id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283243338,157909001,77,1,f,1554120,0,42623800,0,0,0,0,0.019038,0,0,0,0,0,0
283244488,157909001,869,1,f,3026450,0,147240000,0,0,0,0,0.037074,0,0,0,0,0,0
283245546,157909001,446,2,f,4744170,0,276781000,0,0,0,0,0.0581161,0,0,0,0,0,0
283248272,157909001,10689,3,f,244161000,1463.9,4929890000,48633.2,5.99562e-06,33.2217,0.000199185,2.99097,1.79327e-05,0.000857586,0.00151112,11200,4200,9000
283246666,157909001,26,3,f,190339000,0.0095513,8360170000,0.32355,5.01804e-11,33.875,1.69986e-09,2.33166,1.17003e-10,5.59538e-09,7.11968e-08,10300,1800,5700
283247659,157909001,773,3,f,25765700,0,824281000,0,0,0,0,0.31563,0,0,0,0,0,0
283248388,157909001,113,3,t,25171.6,6761.62,4586090,2373130,0.268621,350.971,94.2783,0.000308352,8.28299e-05,0.00396112,0.0388729,5600,1300,7300
283245663,157909001,527,2,f,13005600,99.1643,336037000,3539.33,7.62476e-06,35.6916,0.00027214,0.159318,1.21476e-06,5.80928e-05,0.000357318,8000,2200,10300
283243477,157909001,175,1,f,11287800,0,358983000,0,0,0,0,0.138276,0,0,0,0,0,0
283244089,157909001,633,1,f,245388,0,8020150,0,0,0,0,0.003006,0,0,0,0,0,0
283244427,157909001,816,1,f,13332700,0.049938,677574000,1.44818,3.74552e-09,28.9995,1.08618e-07,0.163326,6.11741e-10,2.92549e-08,3.17663e-07,7400,3300,1000
283247610,157909001,725,3,f,5234940,1185.73,161622000,98441.5,0.000226503,83.0218,0.0188047,0.0641281,1.45252e-05,0.000694629,0.00373743,7600,4600,7200
283246820,157909001,199,3,f,55130500,0,1655600000,0,0,0,0,0.675349,0,0,0,0,0,0
283247453,157909001,591,3,f,5562130,0,102801000,0,0,0,0,0.0681361,0,0,0,0,0,0
283247715,157909001,820,3,f,93983600,671.548,4145270000,26189.5,7.14537e-06,38.9987,0.00027866,1.1513,8.22646e-06,0.000393409,0.00132435,10300,1200,4800
283243307,157909001,31,1,f,203345000,490.247,9243560000,24610.4,2.41091e-06,50.2,0.000121028,2.49097,6.00553e-06,0.000287199,0.00145582,6200,2200,5300
283243988,157909001,566,1,f,43760900,3.51385,1058540000,86.6164,8.02967e-08,24.65,1.97931e-06,0.536071,4.30447e-08,2.0585e-06,4.1028e-05,8700,6000,1400
283243907,157909001,504,1,f,62492100,1.04927,2810730000,43.9119,1.67904e-08,41.85,7.02679e-07,0.765529,1.28536e-08,6.14688e-07,1.28279e-05,7700,6500,4000
283245277,157909001,278,2,f,156558000,2657.17,4835000000,73269.9,1.69725e-05,27.5744,0.000468006,1.91783,3.25503e-05,0.00155663,0.00292945,5500,7200,7900
283246335,157909001,983,2,f,758317000,1599590,14137000000,276057000,0.0021094,172.58,0.36404,9.28938,0.019595,0.93708,0.25167,5800,2300,7400
283247484,157909001,610,3,f,72880200,1.6976,3519530000,71.8737,2.3293e-08,42.3384,9.86189e-07,0.892783,2.07956e-08,9.94496e-07,6.30136e-06,9800,1500,7200
283245425,157909001,361,2,f,196229000,26051.2,8939580000,3104040,0.00013276,119.151,0.0158185,2.4038,0.000319128,0.0152614,0.0110489,7200,1400,7600
283245487,157909001,407,2,f,77624400,0,3614990000,0,0,0,0,0.950899,0,0,0,0,0,0
283243914,157909001,509,1,f,54721500,329.049,2669520000,14948.3,6.01316e-06,45.4287,0.00027317,0.670339,4.03085e-06,0.000192765,0.00139648,8100,2400,4500
283244478,157909001,857,1,f,15459400,221.158,549370000,15459.9,1.43057e-05,69.904,0.00100003,0.189378,2.70919e-06,0.00012956,0.00116678,5900,4400,1800
283247415,157909001,564,3,f,56521000,0,1761480000,0,0,0,0,0.692383,0,0,0,0,0,0
283245246,157909001,256,2,f,20694400,0,545832000,0,0,0,0,0.253506,0,0,0,0,0,0
283246901,157909001,254,3,f,627539000,3069.38,26338200000,120755,4.89115e-06,39.3418,0.000192427,7.68735,3.76e-05,0.00179812,0.00241793,7600,700,5800
283247434,157909001,578,3,f,23884400,0,790177000,0,0,0,0,0.292584,0,0,0,0,0,0
283244533,157909001,922,1,f,57339000,100.543,1793220000,2199.45,1.75349e-06,21.8757,3.83587e-05,0.702403,1.23165e-06,5.89006e-05,0.000239162,8400,4300,700
283246272,157909001,962,2,f,136109000,4373.31,5332270000,458820,3.2131e-05,104.914,0.00337098,1.66733,5.3573e-05,0.00256199,0.00592507,3400,1700,6100
283244746,157909001,1074,1,f,11287800,0,372428000,0,0,0,0,0.138276,0,0,0,0,0,0
283247182,157909001,440,3,f,19140300,0,575746000,0,0,0,0,0.234468,0,0,0,0,0,0
283245529,157909001,436,2,f,23557200,1.11197,483243000,46.1933,4.72029e-08,41.5418,1.9609e-06,0.288576,1.36216e-08,6.51419e-07,1.35944e-05,8300,6200,6200
283245805,157909001,629,2,f,48668600,723563,2348440000,103706000,0.0148671,143.327,2.13086,0.596191,0.00886365,0.423881,0.209081,6300,4300,7400
283247441,157909001,582,3,f,23311900,0.292951,853966000,0,1.25666e-08,0,0,0.28557,3.58865e-09,1.71618e-07,2.0865e-06,2400,3300,6000
283246125,157909001,899,2,f,1226940,0,16616500,0,0,0,0,0.01503,0,0,0,0,0,0
283245154,157909001,230,2,f,3026450,678.768,30570700,14248.1,0.000224278,20.9911,0.00470786,0.037074,8.3149e-06,0.000397638,0.00264542,12400,7300,5700
283245485,157909001,406,2,f,14559700,1126.5,379358000,82477.6,7.73713e-05,73.2157,0.00566479,0.178356,1.37997e-05,0.000659932,0.0033511,8000,4300,7300
283247312,157909001,486,3,f,124330000,214.21,5134390000,8260.15,1.72292e-06,38.5609,6.64374e-05,1.52304,2.62408e-06,0.00012549,0.000741833,8600,5300,3500
283244187,157909001,723,1,f,75988500,0,3270570000,0,0,0,0,0.930859,0,0,0,0,0,0
283244653,157909001,1006,1,f,21103400,21.0062,681255000,389.168,9.95396e-07,18.5263,1.8441e-05,0.258516,2.57326e-07,1.23059e-05,8.34256e-05,6800,1100,2300
283245086,157909001,181,2,f,32309400,5.57657,1332650000,487.05,1.72599e-07,87.3385,1.50745e-05,0.39579,6.8313e-08,3.26689e-06,1.64757e-05,6700,5400,5700
283244988,157909001,59,2,f,10715300,0,387320000,0,0,0,0,0.131262,0,0,0,0,0,0
283245912,157909001,743,2,f,14559700,0,481078000,0,0,0,0,0.178356,0,0,0,0,0,0
283246736,157909001,112,3,f,3353640,0.0410261,71764500,0.475903,1.22333e-08,11.6,1.41907e-07,0.041082,5.0257e-10,2.40341e-08,5.01567e-07,11200,5400,2900
283245725,157909001,577,2,f,23311900,369.816,1368450000,51159.7,1.58639e-05,138.338,0.00219458,0.28557,4.53024e-06,0.000216647,0.0026792,5600,1500,7700
283245944,157909001,768,2,f,432691000,61692.4,8494780000,14591800,0.000142579,236.525,0.0337235,5.30046,0.000755732,0.0361409,0.197246,5900,2100,7100
283243654,157909001,302,1,f,99627500,1326.58,4161490000,52823.4,1.33154e-05,39.8193,0.000530209,1.22044,1.62506e-05,0.000777141,0.00178461,10000,1800,4300
283244852,157909001,10683,1,f,77460800,339.629,3337490000,13819.2,4.38453e-06,40.689,0.000178402,0.948895,4.16046e-06,0.000198963,0.000883757,12900,4700,3400
283247987,157909001,1007,3,f,426812000,133.446,21986400000,5172.73,3.12659e-07,38.7627,1.21195e-05,5.22844,1.63472e-06,7.8176e-05,0.000202963,11000,2000,3000
283244875,157909001,10700,1,f,25356800,15.7919,1092330000,907.504,6.22788e-07,57.4664,3.57894e-05,0.31062,1.93451e-07,9.25127e-06,0.000118858,9100,2300,3900
283247479,157909001,607,3,f,122858000,2576.49,2639950000,102987,2.09713e-05,39.972,0.000838265,1.50501,3.1562e-05,0.00150937,0.00441446,11100,6300,8200
283245509,157909001,424,2,f,8997560,0.319354,219230000,6.26604,3.54934e-08,19.621,6.96416e-07,0.11022,3.91209e-09,1.87085e-07,2.61422e-06,7300,7000,8600
283244748,157909001,1075,1,f,6707270,0,194661000,0,0,0,0,0.0821641,0,0,0,0,0,0
283245736,157909001,583,2,f,36890000,0,1159980000,0,0,0,0,0.451902,0,0,0,0,0,0
283247513,157909001,630,3,f,42370300,0,1733440000,0,0,0,0,0.519037,0,0,0,0,0,0
283247724,157909001,827,3,f,38934900,0,1542710000,0,0,0,0,0.476952,0,0,0,0,0,0
283247287,157909001,470,3,f,16686400,0,519168000,0,0,0,0,0.204408,0,0,0,0,0,0
283245128,157909001,211,2,f,37789800,1165.55,1733150000,112968,3.0843e-05,96.9227,0.00298939,0.462924,1.4278e-05,0.000682808,0.00519689,3500,1700,6000
283248011,157909001,1025,3,f,265264000,1139.64,11968700000,45860.6,4.29623e-06,40.2414,0.000172886,3.24949,1.39605e-05,0.000667626,0.000940713,12100,4900,8400
283243681,157909001,333,1,f,3190040,0,94162700,0,0,0,0,0.039078,0,0,0,0,0,0
283248343,157909001,315,2,t,2496180,1699250,1865250000,1768250000,0.680741,1040.6,708.38,0.0305783,0.0208159,0.995464,0.961222,5900,1800,7200
283247936,157909001,971,3,f,60120100,0,1424770000,0,0,0,0,0.736471,0,0,0,0,0,0
283243709,157909001,367,1,f,23802600,0,814792000,0,0,0,0,0.291582,0,0,0,0,0,0
283245142,157909001,222,2,f,2617470,0,35355700,0,0,0,0,0.032064,0,0,0,0,0,0
283243660,157909001,310,1,f,9406540,0,221749000,0,0,0,0,0.11523,0,0,0,0,0,0
283245588,157909001,473,2,f,43924500,0,1332840000,0,0,0,0,0.538075,0,0,0,0,0,0
283247604,157909001,715,3,f,75906700,57.1773,1828590000,2582.59,7.53258e-07,45.1681,3.40232e-05,0.929857,7.00422e-07,3.34959e-05,0.000138674,10100,4400,1700
283247399,157909001,549,3,f,1560990000,8617700,60635400000,1637470000,0.00552065,190.012,1.04899,19.1222,0.105567,5.04846,0.598154,6500,4400,7500
283245420,157909001,358,2,f,3108250,0,77482300,0,0,0,0,0.038076,0,0,0,0,0,0
283245989,157909001,804,2,f,2290290,0,71928800,0,0,0,0,0.028056,0,0,0,0,0,0
283243638,157909001,279,1,f,899756,0,25993000,0,0,0,0,0.011022,0,0,0,0,0,0
283244969,157909001,38,2,f,11860400,0,307364000,0,0,0,0,0.14529,0,0,0,0,0,0
283246129,157909001,901,2,f,111652000,1404.9,488885000,63309.8,1.25829e-05,45.0634,0.00056703,1.36773,1.72101e-05,0.000823027,0.00175693,12600,5800,8200
283246546,157909001,1141,2,f,11124300,0,275380000,0,0,0,0,0.136272,0,0,0,0,0,0
283246596,157909001,10707,2,f,2617470,0,117352000,0,0,0,0,0.032064,0,0,0,0,0,0
283243876,157909001,482,1,f,27319900,6308.51,537915000,265955,0.000230913,42.1582,0.00973488,0.334668,7.72793e-05,0.00369568,0.00447289,9100,3300,3500
283244070,157909001,621,1,f,20121800,0,410471000,0,0,0,0,0.246492,0,0,0,0,0,0
283244184,157909001,718,1,f,37626200,0,1243040000,0,0,0,0,0.46092,0,0,0,0,0,0
283243659,157909001,308,1,f,24866000,0,1142120000,0,0,0,0,0.304608,0,0,0,0,0,0
283247577,157909001,685,3,f,54394300,41348.9,1904360000,3756720,0.000760169,90.8543,0.0690646,0.666331,0.000506524,0.0242232,0.0728915,6800,5100,7000
283247591,157909001,700,3,f,19549200,0,453200000,0,0,0,0,0.239478,0,0,0,0,0,0
283245860,157909001,677,2,f,73452800,68.3948,2912980000,3686.43,9.3114e-07,53.8993,5.01877e-05,0.899797,8.37836e-07,4.00673e-05,0.000463772,4800,4000,10000
283245460,157909001,386,2,f,240807000,2310.47,4271000000,90773.3,9.59467e-06,39.2879,0.000376954,2.94989,2.83032e-05,0.00135353,0.00441446,11100,6300,8200
283247594,157909001,703,3,f,545498000,127.555,17055900000,12897.2,2.33832e-07,101.111,2.3643e-05,6.68234,1.56255e-06,7.47248e-05,0.000236714,6400,4600,1900
283243610,157909001,257,1,f,8424990,0,356712000,0,0,0,0,0.103206,0,0,0,0,0,0
283243556,157909001,226,1,f,43515500,4230.45,1226940000,155332,9.72171e-05,36.7175,0.00356957,0.533065,5.1823e-05,0.0024783,0.0129695,5700,7000,4200
283247705,157909001,811,3,f,137744000,95.6227,8935430000,2155.66,6.94204e-07,22.5434,1.56497e-05,1.68737,1.17138e-06,5.60181e-05,0.00080328,10300,1300,4800
283245392,157909001,336,2,f,3190040,0,109623000,0,0,0,0,0.039078,0,0,0,0,0,0
283243677,157909001,329,1,f,421658000,1436.57,20419000000,38647.8,3.40696e-06,26.9028,9.16566e-05,5.16532,1.7598e-05,0.000841578,0.00373787,5400,2800,1300
283246565,157909001,10684,2,f,31409700,40.9598,1466820000,1575.88,1.30405e-06,38.4738,5.01718e-05,0.384768,5.01757e-07,2.39952e-05,9.86404e-05,12300,5000,8000
283245602,157909001,483,2,f,9079360,0,222837000,0,0,0,0,0.111222,0,0,0,0,0,0
283247647,157909001,764,3,f,79178500,0.0406776,2124050000,0.550606,5.13745e-10,13.5358,6.95398e-09,0.969937,4.98301e-10,2.38299e-08,2.84851e-07,9200,4600,1000
283244418,157909001,809,1,f,60774400,0,2090540000,0,0,0,0,0.744487,0,0,0,0,0,0
283246689,157909001,46,3,f,37544400,2161.3,794661000,68629.9,5.75664e-05,31.7541,0.00182797,0.459918,2.64759e-05,0.00126614,0.00788965,8500,5800,5100
283246697,157909001,56,3,f,401128000,0.0389826,17621500000,0.639964,9.71825e-11,16.4167,1.59541e-09,4.91381,4.77536e-10,2.28369e-08,4.76583e-07,4900,6200,3200
283245887,157909001,706,2,f,3190040,0.652064,172429000,13.2172,2.04406e-07,20.2697,4.14326e-06,0.039078,7.98779e-09,3.81995e-07,6.92389e-06,7700,2700,6400
283247179,157909001,437,3,f,139626000,1.17088,2164330000,69.9827,8.38586e-09,59.7692,5.01216e-07,1.71042,1.43433e-08,6.85931e-07,1.30534e-05,12600,5500,8000
283246934,157909001,279,3,f,1554120,0,45787400,0,0,0,0,0.019038,0,0,0,0,0,0
283244563,157909001,948,1,f,137008000,23180.8,1639340000,795950,0.000169193,34.3366,0.00580951,1.67835,0.000283965,0.0135799,0.00608736,9800,4400,3500
283247925,157909001,963,3,f,2944660,15.9399,9110260,264.342,5.41315e-06,16.5837,8.97699e-05,0.036072,1.95263e-07,9.33795e-06,0.000151561,12500,7100,4000
283246796,157909001,181,3,f,58565900,219.345,2424620000,18833.1,3.74526e-06,85.8606,0.00032157,0.717433,2.68697e-06,0.000128497,0.000527778,6700,5300,5500
283244453,157909001,834,1,f,28874000,681.574,1028260000,28478.3,2.36051e-05,41.7832,0.000986297,0.353706,8.34928e-06,0.000399282,0.001371,9600,2000,4100
283243657,157909001,305,1,f,4825960,0,168112000,0,0,0,0,0.0591181,0,0,0,0,0,0
283245900,157909001,725,2,f,2699270,1185.73,92767000,98441.5,0.000439279,83.0218,0.0364697,0.033066,1.45252e-05,0.000694629,0.00373743,7600,4600,7200
283246654,157909001,15,3,f,9651930,0,425649000,0,0,0,0,0.118236,0,0,0,0,0,0
283247870,157909001,927,3,f,4498780,0,117213000,0,0,0,0,0.0551101,0,0,0,0,0,0
283244656,157909001,1008,1,f,58974900,77.5882,2063740000,3573.62,1.31561e-06,46.0588,6.05956e-05,0.722443,9.50455e-07,4.5453e-05,0.000288462,9100,3900,3300
283246543,157909001,1139,2,f,3599020,0,115791000,0,0,0,0,0.044088,0,0,0,0,0,0
283243648,157909001,292,1,f,2535680,32.0571,57430000,684.341,1.26424e-05,21.3476,0.000269885,0.031062,3.927e-07,1.87798e-05,0.000230903,6300,6800,3900
283244157,157909001,685,1,f,27238100,0,887156000,0,0,0,0,0.333666,0,0,0,0,0,0
283244441,157909001,827,1,f,19140300,0,771606000,0,0,0,0,0.234468,0,0,0,0,0,0
283245362,157909001,303,2,f,29691900,0,1111500000,0,0,0,0,0.363726,0,0,0,0,0,0
283246990,157909001,322,3,f,2533740000,2123350,120575000000,693991000,0.000838032,326.837,0.2739,31.0383,0.0260111,1.24391,0.968194,5800,1800,7200
283243861,157909001,471,1,f,2699270,0,147082000,0,0,0,0,0.033066,0,0,0,0,0,0
283245682,157909001,540,2,f,13578100,693.111,282834000,49814.8,5.10461e-05,71.8713,0.00366875,0.166332,8.49061e-06,0.000406041,0.00178551,8400,4300,10600
283243359,157909001,105,1,f,2290290,0,24760600,0,0,0,0,0.028056,0,0,0,0,0,0
283246656,157909001,17,3,f,76970000,0.328327,3928710000,11.1221,4.26564e-09,33.875,1.44499e-07,0.942883,4.022e-09,1.92342e-07,3.02211e-06,10300,1700,5700
283247770,157909001,857,3,f,30673500,221.158,1110390000,15459.9,7.21008e-06,69.904,0.000504014,0.37575,2.70919e-06,0.00012956,0.00116678,5900,4400,1800
283244413,157909001,804,1,f,2372080,0,71664300,0,0,0,0,0.029058,0,0,0,0,0,0
283245666,157909001,529,2,f,2617470,0,80407000,0,0,0,0,0.032064,0,0,0,0,0,0
283244638,157909001,996,1,f,20121800,263.577,632044000,11475.9,1.30991e-05,43.539,0.000570321,0.246492,3.22882e-06,0.00015441,0.00104701,4600,4500,1600
283246936,157909001,280,3,f,2617470,0,85567900,0,0,0,0,0.032064,0,0,0,0,0,0
283244809,157909001,1117,1,f,155821000,0.550131,2496660000,14.9769,3.53052e-09,27.2243,9.6116e-08,1.90881,6.7391e-09,3.2228e-07,6.70904e-06,9200,4400,3700
283248110,157909001,1105,3,f,14723300,0,448971000,0,0,0,0,0.18036,0,0,0,0,0,0
283245495,157909001,413,2,f,8915760,0,27622000,0,0,0,0,0.109218,0,0,0,0,0,0
283246724,157909001,95,3,f,395238000,1447.98,14734800000,70951.8,3.66356e-06,49.0006,0.000179517,4.84167,1.77377e-05,0.000848261,0.00643603,4400,4700,9600
283246588,157909001,10700,2,f,25683900,55.386,1115750000,1757.13,2.15644e-06,31.7252,6.84137e-05,0.314628,6.78478e-07,3.24464e-05,0.000178129,9100,2500,7600
283247279,157909001,466,3,f,264937000,265.246,6828550000,15590.3,1.00117e-06,58.7765,5.88451e-05,3.24548,3.24927e-06,0.000155388,0.00032375,7900,3500,9500
283247380,157909001,533,3,f,103472000,764.805,3600630000,40480.1,7.39143e-06,52.9286,0.000391218,1.26753,9.36887e-06,0.000448041,0.00109972,9900,1200,6600
283247071,157909001,377,3,f,8752170,0,354950000,0,0,0,0,0.107214,0,0,0,0,0,0
283243900,157909001,500,1,f,892067000,13631.2,37802000000,1801790,1.52805e-05,132.181,0.00201979,10.9278,0.000166983,0.0079855,0.00820447,5800,900,4300
283243847,157909001,463,1,f,205717000,93.0553,8950740000,3765.08,4.52346e-07,40.4607,1.83022e-05,2.52003,1.13993e-06,5.4514e-05,0.000741833,8600,5300,3500
283243318,157909001,48,1,f,92020500,391.471,4419810000,21083.6,4.25417e-06,53.8575,0.000229119,1.12725,4.79552e-06,0.000229333,0.00145582,6200,2200,5300
283246480,157909001,1089,2,f,1647540000,10121.2,63013400000,422034,6.14322e-06,41.6982,0.000256161,20.1823,0.000123984,0.00592923,0.00493795,9600,2000,7400
283248122,157909001,1111,3,f,103799000,1682.21,6183470000,280615,1.62064e-05,166.813,0.00270345,1.27154,2.06071e-05,0.000985481,0.00294267,6700,1300,8000
283245058,157909001,155,2,f,38607700,3147.99,1766890000,359078,8.15378e-05,114.066,0.00930069,0.472944,3.85629e-05,0.00184417,0.0108144,7200,3400,7300
283247779,157909001,863,3,f,65845800,0.789763,540331000,38.4764,1.19941e-08,48.7189,5.84341e-07,0.806611,9.67459e-09,4.62662e-07,9.43568e-06,12900,6700,7500
283244513,157909001,899,1,f,1063350,0,12369200,0,0,0,0,0.013026,0,0,0,0,0,0
283245168,157909001,238,2,f,2781060,0,17261100,0,0,0,0,0.034068,0,0,0,0,0,0
283246144,157909001,910,2,f,5071350,0,152607000,0,0,0,0,0.0621241,0,0,0,0,0,0
283243391,157909001,113,1,f,34108900,6700.04,1776280000,927438,0.000196431,138.423,0.0271905,0.417834,8.20755e-05,0.00392504,0.00582792,5500,1000,4000
283246903,157909001,255,3,f,31491500,1695.94,1718460000,211236,5.38538e-05,124.554,0.00670771,0.38577,2.07752e-05,0.00099352,0.00782559,6500,3900,7000
283244159,157909001,688,1,f,8620730000,55748.3,344482000000,5339440,6.46678e-06,95.7776,0.000619373,105.604,0.000682917,0.0326587,0.00820447,5800,900,4300
283247181,157909001,439,3,f,1308740,0,39470600,0,0,0,0,0.016032,0,0,0,0,0,0
283247880,157909001,933,3,f,300519000,32298.8,3080530000,1045350,0.000107477,32.3648,0.00347848,3.68135,0.000395661,0.0189214,0.00608736,9800,4400,3500
283243608,157909001,256,1,f,20040000,0,529015000,0,0,0,0,0.24549,0,0,0,0,0,0
283245891,157909001,711,2,f,7361640,0,125814000,0,0,0,0,0.0901801,0,0,0,0,0,0
283244709,157909001,1047,1,f,55294100,0.000173794,3402650000,0.00535503,3.14308e-12,30.8125,9.68463e-11,0.677353,2.12898e-12,1.01813e-10,1.8328e-09,7300,1800,2000
283245851,157909001,668,2,f,11860400,0,340528000,0,0,0,0,0.14529,0,0,0,0,0,0
283247351,157909001,513,3,f,2453880,0,92938300,0,0,0,0,0.03006,0,0,0,0,0,0
283243950,157909001,533,1,f,51286100,341.815,1796820000,18824.2,6.66486e-06,55.0715,0.000367044,0.628255,4.18723e-06,0.000200243,0.00103222,9900,1000,4900
283248015,157909001,1027,3,f,15623000,562.639,634915000,70104.2,3.60134e-05,124.599,0.00448724,0.191382,6.89233e-06,0.000329608,0.00145087,8900,2900,9900
283243503,157909001,194,1,f,145760000,2382.28,2588810000,108862,1.63438e-05,45.6963,0.000746852,1.78557,2.91829e-05,0.0013956,0.00686835,6600,6600,4300
283245812,157909001,633,2,f,490776,3.72814,14587200,126.291,7.59641e-06,33.875,0.000257328,0.00601201,4.56697e-08,2.18403e-06,4.54712e-05,10400,1600,5700
283247114,157909001,412,3,f,62083200,0,2909560000,0,0,0,0,0.760519,0,0,0,0,0,0
283245061,157909001,158,2,f,3680820,0,74897500,0,0,0,0,0.04509,0,0,0,0,0,0
283243942,157909001,528,1,f,1722300000,4416.86,78929800000,130206,2.56452e-06,29.4793,7.56001e-05,21.0981,5.41065e-05,0.0025875,0.00364921,10600,4100,2600
283244727,157909001,1060,1,f,3271840,0,40150900,0,0,0,0,0.04008,0,0,0,0,0,0
283246461,157909001,1075,2,f,6952660,0,152154000,0,0,0,0,0.0851701,0,0,0,0,0,0
283245668,157909001,530,2,f,12024000,33.4612,240841000,3110.99,2.78287e-06,92.9731,0.000258732,0.147294,4.099e-07,1.96024e-05,0.000212684,6100,2500,5900
283245403,157909001,342,2,f,134800000,0.0142438,3854970000,0.507484,1.05667e-10,35.6283,3.76472e-09,1.6513,1.74487e-10,8.34439e-09,1.74139e-07,6900,4900,8300
283244047,157909001,606,1,f,13332700,65.4419,538636000,2611.21,4.90836e-06,39.9012,0.00019585,0.163326,8.01663e-07,3.83374e-05,0.000207231,7300,1000,5600
283243757,157909001,403,1,f,61101600,1326.25,1589840000,46709,2.17056e-05,35.2188,0.000764448,0.748495,1.62466e-05,0.000776949,0.00288859,7200,6400,4000
283246737,157909001,113,3,f,68356300,128254,3360030000,24303800,0.00187625,189.498,0.355546,0.837364,0.00157111,0.0751341,0.168386,5700,1300,7400
283243347,157909001,91,1,f,21675900,0,817577000,0,0,0,0,0.26553,0,0,0,0,0,0
283243639,157909001,280,1,f,1226940,0,39912500,0,0,0,0,0.01503,0,0,0,0,0,0
283244045,157909001,605,1,f,19140300,31.0338,756364000,610.747,1.62139e-06,19.68,3.1909e-05,0.234468,3.80164e-07,1.81804e-05,0.000115508,3400,5700,5500
283246705,157909001,67,3,f,3762620,0,86562300,0,0,0,0,0.046092,0,0,0,0,0,0
283246855,157909001,225,3,f,41961300,185.837,941226000,4630.29,4.42877e-06,24.9159,0.000110347,0.514027,2.2765e-06,0.000108868,0.000454032,12000,4700,7100
283247396,157909001,544,3,f,37626200,0,1340050000,0,0,0,0,0.46092,0,0,0,0,0,0
283245076,157909001,171,2,f,17340800,0.625942,705286000,15.3299,3.60966e-08,24.491,8.84041e-07,0.212424,7.66779e-09,3.66692e-07,5.13193e-06,4000,2400,5700
283246513,157909001,1110,2,f,5480330,0,115711000,0,0,0,0,0.0671341,0,0,0,0,0,0
283247191,157909001,449,3,f,26747300,83.2957,497020000,4550.09,3.11417e-06,54.6258,0.000170114,0.327654,1.02037e-06,4.87966e-05,0.000179895,5900,3400,5500
283248244,157909001,1141,3,f,22248500,0,548127000,0,0,0,0,0.272544,0,0,0,0,0,0
283244057,157909001,612,1,f,30673500,2574.09,847717000,79380.7,8.39192e-05,30.8383,0.00258792,0.37575,3.15327e-05,0.00150797,0.00475516,9900,4400,3500
283247300,157909001,479,3,f,27483500,0.143258,1183730000,2.5554,5.21251e-09,17.8378,9.29796e-08,0.336672,1.75491e-09,8.39238e-08,1.51656e-06,8200,5500,8000
283248350,157909001,453,2,t,2346030,1613760,1779700000,1691870000,0.687868,1048.4,721.162,0.0287389,0.0197685,0.945379,0.961222,5900,1800,7200
283243427,157909001,135,1,f,5889310,0,56286500,0,0,0,0,0.0721441,0,0,0,0,0,0
283245791,157909001,619,2,f,15786600,1192.16,447914000,32613,7.55173e-05,27.3561,0.00206586,0.193386,1.4604e-05,0.000698398,0.00338661,5700,7200,7700
283246884,157909001,243,3,f,8752170,459.348,278174000,40575.3,5.24838e-05,88.3325,0.00463603,0.107214,5.62701e-06,0.000269097,0.00138625,7700,2500,9100
283246772,157909001,159,3,f,323176000,93.8474,13284800000,2165.04,2.90391e-07,23.0698,6.69927e-06,3.95891,1.14963e-06,5.4978e-05,0.000131928,2200,5300,7100
283244792,157909001,1105,1,f,7116250,0,212563000,0,0,0,0,0.0871741,0,0,0,0,0,0
283244926,157909001,1,2,f,1226940,58.1349,10774100,2964.52,4.7382e-05,50.9939,0.00241619,0.01503,7.12152e-07,3.40568e-05,0.00071073,7600,6400,6800
283245838,157909001,655,2,f,39016700,76.0028,918927000,2567.59,1.94796e-06,33.7829,6.58076e-05,0.477954,9.31035e-07,4.45243e-05,0.000150439,7200,7100,8200
283245194,157909001,255,2,f,15459400,1667.9,837275000,209852,0.000107889,125.818,0.0135743,0.189378,2.04317e-05,0.000977095,0.00782559,6500,3900,7000
283247692,157909001,800,3,f,29528400,0,1202560000,0,0,0,0,0.361722,0,0,0,0,0,0
283247012,157909001,335,3,f,14314300,3.05972,468129000,472.531,2.13752e-07,154.436,3.30111e-05,0.17535,3.74815e-08,1.79246e-06,3.73004e-05,7800,4400,9900
283245083,157909001,178,2,f,16768200,426.533,452299000,30444.3,2.54371e-05,71.3763,0.0018156,0.20541,5.22503e-06,0.000249873,0.00136277,8200,4200,8000
283246300,157909001,963,2,f,1472330,1.89137,4333630,15.6629,1.28461e-06,8.28125,1.06382e-05,0.018036,2.31692e-08,1.10801e-06,2.3123e-05,12500,7200,7200
283247500,157909001,620,3,f,21021600,0,795443000,0,0,0,0,0.257514,0,0,0,0,0,0
283248106,157909001,1102,3,f,46214700,0,1788730000,0,0,0,0,0.566131,0,0,0,0,0,0
283245567,157909001,460,2,f,2944660,0,84865800,0,0,0,0,0.036072,0,0,0,0,0,0
283245279,157909001,279,2,f,654368,0,19794500,0,0,0,0,0.00801601,0,0,0,0,0,0
283246825,157909001,202,3,f,96355700,0,3624790000,0,0,0,0,1.18036,0,0,0,0,0,0
283246384,157909001,1018,2,f,104699000,4959.03,4116010000,424896,4.73646e-05,85.6814,0.00405827,1.28256,6.07481e-05,0.00290512,0.0054413,7500,3700,10600
