id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284058255,167665302,536,2,f,50549900,3224.28,3195990000,364044,6.3784e-05,112.907,0.00720167,0.619237,3.94974e-05,0.000319673,0.00585893,6400,5200,8600
284059150,167665302,944,2,f,13496300,2180.17,1298770000,695316,0.000161538,318.928,0.0515189,0.16533,2.67071e-05,0.000216155,0.00755621,12900,2800,5700
284059304,167665302,1009,2,f,2796420000,9787910,55955100000,1900570000,0.00350016,194.175,0.679643,34.2561,0.119902,0.97043,0.95627,11600,7400,5800
284062430,167665302,936,3,f,210379000,642092,13476900000,165221000,0.00305207,257.317,0.785348,2.57715,0.00786562,0.0636606,0.131997,12500,1900,4100
284060171,167665302,289,3,f,96764700,2464.37,5515410000,221557,2.54676e-05,89.9042,0.00228965,1.18537,3.01885e-05,0.000244331,0.00915308,7500,4100,1200
284062503,167665302,1006,3,f,42615700,4304.64,1577900000,341845,0.000101011,79.413,0.00802156,0.522043,5.27318e-05,0.000426787,0.00778877,7200,900,8700
284054740,167665302,31,1,f,203345000,20637,12514100000,1510830,0.000101488,73.2098,0.00742991,2.49097,0.000252804,0.00204607,0.018116,5300,2600,5600
284060399,167665302,386,3,f,481697000,3893260,16756300000,2993230000,0.0080824,768.824,6.21394,5.90078,0.0476925,0.386001,0.834918,10900,4600,3400
284056577,167665302,965,1,f,11451400,275.866,442019000,22929.4,2.40901e-05,83.1177,0.00200231,0.14028,3.37936e-06,2.7351e-05,0.0016806,8000,700,4900
284061717,167665302,692,3,f,33454600,500.557,1619640000,48215.4,1.49623e-05,96.3234,0.00144122,0.409818,6.13182e-06,4.96281e-05,0.00397104,7500,4600,1300
284055063,167665302,128,1,f,228620000,310.829,4028700000,28717.9,1.35959e-06,92.3914,0.000125614,2.80059,3.80765e-06,3.08174e-05,0.00078514,9200,4200,3600
284060155,167665302,280,3,f,2617470,0,72136400,0,0,0,0,0.032064,0,0,0,0,0,0
284059578,167665302,26,3,f,190339000,1774.09,6996970000,390195,9.32067e-06,219.941,0.00204999,2.33166,2.17326e-05,0.000175894,0.010383,10100,3400,4700
284056650,167665302,997,1,f,19573200000,171332000,997427000000,92211200000,0.0087534,538.201,4.71109,239.772,2.09882,16.9869,0.994596,11800,7500,5300
284055880,167665302,618,1,f,53331000,7.49337,982817000,666.715,1.40507e-07,88.9739,1.25014e-05,0.653305,9.17938e-08,7.42936e-07,6.05584e-05,5800,3500,5100
284055015,167665302,94,1,f,9161150,0,421842000,0,0,0,0,0.112224,0,0,0,0,0,0
284056494,167665302,902,1,f,8179600,0.000733194,559931000,0.0380161,8.96369e-11,51.85,4.64767e-09,0.1002,8.98163e-12,7.26931e-11,8.66766e-09,10100,2000,2500
284055167,167665302,201,1,f,121876000,2953.67,7129170000,245689,2.4235e-05,83.181,0.00201589,1.49298,3.61825e-05,0.000292844,0.00386631,5300,1900,2500
284059057,167665302,902,2,f,7770620,0,434557000,0,0,0,0,0.0951901,0,0,0,0,0,0
284060045,167665302,229,3,f,154676000,1554710,2344450000,1229650000,0.0100514,790.915,7.94981,1.89478,0.0190452,0.154143,0.631867,11400,6300,3300
284060138,167665302,272,3,f,6216500,309.754,173345000,22893,4.98277e-05,73.9069,0.00368261,0.0761521,3.79448e-06,3.07108e-05,0.00146972,5100,6800,5900
284056686,167665302,1015,1,f,28710400,8.9017,1911020000,923.983,3.10051e-07,103.799,3.21829e-05,0.351702,1.09046e-07,8.82565e-07,3.67178e-05,4100,2000,5200
284058314,167665302,567,2,f,10606600000,1289710,570718000000,107876000,0.000121595,83.644,0.0101707,129.93,0.0157989,0.127869,0.0487281,5700,7000,7400
284062485,167665302,993,3,f,825976000,74710.2,41422600000,6216230,9.04508e-05,83.2046,0.00752592,10.1182,0.0009152,0.0074072,0.01986,4300,1200,6500
284062771,167665302,10693,3,f,16441000,5914.48,485909000,512310,0.00035974,86.6196,0.0311605,0.201402,7.24524e-05,0.000586396,0.00392547,9600,4500,8200
284061879,167665302,708,3,f,38771300,0,2323510000,0,0,0,0,0.474948,0,0,0,0,0,0
284058853,167665302,788,2,f,26992700,1629.58,801784000,121808,6.03713e-05,74.7479,0.00451262,0.33066,1.99624e-05,0.000161566,0.00218298,6600,7300,8800
284062380,167665302,898,3,f,53331000,228.464,1776340000,37049.7,4.2839e-06,162.168,0.000694712,0.653305,2.79869e-06,2.26513e-05,0.000615268,10900,4200,5200
284061915,167665302,724,3,f,10551700,0,660251000,0,0,0,0,0.129258,0,0,0,0,0,0
284056227,167665302,711,1,f,7770620,17600.2,145215000,6659350,0.00226497,378.367,0.85699,0.0951901,0.000215603,0.00174499,0.0622561,12600,4700,4800
284057549,167665302,180,2,f,20530800,1351.3,1323890000,101736,6.58184e-05,75.2874,0.0049553,0.251502,1.65535e-05,0.000133976,0.00698362,4700,4400,9700
284062207,167665302,831,3,f,981552,53.0581,44559600,3985.68,5.40553e-05,75.1191,0.00406059,0.012024,6.49962e-07,5.26049e-06,0.000514175,4500,4300,8700
284056755,167665302,1047,1,f,55294100,506.433,4456620000,58305.1,9.15889e-06,115.129,0.00105445,0.677353,6.2038e-06,5.02106e-05,0.00310746,7300,2300,1600
284060755,167665302,502,3,f,422313000,13269.8,22478500000,1234600,3.14218e-05,93.038,0.00292342,5.17333,0.000162555,0.00131565,0.00824651,9000,5500,3200
284057912,167665302,386,2,f,240807000,316955,6737230000,53027200,0.00131622,167.302,0.220206,2.94989,0.00388269,0.0314247,0.148896,10900,4700,7900
284061344,167665302,621,3,f,40325400,41.2439,1508760000,3748.7,1.02278e-06,90.8911,9.29612e-05,0.493986,5.05238e-07,4.08916e-06,0.000264076,10100,5800,4100
284062501,167665302,1005,3,f,6870860,0,266785000,0,0,0,0,0.0841681,0,0,0,0,0,0
284055179,167665302,207,1,f,817960,0.0184915,25556700,3.25382,2.26068e-08,175.963,3.97796e-06,0.01002,2.2652e-10,1.83335e-09,2.02883e-07,13000,5100,5600
284060042,167665302,226,3,f,88421500,44494.5,4519390000,3018770,0.000503209,67.8459,0.0341406,1.08316,0.000545057,0.00441144,0.0278157,5700,7000,7100
284060456,167665302,408,3,f,20939800,7757.61,558654000,597509,0.000370472,77.0223,0.0285346,0.256512,9.50307e-05,0.000769134,0.00586956,6500,7300,2700
284061673,167665302,682,3,f,18976700,16943.5,646774000,3526660,0.000892861,208.142,0.185842,0.232464,0.000207558,0.00167988,0.0248726,11800,5600,4300
284058344,167665302,581,2,f,6952660,1.10988,213234000,80.3617,1.59634e-07,72.4056,1.15584e-05,0.0851701,1.35961e-08,1.1004e-07,1.03142e-05,5400,4300,6000
284060059,167665302,239,3,f,169236000,2271.61,9982150000,202683,1.34227e-05,89.2244,0.00119763,2.07314,2.78272e-05,0.00022522,0.00400606,7100,3100,3400
284059387,167665302,1062,2,f,13005600,0.0491556,297851000,3.93928,3.77959e-09,80.1389,3.02892e-07,0.159318,6.02157e-10,4.87357e-09,6.00954e-07,6600,2900,8900
284059086,167665302,915,2,f,8097800,0,150276000,0,0,0,0,0.0991981,0,0,0,0,0,0
284060355,167665302,374,3,f,35254100,428.992,1590660000,39807.1,1.21686e-05,92.7921,0.00112915,0.431862,5.25516e-06,4.25328e-05,0.00214649,8000,5600,4600
284062544,167665302,1025,3,f,265264000,8030990,22152400000,3709880000,0.0302754,461.945,13.9856,3.24949,0.0983796,0.796238,0.590454,12400,3700,3100
284058354,167665302,587,2,f,3680820,0,103527000,0,0,0,0,0.04509,0,0,0,0,0,0
284056927,167665302,1133,1,f,163592,0,8513190,0,0,0,0,0.002004,0,0,0,0,0,0
284059412,167665302,1081,2,f,2699270,17.9104,68905200,1481.6,6.63528e-06,82.7227,0.000548888,0.033066,2.19402e-07,1.77574e-06,0.000210745,3900,3200,6500
284055469,167665302,431,1,f,5889310,0.315426,335361000,21.8969,5.3559e-08,69.42,3.71807e-06,0.0721441,3.86397e-09,3.12731e-08,3.85625e-06,6800,2400,5600
284058179,167665302,502,2,f,211443000,6585.21,10934200000,586762,3.11442e-05,89.103,0.00277504,2.59017,8.06688e-05,0.000652895,0.00763258,8500,2400,7200
284062352,167665302,879,3,f,223957000,13382.2,8934930000,1086830,5.97535e-05,81.2144,0.00485284,2.74348,0.000163932,0.00132679,0.00547192,10000,1900,7500
284062605,167665302,1054,3,f,30918900,217.433,1304350000,17885.3,7.03238e-06,82.2566,0.00057846,0.378756,2.66356e-06,2.15576e-05,0.00202077,3900,3200,6400
284062152,167665302,804,3,f,4662370,0,113348000,0,0,0,0,0.0571141,0,0,0,0,0,0
284059453,167665302,1106,2,f,17177200,11576.8,961769000,784650,0.000673962,67.778,0.0456798,0.21042,0.000141815,0.00114779,0.0412887,4800,4000,9900
284059560,167665302,2,3,f,7361640,129.108,197464000,8501.73,1.7538e-05,65.8497,0.00115487,0.0901801,1.58157e-06,1.28005e-05,0.00117717,4000,3400,3400
284059377,167665302,1057,2,f,86049400,23840.7,5013020000,1799560,0.000277058,75.483,0.0209132,1.05411,0.000292048,0.0023637,0.0400044,4700,4500,9800
284055044,167665302,115,1,f,490776,0,4678260,0,0,0,0,0.00601201,0,0,0,0,0,0
284058369,167665302,593,2,f,36971800,3178.07,735143000,289762,8.59593e-05,91.1754,0.00783737,0.452904,3.89314e-05,0.000315092,0.00407076,10200,1000,7400
284061285,167665302,609,3,f,5971110,0,212384000,0,0,0,0,0.0731461,0,0,0,0,0,0
284056167,167665302,687,1,f,56439200,44.6764,3450140000,3119.67,7.91584e-07,69.8281,5.52748e-05,0.691381,5.47286e-07,4.42947e-06,0.000545922,9400,1700,4100
284056899,167665302,1114,1,f,9488340,0.0228228,553299000,1.77614,2.40535e-09,77.8231,1.87192e-07,0.116232,2.79579e-10,2.26278e-09,2.79021e-07,8000,1400,2300
284060003,167665302,184,3,f,42043100,6736.29,2140270000,581313,0.000160223,86.2957,0.0138266,0.515029,8.25196e-05,0.000667875,0.0078204,2200,2400,6600
284059509,167665302,10680,2,f,86785600,156979,4945720000,37572900,0.00180882,239.35,0.432939,1.06312,0.00192299,0.0155638,0.0793426,12200,3800,8600
284062894,167665302,932,1,t,165248,161732,279979000,279372000,0.978725,1727.37,1690.62,0.00202429,0.00198122,0.0160351,0.675031,11600,7400,5600
284055459,167665302,425,1,f,27892400,150.53,1535450000,11276.2,5.39679e-06,74.9103,0.000404275,0.341682,1.84399e-06,1.49244e-05,0.000454744,10100,1400,2600
284059414,167665302,1082,2,f,3026450,51.613,133808000,4498.76,1.70539e-05,87.1634,0.00148648,0.037074,6.32259e-07,5.1172e-06,0.000414675,3500,5300,6200
284057040,167665302,10732,1,f,27892400,1786350,2745790000,639066000,0.0640444,357.749,22.9118,0.341682,0.0218828,0.177109,0.339555,12200,4000,4600
284062609,167665302,1057,3,f,172099000,54121.5,9917290000,3990830,0.000314479,73.7385,0.0231892,2.10821,0.000662988,0.00536591,0.0400044,4700,4500,9800
284056636,167665302,989,1,f,13741700,243484,218675000,24338000,0.0177186,99.9572,1.7711,0.168336,0.00298268,0.0241404,0.186026,11800,3600,4600
284062811,167665302,10725,3,f,118604000,281735,8068230000,76174000,0.00237542,270.375,0.642254,1.4529,0.00345125,0.0279328,0.131997,12500,1900,4100
284057776,167665302,325,2,f,4335190,0,92361800,0,0,0,0,0.0531061,0,0,0,0,0,0
284055094,167665302,155,1,f,38853100,1733.81,2265970000,155514,4.46248e-05,89.6946,0.00400261,0.47595,2.12392e-05,0.0001719,0.00400606,7100,3100,3400
284061241,167665302,595,3,f,29773700,20392.6,668993000,1774720,0.00068492,87.0277,0.059607,0.364728,0.00024981,0.00202184,0.0305183,8400,5700,6000
284055144,167665302,190,1,f,46205800,1893420,1505010000,1053970000,0.0409781,556.649,22.8104,0.566021,0.0231944,0.187725,0.702099,11800,7600,5300
284056203,167665302,700,1,f,9815520,0,515799000,0,0,0,0,0.12024,0,0,0,0,0,0
284058642,167665302,674,2,f,736164,0,15421100,0,0,0,0,0.00901801,0,0,0,0,0,0
284056219,167665302,705,1,f,1145140,0,16726100,0,0,0,0,0.014028,0,0,0,0,0,0
284059238,167665302,980,2,f,3353640,0,85272800,0,0,0,0,0.041082,0,0,0,0,0,0
284058207,167665302,514,2,f,3190040,688.83,53786500,104782,0.000215931,152.116,0.0328466,0.039078,8.43816e-06,6.82945e-05,0.00537138,13100,5300,5800
284060918,167665302,554,3,f,6298290,107.476,229648000,7604.21,1.70643e-05,70.7527,0.00120734,0.0771541,1.31658e-06,1.06558e-05,0.000548935,5200,4500,6700
284058788,167665302,754,2,f,166700000,184302,9045000000,16473200,0.00110559,89.3816,0.0988192,2.04208,0.0022577,0.0182727,0.0411517,5400,7100,8200
284057480,167665302,126,2,f,6298290,143.998,81524700,13184.3,2.28631e-05,91.5584,0.00209331,0.0771541,1.76398e-06,1.42768e-05,0.000556974,7800,6600,5900
284061398,167665302,652,3,f,2617470,0,144630000,0,0,0,0,0.032064,0,0,0,0,0,0
284055189,167665302,212,1,f,157130000,88875.2,9439680000,8038410,0.000565615,90.446,0.0511577,1.92484,0.00108872,0.0088116,0.022167,300,5600,4700
284058091,167665302,465,2,f,51695100,39802.3,2899540000,4000460,0.000769944,100.508,0.0773858,0.633265,0.000487578,0.00394623,0.0253596,3500,6400,7500
284059583,167665302,31,3,f,425912000,60264.4,25866400000,4675820,0.000141495,77.5884,0.0109784,5.21742,0.000738239,0.00597496,0.0184112,4900,2000,5800
284060087,167665302,252,3,f,57666200,51.8021,4088110000,6195.74,8.98309e-07,119.604,0.000107441,0.706411,6.34575e-07,5.13595e-06,0.000248313,7300,2600,1600
284059989,167665302,170,3,f,49486600,254.073,1504090000,18391.8,5.13417e-06,72.3878,0.000371651,0.606211,3.11239e-06,2.51902e-05,0.000483317,7500,3300,3100
284057019,167665302,10720,1,f,111243000,1680380,8092920000,1043380000,0.0151055,620.92,9.37933,1.36272,0.0205846,0.166602,0.547143,10900,3800,3600
284055814,167665302,594,1,f,1554120,0.0293967,95437100,2.95081,1.89153e-08,100.379,1.8987e-06,0.019038,3.60109e-10,2.91455e-09,3.5939e-07,5500,5200,4700
284057540,167665302,171,2,f,17340800,5723.19,1101310000,501524,0.000330043,87.6302,0.0289217,0.212424,7.01091e-05,0.00056743,0.00945489,3800,2700,5900
284055396,167665302,397,1,f,4744170,376.368,105800000,33927.1,7.93327e-05,90.1434,0.00715132,0.0581161,4.6105e-06,3.73152e-05,0.00281312,8500,5000,5600
284060774,167665302,510,3,f,8343190,0,168820000,0,0,0,0,0.102204,0,0,0,0,0,0
284059219,167665302,972,2,f,72553100,6632.19,4152640000,595215,9.14116e-05,89.7464,0.00820386,0.888775,8.12443e-05,0.000657553,0.00945489,3800,2700,5900
284058168,167665302,496,2,f,4580580,126.283,457767000,6388.53,2.75692e-05,50.5891,0.0013947,0.0561121,1.54696e-06,1.25204e-05,0.000718214,3800,4000,5800
284060119,167665302,266,3,f,9242950,19.1431,437357000,1512.08,2.07111e-06,78.9881,0.000163593,0.113226,2.34503e-07,1.89796e-06,0.000162278,5200,4400,5100
284055533,167665302,460,1,f,3353640,335.34,80132600,45044.7,9.99929e-05,134.326,0.0134316,0.041082,4.10791e-06,3.32475e-05,0.00188702,9900,3500,4800
284056355,167665302,784,1,f,300264000,2091780,4809060000,1069320000,0.00696647,511.201,3.56127,3.67824,0.0256243,0.207391,0.702099,11800,7600,5300
284056122,167665302,672,1,f,976562000,50426.2,57132500000,5192170,5.16365e-05,102.966,0.00531678,11.9629,0.000617721,0.00499955,0.0217288,5100,2900,4600
284057526,167665302,160,2,f,52349400,14706.8,4439940000,1190200,0.000280936,80.9286,0.0227358,0.641281,0.000180159,0.00145812,0.0274933,3200,6400,6700
284062191,167665302,821,3,f,153613000,4261.6,7277260000,358694,2.77425e-05,84.1688,0.00233505,1.88176,5.22046e-05,0.00042252,0.00586071,10200,1100,3900
284061944,167665302,744,3,f,29610200,150399,291667000,13677600,0.00507929,90.9421,0.461922,0.362724,0.00184238,0.0149114,0.0550452,11300,4000,5300
284059452,167665302,1105,2,f,7607030,134.717,379736000,10954.7,1.77095e-05,81.3166,0.00144008,0.0931861,1.65028e-06,1.33566e-05,0.000738121,6500,6100,8500
284058198,167665302,511,2,f,11533200,0,314694000,0,0,0,0,0.141282,0,0,0,0,0,0
284057434,167665302,94,2,f,9897320,14.4002,450894000,815.826,1.45496e-06,56.6538,8.2429e-05,0.121242,1.76402e-07,1.42772e-06,0.000158646,5500,5300,5900
284056045,167665302,651,1,f,24129800,22404.2,770994000,4692340,0.000928486,209.44,0.194462,0.29559,0.000274452,0.00222128,0.0248726,11800,5600,4300
284057848,167665302,361,2,f,196229000,3668.33,13184600000,286913,1.86942e-05,78.2135,0.00146214,2.4038,4.4937e-05,0.000363699,0.00778877,7200,900,8700
284062312,167665302,852,3,f,130628000,538088,3399680000,105382000,0.00411923,195.845,0.806729,1.6002,0.00659157,0.0533491,0.128383,11800,6000,4100
284059465,167665302,1113,2,f,3353640,0,165871000,0,0,0,0,0.041082,0,0,0,0,0,0
284058056,167665302,449,2,f,14314300,1227.53,223655000,126931,8.57553e-05,103.404,0.00886744,0.17535,1.50372e-05,0.000121704,0.00220985,5900,3400,6100
284060012,167665302,195,3,f,16113800,634.886,1013830000,64489,3.94001e-05,101.576,0.00400209,0.197394,7.77736e-06,6.29463e-05,0.00412092,3900,2700,5900
284054961,167665302,59,1,f,6707270,0,271771000,0,0,0,0,0.0821641,0,0,0,0,0,0
284057724,167665302,288,2,f,27156300,116.637,1891320000,11851.4,4.29503e-06,101.609,0.000436414,0.332664,1.4288e-06,1.15641e-05,0.000901401,3500,4700,7500
284055289,167665302,312,1,f,7934210,0.442754,461976000,34.197,5.58031e-08,77.2371,4.31007e-06,0.0971941,5.42373e-09,4.38971e-08,2.71993e-06,7500,5200,1400
284059492,167665302,1139,2,f,3599020,1.01492,208328000,73.6531,2.81999e-07,72.5702,2.04647e-05,0.044088,1.24328e-08,1.00625e-07,6.50511e-06,5900,6500,8000
284057395,167665302,77,2,f,1554120,806.43,55084400,89359.9,0.000518897,110.809,0.0574985,0.019038,9.87877e-06,7.99541e-05,0.00411931,11700,5400,7200
284059010,167665302,881,2,f,18485900,514.193,452511000,64166.4,2.78154e-05,124.791,0.0034711,0.226452,6.29886e-06,5.098e-05,0.00186678,10700,4000,7100
284059825,167665302,93,3,f,24375200,4967.18,597123000,469366,0.00020378,94.4935,0.0192559,0.298596,6.0848e-05,0.000492475,0.0142867,9900,6100,3900
284060125,167665302,268,3,f,11696800,1035.15,682731000,84794.4,8.84985e-05,81.915,0.00724935,0.143286,1.26806e-05,0.000102631,0.00350421,6100,6700,3700
284062000,167665302,764,3,f,79178500,579.366,2763490000,49183.3,7.31721e-06,84.8916,0.000621169,0.969937,7.09723e-06,5.74416e-05,0.00256573,9700,3400,1400
284056461,167665302,863,1,f,32554800,139303,461449000,23760800,0.00427903,170.569,0.72987,0.398796,0.00170646,0.0138113,0.125666,11700,6800,3800
284056290,167665302,749,1,f,30591700,1468.65,758452000,133347,4.80081e-05,90.7955,0.00435892,0.374748,1.7991e-05,0.00014561,0.00569163,8200,5600,5400
284057842,167665302,359,2,f,36317400,496.416,2039140000,35415,1.36688e-05,71.3413,0.000975151,0.444888,6.0811e-06,4.92176e-05,0.00109223,5400,6100,6600
284062350,167665302,878,3,f,30019100,22785.1,1265650000,1685540,0.000759018,73.9755,0.0561487,0.367734,0.000279117,0.00225904,0.0127891,4700,2200,9400
284062473,167665302,984,3,f,209152000,793332,13236700000,443265000,0.00379308,558.739,2.11934,2.56212,0.00971832,0.0786555,0.408621,10700,3800,3900
284062581,167665302,1042,3,f,34027100,3233.03,1744450000,254055,9.50134e-05,78.5809,0.00746624,0.416832,3.96047e-05,0.000320542,0.00742664,3600,5000,6000
284062195,167665302,824,3,f,128420000,76121.6,3616730000,7410170,0.000592757,97.3465,0.0577028,1.57314,0.00093249,0.00754714,0.0305183,8400,5700,6000
284056803,167665302,1070,1,f,100691000,190.82,8132590000,22888,1.8951e-06,119.946,0.000227309,1.23346,2.33754e-06,1.8919e-05,0.00229564,7300,2400,1700
284061075,167665302,565,3,f,23393700,428.647,1205080000,37938.2,1.83232e-05,88.5069,0.00162173,0.286572,5.25093e-06,4.24985e-05,0.00241132,10100,1800,7600
284061942,167665302,743,3,f,28710400,25.1762,1190000000,1639.25,8.76902e-07,65.1111,5.7096e-05,0.351702,3.08408e-07,2.49611e-06,0.000147327,9700,2900,2900
284057352,167665302,61,2,f,2453880,233.947,55266900,19295,9.53375e-05,82.4759,0.00786305,0.03006,2.86585e-06,2.31948e-05,0.00249208,11500,5700,7700
284060139,167665302,274,3,f,42533900,12.7859,1753820000,1205.03,3.00605e-07,94.2468,2.83311e-05,0.521041,1.56627e-07,1.26767e-06,6.80126e-05,7500,1100,4900
284055134,167665302,186,1,f,12678400,98.0432,333611000,7886.17,7.7331e-06,80.4357,0.000622017,0.15531,1.20103e-06,9.72056e-06,0.000421853,7500,3200,5200
284057701,167665302,269,2,f,7770620,195.824,249830000,17427.9,2.52005e-05,88.9978,0.00224279,0.0951901,2.39884e-06,1.94151e-05,0.00102826,10000,1500,8800
284055229,167665302,238,1,f,2290290,0,17788200,0,0,0,0,0.028056,0,0,0,0,0,0
284059914,167665302,132,3,f,1472330,0,25664800,0,0,0,0,0.018036,0,0,0,0,0,0
284063116,167665302,997,3,t,10448200,10086200,23002700000,22936500000,0.965351,2274.05,2195.26,0.12799,0.123555,1,0.997104,11900,7400,5800
284062674,167665302,1097,3,f,1262440000,137998,48432000000,10359400,0.000109311,75.0694,0.00820589,15.4649,0.00169048,0.0136819,0.0358762,6700,6600,4300
284058707,167665302,711,2,f,7361640,2521.74,163817000,459959,0.000342551,182.398,0.0624805,0.0901801,3.08913e-05,0.00025002,0.00673801,12600,4700,6600
284056889,167665302,1108,1,f,30100900,4489.04,505566000,489354,0.000149133,109.011,0.0162571,0.368736,5.49907e-05,0.000445069,0.00832909,4600,3500,5300
284055306,167665302,331,1,f,26092900,2048.51,792316000,196841,7.85084e-05,96.0894,0.00754383,0.319638,2.50943e-05,0.000203101,0.00530156,8300,6000,5300
284057500,167665302,139,2,f,52267600,182.352,2146300000,20526.1,3.48882e-06,112.563,0.000392711,0.640279,2.23382e-06,1.80795e-05,0.000885848,9200,4800,10000
284057599,167665302,215,2,f,39752900,1.33239,1086380000,94.3136,3.35169e-08,70.785,2.3725e-06,0.486972,1.63218e-08,1.32101e-07,1.54361e-05,7600,2800,6300
284056175,167665302,690,1,f,8261400,0,214656000,0,0,0,0,0.101202,0,0,0,0,0,0
284061267,167665302,607,3,f,122858000,2764320,7279170000,2730520000,0.0225002,987.771,22.2251,1.50501,0.0338629,0.274071,0.834918,10900,4600,3400
284055212,167665302,228,1,f,34599700,10654.1,1810690000,961936,0.000307924,90.2882,0.0278019,0.423846,0.000130512,0.00105631,0.00960565,1500,5300,4100
284057981,167665302,421,2,f,4825960,808.59,128038000,61430.2,0.00016755,75.972,0.0127291,0.0591181,9.90522e-06,8.01682e-05,0.00289034,9300,1600,9600
284056191,167665302,695,1,f,8197100000,1005960,449320000000,84808100,0.000122721,84.3058,0.0103461,100.415,0.012323,0.0997364,0.0407183,3800,5700,3000
284056521,167665302,931,1,f,28628600,14915.8,812508000,1185240,0.00052101,79.4624,0.0414007,0.3507,0.000182719,0.00147884,0.0338508,9300,6900,5600
284062817,167665302,10729,3,f,19303900,260180,1712770000,87164000,0.0134781,335.015,4.51537,0.236472,0.0031872,0.0257957,0.178716,12800,3700,4800
284057461,167665302,113,2,f,34272500,1101.14,2521310000,97373,3.2129e-05,88.4291,0.00284114,0.419838,1.3489e-05,0.000109173,0.00141778,5800,1300,7500
284055734,167665302,558,1,f,7198050,2851.4,286303000,172849,0.000396136,60.6189,0.0240133,0.0881761,3.49297e-05,0.000282705,0.00535489,4900,2900,1400
284055357,167665302,370,1,f,651644000,18771300,28183900000,10191500000,0.0288061,542.929,15.6397,7.98264,0.229949,1.8611,0.994596,11800,7500,5300
284056749,167665302,1045,1,f,3026450,0,111987000,0,0,0,0,0.037074,0,0,0,0,0,0
284059486,167665302,1129,2,f,1435520000,94307.4,58977500000,8471890,6.56956e-05,89.8327,0.00590162,17.5851,0.00115527,0.00935018,0.0278157,5700,7000,7100
284062588,167665302,1046,3,f,26420100,0,1183190000,0,0,0,0,0.323646,0,0,0,0,0,0
284062566,167665302,1035,3,f,55130500,137.366,4118930000,14589.1,2.49166e-06,106.206,0.000264629,0.675349,1.68274e-06,1.36193e-05,0.00105005,6300,3700,1200
284057739,167665302,298,2,f,15295900,3846.73,619984000,242121,0.000251488,62.942,0.0158292,0.187374,4.71224e-05,0.000381387,0.0279148,4900,7000,6600
284054992,167665302,74,1,f,6216500,0,377394000,0,0,0,0,0.0761521,0,0,0,0,0,0
284055808,167665302,591,1,f,2290290,1.26996,49318000,112.56,5.545e-07,88.6324,4.91466e-05,0.028056,1.55571e-08,1.25912e-07,7.2345e-06,9100,4900,5500
284057476,167665302,123,2,f,6052900,107.639,215773000,3321.01,1.7783e-05,30.8533,0.000548664,0.0741481,1.31857e-06,1.06719e-05,0.000714839,10600,4400,7700
284060005,167665302,187,3,f,45642200,5824.61,3025450000,569038,0.000127615,97.6954,0.0124674,0.559117,7.13515e-05,0.000577486,0.0212208,3700,4000,3000
284056100,167665302,669,1,f,523576000,14139.7,28394100000,1126150,2.7006e-05,79.6444,0.00215087,6.41381,0.000173211,0.00140189,0.0114022,10200,1300,4200
284058150,167665302,487,2,f,4416980,408.468,111921000,43475.4,9.24766e-05,106.435,0.00984279,0.0541081,5.00373e-06,4.04978e-05,0.00397645,7100,5300,8400
284057807,167665302,342,2,f,134800000,17051.4,7175500000,1627820,0.000126494,95.466,0.0120759,1.6513,0.000208879,0.00169057,0.0205886,3500,6300,7400
284062420,167665302,926,3,f,254058000,25320.6,10302300000,2058140,9.96644e-05,81.2833,0.00810106,3.11222,0.000310177,0.00251043,0.00879027,9200,5500,3000
284055899,167665302,631,1,f,99791100,20145.4,3208670000,1460810,0.000201876,72.5134,0.0146387,1.22244,0.000246781,0.00199733,0.0184547,5500,7100,3200
284056491,167665302,899,1,f,1063350,15113.9,23329100,1729060,0.0142135,114.402,1.62605,0.013026,0.000185145,0.00149848,0.0544788,10700,4400,3700
284055224,167665302,235,1,f,23148300,177140,332104000,22496600,0.00765241,126.999,0.971847,0.283566,0.00216996,0.0175627,0.111239,12100,7200,4600
284056405,167665302,826,1,f,76642900,51789.7,3629560000,3506920,0.000675728,67.7147,0.0457567,0.938875,0.000634424,0.00513473,0.0321266,5000,7000,4700
284060866,167665302,541,3,f,308616000,7365.37,13749500000,621362,2.38658e-05,84.3626,0.00201338,3.78055,9.02258e-05,0.000730246,0.00915308,7500,4100,1200
284058644,167665302,676,2,f,3762620,0.0178723,168020000,1.26722,4.74998e-09,70.9038,3.36792e-07,0.046092,2.18936e-10,1.77197e-09,2.18499e-07,7100,6300,5800
284055277,167665302,295,1,f,56521000,141.083,3059950000,12955.3,2.49611e-06,91.8273,0.000229211,0.692383,1.72827e-06,1.39878e-05,0.000971172,6800,5400,2500
284062294,167665302,845,3,f,70344600,317.529,3758020000,35035.3,4.5139e-06,110.338,0.000498053,0.861721,3.88972e-06,3.14816e-05,0.00103979,9000,2700,2200
284059296,167665302,1006,2,f,21512300,2923.55,807107000,229677,0.000135901,78.5611,0.0106765,0.263526,3.58135e-05,0.000289857,0.00778877,7200,900,8700
