id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283427655,159258618,10695,1,f,11860400,0,734022000,0,0,0,0,0.14529,0,0,0,0,0,0
283423974,159258618,1,1,f,1308740,0,22267400,0,0,0,0,0.016032,0,0,0,0,0,0
283432920,159258618,566,3,f,87439900,902.581,3600550000,58068,1.03223e-05,64.3355,0.00066409,1.07114,1.10566e-05,0.000629154,0.00127921,8400,6500,1800
283434502,159258618,1106,3,f,34190700,615.864,2222120000,44916.6,1.80126e-05,72.9327,0.00131371,0.418836,7.54433e-06,0.000429295,0.00242772,4700,4200,9800
283431991,159258618,256,3,f,40734400,1.19259,1948780000,82.0782,2.92772e-08,68.8235,2.01496e-06,0.498996,1.46092e-08,8.31309e-07,1.14451e-05,7800,6800,8500
283425118,159258618,312,1,f,7934210,0,464890000,0,0,0,0,0.0971941,0,0,0,0,0,0
283432378,159258618,364,3,f,5398540,3220.42,243726000,512376,0.000596536,159.102,0.0949101,0.0661321,3.94502e-05,0.00224483,0.00528195,7700,5600,4600
283434490,159258618,1102,3,f,46214700,0,2523560000,0,0,0,0,0.566131,0,0,0,0,0,0
283433961,159258618,880,3,f,7934210,144.297,418355000,18305.6,1.81866e-05,126.861,0.00230717,0.0971941,1.76763e-06,0.000100584,0.00105875,10300,3900,5800
283434753,159258618,10728,3,f,15950200,0,1236820000,0,0,0,0,0.19539,0,0,0,0,0,0
283426735,159258618,902,1,f,8179600,0,522019000,0,0,0,0,0.1002,0,0,0,0,0,0
283427720,159258618,10731,1,f,12269400,0,1106140000,0,0,0,0,0.1503,0,0,0,0,0,0
283434376,159258618,1054,3,f,30918900,0,1328660000,0,0,0,0,0.378756,0,0,0,0,0,0
283433411,159258618,693,3,f,37299000,43217.7,1774160000,6186170,0.00115868,143.14,0.165854,0.456912,0.000529416,0.0301254,0.0236296,6400,6500,6100
283424501,159258618,111,1,f,55375900,1558.18,3052630000,109958,2.81382e-05,70.5685,0.00198567,0.678355,1.90877e-05,0.00108615,0.00308594,4800,5000,1600
283432191,159258618,351,3,f,121140000,18373.5,5744420000,2342580,0.000151672,127.498,0.0193378,1.48396,0.000225075,0.0128074,0.0105448,5600,5600,6700
283433646,159258618,772,3,f,46460100,0,2923390000,0,0,0,0,0.569137,0,0,0,0,0,0
283433430,159258618,698,3,f,3378990000,63765.1,180376000000,5139400,1.8871e-05,80.5989,0.00152099,41.3927,0.000781123,0.0444482,0.01175,4000,6400,3000
283430811,159258618,1007,2,f,214469000,6734.17,13254300000,777046,3.13992e-05,115.389,0.00362311,2.62725,8.24936e-05,0.00469413,0.0106525,10700,2500,7600
283434563,159258618,1125,3,f,23148300,0,1472680000,0,0,0,0,0.283566,0,0,0,0,0,0
283429128,159258618,494,2,f,21430600,384727,1363220000,59448800,0.0179523,154.522,2.77402,0.262524,0.00471291,0.268178,0.0653286,8300,2500,5800
283433392,159258618,687,3,f,111652000,4.30578,6762290000,323.029,3.85645e-08,75.022,2.89319e-06,1.36773,5.27459e-08,3.0014e-06,2.82339e-05,9900,2000,7600
283426215,159258618,728,1,f,358266000,1223.36,11291400000,92211.1,3.41467e-06,75.3751,0.000257381,4.38876,1.49862e-05,0.000852759,0.0033942,11000,4900,1900
283427868,159258618,20,2,f,2617470,0,130672000,0,0,0,0,0.032064,0,0,0,0,0,0
283428451,159258618,302,2,f,105271000,1029240,5028080000,144472000,0.00977701,140.367,1.37237,1.28958,0.0126082,0.717444,0.0757941,8400,2500,5800
283427847,159258618,8,2,f,17202000000,49091200,911586000000,7449690000,0.00285382,151.752,0.433072,210.724,0.601368,34.2196,0.930215,7700,4800,6000
283429478,159258618,605,2,f,19467400,1044.28,864230000,65900.4,5.36426e-05,63.1058,0.00338516,0.238476,1.27925e-05,0.00072793,0.00150911,3400,5800,5900
283427876,159258618,23,2,f,25438600,13377.6,1423680000,1489440,0.00052588,111.338,0.0585504,0.311622,0.000163876,0.00932502,0.0103204,5500,7200,7900
283432638,159258618,467,3,f,252693000,2365890,13107700000,434743000,0.00936272,183.754,1.72044,3.09549,0.0289822,1.64917,0.866785,7800,4700,6000
283427479,159258618,1094,1,f,12923800,0,944754000,0,0,0,0,0.158316,0,0,0,0,0,0
283434479,159258618,1099,3,f,618541000,69550.3,14408500000,8908130,0.000112442,128.082,0.0144018,7.57713,0.000851991,0.0484808,0.0222634,6400,6000,6600
283431244,159258618,10699,2,f,13332700,9749.45,497322000,1024360,0.000731241,105.068,0.0768303,0.163326,0.000119431,0.00679597,0.0210138,9200,3400,8100
283432000,159258618,262,3,f,114105000,60090.6,4570410000,7979820,0.000526623,132.797,0.0699338,1.39779,0.000736109,0.0418868,0.0206507,7400,4200,8200
283434507,159258618,1107,3,f,84331700,1589.32,3163500000,141483,1.8846e-05,89.0216,0.0016777,1.03306,1.94691e-05,0.00110785,0.00407326,12700,6900,6700
283427306,159258618,1035,1,f,28301400,0.189337,2396350000,10.9719,6.69003e-09,57.9492,3.87682e-07,0.346692,2.31938e-09,1.3198e-07,1.07609e-06,5600,3900,1300
283426038,159258618,630,1,f,20858000,0,1380320000,0,0,0,0,0.25551,0,0,0,0,0,0
283428099,159258618,138,2,f,90875400,909258,4224690000,123045000,0.0100056,135.324,1.35399,1.11322,0.0111384,0.633809,0.140095,8200,4300,7400
283432056,159258618,307,3,f,60038300,95694.1,2139800000,11266100,0.00159388,117.731,0.187649,0.735469,0.00117225,0.0667046,0.0151165,10600,6900,6500
283425153,159258618,321,1,f,981552,60.6729,48017300,4879.81,6.18132e-05,80.4282,0.00497153,0.012024,7.43243e-07,4.22927e-05,0.00046698,7900,4600,3200
283431817,159258618,158,3,f,6870860,188426,214787000,28631800,0.0274239,151.953,4.16713,0.0841681,0.00230822,0.131344,0.159411,8100,3500,5900
283429325,159258618,559,2,f,23802600,25284.7,1418190000,3633940,0.00106227,143.721,0.15267,0.291582,0.000309738,0.017625,0.0188078,6700,5100,8400
283430391,159258618,929,2,f,1963100,0,70462600,0,0,0,0,0.024048,0,0,0,0,0,0
283427278,159258618,1023,1,f,30673500,0,2225030000,0,0,0,0,0.37575,0,0,0,0,0,0
283430015,159258618,764,2,f,39752900,0,1779330000,0,0,0,0,0.486972,0,0,0,0,0,0
283426701,159258618,890,1,f,9242950,0,374239000,0,0,0,0,0.113226,0,0,0,0,0,0
283434370,159258618,1049,3,f,110261000,2096.17,4823390000,185390,1.9011e-05,88.4423,0.00168137,1.3507,2.56781e-05,0.00146116,0.00359529,10400,4300,2700
283432943,159258618,575,3,f,23311900,12840.1,1113640000,1630610,0.000550795,126.994,0.0699478,0.28557,0.000157291,0.00895031,0.0204179,7300,3000,6400
283431698,159258618,105,3,f,4253390,220992,240680000,33585700,0.0519567,151.977,7.89622,0.0521041,0.00270716,0.154045,0.10946,10300,6900,6600
283430142,159258618,826,2,f,88421500,2008.14,3978830000,168226,2.2711e-05,83.7722,0.00190255,1.08316,2.45997e-05,0.00139979,0.00243631,4100,6200,5700
283430144,159258618,827,2,f,19794600,0,1079260000,0,0,0,0,0.242484,0,0,0,0,0,0
283432417,159258618,378,3,f,468609000,16314.3,31880200000,1334100,3.48143e-05,81.7745,0.00284693,5.74046,0.00019985,0.0113721,0.0140714,4800,3700,1400
283429143,159258618,500,2,f,895830000,1727.64,46327000000,130581,1.92854e-06,75.5833,0.000145765,10.9739,2.11636e-05,0.00120427,0.00330693,6500,500,6600
283428513,159258618,311,2,f,16850000,0,853490000,0,0,0,0,0.206412,0,0,0,0,0,0
283428678,159258618,336,2,f,3190040,198435,141365000,26343400,0.0622044,132.756,8.258,0.039078,0.00243083,0.138321,0.102219,8700,2900,5900
283428008,159258618,93,2,f,11696800,214.518,435664000,21133.6,1.83399e-05,98.5166,0.00180678,0.143286,2.62785e-06,0.000149532,0.001205,9800,5500,7600
283434320,159258618,1015,3,f,56684600,0,3545050000,0,0,0,0,0.694387,0,0,0,0,0,0
283424438,159258618,72,1,f,1635920,0,99043800,0,0,0,0,0.02004,0,0,0,0,0,0
283428952,159258618,441,2,f,2372080,0,79205900,0,0,0,0,0.029058,0,0,0,0,0,0
283426047,159258618,635,1,f,13823500,0.0118517,775738000,0.95212,8.57355e-10,80.3364,6.88768e-08,0.169338,1.45183e-10,8.26134e-09,7.94415e-08,8100,2000,1700
283424803,159258618,254,1,f,306081000,3629.54,13914300000,356736,1.18581e-05,98.287,0.0011655,3.74949,4.44619e-05,0.00253001,0.00241414,9200,1400,4900
283430688,159258618,973,2,f,10142700,1.00422,562897000,67.534,9.90094e-08,67.25,6.65838e-06,0.124248,1.23017e-08,7.00005e-07,1.10032e-05,9500,2200,9800
283432413,159258618,377,3,f,8752170,0,472857000,0,0,0,0,0.107214,0,0,0,0,0,0
283428204,159258618,201,2,f,121958000,2520.33,8076150000,171508,2.06656e-05,68.0499,0.00140629,1.49398,3.08741e-05,0.00175683,0.00303767,6700,2000,9700
283429946,159258618,729,2,f,22330300,5275.81,1247640000,802863,0.000236262,152.178,0.0359539,0.273546,6.46287e-05,0.00367756,0.00823502,7400,4000,9900
283433435,159258618,700,3,f,19549200,302903,1056390000,39214600,0.0154943,129.463,2.00594,0.239478,0.00371056,0.211142,0.0940059,5900,6600,6400
283430853,159258618,1021,2,f,61674200,0,2813200000,0,0,0,0,0.755509,0,0,0,0,0,0
283431164,159258618,1132,2,f,143225000,1634990,6355010000,241956000,0.0114156,147.986,1.68935,1.7545,0.0200287,1.13969,0.10946,10300,6900,6600
283431896,159258618,212,3,f,359493000,6723.37,20219500000,478437,1.87023e-05,71.1604,0.00133087,4.40379,8.23613e-05,0.0046866,0.00579202,1600,3100,6100
283434396,159258618,1066,3,f,37871500,5.75656,1595510000,414.348,1.52002e-07,71.9784,1.09409e-05,0.463926,7.05178e-08,4.01268e-06,2.80653e-05,8400,500,4300
283425410,159258618,412,1,f,31000700,0,2389280000,0,0,0,0,0.379758,0,0,0,0,0,0
283431660,159258618,91,3,f,43270100,236.975,2260630000,13297.4,5.47664e-06,56.1132,0.000307312,0.530059,2.90294e-06,0.000165186,0.001554,11300,3900,6900
283428163,159258618,178,2,f,16768200,31101.4,606762000,3562030,0.00185479,114.53,0.212428,0.20541,0.000380992,0.0216796,0.0291972,8200,4200,8000
283435144,159258618,946,3,t,547671,359033,501835000,467339000,0.655563,1301.66,853.319,0.00670898,0.00439815,0.250268,0.82678,7800,4700,6000
283430707,159258618,980,2,f,3353640,9499.44,176843000,1454600,0.00283258,153.125,0.433739,0.041082,0.000116368,0.00662169,0.0116378,7500,6100,6100
283432028,159258618,294,3,f,554495000,8280730,30244700000,1153620000,0.0149338,139.313,2.08048,6.79256,0.101439,5.77218,0.125954,8200,3400,5900
283425382,159258618,401,1,f,7525230,0,380451000,0,0,0,0,0.0921841,0,0,0,0,0,0
283433122,159258618,634,3,f,21512300,391693,917562000,53460100,0.0182078,136.485,2.48509,0.263526,0.00479824,0.273034,0.141901,8000,3500,6000
283428059,159258618,120,2,f,15377600,277.707,715475000,19390.1,1.80591e-05,69.8224,0.00126093,0.188376,3.4019e-06,0.000193579,0.00153338,4700,4800,9800
283428388,159258618,278,2,f,156558000,90017.1,8299640000,12497600,0.000574978,138.836,0.0798278,1.91783,0.00110271,0.0627475,0.0270325,6400,5900,7600
283424755,159258618,238,1,f,2290290,0,57229300,0,0,0,0,0.028056,0,0,0,0,0,0
283431114,159258618,1108,2,f,31327900,55.2272,775437000,2823.89,1.76288e-06,51.1323,9.014e-05,0.383766,6.76533e-07,3.84968e-05,0.000216874,4300,3600,6400
283433445,159258618,702,3,f,27156300,0,2295670000,0,0,0,0,0.332664,0,0,0,0,0,0
283428094,159258618,136,2,f,112142000,2513.3,4721060000,281040,2.24117e-05,111.821,0.0025061,1.37374,3.0788e-05,0.00175193,0.00707926,10800,6300,7000
283434724,159258618,10708,3,f,43270100,113.265,2529350000,9281.8,2.61763e-06,81.9475,0.000214508,0.530059,1.3875e-06,7.89528e-05,0.00054645,10700,3200,6500
283427978,159258618,72,2,f,1390530,258.196,84107900,31710,0.000185682,122.813,0.0228042,0.017034,3.1629e-06,0.000179979,0.00315659,5100,5900,6100
283427627,159258618,10684,1,f,32718400,12.5719,2017530000,917.06,3.84245e-07,72.9454,2.80289e-05,0.4008,1.54005e-07,8.76336e-06,0.000105619,13000,4600,4200
283431617,159258618,68,3,f,35090500,30.9096,1618880000,2147,8.80853e-07,69.4608,6.11848e-05,0.429858,3.78642e-07,2.15459e-05,0.000194806,2200,3300,6000
283427562,159258618,1126,1,f,654368,157.466,27686300,21478.6,0.000240639,136.401,0.0328234,0.00801601,1.92896e-06,0.000109764,0.000525701,7500,6300,5500
283425890,159258618,602,1,f,981552,0,25356600,0,0,0,0,0.012024,0,0,0,0,0,0
283432435,159258618,385,3,f,509344000,808.688,26414400000,61587.7,1.58771e-06,76.1575,0.000120916,6.23946,9.90643e-06,0.000563705,0.00234627,10000,800,4400
283424595,159258618,156,1,f,17913300,0,1075870000,0,0,0,0,0.219438,0,0,0,0,0,0
283431332,159258618,6,3,f,278597000,77481.2,5156670000,8465900,0.000278112,109.264,0.0303876,3.41282,0.000949145,0.0540092,0.0357125,6800,5200,7300
283432554,159258618,435,3,f,5725720,20.2745,208127000,1333.85,3.54095e-06,65.7898,0.000232958,0.0701401,2.48362e-07,1.41325e-05,5.34785e-05,7300,6200,7500
283432499,159258618,412,3,f,62083200,0,4770110000,0,0,0,0,0.760519,0,0,0,0,0,0
283430372,159258618,916,2,f,33863500,270818,1126260000,34552200,0.00799734,127.585,1.02034,0.414828,0.00331752,0.188777,0.0905439,8600,3200,7500
283434284,159258618,999,3,f,14232500,0.561477,782774000,35.6499,3.94504e-08,63.493,2.50482e-06,0.174348,6.8781e-09,3.91384e-07,3.74427e-06,10200,3100,1700
283431950,159258618,240,3,f,18240500,440.041,580066000,28470.1,2.41244e-05,64.6988,0.00156082,0.223446,5.3905e-06,0.000306735,0.00129332,7400,6700,7900
283429333,159258618,562,2,f,2126700,877.851,81450000,71633.6,0.000412777,81.6011,0.033683,0.026052,1.07537e-05,0.000611916,0.00386978,5400,4700,6900
283430823,159258618,1010,2,f,8097800,0,598900000,0,0,0,0,0.0991981,0,0,0,0,0,0
283426237,159258618,743,1,f,14150700,0,742918000,0,0,0,0,0.173346,0,0,0,0,0,0
283431049,159258618,1089,2,f,1647540000,108881,87437800000,12080200,6.60873e-05,110.949,0.00733231,20.1823,0.00133379,0.0758969,0.0398478,9000,4000,8100
283430075,159258618,794,2,f,76561100,7972.59,679193000,773788,0.000104134,97.056,0.0101068,0.937873,9.76642e-05,0.00555739,0.0150594,10100,4600,7600
283427192,159258618,997,1,f,19688900000,6132920,963468000000,796736000,0.000311492,129.911,0.0404663,241.189,0.0751283,4.27502,0.0872755,7500,4900,5600
283426394,159258618,792,1,f,74925100,22572,1890890000,2221930,0.000301261,98.4372,0.0296553,0.917833,0.000276507,0.0157341,0.0230561,9500,6900,5600
283425724,159258618,533,1,f,51286100,909.494,1959730000,99083.8,1.77337e-05,108.944,0.00193198,0.628255,1.11413e-05,0.000633973,0.00416527,10200,2100,3800
283431303,159258618,10734,2,f,36153800,58.5233,2844130000,4273.78,1.61873e-06,73.027,0.000118211,0.442884,7.16911e-07,4.07943e-05,0.000245816,13000,4700,6800
283424521,159258618,122,1,f,27892400,257460,1360170000,36675500,0.00923045,142.452,1.31489,0.341682,0.00315388,0.179465,0.0674412,10000,6800,4700
283427360,159258618,1057,1,f,86049400,7871.8,5211580000,679620,9.148e-05,86.336,0.00789802,1.05411,9.64295e-05,0.00548712,0.0223921,4600,4400,1600
283433395,159258618,688,3,f,17251700000,352482,961622000000,33954100,2.04317e-05,96.3288,0.00196816,211.333,0.0043179,0.245701,0.0398478,9000,4000,8100
283426467,159258618,819,1,f,1145140,0,39309700,0,0,0,0,0.014028,0,0,0,0,0,0
283433075,159258618,617,3,f,16768200,3187.65,849662000,378178,0.000190101,118.638,0.0225533,0.20541,3.90487e-05,0.00222199,0.0047264,6800,3400,6400
283428280,159258618,237,2,f,3680820,0.386492,188728000,24.6724,1.05002e-07,63.8368,6.70297e-06,0.04509,4.73453e-09,2.69409e-07,4.72508e-06,13000,5100,6200
283432599,159258618,450,3,f,48341400,591.967,2019350000,43817.4,1.22455e-05,74.0199,0.000906414,0.592183,7.2516e-06,0.000412638,0.000967961,4300,1600,3100
283433842,159258618,844,3,f,186004000,0,8329310000,0,0,0,0,2.27855,0,0,0,0,0,0
283430914,159258618,1046,2,f,13169200,0,645584000,0,0,0,0,0.161322,0,0,0,0,0,0
283432575,159258618,442,3,f,42861100,5105.97,939101000,456511,0.000119128,89.4073,0.0106509,0.525049,6.25481e-05,0.00355917,0.00952512,10100,2000,7500
283425662,159258618,503,1,f,46869100,89508.6,2316400000,11660600,0.00190976,130.274,0.248791,0.574147,0.00109648,0.062393,0.0364912,8200,2700,5600
283428548,159258618,327,2,f,12187600,3670.65,640131000,565535,0.000301179,154.069,0.0464025,0.149298,4.49655e-05,0.00255867,0.00462166,6600,6800,8300
283424900,159258618,288,1,f,27565300,0,1857170000,0,0,0,0,0.337674,0,0,0,0,0,0
283431754,159258618,128,3,f,458372000,6717450,17258200000,1013680000,0.014655,150.902,2.21147,5.61506,0.0822888,4.68248,0.2809,7800,4800,6100
283432546,159258618,432,3,f,163592,375.41,9915580,56579.6,0.0022948,150.714,0.345858,0.002004,4.59878e-06,0.000261684,0.00457118,5800,6300,6300
283432910,159258618,560,3,f,3517230,27.0706,112053000,3926.1,7.69658e-06,145.032,0.00111625,0.043086,3.31615e-07,1.88699e-05,0.000330953,10800,5100,3000
283434015,159258618,903,3,f,21757700,3266.52,829191000,357600,0.000150132,109.474,0.0164355,0.266532,4.00149e-05,0.00227697,0.004995,13000,4800,6600
283425614,159258618,482,1,f,27319900,79253.6,625552000,9478480,0.00290095,119.597,0.346944,0.334668,0.000970857,0.0552446,0.0320777,10000,2000,4100
283433349,159258618,673,3,f,5398540,1309.81,94324400,88358.6,0.000242624,67.4589,0.0163671,0.0661321,1.60452e-05,0.00091302,0.00364895,8300,5800,5200
283427597,159258618,10671,1,f,2208490,289.871,16731800,21101.7,0.000131253,72.7969,0.0095548,0.027054,3.55092e-06,0.000202058,0.00163802,7300,7300,5600
283427851,159258618,10,2,f,140362000,2953450,8154680000,415949000,0.0210417,140.835,2.96341,1.71943,0.0361798,2.05874,0.125954,8200,3400,5900
283429925,159258618,723,2,f,75579500,15.0014,5145440000,897.704,1.98485e-07,59.8413,1.18776e-05,0.925849,1.83767e-07,1.04569e-05,7.31492e-05,2600,4000,6900
283429728,159258618,639,2,f,21185200,7249.09,955932000,906465,0.000342177,125.045,0.0427877,0.259518,8.88013e-05,0.00505306,0.0112023,6200,7100,8200
283428744,159258618,363,2,f,18240500,0,1106310000,0,0,0,0,0.223446,0,0,0,0,0,0
283427338,159258618,1048,1,f,120894000,1235.03,4757530000,139271,1.02158e-05,112.767,0.001152,1.48096,1.51291e-05,0.000860891,0.00182898,12500,6600,5100
283434058,159258618,929,3,f,3844410,0,153638000,0,0,0,0,0.047094,0,0,0,0,0,0
283430069,159258618,791,2,f,2453880,0,160326000,0,0,0,0,0.03006,0,0,0,0,0,0
283426400,159258618,795,1,f,197456000,696027,8629410000,92245500,0.00352498,132.531,0.467171,2.41883,0.00852633,0.485174,0.0645691,10400,1900,5500
283429892,159258618,705,2,f,1554120,5973.07,54415000,820756,0.00384337,137.409,0.528115,0.019038,7.31701e-05,0.00416359,0.0428182,10400,3500,6700
283432475,159258618,402,3,f,162038000,827.135,8786330000,51764.5,5.10458e-06,62.5829,0.000319459,1.98496,1.01324e-05,0.000576564,0.000720809,8400,1400,1700
283424545,159258618,135,1,f,5889310,0,224998000,0,0,0,0,0.0721441,0,0,0,0,0,0
283424659,159258618,194,1,f,145760000,93184.8,6160080000,12098800,0.000639301,129.837,0.0830049,1.78557,0.00114151,0.0649555,0.0393762,6500,5700,5300
283427980,159258618,74,2,f,5725720,0,333739000,0,0,0,0,0.0701401,0,0,0,0,0,0
283430072,159258618,792,2,f,76477700,720198,2243620000,126455000,0.0094171,175.584,1.65349,0.936851,0.00882243,0.502022,0.275519,7700,4600,6300
283430721,159258618,983,2,f,758331000,501515,18267500000,48343500,0.000661341,96.3948,0.0637499,9.28955,0.00614356,0.349587,0.115826,9000,4200,7900
283431938,159258618,236,3,f,76397500,52.6164,4336380000,3363.11,6.88719e-07,63.9175,4.40212e-05,0.935869,6.44551e-07,3.66769e-05,0.000244343,1300,3000,6600
283427970,159258618,68,2,f,17259000,23.6518,627867000,1564.27,1.37041e-06,66.1373,9.06352e-05,0.211422,2.89735e-07,1.64868e-05,0.000194806,2200,3300,6000
283428231,159258618,216,2,f,11206100,266.856,383619000,18330.9,2.38136e-05,68.692,0.0016358,0.137274,3.26899e-06,0.000186015,0.000624142,7700,7000,8600
283429079,159258618,480,2,f,4008000,2359.57,196938000,328753,0.000588713,139.328,0.0820241,0.049098,2.89047e-05,0.00164476,0.0105602,7100,5500,8300
283431909,159258618,222,3,f,3844410,3.37467,139899000,245.732,8.77811e-07,72.8167,6.39192e-05,0.047094,4.13397e-08,2.35235e-06,4.0772e-05,11600,6900,5700
283431715,159258618,113,3,f,68381500,0.161632,4057950000,10.6073,2.36368e-09,65.6263,1.55119e-07,0.837673,1.97999e-09,1.12667e-07,1.52787e-06,6500,700,6800
283432505,159258618,414,3,f,5795210,381914,458057000,119343000,0.0659017,312.487,20.5934,0.0709913,0.00467845,0.266218,0.783938,7600,4900,6000
283431825,159258618,163,3,f,31246100,1.39201,1828380000,112.178,4.45501e-08,80.587,3.59016e-06,0.382764,1.70522e-08,9.70319e-07,6.7961e-06,4800,5000,1800
283429750,159258618,651,2,f,25275000,99.1998,1271970000,6478.36,3.92483e-06,65.3062,0.000256315,0.309618,1.2152e-06,6.91484e-05,0.000491509,12600,5000,6000
283425251,159258618,344,1,f,13987100,0,833819000,0,0,0,0,0.171342,0,0,0,0,0,0
283425719,159258618,530,1,f,9406540,0,211463000,0,0,0,0,0.11523,0,0,0,0,0,0
283430185,159258618,843,2,f,45315000,172.859,2465810000,15517.8,3.81461e-06,89.7716,0.000342443,0.555109,2.11752e-06,0.000120493,0.000904555,9900,3300,8000
283426441,159258618,810,1,f,9733720,0,506493000,0,0,0,0,0.119238,0,0,0,0,0,0
283433366,159258618,676,3,f,7198050,25670.6,328981000,3765670,0.00356633,146.692,0.523151,0.0881761,0.000314465,0.017894,0.0446796,6800,5900,6100
283424727,159258618,228,1,f,41552400,0.110072,2112110000,5.946,2.64899e-09,54.0192,1.43097e-07,0.509017,1.34838e-09,7.67269e-08,6.74307e-07,2700,5000,5300
283425759,159258618,549,1,f,768392000,972718,35492900000,127590000,0.00126591,131.169,0.166048,9.4128,0.0119158,0.678044,0.0810121,7500,4700,5600
283429928,159258618,724,2,f,5153150,333698,362663000,53850000,0.0647561,161.373,10.4499,0.0631261,0.0040878,0.232608,0.125815,6400,6000,6200
283431026,159258618,1082,2,f,3026450,0,138656000,0,0,0,0,0.037074,0,0,0,0,0,0
283427993,159258618,83,2,f,22984700,15180.9,762908000,1341400,0.000660481,88.3607,0.0583606,0.281562,0.000185967,0.0105821,0.011408,11600,7600,6400
283428111,159258618,147,2,f,2126700,332.293,90451100,36610.3,0.000156249,110.175,0.0172146,0.026052,4.07059e-06,0.000231629,0.00138665,10800,4400,6500
283429845,159258618,688,2,f,8649520000,227944,474857000000,24240000,2.63534e-05,106.342,0.00280247,105.957,0.00279232,0.158891,0.0398478,9000,4000,8100
283432102,159258618,322,3,f,2536080000,29782.1,162155000000,2221810,1.17434e-05,74.6021,0.000876079,31.067,0.000364831,0.02076,0.0135128,4200,3900,1700
283425703,159258618,525,1,f,7607030,260.875,359776000,24302.6,3.42939e-05,93.1583,0.00319476,0.0931861,3.19571e-06,0.000181846,0.00108642,7700,5900,5100
283430368,159258618,914,2,f,81796,0,5004690,0,0,0,0,0.001002,0,0,0,0,0,0
283433934,159258618,869,3,f,6461880,0,410652000,0,0,0,0,0.0791581,0,0,0,0,0,0
283434774,159258618,10737,3,f,55048700,676.019,3670810000,46968.7,1.22804e-05,69.4783,0.00085322,0.674347,8.28123e-06,0.000471227,0.00107032,12100,4600,4300
283425340,159258618,380,1,f,2699270,82.8533,66509700,8602.31,3.06947e-05,103.826,0.00318691,0.033066,1.01495e-06,5.77539e-05,0.000351411,12900,4800,4500
283430181,159258618,842,2,f,50140900,537814,2553920000,74838400,0.010726,139.153,1.49256,0.614227,0.00658822,0.374889,0.0589335,9500,1900,5700
283431052,159258618,1090,2,f,57175400,0,4808130000,0,0,0,0,0.700399,0,0,0,0,0,0
283427749,159258618,182305709,1,f,23639000,0,1257030000,0,0,0,0,0.289578,0,0,0,0,0,0
283429827,159258618,679,2,f,26992700,0,1296340000,0,0,0,0,0.33066,0,0,0,0,0,0
283432012,159258618,275,3,f,287758000,1032.01,10912500000,123974,3.58639e-06,120.128,0.000430826,3.52504,1.26422e-05,0.000719378,0.00172889,4600,4600,6500
283427922,159258618,48,2,f,105762000,723.39,6385790000,46484.4,6.83978e-06,64.2591,0.000439518,1.29559,8.86153e-06,0.000504247,0.000678087,5100,2700,5700
283429900,159258618,708,2,f,19303900,466718,1176340000,67314700,0.0241774,144.23,3.48711,0.236472,0.00571729,0.325331,0.081795,6300,6200,6300
283430089,159258618,800,2,f,14559700,0,936239000,0,0,0,0,0.178356,0,0,0,0,0,0
283427559,159258618,1125,1,f,11696800,0,747214000,0,0,0,0,0.143286,0,0,0,0,0,0
283429712,159258618,633,2,f,490776,25704.8,21178200,3226610,0.0523759,125.525,6.5745,0.00601201,0.000314884,0.0179179,0.0896607,10400,1700,5900
283427294,159258618,1030,1,f,14968700,0,616709000,0,0,0,0,0.183366,0,0,0,0,0,0
283430640,159258618,960,2,f,661402000,220431,16924900000,22164800,0.000333278,100.552,0.0335119,8.10218,0.00270028,0.153654,0.0249357,9400,6400,7200
283433651,159258618,773,3,f,25765700,0.0937387,1561200000,8.46554,3.63811e-09,90.31,3.28558e-07,0.31563,1.1483e-09,6.53416e-08,1.03456e-06,13100,5800,5400
283431380,159258618,30,3,f,1390530,1119.66,34415100,140484,0.000805205,125.47,0.101029,0.017034,1.37159e-05,0.000780474,0.00226969,6000,6600,5700
283434325,159258618,1020,3,f,90139200,140803,4244010000,18967600,0.00156206,134.711,0.210426,1.10421,0.00172484,0.0981483,0.0903774,7900,4400,7100
283429895,159258618,706,2,f,3190040,65183.9,188292000,9858230,0.0204336,151.237,3.09031,0.039078,0.000798503,0.0454372,0.0556125,8000,2800,6100
283429482,159258618,606,2,f,15704800,448.574,617348000,40051.3,2.85628e-05,89.2859,0.00255025,0.192384,5.49503e-06,0.000312683,0.00374122,9800,1700,7200
283427129,159258618,977,1,f,17259000,0,872976000,0,0,0,0,0.211422,0,0,0,0,0,0
283434323,159258618,1018,3,f,208907000,112.56,12923000000,11230.8,5.38806e-07,99.7761,5.376e-05,2.55911,1.37886e-06,7.84615e-05,0.000414594,7300,3200,10600
283424601,159258618,159,1,f,161874000,2205.48,9335280000,88192.2,1.36246e-05,39.9878,0.000544819,1.98296,2.70171e-05,0.00153735,0.00272963,3000,5200,5500
283434037,159258618,916,3,f,65436800,304905,2098080000,38444700,0.00465953,126.088,0.587509,0.801601,0.00373509,0.212538,0.0905439,8600,3200,7500
283434020,159258618,905,3,f,44824200,211.593,2315240000,13413.2,4.72052e-06,63.3916,0.000299241,0.549097,2.59202e-06,0.000147494,0.000282166,8400,1400,1800
