id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283223467,157767683,23,1,f,25602100,4698.97,1594410000,181709,0.000183538,38.6701,0.00709743,0.313626,5.75623e-05,0.00524382,0.00770908,5600,7100,3800
283226554,157767683,1007,1,f,212342000,1346.1,16649300000,27399.1,6.33931e-06,20.3544,0.000129033,2.60119,1.64898e-05,0.00150219,0.00173949,11200,1600,4000
283226990,157767683,1108,1,f,30100900,314.859,1054830000,25830.2,1.04601e-05,82.0373,0.000858119,0.368736,3.85702e-06,0.000351367,0.00114742,4300,3700,5100
283233590,157767683,1066,3,f,37871500,9266.48,2521280000,1617080,0.000244682,174.509,0.0426991,0.463926,0.000113514,0.0103409,0.0143158,8500,700,7500
283226011,157767683,840,1,f,303463000,54218.8,11983200000,1352350,0.000178667,24.9424,0.00445639,3.71742,0.000664181,0.0605056,0.0166046,4500,6100,2400
283233668,157767683,1086,3,f,43842700,2289.94,3965540000,518452,5.22308e-05,226.405,0.0118253,0.537073,2.80517e-05,0.00255546,0.00366472,7300,1300,8500
283233374,157767683,950,3,f,24211600,0.141087,2443300000,7.0372,5.82726e-09,49.8783,2.90654e-07,0.296592,1.72832e-09,1.57447e-07,8.64803e-07,4200,3600,2000
283233962,157767683,593,3,t,9.48747,9.20843,16051.6,15956.4,0.970588,1732.81,1681.84,1.16222e-07,1.12803e-07,1.02762e-05,0.000111582,9900,1200,8400
283223569,157767683,66,1,f,490776,11.6453,10858600,129.7,2.37284e-05,11.1375,0.000264275,0.00601201,1.42655e-07,1.29956e-05,0.000137395,8100,4800,3400
283233545,157767683,1029,3,f,12678400,0.0701364,680512000,7.36939,5.53196e-09,105.072,5.81257e-07,0.15531,8.5917e-10,7.82688e-08,8.57455e-07,8700,3400,3800
283227106,157767683,10703,1,f,164001000,16547.8,11253800000,575040,0.000100901,34.7502,0.00350632,2.00901,0.000202711,0.0184666,0.00875778,8900,4900,3500
283233352,157767683,940,3,f,80487300,0,2772160000,0,0,0,0,0.985969,0,0,0,0,0,0
283227915,157767683,231,2,f,1308740,0,62701700,0,0,0,0,0.016032,0,0,0,0,0,0
283227101,157767683,10700,1,f,25356800,28.9365,1770560000,760.527,1.14118e-06,26.2826,2.99931e-05,0.31062,3.54472e-07,3.22918e-05,9.41387e-05,9300,4200,3200
283231316,157767683,63,3,f,3926210,0.156617,248418000,3.921,3.98901e-08,25.0356,9.98672e-07,0.048096,1.91856e-09,1.74777e-07,1.91472e-06,6100,5500,5700
283233822,157767683,10699,3,f,26420100,13523.9,1222450000,532688,0.00051188,39.3886,0.0201622,0.323646,0.000165668,0.015092,0.00933933,9200,3500,3300
283224139,157767683,279,1,f,899756,0,40364500,0,0,0,0,0.011022,0,0,0,0,0,0
283224641,157767683,429,1,f,33291000,193.353,1734840000,4588.26,5.80798e-06,23.73,0.000137823,0.407814,2.36858e-06,0.000215773,0.000527439,13000,5000,3900
283226977,157767683,1102,1,f,22821100,0,1584900000,0,0,0,0,0.279558,0,0,0,0,0,0
283229254,157767683,637,2,f,175943000,0.388706,14618100000,14.2242,2.20927e-09,36.5938,8.08455e-08,2.1553,4.76165e-09,4.33777e-07,4.75214e-06,7600,4100,7900
283227717,157767683,165,2,f,25275000,8674.62,1623120000,266688,0.00034321,30.7435,0.0105515,0.309618,0.000106264,0.00968046,0.0144176,8500,5800,6000
283233741,157767683,1123,3,f,115660000,144001,1078070000,4773580,0.00124504,33.1496,0.0412727,1.41683,0.00176401,0.160698,0.014641,12200,6300,8100
283225325,157767683,629,1,f,49159400,0,3941030000,0,0,0,0,0.602203,0,0,0,0,0,0
283224696,157767683,461,1,f,5971110,0,297809000,0,0,0,0,0.0731461,0,0,0,0,0,0
283225314,157767683,625,1,f,57829800,0,5313300000,0,0,0,0,0.708415,0,0,0,0,0,0
283230555,157767683,1021,2,f,61674200,0,3874150000,0,0,0,0,0.755509,0,0,0,0,0,0
283223606,157767683,83,1,f,23393700,11291.1,836166000,196994,0.000482659,17.4468,0.00842083,0.286572,0.000138317,0.0126004,0.0130411,11900,7600,4700
283227076,157767683,10687,1,f,93083800,5636.89,6155510000,124420,6.05572e-05,22.0725,0.00133665,1.14028,6.90519e-05,0.0062905,0.00573776,10500,6000,2100
283228236,157767683,301,2,f,50059200,2312.01,1669380000,79111.2,4.61855e-05,34.2175,0.00158036,0.613225,2.83221e-05,0.00258009,0.00483146,7600,5600,7900
283224945,157767683,505,1,f,1308740,0,98501800,0,0,0,0,0.016032,0,0,0,0,0,0
283229939,157767683,845,2,f,35008700,2372.45,2687760000,255954,6.77675e-05,107.886,0.00731114,0.428856,2.90625e-05,0.00264754,0.00762621,9000,2200,8600
283233450,157767683,982,3,f,5562130,132.501,280348000,1920.52,2.38219e-05,14.4944,0.000345285,0.0681361,1.62313e-06,0.000147864,0.000680774,7000,2500,5700
283226557,157767683,1008,1,f,58974900,474.219,3860140000,17772.8,8.04104e-06,37.4781,0.000301363,0.722443,5.80919e-06,0.000529206,0.000899272,9100,3700,3300
283232958,157767683,740,3,f,490776,0,28330000,0,0,0,0,0.00601201,0,0,0,0,0,0
283229291,157767683,651,2,f,25275000,3223.72,1482020000,63955,0.000127546,19.8388,0.00253037,0.309618,3.94906e-05,0.00359752,0.00540044,12500,4900,6100
283225662,157767683,701,1,f,104126000,1222.32,7571940000,44713.2,1.17388e-05,36.5806,0.000429413,1.27555,1.49734e-05,0.00136405,0.00213059,12000,4700,4300
283226694,157767683,1058,1,f,17913300,0,1378030000,0,0,0,0,0.219438,0,0,0,0,0,0
283227194,157767683,12,2,f,1472330,58.759,102103000,2053.04,3.99089e-05,34.94,0.00139442,0.018036,7.19798e-07,6.55722e-05,0.000611642,8200,5400,5700
283232430,157767683,502,3,f,422313000,8145.89,30096400000,552172,1.92888e-05,67.7853,0.0013075,5.17333,9.97872e-05,0.00909042,0.00762621,9000,2200,8600
283229852,157767683,818,2,f,87358100,0,5381770000,0,0,0,0,1.07014,0,0,0,0,0,0
283227079,157767683,10689,1,f,122612000,13207.2,5339730000,557597,0.000107715,42.2192,0.00454765,1.502,0.000161788,0.0147386,0.00524745,10500,5400,2000
283231794,157767683,263,3,f,5480330,58.4471,233266000,971.298,1.06649e-05,16.6184,0.000177233,0.0671341,7.15977e-07,6.52241e-05,0.000501098,5000,6900,6200
283227937,157767683,239,2,f,84249900,99.7882,7496060000,2152.66,1.18443e-06,21.5723,2.55509e-05,1.03206,1.22241e-06,0.000111359,0.00031492,6300,3100,6400
283232584,157767683,617,3,f,16768200,0.136516,1326360000,3.01701,8.14139e-09,22.1,1.79925e-07,0.20541,1.67232e-09,1.52346e-07,1.55323e-06,6500,3500,5200
283232872,157767683,696,3,f,2126700,0,92532200,0,0,0,0,0.026052,0,0,0,0,0,0
283227993,157767683,271,2,f,3926210,0,207662000,0,0,0,0,0.048096,0,0,0,0,0,0
283230961,157767683,1125,2,f,11451400,0,843063000,0,0,0,0,0.14028,0,0,0,0,0,0
283224939,157767683,502,1,f,210870000,2451.82,15344300000,103611,1.16271e-05,42.2589,0.00049135,2.58316,3.00348e-05,0.00273611,0.00438577,8700,2500,4000
283225026,157767683,538,1,f,1145140,0,38422600,0,0,0,0,0.014028,0,0,0,0,0,0
283233045,157767683,827,3,f,38934900,0,2873490000,0,0,0,0,0.476952,0,0,0,0,0,0
283228016,157767683,287,2,f,245388,0,14393900,0,0,0,0,0.003006,0,0,0,0,0,0
283231691,157767683,218,3,f,70017400,26.6088,4363400000,335.729,3.80032e-07,12.6172,4.79494e-06,0.857713,3.25958e-07,2.96942e-05,6.46828e-05,7500,2900,6900
283226345,157767683,890,1,f,9242950,8.34525,499841000,133.743,9.02877e-07,16.0262,1.44697e-05,0.113226,1.02229e-07,9.31289e-06,4.29732e-05,10600,4200,4500
283230637,157767683,1054,2,f,15459400,0,906058000,0,0,0,0,0.189378,0,0,0,0,0,0
283231957,157767683,312,3,f,16441000,0,1174990000,0,0,0,0,0.201402,0,0,0,0,0,0
283232123,157767683,415,3,f,225921000,1.24986,18806300000,14.349,5.53232e-09,11.4804,6.35134e-08,2.76753,1.53108e-08,1.39479e-06,1.40449e-05,7600,2400,5900
283223471,157767683,26,1,f,93329200,0,6745260000,0,0,0,0,1.14328,0,0,0,0,0,0
283228230,157767683,296,2,f,31818600,0,2718370000,0,0,0,0,0.389778,0,0,0,0,0,0
283227708,157767683,160,2,f,52349400,8035.55,3613920000,296837,0.000153498,36.9405,0.00567031,0.641281,9.84355e-05,0.00896729,0.00632059,2400,5900,6800
283233929,157767683,721,2,t,460175,418399,708296000,694973000,0.909216,1661.03,1510.24,0.00563715,0.00512538,0.466913,0.690035,9600,1400,8300
283228859,157767683,496,2,f,4580580,3.49343,319286000,204.879,7.62661e-07,58.6471,4.47279e-05,0.0561121,4.27945e-08,3.89849e-06,1.89415e-05,3900,4000,5900
283223842,157767683,151,1,f,23393700,61.4636,1091000000,880.647,2.62736e-06,14.328,3.76447e-05,0.286572,7.52929e-07,6.85904e-05,0.000178184,1800,3200,4200
283224744,157767683,483,1,f,9324740,63.6563,358921000,1134.38,6.8266e-06,17.8204,0.000121653,0.114228,7.7979e-07,7.10374e-05,0.000148697,6800,2900,5600
283231693,157767683,220,3,f,417405000,793.162,17892400000,39384.2,1.90022e-06,49.6547,9.43548e-05,5.11321,9.71623e-06,0.00088513,0.00229016,2400,5900,4800
283230935,157767683,1114,2,f,9161150,171641,768455000,37457900,0.0187357,218.234,4.08877,0.112224,0.0021026,0.191543,0.143539,9000,1700,9300
283227034,157767683,1133,1,f,163592,0,10160700,0,0,0,0,0.002004,0,0,0,0,0,0
283228628,157767683,472,2,f,6052900,210.27,301513000,7074.57,3.47387e-05,33.6451,0.00116879,0.0741481,2.57581e-06,0.000234651,0.00125427,7300,6000,7600
283226969,157767683,1099,1,f,306899000,8324.39,12747800000,696948,2.71243e-05,83.7235,0.00227094,3.75951,0.000101974,0.00928962,0.00632095,8100,1700,4800
283230283,157767683,910,2,f,5071350,0,280832000,0,0,0,0,0.0621241,0,0,0,0,0,0
283232671,157767683,658,3,f,135454000,42660.3,4836060000,1093830,0.000314943,25.6404,0.00807525,1.65931,0.000522589,0.0476068,0.0114862,9500,4400,3600
283225042,157767683,544,1,f,18976700,0,1330430000,0,0,0,0,0.232464,0,0,0,0,0,0
283232517,157767683,577,3,f,46296500,101.226,4450130000,19996,2.18647e-06,197.539,0.000431912,0.567133,1.24002e-06,0.000112963,0.00120169,5200,1900,8500
283227237,157767683,33,2,f,37871400,889090,2942990000,246744000,0.0234766,277.524,6.51531,0.463924,0.0108914,0.992182,0.196891,9500,1600,8100
283229856,157767683,819,2,f,1472330,0,68385700,0,0,0,0,0.018036,0,0,0,0,0,0
283225133,157767683,567,1,f,10647500000,346644,748876000000,15054600,3.25562e-05,43.4298,0.00141391,130.432,0.00424638,0.386837,0.0216764,5400,2800,1300
283225216,157767683,598,1,f,3599020,0,208853000,0,0,0,0,0.044088,0,0,0,0,0,0
283224439,157767683,311,1,f,16931800,0,1107540000,0,0,0,0,0.207414,0,0,0,0,0,0
283231961,157767683,314,3,f,19958200,0.355009,1279640000,29.7468,1.77876e-08,83.7917,1.49045e-06,0.244488,4.34886e-09,3.96172e-07,3.55864e-06,4700,4800,9000
283233640,157767683,1073,3,f,2117370000,120779,159557000000,4677490,5.70419e-05,38.7277,0.0022091,25.9378,0.00147954,0.134783,0.0256499,12100,5000,8500
283223963,157767683,217,1,f,14723300,38.6941,972341000,635.369,2.62809e-06,16.4203,4.3154e-05,0.18036,4.74003e-07,4.31808e-05,0.000160927,11200,4100,4900
283229003,157767683,546,2,f,327184,0,15578000,0,0,0,0,0.004008,0,0,0,0,0,0
283227131,157767683,10726,1,f,4989560,0,502978000,0,0,0,0,0.0611221,0,0,0,0,0,0
283228877,157767683,502,2,f,211443000,5694.08,14752100000,448561,2.69297e-05,78.7768,0.00212143,2.59017,6.97525e-05,0.00635432,0.00762621,9000,2200,8600
283226052,157767683,854,1,f,62655700,894.422,5039840000,36507.3,1.42752e-05,40.8166,0.000582665,0.767533,1.09567e-05,0.000998132,0.001557,5600,1400,2500
283233944,157767683,33,3,t,170.776,128.544,212710,199712,0.752709,1553.64,1169.44,2.092e-06,1.57467e-06,0.000143449,0.000770413,9500,1600,8100
283227596,157767683,120,2,f,15377600,919.445,903848000,21993,5.9791e-05,23.9199,0.00143019,0.188376,1.12632e-05,0.00102606,0.000824794,4800,4900,9800
283232479,157767683,544,3,f,37626200,0,2602980000,0,0,0,0,0.46092,0,0,0,0,0,0
283229171,157767683,608,2,f,10551700,0,649225000,0,0,0,0,0.129258,0,0,0,0,0,0
283226704,157767683,1059,1,f,4008000,4.19198,241017000,410.149,1.0459e-06,97.8413,0.000102332,0.049098,5.13517e-08,4.67805e-06,4.84028e-05,4100,4000,5100
283229040,157767683,564,2,f,31900400,0,2013630000,0,0,0,0,0.39078,0,0,0,0,0,0
283231786,157767683,259,3,f,8588580,23.8819,332766000,871.535,2.78065e-06,36.4936,0.000101476,0.10521,2.92553e-07,2.6651e-05,0.000157406,8900,6500,8900
283233345,157767683,936,3,f,210379000,2879.71,18708200000,144507,1.36882e-05,50.1811,0.000686888,2.57715,3.52764e-05,0.00321362,0.00243224,12500,1800,7400
283232161,157767683,430,3,f,63800900,259.371,4610730000,10079.8,4.06532e-06,38.8623,0.000157988,0.781561,3.1773e-06,0.000289446,0.000389959,8200,1900,5800
283223775,157767683,104,1,f,96846500,9024.2,7414970000,620346,9.31804e-05,68.7425,0.00640546,1.18637,0.000110546,0.0100706,0.0125386,4500,4800,1800
283229136,157767683,598,2,f,3844410,0,214355000,0,0,0,0,0.047094,0,0,0,0,0,0
283232558,157767683,603,3,f,176761000,7649.09,4127300000,191601,4.32736e-05,25.0488,0.00108395,2.16532,9.37014e-05,0.00853602,0.00613771,7700,5400,8000
283231166,157767683,182305705,2,f,37053600,19102.9,3292210000,4516990,0.000515548,236.456,0.121904,0.453906,0.00023401,0.0213179,0.0192283,7800,1500,8800
283224148,157767683,281,1,f,11942200,208.456,666545000,3909.06,1.74554e-05,18.7524,0.000327331,0.146292,2.55359e-06,0.000232627,0.000595602,8100,500,3400
283229117,157767683,593,2,f,36971800,98890.4,1420960000,20622000,0.00267475,208.534,0.557777,0.452904,0.00121141,0.110357,0.141823,9900,1200,8400
283225931,157767683,819,1,f,1145140,0,52466600,0,0,0,0,0.014028,0,0,0,0,0,0
283230868,157767683,1089,2,f,1647540000,44762.4,109373000000,1962800,2.71693e-05,43.8493,0.00119135,20.1823,0.000548339,0.0499526,0.0108376,8900,5100,7800
283226943,157767683,1088,1,f,7525230,0,440073000,0,0,0,0,0.0921841,0,0,0,0,0,0
283232492,157767683,558,3,f,14068900,23942.4,591282000,1213730,0.0017018,50.6938,0.0862704,0.172344,0.000293294,0.0267186,0.0222203,4700,3200,9900
283233051,157767683,834,3,f,62982900,10893.1,3667480000,292980,0.000172954,26.8959,0.00465174,0.771541,0.000133441,0.0121562,0.00983486,9800,1100,6400
283227972,157767683,257,2,f,8588580,18219.6,575400000,4145390,0.00212137,227.523,0.482662,0.10521,0.00022319,0.0203322,0.0591852,9500,1600,7900
283233242,157767683,889,3,f,21512300,0,1472840000,0,0,0,0,0.263526,0,0,0,0,0,0
283225297,157767683,620,1,f,10551700,0,791642000,0,0,0,0,0.129258,0,0,0,0,0,0
283228430,157767683,390,2,f,1145140,754.852,23514100,26186.5,0.000659177,34.6909,0.0228674,0.014028,9.24694e-06,0.000842378,0.00288651,6000,6800,7200
283229604,157767683,709,2,f,100118000,0.388706,8048320000,14.2242,3.88247e-09,36.5938,1.42074e-07,1.22645,4.76165e-09,4.33777e-07,4.75214e-06,7600,4100,7900
283231301,157767683,56,3,f,401128000,22.2687,34497800000,1535.18,5.55154e-08,68.939,3.82717e-06,4.91381,2.72792e-07,2.48508e-05,0.000224452,4200,4700,6500
283232545,157767683,596,3,f,95537700,56520.6,5361960000,2652550,0.000591605,46.9307,0.0277644,1.17034,0.000692378,0.0630743,0.0199075,4300,6400,5800
283232456,157767683,521,3,f,4662370,0,350468000,0,0,0,0,0.0571141,0,0,0,0,0,0
283233069,157767683,852,3,f,130628000,5.60772,7073510000,87.9138,4.29289e-08,15.6773,6.73007e-07,1.6002,6.86946e-08,6.25795e-06,5.22723e-05,10900,5300,7700
283229340,157767683,666,2,f,1554120,42.3181,51617100,1028.8,2.72295e-05,24.3112,0.000661982,0.019038,5.18396e-07,4.72249e-05,0.000160378,12600,5000,5900
283224435,157767683,310,1,f,9406540,0.0357281,415133000,0.7424,3.79822e-09,20.7792,7.89238e-08,0.11523,4.37669e-10,3.98708e-08,4.17275e-07,6100,2600,5200
283223909,157767683,199,1,f,27810600,0,1768600000,0,0,0,0,0.34068,0,0,0,0,0,0
283230656,157767683,1061,2,f,2372080,0,192034000,0,0,0,0,0.029058,0,0,0,0,0,0
283226450,157767683,945,1,f,46705500,0,3281450000,0,0,0,0,0.572143,0,0,0,0,0,0
283233526,157767683,1020,3,f,90139200,0,6348180000,0,0,0,0,1.10421,0,0,0,0,0,0
283224748,157767683,484,1,f,10797100,12.3649,660249000,215.461,1.14521e-06,17.4252,1.99555e-05,0.132264,1.5147e-07,1.37986e-05,0.000100387,2900,4300,5500
283229839,157767683,811,2,f,68790400,62.5081,6728790000,1356.9,9.08675e-07,21.7076,1.97252e-05,0.842683,7.65724e-07,6.9756e-05,0.000358249,10300,1300,6600
283227068,157767683,10683,1,f,77460800,8016.71,5987920000,236730,0.000103494,29.5296,0.00305612,0.948895,9.82047e-05,0.00894626,0.0194925,12200,5000,2900
283224545,157767683,358,1,f,3108250,0,191214000,0,0,0,0,0.038076,0,0,0,0,0,0
283228963,157767683,532,2,f,22003100,3748.18,951718000,332937,0.000170348,88.8262,0.0151313,0.269538,4.59152e-05,0.00418279,0.00421891,7600,900,8400
283232669,157767683,657,3,f,66009400,1048.84,5642580000,57733.9,1.58893e-05,55.0455,0.000874632,0.808615,1.28483e-05,0.00117045,0.0013033,4800,2000,9100
283233794,157767683,10684,3,f,64128100,1814.14,5565230000,48822.2,2.82893e-05,26.912,0.000761323,0.785569,2.22232e-05,0.00202449,0.00341358,12600,4900,3600
283224943,157767683,504,1,f,62492100,0,4881060000,0,0,0,0,0.765529,0,0,0,0,0,0
283224980,157767683,524,1,f,4089800,0,292317000,0,0,0,0,0.0501,0,0,0,0,0,0
283223577,157767683,69,1,f,13987100,32.9037,738033000,583.474,2.35243e-06,17.7328,4.17151e-05,0.171342,4.0307e-07,3.67189e-05,0.000318543,11300,6500,3800
283232024,157767683,354,3,f,1943550000,143635,99924600000,3807850,7.39035e-05,26.5105,0.00195922,23.8085,0.00175953,0.16029,0.0180831,12900,4700,4300
283226418,157767683,926,1,f,126457000,2502.9,6947130000,87459.3,1.97925e-05,34.9432,0.000691615,1.54909,3.06605e-05,0.00279311,0.00209635,10200,4200,2500
283225363,157767683,643,1,f,2453880,0,162868000,0,0,0,0,0.03006,0,0,0,0,0,0
283225649,157767683,695,1,f,8304500000,272148,584341000000,11625600,3.27711e-05,42.7182,0.00139992,101.73,0.00333381,0.303704,0.0216764,5400,2800,1300
283226377,157767683,901,1,f,110588000,28888,2540080000,647469,0.000261221,22.4131,0.00585477,1.35471,0.000353878,0.0322376,0.00657213,10300,5600,3300
283224645,157767683,431,1,f,5889310,0,614432000,0,0,0,0,0.0721441,0,0,0,0,0,0
283230398,157767683,961,2,f,529302000,16896.2,33256100000,743629,3.19217e-05,44.0116,0.00140492,6.48395,0.000206979,0.0188554,0.0050018,5300,6800,8900
283232168,157767683,433,3,f,39016700,20167.9,3242430000,5762470,0.000516905,285.725,0.147692,0.477954,0.000247057,0.0225064,0.0156505,8300,1100,7500
283229266,157767683,642,2,f,6134700,719.312,113757000,8865.33,0.000117253,12.3247,0.00144511,0.0751501,8.81157e-06,0.000802717,0.00126354,9900,7100,6100
283232065,157767683,382,3,f,676862000,3396,55867100000,331528,5.01727e-06,97.623,0.000489801,8.29156,4.1601e-05,0.00378977,0.00619974,8500,1800,8300
283224116,157767683,269,1,f,8424990,13.5175,589286000,247.962,1.60446e-06,18.3437,2.94317e-05,0.103206,1.6559e-07,1.50849e-05,0.000135374,9700,1100,3000
283232466,157767683,532,3,f,44251600,3829.07,2195650000,334316,8.65296e-05,87.3098,0.00755488,0.542083,4.69062e-05,0.00427306,0.00421891,7600,900,8400
283232084,157767683,395,3,f,124494000,5581.26,5933840000,88157.1,4.48317e-05,15.7952,0.000708126,1.52505,6.83704e-05,0.00622842,0.00359144,12800,6800,4200
283224646,157767683,432,1,f,81796,0,5280280,0,0,0,0,0.001002,0,0,0,0,0,0
283226951,157767683,1091,1,f,265837000,11251.2,24797000000,298764,4.23238e-05,26.5539,0.00112386,3.2565,0.000137828,0.0125558,0.00798,11500,1500,4300
283233578,157767683,1052,3,f,37462600,0,1794520000,0,0,0,0,0.458916,0,0,0,0,0,0
283225685,157767683,709,1,f,99872900,0,7177820000,0,0,0,0,1.22344,0,0,0,0,0,0
283230309,157767683,926,2,f,127602000,1260.89,6715940000,26952.2,9.88148e-06,21.3755,0.000211221,1.56312,1.5446e-05,0.0014071,0.00243866,9600,5000,8400
283233727,157767683,1114,3,f,18649500,171641,1581890000,37457900,0.00920352,218.234,2.00852,0.228456,0.0021026,0.191543,0.143539,9000,1700,9300
283223765,157767683,96,1,f,23066500,1319.16,1483940000,52848.4,5.71895e-05,40.0622,0.00229114,0.282564,1.61597e-05,0.00147212,0.0027383,11800,5100,3500
283223475,157767683,27,1,f,3844410,141.042,194595000,3593.75,3.66875e-05,25.48,0.000934799,0.047094,1.72776e-06,0.000157396,0.000973359,7700,3500,3000
283229696,157767683,753,2,f,1635920,0,113155000,0,0,0,0,0.02004,0,0,0,0,0,0
283232501,157767683,565,3,f,23393700,9338.09,1722890000,2074660,0.000399172,222.172,0.0886846,0.286572,0.000114392,0.0104209,0.0322733,9500,1300,7900
283226466,157767683,956,1,f,176598000,168.372,8798740000,15919.2,9.53423e-07,94.5475,9.01438e-05,2.16332,2.06256e-06,0.000187895,0.000851779,5700,5400,2300
283224574,157767683,377,1,f,4335190,0,332915000,0,0,0,0,0.0531061,0,0,0,0,0,0
283228399,157767683,371,2,f,817960,0,42607800,0,0,0,0,0.01002,0,0,0,0,0,0
283229751,157767683,774,2,f,10633500,315.097,790034000,56697,2.96325e-05,179.935,0.00533194,0.13026,3.85993e-06,0.000351633,0.00102884,9500,1000,7200
283233755,157767683,1129,3,f,2823430000,61985.6,179575000000,2452930,2.1954e-05,39.5727,0.000868777,34.5871,0.000759323,0.0691729,0.0158056,7000,6700,6900
283224932,157767683,500,1,f,892067000,21073.8,65236300000,670649,2.36235e-05,31.8238,0.000751792,10.9278,0.000258154,0.0235173,0.00531778,3000,3300,2600
283226998,157767683,1111,1,f,52267600,0,4923140000,0,0,0,0,0.640279,0,0,0,0,0,0
283228490,157767683,422,2,f,11451400,60.2385,602579000,3097.26,5.26035e-06,51.4165,0.000270469,0.14028,7.37922e-07,6.72233e-05,0.000736448,8600,4300,8100
283231335,157767683,72,3,f,3026450,0,223097000,0,0,0,0,0.037074,0,0,0,0,0,0
283233533,157767683,1022,3,f,147805000,0,9279150000,0,0,0,0,1.81062,0,0,0,0,0,0
283224056,157767683,248,1,f,9733720,11.271,504879000,197.184,1.15793e-06,17.4949,2.02578e-05,0.119238,1.38069e-07,1.25779e-05,0.00011634,7900,6900,2900
283232445,157767683,512,3,f,3585770000,157926,292736000000,5810230,4.40424e-05,36.7909,0.00162036,43.9257,0.00193459,0.176238,0.0256499,12100,5000,8500
283224607,157767683,402,1,f,80814400,2.23558,6223180000,44.7116,2.76631e-08,20,5.53262e-07,0.989977,2.73859e-08,2.4948e-06,9.95082e-06,8000,1700,1500
283225104,157767683,565,1,f,11451400,0,863909000,0,0,0,0,0.14028,0,0,0,0,0,0
283227609,157767683,125,2,f,53085600,28711.9,1105010000,1361920,0.00054086,47.4341,0.0256552,0.650299,0.00035172,0.0320411,0.0143773,6500,6700,7200
283231575,157767683,159,3,f,323176000,18438.2,20504100000,635706,5.7053e-05,34.4777,0.00196706,3.95891,0.000225867,0.0205761,0.0138812,2400,6000,4700
283233391,157767683,958,3,f,43515500,158.805,2248590000,2678.91,3.64939e-06,16.8692,6.15621e-05,0.533065,1.94536e-06,0.000177219,0.000316652,6600,3300,5200
283232201,157767683,447,3,f,408980,0,26332200,0,0,0,0,0.00501,0,0,0,0,0,0
283228457,157767683,406,2,f,14559700,60.2385,819908000,3097.26,4.13735e-06,51.4165,0.000212728,0.178356,7.37922e-07,6.72233e-05,0.000736448,8600,4300,8100
283229957,157767683,851,2,f,21021600,155.371,1521840000,3611.9,7.39101e-06,23.247,0.000171819,0.257514,1.90329e-06,0.000173386,0.000740101,8700,2600,7300
283232038,157767683,364,3,f,5398540,0,273805000,0,0,0,0,0.0661321,0,0,0,0,0,0
283230351,157767683,943,2,f,160075000,585.546,12886000000,17720.8,3.65796e-06,30.2637,0.000110703,1.96092,7.17294e-06,0.000653441,0.00110113,3100,3200,8700
283228937,157767683,524,2,f,4744170,0,319891000,0,0,0,0,0.0581161,0,0,0,0,0,0
283227139,157767683,10731,1,f,12269400,0,1407760000,0,0,0,0,0.1503,0,0,0,0,0,0
283227687,157767683,154,2,f,16113800,137.107,1114800000,8275.95,8.50869e-06,60.3611,0.000513594,0.197394,1.67957e-06,0.000153005,0.000503423,11100,5200,5700
283229575,157767683,699,2,f,81796,0,2893860,0,0,0,0,0.001002,0,0,0,0,0,0
283223527,157767683,46,1,f,17504300,6135.75,807497000,145946,0.000350527,23.7861,0.0083377,0.214428,7.5163e-05,0.0068472,0.0115408,8200,6000,4800
283226538,157767683,999,1,f,7198050,0.480831,427377000,6.27014,6.68001e-08,13.0402,8.7109e-07,0.0881761,5.89017e-09,5.36584e-07,3.40293e-06,7300,5000,1000
283229635,157767683,724,2,f,5153150,0.00827087,341104000,0.15887,1.60501e-09,19.2083,3.08296e-08,0.0631261,1.01318e-10,9.22989e-09,9.24006e-08,6500,5900,5900
283233013,157767683,781,3,f,1554120,0,104473000,0,0,0,0,0.019038,0,0,0,0,0,0
283225120,157767683,566,1,f,43760900,1029.8,2315960000,18175.5,2.35325e-05,17.6495,0.000415336,0.536071,1.26151e-05,0.00114921,0.00375383,8400,6500,1800
283231493,157767683,104,3,f,193366000,13953.2,14586700000,889044,7.21597e-05,63.7161,0.00459773,2.36873,0.000170927,0.0155711,0.0125386,4500,4800,1800
283230472,157767683,988,2,f,41307000,14820.7,2801690000,2619680,0.000358795,176.758,0.0634198,0.506011,0.000181554,0.0165392,0.0444048,9700,2400,9600
283232196,157767683,445,3,f,48586800,54.5467,2664550000,1137.53,1.12266e-06,20.8543,2.34123e-05,0.595189,6.68197e-07,6.08715e-05,0.000318543,11300,6500,3800
283233385,157767683,956,3,f,349514000,174073,17052000000,30964600,0.000498042,177.883,0.0885931,4.28155,0.00213239,0.194257,0.069031,9400,1900,8000
283228449,157767683,401,2,f,7279840,9771.61,528107000,1873570,0.00134228,191.736,0.257364,0.0891781,0.000119702,0.0109046,0.0147025,8500,800,7600
283230879,157767683,1093,2,f,129483000,2.08099,5570330000,32.094,1.60715e-08,15.4225,2.47863e-07,1.58617,2.54921e-08,2.32228e-06,8.44084e-06,10100,6800,6200
283231201,157767683,10,3,f,277861000,1472.76,21659200000,69730,5.30033e-06,47.3466,0.000250953,3.4038,1.80413e-05,0.00164352,0.00128488,8900,2700,3900
