id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299005377,127138787,1059,1,f,4008000,6250.8,79752800,360748,0.00155958,57.7123,0.090007,0.049098,7.65723e-05,0.000434341,0.0101544,3900,4400,5200
299005918,127138787,549,2,f,792603000,23495000,23426400000,4916900000,0.0296428,209.274,6.20348,9.70939,0.287814,1.63257,0.939219,7400,3000,7500
299006183,127138787,877,2,f,17995100,0,155875000,0,0,0,0,0.22044,0,0,0,0,0,0
299004593,127138787,84,1,f,10797100,295.289,216173000,20452.2,2.7349e-05,69.2616,0.00189423,0.132264,3.61729e-06,2.05184e-05,0.00222357,4000,3100,5100
299006200,127138787,897,2,f,13005600,9946.27,212460000,351163,0.000764771,35.3059,0.027001,0.159318,0.000121842,0.000691123,0.0348216,4800,4000,10000
299006341,127138787,1067,2,f,9488340,1001.46,324701000,26951.1,0.000105547,26.9117,0.00284044,0.116232,1.22679e-05,6.95874e-05,0.00307662,3400,5900,6000
299006525,127138787,110,3,f,3271840,68.2216,56449600,2479.27,2.08511e-05,36.3414,0.00075776,0.04008,8.35714e-07,4.74042e-06,0.000460163,5500,5600,5700
299005613,127138787,171,2,f,17340800,126319,504284000,9428380,0.00728452,74.6394,0.543712,0.212424,0.00154741,0.00877737,0.0393659,3700,2700,5800
299005013,127138787,612,1,f,30673500,2189.06,879683000,84885.4,7.13664e-05,38.7772,0.00276739,0.37575,2.6816e-05,0.000152108,0.00876536,10000,4700,3500
299005494,127138787,4,2,f,239989000,10981.5,5637280000,531679,4.57584e-05,48.4158,0.00221543,2.93987,0.000134524,0.000763059,0.00945503,9300,3500,7400
299006422,127138787,10703,2,f,161711000,1127900,4294070000,276686000,0.00697478,245.311,1.71099,1.98096,0.0138167,0.0783727,0.355213,7300,2900,6800
299006506,127138787,84,3,f,21839500,13226.7,410929000,809694,0.000605632,61.2165,0.0370747,0.267534,0.000162027,0.000919068,0.010109,4000,3000,6300
299004764,127138787,308,1,f,24866000,147877,598555000,9068460,0.00594694,61.3245,0.364693,0.304608,0.00181149,0.0102753,0.0820619,9300,2500,2200
299006875,127138787,524,3,f,8833800,17468.5,247132000,1185920,0.00197746,67.8889,0.134247,0.108214,0.000213989,0.00121381,0.0313384,2900,4100,6100
299004757,127138787,298,1,f,15459400,10480.1,322910000,429214,0.00067791,40.955,0.0277638,0.189378,0.000128381,0.000728218,0.0492391,4900,7000,4700
299006738,127138787,363,3,f,35581300,32467.4,983785000,2274490,0.000912485,70.0546,0.0639238,0.43587,0.000397725,0.00225602,0.0171206,3800,2500,6100
299005293,127138787,956,1,f,176598000,2071810,3165110000,238375000,0.0117318,115.056,1.34982,2.16332,0.0253797,0.143961,0.43926,9400,1800,3600
299005989,127138787,635,2,f,14150700,1033430,542438000,106023000,0.0730305,102.593,7.49245,0.173346,0.0126596,0.0718088,0.376119,7900,800,7400
299006603,127138787,209,3,f,40407200,0,639646000,0,0,0,0,0.494988,0,0,0,0,0,0
299006424,127138787,10705,2,f,1472330,0,44876100,0,0,0,0,0.018036,0,0,0,0,0,0
299005659,127138787,231,2,f,1308740,0,11597900,0,0,0,0,0.016032,0,0,0,0,0,0
299007184,127138787,886,3,f,326939000,3500370,7842690000,264616000,0.0107065,75.5966,0.809375,4.005,0.0428795,0.243225,0.270477,8300,2200,6100
299007053,127138787,723,3,f,151563000,153393,4659100000,10014900,0.00101208,65.2894,0.0660778,1.85664,0.00187907,0.0106586,0.0342159,2800,3900,6900
299006635,127138787,244,3,f,403891000,46849.9,13117800000,1969970,0.000115996,42.0486,0.00487749,4.94766,0.000573911,0.0032554,0.0215733,1300,3000,7000
299006715,127138787,337,3,f,266164000,41540.5,7657680000,2020090,0.000156071,48.6295,0.00758965,3.26051,0.000508871,0.00288647,0.0116079,6300,1800,6900
299005730,127138787,321,2,f,981552,16863.6,17628600,1245820,0.0171805,73.8767,1.26924,0.012024,0.000206578,0.00117178,0.0605882,7800,4400,8200
299005195,127138787,840,1,f,292843000,128229,5027480000,5245830,0.000437875,40.9099,0.0179134,3.58733,0.0015708,0.00891007,0.023132,1400,5600,3800
299006928,127138787,585,3,f,18485900,1292.87,526912000,80584.7,6.99383e-05,62.33,0.00435925,0.226452,1.58377e-05,8.98361e-05,0.00626797,5700,4800,6800
299004885,127138787,454,1,f,8343190,1340.31,346554000,61722.6,0.000160647,46.051,0.00739796,0.102204,1.64188e-05,9.31323e-05,0.00551986,6800,2300,5500
299006171,127138787,862,2,f,51367900,1251.92,1491670000,71966.9,2.43716e-05,57.4854,0.00140101,0.629257,1.5336e-05,8.69902e-05,0.00378439,6900,3200,9300
299005898,127138787,524,2,f,4744000,15708.7,138170000,1068550,0.00331128,68.0228,0.225242,0.058114,0.000192432,0.00109153,0.0313384,2900,4100,6100
299007031,127138787,696,3,f,2126700,43776,33924200,2930880,0.020584,66.9518,1.37814,0.026052,0.000536255,0.0030418,0.0942058,9000,2400,10300
299006378,127138787,1111,2,f,51531500,77563.2,1780080000,5541470,0.00150516,71.4445,0.107536,0.631261,0.00095015,0.00538953,0.0337916,7300,1200,7800
299006419,127138787,10699,2,f,13332700,206613,276961000,16281700,0.0154966,78.8028,1.22118,0.163326,0.00253101,0.0143566,0.129391,10000,2800,8000
299007248,127138787,957,3,f,128174000,1696.67,5709660000,167937,1.32372e-05,98.9802,0.00131022,1.57014,2.07842e-05,0.000117894,0.00396954,12800,4100,4800
299004599,127138787,93,1,f,12678400,30.5188,287350000,1240.03,2.40716e-06,40.6315,9.78064e-05,0.15531,3.73856e-07,2.12062e-06,0.000270968,9800,5500,3700
299004949,127138787,531,1,f,4171600,4851.47,78918700,236404,0.00116298,48.7284,0.05667,0.0511021,5.94306e-05,0.000337108,0.0047017,7800,2900,5400
299007318,127138787,1038,3,f,177906000,50562.9,4476080000,3062720,0.000284211,60.5724,0.0172153,2.17935,0.000619396,0.0035134,0.0195521,7400,1500,8100
299006468,127138787,28,3,f,89812000,2214680,2300800000,161472000,0.0246591,72.9096,1.79789,1.1002,0.0271299,0.153889,0.190716,9700,3200,9500
299005595,127138787,146,2,f,115005000,7580.37,1466430000,364822,6.59133e-05,48.1273,0.00317223,1.40881,9.28595e-05,0.000526727,0.0119588,9800,4600,7300
299005310,127138787,974,1,f,32882000,0,1161060000,0,0,0,0,0.402804,0,0,0,0,0,0
299007008,127138787,672,3,f,1954350000,26069500,60246900000,4021680000,0.0133392,154.268,2.05781,23.9408,0.319352,1.81146,0.760688,7600,3900,9300
299004771,127138787,318,1,f,736164,0,15662700,0,0,0,0,0.00901801,0,0,0,0,0,0
299005050,127138787,656,1,f,83595500,110806,1273820000,6241610,0.0013255,56.3291,0.0746644,1.02405,0.00135738,0.00769944,0.0424417,5800,800,5000
299006888,127138787,537,3,f,21348800,3436.03,505454000,265182,0.000160948,77.1769,0.0124214,0.261522,4.20914e-05,0.000238755,0.0068317,5200,5200,6900
299004734,127138787,267,1,f,1308740,2787.57,26739600,204273,0.00212997,73.2798,0.156084,0.016032,3.41477e-05,0.000193696,0.00685946,3700,4200,5000
299007518,127138787,618,3,t,4643.4,4643.4,9351100,9351100,1,2013.85,2013.85,5.68817e-05,5.68817e-05,0.00032265,0.0239982,9700,2400,8500
299006555,127138787,147,3,f,4008000,0,76286400,0,0,0,0,0.049098,0,0,0,0,0,0
299004662,127138787,180,1,f,20612600,580.525,523643000,18311,2.81636e-05,31.5422,0.000888341,0.252504,7.11143e-06,4.03382e-05,0.00326705,4200,4000,1800
299004664,127138787,183,1,f,27483500,32.4226,573060000,1763.32,1.17971e-06,54.3857,6.41595e-05,0.336672,3.97176e-07,2.2529e-06,0.000278604,2800,4600,3800
299007070,127138787,746,3,f,126610000,1231220,3965830000,89784100,0.00972449,72.9227,0.709137,1.55098,0.0150825,0.0855523,0.10952,2800,4100,6500
299005892,127138787,515,2,f,8752170,0,240664000,0,0,0,0,0.107214,0,0,0,0,0,0
299005304,127138787,968,1,f,50059200,9.0372,1720120000,653.342,1.8053e-07,72.2947,1.30514e-05,0.613225,1.10706e-07,6.27956e-07,8.98137e-05,12300,4300,4100
299007253,127138787,961,3,f,1057870000,300340,24806400000,13883700,0.000283911,46.2266,0.0131242,12.9589,0.00367916,0.0208693,0.0865048,3000,4200,6600
299005129,127138787,752,1,f,275653000,58279.1,2220770000,2298440,0.000211422,39.4384,0.00833816,3.37674,0.000713919,0.00404956,0.026804,8800,6500,4900
299005766,127138787,362,2,f,48995800,5041.7,1302080000,265320,0.000102901,52.6251,0.00541516,0.600199,6.17609e-05,0.000350326,0.00616323,6800,3400,6500
299004566,127138787,45,1,f,4089800,0,80109600,0,0,0,0,0.0501,0,0,0,0,0,0
299004719,127138787,248,1,f,9733720,438.913,211742000,16997.5,4.5092e-05,38.7264,0.00174625,0.119238,5.37668e-06,3.04982e-05,0.00151576,8300,6700,2500
299005917,127138787,546,2,f,327184,2109.16,4798890,192273,0.00644641,91.1607,0.587659,0.004008,2.58372e-05,0.000146556,0.00977226,5200,5100,6900
299005711,127138787,295,2,f,56439200,516628,1702930000,44644000,0.0091537,86.4143,0.791011,0.691381,0.00632869,0.0358982,0.106808,7000,5500,9000
299005928,127138787,565,2,f,11942200,2180020,747071000,349297000,0.182547,160.227,29.2489,0.146292,0.0267052,0.15148,0.897632,10200,1900,8000
299004608,127138787,104,1,f,96846500,17575.2,2565290000,584759,0.000181475,33.2719,0.006038,1.18637,0.000215296,0.00122122,0.0444723,4600,4600,1600
299006758,127138787,388,3,f,899756,0,17694800,0,0,0,0,0.011022,0,0,0,0,0,0
299004955,127138787,538,1,f,1145140,0,11201900,0,0,0,0,0.014028,0,0,0,0,0,0
299006022,127138787,672,2,f,977789000,24182500,31898700000,3892970000,0.0247318,160.983,3.9814,11.9779,0.296236,1.68034,0.760688,7600,3900,9300
299005148,127138787,777,1,f,5153150,0,134006000,0,0,0,0,0.0631261,0,0,0,0,0,0
299006318,127138787,1038,2,f,89239400,50536.6,2257730000,3061090,0.000566303,60.5718,0.034302,1.09318,0.000619073,0.00351157,0.0195521,7400,1500,8100
299004987,127138787,583,1,f,35499500,16944.6,763844000,1003630,0.00047732,59.23,0.0282717,0.434868,0.000207571,0.00117741,0.0138296,5100,4900,2200
299007460,127138787,289,2,t,2263680,2263680,6416820000,6416820000,1,2834.69,2834.69,0.0277301,0.0277301,0.157293,1,10000,2100,8900
299004924,127138787,502,1,f,210870000,84768.3,6275900000,8349980,0.000401993,98.5036,0.0395977,2.58316,0.00103841,0.00589018,0.0823134,7800,2200,5400
299007515,127138787,567,3,t,14134400,14127400,42997600000,42996900000,0.999509,3043.51,3042.01,0.173146,0.173061,0.981654,1,9900,2100,8900
299004816,127138787,369,1,f,221095000,8894.17,6128340000,270285,4.02279e-05,30.389,0.00122249,2.70841,0.000108954,0.000618017,0.0117845,4300,2000,2500
299005189,127138787,834,1,f,28874000,32088.9,699215000,1491480,0.00111134,46.4797,0.0516549,0.353706,0.000393089,0.00222972,0.029734,8400,2500,4200
299004773,127138787,320,1,f,72389500,43520.7,1248060000,2126830,0.000601203,48.8694,0.0293804,0.886771,0.000533129,0.00302407,0.0214026,7100,500,4400
299006196,127138787,893,2,f,10469900,2520.04,184448000,131211,0.000240694,52.0672,0.0125323,0.128256,3.08705e-05,0.000175107,0.00530181,6900,3300,9300
299006735,127138787,361,3,f,392539000,635269,10249000000,37005000,0.00161836,58.2509,0.0942708,4.8086,0.00778204,0.0441421,0.112881,7300,900,8000
299004945,127138787,527,1,f,12842000,15530,186310000,672914,0.00120932,43.3298,0.0523996,0.157314,0.000190243,0.00107911,0.0119139,7900,1900,1400
299006845,127138787,488,3,f,81796,0,818876,0,0,0,0,0.001002,0,0,0,0,0,0
299007406,127138787,10678,3,f,141589000,330.91,4091260000,16304.5,2.33712e-06,49.2716,0.000115153,1.73446,4.05365e-06,2.29935e-05,0.000488951,11800,4100,9300
299004933,127138787,512,1,f,1772360000,29399.5,59153300000,2259550,1.65878e-05,76.8567,0.00127488,21.7114,0.000360144,0.00204285,0.00854789,10900,4000,2400
299004995,127138787,594,1,f,1554120,0,45145700,0,0,0,0,0.019038,0,0,0,0,0,0
299005052,127138787,658,1,f,67072700,36314.1,959369000,1541610,0.000541414,42.4522,0.0229842,0.821641,0.000444848,0.00252331,0.0337311,9700,4600,3400
299005347,127138787,1020,1,f,44742400,33.6925,851715000,1277.03,7.53033e-07,37.9025,2.85418e-05,0.548095,4.12733e-07,2.34115e-06,0.000279827,7000,3400,3800
299005924,127138787,559,2,f,23802600,9607.62,752606000,691198,0.000403637,71.9427,0.0290387,0.291582,0.000117693,0.000667592,0.0132373,6200,5900,8400
299007213,127138787,919,3,f,31409700,128819,653539000,7142440,0.00410125,55.4455,0.227396,0.384768,0.00157803,0.00895107,0.0424812,5600,2000,6400
299007379,127138787,1109,3,f,2535680,0,100119000,0,0,0,0,0.031062,0,0,0,0,0,0
299006546,127138787,135,3,f,11696800,0,136833000,0,0,0,0,0.143286,0,0,0,0,0,0
299007238,127138787,945,3,f,93247400,7740.69,2171130000,391360,8.30123e-05,50.5589,0.00419701,1.14228,9.48234e-05,0.000537867,0.0129994,5100,2500,7900
299005637,127138787,203,2,f,1145140,0,21406400,0,0,0,0,0.014028,0,0,0,0,0,0
299005428,127138787,1121,1,f,70835300,165237,1110530000,9378040,0.00233269,56.7552,0.132392,0.867733,0.00202415,0.0114816,0.0302612,10100,4500,1700
299005094,127138787,703,1,f,271645000,121312,7097460000,8134110,0.000446585,67.051,0.029944,3.32765,0.00148608,0.00842947,0.0226249,4600,5200,2700
299005710,127138787,294,2,f,280642000,4086890,8333470000,771991000,0.0145627,188.894,2.7508,3.43787,0.0500645,0.283981,0.844855,8900,1900,5900
299004690,127138787,215,1,f,39343900,299.643,795914000,9948.65,7.616e-06,33.2017,0.000252864,0.481962,3.67063e-06,2.08209e-05,0.0025499,7600,2800,5100
299004743,127138787,279,1,f,899756,22627.1,9893800,1020600,0.025148,45.1054,1.13431,0.011022,0.000277182,0.00157226,0.0823436,9500,1500,3900
299004941,127138787,523,1,f,36726400,1541.99,1057780000,64931,4.19857e-05,42.1087,0.00176797,0.449898,1.88893e-05,0.000107146,0.00646299,4800,6700,5300
299004761,127138787,304,1,f,17095400,822.543,508032000,48809.8,4.8115e-05,59.3401,0.00285515,0.209418,1.00762e-05,5.7155e-05,0.00226364,2500,2400,5400
299006041,127138787,693,2,f,18649500,1592,460228000,64332.7,8.53641e-05,40.4101,0.00344957,0.228456,1.9502e-05,0.000110621,0.00576399,6700,6600,6400
299007069,127138787,744,3,f,29610200,11.966,184705000,758.042,4.04118e-07,63.3496,2.56007e-05,0.362724,1.46584e-07,8.31466e-07,6.13722e-05,11300,4200,6100
299006685,127138787,305,3,f,9161150,1204360,410821000,195679000,0.131464,162.475,21.3596,0.112224,0.0147534,0.0836859,0.858361,9600,2100,8400
299007302,127138787,1017,3,f,739763000,9075.33,23559600000,669399,1.22679e-05,73.7602,0.000904882,9.0621,0.000111173,0.000630606,0.00854789,10900,4000,2400
299005180,127138787,822,1,f,821641000,2328380,19033200000,157370000,0.00283382,67.5875,0.191531,10.0651,0.0285227,0.161789,0.136011,9600,2000,3500
299006817,127138787,460,3,f,6298290,1.09034,102221000,54.6449,1.73116e-07,50.1174,8.67615e-06,0.0771541,1.33566e-08,7.57629e-08,9.77227e-06,9700,2900,6400
299005369,127138787,1048,1,f,120894000,0,1610950000,0,0,0,0,1.48096,0,0,0,0,0,0
299005601,127138787,155,2,f,38607700,4198070,1864020000,730827000,0.108737,174.086,18.9295,0.472944,0.0514263,0.291706,0.878837,7300,3000,7500
299007040,127138787,705,3,f,2699270,0,34785100,0,0,0,0,0.033066,0,0,0,0,0,0
299005075,127138787,682,1,f,9242950,0,189101000,0,0,0,0,0.113226,0,0,0,0,0,0
299005664,127138787,236,2,f,36963900,941.666,1009760000,42040.8,2.54753e-05,44.6451,0.00113735,0.452808,1.15354e-05,6.54323e-05,0.00351338,600,3600,7100
299005674,127138787,247,2,f,327184000,5400310,9450640000,436139000,0.0165054,80.7617,1.33301,4.008,0.0661538,0.375244,0.194674,9000,2400,10100
299006706,127138787,329,3,f,842990000,324170,24617700000,20012600,0.000384548,61.7349,0.02374,10.3266,0.00397108,0.0225252,0.0912161,7400,1100,8100
299006087,127138787,753,2,f,1635920,0,37044700,0,0,0,0,0.02004,0,0,0,0,0,0
299007039,127138787,704,3,f,15541200,21670.2,293955000,765327,0.00139437,35.3171,0.0492449,0.19038,0.00026546,0.00150577,0.0424088,4600,5000,1800
299006914,127138787,567,3,f,21275700000,271800000,624839000000,63820200000,0.0127751,234.806,2.99967,260.628,3.32955,18.8862,1,9700,2100,8600
299005480,127138787,10731,1,f,12269400,29.9347,663934000,2476.76,2.43978e-06,82.7388,0.000201865,0.1503,3.667e-07,2.08003e-06,0.000101988,13000,3300,5400
299007026,127138787,691,3,f,24866000,190.454,626381000,20916.1,7.65921e-06,109.823,0.000841154,0.304608,2.33306e-06,1.32338e-05,0.000730348,13000,5000,6000
299004848,127138787,413,1,f,9815520,0,31859300,0,0,0,0,0.12024,0,0,0,0,0,0
299006490,127138787,61,3,f,5234940,0,79289600,0,0,0,0,0.0641281,0,0,0,0,0,0
299006053,127138787,705,2,f,1554120,0,20903500,0,0,0,0,0.019038,0,0,0,0,0,0
299007311,127138787,1029,3,f,12678400,21296.7,131823000,933413,0.00167977,43.829,0.0736224,0.15531,0.000260885,0.00147982,0.0541137,8100,3300,7300
299006919,127138787,575,3,f,23311900,69283.3,472513000,2984020,0.00297202,43.0698,0.128004,0.28557,0.00084872,0.0048142,0.0492765,7000,3100,6500
299005748,127138787,339,2,f,359248000,9986880,11947100000,3132230000,0.0277994,313.635,8.71886,4.40079,0.122339,0.693945,0.965175,8500,2100,5900
299006700,127138787,323,3,f,1820450000,7548380,39148900000,1780580000,0.00414643,235.889,0.978099,22.3005,0.0924677,0.524504,0.904583,7700,2800,6500
299006294,127138787,1007,2,f,214469000,2029.89,7737130000,152307,9.46471e-06,75.0321,0.000710157,2.62725,2.48661e-05,0.000141048,0.00222764,10600,3400,8200
299005963,127138787,606,2,f,15704800,242853,322140000,19499300,0.0154636,80.2923,1.24161,0.192384,0.00297495,0.0168748,0.140532,9000,700,6000
299005256,127138787,910,1,f,4825960,126.89,92509700,4944.53,2.62933e-05,38.9669,0.00102457,0.0591181,1.55441e-06,8.81707e-06,0.000529631,3200,3200,4700
299006949,127138787,608,3,f,21430600,66725.3,480144000,3474960,0.00311356,52.0786,0.16215,0.262524,0.000817385,0.00463645,0.0574208,3500,4000,6700
299004766,127138787,311,1,f,16931800,1102.65,444164000,77518.2,6.51233e-05,70.3016,0.00457827,0.207414,1.35075e-05,7.66185e-05,0.00529351,7200,6200,2400
299005203,127138787,848,1,f,108625000,204914,1067830000,7557160,0.00188644,36.8796,0.069571,1.33066,0.0025102,0.0142386,0.0680802,6300,6800,4200
299005206,127138787,852,1,f,65518600,0,1056100000,0,0,0,0,0.802603,0,0,0,0,0,0
299006891,127138787,541,3,f,303530000,30834600,22056800000,14270200000,0.101587,462.8,47.0142,3.71824,0.377723,2.14256,1,9700,2100,8800
299005663,127138787,235,2,f,22821100,19.3839,220759000,1053.35,8.49386e-07,54.3416,4.6157e-05,0.279558,2.37453e-07,1.3469e-06,0.000117903,12700,7000,7300
299007175,127138787,875,3,f,5316740,266.867,97333000,22884.6,5.01938e-05,85.7527,0.00430425,0.0651301,3.26912e-06,1.85435e-05,0.00129498,10200,4300,7200
299004838,127138787,399,1,f,56766400,102671,1883060000,9098410,0.00180866,88.6169,0.160278,0.695389,0.00125772,0.00713419,0.0896341,7700,2200,5400
299005866,127138787,483,2,f,9079360,3809.55,117005000,164499,0.000419584,43.1807,0.018118,0.111222,4.6667e-05,0.000264709,0.0268037,7600,2900,6000
299007353,127138787,1081,3,f,5480330,12504,75130800,577590,0.00228161,46.1925,0.105393,0.0671341,0.000153174,0.000868848,0.0163124,3500,3700,6600
299005309,127138787,973,1,f,10388100,656881,330435000,69324100,0.063234,105.535,6.67342,0.127254,0.00804679,0.0456438,0.308376,9600,1800,2100
299005160,127138787,795,1,f,197456000,2138.35,4261160000,116286,1.08295e-05,54.3812,0.000588923,2.41883,2.61948e-05,0.000148585,0.00359659,10600,3000,4800
299005410,127138787,1099,1,f,306899000,4465210,5440270000,1346330000,0.0145495,301.517,4.3869,3.75951,0.0546988,0.310268,0.737162,7800,2000,5400
299006071,127138787,729,2,f,21874700,3467110,1928680000,1319480000,0.158499,380.571,60.3201,0.267965,0.0424721,0.240915,1,9700,2200,8800
299007338,127138787,1062,3,f,25765700,25670.9,285405000,1167160,0.000996321,45.4661,0.0452988,0.31563,0.000314469,0.00178376,0.0181819,7400,2400,8900
299005765,127138787,361,2,f,196229000,593970,5147170000,35233800,0.00302693,59.3192,0.179555,2.4038,0.00727614,0.0412724,0.112881,7300,900,8000
299007078,127138787,755,3,f,48995800,100325,1205550000,5566520,0.00204763,55.4847,0.113612,0.600199,0.00122899,0.00697118,0.0368626,8400,3100,10500
299007038,127138787,703,3,f,545498000,1599700,14150700000,123784000,0.00293255,77.3796,0.226919,6.68234,0.0195963,0.111156,0.106808,7000,5500,9000
299006159,127138787,847,2,f,31164300,240371,1135420000,18729200,0.00771304,77.918,0.600984,0.381762,0.00294455,0.0167024,0.057921,8600,2900,9800
299005271,127138787,930,1,f,20367200,0,426615000,0,0,0,0,0.249498,0,0,0,0,0,0
299005273,127138787,932,1,f,74925100,842.233,605901000,26173.3,1.1241e-05,31.076,0.000349326,0.917833,1.03174e-05,5.85231e-05,0.00436038,9500,6900,5600
299005123,127138787,744,1,f,13578100,3.56269,80172600,231.434,2.62384e-07,64.9605,1.70446e-05,0.166332,4.36429e-08,2.47556e-07,2.87563e-05,11300,4200,5300
299006118,127138787,796,2,f,981552,0.00429395,36436200,0.586223,4.37466e-09,136.523,5.97241e-07,0.012024,5.26009e-11,2.98368e-10,5.24959e-08,6700,5500,6600
299005227,127138787,878,1,f,15214100,8279.34,282035000,270569,0.00054419,32.6801,0.0177842,0.186372,0.000101422,0.000575295,0.014743,4500,2500,1900
299004555,127138787,28,1,f,45315000,144584,1048140000,8403630,0.00319065,58.1227,0.185449,0.555109,0.00177116,0.0100465,0.0455949,9700,3100,2000
299007033,127138787,698,3,f,3342970000,1111110,83989100000,59016200,0.000332371,53.1147,0.0176538,40.9514,0.0136111,0.0772061,0.113598,4100,3700,5900
299006037,127138787,689,2,f,1308740,30.6201,17122700,850.933,2.33967e-05,27.79,0.000650195,0.016032,3.75096e-07,2.12766e-06,0.000218026,5400,7100,6500
299006231,127138787,933,2,f,150505000,220317,914606000,14264900,0.00146386,64.7472,0.0947805,1.84368,0.00269888,0.0153089,0.0888755,9800,2700,7800
299005930,127138787,567,2,f,10672900000,224852000,338726000000,56629500000,0.0210675,251.853,5.30592,130.743,2.75443,15.624,1,9700,2100,8600
299006604,127138787,210,3,f,4335190,2503.04,57735900,107727,0.000577379,43.0385,0.0248495,0.0531061,3.06623e-05,0.000173926,0.00979005,7700,6300,4600
299006673,127138787,290,3,f,636127000,567180,13326500000,68467500,0.000891614,120.716,0.107632,7.79256,0.00694795,0.0394109,0.621376,7600,4400,8300
299006863,127138787,510,3,f,8343190,7303.62,86648200,313813,0.000875399,42.9668,0.0376131,0.102204,8.94694e-05,0.000507497,0.0113772,6400,1800,7000
299005994,127138787,642,2,f,6134700,0.508131,29621000,16.6117,8.28289e-08,32.6919,2.70783e-06,0.0751501,6.2246e-09,3.53078e-08,6.21217e-06,10000,7000,5900
299007188,127138787,891,3,f,6789070,0.243659,109248000,12.8042,3.58898e-08,52.5496,1.886e-06,0.0831661,2.98482e-09,1.69308e-08,1.52183e-06,10600,4000,7200
299005376,127138787,1058,1,f,17913300,0,572747000,0,0,0,0,0.219438,0,0,0,0,0,0
299005805,127138787,414,2,f,3108250,3023.22,85312000,203409,0.000972644,67.2824,0.0654418,0.038076,3.70344e-05,0.00021007,0.00732712,7500,4800,6100
299007419,127138787,10696,3,f,17177200,307880,256043000,30455200,0.0179238,98.9191,1.77301,0.21042,0.00377153,0.0213933,0.18394,10100,2500,7900
299006693,127138787,315,3,f,9929750000,220169000,319616000000,57397900000,0.0221727,260.699,5.7804,121.639,2.69707,15.2986,1,9700,2100,8600
299006903,127138787,558,3,f,14068900,6133.41,213259000,186321,0.000435954,30.3781,0.0132435,0.172344,7.51342e-05,0.000426184,0.0146632,4500,2600,1800
299006726,127138787,348,3,f,114351000,85683,2242150000,3357770,0.000749299,39.1883,0.0293638,1.4008,0.00104962,0.00595374,0.043181,8600,4600,7900
299006999,127138787,663,3,f,78033400,5332.33,1507660000,203352,6.8334e-05,38.1358,0.00260597,0.955909,6.5321e-05,0.00037052,0.00846382,7300,6600,7600
299007448,127138787,182305701,3,f,20449000,101454,743392000,8423170,0.00496134,83.0241,0.411911,0.2505,0.00124282,0.00704963,0.073795,7800,1700,9200
299007381,127138787,1111,3,f,103799000,77573.9,3578910000,5541910,0.000747346,71.4404,0.0533907,1.27154,0.00095028,0.00539027,0.0337916,7300,1200,7800
299005156,127138787,788,1,f,25929300,9020.95,532145000,356279,0.000347905,39.4946,0.0137404,0.317634,0.000110507,0.000626827,0.0094811,7500,7200,2700
299005624,127138787,188,2,f,5950870,2184.91,109562000,85881.1,0.000367158,39.3065,0.0144317,0.0728981,2.67651e-05,0.00015182,0.0130344,1800,3200,7200
299006661,127138787,275,3,f,287758000,281749,5255640000,21511600,0.000979118,76.3501,0.0747558,3.52504,0.00345143,0.0195775,0.0986417,5200,3600,6600
299005110,127138787,725,1,f,2535680,0,35400200,0,0,0,0,0.031062,0,0,0,0,0,0
299005535,127138787,63,2,f,2044900,74.4873,66291700,5376.42,3.64259e-05,72.179,0.00262918,0.02505,9.1247e-07,5.1758e-06,0.000381151,6500,5600,6600
299005619,127138787,181,2,f,32309400,13871,981760000,896178,0.000429318,64.6079,0.0277374,0.39579,0.00016992,0.000963837,0.00821628,6400,5200,6000
299006877,127138787,526,3,f,70017400,545108,1097330000,44902500,0.00778533,82.3736,0.641306,0.857713,0.00667757,0.0378772,0.200659,10000,4800,9700
299007052,127138787,721,3,f,68054300,3656020,2797000000,620545000,0.0537221,169.732,9.11838,0.833665,0.0447863,0.254041,0.995938,9600,1800,8900
299005675,127138787,248,2,f,9324740,319.541,138669000,13054.3,3.42681e-05,40.8534,0.00139997,0.114228,3.91438e-06,2.22035e-05,0.00127717,8300,6400,8200
299006436,127138787,10729,2,f,10060900,105.516,408952000,9336.87,1.04877e-05,88.4876,0.000928034,0.123246,1.29257e-06,7.33185e-06,0.000736642,12700,3300,6100
299005262,127138787,918,1,f,344116000,1504040,7149030000,93509000,0.00437074,62.1719,0.271737,4.21542,0.0184245,0.104509,0.0634625,9100,4600,1100
299005390,127138787,1075,1,f,6707270,19.7471,123779000,327.216,2.94413e-06,16.5703,4.87852e-05,0.0821641,2.41902e-07,1.37214e-06,0.000193328,3000,5700,5200
299004984,127138787,580,1,f,4416980,518.681,32888900,19474,0.000117429,37.5452,0.00440889,0.0541081,6.35384e-06,3.60409e-05,0.0039008,9100,3200,3700
299005416,127138787,1106,1,f,17013600,808.766,444447000,24260.7,4.75365e-05,29.9972,0.00142596,0.208416,9.90738e-06,5.61976e-05,0.00276183,4800,4100,1500
299005594,127138787,143,2,f,3026450,0,33777600,0,0,0,0,0.037074,0,0,0,0,0,0
299005572,127138787,115,2,f,408980,0,3759860,0,0,0,0,0.00501,0,0,0,0,0,0
