id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299025263,182886547,4,2,f,239989000,39174.1,16096000000,6792690,0.000163232,173.398,0.0283041,2.93987,0.000479882,0.00336414,0.0120158,10200,2400,7600
299027298,182886547,117,3,f,44169800,12400,338928000,717987,0.000280735,57.9021,0.0162551,0.541081,0.0001519,0.00106487,0.00842036,5400,7300,6100
299029051,182886547,600,2,t,327310,81327.8,62928000,34415600,0.248473,423.171,105.147,0.00400955,0.000996266,0.00698416,0.110702,7700,2300,9800
299027010,182886547,1086,2,f,22330300,8669.73,1507750000,1090440,0.00038825,125.776,0.0488323,0.273546,0.000106204,0.000744528,0.011797,7300,1300,8300
299025919,182886547,440,2,f,9570130,0,501484000,0,0,0,0,0.117234,0,0,0,0,0,0
299026073,182886547,566,2,f,43679100,677.868,1666750000,35203.3,1.55193e-05,51.9324,0.000805954,0.535069,8.30388e-06,5.8213e-05,0.0015498,8300,6600,9300
299026532,182886547,826,2,f,88421500,27642,4259840000,1681470,0.000312616,60.8304,0.0190166,1.08316,0.000338614,0.0023738,0.0317063,4600,6700,6300
299024373,182886547,649,1,f,1963100,0,90188800,0,0,0,0,0.024048,0,0,0,0,0,0
299028428,182886547,834,3,f,62982900,20789.6,1960410000,1351270,0.000330083,64.9973,0.0214545,0.771541,0.000254672,0.00178534,0.00979864,10100,1300,4700
299024234,182886547,569,1,f,163592,0,5298070,0,0,0,0,0.002004,0,0,0,0,0,0
299024646,182886547,822,1,f,821641000,55582.3,39025500000,3816670,6.76479e-05,68.6671,0.00464518,10.0651,0.000680883,0.00477322,0.0127887,9100,2900,3600
299027804,182886547,441,3,f,4662370,340.229,213540000,40376.1,7.29733e-05,118.673,0.00865998,0.0571141,4.1678e-06,2.92177e-05,0.00303114,8800,1200,7100
299028343,182886547,753,3,f,2944660,0,199966000,0,0,0,0,0.036072,0,0,0,0,0,0
299027155,182886547,15,3,f,9651930,0,388482000,0,0,0,0,0.118236,0,0,0,0,0,0
299027944,182886547,524,3,f,8833970,62.9885,462103000,5169.46,7.13026e-06,82.07,0.00058518,0.108216,7.71609e-07,5.40924e-06,0.000370111,2700,3100,5900
299025338,182886547,83,2,f,22984700,2744.47,853571000,178334,0.000119404,64.9793,0.00775882,0.281562,3.36198e-05,0.000235686,0.00955834,11700,7700,5800
299026959,182886547,1056,2,f,211933000,1432.45,12884100000,143166,6.75896e-06,99.9448,0.000675523,2.59618,1.75475e-05,0.000123014,0.00199727,11200,3600,9400
299024692,182886547,852,1,f,65518600,0,4005900000,0,0,0,0,0.802603,0,0,0,0,0,0
299026287,182886547,648,2,f,144043000,1396.11,9795870000,174247,9.69233e-06,124.809,0.00120969,1.76452,1.71023e-05,0.000119893,0.00269092,5200,1900,7000
299024713,182886547,878,1,f,15214100,2093.39,596468000,140497,0.000137596,67.1144,0.00923466,0.186372,2.5644e-05,0.000179773,0.00376803,4100,2900,1900
299027581,182886547,252,3,f,57058800,1229420,4385590000,346875000,0.0215466,282.145,6.07927,0.69897,0.0150604,0.105579,0.951765,8000,2800,9900
299023504,182886547,120,1,f,15295900,18581,590819000,1149030,0.00121478,61.839,0.0751205,0.187374,0.000227618,0.00159568,0.0299737,4700,4900,1700
299025068,182886547,1084,1,f,53249200,13114.6,2920320000,926298,0.000246288,70.631,0.0173955,0.652303,0.000160654,0.00112624,0.0127887,9100,2900,3600
299025775,182886547,341,2,f,1226940,64.2338,66858100,4253.11,5.23528e-05,66.213,0.00346644,0.01503,7.86864e-07,5.51618e-06,0.000495735,8100,5500,5900
299023427,182886547,27,1,f,3844410,1468.21,167777000,94219.2,0.000381908,64.1728,0.0245081,0.047094,1.79856e-05,0.000126085,0.00235708,7700,3700,3200
299025099,182886547,1102,1,f,22821100,0,1360240000,0,0,0,0,0.279558,0,0,0,0,0,0
299028398,182886547,814,3,f,27401700,9481.41,1262960000,942658,0.000346016,99.4217,0.0344015,0.33567,0.000116147,0.000814232,0.02343,3800,3900,5800
299025519,182886547,186,2,f,12433000,2.13715,547734000,142.631,1.71894e-07,66.739,1.1472e-05,0.152304,2.61801e-08,1.83531e-07,1.8737e-05,7200,3200,6000
299027440,182886547,212,3,f,368409000,167406,18795900000,11734300,0.000454403,70.0947,0.0318512,4.51301,0.00205073,0.0143763,0.0257102,1500,3100,5400
299028510,182886547,881,3,f,37135400,107.5,1528770000,15769.4,2.89483e-06,146.691,0.000424645,0.454908,1.31688e-06,9.23178e-06,0.000557697,10400,4000,7400
299026635,182886547,903,2,f,10633500,0.114103,384531000,0,1.07305e-08,0,0,0.13026,1.39776e-09,9.79878e-09,1.30201e-06,12000,4800,7400
299025873,182886547,407,2,f,77624400,241.251,4742270000,27207.8,3.10792e-06,112.778,0.000350505,0.950899,2.95532e-06,2.07178e-05,0.00101019,8900,2700,9200
299027685,182886547,323,3,f,1820450000,28955.8,94249800000,2526720,1.59058e-05,87.2614,0.00138796,22.3005,0.000354708,0.00248663,0.0127819,8400,5700,7500
299025738,182886547,322,2,f,1266860000,987596,79738400000,110517000,0.000779564,111.905,0.0872372,15.519,0.012098,0.0848114,0.0952239,7400,2000,10000
299027150,182886547,9,3,f,78524200,19902.4,4280720000,2249310,0.000253456,113.017,0.0286448,0.961921,0.000243805,0.00170915,0.0103845,6400,1800,7700
299025545,182886547,201,2,f,121958000,217201,7662050000,24591100,0.00178095,113.218,0.201636,1.49398,0.00266071,0.0186525,0.0673955,7400,1900,9900
299026639,182886547,905,2,f,22493900,133416,1192380000,15195100,0.00593119,113.893,0.675522,0.27555,0.00163434,0.0114573,0.0434178,8300,1600,9700
299028468,182886547,856,3,f,933865000,38904.1,43573800000,3610710,4.16592e-05,92.8107,0.00386642,11.4398,0.000476575,0.00334095,0.012446,7200,4200,8300
299025926,182886547,447,2,f,163592,0,9689980,0,0,0,0,0.002004,0,0,0,0,0,0
299026854,182886547,987,2,f,246860000,8378.49,13530700000,641408,3.39402e-05,76.5541,0.00259826,3.02404,0.000102636,0.000719516,0.0220979,9300,6900,5800
299027083,182886547,1133,2,f,163592,0,8748090,0,0,0,0,0.002004,0,0,0,0,0,0
299028673,182886547,975,3,f,2126700,322.407,84755400,19771.7,0.0001516,61.3253,0.00929692,0.026052,3.94949e-06,2.76872e-05,0.00174716,8700,4300,5700
299027844,182886547,464,3,f,327184,0.0986126,18141700,6.93282,3.01398e-07,70.3036,2.11894e-05,0.004008,1.208e-09,8.46852e-09,1.20559e-06,6400,5700,6100
299024399,182886547,663,1,f,38771300,44.1734,1588850000,2907.73,1.13933e-06,65.8255,7.4997e-05,0.474948,5.41124e-07,3.79346e-06,0.000164345,7400,7000,3100
299024470,182886547,701,1,f,104126000,132.806,6991680000,12739,1.27544e-06,95.9214,0.000122342,1.27555,1.62688e-06,1.1405e-05,0.00152173,12000,4700,4200
299028298,182886547,695,3,f,16632500000,36564600,901297000000,15254600000,0.00219838,417.197,0.917158,203.748,0.447916,3.14004,1,7800,2900,9800
299025008,182886547,1046,1,f,13251000,0,729240000,0,0,0,0,0.162324,0,0,0,0,0,0
299027906,182886547,501,3,f,9570130,836.777,518809000,102224,8.74363e-05,122.163,0.0106815,0.117234,1.02505e-05,7.18596e-05,0.00617941,9100,800,7300
299027739,182886547,388,3,f,899756,0,22204400,0,0,0,0,0.011022,0,0,0,0,0,0
299028602,182886547,935,3,f,61101600,52809.9,3061650000,4036000,0.000864297,76.425,0.0660538,0.748495,0.000646922,0.00453514,0.0272484,4100,1700,5600
299026387,182886547,701,2,f,104045000,0,6934310000,0,0,0,0,1.27455,0,0,0,0,0,0
299025378,182886547,130,2,f,13987100,0,863316000,0,0,0,0,0.171342,0,0,0,0,0,0
299027038,182886547,1102,2,f,23393700,46.5705,1406100000,6643.61,1.99073e-06,142.657,0.000283992,0.286572,5.70488e-07,3.99932e-06,0.000524323,4200,3800,8800
299027585,182886547,255,3,f,31491500,1.24603,1706390000,61.5229,3.95673e-08,49.375,1.95364e-06,0.38577,1.52639e-08,1.07005e-07,6.75716e-06,5900,3500,6600
299025086,182886547,1094,1,f,12923800,0,930484000,0,0,0,0,0.158316,0,0,0,0,0,0
299028373,182886547,795,3,f,411188000,2363.77,18729900000,330857,5.74864e-06,139.97,0.000804637,5.03706,2.89562e-05,0.000202993,0.00380687,10500,2700,6300
299026901,182886547,1017,2,f,369963000,4732.05,22252100000,496678,1.27906e-05,104.961,0.00134251,4.53205,5.79676e-05,0.000406372,0.00381925,12300,3200,9400
299028389,182886547,806,3,f,118522000,123270,6927860000,12983600,0.00104006,105.327,0.109546,1.4519,0.00151006,0.010586,0.0449322,6900,2700,10300
299028921,182886547,1094,3,f,25847500,592.07,1803620000,73521.4,2.29062e-05,124.177,0.00284442,0.316632,7.25285e-06,5.08449e-05,0.0017143,6200,1200,7600
299023744,182886547,256,1,f,20040000,0.0225714,923231000,1.27746,1.12632e-09,56.5962,6.37453e-08,0.24549,2.765e-10,1.93836e-09,2.75948e-07,7800,6800,2800
299027930,182886547,514,3,f,6380090,1.73279,168537000,128.817,2.71594e-07,74.3406,2.01904e-05,0.0781561,2.12267e-08,1.48806e-07,1.07135e-05,12900,4800,4400
299026470,182886547,756,2,f,4253390,0.149803,182331000,10.9106,3.52196e-08,72.8333,2.56516e-06,0.0521041,1.83509e-09,1.28646e-08,1.83142e-06,5300,6600,5900
299024415,182886547,671,1,f,6789070,1253.65,233680000,77571,0.000184657,61.8762,0.0114259,0.0831661,1.53572e-05,0.000107659,0.00295838,9300,500,5000
299026889,182886547,1009,2,f,2824450000,2300710,93150500000,386861000,0.000814567,168.149,0.136968,34.5996,0.0281837,0.197577,0.54516,7800,3100,9500
299026535,182886547,829,2,f,8506780,4646.73,399025000,344815,0.000546238,74.206,0.0405341,0.104208,5.69224e-05,0.000399045,0.00810243,8700,2400,7500
299027681,182886547,320,3,f,144615000,35115.9,5597490000,3076050,0.000242823,87.5972,0.0212706,1.77154,0.000430169,0.00301563,0.00896095,6500,600,6600
299026879,182886547,1004,2,f,3599020,0,146805000,0,0,0,0,0.044088,0,0,0,0,0,0
299028079,182886547,610,3,f,72880200,216.801,4322000000,13814.2,2.97476e-06,63.7184,0.000189547,0.892783,2.65582e-06,1.86182e-05,0.000767236,8400,500,5100
299025651,182886547,263,2,f,2617470,37.9221,87581100,2140.65,1.44881e-05,56.4486,0.000817832,0.032064,4.64546e-07,3.25663e-06,0.00014336,5000,6900,6300
299027828,182886547,453,3,f,3004690000,1390590,191281000000,150757000,0.000462806,108.412,0.0501738,36.8075,0.0170347,0.119419,0.0952239,7400,2000,10000
299026380,182886547,697,2,f,73289200,7477.61,2718340000,719632,0.000102029,96.2382,0.00981907,0.897793,9.16007e-05,0.000642152,0.0178915,9700,6900,5800
299029031,182886547,247,2,t,12718400,11533300,17483100000,17273500000,0.906813,1497.72,1358.15,0.155801,0.141282,0.990437,1,7800,2900,9800
299024757,182886547,930,1,f,20367200,0,961345000,0,0,0,0,0.249498,0,0,0,0,0,0
299028904,182886547,1081,3,f,5480330,0,197389000,0,0,0,0,0.0671341,0,0,0,0,0,0
299026240,182886547,619,2,f,15786600,2847.27,757277000,189988,0.00018036,66.7263,0.0120347,0.193386,3.4879e-05,0.000244514,0.0118507,5700,7100,7600
299023421,182886547,19,1,f,736164,639.024,25811600,48479.5,0.000868045,75.8649,0.0658541,0.00901801,7.82804e-06,5.48772e-05,0.00377202,5500,2600,5600
299023738,182886547,252,1,f,29037600,0.000700562,2036420000,0.055756,2.4126e-11,79.5875,1.92013e-09,0.35571,8.58188e-12,6.01619e-11,8.56474e-09,8400,2400,1400
299028705,182886547,993,3,f,825976000,61817.5,44258800000,4016190,7.48417e-05,64.9685,0.00486236,10.1182,0.000757264,0.00530868,0.0193543,2500,3000,8200
299024717,182886547,882,1,f,11287800,1.55133,460256000,105.932,1.37434e-07,68.2848,9.38464e-06,0.138276,1.90038e-08,1.33223e-07,1.88475e-05,3500,3200,4100
299025137,182886547,1127,1,f,38525900,1753.51,1874910000,111071,4.5515e-05,63.3421,0.00288302,0.471942,2.14805e-05,0.000150585,0.00290767,9700,1700,2100
299027766,182886547,421,3,f,8997560,18397.5,293276000,1557000,0.00204472,84.6309,0.173047,0.11022,0.00022537,0.00157992,0.013951,9300,1900,9700
299026228,182886547,612,2,f,30918900,5002.61,1642740000,879290,0.000161798,175.766,0.0284386,0.378756,6.12819e-05,0.000429607,0.0172129,9700,5000,7400
299026320,182886547,665,2,f,71162500,78187.3,2223340000,5519350,0.00109871,70.5914,0.0775598,0.871741,0.000957795,0.00671447,0.0557127,4800,6500,8700
299028586,182886547,927,3,f,4498780,0,183163000,0,0,0,0,0.0551101,0,0,0,0,0,0
299026720,182886547,955,2,f,21021600,0,808660000,0,0,0,0,0.257514,0,0,0,0,0,0
299026975,182886547,1065,2,f,1568270000,26464.8,85318500000,2512930,1.68751e-05,94.9537,0.00160235,19.2114,0.000324193,0.0022727,0.0245076,11600,7700,5700
299028933,182886547,1108,3,f,61428800,5770.49,2084220000,456212,9.39379e-05,79.0594,0.00742667,0.752503,7.06885e-05,0.000495551,0.00927473,4300,3400,5700
299026507,182886547,791,2,f,2453880,11952.2,138503000,1964130,0.00487073,164.332,0.800416,0.03006,0.000146414,0.00102641,0.0117936,9000,2900,10000
299027226,182886547,66,3,f,899756,532.846,27490800,36689.3,0.000592212,68.8553,0.0407769,0.011022,6.52737e-06,4.57591e-05,0.00250937,8000,4900,8100
299028400,182886547,816,3,f,25476500,2404440,3391560000,1779490000,0.0943786,740.087,69.8483,0.312087,0.0294543,0.206485,0.999993,7800,2800,10100
299027922,182886547,510,3,f,8343190,33.1749,338660000,2963.07,3.97629e-06,89.3166,0.000355148,0.102204,4.06393e-07,2.84895e-06,0.00030478,5900,2200,7500
299025710,182886547,304,2,f,16277400,124.524,932917000,11010.7,7.65013e-06,88.4218,0.000676438,0.199398,1.52542e-06,1.06937e-05,0.000444406,2700,2900,6000
299024984,182886547,1030,1,f,14968700,2365.13,582021000,196829,0.000158006,83.2209,0.0131494,0.183366,2.89729e-05,0.00020311,0.00570064,6100,700,3800
299027292,182886547,113,3,f,68381500,2666.33,3872200000,262396,3.89919e-05,98.411,0.00383723,0.837673,3.26625e-05,0.000228975,0.00784064,5900,1100,8000
299027686,182886547,324,3,f,8343190,0,373401000,0,0,0,0,0.102204,0,0,0,0,0,0
299028021,182886547,577,3,f,46296500,1289.11,3644570000,177994,2.78447e-05,138.075,0.00384465,0.567133,1.57916e-05,0.000110705,0.00214992,5700,1700,8400
299024899,182886547,976,1,f,45805800,0,2019200000,0,0,0,0,0.561121,0,0,0,0,0,0
299026051,182886547,549,2,f,792603000,85474.3,38660100000,7490100,0.00010784,87.6299,0.00945,9.70939,0.00104706,0.00734025,0.0355108,8200,3900,7600
299023501,182886547,117,1,f,21021600,6994.52,182842000,390731,0.000332731,55.8625,0.0185872,0.257514,8.56828e-05,0.000600666,0.0059718,5800,7200,5100
299023827,182886547,313,1,f,1347260000,27231.5,72572300000,2215700,2.02124e-05,81.3655,0.0016446,16.504,0.000333585,0.00233855,0.0174421,9000,4000,3300
299024704,182886547,867,1,f,34190700,14.2262,1623000000,1007.62,4.16083e-07,70.8289,2.94707e-05,0.418836,1.74271e-07,1.2217e-06,0.000136635,10500,3500,4400
299027523,182886547,220,3,f,415851000,3730.81,15045600000,258840,8.9715e-06,69.379,0.000622434,5.09417,4.57024e-05,0.000320389,0.0165916,2500,4100,6500
299024462,182886547,696,1,f,981552,514.151,32534000,34541.6,0.000523815,67.1818,0.0351908,0.012024,6.29836e-06,4.41536e-05,0.00306619,9000,3000,800
299025345,182886547,93,2,f,11696800,285.696,650386000,17818.3,2.44251e-05,62.3681,0.00152335,0.143286,3.49978e-06,2.45346e-05,0.00127592,9800,6100,7500
299027334,182886547,138,3,f,181505000,1607.05,8442810000,111352,8.854e-06,69.2896,0.00061349,2.22344,1.96863e-05,0.000138008,0.00176153,7700,2800,7100
299028364,182886547,781,3,f,1554120,0,122020000,0,0,0,0,0.019038,0,0,0,0,0,0
299023471,182886547,79,1,f,572572,0,24721600,0,0,0,0,0.00701401,0,0,0,0,0,0
299028822,182886547,1027,3,f,15623000,75983.5,798493000,8736860,0.00486356,114.984,0.559229,0.191382,0.000930798,0.00652521,0.0476091,8900,2700,10400
299027344,182886547,147,3,f,4008000,0,157100000,0,0,0,0,0.049098,0,0,0,0,0,0
299028213,182886547,646,3,f,7279840,112.913,348663000,10239,1.55103e-05,90.6808,0.00140649,0.0891781,1.38318e-06,9.69657e-06,0.00135359,3300,4600,6800
299028995,182886547,10728,3,f,15950200,0,1272200000,0,0,0,0,0.19539,0,0,0,0,0,0
299023451,182886547,62,1,f,53903600,29.1817,1748810000,1955.11,5.41368e-07,66.9977,3.62704e-05,0.660319,3.57476e-07,2.50602e-06,0.000229254,9100,4200,5600
299023873,182886547,338,1,f,81796,1.54368,1101900,101.257,1.88723e-05,65.5948,0.00123792,0.001002,1.891e-08,1.32566e-07,1.88723e-05,6100,3200,5600
299025340,182886547,87,2,f,3844410,10.9511,152494000,991.478,2.84857e-06,90.537,0.000257901,0.047094,1.34151e-07,9.40442e-07,7.40122e-05,6100,5700,5800
299024481,182886547,706,1,f,3026450,4.4409,109387000,273.866,1.46736e-06,61.6692,9.04909e-05,0.037074,5.4401e-08,3.81369e-07,3.29448e-05,7900,2600,5200
299024974,182886547,1023,1,f,30673500,118.984,2063830000,20620.5,3.87905e-06,173.305,0.000672259,0.37575,1.45755e-06,1.0218e-05,0.00141903,8100,3100,1500
299026649,182886547,910,2,f,5071350,0,253456000,0,0,0,0,0.0621241,0,0,0,0,0,0
299023426,182886547,26,1,f,93329200,0,5454460000,0,0,0,0,1.14328,0,0,0,0,0,0
299026694,182886547,939,2,f,1390530,0,72299600,0,0,0,0,0.017034,0,0,0,0,0,0
299029150,182886547,954,3,t,2807840,2502620,3168400000,3108880000,0.891297,1242.25,1107.21,0.0343961,0.0306571,0.214917,0.995836,7800,2900,9700
299025238,182886547,10734,1,f,33536400,83.3374,2225130000,7060.95,2.48499e-06,84.7273,0.000210546,0.41082,1.02088e-06,7.15674e-06,0.000361129,12900,4700,4700
299025961,182886547,487,2,f,4416980,364.476,199598000,23017,8.2517e-05,63.151,0.00521103,0.0541081,4.46483e-06,3.13e-05,0.00266258,7500,5500,8100
299026909,182886547,1022,2,f,74107200,107399,3480360000,15348600,0.00144924,142.912,0.207113,0.907813,0.00131564,0.00922306,0.0785259,7100,4400,8900
299027519,182886547,217,3,f,29446600,0,2076070000,0,0,0,0,0.36072,0,0,0,0,0,0
299029142,182886547,776,3,t,125365,111347,85531100,82347100,0.888184,739.553,656.859,0.00153572,0.001364,0.00956212,0.408163,7800,3100,9500
299023465,182886547,74,1,f,6216500,0,360829000,0,0,0,0,0.0761521,0,0,0,0,0,0
299028950,182886547,1132,3,f,286041000,6105.93,15474800000,948486,2.13464e-05,155.339,0.00331591,3.504,7.47976e-05,0.000524357,0.0172129,9700,5000,7400
299024272,182886547,593,1,f,35744900,27029.4,1140270000,1883430,0.000756175,69.6809,0.052691,0.437874,0.00033111,0.00232119,0.0152185,9900,700,4500
299026607,182886547,888,2,f,18485900,3325.48,757233000,342375,0.000179893,102.955,0.0185209,0.226452,4.07372e-05,0.000285581,0.00641764,7500,4600,10400
299027144,182886547,1,3,f,2535680,312.878,44122600,20845.8,0.00012339,66.6261,0.00822101,0.031062,3.83275e-06,2.68689e-05,0.00120914,7600,6500,6700
299024042,182886547,443,1,f,40898000,2.48566,1633770000,147.916,6.0777e-08,59.5077,3.6167e-06,0.501,3.04493e-08,2.1346e-07,1.44145e-05,7900,2000,5600
299025022,182886547,1056,1,f,211852000,1096.03,12650400000,93795.9,5.17357e-06,85.5779,0.000442743,2.59518,1.34264e-05,9.41234e-05,0.00263803,11000,4000,2300
299027611,182886547,272,3,f,6216500,3.38188,217002000,238.274,5.44018e-07,70.4561,3.83294e-05,0.0761521,4.14281e-08,2.90425e-07,1.99518e-05,5200,6700,5900
299029146,182886547,816,3,t,534631,527999,962958000,961533000,0.987596,1821.09,1798.5,0.00654923,0.00646799,0.0453428,0.683158,7800,2800,10100
299023449,182886547,60,1,f,5234940,4.86739,209112000,255.062,9.29789e-07,52.4023,4.8723e-05,0.0641281,5.96256e-08,4.17995e-07,5.70846e-05,7900,4700,1600
299027111,182886547,10696,2,f,8588580,10721.3,277306000,733195,0.00124832,68.3866,0.0853686,0.10521,0.000131336,0.000920712,0.0331208,9500,2500,7600
299027352,182886547,154,3,f,30591700,0,1737430000,0,0,0,0,0.374748,0,0,0,0,0,0
299027790,182886547,434,3,f,61674200,11128.5,2904960000,783427,0.00018044,70.3984,0.0127027,0.755509,0.000136324,0.000955677,0.0126427,8500,400,5200
299027952,182886547,528,3,f,3485740000,16690.7,206642000000,1531190,4.78829e-06,91.7391,0.000439274,42.7003,0.000204461,0.00143334,0.0222865,11500,4100,2100
299025527,182886547,190,2,f,50059200,98422.9,663677000,8297120,0.00196613,84.3007,0.165746,0.613225,0.00120568,0.00845223,0.0568459,11000,7500,5700
299027020,182886547,1092,2,f,19140300,7151,909248000,650280,0.00037361,90.9356,0.0339745,0.234468,8.75997e-05,0.000614104,0.00661016,7300,4400,8000
299023748,182886547,258,1,f,96192100,6774.01,3939770000,597877,7.04217e-05,88.2605,0.00621545,1.17835,8.29816e-05,0.000581729,0.0196046,4000,4700,5600
299028374,182886547,796,3,f,2044900,74.1738,138397000,7197.64,3.62726e-05,97.0375,0.0035198,0.02505,9.08629e-07,6.3698e-06,0.000485455,6600,5600,6500
299028350,182886547,763,3,f,1308740,1.12793,26539000,67.9271,8.61844e-07,60.223,5.19029e-05,0.016032,1.38171e-08,9.68626e-08,9.14021e-06,4900,6700,5800
299025080,182886547,1091,1,f,265837000,65.146,18392200000,3039.38,2.4506e-07,46.6549,1.14332e-05,3.2565,7.98039e-07,5.59452e-06,0.000540341,10100,4200,3400
299023810,182886547,302,1,f,99627500,13368.2,4519030000,876230,0.000134181,65.546,0.00879506,1.22044,0.00016376,0.00114801,0.013516,10100,1400,4700
299024007,182886547,426,1,f,14477900,1712.12,726242000,105665,0.000118258,61.716,0.00729839,0.177354,2.09735e-05,0.000147031,0.00448565,7500,5500,3200
299025561,182886547,211,2,f,37789800,200.896,2345120000,12605.7,5.31616e-06,62.7472,0.000333574,0.462924,2.46098e-06,1.72523e-05,0.000528656,2700,2100,6100
299023996,182886547,418,1,f,15295900,1471.89,636843000,91322.7,9.62278e-05,62.0447,0.00597043,0.187374,1.80306e-05,0.000126401,0.00574744,7100,6200,3900
299024093,182886547,483,1,f,9324740,119.791,245035000,7155,1.28465e-05,59.7293,0.000767314,0.114228,1.46743e-06,1.02872e-05,0.000607409,6400,3200,5500
299026549,182886547,844,2,f,93411000,2354.47,4899880000,257027,2.52055e-05,109.165,0.00275157,1.14429,2.88423e-05,0.000202194,0.0044864,7300,1400,6900
299025228,182886547,10726,1,f,4989560,0,392225000,0,0,0,0,0.0611221,0,0,0,0,0,0
299025183,182886547,10692,1,f,30837100,47.0305,1293010000,3887.02,1.52513e-06,82.649,0.00012605,0.377754,5.76123e-07,4.03882e-06,0.000143355,10400,4200,2800
299029029,182886547,243,2,t,676.603,404.916,289560,232139,0.598455,573.3,343.094,8.28838e-06,4.96022e-06,3.47729e-05,0.00341458,8000,2900,9500
299023625,182886547,187,1,f,22739300,0,1362530000,0,0,0,0,0.278556,0,0,0,0,0,0
299023661,182886547,209,1,f,20121800,0,1413670000,0,0,0,0,0.246492,0,0,0,0,0,0
299024423,182886547,675,1,f,4989560,0.816621,240536000,46.2465,1.63666e-07,56.6316,9.26867e-06,0.0611221,1.00036e-08,7.01286e-08,9.98362e-06,3500,3600,4200
299023485,182886547,95,1,f,198274000,22934.2,10314600000,2050930,0.00011567,89.4267,0.010344,2.42885,0.000280944,0.00196951,0.0299737,4700,4900,1700
299024610,182886547,797,1,f,87930700,209.719,5651150000,14746.6,2.38505e-06,70.316,0.000167707,1.07715,2.56906e-06,1.801e-05,0.00139954,7900,4200,3500
299026031,182886547,534,2,f,6870860,0,435530000,0,0,0,0,0.0841681,0,0,0,0,0,0
299026236,182886547,617,2,f,8670380,0,418875000,0,0,0,0,0.106212,0,0,0,0,0,0
299025777,182886547,342,2,f,134800000,205.786,7347180000,16330.8,1.5266e-06,79.3583,0.000121149,1.6513,2.52088e-06,1.76722e-05,0.00112489,6900,4800,8400
299027310,182886547,123,3,f,12351200,0,779825000,0,0,0,0,0.151302,0,0,0,0,0,0
299024517,182886547,731,1,f,41470600,1084.8,2239510000,78367.1,2.61584e-05,72.2409,0.0018897,0.508015,1.32888e-05,9.31593e-05,0.0024915,2400,2700,5600
299028341,182886547,750,3,f,7525230,7743.64,220165000,583783,0.00102902,75.3887,0.0775767,0.0921841,9.48596e-05,0.000664998,0.00723631,10100,1800,9200
299026192,182886547,594,2,f,1717720,0,73031500,0,0,0,0,0.021042,0,0,0,0,0,0
299027887,182886547,488,3,f,81796,0,3152940,0,0,0,0,0.001002,0,0,0,0,0,0
299027393,182886547,184,3,f,42041100,543.92,1694610000,32225,1.29378e-05,59.2459,0.000766512,0.515004,6.66301e-06,4.671e-05,0.00154102,2200,2500,5300
299025198,182886547,10699,1,f,13087400,11571,479861000,825265,0.000884135,71.3219,0.0630581,0.16032,0.000141745,0.000993678,0.0127887,9100,2900,3600
299027104,182886547,10687,2,f,94883400,3.95804,4149980000,258.941,4.17148e-08,65.4215,2.72904e-06,1.16232,4.8486e-08,3.39903e-07,2.73623e-05,10600,4200,8800
299024351,182886547,635,1,f,13823500,1.0987,872361000,67.5902,7.94807e-08,61.5181,4.8895e-06,0.169338,1.34591e-08,9.4353e-08,7.50592e-06,8400,1800,1700
299023484,182886547,94,1,f,9161150,173.16,342794000,15677.4,1.89016e-05,90.537,0.00171129,0.112224,2.12121e-06,1.48704e-05,0.00122844,6100,5700,5600
299023971,182886547,402,1,f,80814400,3134.29,4509960000,212937,3.87838e-05,67.9378,0.00263489,0.989977,3.83951e-05,0.000269163,0.00356349,8500,1600,1600
299026026,182886547,532,2,f,22003100,275188,801900000,34348600,0.0125067,124.819,1.56108,0.269538,0.00337105,0.0236322,0.102746,8200,2000,10100
299028915,182886547,1088,3,f,14314300,3926.46,700519000,343832,0.000274303,87.568,0.0240202,0.17535,4.80991e-05,0.000337191,0.0088012,8100,3900,7500
299026671,182886547,926,2,f,127602000,805.009,5672970000,53895.6,6.30876e-06,66.9502,0.000422373,1.56312,9.86137e-06,6.91315e-05,0.00262794,9900,4300,8400
299026399,182886547,707,2,f,13005600,33359.9,520782000,2829030,0.00256505,84.8033,0.217525,0.159318,0.000408659,0.00286484,0.0228854,4100,3500,5700
299028965,182886547,10684,3,f,64128100,15.8691,4108740000,1250.74,2.47459e-07,78.8162,1.95038e-05,0.785569,1.94396e-07,1.36278e-06,0.000160399,12800,4700,4100
299028339,182886547,748,3,f,7034460,0,336724000,0,0,0,0,0.0861721,0,0,0,0,0,0
299027136,182886547,10737,2,f,28792200,0,1423870000,0,0,0,0,0.352704,0,0,0,0,0,0
299026765,182886547,978,2,f,28219600,24.2793,1125410000,1363.74,8.60369e-07,56.1687,4.83258e-05,0.34569,2.97421e-07,2.08502e-06,0.000235684,11200,7300,6800
299023653,182886547,203,1,f,1145140,0,70039100,0,0,0,0,0.014028,0,0,0,0,0,0
299025179,182886547,10689,1,f,122612000,808.338,4059700000,90819.7,6.59264e-06,112.354,0.000740707,1.502,9.90213e-06,6.94173e-05,0.00189676,11100,6100,1600
