id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283559026,159322514,688,1,f,8619340000,8480200,387330000000,1097130000,0.000983857,129.375,0.127287,105.587,0.103882,8.46096,0.106498,4100,3800,3100
283563273,159322514,237,2,f,3680820,0.618318,102586000,34.9356,1.67984e-07,56.501,9.49126e-06,0.04509,7.5744e-09,6.16916e-07,7.30412e-06,12500,5000,6500
283563278,159322514,238,2,f,2781060,0,13554700,0,0,0,0,0.034068,0,0,0,0,0,0
283556076,159322514,183,1,f,27483500,0.127067,852064000,15.8472,4.62341e-09,124.715,5.7661e-07,0.336672,1.55657e-09,1.26779e-07,1.55347e-06,2800,4700,3700
283568506,159322514,246,3,f,32800200,3903.44,688531000,394820,0.000119007,101.147,0.0120371,0.401802,4.78172e-05,0.00389459,0.00786097,9100,4800,7200
283557913,159322514,521,1,f,2290290,0,126499000,0,0,0,0,0.028056,0,0,0,0,0,0
283558451,159322514,582,1,f,11206100,9128.45,502244000,1062470,0.0008146,116.391,0.0948118,0.137274,0.000111824,0.00910775,0.00888812,3300,3300,5400
283571418,159322514,1091,3,f,542716000,7138.6,31620900000,462212,1.31535e-05,64.7483,0.000851664,6.64828,8.74478e-05,0.00712241,0.00668438,11800,1400,4500
283571420,159322514,1092,3,f,39180300,0.0269041,556655000,2.43042,6.86675e-10,90.3362,6.20316e-08,0.479958,3.29576e-10,2.68431e-08,3.16244e-07,7200,3400,3400
283564178,159322514,414,2,f,3108250,0,115840000,0,0,0,0,0.038076,0,0,0,0,0,0
283558773,159322514,649,1,f,1963100,0,55147600,0,0,0,0,0.024048,0,0,0,0,0,0
283558469,159322514,588,1,f,26011100,453.461,1300190000,22664.1,1.74333e-05,49.9803,0.000871324,0.318636,5.55489e-06,0.000452432,0.0022469,4600,3100,5600
283557719,159322514,501,1,f,4662370,0.180199,189444000,12.4707,3.86497e-08,69.2052,2.67476e-06,0.0571141,2.20744e-09,1.79791e-07,2.20197e-06,9900,1100,4400
283563591,159322514,335,2,f,7361640,56009.5,279921000,6347400,0.00760829,113.327,0.862226,0.0901801,0.000686116,0.0558825,0.0364928,6700,4800,9700
283570425,159322514,685,3,f,54394300,0,1713820000,0,0,0,0,0.666331,0,0,0,0,0,0
283562660,159322514,69,2,f,13987100,0,165910000,0,0,0,0,0.171342,0,0,0,0,0,0
283570688,159322514,803,3,f,761357000,1584860,25307100000,177078000,0.00208162,111.731,0.232582,9.32663,0.0194145,1.58126,0.0661684,5000,5200,6900
283564327,159322514,518,2,f,156558000,9219.49,7261100000,1100070,5.88889e-05,119.32,0.00702662,1.91783,0.000112939,0.00919858,0.0111409,9100,3400,9100
283566117,159322514,852,2,f,65109600,0,1299050000,0,0,0,0,0.797593,0,0,0,0,0,0
283567437,159322514,10694,2,f,24784200,28.9552,874883000,1406.57,1.16829e-06,48.5774,5.67527e-05,0.303606,3.54701e-07,2.88895e-05,0.000144579,9500,4900,8400
283556337,159322514,291,1,f,182487000,61969.9,8490580000,8220930,0.000339586,132.66,0.0450494,2.23546,0.000759131,0.0618293,0.0178704,4700,5700,2900
283562338,159322514,17,2,f,38771300,0,1202250000,0,0,0,0,0.474948,0,0,0,0,0,0
283568868,159322514,312,3,f,16441000,107261,792423000,13068700,0.00652398,121.841,0.794886,0.201402,0.00131394,0.107018,0.0365108,6900,4700,9700
283562979,159322514,184,2,f,20694400,16093.2,589264000,1472960,0.000777662,91.5264,0.0711766,0.253506,0.000197142,0.0160567,0.00945303,2200,2600,6100
283563924,159322514,350,2,f,1308740,0,20554400,0,0,0,0,0.016032,0,0,0,0,0,0
283566613,159322514,959,2,f,14477900,8417.02,309230000,744405,0.000581371,88.4405,0.0514167,0.177354,0.000103109,0.00839793,0.0108018,6600,3400,10600
283556094,159322514,202,1,f,48259600,93.4791,1421760000,6509.36,1.937e-06,69.6343,0.000134882,0.591181,1.14512e-06,9.32671e-05,0.000374005,11700,4600,4700
283556066,159322514,167,1,f,12433000,0,476721000,0,0,0,0,0.152304,0,0,0,0,0,0
283570591,159322514,769,3,f,10469900,0,398644000,0,0,0,0,0.128256,0,0,0,0,0,0
283561821,159322514,10689,1,f,122612000,29783.4,2484520000,1992390,0.000242907,66.896,0.0162495,1.502,0.000364846,0.0297158,0.0321093,10200,6200,1400
283558873,159322514,667,1,f,3517230,712.735,106378000,69008.5,0.000202641,96.8221,0.0196201,0.043086,8.731e-06,0.000711118,0.00303301,2200,3100,4300
283569210,159322514,394,3,f,146824000,25.3418,5413660000,1547.94,1.726e-07,61.0824,1.05428e-05,1.79859,3.10437e-07,2.52843e-05,0.000110527,9000,400,7300
283569215,159322514,395,3,f,124494000,0,2687100000,0,0,0,0,1.52505,0,0,0,0,0,0
283570969,159322514,867,3,f,68054300,4511.57,1648690000,316725,6.62938e-05,70.2029,0.00465401,0.833665,5.52668e-05,0.00450134,0.0103039,10600,3400,4600
283555973,159322514,38,1,f,11287800,18.4919,393712000,1459.62,1.63821e-06,78.9328,0.000129309,0.138276,2.26526e-07,1.845e-05,0.000221068,5500,5300,5500
283570183,159322514,607,3,f,122858000,5589.02,2352120000,364362,4.54919e-05,65.1924,0.00296573,1.50501,6.84656e-05,0.00557635,0.00574675,11700,5300,3300
283558924,159322514,678,1,f,11860400,1.56239,723602000,76.9799,1.31731e-07,49.2707,6.49048e-06,0.14529,1.91392e-08,1.55884e-06,7.60452e-06,7400,2400,1500
283562731,159322514,110,2,f,1799510,0,30218800,0,0,0,0,0.022044,0,0,0,0,0,0
283571394,159322514,1082,3,f,6216500,10088.7,222646000,871982,0.00162289,86.4318,0.140269,0.0761521,0.000123586,0.0100658,0.0211692,3200,5800,5000
283565816,159322514,795,2,f,213733000,85.5591,5816500000,4973.12,4.00309e-07,58.125,2.32679e-05,2.61823,1.0481e-06,8.53651e-05,0.000495459,8000,5000,5800
283566971,159322514,1011,2,f,104699000,990.212,4014320000,56014.2,9.45771e-06,56.568,0.000535003,1.28256,1.21301e-05,0.000987966,0.00256254,9000,2300,10300
283559481,159322514,752,1,f,275653000,93401.4,2395590000,5869760,0.000338837,62.8444,0.021294,3.37674,0.00114417,0.0931895,0.0154195,11900,5000,3700
283570163,159322514,597,3,f,103227000,40170.3,5110930000,4591420,0.000389147,114.299,0.0444791,1.26453,0.000492086,0.0400792,0.0216853,3700,4400,6100
283570387,159322514,662,3,f,6707270,183461,244334000,23898400,0.0273526,130.264,3.56305,0.0821641,0.0022474,0.183045,0.089174,4000,4000,8200
283557813,159322514,508,1,f,490776,0,21030500,0,0,0,0,0.00601201,0,0,0,0,0,0
283556005,159322514,84,1,f,10797100,6956.28,364073000,726393,0.000644275,104.423,0.0672769,0.132264,8.52144e-05,0.0069405,0.00870741,3600,3300,4800
283570712,159322514,811,3,f,137744000,98.0107,6383780000,5205.37,7.1154e-07,53.1102,3.77901e-05,1.68737,1.20063e-06,9.77884e-05,0.0002608,11100,2100,6400
283565731,159322514,764,2,f,39752900,15500.8,1291540000,1514610,0.000389929,97.7115,0.0381006,0.486972,0.000189885,0.0154656,0.0127212,9400,4600,10100
283561754,159322514,1139,1,f,3271840,73.9273,156685000,8710.39,2.2595e-05,117.824,0.00266223,0.04008,9.05609e-07,7.37596e-05,0.000568311,5800,6700,3300
283555980,159322514,48,1,f,92020500,467.563,4416070000,23477.6,5.08108e-06,50.2127,0.000255134,1.12725,5.72765e-06,0.000466503,0.0022469,4600,3100,5600
283564242,159322514,451,2,f,9897320,12660.3,476728000,1653300,0.00127916,130.589,0.167045,0.121242,0.000155088,0.0126316,0.0310353,6900,6200,8800
283571052,159322514,900,3,f,140526000,167905,1952960000,22455800,0.00119483,133.741,0.159799,1.72144,0.00205683,0.167524,0.0602975,4500,5600,7100
283565808,159322514,791,2,f,2453880,0,102250000,0,0,0,0,0.03006,0,0,0,0,0,0
283566675,159322514,988,2,f,41307000,75640.9,1677160000,9021750,0.00183119,119.271,0.218407,0.506011,0.000926602,0.0754694,0.0300847,6700,4600,9800
283563610,159322514,340,2,f,4171600,122.775,84652700,10404.9,2.94311e-05,84.7483,0.00249423,0.0511021,1.50399e-06,0.000122496,0.000908278,7800,1800,8400
283571962,159322514,997,3,t,1315110,1002270,1118910000,1063500000,0.762121,1061.09,808.681,0.0161101,0.0122778,1,0.786237,3700,4500,8700
283567517,159322514,182305713,2,f,2290290,12523,39777800,1063510,0.00546786,84.9248,0.464357,0.028056,0.000153406,0.0124946,0.0202707,3900,3600,8000
283568910,159322514,321,3,f,1963100,0,43376900,0,0,0,0,0.024048,0,0,0,0,0,0
283566573,159322514,931,2,f,29037600,4857.04,741551000,321771,0.000167267,66.2484,0.0110812,0.35571,5.94987e-05,0.00484602,0.00694129,9100,7000,6200
283558894,159322514,671,1,f,6789070,44.4578,189220000,2960.61,6.54843e-06,66.5937,0.000436085,0.0831661,5.44608e-07,4.43569e-05,0.000297182,8400,200,4800
283556122,159322514,220,1,f,210052000,3.59743,4495630000,212.962,1.71264e-08,59.1984,1.01385e-06,2.57314,4.40685e-08,3.58927e-06,2.14022e-05,1600,5400,4200
283567326,159322514,1086,2,f,22330300,0.554871,1285020000,37.4918,2.48483e-08,67.5686,1.67897e-06,0.273546,6.79717e-09,5.53612e-07,1.37429e-06,7100,1100,8100
283557004,159322514,465,1,f,51940500,101718,2039390000,11262000,0.00195837,110.717,0.216825,0.636271,0.00124605,0.101488,0.0317263,5000,7000,3200
283563459,159322514,302,2,f,105271000,3103.24,3320690000,191281,2.94785e-05,61.6392,0.00181703,1.28958,3.80147e-05,0.0030962,0.00629405,10100,1400,6700
283570549,159322514,754,3,f,332583000,720207,11932800000,72601200,0.0021655,100.806,0.218295,4.07414,0.00882254,0.718574,0.0368198,4600,7200,7700
283563312,159322514,246,2,f,16277400,3825.22,330671000,390655,0.000235002,102.126,0.0239998,0.199398,4.68589e-05,0.00381654,0.00786097,9100,4800,7200
283555968,159322514,30,1,f,163592,0,4638760,0,0,0,0,0.002004,0,0,0,0,0,0
283556413,159322514,318,1,f,736164,0,22867300,0,0,0,0,0.00901801,0,0,0,0,0,0
283564000,159322514,372,2,f,245388,0,4880650,0,0,0,0,0.003006,0,0,0,0,0,0
283556447,159322514,325,1,f,4335190,0,66467200,0,0,0,0,0.0531061,0,0,0,0,0,0
283570903,159322514,835,3,f,300437000,451426,11102500000,51136800,0.00150257,113.278,0.170208,3.68035,0.00552997,0.450402,0.0377438,4400,6600,7600
283558751,159322514,645,1,f,664102000,23954,37219800000,1570710,3.60698e-05,65.5719,0.00236517,8.13525,0.000293437,0.0238997,0.019256,10700,3400,4600
283556329,159322514,289,1,f,47932500,9816.39,2536000000,1183800,0.000204796,120.594,0.0246972,0.587173,0.000120251,0.00979413,0.0113528,7500,3800,1500
283559478,159322514,749,1,f,30591700,784.808,706864000,47294.7,2.56543e-05,60.2627,0.001546,0.374748,9.6139e-06,0.000783028,0.00344386,8300,5900,5000
283561592,159322514,1069,1,f,2290290,36.9793,10951700,2321.3,1.61461e-05,62.7729,0.00101354,0.028056,4.52996e-07,3.68954e-05,0.000451955,11300,7500,4900
283556034,159322514,122,1,f,27892400,607.725,406876000,38676.3,2.17882e-05,63.641,0.00138662,0.341682,7.44463e-06,0.000606347,0.00316694,9900,7200,4800
283571925,159322514,104,3,t,1061170,839774,944434000,904331000,0.791369,1076.87,852.204,0.0129993,0.0102872,0.83787,0.786237,3700,4500,8700
283564651,159322514,588,2,f,38607700,2237.63,1857200000,157520,5.7958e-05,70.3962,0.00408002,0.472944,2.74109e-05,0.00223255,0.0127583,4500,3200,5800
283556814,159322514,438,1,f,5725720,0,302786000,0,0,0,0,0.0701401,0,0,0,0,0,0
283571475,159322514,1116,3,f,9979110,0,45244900,0,0,0,0,0.122244,0,0,0,0,0,0
283566685,159322514,996,2,f,19876400,845731,1074700000,238598000,0.0425496,282.121,12.0041,0.243486,0.0103602,0.843813,0.273091,3400,4600,8800
283564226,159322514,436,2,f,23557200,916.009,452990000,85805.3,3.88844e-05,93.673,0.00364242,0.288576,1.12211e-05,0.000913931,0.00666855,5500,5100,6000
283564332,159322514,523,2,f,37135400,130.426,1551220000,9561.25,3.51219e-06,73.3075,0.00025747,0.454908,1.59772e-06,0.000130131,0.000730206,5700,6900,6800
283564367,159322514,549,2,f,792603000,1735.09,25197200000,171235,2.1891e-06,98.6896,0.000216042,9.70939,2.12548e-05,0.00173115,0.00424958,5800,4400,6700
283555957,159322514,14,1,f,817960,0,30638300,0,0,0,0,0.01002,0,0,0,0,0,0
283559515,159322514,774,1,f,10388100,0.136753,414380000,9.29967,1.31644e-08,68.0033,8.95224e-07,0.127254,1.67523e-09,1.36443e-07,1.04599e-06,8200,700,4900
283556761,159322514,422,1,f,11369600,0,205472000,0,0,0,0,0.139278,0,0,0,0,0,0
283571360,159322514,1066,3,f,37871500,0.513789,1319480000,31.3393,1.35666e-08,60.9963,8.27515e-07,0.463926,6.29392e-09,5.12624e-07,2.82251e-06,9000,600,7400
283571089,159322514,912,3,f,7443440,13.0872,359208000,781.743,1.75822e-06,59.7336,0.000105025,0.0911821,1.60318e-07,1.30575e-05,8.49512e-05,11600,4400,5300
283562316,159322514,6,2,f,138971000,140909,1207090000,14503900,0.00101394,102.931,0.104366,1.7024,0.00172614,0.14059,0.0579484,5100,5100,7000
283567087,159322514,1022,2,f,74107200,499348,2018360000,55177500,0.00673818,110.499,0.744564,0.907813,0.00611701,0.498215,0.0487031,5500,5000,7500
283556500,159322514,350,1,f,1472330,0,19678300,0,0,0,0,0.018036,0,0,0,0,0,0
283569274,159322514,408,3,f,20939800,1629.38,734377000,96617.2,7.78127e-05,59.2969,0.00461405,0.256512,1.99599e-05,0.00162569,0.00219103,7300,7300,2800
283562307,159322514,182305713,1,f,2372080,25776,44010200,2424670,0.0108664,94.0668,1.02217,0.029058,0.000315756,0.0257175,0.0672686,3900,3800,3300
283555948,159322514,1,1,f,1308740,403.536,24632800,26128,0.00030834,64.7478,0.0199643,0.016032,4.94331e-06,0.000402621,0.001183,7900,6500,4800
283556254,159322514,257,1,f,8424990,0.593245,314818000,29.9218,7.04149e-08,50.4375,3.55155e-06,0.103206,7.26725e-09,5.91899e-07,7.25274e-06,9900,1900,3800
283562319,159322514,7,2,f,44906000,0,745935000,0,0,0,0,0.550099,0,0,0,0,0,0
283570570,159322514,763,3,f,1308740,2.99541,25308300,244.894,2.28878e-06,81.7565,0.000187123,0.016032,3.66938e-08,2.98862e-06,3.59696e-05,4800,6700,5500
283571093,159322514,914,3,f,163592,0,8705000,0,0,0,0,0.002004,0,0,0,0,0,0
283566471,159322514,879,2,f,113369000,2447.43,3407350000,168102,2.15882e-05,68.6849,0.00148278,1.38877,2.99811e-05,0.00244188,0.00519576,9800,800,6600
283569075,159322514,358,3,f,6216500,0,128965000,0,0,0,0,0.0761521,0,0,0,0,0,0
283571922,159322514,95,3,t,1274710,973035,1090020000,1036670000,0.763341,1065.4,813.262,0.0156151,0.0119197,0.970828,0.786237,3700,4500,8700
283567845,159322514,112,3,f,3353640,5.65772,62430100,480.01,1.68704e-06,84.8417,0.000143131,0.041082,6.9307e-08,5.64489e-06,5.34555e-05,11300,5600,8400
283569295,159322514,412,3,f,62083200,21856.2,3580470000,2852580,0.000352048,130.516,0.0459478,0.760519,0.000267739,0.0218067,0.0354178,3600,4800,8200
283556055,159322514,151,1,f,23393700,179.319,630998000,20112,7.66527e-06,112.158,0.000859721,0.286572,2.19666e-06,0.000178912,0.00152715,2000,3300,4400
283567521,159322514,2,3,f,7361640,114469,179833000,12241200,0.0155494,106.939,1.66284,0.0901801,0.00140225,0.11421,0.106498,4100,3800,3100
283571453,159322514,1107,3,f,84331700,0,1670070000,0,0,0,0,1.03306,0,0,0,0,0,0
283556038,159322514,127,1,f,19058500,0,746049000,0,0,0,0,0.233466,0,0,0,0,0,0
283561737,159322514,1128,1,f,36644600,275.536,1836970000,28835.4,7.51914e-06,104.652,0.000786893,0.448896,3.37532e-06,0.000274911,0.00182399,5100,2200,3600
283564031,159322514,378,2,f,234346000,121245,10079000000,11630100,0.000517375,95.9227,0.049628,2.87073,0.00148525,0.12097,0.0187936,5600,4000,9300
283571049,159322514,899,3,f,2290290,0,30810200,0,0,0,0,0.028056,0,0,0,0,0,0
283556298,159322514,278,1,f,155167000,285065,7269870000,40109800,0.00183715,140.704,0.258495,1.9008,0.00349204,0.284418,0.0511485,6400,6100,2600
283556679,159322514,412,1,f,31000700,7292.75,1793410000,1090380,0.000235245,149.515,0.0351727,0.379758,8.93362e-05,0.00727621,0.0119768,3600,4500,3800
283570998,159322514,879,3,f,223957000,4918.49,6794630000,321855,2.19617e-05,65.4379,0.00143713,2.74348,6.02515e-05,0.00490733,0.00519576,9800,800,6600
283565639,159322514,724,2,f,5153150,0,227539000,0,0,0,0,0.0631261,0,0,0,0,0,0
283565738,159322514,769,2,f,5398540,0,193597000,0,0,0,0,0.0661321,0,0,0,0,0,0
283557876,159322514,518,1,f,156149000,443.466,8100830000,24677.5,2.84003e-06,55.6469,0.000158039,1.91282,5.43246e-06,0.00044246,0.00209177,8800,5700,3300
283566624,159322514,966,2,f,19958200,38591.5,837394000,4909470,0.00193361,127.216,0.245987,0.244488,0.000472745,0.0385039,0.0416698,6800,6200,8900
283555956,159322514,12,1,f,1063350,0,42717500,0,0,0,0,0.013026,0,0,0,0,0,0
283565667,159322514,735,2,f,13741700,693.315,263414000,53209.9,5.04533e-05,76.7471,0.00387214,0.168336,8.49311e-06,0.000691743,0.00232978,7200,3300,10600
283556010,159322514,92,1,f,22003100,6447.06,1006420000,722635,0.000293007,112.088,0.0328424,0.269538,7.89765e-05,0.00643244,0.00683061,8100,5900,1600
283569690,159322514,439,3,f,1308740,0,47450200,0,0,0,0,0.016032,0,0,0,0,0,0
283561568,159322514,1052,1,f,18894900,0,254313000,0,0,0,0,0.231462,0,0,0,0,0,0
283564222,159322514,433,2,f,19549200,0,959043000,0,0,0,0,0.239478,0,0,0,0,0,0
283556494,159322514,345,1,f,120486000,243825,7010370000,27656300,0.00202369,113.427,0.229541,1.47595,0.00298685,0.243272,0.106498,4100,3800,3100
283571301,159322514,1021,3,f,123267000,78095.2,3986090000,7237890,0.000633547,92.6803,0.0587174,1.51002,0.000956666,0.0779181,0.0198926,2800,2700,6500
283565692,159322514,753,2,f,1635920,0,48766700,0,0,0,0,0.02004,0,0,0,0,0,0
283570911,159322514,838,3,f,31082500,8218.97,1895020000,1004500,0.000264424,122.218,0.0323173,0.38076,0.000100682,0.00820032,0.00597853,4600,3700,1600
283564331,159322514,521,2,f,2372080,0,130175000,0,0,0,0,0.029058,0,0,0,0,0,0
283561662,159322514,1099,1,f,306899000,1322.63,5533600000,96861.8,4.30965e-06,73.2345,0.000315615,3.75951,1.62022e-05,0.00131963,0.00141257,6400,2900,4700
283556078,159322514,186,1,f,12678400,0.655221,193629000,41.6655,5.16802e-08,63.5901,3.28635e-06,0.15531,8.02645e-09,6.53735e-07,6.851e-06,7400,3000,4900
283556442,159322514,322,1,f,1269230000,685439,61417300000,73905300,0.000540044,107.822,0.0582285,15.548,0.00839663,0.683884,0.106498,4100,3800,3100
283566594,159322514,946,2,f,29855500,77.8443,1105080000,6111.7,2.60736e-06,78.5119,0.000204709,0.36573,9.53592e-07,7.76677e-05,0.000566776,7700,5000,6000
283570913,159322514,839,3,f,7443440,1.34874,253478000,86.8816,1.81199e-07,64.4167,1.16722e-05,0.0911821,1.65221e-08,1.34568e-06,6.93258e-06,12300,5100,5400
283568256,159322514,190,3,f,96273900,43619.9,251201000,2141810,0.000453082,49.1017,0.0222471,1.17936,0.000534344,0.043521,0.0222279,12600,7500,6100
283566631,159322514,970,2,f,8915760,0,99814400,0,0,0,0,0.109218,0,0,0,0,0,0
283563318,159322514,247,2,f,327184000,48746.7,12249400000,4566530,0.000148989,93.6788,0.0139571,4.008,0.000597147,0.0486361,0.0162497,7100,4200,10300
283559621,159322514,826,1,f,76642900,17631.4,2433280000,992146,0.000230046,56.2716,0.0129451,0.938875,0.000215984,0.0175914,0.0210152,5100,7100,4600
283564820,159322514,631,2,f,99463900,5697.1,3900920000,463287,5.72781e-05,81.3197,0.00465784,1.21843,6.97895e-05,0.00568418,0.00764104,5500,7100,8100
283567302,159322514,1077,2,f,981552,0,38734100,0,0,0,0,0.012024,0,0,0,0,0,0
283556096,159322514,203,1,f,1145140,0,24723800,0,0,0,0,0.014028,0,0,0,0,0,0
283559532,159322514,783,1,f,8833970,135360,421030000,16929100,0.0153227,125.067,1.91637,0.108216,0.00165816,0.135053,0.0694571,4300,4300,2700
283570234,159322514,620,3,f,21021600,30161.1,929274000,3275270,0.00143477,108.592,0.155805,0.257514,0.000369474,0.0300927,0.0251533,2600,2800,6200
283558780,159322514,651,1,f,24129800,508.922,676277000,27017.2,2.1091e-05,53.0872,0.00111966,0.29559,6.2343e-06,0.000507768,0.00197753,12500,4900,5300
283556053,159322514,148,1,f,5643920,45862,400026000,6475370,0.00812591,141.193,1.14732,0.0691381,0.00056181,0.045758,0.0569586,3500,4200,2800
283561767,159322514,1142,1,f,17340800,8083.11,802005000,779396,0.000466134,96.4228,0.0449459,0.212424,9.90181e-05,0.00806478,0.0215109,8100,6200,1700
283568466,159322514,237,3,f,7688820,0.761494,201628000,43.6915,9.90391e-08,57.376,5.68247e-06,0.0941881,9.3283e-09,7.59767e-07,7.30412e-06,12500,5000,6500
283570534,159322514,746,3,f,127275000,35536.8,6165230000,4068310,0.000279213,114.482,0.0319648,1.55911,0.000435325,0.0354562,0.0145672,3500,4800,3900
283559573,159322514,803,1,f,374707000,631254,12779300000,70875300,0.00168466,112.277,0.189148,4.59017,0.00773286,0.629822,0.0436269,5700,5100,3500
283566617,159322514,961,2,f,529302000,366912,23100900000,52598800,0.0006932,143.355,0.0993738,6.48395,0.00449467,0.36608,0.0758113,3500,5000,8800
283563370,159322514,267,2,f,1226940,2367.54,37316100,187792,0.00192963,79.3195,0.153057,0.01503,2.90024e-05,0.00236217,0.0108565,3600,4400,6700
283570503,159322514,721,3,f,68054300,232.531,3485700000,29138.4,3.41684e-06,125.31,0.000428165,0.833665,2.8485e-06,0.000232003,0.00082748,8700,1400,8900
283567559,159322514,23,3,f,51040700,30726.6,2078410000,2874870,0.000602001,93.5629,0.056325,0.625249,0.0003764,0.0306569,0.0152802,5800,6900,4200
283569206,159322514,393,3,f,654368,0,21173700,0,0,0,0,0.00801601,0,0,0,0,0,0
283561741,159322514,1129,1,f,1387910000,62233.2,42090000000,3838180,4.48393e-05,61.6742,0.00276543,17.002,0.000762356,0.062092,0.0259856,7000,6600,4400
283555964,159322514,23,1,f,25602100,12759.7,1074370000,876178,0.000498385,68.6675,0.0342228,0.313626,0.000156307,0.0127308,0.0152802,5800,6900,4200
283568922,159322514,323,3,f,1820450000,18353.9,43568400000,1296480,1.00821e-05,70.638,0.000712176,22.3005,0.000224835,0.0183123,0.0165369,8400,5700,3900
283555951,159322514,6,1,f,139626000,38432.1,1202210000,3701450,0.000275251,96.3115,0.0265098,1.71042,0.000470793,0.0383449,0.0214203,5500,4300,4200
283555962,159322514,21,1,f,70344600,6289.73,2303660000,348242,8.94131e-05,55.3668,0.00495052,0.861721,7.70492e-05,0.00627546,0.00893446,5100,6700,2500
283563622,159322514,343,2,f,4394330000,69541,109789000000,4715860,1.58252e-05,67.8141,0.00107317,53.8305,0.000851878,0.0693833,0.0145882,5400,7000,6900
283563462,159322514,303,2,f,29691900,279308,1598820000,38651000,0.00940686,138.381,1.30173,0.363726,0.00342152,0.278675,0.064515,6600,6100,8800
283567864,159322514,118,3,f,9161150,0,202243000,0,0,0,0,0.112224,0,0,0,0,0,0
283568976,159322514,332,3,f,163592,0,8451850,0,0,0,0,0.002004,0,0,0,0,0,0
283562758,159322514,121,2,f,1554120,0,39126600,0,0,0,0,0.019038,0,0,0,0,0,0
283561545,159322514,1037,1,f,32309400,2931.34,933441000,182273,9.07269e-05,62.1809,0.00564148,0.39579,3.59089e-05,0.00292469,0.00779114,9500,2400,3800
283568759,159322514,291,3,f,365056000,276589,16220400000,36989400,0.000757664,133.734,0.101325,4.47193,0.00338822,0.275962,0.036519,4800,5800,8400
283556260,159322514,260,1,f,6543680,542.021,224310000,34361.1,8.28312e-05,63.3945,0.00525104,0.0801601,6.63975e-06,0.000540791,0.00163042,6000,7100,3600
283571522,159322514,1140,3,f,30837100,3902.55,947288000,347367,0.000126554,89.0101,0.0112646,0.377754,4.78063e-05,0.0038937,0.00728373,8200,6300,1700
283556571,159322514,375,1,f,568809000,946.645,29984800000,67042.5,1.66426e-06,70.8211,0.000117865,6.96791,1.15964e-05,0.000944498,0.00462797,7800,2500,4800
283556848,159322514,446,1,f,4416980,0,291922000,0,0,0,0,0.0541081,0,0,0,0,0,0
283559886,159322514,841,1,f,42370300,7908,55549400,431564,0.00018664,54.5731,0.0101855,0.519037,9.6873e-05,0.00789006,0.00772225,10100,7200,5600
283570278,159322514,631,3,f,199255000,9890.6,8092320000,762803,4.96379e-05,77.1241,0.00382827,2.44087,0.00012116,0.00986817,0.00873926,5800,6700,3200
283569802,159322514,478,3,f,60856200,12243.6,2186500000,1257100,0.000201189,102.674,0.0206569,0.745489,0.000149984,0.0122159,0.0151919,4800,2400,3900
283570185,159322514,608,3,f,21430600,24148.8,760493000,2589820,0.00112684,107.244,0.120847,0.262524,0.000295823,0.024094,0.0114746,3700,4200,7100
283570494,159322514,714,3,f,362602000,276970,17509900000,30242100,0.000763842,109.189,0.0834032,4.44187,0.00339289,0.276342,0.0354178,3600,4800,8200
283570555,159322514,756,3,f,8752170,0,332346000,0,0,0,0,0.107214,0,0,0,0,0,0
283566626,159322514,967,2,f,856568000,229456,10515400000,24376700,0.000267878,106.237,0.0284586,10.493,0.00281084,0.228936,0.0602975,4500,5600,7100
283568265,159322514,196,3,f,11778600,0,177931000,0,0,0,0,0.144288,0,0,0,0,0,0
283570072,159322514,529,3,f,5316740,0,250172000,0,0,0,0,0.0651301,0,0,0,0,0,0
283556063,159322514,162,1,f,5562130,2.77082,163335000,216.038,4.98159e-07,77.9687,3.88408e-05,0.0681361,3.39426e-08,2.76454e-06,3.23871e-05,10700,4100,5400
283570517,159322514,729,3,f,44824200,38736,1811890000,4361360,0.000864176,112.592,0.0972992,0.549097,0.000474516,0.0386482,0.0252927,7100,4400,9800
283557891,159322514,519,1,f,45478600,0,920254000,0,0,0,0,0.557113,0,0,0,0,0,0
283570204,159322514,614,3,f,38116900,22413.3,814349000,1381240,0.000588013,61.626,0.0362369,0.466932,0.000274562,0.0223624,0.0259856,7000,6600,4400
283564195,159322514,422,2,f,11451400,0,237081000,0,0,0,0,0.14028,0,0,0,0,0,0
283571224,159322514,970,3,f,17586100,0,195044000,0,0,0,0,0.21543,0,0,0,0,0,0
283559474,159322514,747,1,f,3108250,0,125041000,0,0,0,0,0.038076,0,0,0,0,0,0
283557421,159322514,485,1,f,976562000,5814750,43514700000,826907000,0.00595431,142.208,0.846752,11.9629,0.0712307,5.80157,0.0910375,4600,5500,3600
283571234,159322514,975,3,f,2126700,0,24347600,0,0,0,0,0.026052,0,0,0,0,0,0
283571920,159322514,8,3,t,1315110,1002270,1118910000,1063500000,0.762121,1061.09,808.681,0.0161101,0.0122778,1,0.786237,3700,4500,8700
283559231,159322514,700,1,f,9815520,0,397407000,0,0,0,0,0.12024,0,0,0,0,0,0
283563978,159322514,367,2,f,24211600,1211.97,921216000,129107,5.00572e-05,106.527,0.00533244,0.296592,1.48466e-05,0.00120922,0.00277661,5300,4300,6800
