id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299024596,182892855,714,1,f,181342000,125.523,7765280000,3499.59,6.92193e-07,27.88,1.92983e-05,2.22144,1.53766e-06,6.91771e-05,0.000264217,2300,3600,5400
299027794,182892855,307,3,f,60038300,36.4383,151215000,799.483,6.06919e-07,21.9407,1.33162e-05,0.735469,4.4637e-07,2.00815e-05,0.000163489,10800,7200,4800
299028469,182892855,701,3,f,206326000,4349.98,3145250000,204142,2.10831e-05,46.9295,0.000989418,2.52749,5.32873e-05,0.00239731,0.00947046,11900,4600,4500
299024638,182892855,746,1,f,63882700,84.0516,2969720000,2461.89,1.31572e-06,29.2902,3.85377e-05,0.782563,1.02963e-06,4.63216e-05,0.000264217,2300,3600,5400
299027919,182892855,381,3,f,101509000,28571.8,2366540000,1378930,0.000281471,48.2622,0.0135844,1.24348,0.000350004,0.0157462,0.0262165,8400,5800,4000
299023462,182892855,6,1,f,139626000,12.3946,1059920000,534.561,8.87704e-08,43.1284,3.82853e-06,1.71042,1.51834e-07,6.83079e-06,7.72819e-05,7300,3500,2600
299027506,182892855,167,3,f,24538800,12.7893,847078000,326.997,5.21186e-07,25.568,1.33257e-05,0.3006,1.56669e-07,7.04828e-06,9.01512e-05,2900,4500,4500
299024328,182892855,560,1,f,1881310,0,19159700,0,0,0,0,0.023046,0,0,0,0,0,0
299027781,182892855,298,3,f,30755300,5505.55,439548000,219380,0.000179011,39.8471,0.00713307,0.376752,6.74429e-05,0.00303416,0.0226492,4900,7000,4700
299028739,182892855,881,3,f,37135400,1354.55,789994000,62381,3.6476e-05,46.0528,0.00167983,0.454908,1.65933e-05,0.000746506,0.00472131,10500,3500,7000
299025528,182892855,101,2,f,34926900,2692.23,244478000,116657,7.70818e-05,43.331,0.00334003,0.427854,3.29798e-05,0.00148371,0.00245526,11300,6000,8300
299027911,182892855,377,3,f,8752170,1767.6,428746000,220627,0.000201962,124.817,0.0252082,0.107214,2.16531e-05,0.000974142,0.00419416,9900,2400,8400
299028883,182892855,1000,3,f,100037000,120.857,502096000,5217.84,1.20813e-06,43.1736,5.21594e-05,1.22545,1.4805e-06,6.66056e-05,0.000639869,8900,5100,5400
299024913,182892855,910,1,f,4825960,0,158512000,0,0,0,0,0.0591181,0,0,0,0,0,0
299027378,182892855,31,3,f,425912000,157980,19966900000,14685900,0.000370923,92.9603,0.0344811,5.21742,0.00193526,0.0870645,0.0227326,3500,1900,6200
299024661,182892855,761,1,f,572572,0,14935200,0,0,0,0,0.00701401,0,0,0,0,0,0
299027233,182892855,10671,2,f,2290290,2764.06,9459680,113968,0.00120686,41.232,0.0497612,0.028056,3.38597e-05,0.0015233,0.00564239,7300,7300,5800
299024273,182892855,523,1,f,36726400,243.948,1011140000,9504.14,6.64229e-06,38.9598,0.000258782,0.449898,2.98836e-06,0.000134442,0.00207754,5500,6900,4600
299026749,182892855,836,2,f,28465000,16323.5,594897000,674109,0.000573457,41.2969,0.023682,0.348696,0.000199962,0.00899601,0.0162598,10000,3400,10100
299026121,182892855,449,2,f,14314300,256.909,148262000,11896,1.79477e-05,46.3042,0.000831055,0.17535,3.14714e-06,0.000141585,0.00115623,6100,3200,6200
299027979,182892855,423,3,f,46795200,382.645,2534090000,44361.5,8.17702e-06,115.934,0.000947993,0.573241,4.68741e-06,0.000210879,0.00248751,6700,1900,7100
299028859,182892855,985,3,f,961921000,3278290,42787500000,476380000,0.00340806,145.314,0.495238,11.7835,0.040159,1.80669,0.14432,5600,1300,6800
299026385,182892855,649,2,f,2235640,4187.8,80154200,532672,0.0018732,127.196,0.238264,0.0273866,5.13006e-05,0.00230794,0.00958827,8800,2000,8800
299027041,182892855,1057,2,f,86049400,9940.46,3536530000,338195,0.00011552,34.022,0.00393024,1.05411,0.000121771,0.00547828,0.0311101,4600,4200,9800
299028559,182892855,763,3,f,1308740,2.52625,13808200,105.774,1.9303e-06,41.87,8.08215e-05,0.016032,3.09465e-08,1.39224e-06,3.08847e-05,4800,6700,5900
299024358,182892855,580,1,f,4416980,118.887,61116000,5646.31,2.69159e-05,47.4931,0.00127832,0.0541081,1.45636e-06,6.55197e-05,0.000485283,9100,3200,3700
299024796,182892855,806,1,f,58974900,5926.75,2725480000,253192,0.000100496,42.7203,0.00429322,0.722443,7.26027e-05,0.00326628,0.00602126,4900,3700,1400
299026632,182892855,756,2,f,4253390,0,91030100,0,0,0,0,0.0521041,0,0,0,0,0,0
299026940,182892855,989,2,f,13823500,0.332474,142116000,15.6444,2.40513e-08,47.0545,1.13172e-06,0.169338,4.07281e-09,1.83229e-07,1.90465e-06,11300,4200,6600
299028028,182892855,448,3,f,27892400,34.7137,1280950000,564.642,1.24456e-06,16.2657,2.02436e-05,0.341682,4.25243e-07,1.9131e-05,0.000168903,2700,4200,7300
299024366,182892855,585,1,f,9324740,0,286941000,0,0,0,0,0.114228,0,0,0,0,0,0
299025389,182892855,10697,1,f,13332700,3992.23,600656000,211789,0.00029943,53.0504,0.0158849,0.163326,4.89048e-05,0.00220015,0.0104049,9300,2200,3900
299027023,182892855,1045,2,f,3353050,0,92903200,0,0,0,0,0.0410748,0,0,0,0,0,0
299026398,182892855,656,2,f,85231400,65691.1,2496210000,5459620,0.000770738,83.1104,0.0640564,1.04409,0.000804716,0.036203,0.0455865,6300,700,6400
299026416,182892855,665,2,f,71162500,3656.6,2019360000,479252,5.13837e-05,131.065,0.00673461,0.871741,4.47933e-05,0.00201518,0.0146714,3200,5400,8400
299024275,182892855,524,1,f,4089800,0,169053000,0,0,0,0,0.0501,0,0,0,0,0,0
299028248,182892855,626,3,f,36808200,1403.56,1012990000,172654,3.81316e-05,123.012,0.00469063,0.4509,1.71936e-05,0.000773513,0.00838755,7300,3800,6600
299029217,182892855,10732,3,f,58484100,175.386,2694480000,5171.07,2.99886e-06,29.484,8.84184e-05,0.716431,2.14848e-06,9.66567e-05,0.000922046,12900,4600,4600
299026974,182892855,1011,2,f,102135000,20675.8,4456450000,1652310,0.000202436,79.9151,0.0161777,1.25115,0.000253278,0.0113946,0.00962652,7200,3100,9700
299027817,182892855,322,3,f,2536080000,10176900,127960000000,1592130000,0.00401284,156.446,0.627792,31.067,0.124667,5.60858,0.143868,5500,1900,8200
299024675,182892855,771,1,f,569352000,10370.7,5348190000,393834,1.8215e-05,37.9755,0.000691722,6.97457,0.000127042,0.00571541,0.013793,10400,3700,3900
299025182,182892855,1075,1,f,6707270,0.0225212,139500000,0.194246,3.35773e-09,8.625,2.89605e-08,0.0821641,2.75885e-10,1.24117e-08,2.75334e-07,3000,6100,5000
299026768,182892855,846,2,f,10236000,11.4288,295824000,468.967,1.11653e-06,41.0338,4.58156e-05,0.125391,1.40003e-07,6.29851e-06,0.000100017,11200,4600,8200
299026239,182892855,564,2,f,31900400,0.65997,747075000,20.7773,2.06884e-08,31.4821,6.51316e-07,0.39078,8.08463e-09,3.63715e-07,4.02342e-06,4500,4600,5700
299024041,182892855,388,1,f,490776,9.08439,3752670,506.029,1.85103e-05,55.7031,0.00103108,0.00601201,1.11284e-07,5.00649e-06,6.16301e-05,13100,5200,5500
299026207,182892855,538,2,f,1145140,0,14014100,0,0,0,0,0.014028,0,0,0,0,0,0
299026426,182892855,670,2,f,56112100,893714,2680120000,113108000,0.0159273,126.56,2.01576,0.687373,0.010948,0.492534,0.0913238,6400,1300,8200
299027056,182892855,1065,2,f,1567880000,45332.2,13310200000,1944310,2.89131e-05,42.8903,0.00124009,19.2065,0.00055532,0.024983,0.0192394,10400,3700,7500
299023670,182892855,151,1,f,21674100,52.629,889592000,1518.7,2.4282e-06,28.8567,7.00698e-05,0.265507,6.44705e-07,2.90043e-05,0.000220588,2300,3700,4500
299029076,182892855,1075,3,f,13659900,6.6904,289042000,276.096,4.89783e-07,41.2675,2.02121e-05,0.167334,8.19574e-08,3.68714e-06,8.1475e-05,3000,6100,6300
299027499,182892855,157,3,f,57829800,13858.7,1036470000,565682,0.000239647,40.8178,0.00978185,0.708415,0.000169769,0.00763766,0.0349834,5900,6900,7000
299028771,182892855,918,3,f,686823000,54720.2,21875000000,2436850,7.96716e-05,44.5329,0.00354801,8.41358,0.000670323,0.0301568,0.00793773,10100,3400,10000
299028517,182892855,732,3,f,1390530,4.04014,19598500,143.829,2.90546e-06,35.6,0.000103434,0.017034,4.94917e-08,2.22656e-06,4.93929e-05,7900,6500,5700
299024045,182892855,391,1,f,90456200,90.7617,3888420000,3909.84,1.00338e-06,43.0781,4.32236e-05,1.10809,1.11183e-06,5.00196e-05,0.000293008,7900,2400,4700
299029177,182892855,10672,3,f,170458000,596.359,9241870000,24959.9,3.49856e-06,41.8539,0.000146429,2.08811,7.3054e-06,0.000328659,0.0026852,10400,4000,8500
299028895,182892855,1008,3,f,111349000,29859,2492150000,1283550,0.000268158,42.9869,0.0115273,1.36402,0.000365773,0.0164556,0.0308745,9100,3500,8100
299024506,182892855,665,1,f,67016800,4597.1,1451600000,146639,6.85962e-05,31.8981,0.00218809,0.820956,5.63145e-05,0.0025335,0.00885834,4800,6600,2700
299026484,182892855,702,2,f,13251000,0,757492000,0,0,0,0,0.162324,0,0,0,0,0,0
299028180,182892855,589,3,f,141834000,4868,5548700000,165855,3.43218e-05,34.0704,0.00116936,1.73747,5.9633e-05,0.0026828,0.00482208,3200,6100,5300
299028158,182892855,574,3,f,54721500,6.77841,381842000,219.734,1.23871e-07,32.4167,4.01549e-06,0.670339,8.30356e-08,3.73565e-06,5.53239e-05,9800,6000,5300
299028453,182892855,693,3,f,37299000,427.888,951396000,16685.1,1.14719e-05,38.9941,0.000447335,0.456912,5.24163e-06,0.000235813,0.00251742,7100,7100,6300
299024786,182892855,798,1,f,15786600,28.1624,33807600,1119.68,1.78394e-06,39.7578,7.09256e-05,0.193386,3.4499e-07,1.55206e-05,0.000126538,10500,6700,3500
299025802,182892855,279,2,f,654368,1869.58,20768200,169552,0.00285708,90.6896,0.259107,0.00801601,2.29024e-05,0.00103034,0.0106356,8000,1300,6700
299026964,182892855,1006,2,f,21512300,164419,629221000,20728800,0.00764301,126.073,0.963577,0.263526,0.00201413,0.0906128,0.0460949,6900,900,8600
299024817,182892855,835,1,f,150341000,3478.51,3306180000,140432,2.31375e-05,40.3712,0.000934087,1.84168,4.26118e-05,0.00191704,0.0226492,4900,7000,4700
299028151,182892855,564,3,f,56521000,14.6336,1346690000,460.696,2.58905e-07,31.4821,8.15088e-06,0.692383,1.79261e-07,8.06469e-06,0.000103992,4500,4600,5600
299028274,182892855,642,3,f,12024000,18.0933,10833500,393.384,1.50477e-06,21.7419,3.27165e-05,0.147294,2.21643e-07,9.9714e-06,0.000126294,9700,6900,5500
299024392,182892855,600,1,f,28628600,1944.18,1396300000,79697.2,6.79104e-05,40.9927,0.00278383,0.3507,2.38162e-05,0.00107145,0.00471141,7400,2400,1100
299024836,182892855,856,1,f,450268000,2026.35,11415300000,91795.2,4.50032e-06,45.3009,0.000203868,5.51578,2.48227e-05,0.00111674,0.00501355,5900,3600,5500
299026042,182892855,394,2,f,73289200,663354,3456230000,86148500,0.00905118,129.868,1.17546,0.897793,0.00812608,0.36558,0.0558629,8300,1200,7300
299023590,182892855,97,1,f,26369000,6180.37,689414000,250971,0.00023438,40.6078,0.00951766,0.32302,7.57096e-05,0.00340606,0.00632076,10100,1900,2000
299027021,182892855,1044,2,f,4580580,530.054,56685200,17857.8,0.000115718,33.6905,0.0038986,0.0561121,6.49317e-06,0.000292118,0.00418836,8900,4400,8000
299024184,182892855,454,1,f,8043790,0,377839000,0,0,0,0,0.0985364,0,0,0,0,0,0
299028111,182892855,510,3,f,8343190,58333.5,194435000,6458780,0.00699175,110.722,0.774138,0.102204,0.000714585,0.0321481,0.0480407,6400,1900,7300
299023907,182892855,305,1,f,4825960,0,176399000,0,0,0,0,0.0591181,0,0,0,0,0,0
299025981,182892855,353,2,f,55621300,4729.08,2743210000,166528,8.50228e-05,35.2136,0.00299396,0.681361,5.79312e-05,0.00260624,0.0119345,4900,3400,10000
299028178,182892855,588,3,f,64618800,41691.4,3145690000,2052620,0.00064519,49.2336,0.0317651,0.791581,0.00051072,0.0229765,0.01572,5200,2700,5700
299026596,182892855,731,2,f,42288500,5.55153,1723810000,165.338,1.31278e-07,29.7824,3.90976e-06,0.518035,6.80063e-08,3.0595e-06,3.03237e-05,2700,3100,5800
299026819,182892855,905,2,f,22480200,9953.96,1094780000,1067610,0.000442788,107.255,0.0474913,0.275382,0.000121936,0.00548572,0.0119018,8200,1600,9500
299023818,182892855,246,1,f,16522800,141.913,314943000,6118.87,8.58893e-06,43.117,0.000370329,0.202404,1.73843e-06,7.82096e-05,0.000874524,9100,4500,3700
299026620,182892855,749,2,f,30509900,4630.31,462522000,199694,0.000151764,43.1276,0.00654522,0.373746,5.67213e-05,0.0025518,0.0103348,8300,5900,6400
299024673,182892855,769,1,f,5071350,0.0795371,134480000,3.25508,1.56836e-08,40.9253,6.41856e-07,0.0621241,9.7433e-10,4.38336e-08,9.72384e-07,7100,7000,5200
299027188,182892855,1108,2,f,31327900,2839.8,459733000,135534,9.06476e-05,47.7266,0.00432631,0.383766,3.47875e-05,0.00156504,0.00883594,4400,3300,5700
299023464,182892855,7,1,f,44497000,0,364404000,0,0,0,0,0.545089,0,0,0,0,0,0
299026110,182892855,438,2,f,5240260,382.165,290819000,44350.1,7.29286e-05,116.05,0.00846335,0.0641932,4.68152e-06,0.000210614,0.00248751,6700,1900,7100
299027888,182892855,362,3,f,97582600,1404.92,2828550000,172709,1.43973e-05,122.931,0.00176987,1.19539,1.72103e-05,0.000774265,0.00838755,7300,3800,6600
299023644,182892855,132,1,f,654368,0,11408500,0,0,0,0,0.00801601,0,0,0,0,0,0
299025870,182892855,324,2,f,4008000,0.70446,96511700,29.8898,1.75763e-07,42.4294,7.45754e-06,0.049098,8.62964e-09,3.88235e-07,6.05656e-06,8600,6300,8500
299026776,182892855,854,2,f,62083200,826285,3328490000,124655000,0.0133093,150.861,2.00786,0.760519,0.010122,0.455373,0.0801566,4500,1900,7800
299024396,182892855,602,1,f,981552,6.09688,23213700,237.737,6.21147e-06,38.9932,0.000242205,0.012024,7.46868e-08,3.36005e-06,4.64966e-05,5400,4200,4600
299024531,182892855,677,1,f,73207400,5397.25,2728330000,243823,7.37255e-05,45.1753,0.00333057,0.896791,6.61163e-05,0.00297447,0.0159796,4700,4100,1500
299024310,182892855,544,1,f,18976700,4.27611,679326000,140.869,2.25335e-07,32.9431,7.42325e-06,0.232464,5.23824e-08,2.35661e-06,5.22778e-05,6700,5600,3300
299024376,182892855,591,1,f,2290290,31.6905,30574400,1334.84,1.38369e-05,42.1212,0.000582828,0.028056,3.88209e-07,1.74649e-05,0.000356153,8800,5100,5400
299024816,182892855,834,1,f,28874000,38626.4,990586000,1822680,0.00133776,47.1875,0.0631254,0.353706,0.000473174,0.0212874,0.0435928,9600,1700,4300
299027933,182892855,391,3,f,180031000,1390.94,8274060000,64696.3,7.72613e-06,46.5126,0.000359363,2.20538,1.7039e-05,0.00076656,0.00607536,7900,2400,6700
299027225,182892855,1139,2,f,3599020,0,109601000,0,0,0,0,0.044088,0,0,0,0,0,0
299028528,182892855,743,3,f,28710400,3019.08,1062840000,330073,0.000105156,109.329,0.0114967,0.351702,3.69837e-05,0.00166384,0.00847487,10100,2500,8500
299024626,182892855,735,1,f,14116700,3732.19,428921000,138268,0.000264382,37.0475,0.00979467,0.172929,4.57193e-05,0.00205684,0.00384314,7500,2400,1100
299025435,182892855,10735,1,f,23802600,1.75584,1080640000,70.203,7.37666e-08,39.9825,2.94938e-06,0.291582,2.1509e-08,9.67659e-07,1.77152e-05,12300,4500,4000
299025741,182892855,241,2,f,36333800,161409,1656700000,17260700,0.0044424,106.938,0.47506,0.445089,0.00197726,0.0889541,0.0402949,7700,800,6900
299026453,182892855,685,2,f,27156300,8.97278,641546000,414.553,3.30413e-07,46.2012,1.52655e-05,0.332664,1.09917e-07,4.94498e-06,7.05451e-05,7600,5000,6200
299027359,182892855,19,3,f,1635920,776.674,47157600,31006.9,0.000474763,39.9226,0.0189538,0.02004,9.51426e-06,0.000428032,0.00714401,4200,3600,5800
299027160,182892855,1092,2,f,18816200,24337.2,259639000,3311920,0.00129342,136.085,0.176015,0.230498,0.000298131,0.0134125,0.038104,6900,3500,7600
299023917,182892855,312,1,f,7934210,0,275685000,0,0,0,0,0.0971941,0,0,0,0,0,0
299028282,182892855,647,3,f,155315000,10858.4,4082360000,436301,6.99117e-05,40.1811,0.00280913,1.90261,0.000133015,0.00598414,0.00567867,6600,7200,8200
299027884,182892855,360,3,f,8915760,0,324798000,0,0,0,0,0.109218,0,0,0,0,0,0
299026062,182892855,408,2,f,10478500,8077.33,197738000,323956,0.000770847,40.1069,0.0309162,0.128362,9.89473e-05,0.00445149,0.0175516,7600,7100,9000
299024187,182892855,458,1,f,59629300,23663.3,1303150000,1007820,0.000396841,42.5899,0.0169014,0.730459,0.000289876,0.0130411,0.0267391,5200,7000,3000
299027989,182892855,429,3,f,65927600,4587.58,514992000,235338,6.95852e-05,51.299,0.00356965,0.807613,5.61979e-05,0.00252826,0.00698279,12700,5700,8100
299028788,182892855,939,3,f,2699270,0,10550400,0,0,0,0,0.033066,0,0,0,0,0,0
299028014,182892855,441,3,f,4662370,18372.7,166078000,2473870,0.00394063,134.649,0.530603,0.0571141,0.000225065,0.0101253,0.0291289,8000,1300,6800
299026173,182892855,512,2,f,1806710000,121531,83722400000,5294170,6.72668e-05,43.5622,0.00293029,22.1321,0.00148876,0.0669769,0.0320226,10100,3800,7900
299029223,182892855,182305697,3,f,66091200,5506.93,3454680000,303454,8.33232e-05,55.1041,0.00459145,0.809617,6.74599e-05,0.00303492,0.0083225,7500,1100,2400
299027271,182892855,10697,2,f,13169200,6226.65,594183000,459698,0.000472821,73.8274,0.0349071,0.161322,7.62765e-05,0.00343156,0.0125509,9300,1900,7300
299023652,182892855,137,1,f,12433000,0,113722000,0,0,0,0,0.152304,0,0,0,0,0,0
299026683,182892855,792,2,f,76478900,2371.67,409496000,79609.2,3.10108e-05,33.5667,0.00104093,0.936867,2.9053e-05,0.00130705,0.0119057,9500,6900,5800
299023642,182892855,131,1,f,22493900,20.5467,760477000,806.679,9.13436e-07,39.2607,3.58621e-05,0.27555,2.51697e-07,1.13235e-05,0.00016336,7700,5100,2200
299024843,182892855,864,1,f,252536000,17109.7,5117880000,807755,6.77513e-05,47.2104,0.00319857,3.09357,0.000209594,0.0094293,0.0298028,8900,4500,3400
299029028,182892855,1045,3,f,6379500,0,181532000,0,0,0,0,0.0781488,0,0,0,0,0,0
299025520,182892855,96,2,f,23066500,3590.42,463349000,180816,0.000155655,50.3608,0.00783893,0.282564,4.39826e-05,0.00197871,0.0063188,11700,5200,8000
299029055,182892855,1062,3,f,25765700,105200,563712000,12217800,0.00408293,116.139,0.474188,0.31563,0.0012887,0.0579765,0.0570688,6000,2800,8600
299024890,182892855,899,1,f,1063350,0,6728820,0,0,0,0,0.013026,0,0,0,0,0,0
299027473,182892855,121,3,f,2208490,2438.79,80269800,551739,0.00110428,226.235,0.249826,0.027054,2.98751e-05,0.00134404,0.00746753,9100,2200,8900
299025241,182892855,1109,1,f,1226940,0,53614500,0,0,0,0,0.01503,0,0,0,0,0,0
299026412,182892855,663,2,f,39262100,813.614,952699000,37206.2,2.07226e-05,45.7296,0.000947637,0.48096,9.96677e-06,0.00044839,0.00178826,7600,6400,7600
299026202,182892855,534,2,f,6870860,0,110098000,0,0,0,0,0.0841681,0,0,0,0,0,0
299024404,182892855,606,1,f,13332700,7474.81,506905000,386318,0.000560636,51.6826,0.0289751,0.163326,9.15665e-05,0.00411944,0.0252285,9600,1600,4300
299028901,182892855,1011,3,f,206503000,27108.4,9658920000,1910640,0.000131274,70.4814,0.00925238,2.52966,0.000332078,0.0149397,0.00962652,7200,3100,9700
299025166,182892855,1065,1,f,1528840000,35689.2,12876400000,1553720,2.3344e-05,43.5348,0.00101628,18.7283,0.000437193,0.0196687,0.0243437,11800,5200,3400
299025409,182892855,10710,1,f,23839100,1113.29,1054810000,63556.3,4.67002e-05,57.0886,0.00266605,0.292029,1.36378e-05,0.000613546,0.00415793,10600,3100,4800
299027019,182892855,1042,2,f,17340800,3.01165,594394000,118.15,1.73675e-07,39.231,6.81342e-06,0.212424,3.68927e-08,1.65975e-06,2.72132e-05,4200,3800,5900
299023540,182892855,45,1,f,4089800,0,32062600,0,0,0,0,0.0501,0,0,0,0,0,0
299025578,182892855,133,2,f,4580580,8.57973,83209500,269.004,1.87307e-06,31.3535,5.87272e-05,0.0561121,1.05102e-07,4.72836e-06,4.44081e-05,5400,6400,5700
299025828,182892855,296,2,f,31818600,4312.01,1790820000,547409,0.000135518,126.95,0.017204,0.389778,5.28222e-05,0.00237639,0.00458791,4400,2400,6000
299024432,182892855,621,1,f,20121800,0,255505000,0,0,0,0,0.246492,0,0,0,0,0,0
299025148,182892855,1054,1,f,15459400,0,458661000,0,0,0,0,0.189378,0,0,0,0,0,0
299025501,182892855,77,2,f,1554120,0,22291900,0,0,0,0,0.019038,0,0,0,0,0,0
299024233,182892855,498,1,f,12842000,31.6053,425784000,1370.19,2.46109e-06,43.3531,0.000106696,0.157314,3.87165e-07,1.7418e-05,0.000239581,4700,4900,4800
299024169,182892855,439,1,f,572572,1.58446,17618300,44.4145,2.76727e-06,28.0312,7.75702e-05,0.00701401,1.94097e-08,8.73212e-07,1.34771e-05,6100,5500,5600
299024805,182892855,820,1,f,45560400,9467.66,2004830000,427921,0.000207805,45.1981,0.00939238,0.558115,0.000115979,0.00521771,0.00681937,10400,1200,5300
299025646,182892855,184,2,f,20694400,8576.22,844329000,1310700,0.000414422,152.829,0.0633358,0.253506,0.000105059,0.00472643,0.0254878,2100,2600,6100
299028682,182892855,844,3,f,186004000,511138,6619790000,78853900,0.00274799,154.271,0.423936,2.27855,0.00626144,0.281693,0.0637921,6000,1800,6800
299028784,182892855,934,3,f,18894900,1536.55,467687000,63149.8,8.1321e-05,41.0984,0.00334216,0.231462,1.88228e-05,0.000846807,0.00325445,8900,6500,9000
299024851,182892855,874,1,f,2617470,1432.76,45385600,63836.5,0.000547382,44.555,0.0243886,0.032064,1.75513e-05,0.000789605,0.0102747,9500,3800,3500
299024991,182892855,958,1,f,22003100,291.412,389214000,12270.8,1.32441e-05,42.1083,0.000557686,0.269538,3.56979e-06,0.0001606,0.00049986,7600,2900,5400
299025130,182892855,1042,1,f,16686400,0.821366,513785000,31.0065,4.92237e-08,37.75,1.85819e-06,0.204408,1.00617e-08,4.52662e-07,8.58746e-06,3800,4800,5400
299025450,182892855,2,2,f,3517230,412.738,81996600,41217.1,0.000117348,99.8627,0.0117186,0.043086,5.05604e-06,0.000227464,0.00483243,4100,3000,7600
299026331,182892855,617,2,f,8670380,0,262822000,0,0,0,0,0.106212,0,0,0,0,0,0
299026824,182892855,910,2,f,5071350,0,162386000,0,0,0,0,0.0621241,0,0,0,0,0,0
299026068,182892855,412,2,f,31082500,0.137721,1490640000,0.0561758,4.43083e-09,0.407895,1.80731e-09,0.38076,1.68709e-09,7.58994e-08,1.68372e-06,2700,4100,7400
299028579,182892855,776,3,f,860002000,1448160,16542800000,191733000,0.0016839,132.398,0.222945,10.535,0.0177399,0.798092,0.100776,6500,2700,8500
299028754,182892855,899,3,f,2290290,0,19738900,0,0,0,0,0.028056,0,0,0,0,0,0
299028384,182892855,657,3,f,66009400,12847.4,3639390000,2355950,0.00019463,183.379,0.0356911,0.808615,0.000157381,0.00708032,0.0438663,4800,1900,8900
299027447,182892855,88,3,f,68872200,0,1933100000,0,0,0,0,0.843685,0,0,0,0,0,0
299027771,182892855,291,3,f,365056000,938.679,10759900000,37848,2.57133e-06,40.3205,0.000103677,4.47193,1.14988e-05,0.000517314,0.00132489,5200,6200,2900
299028740,182892855,882,3,f,22166700,60212.3,380707000,6491920,0.00271634,107.817,0.292868,0.271542,0.000737601,0.0331835,0.0304342,5900,2000,6900
299025433,182892855,10734,1,f,33536400,696.42,1809550000,30667.7,2.07661e-05,44.0361,0.00091446,0.41082,8.53114e-06,0.000383803,0.0020392,12500,4600,4800
299024150,182892855,416,1,f,6624760,30.589,207885000,1095.97,4.61738e-06,35.8287,0.000165435,0.0811533,3.74715e-07,1.68579e-05,0.000328103,7300,7000,3000
299028696,182892855,852,3,f,130628000,1.60564,993953000,57.6525,1.22917e-08,35.9062,4.41348e-07,1.6002,1.96691e-08,8.84883e-07,9.21556e-06,10900,5100,4600
299026074,182892855,415,2,f,109240000,27.2338,5295980000,806.931,2.49303e-07,29.6297,7.38677e-06,1.33819,3.33615e-07,1.50088e-05,0.000108552,8000,5200,8700
299023555,182892855,66,1,f,490776,0,1463910,0,0,0,0,0.00601201,0,0,0,0,0,0
299027451,182892855,93,3,f,24375200,0,191822000,0,0,0,0,0.298596,0,0,0,0,0,0
299026333,182892855,618,2,f,56030300,6760.74,927200000,407264,0.000120662,60.2396,0.00726864,0.686371,8.2819e-05,0.0037259,0.00645657,8500,1700,6900
299029248,182892855,1020,2,t,2543520,1428590,1149080000,1029380000,0.561658,720.556,404.706,0.0311582,0.0175002,0.787309,0.681704,7300,3500,7000
299025381,182892855,10693,1,f,8016010,9698.59,169869000,444568,0.0012099,45.8385,0.05546,0.0981961,0.000118808,0.00534498,0.0173474,9500,5100,3000
299024677,182892855,772,1,f,23557200,0,1189350000,0,0,0,0,0.288576,0,0,0,0,0,0
299025606,182892855,155,2,f,38597500,80206.4,1410190000,10918300,0.00207802,136.127,0.282875,0.47282,0.000982529,0.0442025,0.0831002,7200,3400,7300
299029151,182892855,1121,3,f,141425000,51799.5,3512000000,2265450,0.000366267,43.735,0.0160187,1.73246,0.000634544,0.0285472,0.00793773,10100,3400,10000
299028034,182892855,451,3,f,19549200,0,656557000,0,0,0,0,0.239478,0,0,0,0,0,0
299023608,182892855,111,1,f,55375900,846.916,1738880000,32701.4,1.52939e-05,38.6123,0.000590535,0.678355,1.03747e-05,0.000466743,0.0014421,6200,5100,1100
299026329,182892855,616,2,f,13659900,7013.32,256045000,417139,0.000513423,59.4781,0.0305374,0.167334,8.59132e-05,0.00386511,0.0330613,10500,3400,7100
299025106,182892855,1026,1,f,6707270,0,134328000,0,0,0,0,0.0821641,0,0,0,0,0,0
299023550,182892855,60,1,f,5233920,0,128544000,0,0,0,0,0.0641155,0,0,0,0,0,0
299023902,182892855,302,1,f,99627500,48453.7,3863840000,2277120,0.000486348,46.9958,0.0228563,1.22044,0.000593557,0.0267033,0.0435928,9600,1700,4300
299025896,182892855,337,2,f,133000000,1326950,6351240000,194010000,0.00997702,146.207,1.45872,1.62925,0.0162551,0.731293,0.104262,5000,2000,8000
299029149,182892855,1120,3,f,3599020,0,124269000,0,0,0,0,0.044088,0,0,0,0,0,0
299023982,182892855,347,1,f,6216500,0,136211000,0,0,0,0,0.0761521,0,0,0,0,0,0
299025588,182892855,139,2,f,52267600,603.102,1869060000,53408.2,1.15387e-05,88.5558,0.00102182,0.640279,7.388e-06,0.000332375,0.00557947,9900,3300,8800
299028106,182892855,504,3,f,122497000,848.922,5014100000,73866.6,6.93017e-06,87.0123,0.00060301,1.50058,1.03993e-05,0.000467849,0.00200574,7700,6400,7600
299026243,182892855,566,2,f,43679100,7863.19,1014580000,307756,0.000180022,39.1389,0.00704586,0.535069,9.63241e-05,0.00433347,0.00676357,7900,7000,9300
299028284,182892855,648,3,f,288413000,1336650,15102900000,217555000,0.00463451,162.762,0.75432,3.53306,0.016374,0.73664,0.111105,5900,1100,6700
