id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282973474,123664417,530,2,f,12024000,2.08689,99542200,42.1155,1.7356e-07,20.181,3.50262e-06,0.147294,2.55644e-08,2.94948e-07,2.47247e-05,6300,2400,5700
282971679,123664417,557,1,f,1963100,0,27003500,0,0,0,0,0.024048,0,0,0,0,0,0
282975295,123664417,848,3,f,221913000,27948,2267230000,1134660,0.000125942,40.599,0.0051131,2.71843,0.000342363,0.00395,0.0163041,6600,6600,4200
282972099,123664417,837,1,f,10960700,25.7714,328570000,1058.63,2.35126e-06,41.0779,9.65848e-05,0.134268,3.15699e-07,3.64237e-06,0.000170438,8700,2400,4000
282972161,123664417,875,1,f,2781060,27.8268,65463000,972.992,1.00058e-05,34.966,0.000349863,0.034068,3.40879e-07,3.93287e-06,0.000321436,10500,3900,4000
282971078,123664417,170,1,f,24784200,2.15134,393183000,74.6516,8.68031e-08,34.7,3.01207e-06,0.303606,2.6354e-08,3.04057e-07,2.49425e-05,7500,3300,3100
282975557,123664417,1031,3,f,26501900,2349.2,320593000,109350,8.86427e-05,46.5477,0.00412611,0.324648,2.87777e-05,0.000332021,0.0116257,6600,4600,8200
282971660,123664417,540,1,f,13659900,0,255015000,0,0,0,0,0.167334,0,0,0,0,0,0
282970831,123664417,17,1,f,38198700,0,997917000,0,0,0,0,0.467934,0,0,0,0,0,0
282975273,123664417,824,3,f,128420000,4646.51,1701990000,267361,3.61822e-05,57.5403,0.00208193,1.57314,5.69197e-05,0.000656708,0.00767067,8500,5800,5200
282971681,123664417,558,1,f,7198050,101.814,134670000,5645.66,1.41446e-05,55.4508,0.000784331,0.0881761,1.24722e-06,1.43897e-05,0.0005429,4600,3300,1500
282973544,123664417,579,2,f,119504000,695.377,2541580000,46938.9,5.81886e-06,67.5013,0.000392781,1.46392,8.51837e-06,9.82802e-05,0.00297144,4000,4200,8100
282972257,123664417,904,1,f,70589900,1006.03,1756500000,39454.3,1.42518e-05,39.2176,0.000558922,0.864727,1.23239e-05,0.000142187,0.00238678,5000,7000,4700
282974001,123664417,845,2,f,35008700,17.8267,1222110000,824.234,5.09208e-07,46.2359,2.35437e-05,0.428856,2.18377e-07,2.51951e-06,8.23021e-05,8100,2300,6600
282972793,123664417,60,2,f,5398540,0,136521000,0,0,0,0,0.0661321,0,0,0,0,0,0
282972305,123664417,961,1,f,528566000,4141.45,16786900000,222201,7.83526e-06,53.653,0.000420385,6.47493,5.07327e-05,0.000585326,0.00554583,3200,5000,2900
282975707,123664417,1101,3,f,50386300,0,1475630000,0,0,0,0,0.617233,0,0,0,0,0,0
282971569,123664417,512,1,f,1772360000,5621.78,69084700000,348618,3.17192e-06,62.0121,0.000196698,21.7114,6.88667e-05,0.000794546,0.00449352,12100,3200,1900
282974784,123664417,220,3,f,417405000,0,6411070000,0,0,0,0,5.11321,0,0,0,0,0,0
282975331,123664417,886,3,f,326939000,666.258,7564180000,33486.9,2.03787e-06,50.2612,0.000102426,4.005,8.16166e-06,9.41647e-05,0.000862842,9900,1900,7300
282971081,123664417,173,1,f,9651930,0,214656000,0,0,0,0,0.118236,0,0,0,0,0,0
282974972,123664417,451,3,f,19549200,0,653908000,0,0,0,0,0.239478,0,0,0,0,0,0
282975710,123664417,1104,3,f,8097800,2465.78,179746000,166672,0.0003045,67.5938,0.0205823,0.0991981,3.02058e-05,0.000348498,0.0221109,6400,4400,6500
282975815,123664417,10713,3,f,111652000,490.144,5086160000,31560,4.38995e-06,64.3892,0.000282665,1.36773,6.00427e-06,6.92739e-05,0.00116313,10600,3400,7100
282970938,123664417,104,1,f,96846500,2902.46,2603410000,104542,2.99697e-05,36.0185,0.00107946,1.18637,3.55551e-05,0.000410215,0.00931436,4600,4500,1600
282974089,123664417,901,2,f,111652000,708.633,795065000,33359.1,6.34683e-06,47.0753,0.000298779,1.36773,8.68075e-06,0.000100154,0.00247211,12000,5100,7700
282974087,123664417,900,2,f,71162500,0,986468000,0,0,0,0,0.871741,0,0,0,0,0,0
282974889,123664417,347,3,f,12760200,0,323755000,0,0,0,0,0.156312,0,0,0,0,0,0
282975790,123664417,10695,3,f,23966200,0,751152000,0,0,0,0,0.293586,0,0,0,0,0,0
282975039,123664417,531,3,f,8506780,0,125185000,0,0,0,0,0.104208,0,0,0,0,0,0
282971152,123664417,230,1,f,1145140,12.2451,18966600,238.721,1.06931e-05,19.4952,0.000208464,0.014028,1.50002e-07,1.73065e-06,0.000120723,12700,7300,5600
282975890,123664417,1047,2,t,17940.8,14393.3,8179470,7740910,0.802266,537.813,431.469,0.000219775,0.000176318,0.00203426,0.104994,5800,2100,9000
282971744,123664417,600,1,f,28628600,0.524043,670924000,21.1079,1.83049e-08,40.279,7.37303e-07,0.3507,6.41953e-09,7.4065e-08,2.27677e-06,8600,2300,1200
282975842,123664417,182305701,3,f,20449000,0,738130000,0,0,0,0,0.2505,0,0,0,0,0,0
282970949,123664417,113,1,f,34108900,0,923771000,0,0,0,0,0.417834,0,0,0,0,0,0
282974456,123664417,10675,2,f,90548200,56.8413,3472200000,2708.26,6.27746e-07,47.646,2.99096e-05,1.10922,6.96306e-07,8.03359e-06,0.000137712,11000,4000,9000
282971516,123664417,449,1,f,12433000,2.38703,121267000,48.1727,1.91992e-07,20.181,3.87459e-06,0.152304,2.92411e-08,3.37368e-07,1.89784e-05,6300,2500,5600
282975214,123664417,744,3,f,29610200,0,309891000,0,0,0,0,0.362724,0,0,0,0,0,0
282972249,123664417,897,1,f,12923800,1112.16,276732000,49897.6,8.60556e-05,44.8654,0.00386092,0.158316,1.3624e-05,0.000157186,0.0042491,4700,4300,1500
282970885,123664417,62,1,f,53903600,0,614173000,0,0,0,0,0.660319,0,0,0,0,0,0
282972298,123664417,954,1,f,17586100,0,508708000,0,0,0,0,0.21543,0,0,0,0,0,0
282971655,123664417,536,1,f,50549900,0,1839660000,0,0,0,0,0.619237,0,0,0,0,0,0
282971245,123664417,310,1,f,9406540,0,111898000,0,0,0,0,0.11523,0,0,0,0,0,0
282971525,123664417,460,1,f,3353640,0,58600300,0,0,0,0,0.041082,0,0,0,0,0,0
282975911,123664417,688,3,t,7754160,6999900,7544910000,7457400000,0.902729,1065.36,961.729,0.0949884,0.0857488,0.989322,0.99935,6000,2400,8700
282974980,123664417,461,3,f,11369600,286.308,150154000,12864.2,2.51818e-05,44.9314,0.00113145,0.139278,3.50728e-06,4.0465e-05,0.0024747,6200,2400,8200
282974911,123664417,375,3,f,1137370000,229.039,42243100000,14401.6,2.01375e-07,62.8785,1.26622e-05,13.9328,2.80573e-06,3.23709e-05,0.000636119,6300,2400,6600
282974924,123664417,394,3,f,146824000,0,3378310000,0,0,0,0,1.79859,0,0,0,0,0,0
282973820,123664417,729,2,f,22330300,0,594292000,0,0,0,0,0.273546,0,0,0,0,0,0
282973331,123664417,431,2,f,6134700,0,262221000,0,0,0,0,0.0751501,0,0,0,0,0,0
282971861,123664417,669,1,f,523576000,656.256,13313900000,32719.8,1.25341e-06,49.8582,6.24929e-05,6.41381,8.03914e-06,9.27512e-05,0.00142044,10300,2700,3000
282973458,123664417,519,2,f,45805800,0,1101410000,0,0,0,0,0.561121,0,0,0,0,0,0
282973532,123664417,571,2,f,65764000,9.91744,1419650000,697.638,1.50804e-07,70.3445,1.06082e-05,0.805609,1.21489e-07,1.40167e-06,2.84487e-05,7100,5100,5800
282973858,123664417,783,2,f,8506780,8.45703,214028000,437.687,9.94152e-07,51.7542,5.14515e-05,0.104208,1.03599e-07,1.19526e-06,8.70846e-05,3300,3300,7300
282972020,123664417,780,1,f,12269400,0,387864000,0,0,0,0,0.1503,0,0,0,0,0,0
282972866,123664417,113,2,f,34272500,0,873071000,0,0,0,0,0.419838,0,0,0,0,0,0
282973746,123664417,668,2,f,11860400,0,375066000,0,0,0,0,0.14529,0,0,0,0,0,0
282974916,123664417,381,3,f,101509000,2042.43,2362360000,80307.9,2.01208e-05,39.3197,0.000791142,1.24348,2.50198e-05,0.000288665,0.0043237,8400,5700,3900
282972357,123664417,999,1,f,7198050,0.0207142,200370000,0.857566,2.87775e-09,41.4,1.19139e-07,0.0881761,2.53748e-10,2.92761e-09,2.19373e-07,10200,3200,1800
282974742,123664417,163,3,f,31246100,0,867081000,0,0,0,0,0.382764,0,0,0,0,0,0
282973798,123664417,701,2,f,104045000,20.3624,2674490000,1007.62,1.95708e-07,49.4844,9.6845e-06,1.27455,2.49439e-07,2.87789e-06,0.00013887,12300,4800,6700
282974410,123664417,1109,2,f,1308740,0,55769100,0,0,0,0,0.016032,0,0,0,0,0,0
282972283,123664417,935,1,f,27728800,34.4904,597449000,1716.61,1.24385e-06,49.7706,6.1907e-05,0.339678,4.22508e-07,4.87466e-06,0.000326713,5000,1900,5600
282970899,123664417,72,1,f,1635920,0,60081800,0,0,0,0,0.02004,0,0,0,0,0,0
282973775,123664417,685,2,f,27156300,30331.3,558375000,2464960,0.00111692,81.2677,0.0907695,0.332664,0.000371559,0.00428684,0.0454878,6700,4700,6300
282974201,123664417,974,2,f,32473000,0,1197890000,0,0,0,0,0.397794,0,0,0,0,0,0
282973738,123664417,664,2,f,27810600,32.4597,710673000,1386.01,1.16717e-06,42.6996,4.98375e-05,0.34068,3.97631e-07,4.58764e-06,0.000300971,10300,3600,9500
282975286,123664417,839,3,f,7443440,0,263048000,0,0,0,0,0.0911821,0,0,0,0,0,0
282973864,123664417,788,2,f,26992700,11.6292,818218000,392.385,4.30827e-07,33.7414,1.45367e-05,0.33066,1.42457e-07,1.6436e-06,0.000109578,6500,7400,8500
282971782,123664417,621,1,f,20121800,0,457691000,0,0,0,0,0.246492,0,0,0,0,0,0
282971507,123664417,441,1,f,2290290,0,33988100,0,0,0,0,0.028056,0,0,0,0,0,0
282975017,123664417,505,3,f,2372080,0,85979000,0,0,0,0,0.029058,0,0,0,0,0,0
282975176,123664417,694,3,f,36562800,0,1150040000,0,0,0,0,0.447894,0,0,0,0,0,0
282970850,123664417,33,1,f,37462600,0,1011120000,0,0,0,0,0.458916,0,0,0,0,0,0
282974426,123664417,1121,2,f,70589900,298.85,1430900000,12188.2,4.2336e-06,40.7837,0.000172662,0.864727,3.66091e-06,4.22375e-05,0.000484832,10200,3900,9900
282972361,123664417,1002,1,f,110016000,189.37,3003470000,12762.3,1.7213e-06,67.3936,0.000116005,1.34769,2.31978e-06,2.67643e-05,0.000820904,7400,2700,800
282975018,123664417,507,3,f,1388730000,1278.09,33020600000,72283.3,9.20332e-07,56.5555,5.20498e-05,17.012,1.56567e-05,0.000180638,0.00184738,2600,4600,5500
282975433,123664417,942,3,f,204163000,26.1155,5706320000,1355.83,1.27915e-07,51.9167,6.64092e-06,2.50099,3.19915e-07,3.691e-06,0.00014498,5400,6100,2900
282970913,123664417,87,1,f,3435430,0,76154000,0,0,0,0,0.042084,0,0,0,0,0,0
282974044,123664417,873,2,f,28955800,700.35,397896000,27326.9,2.41869e-05,39.0189,0.000943746,0.354708,8.57929e-06,9.89831e-05,0.00157668,4700,3600,9900
282975035,123664417,527,3,f,25847500,14.7088,371549000,572.591,5.6906e-07,38.9285,2.21526e-05,0.316632,1.80183e-07,2.07885e-06,5.51202e-05,8700,2300,1000
282972953,123664417,177,2,f,817960,0,31813600,0,0,0,0,0.01002,0,0,0,0,0,0
282973762,123664417,677,2,f,73452800,7.74924,1976040000,288.633,1.055e-07,37.2466,3.9295e-06,0.899797,9.49282e-08,1.09523e-06,5.30135e-05,4900,4100,10000
282971999,123664417,765,1,f,1881310,0,31844600,0,0,0,0,0.023046,0,0,0,0,0,0
282975213,123664417,743,3,f,28710400,0,760057000,0,0,0,0,0.351702,0,0,0,0,0,0
282974132,123664417,929,2,f,1963100,100.998,27756700,5693.43,5.14481e-05,56.3717,0.00290022,0.024048,1.23722e-06,1.42744e-05,0.000355605,4800,3300,8500
282973411,123664417,461,2,f,5398540,286.308,69781000,12864.2,5.30345e-05,44.9314,0.00238291,0.0661321,3.50728e-06,4.0465e-05,0.0024747,6200,2400,8200
282973788,123664417,693,2,f,18649500,0,555997000,0,0,0,0,0.228456,0,0,0,0,0,0
282972348,123664417,991,1,f,489222000,2431.68,6860560000,119557,4.9705e-06,49.1667,0.000244383,5.99297,2.9788e-05,0.000343678,0.00767067,8500,5800,5200
282975300,123664417,854,3,f,124739000,353696,3668620000,144661000,0.00283549,408.998,1.15971,1.52805,0.00433277,0.0499891,0.931184,5900,1900,9000
282975820,123664417,10723,3,f,91775100,1.99746,4036440000,197.267,2.17648e-08,98.7586,2.14946e-06,1.12425,2.44689e-08,2.82309e-07,2.44201e-05,12800,2800,4600
282974445,123664417,1140,2,f,15541200,0,396380000,0,0,0,0,0.19038,0,0,0,0,0,0
282973489,123664417,540,2,f,13578100,5.33957,221130000,180.477,3.93248e-07,33.8,1.32918e-05,0.166332,6.54097e-08,7.54661e-07,2.75182e-05,8100,4500,10700
282975184,123664417,702,3,f,27156300,0,997221000,0,0,0,0,0.332664,0,0,0,0,0,0
282973734,123664417,662,2,f,3190040,0,62727200,0,0,0,0,0.039078,0,0,0,0,0,0
282971928,123664417,711,1,f,7770620,165.567,122719000,7771.84,2.13068e-05,46.9407,0.00100016,0.0951901,2.0282e-06,2.34002e-05,0.00120595,12400,4700,4600
282974899,123664417,361,3,f,392441000,104589,10146700000,22714100,0.00026651,217.174,0.0578791,4.8074,0.00128122,0.014782,0.506194,6200,2300,8400
282970967,123664417,125,1,f,53740000,10478.7,499384000,409932,0.000194988,39.1206,0.00762806,0.658315,0.000128364,0.00148099,0.0163041,6600,6600,4200
282975304,123664417,860,3,f,12351200,0,226980000,0,0,0,0,0.151302,0,0,0,0,0,0
282971136,123664417,211,1,f,36644600,0,1029930000,0,0,0,0,0.448896,0,0,0,0,0,0
282973828,123664417,743,2,f,14559700,0,375287000,0,0,0,0,0.178356,0,0,0,0,0,0
282974067,123664417,888,2,f,18485900,0,424326000,0,0,0,0,0.226452,0,0,0,0,0,0
282975233,123664417,769,3,f,10469900,0,309064000,0,0,0,0,0.128256,0,0,0,0,0,0
282972811,123664417,71,2,f,1963100,0,53024500,0,0,0,0,0.024048,0,0,0,0,0,0
282975738,123664417,1123,3,f,115660000,7387.67,581332000,416683,6.38743e-05,56.4024,0.00360267,1.41683,9.0499e-05,0.00104413,0.00741574,12000,5100,7800
282972854,123664417,104,2,f,96519300,561.708,2797870000,24028.5,5.81965e-06,42.7775,0.00024895,1.18236,6.88093e-06,7.93883e-05,0.00236026,4600,4500,9700
282972724,123664417,50,2,f,3026450,0,52863300,0,0,0,0,0.037074,0,0,0,0,0,0
282975026,123664417,515,3,f,17586100,0,495330000,0,0,0,0,0.21543,0,0,0,0,0,0
282973493,123664417,542,2,f,38362300,239.096,672681000,11565.5,6.23256e-06,48.372,0.000301482,0.469938,2.92892e-06,3.37923e-05,0.000821459,9900,1900,7200
282975423,123664417,933,3,f,300519000,18664.4,2500940000,871881,6.21072e-05,46.7136,0.00290126,3.68135,0.000228639,0.00263791,0.00750877,9700,4700,3400
282972266,123664417,915,1,f,8179600,0,125132000,0,0,0,0,0.1002,0,0,0,0,0,0
282974778,123664417,212,3,f,373072000,519.837,9305840000,32280.4,1.3934e-06,62.0971,8.6526e-05,4.57013,6.36801e-06,7.34706e-05,0.00184738,2600,4600,5500
282974798,123664417,236,3,f,78360600,77.2476,2005310000,3728.82,9.85797e-07,48.271,4.75855e-05,0.959917,9.46283e-07,1.09177e-05,0.000460778,2700,4800,5400
282974853,123664417,307,3,f,60038300,8.091,1092090000,302.572,1.34764e-07,37.3961,5.03965e-06,0.735469,9.91147e-08,1.14353e-06,9.47226e-05,10800,7200,6600
282974560,123664417,10737,2,f,28792200,92.759,1206800000,4322.04,3.22167e-06,46.5943,0.000150111,0.352704,1.1363e-06,1.311e-05,0.000853913,12100,4600,7300
282973394,123664417,442,2,f,22330300,195.648,250659000,9950.5,8.76153e-06,50.8593,0.000445605,0.273546,2.39668e-06,2.76516e-05,0.000842377,9700,1100,6500
282974726,123664417,141,3,f,190012000,5.36921,5130580000,203.825,2.82572e-08,37.9618,1.07269e-06,2.32765,6.57728e-08,7.58851e-07,2.8527e-05,5200,7000,4700
282974872,123664417,329,3,f,836015000,6702300,27058100000,2463850000,0.00801696,367.612,2.94713,10.2412,0.0821032,0.947261,1,5900,2300,8800
282972656,123664417,10701,1,f,14805100,0,406218000,0,0,0,0,0.181362,0,0,0,0,0,0
282971867,123664417,672,1,f,976562000,0,29395300000,0,0,0,0,11.9629,0,0,0,0,0,0
282974393,123664417,1099,2,f,311643000,784.377,3395740000,48584.7,2.51691e-06,61.9404,0.000155899,3.81762,9.60862e-06,0.000110859,0.00371808,6300,2300,6600
282972296,123664417,951,1,f,21512300,0,1163750000,0,0,0,0,0.263526,0,0,0,0,0,0
282973703,123664417,643,2,f,2372080,0,52963400,0,0,0,0,0.029058,0,0,0,0,0,0
282973429,123664417,482,2,f,25602100,1916.15,230838000,100161,7.48434e-05,52.2721,0.00391223,0.313626,2.34729e-05,0.000270817,0.00158252,9200,3600,7900
282975130,123664417,645,3,f,1368370000,4173.77,61128300000,226353,3.05019e-06,54.2323,0.000165419,16.7625,5.11287e-05,0.000589894,0.00471772,10200,4100,7800
282971250,123664417,312,1,f,7934210,0,248163000,0,0,0,0,0.0971941,0,0,0,0,0,0
282971801,123664417,633,1,f,245388,0,5094540,0,0,0,0,0.003006,0,0,0,0,0,0
282974566,123664417,182305709,2,f,23639000,4.36078,565401000,223.487,1.84473e-07,51.2494,9.45415e-06,0.289578,5.34195e-08,6.16325e-07,2.4137e-05,3900,3000,7800
282975915,123664417,983,3,t,135469,75512.6,43100400,35543400,0.557417,470.695,262.373,0.00165949,0.000925029,0.0106725,0.221166,6100,2600,8400
282972338,123664417,986,1,f,8506780,0,64952200,0,0,0,0,0.104208,0,0,0,0,0,0
282973823,123664417,733,2,f,53167400,8803580,6393140000,4841700000,0.165582,549.97,91.0652,0.651301,0.107844,1.24424,0.977791,7100,4000,7600
282975699,123664417,1097,3,f,1262440000,72575,29215900000,4736130,5.74879e-05,65.2583,0.00375157,15.4649,0.000889044,0.0102573,0.044202,6900,4900,7500
282975879,123664417,695,2,t,7754160,6999900,7544910000,7457400000,0.902729,1065.36,961.729,0.0949884,0.0857488,0.989322,0.99935,6000,2400,8700
282971920,123664417,706,1,f,3026450,0,52859600,0,0,0,0,0.037074,0,0,0,0,0,0
282971149,123664417,226,1,f,43515500,4082.22,1206340000,150018,9.38107e-05,36.7492,0.00344747,0.533065,5.00072e-05,0.000576955,0.0129829,5600,7000,4300
282975579,123664417,1047,3,f,110407000,1945830,4914750000,784244000,0.0176242,403.039,7.10323,1.35248,0.0238364,0.275011,0.993015,5900,2100,9000
282974095,123664417,904,2,f,81468800,42.4645,1848250000,1842.28,5.21236e-07,43.3841,2.26133e-05,0.997993,5.2019e-07,6.00166e-06,0.000186205,5300,7100,7100
282972566,123664417,1101,1,f,25520400,0,726176000,0,0,0,0,0.312624,0,0,0,0,0,0
282975920,123664417,1062,3,t,300180,220588,131553000,121458000,0.734853,550.609,404.616,0.00367721,0.00270221,0.0311765,0.733333,6100,2500,8400
282971384,123664417,358,1,f,3108250,0,53383200,0,0,0,0,0.038076,0,0,0,0,0,0
282974803,123664417,241,3,f,73698200,0,1687620000,0,0,0,0,0.902803,0,0,0,0,0,0
282972662,123664417,10710,1,f,24784200,189.268,781334000,11432.2,7.63665e-06,60.4022,0.00046127,0.303606,2.31854e-06,2.675e-05,0.000607309,10800,3100,4900
282973036,123664417,232,2,f,15623000,0,534997000,0,0,0,0,0.191382,0,0,0,0,0,0
282973044,123664417,238,2,f,2781060,0,22494000,0,0,0,0,0.034068,0,0,0,0,0,0
282974441,123664417,1133,2,f,163592,0,6169820,0,0,0,0,0.002004,0,0,0,0,0,0
282975547,123664417,1023,3,f,62165000,0,2051220000,0,0,0,0,0.761521,0,0,0,0,0,0
282972382,123664417,1016,1,f,165146000,202.625,2251140000,9430.97,1.22694e-06,46.544,5.71068e-05,2.02304,2.48215e-06,2.86377e-05,0.000256725,200,5200,5400
282974636,123664417,78,3,f,219622000,12839.7,2664760000,598009,5.84626e-05,46.575,0.0027229,2.69037,0.000157286,0.00181468,0.0122924,8600,5900,4700
282974881,123664417,338,3,f,327184,0,4026990,0,0,0,0,0.004008,0,0,0,0,0,0
282975009,123664417,495,3,f,128910000,5.9404,4294240000,221.825,4.60816e-08,37.3418,1.72077e-06,1.57915,7.27699e-08,8.39579e-07,2.47514e-05,8600,5300,8000
282974984,123664417,466,3,f,264937000,452.939,4361060000,17502.2,1.70961e-06,38.6415,6.60618e-05,3.24548,5.5485e-06,6.40155e-05,0.00248143,6400,2100,4400
282975766,123664417,10677,3,f,242362000,285.507,9248510000,13668.3,1.17802e-06,47.8739,5.63964e-05,2.96893,3.49746e-06,4.03517e-05,0.000480115,11400,2800,2600
282972959,123664417,181,2,f,32309400,9.91744,897175000,697.638,3.06952e-07,70.3445,2.15924e-05,0.39579,1.21489e-07,1.40167e-06,2.84487e-05,7100,5100,5800
282971986,123664417,755,1,f,24538800,2.70277,619596000,90.7357,1.10143e-07,33.5714,3.69764e-06,0.3006,3.31089e-08,3.81992e-07,2.61984e-05,6600,3600,900
282972292,123664417,946,1,f,27156300,0,683850000,0,0,0,0,0.332664,0,0,0,0,0,0
282972327,123664417,980,1,f,3517230,0,82507500,0,0,0,0,0.043086,0,0,0,0,0,0
282972431,123664417,1049,1,f,55457700,378.275,1847630000,16431.1,6.82096e-06,43.4369,0.000296281,0.679357,4.63386e-06,5.3463e-05,0.001488,10500,4200,2700
282972065,123664417,814,1,f,13659900,32.3582,367961000,2051.66,2.36884e-06,63.4047,0.000150196,0.167334,3.96388e-07,4.5733e-06,0.000316065,3900,4000,5500
282975104,123664417,613,3,f,19712800,0,682586000,0,0,0,0,0.241482,0,0,0,0,0,0
282974671,123664417,104,3,f,193366000,3464.17,5401270000,128571,1.79151e-05,37.1145,0.000664909,2.36873,4.2436e-05,0.000489604,0.00931436,4600,4500,1600
282973270,123664417,388,2,f,408980,0,10999600,0,0,0,0,0.00501,0,0,0,0,0,0
282973568,123664417,595,2,f,14886900,620.946,207932000,33422.4,4.1711e-05,53.825,0.00224509,0.182364,7.60658e-06,8.77606e-05,0.00185337,8300,5700,6000
282971842,123664417,659,1,f,327184,0,10441100,0,0,0,0,0.004008,0,0,0,0,0,0
282972889,123664417,127,2,f,18404100,87673.7,476620000,7494950,0.00476381,85.4868,0.407243,0.22545,0.001074,0.0123912,0.125081,6500,4400,6500
282971138,123664417,212,1,f,185350000,415.53,4489050000,26447.8,2.24187e-06,63.6484,0.000142691,2.27053,5.09024e-06,5.87284e-05,0.00184738,2600,4600,5500
282974209,123664417,983,2,f,758195000,3529820,9945340000,1159790000,0.00465556,328.57,1.52968,9.28789,0.0432403,0.498883,0.674624,6100,2600,8300
282974235,123664417,991,2,f,498301000,5887.37,5920030000,374938,1.18149e-05,63.6851,0.000752433,6.10419,7.21203e-05,0.000832085,0.00829355,6300,3600,7800
282974391,123664417,1098,2,f,19958200,0,777013000,0,0,0,0,0.244488,0,0,0,0,0,0
282971350,123664417,335,1,f,6952660,0,189263000,0,0,0,0,0.0851701,0,0,0,0,0,0
282974952,123664417,431,3,f,12024000,0,510062000,0,0,0,0,0.147294,0,0,0,0,0,0
282974499,123664417,10705,2,f,1472330,0,42741800,0,0,0,0,0.018036,0,0,0,0,0,0
282974771,123664417,203,3,f,2290290,0,70685800,0,0,0,0,0.028056,0,0,0,0,0,0
282974948,123664417,426,3,f,28955800,86.7064,886156000,5664.05,2.99444e-06,65.3245,0.00019561,0.354708,1.06215e-06,1.22545e-05,0.000797173,7500,5800,3600
282974606,123664417,52,3,f,106089000,0.0386572,2906580000,1.60041,3.64383e-10,41.4,1.50855e-08,1.2996,4.73551e-10,5.46357e-09,2.79855e-07,10200,3100,1900
282975252,123664417,795,3,f,411188000,65.8962,8499600000,4138.43,1.60258e-07,62.8022,1.00646e-05,5.03706,8.07229e-07,9.31336e-06,0.0005133,10600,3000,4900
282973145,123664417,308,2,f,24947800,0,608093000,0,0,0,0,0.30561,0,0,0,0,0,0
282974085,123664417,899,2,f,1226940,0,17598800,0,0,0,0,0.01503,0,0,0,0,0,0
282974052,123664417,878,2,f,14805100,0,300282000,0,0,0,0,0.181362,0,0,0,0,0,0
282974298,123664417,1037,2,f,32227600,1024.21,717166000,62573.6,3.17804e-05,61.0947,0.00194161,0.394788,1.25465e-05,0.000144755,0.00226576,9300,2700,7700
282972083,123664417,828,1,f,121876000,305.277,2581010000,16958.1,2.50482e-06,55.5498,0.000139142,1.49298,3.73964e-06,4.31459e-05,0.00142422,10700,3000,4900
282975264,123664417,811,3,f,137744000,31.6725,4275200000,1359.57,2.29936e-07,42.926,9.87025e-06,1.68737,3.87988e-07,4.47639e-06,0.000228518,10300,1400,5000
282972898,123664417,133,2,f,4580580,0,83739100,0,0,0,0,0.0561121,0,0,0,0,0,0
282973620,123664417,622,2,f,1472330,0,16506800,0,0,0,0,0.018036,0,0,0,0,0,0
282974471,123664417,10687,2,f,94883400,73.0147,2745710000,3177.23,7.6952e-07,43.5149,3.34856e-05,1.16232,8.9443e-07,1.03194e-05,0.000342821,10600,4200,8800
282975156,123664417,672,3,f,1954350000,3311620,61176400000,1600020000,0.00169448,483.153,0.818694,23.9408,0.0405673,0.468043,0.612809,6300,3300,8300
282975748,123664417,1132,3,f,286041000,1120.71,5442880000,44128.8,3.918e-06,39.3759,0.000154275,3.504,1.37287e-05,0.000158394,0.00155317,9900,4600,3500
282971181,123664417,262,1,f,57339000,0,757205000,0,0,0,0,0.702403,0,0,0,0,0,0
282973753,123664417,672,2,f,977789000,3311620,31781000000,1600020000,0.00338684,483.153,1.63636,11.9779,0.0405673,0.468043,0.612809,6300,3300,8300
282970990,123664417,141,1,f,92347700,5.36921,2513700000,203.825,5.81413e-08,37.9618,2.20715e-06,1.13126,6.57728e-08,7.58851e-07,2.8527e-05,5200,7000,4700
282975786,123664417,10693,3,f,16441000,458.946,325384000,20742.5,2.79148e-05,45.1959,0.00126163,0.201402,5.62209e-06,6.48646e-05,0.000925971,9500,4800,3100
282974834,123664417,280,3,f,2617470,0,62204600,0,0,0,0,0.032064,0,0,0,0,0,0
282972049,123664417,803,1,f,374707000,1113.27,9316290000,44055.2,2.97105e-06,39.5726,0.000117572,4.59017,1.36376e-05,0.000157343,0.00238678,5000,7000,4700
282974565,123664417,182305705,2,f,37053600,0,1325310000,0,0,0,0,0.453906,0,0,0,0,0,0
282974655,123664417,93,3,f,24375200,109.724,440918000,4459.27,4.50147e-06,40.6408,0.000182943,0.298596,1.34412e-06,1.55077e-05,0.00108152,9900,6300,3800
282971668,123664417,544,1,f,18976700,0,692807000,0,0,0,0,0.232464,0,0,0,0,0,0
282972293,123664417,948,1,f,137008000,14084.5,1326040000,644605,0.000102801,45.7669,0.00470486,1.67835,0.000172535,0.00199062,0.00750877,9700,4700,3400
282974263,123664417,1011,2,f,104699000,1.24101,2785760000,133.587,1.18531e-08,107.644,1.27592e-06,1.28256,1.52024e-08,1.75397e-07,9.84654e-06,7000,2900,9100
282971442,123664417,398,1,f,33454600,0.718791,516988000,20.3283,2.14856e-08,28.2813,6.07639e-07,0.409818,8.80518e-09,1.01589e-07,8.7876e-06,9700,6600,4100
282972335,123664417,984,1,f,100445000,277.891,4277480000,17527.3,2.76658e-06,63.0727,0.000174496,1.23046,3.40416e-06,3.92754e-05,0.000729538,10800,3000,4900
