id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281757784,112162251,1060,1,f,3271840,0,147707000,0,0,0,0,0.04008,0,0,0,0,0,0
281758238,112162251,445,2,f,24048000,4374.08,2231920000,1454870,0.00018189,332.612,0.0604986,0.294588,5.35825e-05,0.000456455,0.00501903,11400,5900,7400
281758473,112162251,723,2,f,75579500,85022.6,10858900000,24912300,0.00112494,293.008,0.329617,0.925849,0.00104153,0.00887248,0.0702452,2500,3400,7400
281755962,112162251,82,1,f,7607030,95.0012,651394000,14449,1.24886e-05,152.092,0.00189942,0.0931861,1.16376e-06,9.9138e-06,0.000766642,10100,4000,3600
281759284,112162251,536,3,f,101100000,53916.1,15319100000,26674600,0.000533296,494.742,0.263844,1.23847,0.000660472,0.00562639,0.0342859,6200,5700,8600
281756883,112162251,536,1,f,50549900,6685.41,7603080000,2887340,0.000132254,431.886,0.0571185,0.619237,8.18963e-05,0.000697652,0.0155738,6200,5700,2700
281758352,112162251,589,2,f,72144100,434.59,8515410000,75472.2,6.02392e-06,173.663,0.00104613,0.883765,5.32373e-06,4.53514e-05,0.00070284,3200,5900,6500
281760137,112162251,983,3,t,10837.2,9590.9,11926800,11078200,0.884995,1155.07,1022.23,0.000132756,0.000117488,0.00100085,0.0797088,5900,2900,8700
281759661,112162251,791,3,f,4907760,0,805714000,0,0,0,0,0.0601201,0,0,0,0,0,0
281760088,112162251,10735,3,f,49323000,0,7810610000,0,0,0,0,0.604207,0,0,0,0,0,0
281758495,112162251,753,2,f,1635920,0,210167000,0,0,0,0,0.02004,0,0,0,0,0,0
281758978,112162251,171,3,f,38035100,579.198,4752910000,137872,1.5228e-05,238.04,0.00362487,0.46593,7.09517e-06,6.04419e-05,0.00333828,2300,2400,6300
281759936,112162251,999,3,f,14232500,205925,1906000000,63287400,0.0144687,307.331,4.44668,0.174348,0.00252259,0.0214892,0.129075,7000,4900,1200
281759440,112162251,653,3,f,1145140,0,116191000,0,0,0,0,0.014028,0,0,0,0,0,0
281758212,112162251,415,2,f,112715000,0,15933100000,0,0,0,0,1.38076,0,0,0,0,0,0
281757010,112162251,597,1,f,50549900,129.587,6435270000,20452,2.56355e-06,157.824,0.000404589,0.619237,1.58745e-06,1.3523e-05,0.00070276,3600,4400,5500
281756326,112162251,247,1,f,326366000,280432,47115100000,78217900,0.000859255,278.92,0.239663,3.99798,0.00343529,0.0292643,0.0760036,6600,4100,1800
281756331,112162251,252,1,f,29037600,6.75605,5307190000,3012.96,2.32666e-07,445.965,0.000103761,0.35571,8.27616e-08,7.05023e-07,7.86805e-05,7000,2500,1700
281759872,112162251,940,3,f,80487300,144049,4055950000,31828400,0.00178971,220.956,0.395447,0.985969,0.0017646,0.0150321,0.0660872,4700,2600,7200
281760113,112162251,983,2,t,10837.2,9590.9,11926800,11078200,0.884995,1155.07,1022.23,0.000132756,0.000117488,0.00100085,0.0797088,5900,2900,8700
281758147,112162251,332,2,f,81796,0,12526000,0,0,0,0,0.001002,0,0,0,0,0,0
281758885,112162251,42,3,f,9324740,24.626,1146320000,5484.55,2.64093e-06,222.714,0.000588172,0.114228,3.01668e-07,2.56983e-06,0.000170807,9700,2800,6600
281759046,112162251,255,3,f,31491500,505.319,5733510000,276867,1.60462e-05,547.905,0.00879181,0.38577,6.19015e-06,5.27323e-05,0.00364613,6500,3900,7000
281757924,112162251,39,2,f,116805000,7105.39,13899200000,1897980,6.08314e-05,267.119,0.0162492,1.43086,8.7041e-05,0.000741479,0.00617883,4200,2700,6700
281759211,112162251,461,3,f,11369600,11432.3,955034000,2180400,0.00100551,190.722,0.191774,0.139278,0.000140046,0.00119301,0.0206271,6400,2400,3100
281757803,112162251,1084,1,f,53249200,51.648,7193200000,7403.19,9.6993e-07,143.339,0.000139029,0.652303,6.32688e-07,5.3897e-06,0.000116522,9100,2900,3600
281758177,112162251,368,2,f,2044900,2782.37,217577000,856991,0.00136064,308.007,0.419087,0.02505,3.40841e-05,0.000290353,0.0198912,6900,4400,9600
281756329,112162251,250,1,f,27974200,62612.7,2384350000,44256700,0.00223823,706.833,1.58205,0.342684,0.000767006,0.00653392,0.0957091,5700,2700,5300
281759030,112162251,237,3,f,7362880,1879.69,799475000,627635,0.000255293,333.904,0.0852432,0.0901953,2.30262e-05,0.000196154,0.00983132,11500,5500,4400
281757605,112162251,920,1,f,146251000,330.905,28304000000,52376.8,2.26258e-06,158.284,0.000358129,1.79158,4.05359e-06,3.45314e-05,0.00152282,10600,3500,4100
281758155,112162251,340,2,f,4171600,0.802346,333170000,87.8683,1.92335e-07,109.514,2.10635e-05,0.0511021,9.82874e-09,8.37284e-08,9.80911e-06,8300,2300,9200
281757993,112162251,133,2,f,4580580,0,440618000,0,0,0,0,0.0561121,0,0,0,0,0,0
281757938,112162251,60,2,f,5398540,318.195,619443000,104285,5.89409e-05,327.741,0.0193173,0.0661321,3.89789e-06,3.3205e-05,0.00280031,6800,4600,9600
281756379,112162251,318,1,f,736164,0,93511000,0,0,0,0,0.00901801,0,0,0,0,0,0
281758584,112162251,868,2,f,2126700,8.78164,202801000,2226.99,4.12924e-06,253.596,0.00104716,0.026052,1.07575e-07,9.16403e-07,6.91973e-05,10300,4100,7300
281758360,112162251,598,2,f,3844410,79068.9,444063000,24246300,0.0205672,306.648,6.3069,0.047094,0.000968593,0.00825119,0.0890926,6600,3800,9500
281758086,112162251,254,2,f,321458000,475.998,35769300000,86928.7,1.48075e-06,182.624,0.00027042,3.93786,5.83098e-06,4.96725e-05,0.00494929,6600,2000,5700
281756768,112162251,495,1,f,64782400,31734.4,9099570000,17348700,0.000489861,546.684,0.267799,0.793585,0.000388746,0.00331163,0.0523531,6400,2300,5000
281759110,112162251,336,3,f,5480330,0,546870000,0,0,0,0,0.0671341,0,0,0,0,0,0
281756082,112162251,133,1,f,3108250,0,299682000,0,0,0,0,0.038076,0,0,0,0,0,0
281758018,112162251,170,2,f,24702400,8.51372,2522460000,1398.95,3.44652e-07,164.317,5.6632e-05,0.302604,1.04293e-07,8.88444e-07,8.76368e-05,7900,4000,8000
281755845,112162251,22,1,f,143470000,30.8724,18725000000,3549.9,2.15184e-07,114.986,2.47431e-05,1.75751,3.78187e-07,3.22168e-06,0.000163081,9300,2100,1400
281759696,112162251,819,3,f,2617470,15.97,180324000,2969.41,6.10131e-06,185.937,0.00113446,0.032064,1.95633e-07,1.66654e-06,0.000128458,4100,2800,6600
281759701,112162251,822,3,f,1645000000,603578,206183000000,179223000,0.000366917,296.933,0.10895,20.1512,0.00739383,0.0629861,0.129075,7000,4900,1200
281756327,112162251,248,1,f,9733720,0,1053450000,0,0,0,0,0.119238,0,0,0,0,0,0
281757045,112162251,617,1,f,8097800,0,1003740000,0,0,0,0,0.0991981,0,0,0,0,0,0
281758132,112162251,315,2,f,4978840000,146329000,781771000000,117491000000,0.0293901,802.928,23.5981,60.9908,1.79252,15.27,0.999346,5500,2400,9600
281759039,112162251,247,3,f,653550000,762855,94104700000,245908000,0.00116725,322.353,0.376265,8.00599,0.00934497,0.0796073,0.0890926,6600,3800,9500
281758476,112162251,726,2,f,251604000,1143.12,29804200000,527170,4.54331e-06,461.168,0.00209523,3.08216,1.40032e-05,0.000119289,0.00375354,8200,5900,7600
281759179,112162251,426,3,f,28955800,1837.8,3674140000,439088,6.34692e-05,238.92,0.0151641,0.354708,2.25131e-05,0.000191783,0.0147177,7500,5800,7700
281757390,112162251,792,1,f,73426500,188790,4760610000,53586800,0.00257114,283.843,0.729801,0.899475,0.00231268,0.0197011,0.093517,13100,5200,4400
281758192,112162251,388,2,f,408980,24.679,52330100,14155.2,6.03429e-05,573.571,0.0346109,0.00501,3.02318e-07,2.57537e-06,0.000301714,13100,5300,5800
281756581,112162251,430,1,f,30918900,9.31922,3867350000,1748.61,3.01409e-07,187.635,5.65548e-05,0.378756,1.14161e-07,9.72503e-07,0.000108001,6600,2000,5600
281757886,112162251,10731,1,f,12252400,0,2486440000,0,0,0,0,0.150091,0,0,0,0,0,0
281757006,112162251,595,1,f,14886900,1270.74,1163210000,314931,8.536e-05,247.832,0.0211549,0.182364,1.55666e-05,0.000132608,0.00304945,7700,4400,5100
281759827,112162251,907,3,f,16277400,75336.4,2307390000,46823700,0.00462828,621.529,2.87661,0.199398,0.000922871,0.00786169,0.110785,6800,4000,6700
281757937,112162251,59,2,f,10715300,797.707,1452810000,294898,7.44458e-05,369.682,0.0275212,0.131262,9.77191e-06,8.32443e-05,0.00275676,7300,4200,5800
281758313,112162251,534,2,f,6870860,7541.37,739948000,2728670,0.00109759,361.826,0.397136,0.0841681,9.23818e-05,0.000786976,0.0118933,10200,5000,6900
281758298,112162251,518,2,f,156558000,15.1652,23322900000,2087.93,9.68667e-08,137.679,1.33365e-05,1.91783,1.85774e-07,1.58256e-06,6.9731e-05,9100,5500,8300
281758265,112162251,477,2,f,1661110000,32420800,258955000000,28230600000,0.0195175,870.753,16.995,20.3486,0.397155,3.38326,0.93125,6300,3800,9000
281758586,112162251,870,2,f,103308000,0,15703500000,0,0,0,0,1.26553,0,0,0,0,0,0
281760027,112162251,1113,3,f,6543680,0,905249000,0,0,0,0,0.0801601,0,0,0,0,0,0
281756114,112162251,149,1,f,21675900,322.492,2035600000,101593,1.48779e-05,315.025,0.00468692,0.26553,3.95053e-06,3.36535e-05,0.00119034,6100,3900,5600
281759753,112162251,857,3,f,30673500,511846,4254380000,160592000,0.0166869,313.75,5.23552,0.37575,0.00627011,0.0534134,0.0901312,6100,4100,1900
281757177,112162251,677,1,f,73207400,853285,9810130000,260462000,0.0116557,305.246,3.55786,0.896791,0.0104527,0.0890441,0.122543,5700,4200,2000
281755885,112162251,42,1,f,4825960,0,601790000,0,0,0,0,0.0591181,0,0,0,0,0,0
281756887,112162251,538,1,f,1145140,0,62797700,0,0,0,0,0.014028,0,0,0,0,0,0
281758694,112162251,997,2,f,19991500000,236188000,2548810000000,184264000000,0.0118144,780.159,9.21711,244.896,2.8933,24.6472,0.999346,5500,2400,9600
281758693,112162251,996,2,f,19876400,77579.8,1835260000,18986800,0.0039031,244.738,0.95524,0.243486,0.000950352,0.0080958,0.0550223,2400,4000,7700
281757999,112162251,141,2,f,97664400,3.10477,11610600000,371.111,3.17902e-08,119.529,3.79985e-06,1.19639,3.80335e-08,3.23997e-07,3.14179e-05,5300,5400,5800
281759754,112162251,859,3,f,1613130,0.781186,136788000,232.926,4.84268e-07,298.17,0.000144394,0.0197608,9.56953e-09,8.15203e-08,7.61452e-06,12900,5100,5300
281758475,112162251,725,2,f,2699270,139879,409415000,62700200,0.0518211,448.246,23.2286,0.033066,0.00171352,0.014597,0.114455,7300,4700,7300
281759489,112162251,683,3,f,81714200,0,12657100000,0,0,0,0,1.001,0,0,0,0,0,0
281757460,112162251,835,1,f,150341000,2021.14,18468900000,577412,1.34437e-05,285.686,0.00384068,1.84168,2.4759e-05,0.000210915,0.00240441,4300,6700,3400
281758540,112162251,816,2,f,12678400,0,1922010000,0,0,0,0,0.15531,0,0,0,0,0,0
281757564,112162251,897,1,f,12923800,101185,1147180000,28000300,0.00782938,276.723,2.16657,0.158316,0.00123952,0.0105591,0.103086,6500,4200,800
281757812,112162251,1094,1,f,12923800,1981.97,2154750000,804361,0.000153358,405.839,0.0622389,0.158316,2.42791e-05,0.000206827,0.00664787,4900,1700,3400
281759918,112162251,977,3,f,35990200,219994,4831290000,81750200,0.00611259,371.602,2.27145,0.44088,0.00269492,0.0229573,0.129182,6800,4300,9800
281756349,112162251,276,1,f,193529000,25779.1,22652300000,6554190,0.000133205,254.244,0.0338666,2.37073,0.000315795,0.00269017,0.0217277,6200,5200,1400
281757167,112162251,672,1,f,976562000,3739610,133563000000,1538870000,0.00382936,411.507,1.57581,11.9629,0.0458102,0.390245,0.166257,6500,4200,2200
281759566,112162251,706,3,f,6216500,0,954183000,0,0,0,0,0.0761521,0,0,0,0,0,0
281756934,112162251,565,1,f,11451400,0,1544250000,0,0,0,0,0.14028,0,0,0,0,0,0
281758130,112162251,313,2,f,1390530000,10350000,165055000000,4947720000,0.00744321,478.04,3.55815,17.034,0.126788,1.08007,0.45725,9000,2600,7400
281758850,112162251,182305689,2,f,120894000,1613200,16151100000,599045000,0.0133438,371.341,4.95511,1.48096,0.0197617,0.168344,0.241617,3900,1900,8100
281759037,112162251,244,3,f,426975000,92.6746,56814300000,10510.8,2.17049e-07,113.416,2.46169e-05,5.23045,1.13526e-06,9.67101e-06,0.000355008,2800,5200,5400
281756813,112162251,511,1,f,10633500,0,1253530000,0,0,0,0,0.13026,0,0,0,0,0,0
281759852,112162251,927,3,f,4498780,976.305,276494000,214264,0.000217016,219.464,0.0476272,0.0551101,1.19597e-05,0.000101882,0.00617883,4200,2700,6700
281759053,112162251,263,3,f,5480330,0,552643000,0,0,0,0,0.0671341,0,0,0,0,0,0
281758763,112162251,1085,2,f,5234940,9357.77,321599000,1941830,0.00178756,207.51,0.370937,0.0641281,0.000114633,0.000976525,0.0315581,4100,2700,7000
281760036,112162251,1126,3,f,1390530,0,149301000,0,0,0,0,0.017034,0,0,0,0,0,0
281758829,112162251,10701,2,f,14805100,0,1921520000,0,0,0,0,0.181362,0,0,0,0,0,0
281758237,112162251,444,2,f,69199400,68029.2,9112810000,30699700,0.000983089,451.272,0.44364,0.847693,0.000833358,0.00709915,0.0683309,7300,3900,6600
281759145,112162251,379,3,f,18962000,155805,1685850000,47424700,0.00821672,304.385,2.50105,0.232284,0.00190861,0.016259,0.077452,10500,6800,5700
281758848,112162251,10735,2,f,25520400,0,4078810000,0,0,0,0,0.312624,0,0,0,0,0,0
281757183,112162251,681,1,f,5153150,79.3399,389921000,10537.2,1.53964e-05,132.811,0.00204482,0.0631261,9.71914e-07,8.27947e-06,0.000520845,8500,4700,5600
281759651,112162251,781,3,f,1554120,0,202769000,0,0,0,0,0.019038,0,0,0,0,0,0
281760066,112162251,10698,3,f,20858000,0,2584140000,0,0,0,0,0.25551,0,0,0,0,0,0
281758022,112162251,177,2,f,817960,105.486,100159000,45634.9,0.000128963,432.614,0.0557911,0.01002,1.29221e-06,1.1008e-05,0.00128963,12000,5500,6100
281757905,112162251,10,2,f,140362000,2542780,22088500000,1638840000,0.0181159,644.508,11.6758,1.71943,0.0311491,0.265351,0.45725,9000,2600,7400
281758436,112162251,678,2,f,11369600,7.27918,1855790000,3553.84,6.4023e-07,488.22,0.000312573,0.139278,8.917e-08,7.59615e-07,8.31391e-05,7000,2500,9800
281757965,112162251,97,2,f,25111400,284932,2378360000,111987000,0.0113467,393.031,4.45963,0.307614,0.00349042,0.029734,0.165892,6700,4300,10500
281758404,112162251,645,2,f,699804000,347.678,124677000000,50934.6,4.96821e-07,146.5,7.27841e-05,8.5726,4.25905e-06,3.62817e-05,0.000433977,12600,1500,5700
281758196,112162251,394,2,f,73289200,0,8926070000,0,0,0,0,0.897793,0,0,0,0,0,0
281758787,112162251,1113,2,f,3353640,0,471416000,0,0,0,0,0.041082,0,0,0,0,0,0
281758755,112162251,1075,2,f,6952660,80.8445,758801000,21509.5,1.16278e-05,266.061,0.00309371,0.0851701,9.90345e-07,8.43648e-06,0.00070284,3200,5900,6500
281758110,112162251,287,2,f,245388,0,26996700,0,0,0,0,0.003006,0,0,0,0,0,0
281759207,112162251,455,3,f,1881310,0,242128000,0,0,0,0,0.023046,0,0,0,0,0,0
281758324,112162251,551,2,f,8097800,8051.56,1246590000,4314560,0.000994289,535.866,0.532806,0.0991981,9.86316e-05,0.000840216,0.0160515,6500,5300,8500
281759370,112162251,604,3,f,10224500,126.493,1188230000,24657.6,1.23716e-05,194.932,0.00241162,0.12525,1.54954e-06,1.32002e-05,0.000830804,10600,4800,6300
281757416,112162251,805,1,f,9406540,0.220313,494956000,30.698,2.34213e-08,139.338,3.26347e-06,0.11523,2.69884e-09,2.29907e-08,1.31856e-06,10200,1200,4200
281756699,112162251,470,1,f,8424990,0,902786000,0,0,0,0,0.103206,0,0,0,0,0,0
281756085,112162251,135,1,f,5584360,120.685,529668000,33864.4,2.16112e-05,280.602,0.00606415,0.0684085,1.47839e-06,1.2594e-05,0.000830717,11800,6600,4400
281759771,112162251,870,3,f,206535000,0,31080600000,0,0,0,0,2.53005,0,0,0,0,0,0
281758870,112162251,20,3,f,5153150,7454.84,592346000,1838060,0.00144666,246.56,0.356687,0.0631261,9.13218e-05,0.000777946,0.025935,7600,4900,900
281758211,112162251,414,2,f,3108250,17703.8,390756000,5835720,0.00569576,329.63,1.87749,0.038076,0.000216872,0.00184747,0.036526,7500,4800,6200
281755926,112162251,63,1,f,1881310,0,226431000,0,0,0,0,0.023046,0,0,0,0,0,0
281756661,112162251,455,1,f,899756,0,115473000,0,0,0,0,0.011022,0,0,0,0,0,0
281757023,112162251,604,1,f,4498780,0,516764000,0,0,0,0,0.0551101,0,0,0,0,0,0
281757734,112162251,996,1,f,20121800,28001.1,2095920000,6757830,0.00139158,241.341,0.335846,0.246492,0.000343014,0.00292204,0.028099,2400,4100,3800
281758277,112162251,491,2,f,16277400,0,1644050000,0,0,0,0,0.199398,0,0,0,0,0,0
281758692,112162251,993,2,f,415196000,7166190,49221200000,3230440000,0.0172597,450.789,7.78051,5.08616,0.0877858,0.747824,0.451325,3100,2000,7700
281758121,112162251,302,2,f,105271000,4467.89,12447100000,3888400,4.24417e-05,870.299,0.0369369,1.28958,5.47317e-05,0.000466245,0.0419404,8700,2600,7300
281759171,112162251,415,3,f,225921000,534.286,31969100000,181686,2.36493e-06,340.053,0.000804202,2.76753,6.545e-06,5.57551e-05,0.00104307,6800,2000,4800
281758588,112162251,873,2,f,28955800,1802140,4079110000,1384840000,0.0622375,768.442,47.826,0.354708,0.0220762,0.188061,0.744263,5600,2900,10100
281758723,112162251,1034,2,f,18322300,170.719,2695500000,9206.57,9.31757e-06,53.9281,0.000502479,0.224448,2.09131e-06,1.78153e-05,0.000629757,3200,5200,5800
281756097,112162251,139,1,f,52594800,27888.3,6884530000,7834270,0.000530247,280.916,0.148955,0.644287,0.000341631,0.00291027,0.0397002,7600,4800,1300
281756614,112162251,437,1,f,69935600,752024,8025910000,300885000,0.0107531,400.1,4.30231,0.856711,0.0092123,0.0784771,0.127117,12000,5800,3900
281757775,112162251,1048,1,f,120894000,422402,11184100000,125445000,0.00349397,296.981,1.03764,1.48096,0.00517442,0.0440795,0.0415219,11000,6700,5600
281759960,112162251,1030,3,f,29855500,77693.7,2580700000,21820300,0.00260232,280.851,0.730863,0.36573,0.000951748,0.00810768,0.08674,4700,1600,8200
281760129,112162251,485,3,t,18.1279,10.5455,15112.4,9960.49,0.581725,944.528,549.455,2.22067e-07,1.29182e-07,1.10047e-06,0.000128924,5900,3100,8700
281758461,112162251,705,2,f,1554120,241.748,152648000,62551.4,0.000155552,258.746,0.0402486,0.019038,2.96141e-06,2.52275e-05,0.00100244,10700,4000,6600
281758818,112162251,10689,2,f,121549000,641.515,10832700000,93249.2,5.27784e-06,145.358,0.000767175,1.48897,7.85856e-06,6.69449e-05,0.00141319,11200,5900,9900
281757883,112162251,10726,1,f,4989560,0,933061000,0,0,0,0,0.0611221,0,0,0,0,0,0
281756524,112162251,402,1,f,80814400,0,11174700000,0,0,0,0,0.989977,0,0,0,0,0,0
281758664,112162251,962,2,f,136109000,3960150,18163800000,1917470000,0.0290955,484.192,14.0878,1.66733,0.0485118,0.413259,0.451325,3100,2000,7700
281758759,112162251,1081,2,f,2699270,20.1344,176734000,2767.91,7.4592e-06,137.472,0.00102543,0.033066,2.46646e-07,2.10111e-06,9.84033e-05,3500,3200,6700
281758847,112162251,10734,2,f,33868000,0,5633880000,0,0,0,0,0.414883,0,0,0,0,0,0
281755958,112162251,79,1,f,572572,0,61833200,0,0,0,0,0.00701401,0,0,0,0,0,0
281756640,112162251,446,1,f,4416980,2813.24,725283000,677718,0.000636914,240.903,0.153435,0.0541081,3.44622e-05,0.000293574,0.0119004,6600,2300,5400
281759071,112162251,289,3,f,96764700,1023400,15369000000,437219000,0.0105762,427.222,4.51838,1.18537,0.0125367,0.106796,0.209008,6800,4300,10200
281759974,112162251,1048,3,f,243098000,458820,21954900000,134348000,0.00188739,292.812,0.552649,2.97795,0.00562054,0.0478799,0.0415219,11000,6700,5600
281760130,112162251,567,3,t,13496700,9573130,18935100000,14416800000,0.709292,1505.96,1068.17,0.165335,0.117271,0.998999,0.984761,5700,2100,9300
281756535,112162251,408,1,f,10142700,77.5751,853510000,9948.19,7.64837e-06,128.239,0.000980822,0.124248,9.50295e-07,8.09531e-06,0.000387677,7500,7200,2200
281759975,112162251,1049,3,f,110261000,28.0404,13524200000,3990.94,2.54309e-07,142.328,3.61954e-05,1.3507,3.43494e-07,2.92614e-06,0.000211327,10300,4300,8600
281760020,112162251,1105,3,f,14723300,6006.52,2117180000,1951010,0.000407961,324.815,0.132512,0.18036,7.35799e-05,0.000626807,0.0161571,5500,5900,2900
281756383,112162251,322,1,f,1269230000,12893900,191029000000,5189030000,0.0101588,402.441,4.08833,15.548,0.15795,1.34553,0.239385,5700,2400,1500
281757238,112162251,709,1,f,99872900,3674.69,11645100000,1203750,3.67937e-05,327.578,0.0120528,1.22344,4.5015e-05,0.000383471,0.0187449,7300,4800,5500
281758138,112162251,323,2,f,923395000,9936010,108505000000,4749020000,0.0107603,477.961,5.143,11.3116,0.121716,1.03687,0.45725,9000,2600,7400
281756502,112162251,388,1,f,490776,4.04206,52947000,1007.05,8.23605e-06,249.144,0.00205196,0.00601201,4.95152e-08,4.21807e-07,2.75211e-05,13100,5200,5500
281758326,112162251,556,2,f,19140300,0,2390250000,0,0,0,0,0.234468,0,0,0,0,0,0
281756561,112162251,421,1,f,4171600,3.63663,392468000,466.909,8.71759e-07,128.391,0.000111926,0.0511021,4.45487e-08,3.79498e-07,2.06306e-05,9300,1400,2100
281758569,112162251,849,2,f,2044900,34498.3,238723000,15866900,0.0168704,459.931,7.75924,0.02505,0.000422605,0.00360006,0.0508902,6500,4000,9500
281759516,112162251,700,3,f,19549200,0,2436660000,0,0,0,0,0.239478,0,0,0,0,0,0
281760021,112162251,1106,3,f,34190700,349969,4402650000,103907000,0.0102358,296.905,3.03905,0.418836,0.00428712,0.0365208,0.136656,6500,4400,10300
281758641,112162251,935,2,f,33372800,0,3343790000,0,0,0,0,0.408816,0,0,0,0,0,0
281758414,112162251,656,2,f,85231400,1745090,7571520000,838429000,0.0204747,480.45,9.83708,1.04409,0.0213774,0.182108,0.39847,3100,1900,7700
281756025,112162251,112,1,f,1635920,2.37836,173604000,315.621,1.45384e-06,132.705,0.000192932,0.02004,2.91349e-08,2.48192e-07,2.90767e-05,11300,5600,2900
281759063,112162251,278,3,f,311725000,73228,42099700000,32966200,0.000234912,450.186,0.105754,3.81863,0.000897042,0.00764166,0.0342859,6200,5700,8600
281758001,112162251,146,2,f,115005000,132428,8760750000,41094800,0.0011515,310.317,0.35733,1.40881,0.00162224,0.0138195,0.0615911,10000,6800,6000
281759320,112162251,571,3,f,118522000,12719.3,15052700000,4696390,0.000107316,369.232,0.0396245,1.4519,0.000155812,0.00132732,0.0434507,7300,4900,5900
281757492,112162251,852,1,f,65518600,479287,6787030000,156435000,0.00731528,326.391,2.38764,0.802603,0.00587126,0.0500157,0.12055,12600,5700,3900
281757577,112162251,904,1,f,70589900,454.832,7739610000,60178.8,6.44329e-06,132.31,0.000852512,0.864727,5.57169e-06,4.74637e-05,0.00104582,4700,6800,4900
281758504,112162251,765,2,f,2372080,0,180007000,0,0,0,0,0.029058,0,0,0,0,0,0
281757512,112162251,866,1,f,65794400,38842.5,2630170000,12440400,0.000590362,320.278,0.18908,0.805981,0.000475821,0.00405339,0.0543817,10600,6900,4500
281759330,112162251,578,3,f,23884400,0,2890460000,0,0,0,0,0.292584,0,0,0,0,0,0
281759219,112162251,470,3,f,16686400,157701,1944740000,56696200,0.00945089,359.517,3.39775,0.204408,0.00193184,0.0164568,0.122321,7500,5200,7500
281759808,112162251,896,3,f,40734400,257828,3369410000,101323000,0.0063295,392.985,2.4874,0.498996,0.0031584,0.0269055,0.153318,7000,4300,8100
281759778,112162251,875,3,f,5316740,357.275,538973000,89986.3,6.71981e-05,251.869,0.0169251,0.0651301,4.37662e-06,3.72832e-05,0.00185011,10400,4300,7400
281756975,112162251,579,1,f,124412000,375503,13194700000,128784000,0.00301823,342.964,1.03514,1.52404,0.00459991,0.0391854,0.0952116,6100,4100,2000
281758453,112162251,697,2,f,71550700,1410790,5254080000,431840000,0.0197173,306.098,6.03544,0.876496,0.0172821,0.147222,0.183733,9000,5700,6900
281759435,112162251,649,3,f,4253390,13.9736,417782000,1869.83,3.28528e-06,133.812,0.000439609,0.0521041,1.71177e-07,1.45821e-06,0.000170835,8300,2200,9100
281759454,112162251,661,3,f,53985400,103951,7431970000,44894600,0.00192555,431.881,0.831607,0.661321,0.0012734,0.0108478,0.0801046,10600,6900,4600
281759955,112162251,1023,3,f,62165000,151617,10140600000,57037800,0.00243894,376.197,0.917523,0.761521,0.00185731,0.0158219,0.0597639,6700,4000,10000
281758101,112162251,274,2,f,21348800,0,2258100000,0,0,0,0,0.261522,0,0,0,0,0,0
281756991,112162251,587,1,f,3353640,1014.3,354219000,317063,0.000302449,312.591,0.094543,0.041082,1.24252e-05,0.000105847,0.00624574,8700,3900,5500
281758559,112162251,839,2,f,3370260,19.1779,414981000,10266.8,5.69033e-06,535.344,0.00304629,0.0412857,2.34929e-07,2.0013e-06,0.000127956,13100,5500,5900
281759318,112162251,569,3,f,245388,0,29278100,0,0,0,0,0.003006,0,0,0,0,0,0
281757928,112162251,45,2,f,3926210,96.1489,390839000,35306.5,2.4489e-05,367.207,0.00899252,0.048096,1.17782e-06,1.00336e-05,0.000756631,11200,5700,7300
281758563,112162251,843,2,f,45315000,2.79059,6555270000,384.204,6.1582e-08,137.679,8.47852e-06,0.555109,3.41847e-08,2.9121e-07,3.14289e-05,9200,5400,8300
281758426,112162251,668,2,f,11860400,0,1563570000,0,0,0,0,0.14529,0,0,0,0,0,0
281756382,112162251,321,1,f,981552,0,88325900,0,0,0,0,0.012024,0,0,0,0,0,0
281758410,112162251,652,2,f,1226940,0,138830000,0,0,0,0,0.01503,0,0,0,0,0,0
281760116,112162251,1038,2,t,2893580,2399810,3704860000,3149690000,0.829357,1312.47,1088.51,0.0354464,0.0293977,0.250431,0.919737,5700,2800,9000
281758655,112162251,952,2,f,82532200,66401.9,10134400000,30602300,0.000804558,460.864,0.370792,1.01102,0.000813423,0.00692933,0.0271125,5600,5200,9200
281758810,112162251,10677,2,f,121385000,389.897,18944700000,62385.7,3.21206e-06,160.005,0.000513948,1.48697,4.77624e-06,4.06875e-05,0.0036079,11500,2300,8900
281759040,112162251,248,3,f,19058500,0,2064560000,0,0,0,0,0.233466,0,0,0,0,0,0
281758311,112162251,532,2,f,22003100,0,2058360000,0,0,0,0,0.269538,0,0,0,0,0,0
281757801,112162251,1082,1,f,3190040,1249.13,351351000,323310,0.000391572,258.827,0.10135,0.039078,1.53019e-05,0.000130353,0.0105595,3000,6000,4800
281758152,112162251,337,2,f,133000000,1957590,18412500000,1067850000,0.0147187,545.49,8.0289,1.62925,0.0239805,0.204283,0.255201,4700,2600,7900
281759321,112162251,573,3,f,8588580,0,1407700000,0,0,0,0,0.10521,0,0,0,0,0,0
281757615,112162251,928,1,f,265837000,544.507,47528100000,83497.7,2.04828e-06,153.345,0.000314094,3.2565,6.67021e-06,5.68218e-05,0.00232782,10200,4100,3600
