id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282904987,156313344,184,3,f,42043100,89.6293,2885430000,8251.92,2.13184e-06,92.0672,0.000196273,0.515029,1.09796e-06,4.18531e-05,0.000288146,2200,2400,5200
282903764,156313344,1030,1,f,14968700,221.175,881462000,22526.4,1.47759e-05,101.848,0.0015049,0.183366,2.7094e-06,0.00010328,0.00122158,6400,600,4300
282904180,156313344,367,2,f,24211600,0,1977070000,0,0,0,0,0.296592,0,0,0,0,0,0
282904688,156313344,987,2,f,246860000,454126,29030500000,140061000,0.00183961,308.419,0.567369,3.02404,0.00556304,0.212057,0.0708537,10300,4600,7000
282905803,156313344,10729,3,f,19303900,459.016,2835170000,130261,2.37785e-05,283.783,0.00674793,0.236472,5.62295e-06,0.000214341,0.00205303,12700,3300,5600
282904208,156313344,406,2,f,14559700,63278.9,1238920000,11649900,0.00434617,184.104,0.800149,0.178356,0.000775166,0.0295486,0.0242737,8600,4300,7800
282903418,156313344,608,1,f,10878900,0,865341000,0,0,0,0,0.133266,0,0,0,0,0,0
282903430,156313344,621,1,f,20121800,34.4985,3317110000,8748.18,1.71448e-06,253.581,0.000434761,0.246492,4.22606e-07,1.61093e-05,0.000193809,10600,5700,4300
282905560,156313344,889,3,f,21512300,0,1828050000,0,0,0,0,0.263526,0,0,0,0,0,0
282903957,156313344,83,2,f,22984700,6221.21,2607310000,796351,0.000270668,128.006,0.034647,0.281562,7.62098e-05,0.00290504,0.0146998,11700,7700,5800
282903737,156313344,996,1,f,20121800,1482.73,969698000,143136,7.36878e-05,96.535,0.00711345,0.246492,1.81635e-05,0.000692373,0.00348,4500,4900,1800
282905448,156313344,746,3,f,127275000,0.0812651,12816900000,8.43232,6.38502e-10,103.763,6.6253e-08,1.55911,9.95497e-10,3.79474e-08,6.65941e-07,2700,4200,5900
282905585,156313344,917,3,f,7688820,775.234,987862000,231953,0.000100826,299.204,0.0301675,0.0941881,9.49662e-06,0.000362001,0.0057965,12300,5100,6700
282904603,156313344,890,2,f,9324740,194874,882346000,61179300,0.0208986,313.943,6.56097,0.114228,0.00238721,0.0909979,0.118455,10300,4500,6800
282903222,156313344,366,1,f,8016010,1.02857,823141000,157.789,1.28315e-07,153.405,1.96842e-05,0.0981961,1.26e-08,4.803e-07,1.25749e-05,6800,4900,5500
282904819,156313344,10689,2,f,121549000,6132.68,7900050000,1303500,5.04544e-05,212.55,0.0107241,1.48897,7.51253e-05,0.0028637,0.0081955,10400,5300,9900
282904922,156313344,94,3,f,19058500,646.864,1308200000,127761,3.3941e-05,197.508,0.00670362,0.233466,7.92409e-06,0.000302058,0.00176865,5800,5200,5300
282904909,156313344,74,3,f,11942200,0,988438000,0,0,0,0,0.146292,0,0,0,0,0,0
282904103,156313344,272,2,f,3108250,0,194474000,0,0,0,0,0.038076,0,0,0,0,0,0
282904184,156313344,371,2,f,817960,0,70699800,0,0,0,0,0.01002,0,0,0,0,0,0
282904374,156313344,608,2,f,10551700,0,809419000,0,0,0,0,0.129258,0,0,0,0,0,0
282903262,156313344,421,1,f,4171600,0,190780000,0,0,0,0,0.0511021,0,0,0,0,0,0
282905432,156313344,723,3,f,151568000,8.17836,16181600000,257.472,5.39584e-08,31.4821,1.69873e-06,1.85671,1.00185e-07,3.81895e-06,7.49627e-05,2600,4400,3700
282905900,156313344,354,3,t,7985.8,2791.67,5575440,4168040,0.34958,1493.03,521.932,9.7826e-05,3.4198e-05,0.00130359,0.0168294,10400,5000,8200
282904121,156313344,295,2,f,56439200,0,5131730000,0,0,0,0,0.691381,0,0,0,0,0,0
282905429,156313344,718,3,f,75497700,326.845,7209880000,60771.5,4.3292e-06,185.934,0.000804945,0.924847,4.00385e-06,0.000152623,0.00118308,7900,4300,7500
282902847,156313344,119,1,f,46051100,2817.54,4045360000,276667,6.11829e-05,98.1944,0.00600782,0.564127,3.45149e-05,0.00131567,0.00953017,4600,4900,1700
282902955,156313344,199,1,f,27810600,0,2603920000,0,0,0,0,0.34068,0,0,0,0,0,0
282904174,156313344,360,2,f,4416980,0,411731000,0,0,0,0,0.0541081,0,0,0,0,0,0
282904153,156313344,334,2,f,30755300,0,2674380000,0,0,0,0,0.376752,0,0,0,0,0,0
282904360,156313344,594,2,f,1717720,0,158775000,0,0,0,0,0.021042,0,0,0,0,0,0
282905142,156313344,374,3,f,35254100,1111.38,3708280000,158079,3.15248e-05,142.237,0.00448399,0.431862,1.36144e-05,0.000518967,0.00448181,8900,4500,7700
282903140,156313344,305,1,f,4825960,0,290680000,0,0,0,0,0.0591181,0,0,0,0,0,0
282905437,156313344,728,3,f,719559000,320118,65992700000,141499000,0.000444881,442.021,0.196647,8.8146,0.00392145,0.149482,0.105077,11400,4700,8000
282905798,156313344,10722,3,f,316223000,12293.2,41749400000,2934740,3.88751e-05,238.728,0.0092806,3.87374,0.000150592,0.00574041,0.0141817,11000,1300,6100
282904663,156313344,960,2,f,660717000,2014970,49042700000,655448000,0.00304967,325.29,0.992025,8.09379,0.0246834,0.940905,0.31152,10000,4800,7700
282903728,156313344,984,1,f,100445000,917.941,14172500000,285483,9.1387e-06,311.004,0.00284217,1.23046,1.12448e-05,0.00042864,0.00312438,11100,2400,5500
282905127,156313344,356,3,f,1145140,0,101287000,0,0,0,0,0.014028,0,0,0,0,0,0
282905525,156313344,846,3,f,20449000,6683.36,3719000000,3384170,0.000326831,506.357,0.165493,0.2505,8.18712e-05,0.00312085,0.0175201,11200,4600,8200
282904165,156313344,347,2,f,6543680,0,505211000,0,0,0,0,0.0801601,0,0,0,0,0,0
282905349,156313344,628,3,f,10715300,561.486,1035230000,98476.7,5.24005e-05,175.386,0.00919031,0.131262,6.8782e-06,0.00026219,0.00203342,8400,3000,7300
282905625,156313344,965,3,f,22984700,0.197212,1512110000,22.528,8.58015e-09,114.232,9.80131e-07,0.281562,2.41585e-09,9.20896e-08,2.04907e-06,9400,700,6600
282903873,156313344,10701,1,f,14805100,0,1554050000,0,0,0,0,0.181362,0,0,0,0,0,0
282903321,156313344,486,1,f,62083200,1580.13,5636590000,189245,2.54519e-05,119.765,0.00304825,0.760519,1.93566e-05,0.000737855,0.00413126,8500,4800,3300
282905153,156313344,390,3,f,2290290,963.685,85085100,118821,0.00042077,123.298,0.0518802,0.028056,1.18051e-05,0.00045,0.0100663,6300,6700,4000
282904951,156313344,131,3,f,45478600,0,3781130000,0,0,0,0,0.557113,0,0,0,0,0,0
282903268,156313344,427,1,f,46705500,0.0184206,3185750000,2.34709,3.94398e-10,127.417,5.02529e-08,0.572143,2.25652e-10,8.60163e-09,1.40343e-07,7400,4400,800
282904513,156313344,776,2,f,432374000,22.8461,20914100000,2670.52,5.28387e-08,116.892,6.17642e-06,5.29658,2.79864e-07,1.06681e-05,0.000109577,6000,2300,7100
282903835,156313344,1118,1,f,1799510,0,205773000,0,0,0,0,0.022044,0,0,0,0,0,0
282905382,156313344,665,3,f,140362000,3274.43,10662100000,316561,2.33284e-05,96.6769,0.00225532,1.71943,4.01117e-05,0.00152902,0.00302001,4900,6600,2600
282903730,156313344,986,1,f,8506780,0,289698000,0,0,0,0,0.104208,0,0,0,0,0,0
282904350,156313344,581,2,f,6952660,0,350472000,0,0,0,0,0.0851701,0,0,0,0,0,0
282905332,156313344,608,3,f,21430600,0,1674760000,0,0,0,0,0.262524,0,0,0,0,0,0
282904276,156313344,484,2,f,9897320,34.705,902052000,3650.74,3.50651e-06,105.193,0.000368862,0.121242,4.25137e-07,1.62058e-05,0.000138836,2600,2900,5800
282904474,156313344,723,2,f,75579500,0,7854310000,0,0,0,0,0.925849,0,0,0,0,0,0
282902885,156313344,146,1,f,116232000,93074.9,13864200000,27743300,0.000800768,298.075,0.238688,1.42384,0.00114017,0.0434621,0.025346,9900,5000,4700
282904759,156313344,1080,2,f,824176000,3390.18,73471000000,531883,4.11341e-06,156.89,0.000645351,10.0962,4.15296e-05,0.00158307,0.00345834,7600,6300,7100
282903718,156313344,973,1,f,10388100,0,788204000,0,0,0,0,0.127254,0,0,0,0,0,0
282904204,156313344,399,2,f,55457700,0,4541520000,0,0,0,0,0.679357,0,0,0,0,0,0
282905299,156313344,573,3,f,8588580,0.145729,832706000,17.0665,1.69678e-08,117.111,1.98711e-06,0.10521,1.78518e-09,6.80493e-08,1.78162e-06,9200,1800,9300
282905599,156313344,934,3,f,18894900,0,1451180000,0,0,0,0,0.231462,0,0,0,0,0,0
282905866,156313344,960,2,t,685189,202292,308405000,222712000,0.295236,1100.94,325.038,0.00839356,0.00247808,0.094462,0.277029,10000,4800,7700
282903214,156313344,356,1,f,490776,0,42328000,0,0,0,0,0.00601201,0,0,0,0,0,0
282904751,156313344,1069,2,f,2044900,6700.88,161339000,1046090,0.00327688,156.113,0.511563,0.02505,8.20858e-05,0.00312903,0.00893481,11200,7400,6400
282904983,156313344,178,3,f,33454600,128.94,3148750000,15312.6,3.85417e-06,118.758,0.000457715,0.409818,1.57951e-06,6.02094e-05,0.00119498,7300,3200,3200
282903967,156313344,96,2,f,23066500,893998,3901090000,372044000,0.0387574,416.157,16.1292,0.282564,0.0109515,0.417459,0.135701,11300,4800,8200
282905099,156313344,324,3,f,8343190,0,694917000,0,0,0,0,0.102204,0,0,0,0,0,0
282905679,156313344,1030,3,f,29855500,247.746,1705350000,25373.6,8.29817e-06,102.418,0.000849878,0.36573,3.03489e-06,0.000115687,0.00122158,6400,600,4300
282904270,156313344,478,2,f,30264500,0,2362470000,0,0,0,0,0.37074,0,0,0,0,0,0
282905175,156313344,421,3,f,8997560,37.4462,399358000,4385.37,4.16182e-06,117.111,0.000487395,0.11022,4.58716e-07,1.74858e-05,0.000185111,9200,1600,9500
282905197,156313344,444,3,f,133409000,28.442,12063300000,5909.96,2.13194e-07,207.79,4.42995e-05,1.63426,3.48415e-07,1.32812e-05,0.000109479,6800,4800,6000
282903735,156313344,991,1,f,489222000,6298.6,25458500000,1161640,1.28747e-05,184.429,0.00237447,5.99297,7.71579e-05,0.00294118,0.00424278,8000,5200,5300
282904023,156313344,173,2,f,9488340,0,663517000,0,0,0,0,0.116232,0,0,0,0,0,0
282904249,156313344,452,2,f,7852420,0.00455617,680554000,0.304745,5.80225e-10,66.8864,3.88091e-08,0.0961921,5.5813e-11,2.12754e-09,5.57016e-08,4700,6500,6000
282905288,156313344,557,3,f,3926210,0,206238000,0,0,0,0,0.048096,0,0,0,0,0,0
282904077,156313344,240,2,f,9242950,1.94355,526547000,146.1,2.10274e-07,75.1718,1.58067e-05,0.113226,2.38085e-08,9.07557e-07,1.61516e-05,7800,7000,8500
282905029,156313344,235,3,f,45969400,21703.9,5144860000,7389790,0.000472138,340.483,0.160755,0.563125,0.000265872,0.0101348,0.0262828,12500,6600,7200
282903792,156313344,1066,1,f,19058500,0.675838,1402150000,0,3.54613e-08,0,0,0.233466,8.27902e-09,3.15588e-07,4.29485e-06,8100,600,3500
282904744,156313344,1060,2,f,4008000,15.5898,247371000,4254.45,3.88968e-06,272.899,0.00106149,0.049098,1.90976e-07,7.2798e-06,7.16688e-05,8900,4600,5700
282904924,156313344,96,3,f,46132900,894335,7059680000,372124000,0.019386,416.09,8.06635,0.565129,0.0109556,0.417617,0.135701,11300,4800,8200
282905737,156313344,1102,3,f,46214700,0,3869840000,0,0,0,0,0.566131,0,0,0,0,0,0
282905284,156313344,549,3,f,1560990000,393467,141835000000,71797100,0.000252062,182.473,0.0459944,19.1222,0.00481997,0.183732,0.0532186,8600,3800,7600
282904159,156313344,340,2,f,4171600,0,193056000,0,0,0,0,0.0511021,0,0,0,0,0,0
282902931,156313344,183,1,f,27483500,0.498245,2211820000,15.6858,1.81289e-08,31.4821,5.70737e-07,0.336672,6.1035e-09,2.32659e-07,5.94828e-06,2600,4500,3900
282904684,156313344,983,2,f,758331000,74058.3,38003400000,12402600,9.76597e-05,167.47,0.0163551,9.28955,0.000907214,0.0345821,0.0233318,9100,5900,7200
282904534,156313344,805,2,f,8997560,341.637,299172000,54517.3,3.797e-05,159.577,0.00605912,0.11022,4.18505e-06,0.00015953,0.00150279,10200,1900,7400
282905085,156313344,307,3,f,60038300,20031.3,7185540000,4316570,0.000333641,215.492,0.0718969,0.735469,0.000245383,0.00935375,0.00871438,10600,7000,6400
282902868,156313344,132,1,f,654368,0,39885900,0,0,0,0,0.00801601,0,0,0,0,0,0
282904479,156313344,728,2,f,361293000,318770,33738200000,141178000,0.000882303,442.884,0.390758,4.42584,0.00390493,0.148852,0.105077,11400,4700,8000
282903855,156313344,10678,1,f,70344600,158.91,8223270000,17018.9,2.25902e-06,107.098,0.000241936,0.861721,1.94664e-06,7.4204e-05,0.000910066,11500,4200,2200
282903808,156313344,1086,1,f,21512300,0,2345480000,0,0,0,0,0.263526,0,0,0,0,0,0
282903800,156313344,1077,1,f,899756,0,81991800,0,0,0,0,0.011022,0,0,0,0,0,0
282903220,156313344,363,1,f,17340800,0,1618680000,0,0,0,0,0.212424,0,0,0,0,0,0
282905141,156313344,372,3,f,490776,0,69282300,0,0,0,0,0.00601201,0,0,0,0,0,0
282905376,156313344,659,3,f,654368,268.618,75461800,57163.6,0.0004105,212.806,0.0873569,0.00801601,3.29057e-06,0.000125433,0.00203211,12300,5200,6500
282903388,156313344,575,1,f,11860400,0,932813000,0,0,0,0,0.14529,0,0,0,0,0,0
282904149,156313344,330,2,f,2044900,0,85260600,0,0,0,0,0.02505,0,0,0,0,0,0
282904229,156313344,432,2,f,81796,0,8244850,0,0,0,0,0.001002,0,0,0,0,0,0
282904523,156313344,791,2,f,2453880,0,218173000,0,0,0,0,0.03006,0,0,0,0,0,0
282904696,156313344,998,2,f,13414500,0,1286810000,0,0,0,0,0.164328,0,0,0,0,0,0
282905069,156313344,286,3,f,8670380,0,527227000,0,0,0,0,0.106212,0,0,0,0,0,0
282905168,156313344,411,3,f,56112100,753.034,4815800000,113411,1.34202e-05,150.605,0.00202115,0.687373,9.22467e-06,0.000351635,0.00165732,6100,6600,4000
282905811,156313344,182305697,3,f,66091200,30.3937,6315140000,3171.13,4.59875e-07,104.335,4.79811e-05,0.809617,3.72322e-07,1.41926e-05,0.000110687,3900,3700,2000
282905894,156313344,257,3,t,236.986,48.9479,72501.6,38108.1,0.206543,778.545,160.803,2.90308e-06,5.99611e-07,2.28566e-05,0.000570378,9500,1500,7900
282905917,156313344,752,3,t,685189,202292,308405000,222712000,0.295236,1100.94,325.038,0.00839356,0.00247808,0.094462,0.277029,10000,4800,7700
282903970,156313344,100,2,f,11778600,1687.28,1367990000,210384,0.000143249,124.688,0.0178615,0.144288,2.06692e-05,0.000787889,0.00394718,8500,5900,5800
282905462,156313344,764,3,f,79178500,0.0103924,6114060000,1.11165,1.31253e-10,106.968,1.40398e-08,0.969937,1.27307e-10,4.85282e-09,5.62166e-08,9700,4300,1300
282905872,156313344,1052,2,t,149269,29380.4,39584700,18316800,0.196828,623.437,122.71,0.00182855,0.00035991,0.0137194,0.127923,10000,4700,7400
282904851,156313344,182305689,2,f,120894000,16.3787,11000100000,1581.13,1.35479e-07,96.5357,1.30786e-05,1.48096,2.00639e-07,7.64815e-06,7.88506e-05,3900,1800,8300
282904036,156313344,191,2,f,29283000,0,2354730000,0,0,0,0,0.358716,0,0,0,0,0,0
282905629,156313344,969,3,f,27974200,0.0812651,3380430000,8.43232,2.905e-09,103.763,3.01432e-07,0.342684,9.95497e-10,3.79474e-08,6.65941e-07,2700,4200,5900
282904325,156313344,544,2,f,18649500,20.4497,1813350000,2264.46,1.09653e-06,110.733,0.000121422,0.228456,2.50509e-07,9.54916e-06,0.000123382,7000,5300,8300
282905402,156313344,687,3,f,111652000,0.395001,12057600000,89.5001,3.5378e-09,226.582,8.01602e-07,1.36773,4.83876e-09,1.84449e-07,4.31123e-06,9900,2000,7600
282903652,156313344,897,1,f,12923800,1302.09,783425000,133822,0.000100752,102.775,0.0103547,0.158316,1.59506e-05,0.000608022,0.00337989,4800,4200,1400
282903810,156313344,1089,1,f,1647290000,11133.5,149420000000,1347150,6.75869e-06,120.999,0.000817797,20.1793,0.000136386,0.00519888,0.00545479,7600,6300,4300
282903282,156313344,442,1,f,20530800,198.494,847071000,21274.2,9.66813e-06,107.178,0.00103621,0.251502,2.43156e-06,9.26884e-05,0.000922032,9800,1600,4300
282905833,156313344,348,2,t,149269,29380.4,39584700,18316800,0.196828,623.437,122.71,0.00182855,0.00035991,0.0137194,0.127923,10000,4700,7400
282904692,156313344,991,2,f,498301000,1572.07,22959500000,219829,3.15486e-06,139.834,0.000441158,6.10419,1.92579e-05,0.000734091,0.00368018,7700,4500,6000
282905805,156313344,10732,3,f,58484100,0,8374810000,0,0,0,0,0.716431,0,0,0,0,0,0
282902887,156313344,147,1,f,1881310,873.315,163379000,182201,0.000464206,208.632,0.0968481,0.023046,1.06981e-05,0.000407801,0.00525007,10800,4500,4900
282905004,156313344,204,3,f,10224500,0,917980000,0,0,0,0,0.12525,0,0,0,0,0,0
282903505,156313344,705,1,f,1145140,107.036,97563500,27508.3,9.34697e-05,256.999,0.0240217,0.014028,1.31119e-06,4.99814e-05,0.000876384,10400,3500,4700
282905172,156313344,415,3,f,225921000,0,21622100000,0,0,0,0,2.76753,0,0,0,0,0,0
282902977,156313344,214,1,f,14886900,1982.89,1405740000,384054,0.000133197,193.684,0.0257982,0.182364,2.42904e-05,0.000925927,0.00187949,8900,4500,5400
282905100,156313344,325,3,f,8670380,60423,694983000,10634000,0.0069689,175.993,1.22648,0.106212,0.000740182,0.028215,0.0532186,8600,3800,7600
282904076,156313344,239,2,f,84249900,0,8576600000,0,0,0,0,1.03206,0,0,0,0,0,0
282904169,156313344,353,2,f,55621300,98.4821,5483750000,8600.74,1.77058e-06,87.333,0.00015463,0.681361,1.20641e-06,4.5987e-05,0.000527378,4900,3400,10000
282904383,156313344,618,2,f,56030300,0,2182190000,0,0,0,0,0.686371,0,0,0,0,0,0
282904166,156313344,348,2,f,61688500,728951,6367650000,215603000,0.0118166,295.771,3.49502,0.755684,0.00892965,0.340389,0.191598,9900,4600,7300
282904549,156313344,827,2,f,19794600,0,1745410000,0,0,0,0,0.242484,0,0,0,0,0,0
282903744,156313344,1005,1,f,3680820,0,238738000,0,0,0,0,0.04509,0,0,0,0,0,0
282905668,156313344,1016,3,f,333155000,1356.99,18287700000,145088,4.07314e-06,106.92,0.000435498,4.08115,1.66231e-05,0.000633655,0.00152033,200,5400,6200
282904370,156313344,604,2,f,5725720,0,679964000,0,0,0,0,0.0701401,0,0,0,0,0,0
282905814,156313344,182305709,3,f,47278100,0,3922000000,0,0,0,0,0.579157,0,0,0,0,0,0
282904161,156313344,342,2,f,134800000,911.703,13826200000,145919,6.76339e-06,160.051,0.00108249,1.6513,1.11684e-05,0.000425727,0.00404595,7000,5700,7600
282905773,156313344,10683,3,f,154758000,370.709,17998000000,54444.7,2.39541e-06,146.867,0.000351806,1.89579,4.54118e-06,0.000173105,0.000766294,11900,4900,8600
282905077,156313344,295,3,f,112960000,0,10475800000,0,0,0,0,1.38376,0,0,0,0,0,0
282904357,156313344,590,2,f,25765700,0.289251,2364590000,31.0287,1.12262e-08,107.273,1.20426e-06,0.31563,3.54332e-09,1.35068e-07,2.51329e-06,8700,1800,6900
282903660,156313344,905,1,f,22330300,0.561961,1734530000,55.5147,2.51659e-08,98.7874,2.48607e-06,0.273546,6.88403e-09,2.62412e-07,1.94188e-06,8100,1300,2000
282904866,156313344,12,3,f,2535680,0,308532000,0,0,0,0,0.031062,0,0,0,0,0,0
282903995,156313344,132,2,f,817960,0,43444900,0,0,0,0,0.01002,0,0,0,0,0,0
282905706,156313344,1065,3,f,3095000000,7374760,392456000000,2578030000,0.0023828,349.574,0.832965,37.9138,0.0903408,3.4437,0.537466,9800,4800,7700
282903910,156313344,14,2,f,736164,0,70052400,0,0,0,0,0.00901801,0,0,0,0,0,0
282903682,156313344,932,1,f,74925100,15141.4,6057330000,3361550,0.000202087,222.01,0.0448654,0.917833,0.000185482,0.00707039,0.0114691,9200,6400,5200
282902778,156313344,51,1,f,62246800,3167.86,5337140000,750765,5.0892e-05,236.994,0.0120611,0.762523,3.88063e-05,0.00147926,0.00771163,7600,3800,5100
282905296,156313344,567,3,f,21361200000,119647,1898790000000,16115600,5.60114e-06,134.692,0.00075443,261.675,0.00146568,0.0558702,0.072122,9500,1300,7900
282903799,156313344,1075,1,f,6707270,0,478252000,0,0,0,0,0.0821641,0,0,0,0,0,0
282905647,156313344,988,3,f,83677300,0,6985440000,0,0,0,0,1.02505,0,0,0,0,0,0
282905120,156313344,345,3,f,239172000,632.161,24802800000,69873,2.64313e-06,110.53,0.000292146,2.92985,7.74397e-06,0.000295192,0.00100653,4100,3900,1800
282905791,156313344,10705,3,f,2617470,0,266812000,0,0,0,0,0.032064,0,0,0,0,0,0
282904131,156313344,310,2,f,9406540,0,335693000,0,0,0,0,0.11523,0,0,0,0,0,0
282903841,156313344,1127,1,f,38525900,0.0474711,2560670000,5.93517,1.23219e-09,125.027,1.54056e-07,0.471942,5.81521e-10,2.2167e-08,2.96982e-07,7400,4300,800
282904386,156313344,621,2,f,20203600,20400.3,2987230000,8025790,0.00100973,393.416,0.397245,0.247494,0.000249903,0.00952606,0.0141003,10200,5100,7100
282904002,156313344,141,2,f,97664400,152.856,8059880000,21923.3,1.56511e-06,143.424,0.000224476,1.19639,1.87249e-06,7.13773e-05,0.000345052,6900,6100,5900
282904958,156313344,139,3,f,104862000,0,8980540000,0,0,0,0,1.28457,0,0,0,0,0,0
282905148,156313344,381,3,f,101509000,2581.03,9465520000,329310,2.54266e-05,127.589,0.00324415,1.24348,3.16176e-05,0.00120523,0.00445652,8400,5800,4000
282902774,156313344,45,1,f,4089800,0,620882000,0,0,0,0,0.0501,0,0,0,0,0,0
282903101,156313344,267,1,f,1308740,0,104055000,0,0,0,0,0.016032,0,0,0,0,0,0
282903105,156313344,272,1,f,3108250,0,191181000,0,0,0,0,0.038076,0,0,0,0,0,0
282903693,156313344,945,1,f,46705500,10.5224,3964530000,1099.06,2.25292e-07,104.45,2.35318e-05,0.572143,1.28899e-07,4.91351e-06,0.000128642,5100,2700,3300
282903902,156313344,2,2,f,3517230,0,194626000,0,0,0,0,0.043086,0,0,0,0,0,0
282905630,156313344,970,3,f,17586100,679.804,2045150000,196812,3.86557e-05,289.512,0.0111913,0.21543,8.3276e-06,0.00031744,0.00191646,11600,5700,5200
282903036,156313344,248,1,f,9733720,0,694376000,0,0,0,0,0.119238,0,0,0,0,0,0
282903759,156313344,1023,1,f,30673500,0,3116450000,0,0,0,0,0.37575,0,0,0,0,0,0
282903666,156313344,912,1,f,3353640,0,356983000,0,0,0,0,0.041082,0,0,0,0,0,0
282904768,156313344,1090,2,f,57175400,0,7019730000,0,0,0,0,0.700399,0,0,0,0,0,0
282905360,156313344,639,3,f,42615700,2364.3,3245360000,273822,5.54795e-05,115.815,0.00642538,0.522043,2.89627e-05,0.00110403,0.00406622,5500,7100,8200
282904560,156313344,839,2,f,3926210,269.449,352081000,48171.1,6.86283e-05,178.776,0.0122691,0.048096,3.30075e-06,0.000125821,0.00107012,12300,5100,6000
282903883,156313344,10722,1,f,154594000,712.046,19634000000,90468.2,4.6059e-06,127.054,0.000585197,1.89378,8.72256e-06,0.000332495,0.000791163,10500,3600,3900
282904199,156313344,393,2,f,408980,0,25932100,0,0,0,0,0.00501,0,0,0,0,0,0
282904126,156313344,303,2,f,29691900,0,2882090000,0,0,0,0,0.363726,0,0,0,0,0,0
282904515,156313344,778,2,f,64895600,9153.81,6719220000,1953270,0.000141055,213.383,0.0300987,0.79497,0.000112134,0.00427444,0.0495679,9600,1300,7900
282905868,156313344,987,2,t,167.474,21.1807,36801.1,15538,0.126471,733.594,92.7785,2.05156e-06,2.59463e-07,9.89047e-06,0.000185668,10100,5000,7300
282904451,156313344,694,2,f,18322300,0.763569,1650920000,56.1424,4.16743e-08,73.5263,3.06416e-06,0.224448,9.35372e-09,3.56554e-07,9.33504e-06,4300,4900,9300
282903528,156313344,737,1,f,22493900,550.504,1688310000,93167.1,2.44735e-05,169.24,0.00414188,0.27555,6.74367e-06,0.000257062,0.00242582,5700,5000,5300
282903789,156313344,1062,1,f,12760200,0,705918000,0,0,0,0,0.156312,0,0,0,0,0,0
282903098,156313344,262,1,f,57339000,0,4982300000,0,0,0,0,0.702403,0,0,0,0,0,0
282903552,156313344,771,1,f,569464000,260420,62838300000,69661900,0.000457307,267.499,0.122329,6.97593,0.00319014,0.121605,0.0303445,9800,5200,5600
282903446,156313344,639,1,f,21430600,921.271,1680440000,101241,4.29887e-05,109.893,0.00472416,0.262524,1.12856e-05,0.000430195,0.00390554,5500,7100,3300
282902898,156313344,156,1,f,17913300,0,1587290000,0,0,0,0,0.219438,0,0,0,0,0,0
282903096,156313344,259,1,f,4335190,0,292379000,0,0,0,0,0.0531061,0,0,0,0,0,0
282904914,156313344,83,3,f,46378300,9701.59,5303820000,1614190,0.000209184,166.384,0.0348049,0.568135,0.000118844,0.00453023,0.0146998,11700,7700,5800
282902767,156313344,35,1,f,1472330,205.318,93720000,33597.7,0.000139452,163.637,0.0228195,0.018036,2.51515e-06,9.5875e-05,0.00097568,9000,4000,5500
282904567,156313344,846,2,f,10388100,6683.36,1871380000,3384170,0.000643368,506.357,0.325774,0.127254,8.18712e-05,0.00312085,0.0175201,11200,4600,8200
282902793,156313344,71,1,f,2126700,39.0037,164254000,7766.61,1.83401e-05,199.125,0.00365196,0.026052,4.77796e-07,1.82131e-05,0.00044468,5900,5400,5500
282905510,156313344,830,3,f,39589300,1593.12,3358650000,297351,4.02413e-05,186.647,0.00751091,0.484968,1.95158e-05,0.000743922,0.00238024,6700,5800,5300
282904369,156313344,603,2,f,88012500,0.286193,1377750000,22.0965,3.25173e-09,77.2083,2.51061e-07,1.07815,3.50586e-09,1.3364e-07,3.49886e-06,7700,5100,8300
282904752,156313344,1070,2,f,100282000,0,13037200000,0,0,0,0,1.22845,0,0,0,0,0,0
282903802,156313344,1080,1,f,825649000,7632.67,75883700000,931453,9.24445e-06,122.035,0.00112815,10.1142,9.35002e-05,0.00356413,0.00545479,7600,6300,4300
282902811,156313344,93,1,f,12678400,0,1547850000,0,0,0,0,0.15531,0,0,0,0,0,0
282903233,156313344,379,1,f,4253390,1336.14,478936000,342112,0.000314134,256.046,0.0804328,0.0521041,1.63677e-05,0.000623919,0.00444823,10400,6600,5600
282904494,156313344,750,2,f,3844410,0,155195000,0,0,0,0,0.047094,0,0,0,0,0,0
282903193,156313344,333,1,f,3190040,0,212104000,0,0,0,0,0.039078,0,0,0,0,0,0
282903930,156313344,44,2,f,73452800,15.8466,6124480000,1510.71,2.15738e-07,95.3336,2.05671e-05,0.899797,1.94121e-07,7.39969e-06,6.42491e-05,3600,3700,5800
282904206,156313344,402,2,f,81223400,0,6586730000,0,0,0,0,0.994987,0,0,0,0,0,0
282904599,156313344,884,2,f,16931800,0,1253980000,0,0,0,0,0.207414,0,0,0,0,0,0
282903541,156313344,755,1,f,24538800,14.7169,1731830000,1740.76,5.99741e-07,118.283,7.09389e-05,0.3006,1.80282e-07,6.87218e-06,0.000103374,8400,3300,700
282904589,156313344,873,2,f,28955800,665.836,1308450000,66547.2,2.29949e-05,99.9453,0.00229823,0.354708,8.15649e-06,0.000310917,0.00105613,4800,3400,10000
282904457,156313344,700,2,f,9733720,0,905783000,0,0,0,0,0.119238,0,0,0,0,0,0
282903471,156313344,668,1,f,11942200,1513.31,1024370000,284701,0.000126719,188.131,0.0238399,0.146292,1.85381e-05,0.000706652,0.00238024,6700,5800,5300
