id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282376481,121145750,6,3,f,278597000,2602.86,6546770000,151758,9.34272e-06,58.3044,0.000544722,3.41282,3.1885e-05,0.00417723,0.00407437,6800,5200,4000
282376256,121145750,931,2,f,29037600,2225.5,1405180000,189288,7.66421e-05,85.0539,0.00651871,0.35571,2.72624e-05,0.00357162,0.00352375,9300,6900,5800
282376445,121145750,10696,2,f,8588580,1116.22,233487000,81231.8,0.000129965,72.7743,0.00945812,0.10521,1.36736e-05,0.00179137,0.00145287,9300,2800,7800
282376704,121145750,302,3,f,204899000,4742.93,9196770000,343103,2.31477e-05,72.3399,0.0016745,2.51001,5.81009e-05,0.00761176,0.00455367,8600,2400,4200
282373868,121145750,44,1,f,70835300,605.001,3616860000,33873.5,8.54095e-06,55.9892,0.000478201,0.867733,7.41127e-06,0.000970944,0.00123846,3700,3600,5600
282376344,121145750,1034,2,f,18322300,1865.44,1372920000,95311.8,0.000101812,51.0936,0.00520195,0.224448,2.28516e-05,0.00299377,0.00248736,3700,4700,5800
282377091,121145750,771,3,f,1155330000,1324150,44683800000,137163000,0.00114613,103.586,0.118722,14.1527,0.0162209,2.12508,0.175802,10700,6600,5900
282375817,121145750,406,2,f,14559700,97.8745,577984000,8659.27,6.72229e-06,88.4733,0.000594743,0.178356,1.19896e-06,0.000157075,0.000747065,8200,4500,7400
282376264,121145750,940,2,f,39998200,0,983084000,0,0,0,0,0.489978,0,0,0,0,0,0
282374307,121145750,287,1,f,163592,0,6647150,0,0,0,0,0.002004,0,0,0,0,0,0
282376598,121145750,169,3,f,29119400,3605.03,1323170000,372811,0.000123802,103.414,0.0128029,0.356712,4.41617e-05,0.00578559,0.0022059,11900,5300,5600
282374280,121145750,269,1,f,8424990,0,451921000,0,0,0,0,0.103206,0,0,0,0,0,0
282375392,121145750,1058,1,f,17913300,0,1259840000,0,0,0,0,0.219438,0,0,0,0,0,0
282376529,121145750,74,3,f,11942200,0,692429000,0,0,0,0,0.146292,0,0,0,0,0,0
282377492,121145750,206,3,t,363720,59561.7,42283200,19694600,0.163757,330.66,54.1479,0.00445556,0.000729631,0.0955884,0.162223,10800,6600,5700
282376361,121145750,1057,2,f,86049400,2092.86,5303870000,151284,2.43217e-05,72.2856,0.00175811,1.05411,2.56376e-05,0.00335876,0.00226609,3900,4100,9400
282376427,121145750,10671,2,f,2290290,0,24709600,0,0,0,0,0.028056,0,0,0,0,0,0
282376603,121145750,177,3,f,1472330,197.097,83583300,24287.9,0.000133868,123.228,0.0164963,0.018036,2.41444e-06,0.000316314,0.00128504,12000,5500,5900
282376904,121145750,541,3,f,308616000,0.045022,16444100000,2.56932,1.45883e-10,57.0682,8.32529e-09,3.78055,5.51519e-10,7.22541e-08,5.50418e-07,7000,4000,700
282375958,121145750,577,2,f,23311900,0,1820540000,0,0,0,0,0.28557,0,0,0,0,0,0
282375877,121145750,473,2,f,43924500,11.8211,2594230000,803.232,2.69124e-07,67.949,1.82867e-05,0.538075,1.44809e-07,1.89713e-05,6.79688e-05,4400,6500,8400
282376754,121145750,359,3,f,73125600,0,3792530000,0,0,0,0,0.895789,0,0,0,0,0,0
282377330,121145750,1062,3,f,25765700,0.138745,888609000,9.43031,5.38486e-09,67.9687,3.66002e-07,0.31563,1.69962e-09,2.22666e-07,1.69623e-06,5400,2700,8300
282375308,121145750,957,1,f,61428800,0.176409,4314100000,10.0112,2.87176e-09,56.75,1.62973e-07,0.752503,2.16101e-09,2.83112e-07,2.1567e-06,12500,4800,5200
282374386,121145750,332,1,f,81796,0,5057720,0,0,0,0,0.001002,0,0,0,0,0,0
282375861,121145750,454,2,f,8097800,0,574760000,0,0,0,0,0.0991981,0,0,0,0,0,0
282377180,121145750,883,3,f,8343190,736.479,284799000,72031.9,8.8273e-05,97.8059,0.00863362,0.102204,9.02186e-06,0.00118195,0.00351194,10400,3900,7300
282374265,121145750,259,1,f,4335190,0,184137000,0,0,0,0,0.0531061,0,0,0,0,0,0
282375828,121145750,418,2,f,16032000,33.6093,761489000,1766.31,2.09639e-06,52.5543,0.000110174,0.196392,4.11714e-07,5.39383e-05,0.000140968,7200,6400,7400
282376340,121145750,1029,2,f,6298290,0.00483089,188860000,0.404986,7.67016e-10,83.8325,6.43008e-08,0.0771541,5.91784e-11,7.75291e-09,5.90602e-08,8500,3500,7400
282377045,121145750,706,3,f,6216500,19.109,258933000,1056.89,3.07391e-06,55.3084,0.000170013,0.0761521,2.34085e-07,3.06673e-05,0.000178097,7700,2700,4900
282376426,121145750,1142,2,f,17013600,0,862800000,0,0,0,0,0.208416,0,0,0,0,0,0
282376847,121145750,472,3,f,12351200,66.084,684279000,4471.55,5.35041e-06,67.6647,0.000362034,0.151302,8.09529e-07,0.000106056,0.000601768,7400,5900,3700
282375175,121145750,796,1,f,1063350,0,66431300,0,0,0,0,0.013026,0,0,0,0,0,0
282376402,121145750,1106,2,f,17177200,4.04574,1092840000,275.776,2.3553e-07,68.1647,1.60548e-05,0.21042,4.95603e-08,6.49285e-06,1.66185e-05,4700,4200,9800
282374900,121145750,588,1,f,26011100,1529.43,1526430000,109266,5.87992e-05,71.4424,0.00420076,0.318636,1.87355e-05,0.00245453,0.00479402,5400,2600,5600
282375142,121145750,750,1,f,3680820,0,116788000,0,0,0,0,0.04509,0,0,0,0,0,0
282376783,121145750,397,3,f,10633500,0.125034,364487000,8.20281,1.17585e-08,65.6048,7.71413e-07,0.13026,1.53166e-09,2.00662e-07,1.26558e-06,9000,5000,6100
282374446,121145750,361,1,f,196310000,20.6142,10874500000,1483.01,1.05008e-07,71.9412,7.55442e-06,2.4048,2.52524e-07,3.3083e-05,0.000150627,6500,1100,2500
282374658,121145750,466,1,f,132918000,43.6259,4716240000,3105.08,3.28215e-07,71.1753,2.33608e-05,1.62825,5.34417e-07,7.00135e-05,0.000240484,8000,4100,1700
282375107,121145750,702,1,f,13905300,0,1198320000,0,0,0,0,0.17034,0,0,0,0,0,0
282375481,121145750,10700,1,f,25356800,136.609,1347930000,10087.3,5.38747e-06,73.8409,0.000397815,0.31062,1.67346e-06,0.000219238,0.000586649,9100,2300,3900
282376001,121145750,625,2,f,58402300,0,4258530000,0,0,0,0,0.715429,0,0,0,0,0,0
282376271,121145750,949,2,f,2617470,0,140194000,0,0,0,0,0.032064,0,0,0,0,0,0
282375561,121145750,74,2,f,5725720,0,326527000,0,0,0,0,0.0701401,0,0,0,0,0,0
282375167,121145750,784,1,f,300273000,45159.2,5974140000,2882400,0.000150394,63.8275,0.00959926,3.67835,0.0005532,0.0724743,0.0321173,10600,7000,5600
282375221,121145750,853,1,f,31818600,111.562,1871730000,6925.61,3.50617e-06,62.0787,0.000217659,0.389778,1.36663e-06,0.000179041,0.000312555,8800,5700,3300
282376475,121145750,182305705,2,f,37053600,0,2780290000,0,0,0,0,0.453906,0,0,0,0,0,0
282376629,121145750,207,3,f,2535680,0,37238800,0,0,0,0,0.031062,0,0,0,0,0,0
282377159,121145750,859,3,f,1717720,44.0552,19106800,2875.12,2.56476e-05,65.2618,0.0016738,0.021042,5.39676e-07,7.07026e-05,0.000277321,12700,5000,6400
282375080,121145750,672,1,f,976562000,205.175,58819900000,13710.3,2.10099e-07,66.8223,1.40393e-05,11.9629,2.5134e-06,0.000329278,0.000488544,7100,2600,2800
282376738,121145750,338,3,f,327184,0,6664390,0,0,0,0,0.004008,0,0,0,0,0,0
282375346,121145750,999,1,f,7198050,0,379025000,0,0,0,0,0.0881761,0,0,0,0,0,0
282376550,121145750,104,3,f,193366000,1809.6,12372300000,105046,9.35846e-06,58.0493,0.000543252,2.36873,2.21677e-05,0.00290417,0.00555705,4600,4500,1600
282376272,121145750,950,2,f,11696800,0,1050940000,0,0,0,0,0.143286,0,0,0,0,0,0
282375310,121145750,959,1,f,14232500,59.1961,606961000,3347.59,4.15922e-06,56.5509,0.000235207,0.174348,7.25152e-07,9.50017e-05,0.000285431,7100,3900,700
282377353,121145750,1091,3,f,542716000,13458.2,36285800000,2514500,2.47978e-05,186.838,0.00463317,6.64828,0.000164863,0.0215985,0.0130852,10700,2700,7600
282374170,121145750,209,1,f,20121800,4757.56,897294000,529965,0.000236438,111.394,0.0263378,0.246492,5.82802e-05,0.00763524,0.00436993,11100,5200,4400
282377363,121145750,1102,3,f,46214700,3.41497,2704420000,243.68,7.38936e-08,71.3562,5.27277e-06,0.566131,4.18334e-08,5.48057e-06,4.17499e-05,4000,2900,4000
282377367,121145750,1107,3,f,84331700,36295.3,3922060000,3792890,0.000430387,104.501,0.0449758,1.03306,0.000444617,0.0582489,0.0179419,12900,6500,6500
282375941,121145750,554,2,f,3271840,0,117890000,0,0,0,0,0.04008,0,0,0,0,0,0
282376599,121145750,170,3,f,49486600,5.29003,2005040000,416.193,1.06898e-07,78.675,8.41023e-06,0.606211,6.48029e-08,8.48978e-06,5.63413e-05,7700,2900,7800
282376866,121145750,495,3,f,128910000,18.5233,7518120000,1439.25,1.43691e-07,77.6996,1.11647e-05,1.57915,2.2691e-07,2.97273e-05,0.000148954,7700,2800,7900
282375662,121145750,212,2,f,183305000,779.405,9385640000,54535.4,4.25196e-06,69.9706,0.000297512,2.24548,9.54771e-06,0.00125084,0.00233994,2000,3500,6000
282377470,121145750,354,2,t,2941140,556129,446278000,241069000,0.189086,433.476,81.9645,0.036029,0.00681258,0.892511,0.358942,10800,6600,5900
282375213,121145750,844,1,f,92593100,609.557,4395800000,56888.7,6.58319e-06,93.3278,0.000614394,1.13427,7.46708e-06,0.000978256,0.00152845,3800,2600,3900
282377203,121145750,909,3,f,960776000,2982.52,43568300000,205838,3.10428e-06,69.015,0.000214242,11.7695,3.65358e-05,0.00478653,0.00336862,10100,4300,2500
282373988,121145750,96,1,f,23066500,16.4241,950834000,934.685,7.12035e-07,56.9093,4.05214e-05,0.282564,2.01196e-07,2.63585e-05,0.000189782,11600,5400,3200
282377204,121145750,910,3,f,9897320,0,483988000,0,0,0,0,0.121242,0,0,0,0,0,0
282375425,121145750,1097,1,f,619523000,34116.1,29276000000,2079630,5.50684e-05,60.9574,0.00335682,7.58916,0.000417922,0.0547517,0.0153933,5600,7000,4400
282375538,121145750,42,2,f,4498780,67.1591,188033000,5668.31,1.49283e-05,84.4012,0.00125997,0.0551101,8.22699e-07,0.000107781,0.000401221,8800,3200,6400
282377165,121145750,866,3,f,133573000,35078.3,1992030000,2366080,0.000262615,67.4515,0.0177138,1.63627,0.000429709,0.0562958,0.0115492,10600,6800,7300
282374594,121145750,437,1,f,69935600,173.119,2904230000,12447.6,2.4754e-06,71.9024,0.000177987,0.856711,2.1207e-06,0.000277832,0.000727556,12100,6500,3800
282375502,121145750,10737,1,f,26256500,7.80035,1450620000,586.738,2.97083e-07,75.2194,2.23464e-05,0.321642,9.55543e-08,1.25185e-05,4.62568e-05,11700,4700,5600
282374888,121145750,574,1,f,27319900,2177.32,1066890000,179144,7.96975e-05,82.2773,0.00655729,0.334668,2.66722e-05,0.00349431,0.00422717,10100,5900,5600
282375150,121145750,761,1,f,572572,0,31887300,0,0,0,0,0.00701401,0,0,0,0,0,0
282375881,121145750,479,2,f,13823500,0,765567000,0,0,0,0,0.169338,0,0,0,0,0,0
282375547,121145750,55,2,f,4253390,1.6474,205732000,163.253,3.87315e-07,99.0972,3.83818e-05,0.0521041,2.01807e-08,2.64386e-06,2.01404e-05,5800,5700,5800
282376412,121145750,1118,2,f,2535680,0,149384000,0,0,0,0,0.031062,0,0,0,0,0,0
282377148,121145750,845,3,f,70344600,55.0913,4475370000,4672.74,7.83163e-07,84.8182,6.64264e-05,0.861721,6.74868e-07,8.84139e-05,0.00035546,8400,2100,6800
282375312,121145750,961,1,f,528566000,13389.9,28753600000,986518,2.53324e-05,73.6765,0.00186641,6.47493,0.000164026,0.0214889,0.00928232,4500,5400,2000
282376430,121145750,10675,2,f,90548200,252.08,4862700000,16895.8,2.78393e-06,67.0257,0.000186595,1.10922,3.08798e-06,0.000404554,0.00172789,11100,4000,9100
282376826,121145750,448,3,f,27892400,6.44678,1979130000,198.469,2.3113e-07,30.7857,7.1155e-06,0.341682,7.89731e-08,1.03462e-05,7.88153e-05,2900,4300,4000
282377112,121145750,800,3,f,29528400,0,1970560000,0,0,0,0,0.361722,0,0,0,0,0,0
282374046,121145750,127,1,f,19058500,0,991348000,0,0,0,0,0.233466,0,0,0,0,0,0
282375812,121145750,398,2,f,33536400,3218.8,1308400000,292731,9.59793e-05,90.9443,0.00872877,0.41082,3.94302e-05,0.00516573,0.00778113,10500,6800,7200
282377336,121145750,1070,3,f,200973000,0,15544600000,0,0,0,0,2.46192,0,0,0,0,0,0
282375099,121145750,693,1,f,18649500,53.6823,881586000,3240.48,2.87849e-06,60.3641,0.000173757,0.228456,6.57608e-07,8.61528e-05,0.000557243,7000,6800,4700
282376407,121145750,1111,2,f,51531500,0,3358640000,0,0,0,0,0.631261,0,0,0,0,0,0
282377021,121145750,681,3,f,12269400,353.729,457455000,25050.2,2.88302e-05,70.8175,0.00204168,0.1503,4.33318e-06,0.000567687,0.0012802,8200,5400,5500
282375351,121145750,1006,1,f,21103400,17.4144,632167000,1259.64,8.25195e-07,72.3333,5.96891e-05,0.258516,2.13326e-07,2.79477e-05,0.000150627,6500,1100,2500
282375348,121145750,1002,1,f,110016000,106.17,6802180000,6378.53,9.65045e-07,60.0784,5.79784e-05,1.34769,1.30058e-06,0.000170388,0.000359193,7000,3000,800
282376815,121145750,437,3,f,139626000,2895.99,5933370000,269362,2.07411e-05,93.0119,0.00192917,1.71042,3.54759e-05,0.00464767,0.00776369,11700,6400,7600
282374136,121145750,188,1,f,5234940,2.49511,167371000,145.964,4.76626e-07,58.5,2.78826e-05,0.0641281,3.05651e-08,4.00431e-06,1.82766e-05,1900,3300,4300
282375187,121145750,812,1,f,15050500,900.92,334149000,64060.4,5.986e-05,71.1056,0.00425638,0.184368,1.10363e-05,0.00144585,0.00162006,9500,4500,5000
282374428,121145750,351,1,f,60610800,0,3097220000,0,0,0,0,0.742483,0,0,0,0,0,0
282375974,121145750,596,2,f,49568400,15696.5,2476610000,983778,0.000316663,62.675,0.0198469,0.607213,0.000192282,0.0251907,0.0131792,5100,7100,6800
282376537,121145750,88,3,f,68872200,0.0142087,4036350000,1.40804,2.06305e-10,99.0972,2.04442e-08,0.843685,1.74056e-10,2.28029e-08,1.54449e-07,5900,5900,5900
282376593,121145750,162,3,f,10878900,303.292,454310000,34641.3,2.7879e-05,114.218,0.00318428,0.133266,3.71533e-06,0.000486743,0.000896301,10500,4100,6100
282377231,121145750,942,3,f,204163000,0,11224300000,0,0,0,0,2.50099,0,0,0,0,0,0
282377405,121145750,10692,3,f,60283700,458.252,2172600000,28869.6,7.6016e-06,62.9994,0.000478896,0.738475,5.61359e-06,0.000735432,0.00111939,10400,4500,8800
282374102,121145750,163,1,f,15786600,0.404299,844013000,17.0174,2.56102e-08,42.0912,1.07797e-06,0.193386,4.95266e-09,6.48845e-07,4.315e-06,4700,4700,1800
282374179,121145750,214,1,f,14886900,220.176,476036000,18204.6,1.47899e-05,82.6819,0.00122286,0.182364,2.69716e-06,0.000353352,0.000622648,8200,4700,4800
282375266,121145750,906,1,f,8424990,0,354206000,0,0,0,0,0.103206,0,0,0,0,0,0
282374689,121145750,481,1,f,11042500,1546.8,477063000,88273,0.000140078,57.0681,0.00799396,0.13527,1.89483e-05,0.00248241,0.00325003,3800,6300,5400
282375106,121145750,701,1,f,104126000,9860.3,4600140000,1103120,9.46955e-05,111.874,0.010594,1.27555,0.000120789,0.0158244,0.0150166,11000,5100,4800
282375642,121145750,188,2,f,5971110,0.48972,307434000,28.4828,8.2015e-08,58.1613,4.7701e-06,0.0731461,5.99907e-09,7.85934e-07,4.15371e-06,1800,3100,6900
282375738,121145750,308,2,f,24947800,0,1241370000,0,0,0,0,0.30561,0,0,0,0,0,0
282375966,121145750,587,2,f,3680820,0.656544,146921000,57.5712,1.78369e-07,87.6882,1.56409e-05,0.04509,8.04267e-09,1.05366e-06,7.5172e-06,8500,3900,5900
282377067,121145750,737,3,f,46051100,3.60549,1669050000,249.608,7.82932e-08,69.2299,5.42023e-06,0.564127,4.41673e-08,5.78632e-06,2.41574e-05,8100,6200,5000
282377229,121145750,940,3,f,80487300,2.44321,1842020000,144.423,3.03553e-08,59.1118,1.79435e-06,0.985969,2.99293e-08,3.92102e-06,2.93665e-05,4300,2900,4500
282376089,121145750,726,2,f,251604000,1843.46,11202100000,123335,7.32681e-06,66.9042,0.000490194,3.08216,2.25823e-05,0.0029585,0.00223324,9100,5200,8100
282374106,121145750,167,1,f,12433000,0.821279,626033000,25.2837,6.60564e-08,30.7857,2.03359e-06,0.152304,1.00607e-08,1.31804e-06,3.32106e-06,2900,4500,4100
282376573,121145750,133,3,f,7688820,0,293313000,0,0,0,0,0.0941881,0,0,0,0,0,0
282375092,121145750,685,1,f,27238100,473.501,1216650000,31399.6,1.73838e-05,66.3138,0.00115279,0.333666,5.80038e-06,0.000759904,0.00163958,7500,4900,4700
282374542,121145750,412,1,f,31000700,0,2281490000,0,0,0,0,0.379758,0,0,0,0,0,0
282377138,121145750,835,3,f,300437000,2268.41,16842700000,143270,7.55036e-06,63.1589,0.000476872,3.68035,2.7788e-05,0.00364048,0.00564257,4900,7000,6600
282376143,121145750,794,2,f,76561100,1731.9,793805000,119343,2.26212e-05,68.9086,0.00155879,0.937873,2.12158e-05,0.00277946,0.00292752,13100,6600,7700
282376472,121145750,182305693,2,f,15050500,1622.79,575966000,117315,0.000107823,72.2923,0.0077948,0.184368,1.98792e-05,0.00260436,0.0042658,3800,4000,9400
282375963,121145750,582,2,f,12105800,7.34652,632521000,470.684,6.06859e-07,64.069,3.88809e-05,0.148296,8.99948e-08,1.17902e-05,5.02614e-05,2500,2800,5900
282376485,121145750,10,3,f,277861000,8436.68,13648600000,651002,3.0363e-05,77.1633,0.00234291,3.4038,0.000103349,0.0135397,0.00380789,8800,3000,3800
282374257,121145750,255,1,f,16032000,0,1048670000,0,0,0,0,0.196392,0,0,0,0,0,0
282374215,121145750,234,1,f,14477900,0,897102000,0,0,0,0,0.177354,0,0,0,0,0,0
282377015,121145750,674,3,f,1635920,26.4875,8827140,1610.23,1.61912e-05,60.792,0.000984294,0.02004,3.24472e-07,4.25088e-05,0.000103767,12400,4900,5300
282374745,121145750,510,1,f,3926210,0,125718000,0,0,0,0,0.048096,0,0,0,0,0,0
282373711,121145750,8,1,f,16940500000,822938,885837000000,73417800,4.85782e-05,89.2143,0.00433387,207.521,0.010081,1.3207,0.111181,10800,6600,5600
282375112,121145750,707,1,f,11287800,604.881,611459000,33866.7,5.35869e-05,55.9891,0.00300028,0.138276,7.40979e-06,0.000970751,0.00123846,3700,3600,5600
282377331,121145750,1064,3,f,315978000,575.753,15611600000,37691.2,1.82213e-06,65.4642,0.000119284,3.87073,7.05297e-06,0.000924004,0.000570363,11700,4500,2700
282376030,121145750,659,2,f,327184,0,10323400,0,0,0,0,0.004008,0,0,0,0,0,0
282376960,121145750,612,3,f,61592400,1177.06,2404770000,70686.7,1.91105e-05,60.0534,0.00114765,0.754507,1.4419e-05,0.00188903,0.00262188,9900,4500,3500
282375108,121145750,703,1,f,271645000,6.14275,15723000000,482.564,2.26132e-08,78.5583,1.77645e-06,3.32765,7.52487e-08,9.85827e-06,5.16786e-05,5700,6500,3200
282376821,121145750,443,3,f,82614000,15.359,2085010000,1200.69,1.85913e-07,78.175,1.45338e-05,1.01202,1.88148e-07,2.46491e-05,0.000164152,7900,2000,5700
282376500,121145750,33,3,f,75334100,0,4066020000,0,0,0,0,0.922843,0,0,0,0,0,0
282375831,121145750,423,2,f,24293400,0,1755810000,0,0,0,0,0.297594,0,0,0,0,0,0
282376536,121145750,87,3,f,7279840,60.6439,316319000,6009.65,8.33039e-06,99.0972,0.000825519,0.0891781,7.42888e-07,9.73252e-05,0.000465889,5900,5800,5700
282376400,121145750,1104,2,f,3844410,0,221928000,0,0,0,0,0.047094,0,0,0,0,0,0
282376660,121145750,243,3,f,8752170,0,369487000,0,0,0,0,0.107214,0,0,0,0,0,0
282376359,121145750,1054,2,f,15459400,0,662282000,0,0,0,0,0.189378,0,0,0,0,0,0
282375381,121145750,1045,1,f,3026450,0,146914000,0,0,0,0,0.037074,0,0,0,0,0,0
282376404,121145750,1108,2,f,31327900,560.955,938583000,42517.1,1.79059e-05,75.7941,0.00135716,0.383766,6.8717e-06,0.000900256,0.00246594,4400,3300,5700
282376891,121145750,526,3,f,70017400,1378.45,2037550000,96015.2,1.96873e-05,69.6545,0.00137131,0.857713,1.6886e-05,0.00221222,0.00336862,10100,4300,2500
282377135,121145750,831,3,f,981552,0,52075600,0,0,0,0,0.012024,0,0,0,0,0,0
282377354,121145750,1092,3,f,39180300,926.508,1307160000,83370.1,2.36473e-05,89.9832,0.00212786,0.479958,1.13497e-05,0.00148692,0.00377424,7100,5100,4500
282377153,121145750,851,3,f,41552400,198.256,1955340000,15144.6,4.77124e-06,76.3889,0.00036447,0.509017,2.42864e-06,0.000318174,0.000593041,8900,2100,4300
282376683,121145750,272,3,f,6216500,73.2133,216235000,5482.46,1.17773e-05,74.8834,0.000881921,0.0761521,8.96863e-07,0.000117497,0.000426979,5000,6700,5600
282375365,121145750,1023,1,f,30673500,0,2210360000,0,0,0,0,0.37575,0,0,0,0,0,0
282376073,121145750,704,2,f,7688820,1788.41,429327000,129561,0.000232598,72.4449,0.0168506,0.0941881,2.1908e-05,0.00287015,0.00921613,4600,5000,9600
282375396,121145750,1062,1,f,12760200,0,473600000,0,0,0,0,0.156312,0,0,0,0,0,0
282376649,121145750,232,3,f,31982200,0,1715440000,0,0,0,0,0.391782,0,0,0,0,0,0
282377398,121145750,10681,3,f,110506000,3.02047,6371110000,226.743,2.7333e-08,75.0689,2.05186e-06,1.3537,3.70007e-08,4.84744e-06,3.68694e-05,11800,4500,2700
282375851,121145750,444,2,f,69199400,86.4603,3380800000,6169.16,1.24944e-06,71.3525,8.91505e-05,0.847693,1.05914e-06,0.000138757,0.000453685,7300,3500,6600
282376332,121145750,1018,2,f,104699000,0,5805630000,0,0,0,0,1.28256,0,0,0,0,0,0
282376285,121145750,965,2,f,11533200,0.00330169,504413000,0.198377,2.86276e-10,60.0833,1.72004e-08,0.141282,4.04457e-11,5.29876e-09,4.0365e-08,8600,400,6500
282377377,121145750,1120,3,f,3599020,0,190187000,0,0,0,0,0.044088,0,0,0,0,0,0
282375377,121145750,1039,1,f,1881310,0,14586000,0,0,0,0,0.023046,0,0,0,0,0,0
282376003,121145750,628,2,f,5153150,0.486024,245356000,41.7737,9.4316e-08,85.9499,8.10645e-06,0.0631261,5.9538e-09,7.80002e-07,4.68584e-06,8500,3000,7100
282376363,121145750,1059,2,f,3599020,0,163630000,0,0,0,0,0.044088,0,0,0,0,0,0
282376181,121145750,842,2,f,50140900,254.475,2414210000,16157.7,5.07519e-06,63.4944,0.000322246,0.614227,3.11732e-06,0.000408397,0.00102228,10000,1400,6700
282376230,121145750,900,2,f,71162500,0.00280573,2257970000,0.364277,3.94271e-11,129.833,5.11895e-09,0.871741,3.43702e-11,4.50281e-09,3.1792e-08,4100,5200,7000
282375872,121145750,468,2,f,817960,0,25967200,0,0,0,0,0.01002,0,0,0,0,0,0
282376377,121145750,1077,2,f,981552,0,49930400,0,0,0,0,0.012024,0,0,0,0,0,0
282377199,121145750,905,3,f,44824200,14.3764,2599890000,761.906,3.20729e-07,52.9969,1.69977e-05,0.549097,1.76111e-07,2.30722e-05,5.03912e-05,8300,1500,9400
282375087,121145750,679,1,f,20776200,10009.3,819851000,1105140,0.00048177,110.411,0.0531926,0.254508,0.000122614,0.0160636,0.0169769,9900,5500,5500
282374508,121145750,394,1,f,73534600,0,3710620000,0,0,0,0,0.900799,0,0,0,0,0,0
282375169,121145750,786,1,f,4498780,0,209894000,0,0,0,0,0.0551101,0,0,0,0,0,0
282375886,121145750,484,2,f,9897320,81.1312,558230000,5274.88,8.19729e-06,65.0167,0.000532961,0.121242,9.93857e-07,0.000130204,0.000278695,2400,2800,5800
282376554,121145750,111,3,f,110261000,493.881,5947590000,35079.1,4.4792e-06,71.0274,0.000318146,1.3507,6.05004e-06,0.000792611,0.000726979,4900,4900,9800
282376579,121145750,141,3,f,190012000,891.535,9203180000,54535.3,4.69199e-06,61.1701,0.00028701,2.32765,1.09213e-05,0.00143079,0.00407519,5700,7000,6800
282377040,121145750,701,3,f,208171000,54354.3,9286970000,6195570,0.000261104,113.985,0.0297619,2.55009,0.00066584,0.0872312,0.0458083,10800,5000,6700
282376482,121145750,7,3,f,89403000,3742.47,3546720000,366135,4.18606e-05,97.8326,0.00409533,1.09519,4.58452e-05,0.00600615,0.00501367,10800,5900,7500
282376504,121145750,39,3,f,228129000,936.412,12460300000,63327.9,4.10475e-06,67.6283,0.000277597,2.79458,1.1471e-05,0.00150281,0.00071831,3100,2400,5600
282375362,121145750,1020,1,f,44742400,0.0869686,1841060000,9.72605,1.94376e-09,111.834,2.17379e-07,0.548095,1.06537e-09,1.39573e-07,1.06324e-06,7000,3400,3700
282377383,121145750,1128,3,f,72880200,0,5008150000,0,0,0,0,0.892783,0,0,0,0,0,0
282376952,121145750,604,3,f,10224500,961.088,436091000,76161.1,9.39985e-05,79.2447,0.00744888,0.12525,1.17733e-05,0.00154241,0.00144118,10800,5200,5900
282376447,121145750,10698,2,f,10469900,0,472336000,0,0,0,0,0.128256,0,0,0,0,0,0
282377142,121145750,839,3,f,7443440,3.60956,308029000,336.336,4.84932e-07,93.1791,4.51855e-05,0.0911821,4.42171e-08,5.79285e-06,4.16435e-05,12500,5300,5100
282376552,121145750,106,3,f,4744170,1965.61,201805000,236906,0.000414322,120.525,0.0499362,0.0581161,2.40787e-05,0.00315454,0.00778739,10800,5900,7200
282377210,121145750,917,3,f,7688820,39.534,303618000,2540.18,5.14175e-06,64.2531,0.000330373,0.0941881,4.84292e-07,6.34467e-05,0.000160715,12600,5000,6400
282375690,121145750,244,2,f,208253000,244.165,12906300000,17623.1,1.17245e-06,72.1769,8.46235e-05,2.55109,2.99102e-06,0.000391851,0.000602512,2500,6000,6400
282375718,121145750,280,2,f,1390530,46.3892,55716600,4087.41,3.33608e-05,88.1111,0.00293945,0.017034,5.68268e-07,7.44484e-05,0.000274694,10600,4100,6300
282374033,121145750,120,1,f,15295900,0.0778257,671036000,5.42303,5.08802e-09,69.6818,3.54543e-07,0.187374,9.53364e-10,1.249e-07,5.45256e-07,6100,4600,900
282376843,121145750,468,3,f,1635920,0,63624700,0,0,0,0,0.02004,0,0,0,0,0,0
282377006,121145750,665,3,f,140362000,9404.58,6540080000,648316,6.70024e-05,68.9362,0.00461889,1.71943,0.000115206,0.0150931,0.0152526,4500,6000,9000
282376760,121145750,366,3,f,16522800,0,877845000,0,0,0,0,0.202404,0,0,0,0,0,0
282376777,121145750,388,3,f,899756,0,1960480,0,0,0,0,0.011022,0,0,0,0,0,0
282376803,121145750,424,3,f,18158700,0,962837000,0,0,0,0,0.222444,0,0,0,0,0,0
282376094,121145750,732,2,f,1063350,0,53732000,0,0,0,0,0.013026,0,0,0,0,0,0
282375354,121145750,1009,1,f,2762820000,212578,74158500000,14332700,7.69425e-05,67.4232,0.00518771,33.8446,0.00260408,0.341159,0.0445292,6200,6800,4200
282377413,121145750,10700,3,f,51040700,182.737,2761260000,13456.6,3.58023e-06,73.6391,0.000263645,0.625249,2.23853e-06,0.000293268,0.000586649,9100,2300,3900
