id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283162051,125435783,1022,2,f,74107200,19.4074,4264700000,2802.6,2.61883e-07,144.408,3.78181e-05,0.907813,2.37741e-07,1.15477e-05,0.000156418,7000,4300,8600
283162704,125435783,14,3,f,1554120,0,116879000,0,0,0,0,0.019038,0,0,0,0,0,0
283160127,125435783,557,2,f,1963100,174.196,66506500,18990.3,8.8735e-05,109.017,0.00967361,0.024048,2.1339e-06,0.000103649,0.000738935,7600,6500,6700
283157424,125435783,1037,1,f,32309400,5290.29,1685220000,549262,0.000163738,103.825,0.0170001,0.39579,6.48061e-05,0.00314781,0.00580402,9100,1800,4300
283164493,125435783,764,3,f,79178500,112.121,3966770000,10382.4,1.41606e-06,92.5992,0.000131126,0.969937,1.37349e-06,6.6714e-05,0.000354034,8000,4800,900
283160848,125435783,753,2,f,1635920,0,84622200,0,0,0,0,0.02004,0,0,0,0,0,0
283161090,125435783,829,2,f,8506780,4724.74,471446000,601006,0.000555408,127.204,0.0706502,0.104208,5.7878e-05,0.00281129,0.00990406,8200,2300,6300
283163394,125435783,202,3,f,96355700,0,6463880000,0,0,0,0,1.18036,0,0,0,0,0,0
283154652,125435783,338,1,f,81796,0,1589630,0,0,0,0,0.001002,0,0,0,0,0,0
283164299,125435783,655,3,f,78606000,4243.81,4182930000,390485,5.39883e-05,92.0129,0.00496763,0.962923,5.19866e-05,0.00252513,0.00428373,7500,6900,8300
283162153,125435783,1065,2,f,1568270000,10073.2,63350000000,1062400,6.4231e-06,105.468,0.000677433,19.2114,0.000123396,0.0059937,0.0196156,9300,7000,6300
283165145,125435783,1126,3,f,1390530,0,66254000,0,0,0,0,0.017034,0,0,0,0,0,0
283163445,125435783,231,3,f,2535680,0,97293500,0,0,0,0,0.031062,0,0,0,0,0,0
283164590,125435783,852,3,f,130628000,0,5362420000,0,0,0,0,1.6002,0,0,0,0,0,0
283157305,125435783,1000,1,f,48750400,47.2575,960380000,4705.82,9.69376e-07,99.5783,9.65288e-05,0.597193,5.78904e-07,2.81189e-05,0.000142424,12500,6800,3700
283157530,125435783,1064,1,f,157948000,64.3023,14362600000,9708.41,4.07111e-07,150.981,6.14658e-05,1.93486,7.87704e-07,3.82609e-05,0.000160037,11800,3800,2100
283164742,125435783,900,3,f,140526000,31.2923,4512170000,3354.33,2.2268e-07,107.194,2.38699e-05,1.72144,3.8333e-07,1.86194e-05,0.00018535,2900,4800,6600
283155824,125435783,628,1,f,5562130,26.7418,448104000,2599.9,4.80783e-06,97.2223,0.000467428,0.0681361,3.27587e-07,1.59118e-05,0.000229768,8400,3000,4000
283160355,125435783,647,2,f,78278800,5808.44,3966300000,539874,7.42019e-05,92.9465,0.00689681,0.958915,7.11533e-05,0.00345611,0.00428373,7500,6900,8300
283164273,125435783,639,3,f,42615700,9387.48,2348930000,819509,0.000220282,87.2981,0.0192302,0.522043,0.000114997,0.0055857,0.0130053,5700,7200,3300
283164340,125435783,674,3,f,1635920,25.2531,54005700,3192.63,1.54367e-05,126.425,0.00195158,0.02004,3.09351e-07,1.5026e-05,0.000220088,12500,4900,5100
283159912,125435783,486,2,f,62246800,100019,4586990000,64987100,0.00160682,649.747,1.04402,0.762523,0.00122523,0.059513,0.148637,7700,2900,7900
283154616,125435783,328,1,f,41879600,95.602,4004900000,10355.2,2.28278e-06,108.316,0.000247262,0.513025,1.17112e-06,5.68847e-05,0.000460668,4600,4500,1800
283161353,125435783,894,2,f,38689500,3529.72,1856030000,374567,9.12319e-05,106.118,0.00968135,0.473946,4.3239e-05,0.00210024,0.00891478,9500,1400,7400
283157611,125435783,1084,1,f,53249200,8391.32,3342090000,884207,0.000157586,105.372,0.0166051,0.652303,0.000102794,0.00499296,0.0186615,9200,4900,3200
283155695,125435783,597,1,f,50549900,158.096,3883210000,12112.4,3.12751e-06,76.6142,0.000239612,0.619237,1.93667e-06,9.40693e-05,0.000635311,3000,4700,5500
283165241,125435783,305,2,t,141363,115942,188700000,182578000,0.820173,1574.73,1291.55,0.0017317,0.00142029,0.0689873,0.739116,9600,1900,8100
283154594,125435783,321,1,f,981552,0,55027800,0,0,0,0,0.012024,0,0,0,0,0,0
283161592,125435783,910,2,f,5071350,0,209951000,0,0,0,0,0.0621241,0,0,0,0,0,0
283155879,125435783,639,1,f,21430600,4806.38,1246310000,388606,0.000224277,80.8521,0.0181333,0.262524,5.88781e-05,0.00285987,0.0130053,5700,7200,3300
283158539,125435783,165,2,f,25275000,1830,1461070000,182697,7.24038e-05,99.8345,0.0072284,0.309618,2.24175e-05,0.00108888,0.00335235,8400,5700,6100
283159269,125435783,342,2,f,134800000,2.93703,7935240000,223.921,2.17881e-08,76.2406,1.66114e-06,1.6513,3.59786e-08,1.74758e-06,1.64339e-05,4700,6400,8300
283162121,125435783,1050,2,f,13414500,64.4343,921799000,9286.2,4.80332e-06,144.119,0.000692248,0.164328,7.8932e-07,3.83394e-05,0.000215018,3600,5000,6100
283155865,125435783,636,1,f,22166700,29.3558,1495030000,3569.98,1.32432e-06,121.611,0.000161052,0.271542,3.59608e-07,1.74671e-05,0.000214221,6200,3500,5300
283160134,125435783,559,2,f,23802600,0,1698170000,0,0,0,0,0.291582,0,0,0,0,0,0
283163759,125435783,351,3,f,121140000,499.115,8225510000,50614.1,4.12015e-06,101.408,0.000417815,1.48396,6.11415e-06,0.000296981,0.00108248,5600,4100,4700
283157708,125435783,1107,1,f,42124900,0,1752460000,0,0,0,0,0.516031,0,0,0,0,0,0
283161031,125435783,811,2,f,68790400,16.9314,5566580000,2343.63,2.4613e-07,138.419,3.40691e-05,0.842683,2.0741e-07,1.00744e-05,0.000128011,10500,3000,6900
283155148,125435783,480,1,f,3926210,0,234694000,0,0,0,0,0.048096,0,0,0,0,0,0
283155799,125435783,620,1,f,10551700,0,792038000,0,0,0,0,0.129258,0,0,0,0,0,0
283154836,125435783,394,1,f,73534600,1212.62,4401040000,143469,1.64905e-05,118.314,0.00195104,0.900799,1.48546e-05,0.000721527,0.00165394,8500,300,4100
283158244,125435783,46,2,f,20040000,1478.46,840199000,135692,7.37753e-05,91.7792,0.00677104,0.24549,1.81111e-05,0.000879706,0.00453915,8500,5800,6300
283160418,125435783,667,2,f,3435430,0,183338000,0,0,0,0,0.042084,0,0,0,0,0,0
283164848,125435783,962,3,f,269354000,1746.4,18540500000,186554,6.48367e-06,106.822,0.000692595,3.29959,2.13934e-05,0.00103914,0.00220096,2400,3300,3500
283164866,125435783,982,3,f,5562130,0,149238000,0,0,0,0,0.0681361,0,0,0,0,0,0
283158367,125435783,92,2,f,22084900,0,1272800000,0,0,0,0,0.27054,0,0,0,0,0,0
283161018,125435783,806,2,f,59547500,3631.19,4517000000,328087,6.09798e-05,90.3526,0.00550968,0.729457,4.44821e-05,0.00216062,0.00317247,5400,3100,10100
283158865,125435783,230,2,f,3026450,4.88467,110011000,218.182,1.61399e-06,44.6667,7.20916e-05,0.037074,5.98371e-08,2.90645e-06,5.65507e-05,12700,7300,5700
283154158,125435783,209,1,f,20121800,0,932250000,0,0,0,0,0.246492,0,0,0,0,0,0
283164794,125435783,929,3,f,3844410,0,188125000,0,0,0,0,0.047094,0,0,0,0,0,0
283162950,125435783,88,3,f,68872200,0,4176350000,0,0,0,0,0.843685,0,0,0,0,0,0
283158536,125435783,163,2,f,15459400,10.0428,1169560000,1076.19,6.49624e-07,107.161,6.96141e-05,0.189378,1.23025e-07,5.97563e-06,9.20253e-05,6500,4700,10400
283156023,125435783,676,1,f,3435430,0,165742000,0,0,0,0,0.042084,0,0,0,0,0,0
283157264,125435783,991,1,f,489222000,27758.3,17901000000,3251110,5.67397e-05,117.122,0.00664546,5.99297,0.000340039,0.0165166,0.0157285,7300,2600,2700
283164018,125435783,503,3,f,94065400,1721.46,7356150000,193690,1.83006e-05,112.515,0.00205909,1.1523,2.10878e-05,0.00102429,0.00767407,8800,3000,3800
283155995,125435783,668,1,f,11942200,0,640393000,0,0,0,0,0.146292,0,0,0,0,0,0
283164457,125435783,741,3,f,12842000,0,1071830000,0,0,0,0,0.157314,0,0,0,0,0,0
283157355,125435783,1016,1,f,163510000,14668.4,7321970000,1519060,8.97092e-05,103.56,0.00929028,2.003,0.000179688,0.00872791,0.00806438,300,5700,4400
283160415,125435783,666,2,f,1554120,0,63531700,0,0,0,0,0.019038,0,0,0,0,0,0
283154470,125435783,267,1,f,1308740,0,79472700,0,0,0,0,0.016032,0,0,0,0,0,0
283158217,125435783,36,2,f,14886900,6545.86,906047000,617255,0.000439707,94.2969,0.041463,0.182364,8.01868e-05,0.00389489,0.0132484,4600,4400,9800
283154488,125435783,276,1,f,193529000,50897.5,14799000000,5675080,0.000262996,111.5,0.0293241,2.37073,0.000623494,0.0302848,0.0185306,4500,5400,2000
283159856,125435783,472,2,f,6052900,23.1515,364674000,2099.41,3.82485e-06,90.6816,0.000346844,0.0741481,2.83605e-07,1.37755e-05,0.000185444,7200,6200,7600
283164068,125435783,531,3,f,8506780,248.803,510614000,35160.8,2.92476e-05,141.32,0.00413326,0.104208,3.04783e-06,0.000148041,0.000787897,7900,2800,5900
283157388,125435783,1026,1,f,6707270,0,224162000,0,0,0,0,0.0821641,0,0,0,0,0,0
283161635,125435783,926,2,f,127602000,3565.07,6364830000,456402,2.7939e-05,128.021,0.00357677,1.56312,4.36721e-05,0.00212127,0.00457514,10300,4400,9300
283153959,125435783,105,1,f,2290290,0,50624500,0,0,0,0,0.028056,0,0,0,0,0,0
283162250,125435783,1100,2,f,65764000,4244.84,4676440000,835620,6.45465e-05,196.856,0.0127063,0.805609,5.19992e-05,0.00252574,0.0070945,7700,2700,6400
283154797,125435783,380,1,f,2699270,0,53526900,0,0,0,0,0.033066,0,0,0,0,0,0
283163850,125435783,398,3,f,66990900,1.43235,1750110000,119.15,2.13813e-08,83.1849,1.7786e-06,0.820639,1.75463e-08,8.5227e-07,7.4926e-06,9700,6600,4100
283165226,125435783,182305709,3,f,47278100,0,3325150000,0,0,0,0,0.579157,0,0,0,0,0,0
283158507,125435783,154,2,f,16113800,0,814613000,0,0,0,0,0.197394,0,0,0,0,0,0
283156453,125435783,830,1,f,19876400,0,1023480000,0,0,0,0,0.243486,0,0,0,0,0,0
283162196,125435783,1086,2,f,22330300,0,1861540000,0,0,0,0,0.273546,0,0,0,0,0,0
283164204,125435783,611,3,f,4744170,392.7,51349900,62369.1,8.27753e-05,158.821,0.0131465,0.0581161,4.81057e-06,0.000233663,0.00101717,7600,2800,6400
283158398,125435783,104,2,f,96519300,13358.7,8883560000,1352360,0.000138405,101.234,0.0140113,1.18236,0.000163645,0.00794866,0.0174319,4600,4500,9800
283153975,125435783,117,1,f,21021600,11435.3,265713000,1310450,0.00054398,114.597,0.0623384,0.257514,0.000140083,0.00680419,0.0113915,5700,7200,4800
283164582,125435783,843,3,f,90302800,5904.06,5408660000,592084,6.53807e-05,100.284,0.00655665,1.10621,7.23247e-05,0.00351301,0.00704746,9900,3400,3300
283164338,125435783,673,3,f,5398540,4000.89,90176000,373502,0.000741106,93.3548,0.0691858,0.0661321,4.90108e-05,0.00238059,0.00903496,8400,5700,5300
283154599,125435783,323,1,f,897057000,13730,52578100000,1413770,1.53056e-05,102.969,0.00157601,10.9889,0.000168192,0.00816956,0.0122661,8400,6000,4300
283165160,125435783,10678,3,f,141589000,176.819,13189300000,25756.6,1.24882e-06,145.667,0.000181911,1.73446,2.16603e-06,0.00010521,0.00127164,11600,4500,8900
283159953,125435783,500,2,f,895830000,18079.2,61586400000,1964920,2.01815e-05,108.684,0.00219341,10.9739,0.00022147,0.0107574,0.00613515,3000,4100,8600
283161278,125435783,878,2,f,14805100,2071.74,987645000,203234,0.000139934,98.098,0.0137273,0.181362,2.53788e-05,0.00123272,0.00371846,4300,2800,9600
283160409,125435783,664,2,f,27810600,4.8833,1494640000,740.351,1.75591e-07,151.609,2.66211e-05,0.34068,5.98204e-08,2.90564e-06,5.9701e-05,10300,3600,9500
283160852,125435783,754,2,f,166700000,21900.4,11145800000,2129920,0.000131376,97.2551,0.012777,2.04208,0.00026828,0.0130311,0.0210637,5300,7100,8300
283158651,125435783,210,2,f,2126700,98.688,80142500,10758.3,4.64044e-05,109.014,0.00505871,0.026052,1.20893e-06,5.87209e-05,0.000385829,7800,6400,6700
283164561,125435783,819,3,f,2617470,0,92230600,0,0,0,0,0.032064,0,0,0,0,0,0
283164594,125435783,856,3,f,933865000,2035760,62017200000,590836000,0.00217993,290.229,0.632679,11.4398,0.024938,1.21131,0.340476,7100,3400,8000
283164312,125435783,661,3,f,53985400,70.864,2460170000,7044.48,1.31265e-06,99.4084,0.000130489,0.661321,8.68084e-07,4.21652e-05,0.000805572,10900,7200,6700
283161888,125435783,977,2,f,18731300,96.1607,1040150000,16774.2,5.13369e-06,174.439,0.000895517,0.229458,1.17797e-06,5.72171e-05,0.000752258,10200,2200,8500
283155455,125435783,521,1,f,2290290,0,187067000,0,0,0,0,0.028056,0,0,0,0,0,0
283161619,125435783,919,2,f,15541200,12.4293,721952000,1053.98,7.99762e-07,84.7984,6.78185e-05,0.19038,1.52259e-07,7.39562e-06,0.000101919,3600,2600,6500
283155576,125435783,565,1,f,11451400,39.8775,722434000,5154.91,3.48232e-06,129.269,0.000450154,0.14028,4.885e-07,2.37278e-05,0.000480196,10000,1800,3800
283156688,125435783,890,1,f,9242950,0,392965000,0,0,0,0,0.113226,0,0,0,0,0,0
283154205,125435783,226,1,f,43515500,8197.35,2575170000,829134,0.000188378,101.147,0.0190538,0.533065,0.000100417,0.00487755,0.0165443,5700,6900,4400
283164379,125435783,694,3,f,36562800,1.92754,3618880000,275.585,5.27186e-08,142.972,7.53729e-06,0.447894,2.36124e-08,1.14692e-06,2.35652e-05,4500,4900,2000
283155490,125435783,530,1,f,9406540,0.0039676,274963000,0.418299,4.21792e-10,105.429,4.44689e-08,0.11523,4.86031e-11,2.36078e-09,4.85061e-08,6200,2500,5200
283165282,125435783,1099,2,t,6625.18,5099.1,6129190,5730420,0.769655,1123.81,864.946,8.11584e-05,6.2464e-05,0.00303404,0.0248248,9600,2100,8100
283160628,125435783,691,2,f,12923800,2.12975,837684000,252.397,1.64793e-07,118.51,1.95297e-05,0.158316,2.60894e-08,1.26723e-06,2.16353e-05,12700,5000,6100
283164920,125435783,1029,3,f,12678400,0,517206000,0,0,0,0,0.15531,0,0,0,0,0,0
283161862,125435783,969,2,f,14232500,48.7338,1334530000,3767.96,3.42412e-06,77.3171,0.000264743,0.174348,5.9699e-07,2.89974e-05,0.000315894,2700,4200,5900
283164533,125435783,788,3,f,52922000,2129.95,2807430000,240905,4.02469e-05,113.104,0.00455208,0.648295,2.60919e-05,0.00126735,0.00435489,7800,7000,9300
283158227,125435783,41,2,f,17340800,640.278,731909000,128580,3.69233e-05,200.819,0.00741489,0.212424,7.84341e-06,0.000380975,0.00281137,10300,2000,8200
283164043,125435783,518,3,f,312706000,24065.1,21364200000,6532810,7.69574e-05,271.464,0.0208912,3.83065,0.000294797,0.0143191,0.0236295,9200,2500,8900
283163972,125435783,477,3,f,3314620000,153635,253131000000,34706900,4.63506e-05,225.905,0.0104709,40.6041,0.00188202,0.091415,0.0890573,7700,3600,9300
283164746,125435783,902,3,f,15848200,407316,1579860000,223278000,0.025701,548.17,14.0885,0.194141,0.00498963,0.24236,0.653888,9900,1800,8300
283154708,125435783,354,1,f,961430000,1097.21,39398300000,143469,1.14122e-06,130.758,0.000149225,11.7775,1.34408e-05,0.000652856,0.00230162,11700,5300,3300
283154483,125435783,274,1,f,21185200,0,1148530000,0,0,0,0,0.259518,0,0,0,0,0,0
283163618,125435783,303,3,f,59629300,0,4578130000,0,0,0,0,0.730459,0,0,0,0,0,0
283164860,125435783,975,3,f,2126700,0,70323400,0,0,0,0,0.026052,0,0,0,0,0,0
283162148,125435783,1062,2,f,13005600,0,391679000,0,0,0,0,0.159318,0,0,0,0,0,0
283157576,125435783,1075,1,f,6707270,0,361319000,0,0,0,0,0.0821641,0,0,0,0,0,0
283162647,125435783,10726,2,f,5480330,0,754604000,0,0,0,0,0.0671341,0,0,0,0,0,0
283163811,125435783,372,3,f,490776,0,26098900,0,0,0,0,0.00601201,0,0,0,0,0,0
283164576,125435783,837,3,f,22330300,5395.2,1484480000,703564,0.000241609,130.406,0.0315072,0.273546,6.60912e-05,0.00321023,0.0145674,8000,2400,6400
283157917,125435783,10697,1,f,13332700,581.769,779476000,55905.5,4.36346e-05,96.0956,0.0041931,0.163326,7.12668e-06,0.000346162,0.00138207,9700,2000,4000
283153967,125435783,112,1,f,1635920,0,77821200,0,0,0,0,0.02004,0,0,0,0,0,0
283160258,125435783,606,2,f,15704800,698.467,860012000,83328.9,4.44746e-05,119.303,0.00530594,0.192384,8.55622e-06,0.000415599,0.00328341,8300,2100,6200
283161925,125435783,988,2,f,41307000,387.619,2657330000,78866.3,9.38386e-06,203.464,0.00190927,0.506011,4.74833e-06,0.000230639,0.00418668,10200,2100,8700
283156552,125435783,859,1,f,736164,0,30210800,0,0,0,0,0.00901801,0,0,0,0,0,0
283155476,125435783,527,1,f,12842000,213.208,535563000,17918,1.66024e-05,84.04,0.00139527,0.157314,2.61179e-06,0.000126862,0.00140991,7100,2800,900
283156489,125435783,841,1,f,42370300,195.209,221268000,12845.7,4.60722e-06,65.8047,0.000303176,0.519037,2.39131e-06,0.000116153,0.000845089,10100,7200,5500
283161858,125435783,968,2,f,54312500,481.513,6248960000,82026.1,8.8656e-06,170.351,0.00151026,0.665329,5.89854e-06,0.000286508,0.00143525,12100,4600,7000
283154198,125435783,224,1,f,12433000,108.113,675915000,8283.53,8.69568e-06,76.619,0.000666254,0.152304,1.32439e-06,6.43291e-05,0.000323018,6900,6400,3300
283161931,125435783,990,2,f,11942200,0,747258000,0,0,0,0,0.146292,0,0,0,0,0,0
283164591,125435783,853,3,f,64455200,2552.36,4116830000,244016,3.9599e-05,95.6037,0.00378581,0.789577,3.12665e-05,0.0015187,0.00377837,8900,5600,3200
283156478,125435783,838,1,f,15541200,2830.1,1523570000,276104,0.000182102,97.5597,0.0177659,0.19038,3.46687e-05,0.00168395,0.0043635,4500,3100,1700
283162600,125435783,10694,2,f,24784200,21.7744,1476820000,2678.27,8.78561e-07,123.001,0.000108064,0.303606,2.66737e-07,1.29561e-05,5.45121e-05,9700,4700,8400
283164958,125435783,1050,3,f,27156300,64.4343,1880800000,9286.2,2.37272e-06,144.119,0.000341954,0.332664,7.8932e-07,3.83394e-05,0.000215018,3600,5000,6100
283155552,125435783,556,1,f,19058500,0,1506610000,0,0,0,0,0.233466,0,0,0,0,0,0
283157810,125435783,1139,1,f,3271840,0,241282000,0,0,0,0,0.04008,0,0,0,0,0,0
283156656,125435783,879,1,f,110588000,2362.11,6020770000,264099,2.13595e-05,111.807,0.00238813,1.35471,2.89358e-05,0.00140549,0.00407836,8500,200,5000
283155595,125435783,573,1,f,4171600,0.00319217,313674000,0.272841,7.65215e-10,85.4721,6.54045e-08,0.0511021,3.91041e-11,1.89939e-09,1.57739e-08,9200,1700,2200
283158463,125435783,135,2,f,5807520,0,204157000,0,0,0,0,0.0711421,0,0,0,0,0,0
283159559,125435783,436,2,f,23557200,1.65119,893016000,204.09,7.00925e-08,123.602,8.66358e-06,0.288576,2.0227e-08,9.82482e-07,1.21905e-05,5500,4400,5900
283162189,125435783,1084,2,f,53821700,1154.84,3135100000,145673,2.14568e-05,126.141,0.00270658,0.659316,1.41468e-05,0.00068715,0.0026022,9200,5200,8200
283156359,125435783,794,1,f,75415900,428.504,974547000,52079.6,5.68188e-06,121.538,0.000690565,0.923845,5.24918e-06,0.000254967,0.00120975,13000,5800,3300
283159196,125435783,325,2,f,4335190,17.6537,162391000,2377.77,4.07219e-06,134.69,0.000548481,0.0531061,2.16258e-07,1.05042e-05,0.000178933,8200,3500,7500
283160860,125435783,756,2,f,4253390,0,221601000,0,0,0,0,0.0521041,0,0,0,0,0,0
283163818,125435783,377,3,f,8170050,138334,651442000,85063100,0.0169319,614.91,10.4116,0.100083,0.0016946,0.0823111,0.970493,9700,1900,8200
283164611,125435783,866,3,f,133573000,10125.9,1925850000,1142680,7.5808e-05,112.848,0.00855477,1.63627,0.000124042,0.00602507,0.0180538,12400,7100,7500
283159322,125435783,358,2,f,3108250,0,153788000,0,0,0,0,0.038076,0,0,0,0,0,0
283153832,125435783,42,1,f,4825960,0,348244000,0,0,0,0,0.0591181,0,0,0,0,0,0
283160069,125435783,530,2,f,12024000,1.27104,306056000,110.707,1.05708e-07,87.1,9.20717e-06,0.147294,1.55702e-08,7.56286e-07,1.55391e-05,6000,2600,6100
283159419,125435783,385,2,f,253703000,3725960,18627700000,2232200000,0.0146863,599.095,8.7985,3.10786,0.045643,2.217,0.974512,9800,1900,8200
283155026,125435783,447,1,f,245388,0,13750100,0,0,0,0,0.003006,0,0,0,0,0,0
283154258,125435783,243,1,f,4089800,1.60403,209864000,192.222,3.92203e-07,119.837,4.70003e-05,0.0501,1.96494e-08,9.54423e-07,1.93284e-05,8700,2700,1900
283163659,125435783,320,3,f,144615000,11470.6,8621630000,1207270,7.93179e-05,105.249,0.00834814,1.77154,0.000140515,0.00682517,0.00613515,3000,4100,8600
283153841,125435783,46,1,f,17504300,3279.12,550528000,317802,0.000187332,96.9167,0.0181556,0.214428,4.01692e-05,0.00195113,0.00903496,8400,5700,5300
283161722,125435783,939,2,f,1390530,0,56984400,0,0,0,0,0.017034,0,0,0,0,0,0
283162706,125435783,15,3,f,9651930,9.86203,753518000,1040.33,1.02177e-06,105.488,0.000107784,0.118236,1.2081e-07,5.86806e-06,6.42582e-05,5600,4300,6100
283159391,125435783,377,2,f,3834860,138334,362641000,85063100,0.0360728,614.91,22.1815,0.0469771,0.0016946,0.0823111,0.970493,9700,1900,8200
283158884,125435783,234,2,f,13496300,2.81042,833628000,565.507,2.08236e-07,201.218,4.19008e-05,0.16533,3.44277e-08,1.67224e-06,3.43589e-05,10000,2000,8900
283164095,125435783,546,3,f,899756,0,52696000,0,0,0,0,0.011022,0,0,0,0,0,0
283159160,125435783,314,2,f,9651930,0,602051000,0,0,0,0,0.118236,0,0,0,0,0,0
283156348,125435783,788,1,f,25929300,1073.92,1491870000,122468,4.14173e-05,114.038,0.00472316,0.317634,1.31556e-05,0.000639001,0.00250317,7300,7400,2600
283158957,125435783,251,2,f,30755300,138.225,1701200000,18347.2,4.49434e-06,132.735,0.000596555,0.376752,1.69325e-06,8.22459e-05,0.00127858,8100,2800,10600
283159823,125435783,464,2,f,163592,0,11574300,0,0,0,0,0.002004,0,0,0,0,0,0
283160210,125435783,590,2,f,25765700,114.399,1699980000,14748.6,4.43997e-06,128.923,0.000572413,0.31563,1.40139e-06,6.80693e-05,0.00118423,9900,2100,7800
283155816,125435783,625,1,f,57829800,0,5573520000,0,0,0,0,0.708415,0,0,0,0,0,0
283155064,125435783,455,1,f,899756,0,58999700,0,0,0,0,0.011022,0,0,0,0,0,0
283163930,125435783,446,3,f,9161150,0,993644000,0,0,0,0,0.112224,0,0,0,0,0,0
283158590,125435783,189,2,f,10060900,0,827093000,0,0,0,0,0.123246,0,0,0,0,0,0
283159516,125435783,423,2,f,24293400,12830.4,2456460000,2085430,0.000528142,162.538,0.0858433,0.297594,0.000157172,0.00763427,0.0479999,8000,3100,9300
283155763,125435783,612,1,f,30673500,5289.96,1967560000,470532,0.00017246,88.9481,0.01534,0.37575,6.4802e-05,0.00314761,0.0158938,9600,4800,3600
283159317,125435783,356,2,f,654368,0,26222400,0,0,0,0,0.00801601,0,0,0,0,0,0
283164037,125435783,513,3,f,2453880,0,191861000,0,0,0,0,0.03006,0,0,0,0,0,0
283155914,125435783,648,1,f,144370000,0,13069600000,0,0,0,0,1.76853,0,0,0,0,0,0
283154646,125435783,337,1,f,133164000,2.91007,10490600000,383.365,2.18533e-08,131.737,2.8789e-06,1.63126,3.56483e-08,1.73154e-06,1.84499e-05,4700,1500,3200
283156044,125435783,683,1,f,40898000,2643.35,3522520000,381099,6.46328e-05,144.173,0.00931828,0.501,3.23811e-05,0.00157284,0.00729347,8800,2300,1800
283162309,125435783,1116,2,f,4907760,0,87755900,0,0,0,0,0.0601201,0,0,0,0,0,0
283163374,125435783,191,3,f,57584400,202.447,3494680000,28511.8,3.51565e-06,140.836,0.000495131,0.705409,2.47997e-06,0.000120459,0.000751055,2900,4900,6600
283164872,125435783,988,3,f,83677300,387.619,5545310000,78866.3,4.6323e-06,203.464,0.000942506,1.02505,4.74833e-06,0.000230639,0.00418668,10200,2100,8700
283164101,125435783,554,3,f,6298290,0.0701587,313703000,6.23711,1.11393e-08,88.9,9.90286e-07,0.0771541,8.59445e-10,4.17455e-08,8.57728e-07,5000,5000,4600
283161301,125435783,882,2,f,10878900,0,293029000,0,0,0,0,0.133266,0,0,0,0,0,0
283164099,125435783,551,3,f,16032000,1.94014,1291890000,301.206,1.21016e-07,155.25,1.87878e-05,0.196392,2.37667e-08,1.15441e-06,1.77081e-05,6200,5300,2800
283156683,125435783,889,1,f,10715300,0,779958000,0,0,0,0,0.131262,0,0,0,0,0,0
283157776,125435783,1125,1,f,11696800,0,862716000,0,0,0,0,0.143286,0,0,0,0,0,0
283155857,125435783,634,1,f,10551700,0,493301000,0,0,0,0,0.129258,0,0,0,0,0,0
283159860,125435783,473,2,f,43924500,74.8757,2925590000,7440.79,1.70465e-06,99.3752,0.0001694,0.538075,9.17228e-07,4.45522e-05,0.000250594,3600,5800,6200
283156898,125435783,939,1,f,1308740,0,48949400,0,0,0,0,0.016032,0,0,0,0,0,0
283164992,125435783,1072,3,f,16850000,3337.98,946236000,576882,0.0001981,172.824,0.0342364,0.206412,4.08903e-05,0.00198615,0.0088415,8100,3600,7700
283165129,125435783,1109,3,f,2535680,0,213995000,0,0,0,0,0.031062,0,0,0,0,0,0
283155728,125435783,604,1,f,4498780,0,279432000,0,0,0,0,0.0551101,0,0,0,0,0,0
283163527,125435783,266,3,f,9242950,140.824,551986000,16493.1,1.52359e-05,117.118,0.0017844,0.113226,1.7251e-06,8.37927e-05,0.000962138,5400,4300,6400
283157308,125435783,1002,1,f,110016000,579.621,7878690000,48456.9,5.26853e-06,83.6009,0.000440454,1.34769,7.10036e-06,0.000344884,0.00391503,7000,2800,900
283162209,125435783,1090,2,f,57175400,0,5875100000,0,0,0,0,0.700399,0,0,0,0,0,0
283154178,125435783,216,1,f,10797100,640.495,505623000,57569.7,5.93212e-05,89.8831,0.00533197,0.132264,7.84607e-06,0.000381105,0.00233863,6500,7300,3100
283164962,125435783,1054,3,f,30918900,0,1648290000,0,0,0,0,0.378756,0,0,0,0,0,0
283156832,125435783,926,1,f,126457000,1990.27,7152650000,233102,1.57387e-05,117.121,0.00184334,1.54909,2.43808e-05,0.00118424,0.0033928,10300,3600,1700
283158402,125435783,106,2,f,2290290,0,86995600,0,0,0,0,0.028056,0,0,0,0,0,0
283162659,125435783,10734,2,f,36153800,17.807,4918810000,2120.61,4.92534e-07,119.089,5.86553e-05,0.442884,2.18136e-07,1.05954e-05,8.8253e-05,12800,4800,6200
283157806,125435783,1133,1,f,163592,0,10021600,0,0,0,0,0.002004,0,0,0,0,0,0
283160034,125435783,519,2,f,45805800,0,2615500000,0,0,0,0,0.561121,0,0,0,0,0,0
283159018,125435783,267,2,f,1226940,0,66556600,0,0,0,0,0.01503,0,0,0,0,0,0
283159995,125435783,509,2,f,54885100,15851.6,3797080000,2733690,0.000288815,172.455,0.0498075,0.672343,0.000194183,0.00943197,0.0240145,9000,2600,9100
