id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282533987,155737254,441,2,f,2372080,0.0111537,168445000,1.94548,4.70208e-09,174.424,8.20157e-07,0.029058,1.36633e-10,5.24757e-09,1.3636e-07,8500,1200,6900
282532753,155737254,92,1,f,22003100,0,1741610000,0,0,0,0,0.269538,0,0,0,0,0,0
282533521,155737254,1042,1,f,16686400,722.201,1236440000,34693.6,4.32808e-05,48.0387,0.00207915,0.204408,8.84696e-06,0.000339779,0.0011038,4000,4000,5500
282532944,155737254,336,1,f,2290290,1.63672,175424000,203.84,7.14634e-07,124.542,8.9002e-05,0.028056,2.00498e-08,7.70038e-07,2.00098e-05,8300,3200,5600
282533548,155737254,1077,1,f,899756,0,69716400,0,0,0,0,0.011022,0,0,0,0,0,0
282534671,155737254,92,3,f,44088000,122.028,3465810000,17118.7,2.76783e-06,140.284,0.000388284,0.540079,1.49485e-06,5.74115e-05,0.000715016,9800,4500,9300
282534633,155737254,36,3,f,29773700,32671.1,2082960000,2521330,0.00109731,77.173,0.0846828,0.364728,0.000400221,0.015371,0.0332853,4600,4200,1500
282534993,155737254,493,3,f,760785000,56437.4,67324100000,2649820,7.41832e-05,46.9515,0.00348302,9.31961,0.000691358,0.0265525,0.0224454,5200,7000,2900
282533705,155737254,79,2,f,490776,1.07489,33097000,23.3558,2.19019e-06,21.7284,4.75895e-05,0.00601201,1.31675e-08,5.05713e-07,7.77683e-06,6000,5800,5900
282534769,155737254,223,3,f,21675900,6891.49,680644000,258533,0.000317933,37.5148,0.0119272,0.26553,8.44207e-05,0.00324229,0.00954525,6700,7300,5300
282534663,155737254,79,3,f,1063350,1.07489,71113200,23.3558,1.01086e-06,21.7284,2.19644e-05,0.013026,1.31675e-08,5.05713e-07,7.77683e-06,6000,5800,5900
282534793,155737254,249,3,f,1799510,0,143725000,0,0,0,0,0.022044,0,0,0,0,0,0
282534819,155737254,281,3,f,24048000,866.454,1525250000,40814.3,3.60302e-05,47.1049,0.0016972,0.294588,1.06141e-05,0.000407647,0.00169847,8500,300,4300
282532925,155737254,315,1,f,4953320000,361848,490774000000,32214500,7.30516e-05,89.0275,0.00650361,60.6782,0.00443264,0.170241,0.0332853,4600,4200,1500
282533529,155737254,1052,1,f,18894900,0,841921000,0,0,0,0,0.231462,0,0,0,0,0,0
282533612,155737254,10689,1,f,122612000,23828,6469090000,1441430,0.000194336,60.4933,0.011756,1.502,0.000291893,0.0112105,0.00721348,11900,5000,2700
282534181,155737254,673,2,f,2617470,7947.2,64479200,309349,0.00303621,38.9255,0.118186,0.032064,9.73532e-05,0.00373897,0.0265341,8500,5800,6300
282535622,155737254,688,3,t,1210600,215057,304441000,136795000,0.177645,636.086,112.998,0.0148298,0.00263445,0.101179,0.181173,4400,3000,6300
282535362,155737254,945,3,f,93247400,4521.59,8959580000,2808320,4.84902e-05,621.092,0.0301169,1.14228,5.53895e-05,0.0021273,0.0235583,4200,2700,8000
282535367,155737254,951,3,f,45069600,0.01383,6431240000,0.21739,3.06858e-10,15.7187,4.82342e-09,0.552103,1.69417e-10,6.50667e-09,1.69079e-07,12400,3600,6400
282535418,155737254,1010,3,f,15950200,0.0210412,1774820000,0.730893,1.31918e-09,34.7363,4.58234e-08,0.19539,2.57755e-10,9.89941e-09,1.96581e-07,6400,4500,1200
282532808,155737254,165,1,f,16359200,11084.4,1102290000,498946,0.000677566,45.0132,0.0304994,0.2004,0.000135784,0.00521497,0.0134813,8500,5900,5300
282533547,155737254,1075,1,f,6707270,3.70731,400370000,114.139,5.5273e-07,30.7875,1.70171e-05,0.0821641,4.54145e-08,1.7442e-06,3.5892e-05,2900,5900,5200
282535373,155737254,958,3,f,43515500,1488.67,2508800000,262307,3.42101e-05,176.203,0.0060279,0.533065,1.82362e-05,0.000700383,0.00284678,7000,3300,5800
282532948,155737254,340,1,f,4498780,0,275824000,0,0,0,0,0.0551101,0,0,0,0,0,0
282533169,155737254,611,1,f,2126700,1421.53,58053400,53733,0.000668423,37.7993,0.0252659,0.026052,1.74138e-05,0.000668798,0.00387608,7500,2800,5100
282533575,155737254,1108,1,f,30100900,37155.2,1301020000,4798190,0.00123435,129.139,0.159403,0.368736,0.000455151,0.0174807,0.0240378,4300,3200,3500
282533578,155737254,1111,1,f,52267600,0,6864980000,0,0,0,0,0.640279,0,0,0,0,0,0
282534094,155737254,576,2,f,572572,0,21493500,0,0,0,0,0.00701401,0,0,0,0,0,0
282534357,155737254,894,2,f,38689500,244.784,3227080000,22716.9,6.32688e-06,92.804,0.00058716,0.473946,2.9986e-06,0.000115165,0.000671059,8900,400,7000
282535152,155737254,683,3,f,81714200,0.00537977,9820700000,0.47964,6.58364e-11,89.1562,5.86973e-09,1.001,6.59022e-11,2.53106e-09,6.57706e-08,7900,700,6600
282532705,155737254,21,1,f,70344600,41560.4,3595610000,898207,0.000590812,21.6121,0.0127687,0.861721,0.000509115,0.0195532,0.0234754,4500,6200,2500
282534400,155737254,944,2,f,13496300,0,2018300000,0,0,0,0,0.16533,0,0,0,0,0,0
282534672,155737254,93,3,f,24375200,623.979,1101640000,11282.1,2.55989e-05,18.0808,0.00046285,0.298596,7.64375e-06,0.000293568,0.00338798,9900,6300,3800
282534682,155737254,105,3,f,4253390,0,124486000,0,0,0,0,0.0521041,0,0,0,0,0,0
282533364,155737254,853,1,f,31818600,1059.41,2771080000,41623.6,3.32953e-05,39.2894,0.00130815,0.389778,1.29778e-05,0.000498429,0.0034108,8800,5700,3300
282535412,155737254,1004,3,f,7198050,8.95528,406321000,945.274,1.24413e-06,105.555,0.000131324,0.0881761,1.09702e-07,4.21325e-06,6.68968e-05,7600,6400,6300
282533107,155737254,532,1,f,22248500,2202.83,1385610000,125225,9.90103e-05,56.8473,0.00562846,0.272544,2.69847e-05,0.00103638,0.00655289,7400,400,4600
282533145,155737254,585,1,f,9324740,0,715649000,0,0,0,0,0.114228,0,0,0,0,0,0
282535342,155737254,920,3,f,303790000,7480.84,40604900000,609133,2.4625e-05,81.4256,0.00200511,3.72143,9.16403e-05,0.00351956,0.00736518,10600,3500,4100
282532860,155737254,233,1,f,23720800,0.000110674,2807770000,0.00925237,4.6657e-12,83.6,3.90053e-10,0.29058,1.35576e-12,5.20697e-11,8.04075e-10,8000,1600,2300
282533052,155737254,467,1,f,124412000,8431.06,8217930000,1303060,6.77674e-05,154.555,0.0104738,1.52404,0.000103281,0.00396662,0.00552678,7700,5600,5400
282534122,155737254,607,2,f,61347000,1866.73,3057760000,74494,3.04291e-05,39.9061,0.00121431,0.751501,2.28675e-05,0.000878254,0.00152067,11800,5200,8000
282532775,155737254,120,1,f,15295900,4333.28,1109320000,94572.4,0.000283297,21.8247,0.00618288,0.187374,5.30826e-05,0.00203871,0.00446834,4800,5100,1600
282533419,155737254,918,1,f,344116000,6304.54,24728400000,410980,1.8321e-05,65.1879,0.00119431,4.21542,7.72307e-05,0.00296614,0.00453326,7300,5300,900
282535071,155737254,594,3,f,3271840,15.3623,264984000,5123.54,4.69532e-06,333.513,0.00156595,0.04008,1.88189e-07,7.22763e-06,0.000187813,5500,5500,7000
282532946,155737254,338,1,f,81796,0,2598170,0,0,0,0,0.001002,0,0,0,0,0,0
282533689,155737254,56,2,f,200237000,4029.81,20445900000,836911,2.01253e-05,207.68,0.00417961,2.4529,4.93652e-05,0.00189593,0.00394116,4100,4700,6700
282534596,155737254,10729,2,f,10060900,0.01383,1237720000,0.21739,1.37462e-09,15.7187,2.16074e-08,0.123246,1.69417e-10,6.50667e-09,1.69079e-07,12400,3600,6400
282535425,155737254,1020,3,f,90139200,0,6908730000,0,0,0,0,1.10421,0,0,0,0,0,0
282534404,155737254,949,2,f,2617470,35.186,218156000,4297.16,1.34427e-05,122.127,0.00164172,0.032064,4.31028e-07,1.65542e-05,0.000107015,2200,3600,6700
282533077,155737254,496,1,f,4089800,176.551,329348000,24476.5,4.31686e-05,138.637,0.00598476,0.0501,2.16275e-06,8.30631e-05,0.000952563,3700,4000,5600
282533378,155737254,870,1,f,103227000,4.69194,10253300000,389.611,4.54528e-08,83.0385,3.77433e-06,1.26453,5.74762e-08,2.20745e-06,2.94515e-05,8500,6200,3200
282534392,155737254,934,2,f,9242950,55.3061,557480000,2734.07,5.9836e-06,49.4353,0.000295801,0.113226,6.77499e-07,2.60202e-05,0.000221095,8800,6400,8600
282534485,155737254,1047,2,f,55130500,0.147381,8217220000,3.7522,2.67331e-09,25.4592,6.80604e-08,0.675349,1.80542e-09,6.93393e-08,8.03524e-07,6700,2400,9700
282534597,155737254,10731,2,f,13496300,0,2134900000,0,0,0,0,0.16533,0,0,0,0,0,0
282535010,155737254,513,3,f,2453880,1884,206841000,649935,0.000767765,344.976,0.26486,0.03006,2.3079e-05,0.000886379,0.00772873,5200,5800,6700
282533670,155737254,28,2,f,44497000,249.475,3418220000,38081.8,5.60656e-06,152.648,0.000855829,0.545089,3.05607e-06,0.000117372,0.00169499,9300,4800,9700
282533882,155737254,312,2,f,8506780,0,709215000,0,0,0,0,0.104208,0,0,0,0,0,0
282534618,155737254,14,3,f,1554120,0,133985000,0,0,0,0,0.019038,0,0,0,0,0,0
282535275,155737254,843,3,f,90302800,9846.36,7827190000,339298,0.000109037,34.4593,0.00375734,1.10621,0.000120618,0.00463248,0.00614347,9600,4700,3100
282533706,155737254,82,2,f,8097800,410.326,402953000,38295.9,5.06713e-05,93.3303,0.00472917,0.0991981,5.0265e-06,0.000193049,0.00283313,10400,3800,7500
282535098,155737254,622,3,f,2617470,0,173528000,0,0,0,0,0.032064,0,0,0,0,0,0
282534913,155737254,398,3,f,66990900,5151.55,2224230000,82766.9,7.68993e-05,16.0664,0.00123549,0.820639,6.31065e-05,0.00242369,0.00889678,9900,7200,4700
282534237,155737254,741,2,f,6380090,0,559370000,0,0,0,0,0.0781561,0,0,0,0,0,0
282532713,155737254,33,1,f,37462600,0,3907530000,0,0,0,0,0.458916,0,0,0,0,0,0
282534983,155737254,481,3,f,21757700,4817.31,1471360000,158831,0.000221407,32.9709,0.00729997,0.266532,5.90121e-05,0.00226643,0.00487282,4000,6400,5300
282532983,155737254,381,1,f,50958900,12682.1,3168250000,610340,0.00024887,48.1259,0.0119771,0.624247,0.000155356,0.00596666,0.0108308,8500,5700,5000
282534870,155737254,341,3,f,2290290,3421.93,163784000,724074,0.00149411,211.598,0.31615,0.028056,4.19187e-05,0.00160994,0.00562156,8000,5600,5300
282535263,155737254,830,3,f,39589300,9532.92,2742220000,1654710,0.000240796,173.578,0.0417969,0.484968,0.000116778,0.00448502,0.0103324,7100,5900,6100
282534112,155737254,597,2,f,52676600,28798.1,4691150000,4480180,0.000546695,155.572,0.0850506,0.645289,0.000352776,0.0135488,0.0196209,4100,3700,6100
282535276,155737254,844,3,f,186004000,2373.06,15525800000,406018,1.27581e-05,171.095,0.00218285,2.27855,2.907e-05,0.00111647,0.00220174,4800,2300,6700
282533607,155737254,10681,1,f,55457700,40.7115,5745720000,1085.08,7.341e-07,26.6529,1.95659e-05,0.679357,4.98716e-07,1.91538e-05,8.01796e-05,12400,4300,2500
282534759,155737254,210,3,f,4335190,844.247,164211000,71582.6,0.000194743,84.7887,0.016512,0.0531061,1.0342e-05,0.000397199,0.00260426,7900,6300,4700
282535365,155737254,949,3,f,5316740,61.044,442723000,6199.74,1.14815e-05,101.562,0.00116608,0.0651301,7.47789e-07,2.87198e-05,0.000263625,1900,3100,4800
282532970,155737254,366,1,f,8016010,1.16656,717325000,255.639,1.45529e-07,219.139,3.18911e-05,0.0981961,1.42904e-08,5.48841e-07,1.42619e-05,6400,5100,5300
282534178,155737254,670,2,f,56112100,331.262,5415710000,9030.97,5.90358e-06,27.2623,0.000160945,0.687373,4.05796e-06,0.000155851,0.00152449,6400,900,8100
282534125,155737254,610,2,f,36317400,73.5619,3862380000,11139.8,2.02553e-06,151.434,0.000306733,0.444888,9.01133e-07,3.46092e-05,0.000317293,8700,900,6800
282533974,155737254,427,2,f,47605300,101.465,3745920000,6547.36,2.13139e-06,64.528,0.000137534,0.583165,1.24295e-06,4.77371e-05,0.000371951,9200,3700,10500
282534444,155737254,993,2,f,415196000,270554,38861900000,62171800,0.00065163,229.794,0.149741,5.08616,0.00331429,0.12729,0.0696034,4600,1900,6600
282534625,155737254,23,3,f,51040700,21719.1,3697060000,1026600,0.000425526,47.267,0.0201133,0.625249,0.000266059,0.0102183,0.019235,5800,7000,3900
282532943,155737254,335,1,f,6952660,0,535831000,0,0,0,0,0.0851701,0,0,0,0,0,0
282534930,155737254,422,3,f,22821100,4.98451,1273170000,173.936,2.18417e-07,34.8952,7.6217e-06,0.279558,6.10603e-08,2.3451e-06,5.93553e-05,8600,4300,8100
282535631,155737254,927,3,t,46.406,5.83118,9480.69,4876.77,0.125656,836.327,105.089,5.68473e-07,7.1432e-08,2.74343e-06,7.12893e-05,4400,2700,6600
282534174,155737254,666,2,f,1554120,325.694,69681900,9899.24,0.000209568,30.3942,0.00636966,0.019038,3.98976e-06,0.000153232,0.001032,12900,5100,5800
282534721,155737254,158,3,f,6870860,724.488,333029000,97679.6,0.000105443,134.826,0.0142165,0.0841681,8.87497e-06,0.000340855,0.0016343,8100,3600,6000
282535046,155737254,562,3,f,4008000,42478.3,275044000,11342200,0.0105984,267.011,2.82988,0.049098,0.000520359,0.0199851,0.112806,5400,4500,6900
282533824,155737254,237,2,f,3680820,43.3354,220254000,692.965,1.17733e-05,15.9907,0.000188264,0.04509,5.30859e-07,2.03883e-05,0.00043761,12500,5000,6500
282534266,155737254,780,2,f,12105800,85.1026,899925000,1566.2,7.0299e-06,18.4036,0.000129376,0.148296,1.04251e-06,4.00388e-05,0.000632101,7600,5800,7700
282534951,155737254,444,3,f,133409000,4039.62,11591800000,830913,3.02799e-05,205.691,0.0062283,1.63426,4.94853e-05,0.00190055,0.00409721,5900,4000,6100
282534775,155737254,230,3,f,4171600,778.723,132104000,20470.5,0.000186673,26.2872,0.00490711,0.0511021,9.53936e-06,0.000366371,0.00213284,12700,7300,5800
282535165,155737254,697,3,f,145024000,9486.82,3809020000,279910,6.54154e-05,29.5052,0.00193009,1.77655,0.000116214,0.00446333,0.00951082,9500,6900,5600
282534219,155737254,715,2,f,37953300,263.402,2444880000,10955.2,6.94016e-06,41.5912,0.00028865,0.464928,3.22668e-06,0.000123925,0.000622964,9000,4200,10400
282535032,155737254,540,3,f,27238100,10056.9,1556490000,340386,0.000369221,33.8461,0.0124967,0.333666,0.000123196,0.00473152,0.00763264,8100,4400,700
282535174,155737254,706,3,f,6216500,459.654,673220000,20757.8,7.3941e-05,45.1597,0.00333915,0.0761521,5.63076e-06,0.000216256,0.00184517,7700,2700,4900
282532914,155737254,302,1,f,99627500,10322.8,8991360000,550297,0.000103614,53.3087,0.00552355,1.22044,0.000126455,0.00485666,0.00927096,8700,2500,4100
282533233,155737254,683,1,f,40898000,0,4884800000,0,0,0,0,0.501,0,0,0,0,0,0
282534583,155737254,10704,2,f,30264500,76.1019,2361850000,2509.95,2.51456e-06,32.9815,8.29338e-05,0.37074,9.32248e-07,3.58042e-05,0.000396657,8700,5300,7900
282533034,155737254,446,1,f,4416980,0,586011000,0,0,0,0,0.0541081,0,0,0,0,0,0
282533741,155737254,127,2,f,18404100,457.256,1815170000,89869.4,2.48453e-05,196.541,0.00488312,0.22545,5.60138e-06,0.000215128,0.0025922,5800,4800,6200
282534198,155737254,692,2,f,16686400,0,1343680000,0,0,0,0,0.204408,0,0,0,0,0,0
282533287,155737254,753,1,f,1308740,20.0225,84119000,3350.28,1.52991e-05,167.326,0.00255994,0.016032,2.45275e-07,9.4201e-06,0.000196132,7800,5900,5500
282533809,155737254,220,2,f,181342000,259074,10187000000,56340400,0.00142865,217.469,0.310687,2.22144,0.00317366,0.121888,0.0439106,2000,4500,6600
282535486,155737254,1096,3,f,29364800,0,2822900000,0,0,0,0,0.359718,0,0,0,0,0,0
282535606,155737254,1085,2,t,33.9592,4.12717,6829.11,3451.66,0.121533,836.327,101.641,4.16001e-07,5.05578e-08,1.94174e-06,5.04569e-05,4300,2700,6600
282533260,155737254,714,1,f,181342000,1334.12,18728400000,105037,7.35693e-06,78.7313,0.00057922,2.22144,1.63429e-05,0.000627672,0.00323953,2300,2600,5500
282534960,155737254,453,3,f,3004690000,235206,333739000000,23957600,7.82796e-05,101.858,0.00797339,36.8075,0.00288128,0.110659,0.0332849,4600,4100,1500
282535183,155737254,720,3,f,18976700,7750.14,928873000,276504,0.000408404,35.6773,0.0145707,0.232464,9.49392e-05,0.00364626,0.0128462,12600,4600,6700
282532747,155737254,83,1,f,23393700,8654.95,518500000,149480,0.00036997,17.2711,0.00638979,0.286572,0.000106023,0.00407195,0.00668111,12600,7400,4700
282534667,155737254,87,3,f,7279840,401.185,395171000,37576.6,5.5109e-05,93.6641,0.00516173,0.0891781,4.91451e-06,0.000188748,0.000947156,6300,5600,5700
282535441,155737254,1041,3,f,432128000,58721.9,27131100000,2625320,0.00013589,44.7077,0.00607533,5.29357,0.000719344,0.0276273,0.0106671,10600,4200,2600
282533878,155737254,307,2,f,29937300,478.914,759076000,8095.06,1.59972e-05,16.9029,0.0002704,0.366732,5.8667e-06,0.000225318,0.00079426,11600,7500,6600
282534644,155737254,52,3,f,106089000,35.4821,8204150000,5269.53,3.34454e-07,148.512,4.96706e-05,1.2996,4.34655e-07,1.66935e-05,0.000204049,9300,4800,9900
282535234,155737254,791,3,f,4907760,0,479340000,0,0,0,0,0.0601201,0,0,0,0,0,0
282533180,155737254,623,1,f,2028210000,75423,172751000000,5536550,3.71869e-05,73.4066,0.00272977,24.8456,0.000923932,0.0354848,0.0224454,5200,7000,2900
282534747,155737254,195,3,f,16113800,99.7182,1644280000,15588.2,6.18837e-06,156.323,0.000967383,0.197394,1.22155e-06,4.69151e-05,0.000671837,4000,3100,5900
282534512,155737254,1082,2,f,3026450,0.0012405,194868000,0.168054,4.09887e-10,135.472,5.55283e-08,0.037074,1.51962e-11,5.83628e-10,1.51658e-08,3500,5400,6200
282534156,155737254,647,2,f,78278800,1356.67,4722990000,123580,1.73313e-05,91.0909,0.00157872,0.958915,1.66192e-05,0.000638282,0.00121859,7200,7100,8200
282533047,155737254,461,1,f,5971110,0,388165000,0,0,0,0,0.0731461,0,0,0,0,0,0
282535596,155737254,940,2,t,83519,17023.7,24789400,13219900,0.203831,776.554,158.286,0.00102311,0.000208541,0.00800927,0.0536716,4500,3100,6300
282533076,155737254,495,1,f,64782400,77.9853,6114220000,1518.37,1.2038e-06,19.47,2.3438e-05,0.793585,9.5532e-07,3.66903e-05,0.000351122,7800,5500,3400
282535115,155737254,643,3,f,4825960,49.4369,390702000,1781.71,1.02439e-05,36.04,0.000369192,0.0591181,6.05602e-07,2.32589e-05,0.000208813,9000,3000,900
282532877,155737254,251,1,f,30509900,984.954,2662700000,25153,3.22831e-05,25.5372,0.00082442,0.373746,1.20657e-05,0.000463398,0.00222307,8800,2600,1100
282535521,155737254,10671,3,f,4498780,7202.61,87661700,497532,0.00160101,69.0766,0.110593,0.0551101,8.82319e-05,0.00338866,0.0111652,7300,7300,5400
282533352,155737254,840,1,f,288494000,70356.7,13675500000,1855390,0.000243875,26.3711,0.00643127,3.53406,0.000861869,0.0331012,0.0234754,4500,6200,2500
282535195,155737254,735,3,f,27974200,4041.57,1681010000,122476,0.000144475,30.3041,0.00437819,0.342684,4.95093e-05,0.00190147,0.00545886,7000,3000,800
282534825,155737254,290,3,f,636127000,257050,37542100000,38238000,0.000404085,148.757,0.0601106,7.79256,0.00314886,0.120936,0.0437749,5300,6100,6600
282534396,155737254,939,2,f,1390530,0,48629900,0,0,0,0,0.017034,0,0,0,0,0,0
282535635,155737254,991,3,t,83519,17023.7,24789400,13219900,0.203831,776.554,158.286,0.00102311,0.000208541,0.00800927,0.0536716,4500,3100,6300
282534005,155737254,461,2,f,5398540,205.938,347222000,30000,3.8147e-05,145.675,0.00555707,0.0661321,2.52274e-06,9.6889e-05,0.00132709,6900,1700,7700
282532791,155737254,139,1,f,52594800,0,4237040000,0,0,0,0,0.644287,0,0,0,0,0,0
282533885,155737254,315,2,f,4991130000,1482780,500716000000,328321000,0.000297084,221.422,0.0657809,61.1413,0.0181641,0.697616,0.217667,4500,3000,6300
282535355,155737254,936,3,f,210379000,2949.7,26748300000,145360,1.40209e-05,49.2794,0.00069094,2.57715,3.61339e-05,0.00138777,0.00231118,12600,1800,4200
282533550,155737254,1080,1,f,825649000,46401.2,79839800000,2718730,5.61997e-05,58.5918,0.00329284,10.1142,0.000568415,0.0218307,0.0199823,7600,6300,4300
282534209,155737254,703,2,f,273853000,15668.5,21047400000,2518440,5.72149e-05,160.733,0.00919633,3.3547,0.000191939,0.00737166,0.00807984,4300,4800,8600
282534551,155737254,1129,2,f,1435520000,394598,101449000000,66315500,0.000274882,168.058,0.0461962,17.5851,0.00483383,0.185649,0.0437749,5300,6100,6600
282534571,155737254,10690,2,f,25356800,958.936,2101050000,26389.8,3.78178e-05,27.5199,0.00104074,0.31062,1.1747e-05,0.000451157,0.00166451,10400,4200,8500
282534798,155737254,255,3,f,31491500,0.000951661,3552780000,0.0205929,3.02197e-11,21.6389,6.5392e-10,0.38577,1.16578e-11,4.47734e-10,1.16346e-08,5900,3600,6600
282535637,155737254,997,3,t,3216040,2125500,6585280000,6397690000,0.660908,3009.97,1989.31,0.0393964,0.0260374,1,0.92355,4500,3300,6700
282532716,155737254,38,1,f,11287800,168.949,688612000,6945.95,1.49673e-05,41.1128,0.000615348,0.138276,2.06962e-06,7.94864e-05,0.000385386,6100,5900,5600
282535131,155737254,661,3,f,53985400,85.1171,2559240000,2073.91,1.57667e-06,24.3654,3.84161e-05,0.661321,1.04268e-06,4.00456e-05,0.000335147,11200,6900,4000
282534621,155737254,19,3,f,1635920,8310.07,105913000,1652660,0.00507976,198.874,1.01023,0.02004,0.000101798,0.0039097,0.0523772,4500,3200,5900
282532895,155737254,275,1,f,141343000,10530.4,9458890000,1277850,7.45023e-05,121.349,0.00904075,1.73146,0.000128998,0.00495431,0.00719301,4000,4800,5600
282534171,155737254,663,2,f,39262100,307.702,2427420000,30013.5,7.83714e-06,97.5406,0.000764439,0.48096,3.76935e-06,0.000144767,0.000990953,7400,7000,8300
282534423,155737254,970,2,f,8915760,0.762561,272149000,8.69623,8.55295e-08,11.404,9.75377e-07,0.109218,9.34137e-09,3.58767e-07,4.36048e-06,11100,5400,5800
282533587,155737254,1125,1,f,11696800,0,1208010000,0,0,0,0,0.143286,0,0,0,0,0,0
282534985,155737254,483,3,f,18404100,511.776,875786000,46843.2,2.78077e-05,91.5307,0.00254526,0.22545,6.26926e-06,0.000240779,0.00104098,7400,3200,5900
282533305,155737254,777,1,f,5153150,11.0576,349140000,203.46,2.14579e-06,18.4,3.94826e-05,0.0631261,1.35455e-07,5.20234e-06,0.000135185,7000,6500,5600
282535087,155737254,610,3,f,72880200,102.357,7883940000,13442.5,1.40446e-06,131.329,0.000184447,0.892783,1.25388e-06,4.81568e-05,0.000317293,8700,900,6800
282535255,155737254,820,3,f,93983600,8455.66,9322720000,319028,8.99695e-05,37.7295,0.00339451,1.1513,0.000103582,0.00397819,0.00615801,10300,1200,5000
282534927,155737254,416,3,f,13823500,87.8765,840708000,7191.46,6.35703e-06,81.8359,0.000520233,0.169338,1.07649e-06,4.13439e-05,0.000281273,7100,7200,8500
282533524,155737254,1046,1,f,13251000,0,1278310000,0,0,0,0,0.162324,0,0,0,0,0,0
282535277,155737254,845,3,f,70344600,912.671,8058900000,71488.7,1.29743e-05,78.3291,0.00101626,0.861721,1.11802e-05,0.000429391,0.00330054,8300,2200,6800
282532956,155737254,350,1,f,1472330,0,71013100,0,0,0,0,0.018036,0,0,0,0,0,0
282535577,155737254,296,2,t,37612.8,4903.47,7679350,2955060,0.130367,602.647,78.5653,0.000460757,6.00676e-05,0.00230697,0.0189014,4600,2900,6100
282533330,155737254,812,1,f,15050500,0,413236000,0,0,0,0,0.184368,0,0,0,0,0,0
282535520,155737254,1142,3,f,34354300,0,2479340000,0,0,0,0,0.42084,0,0,0,0,0,0
282534486,155737254,1048,2,f,122203000,106.856,4190070000,1777.65,8.74414e-07,16.6359,1.45467e-05,1.49699,1.30899e-06,5.02734e-05,0.000249534,12500,6900,6300
282533202,155737254,651,1,f,24129800,2889.4,1489700000,57728.5,0.000119744,19.9794,0.00239241,0.29559,3.53951e-05,0.0013594,0.0027186,12500,4900,5200
282535436,155737254,1034,3,f,34436100,11751.7,3435750000,760878,0.000341261,64.7461,0.0220953,0.421842,0.000143958,0.00552891,0.0135811,4100,3500,5900
282533207,155737254,656,1,f,83595500,19999.7,5523260000,773871,0.000239244,38.6941,0.00925733,1.02405,0.000244996,0.00940939,0.00892537,2400,2700,3500
282532816,155737254,178,1,f,16686400,26.4155,1055360000,919.974,1.58306e-06,34.827,5.51332e-05,0.204408,3.2359e-07,1.24279e-05,0.000134302,7500,4100,3100
282533147,155737254,588,1,f,26011100,4092.51,2626450000,272444,0.000157337,66.5715,0.0104741,0.318636,5.01332e-05,0.00192543,0.00522965,4500,3200,5600
282534001,155737254,455,2,f,981552,847.051,92977100,190406,0.000862971,224.787,0.193984,0.012024,1.03764e-05,0.000398518,0.00320483,6500,5600,6300
282534864,155737254,335,3,f,14314300,1.60767,1076800000,134.594,1.12312e-07,83.7199,9.40276e-06,0.17535,1.96939e-08,7.56371e-07,1.69838e-05,6700,4900,9500
282532733,155737254,62,1,f,53903600,1387.28,1091170000,20712.9,2.57363e-05,14.9306,0.000384258,0.660319,1.69942e-05,0.000652682,0.000861495,12500,6700,5300
282534986,155737254,484,3,f,20694400,1351.57,1931700000,60911.3,6.53107e-05,45.0672,0.00294337,0.253506,1.65567e-05,0.00063588,0.00323953,2300,2600,5500
282532752,155737254,91,1,f,21675900,2.39983,1607180000,45.8373,1.10714e-07,19.1003,2.11466e-06,0.26553,2.93979e-08,1.12906e-06,2.68902e-05,11600,3800,3500
282535333,155737254,910,3,f,9897320,0.372232,816597000,85.4134,3.76093e-08,229.463,8.62995e-06,0.121242,4.55984e-09,1.75126e-07,2.49031e-06,2800,3200,5000
282533686,155737254,52,2,f,53003800,35.2737,4050890000,5262.91,6.65493e-07,149.202,9.9293e-05,0.649297,4.32103e-07,1.65954e-05,0.000204049,9300,4800,9900
282533520,155737254,1041,1,f,215696000,29119.5,13408400000,1631990,0.000135002,56.0447,0.00756616,2.64228,0.000356714,0.0137,0.0106671,10600,4200,2600
282533835,155737254,249,2,f,899756,0,77441700,0,0,0,0,0.011022,0,0,0,0,0,0
282534946,155737254,439,3,f,1308740,319.219,92651600,61099.3,0.000243914,191.403,0.0466858,0.016032,3.91043e-06,0.000150185,0.00289115,6300,5500,5800
282533952,155737254,398,2,f,33536400,1631.63,1153500000,27562.4,4.86525e-05,16.8926,0.000821867,0.41082,1.99874e-05,0.000767642,0.00415468,10200,7200,6700
282533112,155737254,538,1,f,1145140,0,41757200,0,0,0,0,0.014028,0,0,0,0,0,0
282533681,155737254,45,2,f,3926210,0,200101000,0,0,0,0,0.048096,0,0,0,0,0,0
282534020,155737254,479,2,f,13823500,4.36194,1291230000,345.602,3.15545e-07,79.2312,2.5001e-05,0.169338,5.34338e-08,2.05219e-06,4.31286e-05,7700,6300,7600
282534329,155737254,861,2,f,20612600,23.935,1737300000,466.68,1.16118e-06,19.4978,2.26405e-05,0.252504,2.93204e-07,1.12609e-05,0.000234249,8800,6100,8200
