id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281715118,112424102,1096,1,f,14805100,0,555461000,0,0,0,0,0.181362,0,0,0,0,0,0
281717220,112424102,800,2,f,14559700,0,776895000,0,0,0,0,0.178356,0,0,0,0,0,0
281715716,112424102,128,2,f,229765000,706.58,3125220000,30627.1,3.07523e-06,43.3456,0.000133298,2.81462,8.6556e-06,0.000156042,0.00461928,9200,4100,7800
281719675,112424102,666,3,f,3271840,27.4113,71257400,419.529,8.37794e-06,15.305,0.000128224,0.04008,3.35788e-07,6.05353e-06,0.000121279,12900,5100,5800
281713595,112424102,507,1,f,694448000,24587.9,31277100000,2080670,3.54064e-05,84.6218,0.00299615,8.50699,0.000301201,0.00543001,0.0203942,2300,6100,5000
281718209,112424102,10713,2,f,58157000,327135,4400670000,81199700,0.00562504,248.215,1.39622,0.712423,0.0040074,0.0722448,0.303358,11500,2200,6400
281718916,112424102,318,3,f,1472330,0,35015400,0,0,0,0,0.018036,0,0,0,0,0,0
281719395,112424102,512,3,f,3581590000,34450800,238410000000,14771500000,0.00961885,428.77,4.12427,43.8745,0.422022,7.60814,0.999627,11900,1800,6600
281715249,112424102,10696,1,f,8588580,2325.25,195771000,105864,0.000270737,45.5279,0.0123261,0.10521,2.84843e-05,0.00051351,0.00280402,10200,2700,3200
281712894,112424102,162,1,f,5562130,0,179710000,0,0,0,0,0.0681361,0,0,0,0,0,0
281712968,112424102,249,1,f,899756,0,35875000,0,0,0,0,0.011022,0,0,0,0,0,0
281718984,112424102,344,3,f,28383200,0,1291600000,0,0,0,0,0.347694,0,0,0,0,0,0
281715134,112424102,1101,1,f,25520400,0,1257620000,0,0,0,0,0.312624,0,0,0,0,0,0
281713043,112424102,292,1,f,2535680,628.163,78773300,12133.1,0.00024773,19.3152,0.00478495,0.031062,7.69499e-06,0.000138724,0.00584339,6300,6800,3900
281716814,112424102,573,2,f,4416980,0,280842000,0,0,0,0,0.0541081,0,0,0,0,0,0
281717670,112424102,956,2,f,172917000,434.602,4388550000,21071.4,2.51336e-06,48.4844,0.000121859,2.11823,5.32387e-06,9.59779e-05,0.000813221,7900,4400,9700
281715158,112424102,1111,1,f,52267600,0,3456370000,0,0,0,0,0.640279,0,0,0,0,0,0
281718098,112424102,1128,2,f,36235600,0,2481780000,0,0,0,0,0.443886,0,0,0,0,0,0
281720423,112424102,974,3,f,65355000,0,4263160000,0,0,0,0,0.800599,0,0,0,0,0,0
281716224,112424102,320,2,f,72225900,10402.8,2649690000,493162,0.000144031,47.4067,0.00682805,0.884767,0.000127434,0.00229736,0.0141889,6700,500,6900
281713725,112424102,564,1,f,24620600,0,692870000,0,0,0,0,0.301602,0,0,0,0,0,0
281714779,112424102,965,1,f,11451400,54.8584,385342000,1930.67,4.79053e-06,35.1936,0.000168596,0.14028,6.72016e-07,1.2115e-05,0.000182851,8100,400,4700
281718949,112424102,332,3,f,163592,0,7517540,0,0,0,0,0.002004,0,0,0,0,0,0
281720032,112424102,792,3,f,151404000,4712.21,1593370000,98190.7,3.11233e-05,20.8375,0.000648533,1.8547,5.77246e-05,0.00104065,0.00795756,9500,6900,5600
281718169,112424102,10690,2,f,25356800,148.474,1459490000,3142.9,5.85541e-06,21.168,0.000123947,0.31062,1.81881e-06,3.27892e-05,0.000498758,10400,4200,8500
281712434,112424102,8,1,f,16948400000,5366500,684517000000,1339040000,0.000316638,249.517,0.0790067,207.618,0.0657396,1.18514,0.640272,11800,2300,5300
281712515,112424102,52,1,f,53085600,4.38775,2066820000,228.574,8.26542e-08,52.0936,4.30575e-06,0.650299,5.37499e-08,9.68995e-07,3.52377e-05,10200,3000,1800
281715039,112424102,1061,1,f,2372080,0,55978100,0,0,0,0,0.029058,0,0,0,0,0,0
281714155,112424102,711,1,f,7770620,314.763,156351000,13863.1,4.05068e-05,44.0431,0.00178404,0.0951901,3.85584e-06,6.95125e-05,0.000751022,12400,4700,4700
281716435,112424102,429,2,f,32636600,1880.34,721101000,114937,5.76144e-05,61.1258,0.00352173,0.399798,2.30342e-05,0.000415256,0.00765016,12600,6100,8100
281713717,112424102,558,1,f,7198050,3501.86,232622000,171763,0.000486502,49.0491,0.0238625,0.0881761,4.28978e-05,0.000773355,0.0111935,4400,3100,1600
281720633,112424102,1064,3,f,315978000,11302.4,19234700000,449271,3.57697e-05,39.7499,0.00142184,3.87073,0.000138455,0.00249604,0.0058192,12400,4000,9200
281715168,112424102,1117,1,f,155821000,471.707,2498110000,19342,3.02723e-06,41.0043,0.000124129,1.90881,5.77841e-06,0.000104172,0.00435495,11100,4200,4800
281715749,112424102,139,2,f,52267600,0,2341910000,0,0,0,0,0.640279,0,0,0,0,0,0
281716887,112424102,608,2,f,10551700,0,327035000,0,0,0,0,0.129258,0,0,0,0,0,0
281715831,112424102,189,2,f,10060900,0,377619000,0,0,0,0,0.123246,0,0,0,0,0,0
281716608,112424102,533,2,f,52185800,2841.26,1936800000,134206,5.44451e-05,47.2346,0.00257169,0.639277,3.48055e-05,0.000627467,0.00706659,10100,1800,7500
281718205,112424102,10710,2,f,26583700,6193.45,1422290000,334433,0.000232979,53.9979,0.0125804,0.32565,7.58698e-05,0.00136777,0.0167638,10700,2900,6200
281717801,112424102,1037,2,f,32227600,2645.94,1230350000,143098,8.21015e-05,54.0821,0.00444022,0.394788,3.24127e-05,0.000584331,0.00427061,9000,2300,7400
281714830,112424102,982,1,f,2453880,205.609,43393100,2065.94,8.37892e-05,10.0479,0.000841906,0.03006,2.51871e-06,4.54068e-05,0.000470015,7300,2300,5600
281720030,112424102,791,3,f,4907760,0,269432000,0,0,0,0,0.0601201,0,0,0,0,0,0
281718408,112424102,97,3,f,52022300,3423.53,1457230000,74148.9,6.5809e-05,21.6586,0.00142533,0.637273,4.19383e-05,0.000756056,0.00270728,7300,4300,700
281719943,112424102,732,3,f,1390530,0,38301100,0,0,0,0,0.017034,0,0,0,0,0,0
281718945,112424102,330,3,f,4008000,0,90702200,0,0,0,0,0.049098,0,0,0,0,0,0
281719667,112424102,662,3,f,6707270,0,189086000,0,0,0,0,0.0821641,0,0,0,0,0,0
281720322,112424102,933,3,f,300519000,123247,3064700000,4253810,0.000410113,34.5146,0.0141549,3.68135,0.00150977,0.0272179,0.0185126,10200,7200,5700
281718800,112424102,256,3,f,40734400,0.435007,1436270000,9.28467,1.06791e-08,21.3437,2.27932e-07,0.498996,5.32883e-09,9.60673e-08,5.31819e-06,7700,6400,7900
281718761,112424102,237,3,f,7688820,19.2096,189981000,104.427,2.49838e-06,5.4362,1.35817e-05,0.0941881,2.35318e-07,4.24227e-06,0.000122927,12500,5000,4900
281715171,112424102,1118,1,f,1799510,0,69658200,0,0,0,0,0.022044,0,0,0,0,0,0
281713486,112424102,452,1,f,5807520,93.5394,181953000,2267.38,1.61066e-05,24.2398,0.000390421,0.0711421,1.14586e-06,2.06573e-05,0.000905035,4800,6700,5400
281714445,112424102,839,1,f,3517230,0.0139934,131665000,0.0651964,3.97853e-09,4.65909,1.85363e-08,0.043086,1.71419e-10,3.09031e-09,1.38956e-07,12600,5200,5300
281717779,112424102,1022,2,f,74107200,1.35535,1908500000,63.871,1.82891e-08,47.125,8.61874e-07,0.907813,1.66031e-08,2.99318e-07,1.65699e-05,6300,5100,8400
281712914,112424102,191,1,f,28301400,0,901940000,0,0,0,0,0.346692,0,0,0,0,0,0
281716505,112424102,467,2,f,128829000,40.7976,4547970000,2962.48,3.16681e-07,72.6141,2.29955e-05,1.57815,4.99771e-07,9.00979e-06,0.000332616,8300,6000,6100
281717537,112424102,903,2,f,10633500,1197.67,261956000,29742,0.000112632,24.8333,0.00279701,0.13026,1.46714e-05,0.000264494,0.00258301,13000,4800,6700
281715874,112424102,211,2,f,37789800,203.515,2054090000,9471.19,5.38547e-06,46.5379,0.000250628,0.462924,2.49306e-06,4.49446e-05,0.000444245,2700,2200,6000
281714304,112424102,776,1,f,430411000,654.085,7604400000,30660,1.51968e-06,46.8747,7.12344e-05,5.27253,8.01255e-06,0.000144449,0.00197616,4200,3600,5500
281715535,112424102,68,2,f,17259000,280.984,515643000,8102.54,1.62805e-05,28.8363,0.000469469,0.211422,3.44206e-06,6.20529e-05,0.0007848,2200,2400,6500
281712918,112424102,196,1,f,5971110,0,151942000,0,0,0,0,0.0731461,0,0,0,0,0,0
281717829,112424102,1054,2,f,15459400,0,417963000,0,0,0,0,0.189378,0,0,0,0,0,0
281720832,112424102,728,2,t,357919,357224,476199000,476035000,0.998058,1332.6,1330.01,0.0043845,0.00437599,0.0788896,0.5004,11800,2000,6600
281716496,112424102,461,2,f,5398540,0,151919000,0,0,0,0,0.0661321,0,0,0,0,0,0
281720647,112424102,1073,3,f,2117330000,1481040,125340000000,556325000,0.000699482,375.632,0.262748,25.9373,0.0181427,0.327074,0.729744,12100,1900,6600
281716450,112424102,437,2,f,69690200,1.94975,1553650000,23.6966,2.79775e-08,12.1536,3.40027e-07,0.853705,2.38845e-08,4.30586e-07,1.00082e-05,12300,5300,7800
281717547,112424102,906,2,f,8670380,0,323478000,0,0,0,0,0.106212,0,0,0,0,0,0
281720591,112424102,1035,3,f,55130500,1.11558,3942520000,34.4054,2.02353e-08,30.8407,6.24072e-07,0.675349,1.36659e-08,2.46367e-07,3.64867e-06,5400,3200,1500
281712911,112424102,188,1,f,5234940,855.843,171041000,49574.6,0.000163487,57.9249,0.00946995,0.0641281,1.04841e-05,0.000189005,0.00329135,1900,3200,4500
281712981,112424102,257,1,f,8424990,0,429225000,0,0,0,0,0.103206,0,0,0,0,0,0
281719673,112424102,665,3,f,140362000,16929.1,4375600000,397318,0.00012061,23.4696,0.00283067,1.71943,0.000207381,0.00373863,0.00673772,3600,5700,2800
281714427,112424102,832,1,f,57093600,4.95345,444872000,24.6572,8.67601e-08,4.97778,4.31873e-07,0.699397,6.06797e-08,1.09392e-06,4.38315e-05,12900,7200,5000
281712529,112424102,60,1,f,5234940,0.237375,140564000,12.2367,4.53443e-08,51.55,2.3375e-06,0.0641281,2.90784e-09,5.2422e-08,1.47503e-06,7800,4800,1700
281713936,112424102,643,1,f,2453880,51.4257,84718000,2436.43,2.09569e-05,47.3776,0.000992887,0.03006,6.29964e-07,1.13569e-05,0.00026267,9000,2700,1000
281715001,112424102,1046,1,f,13251000,0,573503000,0,0,0,0,0.162324,0,0,0,0,0,0
281717121,112424102,735,2,f,13741700,883.03,415512000,13373.1,6.42591e-05,15.1446,0.000973177,0.168336,1.08171e-05,0.000195009,0.00163223,7300,3100,10600
281717737,112424102,993,2,f,415196000,13552.3,18651200000,603036,3.26406e-05,44.4971,0.00145241,5.08616,0.000166015,0.00299289,0.0107374,7300,500,6400
281718802,112424102,257,3,f,17013600,1.02829,796505000,54.4993,6.04393e-08,53,3.20328e-06,0.208416,1.25965e-08,2.27088e-07,1.25714e-05,9900,2000,7800
281719623,112424102,635,3,f,27974200,0.539081,1567710000,17.927,1.92706e-08,33.2547,6.40839e-07,0.342684,6.60374e-09,1.19051e-07,1.68876e-06,8900,2100,1700
281719522,112424102,576,3,f,1226940,0,26199900,0,0,0,0,0.01503,0,0,0,0,0,0
281719053,112424102,382,3,f,676862000,1259.24,30987000000,62507.8,1.86041e-06,49.6392,9.23494e-05,8.29156,1.54257e-05,0.000278092,0.00410902,7800,2500,6600
281717481,112424102,881,2,f,18485900,1178.02,443237000,71942.7,6.37253e-05,61.0709,0.00389176,0.226452,1.44307e-05,0.000260155,0.00228533,10600,3400,6800
281720339,112424102,940,3,f,80487300,0,892923000,0,0,0,0,0.985969,0,0,0,0,0,0
281713778,112424102,579,1,f,124412000,20.4759,3457850000,1090.37,1.64582e-07,53.2516,8.76424e-06,1.52404,2.5083e-07,4.52192e-06,9.94908e-05,7900,4600,1700
281717034,112424102,684,2,f,4089800,0,149154000,0,0,0,0,0.0501,0,0,0,0,0,0
281719533,112424102,582,3,f,23311900,0,1069950000,0,0,0,0,0.28557,0,0,0,0,0,0
281719976,112424102,754,3,f,332583000,26433.9,11690100000,853279,7.94808e-05,32.2797,0.00256562,4.07414,0.000323816,0.0058377,0.0098195,3700,6100,6000
281720051,112424102,805,3,f,18404100,1928.13,286079000,79744.6,0.000104767,41.3584,0.00433298,0.22545,2.36196e-05,0.000425811,0.00354384,9600,600,6800
281717634,112424102,946,2,f,29855500,0,989741000,0,0,0,0,0.36573,0,0,0,0,0,0
281720637,112424102,1066,3,f,37871500,343.229,1568370000,8296.34,9.06297e-06,24.1715,0.000219065,0.463926,4.20455e-06,7.5799e-05,0.000788269,8100,500,7700
281716998,112424102,668,2,f,11860400,0,453938000,0,0,0,0,0.14529,0,0,0,0,0,0
281720414,112424102,971,3,f,60120100,0,1044890000,0,0,0,0,0.736471,0,0,0,0,0,0
281713473,112424102,445,1,f,24538800,0.942192,436063000,4.5126,3.8396e-08,4.78947,1.83897e-07,0.3006,1.15419e-08,2.08075e-07,5.25724e-06,11100,5800,3600
281715951,112424102,250,2,f,28465000,0,632213000,0,0,0,0,0.348696,0,0,0,0,0,0
281713883,112424102,614,1,f,18813100,8817.48,360647000,431319,0.000468689,48.9163,0.0229265,0.23046,0.000108014,0.00194726,0.0181175,6700,6500,4200
281713063,112424102,303,1,f,29937300,0,1243620000,0,0,0,0,0.366732,0,0,0,0,0,0
281717907,112424102,1089,2,f,1647540000,45412.2,70605500000,2244400,2.75637e-05,49.4228,0.00136228,20.1823,0.000556299,0.0100289,0.0155803,8200,2500,7100
281714093,112424102,690,1,f,8261400,0,165488000,0,0,0,0,0.101202,0,0,0,0,0,0
281712843,112424102,122,1,f,27892400,102.94,390180000,3967.19,3.69062e-06,38.5387,0.000142232,0.341682,1.26102e-06,2.27335e-05,0.000261641,10000,7200,4700
281720356,112424102,948,3,f,275325000,121383,2930910000,4157800,0.00044087,34.2537,0.0151014,3.37274,0.00148694,0.0268063,0.0185126,10200,7200,5700
281720573,112424102,1022,3,f,147805000,1.35535,3760300000,63.871,9.16985e-09,47.125,4.32129e-07,1.81062,1.66031e-08,2.99318e-07,1.65699e-05,6300,5100,8400
281719107,112424102,423,3,f,48668600,0,2351180000,0,0,0,0,0.596191,0,0,0,0,0,0
281716460,112424102,442,2,f,22330300,2294.06,518861000,93913.8,0.000102733,40.9379,0.00420567,0.273546,2.81022e-05,0.000506621,0.0039755,7200,600,5800
281714148,112424102,707,1,f,11287800,509.027,418580000,26463,4.50952e-05,51.9873,0.00234438,0.138276,6.23558e-06,0.000112414,0.00205386,4400,3200,5600
281715263,112424102,10707,1,f,2208490,0,80863300,0,0,0,0,0.027054,0,0,0,0,0,0
281718519,112424102,163,3,f,31246100,18.3975,1243230000,254.879,5.88794e-07,13.854,8.15716e-06,0.382764,2.25369e-07,4.06292e-06,9.45381e-05,6400,4900,10200
281719321,112424102,470,3,f,16686400,0,502733000,0,0,0,0,0.204408,0,0,0,0,0,0
281720811,112424102,10723,3,f,91775100,819.472,6126170000,138010,8.92913e-06,168.414,0.00150379,1.12425,1.00385e-05,0.000180973,0.00114791,12400,2500,6900
281715394,112424102,6,2,f,138971000,18.0725,1464390000,278.946,1.30044e-07,15.4349,2.00722e-06,1.7024,2.21388e-07,3.99114e-06,6.84814e-05,7300,2900,8800
281713721,112424102,560,1,f,1881310,5.10783,34323100,92.2602,2.71504e-06,18.0625,4.90405e-05,0.023046,6.25709e-08,1.12802e-06,5.42045e-05,10800,4700,3200
281714976,112424102,1034,1,f,16113800,4532.58,535900000,191934,0.000281285,42.3454,0.0119111,0.197394,5.55241e-05,0.00100098,0.0078572,4100,3700,5600
281720395,112424102,963,3,f,2944660,1850.5,19071600,130694,0.000628426,70.6263,0.0443834,0.036072,2.26686e-05,0.000408666,0.00866368,12400,6900,7300
281718196,112424102,10704,2,f,30264500,45.6928,1090540000,1814.36,1.50978e-06,39.7077,5.995e-05,0.37074,5.59737e-07,1.00908e-05,0.000259425,8500,5700,7700
281718292,112424102,31,3,f,425912000,25553.3,20343600000,1239270,5.99968e-05,48.4972,0.00290968,5.21742,0.000313029,0.00564323,0.00989254,5800,2300,5700
281720078,112424102,826,3,f,165064000,43998.5,4618550000,1771490,0.000266554,40.2624,0.0107321,2.02204,0.000538982,0.00971667,0.0178192,5400,7000,4400
281717765,112424102,1014,2,f,21921300,41.1856,422149000,692.292,1.87879e-06,16.8091,3.15808e-05,0.268536,5.04523e-07,9.09546e-06,0.000420966,8100,3800,8300
281720282,112424102,916,3,f,65436800,48665.5,1383470000,1730960,0.000743703,35.5686,0.0264524,0.801601,0.000596153,0.0107473,0.0155221,8700,2900,3800
281720619,112424102,1056,3,f,423785000,13405.1,27023400000,438886,3.16319e-05,32.7402,0.00103563,5.19137,0.000164213,0.0029604,0.0137057,11100,4000,2300
281712502,112424102,45,1,f,4089800,0,79470100,0,0,0,0,0.0501,0,0,0,0,0,0
281714081,112424102,685,1,f,27238100,0,713876000,0,0,0,0,0.333666,0,0,0,0,0,0
281714053,112424102,671,1,f,6789070,201.926,141970000,6838.19,2.97429e-05,33.8648,0.00100724,0.0831661,2.4736e-06,4.45936e-05,0.000467723,9300,500,4700
281712487,112424102,38,1,f,11287800,3.58825,345033000,44.9652,3.17886e-07,12.5313,3.98351e-06,0.138276,4.3956e-08,7.92432e-07,3.66497e-05,5900,5900,5600
281716869,112424102,599,2,f,18076900,0,638056000,0,0,0,0,0.221442,0,0,0,0,0,0
281720625,112424102,1059,3,f,7607030,0,231859000,0,0,0,0,0.0931861,0,0,0,0,0,0
281715383,112424102,182305713,1,f,2372080,0,46722500,0,0,0,0,0.029058,0,0,0,0,0,0
281712824,112424102,117,1,f,21021600,3365.93,95036800,116552,0.000160118,34.6271,0.00554442,0.257514,4.12326e-05,0.000743335,0.00377769,5700,7200,5300
281713276,112424102,380,1,f,2699270,295.251,43733800,6193.45,0.000109382,20.9769,0.00229449,0.033066,3.61682e-06,6.52034e-05,0.000958399,12900,4800,4400
281717755,112424102,1007,2,f,214432000,1349380,15339800000,543686000,0.00629282,402.915,2.53547,2.6268,0.01653,0.297999,0.729744,12100,1900,6600
281714280,112424102,773,1,f,12433000,893.531,484603000,75346.2,7.18677e-05,84.3241,0.00606018,0.152304,1.09457e-05,0.000197328,0.00490022,12100,5400,5600
281719033,112424102,370,3,f,1307920000,18267.3,26357900000,979033,1.39667e-05,53.595,0.000748543,16.022,0.000223774,0.00403416,0.00866368,12400,6900,7300
281713204,112424102,353,1,f,55457700,3744.35,3011500000,184092,6.75173e-05,49.1652,0.0033195,0.679357,4.58683e-05,0.000826906,0.0111935,4400,3100,1600
281717211,112424102,795,2,f,213733000,353.279,6138430000,19430.1,1.6529e-06,54.9994,9.09083e-05,2.61823,4.32766e-06,7.80184e-05,0.00196587,10600,2800,6200
281720747,112424102,1133,3,f,327184,0,18406000,0,0,0,0,0.004008,0,0,0,0,0,0
281714063,112424102,676,1,f,3435430,0,112203000,0,0,0,0,0.042084,0,0,0,0,0,0
281715792,112424102,163,2,f,15459400,17.6368,800435000,243.483,1.14084e-06,13.8054,1.57498e-05,0.189378,2.16051e-07,3.89493e-06,9.45381e-05,6400,4900,10200
281713244,112424102,371,1,f,817960,0,40751100,0,0,0,0,0.01002,0,0,0,0,0,0
281716185,112424102,303,2,f,29691900,0,1465760000,0,0,0,0,0.363726,0,0,0,0,0,0
281719932,112424102,726,3,f,505254000,63478.9,17884100000,2919810,0.000125638,45.9965,0.00577889,6.18936,0.000777617,0.0140187,0.0226179,8500,2700,4000
281715282,112424102,10734,1,f,33536400,594.181,2347280000,43648.5,1.77175e-05,73.4599,0.00130153,0.41082,7.27872e-06,0.000131219,0.00163472,13000,4700,4600
281716260,112424102,332,2,f,81796,0,3770760,0,0,0,0,0.001002,0,0,0,0,0,0
281715794,112424102,165,2,f,25275000,6265.69,986072000,328835,0.000247901,52.4819,0.0130103,0.309618,7.67547e-05,0.00138372,0.0146097,8400,5700,6100
281718829,112424102,276,3,f,387795000,37384.1,16623500000,1638130,9.64018e-05,43.8189,0.00422422,4.75049,0.000457955,0.00825594,0.0113035,4500,5700,2200
281713455,112424102,429,1,f,33291000,259.745,858058000,13852,7.80226e-06,53.3294,0.000416089,0.407814,3.18187e-06,5.73623e-05,0.000929397,13000,5100,3700
281714486,112424102,863,1,f,32554800,290.237,302348000,6653.07,8.91534e-06,22.9229,0.000204365,0.398796,3.55541e-06,6.40963e-05,0.000967009,12800,6900,4000
281714917,112424102,1011,1,f,104372000,4329.57,4994600000,115961,4.14822e-05,26.7834,0.00111103,1.27855,5.30372e-05,0.000956146,0.00455235,7600,1800,1400
281713144,112424102,329,1,f,421658000,25972.8,24366800000,784217,6.15967e-05,30.1938,0.00185984,5.16532,0.000318166,0.00573585,0.0130075,5800,2800,1200
281715902,112424102,226,2,f,44906000,12646.5,1536370000,421996,0.000281621,33.3686,0.00939732,0.550099,0.00015492,0.00279286,0.013366,5600,7000,7000
281717146,112424102,752,2,f,284078000,90664.8,2789600000,3176340,0.000319155,35.0339,0.0111812,3.47995,0.00111064,0.0200225,0.0142845,9600,7000,5700
281714679,112424102,930,1,f,20367200,0,565802000,0,0,0,0,0.249498,0,0,0,0,0,0
281718500,112424102,151,3,f,46705500,1106.08,1389350000,60423.8,2.3682e-05,54.6289,0.00129372,0.572143,1.35495e-05,0.000244267,0.00329135,1900,3200,4500
281712882,112424102,147,1,f,1881310,452.355,49285000,19132.3,0.000240447,42.2948,0.0101697,0.023046,5.54135e-06,9.98985e-05,0.00435495,11100,4200,4800
281717708,112424102,976,2,f,48832200,7173.69,2539530000,414264,0.000146905,57.7476,0.00848341,0.598195,8.78777e-05,0.00158424,0.0167638,10700,2900,6200
281715256,112424102,10699,1,f,13087400,2645.75,359368000,60980.8,0.000202161,23.0485,0.00465952,0.16032,3.24105e-05,0.000584291,0.00660065,9200,4100,3300
281717614,112424102,935,2,f,33372800,5356.71,1422470000,247436,0.000160511,46.1918,0.0074143,0.408816,6.56197e-05,0.00118298,0.0063211,3100,2000,5900
281714239,112424102,754,1,f,165882000,11284.5,5402900000,378590,6.80272e-05,33.5495,0.00228228,2.03206,0.000138235,0.00249208,0.0067975,4900,7100,4600
281717224,112424102,803,2,f,386650000,28049.4,11850300000,1080570,7.25447e-05,38.5238,0.0027947,4.73646,0.000343605,0.00619445,0.0177103,5100,7100,6800
281719537,112424102,585,3,f,18485900,0,669770000,0,0,0,0,0.226452,0,0,0,0,0,0
281712910,112424102,187,1,f,22739300,0,1084110000,0,0,0,0,0.278556,0,0,0,0,0,0
281714522,112424102,884,1,f,16277400,0,510328000,0,0,0,0,0.199398,0,0,0,0,0,0
281720543,112424102,1002,3,f,219949000,4196.85,11283600000,79192.6,1.9081e-05,18.8695,0.000360049,2.69438,5.14114e-05,0.000926836,0.00342762,7800,2600,800
281717453,112424102,864,2,f,256758000,415.116,7799750000,17606.1,1.61676e-06,42.4125,6.85709e-05,3.14528,5.08517e-06,9.16746e-05,0.000815985,9100,3500,8000
281715152,112424102,1109,1,f,1226940,0,54770200,0,0,0,0,0.01503,0,0,0,0,0,0
281714858,112424102,990,1,f,12269400,0.843995,663047000,15.1905,6.87886e-08,17.9984,1.23808e-06,0.1503,1.03389e-08,1.86389e-07,2.44607e-06,7700,3200,1000
281717704,112424102,974,2,f,32473000,0,2179150000,0,0,0,0,0.397794,0,0,0,0,0,0
281718527,112424102,170,3,f,49486600,92.3839,1428420000,1246.14,1.86685e-06,13.4888,2.51815e-05,0.606211,1.1317e-06,2.04021e-05,0.00102268,7500,3300,3100
281719025,112424102,366,3,f,16522800,0,656512000,0,0,0,0,0.202404,0,0,0,0,0,0
281719367,112424102,495,3,f,128910000,22.676,5389080000,973.812,1.75905e-07,42.9445,7.55417e-06,1.57915,2.77781e-07,5.0078e-06,0.000101136,8600,4900,3300
281716946,112424102,639,2,f,21185200,2272.22,852332000,90763.2,0.000107255,39.9447,0.00428428,0.259518,2.78347e-05,0.0005018,0.00523207,5500,7100,8100
281718424,112424102,104,3,f,193366000,7522.83,9493190000,293273,3.89047e-05,38.9844,0.00151668,2.36873,9.21547e-05,0.00166135,0.0183806,4400,4700,9600
281718850,112424102,288,3,f,54721500,0.00888165,2464070000,0.151666,1.62306e-10,17.0763,2.77159e-09,0.670339,1.088e-10,1.96143e-09,8.43287e-08,2900,4300,6200
281714410,112424102,827,1,f,19140300,0,785603000,0,0,0,0,0.234468,0,0,0,0,0,0
281720532,112424102,991,3,f,987523000,28307.9,18133500000,1350540,2.86656e-05,47.709,0.00136761,12.0972,0.000346772,0.00625155,0.0174843,8300,5700,5400
281713502,112424102,463,1,f,205717000,538.026,8529760000,20762.2,2.61537e-06,38.5895,0.000100926,2.52003,6.59081e-06,0.000118818,0.00154582,8700,5100,3400
281716623,112424102,543,2,f,35417700,1266.61,1631780000,68254.3,3.57622e-05,53.8872,0.00192712,0.433866,1.5516e-05,0.00027972,0.00134167,9400,5300,8500
281713853,112424102,603,1,f,88748700,799.886,1487080000,14405.7,9.01294e-06,18.0097,0.00016232,1.08717,9.79861e-06,0.000176648,0.00441021,7500,3400,3000
281717575,112424102,918,2,f,343707000,4250.28,13642900000,210705,1.2366e-05,49.5745,0.000613038,4.21041,5.20659e-05,0.000938635,0.00394256,9300,6100,9200
281715719,112424102,130,2,f,13987100,0,242961000,0,0,0,0,0.171342,0,0,0,0,0,0
281713450,112424102,423,1,f,24375200,0,1179700000,0,0,0,0,0.298596,0,0,0,0,0,0
281715147,112424102,1107,1,f,42124900,0,876687000,0,0,0,0,0.516031,0,0,0,0,0,0
281718904,112424102,312,3,f,16441000,0.00766871,741728000,0.0843558,4.66438e-10,11,5.13082e-09,0.201402,9.39417e-11,1.69357e-09,9.37541e-08,7800,4900,9800
281713671,112424102,536,1,f,50549900,48.9066,1978940000,2355.3,9.67491e-07,48.1591,4.65935e-05,0.619237,5.99106e-07,1.08006e-05,0.000199521,6500,5700,3100
281716339,112424102,362,2,f,48995800,4.31546,1739390000,242.864,8.80781e-08,56.2778,4.95684e-06,0.600199,5.28643e-08,9.5303e-07,3.85646e-05,7000,3500,6300
281716587,112424102,521,2,f,2372080,0,110987000,0,0,0,0,0.029058,0,0,0,0,0,0
281714343,112424102,795,1,f,197456000,118.938,5708780000,6243.46,6.02351e-07,52.4936,3.16196e-05,2.41883,1.45699e-06,2.62663e-05,0.000687729,10600,3000,4800
281715947,112424102,248,2,f,9324740,6.64301,332697000,120.888,7.12407e-07,18.1978,1.29642e-05,0.114228,8.13769e-08,1.46705e-06,4.59649e-05,7700,6400,7800
281720649,112424102,1074,3,f,22575700,1471.21,736649000,53263.5,6.51678e-05,36.2039,0.00235933,0.276552,1.80223e-05,0.000324903,0.00184555,8000,1600,1600
281717759,112424102,1009,2,f,2827900000,2667810,50251200000,1411990000,0.000943389,529.27,0.499308,34.6418,0.0326807,0.589162,0.949734,11800,2000,6600
281714471,112424102,854,1,f,62655700,113.129,3487620000,3584.9,1.80556e-06,31.6886,5.72158e-05,0.767533,1.38583e-06,2.49835e-05,0.000335659,4200,2600,2000
281718821,112424102,271,3,f,7607030,0,160596000,0,0,0,0,0.0931861,0,0,0,0,0,0
281720195,112424102,886,3,f,326939000,6602.65,15704900000,252540,2.01954e-05,38.2483,0.000772439,4.005,8.08825e-05,0.00145814,0.00263217,8200,2100,5700
281715643,112424102,111,2,f,54885100,516.818,2637970000,11283.3,9.41636e-06,21.8323,0.000205581,0.672343,6.33102e-06,0.000114135,0.000616063,6200,5000,10300
281717213,112424102,796,2,f,981552,0,37682100,0,0,0,0,0.012024,0,0,0,0,0,0
