id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282268393,114290938,10674,2,f,128174000,6.05467,9290270000,144.494,4.72378e-08,23.8648,1.12732e-06,1.57014,7.41698e-08,1.8224e-07,3.26366e-05,11900,1500,7000
282267155,114290938,798,1,f,15786600,163089,250423000,19926000,0.0103308,122.179,1.26221,0.193386,0.00199784,0.00490884,0.14534,10500,6000,4100
282269036,114290938,752,3,f,559730000,770105,9044320000,356163000,0.00137585,462.487,0.636313,6.85669,0.00943378,0.0231795,0.400443,8800,5900,6600
282267175,114290938,827,1,f,19140300,42.0869,1071080000,6831.14,2.19887e-06,162.31,0.000356899,0.234468,5.15564e-07,1.26678e-06,0.000389065,3300,3700,4700
282267358,114290938,1045,1,f,3026450,5718.89,142624000,791416,0.00188964,138.386,0.2615,0.037074,7.00564e-05,0.000172134,0.0216379,7000,4400,1800
282267529,114290938,64,2,f,6543680,0,549004000,0,0,0,0,0.0801601,0,0,0,0,0,0
282268967,114290938,667,3,f,6952660,70043.8,340052000,12451400,0.0100744,177.765,1.79088,0.0851701,0.000858036,0.00210825,0.143067,2200,2700,6900
282269309,114290938,1090,3,f,113369000,6329420,13078200000,3242050000,0.0558301,512.219,28.5972,1.38877,0.0775354,0.19051,0.995642,6000,3700,9800
282266726,114290938,268,1,f,6216500,0.75935,372756000,25.1007,1.22151e-07,33.0556,4.03776e-06,0.0761521,9.30204e-09,2.28558e-08,9.28346e-06,6000,6900,3700
282266828,114290938,398,1,f,33454600,203610,741014000,25745800,0.00608616,126.446,0.769574,0.409818,0.00249422,0.00612848,0.0993638,10500,6600,4500
282268102,114290938,783,2,f,8506780,52376.1,488459000,9782280,0.00615698,186.77,1.14994,0.104208,0.000641607,0.00157647,0.0428687,3300,3400,7500
282268707,114290938,350,3,f,2781060,3133.01,75707400,338235,0.00112655,107.959,0.121621,0.034068,3.83793e-05,9.43007e-05,0.0114922,10400,4700,6700
282268748,114290938,406,3,f,29119400,613953,1227840000,149945000,0.021084,244.229,5.14932,0.356712,0.00752093,0.0184794,0.173949,7800,4300,6800
282266685,114290938,222,1,f,1226940,0,35654700,0,0,0,0,0.01503,0,0,0,0,0,0
282267343,114290938,1025,1,f,132918000,6321.78,8330830000,852141,4.75613e-05,134.795,0.006411,1.62825,7.74418e-05,0.00019028,0.0048336,12000,4800,2500
282268770,114290938,433,3,f,39016700,0,2481170000,0,0,0,0,0.477954,0,0,0,0,0,0
282266713,114290938,251,1,f,30509900,0.0245012,1766310000,1.79165,8.03058e-10,73.125,5.87236e-08,0.373746,3.0014e-10,7.37465e-10,2.22364e-07,8000,3200,900
282268190,114290938,894,2,f,38689500,0,1577030000,0,0,0,0,0.473946,0,0,0,0,0,0
282268986,114290938,688,3,f,17253000000,326775000,1166180000000,165162000000,0.0189402,505.432,9.57298,211.349,4.00299,9.83562,1,4800,2700,8700
282267438,114290938,10677,1,f,120976000,80.5334,7360990000,1889.97,6.65695e-07,23.4681,1.56226e-05,1.48196,9.86534e-07,2.42398e-06,0.000340539,11100,4100,2400
282266624,114290938,137,1,f,12433000,4114.18,320778000,461994,0.000330908,112.293,0.0371587,0.152304,5.03987e-05,0.000123833,0.00694265,9400,5500,5100
282269238,114290938,999,3,f,14232500,336673,849566000,53886200,0.0236552,160.055,3.78614,0.174348,0.00412425,0.0101336,0.135626,6900,4900,1300
282267111,114290938,737,1,f,22493900,3.26583,719630000,215.973,1.45187e-07,66.1313,9.60142e-06,0.27555,4.00064e-08,9.82985e-08,1.937e-05,8300,6100,5200
282266599,114290938,105,1,f,2290290,41777.3,43977800,3551370,0.0182411,85.0072,1.55062,0.028056,0.000511772,0.00125746,0.0453713,10400,6900,4900
282268851,114290938,527,3,f,25847500,83.1292,1039100000,16292,3.21614e-06,195.984,0.000630313,0.316632,1.01833e-06,2.50212e-06,0.000405203,7000,2600,10300
282266936,114290938,526,1,f,34517900,756.286,1464840000,50490,2.191e-05,66.7604,0.00146272,0.422844,9.26451e-06,2.27635e-05,0.00180196,10300,4100,1900
282267436,114290938,10674,1,f,127602000,173.57,8587520000,9923.91,1.36025e-06,57.1753,7.77726e-05,1.56312,2.12623e-06,5.2243e-06,0.000289925,11700,1500,4200
282268737,114290938,390,3,f,2290290,1002.89,45309100,66062.8,0.000437888,65.8724,0.0288447,0.028056,1.22854e-05,3.01861e-05,0.00380141,6000,6800,4100
282266766,114290938,322,1,f,1269230000,39378800,104265000000,15998100000,0.0310258,406.262,12.6046,15.548,0.482391,1.18527,0.980998,4500,2300,2400
282267392,114290938,1086,1,f,21512300,0,1599680000,0,0,0,0,0.263526,0,0,0,0,0,0
282266921,114290938,508,1,f,490776,0,28322600,0,0,0,0,0.00601201,0,0,0,0,0,0
282266848,114290938,425,1,f,27892400,0,1597500000,0,0,0,0,0.341682,0,0,0,0,0,0
282268357,114290938,1096,2,f,14559700,3411.5,941862000,631070,0.000234311,184.983,0.0433437,0.178356,4.17909e-05,0.000102683,0.00712401,6500,4400,6600
282269014,114290938,721,3,f,68054300,0.19972,4672370000,2.13504,2.93472e-09,10.6902,3.13726e-08,0.833665,2.44657e-09,6.0114e-09,1.26251e-06,10100,1200,3800
282267262,114290938,929,1,f,1881310,190381,132609000,37485200,0.101196,196.895,19.9251,0.023046,0.00233217,0.00573031,0.178041,4900,3600,2600
282269254,114290938,1020,3,f,90139200,2805130,6233690000,2154830000,0.03112,768.176,23.9056,1.10421,0.0343628,0.0844319,0.938244,7300,4200,6900
282267604,114290938,169,2,f,15295900,616.898,528177000,69228.6,4.03311e-05,112.221,0.00452597,0.187374,7.557e-06,1.85681e-05,0.000956224,11200,5000,6000
282267254,114290938,918,1,f,344116000,540101,16865800000,87271200,0.00156953,161.583,0.25361,4.21542,0.00661624,0.0162566,0.135626,6900,4900,1300
282268223,114290938,932,2,f,76479300,2878320,2956980000,945895000,0.0376353,328.627,12.368,0.936871,0.0352594,0.0866349,0.432627,9300,6700,6200
282268483,114290938,61,3,f,5234940,203612,207154000,38118300,0.0388947,187.211,7.28152,0.0641281,0.00249424,0.00612853,0.119542,11300,5700,3800
282267046,114290938,660,1,f,163592,0,7842840,0,0,0,0,0.002004,0,0,0,0,0,0
282267572,114290938,123,2,f,6052900,4600.75,251606000,618479,0.00076009,134.43,0.102179,0.0741481,5.63592e-05,0.000138479,0.00648874,10600,4600,7600
282268158,114290938,854,2,f,61568300,10900200,11072400000,6992440000,0.177042,641.497,113.572,0.754212,0.133527,0.328086,0.999876,4700,2200,9000
282266934,114290938,524,1,f,4089800,0,231611000,0,0,0,0,0.0501,0,0,0,0,0,0
282268509,114290938,97,3,f,52022300,911772,2306610000,236681000,0.0175266,259.583,4.5496,0.637273,0.0111692,0.0274435,0.245274,6600,4200,10600
282267285,114290938,956,1,f,176598000,1126950,7129260000,219925000,0.00638145,195.151,1.24535,2.16332,0.0138051,0.0339201,0.165034,5000,4400,2400
282269326,114290938,1109,3,f,2535680,0,177070000,0,0,0,0,0.031062,0,0,0,0,0,0
282267138,114290938,774,1,f,10388100,0,530185000,0,0,0,0,0.127254,0,0,0,0,0,0
282269400,114290938,8,2,t,33152600,33134500,41351300000,41336200000,0.999454,1247.53,1246.84,0.40612,0.405898,0.99732,1,4800,2700,8700
282267014,114290938,622,1,f,1145140,0,38431400,0,0,0,0,0.014028,0,0,0,0,0,0
282266890,114290938,471,1,f,2699270,0,196903000,0,0,0,0,0.033066,0,0,0,0,0,0
282269338,114290938,1126,3,f,1390530,0,55763000,0,0,0,0,0.017034,0,0,0,0,0,0
282267383,114290938,1075,1,f,6707270,6.83126,280795000,533.354,1.01849e-06,78.0755,7.95188e-05,0.0821641,8.36829e-08,2.05615e-07,8.35158e-05,3200,6000,5200
282268782,114290938,445,3,f,48586800,928593,1554640000,196524000,0.019112,211.636,4.04479,0.595189,0.0113753,0.0279498,0.158582,11000,5600,3700
282267691,114290938,278,2,f,156558000,351897,8533850000,96816100,0.00224772,275.126,0.618406,1.91783,0.00431074,0.0105918,0.159013,6200,5300,8800
282269142,114290938,888,3,f,36644600,867067,2069590000,152139000,0.0236615,175.464,4.15175,0.448896,0.0106216,0.0260979,0.201146,7000,4600,1100
282267832,114290938,452,2,f,7852420,0,381113000,0,0,0,0,0.0961921,0,0,0,0,0,0
282267868,114290938,495,2,f,64128100,7497.49,3881520000,5020790,0.000116914,669.663,0.0782932,0.785569,9.18442e-05,0.000225668,0.0494438,7700,5900,7600
282268460,114290938,27,3,f,8016010,0.377112,197641000,5.38563,4.70449e-08,14.2812,6.71859e-07,0.0981961,4.61962e-09,1.13507e-08,4.6104e-06,7700,3500,8400
282268818,114290938,486,3,f,124330000,33065.4,7130970000,15370000,0.000265949,464.837,0.123623,1.52304,0.000405051,0.000995238,0.075006,7700,5800,7700
282268876,114290938,562,3,f,4008000,2.48279,165243000,273.493,6.19457e-07,110.156,6.82367e-05,0.049098,3.04141e-08,7.47297e-08,3.03534e-05,5300,5200,6700
282267424,114290938,1126,1,f,654368,0,24789000,0,0,0,0,0.00801601,0,0,0,0,0,0
282267822,114290938,442,2,f,22330300,750.826,550894000,44531.1,3.36236e-05,59.3094,0.0019942,0.273546,9.19762e-06,2.25992e-05,0.00555997,7100,700,5800
282269183,114290938,935,3,f,61101600,439.236,3055850000,50916.4,7.18862e-06,115.92,0.000833306,0.748495,5.38064e-06,1.32206e-05,0.00123635,2700,2200,5900
282267180,114290938,832,1,f,57093600,61852.7,886830000,6902640,0.00108336,111.598,0.1209,0.699397,0.000757695,0.00186171,0.0627608,13100,6300,5600
282269104,114290938,842,3,f,100364000,130.67,5940740000,9314.14,1.30196e-06,71.2799,9.28039e-05,1.22946,1.60071e-06,3.93305e-06,0.000367133,10200,1400,4900
282267354,114290938,1039,1,f,1881310,982.244,45450400,72570.3,0.000522107,73.8822,0.0385744,0.023046,1.20325e-05,2.95647e-05,0.00958152,13100,5300,5100
282267499,114290938,21,2,f,72307700,624.185,2472620000,88916.5,8.63235e-06,142.452,0.0012297,0.885769,7.64626e-06,1.87874e-05,0.00248163,2100,3900,7500
282268624,114290938,247,3,f,653550000,948194,40773100000,170892000,0.00145084,180.229,0.261482,8.00599,0.0116154,0.0285398,0.144647,6600,4000,9600
282266708,114290938,246,1,f,16522800,0.7226,557460000,55.0305,4.37335e-08,76.1563,3.33058e-06,0.202404,8.85185e-09,2.17496e-08,7.99013e-06,9000,4300,3600
282266939,114290938,529,1,f,2699270,0,154300000,0,0,0,0,0.033066,0,0,0,0,0,0
282267720,114290938,318,2,f,736164,0,30876000,0,0,0,0,0.00901801,0,0,0,0,0,0
282268418,114290938,10707,2,f,2617470,0,156324000,0,0,0,0,0.032064,0,0,0,0,0,0
282268451,114290938,14,3,f,1554120,59491.9,105232000,21322700,0.03828,358.413,13.7201,0.019038,0.000728776,0.00179065,0.141551,7300,4600,6600
282266740,114290938,288,1,f,27565300,1.03825,1801520000,209.923,3.76652e-08,202.189,7.61548e-06,0.337674,1.27186e-08,3.12504e-08,1.07177e-05,3200,3800,4400
282266933,114290938,523,1,f,36726400,54.4704,1950190000,3635.65,1.48314e-06,66.7455,9.89929e-05,0.449898,6.67263e-07,1.63951e-06,0.000337083,5700,7000,4600
282267849,114290938,471,2,f,2535680,0,181243000,0,0,0,0,0.031062,0,0,0,0,0,0
282269336,114290938,1123,3,f,115660000,6512.88,818791000,468653,5.63108e-05,71.9578,0.004052,1.41683,7.97828e-05,0.000196032,0.00588504,12400,5100,3600
282267027,114290938,637,1,f,176270000,88264.7,6972440000,20206400,0.000500735,228.93,0.114633,2.15931,0.00108124,0.00265669,0.0925739,7300,4800,5400
282267976,114290938,629,2,f,48668600,7336390,9565780000,6354630000,0.150742,866.179,130.569,0.596191,0.0898708,0.220819,0.980251,6700,4400,7100
282269318,114290938,1100,3,f,130792000,590092,5923110000,149958000,0.00451169,254.126,1.14654,1.6022,0.00722862,0.0177612,0.187643,8500,3900,7200
282266926,114290938,513,1,f,1308740,0,80551600,0,0,0,0,0.016032,0,0,0,0,0,0
282267213,114290938,870,1,f,103227000,0,6667770000,0,0,0,0,1.26453,0,0,0,0,0,0
282268494,114290938,77,3,f,3108250,62577.8,133338000,9905400,0.0201328,158.289,3.18681,0.038076,0.000766578,0.00188354,0.085754,11600,5500,4000
282267073,114290938,689,1,f,1226940,6.3778,35953500,263.61,5.19814e-06,41.3325,0.000214852,0.01503,7.81281e-08,1.91966e-07,7.60087e-05,5300,7100,4800
282266918,114290938,504,1,f,62492100,3.84717,3792110000,436.018,6.15624e-08,113.335,6.97716e-06,0.765529,4.71278e-08,1.15796e-07,3.52426e-05,6600,2300,5100
282268188,114290938,891,2,f,3435430,2888.34,129102000,423633,0.000840749,146.67,0.123313,0.042084,3.53821e-05,8.69364e-05,0.014099,10300,4000,6900
282267568,114290938,119,2,f,45560400,21295.9,2887640000,3642240,0.000467421,171.03,0.0799431,0.558115,0.000260874,0.000640987,0.0222384,4300,5000,8400
282268295,114290938,1017,2,f,369963000,1005.15,23286300000,97429.8,2.71689e-06,96.9306,0.00026335,4.53205,1.23131e-05,3.02541e-05,0.000934988,12300,3000,9000
282267361,114290938,1048,1,f,120894000,1070780,2996430000,133096000,0.00885716,124.298,1.10093,1.48096,0.0131171,0.0322296,0.109954,11000,6300,5400
282268332,114290938,1065,2,f,1568270000,4691240,47418300000,2127820000,0.00299134,453.573,1.35679,19.2114,0.0574677,0.141202,0.776795,9200,6800,6200
282267506,114290938,31,2,f,222567000,52009.1,13439300000,13708400,0.000233679,263.577,0.0615923,2.72644,0.000637112,0.00156543,0.0409244,5200,2800,6000
282268538,114290938,135,3,f,11696800,3045.56,286229000,271171,0.000260375,89.0384,0.0231833,0.143286,3.73081e-05,9.16685e-05,0.00628633,11600,6900,4400
282268481,114290938,59,3,f,17422500,8857.35,847416000,1710770,0.000508385,193.147,0.0981931,0.213426,0.000108503,0.000266598,0.0145049,7300,4300,5600
282268789,114290938,452,3,f,13659900,5.30001,645591000,369.419,3.87997e-07,69.7016,2.7044e-05,0.167334,6.49251e-08,1.59526e-07,4.90885e-05,4800,6700,5400
282266866,114290938,444,1,f,64209900,25430.8,3032350000,6290340,0.000396058,247.351,0.0979653,0.786571,0.000311527,0.000765445,0.0418288,7100,4900,5300
282268186,114290938,889,2,f,10794500,2109390,1883570000,923030000,0.195414,437.58,85.5094,0.132232,0.0258401,0.0634909,0.943152,4700,3100,8900
282269206,114290938,962,3,f,269354000,11369200,19782200000,3969100000,0.0422093,349.109,14.7356,3.29959,0.139273,0.342204,0.922449,3100,2100,7700
282269207,114290938,963,3,f,2944660,0.000875993,32910800,0.0427913,2.97486e-10,48.8488,1.45318e-08,0.036072,1.07309e-11,2.63666e-11,1.07095e-08,12500,7000,4000
282268490,114290938,69,3,f,27974200,369511,719436000,78458100,0.013209,212.33,2.80466,0.342684,0.00452651,0.0111219,0.158582,11000,5600,3700
282269436,114290938,1038,2,t,2797920,2797050,3628680000,3627200000,0.999691,1296.79,1296.39,0.0342745,0.0342639,0.0841888,0.999993,5000,2700,8600
282268111,114290938,796,2,f,981552,0.0443542,58649700,4.11385,4.51878e-08,92.75,4.19117e-06,0.012024,5.43339e-10,1.33502e-09,3.62662e-07,6700,5500,6400
282268602,114290938,223,3,f,21675900,86.5264,541806000,561.82,3.99182e-06,6.49305,2.5919e-05,0.26553,1.05995e-06,2.60437e-06,0.000657949,6700,7300,6100
282268505,114290938,93,3,f,24375200,176720,692366000,24483700,0.00725001,138.545,1.00445,0.298596,0.00216482,0.00531913,0.0830164,10500,5700,3900
282268815,114290938,483,3,f,18404100,0,552203000,0,0,0,0,0.22545,0,0,0,0,0,0
282267514,114290938,44,2,f,73452800,5612.33,3826370000,580895,7.64072e-05,103.503,0.00790842,0.899797,6.8751e-05,0.000168926,0.00485276,3600,4300,6700
282268811,114290938,479,3,f,27483500,68.2438,1606600000,12957.2,2.48309e-06,189.866,0.000471453,0.336672,8.35987e-07,2.05408e-06,0.000219788,6400,2400,5000
282267057,114290938,671,1,f,6789070,0,195017000,0,0,0,0,0.0831661,0,0,0,0,0,0
282267384,114290938,1077,1,f,899756,0,34378000,0,0,0,0,0.011022,0,0,0,0,0,0
282268796,114290938,461,3,f,11369600,5384.75,410159000,588096,0.000473608,109.215,0.0517251,0.139278,6.59632e-05,0.000162076,0.019651,6400,2300,8200
282269340,114290938,1128,3,f,72880200,508566,5490760000,208067000,0.0069781,409.124,2.85491,0.892783,0.00622993,0.0153074,0.644122,4700,2500,8200
282267702,114290938,292,2,f,2453880,8.03837,98895600,475.26,3.27578e-06,59.1239,0.000193677,0.03006,9.84701e-08,2.41948e-07,5.99496e-05,6300,6800,7500
282268020,114290938,677,2,f,73452800,4427670,6374380000,1167220000,0.0602791,263.619,15.8907,0.899797,0.0542389,0.133269,0.440949,6500,4400,10200
282268249,114290938,962,2,f,136109000,9203340,11941900000,3525320000,0.0676177,383.048,25.9008,1.66733,0.112741,0.277012,0.922449,3100,2100,7700
282266592,114290938,96,1,f,23066500,419.539,795758000,29528.9,1.81883e-05,70.3842,0.00128017,0.282564,5.13935e-06,1.26278e-05,0.00159916,11800,5100,3500
282269455,114290938,567,3,t,33152600,33134500,41351300000,41336200000,0.999454,1247.53,1246.84,0.40612,0.405898,0.99732,1,4800,2700,8700
282267309,114290938,982,1,f,2453880,0,70515300,0,0,0,0,0.03006,0,0,0,0,0,0
282269268,114290938,1038,3,f,175108000,15056700,20972800000,8661080000,0.0859849,575.232,49.4613,2.14508,0.184444,0.453192,0.999993,5000,2700,8600
282267212,114290938,869,1,f,3026450,0,201353000,0,0,0,0,0.037074,0,0,0,0,0,0
282268706,114290938,348,3,f,114351000,311257,4781210000,126536000,0.00272195,406.532,1.10656,1.4008,0.0038129,0.00936855,0.210017,8000,5400,7200
282269006,114290938,708,3,f,38771300,0,2148560000,0,0,0,0,0.474948,0,0,0,0,0,0
282267245,114290938,907,1,f,8179600,18531,393044000,5421640,0.00226552,292.571,0.662825,0.1002,0.000227005,0.000557768,0.0163967,7200,4700,5000
282268256,114290938,970,2,f,8915760,2686.54,191643000,274325,0.000301324,102.111,0.0307686,0.109218,3.29101e-05,8.08623e-05,0.0031852,11100,5600,6100
282268928,114290938,622,3,f,2617470,0,86500700,0,0,0,0,0.032064,0,0,0,0,0,0
282269167,114290938,916,3,f,65436800,838288,3166210000,708616000,0.0128107,845.313,10.829,0.801601,0.010269,0.0252317,0.841107,9300,2700,7500
282269204,114290938,960,3,f,1308900000,773712,35548000000,356498000,0.000591117,460.763,0.272364,16.034,0.00947798,0.0232881,0.400443,8800,5900,6600
282268340,114290938,1075,2,f,6952660,0.47031,265170000,36.5739,6.76446e-08,77.7656,5.26042e-06,0.0851701,5.7613e-09,1.41559e-08,2.48407e-06,2900,6000,6300
282267996,114290938,653,2,f,572572,0,16392600,0,0,0,0,0.00701401,0,0,0,0,0,0
282268410,114290938,10697,2,f,13169200,251.524,585199000,29521.2,1.90995e-05,117.369,0.00224169,0.161322,3.08117e-06,7.57065e-06,0.000915193,9300,2100,7400
282267539,114290938,79,2,f,490776,0,25330500,0,0,0,0,0.00601201,0,0,0,0,0,0
282267928,114290938,575,2,f,11451400,341392,822526000,237126000,0.0298121,694.585,20.7071,0.14028,0.00418205,0.0102756,0.678972,7000,4200,6700
282269396,114290938,182305705,3,f,73371000,2960240,6873280000,1012430000,0.0403462,342.008,13.7987,0.898795,0.036263,0.0891007,0.342293,3900,2200,8000
282269210,114290938,967,3,f,1687530000,6390300,40215900000,2414210000,0.00378677,377.793,1.43061,20.6723,0.0782812,0.192342,0.841107,9300,2700,7500
282267060,114290938,674,1,f,899756,67.3344,15025300,4739.93,7.48363e-05,70.3939,0.00526802,0.011022,8.24847e-07,2.02671e-06,0.00053309,12500,4900,5100
282268689,114290938,330,3,f,4008000,0,126505000,0,0,0,0,0.049098,0,0,0,0,0,0
282269213,114290938,970,3,f,17586100,27465.3,366363000,2856690,0.00156176,104.011,0.16244,0.21543,0.00033645,0.000826682,0.0344738,11700,5700,5200
282268918,114290938,611,3,f,4744170,22.9658,89194100,1745.81,4.84085e-06,76.0177,0.00036799,0.0581161,2.81331e-07,6.9125e-07,0.00023828,7600,2700,6300
282266595,114290938,100,1,f,9242950,1424.22,420058000,107822,0.000154087,75.7062,0.0116653,0.113226,1.74467e-05,4.28677e-05,0.00381827,8500,5900,5600
282268227,114290938,936,2,f,107644000,0,7582350000,0,0,0,0,1.31863,0,0,0,0,0,0
282268210,114290938,916,2,f,33863500,833795,2049050000,708239000,0.0246222,849.416,20.9145,0.414828,0.010214,0.0250965,0.841107,9300,2700,7500
282269152,114290938,899,3,f,2290290,3717.46,59125400,505321,0.00162314,135.932,0.220636,0.028056,4.55389e-05,0.000111892,0.02304,10700,4500,7300
282266575,114290938,71,1,f,2126700,0,106430000,0,0,0,0,0.026052,0,0,0,0,0,0
282268858,114290938,534,3,f,13414500,17891.7,492889000,2267680,0.00133375,126.745,0.169047,0.164328,0.000219173,0.000538523,0.0187549,10500,4500,7000
282267117,114290938,747,1,f,3108250,0,158736000,0,0,0,0,0.038076,0,0,0,0,0,0
282266896,114290938,478,1,f,30591700,215714,1798920000,43021800,0.00705137,199.439,1.40632,0.374748,0.00264249,0.00649279,0.15801,4700,2800,3400
282267919,114290938,562,2,f,2126700,2.48279,81839800,273.493,1.16744e-06,110.156,0.0001286,0.026052,3.04141e-08,7.47297e-08,3.03534e-05,5300,5200,6700
282269401,114290938,201,2,t,969182,968987,1502240000,1501830000,0.999799,1549.9,1549.59,0.0118725,0.0118701,0.0291656,0.998752,4900,2300,8900
282269422,114290938,702,2,t,36402.9,36093.1,47515600,47420800,0.991489,1313.85,1302.66,0.000445936,0.000442141,0.00108637,0.164164,4700,2900,9100
282269397,114290938,182305709,3,f,47278100,2281070,3486300000,700909000,0.048248,307.271,14.8252,0.579157,0.0279432,0.0686583,0.298357,3900,2800,7600
282266901,114290938,483,1,f,9324740,0,250788000,0,0,0,0,0.114228,0,0,0,0,0,0
282266856,114290938,434,1,f,30346300,43.8413,1307920000,3129.04,1.4447e-06,71.372,0.000103111,0.371742,5.37055e-07,1.31958e-06,0.000336953,9400,1200,5000
282267200,114290938,854,1,f,62655700,3231620,5929830000,1376240000,0.0515774,425.868,21.9652,0.767533,0.0395873,0.0972688,0.894288,4700,2200,2500
282268313,114290938,1041,2,f,216432000,188.004,8405640000,6729.51,8.68653e-07,35.7944,3.10929e-05,2.65129,2.30305e-06,5.65877e-06,0.000552809,10600,4100,8700
282267756,114290938,359,2,f,36317400,145.76,1845580000,16393.2,4.01351e-06,112.467,0.000451387,0.444888,1.78556e-06,4.38725e-06,0.000775491,5300,5300,6600
282267162,114290938,809,1,f,60774400,1038.07,3110040000,160173,1.70807e-05,154.3,0.00263554,0.744487,1.27163e-05,3.12449e-05,0.0102797,5400,5100,5000
282268971,114290938,671,3,f,13987100,0,393488000,0,0,0,0,0.171342,0,0,0,0,0,0
282267305,114290938,977,1,f,17259000,180032,1010520000,31608400,0.0104312,175.571,1.83142,0.211422,0.00220539,0.00541881,0.133663,6700,4400,1600
282266950,114290938,542,1,f,29364800,315.587,1070950000,22798.7,1.07471e-05,72.2423,0.000776396,0.359718,3.86594e-06,9.49887e-06,0.000792826,9400,1900,4100
282269469,114290938,889,3,t,2589.05,2588.92,5528900,5528480,0.99995,2135.44,2135.33,3.17159e-05,3.17143e-05,7.79243e-05,0.0116566,4800,3100,8800
282267429,114290938,1133,1,f,163592,0,11026000,0,0,0,0,0.002004,0,0,0,0,0,0
282266778,114290938,334,1,f,31000700,76.0701,1832290000,9570.29,2.45382e-06,125.809,0.000308712,0.379758,9.31859e-07,2.28964e-06,0.000253513,6700,6200,2500
282268053,114290938,714,2,f,181260000,82976.6,11624500000,15144000,0.000457777,182.509,0.0835484,2.22043,0.00101646,0.00249752,0.0810666,2500,3400,7500
282268456,114290938,21,3,f,142652000,1150.79,5237870000,128912,8.06713e-06,112.02,0.000903682,1.74749,1.40972e-05,3.46379e-05,0.00248163,2100,3900,7500
282267615,114290938,186,2,f,12433000,324.573,455325000,107956,2.61058e-05,332.608,0.008683,0.152304,3.97602e-06,9.76937e-06,0.00159823,7300,3600,6300
282268760,114290938,422,3,f,22821100,574957,916881000,141214000,0.0251941,245.608,6.18789,0.279558,0.00704322,0.0173057,0.173949,7800,4300,6800
282268988,114290938,690,3,f,16931800,1887.27,599263000,264503,0.000111463,140.151,0.0156217,0.207414,2.3119e-05,5.68051e-05,0.00328315,6700,5200,6400
282268510,114290938,99,3,f,41470600,1090.19,1326860000,68774,2.62884e-05,63.0842,0.00165838,0.508015,1.33549e-05,3.28139e-05,0.00302417,10100,4400,7800
282266672,114290938,204,1,f,5153150,68.4293,285701000,12064.2,1.32791e-05,176.302,0.00234114,0.0631261,8.38259e-07,2.05966e-06,0.000755626,2000,3500,4100
282268895,114290938,587,3,f,7034460,15206.2,287778000,3327160,0.00216167,218.803,0.47298,0.0861721,0.000186276,0.000457693,0.0280779,8800,3900,5900
282266781,114290938,337,1,f,133164000,342420,8296520000,70307500,0.00257142,205.325,0.527977,1.63126,0.00419464,0.0103065,0.201629,4700,2900,3400
282268700,114290938,341,3,f,2290290,0,96254500,0,0,0,0,0.028056,0,0,0,0,0,0
282269319,114290938,1101,3,f,50386300,210196,3434540000,43216400,0.00417169,205.601,0.857701,0.617233,0.0025749,0.00632671,0.102487,2500,3600,7700
282266683,114290938,218,1,f,35172300,13.4096,1271160000,945.182,3.81256e-07,70.4853,2.68729e-05,0.43086,1.64268e-07,4.03618e-07,0.000105938,7500,2900,4500
282268754,114290938,413,3,f,18731300,24965.5,196450000,9561800,0.00133283,383,0.510472,0.229458,0.000305828,0.000751441,0.0811757,10900,5200,3700
282267048,114290938,662,1,f,3517230,152793,201074000,28244600,0.0434413,184.855,8.03036,0.043086,0.00187172,0.00459894,0.124147,5100,4400,2200
282267991,114290938,647,2,f,78278800,4.87311,3394390000,776.393,6.22533e-08,159.322,9.91831e-06,0.958915,5.96956e-08,1.46676e-07,4.56698e-05,7600,6100,7600
282268508,114290938,96,3,f,46132900,2112.85,1652270000,160486,4.57991e-05,75.9572,0.00347877,0.565129,2.58824e-05,6.35948e-05,0.0050611,11600,5400,8200
282268970,114290938,670,3,f,112388000,3217.17,6122710000,388314,2.86257e-05,120.7,0.00345513,1.37675,3.94104e-05,9.68341e-05,0.00730394,6200,1200,8700
282268765,114290938,427,3,f,94310800,1350440,5135530000,305952000,0.014319,226.558,3.24409,1.15531,0.0165429,0.040647,0.247796,6700,4600,10200
282268224,114290938,933,2,f,150505000,480896,2478680000,102316000,0.00319522,212.761,0.679817,1.84368,0.00589097,0.0144745,0.179006,9600,6800,6200
282269355,114290938,10681,3,f,110506000,3966.51,7283790000,588975,3.58939e-05,148.487,0.00532978,1.3537,4.85897e-05,0.000119388,0.00477414,11900,4400,2400
282267880,114290938,510,2,f,4416980,171144,245633000,64334300,0.0387468,375.907,14.5652,0.0541081,0.00209652,0.00515129,0.374031,4700,2800,7900
282268656,114290938,289,3,f,96764700,1289950,6851210000,363760000,0.0133308,281.996,3.75923,1.18537,0.0158018,0.0388262,0.507865,6600,4300,10100
282268813,114290938,481,3,f,21757700,552.91,1037820000,32826.9,2.54121e-05,59.3711,0.00150874,0.266532,6.77314e-06,1.66421e-05,0.000963872,3800,6300,6000
282267815,114290938,435,2,f,2699270,538.499,106465000,136703,0.000199498,253.859,0.0506443,0.033066,6.59661e-06,1.62083e-05,0.00304719,7400,6000,7600
