id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282907564,156314054,954,1,f,17586100,0,1038980000,0,0,0,0,0.21543,0,0,0,0,0,0
282909173,156314054,693,2,f,18649500,40.5981,783339000,6280.32,2.1769e-06,154.695,0.000336756,0.228456,4.97327e-07,7.44573e-06,0.000413539,6800,6500,6500
282906863,156314054,633,1,f,245388,0,17454200,0,0,0,0,0.003006,0,0,0,0,0,0
282908149,156314054,99,2,f,20694400,2.64854,907670000,271.776,1.27983e-07,102.614,1.31328e-05,0.253506,3.24446e-08,4.85744e-07,1.07354e-05,9400,6000,7000
282906106,156314054,217,1,f,14723300,0,958320000,0,0,0,0,0.18036,0,0,0,0,0,0
282908833,156314054,520,2,f,18485900,347.937,909985000,53568.7,1.88218e-05,153.961,0.00289781,0.226452,4.26223e-06,6.3812e-05,0.00394538,8200,3500,9800
282910032,156314054,1066,2,f,18813100,271.845,926125000,28949.6,1.44498e-05,106.493,0.0015388,0.23046,3.3301e-06,4.98565e-05,0.000607877,9000,500,7000
282910078,156314054,1102,2,f,23393700,0,1274710000,0,0,0,0,0.286572,0,0,0,0,0,0
282911459,156314054,675,3,f,9897320,15.3283,400071000,1618.44,1.54873e-06,105.585,0.000163523,0.121242,1.87772e-07,2.81123e-06,0.000187397,4300,5000,3000
282912152,156314054,1048,3,f,243098000,60.8782,11855000000,1178.79,2.50427e-07,19.3632,4.84906e-06,2.97795,7.45758e-07,1.11651e-05,0.000176129,12100,6300,6000
282912231,156314054,1094,3,f,25847500,26.9603,2129410000,3397.99,1.04305e-06,126.037,0.000131463,0.316632,3.30263e-07,4.94454e-06,0.000133767,6000,1200,7600
282910784,156314054,268,3,f,11696800,3.73351,635649000,362.604,3.1919e-07,97.1215,3.10002e-05,0.143286,4.57355e-08,6.84729e-07,3.3161e-05,6200,6900,8000
282906727,156314054,588,1,f,26011100,153.573,1203430000,14626.3,5.90414e-06,95.2396,0.000562308,0.318636,1.88127e-06,2.81655e-05,0.000534222,4300,2600,5600
282907623,156314054,1010,1,f,7852420,90.0364,507598000,10249.7,1.14661e-05,113.839,0.00130529,0.0961921,1.10295e-06,1.65128e-05,0.000475004,5700,4300,1300
282906043,156314054,131,1,f,22493900,2.93852,985493000,221.205,1.30636e-07,75.2778,9.83402e-06,0.27555,3.59969e-08,5.38928e-07,3.5925e-05,7500,5300,2500
282906092,156314054,200,1,f,11778600,5.92652,504153000,581.019,5.03159e-07,98.0371,4.93282e-05,0.144288,7.25999e-08,1.08693e-06,5.02648e-05,5500,6700,3300
282908015,156314054,36,2,f,14886900,990.471,490679000,72421.9,6.65332e-05,73.1186,0.00486481,0.182364,1.21333e-05,0.000181653,0.00237687,4500,4400,9700
282908145,156314054,94,2,f,9897320,3152.83,290973000,498492,0.000318554,158.109,0.0503664,0.121242,3.86222e-05,0.000578233,0.0204339,5800,5300,6100
282908452,156314054,291,2,f,182569000,178.333,7586220000,16377.2,9.768e-07,91.8347,8.97042e-05,2.23647,2.18458e-06,3.27065e-05,0.000462996,4200,6200,8100
282910654,156314054,207,3,f,2535680,0,50729800,0,0,0,0,0.031062,0,0,0,0,0,0
282908460,156314054,298,2,f,15295900,35.807,685674000,2787.64,2.34096e-06,77.852,0.000182248,0.187374,4.38635e-07,6.56703e-06,9.77629e-05,5400,6600,7400
282909819,156314054,977,2,f,18731300,614372,1275170000,468175000,0.0327992,762.039,24.9943,0.229458,0.00752605,0.112676,0.673991,10200,2500,8700
282911390,156314054,626,3,f,36808200,1052.65,1879810000,136457,2.85984e-05,129.631,0.00370724,0.4509,1.2895e-05,0.000193058,0.00502787,6300,3500,6400
282912377,156314054,305,3,t,88.7026,20.9659,33884.6,29382.1,0.236362,1401.42,331.243,1.08661e-06,2.56832e-07,3.84517e-06,0.000254009,9700,1900,8000
282909583,156314054,899,2,f,1226940,0,36496600,0,0,0,0,0.01503,0,0,0,0,0,0
282910456,156314054,44,3,f,144288000,94.0957,6443090000,7098.96,6.52137e-07,75.444,4.91999e-05,1.76753,1.15267e-06,1.72572e-05,0.0002531,4300,3000,6400
282912370,156314054,10700,2,t,1698990,1681100,3822440000,3816880000,0.989469,2270.47,2246.56,0.0208126,0.0205934,0.308315,0.987492,9700,2600,8000
282909149,156314054,681,2,f,7116250,743.569,258931000,118275,0.000104489,159.064,0.0166204,0.0871741,9.10873e-06,0.000136371,0.00434199,8400,5300,5800
282911090,156314054,452,3,f,13659900,15866.7,532651000,2235270,0.00116155,140.878,0.163637,0.167334,0.000194368,0.00290998,0.0564928,5300,4700,5800
282909979,156314054,1041,2,f,216432000,74.5904,10017800000,11532.4,3.44636e-07,154.609,5.32839e-05,2.65129,9.13732e-07,1.36799e-05,0.000169008,10800,5900,9400
282910881,156314054,331,3,f,54476100,161568,2371700000,25859100,0.00296586,160.051,0.474687,0.667333,0.00197921,0.0296318,0.104525,7900,6300,6600
282910860,156314054,321,3,f,1963100,14.3172,98376700,1084.14,7.29315e-06,75.7226,0.000552257,0.024048,1.75386e-07,2.62579e-06,0.000151953,7900,4700,8100
282911480,156314054,687,3,f,111615000,428340,10049400000,485588000,0.00383767,1133.65,4.35057,1.36728,0.00524717,0.078558,0.970054,10000,2700,8500
282911163,156314054,480,3,f,7934210,0,330439000,0,0,0,0,0.0971941,0,0,0,0,0,0
282910562,156314054,147,3,f,4008000,0,158720000,0,0,0,0,0.049098,0,0,0,0,0,0
282907549,156314054,940,1,f,40489000,828.405,892315000,385206,2.046e-05,464.997,0.00951383,0.49599,1.0148e-05,0.00015193,0.00584686,7500,1500,4700
282906788,156314054,611,1,f,2126700,0.0172055,15760100,1.22934,8.09026e-09,71.45,5.78049e-07,0.026052,2.10768e-10,3.15551e-09,2.05343e-07,7600,2700,5100
282912398,156314054,776,3,t,54866.5,17711.6,26386000,23059300,0.322812,1301.94,420.281,0.000672115,0.000216967,0.00324832,0.0735584,9600,2000,7900
282907392,156314054,856,1,f,455686000,64257.4,22107400000,9591500,0.000141013,149.267,0.0210485,5.58215,0.000787153,0.0117849,0.0684008,5700,4500,4700
282911476,156314054,684,3,f,8588580,1.51509,335775000,158.923,1.76408e-07,104.894,1.8504e-05,0.10521,1.85599e-08,2.77869e-07,1.18325e-05,7200,6400,5100
282909465,156314054,843,2,f,45315000,2212220,5280450000,2695420000,0.0488187,1218.42,59.4819,0.555108,0.0270997,0.405723,0.981022,10000,2800,8500
282910892,156314054,336,3,f,5480330,0,214152000,0,0,0,0,0.0671341,0,0,0,0,0,0
282910071,156314054,1094,2,f,12923800,26.9603,1026280000,3397.99,2.0861e-06,126.037,0.000262926,0.158316,3.30263e-07,4.94454e-06,0.000133767,6000,1200,7600
282912077,156314054,1006,3,f,42615700,1127.9,1743590000,96820.5,2.64667e-05,85.8415,0.00227194,0.522043,1.38168e-05,0.000206858,0.00268924,6300,900,8200
282906171,156314054,298,1,f,15459400,1189.85,713105000,151304,7.69659e-05,127.162,0.00978716,0.189378,1.45757e-05,0.00021822,0.00474945,5400,6600,4000
282907553,156314054,943,1,f,160647000,4967.92,7912800000,547846,3.09244e-05,110.277,0.00341024,1.96793,6.0857e-05,0.000911121,0.0086164,5200,1400,4300
282906732,156314054,590,1,f,26338300,69304.1,2034940000,82097600,0.0026313,1184.6,3.11704,0.322644,0.000848975,0.0127104,0.576211,10000,2700,2700
282907856,156314054,1117,1,f,155821000,1755,7384520000,179126,1.12629e-05,102.066,0.00114956,1.90881,2.14988e-05,0.00032187,0.0086412,9300,5900,5600
282912183,156314054,1066,3,f,37871500,277.849,2014980000,29656.7,7.33661e-06,106.737,0.000783085,0.463926,3.40365e-06,5.09577e-05,0.000607877,9000,500,7000
282909154,156314054,683,2,f,40816200,207.536,3031320000,22066.1,5.08465e-06,106.324,0.000540622,0.499998,2.54232e-06,3.80624e-05,0.000546124,7600,1100,6900
282906196,156314054,329,1,f,421658000,5117.69,31967400000,605443,1.2137e-05,118.304,0.00143586,5.16532,6.26917e-05,0.000938589,0.0108933,6500,1500,2400
282907777,156314054,1066,1,f,19058500,6.00435,1088860000,707.071,3.15049e-07,117.76,3.71001e-05,0.233466,7.35533e-08,1.1012e-06,6.29948e-05,8800,700,3800
282910012,156314054,1057,2,f,86049400,1107.19,4153230000,81473.4,1.28669e-05,73.5859,0.000946821,1.05411,1.3563e-05,0.000203059,0.00237687,4500,4400,9700
282907607,156314054,1000,1,f,48750400,70.8545,1458000000,9015.69,1.45341e-06,127.242,0.000184936,0.597193,8.67967e-07,1.29948e-05,0.000262558,9400,5400,4500
282909253,156314054,741,2,f,6380090,0,346354000,0,0,0,0,0.0781561,0,0,0,0,0,0
282910463,156314054,53,3,f,4253390,0,336009000,0,0,0,0,0.0521041,0,0,0,0,0,0
282906185,156314054,318,1,f,736164,0,41099200,0,0,0,0,0.00901801,0,0,0,0,0,0
282910888,156314054,334,3,f,61756000,6.47817,2775330000,661.115,1.04899e-07,102.053,1.07053e-05,0.756511,7.93576e-08,1.1881e-06,3.38105e-05,7800,5700,8700
282908201,156314054,141,2,f,97664400,13407.8,3605160000,1778690,0.000137284,132.661,0.0182122,1.19639,0.000164246,0.002459,0.0564928,5300,4700,5800
282910113,156314054,1139,2,f,3599020,0,185869000,0,0,0,0,0.044088,0,0,0,0,0,0
282912069,156314054,1000,3,f,100037000,226.098,2826750000,30090,2.26016e-06,133.084,0.00030079,1.22545,2.7697e-06,4.14666e-05,0.000600745,9200,5600,6100
282907582,156314054,973,1,f,10388100,0,636180000,0,0,0,0,0.127254,0,0,0,0,0,0
282906068,156314054,167,1,f,12433000,0,546229000,0,0,0,0,0.152304,0,0,0,0,0,0
282906415,156314054,441,1,f,2290290,28.7512,104246000,4871.13,1.25535e-05,169.424,0.00212686,0.028056,3.52202e-07,5.273e-06,0.000351499,8200,1400,3800
282906876,156314054,638,1,f,18649500,39.8136,662311000,3794.91,2.13484e-06,95.3168,0.000203486,0.228456,4.87717e-07,7.30185e-06,0.000178748,3800,4200,3100
282908177,156314054,127,2,f,18404100,10744.1,1086110000,1506700,0.00058379,140.235,0.0818675,0.22545,0.000131616,0.00197048,0.0194417,5800,4700,6300
282911001,156314054,402,3,f,162038000,4304.89,10185000000,478016,2.65672e-05,111.04,0.00295003,1.98496,5.27349e-05,0.000789521,0.013198,8900,2100,9300
282906075,156314054,178,1,f,16686400,4789.4,743381000,786617,0.000287024,164.241,0.0471413,0.204408,5.86701e-05,0.00087838,0.00671257,7600,3600,3100
282911713,156314054,819,3,f,2617470,25.4324,77597600,2070.04,9.71639e-06,81.3939,0.000790855,0.032064,3.11547e-07,4.66432e-06,0.000170574,4300,2900,6500
282909109,156314054,662,2,f,3190040,0,116561000,0,0,0,0,0.039078,0,0,0,0,0,0
282911616,156314054,721,3,f,68054300,86813.8,5294320000,65531700,0.00127566,754.853,0.962933,0.833665,0.00106347,0.0159217,0.689826,10300,2500,8900
282907384,156314054,852,1,f,65518600,0,3620810000,0,0,0,0,0.802603,0,0,0,0,0,0
282910475,156314054,69,3,f,27974200,0,1245860000,0,0,0,0,0.342684,0,0,0,0,0,0
282906961,156314054,672,1,f,976562000,14120.3,56848200000,1671950,1.44591e-05,118.408,0.00171207,11.9629,0.000172973,0.00258967,0.0107006,7100,3000,2500
282909107,156314054,661,2,f,26992700,0,1733060000,0,0,0,0,0.33066,0,0,0,0,0,0
282912402,156314054,848,3,t,7.55353,2.76349,3446.43,2610.38,0.365854,944.594,345.584,9.25308e-08,3.38528e-08,5.06827e-07,2.58872e-05,9300,2800,7700
282911487,156314054,690,3,f,16931800,272.342,639751000,25613.4,1.60847e-05,94.0487,0.00151274,0.207414,3.33619e-06,4.99478e-05,0.00116767,7700,5600,6200
282911663,156314054,767,3,f,254876000,514.666,16275600000,57076.8,2.01928e-06,110.901,0.000223939,3.12224,6.30466e-06,9.43902e-05,0.00108857,2500,3300,3700
282911900,156314054,919,3,f,31409700,115.946,1382460000,10060.8,3.69142e-06,86.7715,0.00032031,0.384768,1.42034e-06,2.12646e-05,0.000209845,6300,1600,6400
282907975,156314054,9,2,f,39343900,15590,2238680000,1390240,0.00039625,89.1747,0.0353355,0.481962,0.000190978,0.00285923,0.0127194,7100,1400,7100
282907292,156314054,816,1,f,13332700,85.3717,986669000,7220.43,6.40316e-06,84.5764,0.000541556,0.163326,1.0458e-06,1.56573e-05,0.000521505,8800,3200,1100
282910783,156314054,267,3,f,2535680,0.862128,100719000,68.1081,3.39999e-07,79,2.68599e-05,0.031062,1.05611e-08,1.58115e-07,1.054e-05,3700,4100,6500
282905990,156314054,60,1,f,5234940,0,146671000,0,0,0,0,0.0641281,0,0,0,0,0,0
282911410,156314054,651,3,f,49404800,0,2779820000,0,0,0,0,0.605209,0,0,0,0,0,0
282906412,156314054,440,1,f,9570130,0.0362787,424564000,3.28474,3.79083e-09,90.5417,3.43228e-07,0.117234,4.44414e-10,6.65355e-09,4.27064e-07,3200,3400,3900
282907887,156314054,10693,1,f,8016010,1882.88,245052000,541292,0.00023489,287.481,0.0675264,0.0981961,2.30653e-05,0.000345322,0.0124206,10100,2900,3200
282909518,156314054,868,2,f,2126700,0,74028800,0,0,0,0,0.026052,0,0,0,0,0,0
282911165,156314054,481,3,f,21757700,2667.63,1027360000,278283,0.000122606,104.319,0.0127901,0.266532,3.26784e-05,0.000489245,0.0174964,4100,6600,3200
282912093,156314054,1015,3,f,56684600,5.9814,3397010000,548.103,1.05521e-07,91.6346,9.66934e-06,0.694387,7.32721e-08,1.09699e-06,7.31258e-05,5800,1900,6300
282911827,156314054,881,3,f,37135400,0,1428020000,0,0,0,0,0.454908,0,0,0,0,0,0
282908673,156314054,406,2,f,14559700,606.756,588191000,72871.1,4.16737e-05,120.099,0.00500499,0.178356,7.43276e-06,0.00011128,0.0029608,8300,4400,7900
282907099,156314054,729,1,f,22493900,19387.9,1027460000,11816200,0.000861918,609.464,0.525308,0.27555,0.000237502,0.00355576,0.147422,9900,2500,2800
282906152,156314054,272,1,f,3108250,0,66352200,0,0,0,0,0.038076,0,0,0,0,0,0
282907863,156314054,1127,1,f,38525900,12.4698,1608150000,1070.66,3.23673e-07,85.8601,2.77906e-05,0.471942,1.52755e-07,2.28697e-06,0.000149719,8900,3300,1000
282906071,156314054,171,1,f,20694400,84.4384,529203000,7031.57,4.08026e-06,83.2745,0.000339781,0.253506,1.03437e-06,1.54861e-05,0.00026615,2400,2500,5500
282906324,156314054,358,1,f,3108250,0,144911000,0,0,0,0,0.038076,0,0,0,0,0,0
282910189,156314054,10696,2,f,8366320,450233,898786000,611072000,0.053815,1357.23,73.0394,0.102487,0.00551536,0.0825732,0.958559,9800,2700,7900
282907876,156314054,10677,1,f,120976000,157.74,7840350000,41597,1.30389e-06,263.706,0.000343844,1.48196,1.93232e-06,2.89297e-05,0.000428186,11800,2500,3100
282909897,156314054,1006,2,f,21512300,865.113,841143000,71566.1,4.02147e-05,82.7246,0.00332675,0.263526,1.05976e-05,0.000158663,0.00268924,6300,900,8200
282906184,156314054,315,1,f,4953320000,1893440,276263000000,1183750000,0.000382257,625.182,0.23898,60.6782,0.0231947,0.347259,0.777358,10200,2700,2500
282908238,156314054,167,2,f,12105800,0,565488000,0,0,0,0,0.148296,0,0,0,0,0,0
282906484,156314054,470,1,f,8424990,0,503974000,0,0,0,0,0.103206,0,0,0,0,0,0
282912396,156314054,743,3,t,26.1993,26.1993,45251.9,45251.9,1,1727.21,1727.21,3.20942e-07,3.20942e-07,4.80498e-06,0.000320301,9700,2600,8300
282906037,156314054,123,1,f,6298290,0,386954000,0,0,0,0,0.0771541,0,0,0,0,0,0
282911010,156314054,408,3,f,20939800,1535.32,711270000,133573,7.3321e-05,86.9997,0.0063789,0.256512,1.88077e-05,0.00028158,0.00428476,7500,7200,8900
282911409,156314054,649,3,f,4253390,363.388,164984000,34030.2,8.54349e-05,93.6469,0.00800071,0.0521041,4.4515e-06,6.66457e-05,0.00188251,8000,2200,9000
282911754,156314054,841,3,f,86213000,51.5776,596304000,6033.53,5.98258e-07,116.98,6.9984e-05,1.05611,6.31825e-07,9.45938e-06,0.000356799,9700,5500,3800
282912422,156314054,10697,3,t,1844160,1728300,4350380000,4324210000,0.937171,2502,2344.81,0.022591,0.0211717,0.316972,0.967137,9600,2300,7800
282907179,156314054,788,1,f,25929300,35.8776,922289000,2493.82,1.38367e-06,69.5091,9.61776e-05,0.317634,4.39501e-07,6.57999e-06,0.00012247,7100,7400,2600
282907937,156314054,10731,1,f,12269400,0,1350870000,0,0,0,0,0.1503,0,0,0,0,0,0
282909875,156314054,997,2,f,20036600000,49602000,1043990000000,42440700000,0.00247558,855.624,2.11816,245.448,0.607625,9.09706,0.999964,9700,2400,8000
282910949,156314054,369,3,f,442189000,8426.72,28050700000,958159,1.90568e-05,113.705,0.00216685,5.41682,0.000103227,0.00154547,0.0098649,5400,2000,3700
282906035,156314054,121,1,f,654368,9.84993,28586700,1021.17,1.50526e-05,103.673,0.00156054,0.00801601,1.20662e-07,1.80649e-06,0.000100841,9300,2300,2500
282910119,156314054,1142,2,f,17013600,0,594128000,0,0,0,0,0.208416,0,0,0,0,0,0
282908822,156314054,513,2,f,1145140,0,64289600,0,0,0,0,0.014028,0,0,0,0,0,0
282906917,156314054,656,1,f,83595500,257.481,1308440000,20148.1,3.08008e-06,78.2509,0.000241019,1.02405,3.15414e-06,4.72223e-05,0.000386378,5700,800,4800
282909631,156314054,920,2,f,157539000,0,12982300000,0,0,0,0,1.92985,0,0,0,0,0,0
282909681,156314054,940,2,f,39998200,79156.9,856235000,7223440,0.00197901,91.2547,0.180594,0.489978,0.000969672,0.0145174,0.021436,4600,2700,7100
282910712,156314054,240,3,f,18240500,198.204,516638000,15341.3,1.08661e-05,77.4017,0.000841057,0.223446,2.428e-06,3.63508e-05,0.000616216,7600,6500,7700
282906135,156314054,250,1,f,27974200,3675.41,774474000,409938,0.000131385,111.535,0.0146541,0.342684,4.50237e-05,0.000674073,0.0111357,5900,2700,5200
282908143,156314054,92,2,f,22084900,211844,1028710000,76337800,0.00959227,360.348,3.45656,0.27054,0.00259509,0.0388525,0.393181,10100,3100,9500
282912262,156314054,1139,3,f,6870860,4.12226,362371000,318.548,5.99963e-07,77.275,4.63621e-05,0.0841681,5.04977e-08,7.56027e-07,3.52234e-05,5800,6600,3400
282908049,156314054,60,2,f,5398540,6.30994,147250000,520.566,1.16882e-06,82.4994,9.64272e-05,0.0661321,7.72967e-08,1.15725e-06,3.72546e-05,7700,4600,9700
282910478,156314054,74,3,f,11942200,257.872,696921000,60888.6,2.15933e-05,236.119,0.0050986,0.146292,3.15894e-06,4.7294e-05,0.00176322,9600,2300,8700
282910600,156314054,173,3,f,19140300,35.3983,573958000,3555,1.84942e-06,100.429,0.000185734,0.234468,4.33629e-07,6.49208e-06,0.000288244,6300,6900,5900
282910710,156314054,239,3,f,169236000,1102690,11263100000,280137000,0.0065157,254.049,1.65531,2.07314,0.013508,0.202234,0.343078,6100,3500,6900
282911424,156314054,659,3,f,654368,0,35074800,0,0,0,0,0.00801601,0,0,0,0,0,0
282907847,156314054,1106,1,f,17013600,3357.21,809287000,365934,0.000197325,108.999,0.0215084,0.208416,4.11258e-05,0.000615715,0.01654,5600,4300,1200
282910266,156314054,182305693,2,f,15050500,419.056,447440000,34083,2.78434e-05,81.3328,0.00226458,0.184368,5.13344e-06,7.68553e-05,0.00139513,7500,800,8400
282910788,156314054,274,3,f,42506000,35017.2,2494240000,5625410,0.000823817,160.647,0.132344,0.520699,0.00042896,0.00642218,0.0599662,10000,2400,8300
282907592,156314054,984,1,f,100445000,0,8563460000,0,0,0,0,1.23046,0,0,0,0,0,0
282911496,156314054,694,3,f,36562800,0,1737820000,0,0,0,0,0.447894,0,0,0,0,0,0
282907349,156314054,839,1,f,3517230,0,156182000,0,0,0,0,0.043086,0,0,0,0,0,0
282911680,156314054,791,3,f,4907760,13.1337,282252000,1173.1,2.67611e-06,89.3202,0.00023903,0.0601201,1.60888e-07,2.40873e-06,0.000156303,8900,3200,1200
282907314,156314054,827,1,f,19140300,0,1003830000,0,0,0,0,0.234468,0,0,0,0,0,0
282910451,156314054,36,3,f,29773700,2631.96,774862000,212566,8.83989e-05,80.7631,0.00713936,0.364728,3.22416e-05,0.000482705,0.00374978,4900,4600,1400
282909887,156314054,1002,2,f,109934000,726.736,5760800000,49697.1,6.61067e-06,68.384,0.000452064,1.34669,8.90251e-06,0.000133284,0.00368948,8800,3300,9800
282911737,156314054,832,3,f,129319000,24.7969,2747350000,2861.23,1.91749e-07,115.386,2.21253e-05,1.58416,3.03762e-07,4.54778e-06,0.000125095,7900,3000,5700
282911865,156314054,901,3,f,222240000,26.5236,3511320000,2258.7,1.19347e-07,85.1579,1.01633e-05,2.72244,3.24914e-07,4.86446e-06,8.17872e-05,9500,5900,7900
282908376,156314054,246,2,f,16277400,4.90797,688735000,663.098,3.0152e-07,135.106,4.07373e-05,0.199398,6.01226e-08,9.00126e-07,5.73571e-05,9100,4500,7700
282906146,156314054,263,1,f,2862860,0,79647500,0,0,0,0,0.03507,0,0,0,0,0,0
282909323,156314054,765,2,f,2372080,0,94145900,0,0,0,0,0.029058,0,0,0,0,0,0
282911588,156314054,703,3,f,545498000,1876.41,23091700000,201558,3.43982e-06,107.417,0.000369494,6.68234,2.2986e-05,0.000344135,0.00309838,7700,4400,9500
282906482,156314054,469,1,f,408980,326.273,20642300,57916,0.000797774,177.507,0.141611,0.00501,3.99685e-06,5.98389e-05,0.0027203,9800,2000,3400
282908519,156314054,319,2,f,42942900,6.87498,1922140000,672.988,1.60096e-07,97.8895,1.56717e-05,0.526051,8.42185e-08,1.26088e-06,3.38105e-05,7800,5700,8700
282906213,156314054,337,1,f,133164000,2023.24,8543910000,243044,1.51936e-05,120.126,0.00182515,1.63126,2.47847e-05,0.000371065,0.00830621,6500,1300,4400
282912375,156314054,257,3,t,81566.7,9393.23,9610980,3938000,0.11516,419.238,48.2795,0.000999192,0.000115067,0.00172273,0.10198,9700,1700,7800
282907739,156314054,1044,1,f,4498780,112.154,107579000,11517.2,2.49298e-05,102.691,0.00256007,0.0551101,1.37388e-06,2.05691e-05,0.00131479,8900,4500,3400
282908236,156314054,165,2,f,25275000,2444.37,1357270000,360519,9.67112e-05,147.489,0.0142639,0.309618,2.99436e-05,0.0004483,0.00577005,8500,5300,5800
282912216,156314054,1085,3,f,9651930,2311.11,257502000,199381,0.000239446,86.2705,0.0206571,0.118236,2.83111e-05,0.00042386,0.00680699,7000,1400,6400
282911189,156314054,494,3,f,43106500,5429.92,3540670000,792376,0.000125965,145.928,0.0183818,0.528055,6.65165e-05,0.000995852,0.0146901,8800,2200,6300
282906107,156314054,218,1,f,35172300,84.4815,1586330000,7306.16,2.40193e-06,86.4825,0.000207725,0.43086,1.0349e-06,1.5494e-05,0.00045221,7400,2900,4700
282906371,156314054,414,1,f,3190040,0,139732000,0,0,0,0,0.039078,0,0,0,0,0,0
282911650,156314054,749,3,f,61101600,1403.43,2334190000,180202,2.29689e-05,128.401,0.00294922,0.748495,1.71921e-05,0.000257391,0.00334321,8500,5400,6100
282906374,156314054,418,1,f,15295900,1.57245,586507000,141.565,1.02803e-07,90.0278,9.2551e-06,0.187374,1.92626e-08,2.8839e-07,1.78662e-05,7000,6500,3300
282907319,156314054,829,1,f,8424990,1239.36,434228000,128729,0.000147105,103.867,0.0152795,0.103206,1.51822e-05,0.0002273,0.00221797,8100,2400,4500
282910593,156314054,169,3,f,29119400,0,1819970000,0,0,0,0,0.356712,0,0,0,0,0,0
282907984,156314054,15,2,f,4825960,2456.45,260387000,348434,0.000509006,141.845,0.0722,0.0591181,3.00915e-05,0.000450515,0.00370714,5500,4500,6300
282908151,156314054,101,2,f,34926900,0,1265120000,0,0,0,0,0.427854,0,0,0,0,0,0
282908324,156314054,218,2,f,34845100,14040.4,1716960000,2692330,0.000402937,191.757,0.0772657,0.426852,0.000171994,0.00257502,0.0182049,7100,3100,7100
282912079,156314054,1007,3,f,426812000,157.902,30207800000,36069.4,3.69957e-07,228.429,8.4509e-05,5.22844,1.9343e-06,2.89594e-05,0.000378358,12100,1700,4300
282907824,156314054,1093,1,f,128910000,0,5673420000,0,0,0,0,1.57915,0,0,0,0,0,0
282907869,156314054,1140,1,f,15295900,154.226,330920000,13046.9,1.00828e-05,84.5962,0.00085297,0.187374,1.88926e-06,2.82851e-05,0.000604374,8100,6800,1900
282909114,156314054,664,2,f,27810600,4828990,7320520000,5857730000,0.173638,1213.03,210.629,0.34068,0.0591552,0.885642,0.999831,10200,2800,8800
282906979,156314054,678,1,f,11860400,0.00781484,922203000,0.607799,6.58901e-10,77.775,5.1246e-08,0.14529,9.57318e-11,1.43325e-09,9.55406e-08,7100,2900,1300
282907641,156314054,1021,1,f,61592400,459.48,2970580000,45726.4,7.46002e-06,99.5175,0.000742403,0.754507,5.62864e-06,8.42692e-05,0.00202081,3500,2400,4400
282906027,156314054,112,1,f,1635920,0,116653000,0,0,0,0,0.02004,0,0,0,0,0,0
282907574,156314054,965,1,f,11451400,0,588049000,0,0,0,0,0.14028,0,0,0,0,0,0
282908138,156314054,84,2,f,11042500,20.5526,365892000,1564.14,1.86124e-06,76.1042,0.000141648,0.13527,2.5177e-07,3.76937e-06,0.000204194,4000,3200,6400
282911238,156314054,524,3,f,8833970,0,378072000,0,0,0,0,0.108216,0,0,0,0,0,0
282907380,156314054,851,1,f,20530800,770.921,1544980000,103223,3.75495e-05,133.896,0.00502771,0.251502,9.44378e-06,0.000141388,0.00454805,8600,2300,5000
282909231,156314054,726,2,f,251604000,15123.8,10932300000,2381710,6.01095e-05,157.481,0.00946608,3.08216,0.000185267,0.00277373,0.0155228,7300,2900,6800
282909986,156314054,1044,2,f,4580580,1155.09,100322000,113111,0.000252171,97.9239,0.0246935,0.0561121,1.41498e-05,0.000211844,0.00238959,8300,4500,7900
282911422,156314054,658,3,f,135454000,8312.89,3717800000,1204860,6.13705e-05,144.938,0.00889494,1.65931,0.000101833,0.00152459,0.0118749,9200,5500,3800
282912425,156314054,10700,3,t,1698990,1681100,3822440000,3816880000,0.989469,2270.47,2246.56,0.0208126,0.0205934,0.308315,0.987492,9700,2600,8000
282908555,156314054,336,2,f,3190040,0,119407000,0,0,0,0,0.039078,0,0,0,0,0,0
282911675,156314054,783,3,f,17340800,76.2256,679225000,7851.94,4.39575e-06,103.009,0.000452802,0.212424,9.33763e-07,1.39798e-05,0.000882301,4200,4200,3000
282908385,156314054,250,2,f,28465000,4351.5,803125000,738332,0.000152872,169.673,0.0259382,0.348696,5.33059e-05,0.000798069,0.0150967,5400,3200,5800
282910958,156314054,374,3,f,35254100,76.855,1919030000,6905.41,2.18003e-06,89.8498,0.000195875,0.431862,9.41474e-07,1.40953e-05,0.000325232,8900,4500,7700
282911054,156314054,434,3,f,61674200,4571.56,3322730000,577034,7.41244e-05,126.222,0.00935616,0.755509,5.60016e-05,0.000838429,0.00884436,8200,600,6200
282909949,156314054,1027,2,f,7852420,251.521,337816000,14046.2,3.20311e-05,55.845,0.00178878,0.0961921,3.08113e-06,4.61292e-05,0.00164444,8900,3200,9800
282909555,156314054,886,2,f,169356000,529053,11434500000,485647000,0.00312392,917.956,2.86762,2.07461,0.0064809,0.0970288,0.970054,10000,2700,8500
282912416,156314054,1037,3,t,2988980,2818700,7314980000,7277470000,0.94303,2581.85,2434.76,0.0366151,0.0345291,0.516952,0.967137,9600,2300,7800
282907141,156314054,757,1,f,1963100,0,81510700,0,0,0,0,0.024048,0,0,0,0,0,0
