id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284551230,177890246,733,2,f,53167400,267820,3020730000,45115100,0.0050373,168.453,0.848547,0.651301,0.00328079,0.171623,0.109727,6500,4400,7000
284554118,177890246,236,3,f,35172300,1093.54,2732780000,130256,3.10911e-05,119.114,0.00370338,0.43086,1.33959e-05,0.00070076,0.00820874,1400,3000,4500
284546784,177890246,942,1,f,101672000,2289.77,6512070000,244451,2.25211e-05,106.758,0.0024043,1.24549,2.80497e-05,0.00146732,0.00574964,4100,5400,3100
284547796,177890246,10700,1,f,25356800,614.914,1813400000,61318.6,2.42505e-05,99.7189,0.00241823,0.31062,7.5327e-06,0.000394047,0.00280333,9300,4500,3100
284553919,177890246,155,3,f,77460800,1242.34,4535100000,162620,1.60383e-05,130.899,0.00209939,0.948895,1.52186e-05,0.00079611,0.00390956,7200,3500,7600
284545816,177890246,810,1,f,9733720,0,450803000,0,0,0,0,0.119238,0,0,0,0,0,0
284547913,177890246,6,2,f,138971000,568784,2527710000,85815500,0.00409281,150.875,0.617505,1.7024,0.00696761,0.364486,0.133731,6000,4700,7200
284545119,177890246,607,1,f,61510600,18.6012,2907370000,3048.27,3.02407e-07,163.875,4.95569e-05,0.753505,2.27865e-07,1.19199e-05,0.000164825,11600,5400,3100
284550805,177890246,657,2,f,32800200,2060.85,3067530000,198724,6.28305e-05,96.428,0.00605862,0.401802,2.52454e-05,0.00132063,0.00373495,4200,3600,9600
284548734,177890246,226,2,f,44906000,32794.3,2711750000,3575710,0.000730287,109.034,0.0796265,0.550099,0.00040173,0.0210151,0.0369358,5600,6900,7000
284546171,177890246,884,1,f,16277400,105.332,947286000,10927.3,6.47107e-06,103.741,0.000671316,0.199398,1.29032e-06,6.74986e-05,0.000414779,6900,5000,2000
284548807,177890246,251,2,f,30755300,1335.86,1607990000,145444,4.34351e-05,108.877,0.00472908,0.376752,1.63643e-05,0.00085604,0.0022995,7800,2300,10200
284553434,177890246,64,3,f,12678400,123.206,819791000,12486,9.7178e-06,101.342,0.000984823,0.15531,1.50927e-06,7.89523e-05,0.000938402,5700,4100,6500
284557197,177890246,997,2,t,1931780,1560510,2645460000,2549310000,0.807808,1633.64,1319.67,0.0236644,0.0191163,1,0.833632,2900,2800,7200
284556805,177890246,998,3,f,27074500,1189.52,1804720000,198728,4.39352e-05,167.066,0.00734006,0.331662,1.45716e-05,0.000762264,0.00208067,5200,5800,2700
284548824,177890246,259,2,f,4253390,214.054,215799000,25093.2,5.03255e-05,117.228,0.00589957,0.0521041,2.62216e-06,0.000137169,0.000853004,8600,6300,8400
284546970,177890246,1031,1,f,13251000,0,353778000,0,0,0,0,0.162324,0,0,0,0,0,0
284550735,177890246,602,2,f,1145140,40.2225,38555800,3120.35,3.51244e-05,77.5772,0.00272485,0.014028,4.92726e-07,2.57752e-05,0.000337846,5300,4300,6800
284549779,177890246,450,2,f,24129800,4508.95,1386920000,466046,0.000186862,103.36,0.0193141,0.29559,5.52347e-05,0.00288941,0.00677485,5200,1300,8100
284553385,177890246,31,3,f,425912000,5860.3,26005800000,691716,1.37594e-05,118.034,0.00162408,5.21742,7.17886e-05,0.00375537,0.00639278,2700,2900,6700
284553290,177890246,10695,2,f,12105800,0,842960000,0,0,0,0,0.148296,0,0,0,0,0,0
284553304,177890246,10703,2,f,161711000,26719.2,9750480000,2793300,0.000165228,104.543,0.0172734,1.98096,0.00032731,0.0171221,0.0129325,7600,6300,7100
284553268,177890246,10672,2,f,86294800,7.39695,7655580000,1044.93,8.57172e-08,141.265,1.21088e-05,1.05711,9.06126e-08,4.74008e-06,9.04317e-05,10400,4000,8500
284553272,177890246,10675,2,f,90548200,0,7132130000,0,0,0,0,1.10922,0,0,0,0,0,0
284546875,177890246,977,1,f,17259000,0,973276000,0,0,0,0,0.211422,0,0,0,0,0,0
284555403,177890246,523,3,f,73861800,2101.89,4654640000,269122,2.84571e-05,128.038,0.00364358,0.904807,2.57481e-05,0.00134692,0.0111346,4800,6700,5300
284548629,177890246,175,2,f,11369600,706.614,607911000,82852.5,6.21492e-05,117.253,0.00728716,0.139278,8.65602e-06,0.000452809,0.0030976,2600,6000,6700
284551426,177890246,818,2,f,87358100,187913,3766690000,37946800,0.00215106,201.938,0.434382,1.07014,0.00230193,0.120417,0.0635385,5700,4700,7200
284556431,177890246,847,3,f,61837800,0,5260950000,0,0,0,0,0.757513,0,0,0,0,0,0
284557051,177890246,1104,3,f,8097800,14468.8,474586000,2363010,0.00178675,163.318,0.291809,0.0991981,0.000177243,0.00927182,0.0374789,6400,4400,6500
284553191,177890246,1098,2,f,19958200,16.2267,964409000,5655.56,8.13035e-07,348.533,0.00028337,0.244488,1.98778e-07,1.03983e-05,8.21821e-05,13100,5600,6400
284550777,177890246,631,2,f,99463900,41304.6,5542750000,4643560,0.000415272,112.422,0.0466859,1.21843,0.000505981,0.0264686,0.0223581,5500,7100,8100
284546717,177890246,928,1,f,265837000,1485.79,27081400000,464916,5.58911e-06,312.908,0.00174888,3.2565,1.82009e-05,0.000952118,0.00495459,11900,1200,5500
284548966,177890246,289,2,f,48832200,0,3565640000,0,0,0,0,0.598195,0,0,0,0,0,0
284554875,177890246,423,3,f,48668600,0,3855290000,0,0,0,0,0.596191,0,0,0,0,0,0
284542518,177890246,12,1,f,1063350,0,68265300,0,0,0,0,0.013026,0,0,0,0,0,0
284543381,177890246,196,1,f,5971110,0,235675000,0,0,0,0,0.0731461,0,0,0,0,0,0
284547621,177890246,1106,1,f,17013600,7164.86,1098870000,981264,0.000421126,136.955,0.0576754,0.208416,8.77696e-05,0.00459136,0.0278958,4700,4200,1600
284555766,177890246,653,3,f,1145140,0,57677300,0,0,0,0,0.014028,0,0,0,0,0,0
284551223,177890246,731,2,f,42288500,2897.06,2449110000,358826,6.8507e-05,123.859,0.00848519,0.518034,3.5489e-05,0.00185648,0.00662559,3300,3100,7000
284554365,177890246,305,3,f,9161150,0,355338000,0,0,0,0,0.112224,0,0,0,0,0,0
284551625,177890246,888,2,f,18485900,29.2395,1183970000,2629.44,1.58172e-06,89.9279,0.000142241,0.226452,3.58184e-07,1.87371e-05,0.00034308,9600,3600,10200
284542773,177890246,56,1,f,200891000,2.98189,17397800000,266.63,1.48433e-08,89.4167,1.32724e-06,2.46091,3.65281e-08,1.91084e-06,3.64552e-05,3900,6500,4300
284547082,177890246,1081,1,f,2781060,0,85221800,0,0,0,0,0.034068,0,0,0,0,0,0
284550693,177890246,576,2,f,572572,67.064,24881300,11861.6,0.000117128,176.87,0.0207163,0.00701401,8.21534e-07,4.29757e-05,0.000819893,11000,6300,6600
284556285,177890246,746,3,f,127275000,2971.88,8916660000,344769,2.33501e-05,116.011,0.00270886,1.55911,3.64055e-05,0.00190443,0.00449984,2700,4100,5500
284547883,177890246,182305697,1,f,32718400,875.738,2532490000,105349,2.67659e-05,120.297,0.00321987,0.4008,1.07278e-05,0.000561187,0.0014358,3900,3000,2000
284545178,177890246,626,1,f,18322300,183394,958659000,23589500,0.0100093,128.627,1.28747,0.224448,0.00224658,0.117522,0.120791,7000,4200,5200
284549475,177890246,332,2,f,81796,0,6931850,0,0,0,0,0.001002,0,0,0,0,0,0
284553487,177890246,94,3,f,19058500,15.0674,814334000,1056.39,7.9059e-07,70.1111,5.54291e-05,0.233466,1.84576e-07,9.65544e-06,9.50205e-05,5900,5600,5700
284554047,177890246,190,3,f,96273900,31198.5,810729000,2856580,0.00032406,91.5615,0.0296714,1.17936,0.000382182,0.0199925,0.0192303,12700,7400,5400
284546101,177890246,878,1,f,15214100,13211.4,766932000,1600210,0.000868369,121.123,0.105179,0.186372,0.00016184,0.00846608,0.0200354,4400,2200,2200
284548550,177890246,143,2,f,3026450,0,79574000,0,0,0,0,0.037074,0,0,0,0,0,0
284549528,177890246,344,2,f,14396100,326.091,1128190000,45256.8,2.26514e-05,138.786,0.00314368,0.176352,3.99462e-06,0.000208964,0.00150147,4700,4700,9100
284550981,177890246,691,2,f,12923800,81.4053,766336000,18367.4,6.29888e-06,225.63,0.00142121,0.158316,9.97214e-07,5.21658e-05,0.000390354,11800,5600,6800
284554899,177890246,432,3,f,163592,0,13376500,0,0,0,0,0.002004,0,0,0,0,0,0
284550672,177890246,562,2,f,2126700,324.003,84536100,26687.6,0.000152351,82.3683,0.0125489,0.026052,3.96904e-06,0.000207626,0.00122905,5400,4500,6900
284556784,177890246,982,3,f,5562130,9.01397,136789000,904.72,1.6206e-06,100.369,0.000162657,0.0681361,1.10421e-07,5.77629e-06,5.62943e-05,7600,2200,5800
284546833,177890246,961,1,f,528566000,70929.2,40912300000,8346900,0.000134192,117.679,0.0157916,6.47493,0.000868883,0.0454525,0.0380062,4500,5400,2000
284544392,177890246,468,1,f,817960,0,34474500,0,0,0,0,0.01002,0,0,0,0,0,0
284544120,177890246,377,1,f,4335190,0,225658000,0,0,0,0,0.0531061,0,0,0,0,0,0
284556864,177890246,1074,3,f,22575700,1549.34,800923000,169008,6.86288e-05,109.083,0.00748626,0.276552,1.89794e-05,0.000992843,0.00166234,8600,1500,9600
284557173,177890246,182305709,3,f,47278100,6405.4,2768580000,1104370,0.000135483,172.413,0.0233591,0.579157,7.84661e-05,0.00410468,0.0107715,3600,3200,7300
284543444,177890246,210,1,f,2208490,2018.06,78060800,314067,0.000913774,155.628,0.142209,0.027054,2.47213e-05,0.00129321,0.00737097,7900,6400,4800
284545058,177890246,588,1,f,26011100,552.526,1765090000,51429.7,2.12419e-05,93.081,0.00197722,0.318636,6.76844e-06,0.000354067,0.00122246,6100,2200,5600
284544878,177890246,533,1,f,51286100,2176.04,2464750000,278621,4.24295e-05,128.04,0.00543268,0.628255,2.66565e-05,0.00139444,0.00460054,9900,1200,4700
284544847,177890246,526,1,f,34517900,4303.1,1875980000,466877,0.000124663,108.498,0.0135257,0.422844,5.2713e-05,0.00275749,0.00607427,9100,6300,2500
284545627,177890246,704,1,f,7852420,4041.29,602517000,458677,0.000514655,113.498,0.0584122,0.0961921,4.95058e-05,0.00258972,0.0181685,4600,4900,1800
284557149,177890246,10704,3,f,61265200,2145.66,3373900000,221734,3.50225e-05,103.341,0.00361926,0.750499,2.62843e-05,0.00137497,0.00790936,8700,5300,3500
284553318,177890246,10720,2,f,115251000,4.22215,10575200000,1419.75,3.66345e-08,336.262,1.23188e-05,1.41182,5.17214e-08,2.70562e-06,3.73529e-05,11900,1300,6100
284554098,177890246,215,3,f,79096700,3602.43,3232260000,441536,4.55446e-05,122.566,0.00558223,0.968935,4.41297e-05,0.00230849,0.00547332,8000,4000,7000
284550639,177890246,541,2,f,153776000,8486.67,9200840000,1117370,5.51884e-05,131.662,0.00726619,1.88376,0.000103962,0.00543839,0.00624875,9500,3100,10500
284551270,177890246,752,2,f,284078000,67417,4316860000,6949270,0.000237319,103.079,0.0244626,3.47995,0.000825859,0.0432019,0.0204088,9100,6900,5700
284556703,177890246,918,3,f,687823000,46756.7,39794000000,5591630,6.79778e-05,119.59,0.00812947,8.42583,0.00057277,0.0299624,0.0111788,7300,5200,900
284549599,177890246,378,2,f,234346000,35460.7,16379700000,3442590,0.000151318,97.0816,0.0146902,2.87073,0.000434394,0.0227238,0.0226844,4600,3800,9900
284547580,177890246,1096,1,f,14805100,3214.65,919275000,417930,0.000217132,130.008,0.0282288,0.181362,3.93795e-05,0.00206,0.00961658,6500,4500,4900
284557102,177890246,1141,3,f,22248500,1728.35,1159240000,244824,7.76839e-05,141.652,0.0110041,0.272544,2.11723e-05,0.00110755,0.00687491,8300,6500,2000
284551578,177890246,870,2,f,103308000,128.355,8283650000,18408.6,1.24245e-06,143.42,0.000178191,1.26553,1.57235e-06,8.22519e-05,0.00054203,8600,6200,8300
284551420,177890246,814,2,f,13741700,639.01,874531000,61172.2,4.65014e-05,95.7297,0.00445157,0.168336,7.82787e-06,0.000409488,0.00491199,3800,4000,6300
284557134,177890246,10692,3,f,60283700,63.3287,3302480000,10594.7,1.05051e-06,167.297,0.000175748,0.738475,7.75776e-07,4.0582e-05,0.000385856,10500,4200,2600
284552375,177890246,976,2,f,48832200,0,4208580000,0,0,0,0,0.598195,0,0,0,0,0,0
284542871,177890246,74,1,f,6216500,0,373597000,0,0,0,0,0.0761521,0,0,0,0,0,0
284554838,177890246,407,3,f,154676000,1502.09,12101500000,206874,9.71118e-06,137.724,0.00133747,1.89478,1.84006e-05,0.000962562,0.00638018,8100,5100,2400
284550895,177890246,689,2,f,1308740,1745.34,49195700,179962,0.0013336,103.11,0.137508,0.016032,2.13804e-05,0.00111844,0.0116467,5200,7000,6700
284545617,177890246,698,1,f,1353720000,247164,94515600000,29962200,0.000182581,121.224,0.0221332,16.5831,0.00302776,0.158386,0.041582,5700,7100,3600
284555407,177890246,524,3,f,8833970,0.241453,497008000,23.0927,2.73323e-08,95.6407,2.61408e-06,0.108216,2.9578e-09,1.54727e-07,2.80197e-06,2700,3100,5900
284555416,177890246,526,3,f,70017400,20160.9,3703360000,2425490,0.000287941,120.307,0.0346412,0.857713,0.000246971,0.0129194,0.0140348,9800,4900,8600
284546736,177890246,933,1,f,150014000,54470.7,2451770000,5838630,0.000363105,107.188,0.0389206,1.83767,0.000667266,0.0349057,0.0206989,9200,3500,3400
284552569,177890246,1056,2,f,211933000,0,17145700000,0,0,0,0,2.59618,0,0,0,0,0,0
284543232,177890246,123,1,f,6298290,0,291487000,0,0,0,0,0.0771541,0,0,0,0,0,0
284556824,177890246,1022,3,f,147805000,185166,6472000000,37441600,0.00125277,202.206,0.253317,1.81062,0.00226828,0.118657,0.0635385,5700,4700,7200
284556219,177890246,696,3,f,2126700,485.761,73771600,63990.6,0.000228411,131.732,0.0300892,0.026052,5.95058e-06,0.000311284,0.00327849,8900,2600,10400
284553379,177890246,27,3,f,8016010,16.2605,239612000,1715.17,2.0285e-06,105.481,0.000213969,0.0981961,1.99191e-07,1.042e-05,0.000106898,8100,3800,3100
284557144,177890246,10698,3,f,20858000,2.13879,1238070000,220.29,1.02541e-07,102.997,1.05614e-05,0.25551,2.62002e-08,1.37057e-06,2.57761e-05,9900,2100,7700
284547703,177890246,10671,1,f,2208490,13217.6,46693300,1684360,0.00598491,127.433,0.762674,0.027054,0.000161916,0.00847006,0.0270021,7200,7300,5600
284557217,177890246,783,3,t,690.31,511.888,507605,453260,0.741533,885.468,656.604,8.4563e-06,6.27063e-06,0.000328026,0.003774,3100,3200,7200
284556724,177890246,944,3,f,26420100,0,2949010000,0,0,0,0,0.323646,0,0,0,0,0,0
284556694,177890246,907,3,f,16277400,720171,1165890000,134889000,0.0442436,187.301,8.28688,0.199398,0.00882209,0.461497,0.185123,6900,4100,6500
284549478,177890246,333,2,f,3926210,0,157521000,0,0,0,0,0.048096,0,0,0,0,0,0
284549668,177890246,421,2,f,4825960,0.00238034,200183000,0.306485,4.93236e-10,128.757,6.35075e-08,0.0591181,2.91592e-11,1.52536e-09,2.91009e-08,9600,2100,9800
284554943,177890246,448,3,f,27892400,452.994,2735520000,63092.3,1.62407e-05,139.279,0.00226199,0.341682,5.54918e-06,0.000290286,0.00223237,2600,4300,7700
284553300,177890246,10700,2,f,25683900,346.104,1817080000,34868.7,1.34755e-05,100.747,0.00135761,0.314628,4.23977e-06,0.000221789,0.00102708,9300,4200,8200
284547678,177890246,1129,1,f,1387910000,3002020,67767900000,433552000,0.00216297,144.42,0.312376,17.002,0.0367747,1.92374,0.191586,6900,4300,5400
284556901,177890246,1084,3,f,107071000,17944.1,6735440000,1828300,0.00016759,101.889,0.0170756,1.31162,0.000219815,0.0114988,0.0130173,9200,3500,8100
284550867,177890246,679,2,f,26992700,49.2532,913075000,4421.3,1.82469e-06,89.7667,0.000163796,0.33066,6.03352e-07,3.15622e-05,0.000171738,9500,5300,5900
284544992,177890246,565,1,f,11451400,0,688120000,0,0,0,0,0.14028,0,0,0,0,0,0
284554154,177890246,269,3,f,16195600,1559.58,902228000,171989,9.62965e-05,110.279,0.0106195,0.198396,1.91049e-05,0.000999404,0.00578633,10200,1800,9000
284543522,177890246,234,1,f,14477900,0.182623,982681000,17.1923,1.26139e-08,94.1411,1.18749e-06,0.177354,2.23713e-09,1.17028e-07,7.84859e-07,7800,4000,1000
284554079,177890246,197,3,f,981552,24.1598,40934200,2669.69,2.46139e-05,110.502,0.00271987,0.012024,2.95958e-07,1.5482e-05,0.000162292,8200,5300,5600
284554982,177890246,478,3,f,60856200,93.1939,3273050000,10415.2,1.53138e-06,111.759,0.000171145,0.745489,1.14163e-06,5.97201e-05,0.00052564,4700,2600,7700
284556719,177890246,938,3,f,74189000,2496.61,1796990000,497891,3.3652e-05,199.427,0.00671112,0.908815,3.05834e-05,0.00159986,0.00416802,11400,6900,4700
284549793,177890246,454,2,f,8097800,0,642502000,0,0,0,0,0.0991981,0,0,0,0,0,0
284554817,177890246,398,3,f,66990900,948.15,2146690000,154482,1.41534e-05,162.93,0.00230601,0.820639,1.16148e-05,0.000607589,0.00427892,10500,6900,5000
284545329,177890246,679,1,f,20776200,0,737841000,0,0,0,0,0.254508,0,0,0,0,0,0
284545764,177890246,776,1,f,430411000,10267.8,10339100000,1139390,2.38558e-05,110.968,0.00264723,5.27253,0.000125781,0.00657977,0.00663255,5500,2600,4800
284553872,177890246,133,3,f,7688820,528.007,231355000,68986.5,6.8672e-05,130.655,0.00897231,0.0941881,6.46808e-06,0.000338355,0.00380534,5300,6700,5600
284545456,177890246,692,1,f,16768200,0.0584262,1095760000,6.41336,3.48435e-09,109.769,3.82472e-07,0.20541,7.15721e-10,3.74404e-08,2.92574e-07,8600,4400,1100
284549623,177890246,395,2,f,62165000,1480.52,2328070000,332321,2.3816e-05,224.462,0.00534579,0.761521,1.81364e-05,0.00094874,0.00225133,12800,5900,6200
284551337,177890246,778,2,f,64946000,1.01988,5275650000,117.773,1.57035e-08,115.477,1.8134e-06,0.795589,1.24935e-08,6.53555e-07,8.60862e-06,10200,1600,8300
284543964,177890246,315,1,f,4953320000,312927,331851000000,41918000,6.31752e-05,133.955,0.00846261,60.6782,0.00383335,0.200528,0.0443529,4700,4400,1600
284556690,177890246,903,3,f,21757700,0,898549000,0,0,0,0,0.266532,0,0,0,0,0,0
284556851,177890246,1058,3,f,35826600,0,2965880000,0,0,0,0,0.438876,0,0,0,0,0,0
284543551,177890246,241,1,f,37135400,192.157,2498800000,18540.6,5.17449e-06,96.487,0.000499271,0.454908,2.35392e-06,0.000123137,0.000675658,8400,1600,1600
284557221,177890246,993,3,t,746151,609037,1016180000,980121000,0.816239,1609.3,1313.57,0.00914035,0.00746071,0.390281,0.793147,2800,2800,7200
284543734,177890246,307,1,f,30100900,4200.54,687393000,767986,0.000139549,182.83,0.0255137,0.368736,5.14566e-05,0.00269177,0.0055164,11100,7100,5600
284544011,177890246,335,1,f,6952660,0.10685,376718000,8.78121,1.53682e-08,82.1825,1.263e-06,0.0851701,1.30891e-09,6.84713e-08,1.3063e-06,7900,4600,1600
284554196,177890246,294,3,f,554495000,78909.4,29544300000,12433300,0.000142309,157.564,0.0224227,6.79256,0.00096664,0.0505664,0.0320594,8600,3500,4700
284545612,177890246,695,1,f,7954330000,686924,530181000000,86017800,8.63585e-05,125.222,0.010814,97.4406,0.00841482,0.440192,0.0443529,4700,4400,1600
284550728,177890246,599,2,f,18076900,744908,1246500000,135260000,0.0412077,181.58,7.48249,0.221442,0.00912512,0.477349,0.19511,6900,4400,6100
284556279,177890246,735,3,f,27974200,4730.35,905589000,513134,0.000169097,108.477,0.0183431,0.342684,5.79467e-05,0.00303128,0.00501687,7800,2200,10200
284546020,177890246,860,1,f,6216500,71.6454,260061000,9975.16,1.1525e-05,139.23,0.00160463,0.0761521,8.77656e-07,4.59115e-05,0.000442361,10400,3900,4400
284544077,177890246,360,1,f,4498780,0,274071000,0,0,0,0,0.0551101,0,0,0,0,0,0
284549542,177890246,351,2,f,60529000,1159.16,3269310000,88513.8,1.91504e-05,76.3606,0.00146234,0.741481,1.41997e-05,0.000742805,0.00212182,5400,4400,6900
284553387,177890246,33,3,f,75334100,0,4509760000,0,0,0,0,0.922843,0,0,0,0,0,0
284553909,177890246,149,3,f,50304500,62019.3,1726090000,10095400,0.00123288,162.779,0.200686,0.616231,0.000759736,0.0397429,0.134184,7200,3900,6200
284546887,177890246,983,1,f,751542000,289411,15636500000,35011400,0.000385089,120.975,0.046586,9.20639,0.00354528,0.185459,0.0490998,8700,5800,4200
284546963,177890246,1027,1,f,7770620,2.95718,498353000,286.168,3.80559e-07,96.7706,3.68269e-05,0.0951901,3.62254e-08,1.89501e-06,3.49574e-05,8900,2600,1000
284553615,177890246,99,3,f,41470600,1999.5,1337280000,204314,4.8215e-05,102.182,0.00492672,0.508015,2.44939e-05,0.00128131,0.0044698,9600,4500,3600
284550271,177890246,503,2,f,47196300,10346.3,2075330000,1582180,0.000219219,152.922,0.0335233,0.578155,0.000126742,0.00663008,0.0163762,8400,2900,6500
284543593,177890246,255,1,f,16032000,92.8947,1140470000,10924.8,5.79432e-06,117.604,0.000681437,0.196392,1.13796e-06,5.95284e-05,0.000534241,6500,4000,4500
284544212,177890246,414,1,f,3190040,48.8096,181029000,5617.03,1.53006e-05,115.08,0.0017608,0.039078,5.97918e-07,3.1278e-05,0.000266347,7600,4900,5400
284556341,177890246,798,3,f,31246100,105.678,468883000,11643.7,3.38213e-06,110.181,0.000372647,0.382764,1.29456e-06,6.77203e-05,0.000373884,10500,6700,3600
284554906,177890246,434,3,f,61674200,3399.53,2943810000,481444,5.51208e-05,141.621,0.00780625,0.755509,4.16442e-05,0.00217847,0.00494002,9600,700,6500
284542887,177890246,82,1,f,7607030,0.905813,200005000,125.109,1.19076e-07,138.117,1.64464e-05,0.0931861,1.10962e-08,5.80459e-07,8.9615e-06,10400,3100,3700
284553405,177890246,46,3,f,37544400,38313.9,1462320000,4933400,0.0010205,128.763,0.131402,0.459918,0.000469345,0.0245521,0.0395597,7000,5200,6400
284547036,177890246,1062,1,f,12760200,0,285349000,0,0,0,0,0.156312,0,0,0,0,0,0
284546999,177890246,1047,1,f,55294100,0.327103,5380770000,28.8108,5.91569e-09,88.0786,5.21046e-07,0.677353,4.00701e-09,2.09613e-07,2.46679e-06,7400,1500,2300
284551784,177890246,895,2,f,139462000,16395,7727530000,1978100,0.000117559,120.652,0.0141837,1.70841,0.000200839,0.0105062,0.00683747,9500,3600,10400
284550881,177890246,684,2,f,4089800,0.00501509,217501000,0.421393,1.22624e-09,84.025,1.03035e-07,0.0501,6.14348e-11,3.21375e-09,5.29197e-08,7300,6500,5900
284553490,177890246,95,3,f,395237000,160871,30463200000,25370600,0.000407023,157.708,0.0641907,4.84166,0.00197067,0.103088,0.0597893,2700,3200,7300
284547597,177890246,1098,1,f,20203600,139.157,997463000,27020.6,6.88775e-06,194.173,0.00133741,0.247494,1.70468e-06,8.91742e-05,0.000614683,13100,5700,4800
284557224,177890246,1101,3,t,405.215,389.347,743198,737845,0.960841,1895.09,1820.88,4.96388e-06,4.7695e-06,0.000249499,0.00459702,2800,3200,7200
284546104,177890246,879,1,f,110588000,9041.65,5505360000,1383410,8.17596e-05,153.004,0.0125096,1.35471,0.00011076,0.00579403,0.0125168,8700,300,4900
284552533,177890246,1046,2,f,13169200,0,765191000,0,0,0,0,0.161322,0,0,0,0,0,0
284550534,177890246,513,2,f,1145140,0,82239100,0,0,0,0,0.014028,0,0,0,0,0,0
284544192,177890246,407,1,f,77051800,1502.09,5980030000,206874,1.94945e-05,137.724,0.00268487,0.943885,1.84006e-05,0.000962562,0.00638018,8100,5100,2400
284549840,177890246,471,2,f,2535680,0,205557000,0,0,0,0,0.031062,0,0,0,0,0,0
284557085,177890246,1126,3,f,1390530,0,65969600,0,0,0,0,0.017034,0,0,0,0,0,0
284545821,177890246,814,1,f,13659900,0,841747000,0,0,0,0,0.167334,0,0,0,0,0,0
284553253,177890246,1132,2,f,143225000,692.621,4708910000,109301,4.8359e-06,157.807,0.00076314,1.7545,8.48461e-06,0.000443843,0.00088928,10300,4400,6900
284554980,177890246,475,3,f,67645300,4328.8,2547760000,444501,6.39926e-05,102.685,0.00657106,0.828655,5.30278e-05,0.00277396,0.0166178,9100,3500,3400
284549487,177890246,336,2,f,3190040,0,89927000,0,0,0,0,0.039078,0,0,0,0,0,0
284550085,177890246,496,2,f,4580580,0.0283627,356515000,2.13865,6.19194e-09,75.4038,4.66896e-07,0.0561121,3.47443e-10,1.81752e-08,3.46749e-07,3900,4000,5900
284544933,177890246,543,1,f,35744900,4.35233,2311620000,292.108,1.21761e-07,67.1154,8.17204e-06,0.437874,5.33161e-08,2.78904e-06,2.20992e-05,9300,5200,3000
284552516,177890246,1039,2,f,1963100,0,80540900,0,0,0,0,0.024048,0,0,0,0,0,0
284548135,177890246,94,2,f,9897320,14.7509,414865000,1034.2,1.49039e-06,70.1111,0.000104493,0.121242,1.80698e-07,9.4526e-06,9.50205e-05,5900,5600,5700
284551263,177890246,749,2,f,30509900,16162.2,1219240000,3017990,0.000529737,186.731,0.0989184,0.373746,0.000197987,0.010357,0.0220617,7900,5400,7000
284551353,177890246,785,2,f,7607030,416.338,405624000,53017,5.47306e-05,127.341,0.00696948,0.0931861,5.10013e-06,0.000266796,0.00245303,7100,7100,6300
284548563,177890246,149,2,f,28628600,44831.3,978476000,7911630,0.00156596,176.475,0.276354,0.3507,0.000549184,0.0287286,0.134184,7200,3900,6200
284548868,177890246,263,2,f,2617470,263.372,99905700,38761.3,0.000100621,147.174,0.0148087,0.032064,3.2263e-06,0.000168773,0.001948,5000,6900,6300
284554845,177890246,409,3,f,71980500,691.571,4743560000,93805.5,9.60776e-06,135.641,0.00130321,0.881761,8.47174e-06,0.000443169,0.00345163,9100,1900,1500
284555615,177890246,583,3,f,72389500,14612.5,3760920000,2385090,0.00020186,163.222,0.032948,0.886771,0.000179003,0.00936394,0.0542607,3700,3300,7300
284545615,177890246,697,1,f,71735100,3817.28,1364240000,556584,5.32136e-05,145.807,0.00775889,0.878755,4.67617e-05,0.00244617,0.00440944,11100,7200,5600
284543236,177890246,126,1,f,5889310,11683.2,146462000,1478960,0.0019838,126.589,0.251127,0.0721441,0.000143119,0.00748677,0.022291,7800,6600,5500
284547033,177890246,1061,1,f,2372080,0,75130200,0,0,0,0,0.029058,0,0,0,0,0,0
284550842,177890246,672,2,f,977789000,1971490,60116100000,528619000,0.00201627,268.132,0.540626,11.9779,0.0241507,1.26336,0.153198,3900,3500,7300
284551283,177890246,756,2,f,4253390,20.3997,204690000,3244.01,4.7961e-06,159.022,0.000762687,0.0521041,2.49896e-07,1.30724e-05,0.0002172,5400,6700,5900
284547698,177890246,1142,1,f,17340800,0.0380286,949707000,3.53145,2.19302e-09,92.8631,2.03651e-07,0.212424,4.6585e-10,2.43693e-08,4.6492e-07,7900,6700,1800
284546822,177890246,956,1,f,176598000,4910.07,6197840000,527471,2.78037e-05,107.426,0.00298685,2.16332,6.01484e-05,0.00314645,0.00389765,5600,4100,2200
284553455,177890246,77,3,f,3108250,13.2704,174506000,2283.14,4.26942e-06,172.047,0.000734541,0.038076,1.62563e-07,8.5039e-06,9.12892e-05,11700,5600,7100
284547954,177890246,22,2,f,142652000,3947.19,9441770000,468178,2.76701e-05,118.61,0.00328196,1.74749,4.83531e-05,0.00252942,0.00878556,8700,1900,10000
284556224,177890246,698,3,f,2612970000,515301,182532000000,65253300,0.000197209,126.631,0.0249728,32.0089,0.00631244,0.330213,0.0470313,5700,7100,7600
