id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298957766,100148143,218,1,f,35172300,56956.8,1629730000,20122800,0.00161937,353.3,0.572122,0.43086,0.000697721,0.0087098,0.0805879,7700,2800,4000
298958412,100148143,1005,1,f,3680820,0,174566000,0,0,0,0,0.04509,0,0,0,0,0,0
298959677,100148143,200,3,f,22984700,5341.53,1328240000,836971,0.000232395,156.691,0.0364143,0.281562,6.54338e-05,0.000816824,0.00399594,6400,6600,8200
298958777,100148143,272,2,f,3108250,9.82614,104324000,39.0395,3.16131e-06,3.97303,1.256e-05,0.038076,1.2037e-07,1.50261e-06,5.50235e-05,5000,6500,5800
298960094,100148143,703,3,f,545498000,11567.8,32248800000,1688320,2.12059e-05,145.95,0.00309501,6.68234,0.000141705,0.00176894,0.00839993,6400,6600,8300
298957910,100148143,395,1,f,62328600,0,1755650000,0,0,0,0,0.763525,0,0,0,0,0,0
298959304,100148143,918,2,f,343707000,232215,18455200000,39828700,0.000675618,171.517,0.11588,4.21041,0.00284463,0.0355101,0.0529753,10100,3200,9700
298960171,100148143,810,3,f,20694400,222.657,1013310000,47788,1.07593e-05,214.626,0.00230923,0.253506,2.72755e-06,3.40486e-05,0.00259765,6400,1800,6200
298957828,100148143,295,1,f,56521000,1.34255,3674140000,99.8277,2.37531e-08,74.3569,1.7662e-06,0.692383,1.64462e-08,2.05302e-07,6.50602e-06,6100,5900,2700
298958232,100148143,791,1,f,2453880,0,175210000,0,0,0,0,0.03006,0,0,0,0,0,0
298959253,100148143,859,2,f,981552,0,24579400,0,0,0,0,0.012024,0,0,0,0,0,0
298959472,100148143,1125,2,f,11451400,0,699078000,0,0,0,0,0.14028,0,0,0,0,0,0
298960133,100148143,756,3,f,8752170,0,395361000,0,0,0,0,0.107214,0,0,0,0,0,0
298959513,100148143,10711,2,f,50549900,6.79033,4127790000,527.427,1.34329e-07,77.6733,1.04338e-05,0.619237,8.31815e-08,1.03837e-06,3.08148e-05,10700,3400,7200
298958686,100148143,157,2,f,31164300,1057.07,911963000,106391,3.39192e-05,100.648,0.00341389,0.381762,1.29491e-05,0.000161646,0.00456084,5900,6900,7000
298960338,100148143,1008,3,f,117132000,215460,5183340000,88258400,0.00183947,409.627,0.753496,1.43487,0.00263939,0.0329481,0.0683051,8800,3300,3400
298958365,100148143,950,1,f,12514800,0,1087060000,0,0,0,0,0.153306,0,0,0,0,0,0
298957961,100148143,455,1,f,899756,0,44583600,0,0,0,0,0.011022,0,0,0,0,0,0
298959001,100148143,549,2,f,792603000,764154,40697100000,456085000,0.000964107,596.849,0.575427,9.70939,0.00936089,0.116854,0.402649,6900,3000,6500
298958539,100148143,10695,1,f,11860400,40.9889,800034000,7776.96,3.45594e-06,189.733,0.000655707,0.14529,5.02114e-07,6.268e-06,0.000274136,9600,3900,2200
298959011,100148143,565,2,f,11942200,1100.52,885910000,247742,9.21535e-05,225.114,0.0207451,0.146292,1.34813e-05,0.00016829,0.00628005,10200,1800,7700
298960558,100148143,466,3,t,74409,53451.1,50009200,45204200,0.718342,845.711,607.509,0.000911511,0.000654776,0.00817372,0.261452,7000,2100,6000
298958260,100148143,829,1,f,8424990,119705,530974000,46009400,0.0142083,384.357,5.46107,0.103206,0.00146639,0.0183052,0.116801,8300,2300,4100
298959485,100148143,10674,2,f,128174000,790.431,10692900000,59718.7,6.16684e-06,75.552,0.000465917,1.57014,9.68278e-06,0.000120872,0.00204995,11800,1500,7500
298959680,100148143,203,3,f,2290290,0,57355400,0,0,0,0,0.028056,0,0,0,0,0,0
298958594,100148143,31,2,f,222567000,19530.6,14688700000,3150430,8.77516e-05,161.308,0.014155,2.72644,0.00023925,0.00298661,0.0114435,6100,900,6000
298960387,100148143,1072,3,f,16850000,49163.3,766526000,24818200,0.00291771,504.812,1.47289,0.206412,0.00060225,0.00751802,0.0683051,8800,3300,3400
298958267,100148143,837,1,f,10960700,75248,713139000,12575900,0.00686528,167.126,1.14737,0.134268,0.000921788,0.0115069,0.0594099,8100,2000,4200
298960195,100148143,840,3,f,567078000,3229.69,18135700000,205303,5.69532e-06,63.5675,0.000362037,6.94671,3.95637e-05,0.000493882,0.00392884,4800,6600,8700
298958452,100148143,1050,1,f,13741700,5918.44,711073000,950441,0.000430691,160.59,0.0691646,0.168336,7.25009e-05,0.000905044,0.0294447,4100,4100,5400
298959489,100148143,10680,2,f,86785600,1387.43,6934120000,88284.1,1.59869e-05,63.6314,0.00101727,1.06312,1.6996e-05,0.000212165,0.00167786,12300,3900,9400
298957734,100148143,178,1,f,16686400,242.348,559724000,30426.5,1.45237e-05,125.549,0.00182343,0.204408,2.96876e-06,3.70597e-05,0.00260649,7200,3100,3300
298958052,100148143,573,1,f,4171600,0,316558000,0,0,0,0,0.0511021,0,0,0,0,0,0
298957668,100148143,88,1,f,34681500,352.206,1712890000,45954.9,1.01554e-05,130.477,0.00132506,0.424848,4.31452e-06,5.38591e-05,0.00143938,6300,6700,4900
298959999,100148143,599,3,f,31900400,0,1835470000,0,0,0,0,0.39078,0,0,0,0,0,0
298958377,100148143,963,1,f,1472330,0.324942,12365900,11.6314,2.207e-07,35.7954,7.90003e-06,0.018036,3.98054e-09,4.969e-08,3.78863e-06,12600,7100,4000
298958522,100148143,10671,1,f,2208490,127.729,33053300,7539.81,5.78352e-05,59.0299,0.00341401,0.027054,1.56468e-06,1.95322e-05,0.000269547,7100,7300,5400
298960336,100148143,1006,3,f,42615700,42.4728,2106770000,2873.67,9.96646e-07,67.659,6.74321e-05,0.522043,5.20291e-07,6.49491e-06,0.000357672,7100,900,2600
298957673,100148143,94,1,f,9161150,1072.72,374710000,151094,0.000117094,140.851,0.0164929,0.112224,1.31408e-05,0.000164039,0.007126,5500,5300,5200
298959354,100148143,976,2,f,48832200,181.208,4103680000,13616,3.71083e-06,75.1402,0.000278832,0.598195,2.2198e-06,2.77102e-05,0.000953983,10700,3200,6600
298958106,100148143,633,1,f,245388,0,15029700,0,0,0,0,0.003006,0,0,0,0,0,0
298957887,100148143,366,1,f,8016010,0,444533000,0,0,0,0,0.0981961,0,0,0,0,0,0
298958802,100148143,307,2,f,29937300,2.07615,493233000,24.3298,6.93497e-08,11.7188,8.12692e-07,0.366732,2.54328e-08,3.17483e-07,2.5382e-05,10800,7200,6600
298958986,100148143,529,2,f,2617470,0,136719000,0,0,0,0,0.032064,0,0,0,0,0,0
298959281,100148143,893,2,f,10469900,0,480633000,0,0,0,0,0.128256,0,0,0,0,0,0
298959816,100148143,370,3,f,1307920000,280.472,35399800000,16825.5,2.14441e-07,59.9902,1.28644e-05,16.022,3.43578e-06,4.28896e-05,0.000871026,12300,4700,6700
298958251,100148143,818,1,f,86949100,0,2992160000,0,0,0,0,1.06513,0,0,0,0,0,0
298959507,100148143,10703,2,f,160567000,29771400,35392000000,23304600000,0.185415,782.786,145.14,1.96694,0.3647,4.55263,0.999992,6700,2600,6100
298959603,100148143,100,3,f,21021600,2081.27,1033550000,171618,9.90063e-05,82.4585,0.00816391,0.257514,2.54955e-05,0.000318266,0.00499427,8500,5700,6100
298959206,100148143,800,2,f,14559700,0,1033890000,0,0,0,0,0.178356,0,0,0,0,0,0
298960177,100148143,819,3,f,2617470,22.1099,82727400,4385.22,8.44704e-06,198.337,0.00167536,0.032064,2.70846e-07,3.38103e-06,0.000270305,6400,1900,6200
298958954,100148143,489,2,f,2126700,42.6318,166195000,4631.42,2.0046e-05,108.638,0.00217775,0.026052,5.2224e-07,6.51923e-06,0.00018443,4200,5700,6200
298959556,100148143,33,3,f,75334100,90.0326,5279370000,17031.2,1.19511e-06,189.167,0.000226075,0.922843,1.1029e-06,1.37677e-05,0.000673022,9900,1900,7800
298957830,100148143,298,1,f,15459400,31478.7,696690000,4734210,0.00203621,150.394,0.306234,0.189378,0.000385614,0.00481371,0.0427275,4900,6800,4700
298959590,100148143,83,3,f,46378300,12.4096,812004000,193.12,2.67573e-07,15.5622,4.16402e-06,0.568135,1.52017e-07,1.89767e-06,8.08968e-05,11700,7700,5600
298959537,100148143,6,3,f,278597000,3052.54,4674400000,244536,1.09568e-05,80.109,0.000877741,3.41282,3.73937e-05,0.000466793,0.007267,7500,3300,9100
298959673,100148143,195,3,f,16113800,0.384455,994733000,9.67185,2.38588e-08,25.1573,6.00221e-07,0.197394,4.70958e-09,5.87907e-08,1.78478e-06,2900,2400,5500
298959568,100148143,51,3,f,130137000,31549.7,6763050000,21043100,0.000242433,666.982,0.161699,1.59418,0.000386483,0.00482455,0.112122,6900,3100,6400
298958552,100148143,10711,1,f,46950900,0.121322,3952720000,10.9283,2.58403e-09,90.0769,2.32761e-07,0.575149,1.4862e-09,1.85526e-08,1.42656e-06,10900,3100,4700
298959310,100148143,927,2,f,2126700,17.6593,64107900,3926.82,8.30361e-06,222.366,0.00184644,0.026052,2.16326e-07,2.70044e-06,0.000215894,6400,1800,6300
298959332,100148143,952,2,f,82532200,127.509,4667790000,14549,1.54496e-06,114.102,0.000176283,1.01102,1.56198e-06,1.94986e-05,0.000229481,7800,5500,9500
298960550,100148143,407,3,t,455862,301689,264700000,230817000,0.661798,765.083,506.33,0.00558431,0.00369569,0.0461341,0.517179,7000,2200,6000
298958661,100148143,122,2,f,28383200,54.317,605691000,3058.89,1.9137e-06,56.3155,0.000107771,0.347694,6.65383e-07,8.30612e-06,0.000409584,10200,7200,6700
298958472,100148143,1077,1,f,899756,0,44932900,0,0,0,0,0.011022,0,0,0,0,0,0
298959163,100148143,743,2,f,14559700,25791.2,762746000,3249010,0.00177141,125.974,0.223151,0.178356,0.000315942,0.00394397,0.0351536,9700,3000,8700
298960204,100148143,849,3,f,4089800,0,201684000,0,0,0,0,0.0501,0,0,0,0,0,0
298958732,100148143,218,2,f,34845100,207216,1838510000,126035000,0.00594679,608.228,3.617,0.426852,0.0025384,0.0316874,0.402649,6900,3000,6500
298959060,100148143,621,2,f,20203600,0,645472000,0,0,0,0,0.247494,0,0,0,0,0,0
298957628,100148143,28,1,f,45315000,5524.38,2635540000,1028550,0.000121911,186.183,0.0226978,0.555109,6.76737e-05,0.000844785,0.00766563,9800,3400,2000
298957785,100148143,240,1,f,8997560,87.9669,354713000,5182.33,9.77675e-06,58.9122,0.00057597,0.11022,1.07759e-06,1.34518e-05,0.000572584,7400,6900,3200
298958018,100148143,525,1,f,7607030,1519.59,312886000,127957,0.000199761,84.2051,0.0168209,0.0931861,1.8615e-05,0.000232375,0.00308208,8000,6000,4800
298959851,100148143,418,3,f,31327900,1276.27,1578940000,125924,4.07392e-05,98.6658,0.00401956,0.383766,1.56343e-05,0.000195167,0.00403616,6500,6900,7600
298959696,100148143,224,3,f,24620600,1336.18,1335870000,214378,5.42706e-05,160.441,0.00870725,0.301602,1.63681e-05,0.000204327,0.00449217,6900,6600,8200
298959829,100148143,388,3,f,899756,0,22759600,0,0,0,0,0.011022,0,0,0,0,0,0
298958294,100148143,866,1,f,67072700,9334.6,721877000,662891,0.000139171,71.0144,0.00988317,0.821641,0.000114349,0.00142744,0.00399787,10100,7300,4700
298958329,100148143,906,1,f,8424990,27.1082,476667000,3604.36,3.21759e-06,132.962,0.000427818,0.103206,3.32075e-07,4.14537e-06,0.000301671,8100,1200,4700
298959031,100148143,590,2,f,25765700,11734.4,1676080000,1534520,0.000455425,130.772,0.0595567,0.31563,0.000143746,0.00179441,0.017463,7000,1600,6100
298958296,100148143,868,1,f,2208490,327.322,79572500,22374.2,0.00014821,68.3554,0.010131,0.027054,4.00969e-06,5.00538e-05,0.00129379,10500,3800,4100
298959045,100148143,605,2,f,19467400,28132,1036730000,50884200,0.00144508,1808.77,2.61381,0.238476,0.000344617,0.00430193,0.124995,3200,6100,6100
298958002,100148143,505,1,f,1308740,104.834,77674700,16295.7,8.01031e-05,155.443,0.0124515,0.016032,1.28421e-06,1.60311e-05,0.000607984,5400,5400,5100
298958325,100148143,902,1,f,8179600,0,676501000,0,0,0,0,0.1002,0,0,0,0,0,0
298960266,100148143,924,3,f,208580000,73476.2,3547350000,7556280,0.000352269,102.84,0.0362273,2.5551,0.000900084,0.0112359,0.0294815,8900,4600,3400
298958061,100148143,582,1,f,11123500,0,695565000,0,0,0,0,0.136262,0,0,0,0,0,0
298960422,100148143,1113,3,f,6543680,0,365490000,0,0,0,0,0.0801601,0,0,0,0,0,0
298958010,100148143,514,1,f,3190040,114.737,66209300,7618.51,3.59672e-05,66.3998,0.00238822,0.039078,1.40553e-06,1.75455e-05,0.00133677,13000,4900,4700
298957716,100148143,151,1,f,20207500,9.21413,837407000,388.23,4.55975e-07,42.1342,1.92122e-05,0.247542,1.12873e-07,1.40902e-06,3.95271e-05,1800,3200,4200
298958579,100148143,9,2,f,39343900,0,2656050000,0,0,0,0,0.481962,0,0,0,0,0,0
298959381,100148143,1009,2,f,2799860000,5721730,74473800000,3363870000,0.00204358,587.911,1.20144,34.2982,0.0700911,0.874963,0.803611,7000,2100,6000
298959248,100148143,852,2,f,65109600,0,1844960000,0,0,0,0,0.797593,0,0,0,0,0,0
298959938,100148143,520,3,f,37380800,0,2315070000,0,0,0,0,0.457914,0,0,0,0,0,0
298957979,100148143,478,1,f,30591700,0,1873560000,0,0,0,0,0.374748,0,0,0,0,0,0
298958783,100148143,280,2,f,1390530,0,67091600,0,0,0,0,0.017034,0,0,0,0,0,0
298959518,100148143,10725,2,f,61019800,1017.63,5166800000,74920.2,1.6677e-05,73.6222,0.0012278,0.747493,1.2466e-05,0.000155615,0.00387622,12800,2200,7400
298959584,100148143,72,3,f,3026450,2861.18,210529000,973111,0.000945392,340.108,0.321535,0.037074,3.50495e-05,0.00043753,0.0168474,4900,5300,5300
298959954,100148143,538,3,f,2290290,0,58844300,0,0,0,0,0.028056,0,0,0,0,0,0
298960570,100148143,695,3,t,6910090,6440050,12387300000,12281100000,0.931977,1906.99,1777.27,0.0846486,0.0788906,0.984808,0.986581,6800,2700,6200
298958179,100148143,715,1,f,37953300,5723.8,1861730000,866182,0.000150812,151.33,0.0228223,0.464928,7.01166e-05,0.00087528,0.00799528,9800,4300,1300
298958213,100148143,764,1,f,39425700,4695.62,2118980000,705139,0.000119101,150.169,0.0178853,0.482964,5.75214e-05,0.000718052,0.00569854,10000,3900,1600
298959922,100148143,501,3,f,9570130,3086.66,717070000,1338520,0.000322531,433.645,0.139864,0.117234,3.78116e-05,0.00047201,0.0283699,10300,2600,8700
298958443,100148143,1041,1,f,215696000,2668.97,10672800000,212186,1.23738e-05,79.5011,0.000983728,2.64228,3.26949e-05,0.000408138,0.00345908,10700,5000,1000
298959681,100148143,204,3,f,7956030,1.65387,321262000,8.01351,2.07876e-07,4.84531,1.00722e-06,0.0974614,2.02599e-08,2.52908e-07,8.40421e-06,2300,4100,7200
298959338,100148143,959,2,f,14477900,9.35816,545660000,185.302,6.46376e-07,19.8011,1.27989e-05,0.177354,1.14637e-07,1.43104e-06,2.81982e-05,7700,3300,10700
298959517,100148143,10723,2,f,46623700,43.8886,3436440000,3185.8,9.41337e-07,72.5884,6.83301e-05,0.571141,5.37636e-07,6.71142e-06,0.000192311,12800,2200,6900
298960429,100148143,1123,3,f,115660000,20933.2,776821000,1491970,0.00018099,71.2728,0.0128996,1.41683,0.000256431,0.00320109,0.0083409,11600,6400,3200
298960398,100148143,1085,3,f,9651930,265.693,282956000,30489.4,2.75274e-05,114.754,0.00315889,0.118236,3.25474e-06,4.06296e-05,0.00306023,6900,1500,6200
298960316,100148143,981,3,f,84086300,919.592,3471060000,60819.9,1.09363e-05,66.1379,0.000723303,1.03006,1.1265e-05,0.000140623,0.00164053,4900,2600,9800
298959336,100148143,957,2,f,66745500,0.147102,5401950000,8.85288,2.20393e-09,60.1818,1.32636e-07,0.817633,1.802e-09,2.24948e-08,1.53884e-06,12900,4600,6900
298959177,100148143,761,2,f,736164,0,38715100,0,0,0,0,0.00901801,0,0,0,0,0,0
298960291,100148143,954,3,f,35990200,0,2370460000,0,0,0,0,0.44088,0,0,0,0,0,0
298960078,100148143,687,3,f,111652000,35962.4,8868730000,5483620,0.000322095,152.482,0.0491137,1.36773,0.000440539,0.00549934,0.0558217,8000,2200,6100
298958561,100148143,10731,1,f,12269400,0,1422790000,0,0,0,0,0.1503,0,0,0,0,0,0
298959156,100148143,731,2,f,41089700,692.091,2422760000,19059.7,1.68434e-05,27.5393,0.000463856,0.503349,8.47812e-06,0.000105834,0.00289351,2400,3100,5800
298959830,100148143,390,3,f,2290290,1535.68,42900600,142632,0.00067052,92.8783,0.0622767,0.028056,1.88121e-05,0.000234836,0.00456084,5900,6900,7000
298960286,100148143,948,3,f,275325000,48510.5,4661740000,11744400,0.000176193,242.101,0.0426565,3.37274,0.000594253,0.00741819,0.0659651,9000,3100,7800
298958857,100148143,371,2,f,817960,0,43903300,0,0,0,0,0.01002,0,0,0,0,0,0
298958909,100148143,438,2,f,5308960,177970,490898000,68283100,0.0335226,383.677,12.8619,0.0650347,0.00218013,0.0272151,0.397328,6800,2200,5900
298958332,100148143,909,1,f,480224000,93454.7,26577300000,16844600,0.000194606,180.244,0.0350766,5.88275,0.00114482,0.014291,0.0232207,9700,3200,2600
298959197,100148143,786,2,f,4662370,914.174,218485000,49445.1,0.000196075,54.0872,0.0106051,0.0571141,1.11986e-05,0.000139795,0.00659894,9700,2600,8900
298960418,100148143,1108,3,f,61428800,17876.9,1425650000,1872710,0.000291018,104.756,0.0304858,0.752503,0.000218992,0.00273372,0.0182817,4500,3600,5900
298958572,100148143,182305713,1,f,2372080,0,75156600,0,0,0,0,0.029058,0,0,0,0,0,0
298958053,100148143,574,1,f,27319900,0,516495000,0,0,0,0,0.334668,0,0,0,0,0,0
298959516,100148143,10722,2,f,161629000,1508.02,14710900000,102880,9.33011e-06,68.2218,0.000636517,1.97995,1.84732e-05,0.000230605,0.00229889,10100,4100,8200
298959893,100148143,466,3,f,264863000,1392290,10319900000,439272000,0.00525663,315.504,1.65849,3.24457,0.0170555,0.212908,0.803611,7000,2100,6000
298960198,100148143,843,3,f,90302800,64913.4,5575660000,14180600,0.000718842,218.455,0.157034,1.10621,0.000795189,0.00992652,0.0341208,9700,4300,8200
298960416,100148143,1106,3,f,34190700,17.3766,2365790000,443.753,5.08225e-07,25.5374,1.29788e-05,0.418836,2.12863e-07,2.65722e-06,6.54025e-05,4800,4000,1500
298960221,100148143,870,3,f,206535000,104298,14229000000,20446100,0.00050499,196.035,0.0989959,2.53005,0.00127765,0.0159492,0.0362253,9200,3000,8800
298958491,100148143,1099,1,f,306899000,1433490,10067400000,434555000,0.00467088,303.145,1.41596,3.75951,0.0175602,0.219208,0.449291,6200,2900,5600
298959363,100148143,986,2,f,8343190,13751.1,225977000,1863570,0.00164818,135.522,0.223364,0.102204,0.00016845,0.0021028,0.0237234,7900,1900,5800
298958009,100148143,513,1,f,1308740,0,92898100,0,0,0,0,0.016032,0,0,0,0,0,0
298958998,100148143,543,2,f,35417700,197142,2248320000,46730500,0.00556622,237.039,1.31941,0.433866,0.00241499,0.0301469,0.0906325,10200,3000,8600
298959780,100148143,328,3,f,84265800,3.10555,6356610000,596.993,3.68542e-08,192.234,7.08464e-06,1.03226,3.80429e-08,4.74898e-07,1.83943e-05,4600,4500,1800
298959850,100148143,416,3,f,13823500,2.78407,787499000,176.138,2.01401e-07,63.2664,1.27419e-05,0.169338,3.41049e-08,4.25739e-07,2.05545e-05,7100,7200,8500
298958941,100148143,473,2,f,43924500,12386.2,2584350000,1649950,0.00028199,133.209,0.0375634,0.538075,0.000151731,0.0018941,0.00924634,4600,6800,6800
298960278,100148143,938,3,f,74189000,40.8654,1238790000,2305.67,5.50828e-07,56.4212,3.10784e-05,0.908815,5.00601e-07,6.24911e-06,0.000337426,11200,7300,4500
298957772,100148143,226,1,f,43515500,91569,1962780000,13879500,0.00210429,151.574,0.318956,0.533065,0.00112172,0.0140027,0.0229701,4800,5600,5300
298959948,100148143,531,3,f,8506780,6.48544,420205000,208.322,7.62384e-07,32.1215,2.44889e-05,0.104208,7.94466e-08,9.91749e-07,2.61055e-05,7700,2800,6100
298957914,100148143,401,1,f,7525230,0,566535000,0,0,0,0,0.0921841,0,0,0,0,0,0
298959994,100148143,594,3,f,3271840,365.643,176615000,72773.3,0.000111755,199.028,0.0222423,0.04008,4.47913e-06,5.59139e-05,0.00250737,5500,5200,4800
298957852,100148143,326,1,f,110752000,9334.7,1535630000,662899,8.42849e-05,71.0145,0.00598545,1.35671,0.00011435,0.00142746,0.00399787,10100,7300,4700
298957652,100148143,63,1,f,1881310,0,90986900,0,0,0,0,0.023046,0,0,0,0,0,0
298959181,100148143,767,2,f,126854000,8076.17,9179910000,1127020,6.36653e-05,139.549,0.00888441,1.55396,9.89331e-05,0.001235,0.0213634,7000,800,6200
298959522,100148143,10731,2,f,13496300,0,1540140000,0,0,0,0,0.16533,0,0,0,0,0,0
298957745,100148143,192,1,f,9651930,930.115,476420000,105407,9.63657e-05,113.327,0.0109209,0.118236,1.13939e-05,0.000142233,0.00224075,6000,7200,3100
298959127,100148143,696,2,f,1145140,0,46743000,0,0,0,0,0.014028,0,0,0,0,0,0
298960121,100148143,741,3,f,12842000,0,795319000,0,0,0,0,0.157314,0,0,0,0,0,0
298960159,100148143,794,3,f,151977000,5052.54,1353970000,361464,3.32454e-05,71.5411,0.00237841,1.86172,6.18936e-05,0.000772631,0.00819269,13100,5000,3800
298960170,100148143,809,3,f,121549000,10925.7,6272500000,2642300,8.98875e-05,241.842,0.0217385,1.48897,0.00013384,0.00167076,0.0179259,5500,5500,6600
298960502,100148143,407,2,t,455862,301689,264700000,230817000,0.661798,765.083,506.33,0.00558431,0.00369569,0.0461341,0.517179,7000,2200,6000
298958477,100148143,1083,1,f,44251600,221428,1537530000,71235900,0.00500384,321.711,1.60979,0.542083,0.00271249,0.0338606,0.102389,6800,3000,4900
298958739,100148143,228,2,f,39425700,0.202543,1968270000,14.3097,5.13734e-09,70.65,3.62953e-07,0.482965,2.48116e-09,3.09728e-08,2.4762e-06,1800,3300,6600
298959034,100148143,594,2,f,1717720,80.8593,89932600,23861.8,4.70737e-05,295.103,0.0138916,0.021042,9.90527e-07,1.2365e-05,0.000564256,5500,5400,6700
298960172,100148143,811,3,f,137744000,199.952,12234300000,12192.4,1.45162e-06,60.9765,8.85145e-05,1.68737,2.44941e-06,3.05765e-05,0.00106713,10300,1300,4700
298960548,100148143,391,3,t,37212.5,36399.1,82638800,82448100,0.97814,2265.12,2215.6,0.000455854,0.000445888,0.00556612,0.103809,6700,2500,6200
298959286,100148143,898,2,f,27728800,0.0953431,1297190000,2.81856,3.43841e-09,29.5623,1.01647e-07,0.339678,1.16795e-09,1.45798e-08,9.14421e-07,11000,4600,5900
298958780,100148143,276,2,f,194266000,2255.39,12144900000,143620,1.16098e-05,63.6789,0.000739299,2.37975,2.76285e-05,0.000344892,0.00418381,4600,5300,9500
298960273,100148143,932,3,f,151404000,508.061,2530680000,31791,3.35565e-06,62.5733,0.000209974,1.8547,6.22375e-06,7.76924e-05,0.00133677,13000,4900,4700
298959388,100148143,1018,2,f,104699000,12.1131,6495700000,359.868,1.15694e-07,29.7091,3.43717e-06,1.28256,1.48385e-07,1.85232e-06,2.96584e-05,6700,3100,10400
298959413,100148143,1050,2,f,13414500,3831.78,726962000,546020,0.000285644,142.498,0.0407036,0.164328,4.69394e-05,0.000585954,0.00692997,4100,4000,6000
298959490,100148143,10681,2,f,55048700,0.249,4335090000,14.5872,4.52326e-09,58.5833,2.64988e-07,0.674347,3.05024e-09,3.80769e-08,3.04415e-06,12600,4200,8900
298960028,100148143,631,3,f,199255000,10377,10751800000,1399380,5.20788e-05,134.854,0.00702306,2.44087,0.000127118,0.00158684,0.00674221,8200,6400,9200
298958199,100148143,746,1,f,60091800,34.4693,3774220000,1335.09,5.7361e-07,38.7328,2.22175e-05,0.736124,4.22248e-07,5.27102e-06,5.69471e-06,2400,3800,5000
298958838,100148143,347,2,f,6543680,0,254695000,0,0,0,0,0.0801601,0,0,0,0,0,0
298957913,100148143,399,1,f,56766400,486465,3966720000,77159600,0.00856959,158.613,1.35925,0.695389,0.00595919,0.0743899,0.0696432,6700,2000,4700
298959462,100148143,1110,2,f,5480330,8225.14,208130000,1045820,0.00150085,127.149,0.190832,0.0671341,0.000100758,0.00125778,0.0105486,7900,5800,6200
298957847,100148143,321,1,f,981552,0,35953300,0,0,0,0,0.012024,0,0,0,0,0,0
298960526,100148143,824,2,t,11467.2,11447.1,24090800,24085500,0.998245,2104.07,2100.38,0.000140473,0.000140227,0.00175048,0.0679101,6800,2800,5900
298959455,100148143,1102,2,f,23393700,0,1333770000,0,0,0,0,0.286572,0,0,0,0,0,0
298959905,100148143,480,3,f,7934210,326.021,435109000,60304.2,4.10905e-05,184.97,0.00760053,0.0971941,3.99376e-06,4.98549e-05,0.0016846,7100,5400,3100
298958884,100148143,409,2,f,36399200,1648.88,2656830000,339694,4.53e-05,206.015,0.00933246,0.44589,2.01988e-05,0.000252146,0.00207764,9100,1800,9800
298958072,100148143,596,1,f,45969400,605105,2061330000,75700700,0.0131632,125.104,1.64677,0.563125,0.00741253,0.0925322,0.0755857,4100,6000,5600
298959901,100148143,475,3,f,67645300,178019,2920320000,77375900,0.00263165,434.651,1.14385,0.828655,0.00218073,0.0272225,0.0683051,8800,3300,3400
298958843,100148143,354,2,f,982125000,4504.2,27028600000,291986,4.58618e-06,64.8254,0.000297301,12.031,5.51764e-05,0.000688779,0.00645181,11700,5400,8100
298959137,100148143,705,2,f,1554120,0,50146900,0,0,0,0,0.019038,0,0,0,0,0,0
298959765,100148143,311,3,f,33781700,172.717,1958060000,21836.2,5.11272e-06,126.428,0.000646391,0.413826,2.11578e-06,2.64117e-05,0.000610362,7500,5700,9300
298958859,100148143,374,2,f,17995100,74.3808,851162000,5238.22,4.13339e-06,70.4244,0.000291091,0.22044,9.11165e-07,1.13743e-05,0.000801972,8400,5800,6400
298960014,100148143,614,3,f,38116900,4395.33,1173090000,393203,0.000115312,89.4591,0.0103157,0.466932,5.38428e-05,0.000672131,0.00272194,7000,6700,6800
298960438,100148143,1140,3,f,30837100,736.705,1242340000,49916.9,2.38902e-05,67.757,0.00161873,0.377754,9.02464e-06,0.000112657,0.000866808,8500,6500,1800
298958896,100148143,425,2,f,27647000,2616.18,2023290000,583328,9.46277e-05,222.97,0.0210991,0.338676,3.20481e-05,0.000400064,0.00677147,10200,1700,8900
298959959,100148143,544,3,f,37626200,2379.17,2456660000,357722,6.32317e-05,150.356,0.00950727,0.46092,2.91448e-05,0.000363821,0.00230269,6700,5800,3100
298959339,100148143,960,2,f,661402000,19930.1,18468400000,1329090,3.01332e-05,66.6873,0.0020095,8.10218,0.000244144,0.00304771,0.00641313,8600,5900,6100
298960373,100148143,1054,3,f,30918900,29.9419,1282750000,2875,9.684e-07,96.0193,9.29851e-05,0.378756,3.66788e-07,4.57869e-06,0.000220678,4400,3100,6300
298958170,100148143,704,1,f,7852420,194.632,515403000,12136.2,2.47862e-05,62.3547,0.00154554,0.0961921,2.38424e-06,2.9763e-05,0.000433996,4400,5000,1900
298959642,100148143,154,3,f,30591700,1.23909,1067940000,74.552,4.05042e-08,60.1667,2.437e-06,0.374748,1.51789e-08,1.89481e-07,8.55928e-06,11500,4900,5900
298959049,100148143,609,2,f,3517230,0,171697000,0,0,0,0,0.043086,0,0,0,0,0,0
298959365,100148143,988,2,f,41307000,76536.5,2733600000,17185800,0.00185287,224.544,0.416051,0.506011,0.000937572,0.0117039,0.0642969,10200,2800,9400
