id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282631009,127349111,248,2,f,9324740,542.277,328850000,31893.5,5.81546e-05,58.8141,0.00342031,0.114228,6.64289e-06,0.000224734,0.00344891,8000,6900,8700
282633853,127349111,761,3,f,1308740,0,75716500,0,0,0,0,0.016032,0,0,0,0,0,0
282631314,127349111,590,2,f,25765700,3608.84,1848620000,395342,0.000140063,109.548,0.0153437,0.31563,4.42082e-05,0.0014956,0.00466804,7500,1600,6100
282632451,127349111,1079,2,f,18322300,7622.09,935890000,374859,0.000416001,49.1806,0.0204592,0.224448,9.33707e-05,0.0031588,0.0188942,9100,3900,8100
282632616,127349111,10723,2,f,46623700,2135.45,3147550000,284872,4.58017e-05,133.402,0.00611003,0.571141,2.61592e-05,0.000884985,0.00284269,12700,2800,5800
282634774,127349111,1048,3,t,3743640,524838,400868000,179645000,0.140195,342.286,47.9867,0.0458595,0.00642926,0.217507,0.301503,11700,7000,6400
282633542,127349111,577,3,f,46296500,0,4919670000,0,0,0,0,0.567133,0,0,0,0,0,0
282630628,127349111,959,1,f,14232500,6409.78,744813000,115246,0.000450362,17.9797,0.00809737,0.174348,7.85199e-05,0.00265638,0.00593388,6900,3400,700
282630697,127349111,1044,1,f,4498780,98.5166,138054000,6562.96,2.18985e-05,66.6178,0.00145883,0.0551101,1.20683e-06,4.08279e-05,0.000802322,8900,4500,3400
282632038,127349111,938,2,f,33160800,1007560,724891000,94999800,0.030384,94.2872,2.86482,0.40622,0.0123426,0.417558,0.553087,11700,7200,6500
282634475,127349111,1133,3,f,327184,0,18383200,0,0,0,0,0.004008,0,0,0,0,0,0
282634587,127349111,62,2,t,2361.11,354.321,110604,44863.3,0.150066,126.618,19.001,2.89235e-05,4.34043e-06,0.00014684,0.00207509,11700,6600,5800
282630702,127349111,1049,1,f,55457700,28292.3,3331630000,1901030,0.000510161,67.1922,0.0342788,0.679357,0.000346581,0.0117251,0.0403164,10500,4200,2700
282633010,127349111,243,3,f,8752170,0.166379,472797000,3.53556,1.90101e-08,21.25,4.03964e-07,0.107214,2.03815e-09,6.8952e-08,2.03408e-06,7500,2700,9100
282629959,127349111,132,1,f,654368,0,20695700,0,0,0,0,0.00801601,0,0,0,0,0,0
282633353,127349111,466,3,f,264937000,13604.7,10921300000,586916,5.13506e-05,43.1408,0.0022153,3.24548,0.000166657,0.00563814,0.00316959,7500,3300,8400
282631298,127349111,573,2,f,4416980,0.0838623,370857000,5.28333,1.89863e-08,63,1.19614e-06,0.0541081,1.02731e-09,3.47548e-08,1.02526e-06,9600,2000,9300
282630596,127349111,920,1,f,146251000,55750.4,14254100000,10124500,0.000381196,181.603,0.0692266,1.79158,0.000682943,0.0231045,0.0187572,11400,3200,5400
282630831,127349111,10,2,f,140362000,32075.2,10618900000,4216400,0.000228518,131.454,0.0300395,1.71943,0.000392921,0.0132928,0.0124595,8800,2900,7500
282631140,127349111,415,2,f,112715000,139.618,9602820000,19539.8,1.23868e-06,139.952,0.000173356,1.38076,1.71032e-06,5.78614e-05,0.00060399,7000,2000,7300
282630922,127349111,135,2,f,5740360,87342.4,134318000,7787140,0.0152155,89.1565,1.35656,0.0703195,0.00106994,0.036197,0.0745123,11700,7000,6900
282630567,127349111,888,1,f,18158700,47.5109,991346000,2474.93,2.61642e-06,52.0918,0.000136294,0.222444,5.82008e-07,1.96898e-05,0.000216588,8500,4200,900
282632547,127349111,10671,2,f,2290290,5039.36,18853700,107935,0.00220032,21.4185,0.0471274,0.028056,6.17322e-05,0.00208844,0.0076345,7300,7200,5900
282630974,127349111,207,2,f,1717720,268.374,70969900,10083.3,0.000156239,37.572,0.0058702,0.021042,3.28758e-06,0.000111221,0.00134313,13000,5200,5700
282633307,127349111,439,3,f,1308740,0,72712100,0,0,0,0,0.016032,0,0,0,0,0,0
282634086,127349111,914,3,f,163592,0,11664900,0,0,0,0,0.002004,0,0,0,0,0,0
282633653,127349111,638,3,f,37626200,47.7567,2650990000,4626.32,1.26924e-06,96.8727,0.000122955,0.46092,5.8502e-07,1.97917e-05,0.000459843,4600,4300,2500
282629902,127349111,55,1,f,4253390,0,243717000,0,0,0,0,0.0521041,0,0,0,0,0,0
282630512,127349111,822,1,f,821641000,71007.3,49645400000,3752210,8.64213e-05,52.8426,0.00456672,10.0651,0.000869839,0.0294273,0.0329923,9300,2200,4000
282632402,127349111,1045,2,f,3353640,349.14,165879000,18227.2,0.000104108,52.2061,0.00543506,0.041082,4.27696e-06,0.000144693,0.00204181,9700,2800,9100
282631867,127349111,898,2,f,27728800,73685,1509950000,10231000,0.00265734,138.848,0.368965,0.339678,0.000902642,0.030537,0.0351612,10600,4600,6400
282634340,127349111,1047,3,f,110425000,0.462939,12755900000,22.8118,4.19235e-09,49.2762,2.06583e-07,1.3527,5.671e-09,1.91854e-07,2.56963e-06,7400,1100,3100
282630215,127349111,454,1,f,8343190,316.732,869630000,28087.6,3.7963e-05,88.6793,0.00336653,0.102204,3.87997e-06,0.000131262,0.00147692,6700,2400,5600
282631093,127349111,353,2,f,55621300,15197.1,5106060000,744312,0.000273224,48.9773,0.0133818,0.681361,0.000186164,0.00629808,0.0202638,4900,3000,10000
282632406,127349111,1047,2,f,55130500,0.120212,5985350000,3.89916,2.1805e-09,32.4356,7.07259e-08,0.675349,1.4726e-09,4.98191e-08,6.7551e-07,7400,2000,9600
282630277,127349111,529,1,f,2699270,0,174981000,0,0,0,0,0.033066,0,0,0,0,0,0
282631132,127349111,406,2,f,14559700,8756.98,696211000,1156010,0.000601454,132.01,0.0793979,0.178356,0.000107273,0.00362912,0.0120107,7800,4500,6800
282631133,127349111,407,2,f,77624400,185.217,6612160000,15041.1,2.38607e-06,81.208,0.000193768,0.950899,2.26891e-06,7.67588e-05,0.000608235,7000,1900,7300
282633384,127349111,484,3,f,20694400,92.3302,1800350000,2688.41,4.46161e-06,29.1173,0.00012991,0.253506,1.13104e-06,3.82641e-05,0.000447038,2600,2600,5600
282632003,127349111,917,2,f,3680820,2589.78,151017000,507103,0.000703587,195.81,0.137769,0.04509,3.17248e-05,0.00107327,0.00894408,11700,5400,7000
282633059,127349111,279,3,f,1554120,0,61699500,0,0,0,0,0.019038,0,0,0,0,0,0
282634585,127349111,8,2,t,13874900,2343910,2085530000,1112080000,0.168931,474.456,80.1504,0.169968,0.0287129,0.971377,0.552955,11700,7200,6500
282630520,127349111,832,1,f,57093600,234963,822695000,10094000,0.0041154,42.9597,0.176797,0.699397,0.0028783,0.097375,0.0386243,11500,6300,5600
282633626,127349111,622,3,f,2617470,7.70217,112671000,259.687,2.9426e-06,33.7161,9.92129e-05,0.032064,9.43516e-08,3.19198e-06,5.19053e-05,6700,1700,6200
282629972,127349111,151,1,f,23393700,509.788,1340000000,14180.2,2.17917e-05,27.816,0.000606157,0.286572,6.2449e-06,0.000211269,0.000957227,1900,3300,4400
282631312,127349111,588,2,f,38607700,22729.9,3377490000,1152030,0.000588739,50.6836,0.0298394,0.472944,0.000278441,0.00941986,0.017237,4700,3000,5700
282631218,127349111,508,2,f,736164,0,26186400,0,0,0,0,0.00901801,0,0,0,0,0,0
282630037,127349111,236,1,f,39752900,27.9864,2557530000,726.502,7.0401e-07,25.9591,1.82755e-05,0.486972,3.42833e-07,1.15983e-05,0.000133875,1900,5400,4300
282630248,127349111,494,1,f,21675900,4533.61,1773390000,384509,0.000209154,84.8131,0.017739,0.26553,5.55367e-05,0.00187885,0.00782775,8700,3000,3900
282631109,127349111,372,2,f,245388,0,7344580,0,0,0,0,0.003006,0,0,0,0,0,0
282634507,127349111,10695,3,f,23966200,55.2925,1624280000,6291.06,2.3071e-06,113.778,0.000262497,0.293586,6.77333e-07,2.29147e-05,0.000160244,9900,2800,8400
282630110,127349111,328,1,f,41879600,70.5602,3707000000,2444.17,1.68484e-06,34.6394,5.83618e-05,0.513025,8.64363e-07,2.9242e-05,0.0002125,3000,4400,3000
282634616,127349111,784,2,t,4448.47,416.393,224494,50069,0.0936038,120.245,11.2553,5.44937e-05,5.10082e-06,0.000172564,0.00204767,11500,7500,6300
282630158,127349111,385,1,f,254467000,4875.06,19619800000,180525,1.91579e-05,37.0304,0.000709425,3.11723,5.97195e-05,0.00202036,0.00440248,9000,500,3600
282630530,127349111,843,1,f,44987800,4825.2,2821570000,235792,0.000107256,48.8667,0.00524123,0.551101,5.91087e-05,0.00199969,0.00516378,9500,4300,3200
282632708,127349111,39,3,f,228129000,8597.74,17633600000,463974,3.7688e-05,53.9647,0.00203382,2.79458,0.000105322,0.00356313,0.00444127,6200,900,5500
282630145,127349111,368,1,f,1799510,62.8078,92364700,749.302,3.49027e-05,11.9301,0.000416392,0.022044,7.69395e-07,2.60292e-05,0.000652155,8200,4500,1500
282630547,127349111,863,1,f,32554800,18442.6,483058000,1174830,0.000566508,63.7021,0.0360878,0.398796,0.000225921,0.00764309,0.0113026,11500,6600,4100
282630880,127349111,82,2,f,8097800,1185.04,270492000,109147,0.00014634,92.104,0.0134785,0.0991981,1.45167e-05,0.00049111,0.00297999,9800,3900,7700
282632653,127349111,6,3,f,278597000,20627.1,6112920000,1198330,7.40392e-05,58.0948,0.00430129,3.41282,0.000252682,0.00854842,0.00574504,6600,4900,7900
282630774,127349111,10672,1,f,84740700,378.26,7137450000,44742.2,4.46374e-06,118.284,0.00052799,1.03807,4.63369e-06,0.000156761,0.000663489,11300,2000,3200
282629974,127349111,155,1,f,38853100,234.88,3396100000,4778.76,6.04534e-06,20.3455,0.000122996,0.47595,2.87728e-06,9.73406e-05,0.000642765,6500,2900,4700
282631030,127349111,275,2,f,146415000,18301.8,7741120000,2362810,0.000125,129.102,0.0161378,1.79358,0.000224197,0.00758476,0.00659511,4100,4900,6000
282630918,127349111,130,2,f,13987100,630.394,471527000,72579.3,4.50696e-05,115.133,0.00518901,0.171342,7.72233e-06,0.000261252,0.0033286,9800,5500,5800
282633603,127349111,610,3,f,72880200,81.7583,5448600000,4150.78,1.12182e-06,50.769,5.69535e-05,0.892783,1.00154e-06,3.38828e-05,0.000507937,9400,1300,6700
282632384,127349111,1035,2,f,26829100,38.6044,2640980000,2804.9,1.4389e-06,72.6574,0.000104547,0.328656,4.72904e-07,1.59987e-05,0.000229696,5300,3900,10000
282633225,127349111,385,3,f,509344000,11840.8,38812800000,539013,2.32471e-05,45.5217,0.00105825,6.23946,0.00014505,0.00490714,0.00454545,9900,700,6900
282630997,127349111,235,2,f,22738000,462305,338499000,35576000,0.0203318,76.9534,1.5646,0.278541,0.00566324,0.191592,0.107868,12100,7200,6700
282634166,127349111,958,3,f,43515500,2021.52,2026850000,188668,4.64552e-05,93.33,0.00433566,0.533065,2.47636e-05,0.000837771,0.00385685,7300,3400,5200
282632647,127349111,182305709,2,f,23639000,0.10687,1670500000,6.56919,4.52092e-09,61.4688,2.77896e-07,0.289578,1.30916e-09,4.42899e-08,1.30655e-06,3800,3200,7700
282633161,127349111,342,3,f,269681000,25025.5,15982800000,3925010,9.27967e-05,156.84,0.0145542,3.3036,0.000306563,0.0103712,0.00738056,5800,5600,7600
282633199,127349111,368,3,f,3844410,827.67,189102000,63498.2,0.000215292,76.7192,0.016517,0.047094,1.0139e-05,0.000343008,0.00178891,9600,3300,9500
282630459,127349111,749,1,f,30591700,11670,1207720000,715007,0.000381478,61.2685,0.0233726,0.374748,0.000142958,0.00483638,0.0251118,8300,5700,5200
282630009,127349111,202,1,f,48259600,11681.4,2445570000,1366230,0.000242054,116.958,0.0283101,0.591181,0.000143098,0.0048411,0.0112632,10800,4900,4600
282631346,127349111,625,2,f,58402300,0,5820190000,0,0,0,0,0.715429,0,0,0,0,0,0
282630402,127349111,676,1,f,3435430,0,187415000,0,0,0,0,0.042084,0,0,0,0,0,0
282630943,127349111,165,2,f,25275000,34808.6,1332200000,2600200,0.0013772,74.7,0.102877,0.309618,0.000426406,0.0144256,0.0309183,8500,5900,6000
282633311,127349111,441,3,f,4662370,0,228184000,0,0,0,0,0.0571141,0,0,0,0,0,0
282633867,127349111,771,3,f,1155610000,3088220,33985500000,297030000,0.00267236,96.1816,0.257032,14.1563,0.0378307,1.27984,0.0752061,10500,5800,6700
282630563,127349111,882,1,f,11287800,0,423008000,0,0,0,0,0.138276,0,0,0,0,0,0
282634007,127349111,861,3,f,41716000,960.933,2690570000,32480,2.30351e-05,33.8004,0.000778598,0.511021,1.17714e-05,0.000398236,0.00263845,8500,6100,8000
282630396,127349111,670,1,f,56275600,456.284,4788100000,27470.7,8.10801e-06,60.2053,0.000488145,0.689377,5.58947e-06,0.000189096,0.00132199,6600,600,4200
282634524,127349111,10723,3,f,91775100,4019.72,6237070000,632300,4.37997e-05,157.299,0.00688967,1.12425,4.92416e-05,0.00166588,0.00354997,12700,2800,5600
282631202,127349111,486,2,f,62246800,3530.17,4508360000,151281,5.67126e-05,42.8538,0.00243035,0.762523,4.32446e-05,0.001463,0.0031248,8400,4000,8400
282632915,127349111,187,3,f,45642200,0,3971710000,0,0,0,0,0.559117,0,0,0,0,0,0
282633348,127349111,463,3,f,411843000,5312.84,31887400000,225529,1.29002e-05,42.4498,0.000547609,5.04508,6.50822e-05,0.00220178,0.0031248,8400,4000,8400
282629976,127349111,157,1,f,26665500,7448.08,1052460000,330342,0.000279315,44.3527,0.0123884,0.326652,9.12389e-05,0.00308668,0.0194278,6300,6700,4000
282631253,127349111,541,2,f,153776000,3992.62,10414100000,89801.5,2.59638e-05,22.4919,0.000583974,1.88376,4.89096e-05,0.00165465,0.00344275,7300,3900,10700
282632533,127349111,1132,2,f,143225000,157765,4549550000,20405600,0.00110152,129.342,0.142473,1.7545,0.00193262,0.0653819,0.0315603,10000,5000,7200
282630297,127349111,558,1,f,7198050,9447.13,358567000,561727,0.00131246,59.46,0.0780387,0.0881761,0.000115727,0.00391514,0.0149452,4300,3100,1700
282633661,127349111,645,3,f,1368370000,338411,123940000000,58027300,0.00024731,171.47,0.0424063,16.7625,0.00414553,0.140246,0.0246324,10700,3200,5700
282634485,127349111,10671,3,f,4498780,9699.74,42048700,221175,0.00215608,22.8021,0.0491633,0.0551101,0.000118822,0.00401983,0.0076345,7300,7200,5900
282629883,127349111,27,1,f,3844410,7.38024,146402000,168.346,1.91973e-06,22.8104,4.37898e-05,0.047094,9.04079e-08,3.05857e-06,5.84645e-05,7900,3700,3000
282630555,127349111,873,1,f,28628600,49400.8,1594380000,2853740,0.00172558,57.767,0.0996814,0.3507,0.00060516,0.020473,0.0164799,6100,2900,1000
282634391,127349111,1080,3,f,1649830000,172502,128251000000,9621390,0.000104557,55.7757,0.00583177,20.2104,0.00211314,0.0714892,0.0272189,7600,6300,4300
282629955,127349111,127,1,f,19058500,0.178207,1247020000,29.7597,9.35052e-09,166.995,1.56149e-06,0.233466,2.18303e-09,7.38535e-08,2.10072e-06,6500,4300,4700
282631212,127349111,501,2,f,4907760,3.33054,331941000,136.246,6.78628e-07,40.9081,2.77613e-05,0.0601201,4.07991e-08,1.38026e-06,1.17592e-05,9700,900,7200
282631792,127349111,840,2,f,312297000,41214.8,12228900000,1152580,0.000131973,27.9651,0.00369064,3.82564,0.000504881,0.0170805,0.0093485,4500,6000,9000
282631840,127349111,870,2,f,103308000,352.621,7484840000,20197,3.41328e-06,57.2769,0.000195502,1.26553,4.3196e-06,0.000146135,0.00143163,8600,6200,8300
282634608,127349111,354,2,t,13874900,2343910,2085530000,1112080000,0.168931,474.456,80.1504,0.169968,0.0287129,0.971377,0.552955,11700,7200,6500
282630479,127349111,776,1,f,430411000,6437.93,17200800000,516891,1.49577e-05,80.2883,0.00120092,5.27253,7.88646e-05,0.00266805,0.0049387,4700,4600,2600
282633975,127349111,842,3,f,100364000,7355.95,7001500000,325209,7.32929e-05,44.2104,0.00324031,1.22946,9.01104e-05,0.0030485,0.00959532,10200,1500,6600
282634090,127349111,916,3,f,65436800,166573,3049240000,8374330,0.00254556,50.2741,0.127976,0.801601,0.00204052,0.0690324,0.0522969,9200,2800,3700
282631868,127349111,899,2,f,1226940,4319.02,30822200,201829,0.00352016,46.7301,0.164498,0.01503,5.29081e-05,0.00178992,0.0171483,10700,4400,7700
282630015,127349111,210,1,f,2208490,447.857,57630600,22717.7,0.000202789,50.7253,0.0102865,0.027054,5.48625e-06,0.000185604,0.00155213,7800,6400,4600
282630320,127349111,588,1,f,26011100,5423.88,2398870000,285878,0.000208522,52.7073,0.0109906,0.318636,6.64425e-05,0.0022478,0.00343136,5800,2400,5600
282633413,127349111,501,3,f,9570130,6.37497,648632000,203.202,6.66132e-07,31.875,2.1233e-05,0.117234,7.80934e-08,2.64196e-06,3.45918e-05,10300,2200,3000
282634666,127349111,83,3,t,72015.4,10192.8,7864820,3608760,0.141536,354.05,50.1109,0.000882189,0.000124862,0.00422416,0.0384785,11800,7400,6300
282632932,127349111,197,3,f,981552,135.772,43167800,15135.7,0.000138324,111.479,0.0154201,0.012024,1.66321e-06,5.62676e-05,0.00143644,9000,4300,5600
282632936,127349111,200,3,f,22984700,0.377863,1415360000,27.4351,1.64398e-08,72.6061,1.19363e-06,0.281562,4.62882e-09,1.56596e-07,4.61957e-06,6600,7000,8100
282630012,127349111,206,1,f,1881310,13487.9,37825600,1547660,0.0071694,114.745,0.82265,0.023046,0.000165226,0.00558972,0.0403119,10700,6600,5600
282634131,127349111,940,3,f,80487300,14649.1,2420320000,1273290,0.000182005,86.9198,0.0158198,0.985969,0.000179451,0.00607096,0.00621224,7500,1600,6200
282630762,127349111,1125,1,f,11696800,0,920678000,0,0,0,0,0.143286,0,0,0,0,0,0
282631145,127349111,423,2,f,24293400,206.709,2567510000,19286.3,8.50884e-06,93.3016,0.000793889,0.297594,2.53218e-06,8.56656e-05,0.00144141,6600,2400,5700
282631678,127349111,784,2,f,306076000,497107,5186000000,22574000,0.00162413,45.4108,0.073753,3.74943,0.00608957,0.206014,0.0837524,11400,7400,6300
282630068,127349111,274,1,f,21185200,0,1385500000,0,0,0,0,0.259518,0,0,0,0,0,0
282633125,127349111,324,3,f,8343190,10.1728,403511000,188.528,1.21929e-06,18.5326,2.25966e-05,0.102204,1.24617e-07,4.21588e-06,0.00011435,8600,6200,8400
282630242,127349111,486,1,f,62083200,1192.95,4672640000,47256.2,1.92154e-05,39.6128,0.000761175,0.760519,1.46137e-05,0.000494391,0.00124838,7700,5700,3500
282630352,127349111,620,1,f,10551700,0,789985000,0,0,0,0,0.129258,0,0,0,0,0,0
282630604,127349111,931,1,f,28628600,11256.7,722694000,442987,0.000393197,39.3533,0.0154736,0.3507,0.000137894,0.00466506,0.0128877,9100,6900,5500
282630786,127349111,10690,1,f,24620600,6997.58,1730450000,707190,0.000284217,101.062,0.0287235,0.301602,8.57204e-05,0.00289998,0.0159361,10300,4300,3000
282631223,127349111,513,2,f,1145140,0,88251100,0,0,0,0,0.014028,0,0,0,0,0,0
282633593,127349111,605,3,f,38607700,13970.8,2182960000,447115,0.000361867,32.0034,0.011581,0.472944,0.000171143,0.00578989,0.0113147,3100,6100,5300
282630156,127349111,381,1,f,50958900,21795.3,2610280000,1330900,0.000427703,61.0636,0.0261171,0.624247,0.000266992,0.00903253,0.0364094,8400,5800,4000
282633855,127349111,763,3,f,1308740,317.915,30288300,8226.54,0.000242917,25.8766,0.00628587,0.016032,3.89446e-06,0.000131752,0.000865162,4800,6700,5900
282633340,127349111,456,3,f,163592,0,10245400,0,0,0,0,0.002004,0,0,0,0,0,0
282632329,127349111,997,2,f,20032600000,16669000,1186570000000,1472340000,0.000832094,88.328,0.0734972,245.399,0.204195,6.90808,0.553087,11700,7200,6500
282632583,127349111,10696,2,f,8588580,12260.8,306095000,719558,0.00142757,58.6878,0.0837807,0.10521,0.000150194,0.00508119,0.0155972,9600,1900,7300
282634458,127349111,1120,3,f,3599020,1.49776,250843000,300.456,4.16159e-07,200.603,8.34826e-05,0.044088,1.83476e-08,6.20713e-07,1.37165e-05,6000,4700,5500
282632561,127349111,10681,2,f,55048700,446.855,3945650000,66127.6,8.11744e-06,147.985,0.00120126,0.674347,5.47397e-06,0.000185188,0.00207023,12500,3300,6900
282634202,127349111,976,3,f,94638000,41782.5,8080990000,8044620,0.000441498,192.536,0.0850041,1.15932,0.000511835,0.0173158,0.0246324,10700,3200,5700
282634720,127349111,784,3,t,4448.47,416.393,224494,50069,0.0936038,120.245,11.2553,5.44937e-05,5.10082e-06,0.000172564,0.00204767,11500,7500,6300
282633508,127349111,554,3,f,6298290,90.7552,291880000,1526.45,1.44095e-05,16.8194,0.000242359,0.0771541,1.11175e-06,3.76113e-05,0.0005937,5300,4700,6900
282634362,127349111,1061,3,f,4744170,571.054,342087000,86459.3,0.00012037,151.403,0.0182243,0.0581161,6.99541e-06,0.00023666,0.00184922,8000,3000,5200
282633620,127349111,619,3,f,31818600,20188.5,2018430000,964403,0.000634485,47.77,0.0303094,0.389778,0.000247309,0.00836663,0.0250656,5700,7200,7600
282630041,127349111,240,1,f,8997560,169.479,372749000,4935.41,1.88361e-05,29.121,0.000548527,0.11022,2.07612e-06,7.02367e-05,0.000480848,7800,6400,3600
282630079,127349111,289,1,f,47932500,0.0672763,3922410000,5.02107,1.40356e-09,74.6336,1.04753e-07,0.587173,8.24134e-10,2.78811e-08,4.48225e-07,10100,2300,2200
282630207,127349111,446,1,f,4416980,77.5811,483826000,8144.5,1.75643e-05,104.98,0.0018439,0.0541081,9.50368e-07,3.21516e-05,0.000798343,6600,2400,5600
282633713,127349111,672,3,f,1954350000,5470.51,148418000000,456704,2.79914e-06,83.4846,0.000233685,23.9408,6.70138e-05,0.00226712,0.00389698,4800,4600,2600
282632649,127349111,182305713,2,f,2290290,2.18531,92069400,134.328,9.54163e-07,61.4687,5.86512e-05,0.028056,2.677e-08,9.05649e-07,2.51933e-05,3900,3200,7700
282630404,127349111,678,1,f,11860400,0.121267,1067250000,9.20718,1.02245e-08,75.925,7.76294e-07,0.14529,1.48552e-09,5.02561e-08,6.53431e-07,8100,2200,1500
282630557,127349111,875,1,f,2781060,221.422,134724000,14405.9,7.96176e-05,65.0609,0.00518,0.034068,2.71242e-06,9.1763e-05,0.00184071,10500,3900,4000
282632631,127349111,10734,2,f,36153800,2073.42,3697130000,394681,5.73498e-05,190.353,0.0109167,0.442884,2.53994e-05,0.000859279,0.00240176,12500,4600,6700
282631870,127349111,901,2,f,111652000,54251.6,936728000,4155430,0.000485901,76.5956,0.0372179,1.36773,0.000664582,0.0224833,0.0212424,10000,5500,7400
282630728,127349111,1083,1,f,44251600,21489.4,1837220000,1192090,0.000485618,55.4737,0.026939,0.542083,0.000263245,0.00890577,0.0330164,8500,5800,5200
282630792,127349111,10697,1,f,13332700,740.593,863017000,37044.9,5.55469e-05,50.0205,0.00277849,0.163326,9.07227e-06,0.000306921,0.00251705,9300,2000,4000
282632437,127349111,1069,2,f,2044690,36337.4,18023000,2991590,0.0177716,82.3282,1.4631,0.0250475,0.000445133,0.0150592,0.0967736,11500,7400,6200
282633532,127349111,571,3,f,118522000,2599.61,7052060000,285563,2.19335e-05,109.849,0.00240936,1.4519,3.18452e-05,0.00107735,0.00308952,5800,3700,5400
282630926,127349111,139,2,f,52267600,861.195,3057430000,98795.6,1.64766e-05,114.719,0.00189019,0.640279,1.05496e-05,0.000356902,0.00290604,9700,3300,9600
282633609,127349111,613,3,f,19712800,0,1781490000,0,0,0,0,0.241482,0,0,0,0,0,0
282631040,127349111,289,2,f,48832200,20.2733,3900350000,2506.1,4.15162e-07,123.616,5.13207e-05,0.598195,2.48347e-07,8.40177e-06,0.000247851,10000,2500,9000
282632763,127349111,79,3,f,1063350,0,59576100,0,0,0,0,0.013026,0,0,0,0,0,0
282633802,127349111,726,3,f,505254000,155940,33263900000,8639480,0.000308637,55.4026,0.0170993,6.18936,0.00191026,0.0646256,0.0272189,7600,6300,4300
282630340,127349111,607,1,f,61510600,18608.3,1753240000,697933,0.000302522,37.5065,0.0113465,0.753505,0.000227952,0.00771177,0.023968,11700,5300,3300
282630085,127349111,296,1,f,31573300,57.7739,3082680000,2911.78,1.82984e-06,50.3996,9.22229e-05,0.386772,7.0773e-07,2.3943e-05,0.000332036,6300,1900,5600
282631527,127349111,725,2,f,2699270,15.0804,143713000,1309.46,5.58684e-06,86.8322,0.000485117,0.033066,1.84734e-07,6.2497e-06,0.000175164,7600,4700,6700
282631487,127349111,701,2,f,104045000,51654.5,4285250000,4950130,0.000496465,95.8316,0.0475771,1.27455,0.000632768,0.021407,0.0206547,11800,5200,7000
282630516,127349111,828,1,f,121876000,14629.5,7350290000,1037160,0.000120036,70.8949,0.00850992,1.49298,0.000179211,0.00606284,0.0186365,10700,3000,4800
282634233,127349111,993,3,f,825976000,40052.5,60024200000,1655100,4.84911e-05,41.3232,0.00200381,10.1182,0.000490643,0.0165988,0.00992801,5100,1000,4400
282634589,127349111,83,2,t,72015.4,10192.8,7864820,3608760,0.141536,354.05,50.1109,0.000882189,0.000124862,0.00422416,0.0384785,11800,7400,6300
282630533,127349111,846,1,f,10060900,61.629,508636000,2523.25,6.1256e-06,40.9426,0.000250798,0.123246,7.54956e-07,2.55407e-05,0.000563799,11900,4000,3700
282630033,127349111,232,1,f,16359200,0.0148507,1034590000,1.26631,9.07786e-10,85.2699,7.74069e-08,0.2004,1.81921e-10,6.15451e-09,1.23451e-07,7900,6800,2400
282631394,127349111,657,2,f,32800200,1089.92,3378300000,69510.7,3.3229e-05,63.776,0.00211922,0.401802,1.33515e-05,0.000451691,0.00334541,4100,2900,9400
282630861,127349111,55,2,f,4253390,175.6,244948000,37389.2,4.12847e-05,212.923,0.00879044,0.0521041,2.1511e-06,7.27732e-05,0.00190516,5800,5200,6100
282631333,127349111,610,2,f,36317400,74.1875,2709750000,3661.63,2.04275e-06,49.3564,0.000100823,0.444888,9.08797e-07,3.07453e-05,0.000507937,9400,1300,6700
282630414,127349111,690,1,f,8261400,146.664,327452000,18978.3,1.7753e-05,129.4,0.00229723,0.101202,1.79664e-06,6.07815e-05,0.000929577,7200,5500,5100
282633962,127349111,836,3,f,56930000,13671,2215190000,438203,0.000240138,32.0534,0.00769722,0.697393,0.00016747,0.00566564,0.00513049,7400,4400,700
282634579,127349111,182305705,3,f,73371000,0,7166990000,0,0,0,0,0.898795,0,0,0,0,0,0
282630804,127349111,10713,1,f,53494600,16589,5835240000,1556540,0.000310106,93.8295,0.0290971,0.655309,0.000203215,0.00687492,0.013868,10700,3200,4200
282631014,127349111,254,2,f,321458000,56234.7,20355400000,3065160,0.000174936,54.5066,0.00953518,3.93786,0.000688875,0.0233051,0.0167485,9700,1500,6900
282631043,127349111,292,2,f,2453880,43.4806,125559000,1706.78,1.77191e-05,39.2538,0.000695543,0.03006,5.32637e-07,1.80195e-05,0.00030996,6300,6800,7500
282634497,127349111,10681,3,f,110506000,777.533,7896180000,79904,7.03609e-06,102.766,0.000723071,1.3537,9.52477e-06,0.00032223,0.00325801,12900,4600,3400
282630590,127349111,914,1,f,81796,0,5816710,0,0,0,0,0.001002,0,0,0,0,0,0
282634375,127349111,1069,3,f,4334980,48765.1,34202600,3533010,0.0112492,72.4494,0.814999,0.0531035,0.000597373,0.0202096,0.0967736,11500,7400,6200
282630710,127349111,1060,1,f,3271840,1739.63,66721500,112907,0.000531698,64.9026,0.0345086,0.04008,2.13105e-05,0.00072095,0.00622613,8900,4600,5500
282630843,127349111,28,2,f,44497000,1952.85,2418440000,205235,4.38872e-05,105.095,0.00461232,0.545089,2.39224e-05,0.000809312,0.0036862,9600,4100,9400
