id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296074835,171276330,336,2,f,3190040,0.161973,105020000,5.75814,5.07745e-08,35.55,1.80504e-06,0.039078,1.98417e-09,1.55614e-07,1.98021e-06,8300,3200,5900
296079992,171276330,711,3,f,15132300,1313.78,242345000,55205,8.68201e-05,42.0198,0.00364817,0.18537,1.60939e-05,0.0012622,0.00377437,12400,4800,5100
296074652,171276330,291,2,f,182569000,1087.04,5776800000,47752.4,5.95414e-06,43.9288,0.000261558,2.23647,1.33162e-05,0.00104436,0.00184711,5000,6400,8200
296079559,171276330,631,3,f,199255000,4711.44,4026920000,199568,2.36453e-05,42.3582,0.00100157,2.44087,5.77152e-05,0.00452647,0.00749046,7900,6900,9000
296072712,171276330,863,1,f,32554800,995.356,205845000,35317.4,3.05748e-05,35.4822,0.00108486,0.398796,1.21931e-05,0.000956276,0.00216244,10600,6400,4200
296078942,171276330,433,3,f,39016700,0,2016640000,0,0,0,0,0.477954,0,0,0,0,0,0
296079632,171276330,658,3,f,135454000,113055,1474200000,4224260,0.000834634,37.3647,0.0311859,1.65931,0.00138492,0.108616,0.0362946,9200,5300,4000
296074196,171276330,118,2,f,5562130,297.865,70306000,14626.5,5.35524e-05,49.1043,0.00262965,0.0681361,3.64885e-06,0.000286171,0.00153056,7200,6300,5700
296072642,171276330,836,1,f,28465000,2804.79,545312000,126598,9.85347e-05,45.1364,0.0044475,0.348696,3.43587e-05,0.00269467,0.00287463,10200,2900,1500
296075934,171276330,662,2,f,3190040,259.152,83474300,20299,8.12377e-05,78.3287,0.00636324,0.039078,3.17461e-06,0.000248977,0.00166074,4500,4000,8700
296081296,171276330,567,2,t,2745860,1040870,671272000,460095000,0.379068,442.031,167.56,0.0336367,0.0127506,1,0.553587,5900,2100,8700
296078453,171276330,292,3,f,4989560,204.121,114720000,10056.9,4.09097e-05,49.2693,0.00201559,0.0611221,2.50048e-06,0.000196107,0.00190438,6300,6800,3900
296080660,171276330,960,3,f,1308900000,285243,20207100000,10524500,0.000217926,36.8965,0.00804069,16.034,0.00349422,0.274044,0.0325453,10700,6800,7700
296080496,171276330,940,3,f,80487300,8110.91,1262040000,459376,0.000100773,56.6369,0.00570744,0.985969,9.93586e-05,0.00779246,0.00676697,5000,2400,7000
296077802,171276330,26,3,f,190339000,18652.6,6530470000,1344290,9.79967e-05,72.0698,0.00706261,2.33166,0.000228495,0.0179203,0.0197658,9100,3200,7000
296072897,171276330,910,1,f,4825960,0,158954000,0,0,0,0,0.0591181,0,0,0,0,0,0
296081235,171276330,10710,3,f,51367900,7967.43,2238330000,321701,0.000155105,40.377,0.00626268,0.629257,9.7601e-05,0.00765462,0.0136483,10700,3000,6400
296072012,171276330,651,1,f,24129800,564.518,508903000,24867.6,2.3395e-05,44.0511,0.00103058,0.29559,6.91534e-06,0.000542354,0.00165103,12300,4900,5400
296074803,171276330,326,2,f,113696000,59471.4,822780000,2652500,0.000523072,44.6013,0.0233297,1.39278,0.000728524,0.0571364,0.0325453,10700,6800,7700
296070881,171276330,307,1,f,30100900,893.232,158087000,27926.2,2.96746e-05,31.2642,0.000927752,0.368736,1.09421e-05,0.000858162,0.00132295,11000,6800,5600
296075611,171276330,575,2,f,11451400,33454.2,400012000,3640090,0.0029214,108.808,0.317871,0.14028,0.000409814,0.0321408,0.0326737,7100,3800,6700
296075478,171276330,510,2,f,4416980,16722.9,113141000,1139200,0.00378606,68.122,0.257914,0.0541081,0.000204856,0.0160664,0.0461681,4800,2500,7300
296070133,171276330,56,1,f,200891000,0.553525,8625380000,21.6151,2.75535e-09,39.0499,1.07596e-07,2.46091,6.78068e-09,5.31793e-07,2.44927e-06,4600,5900,3300
296075581,171276330,565,2,f,11942200,10.4335,538495000,367.517,8.73664e-07,35.2248,3.07746e-05,0.146292,1.2781e-07,1.00238e-05,0.000117959,9900,1600,7200
296070305,171276330,127,1,f,19058500,0,694866000,0,0,0,0,0.233466,0,0,0,0,0,0
296075113,171276330,414,2,f,3108250,38.8441,118776000,8524.02,1.24971e-05,219.442,0.00274239,0.038076,4.75841e-07,3.73191e-05,0.00039425,7400,4900,6000
296077358,171276330,1094,2,f,12923800,888.646,676470000,149163,6.87606e-05,167.854,0.0115417,0.158316,1.08859e-05,0.000853756,0.00505784,4700,2100,8100
296073326,171276330,1046,1,f,13251000,0,546050000,0,0,0,0,0.162324,0,0,0,0,0,0
296080075,171276330,746,3,f,127275000,486.859,5985130000,14055.8,3.82527e-06,28.8703,0.000110437,1.55911,5.96403e-06,0.000467744,0.00188612,2600,4100,5300
296075468,171276330,504,2,f,63391900,2.00095,2853530000,87.392,3.15647e-08,43.6753,1.3786e-06,0.776551,2.45116e-08,1.92239e-06,2.20639e-05,7700,6400,7400
296079758,171276330,685,3,f,54394300,16173.2,1645980000,1323130,0.000297332,81.8098,0.0243247,0.666331,0.000198122,0.0155382,0.0105136,7400,5000,6400
296080915,171276330,1045,3,f,6380090,443.948,190055000,50476.4,6.95833e-05,113.699,0.00791155,0.0781561,5.43836e-06,0.000426518,0.00473393,7300,4400,9700
296075888,171276330,648,2,f,144043000,218266,6859810000,25248900,0.00151529,115.68,0.175288,1.76452,0.00267376,0.209697,0.0415499,4700,2000,7100
296081223,171276330,10701,3,f,29610200,0.0239743,1058750000,1.24585,8.09665e-10,51.9662,4.20752e-08,0.362724,2.93685e-10,2.3033e-08,2.93099e-07,9400,3100,8400
296071280,171276330,421,1,f,4171600,167.058,101766000,6996.8,4.00466e-05,41.8824,0.00167725,0.0511021,2.04646e-06,0.000160499,0.000558922,9400,2000,1500
296081317,171276330,1070,2,t,1152590,419269,282368000,193434000,0.363761,461.361,167.825,0.0141193,0.00513604,0.402808,0.43695,5800,2100,8700
296073870,171276330,31,2,f,222567000,24209.2,9629280000,1135760,0.000108773,46.9145,0.00510301,2.72644,0.000296563,0.0232587,0.0110542,5900,2300,5700
296080161,171276330,798,3,f,31246100,7912.22,139790000,348759,0.000253223,44.0786,0.0111617,0.382764,9.69247e-05,0.00760158,0.0231552,10600,6700,3600
296075590,171276330,567,2,f,10707300000,6745630,402005000000,935965000,0.000630003,138.751,0.0874138,131.164,0.0826339,6.48078,0.561759,5900,2100,8700
296075706,171276330,602,2,f,1145140,54.4648,31664800,2450.75,4.75615e-05,44.9971,0.00214013,0.014028,6.67193e-07,5.23264e-05,0.000269621,5500,4400,6500
296080908,171276330,1041,3,f,432128000,37084.6,11159000000,1624000,8.58185e-05,43.7917,0.00375814,5.29357,0.000454286,0.0356286,0.0078094,10800,6500,1900
296072912,171276330,916,1,f,31573300,63967.9,786416000,2977090,0.00202602,46.5404,0.0942916,0.386772,0.000783607,0.0614564,0.0356272,9400,2500,3800
296076211,171276330,729,2,f,22330300,1981.07,888211000,180595,8.87165e-05,91.1608,0.00808746,0.273546,2.42681e-05,0.00190329,0.00696873,7300,3900,9800
296074855,171276330,342,2,f,134800000,852,2890640000,20913,6.32048e-06,24.5457,0.000155141,1.6513,1.0437e-05,0.000818549,0.00371177,6900,4800,8300
296081171,171276330,1140,3,f,30837100,1117.92,540415000,41182.8,3.62523e-05,36.8389,0.00133549,0.377754,1.36945e-05,0.00107402,0.000970368,8500,6500,9300
296071923,171276330,606,1,f,13332700,4304,539953000,229484,0.000322814,53.3187,0.0172121,0.163326,5.2724e-05,0.00413502,0.00726981,9800,1700,4200
296073733,171276330,10729,1,f,9242950,0,438610000,0,0,0,0,0.113226,0,0,0,0,0,0
296081319,171276330,1086,2,t,4340.06,1207.38,945034,544946,0.278193,451.347,125.562,5.31658e-05,1.47904e-05,0.00115997,0.0147608,6200,1800,8800
296070937,171276330,328,1,f,41879600,95.2109,1895830000,4654.61,2.27345e-06,48.8874,0.000111143,0.513025,1.16633e-06,9.14728e-05,0.000499248,4600,4500,1800
296074774,171276330,315,2,f,4989590000,4638430,211464000000,590313000,0.000929621,127.266,0.118309,61.1225,0.0568207,4.45632,0.561759,5900,2100,8700
296075118,171276330,416,2,f,7198050,0,72795800,0,0,0,0,0.0881761,0,0,0,0,0,0
296075458,171276330,498,2,f,12923800,0,492463000,0,0,0,0,0.158316,0,0,0,0,0,0
296072834,171276330,891,1,f,3353640,17.4947,82858700,709.779,5.21664e-06,40.5711,0.000211645,0.041082,2.1431e-07,1.68078e-05,0.000124188,10300,4500,4100
296071523,171276330,501,1,f,4662370,0.404101,194754000,15.6242,8.66729e-08,38.6641,3.35113e-06,0.0571141,4.95024e-09,3.88236e-07,4.94035e-06,10100,1500,4000
296075911,171276330,656,2,f,85231400,43598.5,2365050000,3388490,0.000511531,77.7202,0.0397563,1.04409,0.000534082,0.0418868,0.0295176,3400,1600,7300
296078521,171276330,319,3,f,86131200,124.733,2802700000,5171.39,1.44818e-06,41.4596,6.00409e-05,1.05511,1.52798e-06,0.000119836,0.000599906,7700,5700,8600
296078857,171276330,380,3,f,5480330,801.526,57740500,29090.7,0.000146255,36.2942,0.0053082,0.0671341,9.81869e-06,0.000770057,0.0034222,12900,4900,6800
296077076,171276330,1026,2,f,6625480,56729.9,154867000,5471680,0.00856239,96.4514,0.825855,0.0811621,0.000694941,0.0545026,0.0644051,5900,2500,8200
296078192,171276330,200,3,f,22984700,51.0099,291176000,2027.11,2.2193e-06,39.7396,8.81941e-05,0.281562,6.24872e-07,4.90072e-05,0.000281159,5700,6700,8100
296079048,171276330,475,3,f,67645300,7426.1,1810600000,357688,0.00010978,48.1663,0.00528769,0.828655,9.09697e-05,0.00713454,0.0129161,9100,3700,3200
296074132,171276330,91,2,f,21594100,8.2192,589198000,304.112,3.80622e-07,37.0002,1.40831e-05,0.264528,1.00685e-07,7.89651e-06,0.000100477,11800,4600,7700
296080871,171276330,1020,3,f,90139200,363866,2909490000,39340000,0.00403672,108.117,0.436436,1.10421,0.00445736,0.34958,0.0923147,7200,3700,7100
296078421,171276330,286,3,f,8670380,0,98963100,0,0,0,0,0.106212,0,0,0,0,0,0
296074388,171276330,191,2,f,29283000,0.886144,907536000,30.8978,3.02614e-08,34.8677,1.05515e-06,0.358716,1.08553e-08,8.51353e-07,9.86457e-06,2600,4400,6600
296077710,171276330,182305693,2,f,15050500,3881.73,404774000,158951,0.000257915,40.9484,0.0105612,0.184368,4.75513e-05,0.00372933,0.00532653,3900,2800,9300
296072823,171276330,886,1,f,157539000,23094.4,7325570000,1208260,0.000146595,52.3183,0.00766959,1.92985,0.000282907,0.0221877,0.0168666,8500,2000,4900
296074281,171276330,157,2,f,31164300,430.39,521942000,21089.2,1.38104e-05,49.0004,0.000676712,0.381762,5.27227e-06,0.000413492,0.00153056,7200,6300,5700
296079252,171276330,560,3,f,3517230,130.835,64606900,6190.28,3.71983e-05,47.3137,0.00175999,0.043086,1.60273e-06,0.000125698,0.00130503,10700,4700,3500
296072861,171276330,900,1,f,69363000,85.0673,867272000,3227.75,1.22641e-06,37.9434,4.65341e-05,0.849697,1.04207e-06,8.17274e-05,0.000154441,5400,5100,5600
296076497,171276330,803,2,f,386650000,28910.7,8945810000,1683820,7.47724e-05,58.242,0.00435489,4.73646,0.000354156,0.0277756,0.0366972,6500,4100,8200
296078312,171276330,250,3,f,56439200,2814.83,1559600000,116538,4.98736e-05,41.4014,0.00206484,0.691381,3.44816e-05,0.00270431,0.00415887,4200,4000,5000
296074189,171276330,115,2,f,408980,0,5118720,0,0,0,0,0.00501,0,0,0,0,0,0
296077794,171276330,22,3,f,286122000,2605.17,12560600000,153185,9.10509e-06,58.8003,0.000535383,3.505,3.19133e-05,0.00250289,0.00245248,7500,500,6600
296078189,171276330,196,3,f,11778600,0.775666,217969000,27.2809,6.58537e-08,35.1709,2.31613e-06,0.144288,9.50191e-09,7.45212e-07,9.27674e-06,1300,3400,4500
296076626,171276330,853,2,f,32636600,349.574,1093090000,12838.8,1.07111e-05,36.7269,0.000393386,0.399798,4.28228e-06,0.000335849,0.000765385,8600,5900,8000
296076916,171276330,973,2,f,10142700,31.5802,465459000,835.743,3.11358e-06,26.4642,8.23985e-05,0.124248,3.86857e-07,3.03403e-05,0.00020306,9400,1900,9600
296080043,171276330,729,3,f,44824200,2149.23,1717650000,196009,4.79479e-05,91.1996,0.00437283,0.549097,2.63281e-05,0.00206485,0.00696873,7300,3900,9800
296073752,171276330,10735,1,f,23802600,2.99996,1070890000,140.724,1.26035e-07,46.9086,5.91212e-06,0.291582,3.67495e-08,2.88218e-06,2.28326e-05,12300,4500,4500
296074822,171276330,332,2,f,81796,0,2754000,0,0,0,0,0.001002,0,0,0,0,0,0
296071246,171276330,406,1,f,14559700,1.45786,349548000,78.1858,1.0013e-07,53.6305,5.37002e-06,0.178356,1.78588e-08,1.40062e-06,1.69788e-05,8700,4200,3400
296076681,171276330,870,2,f,103308000,31.0836,4066260000,1239.92,3.00882e-07,39.8897,1.20021e-05,1.26553,3.80775e-07,2.98632e-05,0.000133137,8800,5000,9500
296076522,171276330,819,2,f,1472330,135.215,34860100,4233.88,9.18379e-05,31.3121,0.00287564,0.018036,1.65639e-06,0.000129907,0.00131011,4100,2900,6600
296075089,171276330,402,2,f,81223400,511.725,3705820000,18890.6,6.30021e-06,36.9156,0.000232576,0.994987,6.26863e-06,0.000491634,0.00111734,8100,1200,9400
296074144,171276330,95,2,f,196965000,16061,8245060000,627306,8.15427e-05,39.0576,0.00318486,2.41282,0.000196748,0.0154305,0.0151376,4500,4800,9600
296076145,171276330,702,2,f,13251000,0,685909000,0,0,0,0,0.162324,0,0,0,0,0,0
296081221,171276330,10700,3,f,51040700,1009.84,1952150000,40096,1.9785e-05,39.7054,0.000785569,0.625249,1.23705e-05,0.000970191,0.00157081,9100,2300,7500
296076872,171276330,961,2,f,529302000,27329,16198800000,1118850,5.16322e-05,40.94,0.00211382,6.48395,0.00033478,0.026256,0.00900338,4400,5500,9300
296079601,171276330,648,3,f,288413000,218890,14057400000,25305500,0.000758946,115.608,0.0877406,3.53306,0.0026814,0.210296,0.0415499,4700,2000,7100
296070847,171276330,287,1,f,163592,0,3346630,0,0,0,0,0.002004,0,0,0,0,0,0
296071040,171276330,369,1,f,221095000,8912.97,10715200000,467731,4.03129e-05,52.4776,0.00211553,2.70841,0.000109184,0.00856303,0.0042223,5200,1500,2600
296074298,171276330,162,2,f,5316740,2.33627,148462000,95.0331,4.39419e-07,40.6772,1.78743e-05,0.0651301,2.86194e-08,2.24455e-06,8.31904e-06,10900,4500,6100
296076609,171276330,847,2,f,31164300,0,1655980000,0,0,0,0,0.381762,0,0,0,0,0,0
296076637,171276330,856,2,f,478179000,495781,15708200000,50272600,0.00103681,101.401,0.105133,5.8577,0.00607332,0.476316,0.0923147,7200,3700,7100
296076105,171276330,683,2,f,40816200,0.000201572,2181810000,0.00861053,4.93853e-12,42.7169,2.10959e-10,0.499998,2.46926e-12,1.93658e-10,2.46433e-09,7900,700,6600
296081072,171276330,1074,3,f,22575700,354.481,645039000,12574.7,1.57019e-05,35.4736,0.000557002,0.276552,4.34239e-06,0.000340563,0.00111734,8100,1200,9400
296071728,171276330,521,1,f,2290290,0,94697500,0,0,0,0,0.028056,0,0,0,0,0,0
296080320,171276330,879,3,f,223957000,32662.5,8486100000,1758400,0.000145842,53.8354,0.00785148,2.74348,0.000400116,0.0313801,0.0164954,9900,1500,4500
296074682,171276330,312,2,f,8506780,39.9229,354927000,3701.21,4.69306e-06,92.7091,0.000435089,0.104208,4.89055e-07,3.83554e-05,0.00010568,7300,4700,9800
296070114,171276330,44,1,f,70835300,2134.74,2784580000,80676.4,3.01367e-05,37.7921,0.00113893,0.867733,2.61506e-05,0.00205093,0.00448953,4400,3200,5600
296081280,171276330,9,2,t,7960.72,1976.3,1257120,619902,0.248257,313.668,77.8701,9.75189e-05,2.42097e-05,0.00189871,0.0211362,6200,2100,8500
296073076,171276330,967,1,f,827530000,282252,9811320000,11942000,0.000341077,42.3099,0.0144309,10.1372,0.00345758,0.27117,0.0414113,6700,6600,4200
296077431,171276330,1125,2,f,11451400,0,536237000,0,0,0,0,0.14028,0,0,0,0,0,0
296079823,171276330,699,3,f,81796,0,958704,0,0,0,0,0.001002,0,0,0,0,0,0
296078387,171276330,275,3,f,287758000,6229.85,8359950000,254295,2.16496e-05,40.8189,0.000883711,3.52504,7.63156e-05,0.00598525,0.00415887,4200,4000,5000
296075974,171276330,671,2,f,7198050,1576.71,170008000,67111,0.000219046,42.5641,0.0093235,0.0881761,1.93147e-05,0.0015148,0.00655491,8300,300,6800
296076107,171276330,684,2,f,4089800,0.46684,103387000,21.5167,1.14148e-07,46.09,5.26106e-06,0.0501,5.7188e-09,4.48512e-07,3.65822e-06,7300,6500,5900
296073763,171276330,182305693,1,f,15050500,2528.14,465261000,113590,0.000167978,44.9301,0.00754726,0.184368,3.09697e-05,0.00242888,0.00394174,7500,900,2700
296075843,171276330,635,2,f,14150700,0.151026,715252000,7.04332,1.06727e-08,46.6364,4.97736e-07,0.173346,1.85007e-09,1.45097e-07,1.0406e-06,7400,800,7200
296079287,171276330,578,3,f,23884400,44.4064,764108000,1976.09,1.85922e-06,44.5,8.27353e-05,0.292584,5.43979e-07,4.2663e-05,0.000229294,5600,4400,4900
296081097,171276330,1089,3,f,3294820000,223363,122460000000,9785800,6.77921e-05,43.8112,0.00297005,40.3616,0.0027362,0.214593,0.0291867,8500,2400,4200
296073175,171276330,996,1,f,20121800,9861.59,664313000,524410,0.000490094,53.177,0.0260617,0.246492,0.000120804,0.00947441,0.0365466,4600,4500,1600
296077973,171276330,91,3,f,43270100,14.2035,1168190000,535.042,3.28251e-07,37.6698,1.23652e-05,0.530059,1.73992e-07,1.36458e-05,0.000100477,11800,4600,7700
296079266,171276330,566,3,f,87439900,1134.66,1974820000,41852.8,1.29764e-05,36.8858,0.000478646,1.07114,1.38995e-05,0.00109011,0.000970368,8500,6500,9300
296070307,171276330,128,1,f,228620000,234.624,4078270000,10030.5,1.02626e-06,42.7516,4.38743e-05,2.80059,2.87414e-06,0.000225412,0.000956089,8100,4900,5600
296072654,171276330,840,1,f,303790000,38280.2,4944200000,1684120,0.000126008,43.9947,0.0055437,3.72143,0.000468932,0.0367772,0.0185055,1500,3200,5500
296074183,171276330,113,2,f,34272500,1271.22,1462780000,96896.5,3.70915e-05,76.2232,0.00282724,0.419838,1.55725e-05,0.00122131,0.00295154,4700,1700,8000
296074662,171276330,298,2,f,15295900,0,139032000,0,0,0,0,0.187374,0,0,0,0,0,0
296075709,171276330,603,2,f,88012500,33126.7,492636000,1139230,0.000376387,34.3902,0.012944,1.07815,0.000405803,0.0318261,0.043813,6200,2200,6800
296077393,171276330,1107,2,f,42206700,0,488727000,0,0,0,0,0.517033,0,0,0,0,0,0
296080203,171276330,828,3,f,244652000,29985.8,8291420000,1590690,0.000122565,53.0482,0.00650187,2.99698,0.000367326,0.0288085,0.0139132,9300,3500,7300
296075494,171276330,520,2,f,18485900,2969.83,791393000,236125,0.000160654,79.5079,0.0127732,0.226452,3.63804e-05,0.00285323,0.00702239,7100,3900,9800
296070547,171276330,158,1,f,3190040,119.18,67514100,6630.31,3.736e-05,55.6327,0.00207844,0.039078,1.45996e-06,0.000114501,0.000835835,7700,3000,5600
296073648,171276330,10692,1,f,30837100,245.576,671782000,10120.1,7.96365e-06,41.2096,0.000328178,0.377754,3.0083e-06,0.000235934,0.000408778,10500,4200,2700
296080167,171276330,803,3,f,761357000,29588.5,17565000000,1709670,3.88628e-05,57.7817,0.00224556,9.32663,0.000362459,0.0284268,0.0366972,6500,4100,8200
296070776,171276330,241,1,f,37135400,319.884,1619510000,21438,8.61399e-06,67.0179,0.000577292,0.454908,3.91858e-06,0.000307325,0.00145322,7900,500,4800
296080127,171276330,774,3,f,21021600,0.213013,982633000,9.11,1.01331e-08,42.7674,4.33364e-07,0.257514,2.60941e-09,2.0465e-07,1.75733e-06,8300,600,6700
296076674,171276330,868,2,f,2126700,3743.52,43815300,182788,0.00176025,48.8278,0.0859493,0.026052,4.58581e-05,0.00359655,0.018026,10500,3900,7300
296077365,171276330,1097,2,f,642917000,205180,14401100000,13379500,0.00031914,65.2086,0.0208107,7.87573,0.00251346,0.197125,0.0433588,8000,5000,7600
296072093,171276330,679,1,f,20776200,0,350815000,0,0,0,0,0.254508,0,0,0,0,0,0
296076086,171276330,676,2,f,3762620,30.1757,96617200,1525.07,8.01988e-06,50.5397,0.000405323,0.046092,3.69653e-07,2.8991e-05,0.000195417,7100,6300,5800
296080236,171276330,843,3,f,90302800,5423.21,2860850000,209014,6.00558e-05,38.5406,0.00231459,1.10621,6.64343e-05,0.00521028,0.00506931,9700,4500,3100
296079502,171276330,606,3,f,29037600,6919.8,1085620000,357405,0.000238305,51.6496,0.0123083,0.35571,8.47675e-05,0.00664812,0.00726981,9800,1700,4200
296079982,171276330,707,3,f,24293400,9014.54,1239210000,397292,0.000371069,44.0724,0.0163539,0.297594,0.000110428,0.00866062,0.00956185,4300,3200,5700
296077588,171276330,10695,2,f,12105800,0,408837000,0,0,0,0,0.148296,0,0,0,0,0,0
296074103,171276330,74,2,f,5725720,0,258106000,0,0,0,0,0.0701401,0,0,0,0,0,0
296074263,171276330,149,2,f,28628600,353.958,670938000,15518.5,1.23638e-05,43.8428,0.000542063,0.3507,4.33598e-06,0.000340061,0.000686136,5600,4900,5700
296077087,171276330,1030,2,f,14886900,2141.6,394417000,108620,0.000143858,50.7192,0.00729636,0.182364,2.62346e-05,0.00205751,0.00439536,5000,1200,8000
296071913,171276330,601,1,f,12024000,0,505538000,0,0,0,0,0.147294,0,0,0,0,0,0
296071256,171276330,409,1,f,35581300,220.475,1458870000,9282.33,6.19637e-06,42.1016,0.000260877,0.43587,2.70081e-06,0.000211819,0.000558922,9400,2000,1500
296077765,171276330,12,3,f,2535680,57.2946,80771500,2189.82,2.25954e-05,38.2203,0.000863604,0.031062,7.01859e-07,5.50452e-05,0.000278778,8200,5400,5700
296081302,171276330,688,2,t,2745860,1040870,671272000,460095000,0.379068,442.031,167.56,0.0336367,0.0127506,1,0.553587,5900,2100,8700
296074555,171276330,250,2,f,28465000,503.81,661441000,20589.4,1.76993e-05,40.8674,0.000723324,0.348696,6.17167e-06,0.00048403,0.00145987,4300,3900,6300
296075561,171276330,556,2,f,19140300,23.4951,791476000,749.282,1.22752e-06,31.8909,3.91469e-05,0.234468,2.87815e-07,2.25727e-05,9.70342e-05,3400,4300,6000
296070907,171276330,315,1,f,4949450000,261821,213676000000,12920700,5.2899e-05,49.3492,0.00261053,60.6308,0.00320731,0.251542,0.0365466,4600,4500,1600
296071378,171276330,450,1,f,24211600,3821.64,835573000,171155,0.000157843,44.7858,0.00706913,0.296592,4.6815e-05,0.00367159,0.0042223,5200,1500,2600
296071352,171276330,443,1,f,40898000,138.726,670000000,7273.74,3.392e-06,52.4325,0.000177851,0.501,1.69939e-06,0.000133279,0.000846048,7800,2200,5600
296071560,171276330,513,1,f,1308740,0,51239600,0,0,0,0,0.016032,0,0,0,0,0,0
296071371,171276330,448,1,f,14477900,6.84364,797049000,274.897,4.72696e-07,40.1683,1.89874e-05,0.177354,8.38346e-08,6.57495e-06,7.22897e-05,2700,4200,4100
296076158,171276330,707,2,f,13005600,6892.39,597979000,317142,0.000529957,46.0133,0.0243851,0.159318,8.44318e-05,0.00662178,0.00956185,4300,3200,5700
296081247,171276330,10725,3,f,118604000,1760.05,5670350000,74491.1,1.48397e-05,42.3232,0.000628064,1.4529,2.15606e-05,0.00169095,0.00149141,12600,1500,5300
296081355,171276330,997,3,t,2745860,1040870,671272000,460095000,0.379068,442.031,167.56,0.0336367,0.0127506,1,0.553587,5900,2100,8700
296074605,171276330,272,2,f,3108250,0,45243000,0,0,0,0,0.038076,0,0,0,0,0,0
296079078,171276330,484,3,f,20694400,2248.43,1052520000,61076.3,0.000108649,27.1639,0.00295134,0.253506,2.75433e-05,0.00216016,0.00220663,2500,3400,5600
296074261,171276330,148,2,f,5562130,0,265563000,0,0,0,0,0.0681361,0,0,0,0,0,0
296075859,171276330,638,2,f,18976700,37.6781,720991000,2351.64,1.9855e-06,62.4139,0.000123923,0.232464,4.61557e-07,3.61988e-05,0.00021394,4500,4000,8800
296074100,171276330,72,2,f,1390530,0,53177900,0,0,0,0,0.017034,0,0,0,0,0,0
296078113,171276330,137,3,f,25438600,1.747,394980000,39.5092,6.86754e-08,22.6154,1.55312e-06,0.311622,2.14008e-08,1.67841e-06,2.07856e-05,9900,5000,6100
296075915,171276330,657,2,f,32800200,1032.25,1630930000,46605.5,3.14707e-05,45.1496,0.00142089,0.401802,1.2645e-05,0.000991718,0.00185156,4200,3000,9500
296074941,171276330,366,2,f,8506780,3181.42,327769000,406287,0.000373986,127.706,0.0477604,0.104208,3.89724e-05,0.00305651,0.00656306,7000,5000,5900
296070349,171276330,141,1,f,92347700,297.027,2149980000,11890.5,3.2164e-06,40.0317,0.000128758,1.13126,3.63858e-06,0.000285365,0.00116376,7600,6800,5500
296074968,171276330,371,2,f,817960,0,18853900,0,0,0,0,0.01002,0,0,0,0,0,0
296081325,171276330,9,3,t,7960.72,1976.3,1257120,619902,0.248257,313.668,77.8701,9.75189e-05,2.42097e-05,0.00189871,0.0211362,6200,2100,8500
296078633,171276330,342,3,f,269681000,852.001,5829080000,20913,3.15929e-06,24.5457,7.7547e-05,3.3036,1.0437e-05,0.00081855,0.00371177,6900,4800,8300
296081103,171276330,1092,3,f,39180300,6707.8,816088000,370575,0.000171203,55.2453,0.00945819,0.479958,8.21705e-05,0.00644444,0.00811181,7600,4200,7900
296077056,171276330,1020,2,f,45396800,363812,1538190000,39337500,0.00801405,108.126,0.866525,0.556111,0.0044567,0.349528,0.0923147,7200,3700,7100
296077408,171276330,1111,2,f,51350700,91163.6,2849090000,18167500,0.00177531,199.285,0.353793,0.629046,0.00111675,0.0875844,0.307775,6200,2000,8700
296079010,171276330,461,3,f,11369600,8372.35,303336000,623688,0.000736377,74.4939,0.0548556,0.139278,0.000102561,0.00804364,0.0774327,6200,2400,8200
296079263,171276330,565,3,f,23393700,289.036,1024850000,16745.6,1.23553e-05,57.9361,0.00071582,0.286572,3.5407e-06,0.000277688,0.00300127,9900,1600,4100
296073471,171276330,1105,1,f,7116250,19.8762,227821000,829.125,2.79307e-06,41.7145,0.000116511,0.0871741,2.43483e-07,1.90958e-05,0.000231086,5900,6000,2800
296076767,171276330,912,2,f,4089800,39.5754,159082000,924.174,9.6766e-06,23.3522,0.00022597,0.0501,4.84798e-07,3.80216e-05,0.000171706,11600,4400,6100
296076180,171276330,715,2,f,37953300,497.349,1064870000,19903.4,1.31042e-05,40.0189,0.000524416,0.464928,6.09252e-06,0.000477822,0.00141756,10100,3300,9900
296078859,171276330,381,3,f,101509000,44192.2,2486070000,1753760,0.000435353,39.6849,0.017277,1.24348,0.000541354,0.0424571,0.0197287,8900,5500,6900
296079713,171276330,673,3,f,5398540,10051.9,35570100,378956,0.00186196,37.7,0.0701961,0.0661321,0.000123136,0.00965723,0.0125246,8300,5900,6100
296075460,171276330,500,2,f,895830000,1010670,35988900000,94505800,0.00112819,93.5084,0.105495,10.9739,0.0123807,0.970985,0.0471137,4700,2400,7400
296070140,171276330,61,1,f,2781060,0,41786700,0,0,0,0,0.034068,0,0,0,0,0,0
296070173,171276330,79,1,f,572572,0,16411600,0,0,0,0,0.00701401,0,0,0,0,0,0
296078875,171276330,394,3,f,146824000,1479.96,6124550000,67029.8,1.00799e-05,45.2915,0.000456532,1.79859,1.81296e-05,0.00142186,0.00179909,8500,400,4300
296070150,171276330,67,1,f,1963100,0,42536400,0,0,0,0,0.024048,0,0,0,0,0,0
