id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282297394,114427219,301,2,f,49808000,4464430,5826860000,3999320000,0.0896329,895.819,80.2948,0.610148,0.0546893,0.304385,0.987202,5900,4000,7000
282299440,114427219,682,3,f,18976700,0.503489,833839000,27.0661,2.6532e-08,53.757,1.42628e-06,0.232464,6.16774e-09,3.43279e-08,4.78477e-06,12400,5000,4900
282298022,114427219,910,2,f,5071350,0,263769000,0,0,0,0,0.0621241,0,0,0,0,0,0
282299843,114427219,966,3,f,39834700,5110.75,2342920000,726343,0.000128299,142.121,0.0182339,0.487974,6.26067e-05,0.000348451,0.00736325,7200,5800,9500
282296446,114427219,313,1,f,1347260000,17559.9,63423200000,1510700,1.30337e-05,86.0315,0.00112131,16.504,0.000215108,0.00119723,0.00760393,8200,5500,5500
282298005,114427219,901,2,f,111652000,668.137,1225850000,43383.7,5.98412e-06,64.9324,0.000388563,1.36773,8.18468e-06,4.55536e-05,0.00187689,12500,6000,8200
282299019,114427219,412,3,f,62083200,0.44842,4823910000,88.3204,7.22289e-09,196.959,1.42261e-06,0.760519,5.49315e-09,3.05733e-08,5.25295e-06,2800,3700,6800
282296412,114427219,267,1,f,1308740,0,65183400,0,0,0,0,0.016032,0,0,0,0,0,0
282298513,114427219,7,3,f,89403000,0,3368460000,0,0,0,0,1.09519,0,0,0,0,0,0
282298338,114427219,1128,2,f,36235600,0,2857600000,0,0,0,0,0.443886,0,0,0,0,0,0
282297778,114427219,725,2,f,2699270,0,121744000,0,0,0,0,0.033066,0,0,0,0,0,0
282296692,114427219,613,1,f,9979110,0,669016000,0,0,0,0,0.122244,0,0,0,0,0,0
282296688,114427219,609,1,f,2453880,0,114096000,0,0,0,0,0.03006,0,0,0,0,0,0
282297073,114427219,1080,1,f,825649000,10380.6,54443300000,700187,1.25726e-05,67.4516,0.000848045,10.1142,0.000127162,0.000707749,0.00953428,7600,6300,4300
282297810,114427219,769,2,f,5398540,0,271646000,0,0,0,0,0.0661321,0,0,0,0,0,0
282298613,114427219,126,3,f,12187600,20.2432,330182000,1147.03,1.66097e-06,56.6625,9.41146e-05,0.149298,2.4798e-07,1.38018e-06,0.000144854,7400,7000,5600
282298188,114427219,1010,2,f,8097800,0,594879000,0,0,0,0,0.0991981,0,0,0,0,0,0
282297434,114427219,345,2,f,118686000,840.329,8500450000,65961.7,7.08027e-06,78.4951,0.000555767,1.4539,1.0294e-05,5.72936e-05,0.00276293,4700,2500,9500
282297725,114427219,698,2,f,1708150000,72155.8,88890700000,8173870,4.22422e-05,113.281,0.00478523,20.9248,0.000883908,0.00491958,0.0605154,3900,3700,6400
282298537,114427219,27,3,f,8016010,32.8615,221546000,2749.66,4.09949e-06,83.6741,0.000343021,0.0981961,4.02554e-07,2.2405e-06,0.000301824,7600,3500,8000
282297384,114427219,287,2,f,245388,0,10703100,0,0,0,0,0.003006,0,0,0,0,0,0
282297825,114427219,783,2,f,8506780,639.781,486419000,92035.2,7.52083e-05,143.854,0.010819,0.104208,7.83732e-06,4.36203e-05,0.00254066,4300,4600,8700
282299195,114427219,512,3,f,3585770000,8455.78,214100000000,716422,2.35815e-06,84.7258,0.000199796,43.9257,0.000103583,0.000576515,0.00656511,11900,2300,5500
282297315,114427219,201,2,f,121958000,1150.72,8354020000,70780.4,9.43542e-06,61.5095,0.000580368,1.49398,1.40964e-05,7.84563e-05,0.00254126,5200,3100,10000
282296398,114427219,249,1,f,899756,0,49938200,0,0,0,0,0.011022,0,0,0,0,0,0
282296238,114427219,42,1,f,4825960,0,248136000,0,0,0,0,0.0591181,0,0,0,0,0,0
282296815,114427219,763,1,f,490776,0.0214461,13795900,0.223576,4.36984e-08,10.425,4.55556e-07,0.00601201,2.62715e-10,1.4622e-09,2.6219e-07,4800,6700,5500
282296813,114427219,759,1,f,899756,0.000782433,49846000,0.0235512,8.69605e-10,30.1,2.61751e-08,0.011022,9.5848e-12,5.33463e-11,9.56566e-09,8900,3200,1100
282297554,114427219,495,2,f,64128100,5878.89,4251990000,1063760,9.16742e-05,180.945,0.016588,0.785569,7.20164e-05,0.000400823,0.0135919,8000,4300,8700
282298932,114427219,330,3,f,4008000,507359,528953000,335470000,0.126587,661.208,83.7,0.049098,0.00621515,0.0345918,0.719512,6500,1700,6300
282300005,114427219,1093,3,f,258394000,245.226,6686000000,20371.4,9.4904e-07,83.0722,7.88388e-05,3.16532,3.00402e-06,1.67195e-05,0.00270853,10200,4600,5200
282296590,114427219,486,1,f,62083200,1598.82,3915590000,110728,2.57528e-05,69.2562,0.00178354,0.760519,1.95855e-05,0.000109007,0.00462324,7800,5400,3400
282296833,114427219,786,1,f,4498780,0,196048000,0,0,0,0,0.0551101,0,0,0,0,0,0
282297032,114427219,1026,1,f,6707270,0,240066000,0,0,0,0,0.0821641,0,0,0,0,0,0
282297592,114427219,541,2,f,153776000,43362.8,7884440000,3946870,0.000281986,91.0196,0.0256663,1.88376,0.000531195,0.00295648,0.0452376,9900,2500,8600
282297941,114427219,861,2,f,20612600,41931.1,1246350000,5977370,0.00203425,142.552,0.289986,0.252504,0.000513656,0.00285886,0.0794092,9100,2600,8000
282297204,114427219,48,2,f,105762000,6760450,10651000000,2764080000,0.0639212,408.86,26.1348,1.29559,0.0828156,0.460928,0.67472,6300,1900,6400
282297931,114427219,854,2,f,62083200,39.3201,4524070000,2437.09,6.33345e-07,61.9808,3.92553e-05,0.760519,4.81671e-07,2.68084e-06,0.000137498,5400,1300,8400
282297760,114427219,701,2,f,104045000,934.105,3978660000,85432.3,8.97794e-06,91.459,0.000821113,1.27455,1.14428e-05,6.36873e-05,0.00386199,11100,4300,6700
282297110,114427219,1125,1,f,11696800,0,778144000,0,0,0,0,0.143286,0,0,0,0,0,0
282298658,114427219,178,3,f,33454600,40.6631,1134100000,2568.58,1.21547e-06,63.1673,7.67781e-05,0.409818,4.98123e-07,2.77241e-06,0.000226024,7400,3300,3100
282300208,114427219,182305693,3,f,30100900,327.995,1325790000,19751.5,1.08965e-05,60.219,0.000656177,0.368736,4.01794e-06,2.23627e-05,0.000833221,3900,2100,2500
282296465,114427219,334,1,f,31000700,0,2117580000,0,0,0,0,0.379758,0,0,0,0,0,0
282298634,114427219,156,3,f,35663100,4893.26,2214680000,312823,0.000137208,63.9293,0.00877162,0.436872,5.99425e-05,0.000333623,0.00535805,7700,2600,9200
282299599,114427219,805,3,f,18404100,2091.99,363834000,324612,0.00011367,155.169,0.017638,0.22545,2.56269e-05,0.000142632,0.00926989,10300,2800,8300
282296938,114427219,916,1,f,31573300,13199,1176100000,972803,0.000418043,73.703,0.030811,0.386772,0.000161687,0.000899906,0.00983773,9200,2600,3800
282297317,114427219,203,2,f,1145140,0,42729700,0,0,0,0,0.014028,0,0,0,0,0,0
282297608,114427219,566,2,f,43679100,2454.26,2160750000,292678,5.61886e-05,119.253,0.00670064,0.535069,3.00647e-05,0.000167332,0.00211843,8300,6500,9400
282296476,114427219,345,1,f,120486000,126.567,8593370000,6266.55,1.05048e-06,49.5117,5.20108e-05,1.47595,1.55045e-06,8.62934e-06,0.000547566,4700,2400,1800
282299202,114427219,518,3,f,312706000,2226030,21223100000,495301000,0.00711859,222.504,1.58392,3.83065,0.0272688,0.15177,0.281015,9400,2800,8200
282299570,114427219,781,3,f,1554120,0,70049800,0,0,0,0,0.019038,0,0,0,0,0,0
282296247,114427219,55,1,f,4253390,0,206095000,0,0,0,0,0.0521041,0,0,0,0,0,0
282298263,114427219,1074,2,f,11287800,0,449559000,0,0,0,0,0.138276,0,0,0,0,0,0
282298016,114427219,907,2,f,8097800,4178.1,487355000,2014870,0.000515954,482.246,0.248817,0.0991981,5.11817e-05,0.000284863,0.0397187,6400,3900,6500
282296552,114427219,443,1,f,40898000,12458.1,1209810000,2422210,0.000304613,194.429,0.0592255,0.501,0.000152611,0.00084939,0.0314123,8400,1700,4700
282297256,114427219,120,2,f,15377600,27.248,696263000,467.69,1.77192e-06,17.1642,3.04136e-05,0.188376,3.33788e-07,1.85777e-06,0.000166466,4700,4800,9800
282297330,114427219,220,2,f,207353000,27.7477,7760610000,1864.96,1.33819e-07,67.2114,8.99414e-06,2.54007,3.39909e-07,1.89184e-06,0.000141488,2500,5900,6500
282299170,114427219,495,3,f,128910000,6016.36,8548140000,1073510,4.66708e-05,178.433,0.0083276,1.57915,7.37004e-05,0.000410195,0.0135919,8000,4300,8700
282296281,114427219,97,1,f,26910900,96.6425,835627000,4466.9,3.59121e-06,46.2209,0.000165989,0.329658,1.18387e-06,6.58909e-06,0.000361759,7300,3900,600
282299253,114427219,559,3,f,47441700,65546.7,3235370000,10957700,0.00138163,167.174,0.230971,0.581161,0.000802947,0.00446897,0.0797475,7000,5000,8500
282300266,114427219,343,3,t,13852500,13553800,19326800000,19247900000,0.978433,1420.11,1389.48,0.169694,0.166034,0.924097,0.999938,5900,3800,6600
282296755,114427219,684,1,f,4498780,0,223874000,0,0,0,0,0.0551101,0,0,0,0,0,0
282297860,114427219,809,2,f,60735300,400911,3482160000,163029000,0.00660095,406.647,2.68426,0.744008,0.00491116,0.0273341,0.539448,5600,4100,6700
282299203,114427219,519,3,f,91284300,0,3463790000,0,0,0,0,1.11823,0,0,0,0,0,0
282299869,114427219,989,3,f,27565300,0,742391000,0,0,0,0,0.337674,0,0,0,0,0,0
282297464,114427219,385,2,f,254876000,179351,14487300000,21623700,0.000703679,120.566,0.08484,3.12224,0.00219705,0.0122282,0.0770171,8700,1600,7900
282296464,114427219,333,1,f,3190040,0,142759000,0,0,0,0,0.039078,0,0,0,0,0,0
282298265,114427219,1075,2,f,6952660,2.56013,296562000,174.041,3.68222e-07,67.9814,2.50323e-05,0.0851701,3.13615e-08,1.74549e-07,2.23167e-05,3000,6100,6300
282296611,114427219,512,1,f,1772360000,4907.01,107834000000,491342,2.76864e-06,100.131,0.000277226,21.7114,6.01109e-05,0.00033456,0.00656511,11900,2300,5500
282298562,114427219,56,3,f,401128000,44357.6,30133100000,6622400,0.000110582,149.296,0.0165094,4.91381,0.000543381,0.0030243,0.0322417,3800,4500,6700
282299466,114427219,698,3,f,3413430000,101699,177977000000,10316700,2.97938e-05,101.444,0.00302239,41.8145,0.00124581,0.00693384,0.0605154,3900,3700,6400
282297812,114427219,772,2,f,22902900,2202390,2621110000,808932000,0.096162,367.298,35.3201,0.28056,0.0269792,0.150159,0.632563,6300,1900,6300
282296389,114427219,239,1,f,84986000,17810.2,5436660000,2467280,0.000209566,138.532,0.0290316,1.04108,0.000218175,0.0012143,0.0076987,6400,3700,4600
282297431,114427219,342,2,f,134800000,37469.4,7131810000,6350810,0.000277964,169.493,0.0471129,1.6513,0.000459001,0.00255467,0.0797365,5700,5200,6900
282299775,114427219,886,3,f,326939000,62289100,67085800000,44512700000,0.190522,714.613,136.15,4.005,0.763042,4.24687,0.98639,8600,1700,6400
282296314,114427219,139,1,f,52594800,0,3056830000,0,0,0,0,0.644287,0,0,0,0,0,0
282296832,114427219,785,1,f,7852420,3.08496,358897000,217.992,3.92867e-07,70.663,2.77612e-05,0.0961921,3.77907e-08,2.10332e-07,1.62408e-05,7000,6800,4700
282297689,114427219,660,2,f,245388,0,12909200,0,0,0,0,0.003006,0,0,0,0,0,0
282299216,114427219,528,3,f,3485740000,8436.49,210387000000,715275,2.42029e-06,84.7835,0.000205201,42.7003,0.000103347,0.0005752,0.00656511,11900,2300,5500
282298600,114427219,111,3,f,110261000,239.924,6088510000,13497.3,2.17596e-06,56.2568,0.000122413,1.3507,2.93906e-06,1.6358e-05,0.00118453,4700,4800,1700
282296350,114427219,192,1,f,9651930,1029.79,486161000,66954.7,0.000106693,65.0175,0.00693692,0.118236,1.2615e-05,7.02114e-05,0.00455619,6600,7000,3600
282297229,114427219,84,2,f,11042500,32833.5,571165000,9661200,0.00297338,294.248,0.874914,0.13527,0.00040221,0.00223859,0.104337,4000,3200,6400
282298052,114427219,931,2,f,29037600,491.52,858940000,23265.8,1.6927e-05,47.3344,0.000801232,0.35571,6.02112e-06,3.35119e-05,0.00120101,8600,6000,6500
282299007,114427219,395,3,f,124494000,0,3817740000,0,0,0,0,1.52505,0,0,0,0,0,0
282297418,114427219,329,2,f,421331000,38595.5,29255700000,5922080,9.16036e-05,153.44,0.0140556,5.16131,0.000472794,0.00263144,0.0215514,7300,2300,8700
282299301,114427219,595,3,f,29773700,11649.5,935082000,1088950,0.000391268,93.4758,0.0365741,0.364728,0.000142707,0.000794264,0.0242911,8300,5900,5900
282297003,114427219,989,1,f,13741700,0,349374000,0,0,0,0,0.168336,0,0,0,0,0,0
282296336,114427219,173,1,f,9651930,0.0266138,347729000,1.57507,2.75735e-09,59.1827,1.63188e-07,0.118236,3.26019e-10,1.81453e-09,1.96708e-07,6000,7000,5100
282298333,114427219,1125,2,f,11451400,0,810131000,0,0,0,0,0.14028,0,0,0,0,0,0
282298924,114427219,325,3,f,8670380,0,279198000,0,0,0,0,0.106212,0,0,0,0,0,0
282298306,114427219,1104,2,f,3844410,37512.1,267202000,4737420,0.00975757,126.291,1.23229,0.047094,0.000459523,0.00255758,0.0474653,6200,4700,6400
282297099,114427219,1109,1,f,1226940,0,90293800,0,0,0,0,0.01503,0,0,0,0,0,0
282297534,114427219,470,2,f,8261400,0,437577000,0,0,0,0,0.101202,0,0,0,0,0,0
282300237,114427219,626,2,t,9561.73,8759.62,9411100,9177960,0.916113,1047.76,959.865,0.000117131,0.000107305,0.000597231,0.0354768,6100,3800,6300
282299978,114427219,1074,3,f,22575700,0,854155000,0,0,0,0,0.276552,0,0,0,0,0,0
282297827,114427219,784,2,f,306080000,2743970,7589080000,1252510000,0.00896486,456.459,4.09209,3.74948,0.0336136,0.187084,0.792517,5900,4100,7100
282296848,114427219,809,1,f,60774400,0,3242400000,0,0,0,0,0.744487,0,0,0,0,0,0
282298580,114427219,83,3,f,46378300,139.768,1082920000,5737.79,3.01365e-06,41.0522,0.000123717,0.568135,1.71216e-06,9.5294e-06,0.000507697,12000,7700,4900
282299247,114427219,554,3,f,6298290,110993,296002000,34317700,0.0176227,309.188,5.44874,0.0771541,0.00135967,0.00756752,0.168553,5400,4300,6900
282300230,114427219,444,2,t,9561.73,8759.62,9411100,9177960,0.916113,1047.76,959.865,0.000117131,0.000107305,0.000597231,0.0354768,6100,3800,6300
282296483,114427219,356,1,f,490776,0,20185200,0,0,0,0,0.00601201,0,0,0,0,0,0
282296361,114427219,206,1,f,1881310,0,43904100,0,0,0,0,0.023046,0,0,0,0,0,0
282297343,114427219,235,2,f,22821100,0,461804000,0,0,0,0,0.279558,0,0,0,0,0,0
282297764,114427219,705,2,f,1554120,0,46117200,0,0,0,0,0.019038,0,0,0,0,0,0
282300227,114427219,351,2,t,39111.7,35955.6,38826600,38086600,0.919305,1059.27,973.791,0.000479118,0.000440456,0.00245145,0.274009,5600,4100,6700
282298623,114427219,138,3,f,181505000,5222.42,7551800000,631595,2.87728e-05,120.939,0.00347976,2.22344,6.39747e-05,0.000356065,0.00504354,6900,3100,6600
282299617,114427219,821,3,f,153613000,211.038,8086030000,23992.1,1.37383e-06,113.686,0.000156186,1.88176,2.58522e-06,1.43886e-05,0.000926134,10300,2500,9000
282297626,114427219,589,2,f,72144100,23103.4,3743210000,2312930,0.00032024,100.112,0.0320599,0.883765,0.000283017,0.00157519,0.0370955,3800,4300,6500
282297862,114427219,810,2,f,10960700,1921470,1955870000,1154180000,0.175306,600.677,105.302,0.134268,0.023538,0.131006,0.67472,6300,1900,6400
282299518,114427219,740,3,f,490776,0,26001400,0,0,0,0,0.00601201,0,0,0,0,0,0
282296504,114427219,381,1,f,50958900,2361.38,2317880000,147660,4.63389e-05,62.5313,0.00289763,0.624247,2.89269e-05,0.000160999,0.00420873,8400,5700,3900
282299555,114427219,769,3,f,10469900,0,524891000,0,0,0,0,0.128256,0,0,0,0,0,0
282299818,114427219,936,3,f,210379000,952.759,12144400000,105688,4.52877e-06,110.928,0.000502368,2.57715,1.16713e-05,6.49591e-05,0.00197924,12800,2200,6500
282296211,114427219,2,1,f,3844410,0,157568000,0,0,0,0,0.047094,0,0,0,0,0,0
282297234,114427219,92,2,f,22084900,45520.3,1228790000,5988640,0.00206115,131.56,0.271164,0.27054,0.000557623,0.00310357,0.0736616,9800,4100,9000
282297666,114427219,633,2,f,490776,0,18000700,0,0,0,0,0.00601201,0,0,0,0,0,0
282297414,114427219,325,2,f,4335190,0,139004000,0,0,0,0,0.0531061,0,0,0,0,0,0
282299461,114427219,695,3,f,16653900000,116721000,1054110000000,66997300000,0.00700863,573.995,4.02292,204.01,1.42983,7.95804,0.993902,9400,3700,8200
282296378,114427219,228,1,f,42288500,9.67378,2066750000,748.162,2.28756e-07,77.3392,1.76919e-05,0.518035,1.18504e-07,6.59558e-07,5.96021e-05,2300,5900,4800
282299558,114427219,772,3,f,46460100,2207750,4265840000,810040000,0.0475193,366.907,17.4352,0.569137,0.027045,0.150525,0.632563,6300,1900,6300
282297952,114427219,868,2,f,2126700,0,66633300,0,0,0,0,0.026052,0,0,0,0,0,0
282297289,114427219,165,2,f,25275000,6482.79,1190450000,672861,0.00025649,103.792,0.0266217,0.309618,7.94141e-05,0.000441996,0.0191743,8400,6000,5900
282299026,114427219,422,3,f,22821100,1.45031,774741000,100.658,6.35515e-08,69.4045,4.41076e-06,0.279558,1.77664e-08,9.88825e-08,1.77309e-05,8500,4400,3400
282299692,114427219,873,3,f,57584400,5225.54,1954520000,293222,9.07458e-05,56.1132,0.00509204,0.705409,6.40129e-05,0.000356277,0.0105636,4800,3900,1400
282298978,114427219,362,3,f,97573100,50083.5,5078550000,13818300,0.000513292,275.906,0.14162,1.19527,0.000613523,0.00341469,0.06947,6100,3800,6300
282299033,114427219,430,3,f,63800900,14099400,14263400000,9958320000,0.220991,706.292,156.084,0.781561,0.172718,0.9613,0.98639,8600,1700,6400
282298574,114427219,72,3,f,3026450,0,191639000,0,0,0,0,0.037074,0,0,0,0,0,0
282299912,114427219,1023,3,f,62165000,0,4325310000,0,0,0,0,0.761521,0,0,0,0,0,0
282296471,114427219,340,1,f,4498780,0.0687978,169311000,8.60094,1.52925e-08,125.018,1.91184e-06,0.0551101,8.42773e-10,4.69063e-09,8.4109e-07,7800,1300,4800
282298184,114427219,1006,2,f,21512300,432.514,846827000,41749.8,2.01054e-05,96.5281,0.00194073,0.263526,5.2983e-06,2.94888e-05,0.00148004,6400,1300,9200
282296923,114427219,899,1,f,1063350,0,28445100,0,0,0,0,0.013026,0,0,0,0,0,0
282296894,114427219,864,1,f,256758000,362.314,10682400000,29341.2,1.41111e-06,80.9827,0.000114276,3.14528,4.43835e-06,2.47026e-05,0.000770384,8400,4000,3200
282298190,114427219,1014,2,f,21921300,35.9629,660651000,3094.1,1.64054e-06,86.0359,0.000141146,0.268536,4.40545e-07,2.45195e-06,0.000301824,7600,3500,8000
282296817,114427219,765,1,f,1881310,0,45714700,0,0,0,0,0.023046,0,0,0,0,0,0
282299777,114427219,889,3,f,21512300,0,1236650000,0,0,0,0,0.263526,0,0,0,0,0,0
282299437,114427219,679,3,f,47768900,0,1535820000,0,0,0,0,0.585169,0,0,0,0,0,0
282299533,114427219,752,3,f,559730000,62033.8,9303720000,4764080,0.000110828,76.7981,0.00851138,6.85669,0.000759914,0.00422946,0.0447028,8500,6300,5800
282296426,114427219,287,1,f,163592,0,5979600,0,0,0,0,0.002004,0,0,0,0,0,0
282299333,114427219,614,3,f,38116900,4610.68,1142910000,277705,0.000120962,60.2307,0.0072856,0.466932,5.64809e-05,0.000314357,0.0075746,6800,6500,4300
282298458,114427219,10701,2,f,14805100,3214890,2807440000,1241310000,0.217148,386.114,83.8436,0.181362,0.0393824,0.219191,0.70479,9500,3400,8400
282297560,114427219,503,2,f,47196300,2285.91,2623220000,278610,4.84341e-05,121.882,0.00590323,0.578155,2.80024e-05,0.000155853,0.00739229,8200,2900,6000
282299188,114427219,508,3,f,1226940,0,62103100,0,0,0,0,0.01503,0,0,0,0,0,0
282300201,114427219,10734,3,f,69690200,52.094,5332210000,2936.02,7.47508e-07,56.3601,4.21296e-05,0.853705,6.38151e-07,3.55177e-06,0.000263534,12500,4700,5000
282297009,114427219,998,1,f,13659900,0,750992000,0,0,0,0,0.167334,0,0,0,0,0,0
282297578,114427219,525,2,f,8016010,12264.1,392400000,1145780,0.00152995,93.4261,0.142937,0.0981961,0.000150235,0.000836165,0.0260836,8100,6100,6300
282299428,114427219,674,3,f,1635920,29.6563,35703700,2123.09,1.81282e-05,71.5897,0.00129779,0.02004,3.6329e-07,2.02197e-06,0.000195298,12500,4900,6200
282298159,114427219,975,2,f,1963100,0,59812400,0,0,0,0,0.024048,0,0,0,0,0,0
282299621,114427219,824,3,f,127860000,720217,4794640000,250071000,0.00563287,347.216,1.95582,1.56628,0.00882266,0.0491044,0.796656,5800,3900,6400
282296939,114427219,917,1,f,4008000,0.34308,145726000,22.243,8.55987e-08,64.8333,5.54965e-06,0.049098,4.20273e-09,2.33912e-08,4.07416e-06,12500,5000,4900
282296731,114427219,659,1,f,327184,0,14562400,0,0,0,0,0.004008,0,0,0,0,0,0
282299416,114427219,666,3,f,3271840,0.001808,92136800,0.0149806,5.52595e-10,8.28571,4.57864e-09,0.04008,2.2148e-11,1.2327e-10,2.21038e-08,13100,5400,5800
282298148,114427219,963,2,f,1472330,0,19070100,0,0,0,0,0.018036,0,0,0,0,0,0
282297492,114427219,424,2,f,8997560,333.551,444768000,39811.8,3.70713e-05,119.357,0.00442473,0.11022,4.086e-06,2.27415e-05,0.00158941,6700,7000,8600
282297510,114427219,443,2,f,41716000,2403250,2429060000,909776000,0.0576098,378.561,21.8088,0.511021,0.0294398,0.163854,0.597047,8400,1800,6700
282296783,114427219,718,1,f,37626200,0,1378510000,0,0,0,0,0.46092,0,0,0,0,0,0
282296647,114427219,560,1,f,1881310,0,53530800,0,0,0,0,0.023046,0,0,0,0,0,0
282297040,114427219,1037,1,f,32309400,598.075,1398070000,89156.8,1.85109e-05,149.073,0.00275947,0.39579,7.32642e-06,4.07768e-05,0.00289169,9300,2300,3900
282298782,114427219,222,3,f,3844410,0,123175000,0,0,0,0,0.047094,0,0,0,0,0,0
282300204,114427219,10737,3,f,55048700,204.373,3476960000,10933.2,3.71259e-06,53.4964,0.00019861,0.674347,2.50357e-06,1.39342e-05,0.000599245,12000,4500,7100
282298871,114427219,286,3,f,8670380,891.114,302616000,83112.7,0.000102777,93.2683,0.00958582,0.106212,1.09161e-05,6.07562e-05,0.00313714,5900,6900,5900
282296739,114427219,667,1,f,3517230,0,175167000,0,0,0,0,0.043086,0,0,0,0,0,0
282296986,114427219,972,1,f,73861800,72.8526,4742060000,4596.74,9.86336e-07,63.0965,6.22344e-05,0.904807,8.92444e-07,4.96709e-06,0.000479061,3900,2300,5600
282297321,114427219,209,2,f,20285400,0,648849000,0,0,0,0,0.248496,0,0,0,0,0,0
282296509,114427219,390,1,f,1145140,650.701,24082900,38020.4,0.000568227,58.4299,0.0332014,0.014028,7.97109e-06,4.43648e-05,0.00523046,6300,6700,4000
282297232,114427219,90,2,f,2126700,0,40569800,0,0,0,0,0.026052,0,0,0,0,0,0
282300243,114427219,803,2,t,39111.7,35955.6,38826600,38086600,0.919305,1059.27,973.791,0.000479118,0.000440456,0.00245145,0.274009,5600,4100,6700
282296804,114427219,748,1,f,3599020,0,193232000,0,0,0,0,0.044088,0,0,0,0,0,0
282298231,114427219,1049,2,f,54803300,2.97058,2423000000,191.933,5.42045e-08,64.6113,3.50222e-06,0.671341,3.63897e-08,2.02534e-07,1.90928e-05,10500,4200,8700
282296276,114427219,93,1,f,12678400,0,467068000,0,0,0,0,0.15531,0,0,0,0,0,0
282297121,114427219,10671,1,f,2208490,168.697,31862900,6526.56,7.63858e-05,38.688,0.00295521,0.027054,2.06654e-06,1.15018e-05,0.000557827,7300,7200,5500
282298192,114427219,1016,2,f,169563000,497.279,5358710000,8888.55,2.93271e-06,17.8744,5.24203e-05,2.07715,6.09167e-06,3.39045e-05,0.00045722,600,5400,7700
282296646,114427219,559,1,f,23639000,0,1590970000,0,0,0,0,0.289578,0,0,0,0,0,0
282296881,114427219,848,1,f,108625000,38217.5,2692420000,2645700,0.000351829,69.2275,0.0243563,1.33066,0.000468164,0.00260567,0.0149767,6700,6600,4200
282297444,114427219,360,2,f,4416980,1107.8,269007000,138917,0.000250805,125.399,0.0314507,0.0541081,1.35706e-05,7.55299e-05,0.00837869,3900,3700,6200
282298572,114427219,69,3,f,27974200,0,692672000,0,0,0,0,0.342684,0,0,0,0,0,0
282298680,114427219,195,3,f,16113800,0,1096740000,0,0,0,0,0.197394,0,0,0,0,0,0
282297182,114427219,15,2,f,4825960,8909.06,295311000,1695630,0.00184607,190.326,0.351356,0.0591181,0.000109136,0.00060742,0.0389887,5800,4300,6200
282298617,114427219,131,3,f,45478600,90155.4,3117490000,17228300,0.00198237,191.095,0.378822,0.557113,0.0011044,0.0061468,0.0536471,7700,4600,9400
282298811,114427219,240,3,f,18240500,715.906,708000000,52889,3.92481e-05,73.877,0.00289954,0.223446,8.76985e-06,4.88105e-05,0.00685581,7400,7000,3100
282297530,114427219,466,2,f,132019000,2674080,6333800000,796023000,0.0202553,297.681,6.02962,1.61723,0.0327575,0.182319,0.215163,7200,1500,6900
282298808,114427219,238,3,f,5071350,0,86261000,0,0,0,0,0.0621241,0,0,0,0,0,0
282296580,114427219,475,1,f,34190700,296.126,1359960000,24430.9,8.661e-06,82.5018,0.000714548,0.418836,3.62754e-06,2.01899e-05,0.000770384,8400,4000,3200
282299373,114427219,643,3,f,4825960,8.39716,205610000,252.754,1.74e-06,30.1,5.23739e-05,0.0591181,1.02865e-07,5.72518e-07,4.66132e-05,9000,3000,900
282296927,114427219,903,1,f,11124300,274.48,284518000,4691.36,2.4674e-05,17.0918,0.000421723,0.136272,3.36237e-06,1.8714e-05,0.000865305,12600,4600,4300
282297602,114427219,558,2,f,6870860,1147.43,234176000,71165.7,0.000166999,62.022,0.0103576,0.0841681,1.4056e-05,7.82315e-05,0.00330899,4700,2500,9600
282296366,114427219,212,1,f,185350000,656.328,9652400000,34466,3.54103e-06,52.5134,0.000185951,2.27053,8.04002e-06,4.47485e-05,0.000850247,2400,5700,5400
282296673,114427219,594,1,f,1554120,0,87439100,0,0,0,0,0.019038,0,0,0,0,0,0
282299779,114427219,891,3,f,6789070,0,251807000,0,0,0,0,0.0831661,0,0,0,0,0,0
282296607,114427219,508,1,f,490776,0,26913900,0,0,0,0,0.00601201,0,0,0,0,0,0
282297993,114427219,895,2,f,139462000,160281,6847470000,18810400,0.00114928,117.359,0.134878,1.70841,0.00196344,0.0109279,0.0569301,9700,3000,9300
282300235,114427219,603,2,t,214678,194847,267759000,262868000,0.907627,1349.1,1224.48,0.0026298,0.00238688,0.0132847,0.57416,5900,3500,6800
282298186,114427219,1008,2,f,58157000,1535.52,2428890000,119811,2.64031e-05,78.0262,0.00206013,0.712423,1.88102e-05,0.000104692,0.00149796,7700,3500,7800
282297722,114427219,695,2,f,8348020000,115941000,569679000000,66621600000,0.0138884,574.616,7.98053,102.263,1.42028,7.90486,0.993902,9400,3700,8200
282298498,114427219,182305697,2,f,33372800,0,2440740000,0,0,0,0,0.408816,0,0,0,0,0,0
282296388,114427219,238,1,f,2290290,0,38469200,0,0,0,0,0.028056,0,0,0,0,0,0
282296806,114427219,750,1,f,3680820,0,100986000,0,0,0,0,0.04509,0,0,0,0,0,0
282297550,114427219,489,2,f,2126700,0,176149000,0,0,0,0,0.026052,0,0,0,0,0,0
