id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296232133,175816975,231,1,f,1226940,0,46256400,0,0,0,0,0.01503,0,0,0,0,0,0
296234643,175816975,469,2,f,408980,0,35483900,0,0,0,0,0.00501,0,0,0,0,0,0
296235216,175816975,810,2,f,10960700,0,1144460000,0,0,0,0,0.134268,0,0,0,0,0,0
296236406,175816975,792,3,f,151307000,1382930,4829370000,272363000,0.0091399,196.946,1.80007,1.85351,0.0169409,0.544012,0.725362,13100,5300,5800
296233703,175816975,1094,1,f,12923800,0,1989090000,0,0,0,0,0.158316,0,0,0,0,0,0
296231821,175816975,36,1,f,14886900,17634.6,1327580000,1792240,0.00118458,101.632,0.120391,0.182364,0.000216024,0.00693705,0.0380738,4600,4400,1600
296235711,175816975,1111,2,f,51531500,0,7926860000,0,0,0,0,0.631261,0,0,0,0,0,0
296233274,175816975,847,1,f,30673500,0,4450030000,0,0,0,0,0.37575,0,0,0,0,0,0
296236487,175816975,891,3,f,6789070,309253,552623000,88253200,0.0455515,285.376,12.9993,0.0831661,0.00378834,0.121653,0.143579,10600,4000,7200
296234726,175816975,511,2,f,11533200,279.583,933430000,33636,2.42415e-05,120.308,0.00291644,0.141282,3.42489e-06,0.000109981,0.00144035,8200,3400,6200
296236019,175816975,320,3,f,144615000,21908.2,12131800000,1319200,0.000151493,60.2151,0.00912216,1.77154,0.000268375,0.00861818,0.0155604,2900,2800,2800
296236210,175816975,551,3,f,16032000,9.21955,1959170000,2034.91,5.75071e-07,220.717,0.000126928,0.196392,1.12939e-07,3.62676e-06,8.71504e-05,6300,5600,8400
296233565,175816975,1015,1,f,28710400,0,3598810000,0,0,0,0,0.351702,0,0,0,0,0,0
296234516,175816975,362,2,f,48995800,0.347081,4806210000,30.3222,7.0839e-09,87.3634,6.18873e-07,0.600199,4.25175e-09,1.36534e-07,3.58433e-06,7200,3400,6400
296234771,175816975,533,2,f,52185800,3202.27,4758860000,128482,6.13628e-05,40.1221,0.002462,0.639277,3.92278e-05,0.0012597,0.00351503,10300,2100,7800
296233737,175816975,1110,1,f,5807520,452.194,334992000,101130,7.78636e-05,223.642,0.0174136,0.0711421,5.53938e-06,0.000177883,0.00162091,7800,5700,5000
296236517,175816975,927,3,f,4498780,0,292287000,0,0,0,0,0.0551101,0,0,0,0,0,0
296235152,175816975,721,2,f,33781700,3.19891,4865580000,130.418,9.46936e-08,40.7694,3.8606e-06,0.413826,3.91867e-08,1.25838e-06,1.29696e-05,9000,900,7700
296233131,175816975,802,1,f,27238100,1362.43,1732030000,44100.6,5.00192e-05,32.3692,0.00161908,0.333666,1.66897e-05,0.000535947,0.00582622,6300,3100,5200
296232997,175816975,703,1,f,271645000,2506.7,23581700000,155460,9.22787e-06,62.0179,0.000572293,3.32765,3.07071e-05,0.000986078,0.00626785,7700,5700,2800
296234202,175816975,186,2,f,12433000,259.966,889379000,10505.4,2.09094e-05,40.4107,0.000844963,0.152304,3.18459e-06,0.000102265,0.00215171,7600,2800,6100
296231917,175816975,99,1,f,20776200,48396.1,1516110000,7440860,0.0023294,153.749,0.358144,0.254508,0.000592852,0.0190379,0.0417587,9400,6000,4400
296232599,175816975,470,1,f,8424990,12168.8,683665000,4423020,0.00144437,363.471,0.524988,0.103206,0.000149068,0.00478694,0.0146393,7600,5100,3700
296236022,175816975,323,3,f,1820450000,4211560,133819000000,856266000,0.00231347,203.313,0.470359,22.3005,0.0515916,1.65673,0.115547,8000,3800,4500
296232733,175816975,588,1,f,26011100,17545.2,3363270000,1893590,0.000674526,107.926,0.072799,0.318636,0.000214929,0.00690187,0.0135162,4600,3100,5600
296236125,175816975,448,3,f,27892400,91.2456,3715930000,4668.97,3.27134e-06,51.1693,0.000167392,0.341682,1.11776e-06,3.58939e-05,0.0010931,2600,4400,3600
296232415,175816975,372,1,f,245388,0,14581000,0,0,0,0,0.003006,0,0,0,0,0,0
296232509,175816975,427,1,f,46705500,105.526,3755190000,3999.95,2.25939e-06,37.9049,8.56419e-05,0.572143,1.29269e-06,4.15115e-05,0.000505211,7900,4300,800
296232566,175816975,452,1,f,5807520,50.4874,457800000,4804.2,8.69345e-06,95.1565,0.000827239,0.0711421,6.1847e-07,1.98606e-05,0.000224116,4800,6700,5400
296236581,175816975,1000,3,f,100037000,155293,2750080000,18189700,0.00155236,117.132,0.18183,1.22545,0.00190234,0.0610886,0.0681507,9100,5400,4400
296236113,175816975,436,3,f,46051100,356.569,2397950000,14917.2,7.74289e-06,41.8352,0.000323926,0.564127,4.36797e-06,0.000140266,0.00220898,5400,4500,5700
296233022,175816975,737,1,f,22493900,150.827,1195400000,9942.82,6.70526e-06,65.9218,0.000442023,0.27555,1.84764e-06,5.9332e-05,0.00104427,5500,4300,5500
296234664,175816975,480,2,f,4008000,0.443805,346092000,9.30207,1.1073e-07,20.9598,2.32087e-06,0.049098,5.43661e-09,1.74583e-07,5.42575e-06,7400,5800,8300
296235909,175816975,181,3,f,58565900,7517.61,6473920000,3117030,0.000128361,414.63,0.0532225,0.717433,9.20907e-05,0.00295725,0.0059953,6600,5100,5800
296232444,175816975,390,1,f,1145140,7621.08,33833400,673276,0.00665513,88.3439,0.58794,0.014028,9.33583e-05,0.00299796,0.029153,6000,6800,4200
296233698,175816975,1092,1,f,20040000,348095,1210380000,89194300,0.01737,256.236,4.45081,0.24549,0.00426416,0.136932,0.113773,7300,4200,3300
296235957,175816975,239,3,f,169236000,3330.72,19283600000,477524,1.96809e-05,143.37,0.00282165,2.07314,4.08014e-05,0.00131023,0.00850367,6300,3100,5000
296232613,175816975,478,1,f,30591700,0.00244891,3443530000,0.761823,8.00515e-11,311.086,2.49029e-08,0.374748,2.99992e-11,9.63346e-10,2.97131e-08,6400,1800,3900
296234306,175816975,289,2,f,48832200,0,5732910000,0,0,0,0,0.598195,0,0,0,0,0,0
296236255,175816975,607,3,f,122858000,8031.88,6604620000,309811,6.53755e-05,38.5727,0.00252171,1.50501,9.83905e-05,0.00315956,0.00675192,11100,5700,8500
296233060,175816975,761,1,f,572572,0,52299000,0,0,0,0,0.00701401,0,0,0,0,0,0
296236207,175816975,544,3,f,37626200,631.831,3957220000,140713,1.67923e-05,222.707,0.00373977,0.46092,7.73993e-06,0.000248548,0.00130746,6100,6100,8100
296236567,175816975,983,3,f,1509810000,2934670,68617400000,425292000,0.00194373,144.92,0.281685,18.4952,0.0359497,1.15443,0.118963,12700,7100,5400
296236422,175816975,812,3,f,32882000,0,951728000,0,0,0,0,0.402804,0,0,0,0,0,0
296232559,175816975,449,1,f,12433000,608.554,616850000,20986.4,4.89467e-05,34.4856,0.00168796,0.152304,7.45479e-06,0.000239391,0.00277409,6000,3300,5500
296236239,175816975,590,3,f,52104100,0,5799050000,0,0,0,0,0.638275,0,0,0,0,0,0
296236599,175816975,1023,3,f,62165000,0,7691890000,0,0,0,0,0.761521,0,0,0,0,0,0
296232053,175816975,177,1,f,654368,1361.54,47147800,216851,0.0020807,159.269,0.331391,0.00801601,1.66789e-05,0.000535599,0.00921409,12100,5500,5600
296233935,175816975,48,2,f,105762000,67750.5,13565800000,6878110,0.000640592,101.521,0.0650337,1.29559,0.000829943,0.0266515,0.0449375,5400,2500,5700
296236598,175816975,1022,3,f,147805000,0,11560100000,0,0,0,0,1.81062,0,0,0,0,0,0
296235947,175816975,229,3,f,154676000,187926,2181190000,24644000,0.00121497,131.137,0.159327,1.89478,0.0023021,0.0739259,0.117982,10100,4800,7600
296236454,175816975,851,3,f,41552400,10773.8,4142050000,2912480,0.000259281,270.331,0.0700919,0.509017,0.000131979,0.00423815,0.0256045,9900,1900,4400
296233009,175816975,720,1,f,9651930,47933.6,494585000,3459210,0.00496623,72.1665,0.358395,0.118236,0.000587187,0.018856,0.043729,12500,4800,4900
296235201,175816975,788,2,f,26992700,345.066,1935850000,34404.6,1.27837e-05,99.7044,0.00127459,0.33066,4.22706e-06,0.000135741,0.00197229,6600,7300,9000
296233377,175816975,922,1,f,57339000,3962.26,4532910000,184088,6.91024e-05,46.4604,0.00321053,0.702403,4.85377e-05,0.00155866,0.0211423,7000,4700,800
296234518,175816975,364,2,f,2699270,28.2714,164328000,3625.9,1.04737e-05,128.253,0.00134329,0.033066,3.46325e-07,1.11213e-05,0.000210604,7400,5600,7000
296235538,175816975,968,2,f,54312500,10186.9,6933280000,1581920,0.000187561,155.29,0.0291263,0.665329,0.000124789,0.00400729,0.0162652,12300,4600,7100
296233144,175816975,809,1,f,60774400,0.447452,5786050000,15.7102,7.36251e-09,35.1103,2.585e-07,0.744487,5.48129e-09,1.76017e-07,5.47034e-06,5400,4200,4600
296234904,175816975,602,2,f,1145140,39.4066,86565100,1085.71,3.44119e-05,27.5513,0.000948095,0.014028,4.82731e-07,1.55017e-05,0.000465106,5400,4200,6700
296234795,175816975,546,2,f,327184,0,24865500,0,0,0,0,0.004008,0,0,0,0,0,0
296233423,175816975,945,1,f,46705500,0.103603,5232290000,3.04767,2.21823e-09,29.4167,6.52529e-08,0.572143,1.26914e-09,4.07552e-08,1.26661e-06,4500,2900,3500
296235878,175816975,135,3,f,11696800,405881,493211000,82441100,0.0347001,203.116,7.04816,0.143286,0.00497204,0.159664,0.172247,12700,6500,6900
296235961,175816975,243,3,f,8752170,0,727066000,0,0,0,0,0.107214,0,0,0,0,0,0
296236663,175816975,1104,3,f,8097800,0,750156000,0,0,0,0,0.0991981,0,0,0,0,0,0
296233606,175816975,1044,1,f,4498780,6772.82,179174000,1017650,0.00150548,150.254,0.226205,0.0551101,8.2967e-05,0.00266427,0.013106,8200,4600,3500
296234219,175816975,206,2,f,9079360,2585.39,235392000,250641,0.000284755,96.9451,0.0276056,0.111222,3.1671e-05,0.00101703,0.00496108,11300,6900,5700
296236306,175816975,665,3,f,140362000,83123.2,9515370000,2736530,0.000592206,32.9214,0.0194963,1.71943,0.00101826,0.0326988,0.0216013,4100,6400,2900
296232124,175816975,226,1,f,43515500,26855.1,3132780000,2226660,0.00061714,82.9137,0.0511693,0.533065,0.000328975,0.0105642,0.0428466,5600,7000,4300
296232952,175816975,655,1,f,39589300,392.86,2653180000,15674.4,9.9234e-06,39.8981,0.000395925,0.484968,4.81254e-06,0.000154542,0.00252316,6600,7300,2900
296232976,175816975,679,1,f,20776200,2.71389,1009410000,538.759,1.30625e-07,198.519,2.59316e-05,0.254508,3.32451e-08,1.06758e-06,3.31787e-05,9400,5200,5100
296233037,175816975,748,1,f,3599020,0,289848000,0,0,0,0,0.044088,0,0,0,0,0,0
296233952,175816975,71,2,f,1963100,0.277229,186301000,9.99273,1.4122e-07,36.045,5.09027e-06,0.024048,3.39606e-09,1.09056e-07,3.38928e-06,5900,5500,5900
296233963,175816975,90,2,f,2126700,127.424,81734500,2367.39,5.99165e-05,18.5788,0.00111318,0.026052,1.56095e-06,5.01257e-05,0.00111035,10000,4400,7800
296233640,175816975,1062,1,f,12760200,123.56,754918000,10211.4,9.68323e-06,82.6438,0.000800258,0.156312,1.51361e-06,4.86055e-05,0.000835999,6800,2200,3000
296233910,175816975,10,2,f,140362000,37878.8,14415800000,8035260,0.000269865,212.131,0.0572467,1.71943,0.000464016,0.0149007,0.0357664,8400,3000,7000
296233969,175816975,96,2,f,23066500,1797.5,1638990000,75127.6,7.7927e-05,41.7956,0.003257,0.282564,2.20194e-05,0.000707096,0.00627295,11800,5300,8100
296232957,175816975,660,1,f,163592,0,14131000,0,0,0,0,0.002004,0,0,0,0,0,0
296233630,175816975,1058,1,f,17913300,0,2201710000,0,0,0,0,0.219438,0,0,0,0,0,0
296234539,175816975,393,2,f,408980,0,39325200,0,0,0,0,0.00501,0,0,0,0,0,0
296235937,175816975,216,3,f,22003100,392.83,1362180000,17610.7,1.78534e-05,44.8304,0.000800374,0.269538,4.81217e-06,0.00015453,0.00252316,6600,7300,2900
296236155,175816975,483,3,f,18404100,558.142,995083000,19094.7,3.0327e-05,34.2112,0.00103752,0.22545,6.83724e-06,0.00021956,0.00253142,7000,2800,5700
296236552,175816975,967,3,f,1682160000,4760230,67288300000,808153000,0.00282983,169.772,0.480425,20.6065,0.0583129,1.87257,0.934147,13100,5400,6100
296236703,175816975,10690,3,f,49977400,1035.78,4688950000,87665.2,2.0725e-05,84.6368,0.0017541,0.612223,1.26883e-05,0.000407452,0.00188854,10400,4200,8500
296233903,175816975,1,2,f,1226940,66.5487,41278600,9759.67,5.42396e-05,146.654,0.00795448,0.01503,8.15222e-07,2.61787e-05,0.000788953,7600,6400,6800
296232604,175816975,472,1,f,6298290,342.011,565542000,38091.1,5.43022e-05,111.374,0.00604784,0.0771541,4.18964e-06,0.000134539,0.00296015,7400,5900,3700
296236388,175816975,767,3,f,254876000,0.763926,31442700000,68.1659,2.99724e-09,89.231,2.67447e-07,3.12224,9.35809e-09,3.00511e-07,4.55981e-06,5000,1300,4700
296231889,175816975,82,1,f,7607030,10924.3,451735000,1661700,0.00143609,152.11,0.218443,0.0931861,0.000133823,0.00429738,0.0143904,10100,4000,4000
296234394,175816975,333,2,f,3926210,28.8388,281463000,2071.75,7.34519e-06,71.8392,0.000527673,0.048096,3.53275e-07,1.13445e-05,0.000270719,4000,4800,5900
296235214,175816975,806,2,f,59547500,5651.63,5859590000,472803,9.49096e-05,83.6579,0.00793994,0.729457,6.92324e-05,0.00222322,0.00555545,6600,2500,10100
296235979,175816975,266,3,f,9242950,1.66574,754467000,47.3689,1.80217e-07,28.4372,5.12487e-06,0.113226,2.04053e-08,6.55262e-07,1.97111e-05,5300,4300,6600
296233754,175816975,1120,1,f,1717720,0,169133000,0,0,0,0,0.021042,0,0,0,0,0,0
296235951,175816975,233,3,f,47359900,0,7035790000,0,0,0,0,0.580159,0,0,0,0,0,0
296235976,175816975,260,3,f,13251000,17516.7,861630000,1544220,0.00132192,88.1571,0.116537,0.162324,0.00021458,0.00689067,0.0257861,5700,7100,3800
296232919,175816975,637,1,f,176270000,558463,15023900000,269312000,0.00316822,482.238,1.52784,2.15931,0.00684117,0.219686,0.180969,6600,3800,3700
296233270,175816975,843,1,f,44987800,10891.7,4228810000,375869,0.000242104,34.5096,0.00835492,0.551101,0.000133424,0.00428456,0.0142906,9300,4800,3200
296235769,175816975,10729,2,f,10060900,1579.77,1520540000,515398,0.000157021,326.249,0.0512278,0.123246,1.93522e-05,0.000621445,0.00488007,13000,3700,6500
296236484,175816975,888,3,f,36644600,185.17,2882660000,16098.7,5.05313e-06,86.9403,0.00043932,0.448896,2.26833e-06,7.28415e-05,0.00126926,7300,4700,10500
296232696,175816975,551,1,f,7934210,0,969517000,0,0,0,0,0.0971941,0,0,0,0,0,0
296236197,175816975,532,3,f,44251600,1959.87,3869500000,68257.2,4.42892e-05,34.8275,0.00154248,0.542083,2.40084e-05,0.000770967,0.00487752,7900,400,6800
296232216,175816975,274,1,f,21185200,0,2083860000,0,0,0,0,0.259518,0,0,0,0,0,0
296231800,175816975,21,1,f,70344600,66473.7,4559830000,2229050,0.000944972,33.5328,0.0316875,0.861721,0.000814302,0.0261492,0.0216013,4100,6400,2900
296236151,175816975,479,3,f,27483500,2.34115,3095000000,115.899,8.5184e-08,49.5052,4.21705e-06,0.336672,2.86791e-08,9.20955e-07,2.86218e-05,8000,3500,8600
296236725,175816975,10725,3,f,118604000,5231.58,16520600000,1062210,4.41095e-05,203.038,0.00895591,1.4529,6.40868e-05,0.00205798,0.0338952,12400,1400,6500
296233708,175816975,1097,1,f,619523000,1328570,44130300000,431948000,0.00214451,325.122,0.697227,7.58916,0.016275,0.522631,0.14486,7900,4800,3600
296236370,175816975,743,3,f,28710400,0,2388140000,0,0,0,0,0.351702,0,0,0,0,0,0
296232652,175816975,496,1,f,4089800,4.97714,444456000,342.293,1.21696e-06,68.773,8.36942e-05,0.0501,6.09699e-08,1.95789e-06,4.08865e-05,3700,4000,5600
296236013,175816975,312,3,f,16441000,0,1619140000,0,0,0,0,0.201402,0,0,0,0,0,0
296234682,175816975,487,2,f,4416980,213.29,364659000,6309.82,4.82886e-05,29.5833,0.00142853,0.0541081,2.6128e-06,8.39034e-05,0.00104228,7500,5800,7700
296235139,175816975,709,2,f,100118000,19022.7,8948120000,4118200,0.000190002,216.489,0.0411333,1.22645,0.000233028,0.00748308,0.0206709,7300,4000,8000
296235780,175816975,182305709,2,f,23639000,0,2330260000,0,0,0,0,0.289578,0,0,0,0,0,0
296233070,175816975,767,1,f,127929000,0.518262,15999600000,50.8231,4.05117e-09,98.0645,3.97276e-07,1.56713,6.34871e-09,2.03872e-07,4.55981e-06,5000,1300,4700
296235457,175816975,898,2,f,27728800,46779.6,2121420000,11716600,0.00168704,250.465,0.422543,0.339678,0.00057305,0.018402,0.0872827,10900,4100,6500
296235729,175816975,1141,2,f,10996700,0,898318000,0,0,0,0,0.13471,0,0,0,0,0,0
296236023,175816975,324,3,f,8343190,0,627923000,0,0,0,0,0.102204,0,0,0,0,0,0
296232875,175816975,616,1,f,13332700,26294,737199000,4102700,0.00197214,156.032,0.307716,0.163326,0.000322102,0.0103435,0.0179118,10000,4000,4200
296236786,175816975,967,2,t,148667,136234,197306000,192329000,0.91637,1411.76,1293.69,0.00182117,0.00166886,0.0535912,0.584165,13100,5300,5800
296232066,175816975,191,1,f,28301400,0.0555613,2507250000,6.597,1.9632e-09,118.734,2.33098e-07,0.346692,6.80626e-10,2.18565e-08,6.79267e-07,2600,4400,4800
296234938,175816975,617,2,f,8670380,0,841760000,0,0,0,0,0.106212,0,0,0,0,0,0
296235163,175816975,735,2,f,13741700,427.44,813338000,38982.5,3.11053e-05,91.1998,0.0028368,0.168336,5.23615e-06,0.000168145,0.00164319,7300,3100,10600
296232955,175816975,658,1,f,67072700,766313,2970970000,136501000,0.0114251,178.127,2.03512,0.821641,0.00938733,0.30145,0.106345,9400,6200,4500
296235165,175816975,740,2,f,327184,0,25324900,0,0,0,0,0.004008,0,0,0,0,0,0
296235518,175816975,959,2,f,14477900,4478.15,781596000,180455,0.000309309,40.2969,0.0124642,0.177354,5.48573e-05,0.0017616,0.00913327,6800,3900,10600
296236291,175816975,649,3,f,4253390,0,359706000,0,0,0,0,0.0521041,0,0,0,0,0,0
296233010,175816975,721,1,f,34272500,0.000246454,4492550000,0.00400487,7.191e-12,16.25,1.16854e-10,0.419838,3.01906e-12,9.69492e-11,3.01303e-09,8200,1200,2700
296233718,175816975,1101,1,f,25520400,0,3094010000,0,0,0,0,0.312624,0,0,0,0,0,0
296234731,175816975,513,2,f,1145140,223.194,140236000,53192.1,0.000194905,238.322,0.0464501,0.014028,2.73413e-06,8.77993e-05,0.00244251,5200,5800,6800
296236107,175816975,430,3,f,63800900,2106.79,7118630000,161597,3.30213e-05,76.7033,0.00253284,0.781561,2.58081e-05,0.000828761,0.00647399,9900,1900,7300
296236681,175816975,1127,3,f,77869800,2321.65,6749640000,130226,2.98146e-05,56.0919,0.00167236,0.953905,2.84403e-05,0.000913285,0.00266153,7400,4200,10600
296234790,175816975,543,2,f,35417700,77.2117,3025410000,2719.23,2.18003e-06,35.2178,7.6776e-05,0.433866,9.45843e-07,3.03733e-05,0.000469186,10300,3000,8600
296236438,175816975,834,3,f,62982900,56039,5629730000,2412760,0.000889749,43.0551,0.0383082,0.771541,0.000686478,0.0220445,0.0174355,8500,1900,5700
296236009,175816975,307,3,f,60038300,132574,1186870000,12671300,0.00220816,95.5786,0.211053,0.735469,0.00162403,0.0521516,0.0450773,11600,7500,4900
296236547,175816975,961,3,f,1057870000,80101.5,88769600000,7261430,7.57198e-05,90.6529,0.00686422,12.9589,0.000981243,0.0315101,0.0318754,4600,5800,2100
296236705,175816975,10693,3,f,16441000,12504.7,1061370000,456399,0.00076058,36.4982,0.0277598,0.201402,0.000153182,0.00491905,0.0142906,9300,4800,3200
296235674,175816975,1067,2,f,9488340,4037.79,656082000,407827,0.000425553,101.003,0.042982,0.116232,4.9463e-05,0.00158837,0.010819,3500,5400,5900
296235895,175816975,159,3,f,323176000,17041.4,29256800000,1044780,5.27311e-05,61.308,0.00323284,3.95891,0.000208758,0.0067037,0.0147254,2700,4400,5400
296233787,175816975,10671,1,f,2208490,3070.13,51273300,117550,0.00139015,38.2882,0.0532262,0.027054,3.76091e-05,0.00120772,0.00907572,7100,7300,5600
296235843,175816975,91,3,f,43270100,11428,2764530000,1783540,0.000264109,156.067,0.0412187,0.530059,0.000139993,0.00449551,0.0168576,11600,3800,4500
296232701,175816975,559,1,f,23639000,0,2500890000,0,0,0,0,0.289578,0,0,0,0,0,0
296235122,175816975,702,2,f,13251000,0,1820370000,0,0,0,0,0.162324,0,0,0,0,0,0
296234780,175816975,538,2,f,1145140,0,55106800,0,0,0,0,0.014028,0,0,0,0,0,0
296232403,175816975,367,1,f,23802600,0.447452,2281180000,15.7102,1.87984e-08,35.1103,6.60019e-07,0.291582,5.48129e-09,1.76017e-07,5.47034e-06,5400,4200,4600
296232986,175816975,691,1,f,11929600,261446,925304000,62002100,0.0219157,237.151,5.19732,0.146138,0.00320272,0.102847,0.163041,13100,5400,5500
296236781,175816975,792,2,t,87456.9,80982.2,110780000,107777000,0.925967,1330.87,1232.34,0.00107135,0.000992032,0.0318565,0.584165,13100,5300,5800
296235344,175816975,828,2,f,122776000,23359.7,10856300000,616267,0.000190263,26.3816,0.00501945,1.504,0.000286156,0.00918917,0.0185947,10500,2000,7600
296236656,175816975,1096,3,f,29364800,0,3057360000,0,0,0,0,0.359718,0,0,0,0,0,0
296234701,175816975,500,2,f,895830000,22627.3,95394500000,1443160,2.52585e-05,63.7795,0.00161097,10.9739,0.000277184,0.00890105,0.00817868,7000,500,6300
296235132,175816975,706,2,f,3190040,610.084,405328000,78663.8,0.000191246,128.939,0.0246592,0.039078,7.47353e-06,0.000239993,0.00229736,7700,2700,6300
296231809,175816975,27,1,f,3844410,2525.61,201084000,313586,0.000656956,124.163,0.0815693,0.047094,3.09387e-05,0.000993516,0.012258,7800,3900,3400
296233955,175816975,77,2,f,1554120,0,81164400,0,0,0,0,0.019038,0,0,0,0,0,0
296234942,175816975,619,2,f,15786600,5281.31,1234590000,560223,0.000334543,106.077,0.0354872,0.193386,6.46961e-05,0.00207755,0.0195677,5700,7100,7600
296235476,175816975,919,2,f,15541200,0,1617810000,0,0,0,0,0.19038,0,0,0,0,0,0
296236156,175816975,484,3,f,20694400,703,1970480000,56516.1,3.39705e-05,80.3928,0.00273099,0.253506,8.61175e-06,0.000276544,0.00314166,2600,2600,5600
296236624,175816975,1057,3,f,172099000,25065.1,17326600000,2608670,0.000145644,104.076,0.015158,2.10821,0.000307047,0.00986002,0.0380738,4600,4400,1600
296233948,175816975,66,2,f,408980,6.1319,12366700,1557.4,1.49931e-05,253.984,0.00380802,0.00501,7.51157e-08,2.41215e-06,4.56049e-05,8000,4900,8100
296234622,175816975,458,2,f,58238800,17442.5,3881360000,1258110,0.000299501,72.1289,0.0216026,0.713425,0.000213671,0.00686149,0.0116755,5200,7000,8500
296232830,175816975,596,1,f,45969400,42046.3,2744680000,3481270,0.00091466,82.7962,0.0757303,0.563125,0.000515067,0.01654,0.035169,4600,6800,4900
296233605,175816975,1042,1,f,16686400,1304.34,1443080000,139187,7.81679e-05,106.711,0.00834137,0.204408,1.59782e-05,0.000513097,0.00387912,4100,4300,5500
296234807,175816975,557,2,f,1963100,66.5487,90530900,9759.67,3.38997e-05,146.654,0.00497155,0.024048,8.15222e-07,2.61787e-05,0.000788953,7600,6400,6800
296232699,175816975,557,1,f,1963100,145.152,103439000,16607.8,7.39398e-05,114.417,0.00845996,0.024048,1.77811e-06,5.70993e-05,0.000852934,7600,6500,4600
296234263,175816975,256,2,f,20275300,0,1700900000,0,0,0,0,0.248372,0,0,0,0,0,0
296236189,175816975,524,3,f,8833970,0,994784000,0,0,0,0,0.108216,0,0,0,0,0,0
296234832,175816975,571,2,f,65764000,7863.09,6118420000,2474580,0.000119565,314.709,0.0376282,0.805609,9.63228e-05,0.00309316,0.0059953,6600,5100,5800
296235032,175816975,663,2,f,38728700,7.34461,3047010000,654.543,1.89643e-07,89.1188,1.69007e-05,0.474427,8.99715e-08,2.8892e-06,8.13645e-05,8500,6400,9100
296236174,175816975,507,3,f,1382390000,56584.7,126039000000,3208100,4.09324e-05,56.6955,0.00232068,16.9343,0.000693163,0.0222591,0.0207242,2800,4700,5900
296233978,175816975,101,2,f,34926900,4857.74,1715620000,129843,0.000139083,26.7291,0.00371757,0.427854,5.95074e-05,0.00191092,0.00675192,11100,5700,8500
296236709,175816975,10697,3,f,26501900,2996.95,2502820000,165364,0.000113084,55.1775,0.0062397,0.324648,3.67126e-05,0.00117893,0.00587307,9700,1900,7300
296236746,175816975,386,1,t,48188.9,33517,44252700,38030400,0.695535,1134.66,789.195,0.000590314,0.000410584,0.0131848,0.204095,13000,5300,5600
296236782,175816975,839,2,t,557268,435631,660133000,614625000,0.781726,1410.89,1102.93,0.00682653,0.00533648,0.171367,0.897267,13000,5400,6000
296236350,175816975,712,3,f,8588580,0,743368000,0,0,0,0,0.10521,0,0,0,0,0,0
296235679,175816975,1074,2,f,11287800,0,1037070000,0,0,0,0,0.138276,0,0,0,0,0,0
296236699,175816975,10684,3,f,64128100,2687.17,8514480000,160251,4.19031e-05,59.6358,0.00249893,0.785569,3.29178e-05,0.00105707,0.00799697,12700,4800,3800
296235700,175816975,1099,2,f,311472000,28824.3,15554000000,1041350,9.25424e-05,36.1273,0.00334331,3.81553,0.000353098,0.0113388,0.0162706,6400,2400,7100
296232980,175816975,684,1,f,4498780,0,358585000,0,0,0,0,0.0551101,0,0,0,0,0,0
296236650,175816975,1089,3,f,3293400000,212073,333721000000,14964900,6.43934e-05,70.5649,0.00454391,40.3441,0.00259789,0.0834246,0.0320502,8500,2400,7200
296232258,175816975,296,1,f,31573300,16.6894,4529250000,993.313,5.28594e-07,59.5175,3.14606e-05,0.386772,2.04445e-07,6.56523e-06,0.000103063,5600,2300,5500
296233271,175816975,844,1,f,92593100,0,8954380000,0,0,0,0,1.13427,0,0,0,0,0,0
296236186,175816975,520,3,f,37380800,0,3868300000,0,0,0,0,0.457914,0,0,0,0,0,0
296232611,175816975,477,1,f,1653510000,87897.6,170543000000,7055080,5.31583e-05,80.2648,0.00426674,20.2555,0.00107675,0.0345769,0.0227225,5600,7100,3700
296232121,175816975,224,1,f,12433000,44.361,842608000,1385.85,3.56801e-06,31.2403,0.000111466,0.152304,5.43422e-07,1.74506e-05,0.000542337,6600,7200,2900
296232162,175816975,244,1,f,214060000,7614.47,24816400000,480328,3.55717e-05,63.081,0.00224389,2.62224,9.32773e-05,0.00299536,0.0106302,2300,6000,4600
296232345,175816975,339,1,f,350087000,303080,36785800000,69322300,0.000865729,228.726,0.198015,4.28856,0.00371273,0.119225,0.0598327,9200,3700,4000
296234558,175816975,418,2,f,16032000,2118.14,1208540000,116529,0.000132119,55.015,0.00726854,0.196392,2.59472e-05,0.000833227,0.0125993,7200,6400,7400
296235701,175816975,1100,2,f,65764000,72770.3,5696480000,14487200,0.00110654,199.081,0.220291,0.805609,0.000891437,0.0286262,0.0232629,7900,3600,6700
296236310,175816975,669,3,f,1049200000,12824.5,121038000000,579241,1.22232e-05,45.1667,0.000552081,12.8527,0.0001571,0.00504487,0.0201103,10300,2400,3500
296232408,175816975,369,1,f,221095000,14372.7,29892700000,923289,6.50071e-05,64.239,0.00417599,2.70841,0.000176066,0.00565389,0.0124435,5500,1400,2400
296236338,175816975,699,3,f,81796,0,3555380,0,0,0,0,0.001002,0,0,0,0,0,0
