id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283858195,166324604,750,1,f,3680820,175.325,144049000,8181.47,4.76321e-05,46.6645,0.00222273,0.04509,2.14774e-06,2.77365e-05,0.000731334,10000,1400,2600
283858565,166324604,9,2,f,39343900,30112.7,2916180000,3834570,0.000765371,127.341,0.0974628,0.481962,0.00036888,0.00476383,0.0174563,7000,1400,7000
283858032,166324604,556,1,f,19058500,27.53,1503040000,876.238,1.4445e-06,31.8285,4.59763e-05,0.233466,3.37242e-07,4.35524e-06,0.000255735,3400,3800,5500
283857838,166324604,318,1,f,736164,11.2721,43104300,916.263,1.5312e-05,81.2857,0.00124465,0.00901801,1.38084e-07,1.78325e-06,0.000137808,10900,5100,5600
283858577,166324604,27,2,f,4171600,385495,276657000,75646000,0.0924094,196.231,18.1336,0.0511021,0.00472231,0.0609853,0.165252,8000,3900,8100
283860876,166324604,557,3,f,3926210,1522.6,125665000,45968,0.000387804,30.1905,0.011708,0.048096,1.86518e-05,0.000240875,0.00285267,7800,6600,4900
283859813,166324604,151,3,f,46705500,48.1293,2873060000,1523.66,1.03048e-06,31.6576,3.26226e-05,0.572143,5.89584e-07,7.61406e-06,0.00037691,2100,3600,4400
283858686,166324604,180,2,f,20530800,639.887,1721060000,38688.8,3.11672e-05,60.462,0.00188443,0.251502,7.83861e-06,0.00010123,0.00257319,4600,4200,9700
283862719,166324604,10698,3,f,20858000,4954.54,1420600000,843146,0.000237537,170.176,0.0404232,0.25551,6.06931e-05,0.000783809,0.0103642,10100,2600,8200
283857938,166324604,440,1,f,9570130,0,583873000,0,0,0,0,0.117234,0,0,0,0,0,0
283858021,166324604,537,1,f,10878900,0.764805,685499000,11.1853,7.03019e-08,14.625,1.02817e-06,0.133266,9.36886e-09,1.20992e-07,8.27577e-06,5300,4500,4600
283861918,166324604,980,3,f,6870860,0,382447000,0,0,0,0,0.0841681,0,0,0,0,0,0
283857695,166324604,131,1,f,22493900,0,1686600000,0,0,0,0,0.27555,0,0,0,0,0,0
283859422,166324604,1085,2,f,5234940,3864.41,204645000,499341,0.000738196,129.215,0.0953861,0.0641281,4.73391e-05,0.00061135,0.00518292,7100,1300,6500
283857882,166324604,368,1,f,1799510,2.9869,104282000,41.4383,1.65984e-06,13.8734,2.30275e-05,0.022044,3.65895e-08,4.72527e-07,3.65164e-05,7900,4500,1600
283862186,166324604,1081,3,f,5480330,63.0491,253105000,4798.53,1.15046e-05,76.1078,0.000875591,0.0671341,7.72351e-07,9.97437e-06,0.00052976,4000,3500,6300
283858501,166324604,1129,1,f,1387910000,66550.5,77492900000,3806000,4.795e-05,57.1897,0.00274224,17.002,0.000815243,0.0105283,0.0327869,5700,7000,4400
283858890,166324604,435,2,f,2699270,3.57983,141677000,173.982,1.32622e-06,48.6006,6.44553e-05,0.033066,4.38529e-08,5.66329e-07,1.87964e-05,7400,6000,7600
283861038,166324604,613,3,f,19712800,55241,1773170000,10484500,0.00280228,189.796,0.531862,0.241482,0.000676702,0.00873912,0.084845,9100,2200,9400
283858136,166324604,675,1,f,4989560,0,332110000,0,0,0,0,0.0611221,0,0,0,0,0,0
283858558,166324604,182305713,1,f,2372080,0.0885731,104995000,6.02072,3.73398e-08,67.9745,2.53815e-06,0.029058,1.08502e-09,1.40123e-08,1.08285e-06,7600,1900,2900
283861865,166324604,965,3,f,22984700,601402,1645660000,104023000,0.0261654,172.967,4.52574,0.281562,0.00736718,0.0951419,0.114043,8500,500,6900
283860249,166324604,358,3,f,6216500,0.115785,276019000,1.55059,1.86255e-08,13.392,2.49432e-07,0.0761521,1.41837e-09,1.83172e-08,7.42957e-07,10300,4200,6500
283858683,166324604,175,2,f,11369600,265.719,804705000,6175.73,2.33709e-05,23.2416,0.000543177,0.139278,3.25505e-06,4.20367e-05,0.00117698,2200,4900,7400
283858465,166324604,1085,1,f,4416980,0,168562000,0,0,0,0,0.0541081,0,0,0,0,0,0
283860350,166324604,411,3,f,56112100,2370.47,3605550000,130499,4.22453e-05,55.0518,0.00232568,0.687373,2.90383e-05,0.000375009,0.00709069,6000,6900,7400
283862845,166324604,688,2,t,6612020,6320030,11881700000,11790300000,0.955839,1865.55,1783.16,0.0809973,0.0774203,0.999829,0.957222,8600,1300,8100
283858048,166324604,577,1,f,22984700,0,2322290000,0,0,0,0,0.281562,0,0,0,0,0,0
283858486,166324604,1109,1,f,1226940,0,104047000,0,0,0,0,0.01503,0,0,0,0,0,0
283858903,166324604,448,2,f,13414500,622.75,1290390000,120001,4.64235e-05,192.695,0.00894555,0.164328,7.62869e-06,9.85191e-05,0.00344547,2800,3900,6900
283860166,166324604,328,3,f,84658900,39.4309,7756120000,2774,4.65763e-07,70.3508,3.27668e-05,1.03707,4.83029e-07,6.23797e-06,8.81409e-05,4500,4600,9500
283858889,166324604,434,2,f,31327900,296004,1998130000,44054200,0.00944857,148.83,1.40623,0.383766,0.00362604,0.0468278,0.0955109,9100,500,6600
283859510,166324604,10723,2,f,46623700,31.5219,3624600000,2846.05,6.76091e-07,90.2883,6.10431e-05,0.571141,3.86143e-07,4.98676e-06,7.77841e-05,12400,1400,5700
283861280,166324604,692,3,f,33454600,0.00385062,2384400000,0.0480216,1.151e-10,12.4712,1.43543e-09,0.409818,4.71701e-11,6.09168e-10,4.70759e-08,7400,4600,1100
283859380,166324604,1031,2,f,13251000,98.2273,573741000,3791.41,7.41285e-06,38.5983,0.000286124,0.162324,1.20328e-06,1.55396e-05,0.000543818,6600,4600,8200
283861475,166324604,776,3,f,862783000,3217270,37098500000,890777000,0.00372895,276.873,1.03245,10.5691,0.0394116,0.508973,0.244956,8400,1500,7900
283858064,166324604,596,1,f,45969400,30018.7,2885150000,2050220,0.000653016,68.2979,0.0445996,0.563125,0.000367729,0.00474896,0.0233753,5100,7100,4600
283859034,166324604,610,2,f,36317400,95492.2,2777610000,16604300,0.00262938,173.881,0.457199,0.444888,0.00116978,0.0151069,0.0383414,8800,500,6500
283858883,166324604,427,2,f,47605300,136018,2689520000,18856800,0.00285721,138.635,0.396108,0.583165,0.00166622,0.0215181,0.075281,10000,2600,9500
283860381,166324604,431,3,f,12024000,40.4331,1173710000,586.457,3.36269e-06,14.5044,4.87738e-05,0.147294,4.95305e-07,6.39651e-06,0.000306396,6800,2400,5600
283858654,166324604,132,2,f,817960,0,32045700,0,0,0,0,0.01002,0,0,0,0,0,0
283858693,166324604,189,2,f,10060900,0,741662000,0,0,0,0,0.123246,0,0,0,0,0,0
283859057,166324604,636,2,f,21839500,0,1524490000,0,0,0,0,0.267534,0,0,0,0,0,0
283859896,166324604,191,3,f,57584400,0,3693990000,0,0,0,0,0.705409,0,0,0,0,0,0
283859101,166324604,685,2,f,27156300,4578.14,1822730000,1030290,0.000168585,225.047,0.0379394,0.332664,5.60822e-05,0.000724261,0.0105347,6300,5000,6900
283859236,166324604,860,2,f,6134700,16.9661,271301000,1802.2,2.7656e-06,106.223,0.000293772,0.0751501,2.07835e-07,2.68404e-06,0.000169962,10600,3800,7000
283859223,166324604,844,2,f,93411000,67751.4,5627230000,8381650,0.000725304,123.712,0.0897287,1.14429,0.000829954,0.0107183,0.0191534,7300,1400,7100
283858643,166324604,119,2,f,45560400,1705.82,3687220000,127435,3.74409e-05,74.7057,0.00279705,0.558115,2.08963e-05,0.000269861,0.00334287,4500,5000,9500
283860826,166324604,533,3,f,103472000,204909,6323650000,34922800,0.00198034,170.431,0.33751,1.26753,0.00251014,0.0324167,0.0849819,9500,700,7800
283859417,166324604,1080,2,f,824176000,479468,62691000000,134770000,0.000581754,281.082,0.16352,10.0962,0.00587349,0.0758519,0.155507,8500,1800,8300
283858417,166324604,1023,1,f,30673500,0,2792100000,0,0,0,0,0.37575,0,0,0,0,0,0
283862031,166324604,1018,3,f,208907000,7731.94,14925300000,393272,3.70114e-05,50.8632,0.00188252,2.55911,9.47163e-05,0.00122319,0.00437739,6800,3800,700
283861693,166324604,904,3,f,152059000,43974.7,9373210000,2687440,0.000289195,61.1133,0.0176737,1.86272,0.00053869,0.0069568,0.0233753,5100,7100,4600
283859020,166324604,596,2,f,49568400,13955.9,2776700000,637223,0.000281549,45.6596,0.0128554,0.607213,0.00017096,0.00220783,0.0130193,5100,7100,6800
283861987,166324604,1005,3,f,6870860,3680.87,399367000,153411,0.000535722,41.678,0.0223278,0.0841681,4.50907e-05,0.000582314,0.00771623,7700,2800,9300
283859418,166324604,1081,2,f,2699270,63.0491,121072000,4798.53,2.33578e-05,76.1078,0.00177771,0.033066,7.72351e-07,9.97437e-06,0.00052976,4000,3500,6300
283862226,166324604,1094,3,f,25847500,0,2390870000,0,0,0,0,0.316632,0,0,0,0,0,0
283859611,166324604,48,3,f,197783000,174784,15896600000,29432600,0.000883718,168.394,0.148813,2.42284,0.00214111,0.0276509,0.0677652,5600,1600,5800
283859440,166324604,1106,2,f,17177200,621.935,1457460000,52010.6,3.62071e-05,83.627,0.00302789,0.21042,7.6187e-06,9.83901e-05,0.00305735,4800,4000,9900
283857725,166324604,175,1,f,11287800,175.091,730425000,3366.73,1.55114e-05,19.2285,0.000298261,0.138276,2.14486e-06,2.76994e-05,0.000490195,2600,6000,4600
283857946,166324604,448,1,f,14477900,11.8435,1431810000,538.129,8.18038e-07,45.4368,3.7169e-05,0.177354,1.45082e-07,1.87364e-06,9.17146e-05,2600,4400,3600
283858479,166324604,1101,1,f,25520400,0,2239740000,0,0,0,0,0.312624,0,0,0,0,0,0
283858386,166324604,984,1,f,100445000,2966.96,9671990000,250135,2.9538e-05,84.3067,0.00249026,1.23046,3.63453e-05,0.000469374,0.00455264,10600,3400,4300
283858644,166324604,120,2,f,15377600,1536.49,973504000,47440.9,9.99172e-05,30.8761,0.00308506,0.188376,1.8822e-05,0.000243073,0.0023348,5900,5400,10000
283858401,166324604,1004,1,f,3599020,33.9628,169063000,1514.94,9.43668e-06,44.6057,0.000420929,0.044088,4.16045e-07,5.37292e-06,0.000202306,7400,6700,4800
283859975,166324604,235,3,f,45969400,7589.54,874209000,157588,0.0001651,20.7638,0.0034281,0.563125,9.29719e-05,0.00120067,0.0186554,12600,7100,7400
283862662,166324604,10674,3,f,255776000,6840.15,23933700000,213173,2.67427e-05,31.165,0.000833436,3.13326,8.37918e-05,0.00108211,0.00330746,11200,1900,8300
283859887,166324604,188,3,f,11206100,35.8292,905917000,878.666,3.1973e-06,24.5238,7.841e-05,0.137274,4.38907e-07,5.66817e-06,0.00037691,2100,3600,4400
283859171,166324604,776,2,f,432373000,2997310,18790100000,866766000,0.00693225,289.181,2.00467,5.29656,0.0367171,0.474175,0.244956,8400,1500,7900
283858166,166324604,708,1,f,19467400,0,1352230000,0,0,0,0,0.238476,0,0,0,0,0,0
283858004,166324604,518,1,f,156149000,2247.55,12309600000,67523.2,1.43937e-05,30.043,0.000432429,1.91282,2.75325e-05,0.000355563,0.00375292,9000,5400,3100
283858737,166324604,241,2,f,36562800,80130.4,2680990000,13031600,0.00219158,162.63,0.356416,0.447894,0.000981597,0.0126766,0.10583,9200,2000,9700
283860239,166324604,353,3,f,111079000,387.667,10215000000,25474.7,3.49001e-06,65.7129,0.000229339,1.36072,4.74892e-06,6.1329e-05,0.00179158,4900,3400,10100
283862229,166324604,1096,3,f,29364800,529.486,2337160000,76248.3,1.80313e-05,144.004,0.00259659,0.359718,6.48621e-06,8.37647e-05,0.00326293,6100,4500,6700
283857800,166324604,266,1,f,4580580,0,266366000,0,0,0,0,0.0561121,0,0,0,0,0,0
283857674,166324604,104,1,f,96846500,6831.28,8283640000,276057,7.05372e-05,40.4107,0.00285046,1.18637,8.36832e-05,0.00108071,0.00768467,4600,4800,1700
283861895,166324604,973,3,f,20530800,177791,1577780000,29989500,0.00865974,168.678,1.46071,0.251502,0.00217794,0.0281266,0.100883,9300,2000,9700
283858530,166324604,10700,1,f,25356800,62.8641,2075280000,1744.17,2.47919e-06,27.7451,6.87854e-05,0.31062,7.70086e-07,9.94511e-06,0.000236958,9300,4200,3200
283860214,166324604,343,3,f,8660400000,20761600,431006000000,5630440000,0.0023973,271.195,0.650137,106.09,0.254329,3.28448,0.438133,8100,3500,8000
283858322,166324604,909,1,f,480224000,17802.4,29742700000,852736,3.70711e-05,47.9,0.0017757,5.88275,0.00021808,0.00281635,0.00768943,10300,3400,1700
283858307,166324604,894,1,f,37953300,97769.2,2323610000,12097300,0.00257604,123.734,0.318742,0.464928,0.00119767,0.0154671,0.0351874,8400,500,4500
283859654,166324604,77,3,f,3108250,0.257095,159619000,4.67821,8.27138e-08,18.1964,1.5051e-06,0.038076,3.14941e-09,4.06724e-08,3.14312e-06,11600,5500,7400
283859432,166324604,1097,2,f,642917000,711239,34611000000,159298000,0.00110627,223.973,0.247775,7.87573,0.00871267,0.112518,0.177034,7500,4600,8200
283861807,166324604,948,3,f,275325000,329317,5104760000,18078100,0.0011961,54.8959,0.065661,3.37274,0.00403413,0.052098,0.0485347,10100,7200,5700
283859899,166324604,192,3,f,19631000,9818.61,964848000,456046,0.000500157,46.4471,0.0232309,0.24048,0.000120278,0.0015533,0.0101803,6000,7300,8200
283858362,166324604,958,1,f,22003100,19.6638,789810000,308.367,8.93684e-07,15.6819,1.40147e-05,0.269538,2.40882e-07,3.11082e-06,5.84986e-05,7300,2900,5400
283862270,166324604,1108,3,f,61428800,26473.6,2075070000,5697270,0.000430964,215.206,0.0927459,0.752503,0.000324302,0.00418813,0.0749052,4500,3300,6600
283857957,166324604,461,1,f,5971110,9.10655,301159000,603.804,1.5251e-06,66.3043,0.000101121,0.0731461,1.11555e-07,1.44066e-06,0.000111332,6400,2100,3700
283861596,166324604,863,3,f,65845800,5392.01,1289540000,418337,8.18884e-05,77.5847,0.00635329,0.806611,6.60521e-05,0.000853016,0.0180603,9100,5400,7000
283862784,166324604,10737,3,f,55048700,2386.71,4753100000,90655.4,4.33563e-05,37.9835,0.00164682,0.674347,2.92372e-05,0.000377577,0.00290886,12100,4600,4400
283858247,166324604,822,1,f,821641000,55553.9,55745400000,2586920,6.76134e-05,46.5659,0.00314848,10.0651,0.000680536,0.00878864,0.0159812,9300,3800,3300
283858227,166324604,795,1,f,197456000,298.728,10603200000,22408.5,1.51289e-06,75.013,0.000113486,2.41883,3.65941e-06,4.72587e-05,0.000982429,10500,3000,5000
283858074,166324604,606,1,f,13332700,1720.13,824170000,109939,0.000129015,63.9132,0.00824577,0.163326,2.10715e-05,0.000272124,0.0047118,9700,1600,4300
283858384,166324604,982,1,f,2453880,200.561,102155000,2790.49,8.1732e-05,13.9135,0.00113718,0.03006,2.45687e-06,3.17287e-05,0.000406682,7000,2500,5600
283859508,166324604,10720,2,f,115251000,2135.47,10333200000,49628.5,1.8529e-05,23.2401,0.000430614,1.41182,2.61595e-05,0.000337832,0.0101569,11300,1600,7000
283858780,166324604,296,2,f,31818600,18170.3,2851710000,3893290,0.000571058,214.267,0.122359,0.389778,0.000222586,0.00287454,0.0214068,5400,2100,6000
283862731,166324604,10703,3,f,325712000,214605,22667100000,32285200,0.00065888,150.44,0.0991219,3.98997,0.00262891,0.0339505,0.117461,7200,2900,6900
283862745,166324604,10710,3,f,51367900,4020.78,4149560000,337854,7.82741e-05,84.027,0.00657714,0.629257,4.92545e-05,0.000636087,0.00765549,10700,3100,6500
283857651,166324604,71,1,f,2126700,0,137982000,0,0,0,0,0.026052,0,0,0,0,0,0
283861409,166324604,746,3,f,127275000,4394.37,10323600000,752439,3.45267e-05,171.228,0.00591193,1.55911,5.38311e-05,0.00069519,0.00891277,2800,3800,6800
283859072,166324604,655,2,f,39016700,6775.98,2073680000,489645,0.000173669,72.2619,0.0125496,0.477954,8.30057e-05,0.00107196,0.00659127,7800,7000,8600
283859009,166324604,582,2,f,12105800,30.8435,950028000,2617.58,2.54783e-06,84.8666,0.000216225,0.148296,3.77833e-07,4.87944e-06,0.000252376,2900,3500,5900
283859617,166324604,52,3,f,106089000,9.94633,6367670000,887.344,9.37542e-08,89.2133,8.36412e-06,1.2996,1.21842e-07,1.57351e-06,6.41447e-05,10200,3000,1800
283859670,166324604,87,3,f,7279840,0,369864000,0,0,0,0,0.0891781,0,0,0,0,0,0
283858750,166324604,256,2,f,20694400,0.0516015,1143420000,3.55112,2.4935e-09,68.8182,1.71598e-07,0.253506,6.32118e-10,8.16335e-09,6.30855e-07,8000,6400,8200
283857940,166324604,442,1,f,20530800,12260.3,736414000,1037800,0.000597166,84.6474,0.0505485,0.251502,0.000150189,0.00193958,0.0131543,9500,800,5200
283859397,166324604,1054,2,f,15459400,9.90383,931993000,845.294,6.40633e-07,85.3502,5.46782e-05,0.189378,1.21322e-07,1.56679e-06,7.6139e-05,4000,3600,6200
283861534,166324604,819,3,f,2617470,192.709,114771000,18980.9,7.36241e-05,98.4953,0.00725163,0.032064,2.36069e-06,3.04866e-05,0.0005504,4700,2600,6600
283859566,166324604,14,3,f,1554120,0,104916000,0,0,0,0,0.019038,0,0,0,0,0,0
283858244,166324604,819,1,f,1145140,0,53064500,0,0,0,0,0.014028,0,0,0,0,0,0
283860098,166324604,302,3,f,204899000,3180970,14020100000,1058240000,0.0155246,332.68,5.16471,2.51001,0.0389669,0.503229,0.330852,9300,1700,6800
283858936,166324604,486,2,f,62246800,66247.8,4413740000,7911170,0.00106428,119.418,0.127094,0.762523,0.000811536,0.0104804,0.0359914,8200,4100,8400
283857922,166324604,423,1,f,24375200,79.5899,2441120000,2072.91,3.2652e-06,26.045,8.50419e-05,0.298596,9.74976e-07,1.25911e-05,0.00031323,6700,2400,5600
283858713,166324604,214,2,f,14314300,25.5264,582911000,237.031,1.78328e-06,9.28571,1.6559e-05,0.17535,3.12699e-07,4.03828e-06,0.000243745,9100,4600,6100
283858144,166324604,684,1,f,4498780,0,245184000,0,0,0,0,0.0551101,0,0,0,0,0,0
283862205,166324604,1088,3,f,14314300,6425.22,578393000,624165,0.000448867,97.1429,0.0436043,0.17535,7.8709e-05,0.00101647,0.0110866,8300,4200,7700
283859910,166324604,197,3,f,981552,37.7165,40638100,2462.07,3.84254e-05,65.2783,0.00250834,0.012024,4.62027e-07,5.96675e-06,0.000328279,8200,5300,5800
283857666,166324604,94,1,f,9161150,0,497261000,0,0,0,0,0.112224,0,0,0,0,0,0
283860343,166324604,406,3,f,29119400,31965.5,1445090000,4579300,0.00109774,143.258,0.15726,0.356712,0.000391577,0.00505694,0.0444477,8300,4400,7900
283858950,166324604,505,2,f,1063350,0,89412500,0,0,0,0,0.013026,0,0,0,0,0,0
283857991,166324604,502,1,f,210870000,8231.9,16787900000,458645,3.90378e-05,55.7155,0.00217501,2.58316,0.000100841,0.00130229,0.00787552,8300,2400,4400
283862870,166324604,1046,2,t,50339.3,36628.1,50850800,47183200,0.727624,1288.17,937.303,0.000616657,0.000448694,0.00579457,0.173721,8900,1300,7600
283859337,166324604,977,2,f,18731300,41763,1148670000,6605020,0.00222958,158.155,0.35262,0.229458,0.000511597,0.00660691,0.0648812,10200,2400,8900
283858557,166324604,182305709,1,f,23639000,0,1656790000,0,0,0,0,0.289578,0,0,0,0,0,0
283860328,166324604,395,3,f,124494000,1620.89,4248980000,24414,1.30198e-05,15.0621,0.000196106,1.52505,1.98559e-05,0.000256424,0.000997543,12700,6800,6200
283858146,166324604,687,1,f,56439200,722.222,4762660000,88613.7,1.27964e-05,122.696,0.00157007,0.691381,8.84722e-06,0.000114256,0.00378617,7900,1800,5400
283859287,166324604,919,2,f,15541200,11375.4,951947000,1674500,0.000731948,147.204,0.107746,0.19038,0.000139348,0.00179959,0.00716491,6100,1600,6400
283861492,166324604,784,3,f,606354000,5481390,14778800000,1352450000,0.00903992,246.734,2.23046,7.42783,0.067147,0.867156,0.310459,7300,2900,8800
283859951,166324604,222,3,f,3844410,23.8419,115149000,295.122,6.2017e-06,12.3783,7.67665e-05,0.047094,2.92063e-07,3.77179e-06,0.00010539,12500,6800,5800
283859867,166324604,180,3,f,41143400,1215.44,3600180000,85756.9,2.95417e-05,70.5561,0.00208434,0.504007,1.48892e-05,0.000192283,0.00385098,4200,4000,1800
283858788,166324604,308,2,f,24947800,154193,1873530000,23803300,0.00618064,154.373,0.954124,0.30561,0.00188887,0.0243934,0.0335039,7900,1300,7700
283861535,166324604,820,3,f,93983600,13277.7,6360660000,460150,0.000141277,34.6559,0.00489607,1.1513,0.000162652,0.00210053,0.00594432,10600,1100,6800
283862690,166324604,10686,3,f,79014900,33902.1,6448300000,1099990,0.000429059,32.4462,0.0139213,0.967933,0.0004153,0.00536331,0.0196091,12500,5000,3200
283858715,166324604,216,2,f,11206100,4813.1,514688000,335735,0.000429509,69.7545,0.0299602,0.137274,5.89604e-05,0.000761432,0.00659127,7800,7000,8600
283858504,166324604,1139,1,f,3271840,0,237333000,0,0,0,0,0.04008,0,0,0,0,0,0
283857697,166324604,133,1,f,3108250,0,141089000,0,0,0,0,0.038076,0,0,0,0,0,0
283859500,166324604,10707,2,f,2617470,35.1167,190083000,1948.69,1.34163e-05,55.4919,0.000744494,0.032064,4.30179e-07,5.55546e-06,0.000290639,11600,4400,6200
283857775,166324604,237,1,f,4008000,12.7952,165721000,389.338,3.1924e-06,30.4285,9.71402e-05,0.049098,1.56741e-07,2.0242e-06,0.000112141,12500,5000,4900
283860808,166324604,528,3,f,3485740000,207730,281705000000,8361020,5.95944e-05,40.2494,0.00239864,42.7003,0.0025447,0.0328629,0.0311616,10600,4500,2100
283857629,166324604,41,1,f,16931800,3551.54,933513000,188826,0.000209756,53.1674,0.0111522,0.207414,4.35063e-05,0.000561853,0.00653234,9200,600,4400
283861293,166324604,695,3,f,16639000000,23777700,1224610000000,9089540000,0.00142903,382.271,0.546278,203.828,0.291277,3.76163,0.982419,8600,1300,8100
283857992,166324604,503,1,f,46869100,1688.99,2635510000,66651.6,3.60363e-05,39.4624,0.00142208,0.574147,2.06901e-05,0.000267198,0.0102298,8800,3000,3800
283858425,166324604,1034,1,f,16113800,9795.27,985837000,584683,0.00060788,59.6904,0.0362846,0.197394,0.000119992,0.00154961,0.00944525,3000,4600,5500
283858673,166324604,159,2,f,161302000,6322.65,11724100000,297273,3.91977e-05,47.0172,0.00184296,1.97595,7.74525e-05,0.00100024,0.0046312,2600,6100,6500
283858287,166324604,869,1,f,3026450,0.181277,261803000,4.21024,5.98975e-08,23.2254,1.39115e-06,0.037074,2.22064e-09,2.8678e-08,1.08322e-06,10100,1900,2500
283859079,166324604,662,2,f,3190040,0,180174000,0,0,0,0,0.039078,0,0,0,0,0,0
283859263,166324604,893,2,f,10469900,0.989393,606999000,65.3543,9.4499e-08,66.0549,6.24212e-06,0.128256,1.21201e-08,1.56522e-07,1.20959e-05,6900,3300,9300
283858502,166324604,1132,1,f,142816000,6089.1,5613450000,273660,4.2636e-05,44.9426,0.00191617,1.74949,7.45915e-05,0.000963296,0.00952273,9900,4500,3500
283857835,166324604,313,1,f,1347260000,60454,73192500000,3159490,4.48717e-05,52.2628,0.00234512,16.504,0.000740561,0.00956383,0.0201578,8400,5700,3900
283859328,166324604,968,2,f,54312500,1189.79,4989960000,48157.7,2.19064e-05,40.4756,0.000886676,0.665329,1.4575e-05,0.000188225,0.00154241,12000,4500,7000
283859718,166324604,110,3,f,3271840,0,108339000,0,0,0,0,0.04008,0,0,0,0,0,0
283862841,166324604,669,2,t,6612020,6320030,11881700000,11790300000,0.955839,1865.55,1783.16,0.0809973,0.0774203,0.999829,0.957222,8600,1300,8100
283858387,166324604,985,1,f,481288000,6221.59,36445000000,229790,1.2927e-05,36.9344,0.000477449,5.89577,7.62145e-05,0.000984256,0.00234863,3100,4100,2600
283858586,166324604,41,2,f,17340800,96199.6,968877000,16963800,0.0055476,176.34,0.978263,0.212424,0.00117844,0.0152188,0.0774107,9500,800,7900
283860358,166324604,415,3,f,225921000,135.318,19975900000,15330.5,5.98961e-07,113.292,6.78578e-05,2.76753,1.65764e-06,2.14073e-05,0.000124371,7600,2400,5900
283858956,166324604,512,2,f,1813420000,115323,146973000000,4620070,6.35942e-05,40.062,0.00254771,22.2144,0.0014127,0.0182441,0.0190394,12000,5000,8500
283861311,166324604,702,3,f,27156300,0,2801560000,0,0,0,0,0.332664,0,0,0,0,0,0
283857916,166324604,414,1,f,3190040,0,202950000,0,0,0,0,0.039078,0,0,0,0,0,0
283859270,166324604,900,2,f,71162500,32.7823,2532450000,2311.37,4.60668e-07,70.5068,3.24802e-05,0.871741,4.01583e-07,5.18616e-06,0.000206101,5400,5100,5800
283857779,166324604,241,1,f,37135400,2375.67,2887700000,318469,6.39731e-05,134.054,0.00857588,0.454908,2.91019e-05,0.00037583,0.00506097,7900,600,4400
283859841,166324604,167,3,f,24538800,0,1790260000,0,0,0,0,0.3006,0,0,0,0,0,0
283857751,166324604,209,1,f,20121800,14.3076,951544000,278.825,7.11051e-07,19.4879,1.38569e-05,0.246492,1.75268e-07,2.26347e-06,6.79194e-05,11700,4600,4600
283860423,166324604,453,3,f,3004690000,211726,251415000000,22079500,7.0465e-05,104.284,0.00734835,36.8075,0.00259364,0.033495,0.0327976,7700,2000,8600
283859181,166324604,791,2,f,2453880,2.5949,169900000,404.177,1.05747e-06,155.758,0.000164709,0.03006,3.17875e-08,4.10513e-07,2.83581e-05,9000,2700,9800
283860229,166324604,348,3,f,114351000,24508.8,5564140000,1520170,0.00021433,62.0252,0.0132939,1.4008,0.000300233,0.0038773,0.0312583,8600,4600,7900
283859354,166324604,998,2,f,13414500,15.1918,811829000,1163.29,1.13248e-06,76.5735,8.67183e-05,0.164328,1.86099e-07,2.40334e-06,0.000102205,5200,6200,8300
283860490,166324604,496,3,f,8670380,1977.23,603681000,125392,0.000228045,63.4181,0.0144622,0.106212,2.42211e-05,0.000312799,0.00630319,3700,4200,5800
283857636,166324604,51,1,f,62246800,0,3772300000,0,0,0,0,0.762523,0,0,0,0,0,0
283858765,166324604,276,2,f,194266000,17588.1,12450800000,1138950,9.05364e-05,64.7571,0.00586287,2.37975,0.000215454,0.00278244,0.0087296,5100,6300,9200
283862073,166324604,1033,3,f,143143000,36002.3,11536000000,1182490,0.000251513,32.845,0.00826093,1.7535,0.000441028,0.00569556,0.0196091,12500,5000,3200
283860185,166324604,334,3,f,61756000,0.0102935,4221400000,0.0812883,1.6668e-10,7.89706,1.31628e-09,0.756511,1.26095e-10,1.62843e-09,1.25843e-07,7600,5700,8600
283857858,166324604,338,1,f,81796,17.8374,1896300,374.746,0.000218071,21.0091,0.00458148,0.001002,2.18508e-07,2.82187e-06,0.000218071,6100,3200,5600
283860866,166324604,551,3,f,16032000,0,1336700000,0,0,0,0,0.196392,0,0,0,0,0,0
283861539,166324604,822,3,f,1645000000,296405,105093000000,47113500,0.000180186,158.95,0.0286404,20.1512,0.00363096,0.0468913,0.0896254,8300,2400,6900
283859955,166324604,224,3,f,24620600,2102.11,1366240000,164462,8.538e-05,78.2369,0.00667987,0.301602,2.57508e-05,0.000332553,0.00291054,7900,7000,8600
283858629,166324604,101,2,f,34926900,6427.81,1142110000,272316,0.000184036,42.3654,0.00779675,0.427854,7.87406e-05,0.00101688,0.0187032,11100,6400,8100
283860483,166324604,491,3,f,30591700,430.247,1413130000,11822.3,1.40642e-05,27.478,0.000386455,0.374748,5.27052e-06,6.80651e-05,0.000584207,7900,6600,6200
283857609,166324604,10,1,f,137499000,3146.7,8518490000,121825,2.28852e-05,38.7151,0.000886003,1.68436,3.8547e-05,0.000497807,0.0102298,8800,3000,3800
283858155,166324604,696,1,f,981552,0,50717400,0,0,0,0,0.012024,0,0,0,0,0,0
