id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284937583,182686228,488,3,f,81796,0,862183,0,0,0,0,0.001002,0,0,0,0,0,0
284933405,182686228,524,1,f,4089800,0,220795000,0,0,0,0,0.0501,0,0,0,0,0,0
284938155,182686228,840,3,f,614489000,818521,16427300000,136879000,0.00133204,167.227,0.222752,7.52749,0.0100269,1.47428,0.233797,2100,4000,7000
284938271,182686228,900,3,f,139835000,48420.9,2756750000,5764090,0.000346273,119.041,0.0412207,1.71297,0.000593156,0.0872133,0.14455,2000,3900,7100
284934642,182686228,62,2,f,68545000,0.349127,566628000,29.2394,5.09339e-09,83.75,4.26572e-07,0.839677,4.27681e-09,6.2883e-07,1.99906e-06,9500,3800,6200
284938451,182686228,1073,3,f,2117370000,5811.15,102910000000,1074280,2.74451e-06,184.865,0.000507363,25.9378,7.11866e-05,0.0104667,0.00425508,11900,3500,8000
284937537,182686228,467,3,f,253240000,5818.73,11023400000,481140,2.29771e-05,82.6882,0.00189994,3.1022,7.12795e-05,0.0104804,0.00392565,7900,6300,4500
284935438,182686228,494,2,f,21430600,294.739,763760000,24677.1,1.37532e-05,83.7253,0.00115149,0.262524,3.61055e-06,0.000530869,0.00137202,8700,3000,7400
284932971,182686228,197,1,f,327184,38.8833,8259200,3309.59,0.000118842,85.1159,0.0101154,0.004008,4.7632e-07,7.00346e-05,0.000475369,8200,5300,5600
284935907,182686228,792,2,f,76479300,1321.35,1136620000,126853,1.72772e-05,96.0028,0.00165866,0.936871,1.61865e-05,0.00237995,0.00909264,9100,6500,6000
284935428,182686228,487,2,f,4416980,10.0148,185483000,620.608,2.26734e-06,61.9691,0.000140505,0.0541081,1.22681e-07,1.80381e-05,0.000107819,7500,5800,7700
284934834,182686228,177,2,f,817960,0,36890800,0,0,0,0,0.01002,0,0,0,0,0,0
284936329,182686228,958,2,f,21512300,177.833,555686000,18747.8,8.26654e-06,105.424,0.000871489,0.263526,2.17845e-06,0.000320303,0.000956821,6200,3200,6100
284937826,182686228,631,3,f,199255000,400268,8535780000,46625600,0.00200882,116.486,0.233999,2.44087,0.00490328,0.720942,0.0845706,7500,6800,8100
284937647,182686228,521,3,f,4662370,2.02342,307126000,178.031,4.33989e-07,87.9853,3.81846e-05,0.0571141,2.47869e-08,3.64448e-06,1.24923e-05,5300,5900,6300
284937877,182686228,687,3,f,111652000,1294.96,5908790000,140139,1.15982e-05,108.219,0.00125514,1.36773,1.58632e-05,0.00233241,0.00259344,8000,1700,5400
284935996,182686228,840,2,f,310780000,702694,7837030000,123318000,0.00226107,175.494,0.396803,3.80706,0.008608,1.26566,0.233797,2100,4000,7000
284934565,182686228,14,2,f,736164,0,31556300,0,0,0,0,0.00901801,0,0,0,0,0,0
284935742,182686228,649,2,f,2290290,0,77442100,0,0,0,0,0.028056,0,0,0,0,0,0
284938243,182686228,886,3,f,326939000,9419.83,13548100000,858866,2.88122e-05,91.1764,0.00262699,4.005,0.000115393,0.0169665,0.00548093,8400,1500,5700
284934863,182686228,192,2,f,9979110,23571.4,414536000,2637140,0.00236208,111.879,0.264266,0.122244,0.00028875,0.0424557,0.0272482,5500,7100,8200
284937498,182686228,448,3,f,27892400,2837.17,1988200000,353576,0.000101718,124.623,0.0126764,0.341682,3.47553e-05,0.00511016,0.00429117,2400,3800,6700
284937581,182686228,487,3,f,8670380,603.141,391461000,51457.3,6.95634e-05,85.3156,0.00593484,0.106212,7.38847e-06,0.00108635,0.00318078,7500,5700,3500
284937824,182686228,629,3,f,97828000,224.067,4223770000,23230,2.29042e-06,103.674,0.000237458,1.19839,2.74483e-06,0.000403579,0.000858492,6500,4600,4600
284936302,182686228,945,2,f,46541900,0,1798340000,0,0,0,0,0.570139,0,0,0,0,0,0
284934526,182686228,10737,1,f,26256500,0,1477220000,0,0,0,0,0.321642,0,0,0,0,0,0
284935154,182686228,336,2,f,3190040,0,63001200,0,0,0,0,0.039078,0,0,0,0,0,0
284935357,182686228,452,2,f,7852420,2.2283,321706000,189.777,2.83773e-07,85.1667,2.4168e-05,0.0961921,2.72967e-08,4.0135e-06,1.26113e-05,4700,6500,5900
284937642,182686228,519,3,f,91284300,0.000109096,2381260000,0.0210704,1.19512e-12,193.136,2.30821e-10,1.11823,1.33642e-12,1.96498e-10,1.33376e-09,12100,4000,4200
284935134,182686228,314,2,f,9651930,103.416,488974000,10407.1,1.07146e-05,100.633,0.00107824,0.118236,1.26685e-06,0.000186268,0.000394948,5700,5000,9500
284938024,182686228,769,3,f,10469900,3.39421,504836000,277.095,3.24188e-07,81.6374,2.64659e-05,0.128256,4.15791e-08,6.11348e-06,2.39416e-05,6800,6800,5400
284935170,182686228,354,2,f,982125000,149.988,28306100000,17408.7,1.52718e-07,116.067,1.77255e-05,12.031,1.83735e-06,0.00027015,0.000466879,12300,7300,5700
284936485,182686228,1065,2,f,1568270000,46129.9,41590300000,4497960,2.94144e-05,97.5062,0.00286809,19.2114,0.000565092,0.0830869,0.0257143,8800,6400,6100
284933519,182686228,596,1,f,45969400,27447.8,1940830000,1987140,0.00059709,72.397,0.0432275,0.563125,0.000336236,0.0494376,0.0204052,5100,7100,4600
284938520,182686228,10694,3,f,49895600,435.836,2273980000,34782.7,8.73496e-06,79.8068,0.00069711,0.611221,5.33899e-06,0.000785005,0.00102268,9700,4400,3100
284937425,182686228,414,3,f,6298290,146.795,267076000,21660,2.33072e-05,147.552,0.00343902,0.0771541,1.79824e-06,0.0002644,0.00102352,7600,4700,6000
284932758,182686228,14,1,f,817960,0,33354600,0,0,0,0,0.01002,0,0,0,0,0,0
284936128,182686228,904,2,f,81468800,14419.7,2949370000,1277980,0.000176997,88.6274,0.0156868,0.997993,0.000176642,0.0259721,0.0182904,4300,5800,6100
284933803,182686228,755,1,f,24538800,186.211,1290850000,14219.7,7.58845e-06,76.3633,0.000579479,0.3006,2.28109e-06,0.000335395,0.000417279,7400,3800,700
284935849,182686228,731,2,f,42288500,217.157,1948270000,17252.4,5.13512e-06,79.4467,0.000407968,0.518035,2.66017e-06,0.000391132,0.00109629,3300,3300,5800
284932749,182686228,2,1,f,3844410,38.6914,94129700,5065.22,1.00643e-05,130.913,0.00131755,0.047094,4.73969e-07,6.96889e-05,0.000324738,4400,3400,3100
284934588,182686228,28,2,f,44497000,0,1623370000,0,0,0,0,0.545089,0,0,0,0,0,0
284935738,182686228,647,2,f,78278800,360432,2553060000,42690000,0.00460447,118.441,0.545358,0.958915,0.0044153,0.649192,0.0845706,7500,6800,8100
284934450,182686228,1099,1,f,306899000,29757.1,6656110000,3163230,9.69607e-05,106.302,0.0103071,3.75951,0.000364524,0.053597,0.0217061,6800,2300,3400
284937688,182686228,541,3,f,308616000,8565.54,14236200000,701453,2.77547e-05,81.8924,0.0022729,3.78055,0.000104928,0.0154278,0.00347127,8100,3700,10800
284933430,182686228,537,1,f,10878900,290.647,446530000,29648,2.67167e-05,102.007,0.00272528,0.133266,3.56043e-06,0.000523499,0.000900108,5400,5200,4700
284938376,182686228,977,3,f,35990200,0,1558460000,0,0,0,0,0.44088,0,0,0,0,0,0
284935121,182686228,296,2,f,31818600,0.21389,1880280000,17.8068,6.72215e-09,83.2522,5.59634e-07,0.389778,2.62015e-09,3.85247e-07,1.31425e-06,6300,1500,5800
284935497,182686228,525,2,f,8016010,139.402,325745000,10315.6,1.73905e-05,73.9988,0.00128687,0.0981961,1.70768e-06,0.000251084,0.000720492,8100,6200,6500
284936503,182686228,1088,2,f,6789070,0,93136500,0,0,0,0,0.0831661,0,0,0,0,0,0
284934018,182686228,872,1,f,3435430,0,90400500,0,0,0,0,0.042084,0,0,0,0,0,0
284935454,182686228,503,2,f,47196300,167.895,1357920000,11850.7,3.55737e-06,70.5839,0.000251093,0.578155,2.05671e-06,0.000302404,0.000609661,8800,3000,7500
284938509,182686228,10678,3,f,141589000,189.163,6858170000,33277.1,1.336e-06,175.918,0.000235026,1.73446,2.31724e-06,0.00034071,0.00101124,11900,3600,7900
284938113,182686228,820,3,f,93983600,0.295843,3719660000,42.6846,3.14782e-09,144.281,4.54171e-07,1.1513,3.62408e-09,5.32858e-07,3.35009e-06,11100,2000,6000
284933326,182686228,484,1,f,10797100,33.6933,430525000,2909.41,3.12059e-06,86.3499,0.000269463,0.132264,4.12743e-07,6.06866e-05,0.00022086,3300,3300,5600
284937188,182686228,303,3,f,59629300,25.3217,4093520000,2083.76,4.24651e-07,82.2917,3.49453e-05,0.730459,3.1019e-07,4.56081e-05,0.000282,7600,5400,8800
284937439,182686228,423,3,f,48668600,1602.39,2989170000,194700,3.29244e-05,121.506,0.00400053,0.596191,1.96292e-05,0.00288614,0.00401586,8100,3800,9300
284937130,182686228,247,3,f,653550000,6670.42,36283300000,594299,1.02064e-05,89.0946,0.00090934,8.00599,8.17127e-05,0.0120144,0.00179229,8200,3100,10700
284938381,182686228,983,3,f,1509870000,207966,23903200000,20052100,0.000137738,96.4199,0.0132807,18.4959,0.00254759,0.374579,0.0254635,7900,6200,7100
284935035,182686228,278,2,f,156558000,179022,7628660000,18598000,0.00114349,103.887,0.118793,1.91783,0.00219302,0.322445,0.0669453,7200,6800,7900
284935614,182686228,589,2,f,72144100,17208.4,3193860000,1284500,0.000238528,74.644,0.0178047,0.883765,0.000210803,0.0309949,0.0146226,4000,3900,5700
284935459,182686228,505,2,f,1063350,0,61836200,0,0,0,0,0.013026,0,0,0,0,0,0
284937486,182686228,443,3,f,82614000,378.646,1241610000,37016.3,4.58332e-06,97.7596,0.000448063,1.01202,4.63841e-06,0.000681998,0.00186655,7800,2100,5600
284932810,182686228,91,1,f,21675900,0.000109096,626561000,0.0210704,5.03304e-12,193.136,9.72063e-10,0.26553,1.33642e-12,1.96498e-10,1.33376e-09,12100,4000,4200
284933719,182686228,697,1,f,71735100,445.247,818815000,42656.1,6.20683e-06,95.8031,0.000594634,0.878755,5.45428e-06,0.000801957,0.00134007,9300,6700,5500
284935571,182686228,566,2,f,43679100,8390.42,1440400000,724061,0.000192092,86.2962,0.0165768,0.535069,0.000102783,0.0151124,0.00785333,8100,6800,9200
284933914,182686228,820,1,f,45560400,0.000504277,1961270000,0.0511652,1.10683e-11,101.462,1.12302e-09,0.558115,6.17739e-12,9.08278e-10,6.16506e-09,10300,1300,4900
284933712,182686228,694,1,f,18240500,0.702496,1289420000,59.5217,3.8513e-08,84.7289,3.26316e-06,0.223446,8.60558e-09,1.2653e-06,3.71773e-06,4500,4900,2000
284937422,182686228,413,3,f,18731300,0,71035500,0,0,0,0,0.229458,0,0,0,0,0,0
284938269,182686228,899,3,f,2290290,0,32387700,0,0,0,0,0.028056,0,0,0,0,0,0
284935818,182686228,693,2,f,18649500,158.729,869761000,12727.6,8.51116e-06,80.1844,0.000682462,0.228456,1.94443e-06,0.000285894,0.00107527,7000,6900,6600
284932752,182686228,6,1,f,139626000,5420.1,1566670000,650150,3.88188e-05,119.952,0.00465637,1.71042,6.63963e-05,0.00976241,0.011919,7300,2800,2600
284937045,182686228,206,3,f,10960700,0,211100000,0,0,0,0,0.134268,0,0,0,0,0,0
284933079,182686228,326,1,f,110752000,78.3756,930895000,8404.26,7.07669e-07,107.231,7.58838e-05,1.35671,9.60102e-07,0.000141166,0.000374443,12600,6600,3400
284936508,182686228,1093,2,f,129483000,0,2341830000,0,0,0,0,1.58617,0,0,0,0,0,0
284937595,182686228,495,3,f,128910000,643.289,6790740000,57082.9,4.9902e-06,88.736,0.00044281,1.57915,7.88029e-06,0.00115866,0.00175426,7800,5400,8100
284937856,182686228,665,3,f,138881000,492959,4824910000,99728300,0.0035495,202.305,0.718083,1.7013,0.00603875,0.887893,0.233797,2100,4000,7000
284933298,182686228,468,1,f,817960,0.1383,38203400,9.9434,1.69079e-07,71.8972,1.21563e-05,0.01002,1.69418e-09,2.49099e-07,1.64954e-06,9100,6100,2200
284936994,182686228,180,3,f,41143400,2864.7,2604670000,248788,6.96271e-05,86.8463,0.00604686,0.504007,3.50925e-05,0.00515974,0.0209591,4600,4200,9700
284936504,182686228,1089,2,f,1647540000,63512.6,69601300000,5563020,3.85501e-05,87.5893,0.00337657,20.1823,0.000778029,0.114396,0.0157416,8900,6400,8800
284934114,182686228,918,1,f,344116000,11094.1,15032900000,898248,3.22396e-05,80.966,0.00261031,4.21542,0.000135903,0.0199822,0.00945915,9600,4100,1000
284938194,182686228,859,3,f,1717720,0,70227500,0,0,0,0,0.021042,0,0,0,0,0,0
284933087,182686228,334,1,f,31000700,329.135,1861610000,30850.1,1.0617e-05,93.7309,0.000995143,0.379758,4.0319e-06,0.000592821,0.00160715,7400,6200,2600
284935529,182686228,540,2,f,13578100,5391.1,376129000,501485,0.000397042,93.021,0.0369333,0.166332,6.60409e-05,0.00971017,0.00501381,9200,3900,10500
284935925,182686228,803,2,f,386650000,20175.5,14875000000,1762260,5.21803e-05,87.3467,0.00455778,4.73646,0.00024715,0.0363391,0.0182904,4300,5800,6100
284932927,182686228,165,1,f,16359200,10186.6,596600000,745190,0.000622685,73.1536,0.0455517,0.2004,0.000124786,0.0183476,0.0204082,8500,5900,5600
284932921,182686228,158,1,f,3190040,0,38843800,0,0,0,0,0.039078,0,0,0,0,0,0
284938430,182686228,1046,3,f,26420100,445.125,1103230000,38845.2,1.6848e-05,87.2681,0.00147029,0.323646,5.45279e-06,0.000801737,0.00173674,8700,1200,4000
284933660,182686228,670,1,f,56275600,21.129,2897660000,1664.55,3.75455e-07,78.7803,2.95785e-05,0.689377,2.5883e-07,3.80565e-05,6.13343e-05,6800,900,3100
284935445,182686228,498,2,f,12923800,152.326,638372000,12673.6,1.17865e-05,83.2007,0.000980646,0.158316,1.866e-06,0.000274362,0.00120148,4800,5800,6800
284933556,182686228,614,1,f,18813100,11314.9,481326000,900246,0.000601437,79.563,0.0478521,0.23046,0.000138607,0.0203798,0.0159203,6700,6600,4300
284932999,182686228,229,1,f,76561100,87.9205,501156000,14040.3,1.14837e-06,159.693,0.000183387,0.937873,1.07703e-06,0.000158358,0.000275355,13000,6200,3400
284933647,182686228,664,1,f,27647000,0,1281850000,0,0,0,0,0.338676,0,0,0,0,0,0
284936622,182686228,10699,2,f,13332700,1259.2,308697000,113043,9.44443e-05,89.7738,0.00847862,0.163326,1.54252e-05,0.00226801,0.00356877,9900,3200,8000
284933956,182686228,841,1,f,42370300,54.908,117012000,5176.96,1.29591e-06,94.2843,0.000122184,0.519037,6.72623e-07,9.88975e-05,0.000138949,9700,7100,5600
284934315,182686228,1018,1,f,104208000,1253.09,5874110000,98404.8,1.20249e-05,78.5297,0.000944311,1.27655,1.53504e-05,0.002257,0.00119046,7400,3700,700
284934486,182686228,10678,1,f,70344600,27.5304,3331590000,4373.26,3.91366e-07,158.852,6.21691e-05,0.861721,3.37248e-07,4.95864e-05,0.000118529,12000,3800,2600
284934054,182686228,890,1,f,9242950,0,173292000,0,0,0,0,0.113226,0,0,0,0,0,0
284935686,182686228,621,2,f,20203600,0,657841000,0,0,0,0,0.247494,0,0,0,0,0,0
284932767,182686228,27,1,f,3844410,81.4014,88508000,7122.16,2.1174e-05,87.4943,0.0018526,0.047094,9.97168e-07,0.000146616,0.000774362,7700,3400,3000
284938560,182686228,159,2,t,1171670,88702.8,59891800,13905100,0.0757065,156.761,11.8678,0.0143529,0.00108661,0.159767,0.0952473,2100,4200,6900
284932763,182686228,21,1,f,70344600,4846.96,2641150000,376690,6.89032e-05,77.7167,0.00535493,0.861721,5.93753e-05,0.0087301,0.00739238,3100,5400,3200
284937953,182686228,727,3,f,17259000,0,741539000,0,0,0,0,0.211422,0,0,0,0,0,0
284934187,182686228,956,1,f,176598000,4307.19,5168950000,387434,2.43898e-05,89.9506,0.00219388,2.16332,5.2763e-05,0.00775789,0.00513804,4100,4100,3200
284937720,182686228,562,3,f,4008000,199.485,137605000,15986.9,4.97717e-05,80.141,0.00398875,0.049098,2.44369e-06,0.000359302,0.000795175,5300,5100,6800
284933304,182686228,471,1,f,2699270,0,163483000,0,0,0,0,0.033066,0,0,0,0,0,0
284936631,182686228,10704,2,f,30264500,49.1023,1097360000,3188.99,1.62244e-06,64.9458,0.000105371,0.37074,6.01504e-07,8.84406e-05,0.000240754,8700,5200,7900
284933796,182686228,747,1,f,3108250,0,154928000,0,0,0,0,0.038076,0,0,0,0,0,0
284935158,182686228,340,2,f,4171600,0,100431000,0,0,0,0,0.0511021,0,0,0,0,0,0
284938240,182686228,884,3,f,33209200,5.23769,1553020000,416.763,1.57718e-07,79.5699,1.25496e-05,0.406812,6.41617e-08,9.43386e-06,6.139e-05,6100,5400,2300
284937987,182686228,749,3,f,61101600,5561.92,1683860000,440519,9.10274e-05,79.2026,0.00720961,0.748495,6.81335e-05,0.0100178,0.00983373,8300,5800,5100
284937185,182686228,298,3,f,30755300,3474.98,1121750000,233386,0.000112988,67.1618,0.00758849,0.376752,4.25686e-05,0.00625897,0.0116022,4900,7000,6600
284937786,182686228,596,3,f,95537700,41823.9,3720650000,3259600,0.000437774,77.9364,0.0341185,1.17034,0.000512343,0.0753311,0.0204052,5100,7100,4600
284933054,182686228,294,1,f,273853000,5856.26,10962200000,548227,2.13847e-05,93.6137,0.0020019,3.3547,7.17392e-05,0.010548,0.00720321,8800,3000,3800
284935378,182686228,464,2,f,163592,0,9968270,0,0,0,0,0.002004,0,0,0,0,0,0
284937623,182686228,509,3,f,109607000,2499.3,5418440000,213018,2.28025e-05,85.2309,0.00194348,1.34268,3.06165e-05,0.00450162,0.00349495,8700,2400,7300
284934158,182686228,942,1,f,101672000,1748.63,5192610000,151176,1.71987e-05,86.454,0.00148689,1.24549,2.14207e-05,0.00314954,0.00318589,4600,5100,2600
284938450,182686228,1072,3,f,16850000,3.88394,440781000,300.194,2.30501e-07,77.2913,1.78157e-05,0.206412,4.75782e-08,6.99555e-06,4.66066e-05,8700,3200,3700
284934074,182686228,899,1,f,1063350,0,12477700,0,0,0,0,0.013026,0,0,0,0,0,0
284934836,182686228,178,2,f,16768200,0.246702,344518000,16.1533,1.47125e-08,65.4773,9.63333e-07,0.20541,3.02209e-09,4.44346e-07,3.01606e-06,7200,3200,8100
284937218,182686228,337,3,f,266164000,1346.16,13221300000,111246,5.05761e-06,82.6398,0.00041796,3.26051,1.64904e-05,0.00242463,0.00382862,5000,1300,3200
284937111,182686228,238,3,f,5071350,0,31420500,0,0,0,0,0.0621241,0,0,0,0,0,0
284934214,182686228,968,1,f,50059200,0,2766420000,0,0,0,0,0.613225,0,0,0,0,0,0
284937016,182686228,191,3,f,57584000,3303.75,2774590000,312639,5.73728e-05,94.6316,0.00542928,0.705403,4.0471e-05,0.00595055,0.00968104,2400,4400,6900
284932948,182686228,183,1,f,27483500,56.7347,1155840000,4660.62,2.06432e-06,82.1475,0.000169579,0.336672,6.95001e-07,0.000102188,0.000356443,2200,4500,4700
284932965,182686228,194,1,f,145760000,14077.2,4462730000,1141580,9.65775e-05,81.0943,0.00783189,1.78557,0.000172446,0.0253551,0.030697,5800,6900,4300
284933121,182686228,362,1,f,48586800,75.6464,1777270000,6436.03,1.55693e-06,85.0805,0.000132465,0.595189,9.26669e-07,0.00013625,0.00088606,6000,3700,5300
284936654,182686228,10725,2,f,61019800,67.5153,3409910000,11468.4,1.10645e-06,169.864,0.000187946,0.747493,8.27062e-07,0.000121605,0.000406535,12300,1400,6600
284937173,182686228,281,3,f,24048000,45.9752,833212000,4099.17,1.91181e-06,89.1604,0.000170458,0.294588,5.63197e-07,8.28083e-05,0.000195912,8500,400,7800
284937931,182686228,714,3,f,362602000,12883,20510200000,1511610,3.55294e-05,117.333,0.00416879,4.44187,0.000157817,0.0232043,0.00795275,2400,3800,6200
284938431,182686228,1047,3,f,110425000,46.4075,8606540000,5380.27,4.20265e-07,115.935,4.87235e-05,1.3527,5.68492e-07,8.35869e-05,0.000567357,7100,1500,2600
284933315,182686228,479,1,f,13659900,6.96622,726986000,501.477,5.09975e-07,71.987,3.67115e-05,0.167334,8.53362e-08,1.25472e-05,8.47009e-05,7700,6300,3800
284933664,182686228,672,1,f,976562000,19303.2,48490600000,2045180,1.97664e-05,105.951,0.00209427,11.9629,0.000236464,0.0347679,0.00987476,4600,4100,3300
284936387,182686228,984,2,f,108707000,183.412,7196250000,28683.6,1.68722e-06,156.389,0.000263862,1.33166,2.2468e-06,0.000330352,0.000420875,11300,2200,5900
284934037,182686228,881,1,f,18649500,0,470853000,0,0,0,0,0.228456,0,0,0,0,0,0
284935386,182686228,467,2,f,128829000,1504.71,5702840000,115942,1.16799e-05,77.0528,0.000899972,1.57815,1.84327e-05,0.00271021,0.00195269,8300,6000,6100
284938564,182686228,183,2,t,690306,58261.2,33489400,9078810,0.084399,155.83,13.1519,0.00845625,0.000713699,0.104937,0.0952473,2100,4200,6900
284933334,182686228,488,1,f,81796,0,862183,0,0,0,0,0.001002,0,0,0,0,0,0
284936617,182686228,10697,2,f,13169200,385.437,458066000,32310.9,2.92682e-05,83.8291,0.00245353,0.161322,4.72161e-06,0.00069423,0.00270467,9700,1900,7300
284936468,182686228,1044,2,f,4580580,197.773,52653800,15018.6,4.31764e-05,75.9387,0.00327876,0.0561121,2.42272e-06,0.000356219,0.00177922,8600,4500,8000
284935509,182686228,530,2,f,12024000,0,114197000,0,0,0,0,0.147294,0,0,0,0,0,0
284932748,182686228,1,1,f,1308740,550.066,13974300,45245.5,0.000420303,82.2547,0.0345719,0.016032,6.7383e-06,0.00099075,0.00392565,7900,6300,4500
284933798,182686228,749,1,f,30591700,3887.96,792339000,317451,0.000127092,81.6498,0.010377,0.374748,4.76275e-05,0.00700279,0.00983373,8300,5800,5100
284933034,182686228,268,1,f,6216500,14.5622,390267000,1064.72,2.34251e-06,73.1154,0.000171273,0.0761521,1.78387e-07,2.62287e-05,0.000159477,6000,6900,3700
284933046,182686228,286,1,f,4008000,0.660244,114987000,54.7915,1.64731e-07,82.9867,1.36705e-05,0.049098,8.08799e-09,1.1892e-06,4.61785e-06,5900,7100,5600
284938336,182686228,933,3,f,300519000,41443.3,2730320000,3282030,0.000137906,79.1932,0.0109212,3.68135,0.000507681,0.0746456,0.0241167,9700,4600,3400
284933533,182686228,603,1,f,88748700,15395.3,1411900000,1628740,0.000173471,105.794,0.0183522,1.08717,0.000188593,0.0277293,0.0217061,6800,2300,3400
284932759,182686228,15,1,f,4825960,13.6937,224217000,1209.77,2.8375e-06,88.3455,0.00025068,0.0591181,1.67748e-07,2.46644e-05,8.8385e-05,5500,4500,5200
284932922,182686228,159,1,f,161874000,6596.31,9143430000,569045,4.07496e-05,86.2672,0.00351535,1.98296,8.08048e-05,0.0118809,0.00391437,3100,6400,4600
284933624,182686228,653,1,f,572572,0,19832300,0,0,0,0,0.00701401,0,0,0,0,0,0
284937183,182686228,295,3,f,112960000,984.864,6934480000,91221.1,8.71868e-06,92.6231,0.000807551,1.38376,1.20646e-05,0.00177389,0.00393621,7700,5500,2600
284935321,182686228,437,2,f,69690200,0,2292470000,0,0,0,0,0.853705,0,0,0,0,0,0
284936775,182686228,52,3,f,106089000,0.0308614,4435290000,3.18254,2.909e-10,103.124,2.99987e-08,1.2996,3.78053e-10,5.5586e-08,3.2294e-07,10200,3000,1900
284936495,182686228,1079,2,f,18322300,243.195,367690000,15670.8,1.32732e-05,64.4371,0.000855284,0.224448,2.97914e-06,0.00043803,0.000663457,8700,3900,8200
284932826,182686228,112,1,f,1635920,0,54334000,0,0,0,0,0.02004,0,0,0,0,0,0
284933494,182686228,581,1,f,6052900,0,127117000,0,0,0,0,0.0741481,0,0,0,0,0,0
284936895,182686228,121,3,f,2208490,0,72746500,0,0,0,0,0.027054,0,0,0,0,0,0
284933409,182686228,526,1,f,34517900,4426.27,1274190000,385004,0.000128231,86.9815,0.0111537,0.422844,5.42218e-05,0.00797237,0.00584939,9000,6400,2600
284934335,182686228,1033,1,f,71980500,329.689,3729170000,63245.7,4.58026e-06,191.834,0.000878651,0.881761,4.0387e-06,0.00059382,0.00226286,12200,3800,4000
284934511,182686228,10711,1,f,46950900,21.8778,2894460000,2908.83,4.65971e-07,132.958,6.19547e-05,0.575149,2.68003e-07,3.94051e-05,0.000106878,11400,2300,5300
284933081,182686228,328,1,f,41879600,189.884,3048940000,16103.7,4.53405e-06,84.8078,0.000384523,0.513025,2.32608e-06,0.000342009,0.000545978,3900,4600,2200
284938503,182686228,1142,3,f,34354300,38.4302,1597390000,3205.78,1.11864e-06,83.4182,9.33151e-05,0.42084,4.7077e-07,6.92185e-05,0.000119774,8300,6100,9600
284933820,182686228,778,1,f,65518600,0.491375,3893840000,40.2188,7.49978e-09,81.8496,6.13854e-07,0.802603,6.01934e-09,8.8504e-07,4.4186e-06,10200,1500,3300
284937888,182686228,693,3,f,37299000,280.758,1735960000,22895.2,7.52722e-06,81.5478,0.000613828,0.456912,3.43928e-06,0.000505686,0.00114581,7000,6800,4700
284937666,182686228,530,3,f,21430600,0,222221000,0,0,0,0,0.262524,0,0,0,0,0,0
284936917,182686228,132,3,f,1472330,0,22009700,0,0,0,0,0.018036,0,0,0,0,0,0
284937284,182686228,386,3,f,481697000,337.017,14413500000,48236,6.99646e-07,143.126,0.000100138,5.90078,4.12846e-06,0.000607018,0.00105581,11800,5100,3500
284935805,182686228,678,2,f,11369600,0.0983182,751177000,7.03145,8.64743e-09,71.5172,6.1844e-07,0.139278,1.2044e-09,1.77086e-07,9.92512e-07,8900,2400,10000
284934090,182686228,906,1,f,8424990,0,299382000,0,0,0,0,0.103206,0,0,0,0,0,0
284934600,182686228,36,2,f,14886900,14656.5,618825000,1169330,0.000984528,79.7821,0.0785477,0.182364,0.000179543,0.0263986,0.0334848,4400,4600,9600
284938128,182686228,828,3,f,244652000,252.116,8008050000,34219.7,1.03051e-06,135.73,0.000139871,2.99698,3.08842e-06,0.000454098,0.00103936,9200,3100,7700
284937047,182686228,207,3,f,2535680,0,83442400,0,0,0,0,0.031062,0,0,0,0,0,0
284932933,182686228,170,1,f,24784200,70.9948,831468000,6001.03,2.86452e-06,84.5277,0.000242131,0.303606,8.69686e-07,0.000127872,0.000329814,7200,3200,3400
284938424,182686228,1038,3,f,177906000,0,8493070000,0,0,0,0,2.17935,0,0,0,0,0,0
284936280,182686228,934,2,f,9242950,13730,249982000,1168660,0.00148546,85.1175,0.126438,0.113226,0.000168193,0.0247298,0.0157416,8900,6400,8800
284936825,182686228,83,3,f,46378300,0,829114000,0,0,0,0,0.568135,0,0,0,0,0,0
284933450,182686228,554,1,f,3026450,0,91926300,0,0,0,0,0.037074,0,0,0,0,0,0
284933567,182686228,620,1,f,10551700,0,633576000,0,0,0,0,0.129258,0,0,0,0,0,0
284934165,182686228,945,1,f,46705500,0,1974810000,0,0,0,0,0.572143,0,0,0,0,0,0
284936341,182686228,963,2,f,1472330,0,16979200,0,0,0,0,0.018036,0,0,0,0,0,0
284933509,182686228,590,1,f,26338300,525.021,1146400000,59802.5,1.99337e-05,113.905,0.00227055,0.322644,6.43151e-06,0.000945641,0.0035418,8000,1800,5300
284935534,182686228,542,2,f,38362300,2845.67,981614000,249177,7.41787e-05,87.5637,0.00649536,0.469938,3.48594e-05,0.00512547,0.00548093,8400,1500,5700
284937232,182686228,354,3,f,1943550000,631.344,53948200000,73741,3.2484e-07,116.8,3.79413e-05,23.8085,7.73396e-06,0.00113714,0.00128992,12800,7400,5000
284935125,182686228,303,2,f,29691900,25.3217,1988450000,2083.76,8.52812e-07,82.2917,7.01794e-05,0.363726,3.1019e-07,4.56081e-05,0.000282,7600,5400,8800
284938441,182686228,1060,3,f,7279840,0,61848100,0,0,0,0,0.0891781,0,0,0,0,0,0
