id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282979373,146077302,234,2,f,13496300,95505.4,687550000,13649500,0.00707639,142.919,1.01135,0.16533,0.00116994,0.022332,0.0667885,10100,2200,9200
282980190,146077302,45,3,f,8016010,0,302299000,0,0,0,0,0.0981961,0,0,0,0,0,0
282979348,146077302,203,2,f,1145140,0,32714500,0,0,0,0,0.014028,0,0,0,0,0,0
282979802,146077302,757,2,f,2208490,614.075,68549200,75708.7,0.000278052,123.289,0.0342807,0.027054,7.52241e-06,0.000143589,0.00213642,10200,4500,6100
282978195,146077302,312,1,f,7934210,0.0650539,388415000,6.7656,8.19916e-09,104,8.52713e-07,0.0971941,7.9691e-10,1.52115e-08,7.95319e-07,7800,4600,1400
282978155,146077302,257,1,f,8424990,149834,484789000,22434000,0.0177845,149.726,2.6628,0.103206,0.00183547,0.0350357,0.0908102,9100,1200,4100
282978884,146077302,812,1,f,15050500,0,299382000,0,0,0,0,0.184368,0,0,0,0,0,0
282979285,146077302,118,2,f,5562130,165.108,155261000,16427.8,2.96844e-05,99.4971,0.00295351,0.0681361,2.02258e-06,3.86073e-05,0.00117864,7300,5400,5700
282979191,146077302,10731,1,f,12269400,0,943437000,0,0,0,0,0.1503,0,0,0,0,0,0
282980247,146077302,123,3,f,12351200,0.191357,541975000,24.3561,1.5493e-08,127.281,1.97196e-06,0.151302,2.34412e-09,4.4745e-08,1.5747e-06,10100,4700,7100
282978088,146077302,178,1,f,16686400,677.067,639858000,40004.6,4.0576e-05,59.0852,0.00239744,0.204408,8.29407e-06,0.000158318,0.00362203,7200,3200,3300
282979073,146077302,1039,1,f,1881310,0,43373100,0,0,0,0,0.023046,0,0,0,0,0,0
282979670,146077302,603,2,f,88012500,970493,1816490000,326166000,0.0110268,336.083,3.7059,1.07815,0.0118885,0.22693,0.337142,7200,2500,8500
282979819,146077302,781,2,f,736164,0,42170800,0,0,0,0,0.00901801,0,0,0,0,0,0
282978441,146077302,582,1,f,11206100,1734.45,586321000,188768,0.000154778,108.835,0.0168452,0.137274,2.1247e-05,0.000405566,0.001937,2800,3700,5200
282978599,146077302,677,1,f,73207400,10041.8,3669100000,630966,0.000137169,62.8341,0.00861889,0.896791,0.000123012,0.00234807,0.0291537,4700,4200,1500
282980834,146077302,853,3,f,64455200,2334.26,2938540000,141291,3.62152e-05,60.5293,0.00219208,0.789577,2.85947e-05,0.00054582,0.00316537,8800,5700,3300
282978989,146077302,938,1,f,37053600,14.821,636986000,259.596,3.99988e-07,17.5154,7.00596e-06,0.453906,1.81557e-07,3.46559e-06,9.09341e-05,11700,7400,4500
282979229,146077302,39,2,f,116805000,1934940,6672020000,260423000,0.0165656,134.59,2.22956,1.43086,0.023703,0.452446,0.127377,6100,1600,6300
282980423,146077302,347,3,f,12760200,0,499522000,0,0,0,0,0.156312,0,0,0,0,0,0
282980631,146077302,604,3,f,10224500,1882.7,389141000,353475,0.000184136,187.749,0.0345714,0.12525,2.30631e-05,0.000440232,0.00260646,10500,4500,5700
282981015,146077302,1070,3,f,200973000,771.502,15016800000,94080.7,3.83884e-06,121.945,0.000468127,2.46192,9.4509e-06,0.0001804,0.00395495,7400,1200,8100
282979465,146077302,345,2,f,118686000,6600.65,7011610000,304955,5.56144e-05,46.2007,0.00256942,1.4539,8.0858e-05,0.00154343,0.00729482,4000,2700,9300
282980328,146077302,232,3,f,31982200,20.5534,1203640000,1011.57,6.42651e-07,49.2167,3.16291e-05,0.391782,2.51779e-07,4.806e-06,0.000219975,7900,6800,9000
282980983,146077302,1029,3,f,12678400,73174.3,453512000,8949960,0.00577158,122.31,0.705923,0.15531,0.000896385,0.0171103,0.119888,8200,4400,7700
282979144,146077302,1128,1,f,36644600,0,2714760000,0,0,0,0,0.448896,0,0,0,0,0,0
282981171,146077302,886,3,t,2523.2,2480.04,4575720,4566120,0.982895,1841.15,1809.65,3.09092e-05,3.03805e-05,0.000579907,0.0225424,8700,1300,6900
282979021,146077302,974,1,f,32882000,0,2330540000,0,0,0,0,0.402804,0,0,0,0,0,0
282979974,146077302,970,2,f,8915760,0,202033000,0,0,0,0,0.109218,0,0,0,0,0,0
282979439,146077302,319,2,f,42942900,0,1856520000,0,0,0,0,0.526051,0,0,0,0,0,0
282980726,146077302,708,3,f,38771300,0,1884410000,0,0,0,0,0.474948,0,0,0,0,0,0
282978536,146077302,647,1,f,78360600,1120.12,2746910000,61170.4,1.42945e-05,54.6105,0.000780628,0.959917,1.37215e-05,0.000261918,0.00118514,7400,7000,3000
282980244,146077302,120,3,f,30673500,6640.48,1123750000,405428,0.000216489,61.0541,0.0132175,0.37575,8.13458e-05,0.00155274,0.0129709,4700,4800,9800
282979215,146077302,19,2,f,899756,1702.43,31004300,149298,0.0018921,87.697,0.165931,0.011022,2.08547e-05,0.000398078,0.00409831,4800,3000,6000
282979410,146077302,279,2,f,640271,181732,123606000,80376900,0.283836,442.284,125.536,0.00784332,0.00222621,0.0424943,0.573428,8800,1200,7000
282978004,146077302,61,1,f,2781060,0,96286700,0,0,0,0,0.034068,0,0,0,0,0,0
282979349,146077302,204,2,f,5071350,6.03003,167390000,377.275,1.18904e-06,62.566,7.43934e-05,0.0621241,7.38679e-08,1.41e-06,3.39123e-05,2000,3600,7100
282978034,146077302,103,1,f,1554120,6.84058,68624300,740.9,4.40157e-06,108.31,0.000476732,0.019038,8.37972e-08,1.59953e-06,3.52408e-05,6200,5500,5400
282978334,146077302,479,1,f,13659900,0,624589000,0,0,0,0,0.167334,0,0,0,0,0,0
282978352,146077302,501,1,f,4662370,13445.4,254910000,2084140,0.0028838,155.008,0.447014,0.0571141,0.000164706,0.00314393,0.0417267,9200,800,4300
282978853,146077302,783,1,f,8833970,47.1349,413824000,2936.48,5.33564e-06,62.2994,0.000332407,0.108216,5.77403e-07,1.10216e-05,0.000336106,3500,3400,4300
282978911,146077302,845,1,f,35335900,28318.5,2154600000,3388520,0.000801409,119.658,0.0958946,0.432864,0.000346901,0.0066217,0.0385272,7900,2200,5300
282979527,146077302,429,2,f,32636600,4.72688,921823000,139.049,1.44834e-07,29.4167,4.26052e-06,0.399798,5.79042e-08,1.10529e-06,4.36415e-05,12800,5700,8000
282978021,146077302,87,1,f,3435430,13.031,132399000,1196.5,3.79311e-06,91.8196,0.000348282,0.042084,1.59629e-07,3.04703e-06,0.000105261,6200,5600,5600
282978211,146077302,330,1,f,1963100,110860,104544000,14186600,0.0564716,127.969,7.22663,0.024048,0.00135803,0.0259223,0.146793,8500,1200,4700
282980501,146077302,446,3,f,9161150,1022.94,668559000,442098,0.000111661,432.182,0.0482579,0.112224,1.25311e-05,0.000239195,0.00466311,7400,2400,8400
282979728,146077302,667,2,f,3435430,2.9952,150862000,337.879,8.71856e-07,112.807,9.83513e-05,0.042084,3.66912e-08,7.00368e-07,2.54593e-05,2200,3100,6900
282979051,146077302,1010,1,f,7852420,8.1041,467463000,537.239,1.03205e-06,66.2922,6.8417e-05,0.0961921,9.92753e-08,1.89498e-06,5.27304e-05,4800,4200,1700
282981048,146077302,1109,3,f,2535680,0,153438000,0,0,0,0,0.031062,0,0,0,0,0,0
282978318,146077302,460,1,f,3353640,0,118621000,0,0,0,0,0.041082,0,0,0,0,0,0
282980852,146077302,873,3,f,57584400,52700.3,1792450000,2559420,0.000915184,48.5655,0.0444464,0.705409,0.000645579,0.0123229,0.0154567,4600,4100,9900
282978821,146077302,765,1,f,1881310,0,49188200,0,0,0,0,0.023046,0,0,0,0,0,0
282979948,146077302,940,2,f,39998200,804825,1594780000,90746100,0.0201215,112.753,2.26875,0.489978,0.00985911,0.188192,0.132215,7800,1400,6700
282980503,146077302,448,3,f,27892400,164787,1728030000,21025200,0.00590795,127.59,0.753797,0.341682,0.00201864,0.0385321,0.119903,2400,3700,6700
282980660,146077302,636,3,f,44006200,9408.08,2303910000,1272670,0.00021379,135.274,0.0289203,0.539077,0.000115249,0.00219989,0.0297574,6700,3500,6300
282980214,146077302,79,3,f,1063350,0,44338400,0,0,0,0,0.013026,0,0,0,0,0,0
282980788,146077302,796,3,f,2044900,2435.05,97940600,272976,0.00119079,112.103,0.133491,0.02505,2.98293e-05,0.000569387,0.00739018,6700,5500,6500
282980114,146077302,10678,2,f,71244300,36.8204,4006670000,903.106,5.16819e-07,24.5273,1.26762e-05,0.872743,4.5105e-07,8.60972e-06,0.000203574,11500,4100,9200
282980612,146077302,582,3,f,23311900,56194.3,1223610000,6907510,0.00241054,122.922,0.296309,0.28557,0.00068838,0.0131399,0.0729385,2800,4000,6200
282979411,146077302,280,2,f,1390530,83.9833,48754500,10166.5,6.03965e-05,121.054,0.00731126,0.017034,1.0288e-06,1.96378e-05,0.000596569,10600,4000,6300
282980951,146077302,987,3,f,489876000,499785,14431000000,110887000,0.00102023,221.869,0.226357,6.00098,0.00612237,0.116865,0.260678,8800,6100,6700
282978135,146077302,235,1,f,23148300,148.338,236902000,3427.55,6.40816e-06,23.1064,0.000148069,0.283566,1.81714e-06,3.46858e-05,0.000543055,12800,7200,4400
282979671,146077302,604,2,f,5725720,1882.7,216108000,353474,0.000328814,187.749,0.0617345,0.0701401,2.3063e-05,0.00044023,0.00260646,10500,4500,5700
282980831,146077302,849,3,f,4089800,0,190916000,0,0,0,0,0.0501,0,0,0,0,0,0
282980305,146077302,203,3,f,2290290,0,48964400,0,0,0,0,0.028056,0,0,0,0,0,0
282980559,146077302,514,3,f,6380090,2.39621,87588700,52.9493,3.75576e-07,22.0971,8.29915e-06,0.0781561,2.93535e-08,5.60305e-07,2.06462e-05,12900,4800,4300
282979790,146077302,743,2,f,14559700,127568,623356000,15953100,0.00876173,125.055,1.0957,0.178356,0.00156271,0.0298292,0.038196,10100,2500,8600
282980943,146077302,978,3,f,56602800,78.8572,892236000,1758.34,1.39317e-06,22.2978,3.10646e-05,0.693385,9.66001e-07,1.84392e-05,0.000775928,11700,7300,7100
282978020,146077302,84,1,f,10797100,10.7658,498069000,1001.41,9.97107e-07,93.0177,9.27486e-05,0.132264,1.31881e-07,2.51737e-06,8.62003e-05,3700,3100,5000
282980627,146077302,600,3,f,57911600,55189.2,2866750000,5360660,0.00095299,97.1325,0.0925663,0.709417,0.000676067,0.0129049,0.0260925,9000,2300,10000
282978641,146077302,697,1,f,71735100,788.57,1237370000,22926.4,1.09928e-05,29.0734,0.000319598,0.878755,9.65998e-06,0.000184391,0.00396743,9500,6900,5600
282980755,146077302,750,3,f,7525230,190223,253887000,35107600,0.025278,184.561,4.66532,0.0921841,0.00233023,0.0444797,0.121453,9900,1800,9300
282979850,146077302,826,2,f,88421500,22641.6,3618080000,1061810,0.000256064,46.8967,0.0120085,1.08316,0.000277359,0.00529427,0.0213375,4600,6600,6100
282978263,146077302,394,1,f,73534600,1695360,4102000000,233200000,0.0230552,137.552,3.17129,0.900799,0.0207681,0.396425,0.194737,8500,1200,4300
282980607,146077302,577,3,f,46296500,0,3598370000,0,0,0,0,0.567133,0,0,0,0,0,0
282978589,146077302,672,1,f,976562000,169364,54407900000,19189600,0.000173429,113.304,0.0196501,11.9629,0.00207471,0.0396024,0.0160752,6300,2700,3600
282979195,146077302,10737,1,f,26256500,0,1151650000,0,0,0,0,0.321642,0,0,0,0,0,0
282981172,146077302,894,3,t,322599,322117,947752000,947640000,0.998508,2941.91,2937.52,0.00395184,0.00394594,0.0753207,0.718145,8700,1100,7000
282980586,146077302,544,3,f,37626200,214.215,1880600000,22096.2,5.69324e-06,103.15,0.000587257,0.46092,2.62413e-06,5.00898e-05,0.00177527,7100,5300,8900
282981006,146077302,1059,3,f,7607030,8108.55,309989000,670572,0.00106593,82.6994,0.0881516,0.0931861,9.93297e-05,0.00189602,0.00859746,4000,3900,6300
282978235,146077302,359,1,f,36808200,83.5588,1590990000,5581.61,2.27011e-06,66.7986,0.00015164,0.4509,1.02359e-06,1.95385e-05,0.000189961,5000,4900,4600
282978300,146077302,440,1,f,9570130,968.316,442318000,73534.9,0.000101181,75.941,0.0076838,0.117234,1.18619e-05,0.000226421,0.00302197,3500,3600,4300
282979594,146077302,507,2,f,694284000,40956.7,33282700000,2700010,5.89912e-05,65.9236,0.00388891,8.50498,0.000501719,0.00957689,0.0105753,2200,3700,6600
282981168,146077302,774,3,t,99111.4,99111.4,359432000,359432000,1,3626.55,3626.55,0.00121411,0.00121411,0.0231752,0.514618,8700,900,7000
282979854,146077302,830,2,f,19712800,42.2199,762034000,2744.17,2.14175e-06,64.9971,0.000139207,0.241482,5.17194e-07,9.87227e-06,0.000187888,6800,6200,6300
282980216,146077302,83,3,f,46378300,2504.08,626796000,91044.3,5.39924e-05,36.3584,0.00196308,0.568135,3.06749e-05,0.000585528,0.00406689,11700,7700,5600
282978667,146077302,708,1,f,19467400,0,963122000,0,0,0,0,0.238476,0,0,0,0,0,0
282979022,146077302,975,1,f,163592,64.1847,5100380,5847.01,0.000392346,91.0966,0.0357414,0.002004,7.86263e-07,1.50083e-05,0.000714763,8800,4000,5600
282979924,146077302,910,2,f,5071350,35610.4,236956000,3736440,0.00702188,104.925,0.736774,0.0621241,0.000436228,0.00832678,0.0340564,3000,3500,6400
282979061,146077302,1023,1,f,30673500,340.516,1898700000,60341.9,1.11013e-05,177.207,0.00196723,0.37575,4.17133e-06,7.96229e-05,0.00185778,8700,3400,1300
282980563,146077302,520,3,f,37380800,32427.5,1993480000,3188520,0.000867493,98.3276,0.0852985,0.457914,0.000397237,0.00758253,0.0167317,7600,3700,9700
282980729,146077302,712,3,f,8588580,2174.9,353355000,300832,0.000253231,138.32,0.035027,0.10521,2.66425e-05,0.000508556,0.00347702,10000,3400,9000
282978222,146077302,341,1,f,1063350,317.959,36744600,23546.6,0.000299017,74.0556,0.0221438,0.013026,3.89499e-06,7.43482e-05,0.00134969,8100,5500,5600
282980717,146077302,699,3,f,81796,28.8895,2119390,1455.87,0.000353189,50.3946,0.0177988,0.001002,3.53896e-07,6.75522e-06,0.000353189,3500,3200,6800
282979248,146077302,66,2,f,408980,20226.1,9322960,1316950,0.0494549,65.1117,3.22009,0.00501,0.000247769,0.00472946,0.0789925,8100,4800,8000
282979877,146077302,856,2,f,478179000,26030800,33306200000,8394890000,0.0544374,322.498,17.556,5.8577,0.318878,6.08678,0.97922,7200,3000,7300
282978271,146077302,406,1,f,14559700,3437.5,521301000,369256,0.000236097,107.42,0.0253616,0.178356,4.21094e-05,0.00080379,0.0116252,7300,5200,5500
282979304,146077302,141,2,f,97664400,979.775,3760240000,50520.6,1.00321e-05,51.5635,0.000517288,1.19639,1.20022e-05,0.000229101,0.00204125,7400,7000,6200
282980636,146077302,609,3,f,5971110,9746.5,247026000,1009660,0.00163228,103.592,0.169091,0.0731461,0.000119395,0.00227902,0.00893235,7600,4300,5700
282980711,146077302,693,3,f,37299000,111.787,1283040000,5415.14,2.99705e-06,48.4416,0.000145182,0.456912,1.36939e-06,2.61391e-05,0.000457486,7000,6900,6600
282980334,146077302,238,3,f,5071350,789.798,76694700,70998.4,0.000155737,89.8944,0.0139999,0.0621241,9.67503e-06,0.000184678,0.0019766,10300,5100,5800
282979519,146077302,418,2,f,16032000,1333.48,504261000,55322.5,8.31758e-05,41.4875,0.00345075,0.196392,1.63351e-05,0.000311806,0.0039488,7100,6200,7500
282978290,146077302,430,1,f,30918900,79231.8,1880810000,9626940,0.00256257,121.504,0.311361,0.378756,0.000970589,0.0185268,0.0634112,7900,1800,5500
282978276,146077302,412,1,f,31000700,45.6909,2080530000,5128.47,1.47387e-06,112.243,0.000165431,0.379758,5.59713e-07,1.06839e-05,0.000216549,2400,3400,4700
282979640,146077302,567,2,f,10709000000,107281000,568832000000,28722800000,0.0100178,267.735,2.68211,131.186,1.31419,25.0854,1,8600,1000,7200
282980237,146077302,112,3,f,3353640,0,123568000,0,0,0,0,0.041082,0,0,0,0,0,0
282980205,146077302,66,3,f,899756,20226.1,16725800,1316950,0.0224795,65.1117,1.46368,0.011022,0.000247769,0.00472946,0.0789925,8100,4800,8000
282979988,146077302,985,2,f,480633000,1815960,27061400000,231939000,0.00377826,127.723,0.482569,5.88776,0.0222455,0.424625,0.148527,7300,1200,6700
282979568,146077302,473,2,f,43924500,281.932,1970390000,16355.9,6.41858e-06,58.0137,0.000372365,0.538075,3.45367e-06,6.59242e-05,0.00125767,5100,7100,8200
282979748,146077302,689,2,f,1308740,205.05,35367800,7441.21,0.000156678,36.2897,0.0056858,0.016032,2.51187e-06,4.79469e-05,0.00119483,5200,7000,6700
282978920,146077302,856,1,f,455686000,166552,22031000000,17448600,0.000365498,104.764,0.0382909,5.58215,0.00204026,0.0389448,0.0390222,6200,4700,5300
282980269,146077302,155,3,f,77460800,10483800,9566410000,4492860000,0.135343,428.553,58.0017,0.948895,0.128427,2.45143,0.97922,7200,3000,7300
282978960,146077302,903,1,f,11124300,46.6308,263516000,1021.6,4.19182e-06,21.9083,9.18354e-05,0.136272,5.71228e-07,1.09037e-05,0.000351684,12900,4700,4300
282980622,146077302,595,3,f,29773700,22280.3,1039640000,1707140,0.000748321,76.6208,0.057337,0.364728,0.000272934,0.00520981,0.0226837,8500,5800,6200
282978947,146077302,889,1,f,10715300,0,585203000,0,0,0,0,0.131262,0,0,0,0,0,0
282978491,146077302,623,1,f,2028210000,247068,104586000000,23011800,0.000121815,93.1397,0.0113458,24.8456,0.00302658,0.0577718,0.0280118,5100,7100,4600
282979830,146077302,797,2,f,87439900,1936360,4826550000,385685000,0.0221451,199.18,4.41086,1.07114,0.0237205,0.45278,0.543595,7600,4300,8200
282979086,146077302,1057,1,f,86049400,2953.73,4249730000,173907,3.4326e-05,58.8772,0.00202102,1.05411,3.61832e-05,0.00069067,0.00718688,4700,4400,1600
282980478,146077302,422,3,f,22821100,270174,836436000,39702000,0.0118388,146.95,1.73971,0.279558,0.00330963,0.0631747,0.14207,8200,4500,7800
282978166,146077302,272,1,f,3108250,0,93337100,0,0,0,0,0.038076,0,0,0,0,0,0
282979730,146077302,669,2,f,521853000,39481100,43017600000,13654900000,0.0756557,345.858,26.1662,6.3927,0.483644,9.23187,1,8600,1000,7200
282979959,146077302,954,2,f,18404100,60215.6,1048700000,7113230,0.00327186,118.13,0.386503,0.22545,0.000737641,0.0140802,0.0339457,8000,3100,9600
282980224,146077302,94,3,f,19058500,537.246,732816000,51785.4,2.81894e-05,96.3904,0.00271718,0.233466,6.58126e-06,0.000125624,0.0048861,6200,5500,5800
282980307,146077302,206,3,f,10960700,28.1013,247722000,660.369,2.56384e-06,23.4995,6.0249e-05,0.134268,3.44241e-07,6.57093e-06,0.000161462,10100,6800,5700
282980374,146077302,289,3,f,96764700,783340,5372200000,131508000,0.00809531,167.882,1.35905,1.18537,0.00959592,0.183168,0.224235,9900,2400,8900
282978209,146077302,328,1,f,41879600,44.3276,2428150000,2732.14,1.05846e-06,61.6351,6.5238e-05,0.513025,5.43014e-07,1.03651e-05,0.000314944,4600,4500,1800
282980412,146077302,335,3,f,14314300,36922.6,606949000,3796980,0.00257942,102.836,0.265258,0.17535,0.000452301,0.0086336,0.0333776,9400,3500,9700
282980432,146077302,360,3,f,8915760,2950.51,413202000,292281,0.000330931,99.0613,0.0327825,0.109218,3.61437e-05,0.000689917,0.00612004,3900,3700,6200
282980686,146077302,666,3,f,3271840,0,67490600,0,0,0,0,0.04008,0,0,0,0,0,0
282978006,146077302,63,1,f,1881310,104.831,91377300,9923.84,5.57224e-05,94.6651,0.00527497,0.023046,1.28418e-06,2.45126e-05,0.00112041,6200,5500,5600
282979268,146077302,95,2,f,196965000,38445.7,8974690000,3165730,0.000195191,82.3429,0.0160726,2.41282,0.00047096,0.00898975,0.0162637,4000,4700,8200
282978039,146077302,111,1,f,55375900,1159.94,2493110000,105564,2.09467e-05,91.0076,0.00190631,0.678355,1.42093e-05,0.00027123,0.00234396,6300,4900,2000
282978498,146077302,628,1,f,5562130,27.6355,271703000,1969.53,4.96852e-06,71.2679,0.000354096,0.0681361,3.38535e-07,6.46202e-06,0.000296897,8400,3000,4000
282980209,146077302,71,3,f,4089800,463.32,174267000,37663.5,0.000113287,81.2903,0.00920912,0.0501,5.67568e-06,0.000108338,0.00419133,6200,5500,5900
282979427,146077302,303,2,f,29691900,2250.08,1576890000,252115,7.57807e-05,112.047,0.00849102,0.363726,2.75634e-05,0.000526135,0.0112894,7100,5600,9000
282978431,146077302,571,1,f,52758400,44114.4,2271470000,4608000,0.000836159,104.456,0.0873415,0.646291,0.000540401,0.0103153,0.0291042,6000,4800,5600
282979838,146077302,809,2,f,60774400,28132.1,2586570000,3619330,0.000462894,128.655,0.0595534,0.744487,0.000344618,0.00657813,0.0492629,5600,4200,6600
282980544,146077302,496,3,f,8670380,6825.59,361747000,421898,0.000787231,61.8112,0.0486597,0.106212,8.36135e-05,0.00159603,0.0120029,3900,4000,5500
282979032,146077302,986,1,f,8506780,441839,426046000,73269600,0.0519395,165.829,8.61307,0.104208,0.00541252,0.103315,0.179556,7900,1900,5200
282980865,146077302,889,3,f,21512300,11.081,1149400000,606.102,5.15101e-07,54.6973,2.81746e-05,0.263526,1.35743e-07,2.59108e-06,0.000123037,4400,3900,8700
282978103,146077302,196,1,f,5971110,0,174859000,0,0,0,0,0.0731461,0,0,0,0,0,0
282981122,146077302,254,2,t,356702,356177,1039310000,1039180000,0.99853,2917.61,2913.32,0.00436959,0.00436317,0.0832848,0.718145,8700,1100,7000
282979824,146077302,788,2,f,26992700,1265.52,871364000,67276.9,4.68839e-05,53.1614,0.00249241,0.33066,1.55026e-05,0.000295917,0.00338798,7800,7000,9300
282980621,146077302,594,3,f,3271840,0,141814000,0,0,0,0,0.04008,0,0,0,0,0,0
282979404,146077302,271,2,f,3926210,7870.52,166218000,1223260,0.00200461,155.423,0.311563,0.048096,9.64139e-05,0.00184036,0.00872814,9600,4100,7500
282978353,146077302,502,1,f,210870000,38990.9,11018500000,4105510,0.000184905,105.294,0.0194694,2.58316,0.000477639,0.00911725,0.0385272,7900,2200,5300
282979243,146077302,60,2,f,5398540,2349.06,188852000,205928,0.000435129,87.664,0.0381451,0.0661321,2.8776e-05,0.00054928,0.00354202,8600,4700,9900
282979979,146077302,975,2,f,1963100,1265.15,59334100,103540,0.000644464,81.8401,0.052743,0.024048,1.54981e-05,0.00029583,0.00372629,8700,4300,5700
282980016,146077302,1021,2,f,61674200,958868,3331110000,122000000,0.0155473,127.234,1.97814,0.755509,0.0117461,0.224212,0.144689,7300,1200,6600
282978322,146077302,465,1,f,51940500,522.296,2572670000,32221.7,1.00557e-05,61.6923,0.000620358,0.636271,6.39813e-06,0.000122128,0.00124555,4400,6500,2900
282980417,146077302,340,3,f,8670380,466885,482027000,91008000,0.0538483,194.926,10.4964,0.106212,0.00571935,0.109172,0.196175,7900,1300,6800
282981162,146077302,567,3,t,4124950,4112130,12192000000,12189200000,0.99689,2964.21,2955,0.0505307,0.0503735,0.961538,0.997523,8600,900,7200
282980336,146077302,240,3,f,18240500,283.804,444733000,14749.8,1.5559e-05,51.9719,0.00080863,0.223446,3.4766e-06,6.63619e-05,0.00103075,7600,6500,3700
282979197,146077302,182305693,1,f,15050500,2292.69,523116000,116409,0.000152333,50.7739,0.00773455,0.184368,2.80854e-05,0.000536098,0.00245476,3700,3500,2100
282979781,146077302,728,2,f,361048000,244.678,12845200000,35693.5,6.77689e-07,145.88,9.88609e-05,4.42283,2.9973e-06,5.7213e-05,0.00105944,12600,1800,6100
282980517,146077302,465,3,f,103636000,2115.77,4837000000,118812,2.04155e-05,56.1554,0.00114644,1.26954,2.59182e-05,0.00049473,0.00432485,5100,7100,8300
282978321,146077302,464,1,f,163592,0,7793990,0,0,0,0,0.002004,0,0,0,0,0,0
282979888,146077302,869,2,f,3435430,12143.4,214330000,2129100,0.00353474,175.33,0.619746,0.042084,0.000148756,0.00283948,0.0304157,10200,1900,8900
282980365,146077302,276,3,f,387795000,69539.8,17026500000,4866150,0.000179321,69.9765,0.0125483,4.75049,0.000851862,0.0162605,0.0339663,3100,4200,6900
282979533,146077302,435,2,f,2699270,92.6607,75585300,3986.6,3.43281e-05,43.0236,0.00147692,0.033066,1.13509e-06,2.16668e-05,0.000530456,7400,6000,7600
282978874,146077302,798,1,f,15786600,335.747,205263000,10608.6,2.12678e-05,31.5969,0.000671997,0.193386,4.11291e-06,7.85078e-05,0.0016897,10700,6700,3600
282979764,146077302,705,2,f,1554120,0,38795300,0,0,0,0,0.019038,0,0,0,0,0,0
282979843,146077302,816,2,f,12678400,1139.77,772799000,127408,8.98986e-05,111.784,0.0100492,0.15531,1.39622e-05,0.000266512,0.00210203,7600,3100,10200
282980061,146077302,1080,2,f,824176000,1630260,42161100000,680635000,0.00197805,417.5,0.825836,10.0962,0.0199707,0.381204,0.520839,7100,2800,7300
282977996,146077302,50,1,f,3108250,1549.17,121581000,151278,0.000498406,97.6511,0.0486699,0.038076,1.89773e-05,0.000362242,0.00657095,7700,3400,5500
282978975,146077302,920,1,f,146251000,57.4415,8153420000,2612.49,3.92759e-07,45.4808,1.7863e-05,1.79158,7.03659e-07,1.34315e-05,0.000155118,10600,3100,4900
282978971,146077302,916,1,f,31573300,48005.3,982612000,2802500,0.00152044,58.379,0.0887619,0.386772,0.000588065,0.0112251,0.0248422,8700,3000,3800
282979639,146077302,566,2,f,43679100,1579.21,1348550000,61038.8,3.61548e-05,38.6515,0.00139744,0.535069,1.93453e-05,0.000369266,0.00204977,8300,6700,9300
282979777,146077302,724,2,f,5153150,0,245157000,0,0,0,0,0.0631261,0,0,0,0,0,0
282978292,146077302,432,1,f,81796,0,4318640,0,0,0,0,0.001002,0,0,0,0,0,0
282979146,146077302,1132,1,f,142816000,344.514,4435470000,10044.8,2.41229e-06,29.1565,7.03341e-05,1.74949,4.22029e-06,8.05576e-05,0.000682636,9900,4400,3500
282981050,146077302,1111,3,f,103799000,96966.3,7598070000,13413000,0.000934173,138.326,0.129221,1.27154,0.00118784,0.0226736,0.0808697,7300,1200,7200
282980849,146077302,869,3,f,6461880,12195.8,387312000,2137880,0.00188735,175.296,0.330844,0.0791581,0.000149399,0.00285175,0.0304157,10200,1900,8900
282980732,146077302,718,3,f,75497700,715266,3923280000,182478000,0.009474,255.119,2.417,0.924847,0.008762,0.16725,0.378447,6700,3500,7500
282979541,146077302,443,2,f,41716000,926581,1478160000,176816000,0.0222117,190.826,4.23856,0.511021,0.0113506,0.216662,0.250971,8100,1600,6700
282979528,146077302,430,2,f,32882000,998362,2096830000,157548000,0.030362,157.806,4.79131,0.402804,0.0122299,0.233447,0.194517,9000,700,6100
282980752,146077302,747,3,f,6461880,8582.88,305804000,950788,0.00132823,110.777,0.147138,0.0791581,0.00010514,0.00200693,0.0232308,3000,4200,6200
282978107,146077302,201,1,f,121876000,4220.86,7487190000,201283,3.46324e-05,47.6877,0.00165154,1.49298,5.17056e-05,0.000986964,0.00404411,6300,1600,1900
282980326,146077302,230,3,f,4171600,234.928,59831900,9550.39,5.63161e-05,40.6524,0.00228938,0.0511021,2.87787e-06,5.49332e-05,0.00169199,12400,7300,5600
282979135,146077302,1116,1,f,5071350,0,83325600,0,0,0,0,0.0621241,0,0,0,0,0,0
282979993,146077302,990,2,f,11942200,501.027,627527000,52115.6,4.19543e-05,104.018,0.00436398,0.146292,6.13758e-06,0.000117155,0.00253228,7700,3100,10300
282978504,146077302,630,1,f,20858000,5.96169,1231310000,504.333,2.85823e-07,84.5956,2.41794e-05,0.25551,7.30307e-08,1.39402e-06,4.43683e-05,3500,3800,4300
