id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283344512,157955639,1121,3,f,141425000,56754.8,7501310000,1884270,0.000401306,33.2001,0.0133234,1.73246,0.000695247,0.00333893,0.0143702,9600,4900,1100
283341564,157955639,507,2,f,694284000,135195,56046600000,3869940,0.000194725,28.625,0.005574,8.50498,0.00165613,0.0079536,0.0187691,2300,5900,6000
283341518,157955639,477,2,f,1661110000,236969,141841000000,39726400,0.000142657,167.644,0.0239155,20.3486,0.00290287,0.0139411,0.0800618,7600,3300,9200
283340626,157955639,1139,1,f,3271840,0,276230000,0,0,0,0,0.04008,0,0,0,0,0,0
283341823,157955639,643,2,f,2372080,91.2907,169079000,2647.2,3.84855e-05,28.9975,0.00111598,0.029058,1.11831e-06,5.37071e-06,0.000322067,9000,2900,10500
283340949,157955639,147,2,f,2126700,278.629,146768000,5979.42,0.000131015,21.4602,0.0028116,0.026052,3.4132e-06,1.63919e-05,0.00338342,11100,4200,6500
283341880,157955639,685,2,f,27156300,0.00194532,1702020000,0.205451,7.16344e-11,105.613,7.56552e-09,0.332664,2.38302e-11,1.14445e-10,2.37826e-08,7500,4900,7100
283341424,157955639,427,2,f,47605300,12485.9,3520010000,2159090,0.00026228,172.922,0.0453541,0.583165,0.000152953,0.000734557,0.025296,10200,2200,9400
283339842,157955639,703,1,f,271645000,146.548,19163200000,3441.21,5.39486e-07,23.4818,1.26681e-05,3.32765,1.79522e-06,8.62156e-06,0.00117647,7700,5700,2800
283340309,157955639,962,1,f,133246000,5835.72,12664100000,173904,4.37967e-05,29.7999,0.00130514,1.63226,7.14875e-05,0.00034332,0.0143065,4200,1200,4900
283343621,157955639,543,3,f,71162500,4485.67,6238220000,138337,6.30342e-05,30.8397,0.00194395,0.871741,5.49495e-05,0.000263896,0.00392455,10300,3600,1700
283342744,157955639,2,3,f,7361640,0,401409000,0,0,0,0,0.0901801,0,0,0,0,0,0
283343123,157955639,237,3,f,7688820,332.352,445046000,6912.39,4.32254e-05,20.7984,0.000899018,0.0941881,4.07132e-06,1.95526e-05,0.00212525,12600,5000,5000
283340049,157955639,822,1,f,821641000,129046,63595800000,4672390,0.000157059,36.2072,0.00568666,10.0651,0.00158081,0.00759188,0.0295614,9200,4100,3300
283344104,157955639,844,3,f,186004000,4.17128,14192000000,217.022,2.24257e-08,52.0278,1.16676e-06,2.27855,5.10982e-08,2.454e-07,3.5895e-05,4000,2800,4200
283344447,157955639,1059,3,f,7607030,0,636080000,0,0,0,0,0.0931861,0,0,0,0,0,0
283340657,157955639,10707,1,f,2208490,769.643,262998000,17625.2,0.000348492,22.9006,0.00798067,0.027054,9.42812e-06,4.52787e-05,0.00555614,11400,4400,5400
283343143,157955639,259,3,f,8588580,2062.56,548770000,76556.2,0.000240152,37.1171,0.00891372,0.10521,2.52664e-05,0.000121342,0.00474444,8900,6400,2600
283343253,157955639,341,3,f,2290290,1.54379,142297000,73.3455,6.7406e-07,47.51,3.20246e-05,0.028056,1.89114e-08,9.08225e-08,1.02517e-05,8100,5500,5500
283343148,157955639,267,3,f,2535680,0,189620000,0,0,0,0,0.031062,0,0,0,0,0,0
283343452,157955639,444,3,f,133409000,729.596,10004900000,174320,5.46886e-06,238.926,0.00130665,1.63426,8.93755e-06,4.29227e-05,0.0041069,6700,3500,6500
283342419,157955639,1020,2,f,45396800,120480,2931860000,32960200,0.00265393,273.575,0.726048,0.556111,0.00147588,0.00708793,0.0690002,7600,3400,7400
283339723,157955639,628,1,f,5562130,47.132,494164000,1838.6,8.47374e-06,39.0096,0.000330557,0.0681361,5.77367e-07,2.77282e-06,0.00016458,8400,3000,4000
283340188,157955639,898,1,f,25602100,1007.03,1835740000,20229.9,3.93338e-05,20.0887,0.000790166,0.313626,1.23361e-05,5.92443e-05,0.00333557,11000,4900,5600
283343482,157955639,466,3,f,264937000,1598150,15414900000,1412600000,0.00603219,883.897,5.33184,3.24548,0.0195774,0.0940206,0.3691,7600,3200,9000
283342772,157955639,21,3,f,142652000,157119,8651770000,3800440,0.00110142,24.1882,0.0266413,1.74749,0.00192471,0.00924347,0.0369434,4500,6400,8700
283340772,157955639,50,2,f,3026450,36.5454,211389000,6167.77,1.20753e-05,168.77,0.00203795,0.037074,4.47681e-07,2.14999e-06,0.000171003,7800,3500,6300
283343506,157955639,479,3,f,27483500,778.374,2649290000,164407,2.83216e-05,211.218,0.00598202,0.336672,9.53508e-06,4.57924e-05,0.00218474,7500,2800,8000
283341858,157955639,662,2,f,3190040,0,193164000,0,0,0,0,0.039078,0,0,0,0,0,0
283338960,157955639,200,1,f,11778600,0.158861,915766000,5.84327,1.34872e-08,36.7822,4.96091e-07,0.144288,1.94605e-09,9.34593e-09,1.67787e-06,6700,6900,3300
283342866,157955639,115,3,f,899756,0,23934400,0,0,0,0,0.011022,0,0,0,0,0,0
283344132,157955639,877,3,f,34190700,0,924131000,0,0,0,0,0.418836,0,0,0,0,0,0
283339627,157955639,565,1,f,11451400,442.916,1095550000,165904,3.86777e-05,374.572,0.0144876,0.14028,5.42572e-06,2.60571e-05,0.00182106,9400,1100,4000
283340186,157955639,897,1,f,12923800,41874.5,691851000,1295850,0.00324012,30.9461,0.100269,0.158316,0.000512963,0.00246351,0.0419101,4800,4000,1300
283342710,157955639,10726,2,f,5480330,0,710750000,0,0,0,0,0.0671341,0,0,0,0,0,0
283339092,157955639,247,1,f,326366000,49858.6,25305500000,1544840,0.000152769,30.9844,0.00473345,3.99798,0.000610767,0.00293322,0.0238735,7600,2400,1000
283340546,157955639,1086,1,f,21512300,0.0867535,2556460000,2.93514,4.03273e-09,33.8332,1.3644e-07,0.263526,1.06273e-09,5.10378e-09,4.27417e-07,6800,1300,2900
283339708,157955639,610,1,f,36562800,28.1993,3723910000,1266.87,7.71256e-07,44.9255,3.46491e-05,0.447894,3.45441e-07,1.65899e-06,0.000162187,9700,1400,4300
283338862,157955639,64,1,f,6134700,1261.8,750002000,26964.3,0.000205683,21.3696,0.00439537,0.0751501,1.54571e-05,7.4233e-05,0.00501041,6300,3100,4900
283338878,157955639,90,1,f,2290290,105.026,98491900,3448.21,4.58572e-05,32.832,0.00150558,0.028056,1.28657e-06,6.17877e-06,0.000705715,10100,4100,3600
283339131,157955639,296,1,f,31573300,0.176298,3908860000,7.2723,5.58378e-09,41.25,2.30331e-07,0.386772,2.15965e-09,1.03718e-08,2.15534e-06,6300,1900,5600
283344208,157955639,908,3,f,27319900,87.1347,1386630000,2215.55,3.18942e-06,25.4268,8.10968e-05,0.334668,1.0674e-06,5.1262e-06,0.000765025,5400,4900,5600
283339603,157955639,546,1,f,572572,172.721,34368100,6717.85,0.000301658,38.8943,0.0117328,0.00701401,2.11583e-06,1.01613e-05,0.00099294,5100,5000,4500
283340962,157955639,158,2,f,3680820,67.4941,150617000,2427.56,1.83367e-05,35.967,0.000659516,0.04509,8.26803e-07,3.97073e-06,0.000471324,7900,3000,5700
283341503,157955639,468,2,f,817960,0,53119800,0,0,0,0,0.01002,0,0,0,0,0,0
283342640,157955639,10675,2,f,90548200,10519.5,9851470000,297175,0.000116176,28.2498,0.00328195,1.10922,0.000128864,0.000618873,0.0246593,11100,3900,9200
283341863,157955639,667,2,f,3435430,5.72171,261505000,175.643,1.6655e-06,30.6976,5.11268e-05,0.042084,7.0091e-08,3.36613e-07,6.91918e-05,2200,2900,6100
283340695,157955639,182305709,1,f,23639000,0,1968140000,0,0,0,0,0.289578,0,0,0,0,0,0
283343140,157955639,256,3,f,40734400,0.0679652,3177190000,1.62315,1.6685e-09,23.8821,3.98472e-08,0.498996,8.32574e-10,3.99845e-09,5.84084e-07,7800,6500,8200
283344282,157955639,952,3,f,164328000,3.50016,11364500000,249.121,2.12998e-08,71.1741,1.516e-06,2.01302,4.2877e-08,2.05917e-07,1.26739e-05,4200,5000,8300
283341418,157955639,424,2,f,8997560,0,654410000,0,0,0,0,0.11022,0,0,0,0,0,0
283342157,157955639,835,2,f,150096000,3673.34,10441800000,244273,2.44733e-05,66.4987,0.00162745,1.83867,4.49985e-05,0.000216106,0.0187874,4900,7000,6600
283344377,157955639,1007,3,f,426812000,31348.5,52738900000,862079,7.34481e-05,27.4998,0.00201981,5.22844,0.000384019,0.00184426,0.0250895,10900,1700,7400
283340647,157955639,10695,1,f,11860400,0,985714000,0,0,0,0,0.14529,0,0,0,0,0,0
283342625,157955639,1139,2,f,3599020,0,317251000,0,0,0,0,0.044088,0,0,0,0,0,0
283341874,157955639,678,2,f,11369600,0.0801615,1191810000,2.61408,7.05048e-09,32.6102,2.29918e-07,0.139278,9.81978e-10,4.71597e-09,9.80017e-07,8900,2400,10000
283341979,157955639,763,2,f,817960,590.181,33431600,16999.7,0.000721528,28.8041,0.020783,0.01002,7.22972e-06,3.47208e-05,0.00696102,4800,6700,5900
283339720,157955639,623,1,f,2028210000,178041,161183000000,6029770,8.77822e-05,33.8673,0.00297295,24.8456,0.002181,0.0104743,0.0400232,4300,6400,5600
283344590,157955639,10705,3,f,2617470,37.8294,270966000,828.089,1.44526e-05,21.8901,0.00031637,0.032064,4.6341e-07,2.22553e-06,0.000451804,11400,4300,5400
283338980,157955639,217,1,f,14723300,1728.64,616141000,22490.5,0.000117409,13.0105,0.00152755,0.18036,2.11758e-05,0.000101697,0.0202337,11100,4100,4900
283341793,157955639,626,2,f,18485900,621.697,1420860000,171532,3.36309e-05,275.909,0.00927906,0.226452,7.61578e-06,3.65749e-05,0.0041069,6700,3500,6500
283341765,157955639,611,2,f,2617470,44407,93551600,27881200,0.0169656,627.856,10.652,0.032064,0.000543986,0.0026125,0.343512,7600,2800,6400
283342155,157955639,832,2,f,71489700,286.279,1417030000,7530.8,4.00448e-06,26.3058,0.000105341,0.875749,3.50692e-06,1.6842e-05,0.000746042,11000,5300,5700
283343946,157955639,733,3,f,106417000,16687.2,6681610000,3508380,0.00015681,210.244,0.0329683,1.3036,0.000204418,0.00098172,0.0240984,7800,3800,7500
283344595,157955639,10713,3,f,111652000,24724.7,16907600000,1177420,0.000221445,47.6214,0.0105455,1.36773,0.000302877,0.00145457,0.0173933,10600,3300,4200
283342311,157955639,959,2,f,14477900,6807.38,627500000,206832,0.000470191,30.3835,0.014286,0.177354,8.33904e-05,0.000400484,0.00593308,6900,3700,10700
283341390,157955639,407,2,f,77624400,17460.5,8648000000,14378000,0.000224936,823.459,0.185226,0.950899,0.000213892,0.00102722,0.0368217,8900,2600,9100
283344423,157955639,1037,3,f,64536700,42468.3,5697770000,5272280,0.000658049,124.146,0.0816943,0.790574,0.000520236,0.00249844,0.017938,9700,2200,3900
283344587,157955639,10701,3,f,29610100,820.617,2774580000,443021,2.77141e-05,539.863,0.0149618,0.362724,1.00526e-05,4.82776e-05,0.00340315,9900,2400,8100
283341265,157955639,330,2,f,2044900,1861.18,115211000,356168,0.000910156,191.367,0.174174,0.02505,2.27994e-05,0.000109495,0.0198739,9600,1600,7600
283342475,157955639,1056,2,f,211933000,30523.3,22917700000,927367,0.000144023,30.3823,0.00437575,2.59618,0.000373911,0.00179571,0.0246593,11100,3900,9200
283343041,157955639,189,3,f,18076900,0,1430690000,0,0,0,0,0.221442,0,0,0,0,0,0
283341780,157955639,619,2,f,15786600,6736.04,1192630000,224303,0.000426693,33.299,0.0142084,0.193386,8.25165e-05,0.000396287,0.0182052,5700,7100,7600
283344650,157955639,956,2,t,391719,349253,550033000,537434000,0.891593,1538.81,1371.99,0.00479855,0.00427835,0.0205469,0.578256,9600,1900,8000
283341051,157955639,215,2,f,39752900,1627350,4386030000,1297130000,0.0409366,797.085,32.63,0.486972,0.019935,0.0957381,0.904058,7700,2800,6700
283341255,157955639,325,2,f,4335190,2186.16,228566000,321876,0.000504282,147.234,0.0742472,0.0531061,2.67804e-05,0.000128613,0.00568107,8000,3500,7400
283341280,157955639,337,2,f,133000000,10224.8,13053000000,385121,7.68777e-05,37.6655,0.00289564,1.62925,0.000125253,0.000601531,0.00952064,4700,1600,8500
283344449,157955639,1061,3,f,4744170,76310,405222000,34883700,0.016085,457.131,7.35296,0.0581161,0.000934798,0.00448938,0.150512,7900,2800,6400
283340627,157955639,1140,1,f,15295900,4810.28,728972000,182071,0.000314483,37.8504,0.0119033,0.187374,5.89259e-05,0.000282993,0.00676931,8300,6700,2000
283344367,157955639,1000,3,f,99954700,6272.69,2264150000,291624,6.27553e-05,46.4911,0.00291756,1.22445,7.68404e-05,0.000369027,0.0140644,9100,5400,7000
283343242,157955639,336,3,f,5480330,36.2916,336530000,14333.7,6.62215e-06,394.959,0.00261547,0.0671341,4.44572e-07,2.13506e-06,0.000287371,8500,2700,5900
283341433,157955639,432,2,f,81796,0,6736920,0,0,0,0,0.001002,0,0,0,0,0,0
283341953,157955639,747,2,f,3353640,0,293835000,0,0,0,0,0.041082,0,0,0,0,0,0
283340330,157955639,973,1,f,10388100,349.804,861975000,15148.1,3.36735e-05,43.3047,0.00145822,0.127254,4.2851e-06,2.05792e-05,0.00110542,9600,2100,1600
283343295,157955639,367,3,f,48014300,411.135,3699090000,11324.6,8.56277e-06,27.5447,0.000235859,0.588175,5.0364e-06,2.41874e-05,0.00297443,5600,4100,6600
283340045,157955639,820,1,f,45560400,24705.5,4514460000,741565,0.000542259,30.0162,0.0162765,0.558115,0.000302642,0.00145345,0.0153687,10700,2900,5000
283339545,157955639,513,1,f,1308740,0,125649000,0,0,0,0,0.016032,0,0,0,0,0,0
283341274,157955639,334,2,f,30755300,67.1013,2802350000,1411.95,2.18178e-06,21.042,4.59091e-05,0.376752,8.21991e-07,3.94763e-06,0.000688811,7600,5800,8500
283341932,157955639,731,2,f,42288500,525.133,3853130000,47159.7,1.24179e-05,89.8054,0.00111519,0.518035,6.43288e-06,3.0894e-05,0.00115467,2300,3300,5900
283342793,157955639,36,3,f,29773700,36554,1957130000,1610200,0.00122773,44.0497,0.0540811,0.364728,0.000447787,0.0021505,0.0246414,4600,4300,1500
283343663,157955639,575,3,f,23311900,1999.22,1594570000,570225,8.57598e-05,285.224,0.0244607,0.28557,2.44904e-05,0.000117616,0.010576,6600,3500,6500
283339158,157955639,312,1,f,7934210,0,505286000,0,0,0,0,0.0971941,0,0,0,0,0,0
283344224,157955639,918,3,f,687823000,57978.6,47310000000,1936620,8.4293e-05,33.4023,0.00281558,8.42583,0.000710238,0.00341093,0.0143702,9600,4900,1100
283343538,157955639,496,3,f,8670380,87.0937,715832000,1942.2,1.0045e-05,22.3001,0.000224004,0.106212,1.0669e-06,5.12379e-06,0.000744815,3900,3700,5500
283338879,157955639,91,1,f,21675900,190.309,1302720000,6373.06,8.77973e-06,33.488,0.000294015,0.26553,2.33128e-06,1.1196e-05,0.0016484,11300,4000,4300
283344628,157955639,469,2,t,11457.6,7726.09,9031980,7903360,0.674322,1022.94,689.793,0.000140355,9.46447e-05,0.000454533,0.0680788,9600,1700,7800
283341116,157955639,250,2,f,28465000,248.919,1694520000,9053.35,8.74475e-06,36.3706,0.000318052,0.348696,3.04926e-06,1.46441e-05,0.000742453,5200,3600,6600
283339792,157955639,677,1,f,73207400,45143.5,6018380000,1406590,0.000616652,31.1582,0.0192138,0.896791,0.000553008,0.00265583,0.0419101,4800,4000,1300
283344660,157955639,10701,2,t,25.2916,21.8297,40829.5,39867.2,0.86312,1826.28,1576.3,3.09823e-07,2.67414e-07,1.28426e-06,0.000266844,9600,2200,8000
283341032,157955639,203,2,f,1145140,0,43867200,0,0,0,0,0.014028,0,0,0,0,0,0
283341535,157955639,485,2,f,977789000,163628,84702100000,37243400,0.000167345,227.61,0.0380894,11.9779,0.00200445,0.00962639,0.0800618,7600,3300,9200
283340237,157955639,926,1,f,126457000,28972,9800520000,803145,0.000229107,27.7214,0.00635115,1.54909,0.000354908,0.00170445,0.0284144,9100,6300,2800
283339729,157955639,634,1,f,10551700,0,581783000,0,0,0,0,0.129258,0,0,0,0,0,0
283342839,157955639,78,3,f,219622000,549559,5638370000,21867100,0.00250229,39.7903,0.0995669,2.69037,0.0067321,0.032331,0.0890731,8900,6100,6900
283340538,157955639,1082,1,f,3190040,0,215337000,0,0,0,0,0.039078,0,0,0,0,0,0
283342469,157955639,1050,2,f,13414500,1.67327,1186200000,60.3413,1.24736e-07,36.0618,4.4982e-06,0.164328,2.04976e-08,9.84401e-08,1.36994e-05,4000,4200,6000
283344284,157955639,954,3,f,35990200,1696.1,3050630000,803315,4.71267e-05,473.624,0.0223204,0.44088,2.07773e-05,9.97831e-05,0.00536624,8300,2900,9600
283339307,157955639,393,1,f,245388,0,16162400,0,0,0,0,0.003006,0,0,0,0,0,0
283339680,157955639,596,1,f,45969400,56133.6,2818900000,2237810,0.00122111,39.8658,0.0486805,0.563125,0.000687637,0.00330239,0.0400232,4300,6400,5600
283338904,157955639,122,1,f,27892400,4476.46,569405000,93569.5,0.00016049,20.9026,0.00335466,0.341682,5.48367e-05,0.000263354,0.0110264,10200,7200,4600
283344120,157955639,862,3,f,103390000,0,9216690000,0,0,0,0,1.26653,0,0,0,0,0,0
283342233,157955639,915,2,f,8097800,0,334420000,0,0,0,0,0.0991981,0,0,0,0,0,0
283342496,157955639,1067,2,f,9488340,10449,733738000,283662,0.00110125,27.1474,0.0298959,0.116232,0.000128,0.000614722,0.0122424,3100,6300,6300
283343037,157955639,187,3,f,45642200,0,4564820000,0,0,0,0,0.559117,0,0,0,0,0,0
283341769,157955639,613,2,f,9733720,81067.4,1171480000,26754100,0.00832851,330.023,2.74859,0.119238,0.000993075,0.00476926,0.0567751,9200,2000,9000
283339993,157955639,755,1,f,24538800,2878.13,1563420000,93042.7,0.000117289,32.3275,0.00379166,0.3006,3.52571e-05,0.000169323,0.00390155,7500,3600,800
283339746,157955639,655,1,f,39589300,1954.19,2585890000,64832.7,4.93616e-05,33.1763,0.00163763,0.484968,2.39388e-05,0.000114967,0.00414932,6600,7300,3000
283338972,157955639,212,1,f,185350000,94191.1,14990900000,2668590,0.00050818,28.3316,0.0143976,2.27053,0.00115384,0.00554134,0.0510659,2300,6100,5000
283342627,157955639,1140,2,f,15541200,7040.51,779286000,224534,0.000453021,31.8917,0.0144476,0.19038,8.62463e-05,0.000414199,0.00741047,8500,6500,9300
283344603,157955639,10731,3,f,25765700,0.594486,3748320000,20.9813,2.30727e-08,35.2931,8.14309e-07,0.31563,7.28246e-09,3.49741e-08,5.14263e-06,12600,3700,4800
283343721,157955639,605,3,f,38607700,31968.3,2859920000,890946,0.000828028,27.8697,0.0230769,0.472944,0.000391611,0.00188072,0.0424485,2800,6000,5300
283340649,157955639,10697,1,f,13332700,2658.6,1261100000,75455.8,0.000199404,28.3818,0.00565943,0.163326,3.25679e-05,0.000156408,0.00976596,9700,2000,4000
283344518,157955639,1126,3,f,1390530,6.60524,92592200,286.771,4.75015e-06,43.4157,0.000206231,0.017034,8.09142e-08,3.88592e-07,4.41441e-05,7500,6400,5800
283342969,157955639,138,3,f,181505000,2604660,12674400000,1611930000,0.0143503,618.866,8.88092,2.22344,0.0319071,0.153234,0.718666,7500,3100,7500
283341271,157955639,333,2,f,3926210,0,252752000,0,0,0,0,0.048096,0,0,0,0,0,0
283339525,157955639,503,1,f,46869100,3435.29,4140580000,166847,7.32954e-05,48.5685,0.00355985,0.574147,4.20823e-05,0.000202101,0.00835698,8900,2700,3900
283341187,157955639,295,2,f,56439200,9.44124,5150290000,173.846,1.67282e-07,18.4135,3.08023e-06,0.691381,1.15655e-07,5.55436e-07,0.000115162,7600,5400,8800
283340756,157955639,39,2,f,116805000,5803.19,11115000000,194733,4.96829e-05,33.5561,0.00166717,1.43086,7.10891e-05,0.000341407,0.00604258,2800,2100,6000
283344526,157955639,1132,3,f,286041000,30657.8,11224600000,909556,0.00010718,29.668,0.00317982,3.504,0.000375558,0.00180362,0.0213465,9900,7200,6800
283343268,157955639,350,3,f,2781060,0,92217500,0,0,0,0,0.034068,0,0,0,0,0,0
283343323,157955639,382,3,f,676862000,220975,70875900000,184260000,0.000326469,833.849,0.272226,8.29156,0.00270694,0.0130001,0.329592,8100,2900,9300
283344417,157955639,1033,3,f,143143000,69603.8,15578700000,2053130,0.000486254,29.4973,0.0143432,1.7535,0.000852647,0.00409485,0.0421383,12800,4700,4300
283340713,157955639,9,2,f,39343900,0,3729990000,0,0,0,0,0.481962,0,0,0,0,0,0
283339783,157955639,673,1,f,2781060,15651.2,62805200,578886,0.00562779,36.9866,0.208153,0.034068,0.000191728,0.000920775,0.0341643,8500,5800,5100
283343164,157955639,289,3,f,96764700,55773.9,8925630000,16596300,0.000576387,297.563,0.171512,1.18537,0.000683231,0.00328123,0.0449269,9900,2300,8800
283338863,157955639,66,1,f,490776,0,6433050,0,0,0,0,0.00601201,0,0,0,0,0,0
283338860,157955639,62,1,f,53740000,1300.56,936863000,29691.5,2.42009e-05,22.8299,0.000552504,0.658315,1.59318e-05,7.65127e-05,0.00406009,12900,6900,4800
283340944,157955639,138,2,f,90875400,2604020,7641860000,1611920000,0.0286549,619.011,17.7377,1.11322,0.0318993,0.153197,0.718666,7500,3100,7500
283342332,157955639,970,2,f,8915760,0.007678,250619000,0.441485,8.61172e-10,57.5,4.95174e-08,0.109218,9.40556e-11,4.51703e-10,9.38677e-08,11700,5400,5700
283342650,157955639,10683,2,f,77297200,15725.2,7604600000,582617,0.000203438,37.0498,0.00753736,0.946891,0.000192634,0.000925128,0.0240668,12100,5000,8500
283344093,157955639,838,3,f,31082500,1198.25,3864850000,39519.9,3.85507e-05,32.9813,0.00127145,0.38076,1.46786e-05,7.04941e-05,0.00271098,4900,3100,9900
283342181,157955639,862,2,f,51367900,0,4667430000,0,0,0,0,0.629257,0,0,0,0,0,0
283344598,157955639,10723,3,f,91775100,380.984,10915800000,12573.6,4.15128e-06,33.0028,0.000137004,1.12425,4.66706e-06,2.24136e-05,0.00185779,12400,1400,5800
283339889,157955639,731,1,f,41470600,330.547,3770720000,8469.92,7.97063e-06,25.624,0.000204239,0.508015,4.0492e-06,1.94463e-05,0.00136303,2800,4200,5500
283340739,157955639,27,2,f,4171600,605930,718213000,343767000,0.145251,567.338,82.4066,0.0511021,0.00742264,0.0356473,0.383127,7700,3600,8300
283340025,157955639,800,1,f,14968700,0,1437410000,0,0,0,0,0.183366,0,0,0,0,0,0
283344442,157955639,1052,3,f,37462600,0,1172800000,0,0,0,0,0.458916,0,0,0,0,0,0
283342336,157955639,972,2,f,72553100,818.882,6776030000,83271.3,1.12867e-05,101.689,0.00114773,0.888775,1.00313e-05,4.81755e-05,0.00171991,2800,2200,5800
283340336,157955639,976,1,f,45805800,4617.78,5174630000,237993,0.000100812,51.5384,0.0051957,0.561121,5.65678e-05,0.000271668,0.00866275,10700,3000,5000
283340559,157955639,1093,1,f,128910000,8.56611,3268340000,207.299,6.64501e-08,24.1999,1.60808e-06,1.57915,1.04935e-07,5.03951e-07,6.95253e-05,10600,5300,5500
283339118,157955639,280,1,f,1226940,0,88421500,0,0,0,0,0.01503,0,0,0,0,0,0
283342614,157955639,1127,2,f,39343900,13550.4,2771420000,2318900,0.000344409,171.132,0.0589394,0.481962,0.000165992,0.000797179,0.0122765,9700,1800,9100
283343247,157955639,338,3,f,327184,70.8198,11566000,1699.94,0.000216452,24.0038,0.00519568,0.004008,8.67542e-07,4.16639e-06,0.000739947,6100,3200,5800
283341475,157955639,452,2,f,7852420,1908.35,534951000,69109,0.000243028,36.2139,0.00880099,0.0961921,2.33773e-05,0.00011227,0.011912,4800,6700,6000
283340553,157955639,1090,1,f,56193900,0.000232188,6642070000,0.00525325,4.13191e-12,22.625,9.34845e-11,0.688375,2.8443e-12,1.36598e-11,2.83862e-09,6400,3500,1300
283341573,157955639,518,2,f,156558000,29663.1,16105300000,26249800,0.000189471,884.929,0.167668,1.91783,0.000363373,0.00174511,0.0590561,9200,2300,8600
283341898,157955639,704,2,f,7688820,9420.3,577293000,456822,0.00122519,48.4933,0.0594137,0.0941881,0.000115399,0.000554204,0.0238367,4500,5100,9500
283339355,157955639,423,1,f,24375200,10.2442,2557140000,483.075,4.20271e-07,47.156,1.98183e-05,0.298596,1.25491e-07,6.02674e-07,6.98759e-05,7800,2600,2500
283340421,157955639,1015,1,f,28710400,0,3097300000,0,0,0,0,0.351702,0,0,0,0,0,0
283340102,157955639,849,1,f,2044900,0,144380000,0,0,0,0,0.02505,0,0,0,0,0,0
283339340,157955639,413,1,f,9815520,0,105060000,0,0,0,0,0.12024,0,0,0,0,0,0
283339426,157955639,465,1,f,51940500,6381,3974960000,171815,0.000122852,26.9261,0.00330793,0.636271,7.81672e-05,0.000375399,0.00835256,5100,7400,3700
283340344,157955639,984,1,f,100445000,13661.1,14298200000,671121,0.000136005,49.1265,0.00668145,1.23046,0.000167348,0.000803694,0.0173933,10600,3300,4200
283340865,157955639,62,2,f,67808900,218.785,1266410000,5103.24,3.2265e-06,23.3253,7.52591e-05,0.830659,2.68012e-06,1.28713e-05,0.000746042,11000,5300,5700
283339201,157955639,332,1,f,81796,0,7180880,0,0,0,0,0.001002,0,0,0,0,0,0
283338975,157955639,215,1,f,39343900,176.884,2388820000,4202.11,4.49585e-06,23.7563,0.000106805,0.481962,2.16683e-06,1.04062e-05,0.000831706,7700,2700,4800
283339406,157955639,448,1,f,14477900,86.5104,1518430000,2291.68,5.97534e-06,26.4903,0.000158288,0.177354,1.05975e-06,5.08948e-06,0.00105764,2600,4400,3600
283342265,157955639,933,2,f,150505000,387428,3432740000,17727000,0.0025742,45.7555,0.117784,1.84368,0.004746,0.0227927,0.0420153,10000,7100,5700
283341006,157955639,189,2,f,10060900,0,811643000,0,0,0,0,0.123246,0,0,0,0,0,0
283338820,157955639,4,1,f,236390000,62601.1,22738700000,2142250,0.000264821,34.2206,0.00906232,2.89578,0.000766864,0.00368287,0.0164485,10700,3000,4900
283344635,157955639,669,2,t,16985000,16645800,43284200000,43166900000,0.980033,2593.26,2541.48,0.208066,0.203911,0.979287,0.999853,9800,1700,8300
283342667,157955639,10694,2,f,24784200,1064.29,2579430000,46637.8,4.29423e-05,43.8206,0.00188176,0.303606,1.30376e-05,6.26131e-05,0.00325394,9700,4200,8200
283344454,157955639,1067,3,f,18731300,31949.3,1559920000,890461,0.00170567,27.8711,0.0475387,0.229458,0.000391379,0.0018796,0.0424485,2800,6000,5300
283343152,157955639,272,3,f,6216500,32.1479,330499000,921.739,5.17138e-06,28.6718,0.000148273,0.0761521,3.93811e-07,1.89129e-06,0.000293467,5200,6800,5500
283344500,157955639,1113,3,f,6543680,0,591080000,0,0,0,0,0.0801601,0,0,0,0,0,0
283341276,157955639,335,2,f,7361640,3.20754,553153000,291.989,4.3571e-07,91.032,3.96636e-05,0.0901801,3.92924e-08,1.88702e-07,2.02594e-05,9400,3500,9700
283340743,157955639,30,2,f,1226940,1.14902,37975600,34.2348,9.36493e-07,29.7947,2.79026e-05,0.01503,1.40755e-08,6.75979e-08,1.03131e-05,5800,6000,5700
283342410,157955639,1015,2,f,27974200,0,2941210000,0,0,0,0,0.342684,0,0,0,0,0,0
283344005,157955639,776,3,f,862392000,1673500,40172100000,1636900000,0.00194054,978.13,1.8981,10.5643,0.0205004,0.0984536,0.805544,9500,1900,8100
283342988,157955639,154,3,f,30591700,4162.24,1764270000,84911.4,0.000136058,20.4004,0.00277564,0.374748,5.09874e-05,0.000244868,0.0189984,12200,5100,5800
283344444,157955639,1056,3,f,423785000,72654.9,45649400000,2279730,0.000171443,31.3775,0.00537946,5.19137,0.000890023,0.00427435,0.0260113,11000,3900,2200
283342483,157955639,1060,2,f,4008000,0,106765000,0,0,0,0,0.049098,0,0,0,0,0,0
