id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284454458,177606140,638,2,f,18976700,0,1472990000,0,0,0,0,0.232464,0,0,0,0,0,0
284457542,177606140,276,3,f,387795000,81343.7,29632800000,5393830,0.00020976,66.3091,0.013909,4.75049,0.00099646,0.0101834,0.0201936,4500,5800,2200
284455304,177606140,844,2,f,93411000,0,6573060000,0,0,0,0,1.14429,0,0,0,0,0,0
284451479,177606140,935,1,f,27728800,3440.75,2130390000,157158,0.000124085,45.6756,0.00566768,0.339678,4.21491e-05,0.000430747,0.00623793,6400,900,5600
284455343,177606140,867,2,f,33863500,5585.25,1871180000,1011960,0.000164934,181.185,0.0298836,0.414828,6.84194e-05,0.000699218,0.0128591,10600,4600,7700
284459921,177606140,839,3,f,7143930,633882,1037140000,454367000,0.0887301,716.801,63.6018,0.0875131,0.00776505,0.0793556,0.56525,12800,5400,6000
284449521,177606140,202,1,f,48259600,2462.38,4116970000,272324,5.10235e-05,110.594,0.0056429,0.591181,3.01641e-05,0.000308265,0.00385284,11400,5500,4900
284453641,177606140,397,2,f,5889310,6.83525,228865000,167.727,1.16062e-06,24.5385,2.84798e-05,0.0721441,8.37318e-08,8.55705e-07,7.32234e-05,8600,4800,5700
284460897,177606140,1121,3,f,141425000,8442.4,6985830000,371162,5.96951e-05,43.9641,0.00262444,1.73246,0.000103419,0.0010569,0.00401153,7400,5300,900
284449265,177606140,56,1,f,200891000,23.031,22420500000,1888.02,1.14644e-07,81.9775,9.39824e-06,2.46091,2.8213e-07,2.88325e-06,0.000139793,4100,4600,4800
284455899,177606140,977,2,f,18731300,0,1316100000,0,0,0,0,0.229458,0,0,0,0,0,0
284449385,177606140,130,1,f,8343190,0,453005000,0,0,0,0,0.102204,0,0,0,0,0,0
284459664,177606140,785,3,f,15459400,488.203,1036800000,24050.7,3.15796e-05,49.2638,0.00155573,0.189378,5.98048e-06,6.11181e-05,0.00222232,7000,6900,4800
284459470,177606140,702,3,f,27156300,0,3262320000,0,0,0,0,0.332664,0,0,0,0,0,0
284460980,177606140,10681,3,f,110506000,25.4993,10070600000,1608.45,2.3075e-07,63.0783,1.45553e-05,1.3537,3.12367e-07,3.19226e-06,0.000143544,12200,4600,8900
284451717,177606140,988,1,f,42370300,0.00588586,3631920000,0.291199,1.38915e-10,49.4744,6.87271e-09,0.519037,7.21018e-11,7.3685e-10,7.19578e-08,9700,2500,1700
284460975,177606140,10680,3,f,174389000,10277.7,14425200000,591624,5.89355e-05,57.5637,0.00339255,2.13627,0.000125902,0.00128667,0.00926133,11400,4000,2100
284452257,177606140,10697,1,f,13332700,2228.81,1034790000,143790,0.000167168,64.5143,0.0107847,0.163326,2.73029e-05,0.000279024,0.00797206,9300,2200,3900
284456093,177606140,1022,2,f,74107200,0.522555,4420380000,8.31231,7.05134e-09,15.9071,1.12166e-07,0.907813,6.4013e-09,6.54186e-08,3.75269e-06,5900,4400,7500
284459636,177606140,776,3,f,862784000,13284.1,37978700000,1327290,1.53968e-05,99.9158,0.00153838,10.5691,0.00016273,0.00166304,0.00784764,5900,2400,4800
284453601,177606140,372,2,f,245388,0,15371000,0,0,0,0,0.003006,0,0,0,0,0,0
284460608,177606140,1038,3,f,177906000,0,16027200000,0,0,0,0,2.17935,0,0,0,0,0,0
284454241,177606140,556,2,f,19140300,2.94019,1611270000,233.371,1.53613e-07,79.3725,1.21926e-05,0.234468,3.60174e-08,3.68083e-07,3.4591e-05,4300,3200,5900
284455807,177606140,957,2,f,66745500,1983.25,7372590000,173695,2.97135e-05,87.5814,0.00260235,0.817633,2.42948e-05,0.000248283,0.00392818,12900,4800,6300
284457433,177606140,234,3,f,27974200,3.49075,2356810000,80.6162,1.24785e-07,23.0942,2.8818e-06,0.342684,4.27617e-08,4.37008e-07,2.21954e-05,8800,3400,1000
284458271,177606140,448,3,f,27892400,44.4885,3248990000,673.615,1.595e-06,15.1413,2.41505e-05,0.341682,5.44984e-07,5.56952e-06,0.000405011,2600,4400,3600
284461354,177606140,784,2,t,669.491,536.334,1064100,1024720,0.801107,1910.59,1530.59,8.20127e-06,6.57009e-06,6.71437e-05,0.00586696,12900,6200,5700
284450442,177606140,599,1,f,13823500,0,1042560000,0,0,0,0,0.169338,0,0,0,0,0,0
284451997,177606140,1093,1,f,128910000,295719,5457950000,69523800,0.00229399,235.101,0.539318,1.57915,0.00362256,0.037021,0.0886979,10400,5600,4400
284452939,177606140,177,2,f,817960,21355.5,71020200,8802680,0.0261082,412.198,10.7617,0.01002,0.000261605,0.00267349,0.0720268,12100,5500,5800
284454293,177606140,579,2,f,119504000,1959.99,6915820000,212770,1.64011e-05,108.557,0.00178045,1.46392,2.40099e-05,0.000245371,0.00402393,5600,4800,9200
284460030,177606140,882,3,f,22166700,0,933124000,0,0,0,0,0.271542,0,0,0,0,0,0
284461269,177606140,839,1,t,40348.5,21635.1,41453000,37286000,0.536206,1723.4,924.098,0.000494269,0.00026503,0.0027085,0.156667,13000,5500,5500
284450127,177606140,469,1,f,408980,0,26681200,0,0,0,0,0.00501,0,0,0,0,0,0
284456141,177606140,1038,2,f,89239400,0,7814630000,0,0,0,0,1.09318,0,0,0,0,0,0
284460288,177606140,990,3,f,24211600,5.42547,2150670000,215.795,2.24086e-07,39.7744,8.91288e-06,0.296592,6.64621e-08,6.79215e-07,8.89091e-06,6700,3800,1100
284455708,177606140,929,2,f,1963100,0,99742700,0,0,0,0,0.024048,0,0,0,0,0,0
284449451,177606140,169,1,f,13823500,1253.92,984082000,147839,9.0709e-05,117.902,0.0106948,0.169338,1.53605e-05,0.000156978,0.00330585,11900,5400,5300
284450746,177606140,701,1,f,104126000,4941.23,7554410000,355499,4.74542e-05,71.9455,0.00341412,1.27555,6.05301e-05,0.000618593,0.00385284,11400,5500,4900
284450767,177606140,726,1,f,253649000,68754.5,19168900000,5147380,0.000271061,74.8662,0.0202933,3.10721,0.000842242,0.00860737,0.0228093,8900,4900,3500
284456667,177606140,10735,2,f,25520400,31.5893,2749180000,890.389,1.23781e-06,28.1864,3.48894e-05,0.312624,3.86969e-07,3.95466e-06,0.000179497,11700,4600,5900
284452272,177606140,10703,1,f,164001000,65075.2,13036600000,4857070,0.000396797,74.6378,0.0296161,2.00901,0.000797171,0.00814676,0.0228093,8900,4900,3500
284451924,177606140,1073,1,f,1058190000,87895,86074200000,3813660,8.30612e-05,43.3888,0.00360393,12.9629,0.00107671,0.0110036,0.0251333,12200,5000,3000
284460124,177606140,930,3,f,40570800,0.986086,2387410000,105.638,2.43053e-08,107.129,2.6038e-06,0.496992,1.20796e-08,1.23448e-07,6.26518e-06,7400,3500,4900
284450163,177606140,493,1,f,380433000,34652.3,37131300000,1799080,9.10865e-05,51.9181,0.00472904,4.66031,0.000424491,0.00433813,0.0261446,4600,6900,4800
284452758,177606140,106,2,f,2290290,8259.56,112819000,1363790,0.00360634,165.117,0.595468,0.028056,0.00010118,0.00103401,0.0195206,11000,5700,6900
284454290,177606140,578,2,f,12105800,0,742407000,0,0,0,0,0.148296,0,0,0,0,0,0
284460045,177606140,890,3,f,18567700,269.329,932969000,58383.5,1.45052e-05,216.774,0.00314436,0.227454,3.29928e-06,3.37173e-05,0.00107152,10300,4600,4500
284452695,177606140,72,2,f,1390530,0,130872000,0,0,0,0,0.017034,0,0,0,0,0,0
284455782,177606140,950,2,f,11696800,0,1521570000,0,0,0,0,0.143286,0,0,0,0,0,0
284453351,177606140,284,2,f,152468000,29.402,11363500000,2447.95,1.92841e-07,83.2579,1.60555e-05,1.86773,3.60175e-07,3.68084e-06,0.000108562,7000,6800,9400
284461010,177606140,10692,3,f,60283700,6933.09,3300760000,229333,0.000115008,33.078,0.00380423,0.738475,8.49304e-05,0.000867954,0.0120386,10400,4200,2800
284450151,177606140,484,1,f,10797100,5.34609,992851000,500.432,4.95142e-07,93.6071,4.63489e-05,0.132264,6.54896e-08,6.69277e-07,2.82753e-05,2600,3200,5600
284460875,177606140,1113,3,f,6543680,0,553217000,0,0,0,0,0.0801601,0,0,0,0,0,0
284452240,177606140,10692,1,f,30837100,4051.95,1735470000,139437,0.000131399,34.4123,0.00452173,0.377754,4.96364e-05,0.000507264,0.0120386,10400,4200,2800
284458214,177606140,433,3,f,39016700,0,3734920000,0,0,0,0,0.477954,0,0,0,0,0,0
284451246,177606140,866,1,f,67072700,162746,1077060000,8505590,0.00242641,52.263,0.126812,0.821641,0.00199364,0.0203742,0.0656674,12900,6700,3800
284460235,177606140,975,3,f,2126700,0,91198100,0,0,0,0,0.026052,0,0,0,0,0,0
284453692,177606140,421,2,f,4825960,582.157,277270000,33490.1,0.00012063,57.5276,0.00693956,0.0591181,7.13142e-06,7.28802e-05,0.000967722,9300,1600,9600
284455345,177606140,868,2,f,2126700,204.715,106677000,24795.4,9.62598e-05,121.121,0.0116591,0.026052,2.50776e-06,2.56283e-05,0.000801184,10500,3800,7200
284455370,177606140,882,2,f,10878900,0,416215000,0,0,0,0,0.133266,0,0,0,0,0,0
284458491,177606140,537,3,f,21348800,86.7449,1492180000,7084.63,4.06323e-06,81.672,0.000331852,0.261522,1.06262e-06,1.08596e-05,0.000392172,4700,5000,4700
284453958,177606140,452,2,f,7852420,23.8655,510263000,695.899,3.03926e-06,29.1592,8.86223e-05,0.0961921,2.92353e-07,2.98772e-06,0.000117716,4800,6600,5900
284456183,177606140,1059,2,f,3599020,0,246148000,0,0,0,0,0.044088,0,0,0,0,0,0
284459230,177606140,633,3,f,736164,0.554372,41282300,10.0289,7.53055e-07,18.0906,1.36232e-05,0.00901801,6.79106e-09,6.94019e-08,6.7775e-06,10400,1600,5700
284459461,177606140,699,3,f,81796,0,2373200,0,0,0,0,0.001002,0,0,0,0,0,0
284454030,177606140,480,2,f,4008000,0.0230147,315986000,2.45525,5.74219e-09,106.682,6.12587e-07,0.049098,2.8193e-10,2.88121e-09,2.57824e-07,7400,5700,8300
284460231,177606140,974,3,f,65355000,0,7749050000,0,0,0,0,0.800599,0,0,0,0,0,0
284456494,177606140,10680,2,f,86785600,1777.12,7260140000,80461.8,2.04771e-05,45.2765,0.000927134,1.06312,2.17697e-05,0.000222478,0.00254087,11400,4100,9200
284452114,177606140,1125,1,f,11696800,0,1157310000,0,0,0,0,0.143286,0,0,0,0,0,0
284453725,177606140,433,2,f,19549200,0,1859650000,0,0,0,0,0.239478,0,0,0,0,0,0
284455325,177606140,857,2,f,15214100,0,1149880000,0,0,0,0,0.186372,0,0,0,0,0,0
284459076,177606140,622,3,f,2617470,0,119612000,0,0,0,0,0.032064,0,0,0,0,0,0
284454189,177606140,537,2,f,10469900,0,745202000,0,0,0,0,0.128256,0,0,0,0,0,0
284457406,177606140,224,3,f,24620600,96.1522,1748160000,5244.6,3.90536e-06,54.5447,0.000213017,0.301602,1.17786e-06,1.20373e-05,0.000281429,7900,7000,2400
284456880,177606140,51,3,f,130137000,10.2611,9086310000,1146.97,7.88481e-08,111.779,8.81356e-06,1.59418,1.25698e-07,1.28459e-06,8.42906e-05,6600,3200,6400
284454356,177606140,600,2,f,29283000,1503.55,2655040000,76022,5.13454e-05,50.5618,0.00259612,0.358716,1.84184e-05,0.000188229,0.00354278,7300,2400,10200
284459959,177606140,853,3,f,64455200,1523.71,5303560000,91755.2,2.36399e-05,60.2181,0.00142355,0.789577,1.86655e-05,0.000190754,0.00245646,9000,5500,3200
284449232,177606140,23,1,f,25602100,19542.3,1944340000,948731,0.000763308,48.5475,0.0370567,0.313626,0.000239394,0.0024465,0.0238399,5600,7100,3600
284450141,177606140,479,1,f,13659900,0,1238880000,0,0,0,0,0.167334,0,0,0,0,0,0
284457818,177606140,363,3,f,35581300,0,3386820000,0,0,0,0,0.43587,0,0,0,0,0,0
284459983,177606140,863,3,f,65845800,71003.7,1672760000,19183100,0.00107833,270.17,0.291333,0.806611,0.000869796,0.00888896,0.0428558,12800,6700,7400
284450389,177606140,576,1,f,654368,11317,37777900,2478990,0.0172945,219.051,3.78837,0.00801601,0.000138633,0.00141677,0.0445043,10900,6200,4700
284456085,177606140,1020,2,f,45396800,0,2873340000,0,0,0,0,0.556111,0,0,0,0,0,0
284455971,177606140,985,2,f,480633000,15732.8,42902100000,837186,3.27336e-05,53.2126,0.00174184,5.88776,0.000192727,0.00196959,0.0108311,6400,600,6400
284451393,177606140,907,1,f,8179600,0,599993000,0,0,0,0,0.1002,0,0,0,0,0,0
284452452,177606140,182305709,1,f,23639000,0,1987960000,0,0,0,0,0.289578,0,0,0,0,0,0
284458041,177606140,370,3,f,1300720000,19412900,77469900000,12193400000,0.0149248,628.109,9.37438,15.9338,0.237808,2.4303,0.999882,12700,5700,5800
284450750,177606140,705,1,f,1145140,0,55494700,0,0,0,0,0.014028,0,0,0,0,0,0
284452517,177606140,23,2,f,25438600,28846.2,1934350000,2117150,0.00113396,73.3945,0.0832262,0.311622,0.000353366,0.00361126,0.0431037,5700,7100,7500
284460053,177606140,894,3,f,76642900,1129.36,5353920000,68345.4,1.47353e-05,60.5172,0.000891739,0.938875,1.38346e-05,0.000141384,0.00181059,8000,500,5100
284458219,177606140,434,3,f,61674200,6653.93,4075690000,399488,0.000107888,60.0379,0.00647739,0.755509,8.15107e-05,0.000833006,0.0106057,7200,700,5800
284455982,177606140,987,2,f,246860000,730518,11978500000,167691000,0.00295924,229.551,0.679295,3.02404,0.00894884,0.0914535,0.107146,10300,5300,7200
284459852,177606140,810,3,f,20694400,0,1557920000,0,0,0,0,0.253506,0,0,0,0,0,0
284449437,177606140,158,1,f,3190040,16.323,131032000,1009.13,5.11684e-06,61.8225,0.000316336,0.039078,1.99956e-07,2.04347e-06,8.01765e-05,7800,3100,5500
284456049,177606140,1008,2,f,58157000,4631.95,3297160000,307684,7.96456e-05,66.4265,0.00529058,0.712423,5.67413e-05,0.000579873,0.0178469,9100,3500,8000
284453514,177606140,337,2,f,133000000,3727.7,12577600000,209832,2.80277e-05,56.2899,0.00157768,1.62925,4.56643e-05,0.00046667,0.00507147,5000,1200,8000
284461303,177606140,386,2,t,4698.6,2413.56,4302870,3672730,0.513676,1521.71,781.664,5.75578e-05,2.95661e-05,0.000302153,0.0126889,12900,5300,5800
284449757,177606140,301,1,f,49486600,2564.71,2179800000,114284,5.18264e-05,44.5603,0.0023094,0.606211,3.14177e-05,0.000321076,0.00713514,7600,4800,2900
284449962,177606140,370,1,f,651612000,5499690,35279700000,2012650000,0.00844014,365.957,3.08873,7.98224,0.0673713,0.688507,0.901291,13000,5900,5600
284453494,177606140,333,2,f,3926210,0,227167000,0,0,0,0,0.048096,0,0,0,0,0,0
284458019,177606140,367,3,f,48014300,0.33423,3192530000,24.2429,6.96107e-09,72.5335,5.04911e-07,0.588175,4.09432e-09,4.18423e-08,1.59879e-06,5600,4100,4700
284452778,177606140,118,2,f,5562130,57.8102,225085000,1884.3,1.03935e-05,32.5947,0.000338774,0.0681361,7.08175e-07,7.23725e-06,0.000370798,7000,6100,5700
284455655,177606140,912,2,f,4089800,64.1213,345340000,3857.78,1.56784e-05,60.1638,0.00094327,0.0501,7.85486e-07,8.02735e-06,0.000386022,11600,4400,6200
284450653,177606140,662,1,f,3517230,0,254005000,0,0,0,0,0.043086,0,0,0,0,0,0
284456500,177606140,10683,2,f,77297200,8822.85,6905600000,407850,0.000114142,46.2265,0.00527639,0.946891,0.00010808,0.00110453,0.010414,12200,5000,8400
284449641,177606140,247,1,f,326366000,20232.5,29685300000,794329,6.19933e-05,39.2601,0.00243386,3.99798,0.000247848,0.00253291,0.00950198,7300,2200,1200
284459660,177606140,784,3,f,606353000,888340,14672700000,208567000,0.00146505,234.783,0.34397,7.42782,0.0108822,0.111211,0.242933,12500,7500,6400
284457634,177606140,312,3,f,16441000,0,1272440000,0,0,0,0,0.201402,0,0,0,0,0,0
284457577,177606140,290,3,f,636127000,146581,38527200000,11419400,0.000230427,77.9048,0.0179514,7.79256,0.00179562,0.0183505,0.0380109,7100,6700,6800
284449964,177606140,371,1,f,817960,0,63124200,0,0,0,0,0.01002,0,0,0,0,0,0
284452767,177606140,113,2,f,34272500,351.462,3341640000,21349,1.02549e-05,60.7435,0.000622919,0.419838,4.30541e-06,4.39995e-05,0.00125393,6500,700,6800
284454149,177606140,525,2,f,8016010,411.645,537297000,35603.1,5.13528e-05,86.4898,0.0044415,0.0981961,5.04265e-06,5.15338e-05,0.00168882,8000,6100,6600
284459847,177606140,809,3,f,121549000,92.2974,8625860000,7479.94,7.59344e-07,81.0418,6.15386e-05,1.48897,1.13064e-06,1.15547e-05,0.000392172,4700,5000,4700
284456066,177606140,1014,2,f,21921300,643.5,1122630000,29533.6,2.9355e-05,45.8953,0.00134725,0.268536,7.88287e-06,8.05597e-05,0.000707765,7400,3300,8300
284457232,177606140,158,3,f,6870860,148.775,262989000,12204.3,2.16531e-05,82.0319,0.00177624,0.0841681,1.8225e-06,1.86252e-05,0.001148,7900,3000,5700
284455361,177606140,878,2,f,14805100,4837.05,1035760000,289257,0.000326715,59.8003,0.0195377,0.181362,5.92538e-05,0.00060555,0.00738447,4100,3700,9600
284449262,177606140,52,1,f,53085600,0.278525,4096790000,27.2023,5.24671e-09,97.6655,5.12423e-07,0.650299,3.41193e-09,3.48685e-08,2.43771e-06,10200,3200,1900
284456034,177606140,1004,2,f,3599020,0,240935000,0,0,0,0,0.044088,0,0,0,0,0,0
284457514,177606140,260,3,f,13251000,22736.6,867980000,1252120,0.00171585,55.0707,0.094493,0.162324,0.000278523,0.0028464,0.0403583,5700,7100,7600
284453321,177606140,250,2,f,28465000,443.311,1489180000,40437,1.55739e-05,91.2158,0.00142058,0.348696,5.43056e-06,5.54981e-05,0.00251029,4700,3400,6200
284453995,177606140,466,2,f,132019000,1054.63,6166970000,43977.1,7.98851e-06,41.699,0.000333113,1.61723,1.29193e-05,0.00013203,0.00363472,7600,3400,8500
284451036,177606140,798,1,f,15786600,93042.8,397294000,14689500,0.00589377,157.879,0.930503,0.193386,0.00113977,0.011648,0.063678,10600,5700,4500
284450768,177606140,727,1,f,8588580,0,651929000,0,0,0,0,0.10521,0,0,0,0,0,0
284454978,177606140,714,2,f,181260000,233.038,17453100000,15560.4,1.28566e-06,66.7718,8.58457e-05,2.22043,2.85472e-06,2.9174e-05,0.000569497,2600,4100,6000
284461198,177606140,10732,3,f,58484100,169.796,5981830000,11707.8,2.90328e-06,68.9525,0.000200188,0.716431,2.08e-06,2.12567e-05,0.000671969,12700,4500,4500
284457686,177606140,325,3,f,8670380,3.55236,438542000,88.5129,4.09712e-07,24.9167,1.02087e-05,0.106212,4.35164e-08,4.4472e-07,3.88948e-05,8400,3900,7500
284456185,177606140,1060,2,f,4008000,11.1464,106567000,334.693,2.78104e-06,30.027,8.35061e-05,0.049098,1.36543e-07,1.39542e-06,0.000118581,9000,4600,6000
284459890,177606140,828,3,f,244652000,15749.8,18067600000,1332780,6.43764e-05,84.6218,0.00544764,2.99698,0.000192935,0.00197172,0.00857286,10700,3100,7000
284450898,177606140,748,1,f,3599020,0,255027000,0,0,0,0,0.044088,0,0,0,0,0,0
284459962,177606140,854,3,f,124739000,3471.39,13198800000,264340,2.78292e-05,76.1483,0.00211915,1.52805,4.25245e-05,0.000434583,0.00420647,4900,1700,2600
284458472,177606140,530,3,f,21430600,106.36,710779000,2818.4,4.96301e-06,26.4987,0.000131513,0.262524,1.30291e-06,1.33152e-05,0.000728011,7500,2200,5700
284461256,177606140,651,1,t,50.729,41.0338,96072.1,93531.3,0.808882,2279.37,1843.74,6.21431e-07,5.02664e-07,5.13702e-06,0.00050166,13100,5500,5300
284461472,177606140,1065,3,t,8334520,7698340,17270000000,17078000000,0.92367,2218.4,2049.07,0.102098,0.0943047,0.963755,0.995848,12700,5700,5800
284455057,177606140,733,2,f,53167400,0,4085970000,0,0,0,0,0.651301,0,0,0,0,0,0
284454371,177606140,605,2,f,19467400,5875.37,1445050000,288471,0.000301805,49.0983,0.0148181,0.238476,7.19733e-05,0.000735538,0.0112318,3200,5800,5900
284455183,177606140,777,2,f,4907760,0.00416479,406538000,0.135575,8.48613e-10,32.5526,2.76246e-08,0.0601201,5.10186e-11,5.2139e-10,5.09167e-08,6900,6300,5800
284453541,177606140,345,2,f,118686000,6001.55,12014100000,360588,5.05666e-05,60.0825,0.00303817,1.4539,7.3519e-05,0.000751334,0.00738447,4100,3700,9600
284450146,177606140,482,1,f,27319900,71020.7,953969000,3819770,0.0025996,53.7838,0.139817,0.334668,0.000870004,0.00889109,0.0331807,9200,3500,3400
284452971,177606140,187,2,f,22902900,0,2136670000,0,0,0,0,0.28056,0,0,0,0,0,0
284456853,177606140,38,3,f,23148300,67.4027,1340490000,2151.56,2.91178e-06,31.9209,9.29467e-05,0.283566,8.25683e-07,8.43815e-06,0.000243068,5900,5600,5700
284449603,177606140,236,1,f,39752900,76.4688,2972930000,1638.56,1.92361e-06,21.4278,4.12186e-05,0.486972,9.36743e-07,9.57313e-06,0.000134029,1500,5400,4100
284461283,177606140,997,1,t,862585,642896,1212130000,1154270000,0.745313,1795.42,1338.15,0.0105667,0.00787548,0.0804842,0.823681,13000,5900,5600
284454795,177606140,668,2,f,11860400,3.71206,938680000,204.646,3.12979e-07,55.1301,1.72546e-05,0.14529,4.54728e-08,4.64713e-07,1.08034e-05,7100,6100,5800
284453523,177606140,340,2,f,4171600,0,214594000,0,0,0,0,0.0511021,0,0,0,0,0,0
284456435,177606140,1118,2,f,2535680,0,192625000,0,0,0,0,0.031062,0,0,0,0,0,0
284454514,177606140,659,2,f,327184,12165.7,24411800,4041650,0.0371831,332.217,12.3528,0.004008,0.00014903,0.00152302,0.0558102,12700,5100,6200
284455115,177606140,753,2,f,1635920,0,109642000,0,0,0,0,0.02004,0,0,0,0,0,0
284453378,177606140,302,2,f,105271000,26072.6,7819970000,1589400,0.00024767,60.9605,0.0150981,1.28958,0.00031939,0.00326403,0.047249,8700,2500,7300
284450755,177606140,709,1,f,99872900,8692.97,6512630000,1213790,8.70403e-05,139.629,0.0121533,1.22344,0.000106489,0.00108827,0.0200989,7300,4200,3400
284451838,177606140,1048,1,f,120894000,752044,5409120000,147131000,0.00622066,195.641,1.21702,1.48096,0.00921254,0.0941484,0.0688955,11300,6800,4700
284459629,177606140,773,3,f,19247200,4408080,6348400000,4321510000,0.229024,980.361,224.526,0.235778,0.0539989,0.551847,0.999882,12700,5700,5800
284449421,177606140,147,1,f,1881310,2846.16,127050000,603301,0.00151286,211.97,0.320682,0.023046,3.48654e-05,0.00035631,0.0127823,10800,4500,4900
284457015,177606140,123,3,f,12351200,4046.21,878775000,802986,0.000327597,198.454,0.0650128,0.151302,4.95661e-05,0.000506545,0.0128591,10600,4600,7700
284450672,177606140,668,1,f,11942200,22.2145,870199000,1636.36,1.86017e-06,73.6618,0.000137023,0.146292,2.72128e-07,2.78103e-06,0.000129046,7000,5800,5600
284455842,177606140,962,2,f,136109000,2645.56,12408500000,160850,1.94372e-05,60.8,0.00118178,1.66733,3.24082e-05,0.000331198,0.00331098,6500,700,6000
284458303,177606140,460,3,f,6298290,0,366152000,0,0,0,0,0.0771541,0,0,0,0,0,0
284450082,177606140,442,1,f,20530800,4862.81,820636000,226349,0.000236854,46.547,0.0110248,0.251502,5.95694e-05,0.000608775,0.0130049,6500,800,5600
284460310,177606140,999,3,f,14232500,121.1,974017000,11103.6,8.50872e-06,91.689,0.000780156,0.174348,1.48348e-06,1.51606e-05,0.00035434,10200,3200,1700
284458209,177606140,432,3,f,163592,0,14109600,0,0,0,0,0.002004,0,0,0,0,0,0
284449264,177606140,55,1,f,4253390,18.6107,247389000,602.291,4.3755e-06,32.3626,0.000141602,0.0521041,2.27982e-07,2.32988e-06,0.000114632,5800,5600,5600
284449357,177606140,104,1,f,96846500,14910.6,9328070000,863975,0.000153961,57.9436,0.00892108,1.18637,0.000182655,0.00186666,0.0232038,4600,4500,1600
284453963,177606140,454,2,f,8097800,0.99729,812009000,37.8493,1.23156e-07,37.9522,4.67402e-06,0.0991981,1.22168e-08,1.24851e-07,1.21924e-05,6700,2400,5800
284453397,177606140,311,2,f,16850000,0,1263160000,0,0,0,0,0.206412,0,0,0,0,0,0
284452497,177606140,17,2,f,38771300,0.146811,3049590000,2.17052,3.78659e-09,14.7845,5.59827e-08,0.474948,1.79844e-09,1.83793e-08,1.73824e-06,10300,1700,5700
284458172,177606140,421,3,f,8997560,894.026,530527000,58590.5,9.93632e-05,65.5355,0.00651182,0.11022,1.09518e-05,0.000111923,0.000967722,9300,1600,9600
284449342,177606140,87,1,f,3435430,10.2549,199804000,337.983,2.98503e-06,32.9583,9.83816e-05,0.042084,1.25622e-07,1.28381e-06,6.29078e-05,5900,5700,5600
284459512,177606140,723,3,f,151568000,44.5,15751200000,673.725,2.93598e-07,15.1399,4.44503e-06,1.85671,5.45125e-07,5.57095e-06,0.000405011,2600,4400,3600
284450774,177606140,733,1,f,53249200,810.121,3719200000,76353.1,1.52138e-05,94.249,0.00143388,0.652303,9.92398e-06,0.000101419,0.00146549,7700,4500,4000
284450087,177606140,445,1,f,24538800,0.898759,1423390000,14.8036,3.6626e-08,16.4711,6.03272e-07,0.3006,1.10098e-08,1.12516e-07,4.67625e-06,11300,6500,3800
284460067,177606140,899,3,f,2290290,40.573,97345300,4556.94,1.77152e-05,112.315,0.00198968,0.028056,4.97019e-07,5.07933e-06,0.000349387,10700,4500,7500
284460780,177606140,1090,3,f,113369000,0.083599,13798600000,11.9294,7.37405e-10,142.698,1.05226e-07,1.38877,1.02409e-09,1.04658e-08,9.37351e-07,6400,3500,1300
284454952,177606140,707,2,f,13005600,1691.97,1215990000,125824,0.000130096,74.3656,0.00967464,0.159318,2.07266e-05,0.000211817,0.0031267,4200,3300,5700
284458428,177606140,513,3,f,2453880,0.000366112,224637000,0.0331217,1.49197e-10,90.4687,1.34977e-08,0.03006,4.48487e-12,4.58335e-11,4.14049e-09,5200,5800,4600
284449272,177606140,64,1,f,6134700,136.804,659289000,5459.9,2.23e-05,39.9104,0.000890003,0.0751501,1.67585e-06,1.71265e-05,0.000450111,6300,3100,5000
284454249,177606140,559,2,f,23802600,0,2015740000,0,0,0,0,0.291582,0,0,0,0,0,0
284454016,177606140,473,2,f,43924500,42.8,3174390000,1161.16,9.74401e-07,27.1298,2.64353e-05,0.538075,5.243e-07,5.35813e-06,0.000286975,4900,7300,7400
284459568,177606140,749,3,f,61101600,19979.6,3142350000,1295730,0.000326989,64.8528,0.0212062,0.748495,0.00024475,0.00250124,0.0255935,8300,5800,6300
284450536,177606140,626,1,f,18322300,0.0473275,1324410000,5.06263,2.58305e-09,106.97,2.76309e-07,0.224448,5.79762e-10,5.92493e-09,5.78604e-07,7300,3500,4800
284453998,177606140,467,2,f,128829000,843.406,9396870000,66233.1,6.54672e-06,78.5305,0.000514117,1.57815,1.03317e-05,0.000105586,0.00168882,8000,6100,6600
284451905,177606140,1065,1,f,1530060000,7191150,79899600000,2505470000,0.00469992,348.41,1.6375,18.7432,0.0880916,0.90026,0.901291,13000,5900,5600
284452625,177606140,51,2,f,67890700,8.20398,4872050000,971.503,1.20841e-07,118.418,1.43098e-05,0.831661,1.00499e-07,1.02706e-06,8.42906e-05,6600,3200,6400
284455962,177606140,984,2,f,108707000,10097.6,13159700000,1022820,9.28886e-05,101.293,0.00940901,1.33166,0.000123696,0.00126412,0.0130924,10700,3300,6700
284450890,177606140,744,1,f,13578100,0,288985000,0,0,0,0,0.166332,0,0,0,0,0,0
