id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281958611,112827164,803,1,f,374707000,49142.4,12216500000,2034790,0.000131149,41.4059,0.00543034,4.59017,0.000601995,0.0118931,0.0401793,5100,7100,4600
281958648,112827164,829,1,f,8424990,7432.97,260491000,332652,0.000882253,44.7535,0.039484,0.103206,9.10539e-05,0.00179888,0.0171627,8700,2500,4000
281958858,112827164,959,1,f,14232500,689.068,426425000,23913.8,4.84151e-05,34.7046,0.00168023,0.174348,8.44108e-06,0.000166764,0.00177849,6800,3600,700
281958810,112827164,912,1,f,3353640,0,174014000,0,0,0,0,0.041082,0,0,0,0,0,0
281958920,112827164,993,1,f,410780000,8477.04,18747600000,351212,2.06365e-05,41.431,0.00085499,5.03205,0.000103844,0.00205156,0.00719257,4300,1700,5600
281962732,112827164,939,3,f,2699270,0,59790800,0,0,0,0,0.033066,0,0,0,0,0,0
281961804,112827164,369,3,f,442189000,11674.5,22910900000,534838,2.64016e-05,45.8124,0.00120952,5.41682,0.000143013,0.00282539,0.00803709,5600,1400,9000
281961116,112827164,10703,2,f,161711000,507058,6322450000,84252500,0.00313559,166.159,0.521008,1.98096,0.00621146,0.122715,0.217683,7600,2800,7200
281962920,112827164,10705,3,f,2617470,0,130471000,0,0,0,0,0.032064,0,0,0,0,0,0
281957564,112827164,195,1,f,7279840,0,374213000,0,0,0,0,0.0891781,0,0,0,0,0,0
281959555,112827164,162,2,f,5316740,0,159939000,0,0,0,0,0.0651301,0,0,0,0,0,0
281961774,112827164,350,3,f,2781060,0,58212300,0,0,0,0,0.034068,0,0,0,0,0,0
281962068,112827164,538,3,f,2290290,0,46755600,0,0,0,0,0.028056,0,0,0,0,0,0
281958519,112827164,737,1,f,22493900,628.76,565672000,26788.5,2.79525e-05,42.6053,0.00119092,0.27555,7.70231e-06,0.000152169,0.00388161,8300,6100,5200
281957616,112827164,229,1,f,76561100,7801.49,696779000,352799,0.000101899,45.222,0.00460808,0.937873,9.55683e-05,0.00188807,0.0106672,13000,5300,3400
281960635,112827164,862,2,f,51367900,0,2322210000,0,0,0,0,0.629257,0,0,0,0,0,0
281961647,112827164,271,3,f,7607030,55036.5,210774000,5378830,0.00723496,97.732,0.707087,0.0931861,0.000674197,0.0133196,0.0496458,9600,3900,7600
281960603,112827164,842,2,f,47261300,7969990,5203900000,2921130000,0.168637,366.516,61.8082,0.57895,0.0976324,1.92885,0.999988,9300,1500,5900
281958375,112827164,652,1,f,1390530,0,49942800,0,0,0,0,0.017034,0,0,0,0,0,0
281958949,112827164,1014,1,f,21512300,14700.5,532547000,697094,0.000683354,47.4196,0.0324044,0.263526,0.000180082,0.00355773,0.0160842,8100,4500,3200
281961053,112827164,1117,2,f,162365000,106101,3315880000,6105910,0.000653473,57.548,0.0376061,1.98897,0.00129974,0.025678,0.0310201,9500,5900,6700
281961485,112827164,200,3,f,22984700,61.8673,916647000,2775.99,2.69168e-06,44.8701,0.000120776,0.281562,7.57874e-07,1.49727e-05,0.000511732,6600,7000,8100
281962473,112827164,797,3,f,175371000,10222.7,5531410000,778469,5.82918e-05,76.1513,0.004439,2.14829,0.000125228,0.00247403,0.0343153,8000,4700,8100
281959089,112827164,1104,1,f,4253390,0,157622000,0,0,0,0,0.0521041,0,0,0,0,0,0
281962632,112827164,896,3,f,40734400,9079.53,908281000,527077,0.000222896,58.0512,0.0129394,0.498996,0.000111224,0.00219737,0.0144718,7600,3400,7600
281962952,112827164,315,2,t,192.81,191.634,142447,142315,0.993902,742.639,738.11,2.36192e-06,2.34752e-06,4.63781e-05,0.00195718,9300,1200,6100
281960623,112827164,854,2,f,62083200,1090.68,3105110000,47237,1.7568e-05,43.3098,0.000760867,0.760519,1.33608e-05,0.000263959,0.0047079,5600,1500,9000
281962710,112827164,912,3,f,7443440,0,373671000,0,0,0,0,0.0911821,0,0,0,0,0,0
281961996,112827164,494,3,f,43067900,894519,1621840000,126442000,0.02077,141.351,2.93587,0.527581,0.0109579,0.216486,0.375171,8900,1900,6000
281960139,112827164,543,2,f,35417700,36.2431,1445700000,2163.79,1.02331e-06,59.7021,6.10936e-05,0.433866,4.43978e-07,8.77133e-06,0.000191968,10300,3600,8900
281959254,112827164,10725,1,f,57584400,2903.39,2985830000,282963,5.04198e-05,97.4593,0.00491388,0.705409,3.55666e-05,0.000702661,0.00426421,12200,1500,4300
281958211,112827164,542,1,f,29364800,2779,1067100000,116157,9.46372e-05,41.7981,0.00395566,0.359718,3.40428e-05,0.000672556,0.0032749,8600,1400,5600
281957300,112827164,4,1,f,236390000,4727.83,10504300000,288429,2.00001e-05,61.0066,0.00122014,2.89578,5.79159e-05,0.0011442,0.0078793,10400,1600,5600
281961420,112827164,115,3,f,899756,0,12747500,0,0,0,0,0.011022,0,0,0,0,0,0
281957900,112827164,342,1,f,134882000,732.323,4806300000,20511.3,5.42938e-06,28.0085,0.000152069,1.6523,8.97096e-06,0.000177232,0.00695019,6700,5700,3600
281959720,112827164,307,2,f,29937300,284.653,472389000,9034.15,9.50828e-06,31.7375,0.000301769,0.366732,3.48699e-06,6.88898e-05,0.000990341,10900,7100,6000
281960546,112827164,802,2,f,26829100,836.271,743375000,41952.4,3.11703e-05,50.1661,0.00156369,0.328656,1.02443e-05,0.000202389,0.0029374,7400,2900,6300
281962966,112827164,851,2,t,746535,641520,423595000,407432000,0.859329,635.104,545.763,0.00914506,0.00785861,0.155257,0.926613,9300,1600,6000
281958663,112827164,838,1,f,15541200,268.458,989165000,12525.6,1.72739e-05,46.6577,0.000805961,0.19038,3.28861e-06,6.49705e-05,0.00235843,4900,2700,1600
281961697,112827164,305,3,f,9161150,0,317339000,0,0,0,0,0.112224,0,0,0,0,0,0
281958329,112827164,617,1,f,8097800,0,261120000,0,0,0,0,0.0991981,0,0,0,0,0,0
281958517,112827164,735,1,f,14232500,779.639,412980000,27065.1,5.47788e-05,34.7149,0.00190164,0.174348,9.55058e-06,0.000188683,0.0021993,8700,2500,900
281957628,112827164,235,1,f,23148300,117.007,383973000,3658.8,5.05469e-06,31.2698,0.000158059,0.283566,1.43334e-06,2.83174e-05,0.000567878,12800,7200,4400
281958932,112827164,1002,1,f,110016000,1085.55,5203440000,36340.8,9.86728e-06,33.4768,0.000330324,1.34769,1.3298e-05,0.000262719,0.0021993,8700,2500,900
281962432,112827164,768,3,f,859103000,117776,18424800000,12920700,0.000137092,109.706,0.0150398,10.524,0.00144276,0.0285034,0.098439,7500,3000,8000
281962210,112827164,629,3,f,97828000,0,3562260000,0,0,0,0,1.19839,0,0,0,0,0,0
281960404,112827164,702,2,f,13251000,0,716158000,0,0,0,0,0.162324,0,0,0,0,0,0
281958407,112827164,685,1,f,27238100,0,815239000,0,0,0,0,0.333666,0,0,0,0,0,0
281960011,112827164,458,2,f,58238800,44200.9,1852930000,1873620,0.00075896,42.3886,0.0321713,0.713425,0.000541461,0.0106972,0.0181886,4100,6800,6300
281961539,112827164,262,3,f,114105000,1718.64,3314530000,121747,1.50619e-05,70.839,0.00106697,1.39779,2.10534e-05,0.000415935,0.00258937,7600,4100,8400
281962008,112827164,502,3,f,422313000,149693,18968800000,19450200,0.000354459,129.934,0.0460564,5.17333,0.00183374,0.0362277,0.187777,8200,2300,6300
281961508,112827164,229,3,f,154676000,18171.6,1348390000,803005,0.000117481,44.1901,0.00519152,1.89478,0.000222602,0.00439777,0.0126605,12900,4900,7600
281962715,112827164,918,3,f,687823000,4831.45,24191500000,224065,7.02427e-06,46.3762,0.000325759,8.42583,5.91853e-05,0.00116928,0.00441769,6800,5200,1000
281959085,112827164,1101,1,f,25520400,0,1154890000,0,0,0,0,0.312624,0,0,0,0,0,0
281960124,112827164,528,2,f,1763440000,63211.5,91913400000,3173870,3.58456e-05,50.2104,0.00179982,21.6021,0.000774341,0.0152981,0.0197235,12700,4900,8000
281961437,112827164,132,3,f,1472330,0,29076400,0,0,0,0,0.018036,0,0,0,0,0,0
281962526,112827164,832,3,f,129319000,356.927,1637100000,20742.7,2.76004e-06,58.1145,0.000160399,1.58416,4.37236e-06,8.63813e-05,0.00162738,8400,3300,5900
281962623,112827164,890,3,f,18567700,0,373077000,0,0,0,0,0.227454,0,0,0,0,0,0
281962482,112827164,803,3,f,761357000,91204.5,25025900000,3879120,0.000119792,42.5321,0.005095,9.32663,0.00111726,0.0220727,0.0401793,5100,7100,4600
281962783,112827164,998,3,f,27074500,0,1049870000,0,0,0,0,0.331662,0,0,0,0,0,0
281957935,112827164,388,1,f,490776,0,9658350,0,0,0,0,0.00601201,0,0,0,0,0,0
281959381,112827164,111,2,f,54885100,2670.04,2280310000,102836,4.86479e-05,38.5148,0.00187366,0.672343,3.2708e-05,0.000646187,0.0059458,4700,5300,9600
281959286,112827164,23,2,f,25438600,19688.3,1054090000,988269,0.000773956,50.1957,0.0388493,0.311622,0.000241182,0.00476484,0.0370211,5700,7100,7500
281958124,112827164,488,1,f,81796,0,1210570,0,0,0,0,0.001002,0,0,0,0,0,0
281961119,112827164,10705,2,f,1472330,0,72346500,0,0,0,0,0.018036,0,0,0,0,0,0
281960613,112827164,848,2,f,113287000,2948170,2722940000,496020000,0.0260238,168.247,4.37842,1.38777,0.0361151,0.713498,0.540788,7800,2900,7500
281962891,112827164,1140,3,f,30837100,4492.19,951971000,182742,0.000145675,40.6799,0.00592604,0.377754,5.50293e-05,0.00108717,0.00483846,8400,6600,9400
281960619,112827164,852,2,f,65109600,0,1517780000,0,0,0,0,0.797593,0,0,0,0,0,0
281960588,112827164,828,2,f,122776000,728148,4506240000,68969000,0.00593071,94.7184,0.561747,1.504,0.00891981,0.176222,0.178491,9500,2900,7400
281959951,112827164,426,2,f,14477900,3797.77,555132000,502724,0.000262315,132.373,0.0347236,0.177354,4.65227e-05,0.000919114,0.0151825,7500,5700,7900
281960456,112827164,737,2,f,23557200,599.127,572056000,28728.7,2.54328e-05,47.9508,0.00121952,0.288576,7.33931e-06,0.000144997,0.00732465,8300,6200,6200
281958900,112827164,982,1,f,2453880,129.665,66165300,2255.16,5.28407e-05,17.3923,0.00091902,0.03006,1.58839e-06,3.13807e-05,0.000999718,7600,2200,5600
281958190,112827164,529,1,f,2699270,0,112313000,0,0,0,0,0.033066,0,0,0,0,0,0
281958854,112827164,957,1,f,61428800,166.907,3646650000,7035.23,2.71708e-06,42.1506,0.000114527,0.752503,2.04461e-06,4.03937e-05,0.000502118,12500,4600,4700
281959572,112827164,175,2,f,11369600,12.0561,398869000,487.639,1.06038e-06,40.4474,4.28895e-05,0.139278,1.47687e-07,2.91774e-06,8.45343e-05,2200,5400,7200
281957664,112827164,256,1,f,20040000,1.43455,834296000,63.1442,7.15844e-08,44.0167,3.15091e-06,0.24549,1.75733e-08,3.47181e-07,1.75382e-05,7700,6300,3600
281958312,112827164,607,1,f,61510600,4843.99,1584080000,218072,7.87506e-05,45.019,0.00354527,0.753505,5.93389e-05,0.00117231,0.00591751,11200,6100,3100
281962147,112827164,594,3,f,3271840,0,133727000,0,0,0,0,0.04008,0,0,0,0,0,0
281961127,112827164,10713,2,f,58157000,676.407,3511510000,63279.3,1.16307e-05,93.552,0.00108808,0.712423,8.28599e-06,0.0001637,0.00206051,10700,3200,7000
281959275,112827164,8,2,f,17121800000,30651800,688166000000,8085560000,0.00179021,263.788,0.472236,209.743,0.375484,7.41814,0.999988,9300,1500,5900
281957323,112827164,20,1,f,2535680,0.268577,72342500,11.3147,1.05919e-07,42.1284,4.46221e-06,0.031062,3.29007e-09,6.49993e-08,3.2835e-06,7900,5300,1000
281958980,112827164,1034,1,f,16113800,7560.07,622921000,349267,0.000469167,46.1989,0.021675,0.197394,9.26109e-05,0.00182964,0.0126315,2900,4500,5500
281959623,112827164,209,2,f,20285400,604.075,499325000,25623.8,2.97788e-05,42.4183,0.00126317,0.248496,7.39991e-06,0.000146194,0.00250483,11700,4600,7000
281957319,112827164,17,1,f,38198700,17253.8,1317210000,1936160,0.000451685,112.216,0.0506864,0.467934,0.000211359,0.00417565,0.019397,9300,2000,5600
281959249,112827164,10711,1,f,46950900,8.88974,2443360000,422.778,1.89341e-07,47.558,9.00469e-06,0.575149,1.08899e-07,2.15144e-06,6.2718e-05,10900,3100,4400
281959042,112827164,1075,1,f,6707270,19.2418,209797000,1010.46,2.8688e-06,52.5138,0.000150652,0.0821641,2.35713e-07,4.65679e-06,0.000235242,3200,6100,5100
281960767,112827164,943,2,f,160075000,386.881,8579860000,18993.8,2.41688e-06,49.0948,0.000118656,1.96092,4.73929e-06,9.36305e-05,0.00140525,6200,800,6700
281957869,112827164,326,1,f,110752000,34964.3,1261440000,1096380,0.0003157,31.3571,0.00989943,1.35671,0.000428313,0.00846184,0.030703,10600,7100,4500
281958898,112827164,981,1,f,42370300,25171.8,1596560000,1148100,0.000594091,45.6104,0.0270967,0.519037,0.000308355,0.00609193,0.0143938,5400,2600,1400
281960779,112827164,950,2,f,11696800,0,713655000,0,0,0,0,0.143286,0,0,0,0,0,0
281962943,112827164,182305709,3,f,47278100,0,1868080000,0,0,0,0,0.579157,0,0,0,0,0,0
281959695,112827164,272,2,f,3108250,1.18085,79245400,18.9423,3.79909e-07,16.0412,6.0942e-06,0.038076,1.44654e-08,2.85783e-07,6.5691e-06,5200,6700,5900
281962924,112827164,10711,3,f,97500800,87.5801,5058500000,8996.9,8.9825e-07,102.728,9.22751e-05,1.19439,1.07286e-06,2.11956e-05,0.000924209,10800,3200,7000
281961359,112827164,71,3,f,4089800,0,145551000,0,0,0,0,0.0501,0,0,0,0,0,0
281960602,112827164,841,2,f,43842700,26369.6,247273000,1091460,0.00060146,41.3908,0.0248949,0.537073,0.000323028,0.00638181,0.0275552,9700,7100,5700
281961049,112827164,1111,2,f,51531500,0,3242800000,0,0,0,0,0.631261,0,0,0,0,0,0
281959730,112827164,320,2,f,72225900,4709.53,2743600000,209225,6.52055e-05,44.4259,0.00289681,0.884767,5.76917e-05,0.00113977,0.00408189,3000,1900,7800
281962102,112827164,565,3,f,23393700,5.69161,1123480000,319.165,2.43297e-07,56.0764,1.36432e-05,0.286572,6.97223e-08,1.37745e-06,6.8399e-05,9900,1600,7200
281961121,112827164,10707,2,f,2617470,0,127311000,0,0,0,0,0.032064,0,0,0,0,0,0
281957543,112827164,177,1,f,654368,0,21228100,0,0,0,0,0.00801601,0,0,0,0,0,0
281959886,112827164,380,2,f,2781060,89.4499,36156200,2792.52,3.21639e-05,31.2188,0.00100412,0.034068,1.09576e-06,2.16481e-05,0.000226201,13000,4900,6900
281960007,112827164,455,2,f,981552,0,36992500,0,0,0,0,0.012024,0,0,0,0,0,0
281958134,112827164,495,1,f,64782400,411.233,2681950000,23679.4,6.34791e-06,57.5816,0.000365522,0.793585,5.0376e-06,9.9524e-05,0.00104125,8000,2900,3400
281960353,112827164,674,2,f,736164,466.533,13838100,20440.2,0.000633735,43.813,0.0277658,0.00901801,5.71503e-06,0.000112907,0.00349995,12500,4900,6200
281958910,112827164,987,1,f,243016000,2678.51,5350540000,98851.3,1.1022e-05,36.9053,0.000406769,2.97694,3.28118e-05,0.000648237,0.0119473,9300,6900,5600
281960713,112827164,908,2,f,14068900,7.93378,387442000,435.13,5.63923e-07,54.8452,3.09285e-05,0.172344,9.71889e-08,1.92008e-06,9.69948e-05,5800,5900,8500
281961924,112827164,465,3,f,103636000,8695.84,3940900000,345208,8.39079e-05,39.6981,0.00333098,1.26954,0.000106524,0.00210451,0.00600335,4200,6800,6400
281959963,112827164,433,2,f,19549200,0,952256000,0,0,0,0,0.239478,0,0,0,0,0,0
281961434,112827164,128,3,f,458385000,318007,8947370000,26075700,0.000693756,81.9972,0.0568861,5.61521,0.00389559,0.0769622,0.118624,8800,3400,7600
281961380,112827164,90,3,f,4416980,1529.03,88078000,113745,0.000346171,74.3904,0.0257518,0.0541081,1.87307e-05,0.000370047,0.00654832,9700,4300,7500
281960121,112827164,526,2,f,35499500,732.403,1217320000,41179.7,2.06314e-05,56.2254,0.00116001,0.434868,8.97193e-06,0.000177251,0.00108443,10200,3500,8500
281962987,112827164,688,3,t,192.81,191.634,142447,142315,0.993902,742.639,738.11,2.36192e-06,2.34752e-06,4.63781e-05,0.00195718,9300,1200,6100
281958667,112827164,840,1,f,283096000,22239.8,7070040000,826487,7.85592e-05,37.1626,0.00291946,3.46793,0.000272437,0.00538233,0.017509,4700,6500,2700
281962749,112827164,959,3,f,28710400,2451.54,841819000,84044.4,8.53887e-05,34.2822,0.00292731,0.351702,3.00314e-05,0.000593307,0.00207271,7400,3700,10800
281962484,112827164,804,3,f,4662370,0,127503000,0,0,0,0,0.0571141,0,0,0,0,0,0
281962777,112827164,989,3,f,27565300,0,598715000,0,0,0,0,0.337674,0,0,0,0,0,0
281962863,112827164,1099,3,f,618541000,98071.7,13136200000,11600300,0.000158553,118.284,0.0187542,7.57713,0.00120138,0.0237347,0.098439,7500,3000,8000
281959949,112827164,425,2,f,27647000,0,1333830000,0,0,0,0,0.338676,0,0,0,0,0,0
281961454,112827164,157,3,f,57829800,8442.25,1456620000,352616,0.000145984,41.768,0.00609747,0.708415,0.000103418,0.00204314,0.0209597,6000,6800,4200
281962985,112827164,542,3,t,164.058,164.058,122431,122431,1,746.269,746.269,2.00971e-06,2.00971e-06,3.97043e-05,0.00195718,9300,1200,6100
281959441,112827164,151,2,f,23311900,33.4266,746658000,637.676,1.43389e-06,19.0769,2.73542e-05,0.28557,4.09476e-07,8.08969e-06,0.000400774,2000,3500,7400
281959427,112827164,139,2,f,52267600,0,2181900000,0,0,0,0,0.640279,0,0,0,0,0,0
281957996,112827164,463,1,f,205717000,32992.6,8368260000,1950870,0.000160379,59.1306,0.00948329,2.52003,0.00040416,0.00798467,0.0340199,7800,5200,3200
281962350,112827164,697,3,f,145024000,18730.4,2124800000,782624,0.000129154,41.7835,0.0053965,1.77655,0.000229448,0.00453302,0.0169695,9100,5500,7000
281962759,112827164,970,3,f,17586100,0,311977000,0,0,0,0,0.21543,0,0,0,0,0,0
281959713,112827164,296,2,f,31818600,30.1814,1704880000,1207.17,9.48545e-07,39.9973,3.79392e-05,0.389778,3.69722e-07,7.30431e-06,0.000268567,6300,1800,5800
281959048,112827164,1080,1,f,825649000,123223,33647100000,6778020,0.000149244,55.0061,0.00820932,10.1142,0.00150948,0.0298216,0.0340199,7800,5200,3200
281960148,112827164,559,2,f,23802600,0,1049160000,0,0,0,0,0.291582,0,0,0,0,0,0
281958724,112827164,874,1,f,2617470,180.877,47359300,13855.5,6.91035e-05,76.6022,0.00529348,0.032064,2.21574e-06,4.37746e-05,0.00124737,9300,4200,3800
281959966,112827164,434,2,f,31327900,5131.88,1119480000,1297810,0.000163812,252.892,0.0414267,0.383766,6.28655e-05,0.00124199,0.0304668,9400,1100,6200
281958813,112827164,916,1,f,31573300,279559,753941000,17154400,0.00885429,61.3625,0.543322,0.386772,0.0034246,0.0676571,0.0940912,8500,3200,3600
281958916,112827164,990,1,f,12269400,0.0174498,608168000,0.420485,1.42222e-09,24.0968,3.4271e-08,0.1503,2.13761e-10,4.2231e-09,7.37645e-08,8300,3300,900
281962173,112827164,607,3,f,122858000,10176.2,3124440000,435630,8.28289e-05,42.8088,0.00354581,1.50501,0.000124658,0.00246277,0.00591751,11200,6100,3100
281962734,112827164,942,3,f,204163000,1136.77,7532470000,57491.1,5.56796e-06,50.574,0.000281594,2.50099,1.39254e-05,0.000275114,0.00280496,4300,5600,3100
281959718,112827164,304,2,f,16277400,0,839297000,0,0,0,0,0.199398,0,0,0,0,0,0
281960835,112827164,982,2,f,3108250,502.485,78859500,12840.3,0.000161662,25.5537,0.00413105,0.038076,6.15544e-06,0.000121608,0.00279219,7600,2200,5800
281962809,112827164,1031,3,f,26501900,0,541679000,0,0,0,0,0.324648,0,0,0,0,0,0
281957609,112827164,224,1,f,12433000,2.49577,442436000,101.023,2.00737e-07,40.4777,8.12539e-06,0.152304,3.05731e-08,6.0401e-07,2.07792e-05,8000,6800,2300
281958010,112827164,479,1,f,13659900,0.345511,548468000,15.2083,2.52938e-08,44.0167,1.11335e-06,0.167334,4.23251e-09,8.36185e-08,4.0797e-06,7700,6300,3700
281960005,112827164,454,2,f,8097800,0,386995000,0,0,0,0,0.0991981,0,0,0,0,0,0
281959717,112827164,303,2,f,29691900,0.0769131,1531130000,2.90539,2.59037e-09,37.775,9.78512e-08,0.363726,9.42186e-10,1.8614e-08,9.40304e-07,7500,5600,8600
281961643,112827164,268,3,f,11696800,3.25535,550236000,142.821,2.78311e-07,43.8728,1.22103e-05,0.143286,3.9878e-08,7.8784e-07,2.26392e-05,6200,6700,7600
281961821,112827164,380,3,f,5480330,90.2564,80243700,2816.16,1.64691e-05,31.2018,0.000513866,0.0671341,1.10564e-06,2.18433e-05,0.000226201,13000,4900,6900
281958401,112827164,678,1,f,11860400,0.282265,695250000,10.7876,2.37989e-08,38.2178,9.09543e-07,0.14529,3.45775e-09,6.83121e-08,1.74192e-06,7400,2500,1400
281960827,112827164,977,2,f,18731300,3.26009,757726000,115.626,1.74045e-07,35.4673,6.17291e-06,0.229458,3.99361e-08,7.88986e-07,2.46146e-05,8100,4300,9900
281959243,112827164,10703,1,f,164001000,84916.8,6087430000,4533990,0.000517782,53.3933,0.0276461,2.00901,0.00104023,0.020551,0.0268444,8500,3200,3500
281960436,112827164,724,2,f,5153150,0,236653000,0,0,0,0,0.0631261,0,0,0,0,0,0
281958266,112827164,581,1,f,6052900,0,148499000,0,0,0,0,0.0741481,0,0,0,0,0,0
281962958,112827164,494,2,t,38632.7,26208.4,12287800,10473500,0.678399,399.626,271.106,0.00047325,0.000321053,0.00634279,0.14297,8900,1900,6000
281959221,112827164,10674,1,f,127602000,355.841,7267150000,14929.9,2.78868e-06,41.9567,0.000117004,1.56312,4.35905e-06,8.61183e-05,0.00091947,12100,1500,4300
281959735,112827164,325,2,f,4335190,65886.5,114945000,4574740,0.0151981,69.4336,1.05526,0.0531061,0.00080711,0.0159454,0.0746545,8600,3500,7700
281960381,112827164,690,2,f,8670380,0,227217000,0,0,0,0,0.106212,0,0,0,0,0,0
281960783,112827164,952,2,f,82532200,502.138,3247430000,30498.4,6.08415e-06,60.737,0.000369533,1.01102,6.15119e-06,0.000121524,0.00246441,4700,5500,8600
281957781,112827164,269,1,f,8424990,29.6041,387614000,1213.77,3.51384e-06,41,0.000144068,0.103206,3.6265e-07,7.16459e-06,0.000154109,10000,1500,2600
281961315,112827164,41,3,f,34272500,444.691,1160470000,21739.3,1.29752e-05,48.8863,0.000634308,0.419838,5.44747e-06,0.000107621,0.000970906,10300,1800,3500
281961186,112827164,19,3,f,1635920,903.715,42596800,39334.3,0.00055242,43.5251,0.0240441,0.02004,1.10705e-05,0.000218711,0.00452626,4300,3400,5800
281960153,112827164,566,2,f,43679100,2702.21,1650830000,106883,6.18651e-05,39.5537,0.002447,0.535069,3.31021e-05,0.000653972,0.00483846,8400,6600,9400
281957648,112827164,246,1,f,16522800,3.54358,403649000,236.93,2.14466e-07,66.8617,1.43396e-05,0.202404,4.34088e-08,8.57594e-07,1.41599e-05,9100,4300,3800
281961166,112827164,4,3,f,476380000,735118,20899900000,69400200,0.00154313,94.4068,0.145682,5.83565,0.0090052,0.177909,0.178491,9500,2900,7400
281960529,112827164,788,2,f,26992700,3880.68,819776000,163655,0.000143768,42.1716,0.00606293,0.33066,4.75384e-05,0.000939179,0.00241031,7300,7200,8400
281958205,112827164,538,1,f,1145140,0,23363900,0,0,0,0,0.014028,0,0,0,0,0,0
281962249,112827164,653,3,f,1145140,0,31852200,0,0,0,0,0.014028,0,0,0,0,0,0
281959312,112827164,60,2,f,5398540,3.06051,178681000,122.786,5.66914e-07,40.1194,2.27443e-05,0.0661321,3.74912e-08,7.40685e-07,1.91208e-05,7900,4800,9800
281962776,112827164,988,3,f,83677300,8.15045,3667890000,347.054,9.74034e-08,42.581,4.14753e-06,1.02505,9.9843e-08,1.97252e-06,3.52562e-05,10200,2900,2000
281962119,112827164,577,3,f,46296500,0.000345553,3018560000,0.0140064,7.46391e-12,40.5333,3.02537e-10,0.567133,4.23303e-12,8.36286e-11,4.22457e-09,6000,1300,3400
281961713,112827164,315,3,f,9945660000,801829,467017000000,120687000,8.0621e-05,150.515,0.0121347,121.834,0.0098224,0.194054,0.46048,9400,1200,6200
281957486,112827164,97,1,f,26910900,715.413,679843000,20358.7,2.65845e-05,28.4572,0.000756522,0.329658,8.76381e-06,0.00017314,0.00193791,8500,3600,600
281957948,112827164,407,1,f,77051800,0.884895,3690290000,27.0676,1.14844e-08,30.5885,3.51291e-07,0.943885,1.084e-08,2.14157e-07,4.83164e-06,8000,4000,1900
281959961,112827164,432,2,f,81796,0,3817680,0,0,0,0,0.001002,0,0,0,0,0,0
281960711,112827164,907,2,f,8097800,0,278584000,0,0,0,0,0.0991981,0,0,0,0,0,0
281958333,112827164,619,1,f,16032000,12130.9,673610000,516719,0.000756665,42.5954,0.0322304,0.196392,0.000148603,0.00293583,0.0296322,5700,7100,3700
281959679,112827164,251,2,f,30755300,786.044,1317350000,29851.4,2.5558e-05,37.9767,0.00097061,0.376752,9.62904e-06,0.000190233,0.00137824,7600,3000,10500
281962279,112827164,668,3,f,23802600,0,979714000,0,0,0,0,0.291582,0,0,0,0,0,0
281958339,112827164,622,1,f,1145140,0,29952800,0,0,0,0,0.014028,0,0,0,0,0,0
281959617,112827164,204,2,f,5071350,0,159302000,0,0,0,0,0.0621241,0,0,0,0,0,0
281962636,112827164,898,3,f,53331000,432.829,1658070000,30255.9,8.11591e-06,69.9026,0.000567323,0.653305,5.30216e-06,0.000104751,0.00265461,10500,3500,6600
281959779,112827164,374,2,f,17995100,789.925,627344000,44295,4.38966e-05,56.075,0.0024615,0.22044,9.67658e-06,0.000191173,0.00595424,8700,4500,7900
281962854,112827164,1089,3,f,3294820000,952265,132955000000,126867000,0.000289018,133.227,0.0385051,40.3616,0.0116652,0.230461,0.217683,7600,2800,7200
281958128,112827164,491,1,f,14314300,1029.27,452920000,47722.7,7.1905e-05,46.3656,0.00333392,0.17535,1.26086e-05,0.000249097,0.00305043,8300,6200,5200
281962935,112827164,10734,3,f,69690200,920.478,4369520000,46432.4,1.32081e-05,50.4438,0.000666269,0.853705,1.12759e-05,0.000222768,0.00665059,12800,4600,6900
281958494,112827164,720,1,f,9651930,3092.03,249386000,141310,0.000320354,45.7012,0.0146406,0.118236,3.78774e-05,0.000748314,0.00997861,12400,4800,5100
281959761,112827164,354,2,f,982125000,29588.1,22628700000,1388140,3.01266e-05,46.9154,0.0014134,12.031,0.000362454,0.00716073,0.0271708,12800,4700,7000
281962218,112827164,633,3,f,736164,260.669,22273400,16678.3,0.000354091,63.9828,0.0226557,0.00901801,3.1932e-06,6.30856e-05,0.0010225,10400,1600,5700
281960637,112827164,863,2,f,33291000,8156.96,459296000,383529,0.00024502,47.0187,0.0115205,0.407814,9.99227e-05,0.0019741,0.0353297,9300,5500,6900
281962906,112827164,10689,3,f,244161000,9171.08,6394140000,334211,3.75616e-05,36.4419,0.00136881,2.99097,0.000112346,0.00221953,0.00565679,11300,6000,9600
281959947,112827164,424,2,f,8997560,0,312817000,0,0,0,0,0.11022,0,0,0,0,0,0
281962654,112827164,907,3,f,16277400,0,547650000,0,0,0,0,0.199398,0,0,0,0,0,0
281957850,112827164,314,1,f,10306300,36.7119,342092000,1567.06,3.56208e-06,42.6852,0.000152048,0.126252,4.49721e-07,8.88478e-06,0.0003969,5000,5000,2300
