id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283080180,156743264,48,2,f,105762000,303.906,5474580000,18761.7,2.87348e-06,61.7352,0.000177395,1.29559,3.72285e-06,1.64295e-05,0.000402527,5300,2600,5700
283079795,156743264,765,1,f,1881310,0,45461800,0,0,0,0,0.023046,0,0,0,0,0,0
283081464,156743264,956,2,f,172879000,68826.1,6482180000,10168700,0.000398118,147.745,0.0588199,2.11777,0.00084312,0.00372082,0.143217,7800,2600,9200
283080132,156743264,10725,1,f,57584400,438.457,4047310000,33075.7,7.61417e-06,75.4364,0.000574386,0.705409,5.3711e-06,2.37035e-05,0.000814074,12500,1800,4000
283082363,156743264,875,3,f,5316740,164.841,261948000,13285.5,3.10041e-05,80.5959,0.0024988,0.0651301,2.0193e-06,8.91147e-06,0.00192599,10500,3900,4000
283081481,156743264,969,2,f,14232500,110.681,820683000,7396.07,7.77663e-06,66.8233,0.00051966,0.174348,1.35584e-06,5.98354e-06,0.000560063,2700,4000,5800
283078978,156743264,158,1,f,3190040,0,59484200,0,0,0,0,0.039078,0,0,0,0,0,0
283081688,156743264,22,3,f,285918000,649153,13262600000,118391000,0.00227041,182.378,0.414074,3.5025,0.00795212,0.035094,0.197574,8000,2300,9500
283081681,156743264,12,3,f,2535680,120.174,137831000,7502.44,4.73934e-05,62.4296,0.00295876,0.031062,1.47214e-06,6.49677e-06,0.000677965,8500,5500,6000
283082564,156743264,1118,3,f,4335190,0,243261000,0,0,0,0,0.0531061,0,0,0,0,0,0
283082395,156743264,912,3,f,7443440,0.61455,356044000,38.068,8.25627e-08,61.9444,5.1143e-06,0.0911821,7.52824e-09,3.32233e-08,7.51321e-06,11400,4200,6000
283082665,156743264,847,2,t,454498,175737,158806000,105471000,0.386663,600.16,232.06,0.00556759,0.00215278,0.00950056,0.601015,7800,2500,9500
283082129,156743264,590,3,f,52104100,0,2407280000,0,0,0,0,0.638275,0,0,0,0,0,0
283078777,156743264,1,1,f,1308740,66.9721,20614200,5245.48,5.11731e-05,78.3234,0.00400805,0.016032,8.20408e-07,3.62059e-06,0.000462363,7900,6300,4500
283079123,156743264,287,1,f,163592,0,6731640,0,0,0,0,0.002004,0,0,0,0,0,0
283080703,156743264,559,2,f,23802600,0.202292,1584410000,24.3306,8.49872e-09,120.274,1.02218e-06,0.291582,2.47808e-09,1.09361e-08,2.47313e-06,6900,4900,8800
283082052,156743264,489,3,f,4253390,0,360513000,0,0,0,0,0.0521041,0,0,0,0,0,0
283078841,156743264,52,1,f,53085600,0.0604513,2637320000,4.33096,1.13875e-09,71.6437,8.15844e-08,0.650299,7.40528e-10,3.26807e-09,4.75138e-07,9500,5000,1300
283080049,156743264,1080,1,f,825649000,13510.9,53441800000,966317,1.6364e-05,71.5213,0.00117037,10.1142,0.000165509,0.000730415,0.00992993,7600,6300,4300
283080715,156743264,567,2,f,10684800000,8933810,602371000000,2280970000,0.000836123,255.319,0.213478,130.889,0.109439,0.482972,1,7600,2300,9500
283080869,156743264,646,2,f,3517230,0,204656000,0,0,0,0,0.043086,0,0,0,0,0,0
283082084,156743264,529,3,f,5316740,0,349652000,0,0,0,0,0.0651301,0,0,0,0,0,0
283080033,156743264,1059,1,f,4008000,1.19494,199436000,97.0085,2.9814e-07,81.1825,2.42037e-05,0.049098,1.46381e-08,6.46001e-08,1.41935e-05,4100,4000,5100
283082310,156743264,811,3,f,137744000,41.937,8546200000,3115.47,3.04455e-07,74.2895,2.26178e-05,1.68737,5.13728e-07,2.26716e-06,0.000329463,11000,2000,6900
283079316,156743264,411,1,f,28301400,899.198,1550350000,59378.3,3.17722e-05,66.0348,0.00209807,0.346692,1.10152e-05,4.86117e-05,0.0045113,6000,6900,3900
283079469,156743264,498,1,f,12842000,0,751100000,0,0,0,0,0.157314,0,0,0,0,0,0
283079838,156743264,826,1,f,76642900,12428.8,3895340000,787215,0.000162165,63.3381,0.0102712,0.938875,0.000152252,0.000671914,0.0167724,5400,7000,4400
283080290,156743264,197,2,f,654368,50.223,19170100,3212.03,7.67505e-05,63.9554,0.0049086,0.00801601,6.15232e-07,2.71512e-06,0.000186047,8200,5100,5700
283081945,156743264,360,3,f,8915760,1.23865,523304000,45.506,1.38928e-07,36.7384,5.104e-06,0.109218,1.51735e-08,6.6963e-08,1.44052e-05,3400,4400,6000
283079482,156743264,507,1,f,691831000,9144.04,28781500000,616724,1.32172e-05,67.4455,0.000891438,8.47492,0.000112014,0.000494338,0.00524352,1700,4000,3600
283080606,156743264,470,2,f,8261400,0,506863000,0,0,0,0,0.101202,0,0,0,0,0,0
283080414,156743264,327,2,f,12187600,0,726882000,0,0,0,0,0.149298,0,0,0,0,0,0
283081833,156743264,223,3,f,21675900,139.999,516983000,9188.98,6.45873e-06,65.6361,0.000423925,0.26553,1.71499e-06,7.56851e-06,0.000242162,7200,7100,5500
283081963,156743264,381,3,f,101509000,17431.4,4449060000,1226250,0.000171723,70.3475,0.0120803,1.24348,0.000213534,0.000942361,0.0225873,8200,5900,4200
283082715,156743264,688,3,t,24504300,18473300,19982900000,18827300000,0.75388,1019.16,768.324,0.300178,0.226298,0.998688,1,7600,2300,9500
283078860,156743264,67,1,f,1963100,0,57001700,0,0,0,0,0.024048,0,0,0,0,0,0
283078976,156743264,157,1,f,26665500,1812.66,921613000,94884.5,6.79776e-05,52.3455,0.00355832,0.326652,2.2205e-05,9.79943e-05,0.00506705,6300,6700,4000
283079919,156743264,919,1,f,15868400,0,729728000,0,0,0,0,0.194388,0,0,0,0,0,0
283080467,156743264,371,2,f,817960,0,43988500,0,0,0,0,0.01002,0,0,0,0,0,0
283080254,156743264,147,2,f,2126700,0,97515000,0,0,0,0,0.026052,0,0,0,0,0,0
283082162,156743264,626,3,f,36808200,0,1681570000,0,0,0,0,0.4509,0,0,0,0,0,0
283080021,156743264,1044,1,f,4498780,550.756,100805000,36913.7,0.000122424,67.0237,0.00820527,0.0551101,6.74677e-06,2.97745e-05,0.00623998,8900,4500,3400
283080058,156743264,1090,1,f,56193900,0,4010980000,0,0,0,0,0.688375,0,0,0,0,0,0
283082257,156743264,737,3,f,46051100,0.458112,1832500000,32.2426,9.9479e-09,70.3814,7.00147e-07,0.564127,5.61188e-09,2.47661e-08,4.72242e-06,8300,6100,5200
283082179,156743264,647,3,f,156639000,1469.74,7822280000,109906,9.38293e-06,74.7791,0.000701647,1.91883,1.80043e-05,7.94557e-05,0.00148871,7100,6900,7900
283082377,156743264,893,3,f,20612600,0,881079000,0,0,0,0,0.252504,0,0,0,0,0,0
283082511,156743264,1054,3,f,30918900,0,1559910000,0,0,0,0,0.378756,0,0,0,0,0,0
283079608,156743264,602,1,f,981552,0,39020900,0,0,0,0,0.012024,0,0,0,0,0,0
283079742,156743264,694,1,f,18240500,0,1130630000,0,0,0,0,0.223446,0,0,0,0,0,0
283082372,156743264,886,3,f,326939000,4756.84,14841400000,346754,1.45496e-05,72.8959,0.00106061,4.005,5.82713e-05,0.00025716,0.00958782,9300,1600,6900
283078862,156743264,68,1,f,17831500,35.7752,659091000,2309.91,2.00629e-06,64.5672,0.000129541,0.218436,4.38246e-07,1.93405e-06,0.00015008,2200,2400,4500
283080806,156743264,613,2,f,9733720,0,616272000,0,0,0,0,0.119238,0,0,0,0,0,0
283080444,156743264,350,2,f,1308740,0,52079700,0,0,0,0,0.016032,0,0,0,0,0,0
283079424,156743264,466,1,f,132918000,500.621,4103330000,26339.3,3.76637e-06,52.6134,0.000198162,1.62825,6.1326e-06,2.70641e-05,0.000993533,6800,1800,4600
283082441,156743264,967,3,f,1681400000,185625,37053200000,13273100,0.000110399,71.5046,0.00789406,20.5971,0.00227391,0.0100351,0.0276286,6600,6700,7100
283079216,156743264,353,1,f,55457700,2888.47,3215700000,208732,5.20842e-05,72.2638,0.0037638,0.679357,3.53837e-05,0.000156154,0.011521,4700,2800,1600
283082168,156743264,633,3,f,736164,0,27504700,0,0,0,0,0.00901801,0,0,0,0,0,0
283079425,156743264,467,1,f,124412000,449.122,6453370000,32844.7,3.60996e-06,73.1309,0.000264,1.52404,5.50174e-06,2.42801e-05,0.00118447,7800,5100,5500
283082031,156743264,466,3,f,264937000,2728.9,7984780000,187880,1.03002e-05,68.8482,0.000709149,3.24548,3.34291e-05,0.000147528,0.00618472,8100,2600,9200
283082358,156743264,869,3,f,6461880,0,386306000,0,0,0,0,0.0791581,0,0,0,0,0,0
283079507,156743264,524,1,f,4089800,0,239683000,0,0,0,0,0.0501,0,0,0,0,0,0
283081737,156743264,94,3,f,19058500,0,840212000,0,0,0,0,0.233466,0,0,0,0,0,0
283080030,156743264,1056,1,f,211852000,5406.3,12473400000,422973,2.55193e-05,78.2371,0.00199655,2.59518,6.62272e-05,0.000292271,0.00525767,12200,2600,2400
283082245,156743264,721,3,f,68054300,17.4412,4076980000,1105.17,2.56284e-07,63.3657,1.62396e-05,0.833665,2.13655e-07,9.42891e-07,0.000124925,10200,1300,3900
283082404,156743264,924,3,f,208580000,135952,3246930000,9345410,0.000651799,68.7404,0.044805,2.5551,0.00166541,0.00734973,0.034088,8300,6000,4100
283079158,156743264,315,1,f,4953320000,72891.8,251217000000,8053400,1.47158e-05,110.484,0.00162586,60.6782,0.000892925,0.00394062,0.0137977,8000,1900,1700
283082694,156743264,243,3,t,132959,66106,52384500,38941900,0.497191,589.084,292.887,0.00162875,0.000809798,0.00357377,0.217796,7800,2500,9200
283080193,156743264,66,2,f,408980,0,4778430,0,0,0,0,0.00501,0,0,0,0,0,0
283082466,156743264,996,3,f,39998200,5866.97,1934370000,343465,0.000146681,58.5421,0.008587,0.489978,7.18704e-05,0.000317175,0.0112084,4600,4500,1600
283079229,156743264,361,1,f,196310000,4212.55,9784460000,1037360,2.14586e-05,246.254,0.00528429,2.4048,5.16038e-05,0.000227736,0.0103183,7100,1100,4300
283080751,156743264,591,2,f,3271840,0,107605000,0,0,0,0,0.04008,0,0,0,0,0,0
283081749,156743264,111,3,f,110261000,1029.87,5580920000,77857.5,9.34029e-06,75.5993,0.00070612,1.3507,1.26159e-05,5.56759e-05,0.00466794,5700,5000,1200
283079917,156743264,917,1,f,4008000,0,184459000,0,0,0,0,0.049098,0,0,0,0,0,0
283082318,156743264,822,3,f,1645000000,36738.5,83665100000,2773550,2.23334e-05,75.4945,0.00168605,20.1512,0.000450046,0.00198612,0.0179557,9400,5200,1100
283082592,156743264,10690,3,f,49977400,100.45,2845710000,6462.72,2.00992e-06,64.3373,0.000129313,0.612223,1.23052e-06,5.43047e-06,0.000993216,10400,4200,2900
283080067,156743264,1100,1,f,65027800,39.0536,2586680000,3159.33,6.00568e-07,80.8972,4.85843e-05,0.796591,4.78407e-07,2.11128e-06,0.000211402,7700,2700,4900
283082311,156743264,812,3,f,32882000,0,715060000,0,0,0,0,0.402804,0,0,0,0,0,0
283079604,156743264,599,1,f,13823500,0,756719000,0,0,0,0,0.169338,0,0,0,0,0,0
283082044,156743264,481,3,f,21757700,2954.31,1156590000,208984,0.000135782,70.7387,0.00960504,0.266532,3.61903e-05,0.000159713,0.00643697,4300,6700,5000
283080740,156743264,583,2,f,36890000,1.46457,1993960000,157.636,3.97009e-08,107.633,4.27314e-06,0.451902,1.79409e-08,7.91761e-08,1.57855e-05,6700,4500,9600
283081907,156743264,315,3,f,9921150000,8898600,526874000000,2279310000,0.000896932,256.143,0.229743,121.534,0.109008,0.481069,1,7600,2300,9500
283079664,156743264,649,1,f,1963100,0,55393300,0,0,0,0,0.024048,0,0,0,0,0,0
283078956,156743264,139,1,f,52594800,0,2828050000,0,0,0,0,0.644287,0,0,0,0,0,0
283080294,156743264,202,2,f,48096000,0,2777200000,0,0,0,0,0.589177,0,0,0,0,0,0
283081806,156743264,189,3,f,18076900,3.61649,1069530000,267.412,2.00061e-07,73.9423,1.4793e-05,0.221442,4.4302e-08,1.95512e-07,2.40313e-05,7200,5000,5500
283081376,156743264,886,2,f,169400000,3894.63,7598850000,287668,2.29908e-05,73.8626,0.00169816,2.07514,4.77092e-05,0.000210548,0.00958782,9300,1600,6900
283078983,156743264,162,1,f,5562130,0,302187000,0,0,0,0,0.0681361,0,0,0,0,0,0
283079474,156743264,502,1,f,210870000,3526.1,13459400000,263420,1.67217e-05,74.7056,0.0012492,2.58316,4.31948e-05,0.000190625,0.0137745,8700,2500,4000
283078932,156743264,122,1,f,27892400,1.88937,993937000,124.166,6.77376e-08,65.7184,4.45161e-06,0.341682,2.31447e-08,1.02141e-07,9.60072e-06,10400,7100,4700
283079718,156743264,668,1,f,11942200,0,636016000,0,0,0,0,0.146292,0,0,0,0,0,0
283081823,156743264,210,3,f,4335190,229.977,146471000,16441.3,5.3049e-05,71.491,0.00379252,0.0531061,2.81722e-06,1.24328e-05,0.000808708,7700,6400,6600
283082703,156743264,402,3,t,9170.11,2383.39,2121690,911054,0.259908,382.251,99.3504,0.000112334,2.91965e-05,0.000128849,0.0173691,8000,2100,9400
283079675,156743264,655,1,f,39589300,247.436,1883400000,15874.7,6.25007e-06,64.1569,0.000400985,0.484968,3.03109e-06,1.33767e-05,0.000690071,7400,7200,2900
283082108,156743264,564,3,f,56521000,84.8098,2840480000,6439.49,1.5005e-06,75.9286,0.000113931,0.692383,1.03892e-06,4.58492e-06,0.000272823,4700,4600,5800
283080206,156743264,87,2,f,3844410,0,164415000,0,0,0,0,0.047094,0,0,0,0,0,0
283081657,156743264,10726,2,f,5480330,0,446129000,0,0,0,0,0.0671341,0,0,0,0,0,0
283080847,156743264,631,2,f,99463900,2216.3,5114910000,154863,2.22825e-05,69.8745,0.00155698,1.21843,2.71497e-05,0.000119816,0.00470328,5700,7200,7900
283079040,156743264,206,1,f,1881310,0,67701700,0,0,0,0,0.023046,0,0,0,0,0,0
283079897,156743264,895,1,f,137826000,2397.25,5781210000,175329,1.73933e-05,73.1377,0.0012721,1.68837,2.93663e-05,0.000129598,0.00280659,9500,3600,900
283081367,156743264,879,2,f,113369000,4015.33,4095300000,317289,3.54182e-05,79.0194,0.00279872,1.38877,4.91878e-05,0.000217074,0.00473937,9700,1200,6600
283081683,156743264,15,3,f,9651930,0,611566000,0,0,0,0,0.118236,0,0,0,0,0,0
283081724,156743264,74,3,f,11942200,0,593426000,0,0,0,0,0.146292,0,0,0,0,0,0
283080009,156743264,1027,1,f,7770620,0,347635000,0,0,0,0,0.0951901,0,0,0,0,0,0
283080115,156743264,10696,1,f,8588580,519.751,241264000,44784.5,6.05166e-05,86.1652,0.00521442,0.10521,6.36695e-06,2.80984e-05,0.0016681,9300,2800,3600
283079849,156743264,838,1,f,15541200,109.94,946063000,8544.13,7.0741e-06,77.7161,0.000549771,0.19038,1.34677e-06,5.9435e-06,0.00042876,4700,2900,1700
283080025,156743264,1048,1,f,120894000,0,4960540000,0,0,0,0,1.48096,0,0,0,0,0,0
283082212,156743264,682,3,f,18976700,0,1127150000,0,0,0,0,0.232464,0,0,0,0,0,0
283080235,156743264,123,2,f,6052900,0.0144487,279951000,1.06198,2.38707e-09,73.5,1.7545e-07,0.0741481,1.76997e-10,7.81115e-10,1.76643e-07,10500,4300,7600
283082550,156743264,1101,3,f,50386300,0,3197010000,0,0,0,0,0.617233,0,0,0,0,0,0
283082440,156743264,966,3,f,39834700,141.639,2286460000,12320.5,3.55568e-06,86.985,0.000309291,0.487974,1.73508e-06,7.65718e-06,0.000889503,5700,6000,2700
283080165,156743264,26,2,f,97010100,326.508,4584020000,42692.9,3.36572e-06,130.756,0.000440087,1.18837,3.99973e-06,1.76514e-05,0.00131427,9700,2300,6000
283079210,156743264,348,1,f,52513000,3877.78,2305960000,296035,7.38441e-05,76.3413,0.00563736,0.643285,4.75028e-05,0.000209637,0.00719965,8500,6000,5600
283081789,156743264,163,3,f,31246100,3.31326,1615070000,235.306,1.06038e-07,71.0196,7.53075e-06,0.382764,4.05875e-08,1.79119e-07,2.11485e-05,4800,4700,1700
283082227,156743264,698,3,f,3406970000,58222.7,173754000000,4034580,1.70893e-05,69.2956,0.00118421,41.7353,0.000713228,0.00314759,0.0183997,5700,7100,7700
283079828,156743264,811,1,f,68954000,0.99527,4379990000,80.5446,1.44338e-08,80.9274,1.16809e-06,0.844687,1.21921e-08,5.38055e-08,7.37544e-06,10300,1400,4900
283081216,156743264,781,2,f,736164,0,28558400,0,0,0,0,0.00901801,0,0,0,0,0,0
283080360,156743264,281,2,f,12105800,2449.69,343549000,171961,0.000202356,70.1973,0.0142049,0.148296,3.00087e-05,0.000132433,0.00367322,8100,400,7000
283080699,156743264,557,2,f,1963100,158.88,57491100,10735.5,8.09332e-05,67.5701,0.00546866,0.024048,1.94628e-06,8.58925e-06,0.000679945,7600,6400,6800
283082743,156743264,182305709,3,t,452.655,187.546,190935,131863,0.414325,703.094,291.31,5.54502e-06,2.29744e-06,1.0139e-05,0.00229285,7600,2300,9100
283079035,156743264,202,1,f,48259600,2.72645,2807980000,258.359,5.64954e-08,94.7604,5.35353e-06,0.591181,3.3399e-08,1.47395e-07,3.27163e-05,11900,5000,5500
283079938,156743264,943,1,f,160647000,15.8449,9263450000,947.194,9.86314e-08,59.7792,5.89611e-06,1.96793,1.941e-07,8.56592e-07,2.52513e-05,3000,3800,2800
283080093,156743264,1139,1,f,3271840,0,215818000,0,0,0,0,0.04008,0,0,0,0,0,0
283082490,156743264,1026,3,f,13332700,0,324698000,0,0,0,0,0.163326,0,0,0,0,0,0
283080204,156743264,83,2,f,22984700,4111.49,829484000,288262,0.00017888,70.1114,0.0125415,0.281562,5.03658e-05,0.000222272,0.0225747,11700,7600,5700
283081631,156743264,10686,2,f,39752900,3875.31,3103910000,289535,9.74852e-05,74.7126,0.00728337,0.486972,4.74726e-05,0.000209504,0.00396066,12200,5100,8200
283081500,156743264,985,2,f,480633000,675.67,28146100000,45963.3,1.40579e-06,68.0263,9.56307e-05,5.88776,8.27695e-06,3.65275e-05,0.00122334,7100,400,6600
283079382,156743264,446,1,f,4416980,0,399250000,0,0,0,0,0.0541081,0,0,0,0,0,0
283082018,156743264,450,3,f,48341400,1286.17,1920540000,105383,2.6606e-05,81.9356,0.00217998,0.592183,1.57556e-05,6.95319e-05,0.00213054,5600,1200,2800
283082420,156743264,943,3,f,320722000,32.0221,19840400000,2545.38,9.98438e-08,79.4881,7.93639e-06,3.92885,3.92271e-07,1.73115e-06,4.32887e-05,7300,700,7100
283082247,156743264,724,3,f,10551700,0,693575000,0,0,0,0,0.129258,0,0,0,0,0,0
283082284,156743264,774,3,f,21021600,0.582963,986810000,38.8127,2.77316e-08,66.5783,1.84633e-06,0.257514,7.14129e-09,3.15156e-08,3.69883e-06,8300,600,6800
283082584,156743264,10678,3,f,141589000,509.802,9181120000,37174,3.60058e-06,72.9185,0.000262549,1.73446,6.24508e-06,2.75605e-05,0.00264543,12500,2700,2500
283080311,156743264,224,2,f,12187600,158.408,650842000,11513.4,1.29975e-05,72.682,0.000944683,0.149298,1.9405e-06,8.56374e-06,0.000533821,7100,6800,8000
283080086,156743264,1125,1,f,11696800,0,707283000,0,0,0,0,0.143286,0,0,0,0,0,0
283079094,156743264,256,1,f,20040000,0,1084220000,0,0,0,0,0.24549,0,0,0,0,0,0
283079105,156743264,267,1,f,1308740,0,66057300,0,0,0,0,0.016032,0,0,0,0,0,0
283079539,156743264,541,1,f,154840000,2994,6790580000,492947,1.93361e-05,164.645,0.00318359,1.89679,3.66765e-05,0.000161859,0.00901862,7800,3800,1100
283080956,156743264,700,2,f,9733720,0,517428000,0,0,0,0,0.119238,0,0,0,0,0,0
283079043,156743264,209,1,f,20121800,0,914980000,0,0,0,0,0.246492,0,0,0,0,0,0
283082385,156743264,901,3,f,222240000,38926.2,2908980000,3276840,0.000175154,84.1806,0.0147446,2.72244,0.000476846,0.0021044,0.0188869,12600,5800,8200
283080401,156743264,319,2,f,42942900,25.3503,2653830000,1781.37,5.90325e-07,70.2703,4.14823e-05,0.526051,3.10541e-07,1.37046e-06,0.000211558,7800,5700,8700
283082111,156743264,567,3,f,21331100000,9104350,1175310000000,2295820000,0.000426811,252.167,0.107628,261.306,0.111528,0.492192,1,7600,2300,9500
283079332,156743264,423,1,f,24375200,0,1976430000,0,0,0,0,0.298596,0,0,0,0,0,0
283078867,156743264,72,1,f,1635920,0,116956000,0,0,0,0,0.02004,0,0,0,0,0,0
283082255,156743264,733,3,f,106417000,0,5606220000,0,0,0,0,1.3036,0,0,0,0,0,0
283079786,156743264,753,1,f,1308740,0,75126200,0,0,0,0,0.016032,0,0,0,0,0,0
283079816,156743264,795,1,f,197456000,131.581,8547490000,9436.07,6.66385e-07,71.7128,4.77883e-05,2.41883,1.61187e-06,7.11344e-06,0.00045145,10600,2800,5000
283082278,156743264,767,3,f,254876000,1248.19,14826100000,177663,4.89722e-06,142.337,0.000697056,3.12224,1.52903e-05,6.74784e-05,0.0031748,3200,2200,6300
283079398,156743264,453,1,f,1503490000,20380.1,81672700000,2061440,1.35552e-05,101.15,0.0013711,18.4178,0.000249656,0.00110177,0.0126083,4700,4000,1500
283082545,156743264,1096,3,f,29364800,0,1882830000,0,0,0,0,0.359718,0,0,0,0,0,0
283080911,156743264,671,2,f,7198050,1311.93,189579000,91587.3,0.000182262,69.8111,0.0127239,0.0881761,1.60711e-05,7.09245e-05,0.00256945,9200,400,6500
283080383,156743264,303,2,f,29691900,0,2141750000,0,0,0,0,0.363726,0,0,0,0,0,0
283082425,156743264,949,3,f,5316740,0,239557000,0,0,0,0,0.0651301,0,0,0,0,0,0
283081574,156743264,1081,2,f,2699270,0,97416000,0,0,0,0,0.033066,0,0,0,0,0,0
283078803,156743264,21,1,f,70344600,917.369,3259510000,53114.9,1.30411e-05,57.8991,0.000755067,0.861721,1.12378e-05,4.95941e-05,0.00260416,4900,6700,2800
283080663,156743264,523,2,f,37135400,272.583,2140950000,18615,7.34026e-06,68.291,0.000501273,0.454908,3.33915e-06,1.47362e-05,0.0018789,4800,6700,6100
283080116,156743264,10697,1,f,13332700,11.6178,667677000,749.503,8.7137e-07,64.5136,5.62152e-05,0.163326,1.42317e-07,6.28069e-07,9.49331e-05,9500,2400,3700
283081510,156743264,998,2,f,13414500,133.105,852927000,11657,9.92241e-06,87.5781,0.000868985,0.164328,1.63053e-06,7.19579e-06,0.00100997,5300,6000,8400
283081880,156743264,279,3,f,1554120,0,31408400,0,0,0,0,0.019038,0,0,0,0,0,0
283082471,156743264,1002,3,f,218892000,1163660,11685000000,231933000,0.00531615,199.313,1.05958,2.68143,0.0142549,0.062909,0.602883,7800,2500,9500
283080202,156743264,79,2,f,490776,0,26579100,0,0,0,0,0.00601201,0,0,0,0,0,0
283078942,156743264,130,1,f,8343190,425.414,315588000,45630.3,5.09893e-05,107.261,0.00546917,0.102204,5.21132e-06,2.29984e-05,0.00201769,9100,5400,5600
283081296,156743264,831,2,f,490776,0,26969200,0,0,0,0,0.00601201,0,0,0,0,0,0
283079808,156743264,783,1,f,8833970,41.6241,463864000,3458.72,4.71182e-06,83.0941,0.000391525,0.108216,5.09895e-07,2.25025e-06,0.000447753,4300,4400,2800
283080861,156743264,638,2,f,18976700,0,1121000000,0,0,0,0,0.232464,0,0,0,0,0,0
283081989,156743264,418,3,f,31327900,2879.9,1449410000,203765,9.19278e-05,70.754,0.00650426,0.383766,3.52788e-05,0.000155691,0.00604386,6500,6600,3800
283081718,156743264,66,3,f,899756,0,9924940,0,0,0,0,0.011022,0,0,0,0,0,0
283082480,156743264,1014,3,f,43433700,554.895,1775340000,40637.9,1.27757e-05,73.2353,0.000935632,0.532063,6.79747e-06,2.99983e-05,0.00115716,7300,3300,3200
283080812,156743264,616,2,f,13659900,300.161,478692000,22673.6,2.19738e-05,75.5382,0.00165986,0.167334,3.67697e-06,1.6227e-05,0.00151017,10600,3200,7200
283082549,156743264,1100,3,f,130792000,321.959,5416990000,18115.2,2.46162e-06,56.2654,0.000138504,1.6022,3.944e-06,1.74055e-05,0.00290208,8400,3600,7400
283080421,156743264,332,2,f,81796,0,5476980,0,0,0,0,0.001002,0,0,0,0,0,0
283080652,156743264,512,2,f,1813420000,38196.4,113899000000,3012550,2.10632e-05,78.8699,0.00166125,22.2144,0.000467906,0.00206494,0.0196007,10500,6100,10100
283082623,156743264,182305689,3,f,240265000,642539,14533100000,139194000,0.00267429,216.631,0.579334,2.94325,0.0078711,0.0347364,0.997478,7600,1900,9600
283080734,156743264,580,2,f,4498780,740.365,85414600,67641.1,0.00016457,91.3619,0.0150354,0.0551101,9.06947e-06,4.0025e-05,0.00617409,8900,3600,7600
283078953,156743264,137,1,f,12433000,2052.75,461597000,221446,0.000165105,107.878,0.0178111,0.152304,2.51462e-05,0.000110974,0.00840644,9100,5400,5500
283079359,156743264,435,1,f,3026450,0,122057000,0,0,0,0,0.037074,0,0,0,0,0,0
283080591,156743264,460,2,f,2944660,0,120381000,0,0,0,0,0.036072,0,0,0,0,0,0
283081725,156743264,77,3,f,3108250,0,136274000,0,0,0,0,0.038076,0,0,0,0,0,0
283079446,156743264,481,1,f,11042500,1805.79,585881000,128723,0.000163532,71.2833,0.0116571,0.13527,2.21209e-05,9.76232e-05,0.00643697,4300,6700,5000
283080240,156743264,130,2,f,13987100,209.14,545125000,16812.9,1.49524e-05,80.3904,0.00120202,0.171342,2.56197e-06,1.13064e-05,0.000597385,9500,5300,5700
283080190,156743264,62,2,f,68545000,104.756,1384290000,8984.16,1.52828e-06,85.7626,0.000131069,0.839677,1.28326e-06,5.66324e-06,0.000748382,11100,5300,5700
283080430,156743264,338,2,f,245388,0,2715230,0,0,0,0,0.003006,0,0,0,0,0,0
283082040,156743264,477,3,f,3314620000,62679.7,206380000000,6525300,1.89101e-05,104.105,0.00196864,40.6041,0.000767826,0.00338854,0.0215091,5400,7200,8000
283082220,156743264,691,3,f,24866000,0.135881,1321130000,7.84228,5.46454e-09,57.7143,3.15382e-07,0.304608,1.66454e-09,7.34589e-09,1.66122e-06,12400,5000,6200
283079464,156743264,494,1,f,21675900,954.782,1073900000,84180.7,4.4048e-05,88.1674,0.0038836,0.26553,1.16961e-05,5.16167e-05,0.00656519,8700,3000,3900
283082685,156743264,182305705,2,t,187752,109355,94973500,79147400,0.582443,723.767,421.553,0.00229996,0.0013396,0.00591185,0.714908,7600,2000,9400
283081553,156743264,1054,2,f,15459400,0,756863000,0,0,0,0,0.189378,0,0,0,0,0,0
283079949,156743264,956,1,f,176598000,1674.05,6452600000,141330,9.47947e-06,84.4237,0.000800293,2.16332,2.05071e-05,9.05012e-05,0.00576735,4400,4300,2900
283082582,156743264,10675,3,f,181424000,2601.81,10338500000,217228,1.43411e-05,83.4912,0.00119735,2.22244,3.18721e-05,0.000140657,0.00481404,12100,2600,2400
283079485,156743264,508,1,f,490776,0,22069200,0,0,0,0,0.00601201,0,0,0,0,0,0
283078785,156743264,7,1,f,44497000,67.0719,2311340000,4050.94,1.50734e-06,60.397,9.10385e-05,0.545089,8.21631e-07,3.62599e-06,0.000581115,9900,5800,3700
283078800,156743264,19,1,f,736164,0,17535300,0,0,0,0,0.00901801,0,0,0,0,0,0
283082718,156743264,768,3,t,28.8668,3.20042,5353.19,1136.3,0.110869,355.047,39.3635,3.53618e-07,3.92051e-08,1.73018e-07,1.96105e-05,7800,2900,9200
283079912,156743264,910,1,f,4825960,0,252077000,0,0,0,0,0.0591181,0,0,0,0,0,0
283081548,156743264,1047,2,f,54511000,247007,4542760000,58301500,0.00453132,236.032,1.06954,0.66776,0.00302584,0.0133535,0.99127,7400,2200,9700
