id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283624422,161176690,910,1,f,4825960,0,233332000,0,0,0,0,0.0591181,0,0,0,0,0,0
283625583,161176690,236,2,f,25520400,548.78,1427380000,38846.3,2.15036e-05,70.7866,0.00152217,0.312624,6.72255e-06,0.000117024,0.00189027,1400,3000,6900
283624182,161176690,819,1,f,1145140,0,38472300,0,0,0,0,0.014028,0,0,0,0,0,0
283626024,161176690,435,2,f,2699270,0.592679,108921000,36.9802,2.1957e-07,62.395,1.37001e-05,0.033066,7.26032e-09,1.26385e-07,6.06244e-06,7300,6100,7600
283627836,161176690,7,3,f,89403000,0,3229850000,0,0,0,0,1.09519,0,0,0,0,0,0
283622661,161176690,114,1,f,3271840,0.0137168,119004000,0.742576,4.19237e-09,54.1364,2.2696e-07,0.04008,1.6803e-10,2.92502e-09,1.67695e-07,10300,6800,4100
283623186,161176690,381,1,f,50958900,7375.09,2034200000,476214,0.000144726,64.5706,0.00934506,0.624247,9.03449e-05,0.0015727,0.0265735,8400,5700,3900
283625400,161176690,163,2,f,15459400,0,857846000,0,0,0,0,0.189378,0,0,0,0,0,0
283628906,161176690,581,3,f,13005600,0,452389000,0,0,0,0,0.159318,0,0,0,0,0,0
283630026,161176690,862,3,t,185.342,17.3135,21884.8,3259.17,0.0934134,188.245,17.5846,2.27044e-06,2.1209e-07,3.69199e-06,0.000144693,4900,4000,9000
283627661,161176690,10698,2,f,10469900,4.50498,442500000,256.082,4.3028e-07,56.8441,2.44589e-05,0.128256,5.51861e-08,9.60662e-07,3.16344e-05,9500,1800,7500
283626853,161176690,772,2,f,22902900,0,1405180000,0,0,0,0,0.28056,0,0,0,0,0,0
283629751,161176690,1123,3,f,115660000,23426.1,490382000,1642240,0.000202543,70.1029,0.0141989,1.41683,0.000286969,0.00499547,0.0138792,11600,6600,8100
283627801,161176690,182305689,2,f,120894000,629.3,7380990000,39189.5,5.20536e-06,62.2749,0.000324163,1.48096,7.70892e-06,0.000134194,0.00102786,7600,1700,9600
283623975,161176690,721,1,f,34272500,25.4799,2209380000,2010.76,7.43451e-07,78.9153,5.86697e-05,0.419838,3.12129e-07,5.43345e-06,0.000190485,10200,1300,3600
283628873,161176690,560,3,f,3517230,0,81313900,0,0,0,0,0.043086,0,0,0,0,0,0
283626538,161176690,674,2,f,736164,20.0385,12792100,1143.58,2.72201e-05,57.0691,0.00155343,0.00901801,2.45471e-07,4.27309e-06,0.000148526,12400,4900,6000
283628453,161176690,313,3,f,2737790000,304547,107841000000,35094400,0.000111238,115.235,0.0128185,33.538,0.0037307,0.0649428,0.0542755,9000,4900,7400
283625842,161176690,337,2,f,133000000,1516.52,6739690000,265429,1.14024e-05,175.025,0.00199571,1.62925,1.85774e-05,0.000323389,0.0106967,5000,2100,7900
283625576,161176690,234,2,f,13496300,0,733406000,0,0,0,0,0.16533,0,0,0,0,0,0
283627101,161176690,929,2,f,1963100,432.908,64328100,40004.9,0.000220522,92.4098,0.0203784,0.024048,5.30313e-06,9.23152e-05,0.00264459,4400,3500,8400
283627308,161176690,963,2,f,1472330,141.208,14284900,7827.75,9.59083e-05,55.434,0.00531658,0.018036,1.7298e-06,3.01119e-05,0.000655937,12500,7200,7200
283628892,161176690,574,3,f,54721500,0,1606060000,0,0,0,0,0.670339,0,0,0,0,0,0
283626374,161176690,575,2,f,11451400,2234.56,564310000,237743,0.000195133,106.394,0.0207609,0.14028,2.73733e-05,0.000476507,0.0152721,7300,4100,6600
283628669,161176690,435,3,f,5725720,0.592679,226812000,36.9802,1.03512e-07,62.395,6.45861e-06,0.0701401,7.26032e-09,1.26385e-07,6.06244e-06,7300,6100,7600
283629758,161176690,1129,3,f,2823430000,758326,131306000000,91288100,0.000268583,120.381,0.0323323,34.5871,0.0092895,0.161709,0.119072,7600,4200,6500
283624344,161176690,890,1,f,9242950,0,279735000,0,0,0,0,0.113226,0,0,0,0,0,0
283629205,161176690,754,3,f,332583000,31178.1,17515500000,1995470,9.37456e-05,64.0021,0.00599991,4.07414,0.000381932,0.00664856,0.0244313,5400,7100,8200
283629565,161176690,972,3,f,146415000,1840.61,7992060000,108956,1.25712e-05,59.1958,0.000744163,1.79358,2.25475e-05,0.0003925,0.00261959,2700,3000,5800
283623766,161176690,622,1,f,1145140,0,31863100,0,0,0,0,0.014028,0,0,0,0,0,0
283624171,161176690,810,1,f,9733720,0,506487000,0,0,0,0,0.119238,0,0,0,0,0,0
283622921,161176690,291,1,f,182487000,99.731,8404690000,7159.65,5.4651e-07,71.7897,3.92338e-05,2.23546,1.2217e-06,2.1267e-05,0.000620995,4700,5600,2800
283626789,161176690,747,2,f,3353640,0,185707000,0,0,0,0,0.041082,0,0,0,0,0,0
283625353,161176690,141,2,f,97664400,2867.83,4327860000,219827,2.93641e-05,76.6528,0.00225084,1.19639,3.51309e-05,0.000611548,0.0117452,7400,6900,5900
283623062,161176690,334,1,f,31000700,0,1512610000,0,0,0,0,0.379758,0,0,0,0,0,0
283626557,161176690,692,2,f,16686400,0,867523000,0,0,0,0,0.204408,0,0,0,0,0,0
283629954,161176690,453,2,t,4625.71,545.395,637291,158365,0.117905,290.368,34.2359,5.6665e-05,6.68108e-06,0.000116302,0.00213211,5000,4100,9000
283627568,161176690,1114,2,f,9161150,0,570038000,0,0,0,0,0.112224,0,0,0,0,0,0
283622756,161176690,159,1,f,161874000,3453.5,7758220000,216362,2.13345e-05,62.6501,0.00133661,1.98296,4.23054e-05,0.000736439,0.0110329,2700,6100,5100
283627984,161176690,91,3,f,43270100,0,1651730000,0,0,0,0,0.530059,0,0,0,0,0,0
283624564,161176690,970,1,f,8670380,10.3376,205634000,631.685,1.19229e-06,61.1056,7.28556e-05,0.106212,1.26636e-07,2.20443e-06,9.368e-05,11300,5300,5600
283626060,161176690,450,2,f,24129800,972.339,990279000,108840,4.02962e-05,111.936,0.00451059,0.29559,1.19112e-05,0.000207346,0.00471784,4700,1800,8700
283628758,161176690,469,3,f,817960,0,32116800,0,0,0,0,0.01002,0,0,0,0,0,0
283626046,161176690,444,2,f,69199400,54663.9,3725790000,6469560,0.000789948,118.352,0.0934916,0.847693,0.000669633,0.0116568,0.0603357,7300,4200,6400
283622686,161176690,123,1,f,6298290,0,260669000,0,0,0,0,0.0771541,0,0,0,0,0,0
283625492,161176690,201,2,f,121958000,1054.95,8134160000,72185.7,8.6501e-06,68.4259,0.000591891,1.49398,1.29231e-05,0.000224962,0.00204073,7400,1600,9700
283629391,161176690,873,3,f,57584400,9993.04,2290130000,659592,0.000173537,66.0052,0.0114544,0.705409,0.000122415,0.00213096,0.0107765,4700,3900,9900
283626491,161176690,631,2,f,99463900,3827.22,4152690000,237671,3.84785e-05,62.1003,0.00238952,1.21843,4.68835e-05,0.000816133,0.0111184,5500,7100,8100
283629271,161176690,798,3,f,31246100,1011.84,426233000,64646.3,3.23831e-05,63.8896,0.00206894,0.382764,1.23951e-05,0.00021577,0.00565735,10500,6600,3400
283629861,161176690,10690,3,f,49977400,315.391,2751770000,19618.7,6.31068e-06,62.2044,0.000392553,0.612223,3.86354e-06,6.72554e-05,0.00160146,10300,4300,3000
283625936,161176690,397,2,f,5889310,0,173346000,0,0,0,0,0.0721441,0,0,0,0,0,0
283627540,161176690,1098,2,f,19958200,0,851756000,0,0,0,0,0.244488,0,0,0,0,0,0
283629686,161176690,1046,3,f,26420100,0,1239680000,0,0,0,0,0.323646,0,0,0,0,0,0
283628597,161176690,390,3,f,2290290,1702.12,39229600,100327,0.000743191,58.9425,0.0438055,0.028056,2.0851e-05,0.000362967,0.0054308,6000,6800,4200
283628970,161176690,616,3,f,26992700,1400.87,876273000,92818.2,5.18982e-05,66.2575,0.00343864,0.33066,1.71607e-05,0.000298728,0.00282783,10500,3400,4300
283627571,161176690,1116,2,f,4907760,0,75704500,0,0,0,0,0.0601201,0,0,0,0,0,0
283629422,161176690,908,3,f,27319900,36.1964,1016200000,2638.51,1.32491e-06,72.8944,9.65786e-05,0.334668,4.43406e-07,7.71867e-06,0.000111862,5400,5000,5800
283624454,161176690,924,1,f,102899000,109941,1478750000,7197400,0.00106843,65.4661,0.069946,1.26052,0.00134678,0.0234442,0.0396933,8200,6000,4000
283626329,161176690,543,2,f,35417700,428.25,1629440000,28128.2,1.20914e-05,65.6816,0.000794185,0.433866,5.24607e-06,9.13219e-05,0.00114527,10300,3300,9600
283629493,161176690,932,3,f,151404000,6080.8,3043550000,413870,4.01626e-05,68.0618,0.00273354,1.8547,7.44897e-05,0.00129669,0.00966509,9900,7000,5700
283622860,161176690,247,1,f,326366000,316.444,18441500000,19386.3,9.69598e-07,61.263,5.94005e-05,3.99798,3.87644e-06,6.74798e-05,0.00097897,7600,2100,1200
283623373,161176690,461,1,f,5971110,0,189764000,0,0,0,0,0.0731461,0,0,0,0,0,0
283628927,161176690,594,3,f,3271840,0,175823000,0,0,0,0,0.04008,0,0,0,0,0,0
283627953,161176690,69,3,f,27974200,0.0546798,774949000,2.6003,1.95465e-09,47.5551,9.29535e-08,0.342684,6.69828e-10,1.16602e-08,6.6849e-07,11100,6400,3600
283623450,161176690,510,1,f,3926210,0,113573000,0,0,0,0,0.048096,0,0,0,0,0,0
283624684,161176690,1016,1,f,101754000,8771.24,3806650000,657772,8.62003e-05,74.9919,0.00646433,1.24649,0.000107448,0.00187042,0.00515699,900,5700,3800
283627524,161176690,1081,2,f,2699270,0,87198300,0,0,0,0,0.033066,0,0,0,0,0,0
283623407,161176690,485,1,f,976562000,297.244,53732500000,22914.3,3.04378e-07,77.089,2.34642e-05,11.9629,3.64124e-06,6.33856e-05,0.00161549,4300,3600,4900
283622468,161176690,74,1,f,6216500,0,326318000,0,0,0,0,0.0761521,0,0,0,0,0,0
283628757,161176690,468,3,f,1635920,0,65182300,0,0,0,0,0.02004,0,0,0,0,0,0
283625321,161176690,121,2,f,1554120,0,55328300,0,0,0,0,0.019038,0,0,0,0,0,0
283624511,161176690,945,1,f,46705500,0,2274040000,0,0,0,0,0.572143,0,0,0,0,0,0
283628407,161176690,287,3,f,408980,0,17406900,0,0,0,0,0.00501,0,0,0,0,0,0
283626518,161176690,654,2,f,7198050,0,651294000,0,0,0,0,0.0881761,0,0,0,0,0,0
283629627,161176690,1008,3,f,117132000,6895.33,4643100000,470464,5.88681e-05,68.2294,0.00401654,1.43487,8.44678e-05,0.00147039,0.00717313,8600,4100,3200
283628972,161176690,617,3,f,16768200,5019.81,869846000,553616,0.000299365,110.286,0.0330159,0.20541,6.14927e-05,0.00107045,0.0177068,7200,4300,6300
283630033,161176690,1009,3,t,598173,96956,92697300,32280700,0.162087,332.942,53.9655,0.00732762,0.00118771,0.0206753,0.105897,4900,4600,8900
283629948,161176690,314,2,t,491.275,71.4986,86635.8,40153.5,0.145537,561.598,81.7333,6.01812e-06,8.75858e-07,1.52467e-05,0.00051568,4900,5100,8900
283625873,161176690,356,2,f,654368,0,25560000,0,0,0,0,0.00801601,0,0,0,0,0,0
283629708,161176690,1070,3,f,200973000,263.198,15628300000,39977.2,1.30962e-06,151.89,0.000198919,2.46192,3.22418e-06,5.61255e-05,0.00141197,5200,2300,8500
283625341,161176690,133,2,f,4580580,0,148614000,0,0,0,0,0.0561121,0,0,0,0,0,0
283629653,161176690,1025,3,f,265264000,3574.48,15606500000,205631,1.34751e-05,57.5275,0.000775191,3.24949,4.37873e-05,0.000762236,0.00693575,12800,4400,8700
283629843,161176690,10677,3,f,242362000,4186.68,14025900000,262328,1.72745e-05,62.6577,0.00108238,2.96893,5.12868e-05,0.000892785,0.00396289,11000,3900,2200
283626507,161176690,639,2,f,21185200,2387.66,953610000,143953,0.000112704,60.2906,0.006795,0.259518,2.92488e-05,0.000509154,0.0111184,5500,7100,8100
283627111,161176690,934,2,f,9242950,0,384592000,0,0,0,0,0.113226,0,0,0,0,0,0
283630021,161176690,703,3,t,116916,18216.7,17289100,6270050,0.155811,344.192,53.6288,0.00143222,0.000223155,0.00388461,0.0517448,4900,4600,9000
283624803,161176690,1090,1,f,56193900,0,4417820000,0,0,0,0,0.688375,0,0,0,0,0,0
283629302,161176690,820,3,f,93983600,280.074,3788220000,18711.9,2.98003e-06,66.8105,0.000199097,1.1513,3.43091e-06,5.97242e-05,0.000681388,10700,2600,5300
283627074,161176690,909,2,f,480552000,6492.11,19327200000,437506,1.35097e-05,67.3904,0.000910424,5.88676,7.95284e-05,0.0013844,0.00413718,9800,3300,10200
283627564,161176690,1111,2,f,51531500,0,3321870000,0,0,0,0,0.631261,0,0,0,0,0,0
283628220,161176690,215,3,f,79096700,56.1276,3270150000,3765.99,7.09607e-07,67.0968,4.76124e-05,0.968935,6.87563e-07,1.19689e-05,0.000483421,7900,4100,6800
283622785,161176690,177,1,f,654368,0,30425000,0,0,0,0,0.00801601,0,0,0,0,0,0
283624167,161176690,804,1,f,2372080,0,121468000,0,0,0,0,0.029058,0,0,0,0,0,0
283623400,161176690,482,1,f,27319900,13769.4,395189000,884518,0.000504008,64.2378,0.0323764,0.334668,0.000168676,0.00293625,0.00961994,9100,3500,3500
283626870,161176690,778,2,f,64946000,0.346217,4208410000,17.8183,5.33085e-09,51.4656,2.74355e-07,0.795589,4.24116e-09,7.38288e-08,2.53199e-06,10200,1700,8500
283626914,161176690,796,2,f,981552,0,65988800,0,0,0,0,0.012024,0,0,0,0,0,0
283624334,161176690,886,1,f,157539000,1525.06,7582850000,106116,9.6805e-06,69.5815,0.000673584,1.92985,1.8682e-05,0.00032521,0.00142462,9200,1700,4300
283623357,161176690,452,1,f,5807520,14.0819,272357000,807.524,2.42477e-06,57.345,0.000139048,0.0711421,1.72503e-07,3.00288e-06,0.000145363,4700,6500,5500
283627686,161176690,10720,2,f,115251000,40.2123,7273960000,2644.3,3.48912e-07,65.7585,2.29439e-05,1.41182,4.92601e-07,8.57504e-06,0.000186568,10200,3800,7900
283627530,161176690,1088,2,f,6789070,56.8041,246909000,3165.34,8.367e-06,55.7237,0.00046624,0.0831661,6.9585e-07,1.21131e-05,0.000613156,8900,4100,8000
283624321,161176690,881,1,f,18649500,1142.5,618696000,86760.1,6.12619e-05,75.9386,0.00465214,0.228456,1.39957e-05,0.000243632,0.00665594,10500,3500,4300
283626604,161176690,712,2,f,4089800,0.124616,184256000,6.75794,3.047e-08,54.23,1.65239e-06,0.0501,1.52655e-09,2.65737e-08,1.32835e-06,9300,5200,8600
283623658,161176690,585,1,f,9324740,0,481980000,0,0,0,0,0.114228,0,0,0,0,0,0
283625626,161176690,254,2,f,321458000,10282.4,14671100000,727973,3.19867e-05,70.7982,0.0022646,3.93786,0.000125959,0.00219266,0.007825,6600,1400,5700
283622811,161176690,192,1,f,9651930,5506.22,388761000,357704,0.000570479,64.9635,0.0370603,0.118236,6.74512e-05,0.00117417,0.0104561,6500,7100,3400
283627993,161176690,95,3,f,395238000,27267.4,22117200000,2690630,6.89899e-05,98.6757,0.00680762,4.84166,0.000334026,0.00581462,0.0284108,5000,5000,9000
283628994,161176690,630,3,f,42370300,0,2618950000,0,0,0,0,0.519037,0,0,0,0,0,0
283625070,161176690,10729,1,f,9242950,0,601226000,0,0,0,0,0.113226,0,0,0,0,0,0
283625347,161176690,137,2,f,13005600,0,443313000,0,0,0,0,0.159318,0,0,0,0,0,0
283626539,161176690,675,2,f,4907760,1002.03,237051000,99380.9,0.000204172,99.1798,0.0202498,0.0601201,1.22748e-05,0.000213677,0.00677657,4300,5000,8400
283624539,161176690,956,1,f,176598000,614.368,5677740000,45030.4,3.47892e-06,73.2955,0.000254989,2.16332,7.52601e-06,0.00013101,0.00112968,4200,3600,4900
283624577,161176690,976,1,f,45805800,714.563,2796770000,44339.9,1.55998e-05,62.0518,0.000967998,0.561121,8.75339e-06,0.000152376,0.00253471,10700,3200,4700
283624701,161176690,1038,1,f,88666900,0,4720110000,0,0,0,0,1.08617,0,0,0,0,0,0
283627574,161176690,1117,2,f,162365000,1384.27,5196900000,121459,8.52564e-06,87.7423,0.000748059,1.98897,1.69573e-05,0.000295187,0.00449681,9200,4700,7200
283628176,161176690,194,3,f,291848000,4535.52,11870000000,271203,1.55407e-05,59.7954,0.000929261,3.57514,5.55601e-05,0.000967173,0.00811659,5800,6900,7100
283629175,161176690,732,3,f,1390530,0,65101500,0,0,0,0,0.017034,0,0,0,0,0,0
283624893,161176690,1121,1,f,70835300,5726.12,2183300000,385101,8.0837e-05,67.2535,0.00543657,0.867733,7.01449e-05,0.00122106,0.00423372,9800,4400,1100
283623784,161176690,631,1,f,99791100,8933.99,4006700000,565995,8.95269e-05,63.353,0.00567179,1.22244,0.000109441,0.00190512,0.0104561,6500,7100,3400
283627020,161176690,857,2,f,15209200,3523.61,855963000,526241,0.000231675,149.347,0.0346001,0.186313,4.31642e-05,0.000751389,0.00987493,4700,4200,8900
283629913,161176690,10729,3,f,19303900,0,1228680000,0,0,0,0,0.236472,0,0,0,0,0,0
283624170,161176690,809,1,f,60774400,0,3019430000,0,0,0,0,0.744487,0,0,0,0,0,0
283629269,161176690,797,3,f,175371000,3992.57,9597820000,388028,2.27665e-05,97.1875,0.00221262,2.14829,4.8909e-05,0.000851392,0.00685879,6300,5000,7200
283629336,161176690,840,3,f,495847000,31173.6,16049300000,2087300,6.28694e-05,66.9573,0.00420956,6.07413,0.000381877,0.00664759,0.0121975,4800,6600,2700
283624382,161176690,900,1,f,68299700,123.862,1711580000,8388.9,1.8135e-06,67.728,0.000122825,0.836671,1.5173e-06,2.64128e-05,0.000740375,4200,5500,4400
283629275,161176690,802,3,f,54067200,9.71702,1891340000,680.4,1.79721e-07,70.0215,1.25843e-05,0.662323,1.19033e-07,2.0721e-06,3.65023e-05,6200,3200,6200
283627532,161176690,1090,2,f,57175400,0,4749280000,0,0,0,0,0.700399,0,0,0,0,0,0
283622857,161176690,243,1,f,4089800,0,163398000,0,0,0,0,0.0501,0,0,0,0,0,0
283628226,161176690,218,3,f,70017400,119.34,2783820000,7468.02,1.70444e-06,62.5775,0.000106659,0.857713,1.46192e-06,2.54486e-05,0.000703563,7500,2900,4900
283629406,161176690,891,3,f,6789070,0.724281,228204000,60.3618,1.06683e-07,83.3404,8.89103e-06,0.0831661,8.87244e-09,1.54449e-07,8.83714e-06,10600,4000,7200
283622384,161176690,26,1,f,93329200,0,3810480000,0,0,0,0,1.14328,0,0,0,0,0,0
283628943,161176690,602,3,f,2126700,0,57585300,0,0,0,0,0.026052,0,0,0,0,0,0
283626761,161176690,733,2,f,53167400,6386.39,2903510000,599988,0.000120119,93.9479,0.0112849,0.651301,7.82333e-05,0.00136186,0.00645894,6900,4700,7100
283629322,161176690,832,3,f,129319000,85.4271,1968290000,5630.91,6.6059e-07,65.9148,4.35426e-05,1.58416,1.04648e-06,1.82168e-05,0.000185045,11300,5300,5700
283629399,161176690,882,3,f,22166700,41.9379,565283000,2860.6,1.89193e-06,68.2103,0.000129049,0.271542,5.1374e-07,8.94302e-06,0.000246526,4000,2900,7200
283625145,161176690,14,2,f,736164,11289.3,42060200,1553340,0.0153353,137.594,2.11005,0.00901801,0.000138294,0.00240738,0.0763678,7300,4300,6400
283625778,161176690,308,2,f,24947800,0,1211920000,0,0,0,0,0.30561,0,0,0,0,0,0
283623314,161176690,435,1,f,3026450,0,117891000,0,0,0,0,0.037074,0,0,0,0,0,0
283627544,161176690,1100,2,f,65764000,362.855,2888700000,29557.9,5.51754e-06,81.4591,0.000449454,0.805609,4.44498e-06,7.73768e-05,0.00121766,7800,3900,6600
283626901,161176690,786,2,f,4662370,0,161725000,0,0,0,0,0.0571141,0,0,0,0,0,0
283627644,161176690,10687,2,f,94883400,2131.28,4400530000,184101,2.24621e-05,86.3805,0.00194029,1.16232,2.61082e-05,0.000454483,0.00683162,10500,5300,10200
283624792,161176690,1086,1,f,21512300,0,1359700000,0,0,0,0,0.263526,0,0,0,0,0,0
283625293,161176690,103,2,f,1472330,0,77153500,0,0,0,0,0.018036,0,0,0,0,0,0
283629515,161176690,945,3,f,93247400,284.892,4564940000,21292.7,3.05522e-06,74.7396,0.000228346,1.14228,3.48992e-06,6.07515e-05,0.000783989,4500,2800,7800
283624141,161176690,778,1,f,65518600,2.09582,4272510000,161.457,3.19882e-08,77.0375,2.46429e-06,0.802603,2.56738e-08,4.46921e-07,1.0878e-05,10200,1400,3500
283629395,161176690,878,3,f,30019100,2212.95,1358570000,163483,7.3718e-05,73.8757,0.00544597,0.367734,2.71087e-05,0.000471899,0.00501777,4200,2700,1900
283625307,161176690,113,2,f,34272500,19.3511,1716940000,1405.53,5.64624e-07,72.633,4.10104e-05,0.419838,2.37051e-07,4.12651e-06,0.000127374,6200,1000,7100
283624014,161176690,748,1,f,3599020,0,165761000,0,0,0,0,0.044088,0,0,0,0,0,0
283624573,161176690,974,1,f,32882000,0,2373020000,0,0,0,0,0.402804,0,0,0,0,0,0
283625559,161176690,229,2,f,78115200,2341.38,551168000,181762,2.99735e-05,77.6301,0.00232684,0.956911,2.86819e-05,0.000499286,0.00663808,12600,5500,8100
283624012,161176690,747,1,f,3108250,0,174819000,0,0,0,0,0.038076,0,0,0,0,0,0
283625000,161176690,10696,1,f,8588580,1610.2,154637000,105237,0.000187482,65.3562,0.0122531,0.10521,1.9725e-05,0.000343366,0.00216789,9100,1800,4300
283629298,161176690,818,3,f,174307000,576479,7165470000,73522000,0.00330726,127.536,0.421796,2.13526,0.00706187,0.122931,0.111263,6000,4900,8000
283626289,161176690,518,2,f,156558000,12.4756,8295040000,678.861,7.96871e-08,54.415,4.33617e-06,1.91783,1.52826e-07,2.66035e-06,8.29812e-05,8800,5700,8100
283623854,161176690,665,1,f,69199400,6510.59,2091910000,411995,9.40845e-05,63.2807,0.00595373,0.847693,7.97547e-05,0.00138835,0.0121975,4800,6600,2700
283624838,161176690,1101,1,f,25520400,278.727,1537880000,47895.8,1.09218e-05,171.837,0.00187677,0.312624,3.41441e-06,5.94369e-05,0.00298501,3700,4200,2700
283628949,161176690,605,3,f,38607700,14921.8,1593830000,979533,0.000386497,65.6446,0.0253714,0.472944,0.000182792,0.00318198,0.0136904,3500,5300,5500
283629585,161176690,983,3,f,1509270000,695944,33377100000,74291600,0.000461112,106.749,0.0492234,18.4886,0.00852532,0.148406,0.127385,4900,4500,8900
283623719,161176690,603,1,f,88748700,1675.22,1332100000,118786,1.8876e-05,70.9078,0.00133846,1.08717,2.05215e-05,0.000357231,0.00350917,6800,3000,3700
283626617,161176690,720,2,f,9324740,456.434,270926000,30897.3,4.89487e-05,67.6928,0.00331348,0.114228,5.59132e-06,9.7332e-05,0.00242825,12400,4800,6600
283627459,161176690,1021,2,f,61674200,0,2713830000,0,0,0,0,0.755509,0,0,0,0,0,0
283630004,161176690,111,3,t,491.275,71.4986,86635.8,40153.5,0.145537,561.598,81.7333,6.01812e-06,8.75858e-07,1.52467e-05,0.00051568,4900,5100,8900
283625885,161176690,363,2,f,18240500,0,1093870000,0,0,0,0,0.223446,0,0,0,0,0,0
283624599,161176690,988,1,f,42370300,1.58109,2097760000,122.62,3.7316e-08,77.554,2.894e-06,0.519037,1.93684e-08,3.37158e-07,1.04981e-05,10200,2000,2500
283628217,161176690,212,3,f,246697000,16710.3,13425600000,1066150,6.7736e-05,63.8019,0.00432169,3.02204,0.000204701,0.00356336,0.0100945,2200,3900,5200
283625246,161176690,69,2,f,13987100,0,375458000,0,0,0,0,0.171342,0,0,0,0,0,0
283623569,161176690,542,1,f,29364800,1136.73,836998000,80924.6,3.87105e-05,71.191,0.00275584,0.359718,1.39249e-05,0.0002424,0.00142462,9200,1700,4300
283625187,161176690,33,2,f,37871500,0,1976450000,0,0,0,0,0.463926,0,0,0,0,0,0
283629987,161176690,849,2,t,30191.4,5614.63,7249760,4314740,0.185968,768.481,142.913,0.000369845,6.87792e-05,0.00119729,0.0423128,4900,4300,9000
283624168,161176690,805,1,f,9406540,774.08,143503000,58319.4,8.22917e-05,75.3403,0.00619988,0.11523,9.48248e-06,0.000165068,0.00293301,9800,700,4600
283626549,161176690,687,2,f,55212300,28.3302,3335290000,1984.52,5.13114e-07,70.0498,3.59435e-05,0.676351,3.47045e-07,6.04125e-06,0.000151019,9400,1800,7400
283627641,161176690,10684,2,f,31409700,172.714,1821280000,9798.63,5.49875e-06,56.7333,0.000311962,0.384768,2.11575e-06,3.68303e-05,0.00140093,12700,4600,7200
283627404,161176690,998,2,f,13414500,91.7661,726367000,8511.61,6.84079e-06,92.7533,0.000634506,0.164328,1.12414e-06,1.95686e-05,0.000632431,5400,5900,7900
283629906,161176690,10725,3,f,118604000,1638.88,7443670000,105338,1.38181e-05,64.2741,0.000888144,1.4529,2.00763e-05,0.000349482,0.00222242,12800,2100,4100
283625228,161176690,59,2,f,10715300,0,513133000,0,0,0,0,0.131262,0,0,0,0,0,0
283625992,161176690,424,2,f,8997560,0.450013,381069000,39.8757,5.0015e-08,88.61,4.43183e-06,0.11022,5.51266e-09,9.59627e-08,5.50165e-06,7300,7100,8900
283629392,161176690,874,3,f,5234940,352.193,114042000,20719.7,6.72774e-05,58.8303,0.00395795,0.0641281,4.31437e-06,7.51032e-05,0.000766354,9600,3800,3500
283625758,161176690,298,2,f,15295900,1107.48,762132000,66843.2,7.24037e-05,60.3563,0.00437002,0.187374,1.35666e-05,0.000236163,0.0104559,4900,7000,6600
283629015,161176690,642,3,f,12024000,74.3843,123993000,4060.9,6.18631e-06,54.5936,0.000337733,0.147294,9.11207e-07,1.5862e-05,0.000755347,9700,6900,5500
283626550,161176690,688,2,f,8436320000,413387,447027000000,45291400,4.90009e-05,109.562,0.00536862,103.345,0.00506399,0.0881523,0.0737936,4900,4500,9000
283627667,161176690,10701,2,f,14805100,0.22361,673724000,15.9335,1.51036e-08,71.256,1.07622e-06,0.181362,2.73922e-09,4.76834e-08,2.73375e-06,9100,2200,7500
283624215,161176690,836,1,f,28465000,4188.09,775008000,296007,0.000147131,70.6784,0.010399,0.348696,5.13041e-05,0.000893085,0.00271138,9800,3100,1100
283622658,161176690,113,1,f,34108900,1.26984,1883690000,76.0556,3.7229e-08,59.8937,2.22978e-06,0.417834,1.55556e-08,2.70787e-07,8.43319e-06,6200,800,3900
283628832,161176690,531,3,f,8506780,32.7729,384304000,2176.26,3.85257e-06,66.4043,0.000255827,0.104208,4.01469e-07,6.98864e-06,0.000215956,7800,3000,5800
283629693,161176690,1050,3,f,27156300,0,1386540000,0,0,0,0,0.332664,0,0,0,0,0,0
283628608,161176690,397,3,f,10633500,0,308015000,0,0,0,0,0.13026,0,0,0,0,0,0
283629579,161176690,980,3,f,6870860,0,356653000,0,0,0,0,0.0841681,0,0,0,0,0,0
283626371,161176690,574,2,f,27401700,0,822261000,0,0,0,0,0.33567,0,0,0,0,0,0
283622898,161176690,279,1,f,899756,0,22633900,0,0,0,0,0.011022,0,0,0,0,0,0
283627845,161176690,10,3,f,277861000,1608.54,12976200000,114934,5.789e-06,71.4523,0.000413637,3.4038,1.97046e-05,0.000343011,0.00674806,8800,3000,3800
283623219,161176690,398,1,f,33454600,106.592,1199830000,5871.29,3.18616e-06,55.0821,0.0001755,0.409818,1.30575e-06,2.273e-05,0.000394986,9900,7200,4600
283626337,161176690,551,2,f,8097800,0.962388,507691000,110.29,1.18846e-07,114.601,1.36198e-05,0.0991981,1.17893e-08,2.05224e-07,9.41373e-06,6200,5300,8400
283628087,161176690,137,3,f,25438600,0,851207000,0,0,0,0,0.311622,0,0,0,0,0,0
283626765,161176690,735,2,f,13741700,74.0853,523616000,2683.47,5.39126e-06,36.2214,0.000195279,0.168336,9.07545e-07,1.57983e-05,0.000202591,7100,3100,10600
