id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282151839,113766744,950,2,f,11696800,0,1156250000,0,0,0,0,0.143286,0,0,0,0,0,0
282152883,113766744,1052,3,f,37462600,31521.9,754531000,1657570,0.000841424,52.5848,0.0442461,0.458916,0.000386143,0.00194244,0.0131369,10100,4200,6800
282149912,113766744,454,1,f,8343190,3.32823,489344000,61.866,3.98916e-07,18.5882,7.41515e-06,0.102204,4.07709e-08,2.05092e-07,4.06894e-05,6700,2400,5600
282150966,113766744,226,2,f,44906000,9524.76,1487730000,499897,0.000212104,52.484,0.0111321,0.550099,0.000116678,0.000586935,0.0187848,5600,7000,7000
282150275,113766744,804,1,f,2372080,0,62584400,0,0,0,0,0.029058,0,0,0,0,0,0
282151706,113766744,838,2,f,15541200,3068.02,1254270000,199819,0.000197412,65.1297,0.0128574,0.19038,3.75833e-05,0.000189058,0.00490519,4900,3300,9900
282152235,113766744,257,3,f,17013600,0.0741598,1055320000,3.72035,4.35886e-09,50.1667,2.1867e-07,0.208416,9.08457e-10,4.56988e-09,9.06643e-07,9900,1700,7400
282152615,113766744,718,3,f,75497700,5.81213,2159780000,393.291,7.69841e-08,67.6673,5.20931e-06,0.924847,7.11985e-08,3.58155e-07,3.52956e-05,6400,5000,7000
282149679,113766744,262,1,f,57339000,531.848,1521250000,26232.7,9.2755e-06,49.3237,0.000457502,0.702403,6.51514e-06,3.27736e-05,0.00290213,6400,5100,4300
282150449,113766744,942,1,f,101672000,0.097863,4314040000,7.74025,9.62532e-10,79.0928,7.61293e-08,1.24549,1.19882e-09,6.03052e-09,1.04256e-06,4000,4800,3300
282150996,113766744,259,2,f,4253390,36.7135,148386000,624.019,8.63158e-06,16.997,0.000146711,0.0521041,4.4974e-07,2.26236e-06,0.000329805,8900,6400,9000
282150399,113766744,882,1,f,11287800,0,231140000,0,0,0,0,0.138276,0,0,0,0,0,0
282152965,113766744,10690,3,f,49977400,867.392,3202880000,58029.7,1.73557e-05,66.9014,0.00116112,0.612223,1.06256e-05,5.34504e-05,0.00214041,11200,5200,8700
282150732,113766744,2,2,f,3517230,0,82229400,0,0,0,0,0.043086,0,0,0,0,0,0
282152498,113766744,588,3,f,64618800,10642.2,3636670000,600114,0.000164692,56.3901,0.00928699,0.791581,0.000130367,0.000655794,0.015008,4500,3100,5700
282149685,113766744,268,1,f,6216500,224.209,377234000,14850.2,3.60667e-05,66.2338,0.00238884,0.0761521,2.74656e-06,1.38162e-05,0.0013783,6200,6600,3700
282149859,113766744,401,1,f,7525230,0.00443901,531962000,0.208522,5.89883e-10,46.975,2.77098e-08,0.0921841,5.43779e-11,2.73541e-10,4.7543e-08,8900,800,3700
282152559,113766744,656,3,f,168827000,15184.5,7137840000,697292,8.9941e-05,45.9214,0.00413021,2.06813,0.00018601,0.000935697,0.00761492,6700,600,5400
282153016,113766744,370,2,t,15973500,13690400,15588900000,15247200000,0.857069,1113.72,954.531,0.195676,0.167708,0.843631,0.9997,11100,6700,6900
282152570,113766744,667,3,f,6952660,6.81581,376229000,155.381,9.80317e-07,22.7971,2.23484e-05,0.0851701,8.34937e-08,4.20004e-07,4.57486e-05,2200,2900,6100
282150454,113766744,948,1,f,137008000,78426.2,2101890000,4023850,0.000572419,51.3075,0.0293694,1.67835,0.000960721,0.00483278,0.0296937,10400,1700,5600
282149466,113766744,48,1,f,92020500,4259.68,5602310000,242477,4.62905e-05,56.9238,0.00263503,1.12725,5.2181e-05,0.00026249,0.00692428,4500,3100,5600
282150417,113766744,903,1,f,11124300,3432.42,335573000,162512,0.000308553,47.3461,0.0146088,0.136272,4.20472e-05,0.000211513,0.0127498,11900,5200,4200
282152709,113766744,844,3,f,186004000,0,8274800000,0,0,0,0,2.27855,0,0,0,0,0,0
282149944,113766744,484,1,f,10797100,0,540884000,0,0,0,0,0.132264,0,0,0,0,0,0
282149559,113766744,149,1,f,21675900,1361.4,686867000,149364,6.2807e-05,109.714,0.00689078,0.26553,1.66771e-05,8.38922e-05,0.00588973,7200,3900,5400
282149744,113766744,336,1,f,2290290,1.78463,66444800,160.53,7.79218e-07,89.9512,7.00916e-05,0.028056,2.18618e-08,1.09973e-07,1.19726e-05,8300,3200,5500
282150420,113766744,906,1,f,8424990,0,466741000,0,0,0,0,0.103206,0,0,0,0,0,0
282150849,113766744,133,2,f,4580580,0,92250400,0,0,0,0,0.0561121,0,0,0,0,0,0
282151027,113766744,303,2,f,29691900,0,1363510000,0,0,0,0,0.363726,0,0,0,0,0,0
282150682,113766744,10695,1,f,11860400,0,728256000,0,0,0,0,0.14529,0,0,0,0,0,0
282150970,113766744,231,2,f,1308740,2772.66,26435400,152322,0.00211858,54.9372,0.116389,0.016032,3.39651e-05,0.000170857,0.00878132,9800,4100,6200
282150255,113766744,784,1,f,300273000,157863,3083450000,6265050,0.000525733,39.6865,0.0208645,3.67835,0.00193383,0.00972787,0.0312685,12800,7400,5300
282151762,113766744,882,2,f,10878900,0,198619000,0,0,0,0,0.133266,0,0,0,0,0,0
282152450,113766744,524,3,f,8833970,0.0865003,438948000,0.756878,9.79178e-09,8.75,8.56781e-08,0.108216,1.05963e-09,5.33032e-09,1.05751e-06,2700,3700,5900
282152914,113766744,1091,3,f,542648000,182638,47665700000,33606100,0.000336568,184.004,0.06193,6.64743,0.00223731,0.0112545,0.188924,11200,2200,6800
282153068,113766744,445,3,t,7818.31,3208.81,3496370,2978030,0.410423,928.08,380.905,9.57742e-05,3.93079e-05,0.000197733,0.0179598,11300,6400,7400
282151273,113766744,542,2,f,38362300,41282.9,1330760000,4750420,0.00107613,115.07,0.12383,0.469938,0.000505716,0.00254394,0.0477529,8700,700,5800
282151474,113766744,698,2,f,1621440000,53444.6,79124100000,2797940,3.29612e-05,52.3522,0.00172559,19.8627,0.000654697,0.00329337,0.0242131,4100,3700,5700
282149857,113766744,398,1,f,33454600,2758.97,535154000,178592,8.2469e-05,64.7315,0.00533835,0.409818,3.37973e-05,0.000170013,0.0103872,10500,6900,5000
282150699,113766744,10710,1,f,24784200,9410.15,1727260000,901067,0.000379683,95.7548,0.0363565,0.303606,0.000115274,0.000579872,0.01411,10900,3900,4800
282150802,113766744,78,2,f,112551000,70686.9,1733040000,2574030,0.000628042,36.4146,0.0228699,1.37875,0.000865914,0.00435587,0.0274236,9100,5700,7400
282149707,113766744,291,1,f,182487000,210.729,8379660000,10912.1,1.15477e-06,51.7825,5.97966e-05,2.23546,2.58144e-06,1.29856e-05,0.000781023,5100,6300,3000
282150156,113766744,681,1,f,5153150,145.003,123202000,7011.4,2.81387e-05,48.3535,0.0013606,0.0631261,1.77629e-06,8.93537e-06,0.000970627,8200,5400,5500
282151444,113766744,677,2,f,73452800,406.891,4086680000,6527.39,5.53949e-06,16.0421,8.88651e-05,0.899797,4.98442e-06,2.50735e-05,0.000329175,5500,4400,10200
282152580,113766744,677,3,f,146660000,5451.28,8150790000,109056,3.71694e-05,20.0056,0.000743595,1.79659,6.67782e-05,0.000335919,0.00650705,5800,4200,900
282152343,113766744,395,3,f,124494000,723514,3536940000,70248200,0.00581166,97.093,0.564272,1.52505,0.00886305,0.0445844,0.0648584,12700,5700,6300
282152871,113766744,1037,3,f,64537000,11684.3,3151160000,653916,0.000181048,55.9653,0.0101324,0.790579,0.000143133,0.000720011,0.011711,9400,2500,7600
282151990,113766744,1140,2,f,15541200,1016.68,461307000,55803.8,6.54185e-05,54.8881,0.00359069,0.19038,1.24544e-05,6.26501e-05,0.00161619,8100,6800,9300
282150173,113766744,700,1,f,9815520,0,342583000,0,0,0,0,0.12024,0,0,0,0,0,0
282151569,113766744,720,2,f,9324740,549.543,317961000,21120.8,5.89338e-05,38.4334,0.00226503,0.114228,6.7319e-06,3.38639e-05,0.0005861,12700,4800,6400
282152705,113766744,840,3,f,583287000,22671.4,15991300000,786025,3.88683e-05,34.6704,0.00134758,7.14527,0.000277725,0.00139706,0.010716,4500,6000,9000
282151141,113766744,415,2,f,112715000,29.9619,5520120000,1470.63,2.65821e-07,49.0834,1.30474e-05,1.38076,3.67034e-07,1.84632e-06,0.000263033,7500,2500,6000
282150401,113766744,884,1,f,16277400,0,647323000,0,0,0,0,0.199398,0,0,0,0,0,0
282150198,113766744,728,1,f,358266000,4661.03,12927700000,561782,1.30099e-05,120.527,0.00156806,4.38876,5.70976e-05,0.000287222,0.0222275,11200,4200,5300
282150564,113766744,1044,1,f,4498780,697.455,89680300,33652.9,0.000155032,48.251,0.00748046,0.0551101,8.54383e-06,4.29786e-05,0.00822025,8900,4500,3400
282150442,113766744,933,1,f,150014000,81236.3,2172720000,4194050,0.000541525,51.6277,0.0279577,1.83767,0.000995144,0.00500594,0.0296937,10400,1700,5600
282151924,113766744,1054,2,f,15459400,0,502731000,0,0,0,0,0.189378,0,0,0,0,0,0
282153035,113766744,928,2,t,68910.1,30178.6,22412900,16198900,0.437941,536.769,235.073,0.000844149,0.000369687,0.00185966,0.132243,11200,2200,6800
282149604,113766744,197,1,f,327184,28.4015,7712800,1628.59,8.68059e-05,57.3417,0.00497759,0.004008,3.47918e-07,1.75016e-06,0.000195988,9000,4300,5600
282151408,113766744,654,2,f,7198050,0,687591000,0,0,0,0,0.0881761,0,0,0,0,0,0
282152741,113766744,881,3,f,37135400,249707,1347540000,23350100,0.00672422,93.5101,0.628783,0.454908,0.00305891,0.0153874,0.0640434,10200,4100,6900
282149661,113766744,247,1,f,326366000,9120.92,19979200000,375213,2.79469e-05,41.1376,0.00114967,3.99798,0.000111731,0.000562049,0.00439622,8300,2200,1100
282151068,113766744,343,2,f,4374180000,49736200,166063000000,21278800000,0.0113704,427.834,4.86465,53.5836,0.609268,3.06484,0.99985,11000,6700,6900
282151418,113766744,660,2,f,245388,0,8883130,0,0,0,0,0.003006,0,0,0,0,0,0
282153073,113766744,661,3,t,11843900,11357400,13468700000,13378700000,0.95892,1177.97,1129.58,0.145088,0.139128,0.699865,0.9997,11100,6700,6900
282150985,113766744,247,2,f,327184000,3267.33,19950600000,111548,9.98623e-06,34.1405,0.000340935,4.008,4.00249e-05,0.00020134,0.00365162,7300,3100,10600
282152397,113766744,460,3,f,6298290,58529.3,233886000,5812910,0.00929288,99.3162,0.922934,0.0771541,0.000716984,0.00360669,0.043243,10500,3700,6600
282151639,113766744,778,2,f,64946000,0,4912590000,0,0,0,0,0.795589,0,0,0,0,0,0
282151941,113766744,1075,2,f,6952660,14.8235,261940000,898.201,2.13207e-06,60.5929,0.000129188,0.0851701,1.81588e-07,9.13457e-07,0.000135625,2900,5900,6200
282152708,113766744,843,3,f,90302800,6941.83,4964910000,393095,7.68728e-05,56.627,0.00435308,1.10621,8.50374e-05,0.000427769,0.00804425,9200,5300,3100
282152092,113766744,69,3,f,27970900,230614,533474000,22693000,0.00824479,98.4023,0.811306,0.342643,0.00282502,0.0142109,0.132458,11300,6400,7400
282149916,113766744,458,1,f,59629300,14509.2,2079580000,650890,0.000243324,44.8604,0.0109156,0.730459,0.000177738,0.000894088,0.0208946,4900,7100,4600
282151755,113766744,877,2,f,17995100,19188.8,258284000,832868,0.00106634,43.4038,0.046283,0.22044,0.000235063,0.00118245,0.0105354,10100,5300,6000
282152541,113766744,634,3,f,21512300,14363.4,645452000,1242680,0.000667683,86.5172,0.0577661,0.263526,0.000175952,0.000885104,0.0356251,7900,4100,6300
282152826,113766744,980,3,f,6870860,0,293764000,0,0,0,0,0.0841681,0,0,0,0,0,0
282152485,113766744,573,3,f,8588580,0,635112000,0,0,0,0,0.10521,0,0,0,0,0,0
282152771,113766744,916,3,f,65436800,56993.3,1728460000,3340320,0.000870967,58.6091,0.0510466,0.801601,0.000698168,0.00351204,0.0176191,8600,2500,4100
282150103,113766744,636,1,f,22166700,11170.2,1141490000,1804500,0.000503917,161.546,0.0814056,0.271542,0.000136835,0.000688329,0.0164448,7200,4100,5400
282152823,113766744,976,3,f,94638000,32078.9,6674960000,3222050,0.000338965,100.441,0.0340461,1.15932,0.000392967,0.00197677,0.0371603,11000,4000,6500
282150217,113766744,748,1,f,3599020,0,160504000,0,0,0,0,0.044088,0,0,0,0,0,0
282151949,113766744,1085,2,f,5234940,0,115255000,0,0,0,0,0.0641281,0,0,0,0,0,0
282151438,113766744,673,2,f,2617470,1678.15,36235400,41677.7,0.000641132,24.8356,0.0159229,0.032064,2.05573e-05,0.000103411,0.00454158,8500,5800,6300
282151120,113766744,397,2,f,5889310,255.344,116479000,12314.3,4.33572e-05,48.2264,0.00209096,0.0721441,3.12796e-06,1.57348e-05,0.000815301,8700,5100,6100
282152474,113766744,557,3,f,3926210,154.262,101303000,8982.91,3.92903e-05,58.2316,0.00228794,0.048096,1.88971e-06,9.50593e-06,0.000793606,7900,6300,6800
282151650,113766744,788,2,f,26992700,1524.16,1073840000,69125.2,5.64657e-05,45.3529,0.00256089,0.33066,1.8671e-05,9.39219e-05,0.0054935,7400,7200,9200
282150301,113766744,829,1,f,8424990,6381.19,385658000,394861,0.000757412,61.8789,0.0468678,0.103206,7.81696e-05,0.000393222,0.0139685,8700,2500,4000
282152068,113766744,36,3,f,29773700,14429.8,1285550000,816579,0.000484648,56.5898,0.0274261,0.364728,0.000176765,0.000889193,0.0209226,4500,4400,9700
282151430,113766744,668,2,f,11860400,0.0153307,558807000,0.0283618,1.2926e-09,1.85,2.3913e-09,0.14529,1.87801e-10,9.4471e-10,1.87426e-07,7000,6000,5800
282151798,113766744,909,2,f,480552000,10005.9,20448400000,590035,2.08217e-05,58.9685,0.00122783,5.88676,0.000122573,0.000616585,0.00788001,10100,4900,9300
282149565,113766744,156,1,f,17913300,0,1108040000,0,0,0,0,0.219438,0,0,0,0,0,0
282151116,113766744,393,2,f,408980,0,16788200,0,0,0,0,0.00501,0,0,0,0,0,0
282152388,113766744,449,3,f,26747300,91.3204,410022000,3575.53,3.41419e-06,39.1537,0.000133678,0.327654,1.11868e-06,5.62735e-06,0.000286684,6200,2900,5500
282152689,113766744,821,3,f,153613000,1522.92,9629590000,75261.5,9.91402e-06,49.4192,0.000489943,1.88176,1.86558e-05,9.38454e-05,0.00217489,9700,700,3900
282150179,113766744,706,1,f,3026450,136.625,113261000,8773.13,4.51436e-05,64.2132,0.00289882,0.037074,1.67366e-06,8.41911e-06,0.0011453,7700,2700,5000
282150659,113766744,10672,1,f,84740700,36.7077,6954280000,1812.85,4.33177e-07,49.3862,2.13929e-05,1.03807,4.49669e-07,2.262e-06,0.00020126,10700,4000,2700
282152079,113766744,52,3,f,106089000,4.34051,5066970000,274.575,4.09137e-08,63.2587,2.58815e-06,1.2996,5.31713e-08,2.67471e-07,3.11062e-05,10200,3400,9500
282150865,113766744,149,2,f,28628600,1430,820347000,126992,4.99499e-05,88.8056,0.00443583,0.3507,1.75175e-05,8.81193e-05,0.0040857,7300,3800,5700
282150456,113766744,950,1,f,12514800,0,1143910000,0,0,0,0,0.153306,0,0,0,0,0,0
282151003,113766744,269,2,f,7770620,0,469409000,0,0,0,0,0.0951901,0,0,0,0,0,0
282152037,113766744,182305689,2,f,120894000,4747.6,7937360000,247183,3.92706e-05,52.0648,0.00204462,1.48096,5.81581e-05,0.000292557,0.00289185,3700,2600,9100
282152902,113766744,1077,3,f,1881310,0.0193656,78026200,1.8167,1.02937e-08,93.8105,9.65658e-07,0.023046,2.37229e-10,1.19335e-09,2.36755e-07,6800,5300,5300
282151021,113766744,294,2,f,280642000,196570,11410300000,19639700,0.00070043,99.9122,0.0699814,3.43787,0.00240798,0.012113,0.0240587,8700,3200,7200
282152203,113766744,222,3,f,3844410,437.573,99254700,36386.9,0.000113821,83.1563,0.00946489,0.047094,5.36027e-06,2.69641e-05,0.0034689,12600,6900,5600
282150735,113766744,6,2,f,138971000,4392.48,1528580000,184747,3.16071e-05,42.0599,0.00132939,1.7024,5.38079e-05,0.000270674,0.00540871,6200,5400,7600
282152592,113766744,691,3,f,24866000,619469,1220490000,85471200,0.0249123,137.975,3.43727,0.304608,0.0075885,0.038173,0.122655,11900,5400,4900
282150024,113766744,575,1,f,11860400,0,499170000,0,0,0,0,0.14529,0,0,0,0,0,0
282152117,113766744,105,3,f,4253390,2938.13,52360500,162816,0.000690774,55.4148,0.0382791,0.0521041,3.59921e-05,0.000181054,0.00824016,10300,6800,6500
282152714,113766744,849,3,f,4089800,0,138077000,0,0,0,0,0.0501,0,0,0,0,0,0
282152310,113766744,351,3,f,121140000,662.931,4477220000,85945.6,5.47245e-06,129.645,0.000709474,1.48396,8.12091e-06,4.08512e-05,0.00197989,5300,4900,4500
282152703,113766744,838,3,f,31082500,5396.5,2502500000,330449,0.000173619,61.2339,0.0106313,0.38076,6.61071e-05,0.000332543,0.00704118,4300,3100,1800
282150572,113766744,1050,1,f,13741700,0,578456000,0,0,0,0,0.168336,0,0,0,0,0,0
282150680,113766744,10694,1,f,25111400,1013.72,1559930000,60839.7,4.0369e-05,60.0163,0.0024228,0.307614,1.24181e-05,6.24675e-05,0.0022295,9700,4000,3200
282152120,113766744,111,3,f,110261000,3118.2,4915870000,80993,2.82802e-05,25.9743,0.000734557,1.3507,3.81979e-05,0.00019215,0.0033376,4900,4900,1500
282151905,113766744,1029,2,f,6298290,3811.56,104416000,216035,0.000605174,56.6789,0.0343006,0.0771541,4.66916e-05,0.000234876,0.00641597,8700,3900,7500
282150102,113766744,635,1,f,13823500,0.074494,989282000,4.29763,5.38893e-09,57.6909,3.10892e-07,0.169338,9.12552e-10,4.59047e-09,8.5798e-07,9000,2200,1600
282149985,113766744,530,1,f,9406540,17.6084,157751000,423.192,1.87193e-06,24.0336,4.49891e-05,0.11523,2.15702e-07,1.08506e-06,0.000180232,7500,2200,5600
282151750,113766744,873,2,f,28955800,14130.3,1236010000,734144,0.000487996,51.9553,0.025354,0.354708,0.000173096,0.000870738,0.0161778,4700,3600,9900
282152308,113766744,348,3,f,114351000,136648,4024130000,13206000,0.00119499,96.6427,0.115487,1.4008,0.00167393,0.00842051,0.0239138,9800,3700,5700
282150791,113766744,63,2,f,2044900,142.965,85529200,12236.2,6.99131e-05,85.5886,0.00598376,0.02505,1.75132e-06,8.80981e-06,0.000761012,6400,5700,6100
282152339,113766744,390,3,f,2290290,1958.31,30949900,72904.5,0.000855051,37.2282,0.031832,0.028056,2.39893e-05,0.000120675,0.00533327,6000,6800,7200
282151223,113766744,501,2,f,4907760,0.0146239,329471000,0.336081,2.97975e-09,22.9816,6.84796e-08,0.0601201,1.79143e-10,9.01154e-10,1.52269e-07,10300,2600,8700
282152098,113766744,79,3,f,1063350,0,42636200,0,0,0,0,0.013026,0,0,0,0,0,0
282152451,113766744,525,3,f,15623000,63.7064,532513000,3477.42,4.07772e-06,54.5851,0.000222583,0.191382,7.80403e-07,3.92571e-06,0.000209653,8000,5700,6300
282149718,113766744,307,1,f,30100900,30620.7,436332000,1968370,0.00101727,64.2825,0.0653925,0.368736,0.000375104,0.00188691,0.0255033,10900,6800,5400
282149504,113766744,90,1,f,2290290,293.516,60839900,9870.39,0.000128157,33.6282,0.00430967,0.028056,3.59557e-06,1.8087e-05,0.00315732,10100,4100,3600
282150430,113766744,918,1,f,344116000,11580,15502200000,497944,3.36514e-05,43.0005,0.00144702,4.21542,0.000141855,0.000713581,0.00564767,9700,4700,1100
282151179,113766744,447,2,f,163592,0,6545910,0,0,0,0,0.002004,0,0,0,0,0,0
282152618,113766744,723,3,f,151568000,2.51382,9418060000,81.6018,1.65854e-08,32.4613,5.38384e-07,1.85671,3.07943e-08,1.54907e-07,1.77259e-05,2600,4400,7700
282152452,113766744,526,3,f,70017400,9593.37,2849470000,636848,0.000137014,66.3843,0.00909558,0.857713,0.000117519,0.000591163,0.00994429,10200,4000,2600
282150869,113766744,155,2,f,38607700,50.6972,1778140000,648.967,1.31314e-06,12.8008,1.68092e-05,0.472944,6.2104e-07,3.12406e-06,0.000481459,6500,2900,6700
282150000,113766744,549,1,f,768392000,83364.8,29864500000,10092600,0.000108493,121.065,0.0131347,9.4128,0.00102122,0.0051371,0.0195326,7200,4700,5500
282149932,113766744,473,1,f,41143400,388.667,1876200000,22462.9,9.44665e-06,57.7946,0.000545966,0.504007,4.76117e-06,2.39505e-05,0.00301443,5000,6700,3100
282152287,113766744,326,3,f,224363000,2523060,3406400000,812278000,0.0112455,321.942,3.62038,2.74844,0.0309075,0.155476,0.823244,10700,6800,7200
282151808,113766744,918,2,f,343707000,5237.91,14124900000,277496,1.52395e-05,52.9784,0.000807362,4.21041,6.41644e-05,0.00032277,0.0064156,9700,4200,10300
282152967,113766744,10693,3,f,16441000,5391.67,587116000,296927,0.000327941,55.0714,0.0180601,0.201402,6.6048e-05,0.000332246,0.00804425,9200,5300,3100
282150586,113766744,1064,1,f,157948000,5269.45,11959500000,285743,3.33619e-05,54.2263,0.00180909,1.93486,6.45507e-05,0.000324714,0.00556808,12000,4100,2000
282151690,113766744,826,2,f,88421500,16682.4,2666280000,739861,0.00018867,44.3497,0.00836744,1.08316,0.00020436,0.00102801,0.0151194,5100,7100,6800
282150518,113766744,1004,1,f,3599020,0,105156000,0,0,0,0,0.044088,0,0,0,0,0,0
282151093,113766744,368,2,f,2044900,1.67917,54444600,94.651,8.21151e-07,56.3676,4.62864e-05,0.02505,2.05699e-08,1.03474e-07,2.05288e-05,7900,4600,9800
282152868,113766744,1033,3,f,143143000,10203.9,11734500000,337394,7.12843e-05,33.0654,0.00235704,1.7535,0.000124997,0.000628782,0.00739611,12700,4800,3900
282152118,113766744,106,3,f,4156340,338566,344103000,158620000,0.0814578,468.505,38.1634,0.0509152,0.00414744,0.0208631,0.374472,10900,6000,7000
282149483,113766744,61,1,f,2781060,1747.31,71955900,113555,0.000628289,64.9884,0.0408315,0.034068,2.14046e-05,0.000107673,0.00638232,11400,5900,4000
282151923,113766744,1052,2,f,18567700,28338.4,335236000,1466080,0.00152622,51.7347,0.0789585,0.227454,0.000347145,0.00174627,0.0131369,10100,4200,6800
282149716,113766744,304,1,f,17095400,0.570566,1151020000,18.5617,3.33755e-08,32.5321,1.08577e-06,0.209418,6.98943e-09,3.51594e-08,5.15116e-06,2500,2300,5300
282152078,113766744,51,3,f,130137000,87271.2,5494910000,10706500,0.000670608,122.681,0.082271,1.59418,0.00106907,0.00537783,0.0195326,7200,4700,5500
282152951,113766744,1142,3,f,34354300,0,1527960000,0,0,0,0,0.42084,0,0,0,0,0,0
282152329,113766744,375,3,f,1137370000,3045.36,58729900000,194927,2.67753e-06,64.008,0.000171384,13.9328,3.73056e-05,0.000187661,0.0053757,7800,2500,4800
282151189,113766744,458,2,f,58238800,13269.2,2442270000,511835,0.000227842,38.5731,0.00878856,0.713425,0.000162548,0.000817677,0.00918132,5300,7100,8300
282151712,113766744,842,2,f,50140900,4502.01,2473340000,286805,8.97872e-05,63.7059,0.00571997,0.614227,5.51497e-05,0.000277423,0.00568968,10200,1500,6600
282152852,113766744,1011,3,f,209071000,6782.79,13332400000,344550,3.24426e-05,50.7977,0.00164801,2.56111,8.30892e-05,0.000417969,0.00439622,8300,2200,1100
282152885,113766744,1056,3,f,423785000,12215.8,30891300000,366835,2.88255e-05,30.0295,0.000865616,5.19137,0.000149644,0.000752764,0.0160993,11100,3900,2200
282152313,113766744,356,3,f,1145140,288.196,26357000,23036.5,0.000251668,79.9337,0.0201167,0.014028,3.5304e-06,1.77592e-05,0.00182888,7100,5800,7000
282150482,113766744,973,1,f,10388100,27.7853,691682000,1688.06,2.67473e-06,60.7536,0.000162499,0.127254,3.4037e-07,1.71219e-06,0.000252009,9100,2000,1500
282152057,113766744,20,3,f,5153150,1.72921,200264000,29.531,3.35564e-07,17.0778,5.73068e-06,0.0631261,2.11828e-08,1.06557e-07,1.15873e-05,7900,5800,1200
282152722,113766744,860,3,f,12351200,158193,439032000,14135800,0.0128079,89.3583,1.14449,0.151302,0.00193786,0.00974816,0.0640434,10200,4100,6900
282152470,113766744,549,3,f,1560990000,418461,59204600000,43511100,0.000268073,103.979,0.027874,19.1222,0.00512615,0.0257864,0.057124,8600,4000,8000
282152219,113766744,239,3,f,169236000,113.325,9114010000,2355.61,6.69625e-07,20.7863,1.39191e-05,2.07314,1.38823e-06,6.9833e-06,0.000481459,6500,2900,6700
282149733,113766744,325,1,f,4335190,305.48,119826000,24926.3,7.04652e-05,81.5973,0.00574977,0.0531061,3.74213e-06,1.88243e-05,0.00278628,8900,3900,3500
282151369,113766744,622,2,f,1472330,0,43361000,0,0,0,0,0.018036,0,0,0,0,0,0
282150184,113766744,712,1,f,4498780,0,261280000,0,0,0,0,0.0551101,0,0,0,0,0,0
282151795,113766744,907,2,f,8097800,2504.97,349210000,239052,0.000309339,95.431,0.0295206,0.0991981,3.06859e-05,0.000154361,0.00789861,6900,4100,6600
282150299,113766744,827,1,f,19140300,0,875883000,0,0,0,0,0.234468,0,0,0,0,0,0
282153031,113766744,852,2,t,1770430,707703,607236000,462315000,0.399735,653.261,261.131,0.0216878,0.00866937,0.0436101,0.535735,11000,6200,7100
282153027,113766744,798,2,t,29.6737,1.62904,2453.31,399.529,0.0548986,245.254,13.4641,3.63503e-07,1.99558e-08,1.00385e-07,1.99159e-05,10800,5800,6900
282150546,113766744,1029,1,f,6380090,39.6087,151973000,4015.71,6.20817e-06,101.385,0.000629413,0.0781561,4.85206e-07,2.44077e-06,0.000300038,8500,4100,4000
282151995,113766744,10674,2,f,128174000,6671.85,10456500000,747629,5.2053e-05,112.057,0.00583291,1.57014,8.17302e-05,0.000411133,0.0179847,10700,2500,7600
282152385,113766744,446,3,f,9161150,16.3553,555781000,303.643,1.78528e-06,18.5655,3.31446e-05,0.112224,2.00352e-07,1.00784e-06,0.000103026,6600,2400,5600
282150322,113766744,845,1,f,35335900,45.905,2358190000,2461.8,1.29911e-06,53.6282,6.96686e-05,0.432864,5.62337e-07,2.82876e-06,0.000435189,8300,2200,4700
282149826,113766744,369,1,f,221095000,4105.18,15327200000,232226,1.85675e-05,56.5689,0.00105035,2.70841,5.02885e-05,0.00025297,0.00674431,4800,1600,2900
282151611,113766744,754,2,f,166700000,20508.3,7682160000,934982,0.000123025,45.5905,0.00560876,2.04208,0.000251226,0.00126376,0.00918132,5300,7100,8300
282150552,113766744,1034,1,f,16113800,2817.85,970631000,156207,0.000174872,55.4349,0.00969399,0.197394,3.45186e-05,0.000173641,0.00442394,4000,4400,5600
282151107,113766744,381,2,f,50549900,37025.3,1803890000,5665160,0.000732451,153.008,0.112071,0.619237,0.00045356,0.00228158,0.0213258,9100,5000,7200
282149891,113766744,433,1,f,19467400,0,1494020000,0,0,0,0,0.238476,0,0,0,0,0,0
282150670,113766744,10684,1,f,32718400,904.406,2628740000,26859.8,2.76421e-05,29.6988,0.000820938,0.4008,1.1079e-05,5.57313e-05,0.00482274,12700,4800,3800
282149592,113766744,187,1,f,22739300,0,1419240000,0,0,0,0,0.278556,0,0,0,0,0,0
282150421,113766744,907,1,f,8179600,419.526,334885000,53874.6,5.12893e-05,128.418,0.00658646,0.1002,5.13919e-06,2.5852e-05,0.000977816,6800,4500,5200
282152940,113766744,1123,3,f,115660000,44688.7,585944000,1123760,0.000386381,25.1464,0.0097161,1.41683,0.000547436,0.00275381,0.0114453,12700,4900,3800
282149498,113766744,79,1,f,572572,0,22932800,0,0,0,0,0.00701401,0,0,0,0,0,0
282151667,113766744,804,2,f,2290290,3.64577,69199700,240.809,1.59184e-06,66.0516,0.000105144,0.028056,4.46607e-08,2.2466e-07,2.50356e-05,7700,5100,6500
282152521,113766744,612,3,f,61592400,100324,2027040000,10051000,0.00162884,100.185,0.163186,0.754507,0.00122897,0.00618219,0.0632247,10400,3400,7400
