id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283248183,146660999,233,3,f,47359900,0,3076850000,0,0,0,0,0.580159,0,0,0,0,0,0
283244817,146660999,812,1,f,15050500,242.387,745296000,96004.7,1.61049e-05,396.081,0.00637886,0.184368,2.96924e-06,0.00126155,0.000472347,9300,4600,5400
283248173,146660999,222,3,f,3844410,0,174015000,0,0,0,0,0.047094,0,0,0,0,0,0
283245589,146660999,38,2,f,11860400,97264.4,472944000,9265170,0.00820076,95.2576,0.781184,0.14529,0.00119149,0.506231,0.0264478,6100,5600,5900
283245601,146660999,45,2,f,3926210,0,238188000,0,0,0,0,0.048096,0,0,0,0,0,0
283246912,146660999,708,2,f,19303900,20809.4,1029320000,2118780,0.00107799,101.818,0.109759,0.236472,0.000254915,0.108306,0.0127788,5800,5800,6000
283248385,146660999,382,3,f,676862000,1272.56,37496900000,100125,1.88009e-06,78.68,0.000147926,8.29156,1.55889e-05,0.00662329,0.00504514,7400,2600,5300
283249017,146660999,1121,3,f,141425000,17204.7,4353540000,1259110,0.000121652,73.1842,0.008903,1.73246,0.000210757,0.0895448,0.00772869,9600,4700,10300
283247985,146660999,106,3,f,4744170,0,263511000,0,0,0,0,0.0581161,0,0,0,0,0,0
283248765,146660999,820,3,f,93983600,9380.45,4872530000,692805,9.98094e-05,73.8563,0.00737155,1.1513,0.00011491,0.0488222,0.00835067,10700,1200,6800
283248727,146660999,767,3,f,254876000,0.0796425,16560300000,6.85565,3.12475e-10,86.0802,2.68979e-08,3.12224,9.75621e-10,4.14514e-07,5.47257e-07,6600,800,5300
283246460,146660999,527,2,f,13005600,2508.19,414387000,171384,0.000192855,68.3296,0.0131777,0.159318,3.07253e-05,0.0130543,0.0040703,7900,1400,9600
283245806,146660999,165,2,f,25275000,5444.04,1324520000,548570,0.000215393,100.765,0.0217041,0.309618,6.66895e-05,0.0283345,0.00787912,8400,5800,6000
283248720,146660999,756,3,f,8752170,60201.2,333011000,5794070,0.00687842,96.2452,0.662015,0.107214,0.000737464,0.313328,0.041206,5300,6200,5900
283244377,146660999,602,1,f,981552,174.975,27526200,18165,0.000178263,103.815,0.0185064,0.012024,2.14344e-06,0.000910689,0.00184714,5500,4400,4800
283243782,146660999,241,1,f,37135400,59.0541,1858670000,4065.95,1.59024e-06,68.8513,0.00010949,0.454908,7.23412e-07,0.000307358,0.000208035,8500,2000,1300
283245181,146660999,956,1,f,176598000,2195.19,7222920000,182725,1.24305e-05,83.2388,0.0010347,2.16332,2.68911e-05,0.0114253,0.00232648,7900,5300,1900
283245491,146660999,10723,1,f,45151400,0.278021,2565140000,19.2299,6.15752e-09,69.167,4.25898e-07,0.553105,3.40575e-09,1.44701e-06,2.50964e-06,12200,1600,4300
283247149,146660999,846,2,f,10388100,0,867105000,0,0,0,0,0.127254,0,0,0,0,0,0
283247478,146660999,1073,2,f,1059180000,35952.9,52041400000,2638540,3.39442e-05,73.3889,0.00249113,12.9749,0.000440423,0.187123,0.010233,10600,6500,9600
283248457,146660999,440,3,f,19140300,0,1058590000,0,0,0,0,0.234468,0,0,0,0,0,0
283246135,146660999,301,2,f,50059200,3455.79,1656320000,364807,6.90341e-05,105.564,0.00728751,0.613225,4.23334e-05,0.0179863,0.00303953,7100,3400,8600
283247275,146660999,963,2,f,1472330,0,23711400,0,0,0,0,0.018036,0,0,0,0,0,0
283248931,146660999,1015,3,f,56684600,0,3714640000,0,0,0,0,0.694387,0,0,0,0,0,0
283244235,146660999,456,1,f,81796,0,3457630,0,0,0,0,0.001002,0,0,0,0,0,0
283249109,146660999,343,3,t,695201,180824,209440000,139611000,0.260102,772.085,200.821,0.00851622,0.00221509,0.941129,0.206602,6700,7100,5800
283244037,146660999,375,1,f,568809000,4942.1,29099400000,404114,8.68849e-06,81.7698,0.000710457,6.96791,6.05407e-05,0.025722,0.00507583,7600,3200,3000
283244328,146660999,537,1,f,10878900,1513.33,540726000,184465,0.000139108,121.893,0.0169562,0.133266,1.85383e-05,0.00787642,0.00531871,5400,5200,4400
283243428,146660999,66,1,f,490776,18.41,20707500,1290.27,3.75119e-05,70.0854,0.00262904,0.00601201,2.25522e-07,9.5818e-05,0.000216566,8200,4700,3500
283246182,146660999,329,2,f,421331000,30051.8,27936000000,2165570,7.13259e-05,72.0611,0.00513983,5.16131,0.000368135,0.15641,0.022127,7300,1400,9500
283248484,146660999,470,3,f,16686400,440.434,1305770000,55896.3,2.63948e-05,126.912,0.00334981,0.204408,5.39532e-06,0.00229232,0.00169355,7700,5700,6900
283245992,146660999,224,2,f,12187600,244.315,428241000,18142.8,2.00462e-05,74.2597,0.00148863,0.149298,2.99286e-06,0.00127158,0.000692962,6600,7200,8500
283244352,146660999,574,1,f,27319900,6.66917,1594630000,546.908,2.44114e-07,82.0054,2.00187e-05,0.334668,8.16974e-08,3.47109e-05,7.1637e-05,9000,6400,5400
283245550,146660999,12,2,f,1472330,0,97910400,0,0,0,0,0.018036,0,0,0,0,0,0
283246002,146660999,229,2,f,76561100,9167.47,1546670000,707956,0.000119741,77.2247,0.00924694,0.937873,0.000112302,0.0477138,0.00969867,12600,5800,8200
283244410,146660999,632,1,f,58647700,682.768,2235260000,63074.5,1.16418e-05,92.3807,0.00107548,0.718435,8.3639e-06,0.00355359,0.00194496,8800,5100,3500
283245245,146660999,1022,1,f,73698200,10.0963,3916710000,1002.84,1.36995e-07,99.3278,1.36074e-05,0.902803,1.2368e-07,5.2548e-05,5.04396e-05,6200,5000,2900
283248958,146660999,1049,3,f,110261000,222.899,4004920000,14083,2.02156e-06,63.1808,0.000127724,1.3507,2.73052e-06,0.00116012,0.000301671,10300,4300,8600
283245629,146660999,62,2,f,66254800,237.933,2626880000,33154.5,3.59119e-06,139.344,0.000500409,0.811621,2.91468e-06,0.00123837,0.000693205,8900,4200,5700
283245608,146660999,50,2,f,3026450,190.567,144313000,17365.4,6.29672e-05,91.1249,0.00573788,0.037074,2.33445e-06,0.000991842,0.000848398,7800,3500,5900
283244766,146660999,781,1,f,817960,0,59146100,0,0,0,0,0.01002,0,0,0,0,0,0
283246196,146660999,343,2,f,4391350000,2613760,243788000000,282844000,0.000595206,108.213,0.0644093,53.794,0.0320185,13.6038,0.253087,6700,7100,5800
283246467,146660999,530,2,f,12024000,0.46118,461984000,30.9038,3.83549e-08,67.0103,2.57018e-06,0.147294,5.64945e-09,2.4003e-06,4.99954e-06,6500,2200,5800
283248645,146660999,665,3,f,140362000,31956.6,6090260000,2647960,0.000227673,82.8611,0.0188653,1.71943,0.000391469,0.166324,0.029533,4800,6600,8600
283243867,146660999,289,1,f,47932500,0,2548380000,0,0,0,0,0.587173,0,0,0,0,0,0
283245300,146660999,1060,1,f,3271840,10.673,151057000,1705.86,3.26207e-06,159.83,0.000521375,0.04008,1.30744e-07,5.55494e-05,0.000106242,9200,4500,5500
283248845,146660999,914,3,f,163592,679.379,9159660,74771.8,0.00415289,110.059,0.457063,0.002004,8.3224e-06,0.00353595,0.00506322,5400,5800,6200
283246406,146660999,500,2,f,895830000,14427.4,49648600000,1083990,1.61051e-05,75.1342,0.00121004,10.9739,0.000176736,0.0750901,0.00383943,6400,600,6700
283246900,146660999,703,2,f,273853000,1429.7,13401100000,146254,5.22067e-06,102.297,0.00053406,3.3547,1.75138e-05,0.00744112,0.00163962,6700,6300,8400
283247139,146660999,840,2,f,311888000,89467.2,11004300000,7267350,0.000286857,81.2293,0.0233012,3.82063,0.00109597,0.465648,0.029533,4800,6600,8600
283246010,146660999,233,2,f,23639000,0,1534690000,0,0,0,0,0.289578,0,0,0,0,0,0
283246514,146660999,559,2,f,23802600,11034,1411510000,1301690,0.000463564,117.97,0.0546867,0.291582,0.000135167,0.0574287,0.00786857,6700,5400,8300
283248733,146660999,774,3,f,21021600,0.278567,1238280000,18.3058,1.32515e-08,65.7143,8.70811e-07,0.257514,3.41244e-09,1.44985e-06,2.74237e-06,8300,600,4700
283243719,146660999,206,1,f,1881310,0,89729000,0,0,0,0,0.023046,0,0,0,0,0,0
283248532,146660999,528,3,f,3485740000,68663.2,185585000000,5238390,1.96983e-05,76.2911,0.00150281,42.7003,0.000841125,0.35737,0.0145851,10600,3000,6400
283246975,146660999,748,2,f,3435430,14247.4,154903000,1370860,0.00414719,96.2184,0.399036,0.042084,0.00017453,0.0741531,0.019179,5400,6100,6000
283247747,146660999,10705,2,f,1472330,0,78776900,0,0,0,0,0.018036,0,0,0,0,0,0
283248748,146660999,796,3,f,2044900,1330.33,137572000,171648,0.000650561,129.026,0.0839394,0.02505,1.62966e-05,0.00692395,0.0070928,6600,5600,6400
283244225,146660999,446,1,f,4416980,0,284962000,0,0,0,0,0.0541081,0,0,0,0,0,0
283248980,146660999,1079,3,f,36481000,12824.5,2215330000,1275740,0.000351539,99.477,0.03497,0.446892,0.0001571,0.0667474,0.0257702,8700,3900,8200
283244308,146660999,514,1,f,3190040,21.896,89455100,1020.59,6.86387e-06,46.6109,0.000319931,0.039078,2.68226e-07,0.000113962,0.000157076,13100,5000,4600
283248998,146660999,1098,3,f,40161800,0,1963220000,0,0,0,0,0.491982,0,0,0,0,0,0
283245651,146660999,74,2,f,5725720,0,309050000,0,0,0,0,0.0701401,0,0,0,0,0,0
283244701,146660999,744,1,f,13578100,24.0667,409410000,1441.05,1.77246e-06,59.8774,0.00010613,0.166332,2.94817e-07,0.000125259,0.000102957,11300,4200,5300
283243379,146660999,27,1,f,3844410,3243.2,215077000,278973,0.000843614,86.0177,0.0725658,0.047094,3.97292e-05,0.0168798,0.016158,7700,3400,3000
283244260,146660999,485,1,f,976562000,3642.92,58205300000,321727,3.73035e-06,88.3156,0.000329448,11.9629,4.46258e-05,0.0189602,0.0025243,6200,5100,2700
283244234,146660999,455,1,f,899756,278.681,53482800,28161.3,0.000309729,101.052,0.0312989,0.011022,3.41384e-06,0.00145044,0.00159902,6400,5600,5000
283247670,146660999,1132,2,f,143225000,1681.67,7550850000,130261,1.17415e-05,77.4589,0.000909484,1.7545,2.06005e-05,0.00875258,0.00173509,10600,3800,6900
283247983,146660999,105,3,f,4253390,0,215526000,0,0,0,0,0.0521041,0,0,0,0,0,0
283243408,146660999,52,1,f,53085600,2.90896,2363420000,221.006,5.47975e-08,75.9745,4.16321e-06,0.650299,3.56347e-08,1.51402e-05,2.58275e-05,10200,3000,1800
283243476,146660999,97,1,f,26910900,1061.71,792238000,71705.9,3.94529e-05,67.538,0.00266457,0.329658,1.3006e-05,0.00552588,0.00140608,7300,3800,600
283248827,146660999,894,3,f,76642900,1011.5,3658140000,66054.5,1.31975e-05,65.3037,0.000861848,0.938875,1.23908e-05,0.00526452,0.00142815,8100,400,6700
283244715,146660999,752,1,f,274344000,85903.2,5911680000,8614740,0.000313123,100.284,0.0314013,3.36071,0.00105231,0.447099,0.0754879,9100,6900,5600
283248768,146660999,824,3,f,128420000,18650.7,5541470000,1758330,0.000145233,94.2769,0.0136921,1.57314,0.000228472,0.0970712,0.0117845,8400,5900,6200
283247154,146660999,852,2,f,65109600,0,3603650000,0,0,0,0,0.797593,0,0,0,0,0,0
283249018,146660999,1123,3,f,115660000,30389.6,1743860000,2476090,0.00026275,81.4782,0.0214084,1.41683,0.000372272,0.158168,0.0181168,12500,5200,3300
283243635,146660999,202,1,f,48259600,1.16461,3244820000,102.524,2.41323e-08,88.0326,2.12443e-06,0.591181,1.42665e-08,6.06145e-06,1.4238e-05,10900,4500,4700
283246961,146660999,740,2,f,327184,5036.93,15914100,528737,0.0153948,104.972,1.61602,0.004008,6.17024e-05,0.0262156,0.0268951,5300,6300,6000
283248756,146660999,806,3,f,118522000,4295.34,6669440000,311235,3.62407e-05,72.4589,0.00262596,1.4519,5.26179e-05,0.0223559,0.0050934,5300,3600,1200
283245592,146660999,39,2,f,116805000,7678.9,6966170000,577548,6.57414e-05,75.2122,0.00494456,1.43086,9.40666e-05,0.0399663,0.00690739,5500,1300,5700
283248401,146660999,394,3,f,146824000,1619.08,7558360000,115608,1.10274e-05,71.4034,0.000787391,1.79859,1.98337e-05,0.0084268,0.00145322,8500,300,7400
283247514,146660999,1091,2,f,276879000,1512.9,17209700000,120997,5.46413e-06,79.9769,0.000437004,3.39177,1.85331e-05,0.00787419,0.00397589,11600,1300,6800
283244369,146660999,594,1,f,1554120,49.0137,80919100,6772.17,3.15378e-05,138.169,0.00435755,0.019038,6.00417e-07,0.000255101,0.0003446,5500,5300,4700
283244414,146660999,634,1,f,10551700,0,662018000,0,0,0,0,0.129258,0,0,0,0,0,0
283244939,146660999,875,1,f,2781060,49.2319,142328000,3508.24,1.77025e-05,71.2594,0.00126147,0.034068,6.03091e-07,0.000256236,0.000264278,10700,4100,4100
283244378,146660999,603,1,f,88748700,2101.42,1020690000,195040,2.36783e-05,92.8135,0.00219766,1.08717,2.57423e-05,0.0109372,0.00927818,7500,3400,3000
283244794,146660999,798,1,f,15786600,199.302,548729000,13626.5,1.26247e-05,68.3711,0.000863167,0.193386,2.44145e-06,0.0010373,0.000575054,10500,6600,3400
283248255,146660999,319,3,f,86131200,1115.45,3830770000,117821,1.29505e-05,105.627,0.00136792,1.05511,1.36642e-05,0.00580554,0.00163962,6700,6300,8400
283248757,146660999,809,3,f,121549000,108295,6180540000,11894100,0.00089096,109.83,0.0978544,1.48897,0.00132662,0.563642,0.0183467,4900,5300,6300
283248526,146660999,521,3,f,4662370,3255.08,284726000,434558,0.000698161,133.501,0.0932054,0.0571141,3.98748e-05,0.0169417,0.00800177,5300,5700,6400
283248614,146660999,630,3,f,42370300,0,2806140000,0,0,0,0,0.519037,0,0,0,0,0,0
283247094,146660999,818,2,f,87358100,25.0916,4642910000,2710.08,2.87227e-07,108.007,3.10226e-05,1.07014,3.07372e-07,0.000130594,0.000187232,5600,5400,7200
283248168,146660999,215,3,f,79096700,121.705,5432550000,13100.1,1.53868e-06,107.639,0.000165621,0.968935,1.49088e-06,0.000633434,0.000449129,7800,3300,7000
283247876,146660999,44,3,f,144288000,6195.7,7911250000,559892,4.29398e-05,90.3679,0.00388038,1.76753,7.58974e-05,0.0322467,0.00922639,4000,3700,5700
283247210,146660999,889,2,f,10797100,0,660271000,0,0,0,0,0.132264,0,0,0,0,0,0
283248808,146660999,870,3,f,206535000,0,12133300000,0,0,0,0,2.53005,0,0,0,0,0,0
283248283,146660999,331,3,f,54476100,20657.8,2949040000,1865610,0.000379208,90.3103,0.0342464,0.667333,0.000253058,0.107517,0.010983,7800,6500,5700
283243543,146660999,139,1,f,52594800,0,2356080000,0,0,0,0,0.644287,0,0,0,0,0,0
283248609,146660999,623,3,f,4075980000,350018,228633000000,35624600,8.58735e-05,101.779,0.00874015,49.9307,0.00428772,1.82173,0.0340805,4000,6500,5900
283248306,146660999,341,3,f,2290290,360.627,127297000,39954.1,0.000157459,110.791,0.017445,0.028056,4.41768e-06,0.00187695,0.000945566,8100,5500,5500
283245740,146660999,126,2,f,6298290,69961.4,133865000,6024270,0.011108,86.1084,0.956492,0.0771541,0.000857027,0.364127,0.0424988,7400,7000,6000
283243568,146660999,158,1,f,3190040,25.8876,140104000,1720.28,8.11514e-06,66.4519,0.000539266,0.039078,3.17124e-07,0.000134737,0.000295735,7700,3000,5500
283244754,146660999,774,1,f,10388100,0.278567,620228000,18.3058,2.6816e-08,65.7143,1.76219e-06,0.127254,3.41244e-09,1.44985e-06,2.74237e-06,8300,600,4700
283248394,146660999,390,3,f,2290290,8643.15,44565800,669609,0.00377382,77.4728,0.292369,0.028056,0.000105879,0.0449848,0.0208593,5900,6900,7000
283248212,146660999,267,3,f,2535680,0,132022000,0,0,0,0,0.031062,0,0,0,0,0,0
283248811,146660999,874,3,f,5234940,37.5518,198285000,2366.55,7.1733e-06,63.0209,0.000452068,0.0641281,4.6001e-07,0.000195445,8.17638e-05,9700,3600,3600
283246060,146660999,256,2,f,20694400,0,887845000,0,0,0,0,0.253506,0,0,0,0,0,0
283246036,146660999,244,2,f,212670000,6522.28,14254600000,538157,3.06686e-05,82.5105,0.00253048,2.6052,7.98979e-05,0.0339464,0.00875554,2500,6000,6400
283243389,146660999,38,1,f,11287800,12175.3,458608000,1228380,0.00107862,100.891,0.108824,0.138276,0.000149148,0.0633687,0.00585022,5600,5500,5300
283248602,146660999,616,3,f,26992700,1241.24,1257440000,94803.1,4.59843e-05,76.3778,0.00351218,0.33066,1.52052e-05,0.00646026,0.00310209,10600,3200,4600
283246861,146660999,685,2,f,27156300,1053.62,1796700000,153411,3.87982e-05,145.604,0.00564918,0.332664,1.29068e-05,0.00548373,0.00252334,7500,5100,6200
283245470,146660999,10704,1,f,31000700,67.3848,1340170000,5288.72,2.17365e-06,78.4854,0.0001706,0.379758,8.25463e-07,0.000350716,0.000603934,8700,5300,3500
283246028,146660999,241,2,f,36562800,414.198,1721570000,28290.7,1.13284e-05,68.3025,0.000773757,0.447894,5.07392e-06,0.00215577,0.00102211,7900,1200,9200
283246158,146660999,312,2,f,8506780,0,422973000,0,0,0,0,0.104208,0,0,0,0,0,0
283244014,146660999,364,1,f,2699270,962.135,161489000,98854.4,0.000356443,102.745,0.0366227,0.033066,1.17862e-05,0.00500761,0.00276649,7700,5800,4600
283247372,146660999,1015,2,f,27974200,0,1817150000,0,0,0,0,0.342684,0,0,0,0,0,0
283245105,146660999,917,1,f,4008000,1.82559,216287000,135.673,4.55485e-07,74.3176,3.38505e-05,0.049098,2.23634e-08,9.50159e-06,2.23188e-05,13000,5100,5200
283246795,146660999,657,2,f,32800200,154.571,2217470000,11873.5,4.71249e-06,76.8161,0.000361995,0.401802,1.89349e-06,0.000804491,0.00112373,4200,3400,9600
283247115,146660999,829,2,f,8506780,1951.95,443635000,151045,0.000229458,77.3815,0.0177558,0.104208,2.39114e-05,0.0101593,0.00486782,7900,2400,6600
283247759,146660999,10713,2,f,58157000,800.894,3880020000,57354.3,1.37712e-05,71.6129,0.000986199,0.712423,9.81095e-06,0.0041684,0.00693672,11300,2000,6200
283244345,146660999,564,1,f,24620600,37.5409,1471580000,3154,1.52477e-06,84.0151,0.000128104,0.301602,4.59875e-07,0.000195388,0.000182338,4400,4800,5600
283247308,146660999,981,2,f,41716000,24325.6,1402940000,1766000,0.000583124,72.5985,0.0423339,0.511021,0.000297988,0.126607,0.022127,7300,1400,9500
283249028,146660999,1141,3,f,22248500,134.101,785264000,8488.21,6.02741e-06,63.2972,0.000381518,0.272544,1.64274e-06,0.000697953,0.000354332,8000,6700,9400
283248829,146660999,896,3,f,40734400,140.497,2383600000,11280.1,3.4491e-06,80.2871,0.000276918,0.498996,1.72109e-06,0.000731242,0.000576903,7700,3900,3400
283248963,146660999,1057,3,f,172099000,10358.6,8569730000,755397,6.01898e-05,72.9247,0.00438932,2.10821,0.000126893,0.0539132,0.0173237,4500,4000,1600
283248769,146660999,826,3,f,165064000,66923.1,8574920000,6121610,0.000405436,91.4723,0.0370862,2.02204,0.000819807,0.348313,0.0287474,5100,7100,4600
283246166,146660999,315,2,f,4992340000,178962,282464000000,13218100,3.58473e-05,73.8596,0.00264767,61.1561,0.00219228,0.93144,0.022127,7300,1400,9500
283248581,146660999,594,3,f,3271840,1890.07,172836000,206085,0.000577677,109.036,0.0629874,0.04008,2.31533e-05,0.0098372,0.00521144,5500,5500,6900
283248535,146660999,531,3,f,8506780,5.07302,348850000,349.322,5.9635e-07,68.8588,4.10639e-05,0.104208,6.21445e-08,2.64035e-05,4.21188e-05,7700,3000,5400
283244643,146660999,707,1,f,11287800,1814.93,542376000,143261,0.000160786,78.935,0.0126916,0.138276,2.22328e-05,0.00944611,0.00464639,3500,3900,5600
283247744,146660999,10704,2,f,30264500,26.5949,1391360000,1422.2,8.78749e-07,53.4764,4.69923e-05,0.37074,3.25788e-07,0.000138418,9.97277e-05,8800,4900,8100
283243584,146660999,170,1,f,24784200,830.737,1496500000,63184.6,3.35188e-05,76.0584,0.00254939,0.303606,1.01765e-05,0.00432372,0.00216901,7900,3600,3100
283246355,146660999,471,2,f,2535680,0,159832000,0,0,0,0,0.031062,0,0,0,0,0,0
283248592,146660999,605,3,f,38607700,43235.6,1649420000,4179640,0.00111987,96.6713,0.108259,0.472944,0.000529636,0.225027,0.0525809,3100,6000,6000
283244354,146660999,576,1,f,654368,0,35229500,0,0,0,0,0.00801601,0,0,0,0,0,0
283243378,146660999,26,1,f,93329200,0,5873080000,0,0,0,0,1.14328,0,0,0,0,0,0
283248663,146660999,684,3,f,8588580,34790.9,373070000,3262720,0.00405083,93.781,0.379891,0.10521,0.000426188,0.181075,0.0201879,7200,6700,5400
283247256,146660999,943,2,f,160075000,470.218,9351730000,32461.3,2.93749e-06,69.0347,0.000202789,1.96092,5.76017e-06,0.00244734,0.000941466,5900,800,6600
283247457,146660999,1061,2,f,2372080,0,84167100,0,0,0,0,0.029058,0,0,0,0,0,0
283244779,146660999,791,1,f,2453880,0,127821000,0,0,0,0,0.03006,0,0,0,0,0,0
283245213,146660999,982,1,f,2453880,0,94595200,0,0,0,0,0.03006,0,0,0,0,0,0
283243870,146660999,290,1,f,317287000,103432,18097500000,9494490,0.000325989,91.7945,0.029924,3.88676,0.00126704,0.538331,0.0290118,5600,7000,4300
283249113,146660999,769,3,t,207.664,55.7463,53426.3,27100.8,0.268445,486.145,130.503,2.54388e-06,6.82893e-07,0.000290142,0.000661425,6700,6900,6000
283248604,146660999,618,3,f,109361000,263.808,3742900000,20643,2.41226e-06,78.2498,0.000188759,1.33968,3.23165e-06,0.00137304,0.00119877,5700,3700,5200
283245482,146660999,10711,1,f,46950900,71.2287,3013220000,5085.15,1.51709e-06,71.3919,0.000108308,0.575149,8.72551e-07,0.000370723,0.000357739,11300,2100,5100
283245174,146660999,952,1,f,81796000,1027.18,3821250000,79738.3,1.25579e-05,77.628,0.000974843,1.002,1.2583e-05,0.00534617,0.00176242,4200,5100,3100
283246269,146660999,409,2,f,36399200,370.589,1880400000,25921.2,1.01812e-05,69.9459,0.000712136,0.44589,4.53972e-06,0.0019288,0.000858939,9400,1900,9800
283246938,146660999,725,2,f,2699270,0,165026000,0,0,0,0,0.033066,0,0,0,0,0,0
283245298,146660999,1058,1,f,17913300,0,1090920000,0,0,0,0,0.219438,0,0,0,0,0,0
283246819,146660999,667,2,f,3435430,0.281686,188349000,19.4784,8.19943e-08,69.1494,5.66986e-06,0.042084,3.45065e-09,1.46609e-06,1.37105e-06,2200,2800,6200
283248670,146660999,692,3,f,33454600,0,1628780000,0,0,0,0,0.409818,0,0,0,0,0,0
283248957,146660999,1048,3,f,243098000,8.38147,12297600000,744.155,3.44778e-08,88.7857,3.06114e-06,2.97795,1.02673e-07,4.36229e-05,5.67369e-05,12500,6700,6800
283246476,146660999,534,2,f,6870860,0,457750000,0,0,0,0,0.0841681,0,0,0,0,0,0
283244958,146660999,884,1,f,16277400,0,689644000,0,0,0,0,0.199398,0,0,0,0,0,0
283244302,146660999,511,1,f,10633500,0,599462000,0,0,0,0,0.13026,0,0,0,0,0,0
283248237,146660999,302,3,f,204899000,11279.9,8575640000,846478,5.50513e-05,75.0427,0.0041312,2.51001,0.000138179,0.0587086,0.0136837,9600,1800,7200
283244448,146660999,653,1,f,572572,0,44067800,0,0,0,0,0.00701401,0,0,0,0,0,0
283248695,146660999,723,3,f,151568000,42.8283,10348800000,4942.35,2.82568e-07,115.399,3.26081e-05,1.85671,5.24646e-07,0.000222908,0.000268736,2600,4300,3800
283243801,146660999,251,1,f,30509900,648.599,1430060000,42052,2.12586e-05,64.8351,0.00137831,0.373746,7.94534e-06,0.00337575,0.00241505,7900,2300,1100
283245304,146660999,1065,1,f,1528110000,31991.8,78574500000,3235430,2.09355e-05,101.133,0.00211727,18.7194,0.0003919,0.166507,0.0740196,9100,6900,5500
283244801,146660999,803,1,f,374707000,59724.7,19405700000,6639910,0.00015939,111.175,0.0177202,4.59017,0.000731628,0.310848,0.0287474,5100,7100,4600
283246992,146660999,756,2,f,4253390,53460.1,170140000,5117900,0.0125688,95.7331,1.20325,0.0521041,0.000654886,0.278243,0.041206,5300,6200,5900
283244012,146660999,363,1,f,17340800,0,1104430000,0,0,0,0,0.212424,0,0,0,0,0,0
283244341,146660999,558,1,f,7198050,7331.02,272635000,559308,0.00101847,76.2934,0.0777028,0.0881761,8.9805e-05,0.0381556,0.0241269,4400,3900,1600
283248921,146660999,1002,3,f,219949000,7925.17,11878600000,528636,3.60318e-05,66.7034,0.00240344,2.69438,9.70834e-05,0.041248,0.00667037,7800,2200,1100
283247696,146660999,10678,2,f,71244300,50.0432,3857410000,3770.02,7.02417e-07,75.3352,5.29167e-05,0.872743,6.13029e-07,0.000260459,0.000223574,11700,4000,9400
283248675,146660999,697,3,f,145024000,25228.9,5944150000,3270710,0.000173963,129.641,0.0225529,1.77655,0.000309054,0.131309,0.0464624,9500,6900,5600
283244022,146660999,368,1,f,1799510,45.3518,63890000,3443.27,2.52023e-05,75.9236,0.00191345,0.022044,5.5556e-07,0.000236042,0.00051015,7800,4500,1600
283247129,146660999,836,2,f,28465000,6737.98,822782000,479055,0.000236711,71.0977,0.0168296,0.348696,8.25402e-05,0.035069,0.00390003,10000,3300,10100
283247935,146660999,78,3,f,219622000,129795,4320620000,14138800,0.000590994,108.932,0.064378,2.69037,0.00158999,0.675544,0.0754879,9100,6900,5600
283247044,146660999,786,2,f,4662370,0,202596000,0,0,0,0,0.0571141,0,0,0,0,0,0
283244367,146660999,591,1,f,2290290,52.2681,127180000,17873,2.28216e-05,341.949,0.00780382,0.028056,6.40284e-07,0.000272039,0.00029275,9200,4700,5500
283248072,146660999,156,3,f,35663100,0,1962660000,0,0,0,0,0.436872,0,0,0,0,0,0
283246387,146660999,487,2,f,4416980,1280.7,180803000,144084,0.00028995,112.504,0.0326206,0.0541081,1.56886e-05,0.00666565,0.0019244,7500,5800,8000
283248745,146660999,792,3,f,151404000,25253.4,6107220000,3271870,0.000166795,129.561,0.0216101,1.8547,0.000309355,0.131436,0.0464624,9500,6900,5600
283245191,146660999,960,1,f,646188000,86032.5,22937400000,8623620,0.000133138,100.237,0.0133454,7.91581,0.0010539,0.447772,0.0754879,9100,6900,5600
283246286,146660999,429,2,f,31900400,5402.1,1114340000,402194,0.000169343,74.4513,0.0126078,0.39078,6.61757e-05,0.0281162,0.00522394,12900,5300,7700
283246472,146660999,532,2,f,22003100,1807.17,700416000,122125,8.21324e-05,67.5779,0.00555033,0.269538,2.21378e-05,0.00940574,0.00156689,8400,1600,9800
283244300,146660999,510,1,f,3926210,0,153291000,0,0,0,0,0.048096,0,0,0,0,0,0
283244129,146660999,429,1,f,33127400,45.4936,1542800000,3098.22,1.37329e-06,68.1024,9.35246e-05,0.40581,5.57296e-07,0.00023678,0.000296757,13000,5100,3700
283248200,146660999,251,3,f,61265200,1483.35,2950220000,100291,2.42119e-05,67.6115,0.001637,0.750499,1.8171e-05,0.00772035,0.00241505,7900,2300,1100
283246232,146660999,382,2,f,338145000,301.212,19724100000,21788.9,8.90779e-07,72.3374,6.44366e-05,4.14227,3.68985e-06,0.00156771,0.00125628,7900,2400,6700
283246336,146660999,463,2,f,206126000,5582.04,11495100000,498442,2.70807e-05,89.2939,0.00241814,2.52504,6.838e-05,0.0290528,0.00907826,8200,3800,8400
283247235,146660999,917,2,f,3680820,0.0380654,196214000,2.23284,1.03416e-08,58.6579,6.06614e-07,0.04509,4.66301e-10,1.98118e-07,4.6537e-07,12600,5000,6400
283248330,146660999,354,3,f,1938480000,20423,96376100000,1554580,1.05356e-05,76.1189,0.000801956,23.7464,0.000250182,0.106295,0.0100232,11900,7500,6800
