id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284587236,179640955,335,1,f,6952660,1.07705,208073000,58.7039,1.54912e-07,54.5042,8.44337e-06,0.0851701,1.31939e-08,2.6663e-06,1.0133e-05,7900,4400,1500
284587754,179640955,657,1,f,33209200,23.4131,1536570000,1265.63,7.0502e-07,54.0566,3.8111e-05,0.406812,2.86811e-07,5.79604e-05,0.000170162,4300,2800,1900
284587803,179640955,687,1,f,56439200,16.7972,2795760000,1223.89,2.97615e-07,72.8627,2.1685e-05,0.691381,2.05765e-07,4.15822e-05,0.000205227,7700,1700,5500
284589455,179640955,363,2,f,18240500,318.797,684260000,22806.7,1.74774e-05,71.5398,0.00125033,0.223446,3.90526e-06,0.000789198,0.00100783,2900,2800,6400
284589233,179640955,243,2,f,4662370,1036.9,100962000,64015.6,0.000222398,61.7373,0.0137303,0.0571141,1.27021e-05,0.00256691,0.00184654,7600,2700,9200
284591674,179640955,361,3,f,392539000,114704,14861800000,8132610,0.000292212,70.9005,0.020718,4.8086,0.00140513,0.283957,0.0303223,6200,2000,7600
284587355,179640955,434,1,f,30346300,1456.33,896281000,91357.2,4.79903e-05,62.7311,0.00301049,0.371742,1.784e-05,0.00360522,0.00486605,9700,900,5000
284588557,179640955,1057,1,f,86049400,1137,2568900000,67137.9,1.32133e-05,59.0485,0.000780226,1.05411,1.39282e-05,0.00281469,0.00286397,4500,4400,1700
284592000,179640955,526,3,f,70017400,235.73,1765440000,13048.9,3.36673e-06,55.3554,0.000186367,0.857713,2.88769e-06,0.000583561,0.000516053,9600,5100,2900
284588694,179640955,1140,1,f,15295900,197.593,312892000,9821.44,1.29181e-05,49.7053,0.000642098,0.187374,2.42052e-06,0.000489153,0.00173102,8100,6800,2200
284592371,179640955,715,3,f,75906700,102.765,2062150000,6636.71,1.35383e-06,64.5817,8.74325e-05,0.929857,1.25887e-06,0.000254399,0.000459903,9200,4200,10400
284590008,179640955,655,2,f,39016700,616.704,979630000,34216.6,1.58062e-05,55.4829,0.000876972,0.477954,7.55463e-06,0.00152668,0.00118783,7800,7100,8700
284591532,179640955,281,3,f,24048000,2564.04,474156000,156264,0.000106621,60.9446,0.006498,0.294588,3.14094e-05,0.0063474,0.00518846,9000,400,7200
284591787,179640955,424,3,f,18158700,0.640335,511036000,37.3145,3.52633e-08,58.2734,2.05491e-06,0.222444,7.84411e-09,1.58518e-06,7.79173e-06,7600,6400,8800
284592927,179640955,1018,3,f,208907000,8216.59,7014580000,627389,3.93313e-05,76.3564,0.0030032,2.55911,0.000100653,0.0203406,0.00597423,6700,3600,9800
284588065,179640955,794,1,f,75415900,0.0051154,840187000,0.278789,6.78292e-11,54.5,3.69669e-09,0.923845,6.26636e-11,1.26634e-08,6.25385e-08,10100,4700,3600
284586784,179640955,46,1,f,17504300,2061.87,503209000,120632,0.000117792,58.5063,0.00689156,0.214428,2.52579e-05,0.00510426,0.0094139,8500,5800,5100
284590290,179640955,809,2,f,60774400,354.626,1794560000,15346.7,5.83512e-06,43.2758,0.000252519,0.744487,4.34417e-06,0.000877895,0.00100174,5200,4600,6900
284591389,179640955,209,3,f,40407200,0,1794390000,0,0,0,0,0.494988,0,0,0,0,0,0
284588550,179640955,1052,1,f,18894900,140.071,624036000,9820.98,7.41319e-06,70.1141,0.00051977,0.231462,1.71587e-06,0.000346754,0.000198309,9600,4700,4700
284591005,179640955,10726,2,f,5480330,0.0901468,278442000,10.3844,1.64492e-08,115.194,1.89485e-06,0.0671341,1.1043e-09,2.23163e-07,1.08389e-06,12900,2700,5800
284593085,179640955,510,2,t,20.5942,3.55492,1500.76,506.61,0.172617,142.509,24.5996,2.5228e-07,4.35478e-08,8.80039e-06,2.87842e-05,5600,2100,7200
284589488,179640955,380,2,f,2781060,0,49528600,0,0,0,0,0.034068,0,0,0,0,0,0
284592069,179640955,574,3,f,54721500,5096.1,2257070000,374624,9.31278e-05,73.5119,0.00684601,0.670339,6.24272e-05,0.0126157,0.00832127,9400,6500,6700
284590168,179640955,737,2,f,23557200,5.70846,562504000,315.972,2.42323e-07,55.3515,1.34129e-05,0.288576,6.99286e-08,1.41316e-05,3.64688e-05,7000,6300,6500
284590538,179640955,936,2,f,107644000,28.5636,5055960000,3290.37,2.65354e-07,115.194,3.05673e-05,1.31863,3.49904e-07,7.07107e-05,0.000256336,12900,2500,5800
284591262,179640955,128,3,f,458385000,1301.28,13414000000,87551.2,2.83883e-06,67.281,0.000190999,5.61521,1.59406e-05,0.00322138,0.00156476,9600,3800,4100
284593066,179640955,10735,3,f,49323000,21.5914,2197960000,2658.06,4.37755e-07,123.107,5.38909e-05,0.604207,2.64495e-07,5.34506e-05,0.000103951,12000,4200,6900
284588377,179640955,961,1,f,528566000,26858.7,15897400000,1522080,5.08144e-05,56.6699,0.00287965,6.47493,0.00032902,0.0664902,0.00978474,6300,7300,2600
284589701,179640955,489,2,f,2126700,0,104923000,0,0,0,0,0.026052,0,0,0,0,0,0
284590661,179640955,997,2,f,20045300000,7000460,655089000000,712898000,0.000349233,101.836,0.0355644,245.554,0.0857557,17.33,0.175207,5600,1500,7400
284590774,179640955,1058,2,f,17913300,0,805408000,0,0,0,0,0.219438,0,0,0,0,0,0
284591089,179640955,30,3,f,1390530,0,18820600,0,0,0,0,0.017034,0,0,0,0,0,0
284588132,179640955,832,1,f,57093600,242.726,1009330000,17843.9,4.25137e-06,73.5143,0.000312537,0.699397,2.9734e-06,0.000600881,0.000746759,8500,4000,5400
284588936,179640955,71,2,f,1963100,1.06343,62218600,50.3609,5.41707e-07,47.3571,2.56537e-05,0.024048,1.3027e-08,2.63257e-06,8.04173e-06,5900,5500,5900
284589521,179640955,401,2,f,7279840,0,258577000,0,0,0,0,0.0891781,0,0,0,0,0,0
284589079,179640955,160,2,f,52349400,4807.57,1833090000,266624,9.18362e-05,55.4592,0.00509316,0.641281,5.88927e-05,0.0119014,0.00496314,2600,6100,6600
284592967,179640955,1069,3,f,4335190,0,61031300,0,0,0,0,0.0531061,0,0,0,0,0,0
284588640,179640955,1101,1,f,25520400,91.7894,966275000,5665.18,3.59671e-06,61.7193,0.000221987,0.312624,1.12442e-06,0.000227229,0.000533183,3000,3600,3600
284590437,179640955,882,2,f,10878900,25377,185310000,1480440,0.00233269,58.3379,0.136084,0.133266,0.000310868,0.0628221,0.0229128,4900,2600,7500
284589272,179640955,262,2,f,56766400,440261,2094690000,45655400,0.00775565,103.701,0.804268,0.695389,0.00539319,1.08989,0.0790669,6300,4600,7300
284589362,179640955,313,2,f,1390530000,22509.4,50792500000,1512150,1.61876e-05,67.1786,0.00108746,17.034,0.00027574,0.0557232,0.00876128,7700,3500,6900
284588209,179640955,872,1,f,3435430,0.124077,100364000,8.61791,3.6117e-08,69.4559,2.50854e-06,0.042084,1.51995e-09,3.0716e-07,1.51691e-06,9500,3900,5600
284591792,179640955,426,3,f,28955800,2382.43,978492000,161135,8.22783e-05,67.6348,0.00556488,0.354708,2.91848e-05,0.00589783,0.00476405,7500,5600,8000
284587428,179640955,485,1,f,976562000,8351.63,37227600000,616273,8.55207e-06,73.7908,0.000631064,11.9629,0.000102307,0.0206749,0.00413473,4700,3500,3000
284587631,179640955,603,1,f,88748700,4566.84,872109000,296254,5.14582e-05,64.8706,0.00333812,1.08717,5.59438e-05,0.0113055,0.00383677,6200,2300,4600
284589965,179640955,633,2,f,490776,0,13505200,0,0,0,0,0.00601201,0,0,0,0,0,0
284587421,179640955,478,1,f,30591700,574.737,1056960000,36092.2,1.87873e-05,62.7977,0.0011798,0.374748,7.04053e-06,0.00142279,0.00126637,5600,2000,4200
284588809,179640955,182305697,1,f,32718400,22.3286,1278090000,1348.71,6.82449e-07,60.4028,4.12218e-05,0.4008,2.73526e-07,5.52757e-05,0.000148859,3700,3400,2200
284592275,179640955,671,3,f,13987100,1036.69,235797000,54653.8,7.41174e-05,52.7195,0.00390744,0.171342,1.26994e-05,0.00256638,0.00254412,8900,400,6900
284592693,179640955,897,3,f,25929300,1044.39,441707000,59134,4.02785e-05,56.6204,0.00228058,0.317634,1.27938e-05,0.00258545,0.0019764,4800,4100,10000
284589159,179640955,207,2,f,1717720,0,36500200,0,0,0,0,0.021042,0,0,0,0,0,0
284592679,179640955,891,3,f,6789070,0,188540000,0,0,0,0,0.0831661,0,0,0,0,0,0
284586869,179640955,104,1,f,96846500,4721.65,3195870000,313778,4.87539e-05,66.4552,0.00323995,1.18637,5.78402e-05,0.0116887,0.00869028,4400,4700,1800
284591279,179640955,139,3,f,104862000,24.4512,3617630000,1440.64,2.33174e-07,58.9188,1.37383e-05,1.28457,2.99527e-07,6.05303e-05,0.000165032,9200,4300,1300
284587912,179640955,727,1,f,8588580,55.0549,365643000,3324.77,6.41024e-06,60.3901,0.000387116,0.10521,6.74422e-07,0.000136291,0.00059859,9800,3100,2800
284589591,179640955,437,2,f,69690200,0,2653570000,0,0,0,0,0.853705,0,0,0,0,0,0
284591063,179640955,14,3,f,1554120,6.7817,54535000,519.226,4.36368e-06,76.5627,0.000334095,0.019038,8.30759e-08,1.67885e-05,8.291e-05,7300,4300,6400
284587481,179640955,521,1,f,2290290,0,98278200,0,0,0,0,0.028056,0,0,0,0,0,0
284590444,179640955,886,2,f,169400000,5763.52,6465200000,362656,3.40233e-05,62.9227,0.00214083,2.07514,7.06032e-05,0.0142679,0.00678524,9400,1700,7100
284591353,179640955,190,3,f,96273900,83087.6,547471000,5608590,0.000863033,67.5022,0.0582566,1.17936,0.00101782,0.205688,0.0244341,11000,7500,5800
284591849,179640955,451,3,f,19549200,2.28626,629912000,133.132,1.16949e-07,58.2315,6.8101e-06,0.239478,2.80067e-08,5.65976e-06,2.41267e-05,7500,6400,8900
284589287,179640955,271,2,f,3926210,0,143966000,0,0,0,0,0.048096,0,0,0,0,0,0
284589605,179640955,443,2,f,41716000,0,572984000,0,0,0,0,0.511021,0,0,0,0,0,0
284588815,179640955,182305709,1,f,23639000,0,823858000,0,0,0,0,0.289578,0,0,0,0,0,0
284590664,179640955,998,2,f,13414500,68.3732,495431000,3969.04,5.09695e-06,58.0497,0.000295876,0.164328,8.37572e-07,0.000169261,0.000428444,5100,6400,7900
284591799,179640955,430,3,f,63800900,1283.12,2535070000,83022.8,2.01113e-05,64.704,0.00130128,0.781561,1.57182e-05,0.00317642,0.00647619,9700,1800,4100
284589377,179640955,321,2,f,981552,0,35428800,0,0,0,0,0.012024,0,0,0,0,0,0
284591731,179640955,393,3,f,654368,4.30814,19555700,256.035,6.58367e-06,59.4306,0.000391271,0.00801601,5.27748e-08,1.0665e-05,5.24303e-05,9700,2000,8100
284588602,179640955,1081,1,f,2781060,0,58303200,0,0,0,0,0.034068,0,0,0,0,0,0
284589720,179640955,501,2,f,4907760,0.092383,172644000,5.60017,1.88239e-08,60.619,1.14108e-06,0.0601201,1.13169e-09,2.28699e-07,1.12943e-06,9500,1000,7700
284587113,179640955,313,1,f,1347260000,24383.3,51996300000,1766410,1.80984e-05,72.4435,0.00131111,16.504,0.000298695,0.0603621,0.0119753,9000,4000,3300
284590018,179640955,659,2,f,327184,0,12002800,0,0,0,0,0.004008,0,0,0,0,0,0
284590335,179640955,834,2,f,34108900,3968.04,945101000,246012,0.000116334,61.9985,0.00721255,0.417834,4.86084e-05,0.00982308,0.00457083,9700,1600,6900
284592507,179640955,803,3,f,761357000,39025.7,25894700000,2297800,5.12581e-05,58.8792,0.00301804,9.32663,0.000478065,0.0966102,0.0107178,4600,6700,5000
284592958,179640955,1058,3,f,35826600,0.0700914,1543800000,3.75975,1.95641e-09,53.6406,1.04943e-07,0.438876,8.5862e-10,1.73515e-07,4.40121e-07,6100,4400,1600
284591034,179640955,182305705,2,f,37053600,338.297,1717640000,25081.3,9.12994e-06,74.1398,0.000676891,0.453906,4.14414e-06,0.000837472,0.0017532,3800,3900,8700
284592538,179640955,821,3,f,153613000,581.748,5182830000,79499.9,3.7871e-06,136.657,0.000517534,1.88176,7.12641e-06,0.00144015,0.00369258,9600,800,7800
284592740,179640955,918,3,f,687823000,1014.74,20359400000,65109.5,1.47529e-06,64.1639,9.46603e-05,8.42583,1.24305e-05,0.00251203,0.000654808,9800,4400,10300
284587586,179640955,581,1,f,6052900,0,155354000,0,0,0,0,0.0741481,0,0,0,0,0,0
284588365,179640955,956,1,f,176598000,1002.28,4481060000,68075.2,5.67553e-06,67.9201,0.000385482,2.16332,1.2278e-05,0.00248121,0.00187941,5700,6000,2800
284586804,179640955,61,1,f,2781060,0,113272000,0,0,0,0,0.034068,0,0,0,0,0,0
284590228,179640955,772,2,f,22902900,1.66013,955463000,131.674,7.24855e-08,79.3156,5.74923e-06,0.28056,2.03366e-08,4.10973e-06,1.64237e-05,4100,2700,6200
284591554,179640955,294,3,f,554495000,9494.22,25216700000,823137,1.71223e-05,86.6987,0.00148448,6.79256,0.000116304,0.0235034,0.0110423,9500,2400,4100
284592641,179640955,872,3,f,11533200,0.124077,338873000,8.61791,1.07583e-08,69.4559,7.47224e-07,0.141282,1.51995e-09,3.0716e-07,1.51691e-06,9500,3900,5600
284587083,179640955,281,1,f,11942200,291.353,234984000,16339.2,2.43969e-05,56.0804,0.00136819,0.146292,3.56907e-06,0.000721259,0.000529764,8100,400,4100
284588820,179640955,1,2,f,1226940,0.972568,14071700,36.2889,7.92677e-07,37.3125,2.95768e-05,0.01503,1.1914e-08,2.40764e-06,1.18902e-05,7600,6400,6800
284590173,179640955,741,2,f,6380090,57.2106,223123000,3827.7,8.96705e-06,66.9054,0.000599944,0.0781561,7.0083e-07,0.000141628,0.000185342,7300,4700,5900
284592921,179640955,1015,3,f,56684600,417.567,2311340000,31159.2,7.3665e-06,74.6208,0.000549694,0.694387,5.1152e-06,0.00103371,0.00149301,4400,2100,6200
284586844,179640955,90,1,f,2290290,0.887386,85909500,43.611,3.87456e-07,49.1455,1.90417e-05,0.028056,1.08705e-08,2.19677e-06,3.93762e-06,9800,4300,3600
284588081,179640955,803,1,f,374707000,15231.4,12905600000,864524,4.06487e-05,56.7595,0.0023072,4.59017,0.000186584,0.037706,0.0107178,4600,6700,5000
284591990,179640955,521,3,f,4662370,0,198212000,0,0,0,0,0.0571141,0,0,0,0,0,0
284587668,179640955,620,1,f,10551700,0,413404000,0,0,0,0,0.129258,0,0,0,0,0,0
284588211,179640955,873,1,f,28628600,4437.81,546712000,251585,0.000155013,56.6913,0.0087879,0.3507,5.43631e-05,0.010986,0.015561,4600,3900,1500
284590716,179640955,1026,2,f,6625480,35621.8,134231000,2092680,0.00537648,58.7474,0.315854,0.0811621,0.000436367,0.0881835,0.0284,5400,2400,7600
284591623,179640955,329,3,f,842990000,37778.6,37223200000,2383010,4.48151e-05,63.0783,0.00282686,10.3266,0.000462788,0.093523,0.00732711,5200,2500,8400
284586897,179640955,121,1,f,654368,0,20120900,0,0,0,0,0.00801601,0,0,0,0,0,0
284587024,179640955,210,1,f,2208490,16.9871,69745600,782.951,7.69172e-06,46.0909,0.000354518,0.027054,2.08092e-07,4.20524e-05,0.000133168,7800,6400,4600
284587898,179640955,723,1,f,75988500,640.593,3343120000,41150.8,8.43013e-06,64.2387,0.00054154,0.930859,7.84726e-06,0.00158582,0.00420109,2600,4100,4200
284588626,179640955,1092,1,f,20040000,2.82358,569112000,168.026,1.40897e-07,59.5081,8.38453e-06,0.24549,3.45889e-08,6.98992e-06,3.20042e-05,7300,4500,3400
284590695,179640955,1015,2,f,27974200,417.567,1089030000,31159.2,1.49268e-05,74.6208,0.00111385,0.342684,5.1152e-06,0.00103371,0.00149301,4400,2100,6200
284590829,179640955,1086,2,f,22330300,2023.1,972457000,166129,9.05988e-05,82.1162,0.00743963,0.273546,2.4783e-05,0.00500829,0.00457982,6300,1500,8200
284588829,179640955,7,2,f,44906000,0,1666250000,0,0,0,0,0.550099,0,0,0,0,0,0
284591482,179640955,254,3,f,627539000,16135.8,21957300000,988161,2.57129e-05,61.2401,0.00157466,7.68735,0.000197664,0.0399451,0.0161717,9800,1500,6900
284590271,179640955,797,2,f,87439900,79116,3849090000,10079100,0.000904804,127.396,0.115268,1.07114,0.000969171,0.195856,0.0601082,7000,5000,7200
284593052,179640955,10708,3,f,43270100,0,1616160000,0,0,0,0,0.530059,0,0,0,0,0,0
284592270,179640955,669,3,f,1049200000,10449.8,37320900000,1320370,9.95983e-06,126.353,0.00125846,12.8527,0.00012801,0.0258691,0.014326,9500,700,7900
284587490,179640955,526,1,f,34517900,222.97,900191000,12192,6.45953e-06,54.68,0.000353207,0.422844,2.73138e-06,0.000551973,0.000516053,9600,5100,2900
284591727,179640955,390,3,f,2290290,2975.17,29970200,177481,0.00129904,59.6541,0.077493,0.028056,3.64458e-05,0.00736519,0.0104788,6000,6800,4200
284592067,179640955,573,3,f,8588580,0.160282,370371000,9.20078,1.86622e-08,57.4038,1.07128e-06,0.10521,1.96345e-09,3.96785e-07,1.95953e-06,9600,2200,9500
284592937,179640955,1030,3,f,29853400,63468.6,575112000,4924460,0.00212601,77.589,0.164955,0.365704,0.00077749,0.15712,0.0786861,5600,1100,7300
284590261,179640955,792,2,f,76479300,29592.5,1687350000,2742390,0.000386935,92.672,0.035858,0.936871,0.000362508,0.0732577,0.0462227,7500,4500,7700
284589514,179640955,397,2,f,5889310,33.4076,157712000,1834.42,5.67259e-06,54.9103,0.000311483,0.0721441,4.09243e-07,8.27023e-05,0.000168887,8500,5100,5800
284587010,179640955,199,1,f,27810600,0,921683000,0,0,0,0,0.34068,0,0,0,0,0,0
284590483,179640955,904,2,f,81468800,10854.2,2873780000,602882,0.000133231,55.5439,0.00740015,0.997993,0.000132963,0.02687,0.00993669,4300,6400,5900
284591159,179640955,71,3,f,4089800,1.06343,129312000,50.3609,2.60019e-07,47.3571,1.23138e-05,0.0501,1.3027e-08,2.63257e-06,8.04173e-06,5900,5500,5900
284588710,179640955,10677,1,f,120976000,322.584,4932480000,11205.1,2.6665e-06,34.7354,9.26221e-05,1.48196,3.95165e-06,0.000798573,0.00302975,11700,3000,1900
284591350,179640955,189,3,f,18076900,1437.24,628507000,151303,7.95069e-05,105.273,0.00836997,0.221442,1.76062e-05,0.00355796,0.00736636,6600,4500,6100
284589934,179640955,618,2,f,56030300,639.862,708849000,46978.5,1.14199e-05,73.4198,0.000838449,0.686371,7.83831e-06,0.00158401,0.00228612,5600,3900,5800
284590468,179640955,898,2,f,27728800,0,875060000,0,0,0,0,0.339678,0,0,0,0,0,0
284587278,179640955,358,1,f,3108250,0,94524700,0,0,0,0,0.038076,0,0,0,0,0,0
284592433,179640955,759,3,f,1799510,0,69917100,0,0,0,0,0.022044,0,0,0,0,0,0
284592854,179640955,980,3,f,6870860,142.782,284696000,9177.11,2.07808e-05,64.2737,0.00133566,0.0841681,1.74908e-06,0.000353464,0.00111608,7700,6300,5200
284590939,179640955,10683,2,f,77297200,250.335,2875690000,15899.1,3.2386e-06,63.5113,0.000205687,0.946891,3.0666e-06,0.000619716,0.000723857,11900,4400,9200
284590178,179640955,744,2,f,16032000,0,199078000,0,0,0,0,0.196392,0,0,0,0,0,0
284587431,179640955,488,1,f,81796,0,1136760,0,0,0,0,0.001002,0,0,0,0,0,0
284589598,179640955,440,2,f,9570130,0.0149227,258856000,0.598889,1.5593e-09,40.1326,6.2579e-08,0.117234,1.82804e-10,3.6942e-08,7.406e-08,3600,3700,7000
284591717,179640955,382,3,f,676862000,4894.22,27103800000,352115,7.23075e-06,71.945,0.000520216,8.29156,5.99541e-05,0.0121159,0.0082721,7500,1900,6800
284590400,179640955,864,2,f,256758000,1549480,9786870000,211106000,0.0060348,136.243,0.822198,3.14528,0.0189811,3.83582,0.168772,6400,4500,7300
284592583,179640955,843,3,f,90302800,1197.87,3649520000,69602,1.3265e-05,58.105,0.000770763,1.10621,1.46739e-05,0.00296538,0.00186773,9300,4600,3200
284591741,179640955,398,3,f,66990900,647.463,2322790000,54255.1,9.66493e-06,83.7965,0.000809888,0.820639,7.93142e-06,0.00160283,0.00260731,9500,6300,4500
284592113,179640955,596,3,f,95537700,24362.2,3468410000,1352760,0.000255001,55.527,0.0141594,1.17034,0.000298437,0.0603099,0.0107178,4600,6700,5000
284586942,179640955,133,1,f,3108250,0,65495700,0,0,0,0,0.038076,0,0,0,0,0,0
284589267,179640955,259,2,f,4253390,0,72983200,0,0,0,0,0.0521041,0,0,0,0,0,0
284590366,179640955,847,2,f,31164300,1655.18,1419540000,148139,5.31114e-05,89.5001,0.00475348,0.381762,2.02759e-05,0.00409748,0.00427287,7000,3500,10000
284592622,179640955,862,3,f,103390000,544.473,4189910000,38471.9,5.26619e-06,70.6591,0.000372105,1.26653,6.66979e-06,0.00134787,0.0012214,6900,3200,9600
284588260,179640955,901,1,f,110588000,29.6688,1399350000,1364.4,2.68282e-07,45.9877,1.23377e-05,1.35471,3.63443e-07,7.34468e-05,0.00025149,9500,6000,3800
284590903,179640955,1126,2,f,736164,0,23711500,0,0,0,0,0.00901801,0,0,0,0,0,0
284587312,179640955,377,1,f,4335190,0,182061000,0,0,0,0,0.0531061,0,0,0,0,0,0
284590158,179640955,729,2,f,22330300,187.371,698785000,11179.6,8.39087e-06,59.6657,0.000500647,0.273546,2.29529e-06,0.000463846,0.00124544,6900,3900,9600
284587451,179640955,513,1,f,1308740,0,53634300,0,0,0,0,0.016032,0,0,0,0,0,0
284592762,179640955,930,3,f,40570800,8125.66,1305490000,818255,0.000200283,100.7,0.0201685,0.496992,9.95394e-05,0.0201155,0.0105666,7700,3800,6800
284591362,179640955,195,3,f,16113800,83.5566,603621000,4401.12,5.1854e-06,52.6723,0.000273127,0.197394,1.02357e-06,0.000206849,0.000383137,2800,3200,5900
284587302,179640955,369,1,f,221095000,1038.22,9632860000,55246.9,4.69584e-06,53.2129,0.000249879,2.70841,1.27183e-05,0.00257018,0.00359532,6000,900,3300
284588795,179640955,10732,1,f,27892400,28.6979,1358270000,4260.55,1.02888e-06,148.462,0.000152749,0.341682,3.51549e-07,7.10431e-05,0.000206097,12100,4000,4900
284590628,179640955,980,2,f,3353640,0,141023000,0,0,0,0,0.041082,0,0,0,0,0,0
284588712,179640955,10678,1,f,70344600,43.9501,2815370000,4051.07,6.24783e-07,92.1743,5.75889e-05,0.861721,5.38388e-07,0.000108801,0.000143386,12200,3600,2200
284588845,179640955,17,2,f,38771300,161.662,1850690000,14384.6,4.16964e-06,88.9795,0.000371012,0.474948,1.98036e-06,0.000400203,0.00140516,8800,2700,6700
284593113,179640955,625,3,t,397.316,101.921,106172,83579.2,0.256524,820.04,210.36,4.86712e-06,1.24853e-06,0.00025231,0.000617499,5600,1600,7700
284592379,179640955,721,3,f,68054300,1.01386,3005230000,51.5679,1.48979e-08,50.8628,7.57746e-07,0.833665,1.24198e-08,2.50987e-06,2.97735e-06,10000,1600,2800
284592099,179640955,589,3,f,141834000,31939.3,4177800000,1879440,0.000225187,58.8442,0.013251,1.73747,0.000391256,0.0790673,0.0113809,4000,4200,5700
284589699,179640955,487,2,f,4416980,1155.65,124348000,88974.2,0.000261638,76.9905,0.0201436,0.0541081,1.41567e-05,0.00286087,0.00476405,7500,5600,8000
284589648,179640955,464,2,f,163592,0,6462820,0,0,0,0,0.002004,0,0,0,0,0,0
284588949,179640955,79,2,f,490776,0.00655081,14650000,0.310228,1.33479e-08,47.3571,6.32116e-07,0.00601201,8.02474e-11,1.62169e-08,8.00871e-08,6000,5700,5900
284590107,179640955,698,2,f,1708150000,99770.1,55438700000,6319970,5.84084e-05,63.3453,0.0036999,20.9248,0.00122218,0.246986,0.0420297,5700,7200,7800
284591208,179640955,100,3,f,21021600,4477.31,884184000,262955,0.000212987,58.7306,0.0125088,0.257514,5.48471e-05,0.0110838,0.00762585,8500,6000,5900
284593056,179640955,10720,3,f,226493000,92.459,11084500000,12326.3,4.0822e-07,133.317,5.44226e-05,2.77454,1.13262e-06,0.000228887,0.000351346,12100,2400,5100
284586945,179640955,137,1,f,12433000,84.1215,467163000,4977.45,6.76599e-06,59.1698,0.000400342,0.152304,1.03049e-06,0.000208247,0.000627898,9100,5600,5300
284590100,179640955,695,2,f,8345240000,2724590,285232000000,252954000,0.000326485,92.8409,0.0303111,102.229,0.0333763,6.74487,0.175207,5600,1500,7400
284592791,179640955,950,3,f,24211600,0,1352660000,0,0,0,0,0.296592,0,0,0,0,0,0
284587654,179640955,613,1,f,9979110,0,489802000,0,0,0,0,0.122244,0,0,0,0,0,0
284590987,179640955,10708,2,f,22248500,0,815870000,0,0,0,0,0.272544,0,0,0,0,0,0
284590960,179640955,10695,2,f,12105800,0,526255000,0,0,0,0,0.148296,0,0,0,0,0,0
284592423,179640955,754,3,f,332583000,44359.1,11319500000,2561970,0.000133378,57.7553,0.00770327,4.07414,0.000543399,0.109813,0.0226063,5400,7100,8200
284588263,179640955,904,1,f,70589900,13508.7,2583920000,749918,0.000191369,55.5136,0.0106236,0.864727,0.000165482,0.0334415,0.0107178,4600,6700,5000
284589138,179640955,196,2,f,5807520,0.00925298,94092600,0.523544,1.59328e-09,56.5811,9.01493e-08,0.0711421,1.13349e-10,2.29062e-08,7.32469e-08,1900,3900,6800
284588643,179640955,1105,1,f,7116250,364.665,258162000,27327.1,5.1244e-05,74.9376,0.0038401,0.0871741,4.46715e-06,0.000902747,0.00172763,5800,6000,2900
284588683,179640955,1128,1,f,36644600,619.838,1798750000,58096.1,1.69148e-05,93.7279,0.00158539,0.448896,7.59301e-06,0.00153444,0.00140892,5400,1800,4000
284587812,179640955,691,1,f,11942200,0,429868000,0,0,0,0,0.146292,0,0,0,0,0,0
284593111,179640955,567,3,t,2781890,403950,258774000,103780000,0.145207,256.912,37.3055,0.0340781,0.00494839,1,0.131627,5600,1800,7300
284590540,179640955,938,2,f,37135400,8.22668,932624000,444.284,2.21532e-07,54.0052,1.19639e-05,0.454908,1.00777e-07,2.03656e-05,9.28992e-05,11700,7300,7100
284592968,179640955,1070,3,f,200973000,236.292,11129200000,19456.1,1.17574e-06,82.3394,9.68098e-05,2.46192,2.89458e-06,0.000584953,0.000734469,7400,1400,8000
284588734,179640955,10692,1,f,30837100,1.1162,815400000,62.2206,3.61967e-08,55.7432,2.01772e-06,0.377754,1.36735e-08,2.76321e-06,8.39608e-06,10500,4200,2700
284587974,179640955,744,1,f,13578100,0,151652000,0,0,0,0,0.166332,0,0,0,0,0,0
284591586,179640955,312,3,f,16441000,0,536535000,0,0,0,0,0.201402,0,0,0,0,0,0
284591758,179640955,408,3,f,20939800,1187.15,451727000,86077.7,5.66933e-05,72.5082,0.00411073,0.256512,1.45425e-05,0.00293884,0.00122467,7000,7300,2800
284587488,179640955,525,1,f,7607030,0.02508,313341000,1.05605,3.29695e-09,42.1071,1.38825e-07,0.0931861,3.0723e-10,6.20869e-08,3.06617e-07,8100,6100,4900
284591647,179640955,339,3,f,709335000,11594.2,30726500000,731529,1.63452e-05,63.0943,0.00103129,8.68935,0.000142029,0.0287021,0.00464268,9900,1300,4700
284590934,179640955,10680,2,f,86785600,115.932,3215990000,8233.42,1.33584e-06,71.0196,9.48708e-05,1.06312,1.42016e-06,0.000286995,0.000520634,11800,4300,9200
284588345,179640955,945,1,f,46705500,5.28688,1762350000,331.726,1.13196e-07,62.7452,7.1025e-06,0.572143,6.47643e-08,1.30879e-05,5.69675e-05,5600,2200,3900
284591281,179640955,143,3,f,6134700,0,183870000,0,0,0,0,0.0751501,0,0,0,0,0,0
284587357,179640955,436,1,f,22493900,49.7995,591418000,3204.21,2.21391e-06,64.3421,0.000142448,0.27555,6.10044e-07,0.000123281,0.000483197,7900,6300,5100
