id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283912856,166458363,328,2,f,42779300,0.00142015,2173490000,0.0946635,3.31972e-11,66.6573,2.21283e-09,0.524047,1.73969e-11,4.7369e-10,1.73621e-08,4200,4700,9300
283916843,166458363,427,3,f,94310800,44965.9,2923830000,4852980,0.000476784,107.926,0.0514573,1.15531,0.000550832,0.0149983,0.0654642,10300,2500,9100
283916554,166458363,337,3,f,266164000,2594.47,12284200000,183404,9.74764e-06,70.6902,0.000689063,3.26051,3.17823e-05,0.000865383,0.00549038,6400,1800,6900
283918827,166458363,821,3,f,153613000,278398,6151780000,28818000,0.00181233,103.514,0.187601,1.88176,0.00341037,0.0928592,0.0662975,10300,2500,9000
283909851,166458363,367,1,f,23802600,0,984478000,0,0,0,0,0.291582,0,0,0,0,0,0
283911406,166458363,946,1,f,27156300,536.023,1164320000,41031.3,1.97384e-05,76.5476,0.00151093,0.332664,6.56628e-06,0.00017879,0.00166918,7400,5000,5600
283916829,166458363,423,3,f,48668600,4407.6,3030180000,319946,9.05634e-05,72.5896,0.00657396,0.596191,5.3993e-05,0.00147015,0.0120093,7100,2100,8000
283910426,166458363,536,1,f,50549900,149.411,2405520000,8535.13,2.95572e-06,57.125,0.000168845,0.619237,1.83029e-06,4.9836e-05,0.000880879,6000,5900,3000
283913816,166458363,669,2,f,525621000,5329480,20853500000,693389000,0.0101394,130.104,1.31918,6.43886,0.0652862,1.77764,0.18198,8100,800,7400
283909285,166458363,1,1,f,1308740,85.2578,18647800,4817.29,6.51451e-05,56.5027,0.00368087,0.016032,1.04441e-06,2.84376e-05,0.000772435,7900,6300,4500
283918719,166458363,771,3,f,1155610000,83048.8,45592000000,9804660,7.18655e-05,118.059,0.00848437,14.1563,0.00101735,0.0277008,0.0456801,8800,6200,6600
283913523,166458363,546,2,f,327184,0,11296000,0,0,0,0,0.004008,0,0,0,0,0,0
283912643,166458363,251,2,f,30755300,0.286932,1182430000,17.5925,9.32951e-09,61.3124,5.72015e-07,0.376752,3.51491e-09,9.57057e-08,3.09206e-06,8800,2700,10400
283915791,166458363,117,3,f,44169800,3760.3,216563000,233676,8.51329e-05,62.1429,0.0052904,0.541081,4.60637e-05,0.00125424,0.00405304,5800,7000,6800
283916143,166458363,238,3,f,5071350,0,114678000,0,0,0,0,0.0621241,0,0,0,0,0,0
283919406,166458363,1029,3,f,12678400,2199.61,393869000,223553,0.000173493,101.633,0.0176326,0.15531,2.69452e-05,0.000733676,0.00556954,8200,4400,7600
283913337,166458363,494,2,f,21430600,10815.7,1321050000,1878740,0.000504687,173.705,0.0876665,0.262524,0.000132493,0.00360757,0.0147474,8200,2600,5900
283910190,166458363,422,1,f,11369600,100.15,380007000,5028.51,8.80856e-06,50.2097,0.000442275,0.139278,1.22684e-06,3.34049e-05,0.000631858,8500,4400,3400
283914358,166458363,908,2,f,14068900,1.42591,386040000,84.2502,1.01352e-07,59.085,5.98839e-06,0.172344,1.74675e-08,4.75612e-07,1.74326e-05,5400,5000,5700
283914617,166458363,1086,2,f,22330300,4603.63,1216240000,520093,0.000206161,112.974,0.0232909,0.273546,5.63945e-05,0.00153554,0.0111427,7300,900,7200
283917726,166458363,527,3,f,25847500,1360.91,543671000,78542.4,5.26516e-05,57.713,0.00303868,0.316632,1.66712e-05,0.000453931,0.00168401,7700,2100,1200
283909469,166458363,173,1,f,9651930,15.1824,274023000,607.261,1.57299e-06,39.9976,6.2916e-05,0.118236,1.85985e-07,5.06407e-06,9.55489e-05,6200,7100,5000
283920334,166458363,8,3,t,4446450,2998060,4123550000,3915290000,0.674259,1305.94,880.543,0.0544691,0.0367262,0.999999,0.974407,8200,800,6100
283912573,166458363,234,2,f,13496300,34953.3,531016000,3664790,0.00258983,104.848,0.271539,0.16533,0.000428178,0.0116586,0.0559108,9800,2000,9200
283916612,166458363,351,3,f,121140000,95.7991,5024120000,3206.97,7.90814e-07,33.476,2.64733e-05,1.48396,1.17354e-06,3.19537e-05,0.000371464,5100,4500,6800
283911887,166458363,1054,1,f,15459400,121.94,566571000,8510.31,7.88776e-06,69.7907,0.000550492,0.189378,1.49377e-06,4.0673e-05,0.000922436,3900,3500,5000
283919773,166458363,10692,3,f,60283700,2436.62,2001180000,137186,4.04193e-05,56.3016,0.00227567,0.738475,2.98486e-05,0.000812732,0.00460917,10200,4400,3000
283909303,166458363,27,1,f,3844410,120.84,109682000,6163.45,3.14326e-05,51.0051,0.00160322,0.047094,1.48029e-06,4.0306e-05,0.00125282,7700,3500,3000
283913962,166458363,750,2,f,3844410,53978,74059100,5540940,0.0140406,102.652,1.4413,0.047094,0.00066123,0.0180043,0.0690861,9900,1800,9300
283911540,166458363,996,1,f,20121800,4898.16,677444000,357984,0.000243425,73.0855,0.0177909,0.246492,6.00024e-05,0.00163377,0.0143443,4400,4800,1900
283915404,166458363,33,3,f,75334100,354464,3296600000,36877300,0.00470523,104.037,0.489516,0.922843,0.00434219,0.118231,0.0478172,10000,2000,8100
283912893,166458363,347,2,f,6543680,0,211523000,0,0,0,0,0.0801601,0,0,0,0,0,0
283914488,166458363,978,2,f,28219600,27.7526,701988000,1489.22,9.8345e-07,53.6607,5.27727e-05,0.34569,3.39969e-07,9.25684e-06,9.79792e-05,11000,6800,6400
283910251,166458363,453,1,f,1503490000,44107.5,74021300000,2679320,2.93367e-05,60.7452,0.00178207,18.4178,0.000540317,0.014712,0.0124973,4500,3700,1500
283909790,166458363,332,1,f,81796,0,3786920,0,0,0,0,0.001002,0,0,0,0,0,0
283913753,166458363,646,2,f,3517230,0,157921000,0,0,0,0,0.043086,0,0,0,0,0,0
283909865,166458363,375,1,f,568809000,5316.63,30127900000,378981,9.34694e-06,71.2822,0.000666271,6.96791,6.51287e-05,0.00177335,0.00765222,7800,2500,4800
283912486,166458363,194,2,f,146088000,1928.44,4638010000,92368.8,1.32005e-05,47.8983,0.000632283,1.78957,2.36233e-05,0.000643227,0.00767743,5800,6900,7100
283912868,166458363,332,2,f,81796,0,3674890,0,0,0,0,0.001002,0,0,0,0,0,0
283909652,166458363,281,1,f,11942200,51207.5,298102000,5163650,0.00428794,100.838,0.432386,0.146292,0.000627292,0.0170802,0.0608848,8100,400,4000
283914459,166458363,961,2,f,529302000,24047.2,18712700000,1513050,4.54319e-05,62.9198,0.00285857,6.48395,0.000294578,0.00802091,0.00970746,4500,5900,9100
283914126,166458363,848,2,f,113287000,71114.2,1944150000,4852130,0.000627732,68.2301,0.0428302,1.38777,0.000871149,0.02372,0.0228437,6400,6800,7100
283910674,166458363,619,1,f,16032000,3023.13,656968000,167949,0.000188568,55.5547,0.0104759,0.196392,3.70333e-05,0.00100836,0.0101214,5700,7100,3800
283912345,166458363,121,2,f,1554120,18075,47609700,1823560,0.0116303,100.889,1.17337,0.019038,0.000221418,0.00602888,0.0313321,9500,2300,8800
283913973,166458363,756,2,f,4253390,0.658311,133041000,33.2036,1.54773e-07,50.4375,7.80638e-06,0.0521041,8.06431e-09,2.19579e-07,4.1696e-06,5300,6600,5900
283919385,166458363,1021,3,f,123267000,222630,4605940000,25599800,0.00180609,114.988,0.207679,1.51002,0.00272722,0.074258,0.0498168,7200,1200,6300
283910375,166458363,519,1,f,45478600,1.15725,2296110000,62.4501,2.54461e-08,53.9641,1.37318e-06,0.557113,1.41764e-08,3.86e-07,1.32279e-05,11000,4400,3100
283912239,166458363,64,2,f,6543680,7667.85,395969000,1069590,0.00117179,139.491,0.163455,0.0801601,9.39311e-05,0.0025576,0.0147031,6000,3700,6500
283914521,166458363,1015,2,f,27974200,287658,1320370000,37391600,0.010283,129.986,1.33665,0.342684,0.00352381,0.095948,0.0704007,5300,1600,6100
283916495,166458363,327,3,f,24375200,77.1907,935405000,3563.3,3.16677e-06,46.1623,0.000146186,0.298596,9.45587e-07,2.57469e-05,0.000754907,6300,6400,8000
283914393,166458363,924,2,f,105680000,157284,1221490000,12482100,0.0014883,79.36,0.118111,1.29459,0.00192673,0.0524619,0.0491152,9000,6100,6900
283909853,166458363,368,1,f,1799510,3.01547,55119300,163.178,1.67571e-06,54.1136,9.0679e-05,0.022044,3.69395e-08,1.0058e-06,3.64858e-05,7900,4500,1600
283913383,166458363,503,2,f,47196300,6963.09,2465910000,956954,0.000147535,137.432,0.020276,0.578155,8.52979e-05,0.00232253,0.0126245,8900,2100,5800
283909867,166458363,377,1,f,4335190,308.418,198826000,25575.1,7.1143e-05,82.9233,0.00589941,0.0531061,3.77812e-06,0.000102872,0.00286592,10000,2300,2900
283916739,166458363,388,3,f,899756,0,34091800,0,0,0,0,0.011022,0,0,0,0,0,0
283912332,166458363,115,2,f,408980,0,8312150,0,0,0,0,0.00501,0,0,0,0,0,0
283919410,166458363,1030,3,f,29855500,601.089,842416000,35843,2.01333e-05,59.63,0.00120055,0.36573,7.36335e-06,0.000200493,0.000795047,5100,1200,8100
283910222,166458363,438,1,f,5725720,13.8258,299454000,587.565,2.41469e-06,42.4976,0.000102619,0.0701401,1.69366e-07,4.61158e-06,8.2473e-05,6600,2300,5500
283911185,166458363,821,1,f,76642900,1927.52,3313910000,156230,2.51494e-05,81.0525,0.00203842,0.938875,2.36121e-05,0.000642922,0.00342385,10300,2500,2300
283913612,166458363,589,2,f,72144100,1985.06,3214070000,91502.5,2.75152e-05,46.0956,0.00126833,0.883765,2.4317e-05,0.000662113,0.0016915,3700,4900,5800
283915291,166458363,14,3,f,1554120,0,73761900,0,0,0,0,0.019038,0,0,0,0,0,0
283909591,166458363,241,1,f,37135400,9333.36,1425420000,912629,0.000251333,97.7814,0.0245757,0.454908,0.000114334,0.00311313,0.0160767,7400,600,3900
283910242,166458363,448,1,f,14477900,102.843,806505000,5563.54,7.10344e-06,54.0975,0.000384278,0.177354,1.25982e-06,3.43031e-05,0.000659586,2400,3800,4500
283911915,166458363,1085,1,f,4416980,3514.33,87989800,315532,0.00079564,89.7846,0.0714362,0.0541081,4.30505e-05,0.0011722,0.0184556,7200,1300,5100
283914484,166458363,976,2,f,48832200,1358.05,1198590000,85717.2,2.78106e-05,63.1178,0.00175534,0.598195,1.66361e-05,0.000452976,0.00295768,10600,3400,6100
283909857,166458363,370,1,f,652241000,8170.03,25490800000,454406,1.25261e-05,55.6186,0.000696683,7.98996,0.000100083,0.0027251,0.0100621,12000,7600,5600
283915256,166458363,182305709,2,f,23639000,1146.24,1006450000,113755,4.84894e-05,99.2419,0.00481217,0.289578,1.40415e-05,0.000382327,0.00901045,7500,1700,8100
283916536,166458363,332,3,f,163592,0,7461810,0,0,0,0,0.002004,0,0,0,0,0,0
283911205,166458363,839,1,f,3517230,0.00113267,134988000,0.0550195,3.22035e-10,48.575,1.56429e-08,0.043086,1.38752e-11,3.77801e-10,1.38475e-08,12400,5100,5300
283911954,166458363,1117,1,f,155821000,2260.59,6138380000,172836,1.45076e-05,76.4562,0.0011092,1.90881,2.76922e-05,0.000754017,0.00177979,9800,5400,5000
283910856,166458363,679,1,f,20776200,0,847207000,0,0,0,0,0.254508,0,0,0,0,0,0
283917549,166458363,487,3,f,8670380,297.099,291309000,17394.1,3.4266e-05,58.5463,0.00200615,0.106212,3.63947e-06,9.90971e-05,0.00151677,7500,5600,3400
283919219,166458363,968,3,f,104372000,1816.26,7258280000,113081,1.74018e-05,62.2605,0.00108345,1.27855,2.22492e-05,0.000605811,0.00408768,12400,4700,6600
283918141,166458363,600,3,f,57911600,182.559,2152940000,13995.4,3.15238e-06,76.6621,0.000241668,0.709417,2.23635e-06,6.08923e-05,0.000722097,7900,1500,9600
283918606,166458363,748,3,f,7034460,0,254380000,0,0,0,0,0.0861721,0,0,0,0,0,0
283911138,166458363,785,1,f,7852420,5.23982,252262000,301.906,6.67287e-07,57.6178,3.84476e-05,0.0961921,6.41877e-08,1.74773e-06,5.00146e-05,7000,6800,4700
283912966,166458363,402,2,f,81223400,1134020,3376470000,148340000,0.0139617,130.809,1.82632,0.994987,0.0138917,0.37825,0.0947815,8400,1300,9400
283917398,166458363,470,3,f,16686400,5.41732,828977000,258.22,3.24655e-07,47.6656,1.54749e-05,0.204408,6.63621e-08,1.80694e-06,3.23572e-05,7400,5200,7700
283914430,166458363,944,2,f,13496300,0,871956000,0,0,0,0,0.16533,0,0,0,0,0,0
283914544,166458363,1042,2,f,17340800,52.5785,666065000,2530.24,3.03208e-06,48.1231,0.000145913,0.212424,6.44087e-07,1.75375e-05,0.000123691,3800,4700,5900
283914601,166458363,1080,2,f,824176000,66247.4,38896400000,5939470,8.03801e-05,89.6559,0.00720655,10.0962,0.000811531,0.0220967,0.0444488,8400,1700,8000
283918418,166458363,693,3,f,37299000,5.23982,1272570000,301.906,1.40481e-07,57.6178,8.09423e-06,0.456912,6.41877e-08,1.74773e-06,5.00146e-05,7000,6800,4700
283917587,166458363,500,3,f,1787900000,1305930,77621900000,158294000,0.000730426,121.212,0.0885365,21.9017,0.0159976,0.43559,0.153508,5200,1600,5900
283914520,166458363,1014,2,f,21921300,2999.17,739728000,280148,0.000136815,93.4084,0.0127797,0.268536,3.67399e-05,0.00100037,0.00295103,8100,4500,8000
283911549,166458363,999,1,f,7198050,0.336013,268516000,20.4814,4.66811e-08,60.9544,2.84542e-06,0.0881761,4.11615e-09,1.12077e-07,1.85626e-06,10200,3100,1700
283919233,166458363,971,3,f,60120100,1077550,978421000,109689000,0.0179233,101.795,1.8245,0.736471,0.0132,0.359415,0.134597,8100,1300,6500
283919346,166458363,1011,3,f,209071000,6781.08,8957390000,697485,3.24344e-05,102.858,0.00333612,2.56111,8.30682e-05,0.00226182,0.00972483,8600,2400,9700
283909330,166458363,66,1,f,490776,0,5005360,0,0,0,0,0.00601201,0,0,0,0,0,0
283920157,166458363,10722,3,f,316223000,12012.5,16533000000,763869,3.79875e-05,63.5893,0.0024156,3.87374,0.000147154,0.00400676,0.0138501,11300,1100,5400
283916131,166458363,234,3,f,27974200,34954,1136130000,3664830,0.00124951,104.847,0.131007,0.342684,0.000428187,0.0116589,0.0559108,9800,2000,9200
283909616,166458363,257,1,f,8424990,182.14,355423000,14946.1,2.1619e-05,82.0583,0.00177402,0.103206,2.23122e-06,6.07526e-05,0.00101917,10000,2400,3000
283913893,166458363,700,2,f,9733720,0,355047000,0,0,0,0,0.119238,0,0,0,0,0,0
283909396,166458363,121,1,f,654368,0.346607,19722600,26.0883,5.29682e-07,75.2675,3.98679e-05,0.00801601,4.24593e-09,1.1561e-07,4.23746e-06,9600,2300,2700
283912115,166458363,182305709,1,f,23639000,539.889,1077000000,37485.9,2.28389e-05,69.4326,0.00158576,0.289578,6.61364e-06,0.000180079,0.0045008,7600,1800,3000
283912588,166458363,239,2,f,84249900,584760,4805470000,86658400,0.00694078,148.195,1.02859,1.03206,0.00716331,0.195046,0.177407,6200,3600,6900
283911568,166458363,1007,1,f,212342000,2653.66,10255200000,196952,1.24971e-05,74.219,0.000927522,2.60119,3.25074e-05,0.000885126,0.00663812,10500,2800,3400
283912301,166458363,99,2,f,20694400,1310.37,637542000,74297.3,6.332e-05,56.6996,0.00359022,0.253506,1.6052e-05,0.000437072,0.00568388,10100,4400,7800
283910483,166458363,559,1,f,23639000,111.757,1128650000,6384.13,4.72766e-06,57.125,0.000270067,0.289578,1.36903e-06,3.72765e-05,0.000880879,6000,5900,3000
283911125,166458363,776,1,f,430411000,1096670,9077360000,167461000,0.00254797,152.699,0.389072,5.27253,0.0134342,0.365793,0.191085,7500,1800,5600
283918023,166458363,541,3,f,308616000,314404,10957400000,32245100,0.00101875,102.56,0.104483,3.78055,0.00385145,0.104869,0.064725,10000,1900,9300
283910450,166458363,543,1,f,35744900,3846.26,1359850000,368907,0.000107603,95.9131,0.0103206,0.437874,4.71167e-05,0.00128292,0.00975475,10200,3000,3000
283919703,166458363,1127,3,f,77869800,108698,2477420000,10863400,0.0013959,99.9407,0.139507,0.953905,0.00133156,0.0362562,0.061874,9900,2000,9200
283912978,166458363,412,2,f,31082500,0,1896470000,0,0,0,0,0.38076,0,0,0,0,0,0
283918030,166458363,544,3,f,37626200,37.6541,1728550000,2150.99,1.00074e-06,57.125,5.71674e-05,0.46092,4.61263e-07,1.25595e-05,0.000330562,6000,5900,2900
283917498,166458363,477,3,f,3314620000,336206,157822000000,27668500,0.000101431,82.2963,0.00834742,40.6041,0.00411852,0.112141,0.0388324,6900,2900,8400
283912830,166458363,318,2,f,736164,0,46100600,0,0,0,0,0.00901801,0,0,0,0,0,0
283914420,166458363,938,2,f,37135400,28.3052,981197000,1527.16,7.62217e-07,53.9532,4.1124e-05,0.454908,3.46739e-07,9.44117e-06,9.79792e-05,11000,6800,6400
283917577,166458363,496,3,f,8670380,54.8311,641478000,2701.52,6.32396e-06,49.2699,0.000311581,0.106212,6.71681e-07,1.82888e-05,0.00014445,3700,4000,5600
283919161,166458363,955,3,f,42288500,526.498,1094570000,28267.6,1.24501e-05,53.6899,0.000668447,0.518035,6.4496e-06,0.000175613,0.00118094,12600,7200,4200
283909541,166458363,214,1,f,14886900,52.4131,471412000,2924.76,3.52076e-06,55.8021,0.000196466,0.182364,6.42061e-07,1.74823e-05,0.000367883,8800,4500,5200
283912951,166458363,391,2,f,92347700,863.3,4965560000,66304.5,9.34837e-06,76.8036,0.000717988,1.13126,1.05754e-05,0.000287953,0.00275354,7800,2500,6400
283913343,166458363,496,2,f,4580580,27.1155,371536000,1296.31,5.91968e-06,47.8068,0.000283001,0.0561121,3.32165e-07,9.04435e-06,7.11709e-05,3900,3900,5900
283913871,166458363,690,2,f,8670380,1668.58,330351000,183848,0.000192447,110.182,0.0212041,0.106212,2.04402e-05,0.000556554,0.00606688,6300,4800,6300
283912118,166458363,182305713,1,f,2372080,279.648,59848900,19554,0.000117891,69.9236,0.00824338,0.029058,3.42569e-06,9.32762e-05,0.00258686,7500,1800,3200
283918782,166458363,800,3,f,29528400,15.9179,1462480000,1300.58,5.39073e-07,81.7056,4.40453e-05,0.361722,1.94995e-07,5.3094e-06,0.000104845,4000,4700,8400
283915125,166458363,10693,2,f,8424990,11848.6,205717000,1584730,0.00140636,133.749,0.188099,0.103206,0.000145145,0.00395208,0.0461868,10200,2700,8200
283915612,166458363,68,3,f,35090500,193.433,579645000,9327.32,5.5124e-06,48.22,0.000265808,0.429858,2.36955e-06,6.45192e-05,0.000391116,2100,2600,5200
283916798,166458363,411,3,f,56112100,1294.22,2132590000,78161,2.30648e-05,60.3926,0.00139294,0.687373,1.58541e-05,0.000431684,0.00454326,6000,6800,4000
283915165,166458363,10707,2,f,2617470,0,145698000,0,0,0,0,0.032064,0,0,0,0,0,0
283909343,166458363,87,1,f,3435430,0,99465300,0,0,0,0,0.042084,0,0,0,0,0,0
283909487,166458363,187,1,f,22739300,0,1127690000,0,0,0,0,0.278556,0,0,0,0,0,0
283909376,166458363,111,1,f,55375900,2349.16,1854810000,126956,4.24221e-05,54.0433,0.00229263,0.678355,2.87772e-05,0.00078356,0.00524674,5800,5000,1200
283911944,166458363,1110,1,f,5807520,392.539,213662000,20937,6.75915e-05,53.3375,0.00360516,0.0711421,4.8086e-06,0.000130931,0.00189522,7800,5600,5300
283912475,166458363,189,2,f,10060900,4258.03,530471000,425029,0.000423225,99.8183,0.0422456,0.123246,5.21608e-05,0.00142026,0.00896705,6400,4600,5700
283918045,166458363,559,3,f,47441700,111.758,2191600000,6384.19,2.35569e-06,57.125,0.000134569,0.581161,1.36904e-06,3.72768e-05,0.000880879,6000,5900,3000
283918734,166458363,777,3,f,10060900,0,363837000,0,0,0,0,0.123246,0,0,0,0,0,0
283912563,166458363,231,2,f,1308740,0,40444200,0,0,0,0,0.016032,0,0,0,0,0,0
283914308,166458363,889,2,f,10797100,0,489532000,0,0,0,0,0.132264,0,0,0,0,0,0
283910231,166458363,443,1,f,40898000,182563,680806000,19929800,0.00446387,109.166,0.487304,0.501,0.0022364,0.0608937,0.0499107,7800,1900,5200
283918824,166458363,819,3,f,2617470,3566.3,61913500,368470,0.0013625,103.32,0.140773,0.032064,4.36871e-05,0.00118953,0.0249184,6200,1900,6400
283909322,166458363,55,1,f,4253390,2.50629,156713000,133.71,5.89245e-07,53.35,3.14362e-05,0.0521041,3.0702e-08,8.35969e-07,3.06407e-05,5600,5700,5600
283914286,166458363,879,2,f,111123000,5485580,5493650000,1714330000,0.0493652,312.515,15.4274,1.36125,0.0671984,1.82971,0.994641,8200,700,6000
283918040,166458363,557,3,f,3926210,426.068,84003900,33484.6,0.000108519,78.5898,0.00852848,0.048096,5.21933e-06,0.000142114,0.00279973,7900,6300,6800
283909901,166458363,395,1,f,62328600,0,2120890000,0,0,0,0,0.763525,0,0,0,0,0,0
283918132,166458363,597,3,f,103227000,2430.15,4529920000,134527,2.35419e-05,55.3574,0.00130322,1.26453,2.97693e-05,0.000810573,0.00260598,4000,3900,5500
283911590,166458363,1015,1,f,28710400,6343.64,1361470000,692831,0.000220953,109.217,0.0241317,0.351702,7.77096e-05,0.00211591,0.00655784,5300,1700,5200
283912675,166458363,262,2,f,56766400,81711.9,2462110000,8254810,0.00143944,101.023,0.145417,0.695389,0.00100097,0.0272549,0.0240652,6700,3600,8000
283915657,166458363,93,3,f,24375200,1.69384,948716000,89.4895,6.94903e-08,52.8323,3.67133e-06,0.298596,2.07496e-08,5.64978e-07,8.16244e-06,9800,6000,3800
283911989,166458363,10674,1,f,127602000,1155.5,6221600000,81252.6,9.05554e-06,70.318,0.000636767,1.56312,1.41549e-05,0.000385416,0.00305415,10500,2800,3500
283911869,166458363,1041,1,f,215696000,57724.5,6309530000,4191460,0.00026762,72.6115,0.0194323,2.64228,0.000707125,0.0192539,0.0151955,10600,5900,1500
283914614,166458363,1085,2,f,5234940,41565.6,119470000,4120330,0.00794003,99.1285,0.787083,0.0641281,0.000509178,0.0138641,0.0545372,7200,1300,6300
283912396,166458363,147,2,f,2126700,0.10714,95910300,5.85998,5.03788e-08,54.6944,2.75544e-06,0.026052,1.31247e-09,3.57365e-08,1.30985e-06,10900,4200,6500
283916260,166458363,275,3,f,287758000,3314.36,10037400000,186017,1.15179e-05,56.1245,0.000646433,3.52504,4.06009e-05,0.0011055,0.00458888,3600,5500,5900
283916709,166458363,378,3,f,468609000,11376.2,23831100000,637229,2.42766e-05,56.0141,0.00135983,5.74046,0.000139359,0.00379452,0.0124973,4500,3700,1500
283912030,166458363,10695,1,f,11860400,2241.04,515737000,241681,0.000188952,107.843,0.0203771,0.14529,2.74528e-05,0.000747497,0.00548492,10000,2700,2900
283911123,166458363,774,1,f,10388100,3339.65,438124000,351942,0.000321488,105.383,0.0338793,0.127254,4.09107e-05,0.00111393,0.0132836,8000,800,5000
283910943,166458363,707,1,f,11287800,558.117,586754000,29060.6,4.94441e-05,52.0691,0.00257451,0.138276,6.83694e-06,0.000186159,0.00125903,4400,2900,5600
283909461,166458363,167,1,f,12433000,0.00330015,496963000,0.160057,2.65435e-10,48.5,1.28736e-08,0.152304,4.04269e-11,1.10076e-09,2.79242e-08,2400,4400,4200
283910331,166458363,498,1,f,12842000,0,577290000,0,0,0,0,0.157314,0,0,0,0,0,0
283912408,166458363,154,2,f,16113800,397.82,893768000,29340.5,2.46881e-05,73.7532,0.00182083,0.197394,4.8733e-06,0.000132692,0.000993088,11100,5200,5700
283910597,166458363,599,1,f,13823500,107.487,643191000,11249.5,7.77562e-06,104.659,0.000813791,0.169338,1.31671e-06,3.5852e-05,0.000876935,6300,4400,5500
283914549,166458363,1048,2,f,122203000,265.849,4214330000,16943.4,2.17547e-06,63.7332,0.00013865,1.49699,3.25665e-06,8.86737e-05,0.000290535,11800,6400,6100
283912480,166458363,191,2,f,29283000,0,1033530000,0,0,0,0,0.358716,0,0,0,0,0,0
283912586,166458363,238,2,f,2781060,0,65424700,0,0,0,0,0.034068,0,0,0,0,0,0
283913822,166458363,671,2,f,7196210,44123.6,113889000,5058290,0.0061315,114.639,0.702909,0.0881536,0.000540514,0.0147174,0.0396013,8200,400,6400
283911912,166458363,1082,1,f,3190040,0,102881000,0,0,0,0,0.039078,0,0,0,0,0,0
283909640,166458363,272,1,f,3108250,33.2126,71803400,1624.93,1.06853e-05,48.925,0.00052278,0.038076,4.06855e-07,1.1078e-05,0.000151686,5000,6500,5600
283915767,166458363,111,3,f,110261000,4005.73,3897000000,219905,3.63295e-05,54.8977,0.00199441,1.3507,4.90701e-05,0.0013361,0.00524674,5800,5000,1200
283914471,166458363,969,2,f,14232500,14.7577,720362000,0,1.0369e-06,0,0,0.174348,1.80782e-07,4.92242e-06,8.53507e-05,2600,4100,6500
283914158,166458363,862,2,f,51367900,4.61815,2709740000,419.559,8.99035e-08,90.85,8.16774e-06,0.629257,5.65724e-08,1.54038e-06,5.64594e-05,6900,3000,9200
283912437,166458363,169,2,f,15295900,397.82,849317000,29340.5,2.60084e-05,73.7532,0.0019182,0.187374,4.8733e-06,0.000132692,0.000993088,11100,5200,5700
283918507,166458363,714,3,f,362602000,720.592,17632900000,40368.2,1.98728e-06,56.0209,0.000111329,4.44187,8.82725e-06,0.000240352,0.00160839,2400,3800,5100
283920383,166458363,687,3,t,1831170,1289620,1821600000,1748060000,0.70426,1355.48,954.613,0.0224319,0.0157979,0.430152,0.918736,8300,800,6100
283910602,166458363,600,1,f,28628600,35.1447,1039600000,1445.52,1.22761e-06,41.1306,5.04922e-05,0.3507,4.30523e-07,1.17225e-05,7.24443e-05,8300,2100,1200
283911913,166458363,1083,1,f,44251600,4444.29,1213480000,265186,0.000100432,59.6689,0.00599268,0.542083,5.44425e-05,0.00148239,0.0118707,8500,5800,5200
283910268,166458363,465,1,f,51940500,2059.27,2126370000,125050,3.96468e-05,60.7252,0.00240756,0.636271,2.52261e-05,0.000686867,0.0126523,4300,6500,2900
283913525,166458363,549,2,f,792603000,909114,35975400000,126467000,0.001147,139.11,0.159559,9.70939,0.0111366,0.303234,0.177407,6200,3600,6900
283918060,166458363,567,3,f,21132400000,33905700,911887000000,7198480000,0.00160444,212.309,0.340638,258.872,0.415345,11.3092,0.994641,8200,700,6000
283912470,166458363,187,2,f,22902900,0,1168540000,0,0,0,0,0.28056,0,0,0,0,0,0
283917597,166458363,502,3,f,422313000,99430.4,19213900000,12284500,0.000235443,123.548,0.0290885,5.17333,0.00121802,0.0331649,0.0368483,8700,2100,7300
283913521,166458363,544,2,f,18649500,0,843038000,0,0,0,0,0.228456,0,0,0,0,0,0
283918291,166458363,652,3,f,2617470,0,106787000,0,0,0,0,0.032064,0,0,0,0,0,0
283914257,166458363,868,2,f,2126700,914.814,63075700,55855.2,0.000430158,61.0563,0.0262638,0.026052,1.12065e-05,0.000305135,0.00460613,10500,3600,7000
283910978,166458363,724,1,f,5398540,0,232017000,0,0,0,0,0.0661321,0,0,0,0,0,0
283918273,166458363,645,3,f,1368370000,29183.1,72877500000,2051700,2.1327e-05,70.3044,0.00149938,16.7625,0.000357493,0.00973399,0.0138501,11300,1100,5400
283912393,166458363,146,2,f,115005000,2583.36,4163180000,251508,2.24629e-05,97.357,0.00218693,1.40881,3.16461e-05,0.000861675,0.00384551,9600,6300,6500
283915774,166458363,113,3,f,68381500,22.6711,3118670000,1257,3.31538e-07,55.445,1.83822e-05,0.837673,2.77721e-07,7.5619e-06,0.000157092,5100,1400,8300
283918873,166458363,848,3,f,221913000,144463,3820630000,8870900,0.00065099,61.4061,0.0399747,2.71843,0.00176967,0.0481854,0.0228437,6400,6800,7100
283911883,166458363,1048,1,f,120894000,168.874,4242290000,15903.4,1.39687e-06,94.1732,0.000131548,1.48096,2.06871e-06,5.63277e-05,0.000857157,11800,6800,5100
