id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283722017,160398593,260,3,f,13251000,6872.06,811847000,499410,0.000518609,72.6725,0.0376886,0.162324,8.41827e-05,0.004293,0.00999919,5700,7100,3700
283718767,160398593,504,1,f,62492100,0,5416990000,0,0,0,0,0.765529,0,0,0,0,0,0
283721117,160398593,900,2,f,71160600,11467.5,2459780000,2476800,0.00016115,215.984,0.0348058,0.871717,0.000140477,0.00716379,0.0103036,5100,5200,6000
283718814,160398593,564,1,f,24620600,0,1593050000,0,0,0,0,0.301602,0,0,0,0,0,0
283718273,160398593,215,1,f,39343900,38.4817,2282460000,1030.7,9.78085e-07,26.7841,2.61972e-05,0.481962,4.714e-07,2.40396e-05,0.000215247,7600,2800,5000
283721473,160398593,10681,2,f,55048700,72.3893,5360460000,3817.59,1.315e-06,52.7369,6.93492e-05,0.674347,8.86768e-07,4.52218e-05,0.000291969,12800,4000,8600
283722043,160398593,296,3,f,63391900,5674.25,5693330000,1783000,8.95106e-05,314.227,0.0281266,0.776551,6.95095e-05,0.00354472,0.00715261,4700,2300,6000
283722120,160398593,362,3,f,97582600,75.5586,7291750000,14000.2,7.74304e-07,185.289,0.00014347,1.19539,9.25593e-07,4.72017e-05,0.000886771,5900,4300,6100
283722200,160398593,460,3,f,6298290,0,310633000,0,0,0,0,0.0771541,0,0,0,0,0,0
283722726,160398593,1101,3,f,50386300,0,4186600000,0,0,0,0,0.617233,0,0,0,0,0,0
283722653,160398593,1009,3,f,5525890000,1215210,181279000000,59646000,0.000219912,49.083,0.0107939,67.6921,0.0148863,0.759144,0.0340228,12800,7400,6200
283721522,160398593,10720,2,f,115251000,1693.51,11804800000,41128.6,1.46942e-05,24.286,0.000356863,1.41182,2.07455e-05,0.00105794,0.00342881,11300,1500,7000
283721178,160398593,954,2,f,18404100,0,1531650000,0,0,0,0,0.22545,0,0,0,0,0,0
283722500,160398593,830,3,f,39589300,16516.9,2485680000,2952790,0.000417207,178.774,0.0745857,0.484968,0.000202332,0.0103182,0.01417,7300,6600,6000
283719136,160398593,767,1,f,127929000,0.176863,10479100000,5.11413,1.38251e-09,28.9157,3.99763e-08,1.56713,2.16658e-09,1.10487e-07,1.19449e-06,6600,800,5300
283722480,160398593,803,3,f,754378000,317535,47168600000,51164400,0.000420924,161.13,0.0678233,9.24113,0.00388981,0.198365,0.0898472,4800,4400,6000
283720748,160398593,633,2,f,490776,0,22562300,0,0,0,0,0.00601201,0,0,0,0,0,0
283718801,160398593,542,1,f,29364800,2290.68,1608060000,95298.7,7.80078e-05,41.6028,0.00324534,0.359718,2.80608e-05,0.001431,0.0031547,9700,1500,4500
283719569,160398593,1045,1,f,3026450,0,194846000,0,0,0,0,0.037074,0,0,0,0,0,0
283722178,160398593,436,3,f,46051100,7689.2,2079070000,926292,0.000166971,120.467,0.0201144,0.564127,9.41927e-05,0.00480347,0.0057982,5200,3800,5800
283719124,160398593,750,1,f,3680820,64.9426,191947000,3624.29,1.76435e-05,55.8075,0.000984641,0.04509,7.95547e-07,4.05699e-05,0.000368212,9900,1300,2700
283721835,160398593,173,3,f,19140300,20507.8,915928000,3167780,0.00107145,154.467,0.165503,0.234468,0.00025122,0.0128113,0.0114677,6200,6800,6400
283722748,160398593,1129,3,f,2808960000,1040990,172261000000,169819000,0.000370597,163.132,0.0604563,34.4098,0.0127522,0.650312,0.12571,4900,6200,6000
283720968,160398593,803,2,f,379670000,300934,23124600000,49809700,0.00079262,165.517,0.131192,4.65096,0.00368644,0.187995,0.0898472,4800,4400,6000
283719366,160398593,894,1,f,37953300,3.9316,2473660000,141.374,1.0359e-07,35.9583,3.72494e-06,0.464928,4.81621e-08,2.45608e-06,3.28504e-05,9100,400,4500
283720593,160398593,560,2,f,1635920,0,67913300,0,0,0,0,0.02004,0,0,0,0,0,0
283722735,160398593,1111,3,f,103799000,0,11007300000,0,0,0,0,1.27154,0,0,0,0,0,0
283722838,160398593,521,2,t,165435,3272.74,14982900,884046,0.0197826,270.124,5.34376,0.00202658,4.0091e-05,0.00204449,0.00891499,5300,5900,6400
283720020,160398593,159,2,f,161302000,3158.81,10886600000,308515,1.95832e-05,97.6684,0.00191266,1.97595,3.86954e-05,0.00197332,0.00773453,3000,5200,6200
283720439,160398593,443,2,f,41716000,81.4153,1153900000,1321.22,1.95166e-06,16.2282,3.16718e-05,0.511021,9.97337e-07,5.08604e-05,0.000238529,7700,2100,5700
283719891,160398593,68,2,f,17259000,656.203,912135000,42190,3.8021e-05,64.2942,0.00244453,0.211422,8.03849e-06,0.000409932,0.00261759,2200,2400,6300
283721899,160398593,215,3,f,79096700,42.05,4704590000,1091.14,5.31627e-07,25.9486,1.3795e-05,0.968935,5.15112e-07,2.62688e-05,0.000215247,7600,2800,5000
283720761,160398593,649,2,f,2290290,0,141351000,0,0,0,0,0.028056,0,0,0,0,0,0
283719447,160398593,961,1,f,528566000,12002.6,39863700000,919981,2.27079e-05,76.6485,0.00174052,6.47493,0.000147032,0.00749807,0.00650749,4400,6000,2400
283719063,160398593,682,1,f,9242950,9.92321,481754000,157.465,1.0736e-06,15.8684,1.70362e-05,0.113226,1.21559e-07,6.19906e-06,7.59947e-05,12400,5000,4900
283718453,160398593,308,1,f,24866000,0,2021220000,0,0,0,0,0.304608,0,0,0,0,0,0
283720282,160398593,347,2,f,6543680,2424.93,361549000,364064,0.000370575,150.134,0.055636,0.0801601,2.97054e-05,0.00151486,0.00273264,5900,6000,5800
283722698,160398593,1067,3,f,18731300,2878.42,977393000,154293,0.000153669,53.6035,0.00823721,0.229458,3.52606e-05,0.00179816,0.00433682,3400,5800,5900
283719261,160398593,829,1,f,8424990,2306.03,611360000,172853,0.000273714,74.9567,0.0205167,0.103206,2.82489e-05,0.00144059,0.00680636,8300,2400,4300
283722172,160398593,430,3,f,63800900,791.284,4809970000,33990.1,1.24024e-05,42.9557,0.000532754,0.781561,9.69323e-06,0.000494318,0.00110719,9900,2000,7500
283720966,160398593,802,2,f,26829100,623.025,1525840000,12760.9,2.3222e-05,20.4821,0.000475637,0.328656,7.63206e-06,0.000389206,0.000953784,6300,3200,6300
283722869,160398593,141,3,t,8449900,513077,973008000,227067000,0.0607199,442.558,26.8721,0.103511,0.0062852,0.320521,0.125122,4900,6200,6000
283722211,160398593,472,3,f,12351200,114.729,858834000,10109.2,9.28887e-06,88.1144,0.000818483,0.151302,1.40543e-06,7.16713e-05,0.000585165,7300,5900,3600
283722381,160398593,675,3,f,9897320,0,633087000,0,0,0,0,0.121242,0,0,0,0,0,0
283722605,160398593,954,3,f,35990200,0,3142930000,0,0,0,0,0.44088,0,0,0,0,0,0
283722115,160398593,358,3,f,6216500,0,292950000,0,0,0,0,0.0761521,0,0,0,0,0,0
283718778,160398593,514,1,f,3190040,413.11,105472000,7005.28,0.0001295,16.9574,0.00219598,0.039078,5.0606e-06,0.000258071,0.00137626,13100,4900,4500
283718852,160398593,591,1,f,2290290,0,77323700,0,0,0,0,0.028056,0,0,0,0,0,0
283720473,160398593,480,2,f,4008000,181.912,257716000,24373,4.53873e-05,133.982,0.00608109,0.049098,2.22843e-06,0.000113641,0.00113516,7200,5600,8200
283718845,160398593,587,1,f,3353640,0,192052000,0,0,0,0,0.041082,0,0,0,0,0,0
283718894,160398593,614,1,f,18813100,6467.22,803961000,518379,0.000343762,80.1548,0.0275542,0.23046,7.92235e-05,0.00404009,0.00839431,7100,6600,4500
283722693,160398593,1061,3,f,4744170,0,300632000,0,0,0,0,0.0581161,0,0,0,0,0,0
283722762,160398593,10681,3,f,110506000,75.004,11268500000,4009.25,6.7873e-07,53.4538,3.62807e-05,1.3537,9.18799e-07,4.68552e-05,0.000291969,12800,4000,8600
283720109,160398593,225,2,f,20939800,572.489,980745000,15245.6,2.73398e-05,26.6304,0.00072807,0.256512,7.01299e-06,0.000357636,0.00202654,12300,4700,6700
283722283,160398593,565,3,f,23393700,22.0985,1914030000,1852.86,9.44636e-07,83.8457,7.92036e-05,0.286572,2.70706e-07,1.3805e-05,0.000196648,9900,1600,4100
283722544,160398593,881,3,f,37135400,1163.4,1831210000,107181,3.13286e-05,92.1278,0.00288623,0.454908,1.42516e-05,0.000726778,0.00281358,10500,4000,7400
283720766,160398593,655,2,f,39016700,872.944,1881650000,79905.4,2.23736e-05,91.5355,0.00204798,0.477954,1.06936e-05,0.000545331,0.00247091,7100,7100,8200
283722637,160398593,988,3,f,83677300,9.0951,6588200000,734.491,1.08693e-07,80.7568,8.77766e-06,1.02505,1.11415e-07,5.68174e-06,8.96919e-05,10200,2000,2400
283720872,160398593,733,2,f,53167400,0,3988860000,0,0,0,0,0.651301,0,0,0,0,0,0
283722648,160398593,1004,3,f,7198050,332.252,367315000,46593.3,4.61586e-05,140.235,0.00647304,0.0881761,4.07008e-06,0.000207559,0.00109867,7500,6600,6500
283721407,160398593,1066,2,f,18813100,1.40862,1445300000,25.0238,7.48747e-08,17.7647,1.33013e-06,0.23046,1.72556e-08,8.79972e-07,1.03027e-05,8700,500,7200
283721895,160398593,212,3,f,314015000,11741,22756300000,503770,3.73901e-05,42.9067,0.00160429,3.84668,0.000143828,0.00733466,0.00575699,2100,3700,6000
283721131,160398593,916,2,f,33863500,38653.8,1520780000,1638950,0.00114146,42.4008,0.0483987,0.414828,0.000473509,0.0241472,0.0144965,9000,3100,7700
283718138,160398593,96,1,f,23066500,645.221,1649730000,34541,2.79722e-05,53.5336,0.00149745,0.282564,7.90396e-06,0.000403072,0.00361568,11800,5200,3400
283719557,160398593,1034,1,f,16113800,6861.45,1083210000,496443,0.000425812,72.3525,0.0308085,0.197394,8.40527e-05,0.00428637,0.0093199,4100,4200,5600
283718471,160398593,329,1,f,421658000,8170.61,44284800000,724142,1.93773e-05,88.6277,0.00171737,5.16532,0.00010009,0.00510421,0.00639833,5100,3100,1400
283722597,160398593,944,3,f,26420100,0.00683939,3358020000,0.598291,2.58871e-10,87.4773,2.26453e-08,0.323646,8.37825e-11,4.27259e-09,8.36152e-08,13000,2900,6800
283718676,160398593,448,1,f,14477900,85.0988,1364480000,2909.05,5.87784e-06,34.1844,0.00020093,0.177354,1.04246e-06,5.31615e-05,0.000311654,2700,4200,4000
283719453,160398593,968,1,f,50059200,1186.87,5149650000,54600.9,2.37093e-05,46.0042,0.00109073,0.613225,1.45391e-05,0.00074144,0.00290106,12400,4700,4800
283719998,160398593,143,2,f,3026450,43.4643,82330200,1040.68,1.43615e-05,23.9433,0.000343861,0.037074,5.32437e-07,2.71523e-05,0.000200169,12300,6800,7100
283719777,160398593,10723,1,f,45151400,78.2767,4875380000,5333.16,1.73365e-06,68.1321,0.000118117,0.553105,9.5889e-07,4.88997e-05,0.000374565,12300,1700,4200
283722825,160398593,275,2,t,7495100,404774,641802000,97420000,0.0540051,240.678,12.9978,0.0918149,0.00495848,0.252863,0.101869,4800,4300,6100
283722702,160398593,1073,3,f,2117370000,64429.7,183759000000,2455980,3.04291e-05,38.1187,0.00115992,25.9378,0.000789263,0.0402494,0.0242916,10900,4000,8800
283719990,160398593,137,2,f,13005600,0,416242000,0,0,0,0,0.159318,0,0,0,0,0,0
283721023,160398593,821,2,f,76970000,309.067,6111260000,6786.17,4.01542e-06,21.9569,8.81663e-05,0.942883,3.78607e-06,0.000193075,0.000420241,10000,800,7200
283721396,160398593,1057,2,f,86049400,1187.9,6294980000,73518,1.38049e-05,61.8891,0.00085437,1.05411,1.45518e-05,0.000742085,0.0038245,4600,4200,9800
283722446,160398593,755,3,f,48995800,195.081,3547770000,6941.27,3.98159e-06,35.5815,0.000141671,0.600199,2.38974e-06,0.000121868,0.00054683,6800,3800,800
283719139,160398593,771,1,f,569464000,16554.6,20708400000,863142,2.90705e-05,52.1391,0.00151571,6.97593,0.000202794,0.0103417,0.00874439,9600,4500,3600
283719558,160398593,1035,1,f,28301400,4.85842,3274000000,136.335,1.71667e-07,28.0616,4.81726e-06,0.346692,5.95157e-08,3.03507e-06,1.17192e-05,6300,3800,1200
283722525,160398593,859,3,f,1717720,57.943,84129800,1731.25,3.37326e-05,29.8785,0.00100788,0.021042,7.09801e-07,3.61972e-05,0.000478425,12600,4900,6400
283718135,160398593,93,1,f,12678400,291.905,430651000,4243.21,2.30238e-05,14.5363,0.000334681,0.15531,3.57583e-06,0.000182354,0.000606911,9800,6000,3800
283719181,160398593,809,1,f,60774400,915.398,4295930000,176749,1.50622e-05,193.084,0.00290828,0.744487,1.12136e-05,0.000571852,0.00172632,5300,5100,4700
283722756,160398593,10672,3,f,171035000,1528.4,16525900000,39880.6,8.93618e-06,26.093,0.000233172,2.09518,1.87229e-05,0.000954798,0.00868063,10700,4000,8700
283719785,160398593,10735,1,f,23802600,3.42531,2563400000,62.5844,1.43905e-07,18.2712,2.62931e-06,0.291582,4.196e-08,2.1398e-06,3.1475e-05,12300,4500,4000
283722238,160398593,505,3,f,2372080,163.263,205953000,30869.8,6.88268e-05,189.08,0.0130138,0.029058,1.99997e-06,0.000101991,0.00185627,5300,5500,6300
283719961,160398593,119,2,f,45560400,1742.49,3405280000,132579,3.82457e-05,76.0863,0.00290997,0.558115,2.13455e-05,0.00108854,0.00864672,4500,5100,9500
283721824,160398593,163,3,f,31246100,97.5729,2337100000,13859.2,3.12272e-06,142.039,0.00044355,0.382764,1.19527e-06,6.09541e-05,0.0008,4700,4700,1800
283719642,160398593,1092,1,f,20040000,0.274021,778016000,13.913,1.36737e-08,50.7736,6.94263e-07,0.24549,3.35676e-09,1.71182e-07,2.21021e-06,7100,3400,3500
283722131,160398593,374,3,f,35254100,311.069,2326580000,8729.75,8.82363e-06,28.0637,0.000247624,0.431862,3.81059e-06,0.000194326,0.00168109,8400,5800,6400
283722582,160398593,927,3,f,4498780,0,185011000,0,0,0,0,0.0551101,0,0,0,0,0,0
283720618,160398593,578,2,f,12105800,1079.71,800832000,212752,8.91897e-05,197.045,0.0175744,0.148296,1.32265e-05,0.0006745,0.00188421,5500,5800,6300
283718561,160398593,412,1,f,31000700,0.303738,3058450000,10.439,9.79777e-09,34.3684,3.36734e-07,0.379758,3.72078e-09,1.89746e-07,3.6017e-06,2600,4100,4000
283720308,160398593,369,2,f,221095000,955.876,18361400000,107412,4.32338e-06,112.37,0.000485818,2.70841,1.17095e-05,0.000597139,0.00206685,4500,1600,8100
283722448,160398593,757,3,f,4171600,0,165067000,0,0,0,0,0.0511021,0,0,0,0,0,0
283719835,160398593,27,2,f,4171600,395.853,163387000,8562.82,9.48925e-05,21.6313,0.00205265,0.0511021,4.8492e-06,0.000247291,0.00241208,7700,3500,8400
283722095,160398593,343,3,f,8645920000,1232060,449033000000,178472000,0.000142502,144.856,0.0206423,105.913,0.0150928,0.769673,0.12571,4900,6200,6000
283720759,160398593,647,2,f,78278800,912.796,3879470000,81899.7,1.16608e-05,89.7239,0.00104626,0.958915,1.11818e-05,0.000570227,0.00247091,7100,7100,8200
283720280,160398593,345,2,f,118686000,124.481,10355600000,8415.95,1.04882e-06,67.6085,7.09094e-05,1.4539,1.52489e-06,7.77635e-05,0.000204086,4600,2800,9700
283722515,160398593,846,3,f,20449000,0.00299767,1615720000,0.0429666,1.46592e-10,14.3333,2.10116e-09,0.2505,3.67214e-11,1.87265e-09,3.56372e-08,11200,4200,3100
283718005,160398593,4,1,f,236390000,14813.4,17702900000,1028610,6.26651e-05,69.4374,0.0043513,2.89578,0.000181465,0.009254,0.0108697,10800,2800,4700
283722468,160398593,785,3,f,15459400,18073.2,880394000,3382970,0.00116907,187.182,0.218829,0.189378,0.000221396,0.0112904,0.0320137,7100,7100,6200
283720544,160398593,526,2,f,35499500,2605.63,1904060000,130871,7.33991e-05,50.2262,0.00368656,0.434868,3.19189e-05,0.00162774,0.00378082,10000,4300,8600
283721170,160398593,949,2,f,2617470,161.025,151614000,5974.6,6.15194e-05,37.1035,0.00228258,0.032064,1.97256e-06,0.000100593,0.000672944,2100,3600,6900
283718140,160398593,99,1,f,20776200,5221.04,1256650000,329516,0.000251299,63.1131,0.0158603,0.254508,6.39577e-05,0.0032616,0.00874439,9600,4500,3600
283719743,160398593,10693,1,f,8016010,4331.42,373589000,252137,0.000540347,58.2112,0.0314542,0.0981961,5.30599e-05,0.00270585,0.0053688,10000,3700,3100
283719039,160398593,669,1,f,523576000,2266.17,46389400000,112041,4.32826e-06,49.4406,0.000213992,6.41381,2.77606e-05,0.00141569,0.00448057,9900,1300,4600
283719708,160398593,1140,1,f,15295900,1819.35,801914000,141200,0.000118944,77.61,0.00923124,0.187374,2.2287e-05,0.00113655,0.00215466,8300,6700,2200
283718871,160398593,602,1,f,981552,0.0998392,46488500,2.79966,1.01716e-07,28.0417,2.85228e-06,0.012024,1.22303e-09,6.23699e-08,1.0885e-06,5600,4100,4700
283719384,160398593,903,1,f,11124300,3878.83,447569000,109569,0.000348682,28.2479,0.00984955,0.136272,4.75156e-05,0.00242312,0.00760669,12100,4800,4100
283721390,160398593,1052,2,f,18567700,0,513050000,0,0,0,0,0.227454,0,0,0,0,0,0
283721745,160398593,110,3,f,3271840,826.523,127852000,179314,0.000252617,216.95,0.0548054,0.04008,1.01249e-05,0.000516332,0.00206456,5800,5300,5600
283719527,160398593,1009,1,f,2732070000,540920,93440600000,26655500,0.000197989,49.2781,0.00975653,33.4678,0.00662627,0.337914,0.0320143,9800,4400,3400
283719868,160398593,52,2,f,53003800,0.00382576,3574930000,0.11557,7.2179e-11,30.2083,2.18041e-09,0.649297,4.68656e-11,2.38997e-09,4.6772e-08,10200,3300,9500
283722812,160398593,1097,1,t,299.019,16.8136,25603,3767.47,0.056229,224.073,12.5994,3.66298e-06,2.05966e-07,1.05035e-05,0.000190813,5000,5900,5600
283721552,160398593,182305701,2,f,9488340,0,1007720000,0,0,0,0,0.116232,0,0,0,0,0,0
283722664,160398593,1023,3,f,62165000,0,6091360000,0,0,0,0,0.761521,0,0,0,0,0,0
283718428,160398593,280,1,f,1226940,0,69485400,0,0,0,0,0.01503,0,0,0,0,0,0
283720010,160398593,154,2,f,16113800,18.9305,901105000,563.579,1.1748e-06,29.7709,3.49749e-05,0.197394,2.31899e-07,1.18259e-05,9.4308e-05,11100,5200,5700
283720542,160398593,525,2,f,8016010,1747.33,442384000,246140,0.00021798,140.866,0.0307061,0.0981961,2.14048e-05,0.00109156,0.0023658,7900,5900,6200
283720735,160398593,618,2,f,56030300,1299.4,1527270000,148345,2.3191e-05,114.165,0.00264759,0.686371,1.59176e-05,0.000811739,0.00648442,5500,4200,6400
283722768,160398593,10690,3,f,49977400,2035.84,4052710000,70645.5,4.07351e-05,34.701,0.00141355,0.612223,2.4939e-05,0.00127179,0.00650349,10400,4200,2900
283719824,160398593,19,2,f,899756,557.424,43751900,47479.9,0.000619528,85.1773,0.0527697,0.011022,6.82844e-06,0.000348225,0.00245022,4800,3000,5900
283719780,160398593,10728,1,f,7934210,0,1002440000,0,0,0,0,0.0971941,0,0,0,0,0,0
283721647,160398593,27,3,f,8016010,1174.29,322267000,30786.2,0.000146493,26.2168,0.00384059,0.0981961,1.43851e-05,0.000733584,0.0044974,7700,3400,3000
283719880,160398593,61,2,f,2453880,0,103527000,0,0,0,0,0.03006,0,0,0,0,0,0
283720449,160398593,453,2,f,1501200000,12058.7,127365000000,812019,8.03271e-06,67.3387,0.000540912,18.3897,0.000147719,0.00753312,0.00840023,4700,4000,9900
283722703,160398593,1074,3,f,22575700,41.8129,1479280000,4038.95,1.85212e-06,96.5959,0.000178907,0.276552,5.12208e-07,2.61207e-05,0.000411727,8000,1300,1900
283718484,160398593,342,1,f,134882000,27.8887,9480520000,504.041,2.06764e-07,18.0733,3.73692e-06,1.6523,3.41637e-07,1.74222e-05,0.000215117,6900,5500,3600
283722338,160398593,629,3,f,97828000,0,7516510000,0,0,0,0,1.19839,0,0,0,0,0,0
283722685,160398593,1050,3,f,27156300,102.577,1939640000,17230.3,3.77729e-06,167.974,0.000634486,0.332664,1.25657e-06,6.40802e-05,0.000671856,3800,4400,6200
283719541,160398593,1021,1,f,61592400,0,3969600000,0,0,0,0,0.754507,0,0,0,0,0,0
283722270,160398593,543,3,f,71162500,728.867,4736100000,63223.2,1.02423e-05,86.7418,0.000888434,0.871741,8.92862e-06,0.000455325,0.00182582,10300,3500,2500
283719309,160398593,857,1,f,15459400,0,1220820000,0,0,0,0,0.189378,0,0,0,0,0,0
283721339,160398593,1018,2,f,104699000,268.805,7824030000,13129.1,2.56741e-06,48.8424,0.000125398,1.28256,3.29286e-06,0.000167923,0.000669844,7700,3500,10700
283718798,160398593,538,1,f,1145140,0,38015300,0,0,0,0,0.014028,0,0,0,0,0,0
283722289,160398593,574,3,f,54721500,43.7021,1518730000,814.218,7.98628e-07,18.6311,1.48793e-05,0.670339,5.35351e-07,2.73009e-05,0.000141232,9200,6300,6200
283721015,160398593,814,2,f,13741700,1464.71,1000770000,41464.6,0.000106589,28.3091,0.00301743,0.168336,1.79427e-05,0.00091501,0.00587508,3700,4000,5800
283721826,160398593,165,3,f,41634200,16974.2,2475610000,799659,0.000407699,47.1102,0.0192068,0.510019,0.000207934,0.0106039,0.0179148,8500,5900,5300
283722146,160398593,395,3,f,124494000,301.024,4684830000,4899.62,2.41799e-06,16.2765,3.93564e-05,1.52505,3.68754e-06,0.00018805,0.00070793,13100,6700,7000
283719402,160398593,914,1,f,81796,0,6449550,0,0,0,0,0.001002,0,0,0,0,0,0
283720436,160398593,440,2,f,9570130,0,530605000,0,0,0,0,0.117234,0,0,0,0,0,0
283721095,160398593,874,2,f,2617470,20.1573,88442400,536.319,7.70106e-06,26.6067,0.0002049,0.032064,2.46927e-07,1.25923e-05,6.8512e-05,9500,3900,7800
283718124,160398593,77,1,f,1554120,0,94940400,0,0,0,0,0.019038,0,0,0,0,0,0
283721129,160398593,914,2,f,81416.6,5.73888,5990700,671.46,7.04878e-05,117.002,0.00824722,0.000997353,7.03012e-08,3.58509e-06,7.01608e-05,5400,5800,6200
283720104,160398593,218,2,f,34845100,230.769,2093530000,11151,6.62272e-06,48.3208,0.000320015,0.426852,2.82692e-06,0.000144162,0.00158043,8500,3300,7800
283718001,160398593,1,1,f,1308740,0.37065,34673400,10.6235,2.83212e-07,28.6617,8.11735e-06,0.016032,4.54046e-09,2.31546e-07,3.97301e-06,7900,6300,4500
283720423,160398593,426,2,f,14477900,1165.95,915452000,73510.8,8.05335e-05,63.0477,0.00507745,0.177354,1.42829e-05,0.000728376,0.00235985,7500,5500,8100
283721833,160398593,171,3,f,38035100,193.993,2677830000,8220.86,5.10037e-06,42.3771,0.000216139,0.46593,2.37642e-06,0.000121188,0.000274463,3900,2400,5600
283718439,160398593,289,1,f,47932500,0,4447260000,0,0,0,0,0.587173,0,0,0,0,0,0
283721469,160398593,10677,2,f,121385000,3824.43,11178600000,155210,3.15066e-05,40.5837,0.00127865,1.48697,4.68493e-05,0.00238913,0.0242916,10900,4000,8800
283722348,160398593,639,3,f,42615700,5138.87,2666720000,448669,0.000120586,87.3089,0.0105283,0.522043,6.29512e-05,0.00321027,0.0111405,5600,7100,3400
283720431,160398593,435,2,f,2699270,4.62231,129922000,84.7883,1.71243e-06,18.3433,3.14116e-05,0.033066,5.66233e-08,2.88757e-06,2.03542e-05,7300,6300,7500
283718696,160398593,460,1,f,3353640,0,161932000,0,0,0,0,0.041082,0,0,0,0,0,0
283719006,160398593,652,1,f,1390530,0,93834900,0,0,0,0,0.017034,0,0,0,0,0,0
283718680,160398593,450,1,f,24211600,743.049,1749410000,29921.7,3.06898e-05,40.2688,0.00123584,0.296592,9.10235e-06,0.000464185,0.00124438,5300,1400,2600
283718526,160398593,385,1,f,254467000,904.136,23404200000,48911.4,3.55305e-06,54.0974,0.000192211,3.11723,1.10757e-05,0.000564817,0.00119046,10200,1600,2500
283722904,160398593,835,3,t,859562,21161.5,71999700,4244710,0.024619,200.586,4.93823,0.0105296,0.000259229,0.0132197,0.0295358,4800,6100,6300
283719682,160398593,1117,1,f,155821000,25.0061,5008560000,466.967,1.60479e-07,18.6741,2.99681e-06,1.90881,3.06324e-07,1.56214e-05,0.000101049,9200,4500,3800
283722580,160398593,924,3,f,208580000,228019,4301020000,13475800,0.0010932,59.0993,0.0646072,2.5551,0.00279323,0.142444,0.0336074,8600,5900,6700
283722700,160398593,1070,3,f,200973000,0,23110600000,0,0,0,0,2.46192,0,0,0,0,0,0
283722258,160398593,529,3,f,5261910,1610.99,360210000,277598,0.00030616,172.315,0.0527561,0.0644584,1.97346e-05,0.00100639,0.00929433,5500,6000,6600
283722892,160398593,564,3,t,4725620,278793,441277000,83377300,0.058996,299.066,17.6437,0.0578888,0.00341521,0.174163,0.0886755,4800,4600,6100
283721039,160398593,831,2,f,490776,0,28873000,0,0,0,0,0.00601201,0,0,0,0,0,0
283718728,160398593,480,1,f,3926210,0.192812,294634000,2.75761,4.91088e-08,14.3021,7.02359e-07,0.048096,2.36194e-09,1.2045e-07,2.35722e-06,7200,5600,3200
283718740,160398593,486,1,f,62083200,1611.9,5072840000,97450.4,2.59635e-05,60.457,0.00156968,0.760519,1.97457e-05,0.00100696,0.0038263,8600,5300,3500
283722033,160398593,284,3,f,305017000,77.9225,21347000000,7297.51,2.55469e-07,93.6509,2.39249e-05,3.73646,9.54551e-07,4.86785e-05,0.000562733,5000,6500,8400
283722013,160398593,256,3,f,40734400,1.02598,2548160000,74.8646,2.51871e-08,72.9687,1.83787e-06,0.498996,1.25683e-08,6.40935e-07,7.53222e-06,7600,6100,3800
283718887,160398593,610,1,f,36562800,8.47445,2938310000,427.775,2.31778e-07,50.4782,1.16997e-05,0.447894,1.03812e-07,5.29402e-06,6.32522e-05,9400,1100,5000
283719870,160398593,53,2,f,2126700,0,121045000,0,0,0,0,0.026052,0,0,0,0,0,0
283720112,160398593,229,2,f,78115200,5910.82,782464000,153016,7.5668e-05,25.8874,0.00195885,0.956911,7.24076e-05,0.00369251,0.00588299,13000,4800,7200
283718204,160398593,163,1,f,15786600,91.9268,1243750000,13771.2,5.82308e-06,149.806,0.000872335,0.193386,1.1261e-06,5.7427e-05,0.0008,4700,4700,1800
283722407,160398593,702,3,f,27156300,0,2859460000,0,0,0,0,0.332664,0,0,0,0,0,0
283718465,160398593,323,1,f,897057000,9902.28,50183200000,594248,1.10386e-05,60.0113,0.000662442,10.9889,0.000121303,0.00618599,0.00786286,8900,2700,3900
283721690,160398593,60,3,f,10633500,0.0189697,649558000,0.537792,1.78396e-09,28.35,5.05754e-08,0.13026,2.32379e-10,1.18505e-08,2.31915e-07,7900,4900,9800
283720437,160398593,441,2,f,2372080,0,136032000,0,0,0,0,0.029058,0,0,0,0,0,0
283720743,160398593,628,2,f,5153150,2.94025,394485000,49.4682,5.70573e-07,16.8245,9.5996e-06,0.0631261,3.6018e-08,1.83678e-06,3.54797e-05,8400,3000,7400
283718757,160398593,498,1,f,12842000,315.339,966286000,71768.3,2.45553e-05,227.591,0.00558857,0.157314,3.8629e-06,0.000196993,0.000952864,5200,5500,4800
283722024,160398593,271,3,f,7607030,0.000631986,385061000,0.0342161,8.30792e-11,54.1406,4.49796e-09,0.0931861,7.74183e-12,3.94804e-10,7.72637e-09,9600,3800,3800
283722645,160398593,999,3,f,14232500,0.377506,1041320000,18.1392,2.65242e-08,48.05,1.27449e-06,0.174348,4.62445e-09,2.35829e-07,4.43544e-06,7400,5000,900
283718516,160398593,378,1,f,234264000,8744.47,22935800000,585809,3.73275e-05,66.9919,0.00250064,2.86973,0.00010712,0.0054627,0.00479364,4800,3900,1400
