id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283316231,158020947,36,3,f,29773700,8967.46,854932000,343238,0.000301187,38.2759,0.0115282,0.364728,0.000109851,0.000790589,0.00629215,4700,4500,1600
283308923,158020947,379,1,f,4253390,0,17747700,0,0,0,0,0.0521041,0,0,0,0,0,0
283317637,158020947,951,3,f,45069600,0,2403600000,0,0,0,0,0.552103,0,0,0,0,0,0
283315456,158020947,845,2,f,35008700,159.382,1534310000,6331.36,4.55263e-06,39.7245,0.000180851,0.428856,1.95243e-06,1.40514e-05,0.000803193,8100,2300,6400
283308864,158020947,359,1,f,36808200,0,1149460000,0,0,0,0,0.4509,0,0,0,0,0,0
283309007,158020947,408,1,f,10142700,841.821,271261000,32576.3,8.29977e-05,38.6974,0.0032118,0.124248,1.03123e-05,7.42166e-05,0.00254258,7100,7200,3000
283314243,158020947,540,2,f,13578100,4397.91,331887000,201739,0.000323896,45.8716,0.0148576,0.166332,5.38744e-05,0.000387729,0.00927974,9200,4000,10400
283315903,158020947,1022,2,f,74107200,698036,2143200000,517905000,0.00941927,741.946,6.9886,0.907813,0.00855094,0.0615403,0.955743,5600,5400,7200
283313944,158020947,412,2,f,31082500,0.699148,1656910000,24.3953,2.24933e-08,34.8929,7.84856e-07,0.38076,8.56457e-09,6.16383e-08,8.43481e-06,2600,4200,7600
283316723,158020947,418,3,f,31327900,2225.49,811795000,69374.7,7.10388e-05,31.1727,0.00221447,0.383766,2.72623e-05,0.000196204,0.00665915,7100,6400,3900
283317216,158020947,671,3,f,13987100,1380.33,214890000,54883.4,9.86857e-05,39.7611,0.00392385,0.171342,1.6909e-05,0.000121693,0.0020097,9100,400,7000
283308300,158020947,232,1,f,16359200,0,457589000,0,0,0,0,0.2004,0,0,0,0,0,0
283312738,158020947,118,2,f,5562130,7.70138,102135000,262.503,1.38461e-06,34.0852,4.71947e-05,0.0681361,9.43419e-08,6.7897e-07,5.99779e-05,7200,6400,5700
283316626,158020947,312,3,f,16441000,1.98163,576936000,86.854,1.2053e-07,43.8295,5.28277e-06,0.201402,2.4275e-08,1.74705e-07,2.42265e-05,7800,4900,1500
283307567,158020947,10,1,f,137499000,5858.82,5117780000,266066,4.26099e-05,45.4129,0.00193504,1.68436,7.17705e-05,0.000516525,0.0201302,8700,3000,3900
283317736,158020947,973,3,f,20530800,164.575,998189000,6366.6,8.016e-06,38.6852,0.0003101,0.251502,2.01604e-06,1.45093e-05,0.000299601,9100,1800,9700
283315069,158020947,701,2,f,104045000,2622.42,1267190000,123535,2.52048e-05,47.1075,0.00118733,1.27455,3.21246e-05,0.000231198,0.00401188,12000,4700,6900
283312047,158020947,10711,1,f,46950900,416.088,2342750000,18752,8.86219e-06,45.0675,0.000399397,0.575149,5.09708e-06,3.66832e-05,0.00349075,10700,3400,4200
283317534,158020947,880,3,f,7934210,1.12235,202312000,51.9321,1.41457e-07,46.2709,6.54534e-06,0.0971941,1.37488e-08,9.89487e-08,7.77892e-06,10400,4000,5600
283317766,158020947,1009,3,f,5592950000,2557500,68614200000,815588000,0.000457272,318.901,0.145824,68.5137,0.0313294,0.225474,0.9526,4500,5600,7100
283310993,158020947,917,1,f,4008000,1.71871,40715100,72.9405,4.28819e-07,42.4392,1.81987e-05,0.049098,2.10542e-08,1.51525e-07,1.11767e-05,12500,5000,4900
283315187,158020947,763,2,f,817960,17.7746,8991570,699.319,2.17304e-05,39.3438,0.000854955,0.01002,2.17739e-07,1.56704e-06,0.000217304,4800,6700,5900
283316332,158020947,136,3,f,223712000,8.5195,1489960000,343.59,3.80825e-08,40.3298,1.53586e-06,2.74047,1.04364e-07,7.51097e-07,5.29713e-05,12600,6600,7700
283312852,158020947,159,2,f,161302000,2218.27,5451160000,82401.1,1.37523e-05,37.1466,0.000510851,1.97595,2.71738e-05,0.000195567,0.00274847,2700,5800,6000
283317244,158020947,700,3,f,19549200,0,448737000,0,0,0,0,0.239478,0,0,0,0,0,0
283310185,158020947,694,1,f,18240500,0.00140009,941193000,0.0563957,7.67573e-11,40.28,3.09178e-09,0.223446,1.71511e-11,1.23435e-10,1.71169e-08,4300,4900,2100
283317812,158020947,1069,3,f,4335190,0,3707390,0,0,0,0,0.0531061,0,0,0,0,0,0
283314038,158020947,458,2,f,58238800,10738.3,1793210000,501864,0.000184383,46.7361,0.00861736,0.713425,0.000131544,0.000946707,0.00734151,4800,7200,7900
283316945,158020947,502,3,f,422313000,18266.4,16555600000,763790,4.32533e-05,41.8139,0.00180859,5.17333,0.000223764,0.00161041,0.022532,8700,2500,4000
283314321,158020947,580,2,f,4498780,5.2103,30520200,196.829,1.15816e-06,37.7768,4.37516e-05,0.0551101,6.38262e-08,4.59351e-07,4.14306e-05,9100,3300,7700
283317089,158020947,597,3,f,103227000,16690.3,3401050000,667020,0.000161686,39.9645,0.00646171,1.26453,0.000204456,0.00147145,0.00809798,4000,4100,5700
283316795,158020947,439,3,f,1308740,0,35152300,0,0,0,0,0.016032,0,0,0,0,0,0
283311085,158020947,954,1,f,17586100,0,771788000,0,0,0,0,0.21543,0,0,0,0,0,0
283317443,158020947,818,3,f,174307000,715793,3943880000,518782000,0.0041065,724.765,2.97625,2.13526,0.00876847,0.0631058,0.955743,5600,5400,7200
283311823,158020947,1113,1,f,3190040,0,109562000,0,0,0,0,0.039078,0,0,0,0,0,0
283315936,158020947,1065,2,f,1568270000,32245.9,12343600000,1303370,2.05614e-05,40.4199,0.000831088,19.2114,0.000395012,0.00284286,0.00779556,12800,5900,8000
283316175,158020947,10697,2,f,13169200,2026.45,503568000,78481.3,0.000153879,38.7284,0.00595948,0.161322,2.4824e-05,0.000178656,0.0104121,9700,1900,7300
283317739,158020947,976,3,f,94638000,5206.78,4134230000,214915,5.50178e-05,41.2761,0.00227092,1.15932,6.3783e-05,0.00045904,0.00351302,10600,3000,6400
283317129,158020947,620,3,f,21021600,196.305,930598000,12912.3,9.33828e-06,65.7766,0.00061424,0.257514,2.40474e-06,1.73067e-05,0.000730057,3200,3200,6300
283309231,158020947,473,1,f,41143400,5.23898,1342830000,253.396,1.27335e-07,48.3674,6.15885e-06,0.504007,6.41775e-08,4.61879e-07,3.71942e-05,4500,6500,3000
283313046,158020947,230,2,f,3026450,0,11426400,0,0,0,0,0.037074,0,0,0,0,0,0
283310979,158020947,910,1,f,4825960,0,174301000,0,0,0,0,0.0591181,0,0,0,0,0,0
283313610,158020947,358,2,f,3108250,0,40537300,0,0,0,0,0.038076,0,0,0,0,0,0
283315835,158020947,971,2,f,30100900,3.62816,386544000,154.917,1.20533e-07,42.6985,5.14658e-06,0.368736,4.4445e-08,3.19866e-07,3.54226e-05,8800,1800,7100
283314271,158020947,558,2,f,6870860,6357.16,158571000,213781,0.000925234,33.6284,0.0311142,0.0841681,7.78752e-05,0.00056046,0.0164802,4900,3300,10000
283317029,158020947,560,3,f,3517230,0,32516900,0,0,0,0,0.043086,0,0,0,0,0,0
283316797,158020947,440,3,f,19140300,0,602251000,0,0,0,0,0.234468,0,0,0,0,0,0
283309431,158020947,508,1,f,490776,0,13974900,0,0,0,0,0.00601201,0,0,0,0,0,0
283311928,158020947,10681,1,f,55457700,5.04709,2436110000,177.784,9.10079e-08,35.225,3.20575e-06,0.679357,6.18268e-08,4.44961e-07,2.89704e-05,12800,4100,2700
283316033,158020947,1111,2,f,51531500,0,2893480000,0,0,0,0,0.631261,0,0,0,0,0,0
283316172,158020947,10694,2,f,24784200,154.234,944686000,7075.38,6.22309e-06,45.8742,0.00028548,0.303606,1.88937e-06,1.35976e-05,0.000478521,10100,3200,8200
283307958,158020947,105,1,f,2290290,0,4243580,0,0,0,0,0.028056,0,0,0,0,0,0
283308671,158020947,296,1,f,31573300,63.8787,1617240000,2434.07,2.02319e-06,38.1046,7.70929e-05,0.386772,7.82514e-07,5.63168e-06,0.00030292,6300,1800,5600
283316150,158020947,10674,2,f,128174000,2883.5,6684830000,115109,2.24967e-05,39.9199,0.000898064,1.57014,3.53228e-05,0.000254215,0.00435222,11300,1900,8200
283315819,158020947,961,2,f,529302000,18838.2,17337300000,731171,3.55907e-05,38.8132,0.00138139,6.48395,0.000230768,0.00166082,0.0133947,4500,5900,9100
283316885,158020947,464,3,f,327184,0,10887200,0,0,0,0,0.004008,0,0,0,0,0,0
283317373,158020947,757,3,f,4171600,0,24715200,0,0,0,0,0.0511021,0,0,0,0,0,0
283317493,158020947,851,3,f,41552400,2193.88,1547140000,90816.5,5.27978e-05,41.3955,0.00218559,0.509017,2.6875e-05,0.000193417,0.0072823,8700,2600,4100
283311115,158020947,965,1,f,11451400,166.395,413039000,5858.08,1.45305e-05,35.2058,0.000511558,0.14028,2.03834e-06,1.46697e-05,0.000753494,9200,500,4900
283307739,158020947,28,1,f,45315000,62.3576,1456690000,2615.09,1.37609e-06,41.937,5.77091e-05,0.555109,7.6388e-07,5.49757e-06,0.000476903,7800,4900,1600
283317754,158020947,993,3,f,825976000,26333,34721700000,1052520,3.1881e-05,39.9696,0.00127427,10.1182,0.000322579,0.00232157,0.00692621,3600,1400,5200
283312211,158020947,56,2,f,191993000,5467910,11644400000,2161070000,0.0284797,395.228,11.256,2.35192,0.0669819,0.482062,1,4800,5500,7100
283309441,158020947,510,1,f,3926210,0,90396100,0,0,0,0,0.048096,0,0,0,0,0,0
283316634,158020947,322,3,f,2536080000,109353,128139000000,4080670,4.31189e-05,37.3165,0.00160904,31.067,0.00133958,0.0096408,0.0230968,4900,3300,1300
283317309,158020947,706,3,f,6216500,74.4845,209314000,3144.1,1.19817e-05,42.2115,0.000505767,0.0761521,9.12435e-07,6.56671e-06,0.000202683,7900,2700,5300
283310821,158020947,846,1,f,10060900,0,222714000,0,0,0,0,0.123246,0,0,0,0,0,0
283314971,158020947,677,2,f,73452800,1274.77,2760120000,49645.1,1.7355e-05,38.9442,0.000675877,0.899797,1.5616e-05,0.000112387,0.00115619,4900,4100,10000
283309923,158020947,605,1,f,19140300,668.013,460807000,22173.5,3.49009e-05,33.1933,0.00115848,0.234468,8.18316e-06,5.88934e-05,0.00239442,3400,5700,5500
283309142,158020947,448,1,f,14477900,8478.07,825863000,19666000,0.000585587,2319.63,1.35835,0.177354,0.000103856,0.000747444,0.0272621,2600,4000,4500
283316636,158020947,324,3,f,8343190,6.83273,241222000,272.591,8.18958e-07,39.8949,3.26723e-05,0.102204,8.37009e-08,6.02387e-07,2.9919e-05,8600,6300,8500
283316780,158020947,429,3,f,65927600,11071,538096000,437273,0.000167927,39.4971,0.00663263,0.807613,0.00013562,0.000976043,0.00779556,12800,5900,8000
283308475,158020947,260,1,f,6543680,2066.39,186873000,54981.5,0.000315784,26.6075,0.00840222,0.0801601,2.53133e-05,0.000182177,0.00765055,5700,7100,3800
283314891,158020947,652,2,f,1226940,0,35847700,0,0,0,0,0.01503,0,0,0,0,0,0
283317801,158020947,1056,3,f,423785000,15717.9,18353000000,724955,3.70892e-05,46.123,0.00171067,5.19137,0.000192544,0.00138572,0.00806087,11100,2400,8900
283308071,158020947,148,1,f,5643920,0,296386000,0,0,0,0,0.0691381,0,0,0,0,0,0
283309199,158020947,465,1,f,51940500,1394.62,1714580000,60765.8,2.68503e-05,43.5717,0.00116991,0.636271,1.7084e-05,0.000122952,0.0028568,4000,6800,5000
283317957,158020947,997,3,t,11852700,11342700,26531300000,26482800000,0.956978,2334.78,2234.33,0.145195,0.138949,1,1,4700,5600,7200
283308191,158020947,192,1,f,9651930,525.971,285792000,17330.4,5.44939e-05,32.9494,0.00179554,0.118236,6.44315e-06,4.63707e-05,0.00104183,5500,7100,3300
283317418,158020947,796,3,f,2044900,0,61645600,0,0,0,0,0.02505,0,0,0,0,0,0
283313890,158020947,388,2,f,408980,0,3774300,0,0,0,0,0.00501,0,0,0,0,0,0
283315740,158020947,906,2,f,8670380,0,316556000,0,0,0,0,0.106212,0,0,0,0,0,0
283314854,158020947,636,2,f,21839500,19361.2,749884000,2579210,0.000886521,133.215,0.118098,0.267534,0.000237175,0.00170692,0.0211114,6900,3600,6000
283316960,158020947,511,3,f,22166700,0,617849000,0,0,0,0,0.271542,0,0,0,0,0,0
283317504,158020947,859,3,f,1717720,5.94504,21243300,224.811,3.46102e-06,37.8149,0.000130878,0.021042,7.28268e-08,5.24127e-07,4.58397e-05,12800,5000,6200
283313970,158020947,423,2,f,24293400,0,1189440000,0,0,0,0,0.297594,0,0,0,0,0,0
283307805,158020947,50,1,f,3108250,0.0421691,72464800,0.903122,1.35668e-08,21.4167,2.90557e-07,0.038076,5.16572e-10,3.71772e-09,3.42014e-07,7700,3100,5500
283312157,158020947,28,2,f,44497000,0,1404480000,0,0,0,0,0.545089,0,0,0,0,0,0
283316558,158020947,237,3,f,7688820,2.73422,93996100,108.647,3.55609e-07,39.7361,1.41305e-05,0.0941881,3.34941e-08,2.41054e-07,1.11767e-05,12500,5000,4900
283314227,158020947,532,2,f,22003100,1883.11,567447000,79483.3,8.55837e-05,42.2085,0.00361237,0.269538,2.30681e-05,0.000166019,0.00310258,7900,400,7500
283309763,158020947,554,1,f,3026450,0,75682500,0,0,0,0,0.037074,0,0,0,0,0,0
283313049,158020947,231,2,f,1308740,0,5627780,0,0,0,0,0.016032,0,0,0,0,0,0
283315132,158020947,731,2,f,42288500,424.28,1670240000,23054.3,1.0033e-05,54.3375,0.000545168,0.518035,5.19743e-06,3.74054e-05,0.000730057,3200,3200,6300
283314898,158020947,655,2,f,39016700,1763.7,951485000,70142.9,4.52038e-05,39.7702,0.00179777,0.477954,2.16054e-05,0.000155492,0.0020475,8000,7000,9200
283315756,158020947,917,2,f,3680820,1.01551,53281100,35.7064,2.75892e-07,35.1611,9.70067e-06,0.04509,1.244e-08,8.95294e-08,6.55392e-06,12400,5100,6500
283317816,158020947,1074,3,f,22575700,5598.91,707800000,229241,0.000248006,40.9439,0.0101543,0.276552,6.85867e-05,0.000493612,0.00431896,8000,1500,9700
283316322,158020947,128,3,f,458385000,10110,3925150000,705273,2.20557e-05,69.7599,0.00153861,5.61521,0.000123848,0.000891319,0.0086751,8500,5200,6800
283311879,158020947,1129,1,f,1387910000,77280.4,32491200000,3565210,5.56809e-05,46.1335,0.00256876,17.002,0.000946684,0.0068132,0.0439585,7100,6600,4400
283309801,158020947,571,1,f,52758400,2377.36,1658080000,133490,4.50613e-05,56.1503,0.00253021,0.646291,2.91227e-05,0.000209593,0.00282734,5900,3600,5400
283317073,158020947,587,3,f,7034460,0,138418000,0,0,0,0,0.0861721,0,0,0,0,0,0
283317761,158020947,1004,3,f,7198050,75.6802,103250000,4413.04,1.0514e-05,58.3117,0.000613089,0.0881761,9.27082e-07,6.67212e-06,0.000181668,7600,6600,6300
283317884,158020947,10694,3,f,49895600,1031.44,1867280000,44947.2,2.06719e-05,43.5773,0.000900826,0.611221,1.26351e-05,9.09335e-05,0.0019642,9800,4100,3100
283307569,158020947,12,1,f,1063350,0,24827700,0,0,0,0,0.013026,0,0,0,0,0,0
283308159,158020947,181,1,f,26256500,449.758,906286000,26831.8,1.71294e-05,59.6583,0.00102191,0.321642,5.50954e-06,3.96516e-05,0.00180806,6400,5300,5600
283308514,158020947,280,1,f,1226940,0,27423400,0,0,0,0,0.01503,0,0,0,0,0,0
283312062,158020947,10725,1,f,57584400,1271.77,2873460000,50670.9,2.20853e-05,39.8429,0.000879941,0.705409,1.55792e-05,0.000112122,0.00149065,12200,1500,4300
283311066,158020947,945,1,f,46705500,0,2044340000,0,0,0,0,0.572143,0,0,0,0,0,0
283308933,158020947,382,1,f,338717000,2078.04,15623700000,93695.5,6.13501e-06,45.0885,0.000276619,4.14929,2.54559e-05,0.000183204,0.0105241,7800,2500,4800
283309130,158020947,445,1,f,24538800,0,156858000,0,0,0,0,0.3006,0,0,0,0,0,0
283309742,158020947,542,1,f,29364800,10206.6,808181000,407794,0.000347579,39.9541,0.0138872,0.359718,0.00012503,0.000899832,0.00504664,9700,1800,4200
283313641,158020947,368,2,f,2044900,0,51938500,0,0,0,0,0.02505,0,0,0,0,0,0
283317838,158020947,1100,3,f,130792000,465.812,3172150000,19200.8,3.56148e-06,41.2201,0.000146804,1.6022,5.7062e-06,4.1067e-05,0.00189104,7700,2800,5300
283317522,158020947,872,3,f,11533200,10.021,262229000,411.959,8.68884e-07,41.1094,3.57193e-05,0.141282,1.22758e-07,8.83476e-07,0.000106067,9200,4100,5700
283314060,158020947,469,2,f,408980,0,12299300,0,0,0,0,0.00501,0,0,0,0,0,0
283310054,158020947,651,1,f,24129800,184.362,344053000,7718.64,7.64044e-06,41.8667,0.00031988,0.29559,2.25844e-06,1.62538e-05,0.000836097,12400,4900,5200
283310939,158020947,898,1,f,25602100,581.944,573665000,28122.6,2.27303e-05,48.3253,0.00109845,0.313626,7.12881e-06,5.13054e-05,0.0023503,10500,3400,4900
283316588,158020947,262,3,f,114105000,1772.42,2135240000,100132,1.55331e-05,56.4945,0.000877537,1.39779,2.17121e-05,0.00015626,0.00756942,5900,5100,6800
283312926,158020947,190,2,f,50059200,4515.78,26607400,94256.4,9.02088e-05,20.8727,0.0018829,0.613225,5.53183e-05,0.00039812,0.0146196,10200,7300,5700
283316313,158020947,122,3,f,56275600,15.3592,123517000,618.401,2.72929e-07,40.2625,1.09888e-05,0.689377,1.88151e-07,1.3541e-06,0.000106166,9800,7000,7100
283311143,158020947,973,1,f,10388100,23.3441,492304000,837.554,2.2472e-06,35.8786,8.06264e-05,0.127254,2.85966e-07,2.05807e-06,0.000178966,9600,1600,2100
283307906,158020947,90,1,f,2290290,2.68289,16044300,101.479,1.17142e-06,37.8246,4.43085e-05,0.028056,3.28654e-08,2.36529e-07,2.9217e-05,10100,4200,3700
283312145,158020947,22,2,f,142652000,2209.65,6051320000,92388.3,1.54897e-05,41.8114,0.000647647,1.74749,2.70682e-05,0.000194807,0.00310258,7900,400,7500
283311383,158020947,1014,1,f,21512300,75.5248,389075000,3234.75,3.51077e-06,42.8303,0.000150367,0.263526,9.25179e-07,6.65842e-06,0.000569114,7300,3500,3200
283317176,158020947,651,3,f,49404800,346.382,791269000,13608.1,7.0111e-06,39.2864,0.000275441,0.605209,4.24318e-06,3.05377e-05,0.000836097,12400,4900,5200
283317949,158020947,623,3,t,10280900,9809760,22812200000,22769400000,0.95417,2321.1,2214.72,0.125941,0.12017,0.864848,1,4700,5600,7200
283317103,158020947,605,3,f,38607700,1826.94,938085000,61115.5,4.73206e-05,33.4524,0.00158299,0.472944,2.238e-05,0.000161067,0.00239442,3400,5700,5500
283308942,158020947,388,1,f,490776,0,3892910,0,0,0,0,0.00601201,0,0,0,0,0,0
283315891,158020947,1009,2,f,2827350000,2127430,33782300000,787564000,0.000752448,370.194,0.278552,34.635,0.026061,0.187559,0.9526,4500,5600,7100
283316943,158020947,501,3,f,9570130,0.156665,438567000,5.78029,1.63702e-08,36.8958,6.03993e-07,0.117234,1.91915e-09,1.38119e-08,8.27513e-07,10200,1600,7500
283316908,158020947,478,3,f,60856200,0,2478390000,0,0,0,0,0.745489,0,0,0,0,0,0
283313996,158020947,436,2,f,23557200,361.091,331789000,13357.9,1.53282e-05,36.9932,0.000567041,0.288576,4.42336e-06,3.18345e-05,0.000992161,7800,6400,6500
283307910,158020947,91,1,f,21675900,0,294577000,0,0,0,0,0.26553,0,0,0,0,0,0
283310133,158020947,672,1,f,976562000,4190.97,36729700000,192379,4.29155e-06,45.9033,0.000196996,11.9629,5.13393e-05,0.000369484,0.0038529,6600,2700,3300
283310407,158020947,759,1,f,899756,0.0298267,46276400,1.15877,3.31498e-08,38.85,1.28787e-06,0.011022,3.65377e-10,2.62959e-09,1.97212e-07,9000,3000,1100
283315728,158020947,899,2,f,1226940,0,8348690,0,0,0,0,0.01503,0,0,0,0,0,0
283308004,158020947,123,1,f,6298290,1.14465,90901400,41.8616,1.81739e-07,36.5716,6.64649e-06,0.0771541,1.40219e-08,1.00914e-07,1.39199e-05,10400,4400,3700
283312774,158020947,130,2,f,13987100,0,93340900,0,0,0,0,0.171342,0,0,0,0,0,0
283310909,158020947,883,1,f,4089800,16.2805,78436000,732.103,3.98076e-06,44.9681,0.000179007,0.0501,1.99436e-07,1.43532e-06,0.00013358,10500,3500,4300
283315095,158020947,711,2,f,7361640,574.73,104167000,22728.7,7.80709e-05,39.5467,0.00308745,0.0901801,7.04044e-06,5.06694e-05,0.00156612,12400,4800,6500
283309793,158020947,567,1,f,10648900000,464241,423947000000,234555000,4.3595e-05,505.245,0.0220262,130.45,0.00568695,0.0409284,0.105992,2500,4000,4500
283315860,158020947,986,2,f,8343190,0,96605200,0,0,0,0,0.102204,0,0,0,0,0,0
283317786,158020947,1035,3,f,55130500,3.13867,3112550000,133.983,5.69317e-08,42.6878,2.43029e-06,0.675349,3.84487e-08,2.76712e-07,9.86027e-06,5800,3500,1300
283317847,158020947,1110,3,f,11287800,296.411,176500000,10879,2.62593e-05,36.7023,0.000963777,0.138276,3.63103e-06,2.61322e-05,0.00104998,8100,6200,4800
283309155,158020947,451,1,f,9651930,0,334918000,0,0,0,0,0.118236,0,0,0,0,0,0
283316217,158020947,15,3,f,9651930,282.081,402372000,20536,2.92254e-05,72.8017,0.00212766,0.118236,3.4555e-06,2.48689e-05,0.00196508,5900,4600,5800
283310011,158020947,634,1,f,10551700,0.68173,210110000,26.0194,6.46086e-08,38.1667,2.4659e-06,0.129258,8.35119e-09,6.01027e-08,8.33451e-06,8000,3300,5600
283314025,158020947,450,2,f,24129800,8556.74,833321000,330630,0.000354613,38.6397,0.0137022,0.29559,0.00010482,0.00075438,0.00756254,6100,1100,8600
283309253,158020947,482,1,f,27319900,39588.6,345765000,1567680,0.00144908,39.5993,0.0573825,0.334668,0.00048496,0.00349021,0.0223287,9300,3900,3500
283309145,158020947,449,1,f,12433000,3226.35,147338000,143384,0.000259499,44.4416,0.0115326,0.152304,3.95228e-05,0.000284442,0.00621711,6000,3300,5400
283309422,158020947,505,1,f,1308740,0,47706100,0,0,0,0,0.016032,0,0,0,0,0,0
283316604,158020947,284,3,f,305017000,197.535,10231400000,9342.25,6.47618e-07,47.2942,3.06286e-05,3.73646,2.4198e-06,1.74151e-05,0.000816857,8000,6300,10000
283315287,158020947,810,2,f,10960700,6.82761,362094000,244.226,6.2292e-07,35.7703,2.2282e-05,0.134268,8.36382e-08,6.01936e-07,8.26072e-05,4300,2800,6500
283317790,158020947,1041,3,f,432128000,50265.6,10923500000,2060680,0.000116321,40.9958,0.00476867,5.29357,0.000615754,0.00443152,0.0158148,10400,6200,10000
283317608,158020947,933,3,f,300519000,151926,1353270000,5475860,0.000505545,36.0431,0.0182214,3.68135,0.00186109,0.0133941,0.0277446,9700,7100,5700
283309755,158020947,549,1,f,768392000,15487,20132600000,1469260,2.0155e-05,94.8707,0.00191212,9.4128,0.000189715,0.00136536,0.0100241,6800,4100,5600
283310189,158020947,696,1,f,981552,1.87594,31286300,72.921,1.91119e-06,38.8718,7.42915e-05,0.012024,2.29802e-08,1.65386e-07,1.83837e-05,9000,2900,800
283317640,158020947,954,3,f,35990200,0,1571200000,0,0,0,0,0.44088,0,0,0,0,0,0
283309043,158020947,422,1,f,11369600,0,132706000,0,0,0,0,0.139278,0,0,0,0,0,0
283313572,158020947,342,2,f,134800000,9438690,11058600000,7140800000,0.0700201,756.546,52.9734,1.65129,0.115624,0.832134,0.988578,5500,5600,7200
283317733,158020947,970,3,f,17586100,0,50967300,0,0,0,0,0.21543,0,0,0,0,0,0
283309028,158020947,415,1,f,113206000,144.818,5370980000,5916.03,1.27925e-06,40.8514,5.22591e-05,1.38677,1.77402e-06,1.27675e-05,0.000786243,7500,2500,5400
283313598,158020947,353,2,f,55621300,6583.43,2607340000,221639,0.000118362,33.6661,0.00398478,0.681361,8.06471e-05,0.000580409,0.0164802,4900,3300,10000
283316425,158020947,163,3,f,31246100,28.7872,1036250000,2223.77,9.21307e-07,77.2485,7.11695e-05,0.382764,3.52643e-07,2.53794e-06,8.75263e-05,6100,4600,1100
283307792,158020947,45,1,f,4089800,0,29924000,0,0,0,0,0.0501,0,0,0,0,0,0
283311725,158020947,1072,1,f,8506780,53.7006,185720000,2625.26,6.31268e-06,48.887,0.000308608,0.104208,6.57833e-07,4.73436e-06,0.000316905,8900,3400,3400
283315464,158020947,847,2,f,31164300,0,1680330000,0,0,0,0,0.381762,0,0,0,0,0,0
283317931,158020947,803,2,t,134844,134830,296164000,296162000,0.999902,2196.55,2196.34,0.00165183,0.00165167,0.0118869,0.72783,5000,5500,7000
283313205,158020947,276,2,f,194266000,18328.5,6649920000,696832,9.43479e-05,38.019,0.00358701,2.37975,0.000224525,0.00161588,0.0133947,4500,5900,9100
283317932,158020947,809,2,t,134612,134602,295722000,295720000,0.999925,2197,2196.83,0.001649,0.00164887,0.0118668,0.72783,5000,5500,7000
283307894,158020947,83,1,f,23393700,0,73621300,0,0,0,0,0.286572,0,0,0,0,0,0
283311438,158020947,1030,1,f,14968700,888.199,533451000,32189.6,5.93372e-05,36.2415,0.00215047,0.183366,1.08804e-05,7.83054e-05,0.00217182,5900,900,3300
283316567,158020947,241,3,f,73698200,408.793,3296530000,15856.1,5.54685e-06,38.7877,0.000215149,0.902803,5.00771e-06,3.604e-05,0.000540473,7400,600,7600
283316706,158020947,398,3,f,66990900,15.3592,161886000,618.401,2.29273e-07,40.2625,9.23112e-06,0.820639,1.88151e-07,1.3541e-06,0.000106166,9800,7000,7100
283311342,158020947,1002,1,f,110016000,519.574,5118190000,19321.6,4.72273e-06,37.1873,0.000175626,1.34769,6.36479e-06,4.58068e-05,0.000923637,7300,3100,800
283308715,158020947,313,1,f,1347260000,71075.1,35233800000,2942180,5.27552e-05,41.3954,0.00218382,16.504,0.00087067,0.00626613,0.026387,8400,5900,4100
283312200,158020947,51,2,f,67890700,6429.52,1946720000,730950,9.47041e-05,113.687,0.0107666,0.831661,7.87617e-05,0.00056684,0.00843321,6600,4600,5700
283316207,158020947,1,3,f,2535680,3482.8,21310600,133445,0.00137352,38.3154,0.0526269,0.031062,4.26643e-05,0.000307051,0.00536737,7900,6500,6500
283310181,158020947,692,1,f,16768200,0,565381000,0,0,0,0,0.20541,0,0,0,0,0,0
283308478,158020947,262,1,f,57339000,24.7179,1018390000,893.898,4.31083e-07,36.164,1.55897e-05,0.702403,3.02794e-07,2.17918e-06,0.00011408,7400,3900,3100
283315228,158020947,780,2,f,12105800,17.5683,359790000,571.157,1.45123e-06,32.5107,4.71804e-05,0.148296,2.15211e-07,1.54885e-06,8.07261e-05,7900,6300,7900
283317729,158020947,966,3,f,39834700,464.048,1176480000,34006.8,1.16494e-05,73.2829,0.000853699,0.487974,5.68459e-06,4.09114e-05,0.0013279,5600,6400,8100
283312434,158020947,90,2,f,2126700,178.93,10118900,6856,8.41353e-05,38.3166,0.00322378,0.026052,2.19189e-06,1.57748e-05,0.00213358,10100,4100,7700
283315249,158020947,794,2,f,76561100,22301.1,126054000,887221,0.000291285,39.7837,0.0115884,0.937873,0.000273189,0.00196611,0.013516,12800,6200,8000
283309746,158020947,544,1,f,18976700,0,716563000,0,0,0,0,0.232464,0,0,0,0,0,0
283314141,158020947,501,2,f,4907760,0.080974,218110000,2.9918,1.64992e-08,36.9477,6.09607e-07,0.0601201,9.91931e-10,7.13883e-09,8.27513e-07,10200,1600,7500
283316694,158020947,382,3,f,676862000,2801.16,30441200000,121992,4.13846e-06,43.5506,0.000180232,8.29156,3.43143e-05,0.000246956,0.0105241,7800,2500,4800
283314032,158020947,454,2,f,8097800,0,400267000,0,0,0,0,0.0991981,0,0,0,0,0,0
