id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283158924,146921849,204,2,f,5071350,136623,241236000,51256100,0.0269401,375.165,10.107,0.0621241,0.00167363,0.0215191,0.185522,1700,3500,7200
283164467,146921849,728,3,f,719559000,61.6626,28226100000,5336.92,8.56949e-08,86.5504,7.41693e-06,8.8146,7.55367e-07,9.71234e-06,0.000664491,11100,4100,8900
283157285,146921849,944,1,f,12923800,0,1021090000,0,0,0,0,0.158316,0,0,0,0,0,0
283154893,146921849,369,1,f,221095000,3239.65,14886900000,234793,1.46528e-05,72.4747,0.00106196,2.70841,3.96857e-05,0.00051027,0.00378705,6100,1200,2500
283160451,146921849,560,2,f,1635920,0,69360900,0,0,0,0,0.02004,0,0,0,0,0,0
283156923,146921849,888,1,f,18158700,1.68983,767461000,100.547,9.30587e-08,59.5012,5.5371e-06,0.222444,2.07004e-08,2.66161e-07,4.92831e-06,6800,4700,1000
283155196,146921849,464,1,f,163592,0,7756440,0,0,0,0,0.002004,0,0,0,0,0,0
283153814,146921849,63,1,f,1881310,0,91157500,0,0,0,0,0.023046,0,0,0,0,0,0
283162204,146921849,1023,2,f,31491500,0,2244120000,0,0,0,0,0.38577,0,0,0,0,0,0
283159097,146921849,251,2,f,30755300,49.5268,1816960000,5871.87,1.61035e-06,118.559,0.000190922,0.376752,6.06703e-07,7.80086e-06,0.000386861,7700,2300,10100
283162511,146921849,1116,2,f,4907760,0,168700000,0,0,0,0,0.0601201,0,0,0,0,0,0
283162948,146921849,8,3,f,34156900000,62841200,1826590000000,31024200000,0.00183978,493.692,0.908285,418.422,0.769805,9.89798,0.999698,600,3500,7300
283163792,146921849,298,3,f,30755300,8147.97,1606890000,730677,0.000264929,89.6759,0.0237578,0.376752,9.98127e-05,0.00128337,0.0307217,4900,7000,4700
283156140,146921849,664,1,f,27647000,70.1497,1342700000,5104.7,2.53733e-06,72.7687,0.000184638,0.338676,8.59334e-07,1.10491e-05,0.000522251,10300,3700,2100
283160192,146921849,520,2,f,18485900,0,1116210000,0,0,0,0,0.226452,0,0,0,0,0,0
283162408,146921849,1082,2,f,3026450,1.52358,115224000,264.287,5.03421e-07,173.464,8.73256e-05,0.037074,1.86638e-08,2.39976e-07,9.55601e-06,3200,6000,6400
283165075,146921849,10672,3,f,171035000,0.202304,10584700000,15.0083,1.18282e-09,74.1868,8.77498e-08,2.09518,2.47823e-09,3.18645e-08,1.9081e-06,11600,1600,4000
283163998,146921849,424,3,f,18158700,204.703,670825000,36872.1,1.1273e-05,180.125,0.00203055,0.222444,2.50761e-06,3.22423e-05,0.00115385,7300,7000,8600
283165115,146921849,10722,3,f,316223000,686.963,23001700000,51731.1,2.1724e-06,75.3041,0.000163591,3.87374,8.41529e-06,0.000108202,0.00182488,10200,4200,7800
283164626,146921849,820,3,f,93983600,2479.81,4658210000,226511,2.63856e-05,91.3419,0.00241011,1.1513,3.03777e-05,0.000390589,0.00537572,10700,2800,6500
283164897,146921849,990,3,f,24211600,0.000169287,1571870000,0.0149126,6.99196e-12,88.0909,6.15928e-10,0.296592,2.07376e-12,2.6664e-11,2.06962e-09,6600,3300,10100
283157646,146921849,1039,1,f,1881310,0,51077700,0,0,0,0,0.023046,0,0,0,0,0,0
283158035,146921849,1114,1,f,9488340,0,548073000,0,0,0,0,0.116232,0,0,0,0,0,0
283164087,146921849,477,3,f,3314620000,4090760,190586000000,1141600000,0.00123416,279.069,0.344414,40.6041,0.0501118,0.644326,0.248199,4100,6500,8300
283164102,146921849,485,3,f,1954350000,17.231,120370000000,1352.62,8.81675e-09,78.499,6.92106e-07,23.9408,2.1108e-07,2.71402e-06,0.000102608,5900,5800,2900
283163540,146921849,203,3,f,2290290,0.011582,127736000,0.775673,5.05701e-09,66.9722,3.38679e-07,0.028056,1.4188e-10,1.82426e-09,1.41596e-07,12200,6200,7000
283154936,146921849,382,1,f,338717000,357.782,20706600000,37819.1,1.05628e-06,105.704,0.000111654,4.14929,4.38283e-06,5.63534e-05,0.00265166,7800,2500,4900
283160923,146921849,705,2,f,1554120,0,62965500,0,0,0,0,0.019038,0,0,0,0,0,0
283161789,146921849,945,2,f,46541900,0,2442200000,0,0,0,0,0.570139,0,0,0,0,0,0
283163027,146921849,31,3,f,425912000,5239.4,22989500000,412581,1.23016e-05,78.7458,0.0009687,5.21742,6.41827e-05,0.000825247,0.00425688,4900,1500,5700
283154420,146921849,274,1,f,21185200,0,941409000,0,0,0,0,0.259518,0,0,0,0,0,0
283159847,146921849,416,2,f,7198050,45870.9,261032000,7837290,0.00637268,170.856,1.08881,0.0881761,0.000561918,0.00722502,0.0443022,7300,7200,9000
283154392,146921849,257,1,f,8424990,0,407463000,0,0,0,0,0.103206,0,0,0,0,0,0
283153747,146921849,31,1,f,203345000,1369.75,11127000000,111047,6.73608e-06,81.071,0.000546101,2.49097,1.67794e-05,0.000215746,0.00173774,6300,800,5500
283161258,146921849,763,2,f,817960,0,15366900,0,0,0,0,0.01002,0,0,0,0,0,0
283158455,146921849,91,2,f,21594100,0,1386970000,0,0,0,0,0.264528,0,0,0,0,0,0
283164123,146921849,500,3,f,1787900000,20859.7,92613600000,2101630,1.16672e-05,100.751,0.00117548,21.9017,0.000255531,0.00328556,0.00694379,3800,1300,4500
283161230,146921849,754,2,f,166700000,3959360,8993410000,1127360000,0.0237514,284.732,6.76277,2.04208,0.0485021,0.62363,0.248199,4100,6500,8300
283165055,146921849,1113,3,f,6543680,0,366970000,0,0,0,0,0.0801601,0,0,0,0,0,0
283161329,146921849,784,2,f,306081000,26657.8,6640480000,1967110,8.70941e-05,73.7911,0.00642677,3.74949,0.000326558,0.00419881,0.0175212,10200,7300,5700
283158084,146921849,1142,1,f,17340800,0,701327000,0,0,0,0,0.212424,0,0,0,0,0,0
283164833,146921849,981,3,f,84086300,8157.33,2685480000,580136,9.70115e-05,71.1184,0.0068993,1.03006,9.99273e-05,0.00128484,0.00543601,5500,2000,1700
283154115,146921849,131,1,f,22493900,0,1197960000,0,0,0,0,0.27555,0,0,0,0,0,0
283163052,146921849,39,3,f,228129000,3671.9,11614200000,289058,1.60957e-05,78.7218,0.00126708,2.79458,4.49807e-05,0.000578352,0.00425688,4900,1500,5700
283156762,146921849,846,1,f,10060900,0,812653000,0,0,0,0,0.123246,0,0,0,0,0,0
283155598,146921849,525,1,f,7607030,0,323539000,0,0,0,0,0.0931861,0,0,0,0,0,0
283164632,146921849,828,3,f,244652000,760.059,11940100000,61585.9,3.1067e-06,81.0278,0.000251729,2.99698,9.31072e-06,0.000119715,0.000920717,10700,2900,6500
283158461,146921849,93,2,f,11696800,0,512511000,0,0,0,0,0.143286,0,0,0,0,0,0
283157432,146921849,981,1,f,42370300,4710.52,1301810000,334153,0.000111175,70.9375,0.00788648,0.519037,5.77039e-05,0.000741944,0.00543601,5500,2000,1700
283159229,146921849,288,2,f,27156300,0,1600260000,0,0,0,0,0.332664,0,0,0,0,0,0
283160796,146921849,674,2,f,736164,0,12238200,0,0,0,0,0.00901801,0,0,0,0,0,0
283164655,146921849,853,3,f,64455200,1887.51,3099990000,155382,2.9284e-05,82.3215,0.0024107,0.789577,2.31219e-05,0.000297297,0.00883705,9100,6200,8500
283154080,146921849,119,1,f,46051100,0,2587310000,0,0,0,0,0.564127,0,0,0,0,0,0
283156839,146921849,864,1,f,256758000,966.997,14245600000,86101.5,3.76618e-06,89.0401,0.000335342,3.14528,1.18457e-05,0.00015231,0.00503457,8900,4500,3400
283160526,146921849,600,2,f,29283000,59.4834,1728360000,6027.31,2.03133e-06,101.328,0.00020583,0.358716,7.28671e-07,9.36909e-06,0.000232412,7600,2300,10100
283163498,146921849,188,3,f,11206100,113519,385600000,21084000,0.0101302,185.73,1.88148,0.137274,0.00139061,0.0178802,0.14177,1600,3100,6700
283163042,146921849,36,3,f,29773700,5732.93,885882000,607336,0.00019255,105.938,0.0203984,0.364728,7.02284e-05,0.000902981,0.0222897,5300,5100,10000
283160880,146921849,695,2,f,8337390000,58129700,474884000000,29777400000,0.00697217,512.257,3.57154,102.133,0.712089,9.15589,0.999698,600,3500,7300
283161526,146921849,862,2,f,51367900,0,3212560000,0,0,0,0,0.629257,0,0,0,0,0,0
283159024,146921849,231,2,f,1308740,0,48984300,0,0,0,0,0.016032,0,0,0,0,0,0
283163213,146921849,94,3,f,19058500,0,705173000,0,0,0,0,0.233466,0,0,0,0,0,0
283163677,146921849,250,3,f,56439200,0,2087630000,0,0,0,0,0.691381,0,0,0,0,0,0
283157427,146921849,980,1,f,3517230,0,168182000,0,0,0,0,0.043086,0,0,0,0,0,0
283164734,146921849,919,3,f,31409700,0,1452110000,0,0,0,0,0.384768,0,0,0,0,0,0
283157157,146921849,910,1,f,4825960,0,232045000,0,0,0,0,0.0591181,0,0,0,0,0,0
283165085,146921849,10687,3,f,187967000,863.413,8147280000,68370.1,4.59342e-06,79.1859,0.000363734,2.3026,1.05768e-05,0.000135994,0.0021646,10700,4200,2500
283161202,146921849,747,2,f,3353640,40.9136,163080000,669.28,1.21998e-05,16.3584,0.000199568,0.041082,5.01191e-07,6.44421e-06,0.000295632,3100,4100,5900
283164661,146921849,861,3,f,41716000,90.7154,1989590000,9346.83,2.1746e-06,103.035,0.000224059,0.511021,1.11126e-06,1.42884e-05,0.000475229,8600,6100,8100
283163638,146921849,239,3,f,169236000,81.3406,11015400000,8411.93,4.80635e-07,103.416,4.97054e-05,2.07314,9.96423e-07,1.28118e-05,0.000276424,7000,3200,3500
283162464,146921849,1100,2,f,65764000,5.05092,3533370000,471.801,7.68037e-08,93.4089,7.17415e-06,0.805609,6.18738e-08,7.95559e-07,3.58142e-05,8400,3000,7400
283156051,146921849,629,1,f,49159400,0,3004740000,0,0,0,0,0.602203,0,0,0,0,0,0
283163226,146921849,99,3,f,41470600,1762.17,1898790000,156283,4.2492e-05,88.6878,0.00376852,0.508015,2.15866e-05,0.000277555,0.00871518,10100,4200,3600
283164317,146921849,635,3,f,27974200,0,1712270000,0,0,0,0,0.342684,0,0,0,0,0,0
283158066,146921849,1129,1,f,1387910000,27170.4,67598500000,2153550,1.95764e-05,79.2611,0.00155165,17.002,0.000332837,0.00427954,0.0365417,5700,7000,4400
283163952,146921849,391,3,f,184041000,747.94,11994000000,74842,4.06398e-06,100.064,0.000406659,2.2545,9.16226e-06,0.000117806,0.00265166,7800,2500,4900
283158126,146921849,10689,1,f,122612000,490.588,3861460000,35632.5,4.00113e-06,72.6322,0.000290611,1.502,6.0097e-06,7.72714e-05,0.00118523,10600,4200,2500
283163335,146921849,162,3,f,10878900,0,545447000,0,0,0,0,0.133266,0,0,0,0,0,0
283164419,146921849,696,3,f,2126700,0,79218600,0,0,0,0,0.026052,0,0,0,0,0,0
283160979,146921849,724,2,f,5153150,0,258778000,0,0,0,0,0.0631261,0,0,0,0,0,0
283156941,146921849,894,1,f,37953300,0,1492420000,0,0,0,0,0.464928,0,0,0,0,0,0
283159648,146921849,348,2,f,61837800,2129.05,2888910000,214394,3.44295e-05,100.699,0.00346704,0.757513,2.60808e-05,0.000335341,0.00676003,8500,5800,6000
283165041,146921849,1097,3,f,1262440000,60776.4,54856600000,4930160,4.81421e-05,81.1196,0.00390527,15.4649,0.000744511,0.00957276,0.0365417,5700,7000,4400
283155749,146921849,569,1,f,163592,0,6217000,0,0,0,0,0.002004,0,0,0,0,0,0
283155589,146921849,524,1,f,4089800,0,204659000,0,0,0,0,0.0501,0,0,0,0,0,0
283161435,146921849,821,2,f,76970000,6.13318,3890580000,422.659,7.96827e-08,68.9135,5.49121e-06,0.942883,7.51315e-08,9.66024e-07,4.97688e-05,9900,800,7000
283155164,146921849,448,1,f,14477900,66.1658,975359000,5705.83,4.57013e-06,86.2354,0.000394106,0.177354,8.10531e-07,1.04216e-05,0.000488188,2400,3800,4600
283164002,146921849,426,3,f,28955800,1089.57,1218800000,98617.7,3.76286e-05,90.511,0.0034058,0.354708,1.33472e-05,0.000171615,0.00696504,7500,5600,3400
283162110,146921849,1005,2,f,3190040,0,144337000,0,0,0,0,0.039078,0,0,0,0,0,0
283164283,146921849,614,3,f,38116900,18692.1,961765000,1438070,0.000490389,76.9346,0.0377279,0.466932,0.000228979,0.00294416,0.0293579,6700,6700,7000
283165018,146921849,1075,3,f,13659900,4629.76,478283000,950437,0.00033893,205.289,0.0695785,0.167334,5.67145e-05,0.000729223,0.0183056,3200,6100,6300
283165238,146921849,236,3,t,786583,469788,768850000,719579000,0.597252,1531.71,914.817,0.00963564,0.0057549,0.0739953,0.471155,800,3600,7300
283155834,146921849,585,1,f,9324740,0,464286000,0,0,0,0,0.114228,0,0,0,0,0,0
283155063,146921849,422,1,f,11369600,0.0497348,497468000,3.82129,4.37435e-09,76.8333,3.36096e-07,0.139278,6.09251e-10,7.83362e-09,6.08035e-07,8700,4200,3400
283163062,146921849,42,3,f,9324740,0,482505000,0,0,0,0,0.114228,0,0,0,0,0,0
283156081,146921849,638,1,f,18649500,0,954555000,0,0,0,0,0.228456,0,0,0,0,0,0
283161450,146921849,828,2,f,122776000,570.029,5673800000,47925.2,4.64285e-06,84.075,0.000390347,1.504,6.98286e-06,8.9784e-05,0.000920717,10700,2900,6500
283164447,146921849,712,3,f,8588580,0,414689000,0,0,0,0,0.10521,0,0,0,0,0,0
283161544,146921849,870,2,f,103308000,1.64132,5761620000,169.208,1.58876e-08,103.092,1.63789e-06,1.26553,2.01062e-08,2.58521e-07,1.69052e-05,8600,6100,8200
283159374,146921849,328,2,f,42779300,322.552,2700540000,99513.7,7.5399e-06,308.52,0.00232621,0.524047,3.95126e-06,5.08044e-05,0.00307771,3100,4700,8100
283161639,146921849,901,2,f,111652000,1295.53,1545650000,92910,1.16033e-05,71.7157,0.000832142,1.36773,1.58703e-05,0.000204056,0.00278348,12700,6200,8100
283154443,146921849,286,1,f,4008000,0,109368000,0,0,0,0,0.049098,0,0,0,0,0,0
283164352,146921849,658,3,f,135454000,9795.56,3408460000,746939,7.23164e-05,76.2528,0.00551433,1.65931,0.000119996,0.00154288,0.00566224,9600,4800,3500
283161225,146921849,753,2,f,1635920,0,97054000,0,0,0,0,0.02004,0,0,0,0,0,0
283164741,146921849,926,3,f,254058000,112228,10339200000,12692200,0.00044174,113.093,0.0499577,3.11222,0.00137479,0.0176768,0.0453283,9100,6300,9100
283157608,146921849,1029,1,f,6380090,0,273690000,0,0,0,0,0.0781561,0,0,0,0,0,0
283158465,146921849,94,2,f,9897320,0,368699000,0,0,0,0,0.121242,0,0,0,0,0,0
283164000,146921849,425,3,f,55539500,127.132,2884640000,9761.9,2.28905e-06,76.7853,0.000175765,0.680359,1.55737e-06,2.00243e-05,0.000431589,10000,1500,8900
283157161,146921849,912,1,f,3353640,0,153696000,0,0,0,0,0.041082,0,0,0,0,0,0
283157382,146921849,969,1,f,13741700,32.8956,689009000,2501.9,2.39385e-06,76.0559,0.000182066,0.168336,4.02971e-07,5.18131e-06,0.000134175,2500,3900,4600
283165034,146921849,1089,3,f,3294820000,1823730,164262000000,256546000,0.000553512,140.671,0.0778634,40.3616,0.0223406,0.287251,0.0670607,7900,5400,10500
283160470,146921849,573,2,f,4416980,0,295349000,0,0,0,0,0.0541081,0,0,0,0,0,0
283159819,146921849,409,2,f,36399200,0,2123500000,0,0,0,0,0.44589,0,0,0,0,0,0
283154306,146921849,215,1,f,39343900,2.25191,2165990000,195.692,5.72365e-08,86.9006,4.97388e-06,0.481962,2.75858e-08,3.54693e-07,8.91306e-06,7900,2800,4400
283156892,146921849,878,1,f,15214100,211.191,333210000,15014.1,1.38813e-05,71.0926,0.000986859,0.186372,2.58709e-06,3.32642e-05,0.000792883,4200,3500,1600
283158177,146921849,10710,1,f,24784200,61.8034,1471710000,5130.48,2.49366e-06,83.0129,0.000207006,0.303606,7.57092e-07,9.73452e-06,0.000320523,10700,2900,5100
283154853,146921849,359,1,f,36808200,0,1818990000,0,0,0,0,0.4509,0,0,0,0,0,0
283164157,146921849,521,3,f,4662370,0,278883000,0,0,0,0,0.0571141,0,0,0,0,0,0
283156559,146921849,791,1,f,2453880,0,165789000,0,0,0,0,0.03006,0,0,0,0,0,0
283160508,146921849,591,2,f,3271840,0,124880000,0,0,0,0,0.04008,0,0,0,0,0,0
283160696,146921849,653,2,f,572572,0,36573100,0,0,0,0,0.00701401,0,0,0,0,0,0
283164475,146921849,733,3,f,106417000,0,7003200000,0,0,0,0,1.3036,0,0,0,0,0,0
283153718,146921849,10,1,f,137499000,598.378,8143700000,51494.3,4.35187e-06,86.0564,0.000374507,1.68436,7.33014e-06,9.42493e-05,0.00186143,8800,2700,3900
283156074,146921849,636,1,f,22166700,0,1191830000,0,0,0,0,0.271542,0,0,0,0,0,0
283160585,146921849,623,2,f,2047760000,4107640,114882000000,1144800000,0.00200591,278.7,0.559047,25.0851,0.0503185,0.646985,0.248199,4100,6500,8300
283158730,146921849,133,2,f,4580580,0,131863000,0,0,0,0,0.0561121,0,0,0,0,0,0
283159106,146921849,254,2,f,321458000,2753.39,14265500000,219050,8.5653e-06,79.5568,0.000681427,3.93786,3.3729e-05,0.00043368,0.00233232,9700,1500,7000
283164434,146921849,704,3,f,15541200,21751.1,686300000,3209070,0.00139958,147.536,0.206488,0.19038,0.000266451,0.00342597,0.0346152,4300,5200,9400
283163785,146921849,295,3,f,112960000,0,5848210000,0,0,0,0,1.38376,0,0,0,0,0,0
283164067,146921849,464,3,f,327184,0,15902700,0,0,0,0,0.004008,0,0,0,0,0,0
283163145,146921849,67,3,f,3762620,0,168632000,0,0,0,0,0.046092,0,0,0,0,0,0
283162280,146921849,1046,2,f,13169200,0,674835000,0,0,0,0,0.161322,0,0,0,0,0,0
283162536,146921849,1132,2,f,143225000,1026.39,6586820000,93134.5,7.1663e-06,90.7397,0.000650268,1.7545,1.25733e-05,0.000161665,0.00227856,10500,3600,7000
283154317,146921849,222,1,f,1226940,0,48879700,0,0,0,0,0.01503,0,0,0,0,0,0
283157451,146921849,985,1,f,481288000,1103.8,26470600000,88316.5,2.29343e-06,80.0112,0.0001835,5.89577,1.35216e-05,0.000173857,0.00156498,4100,1300,4200
283160219,146921849,529,2,f,2617470,0,136292000,0,0,0,0,0.032064,0,0,0,0,0,0
283164429,146921849,701,3,f,208171000,169.338,13472600000,13572.7,8.13458e-07,80.1512,6.51996e-05,2.55009,2.07439e-06,2.66721e-05,0.000238343,11900,4600,4500
283158439,146921849,79,2,f,490776,0,21251200,0,0,0,0,0.00601201,0,0,0,0,0,0
283164266,146921849,603,3,f,176761000,1816.29,2401470000,153640,1.02754e-05,84.5897,0.000869194,2.16532,2.22496e-05,0.00028608,0.00155785,7400,3300,3000
283164753,146921849,932,3,f,151404000,4275.08,4760860000,281641,2.82362e-05,65.8796,0.00186019,1.8547,5.23698e-05,0.000673359,0.0105136,9900,7000,5700
283162411,146921849,1083,2,f,44333400,819.917,1645240000,62428.8,1.84943e-05,76.1404,0.00140817,0.543085,1.0044e-05,0.000129143,0.00159283,8500,5800,6200
283157303,146921849,950,1,f,12514800,0,969707000,0,0,0,0,0.153306,0,0,0,0,0,0
283155020,146921849,408,1,f,10142700,3229.64,280661000,240347,0.00031842,74.4191,0.0236965,0.124248,3.95631e-05,0.000508694,0.00488435,6600,7400,2800
283154297,146921849,210,1,f,2208490,0,54128300,0,0,0,0,0.027054,0,0,0,0,0,0
283163588,146921849,222,3,f,3844410,0,158846000,0,0,0,0,0.047094,0,0,0,0,0,0
283164715,146921849,907,3,f,16277400,0,963036000,0,0,0,0,0.199398,0,0,0,0,0,0
283164629,146921849,824,3,f,128420000,5050.18,4806510000,401920,3.93256e-05,79.5852,0.00312973,1.57314,6.18647e-05,0.000795442,0.00737588,8400,5800,5300
283153728,146921849,19,1,f,736164,0,30446700,0,0,0,0,0.00901801,0,0,0,0,0,0
283158312,146921849,20,2,f,2617470,4054.26,115734000,755319,0.00154892,186.303,0.288568,0.032064,4.96647e-05,0.000638577,0.0212871,7900,5500,10300
283160566,146921849,618,2,f,56030300,0,1005490000,0,0,0,0,0.686371,0,0,0,0,0,0
283163832,146921849,324,3,f,8343190,6.90764,317623000,693.064,8.27938e-07,100.333,8.30694e-05,0.102204,8.46186e-08,1.08801e-06,4.30249e-05,8900,6200,8600
283164692,146921849,895,3,f,277288000,7919.91,12123400000,926721,2.8562e-05,117.012,0.00334208,3.39678,9.70189e-05,0.00124745,0.0189787,7100,5000,10500
283159638,146921849,344,2,f,14396100,0,778774000,0,0,0,0,0.176352,0,0,0,0,0,0
283162327,146921849,1058,2,f,17913300,0,1220570000,0,0,0,0,0.219438,0,0,0,0,0,0
283158379,146921849,50,2,f,3026450,0,129070000,0,0,0,0,0.037074,0,0,0,0,0,0
283164249,146921849,588,3,f,64618800,1564.49,3578610000,123296,2.4211e-05,78.8096,0.00190806,0.791581,1.9165e-05,0.000246419,0.00127818,4100,2500,5700
283163896,146921849,372,3,f,490776,0,29565800,0,0,0,0,0.00601201,0,0,0,0,0,0
283159976,146921849,446,2,f,4744170,0,359595000,0,0,0,0,0.0581161,0,0,0,0,0,0
283157171,146921849,915,1,f,8179600,0,328448000,0,0,0,0,0.1002,0,0,0,0,0,0
283165117,146921849,10723,3,f,91775100,46.9049,5915050000,3575.07,5.11085e-07,76.2196,3.89547e-05,1.12425,5.74585e-07,7.38788e-06,0.000423887,12500,1400,5300
283154669,146921849,307,1,f,30100900,0,1270480000,0,0,0,0,0.368736,0,0,0,0,0,0
283154769,146921849,333,1,f,3190040,0,125584000,0,0,0,0,0.039078,0,0,0,0,0,0
283162821,146921849,10711,2,f,50549900,4.52203,3627740000,338.357,8.94566e-08,74.8241,6.69351e-06,0.619237,5.53948e-08,7.12254e-07,2.52542e-05,11200,2000,5900
283161803,146921849,949,2,f,2617470,205.119,86414000,16797.9,7.83652e-05,81.8935,0.00641761,0.032064,2.51271e-06,3.23078e-05,0.00104153,2100,3600,6900
283160110,146921849,487,2,f,4416980,145.36,176680000,10805.4,3.29094e-05,74.3352,0.00244633,0.0541081,1.78066e-06,2.28954e-05,0.00122704,7500,5700,7900
283161359,146921849,795,2,f,213733000,202.706,10211600000,20252.4,9.48407e-07,99.9103,9.47556e-05,2.61823,2.48315e-06,3.19277e-05,0.000882471,10600,2900,6400
283163901,146921849,379,3,f,18976700,0,799579000,0,0,0,0,0.232464,0,0,0,0,0,0
283164617,146921849,806,3,f,118522000,3021.57,6888090000,253484,2.54936e-05,83.8916,0.0021387,1.4519,3.70142e-05,0.00047592,0.00483469,5000,3500,10000
283161012,146921849,733,2,f,53167400,0,3678920000,0,0,0,0,0.651301,0,0,0,0,0,0
283163318,146921849,149,3,f,50304500,0,1716410000,0,0,0,0,0.616231,0,0,0,0,0,0
283158265,146921849,2,2,f,3517230,0,125821000,0,0,0,0,0.043086,0,0,0,0,0,0
283163554,146921849,209,3,f,40407200,0,2443360000,0,0,0,0,0.494988,0,0,0,0,0,0
283159857,146921849,421,2,f,4825960,0,175811000,0,0,0,0,0.0591181,0,0,0,0,0,0
283163127,146921849,62,3,f,122449000,0,3504530000,0,0,0,0,1.5,0,0,0,0,0,0
283161523,146921849,861,2,f,20612600,90.7154,951905000,9346.83,4.40097e-06,103.035,0.000453452,0.252504,1.11126e-06,1.42884e-05,0.000475229,8600,6100,8100
283162885,146921849,182305689,2,f,120894000,273.853,7797560000,24832.9,2.26522e-06,90.6798,0.00020541,1.48096,3.35469e-06,4.31339e-05,0.00128761,3600,3600,9200
283165029,146921849,1083,3,f,88585100,3053.78,3191670000,232381,3.44729e-05,76.0962,0.00262325,1.08517,3.74088e-05,0.000480994,0.00575088,8400,5900,5300
283164810,146921849,968,3,f,104372000,47.3976,7041730000,3877.16,4.54124e-07,81.8008,3.71477e-05,1.27855,5.80621e-07,7.4655e-06,0.000134827,11900,4500,4500
283154686,146921849,310,1,f,9406540,0,341006000,0,0,0,0,0.11523,0,0,0,0,0,0
283154450,146921849,288,1,f,27565300,0,1688370000,0,0,0,0,0.337674,0,0,0,0,0,0
283159158,146921849,268,2,f,5480330,444.575,262364000,46239.3,8.11219e-05,104.008,0.00843732,0.0671341,5.44604e-06,7.0024e-05,0.00209625,6000,6900,7700
283162814,146921849,10708,2,f,22248500,0.467355,1397460000,34.9168,2.10061e-08,74.7115,1.5694e-06,0.272544,5.7251e-09,7.36121e-08,3.35344e-06,10700,3100,6300
283163261,146921849,115,3,f,899756,0,21434300,0,0,0,0,0.011022,0,0,0,0,0,0
283165244,146921849,567,3,t,8337530,6329450,10781400000,10432100000,0.759153,1648.19,1251.23,0.102135,0.0775358,0.996938,0.925341,800,3400,7300
283165191,146921849,182305705,3,f,73371000,0,5573290000,0,0,0,0,0.898795,0,0,0,0,0,0
283164038,146921849,446,3,f,9161150,0,693369000,0,0,0,0,0.112224,0,0,0,0,0,0
283162751,146921849,10692,2,f,29446600,339.307,1212430000,22094.2,1.15228e-05,65.1157,0.000750316,0.36072,4.15651e-06,5.34436e-05,0.00247651,10300,4300,8500
283161521,146921849,860,2,f,6134700,5.33242,269005000,462.958,8.69223e-07,86.8195,7.54655e-05,0.0751501,6.53222e-08,8.39898e-07,4.69335e-05,10700,3500,6700
283164244,146921849,583,3,f,72389500,0,3423530000,0,0,0,0,0.886771,0,0,0,0,0,0
283164013,146921849,433,3,f,39016700,0,2350530000,0,0,0,0,0.477954,0,0,0,0,0,0
283165069,146921849,1133,3,f,327184,0,14249100,0,0,0,0,0.004008,0,0,0,0,0,0
283155661,146921849,541,1,f,154840000,80.3473,7804000000,7415.21,5.18906e-07,92.2895,4.78896e-05,1.89679,9.84255e-07,1.26553e-05,0.000459388,9300,2800,1000
283154378,146921849,250,1,f,27974200,0,1134030000,0,0,0,0,0.342684,0,0,0,0,0,0
283159202,146921849,279,2,f,654368,0,19195000,0,0,0,0,0.00801601,0,0,0,0,0,0
283155233,146921849,475,1,f,34190700,466.095,1626530000,37814.1,1.36322e-05,81.1297,0.00110598,0.418836,5.70966e-06,7.34136e-05,0.000954048,9100,3500,3400
283157209,146921849,926,1,f,126457000,1280.11,5345180000,94170.7,1.01229e-05,73.5645,0.000744688,1.54909,1.56814e-05,0.000201628,0.00274449,10200,4000,2600
283163847,146921849,332,3,f,163592,0,7899730,0,0,0,0,0.002004,0,0,0,0,0,0
283159192,146921849,276,2,f,194266000,10824300,15589400000,3179320000,0.055719,293.721,16.3658,2.37975,0.132597,1.70491,0.453678,3300,5700,8000
283158399,146921849,60,2,f,5398540,0,208125000,0,0,0,0,0.0661321,0,0,0,0,0,0
283164160,146921849,524,3,f,8833970,11.8399,444919000,475.999,1.34027e-06,40.2029,5.38828e-05,0.108216,1.45039e-07,1.86488e-06,9.54662e-05,2800,3800,5900
283164917,146921849,1006,3,f,42615700,363.832,1351000000,26346.8,8.53752e-06,72.4147,0.000618241,0.522043,4.45695e-06,5.73064e-05,0.00109539,6200,1200,2500
283158823,146921849,173,2,f,9488340,0,299166000,0,0,0,0,0.116232,0,0,0,0,0,0
283161539,146921849,868,2,f,2126700,357.701,66008400,36980.8,0.000168196,103.385,0.0173889,0.026052,4.38184e-06,5.63407e-05,0.00227856,10500,3600,7000
283159640,146921849,345,2,f,118686000,2367.83,7762340000,175381,1.99504e-05,74.0683,0.00147769,1.4539,2.90059e-05,0.000372951,0.00294734,4200,3600,9700
283157866,146921849,1099,1,f,306899000,2076.12,8322840000,174515,6.76484e-06,84.0581,0.00056864,3.75951,2.54325e-05,0.000327005,0.00155785,7400,3300,3000
