id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284608412,179902786,756,3,f,8752170,0,501851000,0,0,0,0,0.107214,0,0,0,0,0,0
284600311,179902786,175,1,f,11287800,10.7082,792477000,1477.36,9.4865e-07,137.965,0.000130881,0.138276,1.31176e-07,2.9801e-05,9.91037e-05,2600,5800,4800
284604012,179902786,290,2,f,318841000,39803.1,17557300000,5229860,0.000124837,131.393,0.0164027,3.9058,0.000487589,0.110772,0.0276296,6600,6700,7000
284607638,179902786,266,3,f,9242950,0.000153713,559182000,0.0188477,1.66303e-11,122.617,2.03915e-09,0.113226,1.88298e-12,4.27782e-10,1.87922e-09,5300,4400,4800
284601726,179902786,620,1,f,10551700,124.719,830738000,21256.2,1.18199e-05,170.432,0.00201448,0.129258,1.52781e-06,0.000347094,0.00139909,2400,3000,4900
284602467,179902786,901,1,f,110588000,710.107,1923500000,77170.4,6.42119e-06,108.674,0.000697818,1.35471,8.69881e-06,0.00197623,0.00467212,9500,5200,3500
284608825,179902786,1039,3,f,3844410,0,242338000,0,0,0,0,0.047094,0,0,0,0,0,0
284608114,179902786,536,3,f,101100000,43840.4,8205580000,8062640,0.000433634,183.909,0.0797493,1.23847,0.000537045,0.122008,0.0103944,6700,5600,8700
284607936,179902786,444,3,f,130425000,252160,9747980000,52802600,0.00193336,209.401,0.404849,1.59771,0.00308896,0.701761,0.207082,6500,3800,5700
284608467,179902786,811,3,f,137744000,9.57567,13117500000,956.845,6.95176e-08,99.9246,6.94652e-06,1.68737,1.17302e-07,2.66491e-05,6.00478e-05,10300,1300,6600
284608816,179902786,1031,3,f,26501900,4.65852,1020990000,496.135,1.75781e-07,106.501,1.87207e-05,0.324648,5.70669e-08,1.29647e-05,2.06639e-05,6800,5300,7600
284605002,179902786,643,2,f,2372080,0,170528000,0,0,0,0,0.029058,0,0,0,0,0,0
284601055,179902786,406,1,f,14559700,18.4902,713672000,1706.9,1.26996e-06,92.3139,0.000117235,0.178356,2.26505e-07,5.14581e-05,0.000211472,8600,4300,3300
284608742,179902786,971,3,f,60120100,0,1615740000,0,0,0,0,0.736471,0,0,0,0,0,0
284600818,179902786,325,1,f,4335190,0,182728000,0,0,0,0,0.0531061,0,0,0,0,0,0
284608833,179902786,1049,3,f,110261000,430.839,6981560000,69909.8,3.90744e-06,162.264,0.000634039,1.3507,5.27777e-06,0.00119902,0.00103386,10300,4300,3000
284601404,179902786,500,1,f,892067000,6502,63794900000,755204,7.28868e-06,116.15,0.000846577,10.9278,7.96494e-05,0.018095,0.00343845,3000,1800,5300
284602720,179902786,1005,1,f,3680820,0,230734000,0,0,0,0,0.04509,0,0,0,0,0,0
284607005,179902786,67,3,f,3762620,0,145599000,0,0,0,0,0.046092,0,0,0,0,0,0
284602023,179902786,727,1,f,8588580,0,561751000,0,0,0,0,0.10521,0,0,0,0,0,0
284604909,179902786,601,2,f,12351200,0,965809000,0,0,0,0,0.151302,0,0,0,0,0,0
284601407,179902786,501,1,f,4662370,0.295412,314873000,37.4727,6.33608e-08,126.849,8.03727e-06,0.0571141,3.61879e-09,8.2213e-07,3.61156e-06,10100,1200,4100
284608289,179902786,645,3,f,1368370000,42.5203,139887000000,8357.18,3.10738e-08,196.546,6.10742e-06,16.7625,5.20873e-07,0.000118334,0.000129811,10700,3000,5000
284606873,179902786,14,3,f,1554120,0,109021000,0,0,0,0,0.019038,0,0,0,0,0,0
284608765,179902786,996,3,f,39998200,7303.17,2650360000,1026520,0.000182587,140.558,0.025664,0.489978,8.94638e-05,0.0203247,0.0192308,4500,4800,9600
284608832,179902786,1048,3,f,243098000,0,10490900000,0,0,0,0,2.97795,0,0,0,0,0,0
284600765,179902786,303,1,f,29937300,52225.3,2772050000,10757500,0.00174449,205.982,0.359333,0.366732,0.00063976,0.145343,0.0171526,7100,5700,2600
284605030,179902786,657,2,f,32800200,526.509,3168540000,63437.8,1.6052e-05,120.488,0.00193407,0.401802,6.44974e-06,0.00146527,0.00156016,4800,2000,9100
284607502,179902786,183,3,f,54639700,0.0378414,3276860000,5.54526,6.92562e-10,146.539,1.01488e-07,0.669337,4.63557e-10,1.05313e-07,4.62632e-07,2900,4900,3600
284607883,179902786,377,3,f,8752170,0,581044000,0,0,0,0,0.107214,0,0,0,0,0,0
284608217,179902786,599,3,f,31711400,78806.8,2425220000,20138400,0.00248512,255.542,0.635052,0.388465,0.000965383,0.219319,0.115705,6500,4200,5800
284608849,179902786,1070,3,f,200973000,0,21785000000,0,0,0,0,2.46192,0,0,0,0,0,0
284600333,179902786,188,1,f,5234940,0.0210225,352910000,2.06864,4.0158e-09,98.4012,3.95159e-07,0.0641281,2.57525e-10,5.85055e-08,1.06342e-07,1900,3300,4200
284602249,179902786,863,1,f,32554800,1.20672,804665000,126.84,3.70672e-08,105.111,3.89619e-06,0.398796,1.47823e-08,3.35829e-06,1.39072e-05,9200,5300,4300
284606923,179902786,42,3,f,9324740,0,647317000,0,0,0,0,0.114228,0,0,0,0,0,0
284608421,179902786,769,3,f,10469900,0,630893000,0,0,0,0,0.128256,0,0,0,0,0,0
284601424,179902786,507,1,f,693303000,6193.45,48100400000,754595,8.93325e-06,121.838,0.00108841,8.49296,7.58697e-05,0.0172364,0.0091482,2500,5800,4800
284601434,179902786,510,1,f,3926210,0,155402000,0,0,0,0,0.048096,0,0,0,0,0,0
284608716,179902786,942,3,f,204163000,9227.58,14128800000,1541720,4.51972e-05,167.078,0.00755145,2.50099,0.000113038,0.0256804,0.00595084,3800,4900,3700
284608260,179902786,620,3,f,21021600,1071.15,1605680000,156421,5.09549e-05,146.031,0.00744098,0.257514,1.31216e-05,0.00298102,0.00231676,3200,3500,6300
284600230,179902786,135,1,f,5889310,0,232700000,0,0,0,0,0.0721441,0,0,0,0,0,0
284605345,179902786,727,2,f,8670380,0,551446000,0,0,0,0,0.106212,0,0,0,0,0,0
284608958,179902786,10677,3,f,242362000,128.262,19883600000,24426.9,5.29216e-07,190.446,0.000100787,2.96893,1.5712e-06,0.000356952,0.000425124,11000,4000,9100
284604859,179902786,579,2,f,119504000,35499.7,5993610000,7126080,0.000297058,200.736,0.0596305,1.46392,0.000434871,0.0987955,0.0256614,6700,5500,8800
284606084,179902786,968,2,f,54312500,0,5004360000,0,0,0,0,0.665329,0,0,0,0,0,0
284608569,179902786,868,3,f,4335190,0,193761000,0,0,0,0,0.0531061,0,0,0,0,0,0
284604902,179902786,599,2,f,17978000,54518.5,1404100000,15037400,0.00303251,275.823,0.836437,0.22023,0.000667851,0.151725,0.115705,6500,4200,5800
284601970,179902786,693,1,f,18649500,6.74216,1140540000,748.818,3.6152e-07,111.065,4.01522e-05,0.228456,8.25914e-08,1.87634e-05,6.87328e-05,7000,6900,4800
284605279,179902786,705,2,f,1554120,0,74429200,0,0,0,0,0.019038,0,0,0,0,0,0
284606699,179902786,1110,2,f,5480330,31.8143,310623000,3609.35,5.80518e-06,113.45,0.0006586,0.0671341,3.89726e-07,8.85393e-05,0.000134,8000,5700,6100
284602183,179902786,832,1,f,57093600,12.9758,1243770000,1174.31,2.27272e-07,90.5,2.05681e-05,0.699397,1.58953e-07,3.61116e-05,0.000138694,7700,3000,5500
284608106,179902786,531,3,f,8506780,27.2296,625809000,3735.41,3.20092e-06,137.182,0.000439109,0.104208,3.33562e-07,7.57798e-05,0.0001991,7900,2800,5900
284608329,179902786,688,3,f,17283600000,768448,1289180000000,118694000,4.44612e-05,154.459,0.00686743,211.724,0.00941349,2.13859,0.0439289,6500,1100,6500
284604854,179902786,577,2,f,23311900,0,2480460000,0,0,0,0,0.28557,0,0,0,0,0,0
284605011,179902786,648,2,f,144043000,13515.6,12695700000,2248810,9.38306e-05,166.386,0.0156121,1.76452,0.000165566,0.0376139,0.0439289,6500,1100,6500
284604413,179902786,452,2,f,7852420,99.203,475441000,12151.2,1.26334e-05,122.489,0.00154745,0.0961921,1.21524e-06,0.000276082,0.000554768,5300,4800,5800
284599950,179902786,20,1,f,2535680,0.719485,153858000,70.7395,2.83745e-07,98.3196,2.78977e-05,0.031062,8.81369e-09,2.00233e-06,3.84871e-06,7700,4800,900
284607030,179902786,74,3,f,11942200,0,945101000,0,0,0,0,0.146292,0,0,0,0,0,0
284608809,179902786,1026,3,f,13332700,0,504153000,0,0,0,0,0.163326,0,0,0,0,0,0
284602117,179902786,795,1,f,197456000,89.1781,11819800000,11484.7,4.51636e-07,128.784,5.81634e-05,2.41883,1.09243e-06,0.000248183,0.000882527,8000,5100,5600
284604678,179902786,509,2,f,54885100,6574.67,4104280000,852715,0.00011979,129.697,0.0155364,0.672343,8.05397e-05,0.0182973,0.0151429,8000,2400,6500
284603063,179902786,1096,1,f,14805100,11201.6,1212010000,2037270,0.000756603,181.873,0.137606,0.181362,0.000137219,0.031174,0.00885076,6000,4200,5000
284607630,179902786,255,3,f,31491500,68.0027,3260280000,13258.4,2.1594e-06,194.969,0.000421017,0.38577,8.33033e-07,0.000189251,0.000458329,5900,4300,6500
284606846,179902786,182305705,2,f,37053600,0,3756360000,0,0,0,0,0.453906,0,0,0,0,0,0
284608932,179902786,1128,3,f,72880200,0,7126290000,0,0,0,0,0.892783,0,0,0,0,0,0
284600077,179902786,64,1,f,6134700,48.1653,665116000,8321.23,7.8513e-06,172.764,0.00135642,0.0751501,5.90025e-07,0.000134044,0.000581087,6100,3800,5000
284608136,179902786,551,3,f,16032000,4024.64,1404440000,726799,0.000251038,180.587,0.0453342,0.196392,4.93019e-05,0.0112006,0.00311646,6900,5000,2700
284604434,179902786,464,2,f,163592,0,11779700,0,0,0,0,0.002004,0,0,0,0,0,0
284608450,179902786,800,3,f,29528400,189.041,2461380000,28299.3,6.40201e-06,149.7,0.000958378,0.361722,2.31575e-06,0.0005261,0.000488344,4100,4800,2800
284603837,179902786,224,2,f,12187600,104.091,703307000,9390.85,8.54074e-06,90.2176,0.000770525,0.149298,1.27512e-06,0.000289686,0.000438174,7900,7000,8700
284606887,179902786,22,3,f,286122000,3514.1,21815200000,350754,1.22818e-05,99.8134,0.00122589,3.505,4.30477e-05,0.00977973,0.0042944,7900,400,4300
284608145,179902786,558,3,f,14068900,2414.98,739093000,258289,0.000171653,106.953,0.0183589,0.172344,2.95835e-05,0.00672088,0.00411947,4800,2600,9700
284603958,179902786,268,2,f,5480330,1.32186,433232000,142.399,2.41201e-07,107.726,2.59837e-05,0.0671341,1.61928e-08,3.67874e-06,5.84028e-06,6000,6800,7700
284608414,179902786,759,3,f,1799510,0,155049000,0,0,0,0,0.022044,0,0,0,0,0,0
284606369,179902786,1047,2,f,55130500,0.613006,6015280000,64.1272,1.11192e-08,104.611,1.16319e-06,0.675349,7.50932e-09,1.706e-06,7.49433e-06,5400,3100,9800
284603128,179902786,1125,1,f,11696800,640.128,915824000,109185,5.47266e-05,170.567,0.00933457,0.143286,7.84156e-06,0.00178147,0.00423534,2400,3100,4800
284607978,179902786,463,3,f,411843000,4029.63,34822600000,460790,9.78439e-06,114.35,0.00111885,5.04508,4.9363e-05,0.0112145,0.00460728,8200,3500,3100
284607616,179902786,239,3,f,169236000,49327.9,15154700000,9148250,0.000291474,185.458,0.0540562,2.07314,0.000604266,0.137279,0.01537,6300,4200,6100
284604842,179902786,573,2,f,4416980,0,399650000,0,0,0,0,0.0541081,0,0,0,0,0,0
284606227,179902786,1007,2,f,214469000,0,18485300000,0,0,0,0,2.62725,0,0,0,0,0,0
284604983,179902786,633,2,f,490776,0,25440600,0,0,0,0,0.00601201,0,0,0,0,0,0
284608528,179902786,845,3,f,70344600,1058.91,5853510000,141179,1.50531e-05,133.326,0.00200697,0.861721,1.29716e-05,0.00294693,0.00255441,8100,2300,6500
284602088,179902786,777,1,f,5153150,0,337197000,0,0,0,0,0.0631261,0,0,0,0,0,0
284604923,179902786,605,2,f,19467400,2267.89,1047720000,222357,0.000116497,98.0458,0.011422,0.238476,2.77817e-05,0.00631154,0.00494339,2900,6100,6100
284608378,179902786,708,3,f,38771300,0,2830540000,0,0,0,0,0.474948,0,0,0,0,0,0
284602235,179902786,856,1,f,453246000,300067,30263400000,62492300,0.00066204,208.261,0.137877,5.55227,0.00367582,0.835086,0.0823923,6800,3700,5600
284606172,179902786,989,2,f,13823500,0,528276000,0,0,0,0,0.169338,0,0,0,0,0,0
284601940,179902786,676,1,f,3435430,0,200867000,0,0,0,0,0.042084,0,0,0,0,0,0
284603687,179902786,162,2,f,5316740,0,374254000,0,0,0,0,0.0651301,0,0,0,0,0,0
284606824,179902786,10731,2,f,13496300,0,1792100000,0,0,0,0,0.16533,0,0,0,0,0,0
284603556,179902786,93,2,f,11696800,0,514258000,0,0,0,0,0.143286,0,0,0,0,0,0
284607903,179902786,406,3,f,29119400,122.235,1422250000,11138.8,4.19771e-06,91.126,0.000382521,0.356712,1.49737e-06,0.000340179,0.00126833,8500,4400,8000
284602164,179902786,822,1,f,821641000,25619.4,53011100000,3047760,3.11808e-05,118.963,0.00370936,10.0651,0.000313837,0.0712987,0.0126562,9100,2000,4100
284601445,179902786,513,1,f,1308740,235.238,113659000,38886.1,0.000179745,165.305,0.0297127,0.016032,2.88167e-06,0.000654668,0.00238103,5000,5700,4600
284605322,179902786,720,2,f,9324740,0,513020000,0,0,0,0,0.114228,0,0,0,0,0,0
284603694,179902786,165,2,f,25275000,15660.5,1622420000,1741990,0.000619604,111.235,0.0689217,0.309618,0.000191841,0.043583,0.0177318,8500,6000,5800
284607603,179902786,225,3,f,41961300,0,2292380000,0,0,0,0,0.514027,0,0,0,0,0,0
284601693,179902786,608,1,f,10878900,60.1679,705617000,8884.71,5.53071e-06,147.665,0.000816694,0.133266,7.37056e-07,0.000167447,0.000607729,3700,4200,4200
284603988,179902786,280,2,f,1390530,0,93409900,0,0,0,0,0.017034,0,0,0,0,0,0
284608789,179902786,1014,3,f,43433700,705.697,1944780000,82669.6,1.62477e-05,117.146,0.00190335,0.532063,8.64479e-06,0.00196396,0.00146019,7300,3300,3200
284609148,179902786,1129,2,t,1637290,207371,299737000,133344000,0.126655,643.022,81.4418,0.0200569,0.0025403,0.577113,0.193836,6500,3800,5700
284608210,179902786,596,3,f,95537700,32943,6107460000,3667060,0.000344816,111.315,0.0383833,1.17034,0.000403551,0.0916802,0.0140174,5100,7100,4600
284607475,179902786,171,3,f,38035100,1650.95,2580460000,189718,4.34058e-05,114.915,0.00498797,0.46593,2.02241e-05,0.00459458,0.00205146,3200,2400,5600
284600005,179902786,60,1,f,5234940,46.5308,300980000,6182.65,8.8885e-06,132.872,0.00118104,0.0641281,5.70003e-07,0.000129495,0.000496974,7900,5000,1600
284602055,179902786,757,1,f,1963100,0,86997900,0,0,0,0,0.024048,0,0,0,0,0,0
284600944,179902786,367,1,f,23802600,346.452,1653170000,51091,1.45552e-05,147.469,0.00214644,0.291582,4.24404e-06,0.000964177,0.00116317,5500,4800,4500
284606269,179902786,1018,2,f,104699000,179.895,8168480000,18356.6,1.71822e-06,102.04,0.000175327,1.28256,2.20372e-06,0.000500648,0.000703492,6600,3900,10600
284605450,179902786,773,2,f,13332700,0,1036660000,0,0,0,0,0.163326,0,0,0,0,0,0
284607997,179902786,480,3,f,7934210,216.711,515427000,37876.7,2.73135e-05,174.779,0.00477384,0.0971941,2.65471e-06,0.000603108,0.000847068,7100,5600,8400
284601645,179902786,593,1,f,35744900,2099.69,1657980000,276278,5.8741e-05,131.58,0.00772917,0.437874,2.57212e-05,0.00584344,0.00350671,9100,1200,2100
284602033,179902786,733,1,f,53249200,0,3498370000,0,0,0,0,0.652303,0,0,0,0,0,0
284607933,179902786,441,3,f,4662370,0,191432000,0,0,0,0,0.0571141,0,0,0,0,0,0
284608919,179902786,1120,3,f,3599020,493.686,299762000,123436,0.000137172,250.029,0.0342971,0.044088,6.04765e-06,0.00137393,0.00270178,6100,4600,5400
284606773,179902786,10687,2,f,94883400,3.51587,5302870000,595.309,3.70547e-08,169.32,6.27412e-06,1.16232,4.30695e-08,9.78467e-06,2.11455e-05,11200,4400,9000
284608099,179902786,528,3,f,3485740000,1673.22,299716000000,287434,4.8002e-07,171.784,8.246e-05,42.7003,2.0497e-05,0.00465658,0.00151162,10900,4000,2400
284602093,179902786,780,1,f,12269400,0.236798,874521000,17.4713,1.92999e-08,73.7812,1.42397e-06,0.1503,2.90078e-09,6.5901e-07,2.89499e-06,7800,6300,3600
284607946,179902786,451,3,f,19549200,812.501,1446870000,153144,4.15617e-05,188.484,0.00783375,0.239478,9.95313e-06,0.00226119,0.00143133,7400,6500,2300
284605637,179902786,842,2,f,50140900,662.796,3736880000,74486.7,1.32187e-05,112.382,0.00148555,0.614227,8.11925e-06,0.00184456,0.00379019,8900,1900,6900
284603823,179902786,218,2,f,34845100,109.725,1911030000,13647.4,3.14893e-06,124.378,0.000391658,0.426852,1.34413e-06,0.000305364,0.000710331,7700,2800,7100
284607320,179902786,121,3,f,2208490,0,122634000,0,0,0,0,0.027054,0,0,0,0,0,0
284606102,179902786,972,2,f,72553100,9966.56,5140190000,1860990,0.000137369,186.724,0.0256501,0.888775,0.00012209,0.0277369,0.00804206,3200,2900,6200
284607612,179902786,235,3,f,45969400,36.0987,1435780000,3042.1,7.85278e-07,84.2717,6.61767e-05,0.563125,4.42209e-07,0.000100463,0.000108065,12600,7300,4300
284608510,179902786,837,3,f,22330300,3497.09,1663800000,463910,0.000156607,132.656,0.0207749,0.273546,4.28394e-05,0.00973241,0.0151429,8000,2400,6500
284602766,179902786,1030,1,f,14968700,16.2758,820290000,1309.48,1.08733e-06,80.4552,8.74811e-05,0.183366,1.99379e-07,4.52957e-05,0.00013387,5200,1100,3500
284603850,179902786,229,2,f,78115200,0.0195782,1014220000,4.2328,2.50632e-10,216.2,5.41867e-08,0.956911,2.39833e-10,5.4486e-08,2.39354e-07,10100,4700,7800
284605563,179902786,821,2,f,76970000,830.944,5477430000,113827,1.07957e-05,136.985,0.00147885,0.942883,1.01791e-05,0.00231252,0.00259229,10200,1100,7600
284599930,179902786,6,1,f,139626000,11912.4,3561690000,1706000,8.53164e-05,143.212,0.0122183,1.71042,0.000145926,0.0331521,0.0153798,5800,5000,4400
284606186,179902786,993,2,f,415196000,2406.3,27393000000,256062,5.79558e-06,106.413,0.000616726,5.08616,2.94772e-05,0.00669674,0.00205601,5100,1100,6000
284609126,179902786,444,2,t,1089740,126703,181890000,69348200,0.116269,547.329,63.6372,0.0133494,0.00155211,0.352614,0.193836,6500,3800,5700
284607021,179902786,71,3,f,4089800,0,273522000,0,0,0,0,0.0501,0,0,0,0,0,0
284607796,179902786,322,3,f,2536080000,39527.7,217195000000,4292540,1.55861e-05,108.596,0.00169258,31.067,0.000484214,0.110005,0.00860566,5200,1700,2300
284604323,179902786,403,2,f,61019800,3460.59,3715400000,543936,5.67125e-05,157.18,0.00891408,0.747493,4.23922e-05,0.00963081,0.00373258,6200,5800,7600
284603700,179902786,169,2,f,15295900,0,958968000,0,0,0,0,0.187374,0,0,0,0,0,0
284604403,179902786,447,2,f,163592,0,11419000,0,0,0,0,0.002004,0,0,0,0,0,0
284604228,179902786,331,2,f,28383200,614.582,1523540000,63243.1,2.1653e-05,102.904,0.00222819,0.347694,7.52864e-06,0.00171038,0.000774357,7900,6500,6200
284608976,179902786,10689,3,f,244161000,374.074,10001700000,67764.1,1.53208e-06,181.152,0.000277539,2.99097,4.58241e-06,0.00104105,0.00124722,11300,4300,9000
284600390,179902786,218,1,f,35172300,190.476,1927470000,25222.1,5.41552e-06,132.416,0.000717102,0.43086,2.33333e-06,0.000530095,0.000990746,7500,2900,4900
284605902,179902786,909,2,f,480552000,4265.66,28744500000,466866,8.8766e-06,109.447,0.000971521,5.88676,5.22544e-05,0.0118713,0.00416418,9800,4400,10300
284605966,179902786,934,2,f,9242950,92.7758,515969000,8382.02,1.00375e-05,90.3471,0.000906856,0.113226,1.1365e-06,0.000258195,0.000359919,8900,6500,8900
284608721,179902786,948,3,f,275325000,31444.8,5613800000,3283290,0.00011421,104.414,0.0119251,3.37274,0.000385199,0.0875109,0.0161185,9700,4800,3400
284605061,179902786,670,2,f,56112100,42.7007,3818850000,4303.56,7.60991e-07,100.784,7.66958e-05,0.687373,5.23084e-07,0.000118836,0.00024441,6800,1100,8800
284600717,179902786,294,1,f,273853000,2204.41,22430000000,255657,8.04962e-06,115.975,0.000933555,3.3547,2.70041e-05,0.00613488,0.00550773,8700,3000,3900
284608624,179902786,898,3,f,53331000,0,3713150000,0,0,0,0,0.653305,0,0,0,0,0,0
284606769,179902786,10681,2,f,55048700,0,4783120000,0,0,0,0,0.674347,0,0,0,0,0,0
284607676,179902786,290,3,f,636127000,86529.2,35389800000,11800000,0.000136025,136.37,0.0185497,7.79256,0.00105998,0.240811,0.0393868,5700,7000,4400
284603478,179902786,66,2,f,408980,0,6158550,0,0,0,0,0.00501,0,0,0,0,0,0
284605955,179902786,930,2,f,20203600,0,1202700000,0,0,0,0,0.247494,0,0,0,0,0,0
284607091,179902786,94,3,f,19058500,0.404936,1042770000,45.806,2.1247e-08,113.119,2.40345e-06,0.233466,4.96047e-09,1.12694e-06,4.63602e-06,5500,5300,5500
284607623,179902786,247,3,f,653550000,7136.67,54671100000,779710,1.09199e-05,109.254,0.00119304,8.00599,8.74242e-05,0.0198613,0.00600054,7600,2000,1300
284608195,179902786,588,3,f,64618800,17301.1,5196070000,1860080,0.000267741,107.512,0.0287854,0.791581,0.000211938,0.0481489,0.00795825,5200,2700,5700
284599989,179902786,48,1,f,92020500,7799.26,7617230000,845708,8.47557e-05,108.434,0.00919043,1.12725,9.55409e-05,0.0217053,0.00628622,5200,2700,5600
284601544,179902786,546,1,f,572572,655.069,32120500,94608.3,0.00114408,144.425,0.165234,0.00701401,8.02459e-06,0.00182306,0.00482506,5100,5300,4400
284604211,179902786,322,2,f,1266860000,16601.2,105253000000,1806440,1.31043e-05,108.814,0.00142593,15.519,0.000203365,0.0462012,0.00568974,5200,1600,9000
284605056,179902786,668,2,f,11860400,2.05482,750370000,197.52,1.73251e-07,96.125,1.66537e-05,0.14529,2.51716e-08,5.71857e-06,1.49773e-05,7200,6300,5800
284603414,179902786,38,2,f,11860400,0.0257283,660507000,2.80968,2.16925e-09,109.206,2.36895e-07,0.14529,3.15171e-10,7.16018e-08,2.2341e-07,5500,5500,5800
284608332,179902786,691,3,f,24866000,0,1599820000,0,0,0,0,0.304608,0,0,0,0,0,0
284601180,179902786,439,1,f,572572,0,38415700,0,0,0,0,0.00701401,0,0,0,0,0,0
284603358,179902786,7,2,f,44906000,11.7823,2549550000,1631.1,2.62376e-07,138.437,3.63226e-05,0.550099,1.44333e-07,3.279e-05,0.00011882,9700,6300,7600
284607887,179902786,381,3,f,101509000,11348.9,5403090000,1214490,0.000111803,107.013,0.0119644,1.24348,0.000139025,0.0315841,0.0134859,8400,5900,4100
284608554,179902786,860,3,f,12351200,0,687867000,0,0,0,0,0.151302,0,0,0,0,0,0
284608706,179902786,930,3,f,40570800,0,2422340000,0,0,0,0,0.496992,0,0,0,0,0,0
284603377,179902786,15,2,f,4825780,137.403,411242000,32206.5,2.84728e-05,234.394,0.00667384,0.0591158,1.68319e-06,0.000382394,0.00124391,6100,4100,5900
284604176,179902786,304,2,f,16277400,3809.59,1266980000,739809,0.000234042,194.196,0.04545,0.199398,4.66675e-05,0.0106021,0.00536425,3200,2900,6100
284606405,179902786,1056,2,f,211933000,113.363,17205400000,22825.9,5.34898e-07,201.353,0.000107703,2.59618,1.3887e-06,0.000315489,0.000425124,11000,4000,9100
284602991,179902786,1072,1,f,8506780,1.31692,446621000,133.049,1.54809e-07,101.03,1.56403e-05,0.104208,1.61323e-08,3.665e-06,1.60095e-05,8700,3200,3700
284604183,179902786,307,2,f,29937300,0,871406000,0,0,0,0,0.366732,0,0,0,0,0,0
284606973,179902786,59,3,f,15371600,80298.1,1076680000,19256500,0.00522381,239.813,1.25274,0.188302,0.000983651,0.223469,0.207082,6500,3800,5700
284604205,179902786,319,2,f,42942900,6118.3,2948110000,1113240,0.000142475,181.952,0.0259237,0.526051,7.49492e-05,0.0170272,0.0120365,6800,6000,8600
284603423,179902786,42,2,f,4498780,0,305865000,0,0,0,0,0.0551101,0,0,0,0,0,0
284608737,179902786,966,3,f,39834700,4079.13,2725450000,644421,0.000102402,157.98,0.0161774,0.487974,4.99694e-05,0.0113522,0.00424894,5600,6400,8200
284606332,179902786,1037,2,f,32227600,3745.99,1652100000,418988,0.000116235,111.85,0.0130009,0.394788,4.58884e-05,0.0104251,0.00658224,9500,2100,7400
284601392,179902786,494,1,f,21675900,858.438,1939340000,101699,3.96032e-05,118.47,0.00469179,0.26553,1.05159e-05,0.00238903,0.00550773,8700,3000,3900
284604632,179902786,495,2,f,64128100,147.336,5421060000,19672.8,2.29753e-06,133.523,0.000306774,0.785569,1.80487e-06,0.000410037,0.000392957,8200,3000,8100
284608803,179902786,1022,3,f,147805000,25368.4,8422890000,4199720,0.000171634,165.549,0.0284138,1.81062,0.000310762,0.0706001,0.0189951,7000,4100,8800
284603558,179902786,95,2,f,196965000,5853.5,14941400000,613391,2.97185e-05,104.79,0.00311422,2.41282,7.17054e-05,0.0162903,0.0192308,4500,4800,9600
284600175,179902786,118,1,f,3599020,10.1143,151092000,972.238,2.81029e-06,96.125,0.000270139,0.044088,1.239e-07,2.81481e-05,7.75131e-05,7200,6300,5600
284605650,179902786,845,2,f,35008700,889.187,2773460000,122583,2.5399e-05,137.86,0.00350151,0.428856,1.08925e-05,0.00247461,0.00255441,8100,2300,6500
284600158,179902786,111,1,f,55375900,9087.51,4299490000,993527,0.000164106,109.329,0.0179415,0.678355,0.000111322,0.0252905,0.0142901,4700,5100,1700
284602232,179902786,854,1,f,62655700,25.9411,5939490000,2736.84,4.14026e-07,105.502,4.36806e-05,0.767533,3.17778e-07,7.2194e-05,0.00013665,5100,1700,2500
284607405,179902786,149,3,f,49504300,204310,2603380000,56423600,0.00412712,276.167,1.13977,0.606428,0.0025028,0.568595,0.214368,6600,3700,5700
284608282,179902786,635,3,f,27974200,1.6301,2460550000,171.837,5.82713e-08,105.415,6.14269e-06,0.342684,1.99687e-08,4.53656e-06,1.3349e-05,8200,2100,9800
284607130,179902786,104,3,f,193366000,25085.5,15850500000,5808450,0.000129731,231.546,0.0300387,2.36873,0.000307298,0.069813,0.0304311,2900,4300,3400
284608965,179902786,10681,3,f,110506000,0,9564160000,0,0,0,0,1.3537,0,0,0,0,0,0
284603621,179902786,136,2,f,112142000,0,5774770000,0,0,0,0,1.37374,0,0,0,0,0,0
284604213,179902786,323,2,f,923395000,5936.24,53869800000,655604,6.42872e-06,110.441,0.000709993,11.3116,7.2719e-05,0.0165206,0.0111697,8300,5900,6400
284603136,179902786,1127,1,f,38525900,19.5809,2538760000,2026.09,5.08252e-07,103.473,5.25903e-05,0.471942,2.39866e-07,5.44935e-05,0.000157655,7100,4500,900
284603216,179902786,10699,1,f,13087400,3622.98,599099000,385064,0.000276831,106.284,0.0294226,0.16032,4.43815e-05,0.0100828,0.00592976,9200,3800,3200
284603618,179902786,135,2,f,5807520,0,214770000,0,0,0,0,0.0711421,0,0,0,0,0,0
284602799,179902786,1047,1,f,55294100,0.00147542,6409740000,0.15047,2.66832e-11,101.985,2.72127e-09,0.677353,1.80739e-11,4.1061e-09,1.06291e-08,5900,2900,1500
284600187,179902786,122,1,f,27892400,0,1103030000,0,0,0,0,0.341682,0,0,0,0,0,0
284606433,179902786,1067,2,f,9488340,2261.41,482148000,221759,0.000238336,98.0623,0.0233717,0.116232,2.77023e-05,0.0062935,0.00494339,2900,6100,6100
