id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284578494,179642401,8,1,f,16948400000,1823910,655186000000,170099000,0.000107616,93.2604,0.0100363,207.618,0.0223429,0.951863,0.0664386,6100,3400,4500
284582991,179642401,1044,2,f,4580580,1152.81,32007100,78055.6,0.000251674,67.709,0.0170406,0.0561121,1.41219e-05,0.000601628,0.00831338,8300,4400,8100
284583266,179642401,1113,2,f,3353640,6.87958,180892000,1001.46,2.05138e-06,145.57,0.00029862,0.041082,8.42749e-08,3.59031e-06,8.17174e-05,6200,3700,6500
284579973,179642401,756,1,f,4498780,0.632554,139739000,41.8846,1.40606e-07,66.215,9.31021e-06,0.0551101,7.74879e-09,3.30117e-07,4.9946e-06,5500,6600,5300
284583550,179642401,100,3,f,21021600,61581.8,716739000,4466830,0.00292946,72.5349,0.212488,0.257514,0.000754377,0.0321383,0.0294081,8300,5700,5700
284581895,179642401,471,2,f,2535680,0.603434,171832000,65.3225,2.37978e-07,108.251,2.57614e-05,0.031062,7.39207e-09,3.1492e-07,7.37731e-06,6900,2300,7300
284579276,179642401,438,1,f,5725720,252.452,354992000,27082.5,4.40909e-05,107.278,0.00472997,0.0701401,3.09254e-06,0.00013175,0.00105727,7800,2700,2500
284583582,179642401,121,3,f,2208490,8.47827,54756800,514.843,3.83894e-06,60.725,0.00023312,0.027054,1.03859e-07,4.42464e-06,0.000103651,9100,2100,2600
284584064,179642401,315,3,f,9945660000,998988,392035000000,91041000,0.000100445,91.1332,0.00915385,121.834,0.0122376,0.521352,0.0388009,5500,5200,10000
284585466,179642401,996,3,f,39998200,16252.4,1680650000,1209000,0.000406327,74.3891,0.0302263,0.489978,0.000199091,0.00848177,0.0220695,4600,4700,1700
284584884,179642401,749,3,f,61101600,8796.39,904983000,996887,0.000143963,113.329,0.0163152,0.748495,0.000107756,0.00459066,0.0126016,8500,5700,5200
284579672,179642401,611,1,f,2126700,1948.02,18456800,173479,0.000915982,89.0545,0.0815723,0.026052,2.38632e-05,0.00101663,0.00659866,7500,2900,5300
284584434,179642401,560,3,f,3517230,0.925697,63153800,132.268,2.63189e-07,142.885,3.76057e-05,0.043086,1.13398e-08,4.83102e-07,1.13171e-05,10800,4700,8100
284585594,179642401,1072,3,f,16850000,135.447,336533000,9845.63,8.03838e-06,72.6901,0.000584311,0.206412,1.65922e-06,7.06868e-05,0.000934572,8700,3200,3700
284582504,179642401,744,2,f,16032000,0.724027,154446000,111.621,4.51613e-08,154.167,6.96237e-06,0.196392,8.86933e-09,3.77855e-07,8.85162e-06,11800,3800,5700
284582191,179642401,671,2,f,7198050,3436.33,108546000,293113,0.000477398,85.298,0.0407211,0.0881761,4.20951e-05,0.00179335,0.00489714,9000,400,6700
284584564,179642401,608,3,f,21430600,321.858,695217000,28884.9,1.50186e-05,89.7443,0.00134784,0.262524,3.94276e-06,0.000167971,0.00196038,3500,3400,6700
284583353,179642401,10728,2,f,8016010,65.3696,680139000,12801.7,8.15488e-06,195.836,0.00159702,0.0981961,8.00777e-07,3.4115e-05,0.000694597,12800,3000,5700
284580748,179642401,10705,1,f,1145140,0,66821500,0,0,0,0,0.014028,0,0,0,0,0,0
284583261,179642401,1107,2,f,42206700,0,655229000,0,0,0,0,0.517033,0,0,0,0,0,0
284579877,179642401,692,1,f,16768200,1091.01,873834000,106600,6.50641e-05,97.708,0.00635729,0.20541,1.33648e-05,0.000569374,0.00739384,6600,4900,1700
284579402,179642401,512,1,f,1772360000,46474.6,99700700000,8160730,2.62219e-05,175.595,0.00460445,21.7114,0.000569314,0.0242541,0.0117764,12500,3600,4900
284578857,179642401,246,1,f,16522800,66.2931,264542000,4666.23,4.01222e-06,70.3878,0.000282412,0.202404,8.12091e-07,3.4597e-05,0.000483402,9000,4400,3600
284584195,179642401,385,3,f,509344000,115374,19223400000,10939600,0.000226516,94.8178,0.0214777,6.23946,0.00141334,0.0602116,0.0257595,9800,700,7600
284584771,179642401,635,3,f,27974200,271.511,1279890000,52553,9.70575e-06,193.558,0.00187862,0.342684,3.32601e-06,0.000141696,0.00130634,9000,2200,9700
284581572,179642401,369,2,f,221095000,5837.87,9287830000,488813,2.64044e-05,83.7314,0.00221088,2.70841,7.15139e-05,0.00304666,0.00584307,4400,1900,8800
284585324,179642401,955,3,f,42288500,0,354889000,0,0,0,0,0.518035,0,0,0,0,0,0
284582688,179642401,864,2,f,256758000,7348.15,7340350000,621882,2.8619e-05,84.6311,0.00242206,3.14528,9.00148e-05,0.00383485,0.00831338,8300,4400,8100
284581545,179642401,351,2,f,60529000,9527.08,2509900000,852346,0.000157397,89.4656,0.0140816,0.741481,0.000116707,0.00497199,0.00962311,5600,4300,6600
284582725,179642401,894,2,f,38689500,4054.68,835192000,342497,0.0001048,84.4696,0.00885244,0.473946,4.96698e-05,0.00211605,0.00489714,9000,400,6700
284585468,179642401,997,3,f,39751000000,11365700,1339400000000,1443380000,0.000285922,126.995,0.0363106,486.95,0.13923,5.93152,0.347815,1800,4700,6400
284584173,179642401,369,3,f,442189000,15583.4,18719800000,1371270,3.52415e-05,87.9956,0.0031011,5.41682,0.000190897,0.00813267,0.00669879,5500,1900,3200
284584939,179642401,792,3,f,151404000,1029.04,1058920000,65605.1,6.79662e-06,63.7538,0.00043331,1.8547,1.26057e-05,0.000537034,0.00217877,9100,5500,7100
284581576,179642401,372,2,f,245388,0,4815460,0,0,0,0,0.003006,0,0,0,0,0,0
284585456,179642401,988,3,f,83677300,642.979,3455470000,64048.1,7.68404e-06,99.6114,0.000765417,1.02505,7.8765e-06,0.000335558,0.00596205,6600,4800,1600
284579117,179642401,360,1,f,4498780,0,221463000,0,0,0,0,0.0551101,0,0,0,0,0,0
284585093,179642401,864,3,f,513515000,12381.1,13703500000,1035450,2.41105e-05,83.6317,0.0020164,6.29056,0.000151668,0.00646144,0.00831338,8300,4400,8100
284580275,179642401,903,1,f,11124300,1.83863,197526000,300.26,1.65281e-07,163.307,2.69915e-05,0.136272,2.25232e-08,9.59542e-07,2.23786e-05,12100,4700,4400
284579285,179642401,441,1,f,2290290,0,36318200,0,0,0,0,0.028056,0,0,0,0,0,0
284585668,179642401,1099,3,f,618541000,152069,9669670000,14583800,0.000245851,95.9025,0.0235778,7.57713,0.00186285,0.0793618,0.0327333,5500,4200,5200
284579720,179642401,631,1,f,99791100,20272,3996980000,1641080,0.000203144,80.9531,0.0164452,1.22244,0.000248332,0.0105795,0.0101157,6500,7300,3100
284582141,179642401,614,2,f,19303900,33208.4,321532000,2746440,0.0017203,82.7032,0.142274,0.236472,0.000406802,0.0173308,0.0348671,6700,6600,7100
284582913,179642401,1004,2,f,3599020,2083.63,94788900,163514,0.000578944,78.4754,0.0454329,0.044088,2.55245e-05,0.00108741,0.0140631,7400,6700,6600
284582237,179642401,706,2,f,3190040,360.355,211128000,33849.7,0.000112962,93.9341,0.010611,0.039078,4.41435e-06,0.000188062,0.00218774,7700,2900,6500
284580104,179642401,868,1,f,2208490,16.0949,48284900,2273.94,7.28773e-06,141.283,0.00102963,0.027054,1.97162e-07,8.3996e-06,0.000146366,10500,3800,4100
284583802,179642401,238,3,f,5071350,0,17417400,0,0,0,0,0.0621241,0,0,0,0,0,0
284584182,179642401,375,3,f,1137370000,167456,63291000000,18322000,0.000147231,109.414,0.0161091,13.9328,0.00205134,0.087392,0.0558525,8000,5100,2500
284579372,179642401,487,1,f,4253390,784.245,161275000,57545.4,0.000184381,73.3768,0.0135293,0.0521041,9.607e-06,0.000409281,0.00559234,7500,5800,3600
284580587,179642401,1067,1,f,9242950,4474.83,309509000,315675,0.000484134,70.5446,0.0341531,0.113226,5.48167e-05,0.00233532,0.00515145,2800,6100,5200
284582659,179642401,831,2,f,490776,0,11488400,0,0,0,0,0.00601201,0,0,0,0,0,0
284580395,179642401,958,1,f,22003100,18737.6,433474000,1869190,0.000851588,99.756,0.084951,0.269538,0.000229535,0.00977876,0.0207703,7500,2900,5400
284581129,179642401,139,2,f,52267600,0,1572130000,0,0,0,0,0.640279,0,0,0,0,0,0
284583520,179642401,79,3,f,1063350,0,38978500,0,0,0,0,0.013026,0,0,0,0,0,0
284584507,179642401,588,3,f,64618800,12570,2605340000,961663,0.000194526,76.5043,0.0148821,0.791581,0.000153983,0.00656005,0.00895318,4700,2800,5700
284579165,179642401,380,1,f,2699270,0,33922800,0,0,0,0,0.033066,0,0,0,0,0,0
284581026,179642401,78,2,f,112551000,73277.8,1312720000,5397430,0.000651061,73.6571,0.0479553,1.37875,0.000897653,0.0382422,0.0259445,8600,6100,6100
284585009,179642401,831,3,f,981552,0,29478100,0,0,0,0,0.012024,0,0,0,0,0,0
284584062,179642401,314,3,f,19958200,426.062,824122000,39614.8,2.13477e-05,92.9788,0.00198488,0.244488,5.21926e-06,0.000222353,0.00202157,6500,4900,1700
284579634,179642401,598,1,f,3599020,0,111144000,0,0,0,0,0.044088,0,0,0,0,0,0
284580325,179642401,927,1,f,2372080,0,22931800,0,0,0,0,0.029058,0,0,0,0,0,0
284582224,179642401,700,2,f,9733720,44.1754,270664000,4791.5,4.53839e-06,108.465,0.000492258,0.119238,5.41149e-07,2.30542e-05,0.000286837,5900,6700,6100
284584750,179642401,628,3,f,10715300,31.7974,444310000,2704.17,2.96749e-06,85.0436,0.000252366,0.131262,3.89518e-07,1.65944e-05,0.000102008,8400,3000,7400
284580027,179642401,831,1,f,490776,0,17989700,0,0,0,0,0.00601201,0,0,0,0,0,0
284578909,179642401,272,1,f,3108250,43.2395,63469100,3234.29,1.39112e-05,74.7995,0.00104055,0.038076,5.29684e-07,2.25658e-05,0.000243995,5200,6800,5500
284581113,179642401,132,2,f,817960,2.70851,6903770,249.624,3.31129e-06,92.1631,0.000305179,0.01002,3.31792e-08,1.41351e-06,3.31129e-05,3600,3300,6700
284584241,179642401,424,3,f,18158700,298.039,701786000,22265.3,1.6413e-05,74.7058,0.00122615,0.222444,3.65098e-06,0.000155541,0.00264009,7400,6600,2300
284584027,179642401,295,3,f,112960000,2657.3,5461900000,234891,2.35242e-05,88.3946,0.00207941,1.38376,3.25519e-05,0.00138679,0.00935255,6600,5700,2200
284580731,179642401,10695,1,f,11860400,0.116966,456876000,8.63598,9.86187e-09,73.8333,7.28135e-07,0.14529,1.43283e-09,6.10421e-08,1.42997e-06,9800,3100,2900
284581448,179642401,298,2,f,15295900,8256.22,281980000,808961,0.000539769,97.982,0.0528876,0.187374,0.000101139,0.00430875,0.0132039,4900,7000,6600
284584821,179642401,671,3,f,13987100,8376.01,217837000,744541,0.000598838,88.8897,0.0532305,0.171342,0.000102606,0.00437127,0.00928581,9100,400,4400
284581060,179642401,100,2,f,11778600,33938.4,434412000,2425080,0.00288135,71.4553,0.205888,0.144288,0.000415745,0.0177117,0.0294081,8300,5700,5700
284584849,179642401,701,3,f,208171000,3482.93,5318940000,640418,1.67311e-05,183.873,0.00307641,2.55009,4.26659e-05,0.00181767,0.00631489,11600,4500,4100
284583283,179642401,1141,2,f,11124300,2094.24,290860000,204464,0.000188259,97.6316,0.01838,0.136272,2.56544e-05,0.00109294,0.00473811,7900,6800,9500
284580316,179642401,922,1,f,57339000,11873.9,2486900000,997466,0.000207082,84.0052,0.0173959,0.702403,0.000145455,0.00619673,0.030409,8900,4100,900
284580482,179642401,1007,1,f,212342000,4112.46,12686800000,683905,1.93671e-05,166.301,0.00322077,2.60119,5.03776e-05,0.00214621,0.00699822,10600,3000,3400
284580554,179642401,1050,1,f,13741700,230.054,587578000,18104.7,1.67413e-05,78.6977,0.0013175,0.168336,2.81816e-06,0.00012006,0.000975587,4100,4000,5300
284585476,179642401,1002,3,f,219949000,36731.4,9796980000,3285280,0.000166999,89.4407,0.0149365,2.69438,0.00044996,0.0191694,0.0099191,7800,2700,1400
284581279,179642401,210,2,f,2126700,2011.43,30682000,187901,0.0009458,93.4166,0.0883535,0.026052,2.464e-05,0.00104972,0.00403483,7800,6400,6700
284578982,179642401,305,1,f,4825960,33.7279,107174000,3049.97,6.98884e-06,90.4288,0.000631993,0.0591181,4.13167e-07,1.76019e-05,0.00040281,9200,2100,2700
284585218,179642401,912,3,f,7443440,0,430729000,0,0,0,0,0.0911821,0,0,0,0,0,0
284579616,179642401,591,1,f,2290290,0,24877500,0,0,0,0,0.028056,0,0,0,0,0,0
284583301,179642401,10687,2,f,94883400,535.475,3520940000,79085.1,5.6435e-06,147.692,0.000833498,1.16232,6.55956e-06,0.000279453,0.00166561,11700,4800,8200
284582194,179642401,674,2,f,736164,0,11224400,0,0,0,0,0.00901801,0,0,0,0,0,0
284585408,179642401,965,3,f,22984700,1745.62,489499000,143734,7.59473e-05,82.3397,0.00625348,0.281562,2.13839e-05,0.000911005,0.00381342,9200,500,4900
284582863,179642401,972,2,f,72553100,1439.27,2361270000,116882,1.98375e-05,81.2092,0.00161099,0.888775,1.76311e-05,0.000751127,0.00235069,2600,2200,6000
284583514,179642401,74,3,f,11942200,75.2262,497970000,6325.37,6.29918e-06,84.0846,0.000529665,0.146292,9.21521e-07,3.9259e-05,0.000307541,9200,2100,2600
284581428,179642401,288,2,f,27156300,389.868,1071060000,29283.2,1.43565e-05,75.1103,0.00107832,0.332664,4.77589e-06,0.000203464,0.00152559,2600,3500,6600
284583694,179642401,186,3,f,25111400,1918.19,568349000,185105,7.63872e-05,96.4997,0.00737134,0.307614,2.34978e-05,0.00100106,0.00626913,6300,3400,5200
284582510,179642401,747,2,f,3353640,40.3347,127716000,2041.12,1.20272e-05,50.6045,0.000608629,0.041082,4.941e-07,2.10499e-05,0.000134814,3100,4200,6000
284579598,179642401,583,1,f,35499500,535.149,1341400000,44602.8,1.50748e-05,83.3466,0.00125644,0.434868,6.55557e-06,0.000279283,0.00251876,5600,4900,2100
284578590,179642401,121,1,f,654368,8.47827,16753600,514.843,1.29564e-05,60.725,0.000786779,0.00801601,1.03859e-07,4.42464e-06,0.000103651,9100,2100,2600
284585862,179642401,10713,3,f,111652000,5977.25,8435180000,1153180,5.35349e-05,192.929,0.0103284,1.36773,7.32213e-05,0.0031194,0.01177,11500,3200,6200
284580737,179642401,10698,1,f,10388100,2.26922,277242000,134.783,2.18444e-07,59.3961,1.29747e-05,0.127254,2.77979e-08,1.18426e-06,2.69401e-05,9300,2100,3700
284582630,179642401,792,2,f,76479300,499.63,568563000,30450.9,6.53288e-06,60.9469,0.000398159,0.936871,6.12047e-06,0.000260747,0.00217877,9100,5500,7100
284585694,179642401,1108,3,f,61428800,28233.5,690682000,3393800,0.000459614,120.205,0.0552478,0.752503,0.000345861,0.0147345,0.0271157,4500,3400,5000
284583466,179642401,41,3,f,34272500,4389.72,767710000,394421,0.000128083,89.8511,0.0115084,0.419838,5.37741e-05,0.00229091,0.00420353,9700,700,6700
284580802,179642401,182305713,1,f,2372080,0,32361000,0,0,0,0,0.029058,0,0,0,0,0,0
284585711,179642401,1114,3,f,18649500,73.1019,939052000,5600.46,3.91978e-06,76.6117,0.000300301,0.228456,8.95498e-07,3.81504e-05,0.000513819,8100,1200,2800
284579304,179642401,449,1,f,12433000,13782.5,155877000,1488310,0.00110854,107.986,0.119707,0.152304,0.000168836,0.0071928,0.0327333,5500,4200,5200
284583777,179642401,225,3,f,41961300,1705.01,890419000,272049,4.0633e-05,159.558,0.00648332,0.514027,2.08864e-05,0.000889812,0.00593197,12100,4700,6900
284579393,179642401,502,1,f,210870000,16530.9,9781000000,1432620,7.83939e-05,86.6632,0.00679386,2.58316,0.000202504,0.00862715,0.0214493,8700,2500,4000
284581795,179642401,435,2,f,2699270,61.658,67555400,3804.78,2.28425e-05,61.7078,0.00140956,0.033066,7.5531e-07,3.2178e-05,0.000206834,7400,6500,7700
284580768,179642401,10728,1,f,7934210,331.22,661462000,58894.5,4.17458e-05,177.811,0.00742286,0.0971941,4.05745e-06,0.000172857,0.000995271,13000,2900,4900
284582200,179642401,681,2,f,7116250,1108.42,112985000,71492.6,0.000155759,64.4995,0.0100464,0.0871741,1.35782e-05,0.000578463,0.00678668,8300,5500,5900
284582704,179642401,879,2,f,113369000,17972.1,2536230000,1546660,0.000158527,86.0589,0.0136427,1.38877,0.000220158,0.00937928,0.0109511,9700,700,6500
284578541,179642401,77,1,f,1554120,0,42651200,0,0,0,0,0.019038,0,0,0,0,0,0
284580975,179642401,44,2,f,73452800,5270.12,2623100000,437056,7.17483e-05,82.9311,0.00595017,0.899797,6.45589e-05,0.00275037,0.0105934,4400,3100,5700
284579196,179642401,399,1,f,56766400,4397.98,2960500000,421660,7.7475e-05,95.876,0.00742799,0.695389,5.38752e-05,0.00229522,0.00848281,8100,4300,1800
284581356,179642401,254,2,f,321458000,64928.2,8487200000,6021490,0.00020198,92.7408,0.0187318,3.93786,0.00079537,0.0338847,0.037372,8200,2300,6200
284584367,179642401,525,3,f,15623000,2639.73,362281000,276071,0.000168964,104.583,0.0176708,0.191382,3.23367e-05,0.00137762,0.0155876,8100,6200,6500
284584075,179642401,321,3,f,1963100,0,31815300,0,0,0,0,0.024048,0,0,0,0,0,0
284580764,179642401,10725,1,f,57584400,890.791,4154920000,178171,1.54693e-05,200.014,0.00309408,0.705409,1.09122e-05,0.000464886,0.00327666,12300,1600,4300
284579013,179642401,322,1,f,1269230000,101319,55622000000,8694180,7.98271e-05,85.8101,0.00684997,15.548,0.00124116,0.0528762,0.033555,4600,3400,1500
284584259,179642401,443,3,f,82614000,903.914,807477000,91465.2,1.09414e-05,101.188,0.00110714,1.01202,1.10729e-05,0.000471734,0.00334639,7800,2200,5600
284581266,179642401,202,2,f,48096000,0,1563270000,0,0,0,0,0.589177,0,0,0,0,0,0
284579752,179642401,645,1,f,664102000,27641,44186700000,5236570,4.16217e-05,189.449,0.00788519,8.13525,0.000338603,0.0144253,0.0117764,12500,3600,4900
284581512,179642401,332,2,f,81796,0,3551370,0,0,0,0,0.001002,0,0,0,0,0,0
284584033,179642401,301,3,f,99545700,7940.99,1589050000,657818,7.97723e-05,82.8383,0.0066082,1.21944,9.72771e-05,0.00414424,0.0120487,7600,5700,3600
284579051,179642401,334,1,f,31000700,0.028375,1467580000,2.11512,9.15301e-10,74.5417,6.82281e-08,0.379758,3.47593e-10,1.48083e-08,3.46899e-07,7400,6500,2500
284580612,179642401,1081,1,f,2781060,0,58209000,0,0,0,0,0.034068,0,0,0,0,0,0
284583460,179642401,36,3,f,29773700,16157.7,1206230000,1278920,0.000542682,79.1524,0.0429546,0.364728,0.000197932,0.00843236,0.0118332,4700,4700,1600
284578603,179642401,130,1,f,8343190,0,93538000,0,0,0,0,0.102204,0,0,0,0,0,0
284579960,179642401,740,1,f,163592,0,5958140,0,0,0,0,0.002004,0,0,0,0,0,0
284579975,179642401,759,1,f,899756,0.0340562,50896900,3.5074,3.78505e-08,102.988,3.89817e-06,0.011022,4.17189e-10,1.77733e-08,2.36781e-07,9000,2900,1100
284583576,179642401,118,3,f,9161150,124.283,134536000,8206.93,1.35663e-05,66.0341,0.000895841,0.112224,1.52247e-06,6.48609e-05,0.000642198,7200,6500,5600
284581363,179642401,257,2,f,8588580,0,223481000,0,0,0,0,0.10521,0,0,0,0,0,0
284580781,179642401,10735,1,f,23802600,1223.95,1646800000,187535,5.14208e-05,153.221,0.00787874,0.291582,1.49934e-05,0.000638754,0.0023492,12200,4600,5500
284584002,179642401,279,3,f,1554120,0,14377800,0,0,0,0,0.019038,0,0,0,0,0,0
284582176,179642401,656,2,f,85231400,11415.3,1967750000,882440,0.000133932,77.3036,0.0103535,1.04409,0.000139837,0.00595739,0.00703897,7200,400,6300
284583631,179642401,151,3,f,46705500,10673.2,1258660000,1616710,0.000228521,151.474,0.0346149,0.572143,0.000130747,0.00557012,0.0136378,1600,3200,6900
284579881,179642401,693,1,f,18649500,492.52,602835000,32966.3,2.64093e-05,66.9339,0.00176768,0.228456,6.03337e-06,0.000257036,0.00173211,7000,6800,4700
284584416,179642401,551,3,f,16032000,35.0209,867748000,3175.01,2.18444e-06,90.6604,0.000198042,0.196392,4.29006e-07,1.82767e-05,0.000377698,6600,5600,2900
284582687,179642401,863,2,f,33291000,15.6443,172463000,1493.06,4.69927e-07,95.4375,4.48487e-05,0.407814,1.91643e-07,8.16446e-06,0.000133733,8500,5200,5900
284585730,179642401,1121,3,f,141425000,52445.2,3833100000,5044200,0.000370833,96.1805,0.0356669,1.73246,0.000642453,0.0273701,0.0298761,9000,6300,9500
284582001,179642401,532,2,f,22003100,4475.94,560269000,363520,0.000203423,81.2165,0.0165213,0.269538,5.48303e-05,0.0023359,0.00388186,9100,2000,9900
284582048,179642401,569,2,f,81796,0,3253830,0,0,0,0,0.001002,0,0,0,0,0,0
284578511,179642401,33,1,f,37462600,378.685,1344300000,30652.6,1.01084e-05,80.9448,0.000818218,0.458916,4.63889e-06,0.000197628,0.000831263,9100,1500,3400
284582003,179642401,533,2,f,52185800,9975.94,1164720000,1116200,0.000191162,111.889,0.021389,0.639277,0.000122205,0.00520624,0.0130592,9800,700,6700
284579256,179642401,430,1,f,30918900,3223.92,827910000,274594,0.00010427,85.1738,0.0088811,0.378756,3.94931e-05,0.0016825,0.0072533,8900,600,5400
284579082,179642401,348,1,f,52513000,30938.2,1093680000,2264610,0.000589153,73.1978,0.0431247,0.643285,0.000378993,0.016146,0.0290146,8300,5700,5600
284578539,179642401,72,1,f,1635920,0,87019000,0,0,0,0,0.02004,0,0,0,0,0,0
284582639,179642401,804,2,f,2290290,0,41800900,0,0,0,0,0.028056,0,0,0,0,0,0
284580805,179642401,1,2,f,1226940,3345.79,13724600,266343,0.00272694,79.6055,0.217079,0.01503,4.0986e-05,0.0017461,0.00916663,7800,6500,6600
284578584,179642401,118,1,f,3599020,75.83,68015900,4754.87,2.10696e-05,62.7043,0.00132115,0.044088,9.28917e-07,3.95741e-05,0.000642198,7200,6500,5600
284582666,179642401,839,2,f,3926210,0,132931000,0,0,0,0,0.048096,0,0,0,0,0,0
284579718,179642401,630,1,f,20858000,111.767,900445000,9587.59,5.35845e-06,85.7823,0.00045966,0.25551,1.36914e-06,5.83287e-05,0.000847041,3700,4700,3700
284581961,179642401,508,2,f,736164,0,21017000,0,0,0,0,0.00901801,0,0,0,0,0,0
284578804,179642401,202,1,f,48259600,831.804,1760160000,145390,1.7236e-05,174.789,0.00301267,0.591181,1.01896e-05,0.000434102,0.00536165,11500,4500,4700
284580812,179642401,6,2,f,138971000,9479.38,1044910000,1100180,6.8211e-05,116.06,0.00791657,1.7024,0.000116122,0.0049471,0.0178782,7400,3000,8900
284584873,179642401,732,3,f,1390530,148.811,27344600,10656.1,0.000107017,71.6085,0.00766333,0.017034,1.82293e-06,7.76612e-05,0.00143799,7900,6500,5700
284581104,179642401,127,2,f,18404100,0,991668000,0,0,0,0,0.22545,0,0,0,0,0,0
284578581,179642401,117,1,f,21021600,6986.97,84390000,586274,0.000332371,83.9096,0.0278891,0.257514,8.55903e-05,0.00364635,0.010414,5700,7200,5200
284580726,179642401,10692,1,f,30837100,402.074,1278410000,47517.8,1.30387e-05,118.182,0.00154093,0.377754,4.92541e-06,0.000209834,0.00117478,10200,4400,3000
284579543,179642401,559,1,f,23639000,2250.71,1130810000,193700,9.52117e-05,86.0618,0.00819409,0.289578,2.75712e-05,0.0011746,0.00641805,6500,5700,3000
284583562,179642401,110,3,f,3271840,0,57663700,0,0,0,0,0.04008,0,0,0,0,0,0
284583387,179642401,182305701,2,f,9488340,202.512,543340000,20195.1,2.13433e-05,99.7229,0.00212842,0.116232,2.48078e-06,0.000105687,0.000795933,3600,3300,8800
284582183,179642401,663,2,f,39262100,3240.54,1267010000,252539,8.25361e-05,77.9312,0.00643214,0.48096,3.96966e-05,0.00169117,0.00609638,7500,6700,8000
284582287,179642401,735,2,f,13741700,18990.6,237509000,1602640,0.00138197,84.391,0.116626,0.168336,0.000232635,0.00991083,0.00868393,8700,2600,10500
284579312,179642401,453,1,f,1503490000,165472,68538200000,14033400,0.000110058,84.8085,0.00933389,18.4178,0.00202703,0.0863565,0.033555,4600,3400,1500
284581036,179642401,87,2,f,3844410,0,112800000,0,0,0,0,0.047094,0,0,0,0,0,0
284584171,179642401,368,3,f,3844410,123.738,101902000,8758.61,3.21866e-05,70.7833,0.00227827,0.047094,1.5158e-06,6.45766e-05,0.00103068,7900,4500,1600
284585291,179642401,942,3,f,204163000,9968.38,7950580000,844169,4.88256e-05,84.6847,0.00413478,2.50099,0.000122113,0.00520229,0.010789,4800,5500,8700
284581558,179642401,361,2,f,196229000,5613.52,7910620000,407460,2.8607e-05,72.5855,0.00207646,2.4038,6.87656e-05,0.00292958,0.00972592,7200,500,7400
284583606,179642401,136,3,f,223712000,19.0337,3554630000,2620.63,8.50811e-08,137.684,1.17143e-05,2.74047,2.33162e-07,9.93328e-06,0.00013418,12400,5400,6100
284585294,179642401,943,3,f,320722000,9700.31,15098900000,877750,3.02452e-05,90.4868,0.00273679,3.92885,0.000118829,0.00506239,0.00651155,4000,1800,7400
284582020,179642401,544,2,f,18649500,105.166,841887000,10441.6,5.6391e-06,99.2867,0.000559888,0.228456,1.28829e-06,5.48842e-05,0.000558201,6200,5400,8900
284582044,179642401,566,2,f,43679100,40836,1186390000,4260180,0.00093491,104.324,0.0975336,0.535069,0.000500241,0.0213115,0.0186909,7900,7000,9400
284581591,179642401,394,2,f,73289200,10476.8,2134950000,1144040,0.000142952,109.197,0.01561,0.897793,0.000128341,0.00546765,0.00993015,8800,400,7000
284582226,179642401,701,2,f,104045000,1701.55,2499770000,271479,1.63541e-05,159.548,0.00260926,1.27455,2.0844e-05,0.000888006,0.00593197,12100,4700,6900
284579546,179642401,560,1,f,1881310,0,30085300,0,0,0,0,0.023046,0,0,0,0,0,0
284580337,179642401,931,1,f,28628600,26577.3,663216000,2339360,0.000928349,88.021,0.0817142,0.3507,0.000325572,0.0138702,0.0314064,8700,6100,5200
284579941,179642401,721,1,f,34272500,3443.32,1615890000,316751,0.000100469,91.99,0.00924214,0.419838,4.21807e-05,0.001797,0.0107662,9000,1300,2700
284583524,179642401,83,3,f,46378300,238.667,456308000,38353.3,5.14608e-06,160.698,0.000826966,0.568135,2.92366e-06,0.000124555,0.000782398,12000,7500,4600
284583016,179642401,1056,2,f,211933000,3765.99,11668100000,601927,1.77697e-05,159.832,0.00284017,2.59618,4.61334e-05,0.00196539,0.00370158,12200,2400,7700
284578859,179642401,247,1,f,326366000,40207.9,17164200000,3970950,0.000123199,98.7606,0.0121672,3.99798,0.000492547,0.0209837,0.0277134,7600,3400,1100
284583482,179642401,52,3,f,106089000,767.669,3645850000,54428.1,7.23606e-06,70.9005,0.00051304,1.2996,9.40394e-06,0.000400631,0.00225039,8200,5000,1100
284578505,179642401,23,1,f,25602100,10170.2,918879000,641353,0.000397239,63.0622,0.0250508,0.313626,0.000124585,0.0053076,0.01792,5800,7000,3900
284579802,179642401,662,1,f,3517230,571.189,100866000,56629.5,0.000162397,99.1432,0.0161006,0.043086,6.99706e-06,0.000298092,0.00405425,4200,4000,3000
284582520,179642401,750,2,f,3844410,2831.11,104569000,266600,0.000736421,94.1682,0.0693475,0.047094,3.46811e-05,0.0014775,0.0052354,9700,1300,9000
284581930,179642401,486,2,f,62246800,10459.4,2703020000,940301,0.000168031,89.9001,0.015106,0.762523,0.000128128,0.00545854,0.00787213,7800,5300,8100
284580049,179642401,845,1,f,35335900,3451.88,1668190000,323151,9.76876e-05,93.616,0.00914512,0.432864,4.22855e-05,0.00180146,0.00915256,8900,2200,3400
284582209,179642401,691,2,f,12923800,0.0149041,390646000,2.05351,1.15323e-09,137.781,1.58894e-07,0.158316,1.82576e-10,7.77816e-09,1.82211e-07,12400,5300,6300
