id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282781856,115956702,169,1,f,13823500,0,387900000,0,0,0,0,0.169338,0,0,0,0,0,0
282782625,115956702,1114,1,f,9488340,605.342,575552000,95809,6.37985e-05,158.273,0.0100976,0.116232,7.41544e-06,0.000260769,0.00335081,8300,1900,1800
282784375,115956702,56,3,f,401128000,49.2126,22491300000,2858.44,1.22686e-07,58.0835,7.12601e-06,4.91381,6.02854e-07,2.11998e-05,0.000204967,3800,5600,6100
282786241,115956702,932,3,f,151404000,630.079,2362430000,30789,4.16156e-06,48.8653,0.000203356,1.8547,7.71847e-06,0.000271426,0.00260065,9100,5400,7200
282782207,115956702,604,1,f,4498780,0,136820000,0,0,0,0,0.0551101,0,0,0,0,0,0
282782632,115956702,1125,1,f,11696800,6.22912,649937000,810.579,5.32547e-07,130.128,6.92991e-05,0.143286,7.63067e-08,2.68338e-06,4.507e-05,3500,4300,4100
282785215,115956702,416,3,f,13823500,25.6765,530360000,1152.67,1.85745e-06,44.892,8.33846e-05,0.169338,3.14537e-07,1.10609e-05,0.000236328,7100,7200,2900
282786154,115956702,868,3,f,4335190,410.644,104856000,32169.2,9.47234e-05,78.3384,0.00742048,0.0531061,5.03039e-06,0.000176897,0.0008543,10600,3800,4200
282782164,115956702,549,1,f,768392000,4163.46,26082100000,230568,5.41841e-06,55.379,0.000300066,9.4128,5.10024e-05,0.00179354,0.0150513,8900,4500,3400
282785493,115956702,565,3,f,23393700,4.87196,1107320000,415.278,2.0826e-07,85.2384,1.77517e-05,0.286572,5.96815e-08,2.09874e-06,2.72179e-05,9100,900,7300
282781831,115956702,132,1,f,654368,0,19133300,0,0,0,0,0.00801601,0,0,0,0,0,0
282782215,115956702,612,1,f,30673500,559.725,692895000,28553.9,1.82478e-05,51.0141,0.000930897,0.37575,6.85663e-06,0.000241118,0.00301009,9400,5200,3800
282782740,115956702,67,2,f,1799510,0,44759200,0,0,0,0,0.022044,0,0,0,0,0,0
282785257,115956702,435,3,f,5725720,99.1968,204576000,5708.85,1.73248e-05,57.5508,0.000997054,0.0701401,1.21516e-06,4.2732e-05,0.000404406,7300,6300,7500
282782594,115956702,1079,1,f,18158700,756.576,574883000,46281.4,4.16647e-05,61.1721,0.00254872,0.222444,9.26806e-06,0.000325918,0.00152238,9100,3900,3300
282781737,115956702,1,1,f,1308740,223.705,17235800,11456,0.000170932,51.2103,0.00875349,0.016032,2.74038e-06,9.63676e-05,0.00204033,7900,6300,4500
282782498,115956702,959,1,f,14232500,1231.88,330068000,64309.2,8.65539e-05,52.2042,0.00451848,0.174348,1.50905e-05,0.000530669,0.00233758,7200,4100,800
282784389,115956702,77,3,f,3108250,0,91142500,0,0,0,0,0.038076,0,0,0,0,0,0
282782678,115956702,10725,1,f,57584400,0,2961000000,0,0,0,0,0.705409,0,0,0,0,0,0
282782836,115956702,200,2,f,11206100,0,472119000,0,0,0,0,0.137274,0,0,0,0,0,0
282784340,115956702,14,3,f,1554120,0,62355500,0,0,0,0,0.019038,0,0,0,0,0,0
282781947,115956702,281,1,f,11942200,40.5881,417782000,1359.51,3.39871e-06,33.4952,0.00011384,0.146292,4.97204e-07,1.74846e-05,0.000162811,8200,400,4600
282785717,115956702,691,3,f,24866000,40.0293,697100000,571.578,1.6098e-06,14.279,2.29864e-05,0.304608,4.90359e-07,1.72438e-05,0.000158148,12500,5000,6300
282783297,115956702,685,2,f,27156300,0,997762000,0,0,0,0,0.332664,0,0,0,0,0,0
282782968,115956702,362,2,f,48995800,0,1939620000,0,0,0,0,0.600199,0,0,0,0,0,0
282782563,115956702,1038,1,f,88666900,3736.13,4282300000,369160,4.21367e-05,98.8081,0.00416345,1.08617,4.57676e-05,0.00160945,0.00336243,7400,2000,2800
282783665,115956702,915,2,f,8097800,0,203084000,0,0,0,0,0.0991981,0,0,0,0,0,0
282784843,115956702,251,3,f,61265200,277500,2888830000,42551800,0.00452948,153.34,0.694551,0.750499,0.00339937,0.119541,0.153574,7500,2700,10100
282782088,115956702,455,1,f,899756,0,39245700,0,0,0,0,0.011022,0,0,0,0,0,0
282782247,115956702,651,1,f,24129800,30.5048,605235000,1125.44,1.26419e-06,36.8937,4.66409e-05,0.29559,3.73684e-07,1.31409e-05,0.000112374,12500,4900,5200
282783745,115956702,948,2,f,138317000,12254.9,1766290000,503747,8.86004e-05,41.1056,0.00364198,1.69438,0.000150123,0.00527919,0.00614659,9000,3200,7700
282782413,115956702,859,1,f,736164,1.75961,9968620,9.4893,2.39024e-06,5.39286,1.28902e-05,0.00901801,2.15552e-08,7.58003e-07,2.15121e-05,12600,4900,4900
282784000,115956702,1033,2,f,71162500,2060.66,3576840000,63702.6,2.89571e-05,30.9137,0.00089517,0.871741,2.5243e-05,0.00088769,0.00487836,12600,4600,7200
282782150,115956702,530,1,f,9406540,35404.8,261907000,2979480,0.00376385,84.1546,0.316745,0.11523,0.000433709,0.0152517,0.0749874,7300,1900,5300
282782431,115956702,880,1,f,3926210,0,116125000,0,0,0,0,0.048096,0,0,0,0,0,0
282785591,115956702,622,3,f,2617470,48.2437,78253500,3500.04,1.84314e-05,72.5491,0.00133718,0.032064,5.90986e-07,2.07824e-05,0.000589805,7100,1400,6300
282786515,115956702,1014,3,f,43433700,390.788,1115300000,19170.8,8.99734e-06,49.0569,0.000441381,0.532063,4.78715e-06,0.000168344,0.00293327,7400,3300,3100
282783445,115956702,794,2,f,76561100,1115.23,534376000,54441.2,1.45665e-05,48.8163,0.000711083,0.937873,1.36615e-05,0.000480418,0.00115542,12500,5800,8200
282782946,115956702,335,2,f,7361640,502.136,331625000,78693.2,6.82098e-05,156.717,0.0106896,0.0901801,6.15116e-06,0.00021631,0.00352454,6700,4900,9500
282785330,115956702,466,3,f,264937000,719928,8639780000,87256700,0.00271735,121.202,0.329349,3.24548,0.00881912,0.310131,0.109328,7200,1900,8000
282785405,115956702,505,3,f,2372080,0,120569000,0,0,0,0,0.029058,0,0,0,0,0,0
282783001,115956702,407,2,f,77624400,5883.4,4625100000,773431,7.57932e-05,131.46,0.00996376,0.950899,7.20716e-05,0.00253445,0.0074751,7000,1800,6900
282782737,115956702,63,2,f,2044900,0,80847000,0,0,0,0,0.02505,0,0,0,0,0,0
282782707,115956702,20,2,f,2617470,18.8989,113296000,1477.86,7.22029e-06,78.1983,0.000564615,0.032064,2.31512e-07,8.14128e-06,0.000231049,7700,4800,10500
282783155,115956702,597,2,f,52676600,5455.72,2184070000,263880,0.00010357,48.3676,0.00500943,0.645289,6.68326e-05,0.00235022,0.00890202,4100,4200,5700
282785865,115956702,702,3,f,27156300,0,1632040000,0,0,0,0,0.332664,0,0,0,0,0,0
282784369,115956702,48,3,f,197783000,14857,10993000000,978959,7.51176e-05,65.8922,0.00494967,2.42284,0.000181998,0.00640009,0.011641,5100,2700,5700
282782614,115956702,1101,1,f,25520400,0,1337900000,0,0,0,0,0.312624,0,0,0,0,0,0
282782963,115956702,356,2,f,654368,0,17582600,0,0,0,0,0.00801601,0,0,0,0,0,0
282782238,115956702,638,1,f,18649500,0,828849000,0,0,0,0,0.228456,0,0,0,0,0,0
282782429,115956702,878,1,f,15214100,36.6011,591564000,644.249,2.40574e-06,17.6019,4.23457e-05,0.186372,4.48364e-07,1.5767e-05,0.000247129,4100,2200,2300
282784060,115956702,1062,2,f,13005600,288846,459302000,48801800,0.0222094,168.955,3.75238,0.159318,0.00353836,0.124429,0.238562,7400,1800,8300
282783120,115956702,551,2,f,8097800,0,450583000,0,0,0,0,0.0991981,0,0,0,0,0,0
282783133,115956702,571,2,f,65764000,2.04661,2522460000,98.7127,3.11206e-08,48.2322,1.50101e-06,0.805609,2.5071e-08,8.81641e-07,1.41934e-05,5900,3600,6000
282785217,115956702,418,3,f,31327900,407.345,1200790000,20174.5,1.30026e-05,49.527,0.000643981,0.383766,4.98997e-06,0.000175476,0.00305832,7200,6400,7400
282782783,115956702,126,2,f,6298290,53.0932,110975000,1683.73,8.42977e-06,31.7127,0.000267331,0.0771541,6.50391e-07,2.28715e-05,0.000142202,7800,6700,5900
282784949,115956702,345,3,f,239172000,17547.8,13230100000,962440,7.33689e-05,54.8469,0.00402406,2.92985,0.00021496,0.00755923,0.0130188,4100,3900,9500
282783555,115956702,866,2,f,66500100,4743.53,637323000,224711,7.1331e-05,47.3722,0.00337911,0.814627,5.81082e-05,0.00204342,0.0057545,10600,3600,7100
282781977,115956702,322,1,f,1269230000,115288,70562700000,17387600,9.08333e-05,150.818,0.0136993,15.548,0.00141228,0.0496639,0.0205122,7200,1700,2800
282782338,115956702,761,1,f,572572,0,27015800,0,0,0,0,0.00701401,0,0,0,0,0,0
282781838,115956702,141,1,f,92347700,267.966,3557900000,14269.7,2.90171e-06,53.252,0.000154522,1.13126,3.28258e-06,0.000115434,0.000579285,7400,7000,5200
282782630,115956702,1121,1,f,70835300,823.267,2039260000,42601.2,1.16223e-05,51.7465,0.000601411,0.867733,1.0085e-05,0.000354647,0.00127668,9800,4900,2700
282783152,115956702,594,2,f,1717720,0,72397800,0,0,0,0,0.021042,0,0,0,0,0,0
282784823,115956702,241,3,f,73698200,1274440,4003760000,225299000,0.0172926,176.783,3.05705,0.902803,0.0156119,0.549002,0.240541,7600,1000,8400
282782603,115956702,1089,1,f,1647290000,110065,74546900000,8986250,6.68157e-05,81.6451,0.00545518,20.1793,0.00134829,0.0474137,0.0312715,7400,1600,4100
282783087,115956702,509,2,f,54885100,3469.45,2682930000,194609,6.32129e-05,56.0924,0.00354576,0.672343,4.25007e-05,0.00149457,0.00649732,8300,2400,7100
282782633,115956702,1126,1,f,654368,0,19511300,0,0,0,0,0.00801601,0,0,0,0,0,0
282783536,115956702,853,2,f,32636600,1.08726,1385670000,7.37482,3.33141e-08,6.78294,2.25968e-07,0.399798,1.33189e-08,4.6837e-07,9.25864e-06,9100,5800,8300
282782022,115956702,374,1,f,17259000,74.4584,663356000,3088.73,4.31419e-06,41.4826,0.000178964,0.211422,9.12116e-07,3.20752e-05,0.000598269,8400,5800,4900
282782682,115956702,10731,1,f,12269400,0,845415000,0,0,0,0,0.1503,0,0,0,0,0,0
282782833,115956702,196,2,f,5807520,0.102467,127050000,4.88251,1.76438e-08,47.6497,8.40723e-07,0.0711421,1.25522e-09,4.41407e-08,1.25271e-06,2300,4200,6600
282786375,115956702,989,3,f,27565300,0,613316000,0,0,0,0,0.337674,0,0,0,0,0,0
282781832,115956702,133,1,f,3108250,0,88882000,0,0,0,0,0.038076,0,0,0,0,0,0
282782331,115956702,752,1,f,275653000,35631.5,3222910000,1507550,0.000129262,42.3096,0.00546903,3.37674,0.000436485,0.0153493,0.0244373,8800,5900,4400
282786384,115956702,997,3,f,39759700000,51205000,1569470000000,16226300000,0.00128786,316.889,0.40811,487.056,0.627261,22.0581,0.999967,7300,1300,8600
282783199,115956702,647,2,f,78278800,1236.51,2704230000,62014.1,1.57962e-05,50.1526,0.000792221,0.958915,1.51472e-05,0.000532663,0.00177457,6500,7200,8200
282781934,115956702,263,1,f,2862860,7.51358,96603000,425.403,2.6245e-06,56.6178,0.000148594,0.03507,9.20413e-08,3.2367e-06,7.50219e-05,5000,6900,5100
282782478,115956702,935,1,f,27728800,737.134,1107140000,46910.8,2.65837e-05,63.6394,0.00169177,0.339678,9.0299e-06,0.000317543,0.000627041,4100,1600,5600
282782266,115956702,670,1,f,56275600,26748,3167790000,3625850,0.000475303,135.556,0.0644301,0.689377,0.000327663,0.0115225,0.013774,7000,1100,3100
282786164,115956702,875,3,f,5316740,33.5621,173772000,1971.11,6.31254e-06,58.7301,0.000370736,0.0651301,4.11136e-07,1.44579e-05,0.0002298,10500,3900,4000
282782679,115956702,10726,1,f,4989560,0,310093000,0,0,0,0,0.0611221,0,0,0,0,0,0
282785428,115956702,521,3,f,4662370,0,254441000,0,0,0,0,0.0571141,0,0,0,0,0,0
282784929,115956702,325,3,f,8670380,0,239089000,0,0,0,0,0.106212,0,0,0,0,0,0
282783094,115956702,518,2,f,156558000,1.08726,7362710000,7.37482,6.9448e-09,6.78294,4.71061e-08,1.91783,1.33189e-08,4.6837e-07,9.25864e-06,9100,5800,8300
282784826,115956702,242,3,f,261829000,28084.3,9503710000,1554680,0.000107262,55.3575,0.00593776,3.20741,0.000344033,0.0120982,0.0244691,4000,4900,5700
282782924,115956702,311,2,f,16850000,0,702974000,0,0,0,0,0.206412,0,0,0,0,0,0
282784737,115956702,201,3,f,243777000,3666780,15598100000,1694340000,0.0150415,462.079,6.95037,2.98627,0.044918,1.57958,0.999086,7000,1300,8600
282786098,115956702,835,3,f,300437000,2228.57,12041900000,103674,7.41778e-06,46.5201,0.000345076,3.68035,2.73e-05,0.000960026,0.00572687,4900,7000,4700
282782310,115956702,723,1,f,75988500,966.77,4267600000,126560,1.27226e-05,130.91,0.00166552,0.930859,1.18429e-05,0.000416466,0.00254222,3500,4200,4000
282782041,115956702,401,1,f,7525230,0,398438000,0,0,0,0,0.0921841,0,0,0,0,0,0
282783085,115956702,507,2,f,694284000,7421.11,26311100000,324532,1.06889e-05,43.731,0.000467434,8.50498,9.09086e-05,0.00319687,0.00650919,2500,6000,6400
282782160,115956702,542,1,f,29364800,627.345,967131000,29589.8,2.13639e-05,47.1667,0.00100766,0.359718,7.68498e-06,0.000270248,0.00100947,9900,1700,4300
282786543,115956702,1026,3,f,13332700,4570.84,397562000,403327,0.000342828,88.2392,0.0302509,0.163326,5.59927e-05,0.00196903,0.00805745,6100,2100,7600
282782043,115956702,403,1,f,61101600,1098.94,2628800000,61610.4,1.79855e-05,56.0634,0.00100833,0.748495,1.3462e-05,0.000473402,0.00472866,6000,6800,4000
282785936,115956702,747,3,f,6461880,0,335954000,0,0,0,0,0.0791581,0,0,0,0,0,0
282784034,115956702,1049,2,f,54803300,621.654,1694200000,26082.5,1.13434e-05,41.9566,0.000475929,0.671341,7.61526e-06,0.000267796,0.00146993,10600,4700,9100
282783533,115956702,851,2,f,21021600,119.819,877165000,5214.96,5.69979e-06,43.5238,0.000248076,0.257514,1.46778e-06,5.16155e-05,0.00101172,8700,2600,7300
282783072,115956702,489,2,f,2126700,0,121146000,0,0,0,0,0.026052,0,0,0,0,0,0
282784813,115956702,237,3,f,7688820,3.01007,193967000,17.2271,3.91487e-07,5.72316,2.24054e-06,0.0941881,3.68734e-08,1.29668e-06,3.01826e-05,12500,5000,4900
282786365,115956702,985,3,f,961921000,2403350,49168100000,347634000,0.00249849,144.646,0.361396,11.7835,0.0294411,1.03532,0.13803,5700,900,6700
282781810,115956702,105,1,f,2290290,0,50042300,0,0,0,0,0.028056,0,0,0,0,0,0
282782540,115956702,1008,1,f,58974900,2065.54,1814130000,120054,3.50241e-05,58.1223,0.00203568,0.722443,2.53029e-05,0.000889794,0.00469403,8700,3500,3300
282782281,115956702,687,1,f,56439200,45.7561,3184060000,2536.52,8.10715e-07,55.4356,4.49425e-05,0.691381,5.60512e-07,1.97108e-05,0.000408842,7200,1700,5500
282786815,115956702,10732,3,f,58484100,59.2975,3102820000,3497.69,1.01391e-06,58.9855,5.98059e-05,0.716431,7.26394e-07,2.55442e-05,0.000424445,12900,4600,6900
282782013,115956702,363,1,f,17340800,0,935365000,0,0,0,0,0.212424,0,0,0,0,0,0
282785046,115956702,412,3,f,62083200,188.759,3787300000,27605.2,3.04042e-06,146.246,0.000444649,0.760519,2.31229e-06,8.13135e-05,0.000540246,3400,4300,3900
282782571,115956702,1048,1,f,120894000,0,2388020000,0,0,0,0,1.48096,0,0,0,0,0,0
282784047,115956702,1057,2,f,86049400,13706.9,4111250000,727792,0.000159292,53.0966,0.00845784,1.05411,0.00016791,0.00590468,0.0174532,4000,4100,9500
282782731,115956702,55,2,f,4253390,0,176148000,0,0,0,0,0.0521041,0,0,0,0,0,0
282782931,115956702,320,2,f,72225900,487079,2761780000,66107900,0.00674383,135.723,0.915294,0.884767,0.00596672,0.209824,0.135716,5400,900,6700
282786906,115956702,567,3,t,2321810,2321370,3427590000,3426640000,0.99981,1476.13,1475.85,0.0284422,0.0284368,1,0.975842,7200,1400,8500
282782251,115956702,655,1,f,39589300,964.015,1675230000,48421.7,2.43504e-05,50.2291,0.0012231,0.484968,1.18092e-05,0.000415279,0.00155357,6600,7300,2900
282782330,115956702,750,1,f,3680820,0,101218000,0,0,0,0,0.04509,0,0,0,0,0,0
282784950,115956702,347,3,f,12760200,0,488367000,0,0,0,0,0.156312,0,0,0,0,0,0
282784995,115956702,388,3,f,899756,0,12726100,0,0,0,0,0.011022,0,0,0,0,0,0
282781959,115956702,298,1,f,15459400,1647.7,554501000,76251.6,0.000106582,46.2775,0.00493236,0.189378,2.01844e-05,0.000709798,0.00572687,4900,7000,4700
282782871,115956702,241,2,f,36562800,1263820,2166370000,223752000,0.0345656,177.045,6.11967,0.447894,0.0154817,0.544427,0.240541,7600,1000,8400
282786570,115956702,1041,3,f,432128000,2102.36,10729700000,81528.3,4.86514e-06,38.7793,0.000188667,5.29357,2.5754e-05,0.000905657,0.00362942,10600,4100,2600
282782263,115956702,667,1,f,3517230,0,149609000,0,0,0,0,0.043086,0,0,0,0,0,0
282782816,115956702,173,2,f,9488340,33.8159,267007000,1439.48,3.56395e-06,42.5682,0.000151711,0.116232,4.14245e-07,1.45672e-05,0.000111391,6100,7100,6000
282783291,115956702,678,2,f,11369600,588574,855158000,131974000,0.0517671,224.227,11.6076,0.139278,0.00721003,0.253546,0.278841,7200,2600,9800
282781858,115956702,171,1,f,20694400,125.943,913705000,6400.65,6.08587e-06,50.8216,0.000309294,0.253506,1.54281e-06,5.42539e-05,0.000628652,2500,2300,5500
282782361,115956702,794,1,f,75415900,251.861,529659000,10886.8,3.33963e-06,43.2254,0.000144357,0.923845,3.0853e-06,0.000108497,0.00101921,12900,4800,4000
282782660,115956702,10695,1,f,11860400,0,534324000,0,0,0,0,0.14529,0,0,0,0,0,0
282784866,115956702,262,3,f,114105000,1556.99,3576970000,103771,1.36452e-05,66.6485,0.000909433,1.39779,1.90732e-05,0.000670722,0.0064971,6800,3800,8000
282785531,115956702,590,3,f,52104100,0.367957,2509720000,16.9153,7.06196e-09,45.9708,3.24644e-07,0.638275,4.50747e-09,1.58509e-07,4.43133e-06,7200,1600,5300
282782355,115956702,784,1,f,300273000,133776,4357910000,6541060,0.000445516,48.8955,0.0217837,3.67835,0.00163876,0.0576282,0.0312177,8700,5500,3800
282781762,115956702,38,1,f,11287800,0,402038000,0,0,0,0,0.138276,0,0,0,0,0,0
282781922,115956702,249,1,f,899756,0,39730700,0,0,0,0,0.011022,0,0,0,0,0,0
282781904,115956702,230,1,f,1145140,0,17626100,0,0,0,0,0.014028,0,0,0,0,0,0
282782260,115956702,664,1,f,27647000,0,1132890000,0,0,0,0,0.338676,0,0,0,0,0,0
282784660,115956702,155,3,f,77460800,99.1762,3179340000,6222.26,1.28034e-06,62.7395,8.03279e-05,0.948895,1.21491e-06,4.27231e-05,0.000892659,7100,3100,3400
282782940,115956702,329,2,f,421133000,9710490,29545800000,4253750000,0.023058,438.058,10.1007,5.15888,0.118953,4.18309,0.999838,7000,1300,8500
282781776,115956702,59,1,f,6707270,0,233920000,0,0,0,0,0.0821641,0,0,0,0,0,0
282786527,115956702,1018,3,f,208907000,193560,9345170000,20512600,0.000926535,105.975,0.09819,2.55911,0.0023711,0.0833816,0.0438589,7200,4100,10300
282782572,115956702,1049,1,f,55457700,3717.46,1588230000,170213,6.70323e-05,45.7874,0.00306923,0.679357,4.55388e-05,0.00160141,0.00530565,10100,4600,3000
282782905,115956702,286,2,f,4662370,12.5612,143634000,578.405,2.69417e-06,46.0469,0.000124058,0.0571141,1.53875e-07,5.41112e-06,0.00014253,5900,7000,5700
282785630,115956702,646,3,f,7279840,0,331447000,0,0,0,0,0.0891781,0,0,0,0,0,0
282782581,115956702,1061,1,f,2372080,0,66466600,0,0,0,0,0.029058,0,0,0,0,0,0
282784037,115956702,1050,2,f,13414500,0,584540000,0,0,0,0,0.164328,0,0,0,0,0,0
282782590,115956702,1073,1,f,1058190000,6971.48,43335100000,302297,6.58809e-06,43.3619,0.000285672,12.9629,8.54007e-05,0.00300318,0.00530565,10100,4600,3000
282782545,115956702,1015,1,f,28710400,0,1631630000,0,0,0,0,0.351702,0,0,0,0,0,0
282786280,115956702,952,3,f,164328000,2451.3,6768360000,237305,1.49171e-05,96.8078,0.00144409,2.01302,3.00284e-05,0.00105597,0.00319567,6400,4900,1900
282783208,115956702,653,2,f,572572,0,14804700,0,0,0,0,0.00701401,0,0,0,0,0,0
282783027,115956702,438,2,f,5316740,3477.42,331779000,512479,0.00065405,147.374,0.0963898,0.0651301,4.25983e-05,0.001498,0.0102563,7100,2100,8000
282783113,115956702,540,2,f,13578100,5030.95,377338000,420795,0.000370518,83.6414,0.0309907,0.166332,6.16291e-05,0.00216723,0.00407904,7500,4700,10600
282782283,115956702,689,1,f,1226940,30.2231,32265200,1647.51,2.46329e-05,54.5116,0.00134278,0.01503,3.70233e-07,1.30195e-05,0.000190135,5200,7000,4700
282784245,115956702,10697,2,f,13169200,156.339,530000000,9293.42,1.18716e-05,59.444,0.000705696,0.161322,1.91515e-06,6.73478e-05,0.000745448,9300,2200,7500
282782183,115956702,577,1,f,22984700,101.407,1616390000,13625.6,4.41194e-06,134.365,0.00059281,0.281562,1.24224e-06,4.36842e-05,0.000537711,6000,1400,3200
282782562,115956702,1037,1,f,32309400,2873.53,1222180000,192596,8.89377e-05,67.0243,0.00596099,0.39579,3.52007e-05,0.00123786,0.00896243,9300,2900,3600
282783103,115956702,528,2,f,1763440000,6834.51,84922000000,276976,3.87567e-06,40.5262,0.000157066,21.6021,8.37227e-05,0.00294417,0.00603458,10000,3900,8000
282783540,115956702,856,2,f,478179000,1590.16,17358000000,105124,3.32544e-06,66.1092,0.000219842,5.8577,1.94794e-05,0.000685009,0.0064971,6800,3800,8000
282782754,115956702,90,2,f,2126700,0.546277,39796100,46.9353,2.56867e-07,85.9185,2.20696e-05,0.026052,6.6919e-09,2.35326e-07,6.67854e-06,10100,4100,7700
282782437,115956702,888,1,f,18158700,5298.92,628252000,468895,0.000291811,88.4889,0.0258221,0.222444,6.49118e-05,0.00228267,0.00564546,9000,4000,1200
282784300,115956702,10734,2,f,36153800,156.269,2100040000,3756.16,4.32234e-06,24.0365,0.000103894,0.442884,1.9143e-06,6.73177e-05,0.00101653,12600,4500,7000
282785928,115956702,743,3,f,28710400,0,1085340000,0,0,0,0,0.351702,0,0,0,0,0,0
282785577,115956702,614,3,f,38116900,31454.2,924253000,1822860,0.000825204,57.9528,0.0478229,0.466932,0.000385315,0.0135499,0.0257971,7100,6600,6900
282784798,115956702,230,3,f,4171600,0,72562500,0,0,0,0,0.0511021,0,0,0,0,0,0
282782624,115956702,1113,1,f,3190040,0,120491000,0,0,0,0,0.039078,0,0,0,0,0,0
282782297,115956702,704,1,f,7852420,1872.03,323095000,116951,0.000238402,62.4726,0.0148936,0.0961921,2.29324e-05,0.000806433,0.0153252,4600,4900,1700
282783901,115956702,987,2,f,246860000,945.199,5557690000,31418.5,3.82888e-06,33.24,0.000127272,3.02404,1.15787e-05,0.000407173,0.00366767,8600,6000,6500
282783145,115956702,585,2,f,9161150,0,400632000,0,0,0,0,0.112224,0,0,0,0,0,0
282784324,115956702,1,3,f,2535680,374.505,33542600,19153.5,0.000147694,51.1435,0.00755361,0.031062,4.58769e-06,0.000161329,0.00204033,7900,6300,4500
282781783,115956702,67,1,f,1963100,0,42987700,0,0,0,0,0.024048,0,0,0,0,0,0
282782300,115956702,707,1,f,11287800,1623.02,510084000,88653.5,0.000143785,54.6225,0.00785389,0.138276,1.9882e-05,0.000699166,0.00748402,4300,3300,5600
282783169,115956702,611,2,f,2617470,264.21,46702100,10790.5,0.000100941,40.8407,0.00412251,0.032064,3.23658e-06,0.000113817,0.000981232,7600,2600,6100
282782285,115956702,691,1,f,11942200,8.95057,324634000,127.2,7.4949e-07,14.2113,1.06513e-05,0.146292,1.09644e-07,3.85573e-06,4.31161e-05,12400,5000,5000
282783037,115956702,448,2,f,13414500,1097.17,731408000,122480,8.17899e-05,111.632,0.00913036,0.164328,1.34404e-05,0.000472641,0.00270026,2700,4000,6900
282782167,115956702,556,1,f,19058500,0,1045570000,0,0,0,0,0.233466,0,0,0,0,0,0
282782584,115956702,1065,1,f,1530890000,3647.64,32911600000,149070,2.38269e-06,40.8675,9.73744e-05,18.7535,4.46836e-05,0.00157133,0.00376935,8900,6700,4700
282782636,115956702,1129,1,f,1387910000,51017.6,46874600000,2910600,3.67584e-05,57.0509,0.0020971,17.002,0.000624965,0.0219774,0.0234412,5800,6900,4300
282786176,115956702,884,3,f,33209200,558.586,1429650000,81609.8,1.68202e-05,146.101,0.00245745,0.406812,6.84268e-06,0.000240628,0.00315429,6900,4600,9400
282784953,115956702,351,3,f,121140000,68.2908,5024830000,5104.04,5.63735e-07,74.7398,4.21335e-05,1.48396,8.36562e-07,2.94183e-05,0.000508403,5300,4500,6900
282783195,115956702,642,2,f,6134700,0,56535300,0,0,0,0,0.0751501,0,0,0,0,0,0
282782847,115956702,214,2,f,14314300,0,346645000,0,0,0,0,0.17535,0,0,0,0,0,0
282783083,115956702,504,2,f,63391900,108.998,3108830000,5694.65,1.71943e-06,52.2456,8.98325e-05,0.776551,1.33522e-06,4.69541e-05,0.000713033,7900,6300,7600
282786735,115956702,1133,3,f,327184,0,15877300,0,0,0,0,0.004008,0,0,0,0,0,0
282785570,115956702,610,3,f,72880200,76.3386,3644300000,8907.26,1.04745e-06,116.681,0.000122218,0.892783,9.35148e-07,3.28852e-05,0.000531311,7400,700,6600
282786726,115956702,1126,3,f,1390530,0,43842500,0,0,0,0,0.017034,0,0,0,0,0,0
282785741,115956702,697,3,f,145024000,618.601,2279950000,30091.6,4.2655e-06,48.6446,0.000207493,1.77655,7.57786e-06,0.000266481,0.00260065,9100,5400,7200
282783316,115956702,703,2,f,273853000,1508.85,11739200000,195168,5.5097e-06,129.349,0.000712674,3.3547,1.84834e-05,0.000649982,0.00414086,6700,4800,9500
282784678,115956702,165,3,f,41634200,17282.6,1323020000,758848,0.000415107,43.9081,0.0182266,0.510019,0.000211712,0.00744502,0.0157754,8500,5900,5800
282785968,115956702,764,3,f,79178500,2613.49,2992700000,253093,3.30076e-05,96.8408,0.00319648,0.969937,3.20153e-05,0.00112584,0.00246618,9000,4400,1100
282781812,115956702,110,1,f,1472330,0,38288000,0,0,0,0,0.018036,0,0,0,0,0,0
282782024,115956702,377,1,f,4335190,0,219354000,0,0,0,0,0.0531061,0,0,0,0,0,0
282783220,115956702,659,2,f,327184,0,7509040,0,0,0,0,0.004008,0,0,0,0,0,0
282785394,115956702,498,3,f,25765700,0,1143110000,0,0,0,0,0.31563,0,0,0,0,0,0
282781870,115956702,189,1,f,8016010,0,294910000,0,0,0,0,0.0981961,0,0,0,0,0,0
282786751,115956702,10677,3,f,242362000,138.832,10959700000,3541.19,5.72828e-07,25.5071,1.46112e-05,2.96893,1.70069e-06,5.98059e-05,0.000382237,11000,4000,9100
282784126,115956702,1098,2,f,19958200,0,519611000,0,0,0,0,0.244488,0,0,0,0,0,0
282785700,115956702,682,3,f,18976700,0.495319,518608000,5.57233,2.61014e-08,11.25,2.93641e-07,0.232464,6.06765e-09,2.13373e-07,5.52038e-06,12400,5000,6500
282782171,115956702,560,1,f,1881310,0,32413600,0,0,0,0,0.023046,0,0,0,0,0,0
282783437,115956702,786,2,f,4662370,1678.11,165486000,157492,0.000359927,93.8507,0.0337794,0.0571141,2.05569e-05,0.000722898,0.0096532,7000,4000,9600
