id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284824944,182336846,324,1,f,4335190,181.216,123181000,11616.8,4.18013e-05,64.1046,0.00267965,0.0531061,2.2199e-06,0.000332141,0.00210634,8900,6200,2900
284825681,182336846,804,1,f,2372080,0,84217600,0,0,0,0,0.029058,0,0,0,0,0,0
284825259,182336846,525,1,f,7607030,4893.97,195087000,428649,0.000643349,87.5873,0.0563491,0.0931861,5.99511e-05,0.00896986,0.00798122,7800,5800,5400
284826355,182336846,21,2,f,72307700,4946.36,1664360000,270431,6.84072e-05,54.6727,0.00374,0.885769,6.05929e-05,0.00906589,0.00778085,4900,6700,8600
284826871,182336846,452,2,f,7852420,12515,248880000,1080760,0.00159377,86.3578,0.137635,0.0961921,0.000153308,0.0229379,0.00792788,5100,5900,5800
284825331,182336846,578,1,f,11778600,0,455727000,0,0,0,0,0.144288,0,0,0,0,0,0
284826455,182336846,103,2,f,1472330,20208.2,57701800,2124300,0.0137253,105.12,1.44281,0.018036,0.00024755,0.0370384,0.0362512,6200,5700,6000
284824649,182336846,197,1,f,327184,0,9274000,0,0,0,0,0.004008,0,0,0,0,0,0
284825043,182336846,386,1,f,240889000,39.4664,5108190000,3137.49,1.63836e-07,79.4976,1.30246e-05,2.95089,4.83464e-07,7.23356e-05,0.000297347,11800,5200,3400
284827524,182336846,867,2,f,33863500,92.0599,901953000,14300.5,2.71856e-06,155.339,0.000422296,0.414828,1.12773e-06,0.000168731,0.000381148,10500,3500,7000
284827145,182336846,596,2,f,49568400,36112.2,1240500000,2459830,0.000728534,68.1163,0.049625,0.607213,0.000442375,0.0661879,0.015344,4700,6900,6600
284826733,182336846,313,2,f,1390530000,792681,51278700000,80082700,0.000570056,101.028,0.0575914,17.034,0.00971034,1.45286,0.0394723,7700,4500,5900
284825236,182336846,510,1,f,3926210,13.4316,107812000,669.228,3.421e-06,49.825,0.000170451,0.048096,1.64537e-07,2.46179e-05,0.000164208,4700,2700,3700
284824809,182336846,234,1,f,14477900,5.72154,649158000,1943.13,3.95191e-07,339.617,0.000134214,0.177354,7.00888e-08,1.04867e-05,2.07373e-05,9600,2500,1600
284826470,182336846,115,2,f,408980,4.58084,5237210,475.748,1.12006e-05,103.856,0.00116326,0.00501,5.61153e-08,8.39595e-06,4.83514e-05,9600,3900,5900
284827987,182336846,10710,2,f,26583700,73.6093,1412900000,9286.02,2.76896e-06,126.153,0.000349313,0.32565,9.01714e-07,0.000134914,0.000714919,10500,2800,6100
284826567,182336846,192,2,f,9979110,3270.45,250240000,174079,0.00032773,53.2279,0.0174443,0.122244,4.0063e-05,0.00599421,0.00556327,5500,7100,8100
284829493,182336846,985,3,f,961921000,17239.4,48413200000,1019800,1.79219e-05,59.1552,0.00106017,11.7835,0.000211183,0.0315971,0.00723001,7000,500,4800
284827391,182336846,767,2,f,126947000,1.43557,6423890000,188.967,1.13084e-08,131.632,1.48855e-06,1.55511,1.75858e-08,2.63117e-06,1.15689e-05,7200,800,6200
284825733,182336846,842,1,f,50222700,1660.81,2464270000,143397,3.30688e-05,86.3417,0.00285522,0.615229,2.03449e-05,0.00304399,0.00443313,8600,2400,4200
284827438,182336846,805,2,f,8997560,4640.54,131932000,277423,0.000515755,59.7825,0.0308331,0.11022,5.68466e-05,0.00850536,0.0062391,10000,1300,6900
284827470,182336846,831,2,f,490776,0,15515400,0,0,0,0,0.00601201,0,0,0,0,0,0
284829077,182336846,707,3,f,24293400,1370.79,987747000,84350.2,5.64265e-05,61.5338,0.00347214,0.297594,1.67922e-05,0.00251244,0.00529499,4400,3200,5600
284828886,182336846,583,3,f,72389500,278.447,2527280000,16041.8,3.84651e-06,57.6119,0.000221605,0.886771,3.41097e-06,0.000510348,0.00149048,4500,4600,2700
284829137,182336846,759,3,f,1799510,0,97159100,0,0,0,0,0.022044,0,0,0,0,0,0
284826406,182336846,63,2,f,2044900,13025.7,85402600,1353280,0.00636986,103.893,0.661784,0.02505,0.000159565,0.0238741,0.0172491,6300,5500,6000
284826562,182336846,189,2,f,10060900,3804.43,486175000,490017,0.00037814,128.802,0.048705,0.123246,4.66043e-05,0.00697291,0.00812023,7200,4900,5800
284826365,182336846,30,2,f,1226940,4727.42,9810010,415378,0.00385301,87.8658,0.338548,0.01503,5.79109e-05,0.0086646,0.0107436,6000,6500,5700
284827949,182336846,1127,2,f,39343900,519.207,1429700000,32477.1,1.31966e-05,62.5514,0.000825468,0.481962,6.36029e-06,0.000951623,0.00186739,7400,4300,10600
284828282,182336846,215,3,f,79096700,6093.39,3005160000,613102,7.70372e-05,100.617,0.00775129,0.968935,7.46441e-05,0.0111682,0.0139669,7600,2900,6900
284828547,182336846,338,3,f,327184,0,9038880,0,0,0,0,0.004008,0,0,0,0,0,0
284828999,182336846,659,3,f,654368,0,15238000,0,0,0,0,0.00801601,0,0,0,0,0,0
284827680,182336846,975,2,f,1963100,2.84373,47206100,287.155,1.44859e-06,100.979,0.000146276,0.024048,3.48357e-08,5.2121e-06,3.47661e-05,8200,4800,5700
284824929,182336846,314,1,f,10306300,0,407627000,0,0,0,0,0.126252,0,0,0,0,0,0
284826213,182336846,10726,1,f,4989560,0.852016,348868000,99.742,1.7076e-07,117.066,1.99902e-05,0.0611221,1.04372e-08,1.56161e-06,1.04164e-05,12700,3200,5600
284829458,182336846,962,3,f,269354000,4219.01,12740600000,318917,1.56634e-05,75.5903,0.001184,3.29959,5.16829e-05,0.00773278,0.00579714,2900,1800,6700
284825431,182336846,642,1,f,5889310,6.12939,10876900,338.43,1.04076e-06,55.2143,5.74651e-05,0.0721441,7.5085e-08,1.12342e-05,7.4935e-05,9700,6900,5500
284826621,182336846,231,2,f,1308740,0,24365700,0,0,0,0,0.016032,0,0,0,0,0,0
284825177,182336846,472,1,f,6298290,189.721,235525000,10161.4,3.01227e-05,53.5597,0.00161336,0.0771541,2.32409e-06,0.000347729,0.000873774,7400,5800,3500
284829566,182336846,1042,3,f,34027100,68.2939,1203790000,3274.26,2.00704e-06,47.9437,9.62249e-05,0.416832,8.366e-07,0.000125172,0.000203589,4000,4100,5500
284824452,182336846,2,1,f,3844410,0,110526000,0,0,0,0,0.047094,0,0,0,0,0,0
284828348,182336846,259,3,f,8588580,1002.09,165818000,67488.5,0.000116677,67.3476,0.00785793,0.10521,1.22756e-05,0.00183667,0.0038769,8900,6300,2900
284828386,182336846,290,3,f,635990000,1071370,18558400000,99470300,0.00168457,92.844,0.156402,7.79088,0.0131243,1.96365,0.0948803,7200,6400,6300
284829121,182336846,746,3,f,127275000,657.384,6444670000,39269.7,5.16508e-06,59.7364,0.000308543,1.55911,8.05295e-06,0.00120488,0.00254065,2600,4100,6100
284829238,182336846,820,3,f,93983600,7907.46,4355290000,1072150,8.41366e-05,135.587,0.0114078,1.1513,9.68663e-05,0.0144931,0.0241415,10400,1400,5900
284827695,182336846,985,2,f,480633000,9243.69,24000300000,550700,1.92323e-05,59.5758,0.00114578,5.88776,0.000113235,0.0169422,0.00376673,3300,3400,9000
284826178,182336846,10693,1,f,8016010,242.006,177320000,15367.5,3.01903e-05,63.5005,0.0019171,0.0981961,2.96457e-06,0.000443558,0.000763518,9400,4300,3200
284828307,182336846,233,3,f,47359900,0.0106835,2997560000,1.02382,2.25581e-10,95.8324,2.1618e-08,0.580159,1.30873e-10,1.95811e-08,1.30611e-07,8900,2100,1800
284825718,182336846,832,1,f,56193900,6530.97,493676000,535985,0.000116222,82.0682,0.00953814,0.688375,8.00043e-05,0.0119702,0.0182803,7800,3200,5400
284825608,182336846,715,1,f,37953300,21.4272,998577000,1106.58,5.64566e-07,51.6438,2.91564e-05,0.464928,2.62483e-07,3.92726e-05,0.000207759,8400,5500,1000
284828273,182336846,209,3,f,40407200,4.09455,1078520000,525.832,1.01332e-07,128.422,1.30133e-05,0.494988,5.01583e-08,7.50466e-06,1.73995e-05,11700,4600,4300
284828399,182336846,302,3,f,204899000,50077.3,9363440000,4514220,0.0002444,90.145,0.0220314,2.51001,0.000613447,0.0917836,0.0178111,8400,2400,5800
284825753,182336846,856,1,f,455686000,109156,18053900000,11401800,0.000239543,104.454,0.0250212,5.58215,0.00133716,0.200066,0.0296739,5700,5100,5600
284826678,182336846,269,2,f,7770620,55.8708,323448000,2625.96,7.19001e-06,47.0006,0.000337935,0.0951901,6.84418e-07,0.000102402,0.000322441,9800,1400,8900
284826109,182336846,1105,1,f,7116250,0,286126000,0,0,0,0,0.0871741,0,0,0,0,0,0
284827338,182336846,724,2,f,5153150,76528.4,214493000,7038160,0.0148508,91.968,1.3658,0.0631261,0.000937472,0.140264,0.0331784,6500,6000,5900
284829866,182336846,693,3,t,831049,69954.3,48466900,18745600,0.0841758,267.969,22.5565,0.0101804,0.00085694,0.128215,0.0736273,6900,6300,5800
284826138,182336846,1127,1,f,38525900,16278.3,1040380000,12174000,0.000422529,747.865,0.315994,0.471942,0.000199409,0.0298355,0.0813694,9600,2500,1300
284825270,182336846,531,1,f,4171600,14399.4,158467000,1177150,0.00345177,81.7496,0.282181,0.0511021,0.000176393,0.0263918,0.0154649,7800,3100,5400
284826018,182336846,1039,1,f,1881310,0,23866600,0,0,0,0,0.023046,0,0,0,0,0,0
284827329,182336846,715,2,f,37953300,357.455,1007120000,19211.6,9.41827e-06,53.7455,0.000506189,0.464928,4.37882e-06,0.000655157,0.00150955,8000,5300,10400
284827591,182336846,914,2,f,81796,174.976,4136050,16997.5,0.00213918,97.1414,0.207803,0.001002,2.14346e-06,0.000320704,0.00213918,5400,5800,6200
284828869,182336846,573,3,f,8588580,0,524216000,0,0,0,0,0.10521,0,0,0,0,0,0
284828897,182336846,591,3,f,5562130,1.10999,131466000,74.9494,1.99562e-07,67.5226,1.34749e-05,0.0681361,1.35974e-08,2.03443e-06,6.94668e-06,8900,5000,5800
284829126,182336846,749,3,f,61101600,19051.7,1565000000,1616380,0.000311803,84.8419,0.026454,0.748495,0.000233383,0.0349187,0.0108536,8400,5700,5100
284824581,182336846,104,1,f,96846500,3667.15,4939620000,207222,3.78656e-05,56.5076,0.00213969,1.18637,4.49226e-05,0.00672129,0.00597397,4600,4800,1700
284826668,182336846,260,2,f,6707270,2556.54,177330000,166158,0.000381159,64.9932,0.0247728,0.0821641,3.13176e-05,0.00468573,0.0104299,5700,7100,7600
284828771,182336846,496,3,f,8670380,108.286,438922000,2689.11,1.24892e-05,24.8335,0.000310149,0.106212,1.3265e-06,0.00019847,0.000299401,3500,4300,5800
284827958,182336846,10671,2,f,2290290,2089.9,10712200,183357,0.000912506,87.7347,0.0800585,0.028056,2.56013e-05,0.00383046,0.00619908,7000,7200,6000
284828654,182336846,418,3,f,31327900,14126.9,935340000,1096590,0.000450937,77.624,0.0350035,0.383766,0.000173054,0.0258923,0.0128459,7000,6200,8100
284826515,182336846,149,2,f,28628600,42971.4,947181000,4379550,0.001501,101.918,0.152978,0.3507,0.0005264,0.0787597,0.0209958,7600,3500,5900
284827195,182336846,628,2,f,5153150,58.7379,254591000,3736.94,1.13984e-05,63.6206,0.000725176,0.0631261,7.19539e-07,0.000107657,0.000357962,8400,3100,7400
284827387,182336846,764,2,f,39752900,123.164,1160020000,4657.45,3.09824e-06,37.815,0.00011716,0.486972,1.50876e-06,0.00022574,0.000944467,8300,5400,10300
284827697,182336846,986,2,f,8343190,291.258,129371000,15558.1,3.49097e-05,53.4167,0.00186476,0.102204,3.56792e-06,0.00053383,0.00218028,7900,1900,5700
284828751,182336846,482,3,f,52922000,51560.2,845001000,3211270,0.000974268,62.2819,0.0606792,0.648295,0.000631612,0.0945016,0.0163436,9400,2900,7700
284828019,182336846,2,3,f,7361640,0,207344000,0,0,0,0,0.0901801,0,0,0,0,0,0
284828535,182336846,331,3,f,54456000,149152,1463600000,25883400,0.00273895,173.537,0.475308,0.667086,0.00182712,0.273372,0.161583,7400,6200,5900
284827519,182336846,863,2,f,33291000,176.689,287415000,10805.5,5.30741e-06,61.1553,0.000324576,0.407814,2.16444e-06,0.000323842,0.000481081,8800,4800,5800
284825221,182336846,501,1,f,4662370,0.125774,200372000,6.62081,2.69764e-08,52.6405,1.42005e-06,0.0571141,1.54073e-09,2.30524e-07,1.12766e-06,9600,900,4000
284824595,182336846,122,1,f,27892400,0,296645000,0,0,0,0,0.341682,0,0,0,0,0,0
284825929,182336846,974,1,f,32882000,0,2025970000,0,0,0,0,0.402804,0,0,0,0,0,0
284825755,182336846,857,1,f,15459400,0,640680000,0,0,0,0,0.189378,0,0,0,0,0,0
284829683,182336846,1129,3,f,2818760000,5407540,98657400000,653098000,0.00191841,120.775,0.231697,34.5298,0.0662424,9.91115,0.259375,7400,6200,6000
284826114,182336846,1108,1,f,30100900,3942.67,414689000,263754,0.000130982,66.8973,0.00876231,0.368736,4.82977e-05,0.00722628,0.0119703,4400,3300,5600
284825362,182336846,598,1,f,3599020,0,111688000,0,0,0,0,0.044088,0,0,0,0,0,0
284825880,182336846,943,1,f,160647000,1020.91,9197360000,59445.4,6.35498e-06,58.2278,0.000370036,1.96793,1.25062e-05,0.00187117,0.00122746,4200,1300,4400
284829653,182336846,1106,3,f,34190700,472.29,1506140000,24024.5,1.38134e-05,50.868,0.00070266,0.418836,5.78556e-06,0.000865632,0.00244123,4700,4200,9800
284829685,182336846,1132,3,f,286041000,423.376,6490680000,38942,1.48013e-06,91.9796,0.000136141,3.504,5.18636e-06,0.000775981,0.000699874,10200,3700,4100
284829306,182336846,857,3,f,30673500,45.8074,1269890000,2802.06,1.49339e-06,61.1705,9.13511e-05,0.37575,5.6114e-07,8.39576e-05,0.000433898,5500,4200,9300
284828924,182336846,608,3,f,21430600,0,801908000,0,0,0,0,0.262524,0,0,0,0,0,0
284829329,182336846,873,3,f,57584400,13786.4,1461980000,795821,0.000239413,57.7249,0.0138201,0.705409,0.000168884,0.0252683,0.010382,4600,4000,1500
284829364,182336846,898,3,f,53331000,0,1828480000,0,0,0,0,0.653305,0,0,0,0,0,0
284824968,182336846,336,1,f,2290290,3373.03,89282500,309470,0.00147275,91.7485,0.135123,0.028056,4.13196e-05,0.00618222,0.00547624,8700,2800,5600
284827058,182336846,529,2,f,2617470,17410.4,108787000,1705920,0.00665162,97.9825,0.651742,0.032064,0.000213278,0.0319105,0.0218937,5700,5800,6600
284825965,182336846,999,1,f,7198050,0,266361000,0,0,0,0,0.0881761,0,0,0,0,0,0
284825143,182336846,451,1,f,9651930,0,372264000,0,0,0,0,0.118236,0,0,0,0,0,0
284829891,182336846,1126,3,t,20101.2,4427.8,3845230,2359060,0.220276,532.783,117.359,0.000246239,5.42405e-05,0.00811544,0.0204652,7400,6200,5900
284826043,182336846,1059,1,f,4008000,0.113191,129298000,6.72474,2.82412e-08,59.4107,1.67783e-06,0.049098,1.38659e-09,2.0746e-07,1.38382e-06,4100,4000,5100
284827659,182336846,961,2,f,529302000,13990.4,18535200000,824076,2.64318e-05,58.903,0.00155691,6.48395,0.000171382,0.0256422,0.0106819,4400,5500,9300
284829695,182336846,10671,3,f,4498780,2139.84,20556000,186986,0.00047565,87.3831,0.0415637,0.0551101,2.62131e-05,0.00392199,0.00619908,7000,7200,6000
284828818,182336846,529,3,f,5316740,17620.5,224857000,1724030,0.00331416,97.8421,0.324264,0.0651301,0.000215851,0.0322956,0.0218937,5700,5800,6600
284825334,182336846,580,1,f,4416980,1708.7,81538400,130588,0.000386848,76.4252,0.029565,0.0541081,2.09316e-05,0.00313178,0.00588131,9100,4100,3800
284825427,182336846,638,1,f,18649500,0,803297000,0,0,0,0,0.228456,0,0,0,0,0,0
284829080,182336846,709,3,f,199991000,2441.78,7546700000,282292,1.22094e-05,115.609,0.00141152,2.44989,2.99118e-05,0.00447539,0.00933899,7300,4800,6100
284829820,182336846,946,2,t,282213,34108.9,35615100,19036300,0.120862,558.103,67.4537,0.00345711,0.000417834,0.0625162,0.106416,7300,6200,6000
284828813,182336846,526,3,f,70017400,4372.28,1863740000,257054,6.24456e-05,58.7918,0.00367129,0.857713,5.35604e-05,0.00801368,0.00465667,8900,6400,2200
284824604,182336846,133,1,f,3108250,813.214,58323700,53946.4,0.000261631,66.3373,0.0173559,0.038076,9.96187e-06,0.00149049,0.00170511,5400,6100,5600
284826809,182336846,375,2,f,568564000,7485.05,28954600000,497722,1.31648e-05,66.4955,0.000875402,6.96491,9.16919e-05,0.0137189,0.00922872,7800,5400,8600
284824556,182336846,83,1,f,23393700,209.086,277994000,11335.8,8.93771e-06,54.2162,0.000484569,0.286572,2.5613e-06,0.000383221,0.000873399,11600,7600,5600
284825875,182336846,939,1,f,1308740,0,16108500,0,0,0,0,0.016032,0,0,0,0,0,0
284829400,182336846,922,3,f,115332000,2179.41,3522120000,143434,1.88968e-05,65.8134,0.00124366,1.41282,2.66978e-05,0.00399451,0.002144,9300,3900,10400
284826779,182336846,342,2,f,134800000,31774.6,4727790000,2656740,0.000235717,83.6119,0.0197088,1.6513,0.000389239,0.0582378,0.0137499,6500,5400,8100
284825818,182336846,900,1,f,69363000,620.804,984138000,58240.1,8.95007e-06,93.8141,0.000839642,0.849697,7.60484e-06,0.00113783,0.00385252,5100,5200,5400
284828093,182336846,64,3,f,12678400,410.525,675224000,37260.4,3.23799e-05,90.7628,0.00293889,0.15531,5.02893e-06,0.000752426,0.000784315,5800,3700,4900
284829109,182336846,733,3,f,106417000,13.7231,4403450000,577.244,1.28957e-07,42.0636,5.42438e-06,1.3036,1.68108e-07,2.51523e-05,0.000167772,7900,4400,4000
284829889,182336846,1099,3,t,673.793,104.266,105721,77510.7,0.154744,743.397,115.036,8.25397e-06,1.27725e-06,0.000191102,0.000697979,7200,6400,6500
284825802,182336846,890,1,f,9242950,0,219958000,0,0,0,0,0.113226,0,0,0,0,0,0
284826351,182336846,19,2,f,899756,69.4703,25033400,3981.15,7.72101e-05,57.3073,0.0044247,0.011022,8.51011e-07,0.000127328,0.00045299,4200,3600,5800
284825005,182336846,361,1,f,196310000,2076.39,11210700000,106381,1.05771e-05,51.2333,0.0005419,2.4048,2.54358e-05,0.0038057,0.00489537,6600,1100,2500
284825916,182336846,967,1,f,827694000,214568,11281600000,13720000,0.000259236,63.9428,0.0165762,10.1392,0.00262845,0.393268,0.0375511,6500,6700,4200
284828848,182336846,556,3,f,38198700,0.898687,1719820000,25.9223,2.35266e-08,28.8446,6.78615e-07,0.467934,1.10089e-08,1.64715e-06,6.41203e-06,3500,3500,5900
284828879,182336846,579,3,f,243916000,2903.87,6985510000,203654,1.19052e-05,70.1319,0.000834936,2.98797,3.55724e-05,0.00532233,0.00378321,7100,6100,8200
284826524,182336846,157,2,f,31074700,177106,566140000,15495200,0.00569935,87.4915,0.498645,0.380665,0.00216954,0.324606,0.0362512,6200,5700,6000
284829114,182336846,740,3,f,490776,1005.02,16633600,87895.7,0.00204781,87.4571,0.179095,0.00601201,1.23114e-05,0.00184203,0.00533969,5300,6300,6000
284827482,182336846,839,2,f,3926210,0,108225000,0,0,0,0,0.048096,0,0,0,0,0,0
284828193,182336846,143,3,f,6134700,0,75439600,0,0,0,0,0.0751501,0,0,0,0,0,0
284824877,182336846,276,1,f,193529000,11149.4,7281220000,615230,5.76109e-05,55.1805,0.003179,2.37073,0.00013658,0.0204351,0.00895515,5100,6800,2800
284827205,182336846,634,2,f,10960700,10259.4,356001000,966183,0.000936018,94.1756,0.08815,0.134268,0.000125677,0.0188038,0.0177587,8100,3100,5800
284829021,182336846,672,3,f,1954350000,16931.8,88834500000,1384980,8.66365e-06,81.7976,0.000708665,23.9408,0.000207415,0.0310333,0.0247447,6800,2900,3100
284825760,182336846,861,1,f,21103400,1.38105,866439000,73.4907,6.54422e-08,53.2137,3.48242e-06,0.258516,1.69179e-08,2.53124e-06,1.33354e-05,8700,6200,2900
284829451,182336846,958,3,f,43515500,24043.1,1292510000,2185880,0.000552519,90.9149,0.0502322,0.533065,0.000294528,0.0440672,0.0147452,7500,3300,5300
284824658,182336846,209,1,f,20121800,4.09455,606170000,525.832,2.03488e-07,128.422,2.61324e-05,0.246492,5.01583e-08,7.50466e-06,1.73995e-05,11700,4600,4300
284829792,182336846,290,2,t,137215,14419.3,12802700,7489120,0.105086,519.38,54.5795,0.00168088,0.000176637,0.0264283,0.0409795,7200,6400,6300
284828582,182336846,363,3,f,35581300,0.00256245,1777610000,0.12995,7.20168e-11,50.7132,3.65221e-09,0.43587,3.139e-11,4.69656e-09,3.13273e-08,2500,2500,6200
284828270,182336846,206,3,f,10960700,0,158862000,0,0,0,0,0.134268,0,0,0,0,0,0
284825424,182336846,636,1,f,22166700,576.09,1007740000,64843.5,2.5989e-05,112.558,0.00292526,0.271542,7.0571e-06,0.00105588,0.00196098,6200,3500,5400
284828996,182336846,657,3,f,66009400,825.494,4029990000,49507.4,1.25057e-05,59.9731,0.000750005,0.808615,1.01123e-05,0.001513,0.00151052,4200,3200,1800
284828922,182336846,607,3,f,122858000,54.8866,3261190000,4412.85,4.4675e-07,80.3994,3.59184e-05,1.50501,6.72361e-07,0.000100598,0.000297347,11800,5200,3400
284825604,182336846,709,1,f,99872900,30.9309,3371980000,2047.54,3.09703e-07,66.1971,2.05014e-05,1.22344,3.78904e-07,5.66914e-05,0.000194122,7300,4800,5500
284825498,182336846,685,1,f,27238100,1882.05,902988000,177726,6.90963e-05,94.4321,0.00652491,0.333666,2.30551e-05,0.00344949,0.00400452,7400,5200,5400
284826774,182336846,339,2,f,359248000,66431.7,16224200000,6575890,0.000184919,98.9873,0.0183046,4.40079,0.000813788,0.121759,0.0241415,10400,1400,5900
284829587,182336846,1059,3,f,7607030,0.113191,248574000,6.72474,1.48798e-08,59.4107,8.84017e-07,0.0931861,1.38659e-09,2.0746e-07,1.38382e-06,4100,4000,5100
284826416,182336846,71,2,f,1963100,24906.8,73995700,2588850,0.0126875,103.941,1.31875,0.024048,0.000305109,0.0456502,0.0362512,6200,5700,6000
284829757,182336846,10728,3,f,15950200,3.98876,1124460000,466.948,2.50076e-07,117.066,2.92753e-05,0.19539,4.88624e-08,7.31076e-06,4.05763e-05,12800,3000,5600
284827849,182336846,1030,2,f,14886900,885.788,504707000,84643.5,5.95013e-05,95.5573,0.00568578,0.182364,1.08509e-05,0.00162351,0.00270972,6300,700,7300
284828888,182336846,585,3,f,18485900,28904.6,775664000,3037920,0.0015636,105.102,0.164337,0.226452,0.000354081,0.0529775,0.0242055,5500,5400,6600
284825477,182336846,671,1,f,6789070,1757.69,164792000,104491,0.0002589,59.4481,0.0153911,0.0831661,2.15317e-05,0.00322157,0.00670455,8200,300,4900
284827138,182336846,591,2,f,3271840,1.10999,81037900,74.9494,3.39256e-07,67.5226,2.29074e-05,0.04008,1.35974e-08,2.03443e-06,6.94668e-06,8900,5000,5800
284826724,182336846,307,2,f,29937300,0,318467000,0,0,0,0,0.366732,0,0,0,0,0,0
284825791,182336846,882,1,f,11287800,0,209164000,0,0,0,0,0.138276,0,0,0,0,0,0
284824903,182336846,295,1,f,56521000,70.5853,2533580000,3742.65,1.24883e-06,53.023,6.62169e-05,0.692383,8.6467e-07,0.000129372,0.000649552,7800,5500,2300
284827292,182336846,691,2,f,12923800,0,368699000,0,0,0,0,0.158316,0,0,0,0,0,0
284826770,182336846,337,2,f,133000000,1390.6,6858710000,134761,1.04556e-05,96.9085,0.00101324,1.62925,1.70349e-05,0.00254875,0.00388768,6400,700,7500
284825242,182336846,513,1,f,1308740,6.07368,68034300,791.434,4.64087e-06,130.306,0.000604732,0.016032,7.44025e-08,1.11321e-05,7.4254e-05,5200,5800,4700
284829388,182336846,914,3,f,163592,220.666,7865830,21559.4,0.00134888,97.7018,0.131788,0.002004,2.70316e-06,0.000404445,0.00213918,5400,5800,6200
284825305,182336846,559,1,f,23639000,913.057,1076450000,84684.1,3.86249e-05,92.7479,0.00358238,0.289578,1.11849e-05,0.00167349,0.00449092,6000,5800,3500
284828708,182336846,452,3,f,13659900,17725.5,446028000,1493240,0.00129763,84.2424,0.109315,0.167334,0.000217137,0.032488,0.0113336,4800,6300,5400
284828878,182336846,578,3,f,23884400,9957.98,894154000,891483,0.000416924,89.5244,0.0373248,0.292584,0.000121985,0.0182514,0.0070044,5700,5300,6500
284828241,182336846,186,3,f,25111400,22528.9,875025000,2046170,0.000897161,90.8242,0.0814839,0.307614,0.00027598,0.0412919,0.0147452,7500,3300,5300
284829334,182336846,877,3,f,34190700,393.904,507793000,26597.4,1.15208e-05,67.5226,0.000777913,0.418836,4.82533e-06,0.000721963,0.00157314,8900,4800,5800
284825726,182336846,838,1,f,15541200,1236.01,885986000,77804.6,7.95311e-05,62.9481,0.00500633,0.19038,1.51412e-05,0.00226541,0.00312756,4900,3200,1500
284826602,182336846,217,2,f,14723300,0,414492000,0,0,0,0,0.18036,0,0,0,0,0,0
284826664,182336846,258,2,f,99954700,28950.5,3504610000,2629910,0.000289636,90.8416,0.026311,1.22445,0.000354643,0.0530616,0.0159188,5100,4500,6400
284826510,182336846,146,2,f,115005000,383.135,1990460000,27286.5,3.33145e-06,71.2192,0.000237264,1.40881,4.6934e-06,0.000702224,0.0017832,9200,4800,7000
284829556,182336846,1034,3,f,34436100,1455.37,1896790000,64444.7,4.22628e-05,44.2807,0.00187143,0.421842,1.78283e-05,0.00266746,0.00379304,3400,5500,5500
284829094,182336846,723,3,f,151568000,1049.74,8128350000,109206,6.92589e-06,104.031,0.000720508,1.85671,1.28594e-05,0.00192401,0.00648981,3600,4100,3800
284824486,182336846,28,1,f,45315000,1.25549,1631860000,112.367,2.77059e-08,89.5,2.47968e-06,0.555109,1.53798e-08,2.30112e-06,1.53491e-05,7900,5300,1600
284827365,182336846,747,2,f,3353640,5.08285,140459000,199.417,1.51562e-06,39.2333,5.94629e-05,0.041082,6.22649e-08,9.31604e-06,2.81174e-05,3100,4100,5900
284825307,182336846,560,1,f,1881310,0,43141600,0,0,0,0,0.023046,0,0,0,0,0,0
284828688,182336846,441,3,f,4662370,0,144249000,0,0,0,0,0.0571141,0,0,0,0,0,0
284828413,182336846,312,3,f,16441000,5.00833,641917000,280.917,3.04624e-07,56.09,1.70864e-05,0.201402,6.1352e-08,9.17946e-06,6.02297e-05,7500,5200,10000
284827333,182336846,720,2,f,9324740,5.70935,145081000,421.504,6.12279e-07,73.8269,4.52027e-05,0.114228,6.99395e-08,1.04643e-05,5.55645e-05,12600,4700,6700
284828986,182336846,651,3,f,49404800,0,1259960000,0,0,0,0,0.605209,0,0,0,0,0,0
284827331,182336846,718,2,f,37871500,35.7856,1368150000,4074.67,9.4492e-07,113.863,0.000107592,0.463926,4.38373e-07,6.55892e-05,0.000247139,7700,4500,7400
284829308,182336846,859,3,f,1717720,0,23305800,0,0,0,0,0.021042,0,0,0,0,0,0
284825206,182336846,489,1,f,2126700,0,126840000,0,0,0,0,0.026052,0,0,0,0,0,0
284825528,182336846,704,1,f,7852420,3166.94,348630000,205989,0.000403307,65.0437,0.0262326,0.0961921,3.8795e-05,0.00580449,0.00965216,4600,4900,1700
284827077,182336846,542,2,f,38362300,15212.8,1029320000,957615,0.000396555,62.9482,0.0249624,0.469938,0.000186356,0.0278825,0.00808251,8700,1000,5700
284825913,182336846,965,1,f,11451400,240.975,441306000,13245.8,2.10432e-05,54.9673,0.00115669,0.14028,2.95195e-06,0.000441669,0.00177092,8100,400,4800
284826527,182336846,159,2,f,161302000,6316.57,5582130000,354993,3.916e-05,56.2003,0.0022008,1.97595,7.7378e-05,0.0115773,0.00810634,2600,6100,6800
284829135,182336846,756,3,f,8752170,21999.7,251393000,1794170,0.00251362,81.5545,0.204997,0.107214,0.000269496,0.0403219,0.0261469,5600,6300,5900
