id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296323130,177605425,658,3,f,135454000,57044.5,3495840000,1779460,0.000421135,31.1943,0.013137,1.65931,0.000698795,0.00363911,0.0161507,9800,4600,8000
296323216,177605425,763,3,f,853647,6468.65,24512800,933124,0.00757766,144.253,1.0931,0.0104572,7.92409e-05,0.000412663,0.0362863,5000,6200,5700
296321574,177605425,1100,1,f,65027800,18139.8,2385540000,2093610,0.000278954,115.416,0.0321956,0.796591,0.000222212,0.00115721,0.0146564,8100,3000,5600
296323353,177605425,933,3,f,300519000,679467,5568500000,133959000,0.00226098,197.153,0.44576,3.68135,0.00832348,0.0433461,0.149747,9500,3400,3400
296321237,177605425,681,1,f,5153150,620.436,166313000,75168.3,0.000120399,121.154,0.0145869,0.0631261,7.60034e-06,3.95803e-05,0.00206672,8000,5500,5400
296320974,177605425,364,1,f,2699270,14.756,115148000,219.282,5.46665e-06,14.8605,8.12374e-05,0.033066,1.8076e-07,9.41346e-07,0.000124206,7200,5700,4200
296322196,177605425,683,2,f,40816200,286777,2816520000,65196400,0.00702605,227.342,1.59732,0.499998,0.00351301,0.0182947,0.0990162,7700,800,6500
296322396,177605425,934,2,f,9242950,179495,421552000,25641600,0.0194197,142.854,2.77418,0.113226,0.00219882,0.0114508,0.0565879,8900,6300,8900
296321443,177605425,940,1,f,40489000,107817,632027000,8042590,0.00266286,74.5951,0.198636,0.49599,0.00132075,0.00687808,0.0261244,7900,1500,5000
296322275,177605425,785,2,f,7607030,868.264,371800000,153506,0.00011414,176.797,0.0201795,0.0931861,1.06362e-05,5.53902e-05,0.00284107,6600,6500,6300
296322817,177605425,275,3,f,287741000,6607060,14459300000,1404310000,0.0229618,212.548,4.88048,3.52482,0.0809364,0.421492,0.205309,5300,3600,5800
296323606,177605425,473,2,t,221.312,132.952,179478,164066,0.600747,1234.02,741.333,2.71107e-06,1.62867e-06,8.4816e-06,0.00107362,4200,6400,6300
296322078,177605425,542,2,f,38362300,1977070,2157640000,418026000,0.0515366,211.438,10.8968,0.469938,0.0242191,0.126125,0.154736,8500,1800,6000
296323062,177605425,580,3,f,8915760,1354.04,193171000,102637,0.000151871,75.8001,0.0115118,0.109218,1.6587e-05,8.63802e-05,0.00303258,9000,4100,7900
296320852,177605425,215,1,f,39343900,2604.79,1487370000,224690,6.62057e-05,86.2605,0.00571093,0.481962,3.19087e-05,0.000166171,0.00643747,8100,2900,5100
296322570,177605425,10683,2,f,77297200,10710.8,4549560000,509483,0.000138567,47.5672,0.00659122,0.946891,0.000131207,0.000683288,0.0187162,12000,4900,8700
296323243,177605425,800,3,f,29528400,15290.4,1904590000,2534380,0.000517822,165.749,0.0858287,0.361722,0.000187308,0.000975441,0.0220689,4500,4800,2500
296320866,177605425,232,1,f,16359200,124246,951172000,26384600,0.00759489,212.357,1.61283,0.2004,0.00152202,0.00792621,0.0611567,8000,6100,2700
296322788,177605425,239,3,f,169236000,662980,9893790000,145022000,0.00391749,218.743,0.856922,2.07314,0.0081215,0.0422943,0.0862639,5700,4600,6700
296321675,177605425,30,2,f,1226940,0,34593200,0,0,0,0,0.01503,0,0,0,0,0,0
296322771,177605425,220,3,f,417405000,4005500,15250000000,536905000,0.0095962,134.042,1.28629,5.11321,0.0490674,0.255528,0.110122,2700,5400,6300
296323552,177605425,10720,3,f,226493000,2919.41,17203100000,67367.1,1.28896e-05,23.0756,0.000297436,2.77454,3.57627e-05,0.000186242,0.0045563,11200,1700,4200
296321536,177605425,1054,1,f,15459400,19887.1,724213000,2983250,0.0012864,150.01,0.192973,0.189378,0.000243616,0.00126868,0.0152587,4400,3100,5100
296323017,177605425,521,3,f,4662370,669.108,348818000,148485,0.000143512,221.915,0.0318476,0.0571141,8.19657e-06,4.26853e-05,0.00194223,5300,5700,6200
296321043,177605425,449,1,f,12433000,318726,337468000,52656100,0.0256355,165.208,4.23519,0.152304,0.0039044,0.0203329,0.105249,5800,3300,5100
296323419,177605425,1010,3,f,15950200,0.326977,1010620000,6.01296,2.04998e-08,18.3896,3.76983e-07,0.19539,4.00546e-09,2.08592e-08,3.99647e-06,4800,4200,1700
296323588,177605425,904,1,t,4760390,1870620,2326100000,1791950000,0.392955,957.945,376.429,0.0583147,0.022915,0.119335,0.82621,4500,6200,5600
296323111,177605425,635,3,f,27974200,112955,1871630000,22054300,0.00403781,195.249,0.788381,0.342684,0.0013837,0.00720586,0.10795,7700,700,6500
296322101,177605425,577,2,f,23311900,0.368828,1743490000,80.5474,1.58215e-08,218.388,3.45521e-06,0.28557,4.51814e-09,2.35291e-08,3.97391e-06,6000,1300,7700
296321652,177605425,182305705,1,f,36317400,0,2843390000,0,0,0,0,0.444888,0,0,0,0,0,0
296322301,177605425,822,2,f,823359000,51656100,58608800000,12773000000,0.0627383,247.27,15.5133,10.0861,0.632787,3.29536,0.293252,8600,5100,8800
296323565,177605425,182305693,3,f,30100900,11480,1167490000,929640,0.000381385,80.9788,0.0308841,0.368736,0.00014063,0.000732361,0.0106571,7800,1400,9500
296320710,177605425,19,1,f,736164,5707.1,24611900,648701,0.00775249,113.665,0.88119,0.00901801,6.9912e-05,0.000364081,0.0149882,4500,3200,5500
296321639,177605425,10725,1,f,57584400,1692.78,3883660000,39538.9,2.93965e-05,23.3574,0.000686626,0.705409,2.07366e-05,0.00010799,0.0026955,12600,1800,4300
296322432,177605425,975,2,f,1963100,231.754,48830700,7388.76,0.000118055,31.8819,0.00376382,0.024048,2.83898e-06,1.47846e-05,0.00139335,8700,4300,5700
296323377,177605425,961,3,f,1052960000,2423930,61916400000,449068000,0.00230201,185.265,0.426481,12.8988,0.0296931,0.154633,0.0701332,5600,7100,8600
296320845,177605425,206,1,f,1881310,103.841,54359100,1368.04,5.51962e-05,13.1744,0.000727175,0.023046,1.27205e-06,6.62447e-06,0.000517337,9800,6600,5600
296322319,177605425,843,2,f,45315000,5568940,4444420000,1512970000,0.122894,271.679,33.3878,0.555109,0.0682196,0.355267,0.232261,9600,3700,8200
296322285,177605425,800,2,f,14559700,10273.7,924309000,1629750,0.000705627,158.633,0.111936,0.178356,0.000125853,0.000655404,0.00932936,4500,5000,8800
296323282,177605425,848,3,f,221913000,1771970,4746670000,396099000,0.007985,223.536,1.78493,2.71843,0.0217066,0.113042,0.100617,8800,3100,7800
296321615,177605425,10687,1,f,93083800,1565.02,5103620000,31139.6,1.6813e-05,19.8972,0.000334532,1.14028,1.91715e-05,9.98394e-05,0.00212745,10200,6000,1900
296321775,177605425,167,2,f,12105800,7034.84,731113000,1142880,0.000581113,162.461,0.0944079,0.148296,8.61768e-05,0.000448782,0.0105457,2900,4800,7700
296321796,177605425,196,2,f,5807520,247384,203497000,27472300,0.0425971,111.051,4.73047,0.0711421,0.00303045,0.0157817,0.0885226,1600,3800,7000
296321209,177605425,652,1,f,1390530,1780.58,77985700,427204,0.0012805,239.925,0.307224,0.017034,2.18121e-05,0.000113591,0.012992,6200,5500,5300
296321668,177605425,20,2,f,2617470,7658.97,118865000,1119490,0.00292609,146.167,0.427698,0.032064,9.38223e-05,0.000488598,0.0137695,7900,5900,10100
296321682,177605425,41,2,f,17340800,815323,905048000,146512000,0.0470177,179.699,8.44903,0.212424,0.00998771,0.0520129,0.139141,10300,2500,8300
296321242,177605425,687,1,f,56439200,317902,4017520000,72698300,0.00563265,228.681,1.28808,0.691381,0.0038943,0.0202803,0.0585189,8500,1900,4400
296323454,177605425,1057,3,f,172099000,35246.8,9411970000,3415460,0.000204805,96.9014,0.0198459,2.10821,0.000431773,0.00224854,0.0395041,4400,4500,2600
296323495,177605425,1106,3,f,34190700,3227.62,1805100000,87778.3,9.44005e-05,27.196,0.00256731,0.418836,3.95383e-05,0.000205904,0.00596436,4800,4000,9900
296322814,177605425,271,3,f,7607030,0,301149000,0,0,0,0,0.0931861,0,0,0,0,0,0
296323391,177605425,976,3,f,94638000,576.067,6528130000,21256.7,6.08706e-06,36.8998,0.000224611,1.15932,7.05682e-06,3.67498e-05,0.00130475,10800,3100,6500
296322608,177605425,182305697,2,f,33372800,7911.68,2069740000,1117850,0.00023707,141.291,0.0334959,0.408816,9.69181e-05,0.00050472,0.0106239,7800,1400,9400
296323060,177605425,578,3,f,23884400,181409,1277510000,40175500,0.00759529,221.463,1.68208,0.292584,0.00222226,0.0115729,0.145751,5700,4800,6700
296322435,177605425,978,2,f,28219600,2799.85,582161000,36178.1,9.92165e-05,12.9214,0.00128202,0.34569,3.42982e-05,0.000178614,0.00130567,12100,6900,7200
296322390,177605425,928,2,f,276879000,7299.95,21332900000,247856,2.63651e-05,33.9531,0.000895178,3.39177,8.94244e-05,0.000465695,0.00578475,10200,4200,7800
296321092,177605425,508,1,f,490776,162.808,25750300,20890.6,0.000331735,128.314,0.0425664,0.00601201,1.9944e-06,1.03862e-05,0.00104427,9100,5900,1800
296321304,177605425,768,1,f,426403000,9953650,15025500000,2108620000,0.0233433,211.844,4.94513,5.22343,0.121932,0.634986,0.178983,5800,4400,4500
296322845,177605425,313,3,f,2737790000,1621190,117280000000,292013000,0.000592151,180.123,0.10666,33.538,0.0198595,0.103422,0.0925552,8800,1900,6900
296320854,177605425,217,1,f,14723300,20.5536,712887000,296.692,1.39599e-06,14.4351,2.01512e-05,0.18036,2.51781e-07,1.3112e-06,7.18537e-05,10800,4600,3700
296322779,177605425,230,3,f,4171600,262.471,100906000,3624.18,6.29187e-05,13.8079,0.000868776,0.0511021,3.21527e-06,1.67442e-05,0.000459192,10900,7200,5700
296322682,177605425,100,3,f,21021600,19770.4,1287110000,824645,0.000940479,41.7112,0.0392285,0.257514,0.000242187,0.00126124,0.0129391,8500,5900,5900
296321501,177605425,1008,1,f,58974900,165638,2217050000,25036100,0.00280861,151.15,0.424521,0.722443,0.00202906,0.0105667,0.0550247,8800,3300,3400
296323220,177605425,768,3,f,859103000,28809100,29319900000,5377020000,0.0335339,186.643,6.25887,10.524,0.352912,1.83786,0.208611,8900,3900,9700
296322251,177605425,753,2,f,1635920,6372.55,98446900,1257690,0.00389539,197.361,0.768799,0.02004,7.80638e-05,0.000406532,0.0277263,8100,6100,6000
296321985,177605425,433,2,f,19549200,372322,1445890000,88135600,0.0190453,236.719,4.50839,0.239478,0.00456094,0.023752,0.0877019,8200,800,6800
296321716,177605425,88,2,f,34190700,149878,2176340000,33964700,0.00438358,226.616,0.993389,0.418836,0.001836,0.00956134,0.031795,5800,5700,6500
296322235,177605425,729,2,f,22330300,164891,1132010000,28557200,0.00738417,173.188,1.27885,0.273546,0.00201991,0.0105191,0.118247,10000,2500,8900
296323429,177605425,1023,3,f,62165000,3046.18,4050510000,468688,4.90016e-05,153.861,0.00753943,0.761521,3.73157e-05,0.000194329,0.00525427,7900,3100,10000
296321879,177605425,301,2,f,50059200,976936,1440390000,183592000,0.0195156,187.927,3.66751,0.613225,0.0119675,0.0623229,0.152727,5800,4300,6900
296321285,177605425,743,1,f,14150700,418238,917325000,75344000,0.029556,180.146,5.3244,0.173346,0.00512341,0.0266812,0.105246,9700,3600,2600
296323466,177605425,1072,3,f,16850000,55732.6,650920000,13176600,0.00330758,236.426,0.781996,0.206412,0.000682725,0.00355542,0.0550247,8800,3300,3400
296321169,177605425,605,1,f,19140300,48228.9,1136210000,8771200,0.00251976,181.866,0.458259,0.234468,0.000590804,0.00307673,0.0297612,3500,5200,5200
296321017,177605425,422,1,f,11369600,18648.4,328830000,1937940,0.0016402,103.92,0.170448,0.139278,0.000228443,0.00118966,0.0220131,8300,4400,3500
296321545,177605425,1065,1,f,1530890000,63014.3,66215900000,4012310,4.11617e-05,63.673,0.00262089,18.7535,0.000771925,0.00401995,0.0336506,9300,6900,5600
296322239,177605425,735,2,f,13741700,3892.78,414874000,248932,0.000283282,63.9472,0.0181151,0.168336,4.76865e-05,0.000248337,0.00741298,7600,2600,10400
296321334,177605425,810,1,f,9733720,38796.9,504838000,5713330,0.00398582,147.263,0.586962,0.119238,0.000475262,0.00247502,0.0145377,5700,2100,5000
296321627,177605425,10701,1,f,14805100,998992,1193590000,226739000,0.0674763,226.967,15.3149,0.181362,0.0122377,0.06373,0.176189,9400,3700,2800
296321188,177605425,626,1,f,18322300,18735,814713000,3284070,0.00102253,175.29,0.179239,0.224448,0.000229504,0.00119519,0.0364782,6800,3400,4900
296322273,177605425,783,2,f,8506780,0,432214000,0,0,0,0,0.104208,0,0,0,0,0,0
296322334,177605425,861,2,f,20612600,1977260,1995260000,609746000,0.0959247,308.38,29.5813,0.252504,0.0242214,0.126138,0.24901,8800,4600,9200
296320822,177605425,177,1,f,654368,0,40539300,0,0,0,0,0.00801601,0,0,0,0,0,0
296323136,177605425,664,3,f,55457700,1506360,3386850000,266922000,0.0271623,177.197,4.81307,0.679357,0.0184529,0.0960969,0.135791,10300,3700,9300
296321119,177605425,540,1,f,13659900,9606.27,449821000,606595,0.000703245,63.1457,0.0444069,0.167334,0.000117677,0.000612825,0.00745907,8400,4400,700
296321160,177605425,596,1,f,41028100,1815910,3017220000,583818000,0.0442601,321.502,14.2297,0.502594,0.0222448,0.115844,0.826674,4500,6200,5600
296321800,177605425,201,2,f,121958000,8907.62,7438120000,453555,7.30385e-05,50.9176,0.00371895,1.49398,0.000109118,0.000568255,0.00583245,5500,3000,10100
296322929,177605425,418,3,f,31327900,646581,1693110000,130190000,0.0206391,201.352,4.15574,0.383766,0.00792061,0.0412481,0.0674147,7100,6400,7500
296321542,177605425,1061,1,f,2372080,1316.82,66067400,117263,0.000555131,89.0504,0.0494347,0.029058,1.6131e-05,8.40055e-05,0.00552932,8000,3100,5300
296321807,177605425,210,2,f,2126700,20482.3,84305400,3704260,0.00963104,180.852,1.74179,0.026052,0.000250908,0.00130665,0.0361675,7700,6200,6500
296322210,177605425,698,2,f,1705570000,21209100,100730000000,3912880000,0.0124352,184.491,2.29418,20.8932,0.259811,1.35302,0.163536,8400,5900,9100
296323156,177605425,685,3,f,54394300,31529.2,2761350000,6787230,0.000579642,215.268,0.124778,0.666331,0.000386233,0.00201138,0.0207973,6500,4900,5100
296322036,177605425,491,2,f,16277400,82612.3,752638000,14731900,0.00507528,178.326,0.905052,0.199398,0.001012,0.00527019,0.0789021,8200,6100,6100
296321315,177605425,783,1,f,8833970,60336.4,475593000,12968500,0.00683004,214.937,1.46803,0.108216,0.000739121,0.00384912,0.0626105,4000,4500,3000
296321681,177605425,39,2,f,116805000,1157280,6835630000,237757000,0.00990778,205.446,2.03551,1.43086,0.0141766,0.0738275,0.117654,5600,1700,5900
296322246,177605425,747,2,f,3353640,15639.4,176406000,1971630,0.00466341,126.068,0.587908,0.041082,0.000191582,0.000997703,0.0131378,3000,4400,6100
296323561,177605425,10734,3,f,69690200,278.512,5977010000,5134.9,3.99643e-06,18.4369,7.36818e-05,0.853705,3.41177e-06,1.77675e-05,0.000771826,13000,4600,6900
296321674,177605425,28,2,f,44497000,1407810,2504170000,257778000,0.0316382,183.106,5.79314,0.545089,0.0172456,0.0898101,0.147224,8200,5600,9400
296322897,177605425,374,3,f,35254100,3834.18,1794840000,514876,0.000108759,134.286,0.0146047,0.431862,4.69687e-05,0.000244599,0.0236646,8100,5800,6500
296321370,177605425,853,1,f,31818600,1148600,2311350000,251791000,0.0360983,219.216,7.91331,0.389778,0.0140703,0.0732739,0.13295,9200,4600,2500
296321781,177605425,177,2,f,817960,0.000812299,50785300,0.0109322,9.93079e-10,13.4583,1.33652e-08,0.01002,9.95066e-12,5.182e-11,9.93079e-09,12000,5400,5800
296320977,177605425,368,1,f,1799510,1528.5,77279200,177822,0.000849399,116.337,0.0988169,0.022044,1.87242e-05,9.75098e-05,0.00756497,8800,4500,1500
296322291,177605425,809,2,f,60766300,494912,3502340000,120477000,0.00814452,243.432,1.98264,0.744387,0.00606268,0.0315726,0.145751,5700,4800,6700
296323558,177605425,10729,3,f,19303900,7.18735,1395080000,127.053,3.72327e-07,17.6773,6.58172e-06,0.236472,8.8045e-08,4.58512e-07,5.42128e-05,12600,3600,4800
296321067,177605425,478,1,f,30591700,790.474,1783130000,100532,2.58395e-05,127.179,0.00328625,0.374748,9.6833e-06,5.04277e-05,0.00333946,6400,1700,4500
296321234,177605425,677,1,f,73207400,7071.65,3950460000,287609,9.65975e-05,40.6707,0.00392869,0.896791,8.66277e-05,0.000451131,0.0147664,4700,4200,1500
296322380,177605425,915,2,f,8097800,33.9876,285763000,447.117,4.19714e-06,13.1553,5.52146e-05,0.0991981,4.16348e-07,2.16821e-06,0.00010068,10600,4300,7000
296322238,177605425,733,2,f,53167400,3430.49,2423930000,437903,6.45225e-05,127.65,0.00823631,0.651301,4.20235e-05,0.000218846,0.0084584,6900,3900,7700
296321945,177605425,379,2,f,14723300,404.962,440693000,6434.29,2.75049e-05,15.8886,0.000437015,0.18036,4.96079e-06,2.58343e-05,0.000755141,10100,6700,5700
296321203,177605425,645,1,f,664102000,15830.5,50371600000,461622,2.38375e-05,29.1602,0.000695107,8.13525,0.000193924,0.0010099,0.0136706,11200,1600,4200
296323141,177605425,669,3,f,1049200000,14862100,64061700000,2663510000,0.0141652,179.215,2.53862,12.8527,0.182061,0.948119,0.150106,10000,1400,7300
296320832,177605425,190,1,f,46214700,28195.2,255253000,717016,0.000610091,25.4304,0.0155149,0.566131,0.000345391,0.00179869,0.0307469,10800,7400,5600
296321047,177605425,453,1,f,1503490000,70967.3,97817700000,4131040,4.72016e-05,58.2105,0.00274763,18.4178,0.000869349,0.00452731,0.0213644,4800,3800,1300
296321255,177605425,701,1,f,104126000,518.577,5962490000,13768.9,4.98027e-06,26.5513,0.000132232,1.27555,6.35257e-06,3.30823e-05,0.000876908,11900,4700,4200
296323184,177605425,718,3,f,75497700,6700.64,2763640000,1061370,8.87528e-05,158.398,0.0140583,0.924847,8.20828e-05,0.000427462,0.00934603,6800,3500,7700
296321378,177605425,863,1,f,32554800,1430.81,750948000,30181.8,4.39509e-05,21.0942,0.000927107,0.398796,1.75275e-05,9.12777e-05,0.00145852,12900,6700,4100
296321780,177605425,175,2,f,11369600,133344,685381000,17426800,0.0117281,130.691,1.53275,0.139278,0.00163346,0.00850658,0.0817095,1900,4000,7200
296323559,177605425,10731,3,f,25765700,1.33127,2394450000,23.6353,5.16684e-08,17.7539,9.17315e-07,0.31563,1.63081e-08,8.49277e-08,4.90528e-06,12600,3700,4800
296323509,177605425,1125,3,f,23148300,14084.5,1413240000,2199660,0.000608449,156.175,0.0950248,0.283566,0.000172536,0.000898513,0.0112411,2500,3300,6200
296320971,177605425,361,1,f,196310000,15574.9,12513400000,2057650,7.93381e-05,132.113,0.0104816,2.4048,0.000190793,0.00099359,0.0117589,6700,1600,4400
296322261,177605425,767,2,f,126947000,142991,7818230000,27231700,0.00112638,190.443,0.214512,1.55511,0.00175165,0.00912204,0.047321,5900,1100,6500
296320746,177605425,69,1,f,13987100,89.2216,572333000,1290.53,6.37884e-06,14.4644,9.22658e-05,0.171342,1.09296e-06,5.69182e-06,0.000305045,11200,5800,3600
296323421,177605425,1014,3,f,43433700,417286,1504760000,57490600,0.00960742,137.773,1.32364,0.532063,0.00511175,0.0266204,0.0727499,7600,3600,8300
296323478,177605425,1086,3,f,43842700,278.884,3125200000,36878,6.36103e-06,132.234,0.000841143,0.537073,3.41633e-06,1.77912e-05,0.0013856,7200,800,7000
296322240,177605425,737,2,f,23557200,549340,996177000,117687000,0.0233194,214.234,4.9958,0.288576,0.00672942,0.0350448,0.178062,5200,4100,5900
296322635,177605425,33,3,f,75334100,706264,4678290000,128006000,0.00937509,181.244,1.69918,0.922843,0.00865174,0.0450556,0.0918758,10200,2100,8500
296320811,177605425,159,1,f,161874000,341431,11064100000,50561900,0.00210924,148.088,0.312353,1.98296,0.00418253,0.0217814,0.0590785,2700,5500,5000
296322746,177605425,189,3,f,18076900,58921.2,1022240000,14052600,0.00325947,238.498,0.777378,0.221442,0.000721784,0.00375883,0.0310051,6000,4800,5300
296322088,177605425,559,2,f,23802600,21281.5,1544050000,7098620,0.000894083,333.557,0.298228,0.291582,0.000260699,0.00135764,0.0296152,6100,5900,8300
296321186,177605425,623,1,f,2011230000,7383050,121548000000,1868860000,0.00367091,253.129,0.929213,24.6376,0.0904423,0.470996,0.826674,4500,6200,5600
296322345,177605425,874,2,f,2617470,524.419,48084100,27641.2,0.000200353,52.7083,0.0105603,0.032064,6.42413e-06,3.34549e-05,0.00181831,9600,3700,7900
296320933,177605425,318,1,f,736164,0.00881104,51532000,0.29003,1.19689e-08,32.9167,3.93975e-07,0.00901801,1.07935e-10,5.62094e-10,1.0772e-07,10900,5100,5400
296322484,177605425,1041,2,f,216432000,10661.9,8254670000,183247,4.92622e-05,17.187,0.000846671,2.65129,0.000130609,0.00068017,0.00495433,10600,4100,8700
296322464,177605425,1015,2,f,27974200,195232,1838960000,43021300,0.006979,220.36,1.53789,0.342684,0.00239159,0.0124547,0.0537991,6000,1700,6200
296321765,177605425,154,2,f,16113800,47.2332,926738000,591.623,2.93123e-06,12.5256,3.67153e-05,0.197394,5.78607e-07,3.01321e-06,0.000438597,12200,5000,5900
296320820,177605425,173,1,f,9651930,7682.06,367064000,899472,0.000795909,117.087,0.093191,0.118236,9.41052e-05,0.000490071,0.0124075,6100,6600,4600
296322562,177605425,10671,2,f,2290290,653.158,24480600,17487,0.000285186,26.773,0.0076353,0.028056,8.00119e-06,4.16677e-05,0.00145342,7200,7300,5800
296323012,177605425,514,3,f,6380090,440.429,194713000,6722.83,6.90318e-05,15.2643,0.00105372,0.0781561,5.39526e-06,2.80969e-05,0.00132437,12900,4800,7000
296321367,177605425,849,1,f,2044900,0,91678500,0,0,0,0,0.02505,0,0,0,0,0,0
296321506,177605425,1015,1,f,28710400,45115.3,1920490000,8816570,0.00157139,195.423,0.307086,0.351702,0.000552662,0.0028781,0.0205549,6200,1600,5200
296323408,177605425,997,3,f,39692600000,367551000,2096230000000,89459300000,0.00925994,243.393,2.2538,486.234,4.5025,23.4476,0.980368,4500,6300,5800
296323506,177605425,1120,3,f,3599020,14024,208553000,3114200,0.00389663,222.061,0.86529,0.044088,0.000171795,0.000894654,0.026428,6000,4700,5600
296322918,177605425,403,3,f,122121000,2524820,7464920000,540288000,0.0206746,213.991,4.42419,1.49599,0.030929,0.161069,0.107537,6200,6600,7400
296322748,177605425,191,3,f,57584400,370909,3390070000,83339900,0.00644114,224.691,1.44727,0.705409,0.00454364,0.0236619,0.0544617,3600,5100,6300
296321393,177605425,881,1,f,18649500,31.1965,765222000,1473,1.67278e-06,47.217,7.89836e-05,0.228456,3.82157e-07,1.99016e-06,0.000122824,10500,3800,4100
296322460,177605425,1009,2,f,2827440000,28398100,74616600000,4843580000,0.0100438,170.56,1.71306,34.6361,0.347877,1.81164,0.208611,8900,3900,9700
296323008,177605425,510,3,f,8343190,1728.27,245380000,249343,0.000207148,144.273,0.0298858,0.102204,2.11713e-05,0.000110254,0.0060704,6400,1800,6900
296320766,177605425,99,1,f,20776200,1026.62,1214320000,27246.4,4.94132e-05,26.54,0.00131143,0.254508,1.25761e-05,6.54923e-05,0.0032852,9600,4500,3600
296320938,177605425,323,1,f,897057000,256322,34577700000,40062000,0.000285736,156.296,0.0446594,10.9889,0.00313994,0.0163518,0.0314444,9200,3000,5500
296323065,177605425,583,3,f,72389500,188855,3354330000,38059000,0.00260888,201.524,0.525753,0.886771,0.00231348,0.0120479,0.075445,4000,4400,3100
296323317,177605425,891,3,f,6789070,4.08157,269521000,80.1457,6.01197e-07,19.636,1.18051e-05,0.0831661,4.99992e-08,2.60381e-07,2.10043e-05,10600,4100,7200
296322876,177605425,347,3,f,12760200,7581.68,638610000,1597410,0.000594167,210.693,0.125187,0.156312,9.28756e-05,0.000483668,0.0222457,6300,5900,5400
296321957,177605425,397,2,f,5889310,153.034,194693000,24567.1,2.5985e-05,160.534,0.00417147,0.0721441,1.87466e-06,9.76268e-06,0.000781889,8900,5100,6000
296321923,177605425,351,2,f,60520900,490317,3489400000,119148000,0.00810161,243.001,1.9687,0.741381,0.00600638,0.0312794,0.145751,5700,4800,6700
296323538,177605425,10696,3,f,17177200,796522,830766000,160606000,0.046371,201.634,9.34995,0.21042,0.0097574,0.0508136,0.16987,9800,2700,7900
296321261,177605425,707,1,f,11287800,104631,732180000,20338700,0.00926931,194.386,1.80182,0.138276,0.00128172,0.00667483,0.0548701,4000,3700,5600
296322740,177605425,181,3,f,58565900,277661,3677430000,69166700,0.004741,249.105,1.181,0.717433,0.00340135,0.0177132,0.049717,6300,5300,6000
296323029,177605425,534,3,f,13414500,0.396936,784498000,6.71956,2.959e-08,16.9286,5.00916e-07,0.164328,4.86247e-09,2.53223e-08,3.78632e-06,10500,4400,7100
296321991,177605425,439,2,f,736164,583.161,36334700,142149,0.000792162,243.756,0.193094,0.00901801,7.14373e-06,3.72024e-05,0.00241192,6300,5500,5900
296320935,177605425,320,1,f,72389500,14068.1,3447580000,982842,0.00019434,69.863,0.0135771,0.886771,0.000172335,0.000897466,0.00795404,6700,600,5000
296322552,177605425,1126,2,f,736164,186.749,40884900,45288.4,0.000253678,242.51,0.0615194,0.00901801,2.28767e-06,1.19135e-05,0.00211062,7600,6300,5900
296323021,177605425,526,3,f,70017400,2445950,3344100000,525969000,0.0349334,215.037,7.51198,0.857713,0.0299628,0.156037,0.176901,10000,3900,8400
296323313,177605425,886,3,f,326939000,10713100,22157700000,2417160000,0.032768,225.625,7.3933,4.005,0.131236,0.683437,0.164965,8300,2000,6000
296321126,177605425,551,1,f,7934210,123.15,569611000,26005.1,1.55214e-05,211.166,0.00327759,0.0971941,1.50859e-06,7.85626e-06,0.000496946,7100,5300,2600
296321344,177605425,824,1,f,62819300,214892,2080600000,52130400,0.00342079,242.589,0.829846,0.769537,0.00263242,0.0137089,0.132518,5800,4800,4700
296322202,177605425,690,2,f,8670380,57541.2,426073000,12433000,0.00663653,216.071,1.43396,0.106212,0.00070488,0.0036708,0.0366328,7600,5600,6000
296323327,177605425,902,3,f,15950200,326072,1172100000,68751900,0.0204431,210.849,4.31041,0.19539,0.00399439,0.0208015,0.0862371,10000,1900,8600
296321995,177605425,443,2,f,41716000,2512630,1265460000,309041000,0.060232,122.995,7.40822,0.511021,0.0307798,0.160292,0.171885,9600,3100,8900
296321048,177605425,454,1,f,8343190,295547,684270000,75665100,0.0354238,256.017,9.06908,0.102204,0.00362045,0.0188542,0.0989193,8100,3900,2100
296322901,177605425,379,3,f,18976700,610.294,558790000,8900.46,3.21602e-05,14.5839,0.000469021,0.232464,7.4761e-06,3.89332e-05,0.000755141,10100,6700,5700
296323113,177605425,637,3,f,352214000,58674.5,15842900000,11944200,0.000166588,203.567,0.0339119,4.31462,0.000718763,0.0037431,0.0213796,5900,4600,6700
296322932,177605425,423,3,f,48668600,3648820,4882430000,1158600000,0.0749727,317.526,23.8058,0.596191,0.044698,0.232774,0.207795,8000,3000,8700
296321727,177605425,101,2,f,34926900,1953.48,1177040000,41898.9,5.59306e-05,21.4483,0.00119962,0.427854,2.39302e-05,0.000124621,0.00725749,11500,5600,8200
296322128,177605425,607,2,f,61347000,3437.96,2466870000,106620,5.60412e-05,31.0124,0.00173797,0.751501,4.2115e-05,0.000219322,0.00725749,11500,5600,8200
296322807,177605425,260,3,f,13251000,361856,763716000,74143100,0.0273079,204.897,5.5953,0.162324,0.00443273,0.0230843,0.0942887,5700,6900,7900
296321016,177605425,421,1,f,4171600,27400.1,179211000,4135920,0.00656826,150.945,0.991449,0.0511021,0.000335652,0.00174797,0.0258278,9100,1700,1700
