id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283576381,159651770,832,1,f,57093600,2300.9,1603370000,33893.7,4.03005e-05,14.7306,0.000593652,0.699397,2.8186e-05,0.000656767,0.00188153,12600,6600,5400
283584160,159651770,743,3,f,28710400,0,2164930000,0,0,0,0,0.351702,0,0,0,0,0,0
283579622,159651770,527,2,f,13005600,846.277,729390000,35824.2,6.50704e-05,42.3315,0.00275453,0.159318,1.03669e-05,0.000241561,0.00100681,7000,2600,10400
283582859,159651770,338,3,f,327184,5.06737,11134900,320.082,1.54878e-05,63.1654,0.000978295,0.004008,6.20753e-08,1.44643e-06,3.4533e-05,6100,3200,5800
283582444,159651770,225,3,f,41961300,2877.82,2327670000,202258,6.85825e-05,70.2819,0.00482011,0.514027,3.52532e-05,0.000821442,0.00508104,12100,4700,6900
283584359,159651770,824,3,f,128420000,28133.9,6770360000,1387410,0.000219078,49.3146,0.0108037,1.57314,0.000344641,0.00803053,0.0157483,8500,5800,5100
283576898,159651770,977,1,f,17259000,0,1323660000,0,0,0,0,0.211422,0,0,0,0,0,0
283577487,159651770,10672,1,f,84740700,123.154,8736250000,4276.68,1.45331e-06,34.7262,5.04678e-05,1.03807,1.50864e-06,3.5153e-05,0.000354383,10400,4000,2900
283581111,159651770,982,2,f,3108250,291.464,121138000,7953.55,9.37712e-05,27.2883,0.00255885,0.038076,3.57043e-06,8.31953e-05,0.000758092,7500,2300,5800
283574256,159651770,216,1,f,10797100,734.925,541808000,29425.4,6.80671e-05,40.0386,0.00272531,0.132264,9.00283e-06,0.000209776,0.00113777,7900,7100,2400
283584748,159651770,1009,3,f,5585720000,4340830,219756000000,2129530000,0.00077713,490.58,0.381245,68.425,0.0531752,1.23904,0.715805,5300,3000,8400
283579669,159651770,549,2,f,792603000,19650400,79279100000,14783400000,0.0247922,752.322,18.6517,9.70939,0.240718,5.609,0.971762,6700,4300,7300
283582713,159651770,276,3,f,387795000,22658.3,30865900000,1199040,5.84286e-05,52.9185,0.00309195,4.75049,0.000277564,0.00646757,0.00847373,5300,7000,2900
283584783,159651770,1049,3,f,110261000,10064.3,8036560000,358298,9.12773e-05,35.6008,0.00324954,1.3507,0.000123288,0.00287275,0.0117645,10500,4200,2600
283574258,159651770,217,1,f,14723300,11.9073,946065000,212.442,8.08738e-07,17.8414,1.4429e-05,0.18036,1.45864e-07,3.3988e-06,5.58735e-05,11200,4000,4600
283578807,159651770,318,2,f,736164,0,58020000,0,0,0,0,0.00901801,0,0,0,0,0,0
283577603,159651770,182305689,1,f,121058000,2873.76,11590300000,108100,2.37387e-05,37.6161,0.000892957,1.48296,3.52036e-05,0.000820285,0.00292988,3900,2300,2400
283582354,159651770,194,3,f,291848000,2645.12,15866500000,134296,9.06335e-06,50.7713,0.000460158,3.57514,3.24027e-05,0.000755021,0.00573015,5800,6900,7100
283583989,159651770,693,3,f,37299000,9.1477,2421540000,207.802,2.45253e-07,22.7163,5.57125e-06,0.456912,1.12059e-07,2.61111e-06,0.000104496,7000,6900,6600
283582192,159651770,131,3,f,45478600,26.8754,3616720000,357.394,5.90945e-07,13.2982,7.85852e-06,0.557113,3.29223e-07,7.67128e-06,0.000210079,7700,5300,2400
283574461,159651770,298,1,f,15459400,122.16,1085050000,4620.68,7.90199e-06,37.8247,0.00029889,0.189378,1.49646e-06,3.48694e-05,0.000983246,5000,7100,4500
283574721,159651770,339,1,f,350087000,24012.4,31721800000,1175360,6.85898e-05,48.9481,0.00335734,4.28856,0.000294152,0.00685408,0.0122553,8400,2500,4200
283576651,159651770,906,1,f,8424990,0,643005000,0,0,0,0,0.103206,0,0,0,0,0,0
283579951,159651770,689,2,f,1308740,967.383,55555300,39310.6,0.000739173,40.636,0.0300371,0.016032,1.18504e-05,0.000276129,0.00384705,5300,7100,6600
283579984,159651770,698,2,f,1691790000,44039,122637000000,1853830,2.6031e-05,42.0953,0.00109578,20.7244,0.000539477,0.0125704,0.0163141,5700,7100,7600
283580006,159651770,704,2,f,7688820,840.32,580832000,51056.3,0.000109291,60.7582,0.00664032,0.0941881,1.02939e-05,0.00023986,0.00319731,4500,5100,9500
283584417,159651770,849,3,f,4089800,0,297880000,0,0,0,0,0.0501,0,0,0,0,0,0
283575101,159651770,487,1,f,4253390,1505.68,290100000,81746.7,0.000353996,54.2921,0.0192192,0.0521041,1.84446e-05,0.000429781,0.00609767,7500,5600,3400
283579766,159651770,617,2,f,8670380,2121.07,686085000,370420,0.000244635,174.638,0.0427225,0.106212,2.59832e-05,0.000605438,0.0053518,7100,4100,6300
283584431,159651770,857,3,f,30673500,0,2537330000,0,0,0,0,0.37575,0,0,0,0,0,0
283579063,159651770,429,2,f,32636600,726.361,1486420000,40295.7,2.2256e-05,55.4762,0.00123468,0.399798,8.89792e-06,0.000207332,0.0012485,12800,5500,7900
283580260,159651770,733,2,f,53167400,7092250,11867700000,6414610000,0.133395,904.453,120.649,0.651301,0.0868801,2.02441,0.971762,6700,4300,7300
283577088,159651770,997,1,f,19681400000,1561240,1459860000000,71922900,7.93257e-05,46.0677,0.00365435,241.097,0.0191252,0.44564,0.0364325,9500,7000,5600
283573908,159651770,64,1,f,6134700,120.193,689553000,2398.17,1.95922e-05,19.9527,0.000390918,0.0751501,1.47236e-06,3.43077e-05,0.000857441,6300,3100,5000
283577132,159651770,1008,1,f,58974900,6323.98,4324150000,428847,0.000107232,67.8129,0.00727169,0.722443,7.74688e-05,0.00180511,0.01295,8800,3600,3200
283584740,159651770,1005,3,f,6870860,0,491744000,0,0,0,0,0.0841681,0,0,0,0,0,0
283580667,159651770,910,2,f,5071350,0,348383000,0,0,0,0,0.0621241,0,0,0,0,0,0
283576436,159651770,844,1,f,92593100,0,6745340000,0,0,0,0,1.13427,0,0,0,0,0,0
283584776,159651770,1041,3,f,432128000,31231.8,23853700000,1029530,7.22743e-05,32.9642,0.00238247,5.29357,0.000382589,0.00891478,0.0224166,10600,4100,2600
283583513,159651770,515,3,f,17586100,0,1059970000,0,0,0,0,0.21543,0,0,0,0,0,0
283576569,159651770,878,1,f,15214100,12409.8,1007090000,591405,0.000815681,47.6562,0.0388723,0.186372,0.00015202,0.00354225,0.020401,4400,2400,2000
283583100,159651770,413,3,f,18731300,325.547,275496000,5160.62,1.73799e-05,15.8522,0.000275508,0.229458,3.98795e-06,9.29239e-05,0.000790498,11100,5100,7700
283579935,159651770,684,2,f,4089800,0.143509,245219000,4.11871,3.50895e-08,28.7,1.00707e-06,0.0501,1.75799e-09,4.09632e-08,1.75448e-06,7300,6700,5900
283582330,159651770,183,3,f,54639700,2.09226,3176080000,18.8112,3.82919e-08,8.99089,3.44278e-07,0.669337,2.56301e-08,5.97212e-07,9.58032e-06,2600,5200,6900
283581133,159651770,991,2,f,498301000,16411.5,21398200000,679549,3.2935e-05,41.4068,0.00136373,6.10419,0.000201041,0.0046845,0.00970515,8500,5800,6300
283580552,159651770,880,2,f,4008000,0,318434000,0,0,0,0,0.049098,0,0,0,0,0,0
283582767,159651770,303,3,f,59629300,0.00126912,5518570000,0.0201077,2.12836e-11,15.8437,3.37211e-10,0.730459,1.55468e-11,3.62258e-10,1.55157e-08,7600,5500,2600
283573770,159651770,1,1,f,1308740,183.416,38856500,16118,0.000140147,87.8769,0.0123157,0.016032,2.24684e-06,5.2354e-05,0.00127168,8000,6500,5000
283574762,159651770,351,1,f,60610800,0,4348210000,0,0,0,0,0.742483,0,0,0,0,0,0
283576412,159651770,839,1,f,3517230,0,185670000,0,0,0,0,0.043086,0,0,0,0,0,0
283581224,159651770,1056,2,f,211933000,14582.7,19041000000,376541,6.88081e-05,25.821,0.00177669,2.59618,0.000178638,0.00416248,0.0145624,11000,2700,9200
283576893,159651770,975,1,f,163592,0,7416570,0,0,0,0,0.002004,0,0,0,0,0,0
283574212,159651770,159,1,f,161874000,3217.14,12678000000,103986,1.98743e-05,32.3225,0.000642388,1.98296,3.941e-05,0.000918298,0.00601319,2700,6100,5100
283578076,159651770,87,2,f,3844410,0,188507000,0,0,0,0,0.047094,0,0,0,0,0,0
283574895,159651770,398,1,f,33454600,1211.66,1579550000,19956.3,3.6218e-05,16.4702,0.000596518,0.409818,1.48428e-05,0.000345854,0.0050983,10200,7200,4600
283582119,159651770,112,3,f,3353640,17.5863,210962000,403.286,5.24395e-06,22.9318,0.000120253,0.041082,2.15432e-07,5.01982e-06,7.16909e-05,11000,5600,8600
283575827,159651770,693,1,f,18649500,0.600321,1259280000,10.0726,3.21897e-08,16.7787,5.40102e-07,0.228456,7.35393e-09,1.71355e-07,5.34114e-06,7000,6800,4700
283581843,159651770,182305705,2,f,37053600,0,3979510000,0,0,0,0,0.453906,0,0,0,0,0,0
283582285,159651770,162,3,f,10878900,0,786331000,0,0,0,0,0.133266,0,0,0,0,0,0
283585034,159651770,10734,3,f,69690200,833.477,6785360000,23595,1.19598e-05,28.309,0.000338569,0.853705,1.02101e-05,0.000237907,0.0045692,13000,4700,6800
283576801,159651770,946,1,f,27156300,0.383914,1838640000,33.0286,1.41372e-08,86.0313,1.21624e-06,0.332664,4.70295e-09,1.09584e-07,2.46119e-06,8100,5100,5600
283585067,159651770,623,2,t,374.844,337.737,457092,445187,0.901005,1318.15,1187.66,4.59184e-06,4.13727e-06,9.64033e-05,0.00181377,5300,3100,8400
283574267,159651770,223,1,f,10388100,956.957,360122000,21368.6,9.21206e-05,22.3298,0.00205703,0.127254,1.17227e-05,0.000273153,0.00162255,6700,7300,5300
283579552,159651770,510,2,f,4416980,1175.71,235219000,183215,0.000266178,155.834,0.0414796,0.0541081,1.44024e-05,0.000335593,0.0124608,4700,2900,8000
283584836,159651770,1102,3,f,46214700,8252.39,3819040000,1642590,0.000178566,199.044,0.0355426,0.566131,0.000101092,0.00235556,0.0173128,4800,2900,8800
283578908,159651770,345,2,f,118686000,304070,11828200000,97395400,0.00256197,320.306,0.820614,1.4539,0.00372485,0.0867934,0.149403,4800,2800,9100
283580046,159651770,715,2,f,37953300,183.707,2487880000,14094.6,4.84033e-06,76.7233,0.000371366,0.464928,2.25041e-06,5.24371e-05,0.000766324,9500,5100,10200
283584474,159651770,902,3,f,15950200,0.130931,1673310000,9.44375,8.20872e-09,72.1278,5.92076e-07,0.19539,1.6039e-09,3.73728e-08,1.6007e-06,10200,2000,8800
283581165,159651770,1026,2,f,6625480,10992.7,357972000,2644660,0.00165916,240.583,0.399165,0.0811621,0.000134661,0.00313775,0.0350945,5300,2700,8100
283581426,159651770,1114,2,f,9161150,0.143305,853928000,2.31841,1.56427e-08,16.1782,2.5307e-07,0.112224,1.75548e-09,4.09048e-08,1.69404e-06,8300,1200,8700
283580793,159651770,943,2,f,160075000,946.242,14507800000,142429,5.91125e-06,150.521,0.000889765,1.96092,1.15915e-05,0.000270095,0.00415028,4500,2000,7700
283577195,159651770,1025,1,f,132918000,5578.47,11971900000,183560,4.19691e-05,32.9051,0.001381,1.62825,6.83363e-05,0.00159231,0.00529166,12800,4800,3400
283578118,159651770,115,2,f,408980,0,14575900,0,0,0,0,0.00501,0,0,0,0,0,0
283585086,159651770,477,3,t,374.844,337.737,457092,445187,0.901005,1318.15,1187.66,4.59184e-06,4.13727e-06,9.64033e-05,0.00181377,5300,3100,8400
283575727,159651770,658,1,f,67072700,43856.2,2462150000,2418220,0.00065386,55.1397,0.0360537,0.821641,0.000537238,0.0125183,0.0152493,9200,5100,3700
283582945,159651770,369,3,f,442175000,451642,42395700000,129700000,0.00102141,287.174,0.293323,5.41664,0.00553262,0.128916,0.144971,5500,2100,8800
283576664,159651770,910,1,f,4825960,0,357828000,0,0,0,0,0.0591181,0,0,0,0,0,0
283576875,159651770,968,1,f,50059200,1555.22,4259880000,90380.1,3.10676e-05,58.1142,0.00180547,0.613225,1.90514e-05,0.000443919,0.00606534,12100,4600,4300
283579112,159651770,441,2,f,2372080,0,154460000,0,0,0,0,0.029058,0,0,0,0,0,0
283580747,159651770,930,2,f,20203600,181630,1489610000,41004700,0.00898997,225.76,2.02957,0.247494,0.00222496,0.0518443,0.169131,7500,4000,6700
283581237,159651770,1060,2,f,4008000,17.7894,131070000,358.356,4.43847e-06,20.1444,8.94102e-05,0.049098,2.1792e-07,5.07779e-06,0.000137246,9100,4700,6000
283580516,159651770,866,2,f,66500100,76964.5,1119440000,2048690,0.00115736,26.6186,0.0308073,0.814627,0.000942815,0.0219687,0.0340011,10700,7100,7000
283584996,159651770,10700,3,f,51040700,633.644,4678360000,37225.8,1.24145e-05,58.7488,0.000729336,0.625249,7.76213e-06,0.000180867,0.00221549,9300,4100,3200
283583898,159651770,654,3,f,13414500,11133.4,1868810000,3870940,0.000829947,347.689,0.288563,0.164328,0.000136384,0.0031779,0.0419178,4800,2800,9200
283578413,159651770,237,2,f,3680820,4.61138,212185000,67.5697,1.25281e-06,14.6528,1.83573e-05,0.04509,5.64894e-08,1.31627e-06,3.57582e-05,12500,5000,6500
283574387,159651770,267,1,f,1308740,0,91644600,0,0,0,0,0.016032,0,0,0,0,0,0
283584998,159651770,10701,3,f,29610200,0.588231,2580100000,21.8091,1.98658e-08,37.0757,7.3654e-07,0.362724,7.20583e-09,1.67904e-07,3.58483e-06,9100,2200,7500
283580816,159651770,949,2,f,2617470,0.0025539,191057000,0.0495883,9.75713e-10,19.4167,1.89451e-08,0.032064,3.12853e-11,7.28984e-10,3.12228e-08,1900,3100,6500
283574318,159651770,242,1,f,128747000,329.372,8591030000,30228.6,2.55829e-06,91.7764,0.000234791,1.57715,4.03481e-06,9.40158e-05,0.00340723,3500,5800,5400
283574891,159651770,397,1,f,4744170,0,195921000,0,0,0,0,0.0581161,0,0,0,0,0,0
283582076,159651770,97,3,f,52022300,7267.52,2781150000,207738,0.0001397,28.5844,0.00399325,0.637273,8.90271e-05,0.00207444,0.00482171,7200,4500,700
283577307,159651770,1064,1,f,157948000,9001.71,13451000000,326470,5.69915e-05,36.2676,0.00206695,1.93486,0.000110271,0.00256944,0.012271,12500,4000,2300
283574755,159651770,348,1,f,52513000,6441.54,3404540000,356110,0.000122666,55.2833,0.00678136,0.643285,7.89089e-05,0.00183867,0.00980673,8500,6000,5500
283584838,159651770,1104,3,f,8097800,0,689293000,0,0,0,0,0.0991981,0,0,0,0,0,0
283577458,159651770,1126,1,f,654368,0,35442400,0,0,0,0,0.00801601,0,0,0,0,0,0
283581563,159651770,10690,2,f,25356800,174.307,1985350000,4807.87,6.87416e-06,27.5829,0.000189609,0.31062,2.13525e-06,4.97539e-05,0.000896463,10500,4200,8600
283583226,159651770,445,3,f,48586800,23.4112,2515030000,396.361,4.81843e-07,16.9304,8.15778e-06,0.595189,2.86788e-07,6.68248e-06,8.61466e-05,11400,6100,3600
283575491,159651770,573,1,f,4171600,0,472878000,0,0,0,0,0.0511021,0,0,0,0,0,0
283578424,159651770,240,2,f,9242950,87.8696,432547000,5145.77,9.50667e-06,58.5614,0.000556724,0.113226,1.0764e-06,2.50814e-05,0.000351738,8300,6800,8800
283575221,159651770,531,1,f,4171600,0.111003,278002000,8.5685,2.66092e-08,77.1917,2.05401e-06,0.0511021,1.35979e-09,3.16846e-08,1.20613e-06,7800,2800,5400
283584791,159651770,1060,3,f,7279840,17.7894,216767000,358.356,2.44365e-06,20.1444,4.92258e-05,0.0891781,2.1792e-07,5.07779e-06,0.000137246,9100,4700,6000
283580599,159651770,894,2,f,38689500,84.628,2972170000,1934.19,2.18736e-06,22.8551,4.99925e-05,0.473946,1.03669e-06,2.41562e-05,0.000245106,9100,400,6900
283575066,159651770,467,1,f,124412000,967.726,8249750000,76039.7,7.77842e-06,78.5756,0.000611194,1.52404,1.18546e-05,0.000276227,0.00127168,8000,6500,5000
283580023,159651770,708,2,f,19303900,0,1405080000,0,0,0,0,0.236472,0,0,0,0,0,0
283577444,159651770,1116,1,f,5071350,23.6521,147301000,292.695,4.66387e-06,12.375,5.77154e-05,0.0621241,2.89738e-07,6.75124e-06,9.20641e-05,11100,5500,5100
283584047,159651770,698,3,f,3368360000,98393.3,249170000000,4113840,2.9211e-05,41.8102,0.00122132,41.2624,0.00120532,0.0280853,0.0181704,5700,7200,3700
283584511,159651770,926,3,f,254058000,7581.87,18596600000,400291,2.9843e-05,52.7958,0.00157559,3.11222,9.28779e-05,0.00216416,0.00509788,9300,5200,3100
283577169,159651770,1017,1,f,369800000,28302.3,33294200000,917132,7.65342e-05,32.4049,0.00248008,4.53005,0.000346703,0.00807859,0.0251553,11300,3800,2000
283584764,159651770,1025,3,f,265264000,6418.49,23415200000,198573,2.41966e-05,30.9377,0.000748585,3.24949,7.86265e-05,0.00183209,0.00529166,12800,4800,3400
283577977,159651770,42,2,f,4498780,0,350842000,0,0,0,0,0.0551101,0,0,0,0,0,0
283583563,159651770,544,3,f,37626200,0.0588047,3309720000,4.16319,1.56287e-09,70.7969,1.10646e-07,0.46092,7.20358e-10,1.67852e-08,7.04692e-07,5800,6000,3200
283575205,159651770,528,1,f,1722300000,81611.1,157705000000,2788430,4.7385e-05,34.1673,0.00161902,21.0981,0.000999736,0.023295,0.0251553,11300,3800,2000
283580451,159651770,806,2,f,59547500,2714.07,5512850000,150500,4.55782e-05,55.4517,0.00252739,0.729457,3.32473e-05,0.000774702,0.00348038,4800,3700,9900
283579827,159651770,649,2,f,2290290,0,144809000,0,0,0,0,0.028056,0,0,0,0,0,0
283582291,159651770,165,3,f,41634200,10296,2827200000,608191,0.000247297,59.0706,0.014608,0.510019,0.000126126,0.00293889,0.0107633,8500,6000,5700
283578997,159651770,388,2,f,408980,0.664464,15747400,15.5941,1.62469e-06,23.4687,3.81294e-05,0.00501,8.13969e-09,1.89664e-07,4.89295e-06,13100,5200,5800
283582934,159651770,366,3,f,16522800,237.955,1390700000,50257.8,1.44016e-05,211.207,0.00304172,0.202404,2.91495e-06,6.79218e-05,0.00107887,6800,4800,5100
283574453,159651770,295,1,f,56521000,6.79233,4806750000,159.419,1.20173e-07,23.4704,2.82052e-06,0.692383,8.3206e-08,1.9388e-06,5.1e-05,7700,5500,2600
283574032,159651770,66,1,f,490776,0,13530500,0,0,0,0,0.00601201,0,0,0,0,0,0
283580489,159651770,849,2,f,2044900,0,145304000,0,0,0,0,0.02505,0,0,0,0,0,0
283575597,159651770,609,1,f,2453880,0,178083000,0,0,0,0,0.03006,0,0,0,0,0,0
283577097,159651770,999,1,f,7198050,1.66813,568928000,85.0022,2.31747e-07,50.9567,1.18091e-05,0.0881761,2.04346e-08,4.76149e-07,6.86766e-06,7400,5000,900
283575872,159651770,703,1,f,271645000,58.0101,20908300000,857.179,2.13551e-07,14.7764,3.15552e-06,3.32765,7.10623e-07,1.65583e-05,0.000210079,7700,5300,2400
283576432,159651770,843,1,f,44987800,2973.01,3770110000,109660,6.60849e-05,36.8853,0.00243756,0.551101,3.64194e-05,0.000848615,0.00556142,9200,5300,3100
283578289,159651770,195,2,f,8833970,0.0368689,781845000,1.95877,4.17354e-09,53.128,2.21732e-07,0.108216,4.51644e-10,1.05238e-08,2.64016e-07,3500,2100,5900
283584139,159651770,731,3,f,83759100,87.2021,7247810000,2358.09,1.04111e-06,27.0417,2.81532e-05,1.02605,1.06823e-06,2.48909e-05,0.000514268,2800,4200,5900
283574814,159651770,368,1,f,1799510,0,110667000,0,0,0,0,0.022044,0,0,0,0,0,0
283583992,159651770,696,3,f,2126700,4.45598,119039000,80.6151,2.09526e-06,18.0914,3.79062e-05,0.026052,5.45858e-08,1.27191e-06,2.51277e-05,8900,3100,800
283574265,159651770,222,1,f,1226940,11.6706,58124200,213.89,9.51197e-06,18.3273,0.000174328,0.01503,1.42965e-07,3.33125e-06,0.000103246,12200,6900,5600
283577253,159651770,1044,1,f,4498780,840.492,211381000,67190,0.000186827,79.9412,0.0149352,0.0551101,1.0296e-05,0.000239909,0.00419929,8900,4500,3400
283575127,159651770,504,1,f,62492100,12.8719,5665290000,497.841,2.05976e-07,38.6765,7.96645e-06,0.765529,1.57681e-07,3.67415e-06,6.86159e-05,7700,6500,3800
283576730,159651770,928,1,f,265837000,13949.8,28608600000,506031,5.24749e-05,36.2752,0.00190354,3.2565,0.000170885,0.00398181,0.0104275,11400,1500,4300
283574281,159651770,229,1,f,76561100,15161.3,1189170000,598465,0.000198029,39.4732,0.00781683,0.937873,0.000185726,0.00432763,0.008638,11400,6200,3300
283583878,159651770,645,3,f,1368370000,42705.7,136129000000,1795880,3.12093e-05,42.0523,0.00131242,16.7625,0.000523145,0.0121899,0.015547,10100,3700,7900
283574968,159651770,425,1,f,27892400,31.5288,2543440000,1253.28,1.13037e-06,39.7504,4.49327e-05,0.341682,3.86227e-07,8.99954e-06,0.000195932,10000,1500,2400
283577358,159651770,1082,1,f,3190040,0,197463000,0,0,0,0,0.039078,0,0,0,0,0,0
283583745,159651770,603,3,f,176761000,3635.18,4323110000,83155.5,2.05655e-05,22.8752,0.00047044,2.16532,4.45309e-05,0.00103762,0.00117346,7500,3400,8400
283573844,159651770,51,1,f,62246800,793.469,4673520000,158384,1.27472e-05,199.609,0.00254445,0.762523,9.72e-06,0.000226487,0.00139067,7000,4800,5500
283581162,159651770,1022,2,f,74107200,269819,5448800000,193886000,0.00364093,718.579,2.6163,0.907813,0.00330528,0.077017,0.153214,6100,4000,8000
283583001,159651770,381,3,f,101509000,23885.7,6893080000,1458970,0.000235307,61.0815,0.0143729,1.24348,0.0002926,0.00681791,0.0138701,8400,5800,4000
283584804,159651770,1077,3,f,1881310,0,137240000,0,0,0,0,0.023046,0,0,0,0,0,0
283579033,159651770,411,2,f,27810600,1220.63,1924570000,62024.2,4.38908e-05,50.8132,0.00223023,0.34068,1.49527e-05,0.000348416,0.00711129,6000,6900,7400
283584699,159651770,978,3,f,56602800,2158.69,2079750000,33391.6,3.81375e-05,15.4685,0.000589929,0.693385,2.64439e-05,0.000616175,0.00352577,11200,7300,4500
283576709,159651770,922,1,f,57339000,5079.86,3941740000,117398,8.85935e-05,23.1105,0.00204744,0.702403,6.22283e-05,0.00144999,0.00477771,8100,4500,700
283574378,159651770,262,1,f,57339000,16.6937,4087020000,2012.6,2.91141e-07,120.56,3.51e-05,0.702403,2.04498e-07,4.76504e-06,0.000145878,7400,3900,3100
283576363,159651770,827,1,f,19140300,0,1633680000,0,0,0,0,0.234468,0,0,0,0,0,0
283576602,159651770,889,1,f,10715300,0,915016000,0,0,0,0,0.131262,0,0,0,0,0,0
283582109,159651770,110,3,f,3271840,0,106753000,0,0,0,0,0.04008,0,0,0,0,0,0
283576472,159651770,852,1,f,65518600,4.348,3445390000,65.5645,6.63629e-08,15.0792,1.0007e-06,0.802603,5.32631e-08,1.24109e-06,2.88085e-05,10900,5300,4800
283584860,159651770,1117,3,f,318186000,39.5335,16201600000,590.431,1.24246e-07,14.9349,1.85561e-06,3.89778,4.84286e-07,1.12844e-05,0.000194332,10000,6200,3900
283575570,159651770,600,1,f,28628600,471.954,2590460000,11892.6,1.64854e-05,25.1987,0.00041541,0.3507,5.78143e-06,0.000134714,0.00230086,7400,2200,1300
283575109,159651770,493,1,f,380433000,15315.2,35088800000,811299,4.02573e-05,52.9734,0.00213257,4.66031,0.000187611,0.00437156,0.0096382,4900,7300,4400
283575535,159651770,588,1,f,26011100,720.321,2410250000,53757.8,2.76928e-05,74.6303,0.00206672,0.318636,8.82394e-06,0.000205608,0.000702619,4700,2600,5600
283576263,159651770,792,1,f,74925100,3998.7,2353670000,139123,5.33693e-05,34.7921,0.00185683,0.917833,4.89841e-05,0.00114139,0.0110756,9500,6900,5600
283579903,159651770,674,2,f,736164,17.3019,15828200,265.334,2.35027e-05,15.3355,0.000360428,0.00901801,2.11948e-07,4.93863e-06,6.96673e-05,12300,4900,6100
283574231,159651770,188,1,f,5234940,51.7348,387762000,1092.31,9.88258e-06,21.1136,0.000208657,0.0641281,6.33751e-07,1.47671e-05,0.000248457,1900,3300,4500
283582165,159651770,125,3,f,106826000,110463,2846010000,6665960,0.00103405,60.3458,0.0624004,1.30861,0.00135317,0.0315304,0.031968,6300,6800,4200
283578008,159651770,52,2,f,53003800,0,3985370000,0,0,0,0,0.649297,0,0,0,0,0,0
283578385,159651770,229,2,f,78115200,9927.48,1030660000,339759,0.000127088,34.2241,0.00434946,0.956911,0.000121612,0.00283369,0.00581894,12800,5400,7900
283574202,159651770,146,1,f,116232000,29.5266,5608790000,392.355,2.54031e-07,13.2882,3.37562e-06,1.42384,3.61701e-07,8.42804e-06,0.000194332,10000,6200,3900
283576661,159651770,909,1,f,480224000,9210.86,32918200000,419831,1.91803e-05,45.58,0.00087424,5.88275,0.000112833,0.00262914,0.00509788,9300,5200,3100
283584266,159651770,784,3,f,606354000,1762440,17778900000,979532000,0.00290662,555.782,1.61545,7.42783,0.0215899,0.50307,0.526306,6400,4400,7800
283583774,159651770,608,3,f,21430600,4.96726,1462830000,218.382,2.31784e-07,43.9643,1.01902e-05,0.262524,6.08489e-08,1.41785e-06,5.68557e-05,3500,3300,6800
283575011,159651770,437,1,f,69935600,59.2146,3809440000,867.053,8.46701e-07,14.6426,1.23979e-05,0.856711,7.25378e-07,1.69022e-05,0.000131886,11600,6400,3600
283583496,159651770,505,3,f,2372080,0,202584000,0,0,0,0,0.029058,0,0,0,0,0,0
283579006,159651770,394,2,f,73289200,293.443,6316480000,6834.35,4.0039e-06,23.2902,9.32518e-05,0.897793,3.59467e-06,8.376e-05,0.000361348,8700,400,7300
283583061,159651770,401,3,f,14805100,0,1391330000,0,0,0,0,0.181362,0,0,0,0,0,0
283575105,159651770,489,1,f,2126700,0,212692000,0,0,0,0,0.026052,0,0,0,0,0,0
283584309,159651770,803,3,f,761357000,353442,53853700000,221679000,0.000464226,627.2,0.291163,9.32663,0.00432966,0.100886,0.165904,6200,4300,8000
283578771,159651770,307,2,f,29937300,249.81,1160860000,4252.11,8.34443e-06,17.0214,0.000142034,0.366732,3.06017e-06,7.13056e-05,0.000621402,10800,7200,6600
283579794,159651770,633,2,f,490776,9.56971,30388000,160.724,1.94991e-05,16.795,0.000327489,0.00601201,1.17229e-07,2.73157e-06,0.000115232,10400,1600,5700
283584898,159651770,10675,3,f,181424000,10069,17063200000,263672,5.55e-05,26.1865,0.00145335,2.22244,0.000123345,0.00287409,0.010143,11400,3800,2000
283574321,159651770,243,1,f,4089800,0,283208000,0,0,0,0,0.0501,0,0,0,0,0,0
283574972,159651770,426,1,f,14477900,1869.02,1040100000,108519,0.000129095,58.0618,0.00749547,0.177354,2.28955e-05,0.000533492,0.00609767,7500,5600,3400
283576026,159651770,761,1,f,572572,0,44120000,0,0,0,0,0.00701401,0,0,0,0,0,0
283579247,159651770,481,2,f,10715300,1715.84,768229000,86443.2,0.000160131,50.3794,0.00806728,0.131262,2.10191e-05,0.000489769,0.00282269,3700,6100,6000
283584712,159651770,986,3,f,16850000,68.1474,706990000,4095.52,4.04436e-06,60.098,0.000243058,0.206412,8.34806e-07,1.94519e-05,0.000472695,7900,1900,5700
283580645,159651770,905,2,f,22493900,39.675,1804190000,601.538,1.76381e-06,15.1617,2.67423e-05,0.27555,4.86018e-07,1.13248e-05,0.000182589,8100,1000,8900
283580049,159651770,718,2,f,37871500,2443140,5329210000,1966980000,0.0645111,805.106,51.9383,0.463926,0.0299284,0.697367,0.741615,7200,4600,7400
283576692,159651770,918,1,f,344116000,5158.38,22848300000,275415,1.49902e-05,53.3919,0.000800357,4.21542,6.31901e-05,0.0014724,0.00264245,9400,5100,1100
283581857,159651770,4,3,f,476380000,14310.8,45736300000,637531,3.00408e-05,44.5489,0.00133828,5.83565,0.000175308,0.00408487,0.00947891,10400,1200,5200
