id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283179815,156784823,231,3,f,2535680,0,80620300,0,0,0,0,0.031062,0,0,0,0,0,0
283181975,156784823,1127,3,f,77869800,467.238,4750880000,60809.3,6.00025e-06,130.146,0.00078091,0.953905,5.72367e-06,0.000380532,0.00154296,9700,1600,9200
283181764,156784823,1084,3,f,107071000,5083.66,7564990000,695144,4.74793e-05,136.741,0.00649237,1.31162,6.22748e-05,0.00414027,0.00956465,9200,3400,3300
283176892,156784823,126,1,f,5889310,8152.36,183431000,1020380,0.00138426,125.164,0.173259,0.0721441,9.98664e-05,0.00663951,0.0324278,7400,7000,5300
283177871,156784823,157,2,f,31164300,15305.1,1110290000,2088400,0.000491111,136.451,0.0670125,0.381762,0.000187488,0.0124649,0.0235282,7300,7000,6000
283177911,156784823,211,2,f,37789800,7.98814,3002300000,944.921,2.11384e-07,118.29,2.50047e-05,0.462924,9.78547e-08,6.50576e-06,6.97556e-05,6300,1400,5800
283178999,156784823,1057,2,f,86049400,6368.39,6356340000,730187,7.40086e-05,114.658,0.00848568,1.05411,7.80128e-05,0.0051866,0.0256214,4500,4400,9700
283181022,156784823,832,3,f,129319000,3.46538,2579510000,468.548,2.6797e-08,135.208,3.62318e-06,1.58416,4.24509e-08,2.8223e-06,2.24409e-05,7700,3000,5700
283177362,156784823,704,1,f,7852420,1871.58,563157000,201430,0.000238345,107.625,0.0256519,0.0961921,2.29269e-05,0.00152427,0.00484957,4600,4900,1800
283177804,156784823,64,2,f,6543680,886.202,499109000,133780,0.000135429,150.959,0.0204442,0.0801601,1.0856e-05,0.000721748,0.00687691,5700,3800,6700
283182154,156784823,688,2,t,4704090,1173200,1592280000,1041080000,0.249399,887.39,221.315,0.0576251,0.0143717,0.955485,0.451166,9200,1600,7900
283177335,156784823,674,1,f,899756,0.0330668,36786500,0.0175667,3.67508e-08,0.53125,1.95239e-08,0.011022,4.05068e-10,2.69305e-08,4.04259e-07,12500,4900,5100
283176824,156784823,31,1,f,203345000,472.447,15645600000,52693.7,2.32338e-06,111.534,0.000259135,2.49097,5.78747e-06,0.000384774,0.00131701,5800,2300,5600
283180997,156784823,818,3,f,174307000,861.734,8041950000,90375.4,4.94376e-06,104.876,0.000518483,2.13526,1.05562e-05,0.00070182,0.00668313,7000,4100,8700
283178046,156784823,347,2,f,6543680,0,348834000,0,0,0,0,0.0801601,0,0,0,0,0,0
283177072,156784823,356,1,f,490776,0,24535700,0,0,0,0,0.00601201,0,0,0,0,0,0
283178677,156784823,806,2,f,59547500,3084.71,5222990000,336767,5.18025e-05,109.173,0.00565543,0.729457,3.77877e-05,0.00251228,0.00530305,4600,4100,9700
283180809,156784823,697,3,f,145024000,644.055,4298190000,78202.3,4.44101e-06,121.422,0.000539236,1.77655,7.88967e-06,0.000524536,0.00131404,9100,5400,7200
283181080,156784823,857,3,f,30673500,63.826,2102970000,7737.53,2.08082e-06,121.228,0.000252254,0.37575,7.81869e-07,5.19817e-05,0.00056122,6300,4300,9600
283176952,156784823,209,1,f,20121800,0,934129000,0,0,0,0,0.246492,0,0,0,0,0,0
283177164,156784823,469,1,f,408980,0,19350600,0,0,0,0,0.00501,0,0,0,0,0,0
283177664,156784823,1083,1,f,44251600,3697.64,1571820000,509840,8.35594e-05,137.883,0.0115214,0.542083,4.52961e-05,0.00301146,0.00697505,8400,5700,5400
283177767,156784823,10,2,f,140362000,26113.3,11319500000,6307880,0.000186042,241.558,0.0449401,1.71943,0.000319888,0.0212674,0.0130886,8900,2000,6500
283181233,156784823,879,3,f,223957000,9702.62,12117700000,1479460,4.33235e-05,152.48,0.00660597,2.74348,0.000118857,0.00790209,0.00558947,9600,1000,6300
283178625,156784823,733,2,f,53167400,5408.97,3598460000,905109,0.000101735,167.335,0.0170238,0.651301,6.62599e-05,0.00440522,0.0222669,7300,3500,7800
283180993,156784823,814,3,f,27401700,142.065,1845270000,16156.7,5.18454e-06,113.728,0.000589627,0.33567,1.7403e-06,0.000115702,0.000726927,3400,4600,5500
283177512,156784823,899,1,f,1063350,0,28394400,0,0,0,0,0.013026,0,0,0,0,0,0
283176953,156784823,210,1,f,2208490,2767.59,53899500,437124,0.00125316,157.944,0.197929,0.027054,3.3903e-05,0.002254,0.00873826,8000,6300,4800
283176966,156784823,226,1,f,43515500,12148.8,2900810000,1387750,0.000279182,114.23,0.0318909,0.533065,0.000148822,0.00989429,0.0187893,5600,7000,4300
283177456,156784823,834,1,f,28874000,2196.01,1863330000,348261,7.6055e-05,158.588,0.0120614,0.353706,2.69011e-05,0.00178849,0.0034865,8600,1800,5300
283177235,156784823,559,1,f,23639000,32.1303,1847930000,4069.84,1.35921e-06,126.667,0.000172166,0.289578,3.93597e-07,2.61678e-05,0.000146452,6400,5600,3100
283178406,156784823,602,2,f,1145140,23.0536,46629400,3188.5,2.01316e-05,138.308,0.00278436,0.014028,2.82407e-07,1.87755e-05,0.000129174,5500,4300,6600
283177138,156784823,440,1,f,9570130,0,459536000,0,0,0,0,0.117234,0,0,0,0,0,0
283177920,156784823,223,2,f,11287800,11150.1,337918000,1597470,0.0009878,143.27,0.141522,0.138276,0.000136589,0.00908098,0.0235282,7300,7000,6000
283179844,156784823,242,3,f,261829000,2822.63,12926500000,366061,1.07804e-05,129.688,0.00139809,3.20741,3.45772e-05,0.00229883,0.00600385,3600,5300,5500
283176891,156784823,125,1,f,53740000,28851.8,1128280000,3313500,0.000536877,114.846,0.061658,0.658315,0.000353434,0.0234977,0.0218562,6300,6900,4500
283177516,156784823,903,1,f,11124300,18.3531,434559000,4688.71,1.64982e-06,255.473,0.000421485,0.136272,2.24825e-07,1.49472e-05,0.00015182,12000,4800,4000
283177025,156784823,301,1,f,49486600,5.90479,1705260000,660.777,1.19321e-07,111.905,1.33526e-05,0.606211,7.23337e-08,4.80903e-06,3.4923e-05,7600,5700,3600
283180437,156784823,534,3,f,13414500,0,660448000,0,0,0,0,0.164328,0,0,0,0,0,0
283178849,156784823,969,2,f,14232500,11.9442,1143660000,981.273,8.39223e-07,82.1545,6.89459e-05,0.174348,1.46317e-07,9.72772e-06,9.2752e-05,2700,4000,5800
283176921,156784823,167,1,f,12433000,0,801257000,0,0,0,0,0.152304,0,0,0,0,0,0
283178619,156784823,726,2,f,251604000,14772.3,15086600000,2175870,5.87125e-05,147.294,0.00864798,3.08216,0.000180961,0.012031,0.00844696,8100,6200,7400
283180407,156784823,523,3,f,73861800,1394.39,4787400000,173238,1.88783e-05,124.239,0.00234543,0.904807,1.70813e-05,0.00113563,0.00308843,4800,6700,6100
283179874,156784823,255,3,f,31491500,3548.41,2658160000,731876,0.000112678,206.255,0.0232405,0.38577,4.3468e-05,0.00288992,0.00429662,5800,3700,6600
283179158,156784823,10683,2,f,77297200,397.578,7735030000,77786.7,5.1435e-06,195.651,0.00100633,0.946891,4.87033e-06,0.000323799,0.00099684,12800,4800,7900
283178296,156784823,501,2,f,4907760,9997.43,305816000,2271710,0.00203707,227.229,0.462881,0.0601201,0.000122469,0.00814219,0.061213,9500,1200,7900
283178412,156784823,605,2,f,19467400,4984.41,1075760000,569038,0.000256038,114.164,0.0292302,0.238476,6.1059e-05,0.00405944,0.0138288,3300,5900,6000
283177092,156784823,380,1,f,2699270,0,71915600,0,0,0,0,0.033066,0,0,0,0,0,0
283178338,156784823,556,2,f,19140300,0,1366510000,0,0,0,0,0.234468,0,0,0,0,0,0
283178058,156784823,358,2,f,3108250,0,125671000,0,0,0,0,0.038076,0,0,0,0,0,0
283177087,156784823,374,1,f,17259000,174.149,1093780000,29211.3,1.00904e-05,167.737,0.00169253,0.211422,2.13333e-06,0.000141832,0.00144296,8900,4500,3600
283181365,156784823,924,3,f,208580000,133681,4247390000,20736600,0.000640908,155.12,0.0994179,2.5551,0.00163759,0.108873,0.030399,8500,6000,6700
283176964,156784823,224,1,f,12433000,602.144,886836000,80234.3,4.84311e-05,133.248,0.00645333,0.152304,7.37626e-06,0.000490403,0.002844,7900,7100,2500
283179324,156784823,30,3,f,1390530,0,29463900,0,0,0,0,0.017034,0,0,0,0,0,0
283179918,156784823,313,3,f,2737790000,170000,168265000000,36700200,6.20936e-05,215.884,0.013405,33.538,0.00208249,0.138452,0.0368153,9000,1800,6500
283180417,156784823,527,3,f,25847500,712.415,1158290000,89842.6,2.75622e-05,126.11,0.00347587,0.316632,8.72708e-06,0.000580211,0.00123711,7200,2400,1100
283181985,156784823,10671,3,f,4498780,3917.68,58817900,535410,0.000870831,136.665,0.119012,0.0551101,4.79915e-05,0.00319067,0.00631825,7400,7000,5700
283177679,156784823,1100,1,f,65027800,62.8233,3709360000,10222.9,9.66099e-07,162.725,0.000157208,0.796591,7.69585e-07,5.11651e-05,0.000228842,7700,2700,4800
283180846,156784823,735,3,f,27974200,172.08,1364860000,20108.4,6.15138e-06,116.855,0.000718819,0.342684,2.10798e-06,0.000140147,0.000534325,7300,2600,900
283177584,156784823,981,1,f,42370300,3436,2403690000,390454,8.10944e-05,113.636,0.00921528,0.519037,4.20909e-05,0.00279837,0.00460661,5800,2600,1200
283177344,156784823,684,1,f,4498780,0,266609000,0,0,0,0,0.0551101,0,0,0,0,0,0
283177666,156784823,1085,1,f,4416980,20.3329,123573000,2273.48,4.60335e-06,111.812,0.000514712,0.0541081,2.49078e-07,1.65597e-05,0.000220492,4100,2700,4500
283182173,156784823,956,2,t,38949.6,8765.08,12547800,7765040,0.225037,885.905,199.361,0.000477133,0.000107372,0.00713853,0.0404252,9500,1700,7800
283178321,156784823,530,2,f,12024000,0,194547000,0,0,0,0,0.147294,0,0,0,0,0,0
283180017,156784823,388,3,f,899756,0,42142200,0,0,0,0,0.011022,0,0,0,0,0,0
283178318,156784823,527,2,f,13005600,30.7319,509797000,3935.08,2.36298e-06,128.045,0.000302569,0.159318,3.76466e-07,2.50289e-05,0.00032664,8400,2000,10200
283179932,156784823,329,3,f,842990000,7291.2,77021400000,833143,8.64922e-06,114.267,0.000988319,10.3266,8.93173e-05,0.00593816,0.00460661,5800,2600,1200
283179398,156784823,69,3,f,27974200,0,862705000,0,0,0,0,0.342684,0,0,0,0,0,0
283177952,156784823,258,2,f,99954700,637.212,5078070000,68592.3,6.37501e-06,107.644,0.000686234,1.22445,7.80585e-06,0.000518963,0.00198968,3500,5600,5900
283179139,156784823,10672,2,f,86294800,28.6232,8591970000,7351.57,3.31691e-07,256.839,8.51913e-05,1.05711,3.50634e-07,2.33115e-05,0.000169536,10700,3200,8600
283177554,156784823,948,1,f,137008000,24591.5,4178410000,3577060,0.000179489,145.459,0.0261083,1.67835,0.000301246,0.020028,0.0148636,9500,4800,3500
283179890,156784823,275,3,f,287758000,2986.17,13703100000,391132,1.03774e-05,130.981,0.00135924,3.52504,3.65806e-05,0.00243202,0.00600385,3600,5300,5500
283177571,156784823,967,1,f,827367000,112820,24208600000,14369900,0.00013636,127.37,0.0173682,10.1352,0.00138204,0.0918836,0.0218562,6300,6900,4500
283177834,156784823,106,2,f,2290290,0,121456000,0,0,0,0,0.028056,0,0,0,0,0,0
283178427,156784823,614,2,f,19303900,6824.27,797916000,922383,0.000353518,135.162,0.0477823,0.236472,8.35973e-05,0.00555787,0.0145255,7200,7000,6600
283181686,156784823,1047,3,f,110425000,1.54604,13402000000,285.786,1.40009e-08,184.85,2.58807e-06,1.3527,1.8939e-08,1.25914e-06,1.6141e-05,6600,1600,8700
283177898,156784823,195,2,f,8833970,0,650316000,0,0,0,0,0.108216,0,0,0,0,0,0
283176829,156784823,39,1,f,111324000,79.9276,8154530000,9174.84,7.17971e-07,114.789,8.24154e-05,1.36372,9.79113e-07,6.50953e-05,0.000531108,6300,1400,5600
283176860,156784823,84,1,f,10797100,0,589744000,0,0,0,0,0.132264,0,0,0,0,0,0
283177258,156784823,589,1,f,69690200,5336.22,4149770000,709261,7.65706e-05,132.914,0.0101773,0.853705,6.53687e-05,0.00434597,0.0092204,3500,5300,5500
283177408,156784823,768,1,f,426403000,5451.69,14038100000,828450,1.27853e-05,151.962,0.00194288,5.22343,6.67831e-05,0.00444001,0.00873761,6300,2300,4400
283179503,156784823,123,3,f,12351200,0,744934000,0,0,0,0,0.151302,0,0,0,0,0,0
283179379,156784823,61,3,f,5234940,0,215137000,0,0,0,0,0.0641281,0,0,0,0,0,0
283176911,156784823,154,1,f,14477900,0,750083000,0,0,0,0,0.177354,0,0,0,0,0,0
283177166,156784823,471,1,f,2699270,0,227161000,0,0,0,0,0.033066,0,0,0,0,0,0
283178148,156784823,423,2,f,24293400,21244.6,1864010000,1959950,0.000874502,92.256,0.0806781,0.297594,0.000260247,0.0173022,0.0520269,8000,2800,9200
283179387,156784823,64,3,f,12678400,911.661,995519000,137081,7.19068e-05,150.364,0.0108122,0.15531,1.11679e-05,0.000742483,0.00687691,5700,3800,6700
283177588,156784823,985,1,f,481288000,4739.52,33940100000,572607,9.84758e-06,120.816,0.00118974,5.89577,5.80591e-05,0.00386,0.00439527,3500,3600,2200
283179784,156784823,216,3,f,22003100,8536.68,1318260000,1199460,0.000387976,140.507,0.0545133,0.269538,0.000104574,0.00695252,0.00929125,7100,7100,3100
283176852,156784823,71,1,f,2126700,0,124247000,0,0,0,0,0.026052,0,0,0,0,0,0
283181062,156784823,848,3,f,221913000,259531,5817580000,63569400,0.00116952,244.939,0.286461,2.71843,0.00317925,0.211369,0.140287,8100,3300,8100
283177431,156784823,800,1,f,14968700,0,1158190000,0,0,0,0,0.183366,0,0,0,0,0,0
283181416,156784823,945,3,f,93247400,0,5609460000,0,0,0,0,1.14228,0,0,0,0,0,0
283177734,156784823,10704,1,f,31000700,5.3955,1797610000,628.221,1.74045e-07,116.434,2.02648e-05,0.379758,6.60949e-08,4.39425e-06,6.01437e-05,8700,5300,3500
283177503,156784823,889,1,f,10715300,0,689994000,0,0,0,0,0.131262,0,0,0,0,0,0
283177466,156784823,844,1,f,92593100,7.05327,4828820000,788.643,7.61749e-08,111.812,8.5173e-06,1.13427,8.64025e-08,5.74438e-06,8.40127e-05,4200,2600,4400
283179878,156784823,258,3,f,196147000,2717.28,10147600000,354163,1.38533e-05,130.337,0.0018056,2.4028,3.32867e-05,0.00221303,0.00600385,3600,5300,5500
283180252,156784823,452,3,f,13659900,243.297,733623000,33065.4,1.7811e-05,135.905,0.00242061,0.167334,2.98039e-06,0.000198148,0.00116113,4700,6500,6000
283177530,156784823,919,1,f,15868400,0,986000000,0,0,0,0,0.194388,0,0,0,0,0,0
283181992,156784823,10677,3,f,242362000,4.22968,21859200000,1147.78,1.7452e-08,271.362,4.73581e-06,2.96893,5.18136e-08,3.44477e-06,3.90077e-05,11200,3100,9400
283176839,156784823,53,1,f,2126700,0,130519000,0,0,0,0,0.026052,0,0,0,0,0,0
283179353,156784823,46,3,f,37544400,5727.35,1798020000,745839,0.000152549,130.224,0.0198655,0.459918,7.016e-05,0.00466451,0.0222224,8400,5700,5300
283179385,156784823,63,3,f,3926210,0,279387000,0,0,0,0,0.048096,0,0,0,0,0,0
283176940,156784823,194,1,f,145760000,5821.04,7450870000,630599,3.99356e-05,108.331,0.00432627,1.78557,7.13077e-05,0.00474081,0.0107633,5800,6900,4300
283181464,156784823,963,3,f,2944660,0.00519338,62451400,0.597455,1.76366e-09,115.042,2.02895e-07,0.036072,6.36189e-11,4.22963e-09,6.34918e-08,12500,7200,4100
283180627,156784823,623,3,f,4075980000,148256,275721000000,18830600,3.63732e-05,127.013,0.00461989,49.9307,0.00181614,0.120744,0.0529162,7600,3300,9200
283177655,156784823,1072,1,f,8506780,1.62337,430642000,175.638,1.90833e-07,108.193,2.06468e-05,0.104208,1.98863e-08,1.32212e-06,1.43409e-05,8900,3400,3400
283179007,156784823,1066,2,f,18813100,1562.91,949256000,242311,8.30758e-05,155.038,0.0128799,0.23046,1.91457e-05,0.00127288,0.00297625,8900,800,7800
283177427,156784823,795,1,f,197456000,27.6614,10084800000,4377.84,1.40089e-07,158.265,2.21713e-05,2.41883,3.38853e-07,2.25283e-05,0.000219577,10000,3400,5600
283178402,156784823,600,2,f,29283000,8.43327,1953430000,1079.9,2.87992e-07,128.053,3.68782e-05,0.358716,1.03308e-07,6.8683e-06,6.35108e-05,8400,2000,10100
283180528,156784823,582,3,f,23311900,0.00924933,1719540000,1.24908,3.96765e-10,135.046,5.35815e-08,0.28557,1.13304e-10,7.53292e-09,1.13078e-07,2400,2800,6000
283179001,156784823,1059,2,f,3599020,0,197264000,0,0,0,0,0.044088,0,0,0,0,0,0
283182162,156784823,768,2,t,9724.45,1646.17,1306520,704131,0.169282,427.739,72.4083,0.000119125,2.01656e-05,0.00134069,0.00992021,9000,1800,7900
283180940,156784823,785,3,f,15459400,867.26,1008290000,120589,5.60991e-05,139.046,0.00780036,0.189378,1.06239e-05,0.000706321,0.00403107,7100,7000,4900
283179173,156784823,10692,2,f,29446600,0,1991950000,0,0,0,0,0.36072,0,0,0,0,0,0
283177710,156784823,10672,1,f,84740700,13.4224,7892310000,3107.28,1.58394e-07,231.5,3.66681e-05,1.03807,1.64424e-07,1.09316e-05,6.42943e-05,10800,2600,3200
283178251,156784823,461,2,f,5398540,0,169785000,0,0,0,0,0.0661321,0,0,0,0,0,0
283181730,156784823,1069,3,f,4335190,0.473274,82538800,70.9481,1.0917e-07,149.909,1.63656e-05,0.0531061,5.79761e-09,3.85448e-07,3.03273e-06,11100,7400,4800
283177611,156784823,1015,1,f,28710400,0,2372680000,0,0,0,0,0.351702,0,0,0,0,0,0
283179933,156784823,330,3,f,4008000,99.8796,117014000,15592.8,2.492e-05,156.116,0.00389043,0.049098,1.22352e-06,8.13447e-05,0.00122108,9600,1600,7600
283180321,156784823,483,3,f,18404100,3559.75,394628000,534331,0.000193421,150.104,0.0290332,0.22545,4.36069e-05,0.00289916,0.00890095,6400,3100,5900
283180793,156784823,679,3,f,47768900,0,2266390000,0,0,0,0,0.585169,0,0,0,0,0,0
283177583,156784823,980,1,f,3517230,0,230995000,0,0,0,0,0.043086,0,0,0,0,0,0
283182136,156784823,533,2,t,187915,43599.8,56318100,32353900,0.232019,742.066,172.173,0.00230196,0.000534098,0.0355089,0.21474,9500,1600,7900
283176945,156784823,200,1,f,11778600,39.7218,863353000,4911.22,3.37236e-06,123.641,0.000416961,0.144288,4.86592e-07,3.23505e-05,0.00029161,5900,6800,3200
283180464,156784823,549,3,f,1560990000,2222460,89802200000,732864000,0.00142374,329.754,0.469485,19.1222,0.0272251,1.81003,0.33131,7900,3300,8000
283179552,156784823,148,3,f,11206100,58.3232,1004540000,6944.31,5.20462e-06,119.066,0.000619692,0.137274,7.14459e-07,4.75001e-05,0.000500465,4900,4500,1800
283178657,156784823,778,2,f,64151200,1132200,5800110000,393522000,0.0176489,347.574,6.1343,0.785852,0.0138694,0.922094,0.276421,9300,1500,8000
283176817,156784823,21,1,f,70344600,10005.4,3084260000,1119290,0.000142234,111.869,0.0159116,0.861721,0.000122566,0.00814868,0.0151614,4800,6600,2700
283179999,156784823,379,3,f,18976700,377.993,818303000,47932,1.99188e-05,126.807,0.00252584,0.232464,4.63041e-06,0.000307848,0.00285681,12500,7300,5600
283177387,156784823,740,1,f,163592,0,8462920,0,0,0,0,0.002004,0,0,0,0,0,0
283177816,156784823,83,2,f,22984700,381.698,1003330000,51370.1,1.66066e-05,134.583,0.00223497,0.281562,4.6758e-06,0.000310865,0.00107727,12100,7500,5700
283181485,156784823,972,3,f,146415000,1.33183,10481000000,115.833,9.09625e-09,86.9728,7.91126e-07,1.79358,1.63149e-08,1.08468e-06,9.03857e-06,2600,2200,5500
283180962,156784823,797,3,f,175371000,2737.14,11071600000,387745,1.56077e-05,141.661,0.002211,2.14829,3.35299e-05,0.0022292,0.00771851,7500,4700,8100
283182061,156784823,10713,3,f,111652000,46.3066,12559200000,11217.8,4.14742e-07,242.25,0.000100471,1.36773,5.67256e-07,3.77134e-05,0.00023734,10700,3400,4600
283177699,156784823,1126,1,f,654368,0,35722700,0,0,0,0,0.00801601,0,0,0,0,0,0
283177711,156784823,10674,1,f,127602000,29.7781,12511900000,6893.64,2.33368e-07,231.5,5.40246e-05,1.56312,3.64782e-07,2.42521e-05,0.000151284,10700,2600,3200
283178764,156784823,910,2,f,5071350,0,260017000,0,0,0,0,0.0621241,0,0,0,0,0,0
283179961,156784823,361,3,f,392539000,2285.96,31747400000,409633,5.82353e-06,179.195,0.00104355,4.8086,2.8003e-05,0.00186175,0.00421513,6600,1400,8500
283182078,156784823,10729,3,f,19303900,0,2101040000,0,0,0,0,0.236472,0,0,0,0,0,0
283180648,156784823,633,3,f,736164,0,31904000,0,0,0,0,0.00901801,0,0,0,0,0,0
283180483,156784823,560,3,f,3517230,0,124395000,0,0,0,0,0.043086,0,0,0,0,0,0
283177272,156784823,604,1,f,4498780,0,225509000,0,0,0,0,0.0551101,0,0,0,0,0,0
283179033,156784823,1098,2,f,19958200,0,1552300000,0,0,0,0,0.244488,0,0,0,0,0,0
283179584,156784823,165,3,f,41634200,13164.2,2744500000,1740590,0.000316188,132.222,0.0418068,0.510019,0.000161262,0.0107213,0.00970094,8400,5800,6000
283177680,156784823,1101,1,f,25520400,0,1932690000,0,0,0,0,0.312624,0,0,0,0,0,0
283177089,156784823,377,1,f,4335190,0,278486000,0,0,0,0,0.0531061,0,0,0,0,0,0
283176910,156784823,151,1,f,23393700,32.891,983969000,5687.22,1.40598e-06,172.911,0.000243109,0.286572,4.02915e-07,2.67873e-05,0.000294176,1600,3100,4600
283178298,156784823,503,2,f,47196300,1654.37,3581840000,395054,3.50529e-05,238.795,0.00837045,0.578155,2.0266e-05,0.00134736,0.00530918,8900,2100,6500
283178692,156784823,828,2,f,122776000,22.3424,7825930000,2407.7,1.81978e-07,107.764,1.96106e-05,1.504,2.73695e-07,1.81963e-05,8.90449e-05,9200,3600,7800
283179868,156784823,252,3,f,57666200,0,5707370000,0,0,0,0,0.706411,0,0,0,0,0,0
283176811,156784823,12,1,f,1063350,1.23882,81265200,165.531,1.16502e-06,133.619,0.00015567,0.013026,1.51756e-08,1.00893e-06,1.51453e-05,8500,5500,5400
283177006,156784823,274,1,f,21185200,0,1221290000,0,0,0,0,0.259518,0,0,0,0,0,0
283177048,156784823,328,1,f,41879600,30.5083,3597900000,3461.01,7.28477e-07,113.445,8.26419e-05,0.513025,3.73727e-07,2.48468e-05,7.86014e-05,4300,4400,2000
283178112,156784823,395,2,f,62165000,0,4059110000,0,0,0,0,0.761521,0,0,0,0,0,0
283179898,156784823,287,3,f,408980,0,17547700,0,0,0,0,0.00501,0,0,0,0,0,0
283176998,156784823,262,1,f,57339000,0.194361,2609020000,21.9217,3.38968e-09,112.788,3.82317e-07,0.702403,2.38092e-09,1.58293e-07,2.37617e-06,6500,3300,3900
283180804,156784823,692,3,f,33454600,0.00407869,2354210000,0.500883,1.21917e-10,122.805,1.4972e-08,0.409818,4.99639e-11,3.3218e-09,4.98641e-08,6600,5000,9700
283181381,156784823,931,3,f,57666200,39015.2,4165960000,6662040,0.000676571,170.755,0.115528,0.706411,0.000477937,0.0317751,0.0455026,8800,6400,5300
283181744,156784823,1075,3,f,13659900,76.5388,722100000,9229.16,5.60316e-06,120.581,0.000675637,0.167334,9.376e-07,6.23353e-05,0.000355579,3200,5900,6200
283180053,156784823,408,3,f,20939800,8194.33,1286460000,1065920,0.000391328,130.08,0.0509039,0.256512,0.00010038,0.00667369,0.00851269,7500,7200,2200
283180563,156784823,598,3,f,7443440,0,350044000,0,0,0,0,0.0911821,0,0,0,0,0,0
283182168,156784823,778,2,t,794845,142861,178739000,87828700,0.179734,614.785,110.498,0.00973685,0.00175005,0.11635,0.116336,9400,1600,8200
283177575,156784823,971,1,f,30019100,0,701878000,0,0,0,0,0.367734,0,0,0,0,0,0
283180552,156784823,594,3,f,3271840,0,204604000,0,0,0,0,0.04008,0,0,0,0,0,0
283179948,156784823,345,3,f,239172000,15201.6,19806200000,1917100,6.35594e-05,126.112,0.00801559,2.92985,0.00018622,0.0123806,0.0190721,4200,3500,1600
283177295,156784823,630,1,f,20858000,0,1568000000,0,0,0,0,0.25551,0,0,0,0,0,0
283176903,156784823,139,1,f,52594800,0,3397060000,0,0,0,0,0.644287,0,0,0,0,0,0
283177501,156784823,886,1,f,157539000,5508.56,9978470000,834966,3.49663e-05,151.576,0.00530005,1.92985,6.74799e-05,0.00448633,0.00354739,9100,1500,4700
283177635,156784823,1046,1,f,13251000,0,792640000,0,0,0,0,0.162324,0,0,0,0,0,0
283179374,156784823,59,3,f,17422500,0,1009320000,0,0,0,0,0.213426,0,0,0,0,0,0
283179757,156784823,203,3,f,2290290,0,119320000,0,0,0,0,0.028056,0,0,0,0,0,0
283182281,156784823,1099,3,t,9724.45,1646.17,1306520,704131,0.169282,427.739,72.4083,0.000119125,2.01656e-05,0.00134069,0.00992021,9000,1800,7900
283176962,156784823,222,1,f,1226940,0,68109700,0,0,0,0,0.01503,0,0,0,0,0,0
283177657,156784823,1074,1,f,11287800,50.0529,439631000,5232.37,4.43423e-06,104.537,0.00046354,0.138276,6.13148e-07,4.07645e-05,0.000224419,8800,1600,1700
283180772,156784823,658,3,f,135454000,20311,4504580000,2985150,0.000149947,146.973,0.0220381,1.65931,0.000248809,0.0165418,0.0148636,9500,4800,3500
283178612,156784823,718,2,f,37871500,27460.4,2156350000,4954380,0.000725092,180.419,0.130821,0.463926,0.000336389,0.0223645,0.0557909,6800,3600,7800
283180967,156784823,800,3,f,29528400,0,2312920000,0,0,0,0,0.361722,0,0,0,0,0,0
283179462,156784823,104,3,f,193366000,15665.7,14720800000,1842750,8.10161e-05,117.629,0.00952987,2.36873,0.000191905,0.0127586,0.0200925,4300,4700,9500
283181817,156784823,1097,3,f,1262440000,179242,71766300000,24262400,0.00014198,135.361,0.0192186,15.4649,0.00219571,0.145979,0.0324278,7400,7000,5300
283177374,156784823,721,1,f,34272500,5.34528,2835400000,726.642,1.55964e-07,135.941,2.12019e-05,0.419838,6.54796e-08,4.35334e-06,1.34255e-05,10200,1800,2700
283181696,156784823,1052,3,f,37462600,4.44505,1192220000,857.248,1.18653e-07,192.854,2.28828e-05,0.458916,5.44519e-08,3.62017e-06,3.43354e-05,9900,4800,4000
283182267,156784823,983,3,t,222586,53011.8,64607900,43108500,0.238164,813.187,193.672,0.00272668,0.000649395,0.0431743,0.0640048,9000,1700,7900
283179544,156784823,143,3,f,6134700,0,275007000,0,0,0,0,0.0751501,0,0,0,0,0,0
283181032,156784823,837,3,f,22330300,2781.98,1627690000,456176,0.000124583,163.975,0.0204286,0.273546,3.40792e-05,0.00226572,0.00737932,8200,2300,4600
283178723,156784823,863,2,f,33291000,0.0512718,872460000,8.97839,1.54011e-09,175.114,2.69694e-07,0.407814,6.28079e-10,4.17572e-08,6.26825e-07,12800,6800,7500
283180435,156784823,533,3,f,103284000,92661.5,5431800000,34556200,0.000897152,372.929,0.334574,1.26523,0.0011351,0.0754661,0.242129,9500,1600,7900
283177062,156784823,342,1,f,134882000,1072.36,9444590000,181159,7.95038e-06,168.935,0.0013431,1.6523,1.31364e-05,0.000873361,0.00347831,5100,6200,4500
283178937,156784823,1011,2,f,104699000,2167.21,7907690000,217353,2.06995e-05,100.292,0.00207599,1.28256,2.65484e-05,0.00176504,0.003661,8300,2600,9400
283181963,156784823,1117,3,f,318186000,39.6011,14027400000,6111.41,1.24459e-07,154.324,1.9207e-05,3.89778,4.85114e-07,3.22523e-05,0.000174889,9200,4600,3900
283181091,156784823,862,3,f,103390000,0,8074150000,0,0,0,0,1.26653,0,0,0,0,0,0
