id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296617784,182295393,637,2,f,175943000,0,4748300000,0,0,0,0,2.1553,0,0,0,0,0,0
296616521,182295393,269,2,f,7770620,43.3061,465918000,1943.98,5.57305e-06,44.8894,0.000250171,0.0951901,5.30499e-07,2.26113e-05,0.000266513,9900,1600,9000
296619961,182295393,307,3,f,60038300,0.462064,68913500,21.0239,7.69616e-09,45.5,3.50175e-07,0.735469,5.66028e-09,2.41256e-07,5.64898e-06,10800,7200,4800
296616600,182295393,303,2,f,29691900,3.45823,1216020000,155.808,1.1647e-07,45.0542,5.24748e-06,0.363726,4.23633e-08,1.80564e-06,3.80768e-05,7600,5400,8800
296613009,182295393,181,1,f,26256500,0,1060650000,0,0,0,0,0.321642,0,0,0,0,0,0
296613094,182295393,229,1,f,76548900,7556.79,130871000,400339,9.87184e-05,52.9773,0.00522984,0.937724,9.25707e-05,0.00394561,0.00476039,13000,4800,4400
296619333,182295393,31,3,f,425912000,41380.7,21365500000,1933560,9.7158e-05,46.7261,0.00453981,5.21742,0.000506914,0.021606,0.0184406,5400,2600,5700
296618548,182295393,906,2,f,8670380,0,393829000,0,0,0,0,0.106212,0,0,0,0,0,0
296614226,182295393,703,1,f,271645000,556.421,8707370000,29624.5,2.04834e-06,53.2411,0.000109056,3.32765,6.81616e-06,0.000290523,0.00136794,5900,6600,3100
296615510,182295393,1132,1,f,142816000,5846.3,1191340000,290490,4.09359e-05,49.6878,0.00203402,1.74949,7.16171e-05,0.00305251,0.0050638,9400,5100,3800
296615827,182295393,78,2,f,112551000,14900,819849000,679868,0.000132384,45.6287,0.00604052,1.37875,0.000182525,0.00777971,0.0112067,10600,4100,8800
296618203,182295393,842,2,f,50140900,1929.63,2901200000,102208,3.84841e-05,52.9676,0.00203841,0.614227,2.36379e-05,0.00100751,0.00332145,10000,1600,6900
296614843,182295393,946,1,f,27156300,4.00026,677366000,222.014,1.47305e-07,55.5,8.17543e-06,0.332664,4.90031e-08,2.08864e-06,2.88635e-05,7600,5000,5400
296614779,182295393,922,1,f,57339000,3517.19,2126520000,239047,6.13403e-05,67.9652,0.00416901,0.702403,4.30856e-05,0.00183642,0.00513616,9200,3900,900
296616255,182295393,160,2,f,52349400,4584.27,2525740000,213264,8.75706e-05,46.5208,0.00407386,0.641281,5.61573e-05,0.00239357,0.0159402,3000,6200,7200
296614430,182295393,846,1,f,10060900,0,226365000,0,0,0,0,0.123246,0,0,0,0,0,0
296614185,182295393,679,1,f,20776200,0,87007800,0,0,0,0,0.254508,0,0,0,0,0,0
296614446,182295393,851,1,f,20530800,324.262,1020910000,17381.4,1.5794e-05,53.6029,0.000846602,0.251502,3.97221e-06,0.000169306,0.000737363,8400,2500,4300
296621052,182295393,910,3,f,9897320,0,277127000,0,0,0,0,0.121242,0,0,0,0,0,0
296619194,182295393,10684,2,f,31409700,359.171,1359420000,16674.3,1.14351e-05,46.4244,0.000530865,0.384768,4.39985e-06,0.000187533,0.00104637,12300,5000,8000
296613187,182295393,263,1,f,2862860,3.52059,28150400,127.444,1.22975e-06,36.1996,4.45163e-05,0.03507,4.31272e-08,1.8382e-06,3.09821e-05,4900,6800,5300
296613242,182295393,281,1,f,11942200,612.46,557138000,32326.6,5.12853e-05,52.7815,0.00270692,0.146292,7.50264e-06,0.000319782,0.000886158,8800,400,4200
296612923,182295393,139,1,f,52594800,0,1823200000,0,0,0,0,0.644287,0,0,0,0,0,0
296615905,182295393,106,2,f,2290290,0,5051350,0,0,0,0,0.028056,0,0,0,0,0,0
296615693,182295393,10737,1,f,26256500,1633.08,1373400000,99785.4,6.21973e-05,61.1024,0.0038004,0.321642,2.00053e-05,0.000852679,0.00261982,11800,4500,4900
296619321,182295393,26,3,f,188181000,0,6254030000,0,0,0,0,2.30522,0,0,0,0,0,0
296620456,182295393,523,3,f,73861800,41.4407,1813560000,2115.55,5.61058e-07,51.0501,2.8642e-05,0.904807,5.07649e-07,2.16373e-05,0.000224165,4800,6700,5300
296614724,182295393,903,1,f,11111700,1226.51,132898000,67729,0.00011038,55.2209,0.00609526,0.136119,1.50247e-05,0.000640394,0.00343255,12000,4800,4000
296615605,182295393,10701,1,f,14805100,0,551265000,0,0,0,0,0.181362,0,0,0,0,0,0
296616483,182295393,254,2,f,321452000,35288.1,14577100000,3542140,0.000109777,100.378,0.0110192,3.93779,0.000432279,0.0184249,0.0158627,9900,1600,7000
296619374,182295393,59,3,f,17422500,0,661027000,0,0,0,0,0.213426,0,0,0,0,0,0
296613713,182295393,484,1,f,10797100,39.5217,368632000,1680.15,3.66041e-06,42.5122,0.000155612,0.132264,4.8414e-07,2.06353e-05,0.000241566,2300,2600,5500
296617180,182295393,446,2,f,4744170,93958.2,401432000,59615400,0.019805,634.488,12.566,0.0581161,0.00115099,0.0490582,0.213587,6900,2100,7500
296620510,182295393,594,3,f,3271840,0,128529000,0,0,0,0,0.04008,0,0,0,0,0,0
296620340,182295393,450,3,f,48341400,52116.8,2124070000,2590500,0.0010781,49.7057,0.0535876,0.592183,0.00063843,0.0272116,0.0256928,4300,1900,8700
296615733,182295393,20,2,f,2617470,0,73961200,0,0,0,0,0.032064,0,0,0,0,0,0
296620992,182295393,873,3,f,57584400,74506.3,1962950000,3992150,0.00129386,53.5814,0.069327,0.705409,0.000912703,0.0389018,0.0326275,5000,3600,1300
296621273,182295393,1069,3,f,4335190,0.225079,1527480,8.28666,5.19191e-08,36.8167,1.91149e-06,0.0531061,2.75722e-09,1.1752e-07,2.70615e-06,11300,7500,4900
296612697,182295393,41,1,f,16931800,419.583,608409000,31443.1,2.47808e-05,74.939,0.00185705,0.207414,5.13989e-06,0.000219076,0.00122529,10300,2300,3100
296617151,182295393,436,2,f,23557200,57.4094,288388000,2960.16,2.43701e-06,51.5623,0.000125658,0.288576,7.03265e-07,2.9975e-05,0.000281492,5500,4200,5700
296617833,182295393,662,2,f,3190040,2.05885,79420700,94.1187,6.45398e-07,45.7143,2.95039e-05,0.039078,2.52209e-08,1.07498e-06,1.88139e-05,4300,4200,8500
296619223,182295393,10701,2,f,14805100,3.86129,509219000,240.561,2.60809e-07,62.3005,1.62485e-05,0.181362,4.73008e-08,2.01609e-06,4.4823e-05,9100,2200,7500
296617272,182295393,481,2,f,10715300,3167.59,238781000,134147,0.000295615,42.3499,0.0125193,0.131262,3.8803e-05,0.00165389,0.00550076,3800,6100,6000
296615368,182295393,1093,1,f,128910000,0,218278000,0,0,0,0,1.57915,0,0,0,0,0,0
296613520,182295393,388,1,f,490776,0,4318280,0,0,0,0,0.00601201,0,0,0,0,0,0
296621238,182295393,1023,3,f,62165000,0,3702360000,0,0,0,0,0.761521,0,0,0,0,0,0
296614277,182295393,773,1,f,12433000,2.77176,239155000,128.348,2.22936e-07,46.3055,1.03232e-05,0.152304,3.39541e-08,1.44721e-06,3.17263e-05,12100,5300,5600
296615850,182295393,90,2,f,2126700,42.411,6957900,2095.39,1.99422e-05,49.4066,0.000985277,0.026052,5.19535e-07,2.2144e-05,0.000518498,10100,4100,7700
296616397,182295393,223,2,f,11287800,1994.62,87231400,95764.6,0.000176705,48.0115,0.00848386,0.138276,2.4434e-05,0.00104144,0.00633456,6700,7300,6000
296614140,182295393,660,1,f,163592,0,4493110,0,0,0,0,0.002004,0,0,0,0,0,0
296616267,182295393,167,2,f,12105800,0,400439000,0,0,0,0,0.148296,0,0,0,0,0,0
296617329,182295393,504,2,f,63391900,1400740,4470030000,1221630000,0.0220966,872.127,19.271,0.776551,0.0171591,0.731367,0.866227,6500,2500,6600
296618880,182295393,1069,2,f,2044900,0,790695,0,0,0,0,0.02505,0,0,0,0,0,0
296621613,182295393,958,3,t,0.0235621,0.0226532,16.2936,16.112,0.961424,711.245,683.809,2.88636e-10,2.77502e-10,1.18279e-08,2.76947e-07,7300,2800,5900
296619976,182295393,325,3,f,8670380,0,103528000,0,0,0,0,0.106212,0,0,0,0,0,0
296616777,182295393,366,2,f,8506780,0,299745000,0,0,0,0,0.104208,0,0,0,0,0,0
296618687,182295393,970,2,f,8915760,0,13662800,0,0,0,0,0.109218,0,0,0,0,0,0
296620847,182295393,773,3,f,25765700,30.5425,505299000,1345.72,1.18539e-06,44.0605,5.22289e-05,0.31563,3.74145e-07,1.59471e-05,0.000116877,12100,5200,5800
296620878,182295393,818,3,f,174307000,44.0421,3283450000,1846.77,2.52669e-07,41.932,1.05949e-05,2.13526,5.39516e-07,2.29956e-05,0.000199454,5500,5400,7600
296617937,182295393,711,2,f,7361640,676.709,54410900,36116.1,9.19236e-05,53.3703,0.00490599,0.0901801,8.28968e-06,0.000353328,0.00203642,12400,4700,6800
296620922,182295393,856,3,f,933865000,3639.99,27817800000,270432,3.89777e-06,74.2947,0.000289584,11.4398,4.45899e-05,0.00190054,0.0128502,7600,2800,6100
296613281,182295393,294,1,f,273853000,3128.65,11041700000,169497,1.14246e-05,54.1758,0.000618936,3.3547,3.8326e-05,0.00163356,0.00963737,8800,2700,3900
296614862,182295393,957,1,f,61428800,200.728,3465820000,9837.7,3.26765e-06,49.0101,0.000160148,0.752502,2.45892e-06,0.000104806,0.00098288,13000,4700,4500
296619978,182295393,327,3,f,24375200,309.647,834204000,20177.8,1.27034e-05,65.164,0.000827802,0.298596,3.79318e-06,0.000161675,0.00136794,5900,6600,3100
296621485,182295393,10705,3,f,2617470,6.49627,107670000,249.337,2.48189e-06,38.3815,9.52586e-05,0.032064,7.95793e-08,3.39188e-06,6.41791e-05,11600,4300,5100
296613143,182295393,250,1,f,27974200,305.687,860746000,14366.9,1.09274e-05,46.9989,0.000513578,0.342684,3.74466e-06,0.000159607,0.000896128,5700,2700,5200
296619710,182295393,165,3,f,41634200,16659.1,894827000,896104,0.00040013,53.7908,0.0215233,0.510019,0.000204073,0.00869816,0.0160474,8500,6000,5600
296621138,182295393,961,3,f,1057870000,51407,32426500000,2541950,4.85949e-05,49.4475,0.0024029,12.9589,0.000629736,0.026841,0.0230925,4400,5400,9300
296613022,182295393,190,1,f,46214700,7470.87,22493300,431493,0.000161656,57.7568,0.0093367,0.566131,9.15181e-05,0.00390075,0.0149879,12500,7500,5400
296620470,182295393,538,3,f,2290290,0,23422600,0,0,0,0,0.028056,0,0,0,0,0,0
296618884,182295393,1072,2,f,8343190,2.40401,134525000,113.117,2.88141e-07,47.0533,1.3558e-05,0.102204,2.94492e-08,1.2552e-06,1.77298e-05,8700,3200,7700
296621155,182295393,971,3,f,60120100,0.00718628,1120680000,0.401011,1.19532e-10,55.8023,6.67017e-09,0.736471,8.80319e-11,3.75215e-09,8.78561e-08,8900,1800,7200
296615534,182295393,10672,1,f,84740700,87.2624,4891020000,3942.34,1.02976e-06,45.1781,4.65225e-05,1.03807,1.06896e-06,4.55621e-05,0.000329764,10700,3200,2900
296613927,182295393,593,1,f,35744900,6317.77,1278300000,335916,0.000176746,53.1701,0.00939762,0.437874,7.73927e-05,0.00329868,0.0037074,10200,1000,3800
296619980,182295393,329,3,f,842990000,131698,49938700000,7101410,0.000156227,53.922,0.00842408,10.3266,0.0016133,0.068763,0.0159729,5500,3000,1100
296620089,182295393,380,3,f,5480330,821.63,28238600,43064.1,0.000149923,52.4131,0.00785794,0.0671341,1.0065e-05,0.000428996,0.00333815,12900,4800,4300
296614708,182295393,898,1,f,25602100,1.2872,579977000,65.4324,5.02772e-08,50.833,2.55574e-06,0.313626,1.57683e-08,6.72085e-07,1.15941e-05,11000,4900,5600
296617559,182295393,587,2,f,3680820,0,100255000,0,0,0,0,0.04509,0,0,0,0,0,0
296613781,182295393,513,1,f,1308740,0,58432700,0,0,0,0,0.016032,0,0,0,0,0,0
296614302,182295393,806,1,f,58974900,10874.4,3455670000,634057,0.000184391,58.3072,0.0107513,0.722443,0.000133212,0.00567784,0.0176915,5000,3800,1300
296614309,182295393,810,1,f,9733720,0,405036000,0,0,0,0,0.119238,0,0,0,0,0,0
296618184,182295393,837,2,f,11369600,757.443,569191000,46347,6.66197e-05,61.1887,0.00407638,0.139278,9.27867e-06,0.000395482,0.00244949,8400,2300,7000
296612876,182295393,125,1,f,53740000,51216,366514000,3705500,0.000953034,72.3504,0.0689525,0.658315,0.000627396,0.0267413,0.0406168,6200,6800,4200
296620539,182295393,612,3,f,61592400,4766.67,391835000,227569,7.73906e-05,47.7418,0.00369476,0.754507,5.83917e-05,0.00248881,0.0050638,9400,5100,3800
296620535,182295393,610,3,f,72880200,745.284,4052060000,179858,1.02261e-05,241.328,0.00246786,0.892783,9.12973e-06,0.000389133,0.00788948,7300,1000,6300
296621424,182295393,1140,3,f,30837100,3971.76,744430000,267852,0.000128798,67.4391,0.00868603,0.377754,4.86541e-05,0.00207377,0.00857894,8100,6700,1700
296617762,182295393,629,2,f,48668600,0,1575670000,0,0,0,0,0.596191,0,0,0,0,0,0
296616485,182295393,255,2,f,15459400,14.5071,645355000,565,9.38396e-07,38.9465,3.65472e-05,0.189378,1.77712e-07,7.57454e-06,0.000108527,5800,3700,6900
296617564,182295393,590,2,f,25765700,0,1245400000,0,0,0,0,0.31563,0,0,0,0,0,0
296618876,182295393,1066,2,f,18813100,40.5203,1100840000,2494.41,2.15384e-06,61.5595,0.000132589,0.23046,4.96374e-07,2.11568e-05,0.000106588,8600,600,7700
296621578,182295393,1009,2,t,23647.3,22398.3,43333600,43149300,0.947183,1926.46,1824.71,0.000289679,0.000274379,0.0116948,0.220592,7300,2600,6000
296621566,182295393,802,2,t,23647.3,22398.3,43333600,43149300,0.947183,1926.46,1824.71,0.000289679,0.000274379,0.0116948,0.220592,7300,2600,6000
296617108,182295393,414,2,f,3108250,0,114890000,0,0,0,0,0.038076,0,0,0,0,0,0
296619140,182295393,1123,2,f,57829800,24204.4,93709200,1495850,0.000418545,61.8008,0.0258664,0.708415,0.000296503,0.0126378,0.0110263,11900,5000,7700
296619786,182295393,201,3,f,243834000,44431.8,15629600000,2436030,0.000182222,54.8263,0.00999054,2.98696,0.000544289,0.0231991,0.00977933,7000,1800,9800
296620409,182295393,489,3,f,4253390,0,222040000,0,0,0,0,0.0521041,0,0,0,0,0,0
296613449,182295393,360,1,f,4498780,0,182248000,0,0,0,0,0.0551101,0,0,0,0,0,0
296615615,182295393,10705,1,f,1145140,5.24959,46273000,162.737,4.58422e-06,31,0.000142111,0.014028,6.43075e-08,2.74096e-06,6.41791e-05,11600,4300,5100
296621203,182295393,999,3,f,14232500,12.8743,521524000,794.617,9.04573e-07,61.721,5.58311e-05,0.174348,1.57711e-07,6.72205e-06,7.09656e-05,7300,5300,10300
296620654,182295393,652,3,f,2617470,0,85471300,0,0,0,0,0.032064,0,0,0,0,0,0
296616718,182295393,343,2,f,4390770000,145225,82978500000,8227360,3.3075e-05,56.6525,0.00187378,53.787,0.00177901,0.075826,0.0407493,5700,7000,7100
296619360,182295393,48,3,f,197783000,29940.8,10447200000,1391430,0.000151382,46.4726,0.00703513,2.42284,0.000366775,0.0156329,0.0184406,5400,2600,5700
296612990,182295393,160,1,f,52594800,2038.94,1694470000,77683.4,3.87669e-05,38.0999,0.00147702,0.644287,2.4977e-05,0.00106459,0.00584388,2700,4500,5400
296616585,182295393,295,2,f,56439200,5.72319,2150380000,268.657,1.01404e-07,46.9418,4.76011e-06,0.691381,7.01091e-08,2.98824e-06,3.80768e-05,7600,5400,8800
296616594,182295393,301,2,f,50059200,298.495,611225000,14354.5,5.96285e-06,48.0897,0.000286752,0.613225,3.65657e-06,0.000155853,0.000318641,7600,5800,8200
296619955,182295393,298,3,f,30755300,9300.8,328226000,472418,0.000302413,50.7933,0.0153605,0.376752,0.000113935,0.0048562,0.0308857,4900,7000,6600
296615018,182295393,1050,1,f,13741700,0,436944000,0,0,0,0,0.168336,0,0,0,0,0,0
296615739,182295393,23,2,f,25438600,16260.7,631456000,868964,0.000639215,53.4395,0.0341593,0.311622,0.000199194,0.00849016,0.0327956,5700,7000,7300
296614882,182295393,973,1,f,10388100,98.9748,641108000,5520.55,9.52772e-06,55.7773,0.00053143,0.127254,1.21244e-06,5.16775e-05,0.000587515,9600,2000,1700
296615737,182295393,22,2,f,142652000,6083.31,8438550000,301311,4.26443e-05,49.5308,0.00211221,1.74749,7.45205e-05,0.00317626,0.00544951,7400,600,7700
296617186,182295393,448,2,f,13414500,0.0469171,672946000,2.31123,3.49748e-09,49.2619,1.72293e-07,0.164328,5.74735e-10,2.44967e-08,5.73587e-07,2600,4300,7700
296619272,182295393,182305705,2,f,37053600,0,2362190000,0,0,0,0,0.453906,0,0,0,0,0,0
296614751,182295393,914,1,f,81796,0,3334160,0,0,0,0,0.001002,0,0,0,0,0,0
296612758,182295393,78,1,f,107071000,17395.3,1186500000,992760,0.000162465,57.0708,0.00927199,1.31162,0.000213092,0.00908254,0.0125098,8600,6000,5600
296618589,182295393,931,2,f,29037600,3019.17,236176000,133459,0.000103975,44.2039,0.00459608,0.35571,3.69849e-05,0.00157639,0.00460912,8800,6500,6600
296619430,182295393,97,3,f,52022300,4508.96,1761200000,219705,8.66738e-05,48.7263,0.0042233,0.637273,5.52348e-05,0.00235425,0.00342271,9800,2100,1600
296612855,182295393,117,1,f,21021600,11828.8,36534100,530561,0.000562697,44.8535,0.0252389,0.257514,0.000144902,0.00617613,0.00665661,5000,7400,5300
296621128,182295393,956,3,f,349514000,1938.83,7126440000,87411.6,5.5472e-06,45.0848,0.000250095,4.28155,2.37506e-05,0.00101232,0.00215701,5300,5800,8600
296614818,182295393,935,1,f,27728800,4176.7,1206810000,193428,0.000150627,46.3111,0.00697568,0.339678,5.11646e-05,0.00218077,0.00440741,5200,1700,5600
296612899,182295393,132,1,f,654368,0,8673780,0,0,0,0,0.00801601,0,0,0,0,0,0
296613252,182295393,286,1,f,4008000,3.70061,50897500,159.867,9.23306e-07,43.2,3.98868e-05,0.049098,4.53325e-08,1.93219e-06,2.73404e-05,5900,7000,5600
296620871,182295393,806,3,f,118522000,32579.8,6360490000,1749850,0.000274883,53.7096,0.0147639,1.4519,0.000399103,0.0170108,0.0280335,4800,3500,9900
296613136,182295393,248,1,f,9733720,100.213,290162000,5323.76,1.02954e-05,53.1245,0.000546939,0.119238,1.22761e-06,5.23239e-05,0.000550497,8300,6700,2500
296621538,182295393,375,2,t,367090,363669,1205810000,1205330000,0.990682,3314.34,3283.46,0.00449685,0.00445495,0.189882,0.918708,7200,2500,6200
296613146,182295393,251,1,f,30509900,363.606,1779500000,20700.2,1.19177e-05,56.9302,0.000678474,0.373746,4.45418e-06,0.000189849,0.00122776,7000,2800,1000
296615862,182295393,93,2,f,11696800,0,35207400,0,0,0,0,0.143286,0,0,0,0,0,0
296614102,182295393,637,1,f,176270000,4.84768,4088880000,269.046,2.75014e-08,55.5,1.52633e-06,2.15931,5.9384e-08,2.53111e-06,5.92654e-05,7500,5000,5300
296613395,182295393,336,1,f,2290290,0,79952900,0,0,0,0,0.028056,0,0,0,0,0,0
296613790,182295393,520,1,f,18894900,0,945668000,0,0,0,0,0.231462,0,0,0,0,0,0
296614630,182295393,868,1,f,2208490,348.075,38704000,21710.3,0.000157607,62.3727,0.00983039,0.027054,4.26392e-06,0.000181739,0.0020164,10500,3800,4100
296612988,182295393,159,1,f,161874000,2082.4,4345170000,79501.2,1.28643e-05,38.1778,0.000491129,1.98296,2.55093e-05,0.00108728,0.00584388,2700,4500,5400
296613334,182295393,318,1,f,736164,1.04148,17463600,50.9503,1.41474e-06,48.9211,6.92105e-05,0.00901801,1.27581e-08,5.43785e-07,1.27326e-05,11000,5000,5600
296617156,182295393,438,2,f,5316740,7298.35,317131000,3590010,0.00137271,491.894,0.675229,0.0651301,8.94048e-05,0.00381067,0.0571139,6900,2100,7600
296616271,182295393,169,2,f,15295900,111.53,188078000,4696.14,7.29151e-06,42.1066,0.00030702,0.187374,1.36624e-06,5.82328e-05,0.000446715,11100,5000,5700
296619901,182295393,244,3,f,426484000,11570.8,16374400000,523557,2.71306e-05,45.2482,0.00122761,5.22443,0.000141742,0.00604141,0.00653935,1400,2900,4800
296612703,182295393,44,1,f,70835300,1297.48,2663300000,54851.7,1.83169e-05,42.2754,0.000774355,0.867733,1.58942e-05,0.000677452,0.00743659,4300,3300,5600
296613709,182295393,483,1,f,9324740,133.699,130345000,5492.78,1.4338e-05,41.0833,0.000589054,0.114228,1.63781e-06,6.98077e-05,0.000223044,7000,3000,5500
296614932,182295393,1006,1,f,21103400,10035.1,826607000,527450,0.000475519,52.5607,0.0249936,0.258516,0.00012293,0.00523958,0.0136143,7100,1000,2400
296616288,182295393,178,2,f,16768200,0,187627000,0,0,0,0,0.20541,0,0,0,0,0,0
296620335,182295393,448,3,f,27892400,30.6738,1384510000,2610.27,1.09972e-06,85.0979,9.35835e-05,0.341682,3.75754e-07,1.60156e-05,0.000271799,2300,3600,4400
296614268,182295393,761,1,f,572572,0,15610900,0,0,0,0,0.00701401,0,0,0,0,0,0
296615728,182295393,15,2,f,4825960,0,143347000,0,0,0,0,0.0591181,0,0,0,0,0,0
296617538,182295393,576,2,f,572572,0,778607,0,0,0,0,0.00701401,0,0,0,0,0,0
296620716,182295393,682,3,f,18976700,43.5013,174238000,2576.76,2.29236e-06,59.234,0.000135785,0.232464,5.32891e-07,2.27132e-05,0.000487782,12700,5000,6200
296621041,182295393,904,3,f,152059000,70635.7,2654470000,3360020,0.000464529,47.5683,0.0220969,1.86272,0.000865287,0.0368808,0.0348964,5100,7100,6800
296619775,182295393,196,3,f,11778600,2565.19,209143000,7761870,0.000217783,3025.85,0.658979,0.144288,3.14236e-05,0.00133936,0.0313464,2000,3800,7300
296621174,182295393,981,3,f,84086300,87225.2,3011090000,4663250,0.00103733,53.4622,0.0554579,1.03006,0.00106851,0.0455427,0.0159729,5500,3000,1100
296617247,182295393,471,2,f,2535680,3421.22,178050000,1347680,0.00134923,393.917,0.531486,0.031062,4.191e-05,0.00178631,0.0243969,6800,2300,7100
296618124,182295393,814,2,f,13741700,585.461,518580000,22801.2,4.26046e-05,38.9458,0.00165927,0.168336,7.17189e-06,0.000305685,0.00166999,3800,3800,5800
296618862,182295393,1058,2,f,17913300,0,958265000,0,0,0,0,0.219438,0,0,0,0,0,0
296620689,182295393,668,3,f,23802600,30.6077,718064000,1399.42,1.28589e-06,45.7212,5.87926e-05,0.291582,3.74944e-07,1.59811e-05,0.000146252,7300,6400,5600
296620917,182295393,852,3,f,130628000,0,459604000,0,0,0,0,1.6002,0,0,0,0,0,0
296614878,182295393,969,1,f,13741700,1172.23,538511000,56413.1,8.53044e-05,48.1246,0.00410524,0.168336,1.43598e-05,0.000612054,0.00302276,2600,4100,5100
296619472,182295393,121,3,f,2208490,0,81203200,0,0,0,0,0.027054,0,0,0,0,0,0
296617484,182295393,544,2,f,18649500,0,744387000,0,0,0,0,0.228456,0,0,0,0,0,0
296616733,182295393,350,2,f,1308740,0,6052330,0,0,0,0,0.016032,0,0,0,0,0,0
296618503,182295393,883,2,f,4253390,67.2435,102126000,4542.78,1.58094e-05,67.5573,0.00106804,0.0521041,8.23733e-07,3.51097e-05,0.000307623,10400,3900,7300
296617918,182295393,701,2,f,104045000,1420.06,1031580000,76389.9,1.36486e-05,53.7934,0.000734204,1.27455,1.73957e-05,0.000741452,0.00267857,12100,4700,6900
296614176,182295393,675,1,f,4989560,0,152288000,0,0,0,0,0.0611221,0,0,0,0,0,0
296617213,182295393,458,2,f,58238800,35981,1335000000,1730800,0.000617819,48.1031,0.029719,0.713425,0.000440767,0.0187867,0.022354,4400,6900,6500
296621058,182295393,915,3,f,16277400,0,139951000,0,0,0,0,0.199398,0,0,0,0,0,0
296613621,182295393,449,1,f,12433000,322.738,200390000,17605,2.59582e-05,54.5488,0.00141599,0.152304,3.95354e-06,0.00016851,0.000712344,6000,3300,5400
296619447,182295393,110,3,f,3271840,10.245,38395400,404.679,3.13127e-06,39.5,0.000123685,0.04008,1.25502e-07,5.34921e-06,8.19141e-05,6400,5800,5800
296616844,182295393,381,2,f,50549900,4693.55,1169760000,235970,9.28498e-05,50.2753,0.00466805,0.619237,5.7496e-05,0.00245063,0.0156964,8400,5900,7300
296614767,182295393,918,1,f,344116000,7300.28,11056500000,423942,2.12146e-05,58.072,0.00123197,4.21542,8.94284e-05,0.00381168,0.00462983,9200,5800,1300
296620733,182295393,693,3,f,37299000,9.43685,844411000,417.523,2.53005e-07,44.2439,1.1194e-05,0.456912,1.15601e-07,4.92724e-06,4.42133e-05,7100,7100,6200
296615521,182295393,1140,1,f,15295900,2895.49,421604000,201375,0.000189299,69.5479,0.0131654,0.187374,3.54698e-05,0.00151182,0.00857894,8100,6700,1700
296615772,182295393,48,2,f,105762000,21548.9,5491720000,989295,0.000203749,45.9093,0.00935396,1.29559,0.000263974,0.0112513,0.0184406,5400,2600,5700
296612977,182295393,148,1,f,5643920,0.406566,346899000,23.1073,7.20361e-08,56.8354,4.0942e-06,0.0691381,4.98043e-09,2.12279e-07,2.84367e-06,4900,4600,1800
296614954,182295393,1020,1,f,44742400,0,1273430000,0,0,0,0,0.548095,0,0,0,0,0,0
296618663,182295393,961,2,f,529302000,25987,16486100000,1223680,4.90968e-05,47.088,0.00231187,6.48395,0.000318341,0.0135685,0.0230925,4400,5400,9300
296619967,182295393,314,3,f,19958200,0,695964000,0,0,0,0,0.244488,0,0,0,0,0,0
296613697,182295393,479,1,f,13659900,10.3353,664040000,366.687,7.56618e-07,35.4789,2.6844e-05,0.167334,1.26608e-07,5.39637e-06,0.000125684,7700,6300,3800
296616816,182295393,375,2,f,566006000,4241580,34415300000,3996310000,0.00749388,942.174,7.06054,6.93357,0.0519594,2.21465,0.977151,7200,2500,6200
296615946,182295393,120,2,f,15377600,1094.53,471673000,52488.8,7.11769e-05,47.9554,0.00341332,0.188376,1.3408e-05,0.000571486,0.00198323,4900,4900,9900
296614814,182295393,934,1,f,9651930,0,220686000,0,0,0,0,0.118236,0,0,0,0,0,0
296616297,182295393,183,2,f,27156300,0,607306000,0,0,0,0,0.332664,0,0,0,0,0,0
296612846,182295393,113,1,f,34108900,492.271,2269370000,18806.1,1.44323e-05,38.2027,0.000551354,0.417834,6.03031e-06,0.000257028,0.000830523,4900,1300,3500
296617259,182295393,477,2,f,1661110000,78452,57501000000,3868400,4.72285e-05,49.3091,0.0023288,20.3486,0.000961037,0.0409619,0.0327956,5700,7000,7300
296620070,182295393,374,3,f,35254100,817.037,864401000,40610.3,2.31757e-05,49.7043,0.00115193,0.431862,1.00087e-05,0.000426598,0.00407538,8400,5800,5000
296614108,182295393,642,1,f,5889310,22.4185,1106600,1138.15,3.80664e-06,50.7684,0.000193257,0.0721441,2.74626e-07,1.17053e-05,0.000137276,9900,7100,5200
296613688,182295393,475,1,f,34190700,1318.14,491094000,65569,3.85526e-05,49.7436,0.00191774,0.418836,1.61472e-05,0.000688238,0.002499,9100,3900,3300
296618509,182295393,886,2,f,169394000,15232,8048570000,823268,8.99206e-05,54.0487,0.00486009,2.07507,0.000186592,0.00795303,0.0140047,6600,1300,5700
296620261,182295393,411,3,f,56112100,682.261,1650650000,27346.6,1.21589e-05,40.0824,0.000487357,0.687373,8.3577e-06,0.000356227,0.00599338,6000,6900,3900
296620677,182295393,662,3,f,6707270,2.05885,168567000,94.1187,3.06958e-07,45.7143,1.40323e-05,0.0821641,2.52209e-08,1.07498e-06,1.88139e-05,4300,4200,8500
296616562,182295393,288,2,f,27156300,0,1233150000,0,0,0,0,0.332664,0,0,0,0,0,0
296612984,182295393,156,1,f,17913300,0,1049580000,0,0,0,0,0.219438,0,0,0,0,0,0
