id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284091072,168097187,554,2,f,3271840,0,215043000,0,0,0,0,0.04008,0,0,0,0,0,0
284090431,168097187,1097,1,f,619523000,180601,45371100000,11694600,0.000291516,64.7538,0.0188768,7.58916,0.00221236,0.130932,0.0442854,5700,7000,4400
284090851,168097187,431,2,f,6134700,3.4711,794379000,111.47,5.65815e-07,32.1136,1.81704e-05,0.0751501,4.2521e-08,2.51648e-06,4.24361e-05,6800,2400,5800
284093177,168097187,450,3,f,48341400,16982.7,3822950000,857361,0.000351307,50.4845,0.0177355,0.592183,0.000208038,0.0123121,0.00913023,5100,1700,2300
284091184,168097187,636,2,f,21839500,17.9846,2343240000,653.174,8.23488e-07,36.3186,2.99079e-05,0.267534,2.20311e-07,1.30384e-05,0.000184386,6200,3500,6000
284091112,168097187,601,2,f,12351200,3255.35,1356130000,860294,0.000263565,264.271,0.0696527,0.151302,3.9878e-05,0.00236006,0.0135391,8600,1900,8700
284092302,168097187,12,3,f,2535680,143.06,203824000,9025.93,5.64189e-05,63.092,0.00355958,0.031062,1.75248e-06,0.000103715,0.00174898,8200,5400,5700
284093486,168097187,628,3,f,10715300,7461.14,1211160000,1849700,0.000696309,247.911,0.172622,0.131262,9.1399e-05,0.00540917,0.0105692,8100,2600,6400
284094080,168097187,927,3,f,4498780,0.706393,275664000,18.949,1.57019e-07,26.825,4.21203e-06,0.0551101,8.65332e-09,5.1212e-07,8.63604e-06,6100,2000,4900
284091540,168097187,780,2,f,12105800,1010.21,977057000,62063.8,8.34487e-05,61.4364,0.00512678,0.148296,1.23751e-05,0.000732383,0.00484271,7500,5900,7600
284089947,168097187,502,1,f,210870000,8622.23,21734500000,504556,4.08888e-05,58.518,0.00239273,2.58316,0.000105622,0.00625094,0.0177196,7800,2500,5300
284094211,168097187,989,3,f,27565300,0,1500440000,0,0,0,0,0.337674,0,0,0,0,0,0
284092654,168097187,223,3,f,21675900,25330.1,851765000,856951,0.00116858,33.8313,0.0395347,0.26553,0.000310294,0.0183638,0.0196891,6700,7300,5300
284093731,168097187,788,3,f,52922000,9605.28,3408210000,574588,0.000181499,59.82,0.0108573,0.648295,0.000117665,0.00696363,0.00956124,7300,7300,8500
284094150,168097187,961,3,f,1057870000,125278,90691400000,6976500,0.000118425,55.6882,0.00659487,12.9589,0.00153465,0.0908238,0.0200997,5300,6900,2600
284089667,168097187,154,1,f,14477900,427.116,1007450000,11653,2.95012e-05,27.2831,0.000804886,0.177354,5.23217e-06,0.00030965,0.00172789,12200,5000,5300
284090395,168097187,1052,1,f,18894900,0,1151110000,0,0,0,0,0.231462,0,0,0,0,0,0
284090476,168097187,10689,1,f,122612000,103208,6497760000,3831110,0.000841739,37.1204,0.0312457,1.502,0.00126429,0.0748232,0.0259796,10500,5800,2200
284090980,168097187,495,2,f,64128100,1952.76,6184500000,523303,3.04509e-05,267.981,0.00816028,0.785569,2.39213e-05,0.00141571,0.00756781,6900,2700,7200
284092231,168097187,1139,2,f,3599020,0,326035000,0,0,0,0,0.044088,0,0,0,0,0,0
284090699,168097187,244,2,f,212015000,21750.7,22643000000,752231,0.00010259,34.5842,0.00354801,2.59719,0.000266446,0.0157688,0.0116654,1800,3100,6500
284091099,168097187,589,2,f,72144100,13449.4,6368000000,465996,0.000186425,34.648,0.00645925,0.883765,0.000164756,0.00975056,0.0113501,3200,6100,6100
284094591,168097187,315,2,t,2191510,1342780,2437870000,2202680000,0.612718,1640.39,1005.09,0.026846,0.016449,0.973486,0.784576,9300,1100,7200
284089574,168097187,22,1,f,143470000,6258.41,14970500000,201825,4.36217e-05,32.2486,0.00140674,1.75751,7.66655e-05,0.00453721,0.00918014,7900,600,3200
284090373,168097187,1023,1,f,30673500,0,3323840000,0,0,0,0,0.37575,0,0,0,0,0,0
284092563,168097187,171,3,f,38035100,8018.09,3888470000,227563,0.000210807,28.3812,0.00598296,0.46593,9.82216e-05,0.00581294,0.0114214,2600,2200,5500
284089946,168097187,501,1,f,4662370,133.939,464429000,2909.44,2.87277e-05,21.7221,0.000624026,0.0571141,1.64076e-06,9.71031e-05,0.00159605,10300,2400,2900
284092511,168097187,137,3,f,25438600,0,1507110000,0,0,0,0,0.311622,0,0,0,0,0,0
284090341,168097187,983,1,f,751542000,399617,37118400000,24151000,0.00053173,60.4353,0.0321353,9.20639,0.00489531,0.289714,0.041157,9600,7000,5500
284092227,168097187,1132,2,f,143225000,12960.5,8315340000,509977,9.04907e-05,39.3485,0.00356067,1.7545,0.000158766,0.0093961,0.00957202,9900,7200,6800
284089722,168097187,226,1,f,43515500,28666.2,3870290000,2713730,0.000658759,94.6665,0.0623624,0.533065,0.000351161,0.0207824,0.0442854,5700,7000,4400
284090700,168097187,246,2,f,16277400,210.062,1157440000,9027.9,1.29051e-05,42.9774,0.000554628,0.199398,2.57326e-06,0.00015229,0.00176623,9100,4500,7700
284094752,168097187,1089,3,t,0.736853,0.388345,480.639,348.491,0.527031,897.375,472.945,9.02645e-09,4.75722e-09,2.81542e-07,4.74772e-06,9100,1600,7200
284090221,168097187,843,1,f,44987800,18065.2,3927480000,676227,0.000401557,37.4326,0.0150313,0.551101,0.000221298,0.0130969,0.0150572,9300,4600,3200
284093817,168097187,837,3,f,22330300,3858.2,2297350000,157651,0.000172779,40.8613,0.00705996,0.273546,4.7263e-05,0.00279711,0.0177196,7800,2500,5300
284094542,168097187,10723,3,f,91775100,26.9099,10601000000,2784.35,2.93216e-07,103.469,3.03388e-05,1.12425,3.29646e-07,1.95091e-05,0.000119726,12200,1600,4300
284090727,168097187,280,2,f,1390530,0,113669000,0,0,0,0,0.017034,0,0,0,0,0,0
284089903,168097187,449,1,f,12433000,1183.98,679036000,41239.8,9.52286e-05,34.8316,0.00331696,0.152304,1.45037e-05,0.000858358,0.00300435,6000,3300,5100
284090249,168097187,877,1,f,16195600,0,744878000,0,0,0,0,0.198396,0,0,0,0,0,0
284091893,168097187,919,2,f,15541200,0,1313060000,0,0,0,0,0.19038,0,0,0,0,0,0
284089658,168097187,138,1,f,90630000,2.16946,8224050000,52.0134,2.39376e-08,23.9752,5.73909e-07,1.11022,2.65759e-08,1.57281e-06,1.85893e-05,8300,3100,3900
284092200,168097187,1111,2,f,51531500,472.178,7676740000,104211,9.16289e-06,220.702,0.00202227,0.631261,5.78417e-06,0.000342319,0.00292417,6900,1000,6800
284090338,168097187,980,1,f,3517230,4.3045,234339000,224.695,1.22383e-06,52.2,6.3884e-05,0.043086,5.27301e-08,3.12067e-06,5.26248e-05,7700,6500,5200
284090915,168097187,461,2,f,5398540,0,400597000,0,0,0,0,0.0661321,0,0,0,0,0,0
284094746,168097187,983,3,t,52327.7,36570.5,57499200,51758800,0.698874,1415.31,989.127,0.000641015,0.000447989,0.0265128,0.105191,9100,1400,7300
284093220,168097187,500,3,f,1787900000,187452,167002000000,9001650,0.000104845,48.0211,0.00503477,21.9017,0.00229629,0.135899,0.0244918,4100,1400,3800
284091092,168097187,580,2,f,4498780,541.01,256961000,28519.3,0.000120257,52.7149,0.00633933,0.0551101,6.62737e-06,0.00039222,0.00447496,9100,3300,7700
284091500,168097187,756,2,f,4253390,3.19576,282851000,136.596,7.51343e-07,42.7431,3.21147e-05,0.0521041,3.9148e-08,2.31685e-06,3.38344e-05,5300,6800,6000
284089787,168097187,308,1,f,24866000,0,2559090000,0,0,0,0,0.304608,0,0,0,0,0,0
284091512,168097187,764,2,f,39752900,0.294155,2891540000,3.58089,7.39961e-09,12.1734,9.00787e-08,0.486972,3.6034e-09,2.13256e-07,3.2232e-06,8800,4500,10400
284090287,168097187,920,1,f,146251000,1085.95,19016400000,54310.6,7.42525e-06,50.012,0.000371352,1.79158,1.33029e-05,0.000787293,0.00207339,10900,3800,4500
284093534,168097187,678,3,f,23230100,0.0853035,2873950000,4.70817,3.67212e-09,55.1932,2.02676e-07,0.284568,1.04497e-09,6.18432e-08,6.99438e-07,8900,2400,1400
284090000,168097187,573,1,f,4171600,0.0258759,537992000,2.51906,6.20288e-09,97.3516,6.03861e-07,0.0511021,3.1698e-10,1.87595e-08,3.07061e-07,9100,1600,2200
284093876,168097187,866,3,f,133573000,529290,2779750000,15678900,0.00396256,29.6225,0.117381,1.63627,0.0064838,0.383724,0.0551199,10000,7300,6700
284093120,168097187,421,3,f,8997560,2913.53,671515000,106610,0.000323813,36.5914,0.0118488,0.11022,3.56907e-05,0.00211225,0.00569256,9600,1600,9300
284093814,168097187,836,3,f,56930000,86557.3,3216800000,2780050,0.00152042,32.118,0.0488328,0.697393,0.00106033,0.0627522,0.0334315,8200,4400,700
284091925,168097187,943,2,f,160075000,5930.09,17223300000,763573,3.70458e-05,128.762,0.0047701,1.96092,7.26436e-05,0.00429919,0.0148681,6900,600,6700
284092319,168097187,38,3,f,23148300,223.401,1674760000,10047.5,9.65085e-06,44.9753,0.00043405,0.283566,2.73666e-06,0.000161961,0.000607404,6100,5600,5600
284094113,168097187,943,3,f,320722000,8752.1,34121900000,853090,2.72887e-05,97.4726,0.0026599,3.92885,0.000107213,0.00634509,0.0148681,6900,600,6700
284091194,168097187,642,2,f,6134700,1686.2,105124000,40311.9,0.000274863,23.9069,0.00657112,0.0751501,2.0656e-05,0.00122246,0.00734155,10000,7100,6300
284092601,168097187,194,3,f,291848000,26836.7,19548700000,2565910,9.19545e-05,95.612,0.00879195,3.57514,0.00032875,0.0194561,0.0194801,5800,6900,7100
284093219,168097187,498,3,f,25765700,0,2673400000,0,0,0,0,0.31563,0,0,0,0,0,0
284090694,168097187,239,2,f,84249900,1054990,10520600000,346618000,0.0125221,328.552,4.11417,1.03206,0.0129236,0.764844,0.146179,7200,3000,7200
284090150,168097187,749,1,f,30591700,9358.64,1980010000,536800,0.000305921,57.3588,0.0175472,0.374748,0.000114643,0.00678482,0.0187287,8300,5900,5000
284089594,168097187,52,1,f,53085600,0.0023044,4464100000,0.109432,4.34092e-11,47.488,2.06142e-09,0.650299,2.82289e-11,1.67064e-09,2.81726e-08,10200,3700,1800
284090535,168097187,30,2,f,1226940,6.58871,40984500,304.783,5.37004e-06,46.2583,0.000248409,0.01503,8.07117e-08,4.77668e-06,8.05505e-05,5800,5800,5700
284090976,168097187,493,2,f,380351000,86641.2,40220000000,5425060,0.000227792,62.6152,0.0142633,4.6593,0.00106135,0.062813,0.025999,4800,7400,7300
284089954,168097187,510,1,f,3926210,1.47459,266822000,46.9572,3.75576e-07,31.8443,1.19599e-05,0.048096,1.80637e-08,1.06905e-06,1.80277e-05,6000,2000,4500
284090065,168097187,647,1,f,78360600,2657.23,5334420000,174433,3.39103e-05,65.6446,0.00222602,0.959917,3.2551e-05,0.00192643,0.0048212,7400,7300,2400
284093911,168097187,883,3,f,8343190,48.374,668105000,3301.25,5.79802e-06,68.2444,0.000395682,0.102204,5.92581e-07,3.50701e-05,0.000181916,10400,3600,4100
284090112,168097187,697,1,f,71735100,6198.73,2663130000,308613,8.64114e-05,49.7864,0.00430211,0.878755,7.59345e-05,0.00449395,0.015751,9500,6900,5600
284089924,168097187,473,1,f,41143400,85.0534,3834850000,7055.9,2.06724e-06,82.9585,0.000171495,0.504007,1.0419e-06,6.16619e-05,0.000414422,5400,7000,3400
284091546,168097187,783,2,f,8506780,0,781045000,0,0,0,0,0.104208,0,0,0,0,0,0
284092645,168097187,217,3,f,29446600,969.83,1873940000,21939.4,3.29353e-05,22.622,0.00074506,0.36072,1.18804e-05,0.000703106,0.0028846,11200,4200,4800
284091035,168097187,505,2,f,1063350,0,116584000,0,0,0,0,0.013026,0,0,0,0,0,0
284089646,168097187,123,1,f,6298290,0.0635411,539431000,1.52451,1.00886e-08,23.9925,2.42051e-07,0.0771541,7.78378e-10,4.60659e-08,6.01114e-07,10300,4700,3700
284094331,168097187,1056,3,f,423785000,86621.9,45489400000,3666640,0.000204401,42.3293,0.00865212,5.19137,0.00106112,0.062799,0.0383646,11200,4100,2400
284089817,168097187,341,1,f,1063350,73.1475,71169100,10021.7,6.87898e-05,137.006,0.00942465,0.013026,8.96057e-07,5.30304e-05,0.000583703,8100,5500,5600
284090513,168097187,182305709,1,f,23639000,0,2251810000,0,0,0,0,0.289578,0,0,0,0,0,0
284093881,168097187,868,3,f,4335190,92.2214,276766000,5142.22,2.12728e-05,55.7595,0.00118616,0.0531061,1.12971e-06,6.68585e-05,0.000884697,10800,3800,4500
284091074,168097187,557,2,f,1963100,145.21,93981200,10277.4,7.39697e-05,70.7763,0.0052353,0.024048,1.77883e-06,0.000105274,0.000759774,7800,6600,6500
284089965,168097187,524,1,f,4089800,0,367255000,0,0,0,0,0.0501,0,0,0,0,0,0
284089861,168097187,399,1,f,56766400,917.545,6211540000,23216.5,1.61635e-05,25.3028,0.000408982,0.695389,1.12399e-05,0.000665201,0.00318984,8000,4300,1800
284093904,168097187,880,3,f,7934210,0,710785000,0,0,0,0,0.0971941,0,0,0,0,0,0
284089822,168097187,347,1,f,6216500,0,427490000,0,0,0,0,0.0761521,0,0,0,0,0,0
284089605,168097187,67,1,f,1963100,0,107831000,0,0,0,0,0.024048,0,0,0,0,0,0
284092337,168097187,63,3,f,3926210,26.026,348306000,1052.83,6.62879e-06,40.4531,0.000268155,0.048096,3.18818e-07,1.88683e-05,0.000189757,6100,5500,5600
284091742,168097187,888,2,f,18485900,317.361,1431150000,8020.46,1.71677e-05,25.2724,0.000433869,0.226452,3.88767e-06,0.00023008,0.00264161,7400,4900,10500
284094730,168097187,695,3,t,2191510,1342780,2437870000,2202680000,0.612718,1640.39,1005.09,0.026846,0.016449,0.973486,0.784576,9300,1100,7200
284089729,168097187,234,1,f,14477900,2.75123,1419760000,127.22,1.9003e-07,46.2412,8.78721e-06,0.177354,3.37026e-08,1.99459e-06,8.36927e-06,10000,2000,2300
284089929,168097187,480,1,f,3926210,0,329665000,0,0,0,0,0.048096,0,0,0,0,0,0
284089640,168097187,117,1,f,21021600,142715,298118000,4816350,0.00678897,33.7481,0.229115,0.257514,0.00174826,0.103465,0.0326544,5000,7300,5100
284090157,168097187,757,1,f,1963100,0,121111000,0,0,0,0,0.024048,0,0,0,0,0,0
284094245,168097187,1008,3,f,117132000,591699,10084100000,362426000,0.00505157,612.516,3.09417,1.43487,0.00724832,0.428969,0.377261,7400,3300,8100
284091474,168097187,743,2,f,14559700,0,1240660000,0,0,0,0,0.178356,0,0,0,0,0,0
284094183,168097187,976,3,f,94638000,3047.57,10603800000,130271,3.22024e-05,42.7459,0.00137652,1.15932,3.73327e-05,0.00220942,0.0045762,10600,2800,6000
284090365,168097187,1014,1,f,21512300,585.502,1833490000,35037.1,2.7217e-05,59.8411,0.0016287,0.263526,7.1724e-06,0.000424477,0.0015409,7900,3700,3000
284090714,168097187,262,2,f,56766400,426655,5313210000,154761000,0.00751598,362.73,2.72627,0.695389,0.00522653,0.309316,0.160501,6800,3300,7600
284092018,168097187,1033,2,f,71162500,24471,8095250000,1253890,0.000343875,51.2398,0.0176201,0.871741,0.00029977,0.017741,0.0372908,12400,5000,8200
284092312,168097187,27,3,f,8016010,165895,705855000,123451000,0.0206955,744.153,15.4006,0.0981961,0.00203221,0.12027,0.433028,7600,3400,8200
284089969,168097187,528,1,f,1722300000,333751,188550000000,14221500,0.000193782,42.6111,0.00825727,21.0981,0.00408845,0.241962,0.0383646,11200,4100,2400
284090274,168097187,905,1,f,22330300,164.343,2385130000,7860.84,7.35966e-06,47.8318,0.000352026,0.273546,2.01321e-06,0.000119146,0.00070737,8300,1700,1600
284093552,168097187,698,3,f,3410160000,586090,283179000000,25562700,0.000171866,43.6157,0.00749606,41.7744,0.0071796,0.424903,0.0361658,1500,3000,5200
284094682,168097187,10698,2,t,0.736853,0.388345,480.639,348.491,0.527031,897.375,472.945,9.02645e-09,4.75722e-09,2.81542e-07,4.74772e-06,9100,1600,7200
284089616,168097187,84,1,f,10797100,0,889271000,0,0,0,0,0.132264,0,0,0,0,0,0
284089949,168097187,504,1,f,62492100,178.935,7020750000,5429.58,2.86332e-06,30.3438,8.68842e-05,0.765529,2.19195e-06,0.000129724,0.000499082,7900,6300,3800
284092966,168097187,337,3,f,266164000,25075.7,30562100000,781420,9.42114e-05,31.1624,0.00293586,3.26051,0.000307177,0.0181794,0.0197449,5900,700,4100
284092716,168097187,251,3,f,61265200,3717,5671020000,118521,6.06707e-05,31.8863,0.00193456,0.750499,4.55333e-05,0.00269475,0.00429467,8400,2900,800
284090018,168097187,594,1,f,1554120,0,171889000,0,0,0,0,0.019038,0,0,0,0,0,0
284092081,168097187,1074,2,f,11287800,3380.23,898107000,153926,0.000299457,45.5371,0.0136364,0.138276,4.14078e-05,0.00245059,0.00363534,8400,1300,9500
284092330,168097187,53,3,f,4253390,0,342404000,0,0,0,0,0.0521041,0,0,0,0,0,0
284090201,168097187,820,1,f,45560400,28399.7,4795160000,854141,0.000623342,30.0757,0.0187474,0.558115,0.000347896,0.0205892,0.0188128,10400,1200,5300
284092481,168097187,121,3,f,2208490,0,180383000,0,0,0,0,0.027054,0,0,0,0,0,0
284092828,168097187,313,3,f,2737790000,596851,240998000000,99095200,0.000218004,166.03,0.0361953,33.538,0.00731143,0.432704,0.0879425,10000,1300,6400
284093485,168097187,626,3,f,36808200,238.654,3800740000,54157.4,6.48371e-06,226.929,0.00147134,0.4509,2.92351e-06,0.000173019,0.000800272,6500,3600,6400
284091597,168097187,814,2,f,13741700,30.9393,1307680000,1161.33,2.25148e-06,37.5357,8.4511e-05,0.168336,3.79006e-07,2.24303e-05,0.000186143,3700,4200,5800
284092205,168097187,1116,2,f,4907760,0,124847000,0,0,0,0,0.0601201,0,0,0,0,0,0
284094485,168097187,10680,3,f,174389000,19594.3,17568200000,900999,0.000112359,45.9828,0.0051666,2.13627,0.00024003,0.0142054,0.0174025,11400,4100,2300
284090306,168097187,944,1,f,12923800,0,1899650000,0,0,0,0,0.158316,0,0,0,0,0,0
284091890,168097187,918,2,f,343707000,29327.5,25956300000,981222,8.5327e-05,33.4574,0.00285482,4.21041,0.000359262,0.0212618,0.00913943,9500,4300,10400
284089863,168097187,402,1,f,80814400,876.073,9013140000,39459.4,1.08405e-05,45.0413,0.000488272,0.989977,1.07319e-05,0.000635134,0.00355832,8300,1700,1500
284093305,168097187,518,3,f,312706000,4735.87,31219700000,258985,1.51448e-05,54.6859,0.000828207,3.83065,5.80144e-05,0.0034334,0.00597553,9000,5400,3100
284093203,168097187,479,3,f,27483500,0.42177,2846950000,24.4511,1.53463e-08,57.9727,8.89668e-07,0.336672,5.16668e-09,3.05774e-07,3.5417e-06,7700,6300,7600
284092344,168097187,72,3,f,3026450,0,327820000,0,0,0,0,0.037074,0,0,0,0,0,0
284092556,168097187,167,3,f,24538800,0.00757015,1905280000,0.159919,3.08497e-10,21.125,6.517e-09,0.3006,9.27343e-11,5.4882e-09,9.25492e-08,2900,4800,3600
284090870,168097187,440,2,f,9570130,0,729688000,0,0,0,0,0.117234,0,0,0,0,0,0
284094209,168097187,988,3,f,83677300,84.4581,8100840000,3310.15,1.00933e-06,39.1928,3.95586e-05,1.02505,1.03461e-06,6.12303e-05,0.000383097,10200,2000,2400
284090561,168097187,67,2,f,1799510,0,101408000,0,0,0,0,0.022044,0,0,0,0,0,0
284091935,168097187,955,2,f,21021600,3316.59,790045000,95019.9,0.000157771,28.6499,0.00452011,0.257514,4.06282e-05,0.00240445,0.00592701,12700,7200,7100
284092628,168097187,209,3,f,40407200,930.72,2242940000,27377.2,2.30335e-05,29.4151,0.000677533,0.494988,1.14013e-05,0.000674752,0.00585533,11700,4600,7000
284089725,168097187,230,1,f,1145140,1982.55,40283700,53183.8,0.00173127,26.826,0.0464429,0.014028,2.42862e-05,0.0014373,0.00800636,12500,7300,5600
284090134,168097187,726,1,f,253649000,53418.8,24143600000,4172770,0.000210601,78.1143,0.0164509,3.10721,0.00065438,0.0387275,0.0214876,8900,4900,3500
284092065,168097187,1062,2,f,13005600,0.247559,886547000,27.411,1.90349e-08,110.725,2.10764e-06,0.159318,3.0326e-09,1.79475e-07,3.02654e-06,7300,2400,8800
284093616,168097187,721,3,f,68049900,15670.4,8555190000,4231170,0.000230278,270.011,0.0621775,0.833611,0.000191962,0.0113607,0.0188716,10000,1200,7300
284094204,168097187,986,3,f,16850000,5824.14,894910000,696261,0.000345647,119.547,0.0413212,0.206412,7.13457e-05,0.00422238,0.00858588,7900,2100,8800
284094365,168097187,1073,3,f,2117370000,491109,210378000000,19832000,0.000231943,40.382,0.00936631,25.9378,0.00601609,0.356044,0.0383646,11200,4100,2400
284092591,168097187,189,3,f,18076900,1023.38,1997520000,231540,5.66127e-05,226.249,0.0128086,0.221442,1.25365e-05,0.000741932,0.00348276,6300,4800,6000
284090253,168097187,881,1,f,18649500,121.156,1427200000,6764.04,6.49646e-06,55.8293,0.000362693,0.228456,1.48416e-06,8.78353e-05,0.000884697,10800,3800,4500
284092587,168097187,187,3,f,45642200,0,4871030000,0,0,0,0,0.559117,0,0,0,0,0,0
284090226,168097187,848,1,f,108625000,326193,4678010000,17891700,0.00300293,54.8499,0.16471,1.33066,0.00399587,0.236483,0.042108,6200,6800,4200
284090251,168097187,879,1,f,110588000,25253.2,9354910000,1279080,0.000228354,50.6503,0.0115662,1.35471,0.000309352,0.0183081,0.00994839,9700,1400,4600
284090623,168097187,151,2,f,23311900,1248.2,1752700000,42279.5,5.35435e-05,33.8724,0.00181365,0.28557,1.52904e-05,0.000904917,0.00535357,1800,3100,6700
284093749,168097187,800,3,f,29528400,0,3122260000,0,0,0,0,0.361722,0,0,0,0,0,0
284094680,168097187,1099,2,t,1.67851,1.26579,1751.1,1576.42,0.754115,1245.41,939.182,2.05617e-08,1.55059e-08,9.17668e-07,1.54749e-05,8900,1600,7400
284090042,168097187,619,1,f,16032000,9663.91,1363440000,574659,0.000602788,59.4644,0.0358445,0.196392,0.000118383,0.00700613,0.0215717,5700,7100,3700
284090423,168097187,1088,1,f,7525230,78.1437,516979000,5187.4,1.03842e-05,66.3829,0.000689334,0.0921841,9.5726e-07,5.66525e-05,0.000454126,8900,4100,3400
284092264,168097187,10699,2,f,13332700,29341.2,924270000,1085240,0.00220068,36.987,0.0813967,0.163326,0.000359429,0.0212717,0.020115,9100,3000,7800
284089599,168097187,60,1,f,5234940,47.0004,385143000,1512.07,8.9782e-06,32.1715,0.000288843,0.0641281,5.75754e-07,3.40743e-05,0.000531313,7900,4700,1600
284090888,168097187,447,2,f,163592,0,14430000,0,0,0,0,0.002004,0,0,0,0,0,0
284090043,168097187,620,1,f,10551700,0,1029870000,0,0,0,0,0.129258,0,0,0,0,0,0
284093893,168097187,874,3,f,5234940,5341.19,265052000,156186,0.0010203,29.2418,0.0298353,0.0641281,6.54296e-05,0.00387225,0.0129615,9400,3900,3500
284092468,168097187,114,3,f,6461880,0,341484000,0,0,0,0,0.0791581,0,0,0,0,0,0
284093082,168097187,397,3,f,10633500,124.363,564085000,3959.53,1.16954e-05,31.8386,0.000372364,0.13026,1.52344e-06,9.01603e-05,0.000631865,8700,5000,5400
284089825,168097187,351,1,f,60610800,0.0682367,5965410000,3.49884,1.12582e-09,51.275,5.77263e-08,0.742483,8.35899e-10,4.94702e-08,8.3423e-07,5300,4300,4600
284090927,168097187,467,2,f,128829000,1237.75,10104100000,80620.8,9.60773e-06,65.1349,0.000625798,1.57815,1.51625e-05,0.000897343,0.00231498,8000,6000,6600
284092649,168097187,220,3,f,417405000,1369.46,23740900000,36095.9,3.2809e-06,26.3577,8.6477e-05,5.11321,1.67759e-05,0.000992833,0.00868061,2000,3500,3900
284090184,168097187,796,1,f,1063350,0,96269400,0,0,0,0,0.013026,0,0,0,0,0,0
284091557,168097187,791,2,f,2453880,0,276619000,0,0,0,0,0.03006,0,0,0,0,0,0
284089690,168097187,187,1,f,22739300,0,2288350000,0,0,0,0,0.278556,0,0,0,0,0,0
284089734,168097187,239,1,f,84986000,1716.86,10809100000,86169.4,2.02016e-05,50.1902,0.00101392,1.04108,2.10315e-05,0.00124469,0.00644849,6300,3100,5000
284091051,168097187,525,2,f,8016010,486.683,560477000,33568.5,6.07139e-05,68.974,0.00418768,0.0981961,5.96186e-06,0.000352835,0.00231498,8000,6000,6600
284091987,168097187,1011,2,f,104699000,6813.68,11867800000,579063,6.50788e-05,84.9853,0.00553075,1.28256,8.34676e-05,0.00493977,0.00410661,7100,2500,10300
284090748,168097187,310,2,f,9406540,585.641,482167000,16631.6,6.2259e-05,28.399,0.00176809,0.11523,7.17411e-06,0.000424578,0.0035044,5400,3900,6600
284090211,168097187,832,1,f,57093600,1726.56,1851230000,51609.6,3.02409e-05,29.8915,0.000903947,0.699397,2.11504e-05,0.00125172,0.00658966,12400,6500,5600
284093883,168097187,869,3,f,6461880,208.73,758958000,5732.53,3.23017e-05,27.4639,0.00088713,0.0791581,2.55694e-06,0.000151325,0.00231686,10200,1900,8900
284090677,168097187,220,2,f,207353000,419.461,11648100000,14879.6,2.02293e-06,35.4732,7.17599e-05,2.54007,5.1384e-06,0.000304101,0.00352391,2100,5600,7000
284090838,168097187,423,2,f,24293400,10680.7,3078690000,2015400,0.000439655,188.695,0.0829607,0.297594,0.000130839,0.0077433,0.0420671,7800,2600,8900
284093091,168097187,403,3,f,122121000,18328.8,9662490000,1281910,0.000150087,69.9397,0.010497,1.49599,0.000224528,0.013288,0.0198378,6000,6900,7400
284093462,168097187,613,3,f,19712800,4.97547e-05,2471160000,0.00216226,2.52398e-12,43.4583,1.09688e-10,0.241482,6.09496e-13,3.60711e-11,6.08278e-10,9100,2200,1800
284094635,168097187,721,2,t,4371.47,524.981,884067,316286,0.120093,602.47,72.3523,5.35505e-05,6.43102e-06,0.0003806,0.00603375,9700,900,7300
284093597,168097187,708,3,f,38771300,0,3507050000,0,0,0,0,0.474948,0,0,0,0,0,0
284090690,168097187,235,2,f,22821100,6091.06,827925000,180512,0.000266905,29.6356,0.00790989,0.279558,7.46154e-05,0.00441589,0.0165009,12500,7200,7200
284094723,168097187,593,3,t,1299.73,393.652,624204,454079,0.302873,1153.5,349.366,1.59216e-05,4.82224e-06,0.00028539,0.00387621,9700,600,7000
284089614,168097187,82,1,f,7607030,2076.09,483184000,210888,0.000272917,101.58,0.0277228,0.0931861,2.54321e-05,0.00150512,0.0102862,10100,3900,3600
284089930,168097187,481,1,f,11042500,12062.1,914993000,952957,0.00109234,79.0039,0.0862993,0.13527,0.000147761,0.0087448,0.0187215,4000,6500,5400
284090820,168097187,398,2,f,33536400,7276.4,1437450000,153465,0.00021697,21.0909,0.00457609,0.41082,8.91358e-05,0.00527523,0.00957202,9900,7200,6800
284092254,168097187,10687,2,f,94883400,17254.6,7377030000,586821,0.000181851,34.0095,0.00618465,1.16232,0.000211369,0.0125092,0.0193658,10600,4100,8700
284090453,168097187,1125,1,f,11696800,0,1184810000,0,0,0,0,0.143286,0,0,0,0,0,0
284091521,168097187,769,2,f,5398540,0,404116000,0,0,0,0,0.0661321,0,0,0,0,0,0
284093539,168097187,684,3,f,8588580,0.276471,617679000,16.0946,3.21905e-08,58.2143,1.87395e-06,0.10521,3.38677e-09,2.00436e-07,2.53065e-06,7300,6600,5900
284091168,168097187,629,2,f,48668600,4660.03,5616230000,1282510,9.57502e-05,275.214,0.0263518,0.596191,5.70853e-05,0.00337842,0.0102234,6300,3800,7100
284090510,168097187,182305697,1,f,32718400,1308.33,3614240000,59047.8,3.99876e-05,45.1322,0.00180473,0.4008,1.6027e-05,0.000948512,0.00516669,7500,900,2900
