id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309085590,182183683,10708,1,f,21021600,112.055,1247920000,8103.49,5.33047e-06,72.3171,0.000385484,0.257514,1.37267e-06,5.6458e-06,0.000269567,10700,3000,5200
309084926,182183683,418,1,f,15295900,3486.76,771646000,135177,0.000227955,38.7685,0.00883747,0.187374,4.27128e-05,0.000175678,0.0107825,7100,6300,3900
309086152,182183683,643,2,f,2372080,0.010735,139142000,0.215533,4.52556e-09,20.0776,9.08623e-08,0.029058,1.31504e-10,5.40875e-10,1.31241e-07,9000,2500,10200
309085638,182183683,35,2,f,1881310,0.803722,20381800,13.0257,4.27215e-07,16.2068,6.92377e-06,0.023046,9.8456e-09,4.04949e-08,5.26669e-06,9000,4200,5800
309084772,182183683,235,1,f,23148300,2891.24,218485000,59434.8,0.000124901,20.5569,0.00256757,0.283566,3.54177e-05,0.000145673,0.00451215,12600,7100,4000
309086830,182183683,303,3,f,59629300,0.012302,4171250000,0.171634,2.06309e-10,13.9517,2.87835e-09,0.730459,1.507e-10,6.19828e-10,1.20947e-07,7500,5500,2700
309085932,182183683,385,2,f,254876000,9242.52,17100600000,3419810,3.62628e-05,370.009,0.0134175,3.12224,0.000113221,0.000465677,0.00737324,8600,1700,8600
309085554,182183683,1133,1,f,163592,0,9784010,0,0,0,0,0.002004,0,0,0,0,0,0
309084817,182183683,287,1,f,163592,0,5062410,0,0,0,0,0.002004,0,0,0,0,0,0
309085188,182183683,703,1,f,271645000,1786.32,15124700000,166855,6.57594e-06,93.4072,0.00061424,3.32765,2.18824e-05,9.00023e-05,0.00355674,5200,4800,2100
309087452,182183683,1064,3,f,315978000,21705,19930400000,760694,6.86915e-05,35.047,0.00240743,3.87073,0.000265886,0.00109359,0.0217434,11600,4600,8800
309085778,182183683,207,2,f,1717720,22.8832,59564100,293.556,1.33219e-05,12.8284,0.000170899,0.021042,2.8032e-07,1.15296e-06,0.000116826,13000,5100,5700
309085377,182183683,930,1,f,20367200,0,746330000,0,0,0,0,0.249498,0,0,0,0,0,0
309084867,182183683,340,1,f,4498780,0,176846000,0,0,0,0,0.0551101,0,0,0,0,0,0
309085032,182183683,532,1,f,21734800,425.043,1080020000,23813.4,1.95559e-05,56.0259,0.00109564,0.266252,5.20678e-06,2.14155e-05,0.000933903,7900,500,3600
309087505,182183683,1129,3,f,2823430000,223480,108482000000,13300400,7.91519e-05,59.5148,0.00471071,34.5871,0.00273763,0.0112599,0.0323767,5700,7000,7100
309085923,182183683,374,2,f,17995100,770.547,725922000,48390.4,4.28198e-05,62.8001,0.00268909,0.22044,9.4392e-06,3.88234e-05,0.00319762,8200,5600,6600
309084868,182183683,341,1,f,1063350,2.66913,39600300,57.7422,2.51012e-06,21.6333,5.43023e-05,0.013026,3.26969e-08,1.34482e-07,2.48126e-05,8100,5500,5600
309085057,182183683,566,1,f,43760900,75.4652,2115080000,3154.77,1.72449e-06,41.8043,7.20911e-05,0.536071,9.24449e-07,3.80226e-06,0.000207038,8500,6400,1900
309084948,182183683,442,1,f,19035100,6982.92,596251000,262618,0.000366845,37.6086,0.0137965,0.23318,8.55408e-05,0.000351829,0.00784997,9800,1200,4800
309085717,182183683,132,2,f,817960,214.067,20400800,39138.7,0.000261708,182.834,0.0478492,0.01002,2.62232e-06,1.07856e-05,0.00258919,4000,3100,6500
309086241,182183683,749,2,f,30509900,5316.18,806279000,275728,0.000174244,51.8659,0.00903734,0.373746,6.51232e-05,0.000267852,0.0123447,8400,5700,6200
309084699,182183683,139,1,f,52594800,0,2770330000,0,0,0,0,0.644287,0,0,0,0,0,0
309085330,182183683,878,1,f,15214100,6755.3,869042000,444210,0.000444017,65.7573,0.0291974,0.186372,8.27524e-05,0.000340361,0.00801259,4200,3300,1700
309085925,182183683,377,2,f,4416980,0,267349000,0,0,0,0,0.0541081,0,0,0,0,0,0
309086299,182183683,829,2,f,8506780,10489.9,399656000,537979,0.00123313,51.2852,0.0632411,0.104208,0.000128502,0.000528527,0.0171814,8600,2400,7200
309086699,182183683,131,3,f,45478600,0.823258,2800980000,11.1677,1.81021e-08,13.5652,2.45559e-07,0.557113,1.00849e-08,4.14792e-08,8.37719e-06,7700,4500,1800
309086026,182183683,491,2,f,16277400,273.945,512751000,5387.87,1.68298e-05,19.6677,0.000331003,0.199398,3.35583e-06,1.38025e-05,0.0010261,8100,6400,5900
309086403,182183683,951,2,f,23557200,10.5694,2054030000,115.855,4.48668e-07,10.9613,4.918e-06,0.288576,1.29475e-07,5.32531e-07,3.54666e-05,12500,3600,6600
309086537,182183683,1114,2,f,9161150,12.0567,734296000,3170.35,1.31607e-06,262.954,0.000346065,0.112224,1.47694e-07,6.07467e-07,0.000146638,8100,1200,8700
309086654,182183683,69,3,f,27974200,153.034,588605000,2595.12,5.47053e-06,16.9578,9.27682e-05,0.342684,1.87466e-06,7.71049e-06,0.000456724,11300,6400,7400
309087542,182183683,10711,3,f,97500800,1297.58,7212600000,83014.9,1.33084e-05,63.9766,0.000851428,1.19439,1.58954e-05,6.53777e-05,0.00315678,10700,3400,4200
309087554,182183683,10735,3,f,49323000,24.4895,3417740000,359.835,4.96514e-07,14.6934,7.29547e-06,0.604207,2.99997e-07,1.23389e-06,0.000190836,11700,4300,6500
309086649,182183683,63,3,f,3926210,20.2928,209923000,601.175,5.16856e-06,29.625,0.000153119,0.048096,2.48587e-07,1.02244e-06,0.000143781,6100,5500,5700
309086987,182183683,493,3,f,760785000,42841,49991700000,1803640,5.63116e-05,42.1009,0.00237077,9.31961,0.000524802,0.00215851,0.0182202,5300,7000,3000
309085285,182183683,827,1,f,19140300,185.254,1185490000,26674.2,9.67874e-06,143.987,0.00139362,0.234468,2.26936e-06,9.33386e-06,0.00108425,3200,3500,4700
309087036,182183683,557,3,f,3926210,70.2708,109313000,3123.3,1.78979e-05,44.4465,0.000795499,0.048096,8.60818e-07,3.54054e-06,0.000208461,7900,6300,6800
309087196,182183683,747,3,f,6461880,0.473997,373276000,21.4234,7.33527e-08,45.1973,3.31535e-06,0.0791581,5.80646e-09,2.3882e-08,3.02442e-06,3000,4400,6100
309087192,182183683,741,3,f,12842000,0,559905000,0,0,0,0,0.157314,0,0,0,0,0,0
309086585,182183683,10711,2,f,50549900,241.488,3691910000,12725.8,4.77721e-06,52.6975,0.000251747,0.619237,2.95822e-06,1.21672e-05,0.00225689,10700,3400,7200
309086116,182183683,602,2,f,1145140,3.3406,42873200,53.5517,2.91718e-06,16.0306,4.67642e-05,0.014028,4.09223e-08,1.68313e-07,2.13868e-05,5600,4100,6600
309087039,182183683,560,3,f,3517230,43.0131,106576000,1929.41,1.22293e-05,44.8564,0.00054856,0.043086,5.2691e-07,2.16718e-06,0.000204436,10800,4700,3300
309085671,182183683,77,2,f,1554120,0,56663300,0,0,0,0,0.019038,0,0,0,0,0,0
309085041,182183683,542,1,f,29363700,7056.59,1255070000,325013,0.000240317,46.0581,0.0110685,0.359706,8.64433e-05,0.000355541,0.00424334,9400,1800,4200
309087235,182183683,800,3,f,29528400,0.00152668,2014500000,0.101489,5.17023e-11,66.4769,3.43701e-09,0.361722,1.87019e-11,7.69208e-11,1.86645e-08,4400,5100,8700
309085506,182183683,1079,1,f,18158700,5756.71,562845000,348114,0.000317022,60.471,0.0191707,0.222444,7.05197e-05,0.000290048,0.020694,9100,3500,3400
309085616,182183683,2,2,f,3517230,0.168807,115862000,13.4906,4.79944e-08,79.9169,3.83557e-06,0.043086,2.06789e-09,8.50523e-09,1.03223e-06,4200,3800,8400
309086032,182183683,500,2,f,889809000,7290650,61045200000,3085500000,0.00819349,423.213,3.4676,10.9002,0.0893104,0.367334,0.999969,5100,1700,6000
309085105,182183683,620,1,f,10551700,0,750667000,0,0,0,0,0.129258,0,0,0,0,0,0
309085860,182183683,305,2,f,4335190,0,202589000,0,0,0,0,0.0531061,0,0,0,0,0,0
309085487,182183683,1056,1,f,211852000,22985.1,14688000000,1242160,0.000108496,54.0422,0.00586337,2.59518,0.000281567,0.00115809,0.0455803,11000,4000,2300
309087002,182183683,511,3,f,22166700,1793.03,1012610000,238353,8.08883e-05,132.933,0.0107528,0.271542,2.19646e-05,9.03404e-05,0.00907329,8800,2500,6300
309086759,182183683,214,3,f,29201200,236.27,460295000,4526.47,8.09111e-06,19.158,0.00015501,0.357714,2.89431e-06,1.19043e-05,0.000237039,9100,4400,5300
309085611,182183683,182305701,1,f,10960700,0.277358,1001410000,26.5724,2.53049e-08,95.8056,2.42435e-06,0.134268,3.39764e-09,1.39745e-08,1.71722e-06,7500,1300,2700
309084743,182183683,201,1,f,121876000,12669.8,9669380000,707534,0.000103956,55.8443,0.00580536,1.49298,0.000155205,0.000638356,0.00880047,5200,2000,2000
309085185,182183683,700,1,f,9815520,0.776575,428172000,14.7634,7.9117e-08,19.0109,1.50408e-06,0.12024,9.51304e-09,3.91271e-08,9.49405e-06,6300,6700,4800
309085510,182183683,1083,1,f,44251600,12858.5,1253220000,559806,0.000290578,43.5357,0.0126505,0.542083,0.000157517,0.000647868,0.032116,8500,5800,5200
309085888,182183683,335,2,f,7361640,0.935971,381225000,12.7341,1.27142e-07,13.6052,1.72979e-06,0.0901801,1.14656e-08,4.71582e-08,1.12074e-05,8000,4700,9900
309086559,182183683,10677,2,f,121385000,8785.06,7972530000,403552,7.23733e-05,45.9362,0.00332455,1.48697,0.000107617,0.000442628,0.0275369,10900,4000,9000
309084815,182183683,284,1,f,152550000,40.2259,7920740000,2777.99,2.63691e-07,69.0598,1.82104e-05,1.86873,4.92767e-07,2.02675e-06,5.61945e-05,6400,5500,1400
309086132,182183683,619,2,f,15786600,5172.65,804685000,341750,0.00032766,66.0687,0.0216481,0.193386,6.33649e-05,0.00026062,0.0141228,5700,7100,7600
309085565,182183683,10680,1,f,87603500,8508.99,5735930000,258100,9.71307e-05,30.3326,0.00294622,1.07314,0.000104235,0.000428719,0.0200627,11400,4100,2200
309086064,182183683,533,2,f,52185800,394.181,2558450000,11518.2,7.55341e-06,29.2206,0.000220715,0.639277,4.82872e-06,1.98605e-05,0.000868285,9900,1400,6900
309086131,182183683,618,2,f,56030300,826.141,1050150000,22929.4,1.47446e-05,27.7548,0.000409232,0.686371,1.01202e-05,4.16245e-05,0.00250803,6300,2700,5700
309086518,182183683,1092,2,f,19140300,217.241,389498000,3022.19,1.13499e-05,13.9117,0.000157897,0.234468,2.6612e-06,1.09455e-05,0.00038121,7300,3700,8000
309085299,182183683,841,1,f,42370300,32458.4,139678000,917129,0.000766064,28.2555,0.0216455,0.519037,0.000397615,0.00163539,0.0530521,9800,7100,5600
309086798,182183683,258,3,f,196147000,5744.08,7947000000,255120,2.92846e-05,44.4144,0.00130066,2.4028,7.03649e-05,0.000289411,0.00440194,3500,5600,5900
309084981,182183683,477,1,f,1653510000,49061.4,97899400000,2271180,2.96711e-05,46.2926,0.00137355,20.2555,0.000601002,0.00247192,0.0257035,5800,7100,3700
309085372,182183683,926,1,f,126457000,13139.2,5580590000,820252,0.000103903,62.4277,0.00648643,1.54909,0.000160956,0.000662011,0.0116439,10300,3000,2300
309086923,182183683,421,3,f,8997560,2.60903,431646000,94.7949,2.89971e-07,36.3333,1.05356e-05,0.11022,3.19607e-08,1.31454e-07,3.12117e-05,9100,1700,1600
309086618,182183683,19,3,f,1635920,2109.17,55581900,182008,0.00128928,86.2938,0.111257,0.02004,2.58373e-05,0.000106269,0.00508304,5500,2600,5600
309087620,182183683,844,3,t,28311,21278.8,20889500,19237200,0.751609,904.055,679.496,0.00034681,0.000260666,0.00107212,0.0455727,5400,1900,6600
309084810,182183683,278,1,f,155167000,18648.3,8841690000,870864,0.000120182,46.6993,0.00561243,1.9008,0.000228442,0.000939582,0.0257035,5800,7100,3700
309086891,182183683,375,3,f,1137370000,14717.1,79620600000,593392,1.29395e-05,40.3199,0.000521721,13.9328,0.000180284,0.000741509,0.0103624,7800,5300,8100
309087627,182183683,962,3,t,2916850,2860030,5391050000,5375520000,0.980522,1879.53,1842.92,0.0357314,0.0350354,0.144101,0.9998,5200,1700,6100
309085121,182183683,636,1,f,22166700,0.0107754,1087410000,0.168096,4.86106e-10,15.6,7.58325e-09,0.271542,1.31998e-10,5.42909e-10,1.31735e-07,6000,3700,5300
309085681,182183683,91,2,f,21594100,65.9703,722960000,845.197,3.05501e-06,12.8118,3.91401e-05,0.264528,8.08136e-07,3.32386e-06,0.000270423,11300,3800,6900
309085589,182183683,10707,1,f,2208490,122.864,121813000,1727.26,5.56326e-05,14.0583,0.000782101,0.027054,1.50509e-06,6.19042e-06,0.000739595,11500,4400,5300
309086774,182183683,232,3,f,31982200,0,1714820000,0,0,0,0,0.391782,0,0,0,0,0,0
309087264,182183683,838,3,f,31082500,9613.4,2607920000,691524,0.000309287,71.9333,0.022248,0.38076,0.000117764,0.000484364,0.0143821,4900,2800,1600
309085546,182183683,1123,1,f,57829800,35332.5,300162000,1035530,0.000610975,29.308,0.0179065,0.708415,0.000432824,0.0017802,0.0157325,11900,5100,3600
309087563,182183683,8,2,t,20518000,19845200,41659300000,41488900000,0.967211,2090.62,2022.07,0.251346,0.243104,0.999887,0.999983,5200,2000,6000
309085364,182183683,915,1,f,8179600,48.6852,223722000,479.419,5.95202e-06,9.84733,5.86115e-05,0.1002,5.96393e-07,2.45297e-06,0.000583832,10600,4100,4700
309086535,182183683,1111,2,f,51531500,1.0464,4238530000,144.975,2.0306e-08,138.546,2.81333e-06,0.631261,1.28184e-08,5.2722e-08,1.27928e-05,7300,1200,7200
309087121,182183683,657,3,f,66009400,5068.16,5784220000,321047,7.67794e-05,63.346,0.00486366,0.808615,6.20849e-05,0.000255355,0.00480937,4200,3200,9600
309084849,182183683,326,1,f,110752000,78879,998725000,2664840,0.000712214,33.7839,0.0240614,1.35671,0.000966268,0.00397426,0.0307573,10900,6800,3700
309086806,182183683,269,3,f,16195600,79.3605,1035320000,3437.07,4.90013e-06,43.3096,0.000212223,0.198396,9.72167e-07,3.99852e-06,0.000346657,9800,1600,2300
309084664,182183683,97,1,f,26910900,4163.79,1102740000,123426,0.000154725,29.6427,0.00458647,0.329658,5.10065e-05,0.00020979,0.00339757,6700,4600,800
309085762,182183683,195,2,f,8833970,187.221,622362000,17084,2.11933e-05,91.2504,0.0019339,0.108216,2.29346e-06,9.43299e-06,0.000445101,2700,2900,5900
309087588,182183683,940,2,t,4559.3,2155.93,1781120,1218200,0.472864,565.045,267.189,5.58514e-05,2.64101e-05,0.000108625,0.0218648,5600,2200,6500
309085331,182183683,879,1,f,104819000,9056.88,5670530000,403586,8.64051e-05,44.5613,0.00385033,1.28403,0.000110947,0.000456324,0.00784997,9800,1200,4800
309085335,182183683,883,1,f,4089800,35.4021,135473000,2268.3,8.6562e-06,64.0724,0.000554624,0.0501,4.33676e-07,1.78371e-06,0.000255905,10400,3800,4100
309085039,182183683,540,1,f,13659900,2789.81,507071000,50833,0.000204233,18.2209,0.00372132,0.167334,3.41752e-05,0.000140563,0.00302226,8700,4300,800
309085533,182183683,1107,1,f,42124900,618.841,764036000,8522.6,1.46906e-05,13.7719,0.000202317,0.516031,7.58081e-06,3.11799e-05,0.000745898,12900,6500,4900
309085886,182183683,334,2,f,30755300,13.3275,1749140000,161.941,4.33339e-07,12.1509,5.26547e-06,0.376752,1.63262e-07,6.71495e-07,9.07538e-05,7700,5700,8600
309086273,182183683,794,2,f,76561100,13500.5,362965000,497350,0.000176337,36.8394,0.00649613,0.937873,0.000165381,0.000680213,0.0187852,12800,6200,8000
309085528,182183683,1102,1,f,22821100,0,1317140000,0,0,0,0,0.279558,0,0,0,0,0,0
309085650,182183683,51,2,f,67890700,4685.62,3033070000,548905,6.90172e-05,117.147,0.00808513,0.831661,5.73989e-05,0.000236082,0.00448118,6400,4000,6500
309086189,182183683,683,2,f,40816200,458.673,3230540000,61125,1.12375e-05,133.265,0.00149757,0.499998,5.61874e-06,2.31099e-05,0.00166663,7700,1100,7000
309086946,182183683,445,3,f,48586800,153.422,1316910000,2602.4,3.15769e-06,16.9623,5.35618e-05,0.595189,1.87942e-06,7.73005e-06,0.000456724,11300,6400,7400
309086138,182183683,626,2,f,18485900,2532.89,880192000,302101,0.000137018,119.271,0.0163422,0.226452,3.10279e-05,0.000127618,0.00836705,6500,3800,6500
309085174,182183683,688,1,f,8530590000,763703,542344000000,83678200,8.95253e-05,109.569,0.00980919,104.5,0.00935537,0.0384786,0.0864047,5200,2000,5600
309087238,182183683,804,3,f,4662370,0,139649000,0,0,0,0,0.0571141,0,0,0,0,0,0
309087321,182183683,904,3,f,152059000,80755.8,5763750000,3610540,0.000531083,44.7093,0.0237443,1.86272,0.000989259,0.00406882,0.0233371,5000,7000,6600
309087573,182183683,648,2,t,17471.8,11199.2,9899060,8481140,0.640987,757.301,485.42,0.000214029,0.00013719,0.000564262,0.0371784,5300,1400,6500
309087358,182183683,949,3,f,5316740,271.355,420730000,10658.4,5.10378e-05,39.2785,0.00200469,0.0651301,3.3241e-06,1.3672e-05,0.00150642,2200,3600,4700
309087368,182183683,960,3,f,1308900000,532834,29884300000,19041300,0.000407085,35.7359,0.0145476,16.034,0.00652721,0.0268464,0.0530007,9500,7000,5600
309086697,182183683,128,3,f,458385000,3250.67,8335500000,121541,7.09158e-06,37.3895,0.000265151,5.61521,3.98208e-05,0.000163783,0.00496287,9600,3500,7800
309086169,182183683,662,2,f,3190040,27.4488,124090000,1474.35,8.60452e-06,53.7129,0.000462173,0.039078,3.36248e-07,1.38299e-06,0.000225864,4200,4200,8400
309085348,182183683,898,1,f,25602100,398.128,950735000,28539.3,1.55506e-05,71.6837,0.00111472,0.313626,4.87707e-06,2.00594e-05,0.00125767,10900,4800,5300
309085988,182183683,450,2,f,24129800,4267.15,1159910000,133645,0.000176841,31.3194,0.00553857,0.29559,5.22726e-05,0.000214997,0.00424566,4600,1600,8400
309087091,182183683,621,3,f,40325400,21.1571,1141530000,302.422,5.24658e-07,14.2941,7.49953e-06,0.493986,2.59174e-07,1.06598e-06,6.64529e-05,10000,5800,4000
309086892,182183683,377,3,f,8752170,0,537552000,0,0,0,0,0.107214,0,0,0,0,0,0
309085240,182183683,769,1,f,5071350,0.00510664,236574000,0.316749,1.00696e-09,62.0269,6.24585e-08,0.0621241,6.25564e-11,2.57294e-10,3.30871e-08,6700,6600,5100
309084879,182183683,356,1,f,490776,0,13828700,0,0,0,0,0.00601201,0,0,0,0,0,0
309086551,182183683,1139,2,f,3599020,0,196533000,0,0,0,0,0.044088,0,0,0,0,0,0
309085557,182183683,1141,1,f,11124300,0.749033,552902000,26.5401,6.73334e-08,35.4325,2.38579e-06,0.136272,9.17566e-09,3.77395e-08,4.8026e-06,8500,6300,1900
309085550,182183683,1128,1,f,36644600,0,3107260000,0,0,0,0,0.448896,0,0,0,0,0,0
309086463,182183683,1022,2,f,74107200,56.9405,2601240000,1111.73,7.68353e-07,19.5244,1.50017e-05,0.907813,6.97521e-07,2.8689e-06,9.30189e-05,5800,4200,7800
309087390,182183683,984,3,f,209152000,18384,16356700000,1212860,8.78977e-05,65.9737,0.00579894,2.56212,0.000225204,0.000926264,0.0144747,10700,3200,4200
309085489,182183683,1058,1,f,17913300,0.00781492,1351450000,0.738929,4.36263e-10,94.5536,4.12502e-08,0.219438,9.57328e-11,3.93749e-10,9.55416e-08,6100,3900,1300
309085738,182183683,160,2,f,52349400,2286.22,5029130000,76128.7,4.36723e-05,33.299,0.00145424,0.641281,2.80062e-05,0.000115189,0.00330393,2900,5800,5900
309086202,182183683,697,2,f,73289200,6646.43,808664000,154477,9.06877e-05,23.2421,0.00210778,0.897793,8.14188e-05,0.000334876,0.0102509,9700,6900,5700
309086267,182183683,784,2,f,306081000,305341,3534210000,11107800,0.000997585,36.3782,0.0362903,3.74949,0.00374043,0.0153844,0.039661,8900,5800,7100
309087602,182183683,39,3,t,9442190,9267860,21016900000,20967900000,0.981537,2262.43,2220.66,0.115667,0.113531,0.466954,0.999983,5200,2000,6000
309084645,182183683,69,1,f,13987100,49.2259,365322000,742.514,3.51937e-06,15.0838,5.30856e-05,0.171342,6.03017e-07,2.48021e-06,0.000132808,11500,6400,3600
309086983,182183683,487,3,f,8670380,4224.41,415830000,141377,0.000487224,33.4666,0.0163057,0.106212,5.17491e-05,0.000212844,0.0103528,7500,5500,8100
309087399,182183683,996,3,f,39998200,14942.3,2284850000,965961,0.000373573,64.6461,0.0241501,0.489978,0.000183043,0.000752855,0.0175565,4600,4800,9700
309086225,182183683,726,2,f,251604000,35170.9,12647100000,1680230,0.000139786,47.7733,0.00667806,3.08216,0.000430844,0.00177206,0.0201325,7600,6300,7100
309087158,182183683,696,3,f,2126700,19.9217,90694700,362.537,9.36746e-06,18.1981,0.00017047,0.026052,2.44041e-07,1.00374e-06,0.000126611,8900,3200,800
309085575,182183683,10693,1,f,8016010,11344.5,256516000,434625,0.00141523,38.3116,0.0542196,0.0981961,0.00013897,0.000571582,0.0233913,9400,4700,3200
309085207,182183683,727,1,f,8588580,0,418240000,0,0,0,0,0.10521,0,0,0,0,0,0
309087497,182183683,1118,3,f,4335190,105.52,189579000,10827,2.43404e-05,102.606,0.00249746,0.0531061,1.29262e-06,5.31656e-06,0.000594641,7800,5700,5900
309086045,182183683,513,2,f,1145140,0,71353000,0,0,0,0,0.014028,0,0,0,0,0,0
309086041,182183683,509,2,f,54885100,14577.4,3592270000,799147,0.000265599,54.8209,0.0145604,0.672343,0.000178573,0.000734472,0.0171814,8600,2400,7200
309086126,182183683,612,2,f,30918900,2194.82,565619000,82248,7.09863e-05,37.4737,0.00266012,0.378756,2.68865e-05,0.000110584,0.00749187,10100,4400,7800
309086352,182183683,891,2,f,3435430,14.8414,105134000,337.528,4.32011e-06,22.7422,9.8249e-05,0.042084,1.81808e-07,7.47775e-07,8.19793e-05,10700,4000,7100
309087441,182183683,1049,3,f,110261000,12952.9,5569570000,372933,0.000117475,28.7914,0.00338227,1.3507,0.000158673,0.000652622,0.00962863,10500,4500,8900
309085296,182183683,838,1,f,15541200,6864.29,1335620000,510208,0.000441682,74.3278,0.0328293,0.19038,8.40876e-05,0.000345852,0.0143821,4900,2800,1600
309086442,182183683,996,2,f,19876400,10330.4,1121840000,694491,0.00051973,67.228,0.0349404,0.243486,0.000126547,0.000520489,0.0175565,4600,4800,9700
309084892,182183683,371,1,f,817960,0,42311800,0,0,0,0,0.01002,0,0,0,0,0,0
309086348,182183683,886,2,f,169400000,39409.5,9645070000,4313440,0.000232643,109.452,0.0254631,2.07514,0.000482767,0.00198562,0.0142016,8200,1700,5900
309086971,182183683,473,3,f,85067800,66.0492,4786400000,2709.51,7.7643e-07,41.0226,3.18512e-05,1.04208,8.09103e-07,3.32784e-06,0.000217184,4400,6500,3000
309085946,182183683,403,2,f,61019800,14897.6,2943240000,1285460,0.000244143,86.2867,0.0210663,0.747493,0.000182495,0.000750603,0.0127971,7000,6300,7500
309085952,182183683,411,2,f,27810600,4300.82,1427260000,835350,0.000154647,194.23,0.0300371,0.34068,5.26851e-05,0.000216694,0.0108179,6200,6000,7800
309085975,182183683,437,2,f,69690200,288.863,1800580000,4285.28,4.14497e-06,14.835,6.14905e-05,0.853705,3.53858e-06,1.45542e-05,0.000335558,12400,4900,7200
309085707,182183683,121,2,f,1554120,0,75692900,0,0,0,0,0.019038,0,0,0,0,0,0
309084940,182183683,434,1,f,27175800,1787,1443860000,88393.8,6.57569e-05,49.465,0.00325267,0.332903,2.18907e-05,9.00364e-05,0.00667836,9400,1100,5200
309086206,182183683,701,2,f,104045000,2587.9,3100430000,101677,2.4873e-05,39.2892,0.000977242,1.27455,3.17018e-05,0.00013039,0.00779168,12000,4700,7200
309085596,182183683,10722,1,f,154594000,12303.2,13037900000,582027,7.95838e-05,47.3069,0.00376486,1.89378,0.000150714,0.000619888,0.00948146,10200,4100,3600
309087428,182183683,1033,3,f,143143000,34834.7,9878430000,1210930,0.000243356,34.7623,0.00845961,1.7535,0.000426725,0.00175512,0.0250254,12100,5000,8400
309086289,182183683,816,2,f,12678400,0.637486,917846000,59.8005,5.02813e-08,93.8069,4.71673e-06,0.15531,7.8092e-09,3.21192e-08,6.48563e-06,7700,2800,10200
309085788,182183683,220,2,f,173980000,477.514,7076990000,10445,2.74465e-06,21.8738,6.00357e-05,2.13126,5.84954e-06,2.40592e-05,0.0015149,2000,3700,7600
309084878,182183683,354,1,f,961430000,52822.2,26473500000,1483600,5.49413e-05,28.0866,0.00154311,11.7775,0.000647072,0.00266141,0.0233751,12000,7600,5600
309084615,182183683,30,1,f,163592,0,5254180,0,0,0,0,0.002004,0,0,0,0,0,0
309085412,182183683,968,1,f,50059200,2054.62,3460860000,67961.7,4.10439e-05,33.0774,0.00135763,0.613225,2.51691e-05,0.000103521,0.00574174,12100,4600,4300
309087080,182183683,609,3,f,5971110,0,273486000,0,0,0,0,0.0731461,0,0,0,0,0,0
309086905,182183683,395,3,f,124494000,1532.17,2735530000,21635.6,1.23072e-05,14.1209,0.000173789,1.52505,1.8769e-05,7.7197e-05,0.000867406,12800,6700,6400
309084855,182183683,331,1,f,26092900,454.199,719866000,19750.1,1.7407e-05,43.4833,0.000756914,0.319638,5.56394e-06,2.28845e-05,0.000615081,8100,6000,5100
309085430,182183683,986,1,f,8506780,123.271,202921000,7794.89,1.44909e-05,63.234,0.000916315,0.104208,1.51006e-06,6.2109e-06,0.000429274,7900,1900,5400
309086605,182183683,182305713,2,f,2290290,27.7152,72414400,558.282,1.21012e-05,20.1435,0.000243761,0.028056,3.39511e-07,1.39641e-06,0.000121715,7500,2200,8700
309086410,182183683,959,2,f,14477900,1261.84,572143000,47844.2,8.71563e-05,37.9162,0.00330464,0.177354,1.54575e-05,6.35768e-05,0.00574755,8200,3300,10700
309086533,182183683,1109,2,f,1308740,0,93295300,0,0,0,0,0.016032,0,0,0,0,0,0
309086754,182183683,207,3,f,2535680,27.4546,91748200,335.002,1.08273e-05,12.2021,0.000132116,0.031062,3.36319e-07,1.38328e-06,0.000116826,13000,5100,5700
309087458,182183683,1072,3,f,16850000,1701.25,478648000,83531.5,0.000100965,49.1,0.00495737,0.206412,2.08403e-05,8.57163e-05,0.00414527,8700,3400,3400
309085429,182183683,985,1,f,481288000,13618,34195000000,797138,2.82948e-05,58.5358,0.00165626,5.89577,0.00016682,0.00068613,0.0100364,5400,2100,4800
309087078,182183683,607,3,f,122858000,27996.1,4333760000,1365720,0.000227874,48.7825,0.0111163,1.50501,0.000342952,0.00141056,0.034826,11500,5600,8200
309086599,182183683,182305689,2,f,120894000,7684.03,8580070000,409724,6.35598e-05,53.3215,0.0033891,1.48096,9.41293e-05,0.000387154,0.0134067,3900,2900,9300
309085008,182183683,505,1,f,1308740,2.70699,77489400,37.0438,2.0684e-06,13.6845,2.83051e-05,0.016032,3.31606e-08,1.3639e-07,2.35289e-05,5300,5400,5100
309087383,182183683,976,3,f,94638000,4224.76,5779020000,287994,4.46413e-05,68.168,0.00304311,1.15932,5.17533e-05,0.000212861,0.00623535,10700,2900,5200
309084821,182183683,291,1,f,182487000,419.365,8993860000,33752.3,2.29806e-06,80.4843,0.000184957,2.23546,5.13722e-06,2.11294e-05,0.00166886,4900,5900,2900
309087242,182183683,810,3,f,20507500,603926,1638760000,305202000,0.0294491,505.363,14.8825,0.251217,0.0073981,0.0304284,0.979404,5400,2200,6300
309087529,182183683,10695,3,f,23966200,0,1303960000,0,0,0,0,0.293586,0,0,0,0,0,0
