id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282366622,116903968,395,2,f,62165000,0,2582900000,0,0,0,0,0.761521,0,0,0,0,0,0
282366035,116903968,10734,1,f,33536400,249.183,2816870000,15413.8,7.43025e-06,61.8572,0.000459614,0.41082,3.0525e-06,1.95405e-05,0.000867877,12900,4700,4900
282366921,116903968,756,2,f,4253390,0,236860000,0,0,0,0,0.0521041,0,0,0,0,0,0
282365781,116903968,884,1,f,16277400,153.178,1028300000,19693.8,9.41045e-06,128.569,0.00120989,0.199398,1.87643e-06,1.20119e-05,0.000896393,7600,4400,1700
282366743,116903968,541,2,f,153776000,8358080,13519500000,2730130000,0.0543521,326.646,17.7539,1.88376,0.102386,0.655427,0.682978,9600,2900,9500
282366715,116903968,508,2,f,736164,1.64705,45104900,267.851,2.23734e-06,162.625,0.000363847,0.00901801,2.01763e-08,1.29159e-07,1.3426e-05,9100,6000,9000
282367317,116903968,973,2,f,9971760,5572080,4803060000,3998970000,0.558786,717.679,401.029,0.122154,0.068258,0.436953,0.999903,9100,1600,9300
282365660,116903968,727,1,f,8588580,3656.48,547338000,514675,0.000425738,140.757,0.0599255,0.10521,4.47919e-05,0.000286735,0.011078,9900,3000,2700
282365854,116903968,970,1,f,8670380,0,234935000,0,0,0,0,0.106212,0,0,0,0,0,0
282365115,116903968,46,1,f,17504300,4198.72,624772000,302552,0.000239868,72.0581,0.0172844,0.214428,5.14344e-05,0.000329257,0.00641592,8300,5700,5300
282366846,116903968,666,2,f,1554120,6.16141,46043500,322.677,3.96455e-06,52.3707,0.000207626,0.019038,7.54773e-08,4.83167e-07,4.58825e-05,12700,5000,5900
282370180,116903968,997,2,t,12792200,12752100,15611700000,15597700000,0.996863,1223.14,1219.31,0.156705,0.156213,1,0.999998,8900,1800,9000
282365784,116903968,889,1,f,10715300,0,706978000,0,0,0,0,0.131262,0,0,0,0,0,0
282368432,116903968,440,3,f,19140300,12084,1001520000,1867120,0.00063134,154.512,0.0975495,0.234468,0.000148029,0.000947608,0.0171738,3600,3900,7000
282367603,116903968,1120,2,f,1881310,3477.07,115162000,549439,0.00184822,158.018,0.292052,0.023046,4.25941e-05,0.000272666,0.0087195,6000,4700,5900
282367695,116903968,10707,2,f,2617470,0,153962000,0,0,0,0,0.032064,0,0,0,0,0,0
282365563,116903968,614,1,f,18813100,256.427,676804000,18081.7,1.36303e-05,70.5141,0.000961126,0.23046,3.14123e-06,2.01086e-05,0.00167981,7000,6800,4600
282365092,116903968,12,1,f,1063350,0,59762200,0,0,0,0,0.013026,0,0,0,0,0,0
282365552,116903968,603,1,f,88748700,37248.5,2335230000,4644880,0.000419708,124.7,0.0523375,1.08717,0.000456294,0.00292097,0.0232593,6900,2300,3300
282365699,116903968,781,1,f,817960,0,44369800,0,0,0,0,0.01002,0,0,0,0,0,0
282365305,116903968,298,1,f,15459400,818.512,733439000,51004.4,5.29458e-05,62.3135,0.00329924,0.189378,1.00268e-05,6.41864e-05,0.00414443,4900,7000,4600
282367447,116903968,1045,2,f,3353640,132376,224144000,32341000,0.0394723,244.313,9.64358,0.041082,0.0016216,0.0103807,0.201062,9700,2900,9200
282365141,116903968,84,1,f,10797100,559.245,546071000,70733.6,5.1796e-05,126.481,0.00655119,0.132264,6.85075e-06,4.3855e-05,0.00160376,2800,3000,4800
282367184,116903968,900,2,f,71162500,1585.41,2309590000,316002,2.22788e-05,199.318,0.00444056,0.871741,1.94213e-05,0.000124326,0.00257061,3700,5100,7200
282367594,116903968,1114,2,f,8190180,2083630,1854940000,1074420000,0.254406,515.649,131.184,0.10033,0.0255245,0.163395,0.999946,8900,1600,9100
282365534,116903968,582,1,f,11206100,166.702,742653000,26107.1,1.48761e-05,156.61,0.00232974,0.137274,2.0421e-06,1.30725e-05,0.000633556,2800,3900,5200
282366433,116903968,275,2,f,146415000,40771.6,7127220000,6771040,0.000278466,166.073,0.0462456,1.79358,0.000499452,0.00319724,0.0407304,5000,3900,6600
282366786,116903968,599,2,f,18076900,3722.08,1041440000,551417,0.000205903,148.147,0.030504,0.221442,4.55955e-05,0.00029188,0.00701155,6500,4600,6000
282366447,116903968,286,2,f,4662370,0.0126413,178628000,0.825372,2.71135e-09,65.2917,1.77028e-07,0.0571141,1.54856e-10,9.91311e-10,1.54547e-07,5900,7000,5900
282367125,116903968,843,2,f,45315000,144119,2601360000,21777000,0.00318038,151.104,0.480569,0.555109,0.00176546,0.0113016,0.059464,9900,2600,8400
282365096,116903968,19,1,f,736164,60.2367,31631400,4335.65,8.18251e-05,71.9769,0.00588952,0.00901801,7.37899e-07,4.72366e-06,0.000528473,5200,2800,5600
282367013,116903968,826,2,f,88421500,6758.57,4105890000,453545,7.64359e-05,67.1067,0.00512936,1.08316,8.27925e-05,0.000529996,0.00593297,4800,6800,6300
282366628,116903968,403,2,f,61019800,596.949,3625520000,127174,9.78287e-06,213.041,0.00208415,0.747493,7.31263e-06,4.68118e-05,0.00314991,6200,5800,7700
282365879,116903968,999,1,f,7198050,0.416757,422529000,54.4563,5.78986e-08,130.667,7.56542e-06,0.0881761,5.10528e-09,3.26814e-08,5.09508e-06,10200,3800,1700
282368712,116903968,601,3,f,22153100,5733210,5421400000,3652830000,0.258799,637.136,164.89,0.271376,0.0702318,0.449589,0.999914,8700,1900,9000
282367331,116903968,980,2,f,3353640,0,187650000,0,0,0,0,0.041082,0,0,0,0,0,0
282367299,116903968,965,2,f,11533200,778328,736270000,120644000,0.0674856,155.004,10.4606,0.141282,0.00953452,0.0610352,0.157612,8700,500,7000
282370243,116903968,821,3,t,214528,214487,230723000,230672000,0.999806,1075.46,1075.25,0.00262797,0.00262746,0.0168197,0.770594,8900,1400,9100
282368541,116903968,501,3,f,9570130,370531,793128000,95487100,0.0387175,257.703,9.97761,0.117234,0.00453901,0.0290564,0.265744,9500,1200,7900
282365845,116903968,960,1,f,647497000,36336.5,20251100000,1967940,5.61185e-05,54.1586,0.0030393,7.93184,0.000445123,0.00284945,0.0121838,8800,5900,4400
282366050,116903968,182305709,1,f,23639000,2974.64,1526910000,400255,0.000125836,134.556,0.0169319,0.289578,3.64394e-05,0.000233266,0.00722483,7600,1800,3000
282367340,116903968,984,2,f,108707000,400.521,9853720000,34117.7,3.68441e-06,85.1835,0.000313851,1.33166,4.90638e-06,3.14082e-05,0.000743949,10700,3400,6800
282366925,116903968,763,2,f,817960,0.0100853,21242200,0.147245,1.23298e-08,14.6,1.80015e-07,0.01002,1.23545e-10,7.90871e-10,1.23298e-07,4800,6700,5900
282370199,116903968,233,3,t,4105470,4101590,5054590000,5052760000,0.999053,1231.9,1230.74,0.050292,0.0502444,0.32164,0.999998,8900,1800,9000
282365666,116903968,735,1,f,14232500,1950.56,630395000,353759,0.00013705,181.363,0.0248557,0.174348,2.38943e-05,0.00015296,0.00969911,7900,2100,1100
282366779,116903968,591,2,f,3271840,0,135653000,0,0,0,0,0.04008,0,0,0,0,0,0
282368008,116903968,167,3,f,24538800,162.642,1510340000,36306.1,6.62794e-06,223.228,0.00147954,0.3006,1.99236e-06,1.27541e-05,0.000291371,2900,4400,7100
282368024,116903968,190,3,f,96273900,21504.3,1088720000,1310410,0.000223366,60.9371,0.0136113,1.17936,0.000263427,0.00168633,0.0192786,9500,6800,6500
282365663,116903968,731,1,f,41470600,2297.17,2611500000,366038,5.53928e-05,159.343,0.00882644,0.508015,2.81403e-05,0.00018014,0.00244183,3100,3300,4800
282365202,116903968,167,1,f,12433000,3.75035,754819000,915.189,3.01645e-07,244.028,7.36097e-05,0.152304,4.59417e-08,2.94096e-07,2.78791e-05,2600,4300,4300
282369189,116903968,874,3,f,5234940,19823.6,168786000,2654180,0.00378679,133.89,0.507012,0.0641281,0.000242839,0.00155454,0.0334135,9300,4300,7600
282369363,116903968,988,3,f,83677300,2491520,6873360000,714671000,0.0297754,286.841,8.5408,1.02505,0.0305211,0.195381,0.532032,9600,3000,9600
282366391,116903968,246,2,f,16277400,99931.3,733307000,16187800,0.00613927,161.989,0.994493,0.199398,0.00122416,0.00783645,0.0999708,9100,4500,7700
282366648,116903968,430,2,f,32882000,450024,2092620000,80484800,0.013686,178.846,2.44769,0.402804,0.00551279,0.0352901,0.160189,8600,500,6100
282367209,116903968,917,2,f,3680820,2.83345,175347000,68.5705,7.69789e-07,24.2003,1.86291e-05,0.04509,3.47098e-08,2.22195e-07,2.58993e-05,12500,5000,6500
282365271,116903968,252,1,f,29037600,17476.5,2679490000,3475910,0.000601858,198.89,0.119704,0.35571,0.000214087,0.00137048,0.0128727,8700,2300,1600
282367443,116903968,1042,2,f,17340800,13145.5,920520000,1719150,0.000758068,130.779,0.0991393,0.212424,0.000161032,0.00103085,0.0179442,4100,3600,5900
282369094,116903968,826,3,f,165064000,11019.7,8078280000,689202,6.67601e-05,62.5427,0.00417536,2.02204,0.000134991,0.000864148,0.00608676,5100,7100,4600
282365102,116903968,27,1,f,3844410,0,140977000,0,0,0,0,0.047094,0,0,0,0,0,0
282365850,116903968,966,1,f,19876400,0,1256610000,0,0,0,0,0.243486,0,0,0,0,0,0
282369673,116903968,1086,3,f,43842700,35314.5,3552460000,6748240,0.000805483,191.09,0.153919,0.537073,0.000432603,0.00276931,0.0146396,7300,1300,8400
282365301,116903968,292,1,f,2535680,110.516,130620000,4955.6,4.35844e-05,44.8406,0.00195435,0.031062,1.35382e-06,8.66647e-06,0.000660138,6300,6800,3900
282366102,116903968,45,2,f,3926210,0,136578000,0,0,0,0,0.048096,0,0,0,0,0,0
282365158,116903968,106,1,f,2453880,0,96217300,0,0,0,0,0.03006,0,0,0,0,0,0
282366317,116903968,200,2,f,11206100,0.0934199,688538000,6.2403,8.33656e-09,66.7984,5.56868e-07,0.137274,1.14439e-09,7.32583e-09,1.14211e-06,6600,6900,7900
282367006,116903968,821,2,f,76755500,16468100,14874500000,6948650000,0.214552,421.947,90.5296,0.940255,0.201734,1.2914,0.993161,9100,1500,9100
282369898,116903968,10728,3,f,15950200,0.000190598,1597550000,0.0120732,1.19496e-11,63.3437,7.56931e-10,0.19539,2.33483e-12,1.49464e-11,2.33017e-09,12900,2600,4700
282366698,116903968,485,2,f,977789000,23873200,76349200000,7518670000,0.0244155,314.942,7.68946,11.9779,0.292447,1.8721,0.739967,7300,3200,9000
282367327,116903968,977,2,f,18731300,1486620,1856240000,524970000,0.0793654,353.131,28.0264,0.229458,0.018211,0.116578,0.638314,9600,3000,9500
282367740,116903968,7,3,f,89403000,0.020081,3328580000,0.0557248,2.24612e-10,2.775,6.23298e-10,1.09519,2.45992e-10,1.57472e-09,2.45501e-07,9700,6300,3800
282365819,116903968,930,1,f,20367200,156.367,950640000,20250.3,7.6774e-06,129.505,0.000994262,0.249498,1.9155e-06,1.22621e-05,0.00107064,7500,4600,5300
282366123,116903968,74,2,f,5361160,3233480,2787210000,2360840000,0.603132,730.122,440.36,0.0656742,0.0396102,0.253564,0.999936,9100,2000,8900
282367290,116903968,960,2,f,661402000,333218,21207200000,126035000,0.000503806,378.237,0.190558,8.10218,0.00408192,0.0261304,0.227581,8800,6300,6800
282365533,116903968,581,1,f,6052900,67.7051,263034000,10863.2,1.11856e-05,160.449,0.00179471,0.0741481,8.29387e-07,5.30932e-06,0.000556302,5800,3100,5600
282369119,116903968,835,3,f,300437000,3854.27,16980000000,611954,1.28289e-05,158.773,0.00203688,3.68035,4.72148e-05,0.000302245,0.00734735,7100,5000,8300
282367962,116903968,111,3,f,110261000,49992.4,6927480000,7034970,0.000453401,140.721,0.0638029,1.3507,0.000612407,0.00392032,0.0319732,6400,4800,9500
282368035,116903968,203,3,f,2290290,0,100485000,0,0,0,0,0.028056,0,0,0,0,0,0
282370250,116903968,845,3,t,911.496,910.576,1073810,1073500,0.998992,1178.92,1177.73,1.11658e-05,1.11546e-05,7.14059e-05,0.00338643,8900,2300,8800
282369296,116903968,955,3,f,42288500,0.416093,1138420000,29.0751,9.83937e-09,69.8766,6.87542e-07,0.518035,5.09714e-09,3.26293e-08,3.55023e-06,12600,7200,7100
282365153,116903968,100,1,f,9242950,1203.92,501381000,71392.2,0.000130253,59.2997,0.00772396,0.113226,1.4748e-05,9.44094e-05,0.00403228,8400,5800,5400
282365643,116903968,704,1,f,7852420,3080.74,523975000,262304,0.00039233,85.143,0.0334042,0.0961921,3.77391e-05,0.000241587,0.0119985,4600,4900,1700
282365779,116903968,882,1,f,11287800,1650.08,391468000,176138,0.000146182,106.745,0.0156042,0.138276,2.02135e-05,0.000129396,0.00329974,7200,1400,4600
282368179,116903968,292,3,f,4989560,127.043,260193000,5907.36,2.54617e-05,46.499,0.00118395,0.0611221,1.55627e-06,9.96248e-06,0.000660138,6300,6800,3900
282369633,116903968,1065,3,f,3099170000,1055280,113877000000,550363000,0.000340505,521.531,0.177584,37.9648,0.0129272,0.0827535,0.441444,8800,6200,6700
282365692,116903968,772,1,f,23557200,168.071,1683750000,22489.6,7.13457e-06,133.81,0.000954678,0.288576,2.05887e-06,1.31798e-05,0.00169523,5200,2600,5100
282366312,116903968,196,2,f,5807520,0,198335000,0,0,0,0,0.0711421,0,0,0,0,0,0
282365872,116903968,989,1,f,13741700,0,489901000,0,0,0,0,0.168336,0,0,0,0,0,0
282366637,116903968,415,2,f,112715000,12639.6,9528400000,2193690,0.000112138,173.556,0.0194623,1.38076,0.000154836,0.00099118,0.0133408,8700,3700,9400
282368066,116903968,225,3,f,41961300,1668.84,1686420000,105198,3.97708e-05,63.0368,0.00250702,0.514027,2.04432e-05,0.000130867,0.00396666,11900,4700,7200
282368606,116903968,537,3,f,21348800,5.66832,1213730000,513.321,2.65511e-07,90.5596,2.40446e-05,0.261522,6.9437e-08,4.44501e-07,6.72467e-05,5300,4400,4600
282365627,116903968,687,1,f,56439200,101040,4396860000,16825400,0.00179025,166.522,0.298115,0.691381,0.00123774,0.00792341,0.0549181,8800,1200,4800
282366683,116903968,468,2,f,817960,0,44094700,0,0,0,0,0.01002,0,0,0,0,0,0
282368696,116903968,593,3,f,72716600,5962130,6161680000,2473910000,0.0819913,414.937,34.0212,0.890779,0.0730361,0.467541,0.587263,9100,1300,9200
282367272,116903968,951,2,f,23557200,0,2351450000,0,0,0,0,0.288576,0,0,0,0,0,0
282370237,116903968,776,3,t,379987,371789,447653000,445331000,0.978426,1197.81,1171.96,0.00465484,0.00455441,0.0291551,0.474083,8800,2100,8900
282365417,116903968,438,1,f,5725720,12138.7,497436000,1272640,0.00212002,104.842,0.222267,0.0701401,0.000148699,0.000951894,0.0184889,6800,2000,3900
282368768,116903968,632,3,f,118277000,14555.7,6030360000,3830510,0.000123065,263.162,0.032386,1.44889,0.000178308,0.00114144,0.0550127,7200,2800,7300
282365316,116903968,313,1,f,1347260000,17522.1,75233200000,1477100,1.30057e-05,84.2991,0.00109637,16.504,0.000214646,0.00137406,0.0141879,8400,5800,4000
282366630,116903968,407,2,f,77624200,34669.5,6795350000,10272500,0.000446633,296.299,0.132337,0.950897,0.000424701,0.00271873,0.032371,8600,3100,9400
282370167,116903968,845,2,t,911.496,910.576,1073810,1073500,0.998992,1178.92,1177.73,1.11658e-05,1.11546e-05,7.14059e-05,0.00338643,8900,2300,8800
282366260,116903968,157,2,f,31164300,932.665,1225120000,84941.4,2.99274e-05,91.0738,0.0027256,0.381762,1.14252e-05,7.31381e-05,0.00443843,6000,6800,7200
282365860,116903968,976,1,f,45805800,782.044,3288280000,71949.6,1.70731e-05,92.0019,0.00157075,0.561121,9.58004e-06,6.13266e-05,0.00254346,10700,3200,4700
282367243,116903968,935,2,f,33372800,1181610,2028060000,243172000,0.0354066,205.796,7.28653,0.408816,0.0144748,0.0926603,0.215055,5600,1500,5800
282365558,116903968,609,1,f,2453880,290.301,125601000,38924.1,0.000118303,134.082,0.0158622,0.03006,3.55619e-06,2.27649e-05,0.00164892,7600,3900,5600
282365647,116903968,708,1,f,19467400,0,1307960000,0,0,0,0,0.238476,0,0,0,0,0,0
282368925,116903968,726,3,f,505254000,500788,29803800000,153503000,0.000991162,306.522,0.303813,6.18936,0.00613466,0.039271,0.27701,7200,2900,6900
282365769,116903968,870,1,f,103227000,4038.08,7632210000,378790,3.91187e-05,93.8043,0.0036695,1.26453,4.94665e-05,0.00031666,0.00960959,9100,2200,2900
282365249,116903968,229,1,f,76561100,313.06,1054890000,11466,4.08903e-06,36.6256,0.000149763,0.937873,3.83499e-06,2.45497e-05,0.000697672,12900,5500,3300
282366400,116903968,251,2,f,30755300,355551,2028860000,52669000,0.0115607,148.133,1.71252,0.376752,0.0043555,0.0278817,0.0651886,8700,2500,10300
282365905,116903968,1033,1,f,71980500,2566.32,5238950000,162177,3.5653e-05,63.1943,0.00225307,0.881761,3.14374e-05,0.000201247,0.00561745,12900,4600,4300
282365484,116903968,515,1,f,8833970,0,546087000,0,0,0,0,0.108216,0,0,0,0,0,0
282368041,116903968,209,3,f,40407200,0,1575920000,0,0,0,0,0.494988,0,0,0,0,0,0
282365878,116903968,998,1,f,13659900,0,868158000,0,0,0,0,0.167334,0,0,0,0,0,0
282366818,116903968,634,2,f,10960700,94588.8,518579000,16473800,0.00862985,174.162,1.50299,0.134268,0.00115871,0.0074175,0.0935146,7800,3000,6300
282368319,116903968,364,3,f,5398540,0,274381000,0,0,0,0,0.0661321,0,0,0,0,0,0
282365127,116903968,63,1,f,1881310,132.593,117832000,18768.3,7.04792e-05,141.548,0.00997618,0.023046,1.62427e-06,1.03977e-05,0.00102163,6300,5500,5600
282366835,116903968,655,2,f,39016700,0,2333580000,0,0,0,0,0.477954,0,0,0,0,0,0
282368416,116903968,432,3,f,163592,0,11491600,0,0,0,0,0.002004,0,0,0,0,0,0
282365384,116903968,397,1,f,4744170,0,176104000,0,0,0,0,0.0581161,0,0,0,0,0,0
282365842,116903968,957,1,f,61428800,315.46,4982560000,19631.9,5.13537e-06,62.2327,0.000319588,0.752503,3.86438e-06,2.47378e-05,0.000867877,12900,4700,4900
282368948,116903968,757,3,f,4171600,0,155602000,0,0,0,0,0.0511021,0,0,0,0,0,0
282369637,116903968,1067,3,f,18731300,835.852,784481000,58197.3,4.46233e-05,69.6263,0.00310696,0.229458,1.02392e-05,6.55461e-05,0.00120089,3500,5300,5500
282366939,116903968,781,2,f,736164,0,40113500,0,0,0,0,0.00901801,0,0,0,0,0,0
282367245,116903968,936,2,f,107644000,4.2154,9284860000,143.868,3.91607e-08,34.1292,1.33652e-06,1.31863,5.16386e-08,3.30565e-07,2.34081e-05,12800,2300,7000
282365545,116903968,596,1,f,45969400,4193.44,2327480000,224794,9.12224e-05,53.6061,0.00489008,0.563125,5.13696e-05,0.000328842,0.00608676,5100,7100,4600
282365588,116903968,645,1,f,664102000,4327.52,55231800000,322470,6.51636e-06,74.5161,0.000485574,8.13525,5.30122e-05,0.000339357,0.00375093,10600,3600,4100
282365900,116903968,1026,1,f,6707270,42.1953,284859000,4664.02,6.29098e-06,110.534,0.000695368,0.0821641,5.16893e-07,3.30889e-06,0.000501127,6100,2100,3800
282365912,116903968,1042,1,f,16686400,40.4514,898034000,3484.45,2.42422e-06,86.1391,0.00020882,0.204408,4.9553e-07,3.17213e-06,0.000169027,4000,4200,5500
282368495,116903968,473,3,f,85067800,165.42,5172280000,24136.1,1.94456e-06,145.908,0.000283728,1.04208,2.02639e-06,1.29719e-05,0.000991423,3400,6300,7200
282365549,116903968,600,1,f,28628600,17407.9,2146440000,2934140,0.000608058,168.553,0.10249,0.3507,0.000213246,0.0013651,0.0169777,9000,2200,1400
282365548,116903968,599,1,f,13823500,259.496,798854000,41705.2,1.87721e-05,160.716,0.00301697,0.169338,3.17883e-06,2.03492e-05,0.000880969,7400,4700,5400
282365270,116903968,251,1,f,30509900,6630.07,2117880000,994012,0.000217309,149.925,0.03258,0.373746,8.12184e-05,0.000519919,0.00459092,8500,2600,1000
282368724,116903968,607,3,f,122858000,2160.75,4646770000,165105,1.75874e-05,76.4111,0.00134387,1.50501,2.64691e-05,0.000169442,0.00779322,11700,5300,3300
282365474,116903968,504,1,f,62492100,82.6047,4543430000,11759.8,1.32184e-06,142.362,0.00018818,0.765529,1.01191e-06,6.47773e-06,0.000469757,6500,2400,5200
282367637,116903968,10672,2,f,86294800,4.8956,6567460000,77.4118,5.67312e-08,15.8125,8.97062e-07,1.05711,5.99712e-08,3.83905e-07,5.98514e-05,10700,4000,8700
282368675,116903968,579,3,f,243536000,9953890,19433200000,5358690000,0.0408724,538.352,22.0037,2.98331,0.121935,0.780568,0.800257,9000,1900,8500
282369541,116903968,1025,3,f,265264000,2170.51,18884200000,137564,8.18243e-06,63.3785,0.00051859,3.24949,2.65887e-05,0.000170208,0.00256568,12300,4500,2300
282366671,116903968,453,2,f,1501200000,4007080,110913000000,708880000,0.00266924,176.907,0.472208,18.3897,0.0490867,0.314228,0.199194,7800,1800,8600
282367796,116903968,66,3,f,899756,41029.5,39374300,9474810,0.0456007,230.927,10.5304,0.011022,0.000502611,0.00321746,0.159784,8000,4900,8100
282366277,116903968,170,2,f,24702400,6434440,5858550000,3884090000,0.260478,603.64,157.235,0.302604,0.0788219,0.504578,0.948146,7900,3300,7600
282366627,116903968,402,2,f,72712200,22804000,20351400000,14421000000,0.31362,632.389,198.33,0.890725,0.279349,1.78825,0.999998,8900,1800,9000
282365805,116903968,912,1,f,3353640,9.47914,208992000,723.741,2.82652e-06,76.351,0.000215808,0.041082,1.16119e-07,7.43338e-07,0.000111262,11400,4400,5400
282368732,116903968,611,3,f,4744170,4054.66,80325600,837075,0.000854662,206.448,0.176443,0.0581161,4.96696e-05,0.00031796,0.0391529,7600,2800,6400
282365392,116903968,408,1,f,10142700,112.297,553583000,7375.86,1.10717e-05,65.6816,0.000727208,0.124248,1.37564e-06,8.80616e-06,0.00108481,6500,7400,2900
282370166,116903968,822,2,t,983.968,983.049,1166550,1166240,0.999066,1186.35,1185.24,1.20536e-05,1.20423e-05,7.70891e-05,0.00338643,8900,2300,8800
282367436,116903968,1038,2,f,89239400,223107,6126110000,37255600,0.0025001,166.985,0.417479,1.09318,0.00273306,0.0174957,0.116517,7400,1700,8200
282366571,116903968,367,2,f,24211600,6.53764,1331290000,135.023,2.70021e-07,20.6532,5.57679e-06,0.296592,8.00861e-08,5.12671e-07,4.48935e-05,5600,4100,6600
282366650,116903968,432,2,f,81796,0,6456610,0,0,0,0,0.001002,0,0,0,0,0,0
282365273,116903968,255,1,f,16032000,0,1350470000,0,0,0,0,0.196392,0,0,0,0,0,0
282365774,116903968,877,1,f,16195600,0,487992000,0,0,0,0,0.198396,0,0,0,0,0,0
282365861,116903968,977,1,f,17259000,141517,1133050000,23657800,0.00819961,167.173,1.37076,0.211422,0.00173358,0.0110975,0.0897969,9700,2900,2000
282366054,116903968,1,2,f,1226940,5.34402,27874000,101.437,4.35557e-06,18.9813,8.26746e-05,0.01503,6.54643e-08,4.1907e-07,4.24228e-05,7800,6600,6600
282366826,116903968,645,2,f,704264000,1904.99,61810300000,102644,2.70494e-06,53.8818,0.000145747,8.62723,2.33361e-05,0.000149386,0.00323798,12700,4600,6800
282368397,116903968,422,3,f,22821100,141885,969755000,30367000,0.00621728,214.025,1.33066,0.279558,0.00173809,0.0111264,0.158157,8300,4400,7900
282366140,116903968,99,2,f,20694400,3167.12,621608000,327175,0.000153043,103.304,0.0158099,0.253506,3.87973e-05,0.000248361,0.00735601,9700,4400,7500
282369544,116903968,1026,3,f,13332700,4964.95,550015000,571305,0.000372388,115.068,0.0428497,0.163326,6.08206e-05,0.000389343,0.00511303,5000,2800,8100
282366973,116903968,803,2,f,386650000,135993,19937200000,29258200,0.000351722,215.144,0.075671,4.73646,0.00166592,0.0106644,0.073325,7000,4200,8700
282367020,116903968,829,2,f,8506780,87015.9,544982000,48326500,0.010229,555.376,5.68094,0.104208,0.00106594,0.00682364,0.246727,8300,2400,6900
282369806,116903968,10684,3,f,64128100,846.346,4688370000,55248.7,1.31978e-05,65.2791,0.000861537,0.785569,1.03677e-05,6.63691e-05,0.00328716,12800,4800,3800
282365086,116903968,4,1,f,236390000,1657.87,15605600000,165913,7.01328e-06,100.076,0.000701861,2.89578,2.03089e-05,0.000130008,0.00295726,10700,3000,4900
282366032,116903968,10731,1,f,12269400,0,1304750000,0,0,0,0,0.1503,0,0,0,0,0,0
282367960,116903968,106,3,f,4744170,0,183207000,0,0,0,0,0.0581161,0,0,0,0,0,0
282368019,116903968,184,3,f,42043100,12957.8,1924680000,1955110,0.000308203,150.883,0.0465025,0.515029,0.000158733,0.00101613,0.0187514,2200,3300,6400
282368301,116903968,341,3,f,2290290,0,133250000,0,0,0,0,0.028056,0,0,0,0,0,0
282368007,116903968,165,3,f,41634200,2097.05,2170630000,128708,5.03686e-05,61.3758,0.00309141,0.510019,2.56889e-05,0.000164447,0.00403228,8400,5800,5400
282366875,116903968,697,2,f,73289200,327811,2031800000,62076700,0.00447284,189.367,0.84701,0.897793,0.00401568,0.0257064,0.163675,9000,5700,6900
282368677,116903968,580,3,f,8915760,42133.6,309162000,4988850,0.00472575,118.405,0.559554,0.109218,0.000516137,0.00330405,0.0384455,9100,4100,7700
282366001,116903968,10689,1,f,122612000,5849.23,4169740000,416356,4.77051e-05,71.1814,0.00339572,1.502,7.16531e-05,0.000458687,0.00406873,11000,5700,1200
282369082,116903968,818,3,f,174307000,126198,7748720000,28244400,0.000723999,223.809,0.162038,2.13526,0.00154593,0.00989626,0.073325,7000,4200,8700
282365334,116903968,333,1,f,3190040,173.835,147777000,20353.3,5.44929e-05,117.084,0.00638027,0.039078,2.12948e-06,1.36318e-05,0.0013651,4400,4000,5400
282368584,116903968,525,3,f,15623000,111.138,798026000,7432.76,7.11371e-06,66.8788,0.000475757,0.191382,1.36144e-06,8.71524e-06,0.00100865,8100,6200,6500
282368030,116903968,197,3,f,981552,0.0164256,41203100,1.51039,1.67343e-08,91.9531,1.53877e-06,0.012024,2.01214e-10,1.28807e-09,2.00812e-07,8200,5300,5600
282368051,116903968,215,3,f,79096700,3134940,6000600000,1599540000,0.0396342,510.229,20.2225,0.968935,0.038403,0.245837,0.753086,7800,2900,6800
282369995,116903968,402,2,t,8511200,8482090,10293500000,10283200000,0.99658,1212.34,1208.2,0.104262,0.103906,0.665151,0.999998,8900,1800,9000
282365628,116903968,688,1,f,8606410000,16416000,578216000000,3205770000,0.00190742,195.283,0.372487,105.429,0.201096,1.28732,0.329762,9300,2100,2700
282367669,116903968,10693,2,f,8424990,24523.6,310439000,3613020,0.00291081,147.329,0.428846,0.103206,0.000300414,0.0019231,0.0194033,9700,4000,8100
282366485,116903968,313,2,f,1390530000,18766900,83913300000,8785800000,0.0134962,468.154,6.3183,17.034,0.229895,1.47167,0.878783,9100,1900,6500
282369930,116903968,182305701,3,f,20449000,115372,1901550000,25207000,0.00564192,218.485,1.23268,0.2505,0.0014133,0.00904725,0.120215,7800,1400,8800
282365455,116903968,481,1,f,11042500,478.574,600682000,21585.6,4.33395e-05,45.1039,0.00195478,0.13527,5.86253e-06,3.7529e-05,0.00211231,3800,6200,5400
282365223,116903968,196,1,f,5971110,0,199356000,0,0,0,0,0.0731461,0,0,0,0,0,0
282369325,116903968,969,3,f,27974200,590589,2036680000,112098000,0.0211119,189.807,4.00717,0.342684,0.00723471,0.046313,0.119524,2600,3900,6600
282368480,116903968,466,3,f,264852000,5959700,15877400000,3227620000,0.022502,541.574,12.1865,3.24443,0.0730063,0.467349,0.638109,9000,2000,8500
282369635,116903968,1066,3,f,37871500,4151580,4268280000,1459690000,0.109623,351.598,38.5432,0.463926,0.0508569,0.32556,0.682345,8200,800,7500
