id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282271589,114473794,664,2,f,27810600,61.6527,1581010000,3987.5,2.21688e-06,64.6768,0.000143381,0.34068,7.55246e-07,5.50336e-06,0.00036379,10300,3700,9300
282269997,114473794,642,1,f,5889310,31.304,62999800,220.79,5.3154e-06,7.05307,3.74899e-05,0.0721441,3.83475e-07,2.79432e-06,0.000223799,10000,7100,5100
282272905,114473794,173,3,f,19140300,580.687,658980000,7816.39,3.03385e-05,13.4606,0.000408374,0.234468,7.11341e-06,5.18343e-05,0.00114748,6000,7100,6200
282273652,114473794,513,3,f,2453880,0,162867000,0,0,0,0,0.03006,0,0,0,0,0,0
282269557,114473794,92,1,f,22003100,0,1097010000,0,0,0,0,0.269538,0,0,0,0,0,0
282274716,114473794,1097,3,f,1262440000,60860.1,52936400000,2657220,4.82083e-05,43.6612,0.00210483,15.4649,0.000745536,0.0054326,0.0157677,7000,6700,6900
282271778,114473794,761,2,f,736164,0,36452100,0,0,0,0,0.00901801,0,0,0,0,0,0
282269863,114473794,478,1,f,30591700,0,2033240000,0,0,0,0,0.374748,0,0,0,0,0,0
282273680,114473794,549,3,f,1560990000,5330.19,83770000000,354869,3.41461e-06,66.5772,0.000227335,19.1222,6.52949e-05,0.000475793,0.0108737,9100,3700,3200
282272927,114473794,202,3,f,96355700,3535.63,6470950000,453460,3.66935e-05,128.254,0.00470611,1.18036,4.33115e-05,0.000315604,0.00886394,10800,4600,6700
282273496,114473794,455,3,f,1881310,0,95523300,0,0,0,0,0.023046,0,0,0,0,0,0
282270822,114473794,279,2,f,654368,0,26633500,0,0,0,0,0.00801601,0,0,0,0,0,0
282273379,114473794,398,3,f,66990900,177.164,1919690000,4505.59,2.6446e-06,25.4317,6.72568e-05,0.820639,2.17026e-06,1.58144e-05,0.00063215,10200,7200,4700
282270460,114473794,14,2,f,736164,0,42184600,0,0,0,0,0.00901801,0,0,0,0,0,0
282269799,114473794,402,1,f,80814400,0,5715000000,0,0,0,0,0.989977,0,0,0,0,0,0
282270004,114473794,651,1,f,24129800,2348.16,971452000,205318,9.73134e-05,87.4381,0.0085089,0.29559,2.87649e-05,0.000209605,0.00958741,12300,5100,4500
282271025,114473794,385,2,f,254876000,140.027,16772200000,4842.23,5.49392e-07,34.5806,1.89983e-05,3.12224,1.71533e-06,1.24994e-05,0.00033495,10200,1300,7600
282269648,114473794,214,1,f,14886900,66.6058,473456000,4828.67,4.47413e-06,72.4963,0.000324358,0.182364,8.15921e-07,5.94549e-06,0.000327368,9100,4500,5200
282273895,114473794,684,3,f,8588580,0,369447000,0,0,0,0,0.10521,0,0,0,0,0,0
282269848,114473794,460,1,f,3353640,4.4502,148532000,442.162,1.32698e-06,99.3577,0.000131845,0.041082,5.4515e-08,3.97242e-07,5.44061e-05,10800,4100,4900
282269865,114473794,480,1,f,3926210,0,212219000,0,0,0,0,0.048096,0,0,0,0,0,0
282274140,114473794,769,3,f,10469900,0.0130675,468082000,0.259716,1.2481e-09,19.875,2.4806e-08,0.128256,1.60077e-10,1.16645e-09,1.59757e-07,7100,7000,6100
282274288,114473794,849,3,f,4089800,0,219920000,0,0,0,0,0.0501,0,0,0,0,0,0
282269712,114473794,292,1,f,2535680,26.8382,111298000,1881.14,1.05842e-05,70.0917,0.000741868,0.031062,3.28768e-07,2.39568e-06,0.000241258,6300,6700,3900
282274910,114473794,182305705,3,f,73371000,0,6416450000,0,0,0,0,0.898795,0,0,0,0,0,0
282270440,114473794,10732,1,f,27892400,540.823,2106110000,65598.7,1.93896e-05,121.294,0.00235184,0.341682,6.62508e-06,4.82759e-05,0.000681194,12600,4200,5600
282270557,114473794,131,2,f,22984700,0,1427610000,0,0,0,0,0.281562,0,0,0,0,0,0
282269938,114473794,575,1,f,11860400,0,593112000,0,0,0,0,0.14529,0,0,0,0,0,0
282273464,114473794,441,3,f,4662370,0,240133000,0,0,0,0,0.0571141,0,0,0,0,0,0
282269664,114473794,233,1,f,23720800,0,1975290000,0,0,0,0,0.29058,0,0,0,0,0,0
282270061,114473794,712,1,f,4498780,0,232081000,0,0,0,0,0.0551101,0,0,0,0,0,0
282272620,114473794,10705,2,f,1472330,3084.14,90472400,299934,0.00209474,97.2505,0.203714,0.018036,3.77807e-05,0.000275302,0.00780107,11600,4200,6100
282270021,114473794,668,1,f,11942200,0,591950000,0,0,0,0,0.146292,0,0,0,0,0,0
282271594,114473794,666,2,f,1554120,31.0471,36792200,404.27,1.99772e-05,13.0212,0.000260127,0.019038,3.80327e-07,2.77138e-06,0.000194771,12900,5100,5900
282270525,114473794,106,2,f,2290290,0,95071200,0,0,0,0,0.028056,0,0,0,0,0,0
282269552,114473794,84,1,f,10797100,0,596871000,0,0,0,0,0.132264,0,0,0,0,0,0
282270041,114473794,690,1,f,8261400,0,318169000,0,0,0,0,0.101202,0,0,0,0,0,0
282272856,114473794,105,3,f,4253390,0,125100000,0,0,0,0,0.0521041,0,0,0,0,0,0
282273138,114473794,271,3,f,7607030,0,398986000,0,0,0,0,0.0931861,0,0,0,0,0,0
282270049,114473794,698,1,f,1705280000,14920.9,87039100000,569287,8.74983e-06,38.1536,0.000333837,20.8897,0.000182781,0.0013319,0.010025,5700,7100,3800
282272335,114473794,1066,2,f,18813100,0,1136690000,0,0,0,0,0.23046,0,0,0,0,0,0
282269835,114473794,445,1,f,24538800,0,928732000,0,0,0,0,0.3006,0,0,0,0,0,0
282274777,114473794,1129,3,f,2823430000,66190.3,136706000000,3012090,2.34432e-05,45.5066,0.00106682,34.5871,0.000810831,0.00590839,0.0157677,7000,6700,6900
282269525,114473794,45,1,f,4089800,0,182125000,0,0,0,0,0.0501,0,0,0,0,0,0
282272097,114473794,930,2,f,20203600,0,972321000,0,0,0,0,0.247494,0,0,0,0,0,0
282271663,114473794,697,2,f,73289200,3305.31,1625470000,91639,4.50995e-05,27.7248,0.00125038,0.897793,4.049e-05,0.000295044,0.00970826,9500,6900,5800
282269590,114473794,133,1,f,3108250,0,103989000,0,0,0,0,0.038076,0,0,0,0,0,0
282270189,114473794,881,1,f,18649500,342.21,843775000,26465.4,1.83496e-05,77.3366,0.00141909,0.228456,4.19207e-06,3.0547e-05,0.000838374,10500,3900,4000
282271192,114473794,431,2,f,6134700,1.71161,474712000,21.7556,2.79004e-07,12.7106,3.54631e-06,0.0751501,2.09672e-08,1.52784e-07,1.92545e-05,6800,2400,5800
282270397,114473794,1140,1,f,15295900,190.667,466348000,9551.62,1.24653e-05,50.0958,0.000624458,0.187374,2.33567e-06,1.70197e-05,0.000508349,8300,6600,2000
282271204,114473794,437,2,f,69690200,13.4469,2750870000,726.672,1.92953e-07,54.04,1.04272e-05,0.853705,1.64725e-07,1.20032e-06,4.9638e-05,12400,4900,7200
282273796,114473794,637,3,f,352214000,2.71902,20211600000,251.623,7.71981e-09,92.5417,7.14404e-07,4.31462,3.3308e-08,2.4271e-07,1.8315e-05,7600,4900,6200
282273926,114473794,698,3,f,3413430000,38228,175267000000,1381700,1.11993e-05,36.1437,0.000404784,41.8145,0.000468293,0.00341238,0.010025,5700,7100,3800
282270098,114473794,765,1,f,1881310,7.90466,69125000,111.518,4.20168e-06,14.1079,5.92768e-05,0.023046,9.68321e-08,7.056e-07,4.59185e-05,11600,5200,3900
282270171,114473794,860,1,f,6216500,162.048,283887000,13248.5,2.60673e-05,81.7571,0.00213119,0.0761521,1.98508e-06,1.4465e-05,0.000648553,10800,3900,4900
282273879,114473794,676,3,f,7198050,0,333678000,0,0,0,0,0.0881761,0,0,0,0,0,0
282269633,114473794,195,1,f,7279840,0,485981000,0,0,0,0,0.0891781,0,0,0,0,0,0
282272586,114473794,10689,2,f,121549000,3382.6,3320870000,107578,2.78291e-05,31.8032,0.000885057,1.48897,4.14369e-05,0.000301944,0.00610281,11700,4800,8800
282269894,114473794,514,1,f,3190040,85.8157,58503800,1076.55,2.69011e-05,12.545,0.000337473,0.039078,1.05124e-06,7.66024e-06,0.000394087,12900,4800,4300
282274276,114473794,844,3,f,186004000,0,10805100000,0,0,0,0,2.27855,0,0,0,0,0,0
282275086,114473794,10711,2,t,7242.17,7138.79,7801310,7773290,0.985725,1088.88,1073.34,8.87166e-05,8.74502e-05,0.000637235,0.0516177,11300,2000,6100
282269698,114473794,274,1,f,21185200,0,1268340000,0,0,0,0,0.259518,0,0,0,0,0,0
282271348,114473794,583,2,f,36890000,25.0633,1887110000,1267.78,6.79406e-07,50.5833,3.43666e-05,0.451902,3.07025e-07,2.23724e-06,0.000146364,4300,4700,8500
282274527,114473794,990,3,f,24211600,0.77586,1634060000,9.9811,3.2045e-08,12.8646,4.12244e-07,0.296592,9.50429e-09,6.92562e-08,3.49708e-06,6700,3600,1100
282272658,114473794,10735,2,f,25520400,15718.9,1881790000,2130180,0.000615935,135.517,0.0834697,0.312624,0.000192556,0.00140313,0.0249762,11800,4100,6200
282274352,114473794,877,3,f,34190700,403.334,997527000,27549.2,1.17966e-05,68.3036,0.00080575,0.418836,4.94085e-06,3.60032e-05,0.00078925,9400,5200,5000
282274818,114473794,10686,3,f,79014900,9000.79,4946360000,317946,0.000113913,35.3242,0.00402387,0.967933,0.00011026,0.000803445,0.0117272,12400,4700,4000
282270275,114473794,981,1,f,42370300,5576.71,1828220000,335089,0.000131618,60.0872,0.00790858,0.519037,6.83147e-05,0.000497799,0.00553608,5200,2400,1600
282270521,114473794,101,2,f,34926900,2165.85,1042550000,95825.4,6.20111e-05,44.2437,0.0027436,0.427854,2.65317e-05,0.000193332,0.00417337,11100,6300,8200
282270791,114473794,259,2,f,4253390,1.72822,174849000,112.535,4.06316e-07,65.116,2.64577e-05,0.0521041,2.11707e-08,1.54268e-07,1.20302e-05,8800,6400,8600
282273696,114473794,574,3,f,54721500,619.998,1776810000,45700.5,1.13301e-05,73.7107,0.000835147,0.670339,7.59498e-06,5.53434e-05,0.00187301,9700,6400,5300
282270517,114473794,96,2,f,23066500,2864.4,1011300000,67857,0.00012418,23.6898,0.0029418,0.282564,3.50888e-05,0.000255687,0.00618175,10900,4700,7900
282271792,114473794,769,2,f,5398540,0.0130675,216840000,0.259716,2.42056e-09,19.875,4.81086e-08,0.0661321,1.60077e-10,1.16645e-09,1.59757e-07,7100,7000,6100
282271706,114473794,720,2,f,9324740,2168.24,369516000,185832,0.000232526,85.7061,0.0199289,0.114228,2.6561e-05,0.000193546,0.00686122,12500,4900,6700
282269721,114473794,305,1,f,4825960,0,243520000,0,0,0,0,0.0591181,0,0,0,0,0,0
282270868,114473794,305,2,f,4335190,0,228068000,0,0,0,0,0.0531061,0,0,0,0,0,0
282271147,114473794,407,2,f,77624400,0,5908620000,0,0,0,0,0.950899,0,0,0,0,0,0
282273634,114473794,496,3,f,8670380,0.189801,468720000,2.53652,2.18907e-08,13.3641,2.9255e-07,0.106212,2.32506e-09,1.69423e-08,2.01579e-06,3900,3900,5900
282271215,114473794,443,2,f,41716000,0.285858,1265880000,6.08342,6.85249e-09,21.2813,1.4583e-07,0.511021,3.50176e-09,2.55168e-08,1.27915e-06,7900,2000,5800
282270028,114473794,675,1,f,4989560,0,289274000,0,0,0,0,0.0611221,0,0,0,0,0,0
282270660,114473794,195,2,f,8833970,1.21696,590250000,75.9296,1.37759e-07,62.3929,8.59518e-06,0.108216,1.49078e-08,1.0863e-07,9.73178e-06,2800,3000,5900
282270478,114473794,41,2,f,17340800,26.572,687687000,745.167,1.53235e-06,28.0433,4.2972e-05,0.212424,3.25507e-07,2.37192e-06,0.000121039,10100,1900,7600
282269790,114473794,390,1,f,1145140,2090.52,20834000,108402,0.00182555,51.8539,0.094662,0.014028,2.56089e-05,0.000186608,0.00834783,6000,6800,4100
282273953,114473794,709,3,f,199991000,0,11381100000,0,0,0,0,2.44989,0,0,0,0,0,0
282273097,114473794,249,3,f,1799510,0,111784000,0,0,0,0,0.022044,0,0,0,0,0,0
282272404,114473794,1101,2,f,24866000,0,1710250000,0,0,0,0,0.304608,0,0,0,0,0,0
282270232,114473794,932,1,f,74925100,2793.03,1444970000,190990,3.72776e-05,68.3811,0.00254908,0.917833,3.42146e-05,0.000249316,0.00838219,9500,6900,5600
282274591,114473794,1027,3,f,15623000,56.2013,918289000,3144.46,3.59733e-06,55.95,0.000201271,0.191382,6.88465e-07,5.01674e-06,0.000239766,9000,2900,800
282269663,114473794,232,1,f,16359200,0.0105772,840976000,0.663455,6.4656e-10,62.725,4.05555e-08,0.2004,1.29571e-10,9.44161e-10,1.29312e-07,8000,6700,2400
282274456,114473794,930,3,f,40570800,0,1944490000,0,0,0,0,0.496992,0,0,0,0,0,0
282269781,114473794,377,1,f,4335190,0,286480000,0,0,0,0,0.0531061,0,0,0,0,0,0
282271701,114473794,715,2,f,37953300,34.1371,1490030000,2083.47,8.99448e-07,61.0326,5.48957e-05,0.464928,4.18179e-07,3.04721e-06,0.00011998,9200,5400,10200
282272010,114473794,884,2,f,16931800,0,867582000,0,0,0,0,0.207414,0,0,0,0,0,0
282274226,114473794,820,3,f,93776900,407723,6026820000,160203000,0.0043478,392.921,1.70834,1.14877,0.00499461,0.0363949,0.457827,11200,1700,6100
282273052,114473794,229,3,f,154676000,9869.93,1591260000,295221,6.38103e-05,29.9111,0.00190864,1.89478,0.000120907,0.000881028,0.00522082,12000,5100,3800
282270367,114473794,1097,1,f,619523000,28472.9,25851700000,1224030,4.59594e-05,42.9894,0.00197576,7.58916,0.000348793,0.0025416,0.0135022,7300,6500,4400
282274881,114473794,10726,3,f,10469900,311.363,961402000,98436.7,2.97389e-05,316.148,0.00940189,0.128256,3.8142e-06,2.77934e-05,0.00325635,12700,3200,6200
282271868,114473794,812,2,f,17831500,2189.84,402959000,88860.7,0.000122807,40.5787,0.00498335,0.218436,2.68255e-05,0.000195473,0.00364726,9500,4400,6000
282270422,114473794,10700,1,f,25356800,116.984,1577610000,5850.7,4.61354e-06,50.0127,0.000230735,0.31062,1.43306e-06,1.04425e-05,0.000928536,9700,2400,3700
282271328,114473794,558,2,f,6870860,1081.43,281639000,53317.5,0.000157393,49.3028,0.00775994,0.0841681,1.32475e-05,9.65325e-05,0.00352266,4900,3200,10000
282273641,114473794,502,3,f,422313000,5619.68,27630400000,218817,1.33069e-05,38.9376,0.000518139,5.17333,6.8841e-05,0.000501634,0.00631295,8700,2500,4000
282273693,114473794,569,3,f,245388,0,9597320,0,0,0,0,0.003006,0,0,0,0,0,0
282269724,114473794,310,1,f,9406540,0,338671000,0,0,0,0,0.11523,0,0,0,0,0,0
282273095,114473794,248,3,f,19058500,16.0946,840012000,259.621,8.44487e-07,16.1309,1.36223e-05,0.233466,1.97159e-07,1.43667e-06,8.83964e-05,7500,6400,7500
282273119,114473794,259,3,f,8588580,1.72822,330211000,112.535,2.01223e-07,65.116,1.31028e-05,0.10521,2.11707e-08,1.54268e-07,1.20302e-05,8800,6400,8600
282273743,114473794,611,3,f,4744170,365.514,71638200,6119.27,7.70449e-05,16.7415,0.00128985,0.0581161,4.47755e-06,3.26272e-05,0.000520678,7500,2700,6100
282275107,114473794,512,3,t,9919530,9482580,13378200000,13280400000,0.955951,1400.51,1338.82,0.121514,0.116162,0.846452,0.99935,11400,1700,5900
282272703,114473794,15,3,f,9651930,0,605995000,0,0,0,0,0.118236,0,0,0,0,0,0
282271373,114473794,598,2,f,3844410,0,173143000,0,0,0,0,0.047094,0,0,0,0,0,0
282271596,114473794,667,2,f,3435430,0,171216000,0,0,0,0,0.042084,0,0,0,0,0,0
282272154,114473794,970,2,f,8915760,36.0752,263133000,2333.42,4.04622e-06,64.6821,0.000261718,0.109218,4.41921e-07,3.22021e-06,0.000298552,11100,5500,6000
282272776,114473794,60,3,f,10633500,0,475653000,0,0,0,0,0.13026,0,0,0,0,0,0
282271832,114473794,792,2,f,76479300,3321.83,1708890000,92289,4.34344e-05,27.7826,0.00120672,0.936871,4.06924e-05,0.000296519,0.00970826,9500,6900,5800
282272742,114473794,39,3,f,228129000,2745.67,15015100000,160410,1.20356e-05,58.4229,0.000703153,2.79458,3.36344e-05,0.000245089,0.0047439,5500,1200,5700
282270396,114473794,1139,1,f,3271840,0,186017000,0,0,0,0,0.04008,0,0,0,0,0,0
282271345,114473794,580,2,f,4498780,85.1756,121036000,1291.15,1.8933e-05,15.1586,0.000286999,0.0551101,1.0434e-06,7.6031e-06,0.000867126,9100,3500,7800
282273372,114473794,394,3,f,146824000,285.267,9090780000,19801.3,1.94292e-06,69.4134,0.000134865,1.79859,3.49452e-06,2.5464e-05,0.0011186,8100,300,4400
282273157,114473794,281,3,f,24048000,284.32,1071300000,19735.6,1.1823e-05,69.4132,0.000820674,0.294588,3.48293e-06,2.53795e-05,0.0011186,8100,300,4400
282271295,114473794,513,2,f,1145140,0,76526100,0,0,0,0,0.014028,0,0,0,0,0,0
282273616,114473794,478,3,f,60856200,0,3909640000,0,0,0,0,0.745489,0,0,0,0,0,0
282272917,114473794,190,3,f,96273900,42420.3,497545000,756792,0.000440621,17.8403,0.00786082,1.17936,0.000519648,0.0037866,0.0171856,10900,7500,5500
282269795,114473794,397,1,f,4744170,0,132933000,0,0,0,0,0.0581161,0,0,0,0,0,0
282271822,114473794,785,2,f,7607030,0.911397,291860000,18.114,1.1981e-07,19.875,2.38122e-06,0.0931861,1.11646e-08,8.13548e-08,1.09247e-05,7100,7100,6200
282271731,114473794,733,2,f,53167400,0,3404030000,0,0,0,0,0.651301,0,0,0,0,0,0
282274629,114473794,1049,3,f,110261000,9897.23,5105490000,703963,8.97618e-05,71.1273,0.00638452,1.3507,0.000121241,0.000883464,0.0139629,10000,4900,3100
282272254,114473794,1022,2,f,74107200,0,3397640000,0,0,0,0,0.907813,0,0,0,0,0,0
282269770,114473794,363,1,f,17340800,0,1251250000,0,0,0,0,0.212424,0,0,0,0,0,0
282270074,114473794,731,1,f,41470600,30.6098,2610460000,960.944,7.38109e-07,31.3934,2.31717e-05,0.508015,3.7497e-07,2.73235e-06,0.000129348,2300,2600,5500
282270087,114473794,750,1,f,3680820,0,121200000,0,0,0,0,0.04509,0,0,0,0,0,0
282274452,114473794,926,3,f,254058000,2741.25,12419500000,153942,1.07898e-05,56.1575,0.00060593,3.11222,3.35803e-05,0.000244694,0.00254769,9300,5200,3100
282270250,114473794,954,1,f,17586100,0,1309890000,0,0,0,0,0.21543,0,0,0,0,0,0
282269569,114473794,106,1,f,2453880,0,111016000,0,0,0,0,0.03006,0,0,0,0,0,0
282270518,114473794,97,2,f,25111400,629.135,955937000,6389.71,2.50538e-05,10.1563,0.000254455,0.307614,7.7069e-06,5.6159e-05,0.00079735,7000,4100,10600
282269626,114473794,187,1,f,22739300,0,1606320000,0,0,0,0,0.278556,0,0,0,0,0,0
282269943,114473794,580,1,f,4416980,94.8451,173931000,4055.23,2.14728e-05,42.7563,0.000918099,0.0541081,1.16185e-06,8.46624e-06,0.000459677,9100,3400,3600
282273044,114473794,225,3,f,41961300,3093.76,1912140000,233034,7.37288e-05,75.3238,0.00555354,0.514027,3.78986e-05,0.000276161,0.0075177,11700,5200,7200
282269609,114473794,160,1,f,52594800,536.783,3822380000,15578.7,1.0206e-05,29.0224,0.000296203,0.644287,6.57559e-06,4.79153e-05,0.0013649,2700,6000,5200
282271253,114473794,463,2,f,206126000,127.994,12954400000,7335.74,6.20952e-07,57.313,3.55886e-05,2.52504,1.56793e-06,1.14253e-05,0.0002551,7700,3000,8100
282270818,114473794,276,2,f,194266000,7070.92,10612600000,257834,3.63982e-05,36.464,0.00132722,2.37975,8.66187e-05,0.000631177,0.00429953,5300,6900,8700
282269817,114473794,426,1,f,14477900,171.424,756359000,8673.7,1.18404e-05,50.5978,0.0005991,0.177354,2.09995e-06,1.5302e-05,0.000689486,7500,5600,3400
282270404,114473794,10677,1,f,120976000,4903.34,7087700000,249102,4.05314e-05,50.8026,0.0020591,1.48196,6.00659e-05,0.00043769,0.0186622,11000,3900,2200
282270188,114473794,880,1,f,3926210,0,222621000,0,0,0,0,0.048096,0,0,0,0,0,0
282271557,114473794,651,2,f,25275000,1593.72,1152170000,98375.2,6.30553e-05,61.7268,0.0038922,0.309618,1.95231e-05,0.000142262,0.00217784,12600,4900,6200
282272825,114473794,90,3,f,4416980,282.157,164216000,21319.3,6.38799e-05,75.5582,0.00482665,0.0541081,3.45642e-06,2.51864e-05,0.00292209,10100,4100,3600
282270035,114473794,683,1,f,40898000,0,3206220000,0,0,0,0,0.501,0,0,0,0,0,0
282270435,114473794,10725,1,f,57584400,233.754,4088500000,28951.7,4.05933e-06,123.855,0.00050277,0.705409,2.86349e-06,2.08658e-05,0.000423139,12500,2000,5500
282269594,114473794,138,1,f,90630000,181.908,4599680000,12556.9,2.00715e-06,69.029,0.000138551,1.11022,2.22837e-06,1.62378e-05,0.000490104,7700,2800,4300
282271128,114473794,395,2,f,62165000,643.326,2260070000,40672.3,1.03487e-05,63.222,0.000654265,0.761521,7.88075e-06,5.74258e-05,0.005192,12800,6900,6800
282271672,114473794,701,2,f,104045000,70084.2,5915350000,7849160,0.000673599,111.996,0.0754404,1.27455,0.000858532,0.00625599,0.065037,11200,4100,6500
282269589,114473794,132,1,f,654368,0,25905300,0,0,0,0,0.00801601,0,0,0,0,0,0
282269612,114473794,165,1,f,16359200,4791.35,651472000,127100,0.000292884,26.527,0.00776936,0.2004,5.86941e-05,0.000427694,0.00852308,8500,5900,5200
282273237,114473794,325,3,f,8670380,0,389112000,0,0,0,0,0.106212,0,0,0,0,0,0
282269593,114473794,137,1,f,12433000,251.06,391672000,19174.2,2.0193e-05,76.373,0.0015422,0.152304,3.07548e-06,2.24106e-05,0.00170009,9400,5200,5100
282270363,114473794,1092,1,f,20040000,0,737940000,0,0,0,0,0.24549,0,0,0,0,0,0
282272394,114473794,1097,2,f,642917000,32387.2,27084700000,1433190,5.03754e-05,44.2518,0.0022292,7.87573,0.000396743,0.002891,0.0157677,7000,6700,6900
282274873,114473794,10722,3,f,311366000,10247000,32337100000,4596620000,0.03291,448.58,14.7627,3.81423,0.125526,0.91469,0.999619,11100,1600,5800
282273706,114473794,585,3,f,18485900,0,978408000,0,0,0,0,0.226452,0,0,0,0,0,0
282273709,114473794,589,3,f,141834000,2788.89,7164020000,62528.2,1.9663e-05,22.4205,0.000440854,1.73747,3.41638e-05,0.000248947,0.00238902,2800,6100,6200
282270816,114473794,275,2,f,146415000,87.6776,6319850000,2337.74,5.9883e-07,26.663,1.59666e-05,1.79358,1.07405e-06,7.82644e-06,0.000302864,3500,5600,5900
282273439,114473794,431,3,f,12024000,4.07628,953261000,42.4465,3.39012e-07,10.413,3.53014e-06,0.147294,4.99345e-08,3.63865e-07,2.89094e-05,6800,2400,5600
282271258,114473794,468,2,f,817960,0,34263100,0,0,0,0,0.01002,0,0,0,0,0,0
282270395,114473794,1133,1,f,163592,0,9134020,0,0,0,0,0.002004,0,0,0,0,0,0
282272470,114473794,1142,2,f,17013600,0,859990000,0,0,0,0,0.208416,0,0,0,0,0,0
282269890,114473794,510,1,f,3926210,0,185547000,0,0,0,0,0.048096,0,0,0,0,0,0
282271247,114473794,458,2,f,58238800,7486.71,2334840000,280495,0.000128552,37.4657,0.00481629,0.713425,9.17122e-05,0.000668292,0.00688453,5300,7000,8400
282274779,114473794,1132,3,f,286041000,5642.11,11447400000,412208,1.97249e-05,73.0592,0.00144108,3.504,6.91159e-05,0.000503636,0.00405825,10100,4400,7800
282269650,114473794,216,1,f,10797100,418.439,391060000,25455.5,3.87548e-05,60.8344,0.00235763,0.132264,5.12588e-06,3.73514e-05,0.000923159,8000,6900,2300
282269495,114473794,1,1,f,1308740,77.6264,16736800,2867.45,5.9314e-05,36.9391,0.00219101,0.016032,9.50923e-07,6.92923e-06,0.000440123,7900,6300,4500
282269908,114473794,531,1,f,4171600,1.54402,208079000,26.6996,3.70128e-07,17.2922,6.40034e-06,0.0511021,1.89143e-08,1.37825e-07,6.9607e-06,7800,2800,5400
282271411,114473794,616,2,f,13659900,722.846,615924000,48868.6,5.29173e-05,67.6057,0.00357751,0.167334,8.85487e-06,6.4524e-05,0.00234072,10600,3100,7000
282271211,114473794,441,2,f,2372080,0,116929000,0,0,0,0,0.029058,0,0,0,0,0,0
282273080,114473794,241,3,f,73698200,96.8039,4554990000,6299.97,1.31352e-06,65.0797,8.54834e-05,0.902803,1.18585e-06,8.64109e-06,0.000517954,7700,600,6600
282270984,114473794,363,2,f,18240500,0,1148790000,0,0,0,0,0.223446,0,0,0,0,0,0
282271221,114473794,446,2,f,4744170,0,451038000,0,0,0,0,0.0581161,0,0,0,0,0,0
282270803,114473794,267,2,f,1226940,0,55541400,0,0,0,0,0.01503,0,0,0,0,0,0
282273520,114473794,468,3,f,1635920,0,64905700,0,0,0,0,0.02004,0,0,0,0,0,0
282273078,114473794,240,3,f,18240500,22.9155,603683000,858.467,1.2563e-06,37.4622,4.70638e-05,0.223446,2.80715e-07,2.04553e-06,8.82208e-05,7500,6400,7400
282273530,114473794,472,3,f,12351200,23.3072,664876000,578.95,1.88704e-06,24.84,4.6874e-05,0.151302,2.85513e-07,2.08049e-06,0.000105863,7400,5900,3600
282274081,114473794,733,3,f,106417000,0,6475730000,0,0,0,0,1.3036,0,0,0,0,0,0
282271152,114473794,409,2,f,36399200,0,2445210000,0,0,0,0,0.44589,0,0,0,0,0,0
282274476,114473794,954,3,f,35990200,0,2563630000,0,0,0,0,0.44088,0,0,0,0,0,0
282275112,114473794,645,3,t,9919530,9482580,13378200000,13280400000,0.955951,1400.51,1338.82,0.121514,0.116162,0.846452,0.99935,11400,1700,5900
282270110,114473794,781,1,f,817960,1.79013,45348200,44.6988,2.18853e-06,24.9696,5.46467e-05,0.01002,2.19291e-08,1.59794e-07,2.18853e-05,11400,4600,3800
282270166,114473794,853,1,f,31818600,601.622,1870010000,23099.7,1.89078e-05,38.3957,0.000725979,0.389778,7.36987e-06,5.3703e-05,0.00137513,8900,5700,3200
282274707,114473794,1092,3,f,39180300,0,1560400000,0,0,0,0,0.479958,0,0,0,0,0,0
282272337,114473794,1067,2,f,9488340,1020.83,327361000,29323,0.000107588,28.7245,0.00309043,0.116232,1.25052e-05,9.11236e-05,0.00238902,2800,6100,6200
282269914,114473794,538,1,f,1145140,0,35083900,0,0,0,0,0.014028,0,0,0,0,0,0
282273712,114473794,593,3,f,72716600,184.797,2706950000,4288.75,2.54133e-06,23.2079,5.8979e-05,0.890779,2.26376e-06,1.64957e-05,0.000238964,9900,700,6900
282275105,114473794,343,3,t,351798,346745,480364000,479080000,0.985638,1381.65,1361.81,0.00430952,0.00424763,0.0309518,0.829069,11100,1600,5900
282269993,114473794,636,1,f,22166700,0,1231220000,0,0,0,0,0.271542,0,0,0,0,0,0
282270463,114473794,19,2,f,899756,3.44978,39407900,104.204,3.83413e-06,30.206,0.000115814,0.011022,4.22598e-08,3.0794e-07,3.16451e-05,5200,2800,5800
282273817,114473794,649,3,f,4253390,0,221737000,0,0,0,0,0.0521041,0,0,0,0,0,0
282273362,114473794,388,3,f,899756,0,27074900,0,0,0,0,0.011022,0,0,0,0,0,0
282272375,114473794,1088,2,f,6789070,12.9503,265153000,152.27,1.90752e-06,11.7581,2.24287e-05,0.0831661,1.58641e-07,1.15599e-06,0.000158324,8900,4100,8000
282270115,114473794,788,1,f,25929300,242.424,1057520000,8336.02,9.34942e-06,34.3861,0.00032149,0.317634,2.9697e-06,2.16397e-05,0.000669882,7100,7200,3000
282273848,114473794,663,3,f,78033400,39.2084,3485930000,1120.93,5.02457e-07,28.5889,1.43647e-05,0.955909,4.80303e-07,3.49989e-06,8.83964e-05,7500,6400,7500
