id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296592878,182613651,169,3,f,29119400,1672.45,286974000,70167.1,5.74344e-05,41.9546,0.00240964,0.356712,2.04876e-05,0.000608138,0.00353548,11800,5300,5500
296587871,182613651,1098,1,f,20203600,0,88522000,0,0,0,0,0.247494,0,0,0,0,0,0
296592487,182613651,35,3,f,3353640,1.97304,17395500,129.779,5.88329e-07,65.7764,3.86981e-05,0.041082,2.41697e-08,7.17437e-07,1.901e-05,9500,3900,5900
296586390,182613651,791,1,f,2453880,0.000426629,143159000,0.0230985,1.73859e-10,54.1419,9.41305e-09,0.03006,5.2262e-12,1.55131e-10,3.70056e-09,9000,2700,1300
296591558,182613651,944,2,f,13496300,0.0624147,922100000,2.62005,4.62456e-09,41.9781,1.9413e-07,0.16533,7.6458e-10,2.26952e-08,7.051e-07,12900,2600,6700
296589225,182613651,216,2,f,11206100,6578.59,253532000,348448,0.000587057,52.967,0.0310947,0.137274,8.05878e-05,0.00239211,0.00540227,7700,7100,8800
296585562,182613651,652,1,f,1390530,0,49380100,0,0,0,0,0.017034,0,0,0,0,0,0
296591371,182613651,884,2,f,16931800,30.9856,429656000,1266.97,1.83003e-06,40.8889,7.48277e-05,0.207414,3.79574e-07,1.1267e-05,0.000198311,7400,4800,9600
296593119,182613651,251,3,f,61265200,1948.69,2702460000,82516.5,3.18075e-05,42.3445,0.00134687,0.750499,2.38715e-05,0.000708585,0.00205123,8300,3100,700
296594136,182613651,607,3,f,122858000,17606.7,1061240000,906850,0.00014331,51.5059,0.00738131,1.50501,0.000215682,0.00640215,0.0204062,11800,5200,3400
296583273,182613651,123,1,f,6298290,41.3996,124377000,2442.26,6.57315e-06,58.9924,0.000387766,0.0771541,5.07146e-07,1.50537e-05,0.000475154,10400,4400,3700
296596911,182613651,997,2,t,13714300,2750120,2208690000,1255720000,0.200529,456.605,91.5625,0.168001,0.033689,1,0.40128,9700,1900,6100
296596504,182613651,1120,3,f,3599020,0.372938,150169000,15.5968,1.03622e-07,41.8214,4.33362e-06,0.044088,4.56849e-09,1.35608e-07,4.55937e-06,6400,4400,5900
296591857,182613651,1038,2,f,89239400,0,4156210000,0,0,0,0,1.09318,0,0,0,0,0,0
296591341,182613651,875,2,f,2535680,1545.55,63876200,107579,0.000609522,69.6058,0.0424263,0.031062,1.8933e-05,0.000561993,0.00498685,10200,4400,7300
296596591,182613651,10671,3,f,4498780,3759.22,19856500,157020,0.000835609,41.7694,0.0349029,0.0551101,4.60504e-05,0.00136693,0.00659215,7200,7300,5800
296595071,182613651,821,3,f,153613000,9029.66,8709250000,503543,5.87819e-05,55.7655,0.003278,1.88176,0.000110613,0.00328337,0.00412509,8300,800,8400
296589568,182613651,307,2,f,29937300,22492.2,31095500,398753,0.000751311,17.7285,0.0133196,0.366732,0.00027553,0.00817863,0.0319603,10600,7000,6400
296583545,182613651,212,1,f,185350000,26205.2,6461870000,1206490,0.000141383,46.0399,0.00650925,2.27053,0.000321014,0.00952875,0.00710346,1700,4300,3600
296591173,182613651,831,2,f,490776,0,13724800,0,0,0,0,0.00601201,0,0,0,0,0,0
296592156,182613651,1125,2,f,11451400,1.71918,591356000,74.3195,1.50127e-07,43.2297,6.48997e-06,0.14028,2.10599e-08,6.25127e-07,1.08464e-05,3200,3500,7000
296595257,182613651,860,3,f,12351200,4377.22,248637000,265454,0.000354397,60.6444,0.0214922,0.151302,5.3621e-05,0.00159165,0.00578125,10400,3600,6800
296588713,182613651,92,2,f,22084900,0,713358000,0,0,0,0,0.27054,0,0,0,0,0,0
296588794,182613651,120,2,f,15377600,802.338,422495000,33877.4,5.21756e-05,42.2234,0.00220303,0.188376,9.82864e-06,0.000291746,0.00192859,4700,4800,9800
296589630,182613651,340,2,f,4171600,0,130430000,0,0,0,0,0.0511021,0,0,0,0,0,0
296592089,182613651,1098,2,f,19958200,0,149256000,0,0,0,0,0.244488,0,0,0,0,0,0
296592300,182613651,10707,2,f,2617470,196.645,111015000,11609.8,7.5128e-05,59.0391,0.00443549,0.032064,2.40891e-06,7.15042e-05,0.000828661,11400,4400,6000
296584225,182613651,393,1,f,245388,0,10011000,0,0,0,0,0.003006,0,0,0,0,0,0
296583128,182613651,62,1,f,53903600,581.796,109992000,17076.7,1.07933e-05,29.3517,0.000316801,0.660319,7.127e-06,0.000211553,0.0041928,8400,4000,5400
296590828,182613651,706,2,f,3190040,35302.6,189217000,4740920,0.0110665,134.294,1.48616,0.039078,0.000432456,0.0128367,0.0417823,8100,2700,6200
296587446,182613651,998,1,f,13659900,20.0691,411719000,863.729,1.46919e-06,43.0379,6.32309e-05,0.167334,2.45846e-07,7.29751e-06,9.97626e-05,5100,5900,3000
296590652,182613651,657,2,f,32800200,9479.06,1622620000,445948,0.000288994,47.0456,0.0135959,0.401802,0.000116119,0.00344678,0.0243075,4200,3200,9600
296587109,182613651,935,1,f,27728800,5786.54,1331950000,269201,0.000208683,46.522,0.00970835,0.339678,7.08851e-05,0.0021041,0.00884224,5900,1000,5600
296590430,182613651,595,2,f,14886900,14264.6,236682000,726203,0.000958203,50.9093,0.0487814,0.182364,0.000174742,0.00518691,0.024379,8500,5800,6100
296593609,182613651,448,3,f,27892400,68.6789,1592570000,2488.44,2.46228e-06,36.233,8.92156e-05,0.341682,8.41316e-07,2.4973e-05,0.000238695,2800,4300,3900
296593784,182613651,518,3,f,312706000,6837.82,13286400000,358996,2.18666e-05,52.5015,0.00114803,3.83065,8.37633e-05,0.00248637,0.0153693,9000,5500,8200
296583019,182613651,15,1,f,4825960,1.4705,217915000,87.591,3.04705e-07,59.5657,1.815e-05,0.0591181,1.80136e-08,5.34701e-07,8.76249e-06,5800,4000,5300
296585411,182613651,622,1,f,1145140,0,35068400,0,0,0,0,0.014028,0,0,0,0,0,0
296588727,182613651,96,2,f,23066500,2588.54,318695000,121968,0.000112221,47.1186,0.00528768,0.282564,3.17096e-05,0.000941243,0.0114773,11600,5400,8100
296590607,182613651,643,2,f,2372080,27.7841,90417000,1140.43,1.1713e-05,41.046,0.00048077,0.029058,3.40355e-07,1.01029e-05,0.000180302,9000,2900,10500
296591446,182613651,906,2,f,8670380,152.734,417489000,15431.1,1.76156e-05,101.033,0.00177975,0.106212,1.87099e-06,5.5537e-05,0.00182295,8600,900,6700
296588731,182613651,97,2,f,25111400,5323.22,593932000,253632,0.000211984,47.6463,0.0101003,0.307614,6.52095e-05,0.00193563,0.00352992,9100,2900,10500
296583209,182613651,95,1,f,198274000,41578.1,9655650000,2882620,0.000209701,69.3303,0.0145386,2.42885,0.000509332,0.0151186,0.0380628,4600,4900,1700
296585225,182613651,581,1,f,6052900,0.221414,122446000,8.20295,3.65797e-08,37.0481,1.35521e-06,0.0741481,2.71232e-09,8.05104e-08,2.7069e-06,5500,4200,5100
296596966,182613651,343,3,t,13714300,2750120,2208690000,1255720000,0.200529,456.605,91.5625,0.168001,0.033689,1,0.40128,9700,1900,6100
296589590,182613651,321,2,f,981552,9179.58,17397100,770597,0.0093521,83.9469,0.78508,0.012024,0.00011245,0.00333788,0.0258201,7900,4600,8000
296583221,182613651,99,1,f,20776200,15051.8,432753000,746497,0.000724471,49.5954,0.0359304,0.254508,0.000184384,0.00547312,0.0153501,9500,4600,3700
296589646,182613651,358,2,f,3108250,1777.81,38842300,82496.6,0.000571965,46.4035,0.0265412,0.038076,2.17782e-05,0.000646447,0.00725182,10300,4400,6500
296587272,182613651,968,1,f,50059200,6986.12,2239540000,354002,0.000139557,50.6722,0.00707167,0.613225,8.558e-05,0.00254029,0.00811308,12400,4700,4900
296591247,182613651,857,2,f,15214100,0,545566000,0,0,0,0,0.186372,0,0,0,0,0,0
296595773,182613651,983,3,f,1509780000,545913,19216700000,29437900,0.000361585,53.9241,0.0194982,18.4948,0.00668744,0.198505,0.0743277,7900,4100,7900
296583486,182613651,199,1,f,27810600,22.4421,843903000,696.143,8.06961e-07,31.0195,2.50315e-05,0.34068,2.74916e-07,8.1604e-06,9.87841e-05,2700,5800,4800
296595469,182613651,906,3,f,17095400,152.734,846445000,15431.1,8.93421e-06,101.033,0.00090265,0.209418,1.87099e-06,5.5537e-05,0.00182295,8600,900,6700
296589721,182613651,390,2,f,1145140,1362.44,6398150,84134.5,0.00118975,61.7529,0.0734707,0.014028,1.66899e-05,0.00049541,0.0151139,6000,6800,7200
296583286,182613651,128,1,f,228620000,684.749,1779990000,25454.3,2.99514e-06,37.1732,0.000111339,2.80059,8.38818e-06,0.000248989,0.00220969,8400,4000,5300
296592451,182613651,21,3,f,142652000,15281.7,3307030000,685049,0.000107125,44.8282,0.00480223,1.74749,0.000187201,0.00555672,0.0307238,4800,6600,2700
296592554,182613651,60,3,f,10633500,59.8992,232072000,2433.92,5.63307e-06,40.6336,0.000228892,0.13026,7.33765e-07,2.17805e-05,0.00039624,7400,4900,9700
296590501,182613651,619,2,f,15786600,7725.16,385531000,391252,0.000489348,50.6464,0.0247837,0.193386,9.46332e-05,0.00280902,0.0222973,6200,7200,7900
296594777,182613651,781,3,f,1554120,0,24196100,0,0,0,0,0.019038,0,0,0,0,0,0
296591042,182613651,784,2,f,306030000,273079,1623000000,13756700,0.000892329,50.3764,0.0449523,3.74886,0.00334522,0.0992971,0.0512619,8700,5800,7100
296583831,182613651,288,1,f,27565300,0,1525310000,0,0,0,0,0.337674,0,0,0,0,0,0
296584799,182613651,478,1,f,30591700,0,1717500000,0,0,0,0,0.374748,0,0,0,0,0,0
296594340,182613651,671,3,f,13987100,8733.67,402867000,404575,0.000624408,46.3236,0.0289248,0.171342,0.000106987,0.00317574,0.00650666,8700,300,6700
296584806,182613651,479,1,f,13659900,42.4144,734898000,1865.42,3.10502e-06,43.9808,0.000136561,0.167334,5.19577e-07,1.54227e-05,0.000433832,7700,6300,3800
296596328,182613651,1081,3,f,5480330,4.14685,128611000,111.514,7.56679e-07,26.8911,2.0348e-05,0.0671341,5.0799e-08,1.50788e-06,4.7824e-05,3800,3400,6500
296596721,182613651,10704,3,f,61265200,1343.2,2466980000,85451.3,2.19244e-05,63.6176,0.00139478,0.750499,1.64542e-05,0.000488416,0.00632929,8500,5700,7700
296589635,182613651,343,2,f,4380610000,12399800,88276900000,1650660000,0.00283061,133.12,0.376811,53.6625,0.151898,4.50882,0.402179,9700,1900,6100
296584092,182613651,360,1,f,4498780,0,205318000,0,0,0,0,0.0551101,0,0,0,0,0,0
296594588,182613651,729,3,f,44824200,0,1842010000,0,0,0,0,0.549097,0,0,0,0,0,0
296585889,182613651,682,1,f,9242950,4.18554,73303700,183.288,4.52836e-07,43.7909,1.98301e-05,0.113226,5.12729e-08,1.52195e-06,3.73414e-05,12400,5000,4900
296589607,182613651,329,2,f,421331000,41447.2,22356200000,1887560,9.83721e-05,45.5414,0.00448,5.16131,0.000507728,0.015071,0.0216929,5300,3100,10100
296594723,182613651,768,3,f,859063000,44873.2,15175500000,3600050,5.22351e-05,80.2272,0.00419067,10.5235,0.000549697,0.0163168,0.0390811,5800,4000,6900
296591320,182613651,866,2,f,66500100,73605.2,239734000,3357990,0.00110684,45.6217,0.050496,0.814627,0.000901663,0.0267643,0.0215543,10600,6900,7600
296592183,182613651,1140,2,f,15541200,5075.7,400329000,290380,0.000326596,57.2098,0.0186845,0.19038,6.21774e-05,0.00184563,0.0100805,8300,6700,9300
296584730,182613651,465,1,f,51940500,5601.25,1818710000,287053,0.00010784,51.248,0.00552657,0.636271,6.86153e-05,0.00203673,0.020782,4400,7000,4800
296592655,182613651,103,3,f,3026450,0,104776000,0,0,0,0,0.037074,0,0,0,0,0,0
296592557,182613651,61,3,f,5234940,0,17474300,0,0,0,0,0.0641281,0,0,0,0,0,0
296587293,182613651,971,1,f,30019100,0,705193000,0,0,0,0,0.367734,0,0,0,0,0,0
296587076,182613651,929,1,f,1881310,86.3346,42825100,4834.31,4.58907e-05,55.9951,0.00256966,0.023046,1.0576e-06,3.1393e-05,0.000838414,4400,3900,2800
296591433,182613651,902,2,f,7770620,0,470701000,0,0,0,0,0.0951901,0,0,0,0,0,0
296586578,182613651,844,1,f,92593100,0,4134620000,0,0,0,0,1.13427,0,0,0,0,0,0
296589531,182613651,291,2,f,182569000,556.67,5730600000,23244.2,3.0491e-06,41.7559,0.000127318,2.23647,6.8192e-06,0.000202416,0.000812915,4400,5600,8800
296593574,182613651,431,3,f,12024000,0,909447000,0,0,0,0,0.147294,0,0,0,0,0,0
296596313,182613651,1077,3,f,1881310,0,79309100,0,0,0,0,0.023046,0,0,0,0,0,0
296591668,182613651,978,2,f,28219600,1729.95,25512400,33834,6.1303e-05,19.5578,0.00119895,0.34569,2.11919e-05,0.000629044,0.00493838,11100,7200,6400
296593618,182613651,453,3,f,3004690000,417624,168289000000,19856000,0.00013899,47.5451,0.00660832,36.8075,0.00511589,0.151856,0.0430142,4500,3400,1500
296592596,182613651,79,3,f,1063350,0,31945400,0,0,0,0,0.013026,0,0,0,0,0,0
296593136,182613651,255,3,f,31491500,13035.3,1740160000,2074220,0.000413931,159.123,0.0658661,0.38577,0.000159682,0.0047399,0.0314355,5700,4400,6700
296583539,182613651,211,1,f,36644600,10.9882,2394790000,475.823,2.9986e-07,43.3029,1.29848e-05,0.448896,1.34606e-07,3.99555e-06,7.71021e-05,3500,1700,5300
296596961,182613651,339,3,t,393705,33930.8,30351400,10492900,0.0861833,309.243,26.6516,0.00482288,0.000415652,0.0123379,0.045209,10000,1400,6200
296585987,182613651,698,1,f,1704530000,154138,54213500000,7638790,9.04285e-05,49.5581,0.00448146,20.8805,0.00188819,0.0560477,0.0316168,6200,7300,3200
296589130,182613651,194,2,f,146088000,5820.73,1826890000,327346,3.98441e-05,56.2379,0.00224075,1.78957,7.13039e-05,0.00211653,0.0282672,5800,6900,7100
296593643,182613651,464,3,f,327184,0,12016200,0,0,0,0,0.004008,0,0,0,0,0,0
296593624,182613651,455,3,f,1881310,0,74570400,0,0,0,0,0.023046,0,0,0,0,0,0
296583142,182613651,68,1,f,17831500,2073.47,714263000,87369.8,0.000116281,42.1369,0.00489974,0.218436,2.54e-05,0.000753956,0.00359806,2100,2600,4400
296585894,182613651,683,1,f,40898000,0.0167422,3071740000,0.566912,4.09365e-10,33.8613,1.38616e-08,0.501,2.05092e-10,6.0878e-09,1.9336e-07,7900,700,4800
296595783,182613651,985,3,f,961921000,45343,53076400000,2528950,4.7138e-05,55.7738,0.00262906,11.7835,0.000555452,0.0164876,0.00965702,4400,1300,3800
296586466,182613651,820,1,f,45560400,24113.4,1857430000,1162590,0.000529262,48.2133,0.0255175,0.558115,0.000295389,0.00876811,0.0115697,10600,1100,4800
296591401,182613651,895,2,f,139462000,27200.5,4441580000,1364480,0.000195039,50.1639,0.0097839,1.70841,0.000333206,0.00989066,0.0109811,8200,4300,10700
296583092,182613651,45,1,f,4089800,0,17834900,0,0,0,0,0.0501,0,0,0,0,0,0
296593502,182613651,382,3,f,676862000,5215.67,42540600000,287507,7.70567e-06,55.1237,0.000424765,8.29156,6.3892e-05,0.00189652,0.0186007,7800,2500,6500
296585852,182613651,675,1,f,4989560,0,199437000,0,0,0,0,0.0611221,0,0,0,0,0,0
296593196,182613651,279,3,f,1554120,0,47469700,0,0,0,0,0.019038,0,0,0,0,0,0
296596637,182613651,10684,3,f,64128100,1242.26,2803950000,64754.8,1.93716e-05,52.1265,0.00100977,0.785569,1.52177e-05,0.000451711,0.00277965,12600,4900,3600
296592345,182613651,10728,2,f,8016010,0.0577229,546184000,2.47284,7.20096e-09,42.8399,3.08488e-07,0.0981961,7.07106e-10,2.09892e-08,7.051e-07,12900,2600,6700
296594846,182613651,797,3,f,175371000,293976,3728050000,26535000,0.00167631,90.2624,0.151308,2.14829,0.00360121,0.106896,0.105153,7900,4300,7900
296586412,182613651,798,1,f,15786600,9715,18873000,432539,0.000615394,44.5228,0.0273991,0.193386,0.000119009,0.00353257,0.0309093,10500,6700,3500
296591933,182613651,1062,2,f,13005600,0,247053000,0,0,0,0,0.159318,0,0,0,0,0,0
296589747,182613651,399,2,f,55457700,87.7393,3152210000,3266.65,1.58209e-06,37.2314,5.89035e-05,0.679357,1.07481e-06,3.19038e-05,0.000295403,6700,1900,6800
296591609,182613651,962,2,f,136109000,1479.98,6916860000,70192.7,1.08735e-05,47.4282,0.000515711,1.66733,1.81297e-05,0.00053815,0.00189828,3800,1400,6300
296591868,182613651,1042,2,f,17340800,526.429,617038000,31674.3,3.03579e-05,60.1682,0.00182658,0.212424,6.44875e-06,0.00019142,0.00075267,3900,4300,5900
296590655,182613651,658,2,f,68381500,1393240,480061000,99448800,0.0203746,71.3794,1.45432,0.837673,0.0170672,0.506611,0.178456,9500,4700,7400
296592354,182613651,10731,2,f,13496300,36.2788,1012100000,1475.19,2.68805e-06,40.6625,0.000109303,0.16533,4.44415e-07,1.31917e-05,0.000417356,13000,3400,6100
296591740,182613651,1002,2,f,109934000,5914.59,5198900000,266500,5.38014e-05,45.0581,0.00242419,1.34669,7.24538e-05,0.00215066,0.00501221,7800,2300,10400
296593595,182613651,441,3,f,4662370,0,180454000,0,0,0,0,0.0571141,0,0,0,0,0,0
296590902,182613651,733,2,f,53167400,8505.06,1667000000,1044700,0.000159967,122.832,0.0196492,0.651301,0.000104187,0.00309261,0.00998608,7600,3700,7700
296593902,182613651,562,3,f,4008000,0.867084,122463000,31.3885,2.16338e-07,36.2001,7.83146e-06,0.049098,1.06218e-08,3.15289e-07,5.19802e-06,5400,5200,4500
296583850,182613651,301,1,f,49486600,6007.54,739957000,298259,0.000121397,49.6474,0.00602706,0.606211,7.35923e-05,0.00218446,0.0185983,7500,5400,3100
296584341,182613651,416,1,f,6625480,351.502,140605000,17038.7,5.30531e-05,48.4739,0.00257169,0.0811621,4.3059e-06,0.000127813,0.00167871,7300,7200,2400
296588509,182613651,31,2,f,222567000,35772.5,12597200000,2140410,0.000160727,59.8338,0.00961691,2.72644,0.000438213,0.0130076,0.0158965,4900,2800,5700
296591658,182613651,976,2,f,48832200,16022.5,2841920000,1180410,0.000328113,73.6721,0.0241728,0.598195,0.000196275,0.0058261,0.0215939,10600,2900,6300
296595478,182613651,908,3,f,27319900,223.446,491744000,9102.01,8.17889e-06,40.7347,0.000333165,0.334668,2.73721e-06,8.12495e-05,0.00134109,5400,4900,5800
296590142,182613651,494,2,f,21430600,203230,1254330000,32636300,0.00948318,160.588,1.52289,0.262524,0.00248957,0.0738984,0.0681041,8200,2800,6200
296594086,182613651,591,3,f,5562130,254.531,50672700,8168.29,4.57615e-05,32.0915,0.00146855,0.0681361,3.11801e-06,9.25527e-05,0.00163492,8800,5000,5500
296596685,182613651,10696,3,f,17177200,29854.8,443407000,1729620,0.00173805,57.9345,0.100693,0.21042,0.000365721,0.0108558,0.0198597,9400,2600,3700
296590511,182613651,622,2,f,1472330,0,43076300,0,0,0,0,0.018036,0,0,0,0,0,0
296589447,182613651,268,2,f,5480330,2.05592,163430000,87.1908,3.75146e-07,42.4096,1.59098e-05,0.0671341,2.51851e-08,7.47575e-07,2.46895e-05,6200,6700,7600
296593313,182613651,329,3,f,842990000,87353.5,47219300000,3968620,0.000103623,45.4317,0.00470779,10.3266,0.00107008,0.0317635,0.0219427,5200,3300,1200
296596161,182613651,1042,3,f,34027100,557.661,1176290000,33450.7,1.63887e-05,59.9839,0.000983059,0.416832,6.83134e-06,0.000202777,0.00075267,3900,4300,5900
296584873,182613651,491,1,f,14314300,1109.35,180204000,56323.8,7.74991e-05,50.7721,0.00393479,0.17535,1.35895e-05,0.00040338,0.00330751,7900,6600,5200
296592535,182613651,52,3,f,106089000,90.8713,3083910000,3833.66,8.56554e-07,42.1878,3.61361e-05,1.2996,1.11317e-06,3.30426e-05,0.000288363,10200,3000,1900
296593514,182613651,393,3,f,654368,0,25658800,0,0,0,0,0.00801601,0,0,0,0,0,0
296584985,182613651,512,1,f,1772360000,267789,85352300000,12994900,0.000151092,48.5265,0.00733198,21.7114,0.00328042,0.0973735,0.0456203,10400,4200,2800
296587091,182613651,931,1,f,28628600,972.554,82901800,37656.9,3.39714e-05,38.7196,0.00131536,0.3507,1.19138e-05,0.00035364,0.00315767,9300,6900,5600
296592386,182613651,182305709,2,f,23639000,0,948267000,0,0,0,0,0.289578,0,0,0,0,0,0
296583837,182613651,290,1,f,317287000,53441.3,5220980000,2836930,0.000168432,53.0851,0.00894123,3.88676,0.000654656,0.0194323,0.0355533,5700,7000,4200
296587334,182613651,977,1,f,17241400,0.0836734,709014000,3.27932,4.85306e-09,39.1919,1.90201e-07,0.211207,1.025e-09,3.04253e-08,9.82696e-07,10200,2400,2400
296587204,182613651,957,1,f,61428800,3434.81,3177130000,161301,5.59153e-05,46.9607,0.00262582,0.752503,4.20764e-05,0.00124897,0.00711359,12600,4600,4700
296590402,182613651,583,2,f,36890000,30.2319,1093460000,1317.68,8.19515e-07,43.5857,3.57191e-05,0.451902,3.70341e-07,1.09929e-05,0.000345944,4900,5000,9000
296591715,182613651,991,2,f,498301000,94552.3,7750230000,9845870,0.000189749,104.132,0.0197589,6.10419,0.00115827,0.0343811,0.0454194,5700,4400,6600
296588356,182613651,10732,1,f,27892400,23.434,1280120000,1034.44,8.40158e-07,44.1427,3.70868e-05,0.341682,2.87067e-07,8.52109e-06,0.000109332,12900,4400,4800
296588266,182613651,10693,1,f,8016010,16201.1,216036000,826247,0.0020211,50.9993,0.103075,0.0981961,0.000198464,0.00589106,0.0344184,9200,5300,3100
296593063,182613651,238,3,f,5071350,0,7033150,0,0,0,0,0.0621241,0,0,0,0,0,0
296593777,182613651,514,3,f,6380090,4327.86,42626700,233654,0.000678338,53.9883,0.0366223,0.0781561,5.30162e-05,0.0015737,0.017722,12900,4800,6900
296588554,182613651,44,2,f,73452800,4567.73,3364720000,279260,6.2186e-05,61.1375,0.00380189,0.899797,5.59547e-05,0.00166092,0.019196,4400,3200,5700
296591098,182613651,804,2,f,2290290,917.031,34462700,38495.7,0.0004004,41.9787,0.0168082,0.028056,1.12336e-05,0.000333451,0.00256997,7700,4800,7000
296588850,182613651,138,2,f,90875400,212560,2560580000,18438100,0.00233903,86.7427,0.202894,1.11322,0.00260386,0.0772912,0.0513243,8100,4400,7600
296589339,182613651,241,2,f,36562800,1876.68,1849300000,88824,5.13274e-05,47.3305,0.00242935,0.447894,2.29893e-05,0.000682397,0.00265831,7900,1400,9500
296590279,182613651,542,2,f,38362300,14661.3,1428420000,722036,0.000382179,49.2478,0.0188215,0.469938,0.000179601,0.00533114,0.011822,9700,1700,7100
296588651,182613651,72,2,f,1390530,0,59748300,0,0,0,0,0.017034,0,0,0,0,0,0
296583839,182613651,291,1,f,181887000,325.382,5521540000,14037.9,1.78893e-06,43.143,7.71796e-05,2.22811,3.98592e-06,0.000118315,0.000391696,6500,5200,1700
296590323,182613651,559,2,f,23802600,0,906770000,0,0,0,0,0.291582,0,0,0,0,0,0
296588609,182613651,61,2,f,2453880,0,8288570,0,0,0,0,0.03006,0,0,0,0,0,0
296592043,182613651,1082,2,f,3026450,0,81139400,0,0,0,0,0.037074,0,0,0,0,0,0
296584485,182613651,445,1,f,24538800,0,77867000,0,0,0,0,0.3006,0,0,0,0,0,0
296590460,182613651,604,2,f,5725720,1223.28,106348000,68679.3,0.000213647,56.1435,0.0119949,0.0701401,1.49852e-05,0.00044481,0.00351549,10700,5000,6100
296593487,182613651,371,3,f,1635920,0,56036900,0,0,0,0,0.02004,0,0,0,0,0,0
296583483,182613651,197,1,f,327184,29.6015,4055600,1537.42,9.04735e-05,51.9372,0.00469894,0.004008,3.62618e-07,1.07637e-05,0.000361894,8200,5300,5600
296591205,182613651,842,2,f,50099100,162306,3081530000,21256000,0.0032397,130.962,0.424279,0.613714,0.00198825,0.0590178,0.0674665,10000,1300,6200
296593512,182613651,391,3,f,184041000,5106.53,11775100000,283349,2.77467e-05,55.4876,0.0015396,2.2545,6.25549e-05,0.00185683,0.0186007,7800,2500,6500
296589859,182613651,414,2,f,3108250,93.4459,103800000,5500.42,3.00639e-05,58.8621,0.00176962,0.038076,1.14471e-06,3.39788e-05,0.000958119,7300,5300,6100
296595175,182613651,843,3,f,90302800,26215.7,3131510000,1335760,0.000290309,50.9525,0.014792,1.10621,0.000321142,0.00953255,0.0344184,9200,5300,3100
296596536,182613651,1127,3,f,77869800,1802.73,2942960000,92290.7,2.31505e-05,51.1951,0.00118519,0.953905,2.20834e-05,0.000655508,0.00189452,9800,2200,1700
296595767,182613651,982,3,f,5562130,325.338,153873000,15446,5.84917e-05,47.4768,0.002777,0.0681361,3.98539e-06,0.0001183,0.00117772,7600,2200,5600
296589099,182613651,187,2,f,22902900,0,1044040000,0,0,0,0,0.28056,0,0,0,0,0,0
296585877,182613651,679,1,f,20776200,0,104665000,0,0,0,0,0.254508,0,0,0,0,0,0
296593916,182613651,567,3,f,21354200000,2100140,944639000000,110671000,9.83479e-05,52.6969,0.00518262,261.588,0.0257267,0.763651,0.0461938,5800,6900,7200
296592849,182613651,156,3,f,35663100,0,1979850000,0,0,0,0,0.436872,0,0,0,0,0,0
296590841,182613651,709,2,f,100118000,30153.8,2841990000,3140630,0.000301181,104.154,0.0313692,1.22645,0.000369384,0.0109645,0.022104,6800,3700,7700
296589634,182613651,342,2,f,134800000,478.795,3553580000,26985.4,3.5519e-06,56.3611,0.000200189,1.6513,5.86524e-06,0.0001741,0.00198521,5300,5700,6900
296591081,182613651,798,2,f,15459400,4111.62,15796200,210213,0.000265962,51.1266,0.0135977,0.189378,5.03674e-05,0.00149507,0.0215394,10500,6600,7900
296594107,182613651,599,3,f,31900400,549.785,1184330000,36269.8,1.72344e-05,65.9708,0.00113697,0.39078,6.73487e-06,0.000199913,0.0028636,6500,4500,6100
296587531,182613651,1018,1,f,104208000,5300.18,4980720000,273409,5.08615e-05,51.5848,0.00262368,1.27655,6.49272e-05,0.00192725,0.00341383,7300,3500,600
296588166,182613651,1139,1,f,3271840,0,101597000,0,0,0,0,0.04008,0,0,0,0,0,0
296591533,182613651,934,2,f,9242950,0,245988000,0,0,0,0,0.113226,0,0,0,0,0,0
296590408,182613651,587,2,f,3680820,6666.3,75117700,560600,0.00181109,84.0946,0.152303,0.04509,8.16621e-05,0.002424,0.0109446,8400,4000,5900
296595672,182613651,965,3,f,22984700,2285.86,1054850000,116369,9.94514e-05,50.9082,0.00506289,0.281562,2.80018e-05,0.000831184,0.00439182,8400,300,4800
296595323,182613651,874,3,f,5234940,92852,59913500,6837920,0.017737,73.6432,1.30621,0.0641281,0.00113744,0.0337628,0.116159,9700,3800,7700
296586522,182613651,834,1,f,28874000,26947.8,1477890000,1427040,0.000933291,52.9557,0.0494231,0.353706,0.000330111,0.00979877,0.019298,10100,1600,4500
296584830,182613651,483,1,f,9324740,871.083,133782000,35875.2,9.34163e-05,41.1846,0.00384731,0.114228,1.06708e-05,0.000316743,0.00222229,7300,2900,5500
296583575,182613651,223,1,f,10388100,1551.89,102000000,63956.1,0.000149392,41.2116,0.00615667,0.127254,1.90107e-05,0.0005643,0.00311576,7100,7200,5500
296584498,182613651,447,1,f,245388,0,6551630,0,0,0,0,0.003006,0,0,0,0,0,0
296591060,182613651,792,2,f,76479300,62739.6,333619000,2035210,0.000820348,32.439,0.0266113,0.936871,0.00076856,0.0228134,0.0412546,7800,4300,7800
296592306,182613651,10708,2,f,22248500,1279.22,1251840000,101438,5.74967e-05,79.2971,0.00455932,0.272544,1.56704e-05,0.000465149,0.0063139,10700,3200,6500
296585649,182613651,667,1,f,3517230,0,171275000,0,0,0,0,0.043086,0,0,0,0,0,0
