id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282014667,112745787,93,1,f,12678400,18.8026,177296000,143.605,1.48305e-06,7.6375,1.13268e-05,0.15531,2.30332e-07,4.07504e-06,0.000137415,9800,5700,3700
282016130,112745787,942,1,f,101672000,251.125,3365850000,14538.5,2.46994e-06,57.8934,0.000142993,1.24549,3.07628e-06,5.44257e-05,0.00067616,3800,5700,3900
282019953,112745787,829,3,t,690.699,690.699,1101510,1101510,1,1594.77,1594.77,8.46107e-06,8.46107e-06,0.000149694,0.00833317,8300,2300,7200
282019954,112745787,848,3,t,440.843,440.843,639453,639453,1,1450.52,1450.52,5.40032e-06,5.40032e-06,9.55428e-05,0.00284574,7800,2800,7500
282018008,112745787,907,2,f,8097800,0,284468000,0,0,0,0,0.0991981,0,0,0,0,0,0
282017277,112745787,475,2,f,33454600,494019,1257730000,331636000,0.0147668,671.303,9.91303,0.409818,0.00605173,0.107067,0.404663,8700,3700,8200
282016476,112745787,1139,1,f,3271840,113.657,122904000,9425.04,3.4738e-05,82.9252,0.00288065,0.04008,1.3923e-06,2.46326e-05,0.00118478,5800,6600,3500
282019480,112745787,870,3,f,206535000,269191,9536760000,37238300,0.00130337,138.334,0.1803,2.53005,0.00329759,0.0583411,0.0673556,9100,2600,8300
282015091,112745787,363,1,f,17340800,0,820412000,0,0,0,0,0.212424,0,0,0,0,0,0
282016958,112745787,280,2,f,1390530,0,39274600,0,0,0,0,0.017034,0,0,0,0,0,0
282015596,112745787,609,1,f,2453880,0,83310700,0,0,0,0,0.03006,0,0,0,0,0,0
282019483,112745787,874,3,f,5234940,1755.16,69190300,53081,0.000335279,30.2428,0.0101397,0.0641281,2.15008e-05,0.000380392,0.00668205,9500,3800,3500
282016519,112745787,10731,1,f,12269400,0,930033000,0,0,0,0,0.1503,0,0,0,0,0,0
282014552,112745787,60,1,f,5234940,0,149117000,0,0,0,0,0.0641281,0,0,0,0,0,0
282018065,112745787,974,2,f,32473000,0,1812900000,0,0,0,0,0.397794,0,0,0,0,0,0
282016106,112745787,912,1,f,3353640,28.8015,155901000,586.09,8.58814e-06,20.3493,0.000174762,0.041082,3.52818e-07,6.24208e-06,0.000137964,11600,4400,5200
282019078,112745787,374,3,f,35254100,5332.28,1008540000,212399,0.000151253,39.8327,0.00602481,0.431862,6.53204e-05,0.00115565,0.0164921,8400,5800,6500
282019608,112745787,1022,3,f,147805000,83.406,3475700000,1060.16,5.64296e-07,12.7109,7.17271e-06,1.81062,1.02172e-06,1.80764e-05,0.000606449,6500,4100,8200
282016197,112745787,1020,1,f,44742400,0,1221390000,0,0,0,0,0.548095,0,0,0,0,0,0
282019701,112745787,10672,3,f,171035000,535.37,9203270000,17772.3,3.13017e-06,33.1962,0.00010391,2.09518,6.55828e-06,0.000116029,0.00180978,10400,4000,8500
282014534,112745787,46,1,f,17504300,3315.25,273611000,113394,0.000189396,34.2037,0.00647803,0.214428,4.06118e-05,0.000718506,0.0138605,8500,5800,5100
282019582,112745787,988,3,f,83677300,2041.82,3594350000,232630,2.44011e-05,113.933,0.00278008,1.02505,2.50123e-05,0.000442518,0.00862572,10200,2600,8600
282016900,112745787,242,2,f,133082000,717174,4001200000,52221300,0.00538896,72.8155,0.392399,1.63026,0.00878538,0.155431,0.0918788,5200,3700,5700
282015824,112745787,803,1,f,374707000,2206990,9848500000,169034000,0.00588991,76.5903,0.45111,4.59017,0.0270357,0.478316,0.113175,5100,4100,5600
282018018,112745787,919,2,f,15541200,0,575974000,0,0,0,0,0.19038,0,0,0,0,0,0
282018721,112745787,132,3,f,1472330,0,22676100,0,0,0,0,0.018036,0,0,0,0,0,0
282016919,112745787,255,2,f,15459400,274.341,762391000,10096.5,1.77459e-05,36.8027,0.000653095,0.189378,3.36068e-06,5.94573e-05,0.00199633,6000,3400,6800
282017921,112745787,834,2,f,34108900,77856,1212450000,16057900,0.00228257,206.251,0.470783,0.417834,0.000953736,0.0168735,0.23413,8700,2600,7400
282017338,112745787,531,2,f,4335190,87.0937,139813000,3467.12,2.00899e-05,39.8091,0.000799762,0.0531061,1.0669e-06,1.88756e-05,0.000323355,7900,2900,5800
282016011,112745787,853,1,f,31818600,141318,1254160000,43426000,0.00444135,307.293,1.3648,0.389778,0.00173114,0.0306275,0.216785,9100,2900,3100
282019211,112745787,536,3,f,101100000,733.99,4100190000,72095.5,7.26005e-06,98.2241,0.000713112,1.23847,8.99137e-06,0.000159076,0.00246683,6000,5900,7700
282019749,112745787,10728,3,f,15950200,0,1063790000,0,0,0,0,0.19539,0,0,0,0,0,0
282018096,112745787,993,2,f,415196000,25661,16788200000,892562,6.18046e-05,34.7828,0.00214973,5.08616,0.000314348,0.00556145,0.00795902,3800,1300,6400
282017228,112745787,421,2,f,4825960,0,145351000,0,0,0,0,0.0591181,0,0,0,0,0,0
282018745,112745787,167,3,f,24538800,2.06937,851067000,55.6448,8.43304e-08,26.8898,2.26763e-06,0.3006,2.53497e-08,4.48489e-07,1.64415e-05,2900,4800,3600
282016824,112745787,143,2,f,3026450,0,19369200,0,0,0,0,0.037074,0,0,0,0,0,0
282019942,112745787,495,3,t,12387.1,12379.7,28982000,28961200,0.999403,2339.41,2338.02,0.000151742,0.000151651,0.00268302,0.0670873,7700,2600,7700
282014716,112745787,127,1,f,19058500,0,732756000,0,0,0,0,0.233466,0,0,0,0,0,0
282015266,112745787,425,1,f,27892400,1719.71,1292860000,54950.9,6.1655e-05,31.9536,0.0019701,0.341682,2.10664e-05,0.000372708,0.00294033,9700,1100,2700
282016840,112745787,167,2,f,12105800,0,407317000,0,0,0,0,0.148296,0,0,0,0,0,0
282014672,112745787,95,1,f,198274000,16255.2,8586400000,529696,8.19838e-05,32.5863,0.00267154,2.42885,0.000199126,0.00352295,0.0149287,4600,4900,1700
282015775,112745787,733,1,f,53249200,0.0115332,1484640000,0.347212,2.1659e-10,30.1053,6.5205e-09,0.652303,1.41282e-10,2.49957e-09,1.41e-07,7300,3500,3500
282018371,112745787,1118,2,f,2535680,210.808,70187800,9156.96,8.31367e-05,43.4375,0.00361125,0.031062,2.58239e-06,4.56878e-05,0.00169596,8100,5900,6100
282017806,112745787,816,2,f,12678400,0.0275012,687129000,0.942356,2.16914e-09,34.266,7.43278e-08,0.15531,3.36889e-10,5.96026e-09,1.42885e-07,7700,2800,10200
282019295,112745787,639,3,f,42615700,18140.4,1169310000,710957,0.000425673,39.192,0.016683,0.522043,0.00022222,0.00393152,0.009613,5500,7100,3100
282018749,112745787,173,3,f,19140300,1519.85,313949000,19451.1,7.94058e-05,12.7981,0.00101624,0.234468,1.86181e-05,0.000329393,0.00181677,6200,7100,5000
282018527,112745787,67,3,f,3762620,0,61387100,0,0,0,0,0.046092,0,0,0,0,0,0
282016667,112745787,99,2,f,20694400,1049.87,300167000,14493.1,5.07321e-05,13.8047,0.00070034,0.253506,1.28609e-05,0.000227535,0.003043,10100,4400,7800
282016867,112745787,203,2,f,1145140,0,13128200,0,0,0,0,0.014028,0,0,0,0,0,0
282019688,112745787,1123,3,f,115660000,114670,285021000,2929680,0.000991446,25.5488,0.0253302,1.41683,0.00140471,0.0248522,0.028848,11900,4800,7400
282015268,112745787,426,1,f,14477900,211.578,549507000,7244.86,1.46139e-05,34.242,0.000500408,0.177354,2.59183e-06,4.58548e-05,0.000711162,7500,5500,3200
282018544,112745787,83,3,f,46378300,7020.82,327573000,302368,0.000151381,43.0674,0.0065196,0.568135,8.6005e-05,0.0015216,0.0132953,11600,7600,5800
282019059,112745787,350,3,f,2781060,0,44002400,0,0,0,0,0.034068,0,0,0,0,0,0
282019723,112745787,10697,3,f,26501900,34166.9,1088590000,2958910,0.00128922,86.6016,0.111649,0.324648,0.000418544,0.0074049,0.0413799,9000,2400,7600
282019314,112745787,662,3,f,6707270,0,191248000,0,0,0,0,0.0821641,0,0,0,0,0,0
282019073,112745787,368,3,f,3844410,321.259,102406000,20543.1,8.35652e-05,63.9454,0.00534361,0.047094,3.93542e-06,6.96257e-05,0.00210443,8600,4500,9900
282018402,112745787,10694,2,f,24784200,23600.2,1025820000,2611710,0.00095223,110.664,0.105378,0.303606,0.000289103,0.00511482,0.0357479,9700,4200,8200
282019061,112745787,353,3,f,111079000,10982.1,5280100000,367382,9.88675e-05,33.4528,0.00330739,1.36072,0.000134531,0.00238012,0.0104523,4800,3100,9900
282016460,112745787,1111,1,f,52267600,0,3283520000,0,0,0,0,0.640279,0,0,0,0,0,0
282019304,112745787,652,3,f,2617470,1472.13,85115100,130628,0.000562426,88.7336,0.0499061,0.032064,1.80336e-05,0.000319052,0.010348,6200,5500,5300
282019713,112745787,10689,3,f,244161000,75885.7,5014460000,2453280,0.000310802,32.3286,0.0100478,2.99097,0.0009296,0.0164465,0.0137032,11800,5000,8700
282015024,112745787,280,1,f,1226940,0,33769600,0,0,0,0,0.01503,0,0,0,0,0,0
282017527,112745787,587,2,f,3680820,0,89893100,0,0,0,0,0.04509,0,0,0,0,0,0
282015408,112745787,520,1,f,18894900,0,788332000,0,0,0,0,0.231462,0,0,0,0,0,0
282015615,112745787,619,1,f,16032000,11564.9,500427000,750386,0.000721362,64.8849,0.0468054,0.196392,0.00014167,0.00250643,0.00693228,5900,6900,3800
282019650,112745787,1077,3,f,1881310,0,68030200,0,0,0,0,0.023046,0,0,0,0,0,0
282015396,112745787,505,1,f,1308740,0,50370900,0,0,0,0,0.016032,0,0,0,0,0,0
282015424,112745787,538,1,f,1145140,0,18366100,0,0,0,0,0.014028,0,0,0,0,0,0
282016019,112745787,859,1,f,736164,17.6683,12490800,99.2678,2.40005e-05,5.61842,0.000134845,0.00901801,2.16436e-07,3.8292e-06,0.000216004,12600,4900,4900
282016164,112745787,980,1,f,3517230,64.342,84784100,5547.8,1.82934e-05,86.2235,0.00157732,0.043086,7.8819e-07,1.39447e-05,0.000414145,7600,6100,5400
282016534,112745787,4,2,f,239989000,21732.1,10439000000,811813,9.05543e-05,37.3555,0.0033827,2.93987,0.000266218,0.00470994,0.0109682,10700,3000,6500
282019659,112745787,1088,3,f,14314300,24.4297,250336000,4677.84,1.70666e-06,191.482,0.000326795,0.17535,2.99264e-07,5.29458e-06,0.000100008,8900,4100,3400
282014969,112745787,248,1,f,9733720,68.9782,322739000,2763.44,7.08651e-06,40.0625,0.000283903,0.119238,8.44982e-07,1.49495e-05,0.000604841,7600,6400,3800
282016480,112745787,10671,1,f,2208490,2001.92,9818960,46810.1,0.000906464,23.3826,0.0211955,0.027054,2.45235e-05,0.000433871,0.0036498,7300,7200,5600
282017661,112745787,706,2,f,3190040,777.411,155861000,39398.6,0.000243699,50.6792,0.0123505,0.039078,9.52329e-06,0.000168486,0.00309066,7700,2700,6300
282016591,112745787,46,2,f,20040000,19915.7,358113000,726220,0.000993795,36.4647,0.0362385,0.24549,0.000243967,0.00431628,0.023795,8400,5800,6100
282015440,112745787,564,1,f,24620600,627326,750186000,48113800,0.0254797,76.6967,1.95421,0.301602,0.00768474,0.135959,0.113175,5100,4100,5600
282018092,112745787,990,2,f,11942200,2.6249,580930000,14.0699,2.198e-07,5.36016,1.17817e-06,0.146292,3.21551e-08,5.68889e-07,2.89094e-05,7900,3200,10400
282017610,112745787,653,2,f,572572,0,10840200,0,0,0,0,0.00701401,0,0,0,0,0,0
282014850,112745787,180,1,f,20612600,352.414,938295000,11016.2,1.7097e-05,31.2592,0.000534438,0.252504,4.31707e-06,7.63777e-05,0.0026515,4200,4000,1800
282016635,112745787,78,2,f,112551000,136834,1151430000,2355040,0.00121574,17.211,0.0209241,1.37875,0.00167621,0.0296556,0.0413545,9100,6900,5700
282018048,112745787,956,2,f,172917000,14113.9,4154640000,1063160,8.16224e-05,75.3271,0.00614838,2.11823,0.000172895,0.00305887,0.011783,9200,4600,9700
282016258,112745787,1058,1,f,17913300,0,871820000,0,0,0,0,0.219438,0,0,0,0,0,0
282018080,112745787,984,2,f,108707000,9942.1,7133690000,425447,9.14579e-05,42.7925,0.00391371,1.33166,0.000121791,0.00215473,0.0105016,10600,3400,7200
282016964,112745787,286,2,f,4662370,108.032,77005800,984.739,2.31711e-05,9.11525,0.00021121,0.0571141,1.32339e-06,2.34135e-05,0.000780971,5900,7100,5700
282019225,112745787,558,3,f,14068900,10128.3,354576000,340161,0.000719909,33.5851,0.0241782,0.172344,0.000124072,0.00219509,0.0104523,4800,3100,9900
282019662,112745787,1091,3,f,542716000,31989.2,32818200000,1020420,5.89427e-05,31.8989,0.00188021,6.64828,0.000391868,0.00693294,0.0087727,10000,3800,8000
282019730,112745787,10704,3,f,60200400,11809700,9591910000,6916380000,0.196174,585.65,114.889,0.737454,0.144669,2.5595,0.999991,7500,2600,7300
282015638,112745787,632,1,f,58647700,13068600,10383800000,8118160000,0.222832,621.196,138.422,0.718435,0.16009,2.83233,0.696316,7400,2300,4300
282016548,112745787,15,2,f,4825960,0,180009000,0,0,0,0,0.0591181,0,0,0,0,0,0
282016847,112745787,178,2,f,16768200,584.775,334592000,28417.7,3.48741e-05,48.596,0.00169474,0.20541,7.16349e-06,0.000126737,0.00183727,7700,3600,8400
282019273,112745787,614,3,f,38116900,47932.2,481923000,1647810,0.00125751,34.3778,0.0432303,0.466932,0.00058717,0.0103882,0.027053,6700,6600,4300
282019227,112745787,560,3,f,3517230,39.7883,49321500,1153.42,1.13124e-05,28.989,0.000327935,0.043086,4.87407e-07,8.62322e-06,0.000138131,10800,5400,2800
282017037,112745787,330,2,f,2044900,0.449177,49763800,48.3781,2.19657e-07,107.704,2.36579e-05,0.02505,5.50242e-09,9.7349e-08,3.61784e-06,8800,1200,6900
282019197,112745787,520,3,f,37380800,0,1585770000,0,0,0,0,0.457914,0,0,0,0,0,0
282018457,112745787,17,3,f,76970000,1.3096,3487150000,17.3017,1.70144e-08,13.2114,2.24785e-07,0.942883,1.60426e-08,2.83827e-07,1.18089e-05,10300,1700,5700
282018722,112745787,133,3,f,7688820,12.9274,141827000,323.159,1.68132e-06,24.998,4.20297e-05,0.0941881,1.5836e-07,2.80172e-06,7.88147e-05,5300,6600,5800
282018925,112745787,322,3,f,2536080000,206717,126183000000,7192560,8.15103e-05,34.7942,0.00283609,31.067,0.00253228,0.0448013,0.0203523,4900,1600,8800
282019387,112745787,750,3,f,7525230,1455.18,179735000,62381.5,0.000193374,42.8686,0.00828964,0.0921841,1.7826e-05,0.000315378,0.00294033,9700,1100,2700
282016004,112745787,849,1,f,2044900,0,63142400,0,0,0,0,0.02505,0,0,0,0,0,0
282017401,112745787,576,2,f,572572,0,6373120,0,0,0,0,0.00701401,0,0,0,0,0,0
282019113,112745787,423,3,f,48668600,4320970,5709850000,2522760000,0.0887836,583.841,51.8355,0.596191,0.0529319,0.936474,0.955345,7200,2300,8100
282019434,112745787,816,3,f,26011100,1.03661,1431210000,27.1294,3.98526e-08,26.1712,1.04299e-06,0.318636,1.26985e-08,2.24662e-07,4.35723e-06,7900,2800,1100
282017579,112745787,616,2,f,13659900,4872.81,333125000,212729,0.000356723,43.6563,0.0155732,0.167334,5.96919e-05,0.00105607,0.00811073,10600,3300,6900
282015380,112745787,485,1,f,976562000,1455.32,38006000000,61078.9,1.49025e-06,41.9695,6.25448e-05,11.9629,1.78276e-05,0.000315407,0.00225599,4900,3900,3200
282018511,112745787,56,3,f,401128000,39910,17037500000,3398160,9.94946e-05,85.1454,0.00847151,4.91381,0.000488898,0.0086496,0.0260885,4200,6000,6200
282015996,112745787,845,1,f,35335900,11563.4,1993960000,1346190,0.000327242,116.418,0.0380969,0.432864,0.000141651,0.0025061,0.0145641,8900,2500,2700
282018915,112745787,315,3,f,9945660000,1229500,443036000000,78927500,0.000123622,64.1946,0.00793588,121.834,0.0150614,0.266467,0.108023,7900,900,7200
282019249,112745787,589,3,f,141834000,158546,4255380000,12623000,0.00111782,79.6175,0.0889984,1.73747,0.00194219,0.0343612,0.0506298,4000,4200,5700
282016609,112745787,60,2,f,5398540,219.084,141422000,11193.6,4.05821e-05,51.0927,0.00207345,0.0661321,2.68378e-06,4.74815e-05,0.00201322,8600,4600,9900
282018004,112745787,903,2,f,10633500,5328.19,162165000,137631,0.000501076,25.8308,0.0129432,0.13026,6.52703e-05,0.00115476,0.00653981,12500,4700,7000
282019697,112745787,1140,3,f,30837100,7446.28,660376000,262829,0.000241471,35.2967,0.00852314,0.377754,9.12169e-05,0.00161381,0.00590028,8300,6700,9500
282015601,112745787,611,1,f,2126700,16812,27157600,4192980,0.00790521,249.404,1.9716,0.026052,0.000205947,0.00364362,0.0858099,7500,2800,5100
282018381,112745787,1133,2,f,163592,0,6349610,0,0,0,0,0.002004,0,0,0,0,0,0
282019210,112745787,534,3,f,13414500,0,278168000,0,0,0,0,0.164328,0,0,0,0,0,0
282014967,112745787,247,1,f,326366000,9350.98,15250100000,162857,2.86518e-05,17.416,0.000499001,3.99798,0.00011455,0.00202661,0.00426943,7900,2900,700
282015667,112745787,649,1,f,1963100,0,65599500,0,0,0,0,0.024048,0,0,0,0,0,0
282017252,112745787,446,2,f,4744170,861153,1263440000,927407000,0.181518,1076.94,195.484,0.0581161,0.0105491,0.186636,0.955345,7200,2300,8100
282019415,112745787,788,3,f,52922000,7654.71,1363970000,264137,0.000144641,34.5065,0.00499106,0.648295,9.37702e-05,0.00165899,0.0109184,7300,7300,2600
282019466,112745787,853,3,f,64455200,940982,2834580000,309949000,0.014599,329.389,4.80874,0.789577,0.011527,0.203937,0.431306,9100,2900,8200
282017257,112745787,451,2,f,9897320,0,330511000,0,0,0,0,0.121242,0,0,0,0,0,0
282016436,112745787,1088,1,f,7525230,18.5318,119378000,3675.85,2.46262e-06,198.354,0.00048847,0.0921841,2.27015e-07,4.01635e-06,0.000100008,8900,4100,3400
282016463,112745787,1116,1,f,5071350,0,26144000,0,0,0,0,0.0621241,0,0,0,0,0,0
282018799,112745787,236,3,f,78278800,181.992,2791990000,6576.2,2.32492e-06,36.1346,8.401e-05,0.958915,2.2294e-06,3.94426e-05,0.000534996,2700,4700,5400
282019281,112745787,623,3,f,4075980000,7217340,142587000000,548985000,0.0017707,76.0647,0.134688,49.9307,0.0884124,1.5642,0.140215,5100,4000,5700
282014494,112745787,17,1,f,38198700,0.295042,1740260000,5.29436,7.72386e-09,17.9444,1.386e-07,0.467934,3.61426e-09,6.39437e-08,3.60704e-06,10300,1700,5600
282015383,112745787,488,1,f,81796,0,1066890,0,0,0,0,0.001002,0,0,0,0,0,0
282016539,112745787,8,2,f,17211300000,145083000,714918000000,91666700000,0.0084295,631.823,5.32596,210.839,1.77726,31.4434,0.999999,7500,2700,7300
282016560,112745787,23,2,f,25438600,51387.4,745777000,3498940,0.00202006,68.0896,0.137545,0.311622,0.000629495,0.0111371,0.0375909,5800,7000,7400
282017636,112745787,679,2,f,26992700,97.6777,352853000,3518.09,3.61867e-06,36.0174,0.000130335,0.33066,1.19655e-06,2.11694e-05,0.000357577,9300,5300,5700
282017262,112745787,456,2,f,81796,0,3122360,0,0,0,0,0.001002,0,0,0,0,0,0
282015094,112745787,367,1,f,23802600,1279.5,786700000,91835.6,5.37544e-05,71.7748,0.00385821,0.291582,1.56738e-05,0.000277302,0.00252411,5400,4900,4900
282016629,112745787,72,2,f,1390530,70.3337,55339800,7840.17,5.05804e-05,111.471,0.00563825,0.017034,8.61588e-07,1.52432e-05,0.000770861,4900,5500,6000
282015097,112745787,370,1,f,652241000,8367.11,8893640000,254804,1.28282e-05,30.4531,0.00039066,7.98996,0.000102497,0.00181338,0.0116079,12000,4700,4200
282019941,112745787,486,3,t,584.28,583.679,1499560,1497860,0.998971,2566.24,2563.6,7.15743e-06,7.15007e-06,0.000126499,0.00571146,7500,2700,7500
282015095,112745787,368,1,f,1799510,0,47261200,0,0,0,0,0.022044,0,0,0,0,0,0
282015651,112745787,638,1,f,18649500,63.7623,701632000,2963.11,3.41899e-06,46.4712,0.000158884,0.228456,7.81088e-07,1.38191e-05,0.000414945,4400,4400,2700
282019535,112745787,935,3,f,61101600,7263.55,2261320000,228290,0.000118877,31.4296,0.00373624,0.748495,8.89785e-05,0.00157421,0.00855133,6400,900,5800
282016124,112745787,934,1,f,9651930,150.156,306686000,5532.44,1.55571e-05,36.8447,0.000573196,0.118236,1.83941e-06,3.25429e-05,0.000567718,8500,6400,3100
282017570,112745787,607,2,f,61347000,10126.5,1137260000,292892,0.000165069,28.9233,0.00477434,0.751501,0.00012405,0.00219469,0.010505,11600,5400,8100
282017578,112745787,614,2,f,19303900,25603.3,248099000,893172,0.00132633,34.885,0.0462691,0.236472,0.000313641,0.00554895,0.0269752,6700,6600,7100
282015663,112745787,647,1,f,78360600,3265.78,2479470000,101790,4.16763e-05,31.1686,0.00129899,0.959917,4.00058e-05,0.000707785,0.00814694,6600,7300,3100
282017291,112745787,493,2,f,380351000,185490,13677900000,13909700,0.00048768,74.9892,0.0365708,4.6593,0.00227225,0.0402008,0.0293809,4600,6900,6600
282018098,112745787,996,2,f,19876400,4676.05,553422000,119126,0.000235256,25.4757,0.00599332,0.243486,5.72817e-05,0.00101343,0.0094218,4500,4800,9600
282018847,112745787,271,3,f,7607030,0,194939000,0,0,0,0,0.0931861,0,0,0,0,0,0
282017618,112745787,661,2,f,26992700,8.35789,368918000,120.12,3.09635e-07,14.372,4.45009e-06,0.33066,1.02384e-07,1.81138e-06,5.50295e-05,10800,6900,7200
282019083,112745787,380,3,f,5480330,482.217,51425700,6311.79,8.79905e-05,13.0891,0.00115172,0.0671341,5.90716e-06,0.00010451,0.000742959,12900,4800,7000
282018459,112745787,19,3,f,1635920,1244.51,39923700,99361.6,0.000760742,79.8397,0.0607374,0.02004,1.52453e-05,0.00026972,0.00861926,4200,3600,5800
282016999,112745787,308,2,f,24947800,37292.9,1047000000,2833480,0.00149484,75.979,0.113576,0.30561,0.000456838,0.0080824,0.0402204,7800,1200,7300
282018542,112745787,82,3,f,15704800,764.115,265291000,21449.3,4.86548e-05,28.0708,0.00136578,0.192384,9.36041e-06,0.000165605,0.00233828,10400,3800,7500
282019594,112745787,1005,3,f,6870860,0,227319000,0,0,0,0,0.0841681,0,0,0,0,0,0
282016198,112745787,1021,1,f,61592400,0,2295850000,0,0,0,0,0.754507,0,0,0,0,0,0
282017352,112745787,540,2,f,13578100,21868.4,270262000,1110470,0.00161056,50.7795,0.0817835,0.166332,0.000267888,0.00473949,0.0209417,8200,4800,10600
282017259,112745787,453,2,f,1501200000,151902,71812100000,5438330,0.000101187,35.8015,0.00362265,18.3897,0.00186081,0.0329215,0.0209043,4600,4000,9800
282015004,112745787,267,1,f,1308740,0,41430000,0,0,0,0,0.016032,0,0,0,0,0,0
282015092,112745787,364,1,f,2699270,2.96402,48691800,165.353,1.09808e-06,55.7869,6.12586e-05,0.033066,3.63092e-08,6.42384e-07,3.62367e-05,7700,5900,4700
282015719,112745787,675,1,f,4989560,0.0240132,177287000,1.11592,4.81268e-09,46.4712,2.23651e-07,0.0611221,2.94161e-10,5.20431e-09,2.93574e-07,4300,4700,2700
282018710,112745787,119,3,f,91611500,10283.5,3750230000,424746,0.000112252,41.3035,0.00463638,1.12224,0.000125973,0.00222873,0.0154858,4400,5200,9400
282019047,112745787,336,3,f,5480330,0,147762000,0,0,0,0,0.0671341,0,0,0,0,0,0
282018835,112745787,262,3,f,114105000,444.992,2604310000,16565.2,3.89983e-06,37.2258,0.000145175,1.39779,5.45115e-06,9.6442e-05,0.00239388,7000,3300,3400
282018323,112745787,1067,2,f,9488340,19625.5,202093000,896687,0.00206838,45.6898,0.0945042,0.116232,0.000240413,0.00425339,0.0148629,3400,5800,5900
282014891,112745787,204,1,f,5153150,42.9371,116736000,1210.58,8.33221e-06,28.1942,0.00023492,0.0631261,5.2598e-07,9.30565e-06,0.000322412,2100,3800,4000
282016081,112745787,895,1,f,137826000,28400.1,4546530000,1050510,0.000206057,36.9897,0.00762199,1.68837,0.000347901,0.00615508,0.0109843,10300,2900,2100
282015657,112745787,643,1,f,2453880,78.5873,91337200,2956.29,3.20257e-05,37.6179,0.00120474,0.03006,9.62695e-07,1.7032e-05,0.000565654,9000,2500,1100
282018780,112745787,214,3,f,29201200,117.416,396992000,3509.23,4.02094e-06,29.8871,0.000120174,0.357714,1.43835e-06,2.54473e-05,0.000564073,8300,5000,6400
282019710,112745787,10686,3,f,79014900,21576.3,3657030000,457968,0.000273067,21.2255,0.00579597,0.967933,0.00026431,0.00467619,0.016943,12100,5000,2900
282017245,112745787,439,2,f,736164,2.15979,19343500,16.1332,2.93384e-06,7.46982,2.19152e-05,0.00901801,2.64574e-08,4.68085e-07,1.51746e-05,6000,5500,5800
282017536,112745787,590,2,f,25765700,8608.25,1178040000,853208,0.000334097,99.1151,0.0331141,0.31563,0.000105451,0.00186565,0.0131893,8600,1900,7000
282016006,112745787,851,1,f,20530800,1425.8,836602000,91257.7,6.94468e-05,64.0046,0.00444492,0.251502,1.7466e-05,0.00030901,0.00476938,8400,2500,4300
282018090,112745787,989,2,f,13823500,0,251352000,0,0,0,0,0.169338,0,0,0,0,0,0
282017237,112745787,431,2,f,6134700,1095080,752102000,320855000,0.178505,292.998,52.3017,0.0751501,0.0134147,0.237333,0.831652,7100,2400,7500
282017912,112745787,827,2,f,19794600,0.84571,825131000,53.7433,4.27242e-08,63.5481,2.71504e-06,0.242484,1.036e-08,1.83289e-07,1.03393e-05,4200,3400,6100
282015681,112745787,657,1,f,33209200,434.239,1948370000,14411,1.30759e-05,33.1869,0.000433947,0.406812,5.31943e-06,9.41115e-05,0.00146086,4200,3900,1800
282015735,112745787,684,1,f,4498780,0,115842000,0,0,0,0,0.0551101,0,0,0,0,0,0
282017625,112745787,668,2,f,11860400,41.067,395378000,1988.18,3.46253e-06,48.413,0.000167631,0.14529,5.03071e-07,8.90036e-06,0.00012402,6900,5700,6300
282018460,112745787,20,3,f,5153150,1381.05,148666000,105123,0.000268001,76.1179,0.0203997,0.0631261,1.69179e-05,0.000299311,0.00327453,7900,4900,10400
282014496,112745787,19,1,f,736164,251.827,17097100,8903.25,0.00034208,35.3546,0.0120941,0.00901801,3.08488e-06,5.45779e-05,0.00121139,5700,2500,5600
282016983,112745787,296,2,f,31818600,664.412,1624550000,74277.7,2.08812e-05,111.795,0.00233441,0.389778,8.13905e-06,0.000143996,0.00362857,6300,2100,5800
282019809,112745787,829,2,t,690.699,690.699,1101510,1101510,1,1594.77,1594.77,8.46107e-06,8.46107e-06,0.000149694,0.00833317,8300,2300,7200
282017314,112745787,518,2,f,156558000,1184970,7353180000,322261000,0.00756888,271.958,2.05842,1.91783,0.0145158,0.256815,0.431306,9100,2900,8200
282017204,112745787,388,2,f,408980,27.6844,7829420,394.788,6.76913e-05,14.2603,0.0009653,0.00501,3.39134e-07,5.99997e-06,0.000179058,13100,5100,5800
282016835,112745787,159,2,f,161302000,13340.5,4923490000,784571,8.27052e-05,58.8113,0.00486399,1.97595,0.000163421,0.00289125,0.00921716,2600,6000,6400
282019119,112745787,430,3,f,63800900,34331.2,2726260000,3305190,0.0005381,96.2736,0.0518048,0.781561,0.000420558,0.00744052,0.0200807,8600,2100,7000
282017240,112745787,434,2,f,31327900,7939.93,1074220000,477760,0.000253446,60.1719,0.0152503,0.383766,9.72641e-05,0.0017208,0.00917376,9700,1500,7000
282014484,112745787,9,1,f,39180300,0,1916870000,0,0,0,0,0.479958,0,0,0,0,0,0
282016172,112745787,988,1,f,42370300,292.26,1777510000,26186.2,6.89775e-06,89.5991,0.000618033,0.519037,3.58019e-06,6.33408e-05,0.00161558,9500,3600,1600
