id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285110550,183470468,175,1,f,11287800,7.34486,286838000,357.491,6.50687e-07,48.6723,3.16704e-05,0.138276,8.99745e-08,4.91921e-07,5.22626e-05,2500,5800,4500
285112959,183470468,785,3,f,15459400,221.085,347768000,14847.2,1.4301e-05,67.1559,0.000960397,0.189378,2.7083e-06,1.48072e-05,0.00210272,7000,6800,4700
285111104,183470468,861,1,f,21103400,50.9291,666944000,3013.64,2.41332e-06,59.1732,0.000142804,0.258516,6.23882e-07,3.41097e-06,0.000622636,9100,2600,3400
285112481,183470468,200,3,f,22984700,364.048,643889000,21170.4,1.58387e-05,58.1528,0.000921066,0.281562,4.45958e-06,2.4382e-05,0.0017403,6400,6700,3300
285111261,183470468,1049,1,f,55457700,3.76371,1430900000,300.541,6.78664e-08,79.8524,5.41929e-06,0.679357,4.61055e-08,2.52074e-07,2.51318e-05,10500,4200,2600
285113128,183470468,988,3,f,83677300,27104.7,2916330000,2452330,0.00032392,90.4762,0.029307,1.02505,0.000332033,0.00181533,0.0147665,10200,2400,9100
285112828,183470468,625,3,f,116232000,175.096,6200900000,17024.4,1.50644e-06,97.2288,0.000146469,1.42384,2.14493e-06,1.1727e-05,0.00106961,6000,1400,3700
285110852,183470468,546,1,f,572572,0,12297300,0,0,0,0,0.00701401,0,0,0,0,0,0
285111649,183470468,351,2,f,60529000,24517.8,1771850000,1290040,0.000405059,52.6166,0.0213128,0.741481,0.000300343,0.00164208,0.0300251,5700,4800,6800
285112868,183470468,670,3,f,112388000,1733.85,3986170000,101461,1.54274e-05,58.5175,0.000902775,1.37675,2.12397e-05,0.000116125,0.00232435,7200,600,7000
285110687,183470468,343,1,f,4266070000,185028,75818500000,11562000,4.33721e-05,62.4878,0.00271022,52.2594,0.0022666,0.0123922,0.0375173,6700,6600,4300
285112100,183470468,907,2,f,8097800,1827.48,253631000,265033,0.000225676,145.027,0.032729,0.0991981,2.23866e-05,0.000122395,0.0107726,6400,3900,6500
285111987,183470468,767,2,f,126945000,527248,5464190000,49343300,0.00415337,93.5865,0.3887,1.55507,0.00645879,0.0353123,0.101617,6300,1400,6400
285112146,183470468,962,2,f,136011000,567313,5278440000,49985900,0.00417107,88.1098,0.367512,1.66614,0.00694959,0.0379957,0.180098,5500,1200,6000
285113009,183470468,849,3,f,4089800,24890.9,130558000,2037370,0.0060861,81.8519,0.498159,0.0501,0.000304914,0.00166706,0.0303512,5100,4300,2200
285113037,183470468,883,3,f,8343190,0.600349,153922000,79.4962,7.19567e-08,132.417,9.52827e-06,0.102204,7.35427e-09,4.02083e-08,7.33959e-06,10500,3500,4300
285111973,183470468,748,2,f,3435430,0,97293100,0,0,0,0,0.042084,0,0,0,0,0,0
285111953,183470468,720,2,f,9324740,0,116410000,0,0,0,0,0.114228,0,0,0,0,0,0
285111061,183470468,809,1,f,60774400,17972.1,1854020000,1687390,0.000295717,93.8895,0.0277648,0.744487,0.000220158,0.00120367,0.012783,5300,5200,4600
285111119,183470468,879,1,f,110588000,346492,2971470000,23465900,0.00313317,67.7244,0.212192,1.35471,0.00424452,0.0232062,0.0433608,9200,600,4900
285111160,183470468,928,1,f,265837000,117.749,11110300000,10164.4,4.42938e-07,86.3219,3.82353e-05,3.2565,1.44243e-06,7.88624e-06,0.000455904,10000,4000,3400
285112941,183470468,761,3,f,1308740,0,40976300,0,0,0,0,0.016032,0,0,0,0,0,0
285111578,183470468,262,2,f,56755700,135909,1150300000,9954320,0.00239463,73.2428,0.175389,0.695257,0.00166488,0.00910245,0.09812,5800,4500,6800
285110654,183470468,307,1,f,30100900,0,149934000,0,0,0,0,0.368736,0,0,0,0,0,0
285111617,183470468,315,2,f,4978570000,57705400,190525000000,11354300000,0.0115908,196.763,2.28064,60.9875,0.706891,3.86481,1,5500,2000,5900
285112017,183470468,809,2,f,60774400,24517.8,1777580000,1290040,0.000403423,52.6166,0.0212267,0.744487,0.000300343,0.00164208,0.0300251,5700,4800,6800
285113107,183470468,966,3,f,39834700,1306.11,1145890000,68020.4,3.27883e-05,52.0785,0.00170757,0.487974,1.59999e-05,8.74766e-05,0.00505818,5300,6000,2900
285113126,183470468,986,3,f,16850000,52882.4,128385000,3940460,0.00313843,74.5136,0.233855,0.206412,0.00064781,0.00354179,0.0772694,7800,1400,6800
285112244,183470468,1084,2,f,53821800,101412,1484520000,8102020,0.00188423,79.8917,0.150534,0.659317,0.0012423,0.00679208,0.0314026,9500,3200,8300
285111719,183470468,441,2,f,2372080,56351.9,63417200,4645360,0.0237563,82.435,1.95835,0.029058,0.00069031,0.00377415,0.110208,8000,1300,6800
285111625,183470468,325,2,f,4335190,0,57611100,0,0,0,0,0.0531061,0,0,0,0,0,0
285110779,183470468,458,1,f,59629300,22356.2,1635080000,963606,0.000374919,43.1024,0.0161599,0.730459,0.000273863,0.0014973,0.0220121,4400,6900,4900
285112978,183470468,812,3,f,32882000,3.98854,128978000,292.409,1.21298e-07,73.3125,8.89269e-06,0.402804,4.88596e-08,2.67131e-07,4.1103e-05,9200,4800,6200
285113267,183470468,10698,3,f,20858000,30883.3,590835000,2545660,0.00148065,82.4283,0.122047,0.25551,0.000378321,0.0020684,0.0211981,9300,2800,8100
285113095,183470468,952,3,f,164328000,79777,4790350000,6608680,0.000485474,82.8393,0.0402163,2.01302,0.000977269,0.00534305,0.0412164,4700,4900,2400
285111670,183470468,378,2,f,234346000,39871.8,8826980000,1956230,0.000170141,49.0629,0.00834761,2.87073,0.00048843,0.00267041,0.0197302,4700,3800,9900
285111532,183470468,209,2,f,20285400,0,213061000,0,0,0,0,0.248496,0,0,0,0,0,0
285110569,183470468,200,1,f,11778600,354.987,348011000,20653.9,3.01382e-05,58.1822,0.00175351,0.144288,4.34859e-06,2.37752e-05,0.0017403,6400,6700,3300
285111544,183470468,224,2,f,12187600,239.075,298848000,11548.7,1.96162e-05,48.3059,0.00094758,0.149298,2.92867e-06,1.6012e-05,0.00095985,7300,6900,8100
285113400,183470468,500,3,t,105172,27982.8,17133700,9141740,0.266067,326.691,86.9217,0.00128836,0.00034279,0.00187415,0.0745064,5500,1200,6000
285111283,183470468,1079,1,f,18158700,895.372,408806000,41600.1,4.93081e-05,46.4612,0.00229092,0.222444,1.09683e-05,5.99674e-05,0.0024635,9100,3800,3200
285112662,183470468,426,3,f,28955800,765.312,856109000,37877.4,2.64304e-05,49.4927,0.00130811,0.354708,9.37507e-06,5.12566e-05,0.00362059,7500,5600,3400
285111332,183470468,10671,1,f,2208490,1172.87,5575530,61318.5,0.000531073,52.2807,0.0277649,0.027054,1.43677e-05,7.85527e-05,0.00191606,7300,7200,5600
285111541,183470468,220,2,f,205881000,2622.16,3689420000,143828,1.27363e-05,54.851,0.0006986,2.52204,3.21215e-05,0.000175619,0.0069014,2500,4100,6500
285110633,183470468,278,1,f,155167000,27015.9,4963320000,1231960,0.000174109,45.6014,0.0079396,1.9008,0.000330945,0.00180939,0.0356053,5700,7100,3900
285110513,183470468,122,1,f,27892400,3.24072,196820000,187.837,1.16187e-07,57.9614,6.73433e-06,0.341682,3.96989e-08,2.17047e-07,2.71109e-05,9600,6300,4000
285111234,183470468,1015,1,f,28710400,334249,1289660000,31495200,0.0116421,94.2267,1.097,0.351702,0.00409455,0.0223863,0.11716,5600,2100,5100
285112561,183470468,301,3,f,99545700,120408,1159550000,7976580,0.00120958,66.2461,0.0801298,1.21944,0.001475,0.00806432,0.0945835,5800,4500,6900
285112746,183470468,524,3,f,8833970,210320,361103000,18463900,0.0238081,87.7899,2.09011,0.108216,0.00257641,0.0140861,0.118251,2900,4100,6000
285111248,183470468,1033,1,f,71980500,29.7058,2840340000,2592.97,4.12692e-07,87.2885,3.60233e-05,0.881761,3.63896e-07,1.98954e-06,0.000258117,13000,4700,3900
285111717,183470468,439,2,f,736164,0,21046400,0,0,0,0,0.00901801,0,0,0,0,0,0
285112610,183470468,358,3,f,6216500,0,80004300,0,0,0,0,0.0761521,0,0,0,0,0,0
285112007,183470468,795,2,f,213733000,2228.34,4294030000,468087,1.04258e-05,210.061,0.00219006,2.61823,2.72971e-05,0.000149242,0.0197841,9400,2700,6300
285110595,183470468,232,1,f,16359200,35.1021,452262000,1797.42,2.14571e-06,51.2054,0.000109872,0.2004,4.3e-07,2.35095e-06,0.000237635,7100,6700,2900
285113408,183470468,629,3,t,29014.4,4035.75,1996900,583487,0.139095,144.58,20.1103,0.000355427,4.9438e-05,0.000270294,0.0319337,5900,4400,6700
285111027,183470468,761,1,f,572572,0,17326900,0,0,0,0,0.00701401,0,0,0,0,0,0
285112529,183470468,256,3,f,40734400,7.25363,1076010000,386.885,1.78071e-07,53.3368,9.49775e-06,0.498996,8.8857e-08,4.85811e-07,4.49384e-05,7800,6800,8500
285110504,183470468,112,1,f,1635920,0,27602500,0,0,0,0,0.02004,0,0,0,0,0,0
285111244,183470468,1027,1,f,7770620,15.7901,280820000,662.205,2.03202e-06,41.938,8.52191e-05,0.0951901,1.93429e-07,1.05754e-06,0.00017728,9000,2400,1100
285110854,183470468,551,1,f,7934210,2.70316,322203000,281.411,3.40696e-07,104.105,3.54681e-05,0.0971941,3.31137e-08,1.81043e-07,1.03322e-05,6900,5100,2600
285111714,183470468,436,2,f,23557200,548.532,302295000,41409.8,2.32851e-05,75.4921,0.00175784,0.288576,6.71952e-06,3.67378e-05,0.00216306,5200,3800,5800
285111020,183470468,752,1,f,275653000,28575.5,1583540000,1425010,0.000103665,49.8684,0.0051696,3.37674,0.00035005,0.00191384,0.0180524,8600,5900,4700
285111481,183470468,137,2,f,13005600,0,114271000,0,0,0,0,0.159318,0,0,0,0,0,0
285112294,183470468,10680,2,f,86785600,0,2965470000,0,0,0,0,1.06312,0,0,0,0,0,0
285113002,183470468,842,3,f,100364000,5464.67,2676710000,341614,5.44487e-05,62.5131,0.00340376,1.22946,6.69422e-05,0.000365995,0.0066396,8400,2100,6100
285110771,183470468,449,1,f,12433000,4083.62,109616000,331869,0.00032845,81.2683,0.0266926,0.152304,5.00243e-05,0.0002735,0.00673663,6000,2800,5600
285111391,183470468,12,2,f,1472330,45.4796,40653200,3285.93,3.08896e-05,72.2507,0.00223179,0.018036,5.57125e-07,3.04598e-06,0.000556012,8200,5400,5700
285111454,183470468,103,2,f,1472330,0,47043800,0,0,0,0,0.018036,0,0,0,0,0,0
285113275,183470468,10708,3,f,43270100,0,1335820000,0,0,0,0,0.530059,0,0,0,0,0,0
285113043,183470468,891,3,f,6789070,0,118370000,0,0,0,0,0.0831661,0,0,0,0,0,0
285111047,183470468,788,1,f,25929300,4964.92,671314000,256963,0.000191479,51.7558,0.00991013,0.317634,6.08202e-05,0.000332524,0.0166058,7600,7100,2700
285112819,183470468,614,3,f,38116900,37291.6,504658000,1895180,0.000978348,50.8204,0.04972,0.466932,0.000456823,0.0024976,0.0375173,6700,6600,4300
285112345,183470468,9,3,f,78524200,36465.5,2719660000,2523810,0.000464386,69.211,0.0321406,0.961921,0.000446702,0.00244227,0.0417047,7200,1300,6900
285111103,183470468,860,1,f,6216500,0,102316000,0,0,0,0,0.0761521,0,0,0,0,0,0
285113064,183470468,915,3,f,16277400,0,192084000,0,0,0,0,0.199398,0,0,0,0,0,0
285110988,183470468,706,1,f,3026450,32.1622,67018200,1962.18,1.0627e-05,61.0089,0.000648342,0.037074,3.93986e-07,2.15405e-06,0.000224754,7700,2700,4900
285111487,183470468,147,2,f,2126700,0,33862000,0,0,0,0,0.026052,0,0,0,0,0,0
285113234,183470468,1123,3,f,115660000,149.822,161698000,14156.1,1.29537e-06,94.4861,0.000122395,1.41683,1.83533e-06,1.00343e-05,0.000627027,11700,5300,3400
285110485,183470468,87,1,f,3435430,0,68535500,0,0,0,0,0.042084,0,0,0,0,0,0
285111606,183470468,302,2,f,105271000,61763.8,2582370000,5369000,0.00058671,86.9279,0.0510014,1.28958,0.000756607,0.00413662,0.049327,8500,2000,6400
285112110,183470468,919,2,f,15517000,797153,640881000,110124000,0.0513728,138.147,7.097,0.190084,0.00976513,0.0533892,0.464691,5600,2100,6300
285113233,183470468,1121,3,f,141425000,17742.9,2195990000,1246880,0.000125458,70.2751,0.00881655,1.73246,0.00021735,0.00118833,0.00882768,9800,4400,1100
285111053,183470468,797,1,f,87930700,0,1899640000,0,0,0,0,1.07715,0,0,0,0,0,0
285111305,183470468,1104,1,f,4253390,378.093,102893000,33886.8,8.88922e-05,89.6256,0.00796701,0.0521041,4.63164e-06,2.53227e-05,0.00261395,6000,4700,5000
285112018,183470468,810,2,f,10471900,1546550,767884000,323078000,0.147686,208.903,30.852,0.12828,0.0189452,0.10358,0.965539,5500,2300,6300
285112254,183470468,1096,2,f,13119800,297572,550641000,31922600,0.0226812,107.277,2.43316,0.160718,0.00364526,0.0199298,0.326182,6000,4100,6400
285112929,183470468,746,3,f,127275000,780975,5144330000,66020400,0.00613615,84.5358,0.518724,1.55911,0.00956695,0.0523057,0.12629,2600,3900,6000
285110836,183470468,527,1,f,12842000,1089.44,270404000,54016.4,8.48345e-05,49.5817,0.00420624,0.157314,1.33457e-05,7.29652e-05,0.0012096,8700,2300,1100
285110705,183470468,367,1,f,23802600,5148.67,702279000,569757,0.000216307,110.661,0.0239367,0.291582,6.30713e-05,0.000344831,0.0066289,5400,5000,4800
285112427,183470468,125,3,f,106826000,76069.6,717158000,3616290,0.000712091,47.5392,0.0338523,1.30861,0.000931852,0.00509475,0.048499,6700,6600,7200
285111923,183470468,684,2,f,4089800,0,126169000,0,0,0,0,0.0501,0,0,0,0,0,0
285110538,183470468,157,1,f,26665500,3661.33,429702000,157083,0.000137306,42.9034,0.00589088,0.326652,4.48513e-05,0.000245217,0.0249645,6000,6800,4200
285112551,183470468,287,3,f,408980,0,8663490,0,0,0,0,0.00501,0,0,0,0,0,0
285113310,183470468,31,2,t,13664200,13283500,25424700000,25374700000,0.972138,1910.24,1857.02,0.167387,0.162723,0.889661,1,5500,2100,5900
285110999,183470468,723,1,f,75988500,2427.85,3424690000,190651,3.19503e-05,78.5266,0.00250895,0.930859,2.97412e-05,0.000162605,0.00579079,3700,4600,3800
285113399,183470468,477,3,t,14.1994,14.1994,10656.1,10656.1,1,750.465,750.465,1.73943e-07,1.73943e-07,9.51001e-07,0.000138884,5700,2700,6100
285111182,183470468,954,1,f,17586100,0,712218000,0,0,0,0,0.21543,0,0,0,0,0,0
285111001,183470468,725,1,f,2535680,0,25389300,0,0,0,0,0.031062,0,0,0,0,0,0
285112432,183470468,131,3,f,45478600,3023.63,1572790000,217638,6.64848e-05,71.9788,0.0047855,0.557113,3.70395e-05,0.000202507,0.00371041,7300,4700,1800
285110447,183470468,30,1,f,163592,0,2357080,0,0,0,0,0.002004,0,0,0,0,0,0
285113008,183470468,848,3,f,221913000,156879,1894230000,8249250,0.000706939,52.5836,0.0371734,2.71843,0.00192176,0.0105069,0.048499,6700,6600,7200
285110756,183470468,434,1,f,30346300,113602,773805000,7459310,0.00374352,65.6619,0.245806,0.371742,0.00139162,0.00760847,0.0433608,9200,600,4900
285111907,183470468,667,2,f,3435430,815.092,103919000,52557.8,0.00023726,64.4809,0.0152988,0.042084,9.98487e-06,5.45906e-05,0.00210066,2200,2700,6300
285110762,183470468,440,1,f,9570130,110.619,249752000,9784.75,1.15588e-05,88.4545,0.00102243,0.117234,1.35508e-06,7.40869e-06,0.000926596,3700,3900,4100
285110497,183470468,101,1,f,34926900,15.0215,390682000,1188.49,4.30084e-07,79.1193,3.40279e-05,0.427854,1.84013e-07,1.00606e-06,0.000138095,11100,6300,3100
285111255,183470468,1042,1,f,16686400,28667,484815000,2105380,0.00171799,73.4425,0.126173,0.204408,0.00035117,0.00191996,0.0644313,4100,3500,5400
285110927,183470468,638,1,f,18649500,40471.2,747235000,3298000,0.0021701,81.4901,0.176841,0.228456,0.000495772,0.00271055,0.0281166,5600,4600,1900
285111464,183470468,117,2,f,23148300,4512.68,44450500,249736,0.000194947,55.3408,0.0107885,0.283566,5.52804e-05,0.000302236,0.00359681,5400,7300,5800
285112231,183470468,1067,2,f,9488340,7874.66,185108000,391678,0.000829931,49.739,0.0412799,0.116232,9.64646e-05,0.000527404,0.032816,3500,5400,5900
285112233,183470468,1070,2,f,100282000,0,5056410000,0,0,0,0,1.22845,0,0,0,0,0,0
285110653,183470468,305,1,f,4825960,335.345,110533000,22975.1,6.94877e-05,68.5118,0.00476073,0.0591181,4.10798e-06,2.24597e-05,0.00115028,9100,1900,3000
285113202,183470468,1084,3,f,107071000,217209,3088090000,18293700,0.00202864,84.2218,0.170856,1.31162,0.00266081,0.0145475,0.0475602,9400,3200,3000
285112305,183470468,10695,2,f,12105800,704.945,350221000,57523,5.8232e-05,81.5993,0.00475169,0.148296,8.63558e-06,4.72136e-05,0.00323179,9900,2800,8300
285110985,183470468,703,1,f,271645000,344520,9119270000,28851400,0.00126827,83.7438,0.10621,3.32765,0.00422037,0.0230741,0.0770731,5400,4800,2000
285112145,183470468,961,2,f,529302000,23772.4,14740500000,1518440,4.49128e-05,63.8741,0.00286876,6.48395,0.000291212,0.00159215,0.0160781,4500,5900,9100
285112079,183470468,883,2,f,4253390,0,76053700,0,0,0,0,0.0521041,0,0,0,0,0,0
285110788,183470468,469,1,f,408980,0,9880400,0,0,0,0,0.00501,0,0,0,0,0,0
285112441,183470468,143,3,f,6134700,0,30603400,0,0,0,0,0.0751501,0,0,0,0,0,0
285112711,183470468,481,3,f,21757700,3669.14,591455000,171046,0.000168636,46.6175,0.00786139,0.266532,4.4947e-05,0.00024574,0.00319759,3700,6000,5400
285110711,183470468,374,1,f,17259000,1935.52,422678000,107291,0.000112146,55.4326,0.00621653,0.211422,2.37101e-05,0.000129631,0.00710216,8400,5800,5000
285113026,183470468,870,3,f,206535000,11503.3,7374570000,900661,5.56966e-05,78.2959,0.00436082,2.53005,0.000140915,0.000770431,0.011818,9400,2900,8300
285111118,183470468,878,1,f,15214100,4868.13,404515000,263470,0.000319976,54.1214,0.0173175,0.186372,5.96346e-05,0.000326042,0.0089906,4700,2300,1900
285111699,183470468,418,2,f,16032000,2104.9,400614000,96743.6,0.000131294,45.961,0.0060344,0.196392,2.57851e-05,0.000140976,0.00286847,7000,6400,7500
285112191,183470468,1016,2,f,166373000,20448.9,2291160000,1151970,0.00012291,56.3341,0.00692404,2.03807,0.0002505,0.00136956,0.00834029,700,4800,7800
285110556,183470468,184,1,f,21348800,8744.91,548154000,509085,0.000409622,58.215,0.0238461,0.261522,0.000107125,0.000585689,0.00788127,2200,3400,5300
285112647,183470468,407,3,f,154676000,1382.69,6441410000,113877,8.93928e-06,82.3591,0.000736231,1.89478,1.6938e-05,9.26057e-05,0.00367466,6700,2000,4500
285112741,183470468,518,3,f,312706000,12179.7,10624700000,932284,3.89495e-05,76.5438,0.00298134,3.83065,0.000149202,0.000815736,0.011818,9400,2900,8300
285112053,183470468,852,2,f,65109600,0,627627000,0,0,0,0,0.797593,0,0,0,0,0,0
285111271,183470468,1062,1,f,12760200,33150.3,268678000,2936170,0.00259795,88.5716,0.230104,0.156312,0.000406091,0.00222023,0.0335833,5100,3400,2600
285111477,183470468,132,2,f,817960,8576.39,10076800,541918,0.0104851,63.1871,0.662523,0.01002,0.000105061,0.000574402,0.0474606,4000,3100,6500
285112256,183470468,1098,2,f,19958200,0,244401000,0,0,0,0,0.244488,0,0,0,0,0,0
285112626,183470468,377,3,f,8752170,170.365,291252000,14968,1.94655e-05,87.8581,0.0017102,0.107214,2.08697e-06,1.14102e-05,0.00168471,9700,2000,8500
285110982,183470468,700,1,f,9815520,0,230261000,0,0,0,0,0.12024,0,0,0,0,0,0
285111728,183470468,450,2,f,24129800,9718.41,566805000,861697,0.000402755,88.6665,0.0357109,0.29559,0.000119051,0.000650889,0.00801004,5500,1400,8900
285111416,183470468,50,2,f,3026450,0.473749,61492600,23.3786,1.56536e-07,49.348,7.72475e-06,0.037074,5.80343e-09,3.17293e-08,4.99451e-06,7700,3200,5900
285113024,183470468,868,3,f,4335190,0.0684338,57811000,9.06177,1.57857e-08,132.417,2.09028e-06,0.0531061,8.38314e-10,4.58334e-09,5.34602e-07,10500,3600,4300
285112568,183470468,310,3,f,18813100,5562.16,175952000,388618,0.000295654,69.8682,0.0206568,0.23046,6.81364e-05,0.000372524,0.00508734,6100,2600,5400
285110873,183470468,578,1,f,11778600,3747.67,329754000,465242,0.000318175,124.142,0.0394988,0.144288,4.59089e-05,0.000250999,0.0066289,5400,5000,4800
285110435,183470468,12,1,f,1063350,0,29632600,0,0,0,0,0.013026,0,0,0,0,0,0
285111974,183470468,749,2,f,30509900,4753.48,541579000,272898,0.000155801,57.4101,0.00894455,0.373746,5.82301e-05,0.000318363,0.0180613,8200,6000,6500
285110895,183470468,603,1,f,88748700,20577.6,708218000,1727720,0.000231864,83.961,0.0194675,1.08717,0.000252076,0.00137818,0.0398632,5700,2600,5100
285111287,183470468,1083,1,f,44251600,6929.9,631992000,539624,0.000156602,77.869,0.0121945,0.542083,8.48913e-05,0.000464129,0.00952562,5800,4500,4900
285111533,183470468,210,2,f,2126700,525.733,27563900,25806.5,0.000247207,49.0867,0.0121346,0.026052,6.44023e-06,3.52109e-05,0.00227311,7800,6300,6800
285111823,183470468,573,2,f,4416980,979.964,184460000,84921.4,0.000221863,86.6577,0.0192261,0.0541081,1.20046e-05,6.56329e-05,0.00247868,9200,1800,9200
285112315,183470468,10707,2,f,2617470,0,73544700,0,0,0,0,0.032064,0,0,0,0,0,0
285112442,183470468,146,3,f,231237000,56.2552,1764880000,3199.67,2.43279e-07,56.8778,1.38372e-05,2.83266,6.89126e-07,3.76768e-06,0.000687159,9200,4400,3700
285112881,183470468,684,3,f,8588580,0,238123000,0,0,0,0,0.10521,0,0,0,0,0,0
285110888,183470468,596,1,f,45969400,33597.2,1065360000,1692190,0.00073086,50.367,0.0368113,0.563125,0.000411565,0.00225016,0.0178766,4800,7000,4700
285111553,183470468,234,2,f,13496300,575.106,437736000,48870.4,4.2612e-05,84.9763,0.00362101,0.16533,7.04505e-06,3.85176e-05,0.00340191,9200,2400,9800
285111568,183470468,250,2,f,28465000,45785.7,484387000,3971500,0.00160849,86.7412,0.139522,0.348696,0.000560874,0.00306649,0.0312819,4500,4100,6500
285111252,183470468,1038,1,f,88666900,15997.9,3775690000,1316940,0.000180427,82.3197,0.0148527,1.08617,0.000195975,0.00107146,0.0170337,5100,3500,2500
285111228,183470468,1007,1,f,212342000,0.0100763,8798260000,0.584227,4.74533e-11,57.98,2.75134e-09,2.60119,1.23435e-10,6.74861e-10,1.23189e-07,10700,4000,2700
285113395,183470468,315,3,t,13827000,13369100,25598400000,25540400000,0.966883,1910.4,1847.14,0.169381,0.163772,0.895395,1,5500,2100,5900
285112706,183470468,475,3,f,67645300,2377.59,1270200000,119040,3.51479e-05,50.0674,0.00175976,0.828655,2.91255e-05,0.000159239,0.0112898,9100,3900,8100
285111352,183470468,10698,1,f,10388100,16368.9,302475000,1398820,0.00157574,85.4559,0.134656,0.127254,0.000200519,0.00109631,0.0125875,9700,2100,3600
285111504,183470468,171,2,f,17340800,246579,646720000,25340800,0.0142196,102.77,1.46135,0.212424,0.00302059,0.0165146,0.128694,4000,2800,5800
285110650,183470468,302,1,f,99627500,18666.1,2642560000,1169220,0.000187358,62.6387,0.0117359,1.22044,0.000228659,0.00125016,0.0155658,8400,2400,4300
285111166,183470468,934,1,f,9651930,14.7242,205594000,781.029,1.52552e-06,53.0438,8.09195e-05,0.118236,1.80372e-07,9.86151e-07,0.000102407,8500,6400,3100
285112969,183470468,800,3,f,29528400,47028.6,1210800000,4793090,0.00159266,101.918,0.162321,0.361722,0.000576101,0.00314973,0.0400546,4400,4900,8800
285111994,183470468,776,2,f,431842000,4198770,6460180000,797430000,0.00972293,189.92,1.84658,5.29006,0.0514349,0.281212,0.881335,5500,2500,6200
285112586,183470468,330,3,f,4008000,123331,70566600,8408530,0.0307713,68.1783,2.09793,0.049098,0.00151081,0.00826009,0.148999,7100,1300,6400
285112619,183470468,368,3,f,3844410,10633.8,85268100,804744,0.00276605,75.6776,0.209328,0.047094,0.000130265,0.0007122,0.00930464,7800,4400,1600
285112624,183470468,374,3,f,35254100,2610.78,901152000,150582,7.40562e-05,57.677,0.00427134,0.431862,3.19821e-05,0.000174857,0.00710216,8400,5800,5000
285111390,183470468,10,2,f,140362000,6607.87,3893770000,545433,4.70774e-05,82.5429,0.0038859,1.71943,8.09464e-05,0.000442561,0.0161402,8500,2600,6300
285111167,183470468,935,1,f,27728800,433182,991014000,65036600,0.0156221,150.137,2.34545,0.339678,0.00530648,0.0290123,0.162118,5100,2000,5600
285112735,183470468,510,3,f,8343190,3477.34,110678000,215212,0.000416788,61.8898,0.0257949,0.102204,4.25974e-05,0.000232894,0.0109308,6300,1800,6800
285113435,183470468,1021,3,t,525.143,524.389,275069,274940,0.998565,524.306,523.553,6.433e-06,6.42377e-06,3.51209e-05,0.00589866,5400,2200,6500
285111177,183470468,948,1,f,137008000,59357.2,910053000,2878230,0.000433238,48.4901,0.0210077,1.67835,0.000727125,0.00397543,0.0258446,9000,3200,3600
285111236,183470468,1017,1,f,369800000,678.014,13508800000,55078.8,1.83346e-06,81.2354,0.000148942,4.53005,8.30567e-06,4.54098e-05,0.00293314,10900,4000,2400
285111887,183470468,646,2,f,3517230,46037.1,122070000,3291430,0.013089,71.4951,0.935801,0.043086,0.000563954,0.00308333,0.0681775,3900,3700,6400
285113023,183470468,867,3,f,68054300,0.668783,1101660000,88.558,9.8272e-09,132.417,1.30128e-06,0.833665,8.19259e-09,4.47916e-08,7.33959e-06,10500,3500,4300
285110822,183470468,510,1,f,3926210,1524.73,56806400,108207,0.000388346,70.9683,0.0275603,0.048096,1.86779e-05,0.000102118,0.00485826,5100,2500,3900
285111977,183470468,753,2,f,1635920,0.576597,35684500,41.8842,3.5246e-07,72.6404,2.56029e-05,0.02004,7.06331e-09,3.86174e-08,7.0492e-06,7800,5800,6100
285110732,183470468,403,1,f,61101600,4495.83,1757880000,234247,7.35796e-05,52.1032,0.00383374,0.748495,5.5074e-05,0.000301108,0.0119512,7100,6300,3900
285111802,183470468,540,2,f,13578100,212.037,215685000,11466,1.5616e-05,54.0754,0.000844442,0.166332,2.59745e-06,1.42011e-05,0.000691563,9300,3900,10400
285112409,183470468,101,3,f,69853800,15.0215,710201000,1188.49,2.15042e-07,79.1193,1.7014e-05,0.855709,1.84013e-07,1.00606e-06,0.000138095,11100,6300,3100
285111174,183470468,944,1,f,12923800,0,659971000,0,0,0,0,0.158316,0,0,0,0,0,0
285112491,183470468,212,3,f,368573000,27854.9,11345800000,1495110,7.55751e-05,53.6747,0.00405647,4.51502,0.000341223,0.00186558,0.00725171,1500,2900,5000
285112770,183470468,557,3,f,3926210,277.287,56859800,15909.9,7.06246e-05,57.3771,0.00405223,0.048096,3.39677e-06,1.85712e-05,0.00140338,7900,6300,6800
285113015,183470468,857,3,f,30673500,74857,1120090000,6018730,0.00244045,80.403,0.196219,0.37575,0.000916998,0.00501353,0.0351535,5300,4700,2000
285112942,183470468,763,3,f,1308740,54.259,12817500,2266.54,4.14591e-05,41.7727,0.00173186,0.016032,6.64672e-07,3.63398e-06,0.000486965,4800,6700,5900
285113431,183470468,993,3,t,105172,27982.8,17133700,9141740,0.266067,326.691,86.9217,0.00128836,0.00034279,0.00187415,0.0745064,5500,1200,6000
285112964,183470468,794,3,f,151977000,60.4027,314787000,3900.09,3.97446e-07,64.5681,2.56624e-05,1.86172,7.39933e-07,4.04546e-06,0.000392695,10100,4700,7800
