id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282656749,127908173,662,1,f,3517230,194.94,99527100,18982.8,5.54244e-05,97.3773,0.00539708,0.043086,2.38802e-06,1.09893e-05,0.00125772,4500,3900,2700
282656103,127908173,69,1,f,13987100,49522.1,395233000,6155130,0.00354055,124.291,0.440057,0.171342,0.000606645,0.00279169,0.0119815,11300,6300,3800
282656967,127908173,843,1,f,44987800,0,1687010000,0,0,0,0,0.551101,0,0,0,0,0,0
282658095,127908173,895,2,f,139462000,78.0772,4038820000,7672.13,5.59845e-07,98.2634,5.50123e-05,1.70841,9.56446e-07,4.40142e-06,0.00038124,9900,3300,10100
282657480,127908173,248,2,f,9324740,76.755,311564000,5494.39,8.23132e-06,71.5835,0.000589227,0.114228,9.40249e-07,4.32688e-06,0.000342874,8100,6500,8300
282659351,127908173,1021,3,f,123267000,1173.07,3794400000,128570,9.5165e-06,109.601,0.00104302,1.51002,1.43701e-05,6.61289e-05,0.00219492,2700,3100,4100
282659515,127908173,967,1,t,234879,116336,80291300,65115000,0.495303,559.715,277.229,0.00287726,0.00142512,0.00655818,0.430762,12000,5500,5600
282658761,127908173,303,3,f,59629300,1564.48,2811450000,170571,2.62368e-05,109.027,0.00286052,0.730459,1.91649e-05,8.81939e-05,0.00323587,6800,5500,9100
282656056,127908173,2,1,f,3844410,0.000102586,96326200,0.00880788,2.66845e-11,85.8583,2.29109e-09,0.047094,1.25668e-12,5.78305e-12,1.25417e-09,4600,3300,3000
282657087,127908173,945,1,f,46705500,795.235,1711800000,79814.3,1.70266e-05,100.366,0.00170888,0.572143,9.74162e-06,4.48295e-05,0.00215486,4800,2400,3400
282659513,127908173,839,1,t,10483.1,4318.12,3038030,2102830,0.411911,486.979,200.592,0.000128418,5.28969e-05,0.000243424,0.0412446,12300,5200,5400
282659536,127908173,645,2,t,81941.8,67259.1,47966900,45144100,0.820816,671.196,550.929,0.00100379,0.000823924,0.00379158,0.195026,11800,4800,6000
282656366,127908173,375,1,f,568809000,45168.8,24906200000,6122330,7.94093e-05,135.544,0.0107634,6.96791,0.000553317,0.00254628,0.0350549,7900,5000,2700
282657173,127908173,1049,1,f,55457700,839803,2252470000,157294000,0.0151431,187.299,2.83629,0.679357,0.0102876,0.0473419,0.0886944,11000,5200,2600
282657687,127908173,507,2,f,694284000,28229.8,21989600000,3106070,4.06603e-05,110.028,0.00447377,8.50498,0.000345815,0.00159139,0.00965641,1100,4500,7300
282658732,127908173,262,3,f,114105000,100416,2901200000,10642100,0.000880027,105.98,0.0932657,1.39779,0.00123009,0.00566071,0.036659,6100,4300,4200
282656773,127908173,677,1,f,73207400,821.206,2984780000,81422.1,1.12175e-05,99.1494,0.00111221,0.896791,1.00598e-05,4.62936e-05,0.00475384,6100,4000,1500
282657509,127908173,287,2,f,245388,108.981,6078570,10300.3,0.000444116,94.5146,0.0419754,0.003006,1.33501e-06,6.14353e-06,0.000960409,5300,5000,6300
282657953,127908173,783,2,f,8506780,350.79,300701000,31362.4,4.12365e-05,89.4051,0.00368676,0.104208,4.29718e-06,1.9775e-05,0.00158169,3800,4400,8300
282658897,127908173,467,3,f,253240000,88737.8,9117610000,9332270,0.000350409,105.167,0.0368514,3.1022,0.00108704,0.00500239,0.0189857,7500,5200,5200
282656667,127908173,603,1,f,88748700,1434.05,953028000,155207,1.61586e-05,108.23,0.00174884,1.08717,1.75671e-05,8.08412e-05,0.00105417,6200,3300,4200
282656215,127908173,223,1,f,10388100,2327.07,163012000,166815,0.000224013,71.6848,0.0160583,0.127254,2.85066e-05,0.000131183,0.00191928,6400,7200,5400
282657299,127908173,7,2,f,44906000,250644,1706000000,32816800,0.00558152,130.93,0.730788,0.550099,0.00307039,0.0141295,0.0974952,10700,4600,7600
282658768,127908173,312,3,f,16441000,78.9888,618598000,6348,4.80438e-06,80.3659,0.000386108,0.201402,9.67613e-07,4.45281e-06,0.000243533,7000,4700,1800
282658633,127908173,135,3,f,11696800,101100,338982000,13478900,0.00864339,133.322,1.15235,0.143286,0.00123848,0.00569929,0.050631,12800,6200,7000
282658067,127908173,873,2,f,28955800,834.573,567277000,42265.9,2.88223e-05,50.6437,0.00145967,0.354708,1.02235e-05,4.70471e-05,0.002622,4600,4100,9800
282657804,127908173,651,2,f,24525800,1516160,1501230000,361343000,0.0618188,238.328,14.7331,0.300442,0.0185729,0.0854699,0.404356,12300,5000,6300
282656700,127908173,626,1,f,18322300,46280,487711000,4561740,0.00252588,98.5684,0.248972,0.224448,0.000566929,0.00260892,0.0221075,7300,3600,4900
282658695,127908173,220,3,f,417405000,1778.46,8421310000,153745,4.26076e-06,86.4482,0.000368335,5.11321,2.17862e-05,0.000100257,0.00456731,300,5300,6700
282659246,127908173,897,3,f,25929300,63.7795,702632000,4109.48,2.45974e-06,64.4326,0.000158488,0.317634,7.81299e-07,3.59542e-06,0.000432869,4800,4000,1400
282656343,127908173,359,1,f,36808200,574.842,1296960000,54126.6,1.56172e-05,94.1591,0.0014705,0.4509,7.04181e-06,3.24054e-05,0.00128628,4800,5000,4800
282656936,127908173,814,1,f,13659900,5.28914,459330000,245.782,3.87201e-07,46.4691,1.79929e-05,0.167334,6.4792e-08,2.98163e-07,4.96091e-05,3900,3900,5500
282657309,127908173,21,2,f,72307700,9159.07,1575230000,996881,0.000126668,108.841,0.0137867,0.885769,0.000112199,0.000516321,0.0259528,4200,6200,8600
282656154,127908173,138,1,f,90630000,298144,2137660000,27072100,0.00328968,90.8022,0.29871,1.11022,0.00365226,0.0168072,0.0585873,8200,3400,4100
282656155,127908173,139,1,f,52594800,0,1979320000,0,0,0,0,0.644287,0,0,0,0,0,0
282658199,127908173,1004,2,f,3599020,39.5081,101839000,2615.64,1.09774e-05,66.2051,0.000726763,0.044088,4.83974e-07,2.22718e-06,0.000152747,7600,6600,6100
282656851,127908173,740,1,f,163592,0,6101930,0,0,0,0,0.002004,0,0,0,0,0,0
282659152,127908173,778,3,f,130465000,1909.65,5492410000,198628,1.46373e-05,104.013,0.00152247,1.59819,2.33932e-05,0.000107652,0.00425152,9500,1700,8700
282656083,127908173,42,1,f,4825960,18174.3,156160000,2038820,0.00376595,112.181,0.422468,0.0591181,0.000222635,0.00102454,0.0182529,8300,3700,5300
282659057,127908173,661,3,f,53985400,190393,2206380000,28692800,0.00352675,150.703,0.531492,0.661321,0.00233232,0.010733,0.0452349,10600,6400,6900
282657199,127908173,1083,1,f,44251600,21593.4,770930000,1830050,0.000487968,84.7505,0.0413556,0.542083,0.000264519,0.00121728,0.0105342,7900,4600,5200
282657260,127908173,10694,1,f,25111400,0,1016360000,0,0,0,0,0.307614,0,0,0,0,0,0
282657202,127908173,1086,1,f,21512300,324.095,974033000,40257,1.50655e-05,124.214,0.00187134,0.263526,3.97017e-06,1.82701e-05,0.00396224,6400,1800,2600
282659573,127908173,645,3,t,81941.8,67259.1,47966900,45144100,0.820816,671.196,550.929,0.00100379,0.000823924,0.00379158,0.195026,11800,4800,6000
282657305,127908173,15,2,f,4825960,0.370412,149615000,29.9557,7.6754e-08,80.8713,6.2072e-06,0.0591181,4.53755e-09,2.08811e-08,2.5774e-06,5700,4600,5900
282659231,127908173,879,3,f,223957000,392.309,5434440000,28256.1,1.75171e-06,72.0251,0.000126167,2.74348,4.80579e-06,2.21155e-05,0.00106335,8900,400,6100
282657317,127908173,33,2,f,37871500,6.27191,1174410000,664.835,1.6561e-07,106.002,1.7555e-05,0.463926,7.68309e-08,3.53564e-07,2.60677e-05,9500,1900,8600
282656604,127908173,556,1,f,19058500,0,714011000,0,0,0,0,0.233466,0,0,0,0,0,0
282656977,127908173,854,1,f,62655700,6735.12,2993740000,813825,0.000107494,120.833,0.0129888,0.767533,8.25052e-05,0.000379676,0.0208188,5800,1800,2600
282658224,127908173,1029,2,f,6298290,9505.55,99337100,843346,0.00150923,88.7215,0.133901,0.0771541,0.000116443,0.000535853,0.0135338,8100,3400,7200
282659244,127908173,895,3,f,277288000,96.6668,8088240000,8822.35,3.48615e-07,91.2655,3.18165e-05,3.39678,1.18417e-06,5.44937e-06,0.00038124,9900,3300,10100
282657094,127908173,954,1,f,17586100,19.186,684839000,2016.27,1.09097e-06,105.091,0.000114651,0.21543,2.35028e-07,1.08157e-06,0.00014048,7000,3500,1600
282657748,127908173,587,2,f,3680820,47965,104833000,4634710,0.0130311,96.627,1.25915,0.04509,0.000587571,0.00270391,0.0775037,8900,3900,5900
282659227,127908173,874,3,f,5234940,43266.2,81106400,5073090,0.00826488,117.253,0.969082,0.0641281,0.00053001,0.00243903,0.101491,9300,4300,3900
282659185,127908173,826,3,f,165064000,19490.1,5185710000,2051900,0.000118076,105.279,0.0124309,2.02204,0.000238754,0.00109871,0.00996056,4600,6700,4800
282659460,127908173,10692,3,f,60283700,484008,2079230000,97942500,0.00802884,202.357,1.62469,0.738475,0.00592909,0.0272848,0.105565,10600,4800,8300
282657537,127908173,323,2,f,923395000,2800320,26039700000,307788000,0.00303263,109.912,0.333322,11.3116,0.0343039,0.157861,0.172197,10300,4200,5900
282657673,127908173,487,2,f,4416980,5.52636,152703000,204.65,1.25116e-06,37.0317,4.63326e-05,0.0541081,6.76979e-08,3.11536e-07,3.07092e-05,7500,5500,8100
282656550,127908173,511,1,f,10633500,53761.2,346504000,5500210,0.00505584,102.308,0.517254,0.13026,0.000658574,0.00303066,0.0308473,8900,2500,5000
282657529,127908173,313,2,f,1390530000,3266890,42269600000,365100000,0.00234938,111.758,0.262561,17.034,0.0400194,0.184163,0.172197,10300,4200,5900
282659491,127908173,182305693,3,f,30100900,3612.15,766594000,347782,0.000120001,96.2811,0.0115539,0.368736,4.42488e-05,0.000203626,0.00981669,3600,2300,2700
282657147,127908173,1016,1,f,165146000,698.61,2531730000,59933.8,4.23025e-06,85.7901,0.000362914,2.02304,8.55797e-06,3.93825e-05,0.00122343,700,4700,3900
282656277,127908173,301,1,f,49486600,459.79,800977000,41706.2,9.29121e-06,90.707,0.000842778,0.606211,5.63243e-06,2.59196e-05,0.000679245,6600,3400,3600
282658257,127908173,1054,2,f,15459400,1.69212,440456000,172.736,1.09455e-07,102.082,1.11735e-05,0.189378,2.07285e-08,9.53893e-08,1.17977e-05,3700,3100,6300
282657682,127908173,501,2,f,4907760,0,157271000,0,0,0,0,0.0601201,0,0,0,0,0,0
282657769,127908173,609,2,f,3517230,2637.73,102182000,233795,0.000749947,88.6347,0.0664713,0.043086,3.23122e-05,0.000148696,0.00383521,7600,4300,5800
282656182,127908173,181,1,f,26256500,11501.7,1015800000,1247140,0.000438051,108.431,0.0474983,0.321642,0.000140896,0.000648381,0.00714809,7100,5300,5300
282656430,127908173,432,1,f,81796,0,3804160,0,0,0,0,0.001002,0,0,0,0,0,0
282657092,127908173,951,1,f,21512300,452847,1643240000,98718200,0.0210506,217.995,4.58891,0.263526,0.00554737,0.0255282,0.161157,12400,3600,4900
282659203,127908173,845,3,f,70344600,7128.92,3057660000,812670,0.000101343,113.996,0.0115527,0.861721,8.73293e-05,0.000401876,0.0063645,8800,1900,3400
282657451,127908173,216,2,f,11206100,0.173193,299126000,12.2723,1.54553e-08,70.8593,1.09515e-06,0.137274,2.12161e-09,9.76334e-09,1.58259e-06,6600,7300,8500
282658111,127908173,905,2,f,22493900,0.240317,649051000,19.4656,1.06836e-08,81,8.65374e-07,0.27555,2.94388e-09,1.35473e-08,2.72994e-06,8300,1000,8800
282656754,127908173,665,1,f,69199400,5569.86,1508680000,666649,8.049e-05,119.689,0.00963373,0.847693,6.82308e-05,0.000313988,0.0148817,5000,6500,2700
282658635,127908173,137,3,f,25438600,222077,641451000,26472700,0.00872994,119.205,1.04065,0.311622,0.00272044,0.0125191,0.0905581,10000,5500,6000
282656169,127908173,160,1,f,52594800,4829.75,2056350000,617875,9.18293e-05,127.931,0.0117478,0.644287,5.91644e-05,0.000272266,0.0103404,2700,5500,4000
282657785,127908173,628,2,f,5153150,8452.76,209056000,1018200,0.00164031,120.457,0.197587,0.0631261,0.000103546,0.000476505,0.0102524,8400,3100,7300
282659431,127908173,1120,3,f,3599020,2.42158,124996000,183.239,6.72844e-07,75.6693,5.09136e-05,0.044088,2.96644e-08,1.36511e-07,2.54477e-05,6400,4400,5600
282657678,127908173,495,2,f,64128100,4959.18,2532640000,694866,7.73325e-05,140.117,0.0108356,0.785569,6.075e-05,0.000279562,0.0146151,7900,4800,8900
282656759,127908173,668,1,f,11942200,1787.73,453295000,173663,0.000149699,97.1411,0.0145419,0.146292,2.18998e-05,0.000100779,0.00270201,7000,5700,5100
282657051,127908173,940,1,f,40489000,1.54465,272389000,156.352,3.81499e-08,101.222,3.8616e-06,0.49599,1.8922e-08,8.70761e-08,8.68604e-06,6900,1700,5000
282657216,127908173,1102,1,f,22821100,1214.01,916762000,147684,5.31971e-05,121.649,0.00647138,0.279558,1.48717e-05,6.84372e-05,0.00654511,4400,3200,2700
282658694,127908173,218,3,f,70017400,154977,1690360000,14189900,0.00221341,91.561,0.202663,0.857713,0.00189847,0.00873649,0.0534208,7400,3400,4900
282658833,127908173,393,3,f,654368,0,13304500,0,0,0,0,0.00801601,0,0,0,0,0,0
282657508,127908173,286,2,f,4662370,1243.03,100799000,57481.8,0.000266609,46.2433,0.0123289,0.0571141,1.52271e-05,7.0073e-05,0.00205885,5800,6900,5900
282658957,127908173,538,3,f,2290290,0,21122900,0,0,0,0,0.028056,0,0,0,0,0,0
282656597,127908173,546,1,f,572572,0,13744300,0,0,0,0,0.00701401,0,0,0,0,0,0
282659040,127908173,642,3,f,12024000,8768.23,99400100,934369,0.000729227,106.563,0.0777086,0.147294,0.000107411,0.000494289,0.00901671,10300,6900,5100
282657015,127908173,900,1,f,69363000,562.713,1052150000,47195.2,8.11259e-06,83.8707,0.000680408,0.849697,6.89324e-06,3.17217e-05,0.0019143,5200,5000,5600
282658740,127908173,274,3,f,42533900,0.191245,983113000,15.9881,4.4963e-09,83.6,3.75891e-07,0.521041,2.34275e-09,1.0781e-08,2.33808e-06,6600,1600,6200
282659115,127908173,727,3,f,17259000,24.288,709334000,3268.56,1.40727e-06,134.575,0.000189383,0.211422,2.97528e-07,1.36918e-06,0.000118378,9600,4900,8800
282656248,127908173,259,1,f,4335190,0,107715000,0,0,0,0,0.0531061,0,0,0,0,0,0
282657446,127908173,210,2,f,2126700,183.256,52586800,14596.7,8.61696e-05,79.6517,0.00686355,0.026052,2.24489e-06,1.03307e-05,0.000456925,7700,6200,6700
282656271,127908173,291,1,f,182487000,467.151,6500350000,40502.7,2.55991e-06,86.7015,0.000221948,2.23546,5.7226e-06,2.63345e-05,0.00193017,3700,5500,3400
282657605,127908173,409,2,f,36399200,49.884,1314400000,5027.13,1.37047e-06,100.776,0.000138111,0.44589,6.11079e-07,2.81209e-06,0.000221042,9600,1600,9500
282658576,127908173,69,3,f,27974200,283655,834967000,33034200,0.0101399,116.459,1.18088,0.342684,0.00347477,0.0159904,0.0597862,11400,6500,7600
282659377,127908173,1056,3,f,423785000,2237250,19983500000,407379000,0.00527922,182.089,0.961287,5.19137,0.0274063,0.12612,0.0931003,11200,3300,9100
282656220,127908173,229,1,f,73371000,366350,637297000,30875800,0.00499311,84.2796,0.420817,0.898795,0.00448778,0.0206521,0.136865,11100,5100,4100
282659285,127908173,943,3,f,320722000,59929.1,14776800000,6580820,0.000186857,109.81,0.0205188,3.92885,0.000734132,0.00337837,0.0225403,3200,2200,3400
282659090,127908173,696,3,f,2126700,0,32255700,0,0,0,0,0.026052,0,0,0,0,0,0
282656602,127908173,554,1,f,3026450,0,66532100,0,0,0,0,0.037074,0,0,0,0,0,0
282658689,127908173,212,3,f,373072000,13560.2,12408800000,1595070,3.63475e-05,117.629,0.00427551,4.57013,0.000166113,0.000764426,0.00668306,1200,4600,7300
282657721,127908173,549,2,f,792603000,215773,23424200000,20311400,0.000272233,94.1334,0.0256262,9.70939,0.00264322,0.0121637,0.0218947,8100,3000,7400
282656626,127908173,575,1,f,11860400,18435.3,282692000,1745470,0.00155435,94.6808,0.147167,0.14529,0.000225832,0.00103925,0.0272302,6500,3800,4700
282656770,127908173,675,1,f,4989560,7.52604,166047000,999.713,1.50836e-06,132.834,0.000200361,0.0611221,9.21939e-08,4.24263e-07,8.58384e-05,4000,4700,3300
282656741,127908173,657,1,f,33209200,31140.6,2032310000,3712400,0.00093771,119.214,0.111788,0.406812,0.000381472,0.00175548,0.0249474,4100,2400,2600
282657454,127908173,220,2,f,207353000,1336.71,4282220000,118102,6.44653e-06,88.3531,0.000569571,2.54007,1.63746e-05,7.53537e-05,0.00456731,300,5300,6700
282657111,127908173,972,1,f,73861800,92.6686,2884360000,7433.81,1.25462e-06,80.2193,0.000100645,0.904807,1.13519e-06,5.22397e-06,0.000315,3600,3100,4900
282658899,127908173,469,3,f,817960,0,14552800,0,0,0,0,0.01002,0,0,0,0,0,0
282658671,127908173,190,3,f,88339700,902004,619455000,83899400,0.0102106,93.0144,0.949736,1.08216,0.0110495,0.0508484,0.145467,12900,6700,5800
282658750,127908173,288,3,f,54721500,630.136,2502420000,72727.9,1.15153e-05,115.416,0.00132905,0.670339,7.71916e-06,3.55224e-05,0.00172466,3200,3800,4200
282659146,127908173,771,3,f,1155610000,18382100,36648500000,2665780000,0.0159068,145.02,2.30681,14.1563,0.225181,1.03625,0.359722,10900,5000,5000
282657395,127908173,139,2,f,52267600,0.474317,1914260000,38.4362,9.07477e-09,81.0348,7.35372e-07,0.640279,5.81038e-09,2.67385e-08,3.73644e-06,8800,5800,9200
282656086,127908173,46,1,f,17504300,8692.19,379295000,990128,0.000496573,113.91,0.0565647,0.214428,0.000106479,0.000490002,0.00602666,7000,5400,5200
282658324,127908173,1106,2,f,17177200,2350.39,708889000,234947,0.000136832,99.9609,0.0136779,0.21042,2.87923e-05,0.000132498,0.00961163,4900,4300,9700
282658152,127908173,949,2,f,2617470,18.7964,51795300,1093.01,7.18115e-06,58.15,0.000417584,0.032064,2.30256e-07,1.05961e-06,0.000210905,2200,3700,6700
282658222,127908173,1027,2,f,7852420,0,226915000,0,0,0,0,0.0961921,0,0,0,0,0,0
282657664,127908173,478,2,f,30264500,168.228,920902000,18484.1,5.55859e-06,109.875,0.000610753,0.37074,2.06079e-06,9.48347e-06,0.0018089,6000,1700,7500
282658754,127908173,292,3,f,4989560,199.034,144799000,12423.1,3.98901e-05,62.4171,0.00248983,0.0611221,2.43817e-06,1.12201e-05,0.000743416,6300,6900,3800
282657812,127908173,659,2,f,326472,39111.7,26283100,9884430,0.119801,252.723,30.2765,0.00399928,0.000479118,0.00220483,0.227146,12300,5100,6500
282659164,127908173,796,3,f,2044900,5993.35,96343200,698702,0.00293088,116.579,0.34168,0.02505,7.34186e-05,0.000337861,0.0107742,6800,5500,5100
282656925,127908173,804,1,f,2372080,8062.9,72963200,689068,0.00339908,85.4616,0.290491,0.029058,9.87705e-05,0.000454527,0.0144657,7700,4900,4600
282658420,127908173,10728,2,f,8016010,96674,528146000,19361500,0.0120601,200.276,2.41535,0.0981961,0.00118426,0.00544977,0.119468,12900,2600,5700
282658664,127908173,181,3,f,58565900,19324.8,2297690000,2095950,0.000329966,108.459,0.0357878,0.717433,0.000236728,0.00108939,0.00714809,7100,5300,5300
282659059,127908173,663,3,f,78033400,696.167,2469760000,55394.7,8.9214e-06,79.5709,0.000709884,0.955909,8.52804e-06,3.92448e-05,0.00236076,7900,6400,8300
282659504,127908173,343,1,t,6262960,4961510,4349640000,4155340000,0.792199,837.515,663.479,0.0767213,0.0607785,0.279694,0.979946,12000,5300,5500
282657630,127908173,439,2,f,736164,1308.72,22996800,109556,0.00177776,83.7118,0.14882,0.00901801,1.60319e-05,7.37763e-05,0.0038116,6100,5500,5900
282656599,127908173,549,1,f,768392000,1446060,21329300000,139703000,0.00188193,96.6093,0.181812,9.4128,0.0177142,0.0815181,0.0934515,7500,3500,4900
282656933,127908173,811,1,f,68954000,3586.26,3665530000,605390,5.20094e-05,168.808,0.00877962,0.844687,4.39317e-05,0.000202167,0.00501033,10600,2100,4800
282656824,127908173,714,1,f,181342000,17887.5,7830130000,2094380,9.864e-05,117.086,0.0115493,2.22144,0.000219122,0.00100837,0.0130761,2700,3800,4100
282657397,127908173,143,2,f,3026450,38394.5,85178100,4997580,0.0126863,130.164,1.6513,0.037074,0.000470332,0.0021644,0.0451895,11700,7100,7000
282658796,127908173,342,3,f,269681000,47412.4,10642100000,5266240,0.000175809,111.073,0.0195276,3.3036,0.000580802,0.00267276,0.0229676,5600,6000,4200
282657470,127908173,237,2,f,3680670,290944,245232000,60516800,0.0790465,208.001,16.4418,0.0450882,0.00356407,0.0164013,0.208313,12300,5100,6700
282656308,127908173,331,1,f,26092900,4266.38,714203000,526221,0.000163507,123.341,0.0201672,0.319638,5.22632e-05,0.000240507,0.0123215,8100,5800,5600
282659268,127908173,922,3,f,115496000,193.077,3334230000,13038.6,1.67172e-06,67.5303,0.000112892,1.41483,2.3652e-06,1.08843e-05,0.000522635,7100,5000,1400
282659182,127908173,821,3,f,153613000,41.3728,4642590000,5132.19,2.69331e-07,124.048,3.34099e-05,1.88176,5.06817e-07,2.33229e-06,0.000163547,9200,700,7600
282656446,127908173,442,1,f,20530800,208.884,289641000,16209.3,1.01742e-05,77.5997,0.000789514,0.251502,2.55883e-06,1.17754e-05,0.000752798,8800,400,5300
282658367,127908173,10675,2,f,90548200,1035030,4136820000,175707000,0.0114307,169.761,1.94048,1.10922,0.0126791,0.0583471,0.0931003,11200,3300,9100
282658913,127908173,485,3,f,1954350000,269086,79657700000,32496400,0.000137686,120.766,0.0166277,23.9408,0.00329631,0.0151691,0.0262157,4200,4600,3500
282656662,127908173,600,1,f,28628600,22.2682,933729000,2049.25,7.77831e-07,92.0258,7.15805e-05,0.3507,2.72786e-07,1.25532e-06,7.93892e-05,7100,2600,1400
282659534,127908173,512,2,t,81941.8,67259.1,47966900,45144100,0.820816,671.196,550.929,0.00100379,0.000823924,0.00379158,0.195026,11800,4800,6000
282656866,127908173,753,1,f,1308740,8.25522,48113300,1059.54,6.30778e-06,128.348,0.000809592,0.016032,1.01126e-07,4.65369e-07,5.81744e-05,8100,6000,5400
282659142,127908173,765,3,f,4253390,266914,180037000,40857800,0.0627532,153.075,9.60594,0.0521041,0.0032697,0.0150467,0.195434,11800,5100,7300
282656350,127908173,363,1,f,17340800,26.2007,732570000,2151.33,1.51093e-06,82.1099,0.000124062,0.212424,3.20958e-07,1.477e-06,0.000204551,3600,3100,5000
282657842,127908173,691,2,f,12385600,814871,812434000,209760000,0.0657919,257.416,16.9359,0.151723,0.00998217,0.0459365,0.404356,12300,5000,6300
282658311,127908173,1097,2,f,642917000,211084,20452700000,19613500,0.000328323,92.918,0.0305071,7.87573,0.00258578,0.0118994,0.0161554,7700,5000,6300
282658672,127908173,191,3,f,57584400,88.3415,2005130000,9145.75,1.53412e-06,103.527,0.000158823,0.705409,1.08218e-06,4.98005e-06,0.000963767,3600,5400,5000
282659117,127908173,729,3,f,44824200,106.093,1491310000,8651.92,2.36687e-06,81.5502,0.000193019,0.549097,1.29964e-06,5.98076e-06,0.000301756,8000,3700,1400
282656193,127908173,195,1,f,7279840,0,300480000,0,0,0,0,0.0891781,0,0,0,0,0,0
282656930,127908173,809,1,f,60774400,666.744,2105360000,64682.7,1.09708e-05,97.0128,0.00106431,0.744487,8.16761e-06,3.75861e-05,0.00128628,4800,5000,4800
282656646,127908173,589,1,f,69690200,679.554,2209490000,41716,9.75107e-06,61.3873,0.000598592,0.853705,8.32454e-06,3.83083e-05,0.00181087,4000,4300,5600
282659530,127908173,343,2,t,15011300,12162800,16723100000,16287400000,0.810243,1339.12,1085.01,0.183888,0.148994,0.685649,0.999806,12000,5200,6000
282657685,127908173,504,2,f,63391900,717.8,2572820000,89338.6,1.13232e-05,124.462,0.00140931,0.776551,8.79305e-06,4.04643e-05,0.00587783,8300,3300,8800
282658287,127908173,1079,2,f,18322300,10517.5,447364000,805150,0.000574029,76.5532,0.0439437,0.224448,0.00012884,0.000592901,0.00947127,8300,4200,7900
282659425,127908173,1111,3,f,103799000,3901.62,4708680000,482454,3.75882e-05,123.655,0.00464796,1.27154,4.77949e-05,0.000219945,0.0117436,6200,1800,2700
282656890,127908173,773,1,f,10369600,429377,726462000,142381000,0.0414074,331.598,13.7306,0.127027,0.00525987,0.0242051,0.979137,12000,5200,5500
282658347,127908173,1126,2,f,736164,0,24847800,0,0,0,0,0.00901801,0,0,0,0,0,0
282659037,127908173,637,3,f,352214000,304765,10979700000,32578500,0.000865285,106.897,0.0924963,4.31462,0.00373337,0.0171804,0.0536531,6400,3800,4100
282658207,127908173,1014,2,f,21921300,10439.8,452721000,1109430,0.00047624,106.269,0.0506095,0.268536,0.000127888,0.000588521,0.016868,8100,4000,8200
282658656,127908173,169,3,f,22271700,8010310,4834680000,3486890000,0.359662,435.3,156.561,0.272829,0.0981263,0.451563,0.999838,11800,5300,5900
282659302,127908173,962,3,f,269354000,15235.3,9960440000,1574120,5.65624e-05,103.32,0.00584405,3.29959,0.000186633,0.000858856,0.0134966,2600,3200,3500
282659441,127908173,1133,3,f,327184,0.00567977,14097800,0.412257,1.73596e-08,72.5833,1.26001e-06,0.004008,6.95772e-11,3.20184e-10,6.94383e-08,8900,6000,8900
282658579,127908173,72,3,f,3026450,6.72782,144267000,710.416,2.223e-06,105.594,0.000234736,0.037074,8.24158e-08,3.79265e-07,6.08817e-05,5000,5600,5900
282659262,127908173,915,3,f,16277400,122568,381709000,15014600,0.00752996,122.5,0.922419,0.199398,0.00150146,0.00690949,0.0844961,10900,4400,4200
282658346,127908173,1125,2,f,11451400,0,470214000,0,0,0,0,0.14028,0,0,0,0,0,0
282657556,127908173,342,2,f,134800000,11440.5,5247020000,1100780,8.48705e-05,96.2179,0.00816606,1.6513,0.000140146,0.000644933,0.0082157,6200,5600,7800
282658657,127908173,170,3,f,49486600,18090.3,1206560000,1768400,0.000365559,97.7544,0.035735,0.606211,0.000221606,0.0010198,0.0131198,8000,3900,3400
282658063,127908173,870,2,f,103308000,1023.64,4700640000,96327.1,9.90857e-06,94.1027,0.000932424,1.26553,1.25396e-05,5.77052e-05,0.00170942,8700,5700,9000
282658250,127908173,1048,2,f,121502000,5118330,5303930000,874748000,0.0421254,170.905,7.19945,1.4884,0.0626995,0.288534,0.778695,12100,5600,5800
282658017,127908173,837,2,f,11369600,314.518,409034000,39488.1,2.7663e-05,125.551,0.00347312,0.139278,3.85285e-06,1.77302e-05,0.00189593,8200,2300,6400
282658907,127908173,479,3,f,27483500,416.081,1036450000,47236.2,1.51393e-05,113.527,0.00171871,0.336672,5.09699e-06,2.34556e-05,0.00193822,7500,2700,2900
282657625,127908173,434,2,f,31327900,18.0489,743685000,1215.66,5.7613e-07,67.3534,3.88043e-05,0.383766,2.21099e-07,1.01747e-06,9.44625e-05,8400,400,6100
282657700,127908173,523,2,f,37135400,7246.03,1449960000,709353,0.000195125,97.8954,0.0191018,0.454908,8.87639e-05,0.000408478,0.00359422,4900,6200,5900
282656460,127908173,451,1,f,9651930,0.792106,392682000,62.6791,8.20671e-08,79.1296,6.49394e-06,0.118236,9.7033e-09,4.46531e-08,9.59739e-06,7100,6700,2700
282657037,127908173,927,1,f,2372080,0,38083700,0,0,0,0,0.029058,0,0,0,0,0,0
282659564,127908173,202,3,t,2867700,2301130,1998800000,1901530000,0.802429,826.349,663.087,0.0351293,0.0281888,0.129721,0.99588,11900,5100,6000
