id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282415059,125831616,755,1,f,24538800,68.4023,2872910000,9009.6,2.78752e-06,131.715,0.000367157,0.3006,8.37928e-07,1.05283e-05,0.000181969,6700,3200,900
282417491,125831616,859,3,f,1717720,48.1382,89813200,10536.9,2.80245e-05,218.889,0.00613426,0.021042,5.89693e-07,7.40931e-06,0.000410329,12600,5000,6600
282415057,125831616,753,1,f,1308740,0,73428600,0,0,0,0,0.016032,0,0,0,0,0,0
282417603,125831616,934,3,f,18894900,377.793,1280630000,65241.7,1.99945e-05,172.692,0.00345288,0.231462,4.62796e-06,5.81489e-05,0.00188612,8900,6500,8900
282415109,125831616,826,1,f,76642900,15549.5,4868300000,1863250,0.000202882,119.827,0.0243108,0.938875,0.000190481,0.00239334,0.0203182,5100,7100,4600
282415800,125831616,494,2,f,21430600,7.93599,1709740000,1100.03,3.70312e-07,138.613,5.13299e-05,0.262524,9.72159e-08,1.22149e-06,5.83759e-05,8600,2700,7200
282414988,125831616,667,1,f,3517230,0,276312000,0,0,0,0,0.043086,0,0,0,0,0,0
282415241,125831616,978,1,f,28383200,7.25076,710376000,403.011,2.55459e-07,55.5819,1.41989e-05,0.347694,8.88218e-08,1.11602e-06,7.53642e-05,12300,7000,4100
282414780,125831616,421,1,f,4171600,0,323627000,0,0,0,0,0.0511021,0,0,0,0,0,0
282416981,125831616,480,3,f,7934210,0,687584000,0,0,0,0,0.0971941,0,0,0,0,0,0
282417899,125831616,1109,3,f,2535680,0,297655000,0,0,0,0,0.031062,0,0,0,0,0,0
282415203,125831616,935,1,f,27728800,37.5585,2215860000,6987.26,1.35449e-06,186.037,0.000251985,0.339678,4.60092e-07,5.78091e-06,0.000319441,5400,1100,5600
282414543,125831616,119,1,f,46051100,2726.6,5270390000,320456,5.92081e-05,117.529,0.00695869,0.564127,3.34008e-05,0.000419672,0.00974332,4600,4900,1700
282415949,125831616,673,2,f,2617470,2800.92,82538600,356651,0.00107008,127.334,0.136258,0.032064,3.43112e-05,0.00043111,0.00858663,8500,5800,6300
282415997,125831616,729,2,f,22330300,0,2032730000,0,0,0,0,0.273546,0,0,0,0,0,0
282415917,125831616,637,2,f,175943000,0,12624000000,0,0,0,0,2.1553,0,0,0,0,0,0
282417221,125831616,657,3,f,66009400,7.39067,8807350000,1052.68,1.11964e-07,142.434,1.59475e-05,0.808615,9.05357e-08,1.13755e-06,3.10864e-05,4000,2700,9200
282416115,125831616,882,2,f,10878900,0,393096000,0,0,0,0,0.133266,0,0,0,0,0,0
282415581,125831616,225,2,f,20939800,2394.68,1169690000,662702,0.00011436,276.739,0.031648,0.256512,2.93348e-05,0.000368583,0.00354244,12000,4800,7100
282416204,125831616,984,2,f,108707000,7663.67,15171700000,2995250,7.04985e-05,390.838,0.0275535,1.33166,9.388e-05,0.00117957,0.00469762,11300,2400,6000
282416251,125831616,1045,2,f,3353640,0,232733000,0,0,0,0,0.041082,0,0,0,0,0,0
282416803,125831616,401,3,f,14805100,0,1464670000,0,0,0,0,0.181362,0,0,0,0,0,0
282414889,125831616,549,1,f,768392000,1944.48,47938500000,318162,2.53058e-06,163.623,0.000414062,9.4128,2.38199e-05,0.000299289,0.00578828,9100,3800,3300
282415950,125831616,674,2,f,736164,90.9239,25599800,21236.9,0.00012351,233.568,0.0288481,0.00901801,1.11382e-06,1.39948e-05,0.00106008,12500,4900,6100
282417937,125831616,10687,3,f,187967000,29193.8,12247600000,11768300,0.000155313,403.11,0.0626084,2.3026,0.000357624,0.00449344,0.0131192,11800,4600,8200
282417885,125831616,1100,3,f,130792000,31.4306,7910310000,4313.28,2.4031e-07,137.232,3.29782e-05,1.6022,3.85025e-07,4.83772e-06,9.45095e-05,7800,2700,5200
282417526,125831616,882,3,f,22166700,0,818062000,0,0,0,0,0.271542,0,0,0,0,0,0
282416744,125831616,363,3,f,35581300,0,3569250000,0,0,0,0,0.43587,0,0,0,0,0,0
282414920,125831616,591,1,f,2290290,0,82073200,0,0,0,0,0.028056,0,0,0,0,0,0
282415065,125831616,764,1,f,39425700,2.19976e-05,3057530000,0.0024333,5.5795e-13,110.617,6.17186e-11,0.482964,2.6947e-13,3.38581e-12,2.68932e-10,9400,3900,1200
282415775,125831616,464,2,f,163592,0,14066100,0,0,0,0,0.002004,0,0,0,0,0,0
282415601,125831616,247,2,f,327184000,297.854,34537900000,49548.7,9.10355e-07,166.353,0.00015144,4.008,3.64871e-06,4.58449e-05,0.000583527,8800,2700,10500
282416162,125831616,936,2,f,107644000,11150.2,12579800000,4872140,0.000103584,436.957,0.0452618,1.31863,0.000136589,0.0017162,0.00626782,12700,3000,5700
282415172,125831616,899,1,f,1063350,0,25829200,0,0,0,0,0.013026,0,0,0,0,0,0
282416246,125831616,1038,2,f,89239400,0,8214470000,0,0,0,0,1.09318,0,0,0,0,0,0
282417515,125831616,875,3,f,5316740,0,345772000,0,0,0,0,0.0651301,0,0,0,0,0,0
282418020,125831616,951,2,t,4984620,4549550,13248100000,13137800000,0.912718,2887.72,2635.67,0.0610616,0.055732,0.700256,0.995621,12900,3300,6200
282414728,125831616,350,1,f,1472330,0,55547300,0,0,0,0,0.018036,0,0,0,0,0,0
282415828,125831616,528,2,f,1757700000,11975500,204391000000,12418200000,0.00681314,1036.97,7.06503,21.5319,0.1467,1.84324,0.999614,12900,3300,6200
282416037,125831616,785,2,f,7607030,0,456173000,0,0,0,0,0.0931861,0,0,0,0,0,0
282416472,125831616,127,3,f,37462600,0,2909390000,0,0,0,0,0.458916,0,0,0,0,0,0
282415314,125831616,1072,1,f,8506780,3.38983,514160000,507.59,3.98486e-07,149.739,5.96688e-05,0.104208,4.15254e-08,5.21754e-07,4.14425e-05,8700,3200,3700
282415234,125831616,971,1,f,30019100,0,1539990000,0,0,0,0,0.367734,0,0,0,0,0,0
282417797,125831616,1037,3,f,64537000,977.261,4454160000,147630,1.51426e-05,151.065,0.00228752,0.790579,1.19714e-05,0.000150418,0.00184682,9600,2400,3800
282417903,125831616,1113,3,f,6543680,0,426539000,0,0,0,0,0.0801601,0,0,0,0,0,0
282414853,125831616,504,1,f,62492100,135.046,6628730000,18688.3,2.16101e-06,138.385,0.000299051,0.765529,1.65431e-06,2.07859e-05,0.000741243,7700,6400,3900
282414534,125831616,106,1,f,2453880,0,87971500,0,0,0,0,0.03006,0,0,0,0,0,0
282414876,125831616,531,1,f,4171600,1.0894,207731000,133.727,2.61147e-07,122.753,3.20566e-05,0.0511021,1.33451e-08,1.67678e-07,7.47343e-06,7800,2900,5500
282417020,125831616,527,3,f,25847500,55.3864,1953550000,7609.14,2.14281e-06,137.383,0.000294385,0.316632,6.78484e-07,8.52494e-06,0.000213242,7900,1700,1400
282414648,125831616,251,1,f,30509900,65.6984,3649160000,7948.21,2.15335e-06,120.98,0.000260512,0.373746,8.04805e-07,1.01121e-05,0.00021702,7000,3400,800
282414842,125831616,489,1,f,2126700,0,251173000,0,0,0,0,0.026052,0,0,0,0,0,0
282416961,125831616,465,3,f,103636000,929.222,7896510000,110743,8.96625e-06,119.179,0.00106858,1.26954,1.1383e-05,0.000143024,0.00250426,5400,7200,7900
282415617,125831616,267,2,f,1226940,0,82554200,0,0,0,0,0.01503,0,0,0,0,0,0
282414729,125831616,351,1,f,60610800,0,4998270000,0,0,0,0,0.742483,0,0,0,0,0,0
282415230,125831616,967,1,f,828593000,82605.7,26578200000,10984600,9.96939e-05,132.976,0.0132569,10.1503,0.00101192,0.0127145,0.0261515,6700,6600,4200
282414753,125831616,381,1,f,50958900,6004.56,3455340000,793461,0.000117831,132.143,0.0155706,0.624247,7.35559e-05,0.000924208,0.0193559,8400,5900,4100
282415579,125831616,223,2,f,11287800,9.66893,333726000,1198.75,8.56578e-07,123.98,0.000106198,0.138276,1.18444e-07,1.48822e-06,9.31341e-05,7300,7100,5900
282414960,125831616,635,1,f,13823500,0.139416,1607490000,17.6765,1.00855e-08,126.789,1.27872e-06,0.169338,1.70785e-09,2.14586e-08,7.52049e-07,7900,1200,2700
282416998,125831616,501,3,f,9570130,0.00193287,869792000,0.22828,2.01969e-10,118.104,2.38534e-08,0.117234,2.36777e-11,2.97503e-10,2.36304e-08,9600,900,4000
282417601,125831616,933,3,f,300519000,28592,6148130000,3883500,9.51421e-05,135.825,0.0129227,3.68135,0.000350251,0.0044008,0.0107009,9800,6300,3900
282415468,125831616,71,2,f,1963100,0,157230000,0,0,0,0,0.024048,0,0,0,0,0,0
282414692,125831616,311,1,f,16931800,0,1698210000,0,0,0,0,0.207414,0,0,0,0,0,0
282417632,125831616,954,3,f,35990200,0,3966580000,0,0,0,0,0.44088,0,0,0,0,0,0
282414570,125831616,156,1,f,17913300,0,2040310000,0,0,0,0,0.219438,0,0,0,0,0,0
282418063,125831616,997,3,t,7232950,6496990,18735100000,18547600000,0.898248,2854.81,2564.33,0.0886036,0.0795881,1,0.995621,12900,3300,6200
282414731,125831616,354,1,f,961430000,11940.1,42761100000,2128770,1.24191e-05,178.287,0.00221417,11.7775,0.000146266,0.00183779,0.00441918,12600,7100,4600
282415317,125831616,1075,1,f,6707270,26.9461,398314000,3381.77,4.01744e-06,125.501,0.000504194,0.0821641,3.30089e-07,4.14747e-06,0.00032943,3200,6000,5200
282414487,125831616,41,1,f,16931800,1.59718,1092260000,182.425,9.43302e-08,114.217,1.07742e-05,0.207414,1.95654e-08,2.45834e-07,1.58818e-05,9800,800,4500
282415637,125831616,294,2,f,280642000,21.069,22162500000,2752.94,7.50742e-08,130.663,9.80943e-06,3.43787,2.58095e-07,3.24288e-06,6.65843e-05,8900,2800,7500
282416642,125831616,307,3,f,60038300,28.8664,1570180000,5551.87,4.808e-07,192.33,9.24722e-05,0.735469,3.53613e-07,4.44304e-06,0.000306579,10800,6500,5800
282415105,125831616,820,1,f,45560400,23.3233,4145030000,5955.14,5.11921e-07,255.33,0.000130709,0.558115,2.85711e-07,3.58987e-06,0.00028514,10700,2900,5000
282415597,125831616,242,2,f,133082000,423.206,7686900000,52179.1,3.18004e-06,123.295,0.000392082,1.63026,5.18427e-06,6.51388e-05,0.00142609,3600,5500,5900
282415175,125831616,902,1,f,8179600,0,1033350000,0,0,0,0,0.1002,0,0,0,0,0,0
282415428,125831616,14,2,f,736164,0,54912300,0,0,0,0,0.00901801,0,0,0,0,0,0
282414941,125831616,613,1,f,9979110,0,1310690000,0,0,0,0,0.122244,0,0,0,0,0,0
282417270,125831616,687,3,f,111652000,0.377218,11775200000,43.1308,3.37853e-09,114.339,3.86298e-07,1.36773,4.62092e-09,5.80604e-08,4.4651e-06,9400,1500,4300
282416659,125831616,318,3,f,1472330,0,107873000,0,0,0,0,0.018036,0,0,0,0,0,0
282415315,125831616,1073,1,f,1058190000,810280,94220700000,475039000,0.000765719,586.265,0.448915,12.9629,0.00992593,0.124716,0.706827,12800,3800,4700
282414825,125831616,470,1,f,8424990,0,567421000,0,0,0,0,0.103206,0,0,0,0,0,0
282416228,125831616,1015,2,f,27974200,0,2655410000,0,0,0,0,0.342684,0,0,0,0,0,0
282414895,125831616,559,1,f,23639000,0,2416900000,0,0,0,0,0.289578,0,0,0,0,0,0
282418049,125831616,512,3,t,5735820,5249780,15129200000,15001300000,0.915262,2857.51,2615.37,0.0702638,0.0643098,0.808032,0.995621,12900,3300,6200
282415207,125831616,940,1,f,40489000,0.00999831,1163420000,1.85002,2.46939e-10,185.033,4.56919e-08,0.49599,1.22479e-10,1.53892e-09,1.22235e-07,5200,2600,4800
282417461,125831616,824,3,f,128420000,8280.96,5393980000,1156700,6.44836e-05,139.682,0.00900717,1.57314,0.000101442,0.00127459,0.00858663,8500,5800,6300
282415827,125831616,527,2,f,13005600,0.497335,947207000,57.4733,3.82402e-08,115.562,4.41913e-06,0.159318,6.09235e-09,7.65486e-08,6.08019e-06,7600,2400,10300
282414814,125831616,456,1,f,81796,0,8137890,0,0,0,0,0.001002,0,0,0,0,0,0
282417173,125831616,625,3,f,116232000,0,14446500000,0,0,0,0,1.42384,0,0,0,0,0,0
282417307,125831616,708,3,f,38771300,0,3324300000,0,0,0,0,0.474948,0,0,0,0,0,0
282415345,125831616,1108,1,f,30100900,353.153,1091400000,63442,1.17323e-05,179.645,0.00210764,0.368736,4.32612e-06,5.43564e-05,0.000778735,4400,3500,5000
282414646,125831616,249,1,f,899756,0,92811600,0,0,0,0,0.011022,0,0,0,0,0,0
282415865,125831616,579,2,f,119504000,1.94223,7771240000,324.717,1.62525e-08,167.187,2.71721e-06,1.46392,2.37924e-08,2.98944e-07,2.20978e-05,7500,5100,8800
282415208,125831616,942,1,f,101672000,0,9044770000,0,0,0,0,1.24549,0,0,0,0,0,0
282417856,125831616,1081,3,f,5480330,0,274761000,0,0,0,0,0.0671341,0,0,0,0,0,0
282417252,125831616,675,3,f,9897320,0,779377000,0,0,0,0,0.121242,0,0,0,0,0,0
282416049,125831616,803,2,f,386650000,4010.23,24438000000,440798,1.03717e-05,109.918,0.00114004,4.73646,4.91253e-05,0.000617245,0.00312209,4600,6600,6100
282415411,125831616,10737,1,f,26256500,35.2688,2854150000,13086.9,1.34324e-06,371.062,0.000498426,0.321642,4.32043e-07,5.42848e-06,0.000182931,12100,4300,5600
282415284,125831616,1033,1,f,71980500,564499,8317250000,345968000,0.00784239,612.877,4.80642,0.881761,0.00691511,0.0868863,0.706827,12800,3800,4700
282416533,125831616,211,3,f,74434400,0,7566150000,0,0,0,0,0.911821,0,0,0,0,0,0
282415266,125831616,1009,1,f,2765600000,633434,108570000000,384185000,0.00022904,606.512,0.138915,33.8787,0.00775956,0.0974966,0.332666,12900,3500,5500
282416482,125831616,139,3,f,104862000,0,9338300000,0,0,0,0,1.28457,0,0,0,0,0,0
282417623,125831616,948,3,f,275325000,28591.9,5891830000,3883500,0.000103848,135.825,0.0141051,3.37274,0.000350251,0.00440079,0.0107009,9800,6300,3900
282416224,125831616,1009,2,f,2826760000,1185800,101688000000,830838000,0.000419491,700.655,0.293919,34.6278,0.0145261,0.182516,0.994712,13000,3600,6100
282415550,125831616,187,2,f,22902900,0,2226590000,0,0,0,0,0.28056,0,0,0,0,0,0
282415469,125831616,72,2,f,1390530,0,146136000,0,0,0,0,0.017034,0,0,0,0,0,0
282416994,125831616,495,3,f,128910000,42.3364,13127500000,5053.67,3.28417e-07,119.369,3.9203e-05,1.57915,5.18621e-07,6.51631e-06,0.000190674,8600,4900,3300
282417766,125831616,1015,3,f,56684600,0,5706490000,0,0,0,0,0.694387,0,0,0,0,0,0
282414849,125831616,500,1,f,892067000,3793.57,89318500000,540140,4.25256e-06,142.383,0.000605493,10.9278,4.64713e-05,0.000583897,0.00351889,3200,4000,2500
282415415,125831616,182305701,1,f,10960700,0,1760590000,0,0,0,0,0.134268,0,0,0,0,0,0
282416019,125831616,761,2,f,736164,0,56644400,0,0,0,0,0.00901801,0,0,0,0,0,0
282415853,125831616,564,2,f,31900400,0,1920560000,0,0,0,0,0.39078,0,0,0,0,0,0
282416511,125831616,184,3,f,42043100,14.933,2669050000,2159.69,3.55182e-07,144.625,5.13683e-05,0.515029,1.82929e-07,2.29845e-06,0.000116366,2200,2600,4000
282416966,125831616,468,3,f,1635920,7.89788,98274600,1123.98,4.82779e-06,142.314,0.000687062,0.02004,9.6749e-08,1.21562e-06,8.51351e-05,9100,6100,8700
282414934,125831616,606,1,f,13332700,133.075,994564000,23613.5,9.98109e-06,177.445,0.00177109,0.163326,1.63017e-06,2.04826e-05,0.000908425,8900,1800,4400
282415467,125831616,69,2,f,13987100,0,411011000,0,0,0,0,0.171342,0,0,0,0,0,0
282415254,125831616,993,1,f,410780000,566.287,37716800000,83463.2,1.37857e-06,147.387,0.000203182,5.03205,6.93702e-06,8.71615e-05,0.000744561,2800,2500,3200
282415609,125831616,256,2,f,20694400,1.69806,1572960000,328.612,8.20541e-08,193.522,1.58793e-05,0.253506,2.08012e-08,2.61361e-07,9.78005e-06,7900,6800,8600
282416237,125831616,1026,2,f,6625480,0,267793000,0,0,0,0,0.0811621,0,0,0,0,0,0
282417385,125831616,771,3,f,1155610000,91702.9,45446900000,15111800,7.93543e-05,164.791,0.0130769,14.1563,0.00112336,0.0141147,0.0245703,9300,6900,4800
282415228,125831616,965,1,f,11451400,0.482209,791286000,64.0936,4.2109e-08,132.917,5.59699e-06,0.14028,5.90706e-09,7.42204e-08,4.41897e-06,9200,500,4900
282415684,125831616,350,2,f,1308740,0,52175800,0,0,0,0,0.016032,0,0,0,0,0,0
282415729,125831616,411,2,f,27810600,93.7492,2163880000,10447,3.37098e-06,111.436,0.000375647,0.34068,1.14843e-06,1.44296e-05,0.000617394,6200,6700,7400
282415784,125831616,473,2,f,43924500,10.9685,3402730000,1554.55,2.49713e-07,141.728,3.53913e-05,0.538075,1.34364e-07,1.68825e-06,8.57947e-05,3300,6300,6500
282415624,125831616,276,2,f,194266000,5048.29,14740400000,618422,2.59866e-05,122.501,0.00318339,2.37975,6.18416e-05,0.000777021,0.00956688,4400,5500,9300
282417922,125831616,1139,3,f,6870860,0,643469000,0,0,0,0,0.0841681,0,0,0,0,0,0
282417343,125831616,737,3,f,46051100,62.4193,2018430000,10115.2,1.35543e-06,162.052,0.000219652,0.564127,7.64636e-07,9.60743e-06,0.000138762,5400,4400,5900
282417510,125831616,872,3,f,11533200,0,726046000,0,0,0,0,0.141282,0,0,0,0,0,0
282415185,125831616,914,1,f,81796,0,9027710,0,0,0,0,0.001002,0,0,0,0,0,0
282416131,125831616,900,2,f,71162500,0,2384400000,0,0,0,0,0.871741,0,0,0,0,0,0
282414774,125831616,412,1,f,31000700,0,3961050000,0,0,0,0,0.379758,0,0,0,0,0,0
282414683,125831616,298,1,f,15459400,2563.15,868201000,314005,0.000165799,122.507,0.0203115,0.189378,3.13986e-05,0.000394514,0.00946509,4900,7000,4700
282415757,125831616,443,2,f,41716000,8.67247,1414700000,1865.54,2.07893e-07,215.111,4.47202e-05,0.511021,1.06238e-07,1.33485e-06,0.000102373,7900,2000,5700
282414856,125831616,508,1,f,490776,0,39299600,0,0,0,0,0.00601201,0,0,0,0,0,0
282415298,125831616,1050,1,f,13741700,0,1147400000,0,0,0,0,0.168336,0,0,0,0,0,0
282417245,125831616,671,3,f,13987100,134.837,532054000,20030.1,9.64012e-06,148.55,0.00143204,0.171342,1.65176e-06,2.07539e-05,0.000703887,9300,500,6700
282417412,125831616,792,3,f,151404000,5267.23,3694360000,735466,3.47891e-05,139.631,0.00485763,1.8547,6.45235e-05,0.000810718,0.00419519,9200,5900,4900
282416593,125831616,249,3,f,1799510,0,180159000,0,0,0,0,0.022044,0,0,0,0,0,0
282415091,125831616,800,1,f,14968700,0,1697880000,0,0,0,0,0.183366,0,0,0,0,0,0
282417059,125831616,579,3,f,243916000,1.94503,17171600000,325.128,7.9742e-09,167.158,1.33295e-06,2.98797,2.38266e-08,2.99374e-07,2.20978e-05,7500,5100,8800
282416640,125831616,305,3,f,9161150,0,709374000,0,0,0,0,0.112224,0,0,0,0,0,0
282414973,125831616,652,1,f,1390530,0,120634000,0,0,0,0,0.017034,0,0,0,0,0,0
282417232,125831616,664,3,f,55457700,0,4847560000,0,0,0,0,0.679357,0,0,0,0,0,0
282414554,125831616,132,1,f,654368,0,24476000,0,0,0,0,0.00801601,0,0,0,0,0,0
282415484,125831616,95,2,f,196965000,1309.23,16682300000,169967,6.64701e-06,129.823,0.000862932,2.41282,1.6038e-05,0.000201513,0.00414049,4400,5200,9400
282416566,125831616,226,3,f,88421500,20322,6224960000,2611320,0.000229831,128.497,0.0295326,1.08316,0.000248944,0.00312791,0.0246524,5600,7000,4400
282418008,125831616,182305713,3,f,4662370,0,237089000,0,0,0,0,0.0571141,0,0,0,0,0,0
282416104,125831616,869,2,f,3435430,0,425190000,0,0,0,0,0.042084,0,0,0,0,0,0
282417908,125831616,1117,3,f,318186000,6825.74,12147500000,1104980,2.1452e-05,161.885,0.00347275,3.89778,8.36153e-05,0.0010506,0.00789078,9600,6200,4800
282414460,125831616,1,1,f,1308740,243.48,45840700,31477.3,0.000186042,129.281,0.0240517,0.016032,2.98263e-06,3.74758e-05,0.000766866,7800,6600,4900
282416346,125831616,10696,2,f,8588580,123.275,313473000,16756.1,1.43534e-05,135.924,0.00195097,0.10521,1.51012e-06,1.89742e-05,0.00080975,9200,2200,7400
282417308,125831616,709,3,f,199991000,0,12612500000,0,0,0,0,2.44989,0,0,0,0,0,0
282417198,125831616,642,3,f,12024000,6.96647,118227000,1723.56,5.7938e-07,247.408,0.000143343,0.147294,8.53392e-08,1.07226e-06,8.2701e-05,9700,6700,5100
282416130,125831616,899,2,f,1226940,164.891,47923200,18807.7,0.000134392,114.061,0.0153289,0.01503,2.01992e-06,2.53796e-05,0.00190522,10700,4400,7700
282414516,125831616,83,1,f,23393700,513.941,727290000,56147.8,2.19692e-05,109.249,0.00240013,0.286572,6.29577e-06,7.91045e-05,0.00175258,12600,7300,5100
282416613,125831616,275,3,f,287758000,3875.56,17404700000,514662,1.34681e-05,132.797,0.00178852,3.52504,4.74756e-05,0.000596517,0.00488626,3700,5200,5500
282416677,125831616,326,3,f,224448000,12766.7,4336650000,1637360,5.68803e-05,128.252,0.00729503,2.74949,0.000156392,0.00196502,0.00820471,12400,7000,7400
282414922,125831616,594,1,f,1554120,0,136279000,0,0,0,0,0.019038,0,0,0,0,0,0
282417732,125831616,989,3,f,27565300,103997,1408300000,18313800,0.00377277,176.099,0.664379,0.337674,0.00127397,0.016007,0.0713288,12300,3600,6400
282414733,125831616,358,1,f,3108250,135.793,152552000,13371.7,4.36879e-05,98.4712,0.004302,0.038076,1.66346e-06,2.09009e-05,0.000892445,10600,4600,4800
282416326,125831616,1142,2,f,17013600,0,1407470000,0,0,0,0,0.208416,0,0,0,0,0,0
282416768,125831616,378,3,f,468609000,5549.21,53205300000,776222,1.18419e-05,139.88,0.00165644,5.74046,6.79779e-05,0.000854121,0.0026339,5100,3900,10200
282418077,125831616,10726,3,t,213286,172497,404943000,390880000,0.808759,2266.01,1832.66,0.00261276,0.00211309,0.0265503,0.546772,13000,3200,6300
282416069,125831616,829,2,f,8506780,220.322,665729000,32048.3,2.58996e-05,145.461,0.00376739,0.104208,2.69895e-06,3.39114e-05,0.000577704,8700,2500,7400
282415061,125831616,757,1,f,1963100,0,77998100,0,0,0,0,0.024048,0,0,0,0,0,0
282416341,125831616,10690,2,f,25356800,240.96,2091160000,75893.4,9.50281e-06,314.962,0.00299302,0.31062,2.95177e-06,3.7088e-05,0.000635,11000,5400,8900
282416947,125831616,454,3,f,16441000,0,2127070000,0,0,0,0,0.201402,0,0,0,0,0,0
282415306,125831616,1061,1,f,2372080,0,115120000,0,0,0,0,0.029058,0,0,0,0,0,0
282416296,125831616,1100,2,f,65764000,1.35953,3912790000,205.709,2.06728e-08,151.309,3.12799e-06,0.805609,1.66542e-08,2.09255e-07,1.00963e-05,7700,2700,6300
282417049,125831616,567,3,f,21362100000,216023,1953080000000,33355100,1.01125e-05,154.405,0.00156142,261.686,0.00264629,0.0332498,0.0203182,5100,7100,4600
282415054,125831616,749,1,f,30591700,592.448,1502320000,83374.4,1.93663e-05,140.729,0.00272539,0.374748,7.25749e-06,9.11882e-05,0.00217478,8200,5600,5400
282414859,125831616,511,1,f,10633500,0,769101000,0,0,0,0,0.13026,0,0,0,0,0,0
282416174,125831616,951,2,f,18572600,7334080,10985300000,8443030000,0.394887,1151.21,454.596,0.227515,0.0898425,1.12884,0.999614,12900,3300,6200
282415289,125831616,1039,1,f,1881310,0,83322200,0,0,0,0,0.023046,0,0,0,0,0,0
282415765,125831616,451,2,f,9897320,0,878589000,0,0,0,0,0.121242,0,0,0,0,0,0
282415257,125831616,998,1,f,13659900,0,1193800000,0,0,0,0,0.167334,0,0,0,0,0,0
282417217,125831616,655,3,f,78606000,958.587,6244890000,123105,1.21948e-05,128.423,0.0015661,0.962923,1.17427e-05,0.000147543,0.00129988,6600,7300,8300
282418032,125831616,1073,2,t,4247.34,3161.61,6653230,6407840,0.744375,2026.77,1508.67,5.20299e-05,3.87297e-05,0.000486627,0.00949941,13000,3500,6600
282415164,125831616,890,1,f,9242950,0,365247000,0,0,0,0,0.113226,0,0,0,0,0,0
282417153,125831616,612,3,f,61592400,652.682,2411280000,86392.9,1.05968e-05,132.366,0.00140265,0.754507,7.99535e-06,0.000100459,0.00170145,9500,4900,3700
282414910,125831616,579,1,f,124412000,0.00279841,9400380000,0.410511,2.24931e-11,146.694,3.29962e-09,1.52404,3.42805e-11,4.30724e-10,3.4212e-08,4700,4200,2600
282415383,125831616,10693,1,f,8016010,34.6713,408027000,5245.85,4.32526e-06,151.302,0.000654421,0.0981961,4.24724e-07,5.33653e-06,0.000182399,9200,5300,3100
282414976,125831616,655,1,f,39589300,93.6837,3443160000,13046,2.36639e-06,139.256,0.000329534,0.484968,1.14763e-06,1.44196e-05,0.000495713,7400,7200,2800
282414805,125831616,447,1,f,245388,0,18948900,0,0,0,0,0.003006,0,0,0,0,0,0
282416343,125831616,10693,2,f,8424990,3.45648,374831000,521.665,4.10265e-07,150.924,6.19187e-05,0.103206,4.23418e-08,5.32012e-07,1.43653e-05,9400,3900,8100
282414481,125831616,31,1,f,203345000,2884,20181200000,412481,1.41828e-05,143.024,0.00202848,2.49097,3.5329e-05,0.000443899,0.00405387,4500,3100,5600
282414928,125831616,600,1,f,28628600,11.7034,3373710000,1520.48,4.08801e-07,129.917,5.31104e-05,0.3507,1.43367e-07,1.80136e-06,3.86918e-05,7900,1800,1500
282417367,125831616,756,3,f,8752170,0,596353000,0,0,0,0,0.107214,0,0,0,0,0,0
282415364,125831616,1139,1,f,3271840,0,333783000,0,0,0,0,0.04008,0,0,0,0,0,0
282415349,125831616,1113,1,f,3190040,0,194920000,0,0,0,0,0.039078,0,0,0,0,0,0
282415929,125831616,653,2,f,572572,0,29211200,0,0,0,0,0.00701401,0,0,0,0,0,0
282415235,125831616,972,1,f,73861800,4.82364,7017220000,634.305,6.53063e-08,131.499,8.58772e-06,0.904807,5.90896e-08,7.42443e-07,4.98578e-05,3100,3500,5600
282415760,125831616,446,2,f,4744170,0,683231000,0,0,0,0,0.0581161,0,0,0,0,0,0
282416147,125831616,918,2,f,343707000,1269.77,25047100000,204485,3.69435e-06,161.041,0.000594941,4.21041,1.55547e-05,0.00019544,0.00121516,9100,6000,9900
282415538,125831616,169,2,f,15295900,56.3029,909750000,16629.1,3.68092e-06,295.351,0.00108716,0.187374,6.8971e-07,8.666e-06,0.000473858,12000,5000,6100
282414830,125831616,477,1,f,1653510000,25696,150780000000,3069640,1.55403e-05,119.46,0.00185644,20.2555,0.000314776,0.00395506,0.0163448,3800,6300,5400
282415360,125831616,1128,1,f,36644600,0,4507930000,0,0,0,0,0.448896,0,0,0,0,0,0
282417323,125831616,723,3,f,151568000,106.351,16051700000,16432.8,7.01674e-07,154.514,0.000108419,1.85671,1.3028e-06,1.63693e-05,0.000619058,2600,4000,6900
282414824,125831616,469,1,f,408980,0,32246400,0,0,0,0,0.00501,0,0,0,0,0,0
282417921,125831616,1133,3,f,327184,0,31195600,0,0,0,0,0.004008,0,0,0,0,0,0
282415605,125831616,251,2,f,30755300,56.3854,3146320000,10711.3,1.83336e-06,189.966,0.000348274,0.376752,6.90721e-07,8.6787e-06,0.000178698,8800,2800,10400
282414547,125831616,123,1,f,6298290,325.385,393227000,78925.3,5.16624e-05,242.56,0.0125312,0.0771541,3.98597e-06,5.00825e-05,0.00245144,10500,4500,3600
