id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283449631,156394513,254,3,f,627539000,9332.41,39692300000,1038440,1.48714e-05,111.272,0.00165478,7.68735,0.000114322,0.00109805,0.00317889,9400,1800,4200
283449702,156394513,342,3,f,269681000,23109.2,19807200000,5170820,8.56907e-05,223.756,0.0191738,3.3036,0.000283087,0.00271903,0.0222217,6000,5300,7300
283448585,156394513,139,2,f,52267600,0,2992480000,0,0,0,0,0.640279,0,0,0,0,0,0
283449232,156394513,942,2,f,102490000,5165.69,5717630000,901028,5.04017e-05,174.426,0.00879134,1.25551,6.32797e-05,0.000607797,0.00346619,3600,5400,7600
283448545,156394513,90,2,f,2126700,8.13444,76393500,638,3.82492e-06,78.4319,0.000299996,0.026052,9.96469e-08,9.57101e-07,7.54974e-05,10100,4200,7700
283449696,156394513,336,3,f,5480330,0.0583512,363670000,8.63022,1.06474e-08,147.901,1.57476e-06,0.0671341,7.14803e-10,6.86563e-09,7.13375e-07,8600,2600,5800
283449829,156394513,500,3,f,1774380000,23414300,129349000000,6871440000,0.0131958,293.472,3.87258,21.7362,0.286826,2.75494,0.939893,3800,2100,7100
283449041,156394513,699,2,f,81796,19.6828,3142310,2289.38,0.000240633,116.314,0.0279889,0.001002,2.41115e-07,2.31589e-06,0.000240633,3500,3200,6800
283449057,156394513,720,2,f,9324740,23.3867,451358000,3920.61,2.50802e-06,167.643,0.000420452,0.114228,2.86486e-07,2.75168e-06,0.00022354,12600,5100,6800
283449512,156394513,100,3,f,21021600,29445.1,1373410000,3967420,0.00140071,134.74,0.188731,0.257514,0.000360703,0.00346452,0.0534655,8700,5800,6200
283450348,156394513,1141,3,f,22248500,95.4174,1105120000,9825.37,4.28871e-06,102.972,0.000441619,0.272544,1.16886e-06,1.12268e-05,0.000515245,8100,6600,2000
283450242,156394513,1002,3,f,219949000,10309.2,16346400000,1475030,4.68708e-05,143.079,0.00670621,2.69438,0.000126288,0.00121298,0.00729659,7000,3400,9700
283449201,156394513,904,2,f,81468800,22343.9,5478910000,2225370,0.000274263,99.5963,0.0273156,0.997993,0.000273713,0.00262899,0.0210066,4300,6400,5800
283448023,156394513,632,1,f,58647700,269.93,3187730000,29333,4.60257e-06,108.669,0.000500156,0.718435,3.30665e-06,3.17601e-05,0.000853538,8300,5900,3800
283448276,156394513,944,1,f,12923800,0,1246380000,0,0,0,0,0.158316,0,0,0,0,0,0
283450038,156394513,753,3,f,2944660,0,223923000,0,0,0,0,0.036072,0,0,0,0,0,0
283450299,156394513,1075,3,f,13659900,90.1587,735857000,8323.99,6.60023e-06,92.3259,0.000609373,0.167334,1.10444e-06,1.06081e-05,0.000861048,3200,6000,5200
283450326,156394513,1107,3,f,84331700,51353.3,5180230000,10925800,0.000608944,212.757,0.129557,1.03306,0.000629078,0.00604225,0.0398534,13100,6100,5400
283449357,156394513,1094,2,f,12923800,2159.8,1132440000,575206,0.000167119,266.323,0.0445076,0.158316,2.64576e-05,0.000254123,0.00541753,4700,1900,7900
283450367,156394513,10695,3,f,23966200,0,1750510000,0,0,0,0,0.293586,0,0,0,0,0,0
283450388,156394513,10729,3,f,19303900,0.00377776,1897070000,1.01928,1.957e-10,269.811,5.28019e-08,0.236472,4.62776e-11,4.44493e-10,4.61852e-08,12600,3700,6700
283448442,156394513,10683,1,f,77460800,105.587,5803040000,6578.34,1.36311e-06,62.3024,8.49248e-05,0.948895,1.29344e-06,1.24234e-05,0.000430943,12100,4900,2900
283450398,156394513,182305705,3,f,73371000,53377.9,7154980000,9958060,0.000727507,186.558,0.135722,0.898795,0.00065388,0.00628047,0.0285727,3900,2600,7700
283448966,156394513,616,2,f,13659900,4274.49,821378000,768250,0.000312922,179.729,0.0562411,0.167334,5.23625e-05,0.000502938,0.0113352,9700,3800,6800
283447942,156394513,531,1,f,4171600,1.89333,197923000,277.751,4.53861e-07,146.7,6.65815e-05,0.0511021,2.31932e-08,2.22769e-07,1.34987e-05,7800,2900,5500
283448611,156394513,180,2,f,20530800,573.842,1538470000,58298,2.79503e-05,101.593,0.00283954,0.251502,7.02956e-06,6.75184e-05,0.00250839,4800,4500,9800
283448331,156394513,1008,1,f,58974900,5005.37,4517910000,560300,8.48728e-05,111.94,0.00950064,0.722443,6.13158e-05,0.000588933,0.0106749,8700,4100,3200
283448934,156394513,580,2,f,4498780,691.269,178414000,101941,0.000153657,147.469,0.0226596,0.0551101,8.46804e-06,8.13349e-05,0.00245087,9000,3500,7500
283449821,156394513,488,3,f,81796,0.113398,3271220,16.998,1.38635e-06,149.897,0.000207809,0.001002,1.38912e-09,1.33424e-08,1.38635e-06,3500,3200,4600
283450148,156394513,894,3,f,76642900,462.779,3966520000,46127.4,6.03812e-06,99.6748,0.000601849,0.938875,5.66904e-06,5.44507e-05,0.000458426,8300,400,7000
283448921,156394513,564,2,f,31900400,42.4273,2303820000,4863.18,1.32999e-06,114.624,0.000152449,0.39078,5.19735e-07,4.99201e-06,0.000232563,4500,4500,5700
283449203,156394513,906,2,f,8670380,0,489470000,0,0,0,0,0.106212,0,0,0,0,0,0
283448231,156394513,891,1,f,3353640,115.12,182027000,17827.7,3.43269e-05,154.862,0.00531592,0.041082,1.41022e-06,1.35451e-05,0.00122165,10500,4400,4000
283449731,156394513,379,3,f,18976700,78342.5,948043000,12004800,0.00412836,153.235,0.63261,0.232464,0.000959696,0.00921781,0.127924,12700,7200,5800
283449802,156394513,467,3,f,253240000,26102.5,15816400000,5960720,0.000103074,228.358,0.0235378,3.1022,0.000319756,0.00307123,0.0475269,7800,4800,6000
283449892,156394513,581,3,f,13005600,0.00860946,645954000,0.829856,6.61983e-10,96.3889,6.38078e-08,0.159318,1.05466e-10,1.01299e-09,1.05255e-07,5400,4300,6000
283449523,156394513,115,3,f,899756,31.1393,42676700,4574.52,3.46086e-05,146.905,0.00508418,0.011022,3.81456e-07,3.66386e-06,0.000232084,9700,4000,6000
283450017,156394513,724,3,f,10551700,0.00176198,723939000,0.208794,1.66985e-10,118.5,1.97878e-08,0.129258,2.15842e-11,2.07315e-10,2.15411e-08,6200,6100,5900
283449368,156394513,1107,2,f,42206700,5165.82,2638510000,1116350,0.000122393,216.102,0.0264495,0.517033,6.32813e-05,0.000607812,0.00323984,12800,6400,6200
283447556,156394513,41,1,f,16931800,301.855,728844000,29527.1,1.78278e-05,97.8187,0.00174389,0.207414,3.69773e-06,3.55164e-05,0.00201626,10200,1400,4100
283449572,156394513,184,3,f,42043100,10074.1,2514230000,1811240,0.000239614,179.791,0.0430804,0.515029,0.000123408,0.00118533,0.00688741,2200,3500,7500
283449389,156394513,1140,2,f,15541200,121.591,635372000,13151.3,7.82377e-06,108.16,0.000846221,0.19038,1.48949e-06,1.43065e-05,0.000380674,8200,6300,10000
283447836,156394513,407,1,f,77051800,0.763103,5612730000,73.3174,9.90376e-09,96.0781,9.51534e-07,0.943885,9.34801e-09,8.97869e-08,3.80443e-06,7000,1800,4300
283448983,156394513,635,2,f,14150700,0.173625,1056720000,17.8916,1.22697e-08,103.047,1.26436e-06,0.173346,2.12691e-09,2.04288e-08,1.75315e-06,7900,900,8000
283448775,156394513,379,2,f,14723300,72901.9,732964000,11047400,0.00495147,151.538,0.750336,0.18036,0.000893048,0.00857766,0.127924,12700,7200,5800
283449309,156394513,1034,2,f,18322300,625.253,2379330000,41980.1,3.41252e-05,67.141,0.0022912,0.224448,7.65935e-06,7.35675e-05,0.0026091,3600,4800,5800
283448091,156394513,707,1,f,11287800,222.072,937143000,22897,1.96736e-05,103.106,0.00202847,0.138276,2.72039e-06,2.61291e-05,0.000777583,4400,3200,5500
283448323,156394513,998,1,f,13659900,422.439,1008340000,52828.5,3.09254e-05,125.056,0.00386741,0.167334,5.17488e-06,4.97043e-05,0.00170768,5300,5900,3000
283448807,156394513,424,2,f,8997560,0,431689000,0,0,0,0,0.11022,0,0,0,0,0,0
283450369,156394513,10697,3,f,26501900,909.662,1814560000,115614,3.43244e-05,127.096,0.00436248,0.324648,1.11434e-05,0.000107031,0.00194856,9700,2000,4000
283448476,156394513,10735,1,f,23802600,0,2265850000,0,0,0,0,0.291582,0,0,0,0,0,0
283450379,156394513,10710,3,f,51367900,150.572,4531650000,26829.1,2.93125e-06,178.181,0.000522293,0.629257,1.84451e-06,1.77164e-05,0.000753573,10700,3200,4700
283449749,156394513,406,3,f,29119400,113597,1953250000,22093900,0.00390108,194.494,0.758734,0.356712,0.00139156,0.0133659,0.0467193,7800,4500,6600
283449430,156394513,10729,2,f,10060900,0.00377776,998506000,1.01928,3.75489e-10,269.811,1.01311e-07,0.123246,4.62776e-11,4.44493e-10,4.61852e-08,12600,3700,6700
283448789,156394513,399,2,f,55457700,2.49695,3577590000,323.219,4.50245e-08,129.446,5.82822e-06,0.679357,3.05877e-08,2.93792e-07,8.26908e-06,7200,2000,8000
283449522,156394513,114,3,f,6461880,1724.9,417712000,322580,0.000266935,187.013,0.0499204,0.0791581,2.11301e-05,0.000202953,0.00477671,10500,6500,4300
283448204,156394513,859,1,f,736164,0,30299700,0,0,0,0,0.00901801,0,0,0,0,0,0
283448804,156394513,421,2,f,4825960,186.662,202508000,20185.9,3.86788e-05,108.141,0.00418278,0.0591181,2.28661e-06,2.19628e-05,0.000730258,9100,1900,9900
283450322,156394513,1102,3,f,46214700,147232,3396990000,26199900,0.00318582,177.95,0.566916,0.566131,0.00180359,0.0173233,0.0369441,4000,2900,4000
283449197,156394513,900,2,f,71162500,349.601,2524790000,37594.7,4.91272e-06,107.536,0.000528294,0.871741,4.28262e-06,4.11342e-05,0.000856828,1100,4100,6800
283449521,156394513,113,3,f,68381500,10273.9,4713430000,2931050,0.000150244,285.291,0.0428632,0.837673,0.000125855,0.00120883,0.0186441,4700,1900,8200
283449614,156394513,235,3,f,45969400,6824.59,2259050000,1472970,0.000148459,215.833,0.0320424,0.563125,8.36012e-05,0.000802983,0.0059906,12300,6300,4200
283449662,156394513,295,3,f,112960000,288.677,7547860000,55253.6,2.55556e-06,191.403,0.000489142,1.38376,3.53629e-06,3.39658e-05,0.00207531,6100,5800,8700
283449079,156394513,750,2,f,3844410,15.3019,131222000,1908.61,3.98031e-06,124.73,0.000496463,0.047094,1.87449e-07,1.80043e-06,8.18949e-05,9700,1400,9100
283450022,156394513,729,3,f,44824200,1244.48,2747870000,190462,2.77636e-05,153.045,0.00424908,0.549097,1.52449e-05,0.000146426,0.00122726,7200,4100,9700
283448537,156394513,77,2,f,1554120,2.18656,116141000,442.428,1.40694e-06,202.34,0.00028468,0.019038,2.67854e-08,2.57271e-07,1.96572e-05,11600,5500,7400
283449718,156394513,363,3,f,35581300,2661.21,2606200000,415907,7.47925e-05,156.285,0.0116889,0.43587,3.25998e-05,0.000313119,0.00310942,3300,2700,6400
283450438,156394513,919,3,t,7.61781,1.97426,2463.24,1199.13,0.259164,607.38,157.411,9.33182e-08,2.41847e-08,2.32292e-07,2.41364e-05,4100,2500,6600
283449110,156394513,794,2,f,76561100,669.548,1251970000,151198,8.74529e-06,225.821,0.00197487,0.937873,8.20197e-06,7.87793e-05,0.00136468,12900,6300,7800
283450337,156394513,1121,3,f,141425000,8791.71,5558630000,953407,6.21651e-05,108.444,0.00674142,1.73246,0.000107698,0.00103444,0.00430726,9000,4400,800
283449664,156394513,298,3,f,30755300,12556.3,2320600000,1330250,0.000408264,105.943,0.0432527,0.376752,0.000153815,0.00147738,0.0309945,4900,7000,4700
283448583,156394513,137,2,f,13005600,20143.3,716389000,3085830,0.00154882,153.194,0.23727,0.159318,0.000246756,0.00237007,0.010499,9400,5400,6200
283449817,156394513,484,3,f,20694400,1.09516,1798030000,11.2977,5.29208e-08,10.316,5.45931e-07,0.253506,1.34158e-08,1.28857e-07,1.16581e-05,2300,3200,5900
283448347,156394513,1029,1,f,6380090,8.39912,468495000,1127.28,1.31646e-06,134.214,0.000176688,0.0781561,1.02889e-07,9.88243e-07,4.29781e-05,8400,4000,4000
283450230,156394513,986,3,f,16850000,53.8386,621899000,11162.2,3.19517e-06,207.327,0.000662447,0.206412,6.59523e-07,6.33467e-06,0.000573626,7900,1800,8400
283447974,156394513,577,1,f,22984700,270.484,2214410000,45345.7,1.1768e-05,167.647,0.00197287,0.281562,3.31343e-06,3.18252e-05,0.00105311,4500,2000,3600
283448183,156394513,835,1,f,150341000,11976.5,11323100000,1335890,7.96619e-05,111.543,0.00888575,1.84168,0.000146712,0.00140915,0.0309945,4900,7000,4700
283449090,156394513,765,2,f,2372080,35.6137,117339000,7472.21,1.50137e-05,209.812,0.00315006,0.029058,4.36268e-07,4.19032e-06,0.000133549,11600,5300,7400
283448785,156394513,394,2,f,73289200,255.996,4252430000,27431.4,3.49296e-06,107.156,0.00037429,0.897793,3.13595e-06,3.01206e-05,0.00052678,8900,400,7100
283448987,156394513,639,2,f,21185200,1691.92,1076890000,194548,7.98632e-05,114.987,0.00918322,0.259518,2.0726e-05,0.000199071,0.0138446,5500,7100,8100
283448730,156394513,326,2,f,113696000,27920.6,3324030000,4384280,0.000245571,157.027,0.0385613,1.39278,0.000342027,0.00328514,0.00843283,9200,5200,6100
283448192,156394513,844,1,f,92593100,1577680,5708200000,252726000,0.0170388,160.189,2.72943,1.13427,0.0193265,0.18563,0.120559,3800,2200,4400
283447678,156394513,209,1,f,20121800,1281.86,1508020000,316178,6.37048e-05,246.657,0.0157132,0.246492,1.57027e-05,0.000150824,0.00207735,11300,5400,4400
283449992,156394513,693,3,f,37299000,141.208,2067850000,15826.4,3.78584e-06,112.079,0.000424313,0.456912,1.7298e-06,1.66146e-05,0.000562952,6800,6700,6500
283449729,156394513,377,3,f,8752170,0,610205000,0,0,0,0,0.107214,0,0,0,0,0,0
283449872,156394513,556,3,f,38198700,1399.5,2814120000,190632,3.66372e-05,136.215,0.00499054,0.467934,1.71438e-05,0.000164665,0.00430667,4400,3200,5300
283447695,156394513,230,1,f,1145140,426.381,52826500,65881.3,0.000372338,154.513,0.057531,0.014028,5.22316e-06,5.01681e-05,0.00484617,10500,6800,5600
283448307,156394513,978,1,f,28383200,7925.22,1307610000,1500970,0.000279222,189.392,0.0528824,0.347694,9.70839e-05,0.000932484,0.00395976,11800,6500,4100
283449066,156394513,731,2,f,42288500,6893.88,2979700000,916558,0.00016302,132.952,0.0216739,0.518035,8.445e-05,0.000811136,0.0136813,2700,3000,6600
283449979,156394513,678,3,f,23230100,3.36175,1944910000,550.302,1.44716e-07,163.695,2.36892e-05,0.284568,4.11815e-08,3.95545e-07,3.14364e-05,7200,2500,9700
283448748,156394513,344,2,f,14396100,544.486,893477000,58122.5,3.78218e-05,106.747,0.00403738,0.176352,6.66996e-06,6.40644e-05,0.0022062,5500,5100,9600
283449296,156394513,1017,2,f,369963000,583.361,29649400000,82028.2,1.57681e-06,140.613,0.00022172,4.53205,7.14617e-06,6.86384e-05,0.00122286,11600,4400,9000
283448884,156394513,513,2,f,1145140,0,91683900,0,0,0,0,0.014028,0,0,0,0,0,0
283449329,156394513,1060,2,f,4008000,1065.69,179115000,149168,0.000265891,139.973,0.0372174,0.049098,1.30547e-05,0.00012539,0.00480605,9200,4500,5700
283447957,156394513,554,1,f,3026450,0.319929,153191000,27.1141,1.05711e-07,84.7503,8.95903e-06,0.037074,3.91913e-09,3.76429e-08,3.9113e-06,5400,4200,4400
283448291,156394513,961,1,f,528566000,48953.6,31695500000,7222340,9.26158e-05,147.535,0.013664,6.47493,0.000599681,0.00575989,0.0278022,3500,5900,3800
283449475,156394513,48,3,f,197783000,142130,13669400000,34855900,0.000718616,245.239,0.176233,2.42284,0.00174109,0.0167231,0.103911,4800,3000,6100
283449782,156394513,444,3,f,133409000,313476,9678800000,68020700,0.00234973,216.988,0.509864,1.63426,0.00384008,0.0368837,0.113494,7300,3700,6600
283447672,156394513,201,1,f,121876000,2391.36,10422200000,275148,1.96212e-05,115.06,0.00225761,1.49298,2.92941e-05,0.000281368,0.00514095,6400,2300,1400
283450062,156394513,785,3,f,15459400,141.208,816283000,15826.4,9.13409e-06,112.079,0.00102374,0.189378,1.7298e-06,1.66146e-05,0.000562952,6800,6700,6500
283449432,156394513,10732,2,f,30591700,3.58073,2714930000,1275.28,1.17049e-07,356.15,4.1687e-05,0.374748,4.38639e-08,4.2131e-07,1.31137e-05,12100,3900,6300
283450445,156394513,997,3,t,13513100,8499040,10113100000,8809430000,0.628946,1036.52,651.916,0.165536,0.104113,1,0.936647,3800,2100,7100
283447805,156394513,364,1,f,2699270,15.3168,161727000,1644.79,5.67442e-06,107.385,0.000609346,0.033066,1.8763e-07,1.80218e-06,9.38595e-05,7300,5700,4300
283448534,156394513,71,2,f,1963100,0.0777889,114179000,9.21798,3.96254e-08,118.5,4.69561e-06,0.024048,9.52914e-10,9.15266e-09,9.51011e-07,6200,5800,5900
283449397,156394513,10678,2,f,71244300,198.446,5685210000,19480,2.78543e-06,98.1625,0.000273425,0.872743,2.43096e-06,2.33492e-05,0.00122286,11600,4400,9000
283448032,156394513,643,1,f,2453880,5.34831,128748000,403.129,2.17953e-06,75.375,0.000164282,0.03006,6.55168e-08,6.29284e-07,5.65971e-05,9000,2600,1000
283448341,156394513,1021,1,f,61592400,1015160,4040310000,161971000,0.0164819,159.552,2.62972,0.754507,0.0124357,0.119444,0.117355,4000,2100,4500
283448457,156394513,10701,1,f,14805100,0,1245390000,0,0,0,0,0.181362,0,0,0,0,0,0
283450225,156394513,981,3,f,84086300,367054,3911480000,70278100,0.00436521,191.465,0.835786,1.03006,0.00449642,0.0431878,0.03451,6300,2100,9900
283448600,156394513,162,2,f,5316740,30.3942,372716000,5516.12,5.71669e-06,181.486,0.0010375,0.0651301,3.72329e-07,3.57619e-06,0.000231355,10500,4000,6300
283450044,156394513,761,3,f,1308740,0,85876300,0,0,0,0,0.016032,0,0,0,0,0,0
283448703,156394513,292,2,f,2453880,91.6234,123742000,8306.06,3.73382e-05,90.6544,0.00338487,0.03006,1.12239e-06,1.07804e-05,0.000437115,6300,6700,7500
283449822,156394513,489,3,f,4253390,0,391812000,0,0,0,0,0.0521041,0,0,0,0,0,0
283447865,156394513,441,1,f,2290290,0,122242000,0,0,0,0,0.028056,0,0,0,0,0,0
283448152,156394513,794,1,f,75415900,6207.59,1351090000,1097220,8.23114e-05,176.755,0.0145489,0.923845,7.60429e-05,0.000730387,0.00375865,13000,5800,3400
283448829,156394513,447,2,f,163592,0,11684300,0,0,0,0,0.002004,0,0,0,0,0,0
283449876,156394513,560,3,f,3517230,41.3052,184238000,9710.07,1.17437e-05,235.081,0.00276072,0.043086,5.05988e-07,4.85998e-06,0.000273022,10700,4600,7800
283448929,156394513,575,2,f,11451400,251854,938783000,62166900,0.0219932,246.837,5.42874,0.14028,0.00308521,0.0296333,0.148551,7200,3700,6700
283449834,156394513,505,3,f,2372080,0,180659000,0,0,0,0,0.029058,0,0,0,0,0,0
283449606,156394513,226,3,f,88421500,44949.4,5971410000,4961950,0.000508354,110.39,0.056117,1.08316,0.00055063,0.00528876,0.0560242,5700,6900,4300
283450063,156394513,786,3,f,9161150,157.939,447439000,19144.1,1.72401e-05,121.211,0.0020897,0.112224,1.93476e-06,1.85832e-05,0.000959543,6900,4000,1800
283447605,156394513,111,1,f,55375900,4167.68,3282990000,675006,7.52617e-05,161.962,0.0121895,0.678355,5.10541e-05,0.000490371,0.00883367,5300,5200,1700
283450081,156394513,812,3,f,32882000,13907.1,1515770000,2345300,0.000422938,168.641,0.0713249,0.402804,0.000170361,0.00163631,0.00843283,9200,5200,6100
283450067,156394513,794,3,f,151977000,6877.14,2603060000,1248420,4.52512e-05,181.532,0.00821454,1.86172,8.42449e-05,0.000809166,0.00375865,13000,5800,3400
283447580,156394513,74,1,f,6216500,0,442644000,0,0,0,0,0.0761521,0,0,0,0,0,0
283450026,156394513,735,3,f,27974200,4216.06,1233510000,443090,0.000150712,105.096,0.0158392,0.342684,5.16467e-05,0.000496063,0.00483877,8000,3100,10800
283448158,156394513,802,1,f,27238100,9.74266,1142740000,1155.64,3.57685e-07,118.617,4.24275e-05,0.333666,1.19348e-07,1.14632e-06,5.10236e-05,7300,3000,5000
283449551,156394513,154,3,f,30591700,1156.54,2297330000,261508,3.78055e-05,226.113,0.00854832,0.374748,1.41676e-05,0.000136078,0.00234597,11900,5400,5300
283449541,156394513,137,3,f,25438600,23156.4,1361460000,3503430,0.000910289,151.294,0.137721,0.311622,0.000283666,0.0027246,0.010499,9400,5400,6200
283450324,156394513,1105,3,f,14723300,247.863,947432000,52878.1,1.68348e-05,213.336,0.00359146,0.18036,3.03633e-06,2.91637e-05,0.00201994,6200,5900,8700
283449363,156394513,1101,2,f,24866000,92509.6,1932900000,18766100,0.00372033,202.855,0.754688,0.304608,0.00113324,0.0108847,0.0749223,2600,3200,7300
283449670,156394513,307,3,f,60038300,94969.9,2903440000,16314100,0.00158182,171.782,0.271728,0.735469,0.00116338,0.0111742,0.0279733,10800,6900,5600
283448786,156394513,395,2,f,62165000,7382.01,4246950000,1672810,0.000118749,226.606,0.0269092,0.761521,9.04297e-05,0.00086857,0.00323984,12800,6400,6200
283449087,156394513,761,2,f,736164,0,46750000,0,0,0,0,0.00901801,0,0,0,0,0,0
283449393,156394513,10672,2,f,86294800,24.3065,7228520000,5466.54,2.81668e-07,224.9,6.33473e-05,1.05711,2.97755e-07,2.85991e-06,8.75021e-05,11900,2100,7600
283449612,156394513,233,3,f,47359900,44.1028,4201030000,8940.78,9.31227e-07,202.726,0.000188784,0.580159,5.4026e-07,5.18915e-06,0.000316007,8000,2100,9300
283449594,156394513,211,3,f,74434400,1266.77,5301580000,204008,1.70187e-05,161.045,0.00274077,0.911821,1.5518e-05,0.000149049,0.00276451,3600,2200,5100
283449884,156394513,573,3,f,8588580,0,686993000,0,0,0,0,0.10521,0,0,0,0,0,0
283450297,156394513,1073,3,f,2117370000,8680.1,156011000000,1374800,4.09947e-06,158.385,0.000649294,25.9378,0.000106331,0.0010213,0.00642115,11000,4000,2300
283448900,156394513,532,2,f,22003100,2031.36,890083000,218375,9.23215e-05,107.502,0.00992474,0.269538,2.48842e-05,0.000239011,0.00284735,9000,1900,9800
283449797,156394513,461,3,f,11369600,35278.6,509164000,5411260,0.00310288,153.386,0.475939,0.139278,0.000432163,0.0041509,0.0308203,6200,2400,8200
283448302,156394513,973,1,f,10388100,3.20734,694578000,367.08,3.08751e-07,114.45,3.53366e-05,0.127254,3.92899e-08,3.77376e-07,3.37468e-05,9400,1600,2000
283448936,156394513,582,2,f,12105800,0,806078000,0,0,0,0,0.148296,0,0,0,0,0,0
283449076,156394513,747,2,f,3353640,0,224135000,0,0,0,0,0.041082,0,0,0,0,0,0
283447933,156394513,521,1,f,2290290,0,182037000,0,0,0,0,0.028056,0,0,0,0,0,0
283448562,156394513,112,2,f,1717720,0,123942000,0,0,0,0,0.021042,0,0,0,0,0,0
283448265,156394513,931,1,f,28628600,30650.6,1692660000,4698670,0.00107063,153.297,0.164125,0.3507,0.00037547,0.00360636,0.0415855,9300,6900,5600
283450049,156394513,768,3,f,859103000,1626330,29656500000,627775000,0.00189306,386.006,0.730733,10.524,0.0199226,0.191355,0.276248,4500,2700,7100
283449133,156394513,826,2,f,88421500,22343.9,5767640000,2225370,0.000252698,99.5963,0.0251677,1.08316,0.000273713,0.00262899,0.0210066,4300,6400,5800
283448468,156394513,10723,1,f,45151400,0,3492700000,0,0,0,0,0.553105,0,0,0,0,0,0
283449510,156394513,97,3,f,52022300,1585,2029620000,181337,3.04677e-05,114.408,0.00348575,0.637273,1.94162e-05,0.000186491,0.00233967,7400,4100,10700
283449153,156394513,847,2,f,31164300,173.908,2735780000,32930.1,5.58036e-06,189.354,0.00105666,0.381762,2.13037e-06,2.04621e-05,0.000469375,7100,3400,9800
283447616,156394513,123,1,f,6298290,669.525,430455000,142341,0.000106303,212.6,0.0225999,0.0771541,8.20168e-06,7.87766e-05,0.000921886,10300,4700,3700
283449207,156394513,910,2,f,5071350,6274.33,286179000,829245,0.00123721,132.165,0.163516,0.0621241,7.68606e-05,0.00073824,0.0136813,2700,3000,6600
283448854,156394513,477,2,f,1661110000,6907760,126612000000,2185720000,0.00415851,316.415,1.31581,20.3486,0.08462,0.812769,0.175964,4800,2900,7200
283448310,156394513,982,1,f,2453880,0,86120200,0,0,0,0,0.03006,0,0,0,0,0,0
283450373,156394513,10701,3,f,29610200,2.28343,2218090000,243.706,7.71166e-08,106.728,8.23049e-06,0.362724,2.79721e-08,2.6867e-07,1.72227e-05,9100,2300,7600
283449059,156394513,723,2,f,75579500,159916,6200880000,30141800,0.00211587,188.485,0.398809,0.925849,0.00195897,0.0188158,0.0665627,2700,3100,7200
283449109,156394513,792,2,f,76479300,1503250,3568470000,288836000,0.0196557,192.141,3.77666,0.936871,0.0184149,0.176873,0.186094,9200,6400,6200
283447755,156394513,305,1,f,4825960,0,285426000,0,0,0,0,0.0591181,0,0,0,0,0,0
283449859,156394513,534,3,f,13414500,2919.47,905993000,654196,0.000217634,224.081,0.0487677,0.164328,3.57635e-05,0.000343505,0.00741914,10400,4700,7300
283450270,156394513,1038,3,f,177906000,2463400,14112200000,461112000,0.0138466,187.186,2.59188,2.17935,0.0301766,0.289844,0.11148,6200,2400,8500
283450425,156394513,8,3,t,13513000,8498990,10113100000,8809380000,0.628948,1036.52,651.917,0.165535,0.104113,0.999994,0.936647,3800,2100,7100
283448513,156394513,42,2,f,4498780,2824.86,325146000,498407,0.000627918,176.436,0.110787,0.0551101,3.46046e-05,0.000332374,0.00492852,8300,3700,6100
283448809,156394513,426,2,f,14477900,2033.58,777903000,383833,0.000140461,188.748,0.0265117,0.177354,2.49113e-05,0.000239271,0.0139956,7500,5800,7700
283447560,156394513,46,1,f,17504300,4000.75,900022000,461370,0.000228558,115.321,0.0263574,0.214428,4.90092e-05,0.00047073,0.0081255,8400,5800,5300
283450054,156394513,774,3,f,21021600,0.0366099,1369270000,3.26389,1.74154e-09,89.1531,1.55264e-07,0.257514,4.48472e-10,4.30754e-09,3.261e-07,9000,600,6700
283450156,156394513,902,3,f,15950200,0,1351770000,0,0,0,0,0.19539,0,0,0,0,0,0
283449788,156394513,450,3,f,48341400,109487,2395460000,25262700,0.00226487,230.737,0.522588,0.592183,0.00134121,0.0128823,0.0366734,6100,1400,9200
283447578,156394513,71,1,f,2126700,0,121533000,0,0,0,0,0.026052,0,0,0,0,0,0
283450276,156394513,1046,3,f,26420100,0,1744290000,0,0,0,0,0.323646,0,0,0,0,0,0
283447771,156394513,325,1,f,4335190,0.326941,331971000,33.3968,7.54156e-08,102.149,7.70366e-06,0.0531061,4.00503e-09,3.8468e-08,3.99703e-06,8900,3800,3400
283449476,156394513,50,3,f,6134700,3488.5,339313000,828717,0.00056865,237.557,0.135087,0.0751501,4.27341e-05,0.000410458,0.0114868,7800,3600,6300
283447701,156394513,236,1,f,35417700,622.111,2589970000,75671.4,1.7565e-05,121.637,0.00213654,0.433866,7.62086e-06,7.31978e-05,0.00254706,400,4000,4200
283449793,156394513,455,3,f,1881310,0,137505000,0,0,0,0,0.023046,0,0,0,0,0,0
283447794,156394513,350,1,f,1472330,261.195,89994900,50490.6,0.000177403,193.306,0.034293,0.018036,3.19964e-06,3.07323e-05,0.000851431,10400,4800,4800
283448597,156394513,158,2,f,3680820,336.285,143916000,52735.3,9.13613e-05,156.818,0.0143271,0.04509,4.11949e-06,3.95674e-05,0.00155854,7900,3300,5900
283448700,156394513,289,2,f,48832200,535.762,3368760000,71113.3,1.09715e-05,132.733,0.00145628,0.598195,6.56308e-06,6.30379e-05,0.00128594,7300,4000,10000
