id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284178503,168005102,456,2,f,81796,0,3135470,0,0,0,0,0.001002,0,0,0,0,0,0
284179577,168005102,103,3,f,3026450,44436,115117000,4395480,0.0146825,98.9171,1.45235,0.037074,0.000544341,0.0133729,0.0414538,5900,5500,5900
284179004,168005102,874,2,f,2617470,318.679,40884700,15701.1,0.000121751,49.2692,0.00599856,0.032064,3.90382e-06,9.59061e-05,0.00135808,9400,3900,7800
284176447,168005102,95,1,f,198274000,13392.9,7818820000,453868,6.75474e-05,33.8888,0.0022891,2.42885,0.000164063,0.00403056,0.0131859,4600,4900,1700
284180961,168005102,10677,3,f,242362000,12061.2,12167000000,551433,4.97655e-05,45.7194,0.00227525,2.96893,0.00014775,0.00362981,0.00431487,12700,2000,4100
284177294,168005102,749,1,f,30591700,24544.4,702020000,2100120,0.000802321,85.5641,0.0686499,0.374748,0.000300669,0.00738659,0.0154503,8100,5400,5100
284178676,168005102,603,2,f,88012500,8689.5,670554000,438399,9.87303e-05,50.4516,0.0049811,1.07815,0.000106446,0.00261509,0.011038,7500,4500,8600
284178954,168005102,814,2,f,13741700,3147.65,548077000,267124,0.000229058,84.8646,0.0194389,0.168336,3.85587e-05,0.000947281,0.00380196,3600,4300,6600
284181122,168005102,1097,3,t,9615260,3309260,2756480000,2124380000,0.344168,641.949,220.938,0.117787,0.0405385,0.995918,0.834097,7500,6800,6000
284181086,168005102,1126,2,t,88588.4,15417.6,12021500,6938760,0.174036,450.056,78.3259,0.00108521,0.000188865,0.00463989,0.107067,7500,6400,6000
284179701,168005102,203,3,f,2290290,0,48892500,0,0,0,0,0.028056,0,0,0,0,0,0
284178542,168005102,502,2,f,211443000,18473.8,10018500000,1309950,8.73704e-05,70.9084,0.0061953,2.59017,0.000226304,0.00555967,0.0212015,8000,2400,6800
284178114,168005102,180,2,f,20530800,1141.8,764607000,48227.4,5.56138e-05,42.2382,0.00234903,0.251502,1.3987e-05,0.000343622,0.00685504,4600,4200,9700
284178451,168005102,395,2,f,62165000,4.9008,1420110000,57.2369,7.88353e-08,11.6791,9.20726e-07,0.761521,6.00347e-08,1.47489e-06,4.58175e-05,12700,6800,7100
284176938,168005102,450,1,f,24211600,2266.42,810462000,108337,9.36088e-05,47.801,0.00447459,0.296592,2.77637e-05,0.000682076,0.0028087,4500,1600,3100
284177213,168005102,652,1,f,1390530,15095.1,53201600,1488900,0.0108557,98.6342,1.07074,0.017034,0.000184915,0.00454286,0.0237364,6200,5500,5500
284177877,168005102,10693,1,f,8016010,5755.73,197877000,282696,0.000718029,49.1155,0.0352664,0.0981961,7.05077e-05,0.00173218,0.00938103,9300,4800,3200
284176492,168005102,155,1,f,38853100,1409.51,1944050000,144793,3.62779e-05,102.725,0.00372667,0.47595,1.72665e-05,0.00042419,0.00237024,6900,3000,3900
284176777,168005102,320,1,f,72389500,5396.94,2136860000,247436,7.45542e-05,45.8474,0.00341812,0.886771,6.61125e-05,0.0016242,0.00392006,5900,700,4300
284178482,168005102,435,2,f,2699270,57.9191,68834900,2702,2.14573e-05,46.6512,0.00100101,0.033066,7.09509e-07,1.74307e-05,0.000237359,7300,6100,7600
284177129,168005102,591,1,f,2290290,43.5539,42829800,3286.49,1.90168e-05,75.4581,0.00143497,0.028056,5.33536e-07,1.31075e-05,0.000302227,9000,4800,5600
284178904,168005102,765,2,f,2372080,0.339997,37887900,4.16496,1.43333e-07,12.25,1.75582e-06,0.029058,4.16496e-09,1.02322e-07,3.1037e-06,11300,5300,7500
284177828,168005102,1120,1,f,1717720,351.493,71818600,37395.8,0.000204628,106.391,0.0217706,0.021042,4.30579e-06,0.000105781,0.00375644,5900,4800,5600
284178819,168005102,697,2,f,73289200,2904.94,835115000,96135.1,3.96367e-05,33.0937,0.00131172,0.897793,3.55855e-05,0.000874237,0.00722207,9500,6900,5800
284180932,168005102,1121,3,f,141425000,12907.7,3321930000,661868,9.12689e-05,51.2769,0.00467998,1.73246,0.00015812,0.00388456,0.00730523,10100,4100,10000
284179802,168005102,278,3,f,311725000,236171,11123300000,22630100,0.000757626,95.821,0.0725965,3.81863,0.00289309,0.0710752,0.0448584,5500,7200,7800
284180667,168005102,943,3,f,320722000,960.537,14188700000,48185.9,2.99492e-06,50.1655,0.000150242,3.92885,1.17666e-05,0.000289072,0.00122565,5900,800,4300
284180693,168005102,966,3,f,39834700,2140.35,1234470000,220054,5.37308e-05,102.812,0.00552419,0.487974,2.62193e-05,0.000644135,0.0053727,5900,6400,8400
284178192,168005102,258,2,f,99954700,230323,3363060000,22618300,0.00230427,98.2025,0.226285,1.22445,0.00282145,0.0693152,0.0701867,5000,5000,6000
284179721,168005102,218,3,f,70017400,3432.05,2223180000,215118,4.90172e-05,62.6792,0.00307236,0.857713,4.20427e-05,0.00103287,0.00616002,7800,3200,3900
284180206,168005102,575,3,f,23311900,271.135,830382000,16958.3,1.16308e-05,62.5456,0.000727454,0.28557,3.3214e-06,8.15976e-05,0.00208527,6800,3100,6500
284178529,168005102,487,2,f,4416980,14382.5,144468000,1446200,0.00325617,100.553,0.327418,0.0541081,0.000176185,0.00432838,0.0111582,7200,5900,8300
284176399,168005102,27,1,f,3844410,286.969,97148100,19554.6,7.46458e-05,68.1416,0.00508649,0.047094,3.51537e-06,8.6363e-05,0.00164224,7600,3600,3300
284178056,168005102,104,2,f,96519300,12997.5,3490090000,977804,0.000134662,75.2303,0.0101307,1.18236,0.000159219,0.00391157,0.0221098,4500,4700,9600
284180937,168005102,1126,3,f,1301940,79446.7,46807200,9981760,0.0610216,125.641,7.66682,0.0159488,0.000973222,0.0239094,0.167425,7500,6400,6000
284179944,168005102,433,3,f,39016700,0,2192490000,0,0,0,0,0.477954,0,0,0,0,0,0
284178998,168005102,867,2,f,33863500,10100.3,1022490000,722180,0.000298264,71.501,0.0213262,0.414828,0.000123728,0.00303966,0.0127796,10600,3400,6800
284178583,168005102,531,2,f,4335190,4825.09,173797000,412555,0.00111301,85.502,0.0951642,0.0531061,5.91073e-05,0.0014521,0.0211776,7800,3200,6000
284176581,168005102,232,1,f,16359200,70.5469,492714000,6307.04,4.31237e-06,89.402,0.000385535,0.2004,8.642e-07,2.1231e-05,0.000558035,7500,6100,3000
284178628,168005102,569,2,f,81796,3033.76,3196600,280549,0.0370894,92.4756,3.42986,0.001002,3.71636e-05,0.000913006,0.0370894,5300,4600,6500
284178911,168005102,771,2,f,586150000,43631.6,11012300000,3070430,7.44376e-05,70.3717,0.00523829,7.18034,0.000534487,0.0131309,0.0139353,10800,4400,6400
284179324,168005102,1064,2,f,158030000,8836.77,8299770000,477976,5.59184e-05,54.0895,0.0030246,1.93587,0.00010825,0.00265941,0.00824563,12000,4200,9300
284178992,168005102,860,2,f,6134700,568.538,190561000,50936.6,9.26758e-05,89.5923,0.00830304,0.0751501,6.96459e-06,0.000171101,0.00126532,10400,3900,7100
284180177,168005102,536,3,f,101100000,25956.5,4412450000,2766250,0.000256741,106.573,0.0273616,1.23847,0.000317967,0.00781157,0.0153296,6800,5300,8300
284181085,168005102,1110,2,t,1601.96,483.393,198293,128319,0.301752,265.454,80.1013,1.9624e-05,5.92156e-06,0.000145476,0.00336372,7700,6100,6100
284176414,168005102,50,1,f,3108250,2071.85,103695000,149877,0.000666566,72.3399,0.0482193,0.038076,2.53802e-05,0.00062352,0.00457838,7700,3300,5500
284179994,168005102,466,3,f,264937000,5107.07,6510640000,325566,1.92765e-05,63.748,0.00122884,3.24548,6.25616e-05,0.00153696,0.00460347,6800,2400,3500
284176875,168005102,407,1,f,77051800,25.3867,4146170000,1301.7,3.29476e-07,51.2747,1.68938e-05,0.943885,3.10988e-07,7.6401e-06,0.000173667,8300,5400,2100
284178864,168005102,731,2,f,42288500,3130.78,1415950000,261525,7.40337e-05,83.5336,0.0061843,0.518035,3.8352e-05,0.000942202,0.00267838,2800,3700,6000
284180247,168005102,620,3,f,21021600,107.307,836384000,10079.7,5.10459e-06,93.9333,0.000479491,0.257514,1.31451e-06,3.22937e-05,0.000243625,2600,3100,6500
284176858,168005102,393,1,f,245388,0,8545270,0,0,0,0,0.003006,0,0,0,0,0,0
284179046,168005102,918,2,f,343707000,6748.39,11090600000,356534,1.96342e-05,52.8324,0.00103732,4.21041,8.26678e-05,0.00203092,0.00730523,10100,4100,10000
284178489,168005102,442,2,f,22330300,9813.63,512283000,725323,0.000439476,73.9098,0.0324816,0.273546,0.000120217,0.0029534,0.0086093,7100,700,5800
284180256,168005102,631,3,f,199255000,25832.9,5653480000,1352210,0.000129647,52.3445,0.00678632,2.44087,0.000316453,0.00777436,0.0210295,5500,7100,3200
284179133,168005102,978,2,f,28219600,693.278,257210000,29674.6,2.45672e-05,42.8034,0.00105156,0.34569,8.49265e-06,0.000208641,0.00619853,11700,7600,6800
284179683,168005102,190,3,f,96273900,173999,209150000,6148350,0.00180733,35.3355,0.0638631,1.17936,0.00213149,0.0523647,0.0546166,12600,7300,5600
284177119,168005102,583,1,f,35499500,1237.52,1142320000,67344.4,3.48601e-05,54.4191,0.00189705,0.434868,1.51596e-05,0.000372428,0.00513335,5200,4600,2100
284178515,168005102,471,2,f,2535680,0,154135000,0,0,0,0,0.031062,0,0,0,0,0,0
284180599,168005102,895,3,f,277288000,22862.1,8912110000,1292200,8.24489e-05,56.5213,0.00466012,3.39678,0.000280061,0.00688032,0.00755074,8700,4000,10600
284178080,168005102,130,2,f,13987100,599.801,296567000,39582.8,4.28824e-05,65.9933,0.00282995,0.171342,7.34756e-06,0.000180509,0.00152421,8900,5300,5700
284179748,168005102,237,3,f,7688820,16.6277,200240000,825.432,2.16258e-06,49.642,0.000107355,0.0941881,2.03689e-07,5.00408e-06,7.03858e-05,12500,5000,6500
284179775,168005102,255,3,f,31491500,2411.51,1749570000,254786,7.65767e-05,105.654,0.00809062,0.38577,2.9541e-05,0.000725741,0.00791962,5800,3900,4500
284180297,168005102,667,3,f,6952660,7.613,202487000,358.461,1.09498e-06,47.0853,5.15573e-05,0.0851701,9.32592e-08,2.29112e-06,7.85278e-05,2200,2600,6300
284176997,168005102,491,1,f,14314300,68791.6,317437000,7296870,0.00480579,106.072,0.509761,0.17535,0.000842697,0.0207027,0.046894,7800,6500,5600
284179583,168005102,110,3,f,3271840,64303.3,65317200,5108680,0.0196536,79.4465,1.56141,0.04008,0.000787716,0.019352,0.0683343,5500,5500,5800
284177230,168005102,669,1,f,523576000,8522.32,25020200000,425350,1.62771e-05,49.9101,0.000812393,6.41381,0.000104398,0.00256478,0.00534992,9900,1400,4500
284178991,168005102,859,2,f,981552,74.7813,29982700,4563.42,7.61868e-05,61.0236,0.00464919,0.012024,9.16071e-07,2.25053e-05,0.000853931,12600,4900,6400
284176394,168005102,20,1,f,2535680,0.23639,59656700,10.9936,9.32255e-08,46.5062,4.33557e-06,0.031062,2.89577e-09,7.11411e-08,1.45427e-06,7600,4900,900
284180748,168005102,1033,3,f,143143000,25588.4,7940340000,1384580,0.000178761,54.1098,0.00967273,1.7535,0.000313458,0.00770078,0.0141058,12400,5000,8100
284176804,168005102,348,1,f,52513000,16197.3,1481660000,797320,0.000308444,49.2254,0.0151833,0.643285,0.000198417,0.00487456,0.0151318,8400,5800,5400
284179570,168005102,97,3,f,52022300,4756.33,1283860000,237820,9.14288e-05,50.0007,0.0045715,0.637273,5.8265e-05,0.00143141,0.00326545,9600,2300,10100
284180408,168005102,748,3,f,7034460,199888,249532000,20999700,0.0284156,105.058,2.98527,0.0861721,0.00244863,0.060156,0.0945665,5600,6300,6000
284177265,168005102,707,1,f,11287800,6066.72,432270000,270343,0.000537456,44.5616,0.0239499,0.138276,7.43173e-05,0.00182577,0.0150577,4200,3400,5600
284180179,168005102,537,3,f,21348800,60016.7,866973000,7229210,0.00281125,120.453,0.338625,0.261522,0.000735205,0.0180619,0.0342731,5000,4900,6600
284179984,168005102,456,3,f,163592,0,6351190,0,0,0,0,0.002004,0,0,0,0,0,0
284177214,168005102,653,1,f,572572,0.434163,17795700,15.1414,7.58267e-07,34.875,2.64446e-05,0.00701401,5.31849e-09,1.30661e-07,5.30787e-06,10800,5400,5300
284180268,168005102,646,3,f,7279840,716.526,302146000,69087.3,9.8426e-05,96.4198,0.00949021,0.0891781,8.77744e-06,0.000215637,0.0016028,3300,4600,6600
284178982,168005102,847,2,f,31164300,0,1882180000,0,0,0,0,0.381762,0,0,0,0,0,0
284180468,168005102,797,3,f,175371000,49773.6,6050780000,5062270,0.00028382,101.706,0.0288661,2.14829,0.000609727,0.0149793,0.0163718,6500,5400,6800
284179465,168005102,7,3,f,89403000,39.5291,2102470000,1973.64,4.42145e-07,49.9288,2.20758e-05,1.09519,4.84232e-07,1.18962e-05,0.000211244,10100,5500,8000
284179552,168005102,83,3,f,46378300,14462.1,418128000,579400,0.000311828,40.0634,0.0124929,0.568135,0.00017716,0.00435234,0.0311379,11700,7600,5700
284178829,168005102,703,2,f,273853000,33029.4,9526320000,2856290,0.00012061,86.4773,0.01043,3.3547,0.00040461,0.00994014,0.0116604,7700,6000,8100
284178707,168005102,622,2,f,1472330,0,35970400,0,0,0,0,0.018036,0,0,0,0,0,0
284177656,168005102,990,1,f,12269400,0.153656,551133000,7.41028,1.25235e-08,48.2264,6.03965e-07,0.1503,1.88229e-09,4.62426e-08,9.63291e-07,8700,3200,1000
284180273,168005102,652,3,f,2617470,38671.8,101491000,3816020,0.0147745,98.6771,1.4579,0.032064,0.000473729,0.0116382,0.0414538,5900,5500,5900
284178079,168005102,128,2,f,229765000,20151.2,5273780000,1352010,8.77036e-05,67.093,0.0058843,2.81462,0.000246852,0.00606448,0.0130123,8000,4300,6200
284180613,168005102,903,3,f,21757700,6011.65,481584000,325718,0.000276299,54.1811,0.0149702,0.266532,7.36427e-05,0.0018092,0.0125892,12900,4700,4300
284178587,168005102,533,2,f,52185800,6187.51,1945480000,591066,0.000118567,95.5256,0.0113262,0.639277,7.57971e-05,0.00186212,0.00868885,9600,600,6900
284180367,168005102,712,3,f,8588580,0.559056,311219000,41.1771,6.5093e-08,73.6548,4.79441e-06,0.10521,6.84844e-09,1.68247e-07,6.83121e-06,8900,5800,2000
284176387,168005102,10,1,f,137499000,13804,6601440000,1058280,0.000100393,76.6648,0.00769661,1.68436,0.000169098,0.00415428,0.0135971,8800,2700,3900
284176610,168005102,248,1,f,9733720,40.3887,258815000,2012.85,4.14936e-06,49.8369,0.000206791,0.119238,4.94762e-07,1.21549e-05,0.000313131,7600,6400,3800
284179664,168005102,175,3,f,22657500,953.946,717530000,57701.2,4.21029e-05,60.4869,0.00254667,0.277554,1.16858e-05,0.000287089,0.00171928,2200,5500,7100
284177692,168005102,1020,1,f,44742400,0.147465,1542000000,11.2201,3.29586e-09,76.0863,2.5077e-07,0.548095,1.80645e-09,4.43793e-08,1.80284e-06,7300,3300,3800
284176775,168005102,318,1,f,736164,493.722,29900800,48802.9,0.000670668,98.847,0.0662935,0.00901801,6.04809e-06,0.000148585,0.00237285,10900,5000,5400
284179538,168005102,69,3,f,27974200,114.216,370298000,6454.45,4.08289e-06,56.5111,0.000230728,0.342684,1.39914e-06,3.4373e-05,0.000280123,11100,5800,7500
284180738,168005102,1020,3,f,90139200,41.6485,3190090000,5492.08,4.62046e-07,131.868,6.09289e-05,1.10421,5.10194e-07,1.2534e-05,0.000263108,6900,3700,7300
284178721,168005102,633,2,f,490776,1.0838,16555000,45.9896,2.20834e-06,42.4337,9.37079e-05,0.00601201,1.32765e-08,3.26168e-07,1.325e-05,10400,1600,5700
284176962,168005102,467,1,f,124412000,810937,3793530000,74741700,0.00651818,92.1671,0.600761,1.52404,0.00993398,0.24405,0.0766341,7700,6600,5100
284177630,168005102,962,1,f,133246000,1333.33,4811420000,62928.4,1.00066e-05,47.1964,0.000472274,1.63226,1.63333e-05,0.000401264,0.00286564,3200,1600,4600
284180337,168005102,693,3,f,37297600,708302,1130220000,71707600,0.0189905,101.239,1.92258,0.456896,0.0086767,0.213162,0.158366,7100,7000,6100
284178646,168005102,582,2,f,12105800,1600.32,437017000,156342,0.000132194,97.6941,0.0129146,0.148296,1.96039e-05,0.000481614,0.00267838,2800,3700,6000
284180614,168005102,904,3,f,152059000,336263,4354780000,30804700,0.0022114,91.6089,0.202584,1.86272,0.00411923,0.101198,0.0513676,4900,5100,6000
284178536,168005102,496,2,f,4580580,227.577,173641000,8904.14,4.96832e-05,39.1257,0.00194389,0.0561121,2.78782e-06,6.84891e-05,0.000582861,3200,4500,6000
284177715,168005102,1038,1,f,88666900,0,3919720000,0,0,0,0,1.08617,0,0,0,0,0,0
284179026,168005102,900,2,f,71162500,142063,1117920000,16468200,0.00199631,115.922,0.231417,0.871741,0.00174027,0.0427535,0.0711848,5100,5400,6000
284180176,168005102,534,3,f,13414500,53.3141,373204000,3902.59,3.97435e-06,73.2,0.000290923,0.164328,6.53098e-07,1.60448e-05,0.000326341,10600,4800,7200
284177587,168005102,910,1,f,4825960,0,146503000,0,0,0,0,0.0591181,0,0,0,0,0,0
284179606,168005102,125,3,f,106826000,163067,1158910000,10682400,0.00152648,65.5093,0.0999987,1.30861,0.00199757,0.0490748,0.047272,5900,7000,6200
284176941,168005102,451,1,f,9651930,0,347310000,0,0,0,0,0.118236,0,0,0,0,0,0
284179053,168005102,924,2,f,105680000,124406,1053530000,5903090,0.00117719,47.4503,0.055858,1.29459,0.00152397,0.0374397,0.0328243,9100,4400,7900
284180424,168005102,761,3,f,1308740,2411.07,42162500,208696,0.00184229,86.5574,0.159464,0.016032,2.95356e-05,0.000725609,0.00646995,6400,6700,6200
284177941,168005102,4,2,f,239989000,23462.7,11245000000,1424270,9.77654e-05,60.7038,0.00593474,2.93987,0.000287418,0.00706106,0.0148582,9200,3400,7800
284178565,168005102,519,2,f,45805800,7.36759,1622530000,368.061,1.60844e-07,49.9568,8.03525e-06,0.561121,9.0253e-08,2.21726e-06,8.01436e-05,11300,4100,6300
284181094,168005102,194,3,t,296759,49816.5,37976100,20745600,0.167869,416.441,69.9075,0.00363529,0.000610252,0.0149922,0.168845,7300,6700,6200
284178121,168005102,189,2,f,10060900,768.714,470625000,66652.4,7.6406e-05,86.7064,0.00662489,0.123246,9.41675e-06,0.000231343,0.00278377,6000,4700,6100
284179904,168005102,402,3,f,162038000,6184.63,7983010000,312065,3.81678e-05,50.4581,0.00192588,1.98496,7.57618e-05,0.00186126,0.00417194,8300,1400,9700
284181079,168005102,991,2,t,11666.2,1848.62,1661070,1120330,0.158459,606.036,96.032,0.000142911,2.26456e-05,0.00055634,0.0130969,7600,6300,6300
284179522,168005102,56,3,f,401128000,67383.4,19278600000,9341570,0.000167985,138.633,0.0232883,4.91381,0.000825446,0.0202789,0.0360481,4600,5200,6600
284177982,168005102,41,2,f,17340800,2070.3,586991000,192330,0.000119389,92.8997,0.0110912,0.212424,2.53612e-05,0.000623053,0.00592401,9700,700,6800
284176479,168005102,135,1,f,5889310,0.354227,81785800,6.50006,6.01473e-08,18.35,1.1037e-06,0.0721441,4.33927e-09,1.06604e-07,3.48017e-06,12500,6600,4300
284180319,168005102,681,3,f,12269400,7149.38,247490000,476522,0.0005827,66.6522,0.0388382,0.1503,8.75799e-05,0.00215159,0.00906348,8000,5500,5400
284180332,168005102,690,3,f,16931800,23927.5,414315000,1611370,0.00141317,67.3436,0.0951683,0.207414,0.000293112,0.00720096,0.0223037,7500,5700,6200
284180088,168005102,472,3,f,12351200,16877.6,457964000,1781700,0.00136647,105.566,0.144253,0.151302,0.00020675,0.00507927,0.0222542,7400,5500,8300
284180253,168005102,628,3,f,10715300,5.71696,535904000,236.085,5.33533e-07,41.2956,2.20326e-05,0.131262,7.00327e-08,1.72051e-06,3.88974e-05,8400,3000,4000
284178116,168005102,183,2,f,27156300,806.803,853863000,47126.9,2.97096e-05,58.4119,0.0017354,0.332664,9.88334e-06,0.000242806,0.00218103,1900,4100,7100
284180201,168005102,567,3,f,21356800000,3929870,865387000000,375241000,0.000184011,95.4843,0.0175701,261.62,0.048141,1.18269,0.0884635,5100,5000,6000
284179318,168005102,1057,2,f,86049400,5600.73,3007770000,234125,6.50874e-05,41.8026,0.00272082,1.05411,6.86089e-05,0.00168553,0.0138386,4500,4400,9700
284179738,168005102,231,3,f,2535680,29.8157,53192100,1921.94,1.17585e-05,64.4607,0.000757959,0.031062,3.65242e-07,8.97298e-06,0.000164026,9700,4800,5900
284178003,168005102,60,2,f,5398540,0.0177034,168755000,0.889891,3.27929e-09,50.2667,1.64839e-07,0.0661321,2.16866e-10,5.32781e-09,2.16433e-07,7900,4700,9800
284176431,168005102,71,1,f,2126700,18288.8,77106900,1792410,0.00859964,98.0056,0.842813,0.026052,0.000224038,0.00550399,0.0237364,6200,5500,5500
284177216,168005102,655,1,f,39589300,1877.19,1071520000,91746.3,4.74165e-05,48.8744,0.00231745,0.484968,2.29955e-05,0.000564936,0.00206095,7500,6800,3300
284179888,168005102,380,3,f,5480330,2058.56,95918900,103472,0.000375627,50.2642,0.0188806,0.0671341,2.52174e-05,0.000619521,0.0104151,12900,4800,4300
284178433,168005102,377,2,f,4416980,0,202986000,0,0,0,0,0.0541081,0,0,0,0,0,0
284178869,168005102,735,2,f,13741700,1720.3,393919000,81797.6,0.000125188,47.5485,0.00595249,0.168336,2.10736e-05,0.00051772,0.00146368,7800,2700,10600
284179150,168005102,989,2,f,13823500,7.36145,361604000,367.768,5.32531e-07,49.9586,2.66045e-05,0.169338,9.01778e-08,2.21542e-06,8.01436e-05,11300,4100,6300
284179854,168005102,338,3,f,327184,167.664,7080320,8570.44,0.000512445,51.1168,0.0261945,0.004008,2.05388e-06,5.04581e-05,0.000836334,6100,3200,5600
284178494,168005102,447,2,f,163592,229.511,6037800,21233.1,0.00140294,92.5148,0.129793,0.002004,2.8115e-06,6.90708e-05,0.00239106,6500,5600,6600
284177842,168005102,1132,1,f,142816000,14422.3,3165450000,639673,0.000100986,44.3529,0.004479,1.74949,0.000176674,0.00434038,0.0134977,9900,4500,3500
284177977,168005102,36,2,f,14886900,4458.79,340484000,185889,0.000299512,41.6904,0.0124868,0.182364,5.46202e-05,0.00134187,0.0138386,4500,4400,9700
284178076,168005102,125,2,f,53085600,112308,585755000,7047080,0.00211561,62.7476,0.132749,0.650299,0.00137578,0.033799,0.047272,5900,7000,6200
284177399,168005102,834,1,f,28874000,14613.8,1027410000,759033,0.000506125,51.9393,0.0262878,0.353706,0.00017902,0.00439802,0.0116517,8400,2400,4300
284178133,168005102,203,2,f,1145140,0,25848800,0,0,0,0,0.014028,0,0,0,0,0,0
284181038,168005102,182305709,3,f,47278100,0,1792470000,0,0,0,0,0.579157,0,0,0,0,0,0
284179654,168005102,165,3,f,41634200,31288.3,1346490000,1810330,0.000751506,57.8597,0.0434819,0.510019,0.000383282,0.00941617,0.0186463,8300,5700,5800
284180929,168005102,1118,3,f,4335190,40532.9,141842000,3851120,0.00934974,95.0122,0.888339,0.0531061,0.000496528,0.0121983,0.0256941,7900,5800,5600
284178074,168005102,122,2,f,28383200,107.145,347826000,1860.03,3.77494e-06,17.36,6.55327e-05,0.347694,1.31252e-06,3.22451e-05,0.000596982,10400,7100,6600
284180623,168005102,909,3,f,960776000,28931.4,30118200000,1508100,3.01125e-05,52.1266,0.00156966,11.7695,0.00035441,0.00870686,0.00730523,10100,4100,10000
284181007,168005102,10713,3,f,111652000,23696.3,7715620000,1505090,0.000212234,63.5157,0.0134802,1.36773,0.000290279,0.00713136,0.0157127,10800,3000,4800
284178705,168005102,621,2,f,20203600,90.6941,556115000,6416.1,4.48901e-06,70.7444,0.000317572,0.247494,1.111e-06,2.72943e-05,0.000489135,10600,4900,7200
284178475,168005102,427,2,f,47605300,1930.45,1570510000,105990,4.05512e-05,54.9044,0.00222644,0.583165,2.3648e-05,0.000580966,0.0064082,10000,2500,9900
284176556,168005102,216,1,f,10797100,1717.98,242065000,81267.4,0.000159115,47.3042,0.0075268,0.132264,2.10452e-05,0.000517022,0.00206095,7500,6800,3300
284179035,168005102,909,2,f,480552000,12241.3,15731100000,648593,2.54735e-05,52.9839,0.00134968,5.88676,0.000149956,0.00368401,0.00730523,10100,4100,10000
284176950,168005102,458,1,f,59629300,12496.9,1548300000,566266,0.000209577,45.3125,0.00949645,0.730459,0.000153087,0.00376093,0.019487,5300,7000,3000
284176884,168005102,413,1,f,9815520,0,30313500,0,0,0,0,0.12024,0,0,0,0,0,0
284179451,168005102,182305701,2,f,9488340,0.0691258,588695000,3.25957,7.28534e-09,47.1543,3.43535e-07,0.116232,8.46791e-10,2.08033e-08,8.451e-07,7600,1900,9500
284178859,168005102,727,2,f,8670380,0,318871000,0,0,0,0,0.106212,0,0,0,0,0,0
284180913,168005102,1107,3,f,84331700,93.4841,1643380000,4168.57,1.10853e-06,44.5913,4.94307e-05,1.03306,1.14518e-06,2.81339e-05,0.000230823,12700,6400,5100
284176398,168005102,26,1,f,93329200,7196.74,4001380000,565960,7.71114e-05,78.6411,0.00606412,1.14328,8.81601e-05,0.00216585,0.0125597,9100,3300,4700
284178155,168005102,231,2,f,1308740,29.8157,27788100,1921.94,2.2782e-05,64.4607,0.00146855,0.016032,3.65242e-07,8.97298e-06,0.000164026,9700,4800,5900
284179128,168005102,975,2,f,1963100,3.78883,45650400,320.807,1.93002e-06,84.6718,0.000163418,0.024048,4.64132e-08,1.14024e-06,4.63205e-05,8200,4800,5700
284179439,168005102,10732,2,f,30591700,1.56675,1950470000,79.1679,5.12148e-08,50.5301,2.58789e-06,0.374748,1.91927e-08,4.7151e-07,9.15543e-06,12900,4600,6900
284178687,168005102,609,2,f,3517230,3377.63,147138000,349264,0.000960311,103.405,0.0993008,0.043086,4.1376e-05,0.00101649,0.00791362,7600,3900,5900
284177848,168005102,1141,1,f,11124300,1.43157,269213000,73.7347,1.28689e-07,51.506,6.62828e-06,0.136272,1.75368e-08,4.3083e-07,1.12956e-05,7900,6800,2100
284179616,168005102,132,3,f,1472330,0,23727600,0,0,0,0,0.018036,0,0,0,0,0,0
284176486,168005102,146,1,f,116232000,1255.51,1789490000,55670.1,1.08017e-05,44.3408,0.000478956,1.42384,1.53799e-05,0.000377842,0.00146221,9500,5800,5300
284176510,168005102,181,1,f,26256500,75984.1,1245930000,9647300,0.00289391,126.965,0.367425,0.321642,0.000930805,0.0228673,0.0197062,5900,5100,5600
284176466,168005102,120,1,f,15295900,5303.39,454519000,175309,0.000346721,33.0561,0.0114612,0.187374,6.49665e-05,0.00159605,0.00690352,4700,5000,1700
284178814,168005102,694,2,f,18322300,701.88,685679000,69629.5,3.83074e-05,99.2043,0.00380026,0.224448,8.59803e-06,0.00021123,0.00142531,3500,4600,8100
284177633,168005102,966,1,f,19876400,72.6457,624463000,3847.1,3.65487e-06,52.9571,0.000193551,0.243486,8.8991e-07,2.18626e-05,0.000633086,5300,5900,2700
284179476,168005102,17,3,f,76970000,8114.11,3738840000,732671,0.000105419,90.296,0.00951891,0.942883,9.93978e-05,0.00244193,0.00902662,8800,2800,6500
284181018,168005102,10728,3,f,15950200,0,1104260000,0,0,0,0,0.19539,0,0,0,0,0,0
284177463,168005102,878,1,f,15214100,4533.73,513230000,229007,0.000297996,50.5118,0.0150523,0.186372,5.55382e-05,0.00136442,0.00481074,4200,2900,1800
284179861,168005102,345,3,f,239172000,6686.56,11486800000,324019,2.79572e-05,48.4583,0.00135476,2.92985,8.19104e-05,0.00201231,0.00481074,4200,2900,1800
284177346,168005102,792,1,f,74925100,9779.91,815865000,647114,0.000130529,66.1678,0.00863681,0.917833,0.000119804,0.00294325,0.0111839,9500,6900,5600
