id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281733783,100148554,784,1,f,300273000,11931.8,7530580000,835032,3.97363e-05,69.9841,0.00278091,3.67835,0.000146164,0.00932356,0.00501346,9100,5300,3900
281737310,100148554,806,2,f,59547500,216.729,4534200000,11434,3.63959e-06,52.7571,0.000192014,0.729457,2.65492e-06,0.000169353,0.000958369,4600,3800,9800
281733812,100148554,806,1,f,58974900,269.12,4177570000,18557.1,4.5633e-06,68.9546,0.00031466,0.722443,3.29672e-06,0.000210292,0.00104608,4700,4000,1600
281743657,100148554,1031,3,f,26501900,0.32247,1043620000,20.3962,1.21678e-08,63.25,7.69614e-07,0.324648,3.95026e-09,2.51981e-07,1.98433e-06,6300,4900,3200
281733445,100148554,656,1,f,83595500,606.684,3348140000,23489.7,7.25738e-06,38.7182,0.000280992,1.02405,7.43188e-06,0.000474067,0.000520495,5000,1300,5600
281735995,100148554,414,2,f,3108250,0,169783000,0,0,0,0,0.038076,0,0,0,0,0,0
281741791,100148554,589,3,f,141834000,3100.38,6896090000,245307,2.18592e-05,79.1217,0.00172953,1.73747,3.79796e-05,0.00242266,0.00458277,4000,4300,5600
281737368,100148554,828,2,f,122776000,121.077,8478100000,7179.46,9.86165e-07,59.2966,5.84762e-05,1.504,1.4832e-06,9.46106e-05,0.000276277,10400,1800,7500
281741323,100148554,454,3,f,16441000,0,1161590000,0,0,0,0,0.201402,0,0,0,0,0,0
281743063,100148554,877,3,f,34190700,0,1056700000,0,0,0,0,0.418836,0,0,0,0,0,0
281736332,100148554,519,2,f,45805800,2.41439,2741910000,171.275,5.27094e-08,70.9391,3.73916e-06,0.561121,2.95763e-08,1.88662e-06,2.34462e-05,11300,4100,6300
281739388,100148554,188,3,f,11206100,7.15554,471042000,440.962,6.38543e-07,61.6252,3.93503e-05,0.137274,8.76554e-08,5.5914e-06,3.96713e-05,1800,3200,4200
281733032,100148554,414,1,f,3190040,0,171704000,0,0,0,0,0.039078,0,0,0,0,0,0
281733385,100148554,616,1,f,13332700,20.423,633621000,1511.63,1.53179e-06,74.0163,0.000113377,0.163326,2.50181e-07,1.59586e-05,0.000169885,10600,3200,4700
281734862,100148554,50,2,f,3026450,0.000568365,150441000,0.0319096,1.87799e-10,56.1429,1.05436e-08,0.037074,6.96247e-12,4.44125e-10,6.94857e-09,7700,3100,5900
281742078,100148554,687,3,f,111652000,0.846667,9402240000,48.9635,7.58312e-09,57.8309,4.38539e-07,1.36773,1.03717e-08,6.61592e-07,2.93103e-06,8900,900,6000
281741962,100148554,639,3,f,42615700,487.22,2197830000,25121.3,1.14329e-05,51.5605,0.000589484,0.522043,5.96844e-06,0.000380717,0.000998301,5500,7100,8200
281735743,100148554,307,2,f,29937300,0,807474000,0,0,0,0,0.366732,0,0,0,0,0,0
281735121,100148554,146,2,f,115005000,21.4413,4056120000,899.296,1.86437e-07,41.9423,7.81961e-06,1.40881,2.62655e-07,1.67544e-05,0.000205774,9200,4500,7600
281739451,100148554,216,3,f,22003100,225.865,862792000,12124.3,1.02651e-05,53.6795,0.000551028,0.269538,2.76685e-06,0.000176493,0.000655064,6600,7300,3000
281740034,100148554,343,3,f,8660400000,30638.2,463106000000,2142360,3.53774e-06,69.9242,0.000247374,106.09,0.000375318,0.0239409,0.00968362,8500,5900,5900
281743107,100148554,909,3,f,958947000,1025450,50947300000,273594000,0.00106935,266.805,0.285307,11.7471,0.0125617,0.801291,0.793475,9900,4200,8500
281734908,100148554,68,2,f,17259000,82.7876,816314000,2358.22,4.79679e-06,28.4851,0.000136637,0.211422,1.01415e-06,6.46908e-05,0.000425567,2200,2400,6900
281734267,100148554,980,1,f,3517230,0,191557000,0,0,0,0,0.043086,0,0,0,0,0,0
281739820,100148554,296,3,f,63391900,16.0186,4560540000,1098.2,2.52691e-07,68.5582,1.73241e-05,0.776551,1.96227e-07,1.2517e-05,9.63427e-05,6300,1900,5600
281733925,100148554,868,1,f,2208490,2.74224,90169100,163.158,1.24168e-06,59.498,7.38775e-05,0.027054,3.35924e-08,2.14281e-06,2.79556e-05,10400,3900,4000
281733752,100148554,763,1,f,490776,0,11841300,0,0,0,0,0.00601201,0,0,0,0,0,0
281739105,100148554,88,3,f,68872200,0,3820120000,0,0,0,0,0.843685,0,0,0,0,0,0
281738467,100148554,1092,2,f,19140300,0,897190000,0,0,0,0,0.234468,0,0,0,0,0,0
281741662,100148554,496,3,f,8670380,84.9425,436614000,5303.27,9.79686e-06,62.4336,0.000611654,0.106212,1.04055e-06,6.63747e-05,0.000286429,3700,4000,5600
281734019,100148554,926,1,f,126457000,734.779,7339630000,57320,5.81052e-06,78.0099,0.000453278,1.54909,9.00104e-06,0.000574162,0.00113919,9000,6400,2300
281733796,100148554,795,1,f,197456000,0,11423300000,0,0,0,0,2.41883,0,0,0,0,0,0
281737853,100148554,927,2,f,2126700,0,75363900,0,0,0,0,0.026052,0,0,0,0,0,0
281736394,100148554,559,2,f,23802600,0,1362300000,0,0,0,0,0.291582,0,0,0,0,0,0
281743609,100148554,1014,3,f,43433700,11.6723,2093470000,694.974,2.68739e-07,59.5402,1.60008e-05,0.532063,1.42986e-07,9.12085e-06,8.47428e-05,7500,3500,3000
281732999,100148554,369,1,f,221095000,315.071,17576700000,13815.4,1.42505e-06,43.8484,6.24862e-05,2.70841,3.85962e-06,0.000246199,0.000687908,6000,1200,2500
281734286,100148554,996,1,f,20121800,513.614,752139000,31723.7,2.55252e-05,61.7657,0.00157658,0.246492,6.29177e-06,0.000401341,0.001858,4400,4800,1800
281735710,100148554,292,2,f,2453880,143.108,117562000,9373.85,5.83191e-05,65.5019,0.00382001,0.03006,1.75307e-06,0.000111826,0.000509518,6400,6700,7500
281738361,100148554,1047,2,f,55130500,0.000626146,6044280000,0.0410473,1.13575e-11,65.5556,7.44549e-10,0.675349,7.67029e-12,4.89275e-10,7.65497e-09,6700,2400,9700
281733006,100148554,378,1,f,234264000,4678.93,17372500000,266385,1.99729e-05,56.933,0.00113712,2.86973,5.73168e-05,0.00365615,0.00560287,4800,3300,1400
281739115,100148554,93,3,f,24375200,0,1030610000,0,0,0,0,0.298596,0,0,0,0,0,0
281736427,100148554,582,2,f,12105800,0.304905,722617000,4.26438,2.51867e-08,13.9859,3.52259e-07,0.148296,3.73509e-09,2.38255e-07,3.30598e-06,2600,2700,5900
281734301,100148554,1015,1,f,28710400,0,2176690000,0,0,0,0,0.351702,0,0,0,0,0,0
281735945,100148554,380,2,f,2781060,0.230188,113963000,2.11393,8.27696e-08,9.1835,7.60115e-07,0.034068,2.8198e-09,1.7987e-07,2.57831e-06,13100,4900,7000
281744037,100148554,10720,3,f,226493000,1.74474,20366200000,175.36,7.70326e-09,100.508,7.74239e-07,2.77454,2.1373e-08,1.36335e-06,6.43855e-06,12000,1300,5800
281739336,100148554,169,3,f,29119400,1.27872,1444460000,78.1022,4.3913e-08,61.0784,2.68214e-06,0.356712,1.56643e-08,9.992e-07,7.12127e-06,12000,5000,5500
281732466,100148554,130,1,f,8343190,0,320704000,0,0,0,0,0.102204,0,0,0,0,0,0
281743938,100148554,10684,3,f,64128100,64.3631,5079280000,4471.2,1.00366e-06,69.4685,6.9723e-05,0.785569,7.88448e-07,5.02938e-05,0.000281463,12200,5000,3400
281732423,100148554,111,1,f,55375900,100.695,2948350000,3479.24,1.81839e-06,34.5522,6.28295e-05,0.678355,1.23351e-06,7.86838e-05,0.000273311,5200,5100,1400
281732994,100148554,363,1,f,17340800,0,1171270000,0,0,0,0,0.212424,0,0,0,0,0,0
281738475,100148554,1096,2,f,14559700,0,1126160000,0,0,0,0,0.178356,0,0,0,0,0,0
281735288,100148554,220,2,f,207353000,0.365659,8075490000,23.8674,1.76346e-09,65.2722,1.15105e-07,2.54007,4.47933e-09,2.85729e-07,1.84583e-06,1400,3100,6900
281741728,100148554,534,3,f,13414500,0,720281000,0,0,0,0,0.164328,0,0,0,0,0,0
281738151,100148554,978,2,f,28219600,219.23,769628000,16788.9,7.76869e-06,76.5812,0.000594935,0.34569,2.68556e-06,0.000171308,0.00201078,11700,7600,6800
281732327,100148554,60,1,f,5234940,0,252791000,0,0,0,0,0.0641281,0,0,0,0,0,0
281744302,100148554,997,2,t,2077960,1279740,1267590000,1107870000,0.615864,865.696,533.151,0.025455,0.0156768,1,0.763907,9900,4200,8500
281735513,100148554,241,2,f,36562800,29.1803,2279850000,1758.03,7.98086e-07,60.2473,4.80825e-05,0.447894,3.57458e-07,2.28017e-05,0.000103244,7400,700,7800
281738533,100148554,1121,2,f,70589900,6518.31,2789240000,912425,9.23405e-05,139.979,0.0129257,0.864727,7.98493e-05,0.00509346,0.0099455,9600,4400,10400
281737831,100148554,910,2,f,5071350,0,238249000,0,0,0,0,0.0621241,0,0,0,0,0,0
281732250,100148554,36,1,f,14886900,2737.03,440959000,191593,0.000183855,70.0005,0.01287,0.182364,3.35286e-05,0.00213874,0.00650275,4600,4200,1600
281741824,100148554,607,3,f,122858000,3057.42,6251300000,224654,2.48859e-05,73.4783,0.00182857,1.50501,3.74534e-05,0.00238909,0.00402984,11000,6200,8400
281732766,100148554,236,1,f,39752900,0.651197,2307070000,36.1197,1.63811e-08,55.4667,9.08607e-07,0.486972,7.97716e-09,5.0885e-07,3.87852e-06,1300,3000,4700
281743508,100148554,981,3,f,84086300,5681.59,3449530000,357425,6.75686e-05,62.9093,0.00425069,1.03006,6.95995e-05,0.00443964,0.00481114,6900,1300,2000
281738576,100148554,10671,2,f,2290290,138.792,31734100,9498.55,6.06004e-05,68.4372,0.00414732,0.028056,1.70021e-06,0.000108453,0.000416748,7300,7200,5900
281743146,100148554,950,3,f,24211600,0,2078630000,0,0,0,0,0.296592,0,0,0,0,0,0
281734382,100148554,1091,1,f,265837000,673.417,24727000000,42279.8,2.5332e-06,62.784,0.000159044,3.2565,8.24936e-06,0.000526213,0.00228518,10100,4200,3400
281735875,100148554,343,2,f,4394330000,22034,231722000000,1573280,5.01419e-06,71.4025,0.000358026,53.8305,0.000269916,0.0172175,0.00968362,8500,5900,5900
281740071,100148554,360,3,f,8915760,0,477966000,0,0,0,0,0.109218,0,0,0,0,0,0
281732522,100148554,160,1,f,52594800,311.181,3191340000,11211.8,5.91656e-06,36.0298,0.000213173,0.644287,3.81196e-06,0.000243159,0.000889301,2400,6000,4600
281738196,100148554,990,2,f,11942200,0,860432000,0,0,0,0,0.146292,0,0,0,0,0,0
281738943,100148554,8,3,f,34166100000,1680750,2107080000000,382794000,4.91934e-05,227.752,0.0112039,418.534,0.0205891,1.31335,0.793475,9900,4200,8500
281735725,100148554,301,2,f,50059200,21.3038,1408570000,1356.89,4.25572e-07,63.6924,2.71057e-05,0.613225,2.60971e-07,1.66469e-05,0.000192231,7500,4700,8600
281735219,100148554,188,2,f,5971110,0.726218,254146000,40.6187,1.21622e-07,55.9318,6.80253e-06,0.0731461,8.89617e-09,5.67472e-07,3.47089e-06,2100,3600,7000
281741738,100148554,541,3,f,308616000,774.284,17934200000,31309.6,2.50889e-06,40.4368,0.000101451,3.78055,9.48498e-06,0.000605031,0.00112435,6800,4100,10700
281743606,100148554,1011,3,f,209071000,12.4526,15118800000,300.451,5.95617e-08,24.1276,1.43708e-06,2.56111,1.52544e-07,9.73055e-06,8.1656e-05,7600,2300,10300
281736368,100148554,538,2,f,1145140,0,32806200,0,0,0,0,0.014028,0,0,0,0,0,0
281736347,100148554,527,2,f,13005600,11.9888,531718000,290.14,9.21819e-07,24.201,2.23089e-05,0.159318,1.46863e-07,9.36812e-06,8.1656e-05,7600,2300,10300
281742392,100148554,726,3,f,505254000,27637.5,27962200000,3045720,5.47003e-05,110.202,0.0060281,6.18936,0.00033856,0.0215962,0.0118535,9100,4400,8100
281742625,100148554,795,3,f,411188000,5.34736,23291000000,457.049,1.30047e-08,85.4719,1.11153e-06,5.03706,6.55052e-08,4.17847e-06,6.35208e-05,10600,3000,6600
281743898,100148554,10671,3,f,4498780,171.755,58804700,10290.1,3.81781e-05,59.9115,0.00228731,0.0551101,2.104e-06,0.000134211,0.000416748,7300,7200,5900
281733341,100148554,565,1,f,11451400,0,838065000,0,0,0,0,0.14028,0,0,0,0,0,0
281738264,100148554,1015,2,f,27974200,0,1925200000,0,0,0,0,0.342684,0,0,0,0,0,0
281742428,100148554,741,3,f,12842000,0,899869000,0,0,0,0,0.157314,0,0,0,0,0,0
281733425,100148554,645,1,f,664102000,1994.62,59554300000,136256,3.00348e-06,68.3121,0.000205174,8.13525,2.44341e-05,0.00155861,0.00228518,10100,4200,3400
281739109,100148554,90,3,f,4416980,15.3641,163069000,1007.03,3.47841e-06,65.5444,0.00022799,0.0541081,1.8821e-07,1.20056e-05,0.000147107,10100,4100,3600
281732996,100148554,366,1,f,8016010,0,541947000,0,0,0,0,0.0981961,0,0,0,0,0,0
281732777,100148554,241,1,f,37135400,84.3247,2568100000,5174.15,2.27074e-06,61.3598,0.000139332,0.454908,1.03298e-06,6.5892e-05,0.000479403,7900,800,2900
281738163,100148554,982,2,f,3108250,6.23352,106471000,395.458,2.00548e-06,63.4405,0.000127229,0.038076,7.63607e-08,4.87092e-06,3.59794e-05,7600,2200,5800
281743616,100148554,1016,3,f,334709000,2929.39,11850900000,204741,8.75205e-06,69.8919,0.000611698,4.10019,3.5885e-05,0.00228905,0.00182936,900,5700,6500
281743134,100148554,936,3,f,210379000,2935.84,18049600000,213201,1.3955e-05,72.62,0.00101341,2.57715,3.59641e-05,0.00229409,0.00198395,12600,1900,4100
281734468,100148554,10671,1,f,2208490,32.9626,27070600,791.538,1.49254e-05,24.0132,0.000358406,0.027054,4.03792e-07,2.57572e-05,0.000186884,7300,7300,5500
281736267,100148554,481,2,f,10715300,734.446,591133000,43363.7,6.8542e-05,59.0428,0.00404691,0.131262,8.99697e-06,0.000573902,0.00374783,3800,6300,6000
281738097,100148554,967,2,f,858940000,35012.2,23285000000,2400490,4.07621e-05,68.5614,0.00279471,10.522,0.0004289,0.0273588,0.0215952,6500,6700,7200
281738619,100148554,10695,2,f,12096500,82944.5,859332000,14766100,0.00685692,178.024,1.2207,0.148182,0.00101607,0.0648134,0.168277,9700,4200,8500
281739137,100148554,110,3,f,3271840,21.6207,77193100,82.4289,6.60812e-06,3.8125,2.51934e-05,0.04008,2.64854e-07,1.68946e-05,7.41673e-05,5900,5700,5700
281743098,100148554,904,3,f,152059000,3748.64,7458850000,210159,2.46525e-05,56.0628,0.00138209,1.86272,4.59208e-05,0.00292921,0.00518087,5000,7000,4800
281734475,100148554,10675,1,f,90875400,694.992,7468260000,47350.7,7.64775e-06,68.1313,0.000521051,1.11322,8.51365e-06,0.000543072,0.00214967,11100,3900,2200
281735969,100148554,397,2,f,5889310,0,186017000,0,0,0,0,0.0721441,0,0,0,0,0,0
281735938,100148554,375,2,f,568564000,7465.44,35139800000,805012,1.31303e-05,107.832,0.00141587,6.96491,9.14516e-05,0.00583355,0.0066938,8500,4100,9400
281737337,100148554,818,2,f,87358100,0,3785710000,0,0,0,0,1.07014,0,0,0,0,0,0
281740152,100148554,391,3,f,184041000,2245.44,12581100000,239800,1.22008e-05,106.794,0.00130297,2.2545,2.75067e-05,0.00175461,0.0049479,8500,5000,9000
281736799,100148554,698,2,f,1708150000,9585.79,93767000000,669847,5.61181e-06,69.8791,0.000392148,20.9248,0.000117426,0.00749041,0.0049657,5300,7000,8500
281737849,100148554,920,2,f,157539000,99.0368,13615000000,5963.48,6.28649e-07,60.2148,3.7854e-05,1.92985,1.2132e-06,7.73881e-05,0.000155959,11000,1900,5700
281732998,100148554,368,1,f,1799510,0,92480800,0,0,0,0,0.022044,0,0,0,0,0,0
281743463,100148554,968,3,f,104372000,226.738,7723940000,13790.9,2.17241e-06,60.8232,0.000132133,1.27855,2.77754e-06,0.000177174,0.000513196,12000,4800,5400
281734748,100148554,10722,1,f,154594000,673.288,14381400000,42270.3,4.35519e-06,62.7819,0.000273427,1.89378,8.24778e-06,0.000526112,0.00228518,10100,4200,3400
281734456,100148554,1139,1,f,3271840,0,210637000,0,0,0,0,0.04008,0,0,0,0,0,0
281736546,100148554,620,2,f,10469900,0,641248000,0,0,0,0,0.128256,0,0,0,0,0,0
281742637,100148554,798,3,f,31246100,255.956,701666000,16353.3,8.19164e-06,63.8911,0.000523373,0.382764,3.13547e-06,0.000200006,0.000883607,10700,6700,3500
281743142,100148554,946,3,f,57011800,0,2952860000,0,0,0,0,0.698395,0,0,0,0,0,0
281734303,100148554,1017,1,f,369800000,2806.36,28775200000,187861,7.58887e-06,66.9412,0.000508008,4.53005,3.43779e-05,0.00219291,0.00279267,12800,2200,3600
281741311,100148554,451,3,f,19549200,0,1126310000,0,0,0,0,0.239478,0,0,0,0,0,0
281734305,100148554,1020,1,f,44742400,0,3074790000,0,0,0,0,0.548095,0,0,0,0,0,0
281733365,100148554,595,1,f,14886900,414.637,660282000,26873.7,2.78525e-05,64.8126,0.00180519,0.182364,5.07931e-06,0.000324001,0.0017256,8300,5700,5400
281735057,100148554,119,2,f,45560400,199.345,3019880000,8305.02,4.37539e-06,41.6616,0.000182286,0.558115,2.44197e-06,0.000155769,0.000734004,4400,5100,9400
281742155,100148554,712,3,f,8585830,24910.7,540868000,3937940,0.00290137,158.083,0.458656,0.105176,0.000305156,0.0194654,0.0685862,9700,4300,8800
281743750,100148554,1074,3,f,22575700,78.8829,994779000,3009.18,3.49415e-06,38.1474,0.000133293,0.276552,9.66316e-07,6.16397e-05,0.000394747,8900,1600,9700
281737126,100148554,737,2,f,23557200,1.62023,827435000,121.563,6.87785e-08,75.028,5.16031e-06,0.288576,1.98478e-08,1.26606e-06,1.2476e-05,5500,4200,5700
281741909,100148554,625,3,f,116232000,0,10862700000,0,0,0,0,1.42384,0,0,0,0,0,0
281739141,100148554,112,3,f,3353640,0.0944811,214197000,6.5547,2.81727e-08,69.3758,1.95451e-06,0.041082,1.15739e-09,7.38282e-08,1.15503e-06,11300,5600,2900
281733378,100148554,608,1,f,10878900,0,575485000,0,0,0,0,0.133266,0,0,0,0,0,0
281736779,100148554,693,2,f,18649500,1.0005,991576000,83.7691,5.36475e-08,83.7273,4.49176e-06,0.228456,1.22561e-08,7.81797e-07,1.22316e-05,7100,6900,6500
281734970,100148554,91,2,f,21594100,0.0183871,1321820000,1.16605,8.51484e-10,63.4167,5.39983e-08,0.264528,2.25242e-10,1.43678e-08,2.24792e-07,11800,4600,7700
281732514,100148554,156,1,f,17913300,0,1374810000,0,0,0,0,0.219438,0,0,0,0,0,0
281732958,100148554,327,1,f,12187600,0,697090000,0,0,0,0,0.149298,0,0,0,0,0,0
281733814,100148554,809,1,f,60774400,0,3115390000,0,0,0,0,0.744487,0,0,0,0,0,0
281733382,100148554,612,1,f,30673500,276.212,1426050000,17079.2,9.00491e-06,61.8334,0.000556805,0.37575,3.3836e-06,0.000215834,0.000562137,9700,4800,3600
281735114,100148554,141,2,f,97664400,82.6939,4676950000,4564.39,8.46715e-07,55.1962,4.67354e-05,1.19639,1.013e-06,6.46176e-05,0.000114782,7800,6700,5800
281737138,100148554,746,2,f,63391900,4.09848,3898610000,198.89,6.46531e-08,48.5278,3.13747e-06,0.776551,5.02064e-08,3.20258e-06,2.11266e-05,2600,4100,6000
281738919,100148554,182305713,2,f,2290290,0,93535400,0,0,0,0,0.028056,0,0,0,0,0,0
281733779,100148554,781,1,f,817960,0,54540900,0,0,0,0,0.01002,0,0,0,0,0,0
281733392,100148554,623,1,f,2028210000,10508.8,132842000000,698037,5.18132e-06,66.4238,0.000344163,24.8456,0.000128733,0.00821168,0.00904734,5600,3600,5300
281743087,100148554,898,3,f,53331000,0,3012920000,0,0,0,0,0.653305,0,0,0,0,0,0
281740110,100148554,372,3,f,490776,0,30463700,0,0,0,0,0.00601201,0,0,0,0,0,0
281732607,100148554,210,1,f,2208490,24.1349,85648900,1443.33,1.09282e-05,59.8027,0.000653536,0.027054,2.95652e-07,1.88592e-05,0.000150421,7800,6400,4600
281735576,100148554,263,2,f,2617470,0,97750200,0,0,0,0,0.032064,0,0,0,0,0,0
281741772,100148554,577,3,f,46296500,0,4595240000,0,0,0,0,0.567133,0,0,0,0,0,0
281742084,100148554,689,3,f,2535680,2.83163,87587600,171.957,1.11672e-06,60.7273,6.78152e-05,0.031062,3.46875e-08,2.21266e-06,3.46183e-05,5200,7000,6700
281743673,100148554,1039,3,f,3844410,278.966,130812000,15224.7,7.25639e-05,54.5756,0.00396022,0.047094,3.41733e-06,0.000217986,0.00143373,13000,4800,6500
281733019,100148554,397,1,f,4744170,0,145722000,0,0,0,0,0.0581161,0,0,0,0,0,0
281734022,100148554,928,1,f,265837000,673.417,24727000000,42279.8,2.5332e-06,62.784,0.000159044,3.2565,8.24936e-06,0.000526213,0.00228518,10100,4200,3400
281734502,100148554,10689,1,f,122612000,1289.2,5101810000,87112.8,1.05145e-05,67.571,0.000710474,1.502,1.57928e-05,0.00100739,0.00146473,11100,4600,1700
281741127,100148554,418,3,f,31327900,590.819,1480560000,35042.8,1.88592e-05,59.3123,0.00111858,0.383766,7.23753e-06,0.00046167,0.00208181,7000,6400,7500
281737520,100148554,853,2,f,32636600,2569.76,1998460000,351057,7.87386e-05,136.611,0.0107565,0.399798,3.14796e-05,0.00200803,0.00369971,9100,4800,8900
281738433,100148554,1079,2,f,18322300,728.465,1038950000,53449.6,3.97584e-05,73.3729,0.00291719,0.224448,8.9237e-06,0.000569228,0.00202558,8800,4100,8100
281743859,100148554,1126,3,f,1390530,0,68181500,0,0,0,0,0.017034,0,0,0,0,0,0
281734312,100148554,1029,1,f,6380090,0,347409000,0,0,0,0,0.0781561,0,0,0,0,0,0
281741743,100148554,549,3,f,1560990000,2527.07,98150700000,204709,1.61888e-06,81.0064,0.00013114,19.1222,3.09566e-05,0.00197467,0.00408842,8900,4100,8000
281743443,100148554,963,3,f,2944660,8.50293,52654600,363.947,2.88758e-06,42.8025,0.000123596,0.036072,1.04161e-07,6.64425e-06,4.35105e-05,12500,7200,7200
281733705,100148554,728,1,f,358266000,73.5027,19679100000,5055.2,2.05162e-07,68.7757,1.41102e-05,4.38876,9.00408e-07,5.74356e-05,0.000194215,12400,3600,4800
281742564,100148554,773,3,f,25765700,0,1942740000,0,0,0,0,0.31563,0,0,0,0,0,0
281734293,100148554,1005,1,f,3680820,0,223346000,0,0,0,0,0.04509,0,0,0,0,0,0
281742600,100148554,785,3,f,15459400,8.06026,749944000,307.083,5.21381e-07,38.0984,1.98638e-05,0.189378,9.87382e-08,6.29835e-06,5.28965e-05,7000,6800,4700
281741458,100148554,483,3,f,18404100,292.455,573081000,19332.1,1.58907e-05,66.1029,0.00105042,0.22545,3.58257e-06,0.000228526,0.000713559,7000,2800,5600
281743907,100148554,10674,3,f,255776000,660.186,21668600000,41845.8,2.58111e-06,63.3848,0.000163603,3.13326,8.08728e-06,0.000515874,0.000837089,11100,1600,3900
281733005,100148554,377,1,f,4335190,0,286931000,0,0,0,0,0.0531061,0,0,0,0,0,0
281738615,100148554,10693,2,f,8422520,47465.3,366138000,10766100,0.00563552,226.821,1.27825,0.103176,0.00058145,0.0370897,0.114773,9800,4100,8200
281735700,100148554,288,2,f,27156300,0,1825390000,0,0,0,0,0.332664,0,0,0,0,0,0
281741864,100148554,617,3,f,16768200,0,1096460000,0,0,0,0,0.20541,0,0,0,0,0,0
281742616,100148554,792,3,f,151404000,150.406,4253070000,9883.1,9.93406e-07,65.7095,6.52762e-05,1.8547,1.84247e-06,0.000117528,0.000294744,9100,5300,4100
281733968,100148554,894,1,f,37953300,248.525,2143600000,17825.3,6.54817e-06,71.7243,0.000469663,0.464928,3.04443e-06,0.000194199,0.000738301,8100,300,4500
281735224,100148554,191,2,f,29283000,0,1474780000,0,0,0,0,0.358716,0,0,0,0,0,0
281733043,100148554,429,1,f,33291000,62.1251,2029650000,4208.81,1.86613e-06,67.7472,0.000126425,0.407814,7.61033e-07,4.8545e-05,9.68644e-05,13100,6200,3600
281739464,100148554,224,3,f,24620600,55.9459,1207650000,3027.69,2.27232e-06,54.1182,0.000122974,0.301602,6.85337e-07,4.37165e-05,0.000296162,7900,7000,8900
281739186,100148554,117,3,f,44169800,409.603,427835000,21043.1,9.27337e-06,51.3744,0.000476413,0.541081,5.01764e-06,0.000320067,0.000763997,5000,7200,4900
281732377,100148554,79,1,f,572572,0,25316800,0,0,0,0,0.00701401,0,0,0,0,0,0
281732503,100148554,148,1,f,5643920,0,229865000,0,0,0,0,0.0691381,0,0,0,0,0,0
281741657,100148554,494,3,f,43106500,63.3377,3319960000,3227.68,1.46933e-06,50.9598,7.48768e-05,0.528055,7.75887e-07,4.94926e-05,0.000501344,8800,2500,7300
281735732,100148554,304,2,f,16277400,0.640794,1005410000,10.5919,3.93671e-08,16.5293,6.50711e-07,0.199398,7.84973e-09,5.00722e-07,2.33087e-06,2500,2400,6000
281738484,100148554,1099,2,f,311643000,19763.7,9196340000,1630910,6.34178e-05,82.5205,0.00523326,3.81762,0.000242105,0.0154435,0.0113368,9500,4100,9400
281739498,100148554,240,3,f,18240500,69.0043,639378000,2138.23,3.78303e-06,30.9869,0.000117224,0.223446,8.45303e-07,5.39205e-05,0.000180973,7400,7000,3100
281741177,100148554,433,3,f,39016700,0.0179339,2900270000,1.38335,4.59647e-10,77.136,3.54553e-08,0.477954,2.1969e-10,1.40137e-08,2.19252e-07,8300,700,4400
281734338,100148554,1060,1,f,3271840,0,92304700,0,0,0,0,0.04008,0,0,0,0,0,0
281739259,100148554,136,3,f,223712000,0.0245423,10661500000,1.47105,1.09705e-10,59.9397,6.57566e-09,2.74047,3.00643e-10,1.91775e-08,3.00042e-07,12600,6500,3600
281735143,100148554,154,2,f,16113800,0.522197,804088000,32.262,3.24068e-08,61.7812,2.00213e-06,0.197394,6.39691e-09,4.08048e-07,2.54054e-06,11600,5000,5800
281732252,100148554,38,1,f,11287800,29.9604,441600000,114.224,2.65421e-06,3.8125,1.01192e-05,0.138276,3.67015e-07,2.34113e-05,0.000130045,5900,5700,5600
281733758,100148554,767,1,f,127929000,0.0214816,10032500000,0.584181,1.67918e-10,27.1944,4.56645e-09,1.56713,2.6315e-10,1.67859e-08,2.30255e-07,3200,1900,4600
281734370,100148554,1083,1,f,44251600,449.914,1773430000,29131.9,1.01672e-05,64.75,0.000658324,0.542083,5.51145e-06,0.000351566,0.0017256,8300,5700,5400
281734869,100148554,52,2,f,53003600,15831.3,3024310000,2121390,0.000298683,134,0.0400235,0.649294,0.000193933,0.0123707,0.0299762,9800,4200,8900
281743850,100148554,1121,3,f,141425000,7244.2,5554720000,960444,5.12228e-05,132.581,0.00679117,1.73246,8.87415e-05,0.00566067,0.0099455,9600,4400,10400
281740129,100148554,380,3,f,5480330,32.7698,203478000,2258.93,5.97954e-06,68.9333,0.000412189,0.0671341,4.01431e-07,2.56066e-05,0.000236043,13100,5100,4900
281743513,100148554,982,3,f,5562130,8.08881,189756000,519.066,1.45427e-06,64.1709,9.33216e-05,0.0681361,9.9088e-08,6.32066e-06,3.59794e-05,7600,2200,5800
281743645,100148554,1026,3,f,13332700,0,639397000,0,0,0,0,0.163326,0,0,0,0,0,0
281739377,100148554,184,3,f,42043100,119.853,2158590000,4525.54,2.8507e-06,37.7592,0.00010764,0.515029,1.46819e-06,9.36536e-05,0.000425567,2200,2400,6900
281734734,100148554,10701,1,f,14805100,0,1059520000,0,0,0,0,0.181362,0,0,0,0,0,0
281736043,100148554,438,2,f,5316740,2.73116,342756000,283.943,5.13691e-07,103.964,5.34055e-05,0.0651301,3.34567e-08,2.13415e-06,2.10551e-05,8100,3400,9400
