id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296630355,182685522,764,3,f,14530700,0,307252000,0,0,0,0,0.178001,0,0,0,0,0,0
296628812,182685522,230,2,f,3026450,10.8016,15353400,499.199,3.56907e-06,46.2153,0.000164945,0.037074,1.3232e-07,8.23987e-06,7.7293e-05,12400,7300,5800
296630755,182685522,1037,3,f,3793570,98.83,64283400,8877.26,2.6052e-05,89.8236,0.00234008,0.0464713,1.21067e-06,7.53912e-05,0.00046566,10100,2900,3400
296628924,182685522,543,2,f,22548700,30.6779,569941000,3249.53,1.36052e-06,105.924,0.000144112,0.276221,3.75804e-07,2.34022e-05,0.000130944,10300,3700,9000
296629884,182685522,257,3,f,1025230,0,34524700,0,0,0,0,0.0125591,0,0,0,0,0,0
296628779,182685522,154,2,f,16113800,147008,357879000,19155300,0.0091231,130.301,1.18875,0.197394,0.00180085,0.112143,0.0594529,11400,4900,6000
296628515,182685522,890,1,f,9242950,0,177301000,0,0,0,0,0.113226,0,0,0,0,0,0
296631047,182685522,1065,2,t,8.0808,1.29677,2218.1,1740.69,0.160476,1342.33,215.41,9.89898e-08,1.58854e-08,9.89225e-07,1.58537e-05,10900,4900,8300
296628316,182685522,574,1,f,10040000,0,104060000,0,0,0,0,0.12299,0,0,0,0,0,0
296630967,182685522,10708,3,f,39287700,518.037,1562720000,56095.2,1.31857e-05,108.284,0.00142781,0.481274,6.34596e-06,0.000395178,0.00183843,10500,3000,5600
296631097,182685522,997,3,t,2014830,1310900,1276840000,1207720000,0.650624,921.297,599.418,0.0246816,0.0160585,1,0.545359,11000,4900,9000
296630164,182685522,645,3,f,1256710000,15164,52600800000,1639970,1.20664e-05,108.149,0.00130497,15.3947,0.000185759,0.0115677,0.0069277,12200,4900,6000
296630665,182685522,967,3,f,597221000,24427.1,2239410000,1957600,4.09013e-05,80.1407,0.00327786,7.31596,0.000299232,0.0186339,0.0239944,10900,5000,7700
296631022,182685522,354,2,t,8.0808,1.29677,2218.1,1740.69,0.160476,1342.33,215.41,9.89898e-08,1.58854e-08,9.89225e-07,1.58537e-05,10900,4900,8300
296629243,182685522,899,2,f,1226940,8450.49,18894300,689294,0.00688745,81.5685,0.561799,0.01503,0.000103518,0.00644635,0.0199404,10700,4400,7500
296628967,182685522,653,2,f,572572,4772.08,11272300,877264,0.00833446,183.833,1.53215,0.00701401,5.8458e-05,0.00364032,0.0461808,11000,5000,6100
296628502,182685522,875,1,f,2781060,0.29555,63899600,39.19,1.06272e-07,132.6,1.40917e-05,0.034068,3.62049e-09,2.25457e-07,3.61326e-06,10500,3900,4000
296628572,182685522,988,1,f,8750070,0,244836000,0,0,0,0,0.107188,0,0,0,0,0,0
296629623,182685522,10737,2,f,28791800,3564.79,1055930000,433416,0.000123812,121.583,0.0150534,0.3527,4.36686e-05,0.00271935,0.0069277,12200,4900,6000
296630184,182685522,669,3,f,30655500,0,546229000,0,0,0,0,0.37553,0,0,0,0,0,0
296629455,182685522,1049,2,f,54656200,985721,1599270000,278499000,0.0180349,282.534,5.09547,0.669539,0.0120751,0.751945,0.324065,10900,4700,8500
296630876,182685522,10680,3,f,169702000,330.303,5733380000,33938.2,1.94637e-06,102.749,0.000199987,2.07885,4.04621e-06,0.000251967,0.00103286,11700,3800,9100
296628551,182685522,933,1,f,88882100,1181.88,437392000,84119.1,1.32971e-05,71.1743,0.000946412,1.08881,1.4478e-05,0.000901579,0.00278316,10100,2800,3500
296628775,182685522,146,2,f,61661400,0,611189000,0,0,0,0,0.755352,0,0,0,0,0,0
296629009,182685522,658,2,f,23429400,298.121,206341000,24341,1.27242e-05,81.6479,0.00103891,0.287011,3.65198e-06,0.000227418,0.000776084,10200,4000,7600
296631063,182685522,78,3,t,384.098,142.128,96112.4,65419.3,0.370029,460.286,170.319,4.70521e-06,1.74106e-06,0.00010842,0.000474829,10800,4700,9500
296630687,182685522,987,3,f,398681000,42822.8,5377160000,7044730,0.000107411,164.509,0.0176701,4.88384,0.000524579,0.0326668,0.0455087,11000,4900,6000
296630208,182685522,695,3,f,375652000,214.005,8285620000,19116.5,5.69689e-07,89.3274,5.08888e-05,4.60174,2.62156e-06,0.000163251,0.00046566,10100,2900,3400
296629087,182685522,781,2,f,736164,6134.67,22813400,1610750,0.00833329,262.565,2.18803,0.00901801,7.51497e-05,0.00467975,0.0322037,11500,4500,7600
296628445,182685522,792,1,f,35063300,140.537,76807700,6467.44,4.00809e-06,46.0196,0.000184451,0.429525,1.72157e-06,0.000107207,0.00109784,9500,6900,5600
296630959,182685522,10705,3,f,2617470,50.7795,87360200,6466.92,1.94002e-05,127.353,0.00247067,0.032064,6.22049e-07,3.87365e-05,0.00026973,11600,4200,6100
296628753,182685522,112,2,f,1717720,0,22462700,0,0,0,0,0.021042,0,0,0,0,0,0
296629216,182685522,881,2,f,18485900,3625.5,360411000,360086,0.000196123,99.3204,0.019479,0.226452,4.44124e-05,0.00276567,0.0201916,10800,4200,7300
296628787,182685522,177,2,f,817960,4.35423,18124600,900.493,5.32328e-06,206.809,0.0011009,0.01002,5.33393e-08,3.32157e-06,4.93812e-05,12000,5400,5900
296630620,182685522,931,3,f,675130,0.386463,245607,20.4041,5.72427e-07,52.7971,3.02225e-05,0.00827034,4.73417e-09,2.94808e-07,0,0,0,0
296629076,182685522,757,2,f,2208490,0,33444500,0,0,0,0,0.027054,0,0,0,0,0,0
296628731,182685522,82,2,f,5486010,5.55518,68121400,350.995,1.01261e-06,63.1833,6.39799e-05,0.0672037,6.80509e-08,4.2377e-06,3.89066e-05,10000,4100,7800
296628431,182685522,764,1,f,9933320,0,202281000,0,0,0,0,0.121683,0,0,0,0,0,0
296628950,182685522,616,2,f,10578500,9.03365,197515000,806.254,8.53961e-07,89.25,7.6216e-05,0.129587,1.10662e-07,6.89121e-06,0.00010328,10500,3400,6900
296628447,182685522,794,1,f,75415900,91.1328,190016000,8691.21,1.2084e-06,95.3687,0.000115244,0.923845,1.11638e-06,6.95195e-05,0.000973603,13000,4700,4300
296629282,182685522,926,2,f,70552900,71.7572,1645350000,7229.91,1.01707e-06,100.755,0.000102475,0.864273,8.79026e-07,5.47391e-05,0.000178214,10300,3400,8800
296631030,182685522,607,2,t,8.0808,1.29677,2218.1,1740.69,0.160476,1342.33,215.41,9.89898e-08,1.58854e-08,9.89225e-07,1.58537e-05,10900,4900,8300
296628611,182685522,1117,1,f,91696500,0,1119170000,0,0,0,0,1.12328,0,0,0,0,0,0
296628529,182685522,903,1,f,11124300,314.818,100972000,28917.9,2.83002e-05,91.856,0.00259954,0.136272,3.85652e-06,0.000240155,0.00189928,12900,4700,4300
296628827,182685522,238,2,f,2781060,0,15314500,0,0,0,0,0.034068,0,0,0,0,0,0
296630367,182685522,771,3,f,886285000,59086.5,11813200000,8565460,6.66676e-05,144.965,0.00966445,10.857,0.00072381,0.0450734,0.0455087,11000,4900,6000
296628173,182685522,162,1,f,5562130,0,126279000,0,0,0,0,0.0681361,0,0,0,0,0,0
296629787,182685522,137,3,f,9474450,0,140663000,0,0,0,0,0.116062,0,0,0,0,0,0
296628285,182685522,453,1,f,2.42429,0,0,0,0,0,0,2.96975e-08,0,0,0,0,0,0
296630425,182685522,836,3,f,7228970,0,79318700,0,0,0,0,0.0885549,0,0,0,0,0,0
296630566,182685522,898,3,f,53331000,34655.2,1249980000,5736470,0.000649814,165.53,0.107564,0.653305,0.000424527,0.0264363,0.0455087,11000,4900,6000
296628820,182685522,235,2,f,22821100,16.5579,85280000,1029.56,7.25553e-07,62.1793,4.51144e-05,0.279558,2.02834e-07,1.2631e-05,0.000185007,12500,7100,7400
296628553,182685522,938,1,f,37053600,17.4169,192537000,2315.39,4.70046e-07,132.939,6.24876e-05,0.453906,2.13357e-07,1.32863e-05,0.000175411,11300,5300,5600
296628703,182685522,10,2,f,2835840,0.581257,59358800,49.1647,2.04968e-07,84.5833,1.73369e-05,0.034739,7.1204e-09,4.43405e-07,0,0,0,0
296628209,182685522,247,1,f,2231.69,0,0.286221,0,0,0,0,2.73381e-05,0,0,0,0,0,0
296628910,182685522,512,2,f,1745110000,4361700,63475400000,1696110000,0.00249938,388.864,0.97192,21.3776,0.0534308,3.32727,0.857117,11000,4900,9000
296628741,182685522,93,2,f,11483000,41.327,132115000,4521.17,3.59897e-06,109.4,0.000393727,0.140667,5.06255e-07,3.15258e-05,0.000453921,10600,4600,7500
296628566,182685522,976,1,f,42355000,513.1,1765800000,55118.5,1.21143e-05,107.422,0.00130134,0.518849,6.28547e-06,0.000391412,0.00183843,10500,3000,5600
296629853,182685522,225,3,f,41961300,75095.3,767534000,9012150,0.00178963,120.009,0.214773,0.514027,0.000919917,0.0572855,0.0237313,12200,4800,6500
296628686,182685522,10729,1,f,8410880,0.157162,359371000,16.8164,1.86856e-08,107,1.99936e-06,0.103033,1.92524e-09,1.19889e-07,1.82199e-06,12400,3700,5000
296629473,182685522,1069,2,f,2044900,0,3007940,0,0,0,0,0.02505,0,0,0,0,0,0
296629248,182685522,901,2,f,107141000,615.931,327585000,41622.6,5.7488e-06,67.5767,0.000388485,1.31247,7.54516e-06,0.000469855,0.00175142,11100,5100,7300
296629083,182685522,771,2,f,447191000,58824.7,5718080000,8540150,0.000131542,145.18,0.0190973,5.47809,0.000720602,0.0448736,0.0455087,11000,4900,6000
296630993,182685522,10723,3,f,85807700,907.702,3009740000,86552.6,1.05783e-05,95.3535,0.00100868,1.05114,1.11193e-05,0.000692429,0.00137763,12500,2300,6800
296629322,182685522,948,2,f,70108000,1445.05,268793000,66491.2,2.06118e-05,46.013,0.00094841,0.858823,1.77019e-05,0.00110234,0.00210317,9800,7100,5700
296629359,182685522,970,2,f,8915760,499.682,76152300,47528.8,5.60448e-05,95.1181,0.00533087,0.109218,6.1211e-06,0.000381176,0.000944026,11200,5400,5900
296629966,182685522,370,3,f,1307920000,598100,16790900000,84303900,0.000457291,140.953,0.0644565,16.022,0.00732672,0.456253,0.0717801,11300,4900,6000
296630710,182685522,1000,3,f,49392600,33.8882,184606000,2157.57,6.86098e-07,63.6672,4.3682e-05,0.605059,4.1513e-07,2.58512e-05,0.000371792,12900,6800,7400
296628878,182685522,379,2,f,14723300,10.8016,116328000,499.199,7.33641e-07,46.2153,3.39054e-05,0.18036,1.3232e-07,8.23987e-06,7.7293e-05,12400,7300,5800
296628133,182685522,45,1,f,4089800,0,60773700,0,0,0,0,0.0501,0,0,0,0,0,0
296628869,182685522,350,2,f,1308740,0,18876000,0,0,0,0,0.016032,0,0,0,0,0,0
296628875,182685522,372,2,f,245388,439.442,6583040,48940.9,0.00179081,111.371,0.199443,0.003006,5.38317e-06,0.000335223,0.00236057,11700,4200,7100
296629022,182685522,666,2,f,1554120,0,14733700,0,0,0,0,0.019038,0,0,0,0,0,0
296628863,182685522,339,2,f,205379000,515.436,6288760000,46489.8,2.50969e-06,90.1949,0.000226361,2.51589,6.3141e-06,0.000393194,0.00169023,10200,2000,6900
296629849,182685522,217,3,f,29446500,56868.4,729264000,7022640,0.00193124,123.489,0.238488,0.36072,0.000696638,0.0433813,0.0382973,10800,4700,7600
296629898,182685522,280,3,f,2617470,1198.23,53588500,161250,0.000457781,134.574,0.0616054,0.032064,1.46783e-05,0.000914053,0.0121461,10900,4500,6500
296630647,182685522,951,3,f,42173900,117.473,2042480000,16091.3,2.78545e-06,136.978,0.000381546,0.516631,1.43905e-06,8.96131e-05,3.99135e-05,12800,3900,4900
296628186,182685522,206,1,f,1881310,0,10288500,0,0,0,0,0.023046,0,0,0,0,0,0
296629909,182685522,307,3,f,60038300,0.168273,285062000,11.525,2.80276e-09,68.4902,1.91961e-07,0.735469,2.06134e-09,1.28365e-07,2.05722e-06,10800,7200,4800
296630094,182685522,541,3,f,1380830,0,33830500,0,0,0,0,0.0169151,0,0,0,0,0,0
296629779,182685522,135,3,f,11696800,0,83363700,0,0,0,0,0.143286,0,0,0,0,0,0
296629627,182685522,4,3,f,408994000,1095.41,13081200000,106329,2.67829e-06,97.0681,0.000259976,5.01018,1.34187e-05,0.000835616,0.00171955,10000,2800,4200
296630889,182685522,10684,3,f,63513000,4456.64,2214250000,309378,7.0169e-05,69.4196,0.0048711,0.778034,5.45938e-05,0.00339969,0.00806244,12100,4400,7400
296628607,182685522,1107,1,f,42124900,0,331673000,0,0,0,0,0.516031,0,0,0,0,0,0
296630409,182685522,821,3,f,5341810,0,110635000,0,0,0,0,0.0654372,0,0,0,0,0,0
296628580,182685522,1009,1,f,920576000,5822.6,8793330000,408826,6.32495e-06,70.2136,0.000444098,11.2771,7.13268e-05,0.00444169,0.00278316,10100,2800,3500
296630379,182685522,781,3,f,1554120,6134.67,44454100,1610750,0.00394735,262.565,1.03644,0.019038,7.51497e-05,0.00467975,0.0322037,11500,4500,7600
296630715,182685522,1002,3,f,65.7142,0,0,0,0,0,0,8.04999e-07,0,0,0,0,0,0
296629915,182685522,315,3,f,74287600,0,1572000000,0,0,0,0,0.910023,0,0,0,0,0,0
296628159,182685522,135,1,f,5889310,0,37334000,0,0,0,0,0.0721441,0,0,0,0,0,0
296628325,182685522,607,1,f,61510600,35.1608,1028990000,3065.94,5.71622e-07,87.1976,4.98441e-05,0.753505,4.3072e-07,2.6822e-05,0.00024025,10600,5100,3000
296629683,182685522,61,3,f,5234940,12.849,67859000,1016.17,2.45447e-06,79.0853,0.000194112,0.0641281,1.574e-07,9.80171e-06,0.000122234,11300,5500,7300
296628500,182685522,874,1,f,76457.4,0,1165050,0,0,0,0,0.000936603,0,0,0,0,0,0
296628202,182685522,234,1,f,190273,0,3845380,0,0,0,0,0.00233085,0,0,0,0,0,0
296630391,182685522,795,3,f,130514000,20.621,3380350000,2232.08,1.57998e-07,108.243,1.71022e-05,1.5988,2.52607e-07,1.57305e-05,7.75183e-05,10100,2800,5500
296628916,182685522,526,2,f,26592700,39.6244,487835000,3817.27,1.49005e-06,96.3364,0.000143546,0.325761,4.85399e-07,3.0227e-05,0.000178214,10300,3400,8800
296629946,182685522,348,3,f,23824600,0.272255,371237000,29.619,1.14274e-08,108.792,1.24321e-06,0.291852,3.33512e-09,2.07686e-07,1.58382e-06,10100,3600,5700
296628175,182685522,165,1,f,735797,0.104234,16356200,11.3398,1.41661e-07,108.792,1.54116e-05,0.00901351,1.27687e-09,7.95136e-08,1.27432e-06,10200,3700,5600
296629744,182685522,101,3,f,69853800,2004.09,798003000,181083,2.86897e-05,90.3571,0.00259232,0.855709,2.45501e-05,0.00152879,0.00701096,10700,4900,8300
296630336,182685522,744,3,f,29609800,37.1641,345626000,4009.07,1.25513e-06,107.875,0.000135397,0.36272,4.5526e-07,2.83502e-05,0.000242589,11900,3800,5500
296630421,182685522,834,3,f,771212,0,8351680,0,0,0,0,0.00944734,0,0,0,0,0,0
296628620,182685522,10672,1,f,74075400,235.61,2879660000,25499.6,3.18067e-06,108.228,0.000344239,0.907424,2.88622e-06,0.000179732,0.000802239,11500,3100,3600
296629328,182685522,951,2,f,22816000,114.052,1094180000,15869.1,4.99875e-06,139.139,0.000695522,0.279496,1.39713e-06,8.70028e-05,3.28383e-05,12700,3400,6500
296629019,182685522,664,2,f,18819100,1.45489,515542000,163.109,7.73092e-08,112.11,8.66717e-06,0.230534,1.78224e-08,1.10985e-06,7.79056e-06,10300,3500,9000
296629203,182685522,877,2,f,5482470,0,48467300,0,0,0,0,0.0671602,0,0,0,0,0,0
296630558,182685522,891,3,f,6789070,9.92216,137263000,3615.75,1.46149e-06,364.412,0.000532584,0.0831661,1.21547e-07,7.569e-06,0.00011374,10500,4300,7400
296628876,182685522,377,2,f,11.6817,0,308.825,0,0,0,0,1.43101e-07,0,0,0,0,0,0
296630371,182685522,773,3,f,25765700,2468.94,652229000,412744,9.58224e-05,167.175,0.0160191,0.31563,3.02445e-05,0.0018834,0.0142548,12000,5200,5900
296629531,182685522,10686,2,f,39720200,294.14,1436270000,20522.5,7.40532e-06,69.7712,0.000516678,0.486572,3.60322e-06,0.000224381,0.000969501,12100,4500,7400
296629399,182685522,997,2,f,4663800000,6790360,104599000000,2235510000,0.00145597,329.218,0.479332,57.1315,0.083182,5.17994,0.857117,11000,4900,9000
296630837,182685522,1117,3,f,183951000,2139.61,2301290000,273411,1.16314e-05,127.785,0.00148632,2.2534,2.62102e-05,0.00163217,0.00313053,10800,5000,6200
296628763,182685522,130,2,f,5372390,0,109035000,0,0,0,0,0.0658118,0,0,0,0,0,0
296629451,182685522,1048,2,f,122203000,7.15114,1061050000,436.598,5.85184e-08,61.0529,3.57272e-06,1.49699,8.76015e-08,5.45516e-06,4.2425e-05,11000,5500,6000
296628459,182685522,820,1,f,45535200,16.0838,1242300000,669.89,3.53217e-07,41.65,1.47115e-05,0.557807,1.97027e-07,1.22693e-05,0.000127601,10900,1500,5600
296628691,182685522,10734,1,f,32856600,89.7716,1423250000,9513.82,2.73223e-06,105.978,0.000289556,0.402493,1.0997e-06,6.84811e-05,0.000316651,12900,4700,4700
296630781,182685522,1052,3,f,19897700,0,285078000,0,0,0,0,0.243746,0,0,0,0,0,0
296629152,182685522,851,2,f,273533,0,4041690,0,0,0,0,0.00335078,0,0,0,0,0,0
296630579,182685522,903,3,f,21757700,960.263,303883000,108193,4.41343e-05,112.671,0.00497264,0.266532,1.17632e-05,0.000732525,0.00189928,12900,4700,4300
296628569,182685522,983,1,f,45961800,1532.74,41607300,66715.3,3.33481e-05,43.5269,0.00145154,0.563032,1.8776e-05,0.00116923,0.00207053,12800,7400,5500
296629187,182685522,868,2,f,2126700,2.29359,35309200,206.81,1.07847e-06,90.1689,9.72447e-05,0.026052,2.80964e-08,1.74963e-06,2.51002e-05,10500,3600,7000
296631026,182685522,512,2,t,1795660,1154430,1140160000,1077270000,0.6429,933.168,599.933,0.0219968,0.0141417,0.880641,0.545359,11000,4900,9000
296628573,182685522,989,1,f,13741500,0,248260000,0,0,0,0,0.168333,0,0,0,0,0,0
296629448,182685522,1041,2,f,214784000,3179700,5853530000,1367690000,0.0148042,430.132,6.36775,2.6311,0.0389513,2.42559,0.857117,11000,4900,9000
296628139,182685522,77,1,f,1554120,0,32329800,0,0,0,0,0.019038,0,0,0,0,0,0
296628597,182685522,1089,1,f,184074000,123.678,4083290000,10823.5,6.71891e-07,87.5134,5.87995e-05,2.25491,1.51505e-06,9.43461e-05,0.00046566,10100,2900,3400
296628575,182685522,997,1,f,4608520000,19142.7,101165000000,1764980,4.15377e-06,92.2009,0.000382981,56.4544,0.000234499,0.0146028,0.00546965,11300,5000,5600
296630562,182685522,895,3,f,39182500,0,934909000,0,0,0,0,0.479986,0,0,0,0,0,0
296630680,182685522,978,3,f,56602800,2.80925,226748000,131.737,4.96309e-08,46.8941,2.3274e-06,0.693385,3.44133e-08,2.143e-06,3.43446e-05,11700,7400,6900
296628489,182685522,866,1,f,67072700,877.67,219754000,58538.1,1.30853e-05,66.6971,0.000872755,0.821641,1.07515e-05,0.000669519,0.00258976,10600,6800,3700
296628171,182685522,154,1,f,14477900,1150.51,311793000,146003,7.94669e-05,126.903,0.0100846,0.177354,1.40938e-05,0.000877655,0.00546965,11300,5000,5600
296628651,182685522,10695,1,f,407322,0,13070900,0,0,0,0,0.00498969,0,0,0,0,0,0
296628182,182685522,202,1,f,48259600,40.2232,1491850000,3769.67,8.33475e-07,93.7188,7.81123e-05,0.591181,4.92734e-07,3.06838e-05,0.0001611,11800,4600,4900
296628595,182685522,1073,1,f,1002750000,5032.14,31628200000,481099,5.01835e-06,95.6052,0.000479781,12.2837,6.16438e-05,0.00383871,0.00233933,10300,4300,2900
296628684,182685522,10728,1,f,6962740,0,324797000,0,0,0,0,0.0852935,0,0,0,0,0,0
296628135,182685522,53,1,f,2126700,0,42985000,0,0,0,0,0.026052,0,0,0,0,0,0
296628423,182685522,750,1,f,149619,0,728541,0,0,0,0,0.00183283,0,0,0,0,0,0
296628920,182685522,533,2,f,7700250,0,105536000,0,0,0,0,0.0943281,0,0,0,0,0,0
296628482,182685522,852,1,f,65518600,0,831804000,0,0,0,0,0.802603,0,0,0,0,0,0
296629900,182685522,289,3,f,647775,0,18831500,0,0,0,0,0.00793525,0,0,0,0,0,0
296630613,182685522,926,3,f,153915000,82.1064,3589250000,8040.51,5.33453e-07,97.9279,5.22399e-05,1.88546,1.0058e-06,6.26339e-05,0.000178214,10300,3400,8800
296628289,182685522,482,1,f,6179170,532.793,84368100,45114.8,8.62239e-05,84.6761,0.00730111,0.0756949,6.52671e-06,0.000406434,0.00278316,10100,2800,3500
296628570,182685522,984,1,f,86953200,883.856,4147760000,95105.2,1.01647e-05,107.603,0.00109375,1.06518,1.08272e-05,0.000674238,0.000774691,11300,2200,5600
296630310,182685522,720,3,f,18976700,1589.32,269622000,156161,8.37512e-05,98.2563,0.00822908,0.232464,1.94692e-05,0.00121239,0.00435466,12300,4900,6800
296630191,182685522,679,3,f,18035200,0,306619000,0,0,0,0,0.220932,0,0,0,0,0,0
296630797,182685522,1069,3,f,4335190,0.0203795,6718710,1.2043,4.70096e-09,59.0938,2.77797e-07,0.0531061,2.49649e-10,1.55463e-08,2.49151e-07,11000,7400,5000
296630583,182685522,909,3,f,286323000,82.1064,6417070000,8040.51,2.86762e-07,97.9279,2.8082e-05,3.50745,1.0058e-06,6.26339e-05,0.000178214,10300,3400,8800
296630394,182685522,798,3,f,31246100,2455.15,110584000,394369,7.85747e-05,160.629,0.0126214,0.382764,3.00756e-05,0.00187288,0.00346883,10900,5200,6300
296628527,182685522,902,1,f,412512,0,13115600,0,0,0,0,0.00505328,0,0,0,0,0,0
296628302,182685522,533,1,f,10676200,0,165093000,0,0,0,0,0.130783,0,0,0,0,0,0
296628335,182685522,621,1,f,20121800,0,448503000,0,0,0,0,0.246492,0,0,0,0,0,0
296628713,182685522,42,2,f,1215760,0,25966600,0,0,0,0,0.014893,0,0,0,0,0,0
296629841,182685522,207,3,f,2535680,0,36414200,0,0,0,0,0.031062,0,0,0,0,0,0
296631132,182685522,10690,3,t,22672.9,6829.24,5744890,4404920,0.301208,645.01,194.282,0.000277743,8.36582e-05,0.0052096,0.0435794,10900,4900,8500
296629940,182685522,339,3,f,418058000,1175.28,13252300000,112039,2.81128e-06,95.3303,0.000268,5.1212,1.43971e-05,0.000896545,0.00171955,10000,2800,4200
296628587,182685522,1041,1,f,215696000,486.926,3419340000,41779.6,2.25746e-06,85.8027,0.000193696,2.64228,5.96485e-06,0.000371446,0.000991594,10600,4100,2600
296629115,182685522,828,2,f,86140400,29.4056,2322160000,2508.38,3.41369e-07,85.3026,2.91196e-05,1.05522,3.60219e-07,2.24317e-05,2.13399e-05,11100,2300,6400
296630161,182685522,642,3,f,12024000,0.595329,13530300,21.3156,4.95117e-08,35.8047,1.77275e-06,0.147294,7.29278e-09,4.54139e-07,2.95211e-06,9700,6900,5900
296629729,182685522,96,3,f,46132900,108933,975358000,36102000,0.00236128,331.415,0.782565,0.565128,0.00133443,0.083098,0.167056,11100,4700,8200
296628563,182685522,967,1,f,294628000,1413.72,1206680000,99294.3,4.7983e-06,70.2364,0.000337016,3.60919,1.7318e-05,0.00107843,0.00278316,10100,2800,3500
296628897,182685522,434,2,f,427396,0,8115920,0,0,0,0,0.0052356,0,0,0,0,0,0
296630109,182685522,565,3,f,1190220,0,36213000,0,0,0,0,0.0145801,0,0,0,0,0,0
296630315,182685522,727,3,f,3532410,0,93696300,0,0,0,0,0.043272,0,0,0,0,0,0
296628368,182685522,651,1,f,24129800,0,415694000,0,0,0,0,0.29559,0,0,0,0,0,0
296629720,182685522,92,3,f,6869240,0,181940000,0,0,0,0,0.0841482,0,0,0,0,0,0
296630533,182685522,879,3,f,3010620,0,55136500,0,0,0,0,0.0368801,0,0,0,0,0,0
296630323,182685522,729,3,f,196005,0,6107030,0,0,0,0,0.00240106,0,0,0,0,0,0
296628230,182685522,313,1,f,348077000,689.275,10052400000,68497.9,1.98024e-06,99.3767,0.00019679,4.26394,8.44362e-06,0.000525805,0.00171955,10000,2800,4200
296628929,182685522,567,2,f,143262000,90.3271,3185810000,8293.04,6.30502e-07,91.8112,5.78871e-05,1.75496,1.10651e-06,6.89049e-05,0.000178214,10300,3400,8800
296629955,182685522,354,3,f,1943550000,776094,25508000000,129964000,0.000399317,167.459,0.066869,23.8085,0.00950715,0.592033,0.167056,11100,4700,8200
296628725,182685522,69,2,f,13987100,0,86879300,0,0,0,0,0.171342,0,0,0,0,0,0
296628311,182685522,560,1,f,1881310,0,20158700,0,0,0,0,0.023046,0,0,0,0,0,0
296628206,182685522,237,1,f,4008000,0,66941000,0,0,0,0,0.049098,0,0,0,0,0,0
296630002,182685522,395,3,f,124494000,0,1392450000,0,0,0,0,1.52505,0,0,0,0,0,0
296628594,182685522,1069,1,f,2290290,0.0203795,3710770,1.2043,8.89825e-09,59.0938,5.25831e-07,0.028056,2.49649e-10,1.55463e-08,2.49151e-07,11000,7400,5000
296629345,182685522,963,2,f,1472330,16.5579,2109730,1029.56,1.12461e-05,62.1793,0.000699273,0.018036,2.02834e-07,1.2631e-05,0.000185007,12500,7100,7400
296630898,182685522,10687,3,f,187104000,1084000,4637450000,397546000,0.00579357,366.739,2.12473,2.29203,0.013279,0.826918,0.857117,11000,4900,9000
296628661,182685522,10700,1,f,19460.8,0,354106,0,0,0,0,0.000238394,0,0,0,0,0,0
296628905,182685522,460,2,f,2668530,79.8709,54657000,5710.54,2.99307e-05,71.4971,0.00213996,0.0326894,9.78419e-07,6.09285e-05,0.00077203,10700,4400,6600
296629425,182685522,1017,2,f,367153000,1480.23,12543000000,162860,4.03163e-06,110.024,0.000443575,4.49762,1.81328e-05,0.00112917,0.00240422,11400,4600,8400
296630699,182685522,997,3,f,9272320000,6809510,205764000000,2237270000,0.000734391,328.551,0.241285,113.586,0.0834165,5.19455,0.857117,11000,4900,9000
296630818,182685522,1093,3,f,258394000,6.03061,2399350000,532.815,2.33389e-08,88.3517,2.06203e-06,3.16532,7.3875e-08,4.60038e-06,2.57934e-05,10700,5300,6000
296628777,182685522,147,2,f,2126700,639.454,45618600,75198.3,0.00030068,117.598,0.0353592,0.026052,7.83332e-06,0.0004878,0.00265958,11100,4200,6500
296628926,182685522,560,2,f,1635920,1633.82,21164800,129808,0.000998715,79.4508,0.0793487,0.02004,2.00143e-05,0.00124634,0.00668259,10800,4800,8200
296630289,182685522,697,3,f,65617100,195.693,104691000,7496.83,2.98235e-06,38.3091,0.000114251,0.80381,2.39724e-06,0.000149282,0.00109784,9500,6900,5600
296628761,182685522,128,2,f,11377300,0,93041500,0,0,0,0,0.139372,0,0,0,0,0,0
296630979,182685522,10713,3,f,99416000,561.297,4863420000,58356.5,5.64594e-06,103.967,0.000586993,1.21785,6.87589e-06,0.000428178,0.000759668,11600,3200,6300
296628932,182685522,574,2,f,10476800,0,116315000,0,0,0,0,0.128341,0,0,0,0,0,0
296629611,182685522,10732,2,f,30413100,310.697,1205560000,39863.5,1.02159e-05,128.303,0.00131074,0.37256,3.80604e-06,0.000237012,0.00138933,12100,3900,6300
296631136,182685522,10692,3,t,124412,66397,58900600,53201100,0.533688,801.257,427.621,0.00152404,0.000813363,0.0506501,0.109849,11000,4900,8800
296628438,182685522,773,1,f,12433000,0,310316000,0,0,0,0,0.152304,0,0,0,0,0,0
296628564,182685522,968,1,f,50059200,848.277,1979150000,103045,1.69455e-05,121.476,0.00205847,0.613225,1.03914e-05,0.000647097,0.00108364,11700,4200,5500
296629546,182685522,10693,2,f,1094230,2.12716,12911200,121.78,1.94397e-06,57.25,0.000111292,0.0134044,2.60577e-08,1.62268e-06,8.6294e-06,10100,3500,8300
