id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284052361,167512351,634,3,f,21512300,15.4471,1973230000,544.417,7.18057e-07,35.2439,2.53072e-05,0.263526,1.89227e-07,2.00452e-06,0.000183623,7700,2800,6200
284045454,167512351,325,1,f,4335190,0.00045366,354035000,0.058226,1.04646e-10,128.347,1.3431e-08,0.0531061,5.55733e-12,5.887e-11,5.54624e-09,8900,3900,3500
284048983,167512351,489,2,f,2126700,0,337034000,0,0,0,0,0.026052,0,0,0,0,0,0
284049599,167512351,707,2,f,13005600,7535.79,1477380000,1186850,0.000579429,157.495,0.0912568,0.159318,9.23135e-05,0.000977897,0.0116497,4100,3500,5700
284051160,167512351,182305705,2,f,37053600,0,5518240000,0,0,0,0,0.453906,0,0,0,0,0,0
284052544,167512351,720,3,f,18976700,14154.1,880268000,430743,0.000745869,30.4324,0.0226986,0.232464,0.000173388,0.00183674,0.0227231,12400,4800,4800
284047601,167512351,20,2,f,2617470,0,195660000,0,0,0,0,0.032064,0,0,0,0,0,0
284049532,167512351,677,2,f,73452800,3536.51,8240740000,331509,4.81466e-05,93.7391,0.00451322,0.899797,4.33222e-05,0.000458921,0.00393814,4800,4000,10000
284050491,167512351,972,2,f,72553100,14157.2,8285140000,4257440,0.000195129,300.726,0.0586804,0.888775,0.000173426,0.00183714,0.018528,3900,2600,6100
284052385,167512351,647,3,f,156639000,2987.36,12932600000,113394,1.90716e-05,37.9579,0.000723917,1.91883,3.65952e-05,0.00038766,0.00491194,7900,7100,9200
284051028,167512351,10686,2,f,39752900,19599.6,4595900000,948991,0.000493036,48.4189,0.0238723,0.486972,0.000240095,0.00254338,0.0176361,12400,5000,8200
284052747,167512351,862,3,f,103390000,0,13351000000,0,0,0,0,1.26653,0,0,0,0,0,0
284045513,167512351,353,1,f,55457700,10265,8308960000,1059010,0.000185096,103.167,0.0190958,0.679357,0.000125746,0.00133206,0.0177473,4900,2900,1400
284053231,167512351,1067,3,f,18731300,16097.4,1746960000,1353820,0.000859384,84.1018,0.0722758,0.229458,0.000197193,0.00208891,0.0253744,3200,6100,5300
284048628,167512351,366,2,f,8506780,0,994155000,0,0,0,0,0.104208,0,0,0,0,0,0
284048334,167512351,305,2,f,4335190,0,366894000,0,0,0,0,0.0531061,0,0,0,0,0,0
284051930,167512351,444,3,f,133409000,1.22347,14265800000,37.1241,9.17083e-09,30.3432,2.78273e-07,1.63426,1.49876e-08,1.58766e-07,1.46004e-05,6100,3600,5300
284049890,167512351,794,2,f,76561100,54445.6,1701470000,1526420,0.000711139,28.0358,0.0199373,0.937873,0.000666958,0.00706523,0.0252274,13000,4800,7100
284051768,167512351,339,3,f,709335000,205252,72677600000,8778870,0.000289358,42.7713,0.0123762,8.68935,0.00251433,0.0266349,0.02951,8400,2400,4300
284052155,167512351,574,3,f,54721500,0,4929540000,0,0,0,0,0.670339,0,0,0,0,0,0
284050223,167512351,932,2,f,76479300,19231.9,4401150000,1098110,0.000251466,57.0984,0.0143583,0.936871,0.000235591,0.00249566,0.0218576,13100,4900,6900
284048963,167512351,481,2,f,10715300,6365.22,1051340000,318340,0.000594032,50.0124,0.029709,0.131262,7.79739e-05,0.000825995,0.00692602,4000,6500,5800
284046491,167512351,841,1,f,42370300,83813,771424000,4005200,0.00197811,47.7873,0.0945284,0.519037,0.00102671,0.0108762,0.0351095,9900,7100,5600
284048218,167512351,244,2,f,212097000,4435.48,33257500000,335140,2.09125e-05,75.5588,0.00158013,2.59819,5.43347e-05,0.000575579,0.00465538,2300,5900,6900
284051630,167512351,267,3,f,2535680,0,256013000,0,0,0,0,0.031062,0,0,0,0,0,0
284050137,167512351,893,2,f,10469900,0,950649000,0,0,0,0,0.128256,0,0,0,0,0,0
284044909,167512351,21,1,f,70344600,64992.6,5670520000,4691220,0.000923919,72.1807,0.0666891,0.861721,0.00079616,0.00843389,0.0231641,4500,6100,2400
284048693,167512351,391,2,f,92347700,2683.64,10735000000,183161,2.90601e-05,68.2512,0.00198339,1.13126,3.28745e-05,0.000348247,0.00764794,7800,2500,6600
284045205,167512351,165,1,f,16359200,23511.4,1550980000,2267180,0.0014372,96.4287,0.138587,0.2004,0.000288015,0.00305101,0.0280829,8400,5800,5400
284053167,167512351,1033,3,f,143143000,47720.6,16284900000,2128740,0.000333377,44.6084,0.0148714,1.7535,0.000584578,0.00619256,0.0310479,12600,5000,3400
284048824,167512351,438,2,f,5316740,3.35153,642504000,182.03,6.30373e-07,54.3125,3.42371e-05,0.0651301,4.10562e-08,4.34917e-07,4.09742e-05,6600,2400,5700
284045998,167512351,567,1,f,10647600000,1547780,1233160000000,260053000,0.000145365,168.016,0.0244236,130.433,0.0189603,0.200851,0.104778,5300,1900,5600
284045319,167512351,233,1,f,23720800,0.00108641,3131270000,0.107396,4.57996e-11,98.854,4.52748e-09,0.29058,1.33085e-11,1.4098e-10,1.0347e-08,8700,1800,2000
284046002,167512351,571,1,f,52758400,566.127,5563170000,19192,1.07306e-05,33.9005,0.000363771,0.646291,6.93506e-06,7.34646e-05,0.00263766,5600,4200,5600
284045125,167512351,115,1,f,490776,0,23913900,0,0,0,0,0.00601201,0,0,0,0,0,0
284053296,167512351,1142,3,f,34354300,0.417742,3002230000,18.5748,1.21598e-08,44.4646,5.40682e-07,0.42084,5.11734e-09,5.42091e-08,3.79391e-06,7900,6700,1800
284052028,167512351,502,3,f,422313000,45887.6,46847500000,3219350,0.000108658,70.1572,0.00762313,5.17333,0.000562123,0.00595469,0.039613,8300,2400,4400
284047813,167512351,110,2,f,1799510,0,93248400,0,0,0,0,0.022044,0,0,0,0,0,0
284048070,167512351,190,2,f,50059200,183261,1155570000,8654080,0.00366089,47.2226,0.172877,0.613225,0.00224495,0.0237812,0.0354779,11000,7500,5700
284051777,167512351,343,3,f,8660400000,1066760,786552000000,58492800,0.000123177,54.832,0.00675405,106.09,0.0130679,0.138431,0.0625801,5700,7000,7000
284050557,167512351,996,2,f,19876400,8235.23,1839490000,929634,0.000414321,112.885,0.0467707,0.243486,0.000100882,0.00106866,0.0235584,4500,4800,9600
284044947,167512351,50,1,f,3108250,0,257619000,0,0,0,0,0.038076,0,0,0,0,0,0
284044959,167512351,55,1,f,4253390,0,458878000,0,0,0,0,0.0521041,0,0,0,0,0,0
284046635,167512351,909,1,f,480224000,18779,41074200000,762328,3.91046e-05,40.5947,0.00158744,5.88275,0.000230043,0.00243689,0.0177951,9200,6200,2700
284052304,167512351,606,3,f,29037600,11449.7,2737710000,834361,0.000394305,72.8721,0.0287338,0.35571,0.000140258,0.00148579,0.016936,9400,1800,4100
284051633,167512351,268,3,f,11696800,35.2947,1428070000,4677.74,3.01746e-06,132.534,0.000399916,0.143286,4.3236e-07,4.58008e-06,0.000258056,6000,6900,7700
284046101,167512351,617,1,f,8097800,0,816414000,0,0,0,0,0.0991981,0,0,0,0,0,0
284051481,167512351,191,3,f,57584400,26.5937,5555690000,3499.04,4.61821e-07,131.574,6.07637e-05,0.705409,3.25773e-07,3.45098e-06,0.000220129,2900,5500,6400
284046262,167512351,709,1,f,99872900,0.0775971,10683500000,10.5973,7.76959e-10,136.568,1.06108e-07,1.22344,9.50565e-10,1.00695e-08,9.48667e-07,7200,4400,3400
284049467,167512351,651,2,f,25275000,5002.65,1810500000,138727,0.000197929,27.7306,0.00548869,0.309618,6.12824e-05,0.000649178,0.0085779,12600,5000,6200
284050499,167512351,974,2,f,32473000,0,4878660000,0,0,0,0,0.397794,0,0,0,0,0,0
284051328,167512351,148,3,f,11206100,0,1423430000,0,0,0,0,0.137274,0,0,0,0,0,0
284048637,167512351,369,2,f,221095000,12638.3,29139500000,718481,5.71624e-05,56.8495,0.00324965,2.70841,0.000154819,0.00164003,0.0146012,5400,1100,8100
284053184,167512351,1042,3,f,34027100,3488.09,3414880000,669264,0.000102509,191.871,0.0196685,0.416832,4.27291e-05,0.000452638,0.00757012,3900,4400,6000
284051916,167512351,430,3,f,63800900,5968.42,6884690000,805395,9.35476e-05,134.943,0.0126236,0.781561,7.31131e-05,0.000774503,0.0101859,7500,1600,5900
284052441,167512351,670,3,f,112388000,3756.83,13785500000,241328,3.34274e-05,64.2372,0.00214729,1.37675,4.60212e-05,0.000487513,0.00359301,7100,900,2900
284052369,167512351,637,3,f,352214000,0.0775971,39777300000,10.5973,2.20313e-10,136.568,3.00877e-08,4.31462,9.50565e-10,1.00695e-08,9.48667e-07,7200,4400,3400
284047838,167512351,118,2,f,5562130,0,328983000,0,0,0,0,0.0681361,0,0,0,0,0,0
284045331,167512351,238,1,f,2290290,0,105425000,0,0,0,0,0.028056,0,0,0,0,0,0
284047790,167512351,99,2,f,20694400,5014.23,1521990000,182978,0.000242299,36.4917,0.00884191,0.253506,6.14243e-05,0.000650681,0.00939208,10000,4700,7900
284051498,167512351,200,3,f,22984700,70.6511,2318340000,6569.18,3.07383e-06,92.9806,0.000285807,0.281562,8.65476e-07,9.16817e-06,0.000380195,6000,7000,3100
284053489,167512351,500,3,t,1056390,910016,1770270000,1708130000,0.861441,1877.03,1616.95,0.0129408,0.0111477,0.11809,0.967704,5200,1500,5800
284050875,167512351,1125,2,f,11451400,45.7207,1394590000,22926.5,3.99257e-06,501.447,0.00200206,0.14028,5.60078e-07,5.93303e-06,0.00031525,2500,3200,6200
284047856,167512351,126,2,f,6298290,644.243,297233000,24259.6,0.000102289,37.6559,0.00385177,0.0771541,7.89198e-06,8.36015e-05,0.00163866,7500,6900,5700
284050895,167512351,1141,2,f,11124300,111.131,776059000,10008.4,9.98994e-06,90.0598,0.000899692,0.136272,1.36135e-06,1.44211e-05,0.000346496,7900,6800,9500
284051483,167512351,192,3,f,19631000,29040.4,1638000000,2792100,0.00147931,96.1454,0.142229,0.24048,0.000355745,0.00376848,0.0316191,5500,7100,8100
284049426,167512351,635,2,f,14150700,277.101,1803470000,55477.2,1.95821e-05,200.206,0.00392045,0.173346,3.39448e-06,3.59585e-05,0.00236303,7900,700,6900
284045129,167512351,118,1,f,3599020,0,264437000,0,0,0,0,0.044088,0,0,0,0,0,0
284045722,167512351,464,1,f,163592,0,18450500,0,0,0,0,0.002004,0,0,0,0,0,0
284051075,167512351,10704,2,f,30264500,999.656,2805350000,110714,3.30306e-05,110.752,0.00365819,0.37074,1.22458e-05,0.000129722,0.00463919,8700,5200,7900
284046159,167512351,652,1,f,1390530,0,152888000,0,0,0,0,0.017034,0,0,0,0,0,0
284048053,167512351,184,2,f,20694400,4869.72,1974210000,131071,0.000235316,26.9155,0.00633366,0.253506,5.96541e-05,0.000631928,0.00806843,2100,2600,7000
284052016,167512351,495,3,f,128910000,1199.54,15276100000,104703,9.30523e-06,87.2854,0.000812211,1.57915,1.46944e-05,0.000155661,0.0033327,8300,5700,3600
284052049,167512351,512,3,f,3585770000,452813,397338000000,18125800,0.00012628,40.0294,0.00505493,43.9257,0.00554696,0.0587601,0.0464572,11000,4000,2300
284052505,167512351,699,3,f,81796,0,5283960,0,0,0,0,0.001002,0,0,0,0,0,0
284048025,167512351,171,2,f,17340800,7833.69,1901240000,1553190,0.00045175,198.271,0.089569,0.212424,9.59627e-05,0.00101655,0.013757,3700,2000,5800
284051929,167512351,443,3,f,82614000,3293.53,4518710000,81306.9,3.98665e-05,24.6869,0.000984179,1.01202,4.03457e-05,0.000427391,0.0216086,7800,2200,5700
284047625,167512351,28,2,f,44497000,0.997093,3760100000,108.334,2.24081e-08,108.65,2.43464e-06,0.545089,1.22144e-08,1.2939e-07,1.13212e-05,8000,4900,9800
284050410,167512351,950,2,f,11696800,0,1904390000,0,0,0,0,0.143286,0,0,0,0,0,0
284051742,167512351,328,3,f,84658900,32.3338,11031200000,4979.26,3.8193e-07,153.996,5.88156e-05,1.03707,3.96089e-07,4.19585e-06,0.000206665,4600,4500,1800
284051559,167512351,232,3,f,31982200,3.16545,2954220000,526.961,9.89752e-08,166.473,1.64767e-05,0.391782,3.87767e-08,4.1077e-07,3.58512e-05,7300,6900,3000
284050812,167512351,1092,2,f,19140300,0.0806992,1622960000,10.8449,4.2162e-09,134.386,5.666e-07,0.234468,9.88565e-10,1.04721e-08,9.86591e-07,7200,3400,8000
284050418,167512351,952,2,f,82532200,0,8202400000,0,0,0,0,1.01102,0,0,0,0,0,0
284045541,167512351,368,1,f,1799510,1.51207,154017000,229.692,8.40265e-07,151.906,0.000127642,0.022044,1.85228e-08,1.96216e-07,1.84858e-05,7900,4500,1600
284050507,167512351,976,2,f,48832200,896.737,5979410000,48599.1,1.83636e-05,54.1954,0.000995226,0.598195,1.0985e-05,0.000116367,0.00214129,10800,2900,6200
284046863,167512351,980,1,f,3517230,0,384800000,0,0,0,0,0.043086,0,0,0,0,0,0
284048114,167512351,207,2,f,1717720,82.0607,80418800,2214.86,4.77731e-05,26.9906,0.00128942,0.021042,1.00524e-06,1.06488e-05,0.000641352,12600,4900,5700
284052601,167512351,774,3,f,21021600,729.913,2225440000,211470,3.47221e-05,289.72,0.0100597,0.257514,8.94144e-06,9.47186e-05,0.00633053,8400,1000,6900
284047859,167512351,127,2,f,18404100,0,2379330000,0,0,0,0,0.22545,0,0,0,0,0,0
284052047,167512351,511,3,f,22166700,0,2343580000,0,0,0,0,0.271542,0,0,0,0,0,0
284051583,167512351,242,3,f,261829000,19315.4,26118700000,4121790,7.37712e-05,213.394,0.0157423,3.20741,0.000236614,0.0025065,0.0289291,3900,4900,5200
284046074,167512351,605,1,f,19140300,10977.2,1734060000,987914,0.000573511,89.9973,0.0516144,0.234468,0.00013447,0.00142447,0.0253744,3200,6100,5300
284051625,167512351,263,3,f,5480330,1176.77,468831000,95378.8,0.000214726,81.0513,0.0174038,0.0671341,1.44154e-05,0.000152706,0.00574475,4900,6800,5300
284049051,167512351,529,2,f,2617470,0,318468000,0,0,0,0,0.032064,0,0,0,0,0,0
284050904,167512351,10674,2,f,128174000,8153.16,15017200000,232164,6.36099e-05,28.4753,0.00181131,1.57014,9.98762e-05,0.00105801,0.00818788,10900,1700,7500
284046904,167512351,993,1,f,410774000,54977.9,45992300000,5298650,0.00013384,96.3779,0.0128992,5.03198,0.000673479,0.00713431,0.026259,5900,700,5100
284052687,167512351,832,3,f,129319000,3635.07,5776240000,99785.6,2.81092e-05,27.4508,0.00077162,1.58416,4.45296e-05,0.000471712,0.00310715,12900,7100,4700
284045274,167512351,209,1,f,20121800,61.029,1726910000,1390.82,3.03298e-06,22.7895,6.912e-05,0.246492,7.47606e-07,7.91955e-06,0.000446233,11700,4700,4300
284047541,167512351,182305701,1,f,10960700,0,1733740000,0,0,0,0,0.134268,0,0,0,0,0,0
284048351,167512351,314,2,f,9651930,0,966137000,0,0,0,0,0.118236,0,0,0,0,0,0
284049442,167512351,642,2,f,6134700,1526.39,248955000,67397.8,0.000248812,44.1551,0.0109863,0.0751501,1.86983e-05,0.000198075,0.00662117,9700,6900,5900
284050726,167512351,1060,2,f,4008000,0,215561000,0,0,0,0,0.049098,0,0,0,0,0,0
284049502,167512351,664,2,f,27810600,277.813,2298780000,148023,9.98944e-06,532.816,0.00532253,0.34068,3.40321e-06,3.60509e-05,0.0028066,10000,4300,9600
284045270,167512351,206,1,f,1881310,0,127598000,0,0,0,0,0.023046,0,0,0,0,0,0
284050779,167512351,1079,2,f,18322300,4216.2,1620230000,395463,0.000230113,93.7962,0.0215837,0.224448,5.16484e-05,0.000547123,0.00684322,8600,3800,8200
284046633,167512351,908,1,f,13251000,0,1167640000,0,0,0,0,0.162324,0,0,0,0,0,0
284052056,167512351,515,3,f,17586100,105.217,1702190000,13435.2,5.98294e-06,127.69,0.000763965,0.21543,1.28891e-06,1.36537e-05,0.000429382,5500,6400,5200
284049463,167512351,649,2,f,2290290,0,195159000,0,0,0,0,0.028056,0,0,0,0,0,0
284052529,167512351,709,3,f,199991000,0.0775971,22109500000,10.5973,3.88003e-10,136.568,5.29888e-08,2.44989,9.50565e-10,1.00695e-08,9.48667e-07,7200,4400,3400
284045345,167512351,244,1,f,213978000,9529.71,31932400000,671541,4.45359e-05,70.4682,0.00313836,2.62123,0.000116739,0.00123664,0.0113322,2500,6000,4900
284051251,167512351,92,3,f,44088000,0,3914340000,0,0,0,0,0.540079,0,0,0,0,0,0
284050515,167512351,978,2,f,28219600,4902.73,1538300000,149290,0.000173735,30.4504,0.0052903,0.34569,6.00584e-05,0.000636212,0.0171595,11700,7600,6800
284051655,167512351,280,3,f,2617470,0,219265000,0,0,0,0,0.032064,0,0,0,0,0,0
284050814,167512351,1093,2,f,129483000,0,9810110000,0,0,0,0,1.58617,0,0,0,0,0,0
284051068,167512351,10701,2,f,14805100,3.61572,1433800000,281.205,2.44221e-07,77.7731,1.89938e-05,0.181362,4.42925e-08,4.692e-07,3.8988e-05,9100,2200,7500
284046527,167512351,859,1,f,736164,84.6389,31466700,3462.16,0.000114973,40.905,0.00470297,0.00901801,1.03683e-06,1.09833e-05,0.000676462,12900,5000,5400
284045476,167512351,334,1,f,31000700,237.88,3445260000,4964.51,7.67338e-06,20.8698,0.000160142,0.379758,2.91403e-06,3.0869e-05,0.002384,7600,5800,2900
284045570,167512351,385,1,f,254467000,24196,26480700000,774909,9.50848e-05,32.0263,0.00304522,3.11723,0.000296401,0.00313984,0.0196955,9200,600,3500
284044905,167512351,19,1,f,736164,937.702,56301400,72554.8,0.00127377,77.3752,0.0985579,0.00901801,1.14868e-05,0.000121683,0.00633981,5500,2600,5600
284047411,167512351,10694,1,f,25111400,684.58,2706650000,33561.5,2.72617e-05,49.025,0.00133651,0.307614,8.3861e-06,8.88358e-05,0.00132783,10200,3000,3200
284048169,167512351,226,2,f,44906000,37539.6,5131360000,2728540,0.000835961,72.6842,0.0607611,0.550099,0.000459861,0.0048714,0.0625801,5700,7000,7000
284048764,167512351,421,2,f,4825960,15.9018,325281000,844.336,3.29506e-06,53.0967,0.000174957,0.0591181,1.94798e-07,2.06353e-06,9.34098e-05,9500,1600,9400
284052021,167512351,498,3,f,25765700,0,3111540000,0,0,0,0,0.31563,0,0,0,0,0,0
284045194,167512351,158,1,f,3190040,0.955635,218060000,30.5507,2.99568e-07,31.969,9.57689e-06,0.039078,1.17065e-08,1.2401e-07,9.84502e-06,7900,3100,5600
284045114,167512351,110,1,f,1472330,0,99667100,0,0,0,0,0.018036,0,0,0,0,0,0
284046762,167512351,933,1,f,150014000,268130,6396940000,15516900,0.00178737,57.8709,0.103437,1.83767,0.00328459,0.0347944,0.0387156,9200,3200,3500
284048758,167512351,416,2,f,7198050,11.3354,588838000,1399.82,1.57479e-06,123.491,0.000194472,0.0881761,1.38859e-07,1.47096e-06,7.79299e-05,6600,7200,8800
284052634,167512351,802,3,f,54067200,17125.6,4975920000,556900,0.000316747,32.5186,0.0103002,0.662323,0.000209788,0.00222233,0.0150804,6300,3100,6200
284049010,167512351,507,2,f,691994000,34402.2,87482900000,2420420,4.97145e-05,70.3566,0.00349774,8.47693,0.000421426,0.00446426,0.0115929,2100,3700,6000
284052397,167512351,653,3,f,1145140,0,107456000,0,0,0,0,0.014028,0,0,0,0,0,0
284052701,167512351,839,3,f,7443440,81.9158,497667000,2010.99,1.10051e-05,24.5494,0.000270169,0.0911821,1.00347e-06,1.063e-05,0.000602061,12400,5100,6100
284046333,167512351,753,1,f,1308740,0,153647000,0,0,0,0,0.016032,0,0,0,0,0,0
284049271,167512351,593,2,f,36971800,3413.8,2425910000,223590,9.23352e-05,65.496,0.00604759,0.452904,4.1819e-05,0.000442998,0.00272282,9100,1000,8800
284045365,167512351,263,1,f,2862860,978.01,242574000,88901.8,0.00034162,90.9006,0.0310535,0.03507,1.19806e-05,0.000126913,0.00574475,4900,6800,5300
284052552,167512351,724,3,f,10551700,0,1306130000,0,0,0,0,0.129258,0,0,0,0,0,0
284052887,167512351,933,3,f,300519000,567584,12314400000,32953100,0.00188868,58.0585,0.109654,3.68135,0.0069529,0.0736536,0.0551758,9900,7100,5700
284046293,167512351,728,1,f,358266000,3427.52,24600200000,172034,9.56695e-06,50.1921,0.000480185,4.38876,4.19871e-05,0.000444778,0.0161232,11100,4000,2400
284046451,167512351,821,1,f,76642900,6237.87,7534000000,203191,8.13889e-05,32.5738,0.00265114,0.938875,7.6414e-05,0.00080947,0.00658538,9200,700,3600
284051595,167512351,248,3,f,19058500,23.2725,1535850000,1212.25,1.22111e-06,52.0893,6.3607e-05,0.233466,2.85089e-07,3.02001e-06,0.00013761,7500,6400,7500
284048136,167512351,215,2,f,39752900,69.1696,4271020000,4004.54,1.73999e-06,57.8945,0.000100736,0.486972,8.47328e-07,8.97593e-06,0.00029083,7600,2800,6500
284050634,167512351,1029,2,f,6298290,0,445172000,0,0,0,0,0.0771541,0,0,0,0,0,0
284051597,167512351,249,3,f,1799510,0,190970000,0,0,0,0,0.022044,0,0,0,0,0,0
284047362,167512351,10671,1,f,2208490,3178.4,55478500,143138,0.00143917,45.0345,0.0648124,0.027054,3.89354e-05,0.000412451,0.00465043,7200,7200,5400
284050205,167512351,924,2,f,105680000,319767,4839230000,24079800,0.0030258,75.304,0.227854,1.29459,0.00391715,0.0414952,0.0403606,8500,5900,6400
284049047,167512351,527,2,f,13005600,4331.71,1053900000,235554,0.000333066,54.379,0.0181118,0.159318,5.30634e-05,0.000562112,0.00847118,7400,2300,10300
284052787,167512351,882,3,f,22166700,4966.9,1653780000,924960,0.00022407,186.225,0.0417274,0.271542,6.08446e-05,0.00064454,0.0224568,5400,2200,6600
284051232,167512351,63,3,f,3926210,14.5255,440526000,418.959,3.69962e-06,28.843,0.000106708,0.048096,1.77937e-07,1.88493e-06,7.65035e-05,6100,5500,5800
284051923,167512351,437,3,f,139626000,925.759,10435000000,23920.6,6.63029e-06,25.8389,0.000171319,1.71042,1.13405e-05,0.000120133,0.00151097,12600,5100,7500
284046446,167512351,819,1,f,1145140,0,93294300,0,0,0,0,0.014028,0,0,0,0,0,0
284049973,167512351,828,2,f,122776000,10688.1,11497800000,456607,8.70535e-05,42.7212,0.00371903,1.504,0.000130929,0.00138696,0.010181,10800,1700,7400
284049594,167512351,705,2,f,1554120,0,99899400,0,0,0,0,0.019038,0,0,0,0,0,0
284049617,167512351,720,2,f,9324740,3025.87,465136000,124842,0.000324499,41.2581,0.0133882,0.114228,3.70669e-05,0.000392657,0.0093506,12400,4700,6800
284047670,167512351,48,2,f,104299000,1940990,14619900000,1009680000,0.0186098,520.191,9.68065,1.27766,0.0237771,0.251876,0.996368,5400,1800,5900
284050114,167512351,881,2,f,18485900,954.233,1365940000,120039,5.16195e-05,125.796,0.00649354,0.226452,1.16894e-05,0.000123828,0.00196852,10600,3400,6800
284045231,167512351,184,1,f,21348800,1847.69,2074110000,44469.7,8.65478e-05,24.0678,0.00208301,0.261522,2.26342e-05,0.000239769,0.0041189,2100,2400,4900
284047613,167512351,23,2,f,25438600,22851,2942720000,2358140,0.000898283,103.196,0.0926996,0.311622,0.000279925,0.00296531,0.0362551,5500,7200,7900
284049237,167512351,580,2,f,4498780,570.278,278750000,43289.9,0.000126763,75.91,0.00962258,0.0551101,6.98591e-06,7.40033e-05,0.00307481,9100,3500,7800
284051186,167512351,10,3,f,277861000,31491,31411700000,2446340,0.000113334,77.6837,0.00880417,3.4038,0.000385764,0.00408649,0.0332101,8800,2800,7500
284048814,167512351,435,2,f,2699270,256.99,217333000,14344.1,9.52074e-05,55.8159,0.00531409,0.033066,3.14813e-06,3.33488e-05,0.00143745,7400,6000,7600
284053477,167512351,985,2,t,1.24901,0.249146,414.271,153.146,0.199475,614.684,122.614,1.53003e-08,3.05203e-09,3.23309e-08,3.04594e-06,5300,1900,6600
284050162,167512351,903,2,f,10633500,15998.4,515432000,584750,0.00150453,36.5505,0.0549914,0.13026,0.000195981,0.00207607,0.025312,12200,4700,7100
284047974,167512351,146,2,f,115005000,83.3056,8972860000,2270.22,7.24364e-07,27.2517,1.97401e-05,1.40881,1.02049e-06,1.08103e-05,0.000737441,9200,4500,7600
284052079,167512351,528,3,f,3485740000,427115,388629000000,16620900,0.000122532,38.9144,0.00476827,42.7003,0.00523216,0.0554254,0.0464572,11000,4000,2300
284049629,167512351,726,2,f,251604000,93763.1,23554800000,6823350,0.000372661,72.7722,0.0271193,3.08216,0.0011486,0.0121673,0.0426502,8600,2900,7500
284051264,167512351,110,3,f,3271840,0,192915000,0,0,0,0,0.04008,0,0,0,0,0,0
284047446,167512351,10701,1,f,14805100,0,1618620000,0,0,0,0,0.181362,0,0,0,0,0,0
284045978,167512351,557,1,f,1963100,1214.03,119942000,59632.1,0.000618422,49.1192,0.0303764,0.024048,1.48718e-05,0.00015754,0.00924196,7600,6500,4600
284052740,167512351,859,3,f,1717720,415.264,80889300,8941,0.000241754,21.5309,0.00520517,0.021042,5.08698e-06,5.38875e-05,0.00319778,12600,4900,6400
284051628,167512351,266,3,f,9242950,0,969565000,0,0,0,0,0.113226,0,0,0,0,0,0
284052000,167512351,486,3,f,124330000,13955.6,14017400000,1242010,0.000112247,88.9976,0.00998967,1.52304,0.000170956,0.00181098,0.0223326,8600,5000,3400
284051576,167512351,239,3,f,169236000,4453.17,22180500000,140180,2.63134e-05,31.4786,0.000828309,2.07314,5.45514e-05,0.000577874,0.00980876,6300,3100,5000
284051832,167512351,372,3,f,490776,0,40153500,0,0,0,0,0.00601201,0,0,0,0,0,0
284052522,167512351,706,3,f,6216500,1033.59,687101000,34979.5,0.000166265,33.8429,0.00562689,0.0761521,1.26614e-05,0.000134125,0.00424441,8000,2600,5400
284053281,167512351,1117,3,f,318186000,168.836,25257500000,5813.61,5.3062e-07,34.4334,1.82711e-05,3.89778,2.06824e-06,2.19094e-05,0.000737441,9200,4500,7600
284046079,167512351,607,1,f,61510600,17205.9,4720590000,863858,0.000279723,50.207,0.014044,0.753505,0.000210772,0.00223276,0.0270647,11100,6400,3200
284053082,167512351,986,3,f,16850000,452.753,935618000,183413,2.68696e-05,405.107,0.0108851,0.206412,5.54622e-06,5.87523e-05,0.00312761,7800,1400,7000
284046630,167512351,907,1,f,8179600,0,886023000,0,0,0,0,0.1002,0,0,0,0,0,0
284049511,167512351,668,2,f,11860400,0,1252170000,0,0,0,0,0.14529,0,0,0,0,0,0
284045566,167512351,381,1,f,50958900,50823.3,4242520000,4770020,0.000997338,93.855,0.0936052,0.624247,0.000622585,0.00659518,0.0418084,8400,5800,4000
284046308,167512351,737,1,f,22493900,65.2596,2154950000,3151.23,2.90121e-06,48.2876,0.000140093,0.27555,7.9943e-07,8.46854e-06,0.000409119,8200,6200,5000
284049306,167512351,602,2,f,1145140,0,92561900,0,0,0,0,0.014028,0,0,0,0,0,0
284053478,167512351,993,2,t,1050620,905766,1762630000,1701070000,0.862123,1878.04,1619.11,0.0128701,0.0110956,0.117538,0.967704,5200,1500,5800
284049563,167512351,692,2,f,16686400,0,1631840000,0,0,0,0,0.204408,0,0,0,0,0,0
284047406,167512351,10692,1,f,30837100,26975.8,2570480000,1236890,0.000874783,45.8518,0.0401104,0.377754,0.000330453,0.00350056,0.0344631,10500,4200,2600
284048347,167512351,312,2,f,8506780,0,856766000,0,0,0,0,0.104208,0,0,0,0,0,0
284050615,167512351,1021,2,f,61669200,190662,6432700000,50539100,0.00309168,265.072,0.819519,0.755448,0.00233561,0.0247416,0.0972757,5400,2000,6400
284051808,167512351,361,3,f,392539000,24477.4,49752400000,1360490,6.23565e-05,55.5814,0.00346586,4.8086,0.000299848,0.00317635,0.0155178,6600,1000,2600
284046186,167512351,679,1,f,20776200,0,1695690000,0,0,0,0,0.254508,0,0,0,0,0,0
