id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309082263,100149109,1118,2,f,2535680,0,208555000,0,0,0,0,0.031062,0,0,0,0,0,0
309082474,100149109,203,3,f,2290290,0,156108000,0,0,0,0,0.028056,0,0,0,0,0,0
309083167,100149109,1054,3,f,30918900,744.864,1829720000,105855,2.40909e-05,142.113,0.00342362,0.378756,9.12459e-06,0.000177094,0.00164876,3100,3600,6500
309080573,100149109,223,1,f,10388100,0,387159000,0,0,0,0,0.127254,0,0,0,0,0,0
309081491,100149109,170,2,f,24702400,146401,1799630000,39796200,0.00592661,271.829,1.61103,0.302604,0.00179342,0.0348074,0.0477675,7700,3700,7900
309082653,100149109,429,3,f,54967200,11099.6,3932870000,953679,0.000201931,85.9203,0.0173499,0.673349,0.00013597,0.00263896,0.00800526,13100,5400,7700
309082811,100149109,618,3,f,109361000,613292,4461790000,186281000,0.00560795,303.739,1.70335,1.33968,0.00751283,0.145812,0.162137,7700,1700,6500
309081206,100149109,993,1,f,410780000,62661.1,30119200000,9964480,0.000152542,159.022,0.0242575,5.03205,0.000767599,0.0148979,0.017615,7300,600,4700
309083173,100149109,1061,3,f,4744170,14741.2,359569000,3924450,0.00310722,266.223,0.827216,0.0581161,0.00018058,0.00350477,0.0225135,8000,3000,6400
309081111,100149109,884,1,f,16277400,480.908,1040970000,75472.6,2.95445e-05,156.938,0.00463665,0.199398,5.89112e-06,0.000114337,0.00168049,6900,4900,2000
309082867,100149109,681,3,f,12269400,55.9541,671281000,7754.07,4.56046e-06,138.579,0.000631985,0.1503,6.85438e-07,1.33033e-05,0.000206796,7700,5300,6100
309080754,100149109,446,1,f,4416980,1184.97,413862000,143292,0.000268275,120.925,0.0324412,0.0541081,1.45158e-05,0.00028173,0.00575461,6800,2200,5400
309081187,100149109,972,1,f,73861800,34.9971,5560700000,911.547,4.73819e-07,26.0463,1.23412e-05,0.904807,4.28715e-07,8.32067e-06,0.000185932,2800,2300,5600
309083003,100149109,856,3,f,933865000,2145740,68190000000,624160000,0.0022977,290.883,0.668362,11.4398,0.0262853,0.510157,0.241337,7400,4600,8300
309082434,100149109,148,3,f,11206100,2071.72,860625000,420925,0.000184875,203.177,0.0375623,0.137274,2.53785e-05,0.000492557,0.014273,5700,4600,10000
309082743,100149109,532,3,f,44251600,2519590,3232140000,800680000,0.0569378,317.782,18.0938,0.542083,0.030865,0.599041,0.339591,8800,2000,9900
309080465,100149109,77,1,f,1554120,0,141347000,0,0,0,0,0.019038,0,0,0,0,0,0
309080637,100149109,303,1,f,29937300,242.368,2319530000,46378,8.09583e-06,191.354,0.00154917,0.366732,2.969e-06,5.76237e-05,0.00233635,6800,5200,2200
309082649,100149109,424,3,f,18158700,0.197213,1060890000,32.8952,1.08605e-08,166.801,1.81154e-06,0.222444,2.41586e-09,4.68879e-08,2.41103e-06,6900,6600,8700
309082016,100149109,821,2,f,76970000,642648,5797740000,121040000,0.00834932,188.346,1.57256,0.942883,0.00787244,0.152792,0.112298,8000,1100,9000
309082044,100149109,853,2,f,32636600,7.05832,2339730000,399.247,2.1627e-07,56.564,1.22331e-05,0.399798,8.64645e-08,1.67814e-06,5.70144e-05,8800,5700,8100
309080976,100149109,707,1,f,11287800,210.16,725015000,11165.7,1.86182e-05,53.1296,0.00098918,0.138276,2.57446e-06,4.99662e-05,0.000942305,4400,3100,5600
309082741,100149109,530,3,f,21430600,288417,884455000,115853000,0.0134582,401.686,5.40598,0.262524,0.00353311,0.068572,0.153806,7600,1900,6100
309082079,100149109,896,2,f,19876400,524782,1383270000,115029000,0.0264023,219.194,5.7872,0.243486,0.00642859,0.124769,0.144674,7900,3800,7700
309082345,100149109,23,3,f,51040700,3342.61,3515760000,142338,6.54892e-05,42.5828,0.00278872,0.625249,4.0947e-05,0.000794717,0.00668782,5700,7000,4000
309080564,100149109,211,1,f,36644600,1445.07,2990020000,224055,3.94346e-05,155.048,0.00611428,0.448896,1.77021e-05,0.000343569,0.00922133,6200,900,5300
309082449,100149109,170,3,f,49486600,146401,3479130000,39796200,0.00295841,271.829,0.804182,0.606211,0.00179342,0.0348074,0.0477675,7700,3700,7900
309081387,100149109,23,2,f,25438600,522.39,1760180000,28969.5,2.05354e-05,55.4557,0.0011388,0.311622,6.39928e-06,0.0001242,0.00236715,5600,7100,7800
309082086,100149109,903,2,f,10347100,2669.63,678257000,206027,0.000258007,77.1744,0.0199115,0.126752,3.27029e-05,0.000634713,0.00574204,12600,4700,7100
309082421,100149109,130,3,f,22330300,773.666,1298850000,104779,3.46465e-05,135.432,0.00469224,0.273546,9.47741e-06,0.000183942,0.00166343,9700,5500,5800
309081508,100149109,194,2,f,146088000,5444.24,7950840000,766893,3.7267e-05,140.863,0.00524954,1.78957,6.6692e-05,0.00129439,0.00293239,6700,5800,7400
309081261,100149109,1065,1,f,1504080000,69585,95916900000,8590470,4.62641e-05,123.453,0.00571143,18.425,0.000852416,0.0165441,0.0126167,9700,6800,4800
309081930,100149109,702,2,f,13251000,0,1544940000,0,0,0,0,0.162324,0,0,0,0,0,0
309081555,100149109,249,2,f,899756,34115.6,67603900,6159250,0.0379165,180.54,6.84547,0.011022,0.000417916,0.00811109,0.0555572,8900,3000,9800
309080535,100149109,173,1,f,9651930,44.2579,503367000,2643.44,4.58539e-06,59.7282,0.000273877,0.118236,5.42159e-07,1.05224e-05,0.000258891,6300,7100,5000
309083078,100149109,945,3,f,93247400,15913.6,7263670000,2764670,0.00017066,173.73,0.0296487,1.14228,0.000194941,0.0037835,0.0104565,6100,2100,7800
309081650,100149109,367,2,f,24211600,52.8679,1486380000,5356.39,2.18358e-06,101.316,0.000221232,0.296592,6.47632e-07,1.25695e-05,0.000646339,5300,4300,6800
309082667,100149109,443,3,f,82614000,613188,3764480000,186274000,0.00742233,303.779,2.25475,1.01202,0.00751155,0.145787,0.162137,7700,1700,6500
309081174,100149109,958,1,f,22003100,7.87525,1081620000,471.856,3.57915e-07,59.9163,2.1445e-05,0.269538,9.64718e-08,1.87237e-06,6.02556e-05,6900,2900,5500
309082172,100149109,1005,2,f,3091080,339705,417936000,171173000,0.109898,503.887,55.3762,0.0378658,0.00416138,0.0807658,0.74413,7800,3000,9500
309080662,100149109,332,1,f,81796,0,6747780,0,0,0,0,0.001002,0,0,0,0,0,0
309082918,100149109,746,3,f,127275000,1645.83,10301300000,259226,1.29314e-05,157.504,0.00203675,1.55911,2.01615e-05,0.000391302,0.00200024,2900,3800,6500
309082077,100149109,894,2,f,38689500,81683.7,2626420000,12713100,0.00211126,155.638,0.328593,0.473946,0.00100063,0.0194206,0.0448092,9100,600,7000
309082593,100149109,348,3,f,114351000,241706,7468900000,106144000,0.00211373,439.146,0.928233,1.4008,0.0029609,0.0574664,0.21158,8600,4600,7900
309082537,100149109,280,3,f,2617470,0,173610000,0,0,0,0,0.032064,0,0,0,0,0,0
309081425,100149109,79,2,f,490776,0,27176400,0,0,0,0,0.00601201,0,0,0,0,0,0
309080858,100149109,576,1,f,654368,0,38988200,0,0,0,0,0.00801601,0,0,0,0,0,0
309082163,100149109,991,2,f,498301000,1616370,20414700000,741977000,0.00324375,459.041,1.48901,6.10419,0.0198005,0.384296,0.167323,7600,1700,6500
309082577,100149109,331,3,f,54476100,562.324,3294330000,35405.3,1.03224e-05,62.9625,0.000649924,0.667333,6.88847e-06,0.000133694,0.00067984,8100,6300,4800
309080877,100149109,598,1,f,3599020,73108.1,244524000,14380800,0.0203133,196.706,3.99575,0.044088,0.000895574,0.0173817,0.116612,7900,3100,1800
309082011,100149109,814,2,f,13741700,5.87792,930935000,136.564,4.27742e-07,23.2333,9.93787e-06,0.168336,7.20045e-08,1.39749e-06,2.99864e-05,3900,3900,5900
309081241,100149109,1039,1,f,1481540,0,98989500,0,0,0,0,0.0181489,0,0,0,0,0,0
309080569,100149109,217,1,f,14723300,0,1093740000,0,0,0,0,0.18036,0,0,0,0,0,0
309080549,100149109,192,1,f,9651930,432.932,467893000,21292.9,4.48544e-05,49.1831,0.00220608,0.118236,5.30341e-06,0.000102931,0.00201695,5500,7100,3200
309081152,100149109,932,1,f,72502600,6019.7,2846260000,585431,8.30273e-05,97.2526,0.00807462,0.888157,7.37413e-05,0.0014312,0.00861574,10200,6700,5200
309083272,100149109,10728,3,f,15950200,0,1873430000,0,0,0,0,0.19539,0,0,0,0,0,0
309081735,100149109,470,2,f,8261400,582.312,684826000,154424,7.0486e-05,265.191,0.0186923,0.101202,7.13333e-06,0.000138447,0.00166329,7700,5100,7600
309080751,100149109,443,1,f,40898000,507827,1997300000,137088000,0.0124169,269.951,3.35195,0.501,0.00622088,0.120738,0.144324,7700,1800,5000
309082217,100149109,1062,2,f,13005600,86207.4,706898000,14068100,0.0066285,163.189,1.0817,0.159318,0.00105604,0.0204961,0.0517644,7400,2600,9100
309083091,100149109,960,3,f,1302260000,259692,60556800000,43027600,0.000199416,165.687,0.0330407,15.9527,0.00318123,0.0617426,0.0751364,9100,6500,7000
309081008,100149109,753,1,f,1308740,0,84677600,0,0,0,0,0.016032,0,0,0,0,0,0
309081870,100149109,636,2,f,21839500,0,1739410000,0,0,0,0,0.267534,0,0,0,0,0,0
309082917,100149109,744,3,f,29610200,8.23892,1061980000,756.175,2.78247e-07,91.7809,2.55377e-05,0.362724,1.00927e-07,1.95883e-06,0.000100725,11300,4200,5200
309082250,100149109,1102,2,f,23393700,0,1998030000,0,0,0,0,0.286572,0,0,0,0,0,0
309081331,100149109,10687,1,f,93083800,735.907,6675590000,83777.7,7.90585e-06,113.843,0.000900024,1.14028,9.01486e-06,0.000174964,0.00230968,10600,4100,2600
309081492,100149109,171,2,f,17340800,1065.95,1243550000,213531,6.14709e-05,200.319,0.0123138,0.212424,1.30579e-05,0.000253433,0.0018138,4000,2400,5800
309081649,100149109,366,2,f,8506780,1322.84,663582000,253181,0.000155504,191.392,0.0297623,0.104208,1.62048e-05,0.000314509,0.00457878,6500,5000,5900
309081244,100149109,1044,1,f,4498780,0,201702000,0,0,0,0,0.0551101,0,0,0,0,0,0
309080536,100149109,175,1,f,11287800,14.6786,822164000,354.725,1.30039e-06,24.1661,3.14253e-05,0.138276,1.79813e-07,3.48988e-06,7.23728e-05,2200,5100,4000
309081852,100149109,616,2,f,13659900,190925,839387000,47367200,0.013977,248.093,3.4676,0.167334,0.00233883,0.045393,0.0718079,10500,3100,7100
309080442,100149109,44,1,f,70835300,210.16,4640010000,11165.7,2.96688e-06,53.1296,0.000157629,0.867733,2.57446e-06,4.99662e-05,0.000942305,4400,3100,5600
309082512,100149109,248,3,f,19058500,26.6735,1070680000,2061.45,1.39956e-06,77.2845,0.000108164,0.233466,3.2675e-07,6.34171e-06,0.000255058,8000,6900,8700
309080516,100149109,146,1,f,116232000,14866,6307250000,1668000,0.000127899,112.202,0.0143506,1.42384,0.000182109,0.00353444,0.00561237,10000,6700,4800
309081790,100149109,537,2,f,10469900,7.21473,577378000,717.917,6.89094e-07,99.507,6.85697e-05,0.128256,8.83805e-08,1.71533e-06,8.29353e-05,5300,4400,6800
309082782,100149109,587,3,f,7034460,21.7964,541355000,3312.31,3.09852e-06,151.966,0.00047087,0.0861721,2.67006e-07,5.18216e-06,0.000118307,8200,4100,5800
309081332,100149109,10689,1,f,122612000,7537.77,6157250000,668914,6.14765e-05,88.7416,0.00545552,1.502,9.23377e-05,0.00179213,0.00939655,11200,5000,1400
309081670,100149109,394,2,f,73289200,2185750,5896610000,471069000,0.0298237,215.518,6.42754,0.897793,0.0267755,0.51967,0.174918,8000,600,7700
309081880,100149109,649,2,f,2290290,44504.3,137734000,7667250,0.0194317,172.281,3.34772,0.028056,0.000545177,0.010581,0.0409466,8100,2100,9000
309081879,100149109,648,2,f,144043000,121987,13339700000,25953400,0.000846881,212.755,0.180178,1.76452,0.00149434,0.0290028,0.0279441,5900,1000,6500
309082628,100149109,395,3,f,105829000,0.123184,7505570000,8.93857,1.164e-09,72.5625,8.44627e-08,1.2964,1.50901e-09,2.92875e-08,1.50599e-06,13000,5200,6700
309080649,100149109,319,1,f,43188300,0,2968680000,0,0,0,0,0.529057,0,0,0,0,0,0
309080759,100149109,451,1,f,9651930,0,627737000,0,0,0,0,0.118236,0,0,0,0,0,0
309080957,100149109,687,1,f,56439200,11.8246,5072880000,1659.23,2.0951e-07,140.32,2.93986e-05,0.691381,1.44851e-07,2.81134e-06,2.41266e-05,8300,900,5100
309082042,100149109,851,2,f,21021600,229401,1861680000,92541900,0.0109127,403.406,4.40223,0.257514,0.00281017,0.0545409,0.119398,10200,1600,6600
309081083,100149109,851,1,f,20530800,1584.47,1646870000,329101,7.71752e-05,207.705,0.0160296,0.251502,1.94097e-05,0.000376712,0.00457934,10200,1600,4700
309081435,100149109,94,2,f,9897320,0,505287000,0,0,0,0,0.121242,0,0,0,0,0,0
309082805,100149109,611,3,f,4744170,384.57,69588300,84162.2,8.10616e-05,218.847,0.0177401,0.0581161,4.71098e-06,9.14328e-05,0.00230533,7600,2800,6200
309081147,100149109,927,1,f,2372080,0.0159157,112224000,2.3006,6.70958e-09,144.549,9.69863e-07,0.029058,1.94967e-10,3.784e-09,1.94578e-07,6300,1800,4900
309081066,100149109,832,1,f,55644900,28.2897,1931180000,3384.19,5.08397e-07,119.626,6.08176e-05,0.68165,3.46549e-07,6.72596e-06,0.000151491,13100,6400,5500
309082574,100149109,328,3,f,84658900,239.706,6641150000,74357.6,2.83143e-06,310.204,0.000878321,1.03707,2.93639e-06,5.69907e-05,0.00232065,3800,4700,8700
309082050,100149109,861,2,f,20612600,6.86646,1485210000,569.609,3.33119e-07,82.9554,2.7634e-05,0.252504,8.41141e-08,1.63252e-06,5.4706e-05,8200,6100,7800
309082807,100149109,613,3,f,19712800,55427,1746670000,11430800,0.00281172,206.231,0.579864,0.241482,0.000678981,0.013178,0.0318923,9100,2200,9500
309080700,100149109,378,1,f,234264000,22299.3,20495000000,3776740,9.51888e-05,169.366,0.0161218,2.86973,0.000273166,0.00530172,0.0129149,6500,3800,1500
309083102,100149109,972,3,f,146415000,1873.86,10897700000,374664,1.27983e-05,199.943,0.00255892,1.79358,2.29548e-05,0.000445516,0.00213622,3700,2300,5900
309081791,100149109,538,2,f,1145140,0,47944100,0,0,0,0,0.014028,0,0,0,0,0,0
309081628,100149109,339,2,f,359248000,15912900,37562800000,5974230000,0.044295,375.433,16.6298,4.40079,0.194933,3.78334,0.273495,9500,3100,7600
309082089,100149109,906,2,f,8670380,828.58,602414000,122184,9.55645e-05,147.461,0.0140921,0.106212,1.01501e-05,0.000196998,0.00205137,8900,1200,7100
309082343,100149109,21,3,f,142652000,3021.88,7063510000,117439,2.11835e-05,38.8628,0.000823251,1.74749,3.7018e-05,0.000718461,0.00422575,5100,6800,8600
309083213,100149109,1109,3,f,2535680,0,216045000,0,0,0,0,0.031062,0,0,0,0,0,0
309083266,100149109,10713,3,f,111652000,48678.2,11343600000,16419400,0.000435984,337.306,0.14706,1.36773,0.000596308,0.0115734,0.0430254,11000,2500,6400
309083274,100149109,10731,3,f,25765700,0,3129630000,0,0,0,0,0.31563,0,0,0,0,0,0
309080652,100149109,322,1,f,1269230000,274099,106958000000,43103300,0.000215957,157.255,0.0339602,15.548,0.00335771,0.0651678,0.033473,7400,2600,2300
309081751,100149109,489,2,f,2126700,0,212135000,0,0,0,0,0.026052,0,0,0,0,0,0
309082419,100149109,127,3,f,37462600,45.6171,3270640000,6551.6,1.21767e-06,143.622,0.000174884,0.458916,5.58809e-07,1.08456e-05,0.000267723,6400,4600,5300
309081484,100149109,159,2,f,161302000,560.32,12112900000,22483.5,3.47374e-06,40.1262,0.000139388,1.97595,6.86393e-06,0.000133218,0.00105327,3000,5500,5900
309083127,100149109,1002,3,f,216026000,24893400,35357400000,16471300000,0.115233,661.674,76.2467,2.64632,0.304944,5.91847,0.999999,7800,2800,9800
309082761,100149109,559,3,f,47441700,43540.9,3684260000,9729380,0.000917778,223.454,0.205081,0.581161,0.000533376,0.010352,0.114947,6900,4900,8800
309081593,100149109,301,2,f,50059200,69417.2,1808900000,30208500,0.0013867,435.173,0.603456,0.613225,0.000850361,0.0165042,0.0994071,7500,4700,8300
309082383,100149109,79,3,f,1063350,0,54868100,0,0,0,0,0.013026,0,0,0,0,0,0
309081251,100149109,1052,1,f,18894900,237.878,1112460000,30895.3,1.25895e-05,129.879,0.00163512,0.231462,2.914e-06,5.65562e-05,0.00186543,9900,4900,4100
309081107,100149109,880,1,f,3926210,0,297269000,0,0,0,0,0.048096,0,0,0,0,0,0
309082304,100149109,10705,2,f,1472330,0,109387000,0,0,0,0,0.018036,0,0,0,0,0,0
309080626,100149109,288,1,f,27565300,0,2397260000,0,0,0,0,0.337674,0,0,0,0,0,0
309081730,100149109,465,2,f,51695100,278.516,3773250000,16292,5.38768e-06,58.4957,0.000315156,0.633265,3.41183e-06,6.62182e-05,0.00069646,3700,5900,6000
309082363,100149109,51,3,f,130137000,13698.8,9718930000,3965070,0.000105264,289.446,0.0304683,1.59418,0.000167811,0.00325694,0.0286229,7500,3500,6600
309083100,100149109,970,3,f,17586100,286.262,865433000,38856.5,1.62777e-05,135.737,0.00220949,0.21543,3.50672e-06,6.80598e-05,0.00166795,11500,5600,5500
309080671,100149109,341,1,f,1063350,0,73641300,0,0,0,0,0.013026,0,0,0,0,0,0
309082928,100149109,757,3,f,4171600,0,254308000,0,0,0,0,0.0511021,0,0,0,0,0,0
309081525,100149109,215,2,f,39752900,291368,3493290000,96372500,0.00732949,330.758,2.42429,0.486972,0.00356926,0.0692737,0.0779796,8400,3600,7400
309082567,100149109,321,3,f,1963100,32258.2,157481000,14034300,0.0164322,435.063,7.14906,0.024048,0.000395163,0.00766949,0.0681326,7800,4700,8100
309081091,100149109,861,1,f,21103400,0,1556160000,0,0,0,0,0.258516,0,0,0,0,0,0
309082014,100149109,819,2,f,1472330,12.5253,69050000,1311.04,8.50717e-06,104.671,0.000890452,0.018036,1.53435e-07,2.97794e-06,0.000120189,6400,1900,6200
309080940,100149109,668,1,f,11942200,73.1504,766848000,12321.2,6.12537e-06,168.436,0.00103173,0.146292,8.96093e-07,1.73917e-05,0.000738776,6800,5700,5500
309082514,100149109,250,3,f,56439200,11.3636,2339770000,900.908,2.01342e-07,79.2803,1.59624e-05,0.691381,1.39204e-07,2.70173e-06,0.00012918,4200,4000,5000
309083142,100149109,1021,3,f,123267000,36325.5,8406620000,6396620,0.00029469,176.092,0.0518926,1.51002,0.000444987,0.0086365,0.0139635,6100,1500,6600
309082299,100149109,10699,2,f,13332700,18395.1,717723000,5769560,0.0013797,313.646,0.432736,0.163326,0.00022534,0.0043735,0.0390013,9700,2600,7700
309080746,100149109,438,1,f,5725720,16655.9,471913000,2602190,0.00290896,156.233,0.454474,0.0701401,0.000204035,0.00395999,0.0187412,7300,2300,3000
309080984,100149109,720,1,f,8585030,46.9245,533560000,2205.09,5.46585e-06,46.9923,0.000256853,0.105167,5.74825e-07,1.11564e-05,0.000257462,12400,4900,5000
309080565,100149109,212,1,f,185350000,599.188,13621000000,22496,3.23274e-06,37.5441,0.00012137,2.27053,7.34005e-06,0.000142459,0.00245614,2600,6000,5100
309080616,100149109,274,1,f,21185200,77.0566,1422630000,11839.6,3.63729e-06,153.648,0.000558862,0.259518,9.43944e-07,1.83205e-05,0.000564024,8300,900,5000
309080965,100149109,695,1,f,8305890000,13221400,606867000000,2755150000,0.00159181,208.386,0.33171,101.747,0.161962,3.14342,0.199721,7700,2900,1500
309080588,100149109,239,1,f,84986000,276.874,7365280000,24336,3.25788e-06,87.8957,0.000286353,1.04108,3.39171e-06,6.58277e-05,0.000684282,5800,3700,4800
309081918,100149109,690,2,f,8670380,87.1503,527177000,15672.7,1.00515e-05,179.835,0.00180761,0.106212,1.06759e-06,2.07203e-05,0.000266412,7000,5300,6200
309083181,100149109,1072,3,f,16850000,496383,1403540000,127389000,0.029459,256.635,7.5602,0.206412,0.00608069,0.118017,0.185012,8100,3600,7600
309081773,100149109,518,2,f,156558000,112.259,12111000000,14417.8,7.17045e-07,128.434,9.20929e-05,1.91783,1.37517e-06,2.66899e-05,0.000351651,9200,2300,8600
309083140,100149109,1018,3,f,208807000,10910400,21419400000,4170270000,0.0522511,382.228,19.9719,2.55789,0.133653,2.59399,0.980328,7900,3000,9900
309082993,100149109,844,3,f,186004000,130073,12505600000,23403400,0.000699301,179.926,0.125822,2.27855,0.00159339,0.0309252,0.0208679,7300,1400,4300
309082656,100149109,432,3,f,163592,0,13664600,0,0,0,0,0.002004,0,0,0,0,0,0
309082484,100149109,216,3,f,22003100,115.805,1024430000,10063.4,5.26312e-06,86.8995,0.000457363,0.269538,1.41861e-06,2.7533e-05,0.000282864,7600,7000,8500
309082072,100149109,888,2,f,18485900,86953.7,1117940000,13405400,0.00470379,154.167,0.725168,0.226452,0.00106518,0.0206735,0.0490398,9600,3600,10200
309082943,100149109,778,3,f,130465000,137135,11519900000,32498900,0.00105113,236.984,0.249101,1.59819,0.0016799,0.0326043,0.0293228,8000,1500,8700
309081037,100149109,794,1,f,71968300,9603.06,1670170000,817262,0.000133434,85.1043,0.0113559,0.881612,0.000117637,0.00228316,0.0057215,13100,5100,3700
309082808,100149109,614,3,f,38116900,1392.78,1662370000,95790.4,3.65397e-05,68.7764,0.00251307,0.466932,1.70616e-05,0.000331138,0.00350491,6700,6600,4300
309083176,100149109,1065,3,f,3045260000,1100020,193795000000,244343000,0.000361224,222.126,0.0802371,37.3045,0.0134753,0.261534,0.135855,9200,6400,6800
309083323,100149109,247,3,t,4303390,4106650,7716800000,7659840000,0.954284,1865.23,1779.96,0.0527165,0.0503065,0.97637,0.999901,7800,2900,9800
309081242,100149109,1041,1,f,215696000,8273.67,12832800000,752691,3.8358e-05,90.9743,0.00348959,2.64228,0.000101353,0.00196709,0.00939655,11200,5000,1400
309080663,100149109,333,1,f,3190040,0,160262000,0,0,0,0,0.039078,0,0,0,0,0,0
309081587,100149109,291,2,f,182569000,334.479,11998400000,49257.4,1.83207e-06,147.266,0.000269802,2.23647,4.09737e-06,7.95235e-05,0.000913398,7100,6600,9100
309083347,100149109,1005,3,t,98960.7,96877.8,146566000,145834000,0.978952,1505.34,1473.66,0.00121227,0.00118675,0.023033,0.529908,7800,3000,9500
309081461,100149109,127,2,f,18404100,0,1682640000,0,0,0,0,0.22545,0,0,0,0,0,0
309081243,100149109,1042,1,f,16686400,0.486669,1068970000,28.5104,2.91657e-08,58.5827,1.7086e-06,0.204408,5.9617e-09,1.15707e-07,5.21112e-06,4100,3600,5500
309081294,100149109,1105,1,f,7116250,0,500384000,0,0,0,0,0.0871741,0,0,0,0,0,0
309080782,100149109,479,1,f,13659900,27.2532,962910000,6014.2,1.99512e-06,220.679,0.00044028,0.167334,3.33852e-07,6.47953e-06,0.000276639,6500,2400,5300
309081094,100149109,864,1,f,256758000,432.318,19532600000,48295.3,1.68376e-06,111.712,0.000188097,3.14528,5.29589e-06,0.000102785,0.0017184,9100,3700,3200
309081160,100149109,942,1,f,101672000,14.7204,6940660000,2417.53,1.44782e-07,164.23,2.37776e-05,1.24549,1.80324e-07,3.49981e-06,6.28108e-05,6800,5200,2000
309080807,100149109,509,1,f,54721500,40960.6,4200660000,6268950,0.000748529,153.048,0.114561,0.670339,0.000501768,0.00973852,0.0540476,8500,1700,3300
309082842,100149109,655,3,f,78606000,146.88,4380150000,11421.3,1.86856e-06,77.7596,0.000145298,0.962923,1.79928e-06,3.49212e-05,0.000282864,7600,7000,8500
309082925,100149109,754,3,f,332583000,11489.2,23085200000,565847,3.45456e-05,49.2501,0.00170137,4.07414,0.000140743,0.00273161,0.00617391,4900,7100,4600
309081240,100149109,1038,1,f,88666900,18218.8,7079260000,2929530,0.000205475,160.797,0.0330398,1.08617,0.000223181,0.00433159,0.0148031,7300,2100,2800
309081280,100149109,1089,1,f,1647290000,502078,116826000000,113150000,0.00030479,225.363,0.0686886,20.1793,0.00615045,0.119371,0.0932082,8100,1500,3900
309081810,100149109,567,2,f,10708800000,88451400,840740000000,36629600000,0.00825965,414.121,3.4205,131.183,1.08353,21.0296,0.999999,7800,2800,9800
309081352,100149109,10720,1,f,111243000,11.0224,10910900000,646.721,9.90846e-08,58.6732,5.81361e-06,1.36272,1.35025e-07,2.62062e-06,7.97903e-05,11300,1400,4600
309082152,100149109,980,2,f,3353640,0,238592000,0,0,0,0,0.041082,0,0,0,0,0,0
309082828,100149109,637,3,f,352214000,237867,29756800000,56052600,0.000675349,235.647,0.159144,4.31462,0.00291387,0.0565537,0.104194,7700,3900,7800
309081904,100149109,674,2,f,736164,0,29124300,0,0,0,0,0.00901801,0,0,0,0,0,0
309081194,100149109,980,1,f,3517230,0,241267000,0,0,0,0,0.043086,0,0,0,0,0,0
309080768,100149109,463,1,f,205717000,6857.56,14852400000,1245320,3.33349e-05,181.597,0.00605354,2.52003,8.40051e-05,0.00163041,0.010596,6500,2300,5200
309081124,100149109,900,1,f,69363000,0,2883250000,0,0,0,0,0.849697,0,0,0,0,0,0
309083121,100149109,993,3,f,825976000,1401850,60605300000,241840000,0.00169721,172.515,0.292793,10.1182,0.0171727,0.333294,0.111294,6000,800,6400
309081260,100149109,1064,1,f,157948000,562.282,13658600000,37201.3,3.55992e-06,66.1613,0.000235529,1.93486,6.88796e-06,0.000133684,0.00116115,11400,4200,2300
309082384,100149109,82,3,f,15704800,211625,1030350000,52000900,0.0134752,245.722,3.31114,0.192384,0.00259241,0.0503146,0.111772,9700,4100,7600
309080719,100149109,406,1,f,14559700,8.49379,895836000,2101.49,5.83377e-07,247.415,0.000144336,0.178356,1.04049e-07,2.01943e-06,6.10338e-05,7500,4900,5300
309081102,100149109,874,1,f,2617470,2.89986,141788000,234.586,1.10789e-06,80.8955,8.96229e-05,0.032064,3.55233e-08,6.89451e-07,3.01866e-05,9400,4100,3600
309081749,100149109,486,2,f,62246800,49084.6,4230170000,25040900,0.000788549,510.158,0.402284,0.762523,0.000601287,0.01167,0.0660396,8300,4700,8100
309082898,100149109,715,3,f,75906700,53027.7,4380780000,7954580,0.000698591,150.008,0.104794,0.929857,0.00064959,0.0126075,0.0344904,9800,3300,10100
309081292,100149109,1102,1,f,22821100,0,2031940000,0,0,0,0,0.279558,0,0,0,0,0,0
309080960,100149109,690,1,f,8261400,0,465790000,0,0,0,0,0.101202,0,0,0,0,0,0
309082888,100149109,703,3,f,545498000,238004,37492300000,55530800,0.000436306,233.319,0.101799,6.68234,0.00291555,0.0565862,0.145278,6900,5000,9200
309080621,100149109,280,1,f,1226940,0,82570800,0,0,0,0,0.01503,0,0,0,0,0,0
309082483,100149109,215,3,f,79096700,291369,6816220000,96372500,0.0036837,330.758,1.21841,0.968935,0.00356926,0.0692738,0.0779796,8400,3600,7400
309081499,100149109,183,2,f,27156300,0,1937070000,0,0,0,0,0.332664,0,0,0,0,0,0
309081594,100149109,302,2,f,105271000,406662,7875280000,155900000,0.00386299,383.366,1.48094,1.28958,0.00498161,0.0966852,0.119398,10200,1600,6600
309081516,100149109,203,2,f,1145140,0,78469700,0,0,0,0,0.014028,0,0,0,0,0,0
309082740,100149109,529,3,f,5316740,0,416723000,0,0,0,0,0.0651301,0,0,0,0,0,0
309081980,100149109,771,2,f,586150000,938810,34678200000,227622000,0.00160165,242.457,0.388333,7.18034,0.0115004,0.223205,0.135855,9200,6400,6800
309081885,100149109,655,2,f,39016700,92.2099,2118240000,5993.18,2.36334e-06,64.995,0.000153606,0.477954,1.12957e-06,2.19232e-05,0.000282864,7600,7000,8500
