id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299074768,156785529,1113,2,f,3353640,698517,707031000,268760000,0.208286,384.758,80.14,0.041082,0.00855683,0.0786514,0.377974,6100,3900,6300
299073961,156785529,115,2,f,408980,0.73185,14496300,157.098,1.78945e-06,214.658,0.00038412,0.00501,8.96517e-09,8.24046e-08,8.94726e-06,9700,4000,6000
299075276,156785529,565,3,f,23393700,14.4503,1499150000,1355.88,6.17703e-07,93.8304,5.79593e-05,0.286572,1.77016e-07,1.62707e-06,9.30628e-05,9900,1700,7300
299075570,156785529,920,3,f,303790000,753.637,27040200000,81292.2,2.48078e-06,107.866,0.000267593,3.72143,9.23206e-06,8.48578e-05,0.00136551,10800,4000,6100
299073105,156785529,247,1,f,326366000,5705.39,25769300000,512363,1.74816e-05,89.8033,0.0015699,3.99798,6.9891e-05,0.000642414,0.00609365,8200,2200,1000
299074731,156785529,1069,2,f,2044900,2500.79,72271500,285554,0.00122294,114.185,0.139642,0.02505,3.06347e-05,0.000281584,0.00677443,11500,7400,5900
299072975,156785529,77,1,f,1554120,0,160576000,0,0,0,0,0.019038,0,0,0,0,0,0
299075080,156785529,323,3,f,1820450000,9358620,117888000000,1706470000,0.00514083,182.342,0.937389,22.3005,0.114643,1.05376,0.0878439,8400,5800,6600
299075102,156785529,345,3,f,239172000,15459.8,22460300000,1433930,6.46391e-05,92.7523,0.00599542,2.92985,0.000189383,0.00174074,0.0123816,4800,2300,1900
299073836,156785529,10681,1,f,55457700,39.6765,5577100000,3022.79,7.15438e-07,76.1858,5.45062e-05,0.679357,4.86037e-07,4.46748e-06,0.000120068,12200,4400,2300
299075205,156785529,473,3,f,85067800,245.435,6960340000,44130.5,2.88517e-06,179.805,0.000518769,1.04208,3.00658e-06,2.76354e-05,0.00122235,3800,6200,6400
299075327,156785529,623,3,f,4075980000,4669570,338982000000,1734550000,0.00114563,371.457,0.425553,49.9307,0.0572022,0.525782,0.283505,4800,3500,6800
299073696,156785529,973,1,f,10388100,0,599414000,0,0,0,0,0.127254,0,0,0,0,0,0
299074900,156785529,92,3,f,44088000,575.024,2482340000,73344,1.30426e-05,127.549,0.00166358,0.540079,7.04405e-06,6.47464e-05,0.0024887,9700,4100,9700
299075273,156785529,560,3,f,3517230,325.516,183606000,63388.2,9.25489e-05,194.732,0.0180222,0.043086,3.98757e-06,3.66523e-05,0.00209241,10800,4900,7900
299073373,156785529,582,1,f,11206100,0,874507000,0,0,0,0,0.137274,0,0,0,0,0,0
299075794,156785529,182305697,3,f,66091200,959.092,5532030000,86992.6,1.45117e-05,90.7031,0.00131625,0.809617,1.17489e-05,0.000107992,0.00130274,3600,3500,2200
299073065,156785529,200,1,f,11778600,0,745354000,0,0,0,0,0.144288,0,0,0,0,0,0
299075178,156785529,443,3,f,82614000,884.541,3314650000,163973,1.07069e-05,185.376,0.00198481,1.01202,1.08356e-05,9.95973e-05,0.00542784,8200,1900,6400
299074484,156785529,765,2,f,2372080,0,149572000,0,0,0,0,0.029058,0,0,0,0,0,0
299073742,156785529,1029,1,f,6380090,0,372497000,0,0,0,0,0.0781561,0,0,0,0,0,0
299073438,156785529,657,1,f,33209200,1346.2,3342180000,130863,4.05369e-05,97.2093,0.00394056,0.406812,1.64909e-05,0.000151578,0.00384077,4800,2400,1900
299073089,156785529,230,1,f,1145140,75.7622,69042800,8681.03,6.61596e-05,114.583,0.00758073,0.014028,9.28087e-07,8.53065e-06,0.000725799,10500,6800,5600
299075399,156785529,703,3,f,545498000,51153.5,37473000000,8097530,9.3774e-05,158.299,0.0148443,6.68234,0.00062663,0.00575976,0.0233784,3800,4600,7900
299075878,156785529,1009,3,t,89009.4,82760,112913000,110826000,0.92979,1339.12,1245.1,0.00109036,0.00101381,0.00931859,0.270131,4400,2800,6600
299075645,156785529,1008,3,f,117132000,75382,8058510000,16512800,0.000643565,219.055,0.140976,1.43487,0.00092343,0.00848784,0.0444222,8000,4400,7500
299073998,156785529,165,2,f,25275000,48387.3,1552210000,7699070,0.00191444,159.113,0.304613,0.309618,0.000592744,0.0054483,0.047397,8700,5800,6200
299075571,156785529,922,3,f,115496000,2446.25,6181690000,241129,2.11804e-05,98.5705,0.00208777,1.41483,2.99666e-05,0.000275442,0.00255735,8500,4600,700
299073875,156785529,182305697,1,f,32718400,551.844,2835360000,49537.4,1.68665e-05,89.7671,0.00151405,0.4008,6.76008e-06,6.21363e-05,0.00130274,3600,3500,2200
299075418,156785529,728,3,f,719559000,8449.65,46864200000,1585810,1.17428e-05,187.677,0.00220386,8.8146,0.000103508,0.000951411,0.0140917,11400,4400,7700
299074636,156785529,954,2,f,18404100,0.00521105,1409810000,0.743877,2.83146e-10,142.75,4.04191e-08,0.22545,6.38354e-11,5.86752e-10,6.37079e-08,8100,2800,9600
299075825,156785529,927,2,t,26711.1,24164.8,35327200,34512200,0.904673,1428.2,1292.05,0.000327211,0.000296019,0.0027209,0.280125,4400,2700,6600
299074181,156785529,397,2,f,5889310,435.083,288360000,76687.7,7.38767e-05,176.26,0.0130215,0.0721441,5.32977e-06,4.89894e-05,0.00271834,9000,5100,6000
299072993,156785529,101,1,f,34926900,433.6,2271240000,36459.9,1.24145e-05,84.0864,0.00104389,0.427854,5.3116e-06,4.88224e-05,0.00126342,11100,6400,3200
299074359,156785529,614,2,f,19303900,11252.7,816437000,1281060,0.000582926,113.844,0.0663629,0.236472,0.000137846,0.00126703,0.0201458,6700,6700,7000
299074713,156785529,1046,2,f,13169200,25165.4,840430000,3609530,0.00191093,143.432,0.27409,0.161322,0.000308276,0.00283356,0.0135672,8000,1200,6900
299074511,156785529,803,2,f,386650000,217192,30066500000,53880100,0.000561727,248.076,0.139351,4.73646,0.0026606,0.0244553,0.12003,5400,4200,6900
299075877,156785529,997,3,t,11522100,8881180,18573100000,17919000000,0.770797,2017.64,1555.19,0.141145,0.108794,1,0.998694,4400,2600,6300
299073762,156785529,1056,1,f,211852000,14242.5,18356600000,1349020,6.72288e-05,94.718,0.00636778,2.59518,0.000174471,0.00160368,0.0117965,12400,2300,2700
299075047,156785529,280,3,f,2617470,2505.45,153543000,341786,0.000957203,136.417,0.130579,0.032064,3.06918e-05,0.000282108,0.00359981,10800,4400,6300
299075019,156785529,244,3,f,426781000,3342.58,39340000000,351545,7.83207e-06,105.172,0.000823712,5.22807,4.09466e-05,0.000376367,0.00491809,2300,5900,6900
299073555,156785529,805,1,f,9406540,270.967,210794000,41452,2.88062e-05,152.978,0.00440672,0.11523,3.31934e-06,3.05102e-05,0.00172839,10300,2000,3800
299073929,156785529,71,2,f,1963100,1009.23,134745000,162196,0.000514099,160.712,0.082622,0.024048,1.23631e-05,0.000113637,0.00412079,6200,5500,6000
299072974,156785529,74,1,f,6216500,0,397201000,0,0,0,0,0.0761521,0,0,0,0,0,0
299075219,156785529,489,3,f,4253390,2.13151,465994000,386.194,5.01132e-07,181.183,9.07968e-05,0.0521041,2.6111e-08,2.40003e-07,1.05429e-05,4400,5300,6200
299075332,156785529,630,3,f,42370300,3560.91,3788700000,569079,8.40425e-05,159.813,0.0134311,0.519037,4.36211e-05,0.00040095,0.00515496,3700,4400,7600
299073192,156785529,356,1,f,490776,1.81145,35161700,258.501,3.691e-06,142.703,0.000526718,0.00601201,2.21903e-08,2.03966e-07,2.2146e-05,7100,5800,4400
299073164,156785529,324,1,f,4335190,0,224620000,0,0,0,0,0.0531061,0,0,0,0,0,0
299073633,156785529,900,1,f,69363000,935.981,3460100000,83897.5,1.34939e-05,89.6359,0.00120954,0.849697,1.14658e-05,0.000105389,0.00373304,5400,5200,5600
299074634,156785529,951,2,f,23557200,0,2853100000,0,0,0,0,0.288576,0,0,0,0,0,0
299073958,156785529,112,2,f,1717720,25.1182,117304000,2088.3,1.4623e-05,83.1388,0.00121574,0.021042,3.07698e-07,2.82825e-06,0.000159928,11300,5600,8400
299074100,156785529,295,2,f,56439200,30.4555,3910490000,2375.55,5.39616e-07,78.0007,4.20904e-05,0.691381,3.7308e-07,3.42922e-06,7.96101e-05,8000,5600,9100
299074405,156785529,667,2,f,3435430,1.939,224113000,110.604,5.64411e-07,57.0417,3.2195e-05,0.042084,2.37527e-08,2.18327e-07,1.83742e-05,2200,2600,6400
299074111,156785529,311,2,f,16850000,30.4555,989610000,2375.55,1.80745e-06,78.0007,0.000140983,0.206412,3.7308e-07,3.42922e-06,7.96101e-05,8000,5600,9100
299074934,156785529,135,3,f,11696800,1090.13,827881000,97758.3,9.31984e-05,89.6763,0.00835768,0.143286,1.3354e-05,0.000122746,0.00166939,11800,6900,4200
299073388,156785529,600,1,f,28628600,1101.45,2205010000,93755.9,3.84739e-05,85.1201,0.0032749,0.3507,1.34928e-05,0.000124021,0.00203947,8400,2300,1000
299075855,156785529,588,3,t,438.826,438.826,581295,581295,1,1324.66,1324.66,5.37562e-06,5.37562e-06,4.94108e-05,0.00291225,4500,2400,5900
299075319,156785529,614,3,f,38116900,23240.2,1623120000,2583980,0.000609707,111.186,0.0677909,0.466932,0.000284692,0.00261679,0.0233341,6700,6600,4300
299075303,156785529,598,3,f,7443440,0,439966000,0,0,0,0,0.0911821,0,0,0,0,0,0
299073962,156785529,117,2,f,23148300,7067.35,296168000,608509,0.000305308,86.1013,0.0262874,0.283566,8.65751e-05,0.000795767,0.00516161,5100,7400,6300
299073054,156785529,187,1,f,22739300,0,1925900000,0,0,0,0,0.278556,0,0,0,0,0,0
299073672,156785529,946,1,f,27156300,41379,1860380000,6571810,0.00152373,158.82,0.242,0.332664,0.000506892,0.00465917,0.0315532,8000,5400,5500
299074820,156785529,10722,2,f,161629000,2093.79,15287500000,168067,1.29543e-05,80.2693,0.00103983,1.97995,2.56489e-05,0.000235756,0.0038519,11500,1500,7100
299075172,156785529,437,3,f,139626000,1874.87,11940200000,172048,1.34278e-05,91.7652,0.00123221,1.71042,2.29671e-05,0.000211106,0.0058972,12500,5400,8000
299074101,156785529,296,2,f,31153200,1780570,4131550000,1101260000,0.0571552,618.487,35.3497,0.381627,0.021812,0.200488,0.999813,4400,2400,6100
299074568,156785529,873,2,f,28955800,6347.59,1234970000,587717,0.000219217,92.589,0.020297,0.354708,7.7758e-05,0.000714724,0.00695706,4600,3800,9900
299073416,156785529,631,1,f,99791100,4161.43,5429410000,364221,4.17014e-05,87.523,0.00364983,1.22244,5.09775e-05,0.000468567,0.00855668,5500,7100,3200
299073480,156785529,702,1,f,13905300,0,1542660000,0,0,0,0,0.17034,0,0,0,0,0,0
299075594,156785529,950,3,f,24211600,0,2884260000,0,0,0,0,0.296592,0,0,0,0,0,0
299074732,156785529,1070,2,f,100282000,132.752,11201500000,26980,1.32379e-06,203.236,0.000269042,1.22845,1.62622e-06,1.49476e-05,0.00101874,7400,1600,8500
299073140,156785529,292,1,f,2535680,441.189,151595000,44128.4,0.000173993,100.021,0.017403,0.031062,5.40457e-06,4.96769e-05,0.00204298,6300,6700,3900
299074828,156785529,10734,2,f,36153800,653.555,3957980000,61573.6,1.8077e-05,94.2134,0.0017031,0.442884,8.00604e-06,7.35887e-05,0.00200832,12700,4700,6600
299075854,156785529,567,3,t,11433100,8798420,18460200000,17808200000,0.769559,2024.02,1557.6,0.140055,0.107781,0.990681,0.998694,4400,2600,6300
299073131,156785529,280,1,f,1226940,567.496,70513300,103498,0.000462529,182.377,0.0843549,0.01503,6.95182e-06,6.38987e-05,0.00319539,10800,4500,5000
299074135,156785529,337,2,f,133000000,16268.2,11142300000,2197950,0.000122317,135.107,0.0165259,1.62925,0.000199285,0.00183176,0.0180414,5600,2000,6800
299073364,156785529,573,1,f,4171600,0,316317000,0,0,0,0,0.0511021,0,0,0,0,0,0
299075781,156785529,10722,3,f,316223000,3324.69,30720800000,287088,1.05138e-05,86.3501,0.000907863,3.87374,4.07275e-05,0.000374353,0.0038519,11500,1500,7100
299074082,156785529,271,2,f,3926210,12238.9,205057000,1894340,0.00311724,154.779,0.482485,0.048096,0.000149927,0.00137808,0.0152221,9500,3800,7300
299073294,156785529,481,1,f,11042500,2266.71,747318000,186177,0.000205272,82.1353,0.0168601,0.13527,2.77672e-05,0.000255227,0.00352937,3700,6100,5400
299074093,156785529,287,2,f,245388,0,16325900,0,0,0,0,0.003006,0,0,0,0,0,0
299073585,156785529,843,1,f,44987800,84.1581,2448840000,8275.22,1.87069e-06,98.3295,0.000183944,0.551101,1.03094e-06,9.476e-06,0.00018539,9700,3500,3400
299074578,156785529,884,2,f,16931800,0,1081770000,0,0,0,0,0.207414,0,0,0,0,0,0
299075083,156785529,326,3,f,224448000,152672,6188270000,16284400,0.000680212,106.662,0.0725531,2.74949,0.00187024,0.0171905,0.0335159,12600,6600,7900
299073783,156785529,1082,1,f,3190040,0,200422000,0,0,0,0,0.039078,0,0,0,0,0,0
299075712,156785529,1093,3,f,258394000,84735.5,14708300000,14239800,0.000327932,168.049,0.0551088,3.16532,0.00103801,0.00954102,0.0195856,10100,6100,6400
299073605,156785529,867,1,f,34190700,443.552,1782500000,82358.7,1.29729e-05,185.68,0.0024088,0.418836,5.43351e-06,4.99429e-05,0.00148545,10200,4600,4500
299074542,156785529,842,2,f,50140900,41988.3,3184450000,6656630,0.000837406,158.535,0.132758,0.614227,0.000514357,0.00472779,0.0228169,8600,2400,7000
299075115,156785529,363,3,f,35575300,372719,3117810000,77566100,0.0104769,208.109,2.18033,0.435798,0.0045658,0.0419672,0.165998,4000,2700,6100
299073841,156785529,10689,1,f,122612000,11759.5,5385790000,1003850,9.59079e-05,85.3651,0.00818719,1.502,0.000144054,0.00132409,0.0111048,11100,6200,2000
299074201,156785529,424,2,f,8997560,0,446252000,0,0,0,0,0.11022,0,0,0,0,0,0
299074907,156785529,100,3,f,21021600,43268.2,1427180000,6312330,0.00205827,145.889,0.300279,0.257514,0.000530035,0.00487189,0.047397,8700,5800,6200
299075106,156785529,351,3,f,121140000,62714.6,8577230000,18454900,0.000517704,294.269,0.152344,1.48396,0.000768254,0.00706152,0.12003,5400,4200,6900
299073246,156785529,427,1,f,46705500,18.8496,2390910000,1556.04,4.03585e-07,82.5499,3.33159e-05,0.572143,2.30908e-07,2.12242e-06,0.000166211,10300,2700,2000
299073738,156785529,1023,1,f,30673500,0,2756300000,0,0,0,0,0.37575,0,0,0,0,0,0
299074386,156785529,647,2,f,78278800,5142.8,3445550000,465786,6.56985e-05,90.5705,0.00595035,0.958915,6.29993e-05,0.000579067,0.0143892,7900,7000,8900
299075015,156785529,240,3,f,18240500,65.0518,617362000,5316.96,3.56633e-06,81.7343,0.000291492,0.223446,7.96884e-07,7.32467e-06,0.000324441,8400,6300,8100
299075427,156785529,743,3,f,28710400,0.0119626,1628090000,0.906911,4.16663e-10,75.8125,3.15883e-08,0.351702,1.46541e-10,1.34696e-09,1.46249e-07,10000,2700,8700
299075706,156785529,1086,3,f,43842700,0,4163450000,0,0,0,0,0.537073,0,0,0,0,0,0
299073190,156785529,353,1,f,55457700,10568.3,5207100000,905490,0.000190566,85.6794,0.0163276,0.679357,0.000129462,0.00118997,0.0140599,4800,2500,1700
299073225,156785529,399,1,f,56766400,54.5738,4041250000,4321.98,9.61374e-07,79.1952,7.61362e-05,0.695389,6.68529e-07,6.14488e-06,0.000355787,8100,4800,1800
299074388,156785529,649,2,f,2290290,338.596,115978000,46349.7,0.00014784,136.888,0.0202375,0.028056,4.1478e-06,3.81252e-05,0.00125092,8400,1800,8700
299073301,156785529,488,1,f,81796,0,4927850,0,0,0,0,0.001002,0,0,0,0,0,0
299074458,156785529,728,2,f,361293000,7760.31,23979800000,1526680,2.14793e-05,196.729,0.0042256,4.42584,9.50638e-05,0.000873792,0.0140917,11400,4400,7700
299074787,156785529,10671,2,f,2290290,252.511,30869700,33821.1,0.000110253,133.939,0.0147672,0.028056,3.09326e-06,2.84321e-05,0.00118961,7300,7200,5900
299074066,156785529,250,2,f,28465000,4259.86,1404970000,511905,0.000149653,120.169,0.0179836,0.348696,5.21833e-05,0.000479651,0.0166386,4200,4000,6200
299074123,156785529,325,2,f,4335190,3546.47,269349000,501725,0.000818066,141.472,0.115733,0.0531061,4.34443e-05,0.000399324,0.00648653,8000,3500,7400
299075667,156785529,1037,3,f,64537000,1696.6,3600410000,239348,2.62887e-05,141.075,0.00370868,0.790579,2.07833e-05,0.000191033,0.00254909,8800,2200,7200
299074465,156785529,740,2,f,327184,0,21887300,0,0,0,0,0.004008,0,0,0,0,0,0
299074476,156785529,754,2,f,166700000,28855.3,11786000000,2978160,0.000173097,103.21,0.0178654,2.04208,0.000353477,0.00324903,0.0246318,5400,7100,8200
299075534,156785529,880,3,f,7934210,5659.28,553525000,1071270,0.000713276,189.294,0.135019,0.0971941,6.93262e-05,0.000637222,0.00856236,10400,4000,5800
299074365,156785529,621,2,f,20203600,212.845,1421580000,28800.8,1.0535e-05,135.314,0.00142553,0.247494,2.60735e-06,2.39658e-05,0.0016804,10100,5700,7500
299074055,156785529,238,2,f,2781060,2814.36,105050000,442946,0.00101197,157.387,0.159272,0.034068,3.4476e-05,0.000316891,0.00365134,10400,5300,5800
299073714,156785529,993,1,f,410780000,10501.6,32244300000,1545660,2.5565e-05,147.184,0.00376275,5.03205,0.000128644,0.00118245,0.0249133,4300,1800,5600
299073907,156785529,41,2,f,17340800,90.3876,705595000,8271.48,5.21244e-06,91.5112,0.000476997,0.212424,1.10725e-06,1.01774e-05,0.000374759,9500,800,7800
299074838,156785529,1,3,f,2535680,62.81,54748600,5822.08,2.47705e-05,92.6936,0.00229607,0.031062,7.69422e-07,7.07226e-06,0.00029655,7900,6300,4500
299074582,156785529,890,2,f,9324740,2351.48,517717000,346150,0.000252176,147.205,0.0371217,0.114228,2.88056e-05,0.000264771,0.00598246,10400,4300,6700
299075780,156785529,10720,3,f,226493000,451.526,22218500000,37784.1,1.99355e-06,83.6807,0.000166822,2.77454,5.5312e-06,5.08408e-05,0.00138963,11400,1600,7100
299074013,156785529,188,2,f,5971110,78.46,279643000,8694.12,1.31399e-05,110.81,0.00145603,0.0731461,9.61135e-07,8.83441e-06,0.00039384,2100,3700,7000
299075433,156785529,750,3,f,7525230,10.9145,213185000,877.708,1.45039e-06,80.4167,0.000116635,0.0921841,1.33703e-07,1.22895e-06,0.000107777,9800,1300,8900
299073370,156785529,579,1,f,124412000,277.829,6991800000,21551.3,2.23314e-06,77.5707,0.000173226,1.52404,3.4034e-06,3.12828e-05,0.00107632,7900,4600,1700
299073136,156785529,288,1,f,27565300,0.0413427,2446150000,3.62782,1.49981e-09,87.75,1.31608e-07,0.337674,5.06448e-10,4.65509e-09,5.05436e-07,2900,4300,5000
299074205,156785529,429,2,f,32636600,10134.2,2230330000,884059,0.000310515,87.2356,0.0270879,0.399798,0.000124143,0.00114108,0.00792778,12600,6100,8100
299073892,156785529,19,2,f,899756,1957.8,47927200,286900,0.00217593,146.542,0.318864,0.011022,2.39831e-05,0.000220444,0.0079981,4500,3200,5900
299074457,156785529,727,2,f,8670380,0,509042000,0,0,0,0,0.106212,0,0,0,0,0,0
299073615,156785529,879,1,f,110588000,1399.53,6629480000,119469,1.26553e-05,85.3637,0.0010803,1.35471,1.71442e-05,0.000157583,0.00499759,8500,400,5400
299074441,156785529,705,2,f,1554120,209.214,73278700,24920.1,0.000134619,119.113,0.0160348,0.019038,2.56287e-06,2.3557e-05,0.00070058,10400,3800,6600
299075762,156785529,10692,3,f,60283700,391.109,3129370000,39310.2,6.4878e-06,100.51,0.000652087,0.738475,4.79108e-06,4.40379e-05,0.00145199,10500,4200,2600
299073144,156785529,298,1,f,15459400,2013.79,1331440000,183509,0.000130263,91.126,0.0118703,0.189378,2.46689e-05,0.000226748,0.0201606,4900,7000,4700
299073906,156785529,39,2,f,112276000,5005740,11381700000,2199520000,0.0445843,439.399,19.5903,1.37538,0.0613203,0.563635,0.999613,4300,2400,6100
299074357,156785529,612,2,f,30918900,5953.39,1264150000,865527,0.000192549,145.384,0.0279935,0.378756,7.2929e-05,0.000670338,0.0100746,9400,6000,7000
299074850,156785529,19,3,f,1635920,1994.36,91619000,290142,0.0012191,145.481,0.177357,0.02004,2.44309e-05,0.00022456,0.0079981,4500,3200,5900
299073567,156785529,822,1,f,821641000,7098.41,45837700000,654729,8.63931e-06,92.2359,0.000796855,10.0651,8.69555e-05,0.000799264,0.00408574,8700,2500,4000
299075017,156785529,242,3,f,261829000,185673,16351900000,28418200,0.00070914,153.055,0.108537,3.20741,0.0022745,0.0209064,0.0396659,4000,4900,6200
299075344,156785529,645,3,f,1368370000,9124.51,135017000000,834089,6.66818e-06,91.4119,0.000609551,16.7625,0.000111775,0.0010274,0.0042958,11900,4500,6900
299073598,156785529,859,1,f,736164,1.70251,46918100,153.614,2.31268e-06,90.2281,0.000208668,0.00901801,2.08557e-08,1.91699e-07,1.14928e-05,12600,4900,4900
299073500,156785529,728,1,f,358266000,689.343,22884500000,59126.4,1.92411e-06,85.7721,0.000165035,4.38876,8.44445e-06,7.76184e-05,0.00114107,11600,4500,4500
299074232,156785529,456,2,f,81796,0,4280140,0,0,0,0,0.001002,0,0,0,0,0,0
299074241,156785529,468,2,f,817960,0,31035800,0,0,0,0,0.01002,0,0,0,0,0,0
299073113,156785529,256,1,f,20040000,0,1178070000,0,0,0,0,0.24549,0,0,0,0,0,0
299074064,156785529,248,2,f,9324740,1.8478,373709000,155.685,1.98161e-07,84.254,1.66959e-05,0.114228,2.26356e-08,2.08058e-07,7.41267e-06,8000,6900,8700
299075559,156785529,907,3,f,16277400,294904,1491410000,73320900,0.0181174,248.626,4.50446,0.199398,0.00361257,0.0332055,0.218202,6400,4000,6400
299073379,156785529,590,1,f,26338300,0,1941920000,0,0,0,0,0.322644,0,0,0,0,0,0
299075171,156785529,436,3,f,46051100,24809.2,2792390000,3797120,0.000538731,153.053,0.0824545,0.564127,0.000303912,0.00279345,0.055644,5800,5000,6200
299074698,156785529,1026,2,f,6625480,47.7825,361447000,7383.25,7.21193e-06,154.518,0.00111437,0.0811621,5.85335e-07,5.38019e-06,0.000197008,4500,2900,7600
299074975,156785529,194,3,f,291848000,496480,19212900000,111087000,0.00170116,223.749,0.380632,3.57514,0.00608187,0.0559024,0.135156,6800,5400,7200
299075108,156785529,354,3,f,1943550000,299177,144041000000,33595000,0.000153933,112.291,0.0172853,23.8085,0.00366492,0.0336866,0.0706051,11600,7700,5700
299073352,156785529,556,1,f,19058500,2.29545,1546790000,114.271,1.20443e-07,49.7816,5.99582e-06,0.233466,2.81193e-08,2.58462e-07,2.62485e-05,3400,3700,5500
299074373,156785529,631,2,f,99463900,6536.23,4601440000,619024,6.57146e-05,94.7066,0.0062236,1.21843,8.00688e-05,0.000735964,0.0143892,7900,7000,8900
299075252,156785529,530,3,f,21430600,52.5274,825853000,8830.73,2.45105e-06,168.116,0.000412062,0.262524,6.43461e-07,5.91446e-06,0.000261726,6300,2300,6100
299072935,156785529,19,1,f,736164,36.5529,43691700,3241.57,4.96532e-05,88.6817,0.00440333,0.00901801,4.47773e-07,4.11577e-06,0.000252525,5700,2500,5600
299073507,156785529,740,1,f,163592,0,10376000,0,0,0,0,0.002004,0,0,0,0,0,0
299075734,156785529,1120,3,f,3599020,340605,419837000,75751800,0.0946383,222.403,21.0479,0.044088,0.00417242,0.0383514,0.224768,6000,4600,6000
299074653,156785529,972,2,f,72546900,897679,5775440000,178345000,0.0123738,198.674,2.45834,0.888699,0.0109966,0.101077,0.165998,4000,2700,6100
299075306,156785529,601,3,f,24375200,1007.18,1661800000,139261,4.13197e-05,138.269,0.00571322,0.298596,1.23379e-05,0.000113406,0.002162,8600,1800,8800
299075404,156785529,708,3,f,38771300,12102,2937030000,2207250,0.000312139,182.387,0.05693,0.474948,0.00014825,0.00136266,0.00707643,6100,6300,6400
299075133,156785529,386,3,f,481697000,44633.1,35545600000,3974560,9.26581e-05,89.0495,0.00825116,5.90078,0.000546755,0.00502558,0.0209925,9800,6900,6000
299074137,156785529,339,2,f,359248000,179149,24520900000,30232800,0.000498677,168.758,0.0841558,4.40079,0.00219457,0.0201717,0.0496834,9700,2900,6400
299073674,156785529,949,1,f,2699270,0,207406000,0,0,0,0,0.033066,0,0,0,0,0,0
299075356,156785529,658,3,f,135454000,43382.7,4409760000,5927630,0.000320276,136.636,0.0437612,1.65931,0.000531439,0.00488479,0.0202086,10000,3600,7100
299075816,156785529,768,2,t,88563.7,82380.5,112479000,110413000,0.930183,1340.28,1246.71,0.00108491,0.00100916,0.00927585,0.270131,4400,2800,6600
299073351,156785529,554,1,f,3026450,0,176928000,0,0,0,0,0.037074,0,0,0,0,0,0
299073461,156785529,681,1,f,5153150,2585.6,270100000,452364,0.000501752,174.955,0.087784,0.0631261,3.16736e-05,0.000291133,0.00918519,7900,5300,5300
299075058,156785529,295,3,f,112960000,30.4555,8139220000,2375.55,2.69613e-07,78.0007,2.103e-05,1.38376,3.7308e-07,3.42922e-06,7.96101e-05,8000,5600,9100
299075540,156785529,888,3,f,36644600,12.6645,1982150000,1113.93,3.45605e-07,87.9567,3.03982e-05,0.448896,1.55141e-07,1.426e-06,4.67521e-05,7600,4700,10500
299073777,156785529,1074,1,f,11287800,333.701,490156000,26961.8,2.95629e-05,80.7961,0.00238857,0.138276,4.08784e-06,3.7574e-05,0.00120385,8100,1400,1700
299074126,156785529,328,2,f,42779300,41.9385,3542530000,3347.68,9.80346e-07,79.8235,7.82546e-05,0.524047,5.13747e-07,4.72218e-06,0.000199008,3300,4400,8700
299074637,156785529,955,2,f,21021600,12014.8,1339040000,1464020,0.000571544,121.852,0.0696437,0.257514,0.000147181,0.00135283,0.0155948,12700,7100,6700
299072925,156785529,4,1,f,236390000,15655,19228200000,3110810,6.62252e-05,198.71,0.0131596,2.89578,0.000191774,0.00176272,0.0169818,10000,2100,4200
299074778,156785529,1127,2,f,39343900,4.037,2095430000,338.496,1.02608e-07,83.8484,8.60353e-06,0.481962,4.94533e-08,4.54557e-07,3.89752e-05,6600,4600,10400
299073800,156785529,1101,1,f,25520400,0,2209740000,0,0,0,0,0.312624,0,0,0,0,0,0
299075668,156785529,1038,3,f,177906000,300.584,14282900000,33325.4,1.68957e-06,110.869,0.00018732,2.17935,3.68216e-06,3.38451e-05,0.00211019,7300,2200,8700
299075148,156785529,408,3,f,20939800,5240.39,902290000,543336,0.00025026,103.682,0.0259475,0.256512,6.41948e-05,0.000590056,0.00660647,6600,7400,8800
299075492,156785529,831,3,f,981552,0,69265000,0,0,0,0,0.012024,0,0,0,0,0,0
299073532,156785529,773,1,f,12433000,662.341,1222690000,86413.4,5.32728e-05,130.467,0.00695033,0.152304,8.11367e-06,7.4578e-05,0.00741264,13100,5900,5400
299073127,156785529,275,1,f,141343000,3559.51,8800920000,318408,2.51834e-05,89.4529,0.00225273,1.73146,4.3604e-05,0.000400792,0.00463203,3600,5400,5500
299073951,156785529,101,2,f,34926900,1889.78,2225690000,198364,5.41068e-05,104.966,0.00567939,0.427854,2.31498e-05,0.000212785,0.00307932,11000,6200,8300
299073449,156785529,668,1,f,11942200,2387.95,736808000,396001,0.000199958,165.833,0.0331598,0.146292,2.92524e-05,0.000268877,0.00526456,7000,5700,5200
299073846,156785529,10695,1,f,11860400,0,748759000,0,0,0,0,0.14529,0,0,0,0,0,0
299073092,156785529,233,1,f,23720800,0,2022890000,0,0,0,0,0.29058,0,0,0,0,0,0
299074215,156785529,439,2,f,736164,4153.94,47561600,626876,0.00564269,150.911,0.851543,0.00901801,5.08858e-05,0.000467724,0.0195124,6300,5500,5900
