id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281801569,112307754,816,2,f,12678400,3260.15,1012970000,494831,0.000257143,151.781,0.0390295,0.15531,3.99369e-05,0.000382015,0.00838665,7600,2700,10000
281801421,112307754,630,2,f,21512300,3582.73,1518800000,787570,0.000166543,219.824,0.0366101,0.263526,4.38884e-05,0.000419814,0.00487197,3600,4500,7600
281802687,112307754,997,3,f,39752100000,43749800,2215170000000,19466400000,0.00110057,444.948,0.489694,486.963,0.535935,5.12648,0.994573,6400,3900,8300
281800455,112307754,654,1,f,6216500,0,597133000,0,0,0,0,0.0761521,0,0,0,0,0,0
281800977,112307754,84,2,f,11042500,3301.26,526629000,588981,0.000298961,178.411,0.0533378,0.13527,4.04404e-05,0.000386832,0.0109885,2900,2900,6500
281801006,112307754,121,2,f,1554120,172.041,77672600,19469.5,0.0001107,113.167,0.0125276,0.019038,2.1075e-06,2.01593e-05,0.000801015,9400,2200,8600
281800844,112307754,1107,1,f,42124900,0,1286890000,0,0,0,0,0.516031,0,0,0,0,0,0
281801397,112307754,603,2,f,88012500,26025.8,1558410000,3600630,0.000295706,138.349,0.0409104,1.07815,0.000318816,0.00304962,0.0686701,7700,5500,7900
281801473,112307754,688,2,f,8665390000,2492330,544336000000,493322000,0.000287618,197.936,0.0569302,106.151,0.030531,0.292043,0.203029,6200,1600,8400
281801698,112307754,968,2,f,54312500,199.923,3736070000,13214.4,3.68098e-06,66.0974,0.000243303,0.665329,2.44906e-06,2.34264e-05,0.00116296,12400,4700,6600
281801063,112307754,199,2,f,27319900,0,1782520000,0,0,0,0,0.334668,0,0,0,0,0,0
281800363,112307754,549,1,f,768392000,1767.8,37104900000,140125,2.30064e-06,79.2654,0.000182361,9.4128,2.16555e-05,0.000207145,0.00406296,9100,3500,3400
281801168,112307754,326,2,f,113696000,28710.6,1872900000,2184400,0.00025252,76.0835,0.0192126,1.39278,0.000351705,0.00336422,0.0213925,12800,6500,7900
281802007,112307754,171,3,f,38035100,1773.77,2558760000,233491,4.66349e-05,131.636,0.00613884,0.46593,2.17286e-05,0.000207845,0.00411964,2300,2400,6000
281802663,112307754,969,3,f,27974200,181.488,1929050000,11052.5,6.48768e-06,60.8994,0.000395096,0.342684,2.22323e-06,2.12662e-05,0.000868936,2400,3800,6000
281802873,112307754,8,3,t,6646500,5890190,8095980000,7937100000,0.88621,1347.51,1194.18,0.0814196,0.0721548,0.690195,0.974243,6200,3400,8500
281800338,112307754,518,1,f,156149000,641.801,11295400000,41407.2,4.1102e-06,64.5171,0.000265178,1.91282,7.86207e-06,7.52044e-05,0.00190161,8900,5600,3200
281801203,112307754,366,2,f,8506780,265.545,491293000,30762.7,3.12157e-05,115.847,0.00361625,0.104208,3.25293e-06,3.11158e-05,0.000798501,6800,5000,6200
281802833,112307754,10723,3,f,91775100,30.9517,7537140000,2436.36,3.37256e-07,78.7148,2.6547e-05,1.12425,3.79158e-07,3.62683e-06,0.000190891,12500,1500,6300
281800238,112307754,409,1,f,35581300,0,2670850000,0,0,0,0,0.43587,0,0,0,0,0,0
281801236,112307754,409,2,f,36399200,775.188,2588460000,107605,2.12968e-05,138.812,0.00295625,0.44589,9.49605e-06,9.08342e-05,0.00119602,9500,2500,9400
281801911,112307754,38,3,f,23148300,0,1130270000,0,0,0,0,0.283566,0,0,0,0,0,0
281801292,112307754,471,2,f,2535680,0,173100000,0,0,0,0,0.031062,0,0,0,0,0,0
281801320,112307754,505,2,f,1063350,0,68564200,0,0,0,0,0.013026,0,0,0,0,0,0
281800701,112307754,935,1,f,27728800,482.084,1711510000,29978.3,1.73857e-05,62.1849,0.00108112,0.339678,5.90553e-06,5.64892e-05,0.00096987,6400,800,5500
281801689,112307754,958,2,f,21512300,700.69,778393000,71883.6,3.25715e-05,102.59,0.0033415,0.263526,8.58345e-06,8.21048e-05,0.0054137,7300,3400,6500
281800760,112307754,1005,1,f,3680820,0,183466000,0,0,0,0,0.04509,0,0,0,0,0,0
281802220,112307754,439,3,f,1308740,0,66671600,0,0,0,0,0.016032,0,0,0,0,0,0
281800006,112307754,120,1,f,15295900,1743.79,719262000,90108.1,0.000114004,51.6737,0.00589102,0.187374,2.13614e-05,0.000204332,0.00653387,4700,5200,1700
281801561,112307754,804,2,f,2290290,57.9684,90080800,4624.1,2.53105e-05,79.7694,0.00201901,0.028056,7.10113e-07,6.79256e-06,0.000706124,7800,4800,7100
281801768,112307754,1056,2,f,211933000,932.993,17907100000,33272.4,4.40229e-06,35.662,0.000156995,2.59618,1.14292e-05,0.000109325,0.00251256,11000,4000,9100
281801011,112307754,127,2,f,18404100,186.218,1120860000,18571.6,1.01183e-05,99.7301,0.0010091,0.22545,2.28117e-06,2.18205e-05,0.00116412,6200,4500,5900
281800612,112307754,838,1,f,15541200,498.614,1273010000,50405.2,3.20833e-05,101.091,0.00324332,0.19038,6.10802e-06,5.84261e-05,0.0024319,4400,3200,1700
281802292,112307754,515,3,f,17586100,0.274295,1025700000,63.1196,1.55972e-08,230.116,3.58917e-06,0.21543,3.36011e-09,3.21411e-08,3.3534e-06,5500,6400,6200
281801897,112307754,17,3,f,76970000,253.287,4342880000,26439.9,3.29072e-06,104.387,0.000343509,0.942883,3.10276e-06,2.96794e-05,0.000715918,9400,2500,6900
281801613,112307754,868,2,f,2126700,93.8617,66042500,7106.48,4.4135e-05,75.7123,0.00334156,0.026052,1.14981e-06,1.09984e-05,0.000585873,10500,3600,7000
281802305,112307754,531,3,f,8506780,0.314475,368066000,4.5023,3.69676e-08,14.3169,5.2926e-07,0.104208,3.85232e-09,3.68493e-08,2.43071e-06,7900,2800,5900
281801738,112307754,1016,2,f,169563000,3347.16,6544180000,229182,1.97399e-05,68.4707,0.0013516,2.07715,4.10027e-05,0.00039221,0.00237523,1100,6000,6900
281801743,112307754,1022,2,f,73871600,3794530,5562290000,1898260000,0.0513665,500.262,25.6967,0.904928,0.046483,0.444632,0.940717,6500,4100,8300
281800974,112307754,79,2,f,490776,0,28803700,0,0,0,0,0.00601201,0,0,0,0,0,0
281801774,112307754,1062,2,f,13005500,28461.6,464183000,3847490,0.00218843,135.182,0.295835,0.159318,0.000348655,0.00333505,0.0451348,6300,2400,8300
281800336,112307754,514,1,f,3190040,0.0249793,70554200,1.64597,7.83038e-09,65.8936,5.15972e-07,0.039078,3.05996e-10,2.927e-09,1.88039e-07,12900,4800,4300
281802075,112307754,255,3,f,31491500,252.557,2464580000,32185.7,8.01987e-06,127.439,0.00102205,0.38577,3.09383e-06,2.95939e-05,0.00149006,5700,4600,6700
281800725,112307754,963,1,f,1472330,97.9565,19613700,6915.11,6.65317e-05,70.5936,0.00469672,0.018036,1.19997e-06,1.14783e-05,0.00087958,12500,7200,4100
281800832,112307754,1093,1,f,128910000,0,3229830000,0,0,0,0,1.57915,0,0,0,0,0,0
281800146,112307754,296,1,f,31573300,4.92084,2697970000,342.945,1.55855e-07,69.6923,1.08619e-05,0.386772,6.02803e-08,5.76609e-07,5.66657e-05,6300,1800,5600
281801553,112307754,794,2,f,76561100,5367.83,872240000,388278,7.01118e-05,72.3343,0.00507148,0.937873,6.57559e-05,0.000628987,0.00529188,13100,6500,7700
281800821,112307754,1082,1,f,3190040,0,188320000,0,0,0,0,0.039078,0,0,0,0,0,0
281802391,112307754,637,3,f,352214000,122725,17044700000,15131900,0.00034844,123.299,0.0429623,4.31462,0.00150339,0.0143806,0.0267258,7100,4100,7400
281799922,112307754,4,1,f,236390000,1580.28,16084700000,102037,6.68506e-06,64.569,0.000431647,2.89578,1.93585e-05,0.000185173,0.00207041,11000,1600,5500
281800337,112307754,515,1,f,8833970,0,517052000,0,0,0,0,0.108216,0,0,0,0,0,0
281801240,112307754,414,2,f,3108250,0,155813000,0,0,0,0,0.038076,0,0,0,0,0,0
281802189,112307754,401,3,f,14805100,0,1062420000,0,0,0,0,0.181362,0,0,0,0,0,0
281801155,112307754,311,2,f,16850000,1380.79,945518000,165370,8.19463e-05,119.765,0.00981428,0.206412,1.69147e-05,0.000161797,0.00588152,7300,5900,9100
281801419,112307754,628,2,f,5153150,663.67,271517000,64997.7,0.000128789,97.9367,0.0126132,0.0631261,8.12996e-06,7.77669e-05,0.00337477,8300,2800,7000
281801105,112307754,248,2,f,9324740,0,424713000,0,0,0,0,0.114228,0,0,0,0,0,0
281799945,112307754,38,1,f,11287800,0,560373000,0,0,0,0,0.138276,0,0,0,0,0,0
281801286,112307754,465,2,f,51695100,563.495,3275020000,36496.4,1.09004e-05,64.7679,0.000705994,0.633265,6.90281e-06,6.60287e-05,0.00240004,5400,7100,8000
281800116,112307754,257,1,f,8424990,0,591130000,0,0,0,0,0.103206,0,0,0,0,0,0
281801545,112307754,781,2,f,736164,0,38499300,0,0,0,0,0.00901801,0,0,0,0,0,0
281801345,112307754,534,2,f,6870860,38.6131,226595000,5505.45,5.61983e-06,142.58,0.000801275,0.0841681,4.73011e-07,4.52457e-06,0.000255033,10300,4800,7300
281802619,112307754,917,3,f,7688820,0,300377000,0,0,0,0,0.0941881,0,0,0,0,0,0
281800852,112307754,1117,1,f,155821000,1.45359,4597640000,114.725,9.32855e-09,78.9253,7.36259e-07,1.90881,1.78065e-08,1.70327e-07,1.41833e-05,9200,4400,3700
281801374,112307754,577,2,f,23311900,33259.7,1986620000,6611090,0.00142673,198.772,0.283594,0.28557,0.000407431,0.00389727,0.0946015,6100,1600,8500
281802473,112307754,731,3,f,83759100,4644.21,5712810000,775028,5.54472e-05,166.88,0.00925306,1.02605,5.68916e-05,0.000544195,0.0044011,2500,2900,6200
281801936,112307754,72,3,f,3026450,0,223154000,0,0,0,0,0.037074,0,0,0,0,0,0
281800143,112307754,292,1,f,2535680,1.64739,140961000,83.1472,6.49685e-07,50.472,3.27909e-05,0.031062,2.01805e-08,1.93036e-07,1.68109e-05,6300,6600,3900
281801878,112307754,10737,2,f,28792200,199.923,1916720000,13214.4,6.94367e-06,66.0974,0.000458958,0.352704,2.44906e-06,2.34264e-05,0.00116296,12400,4700,6600
281802755,112307754,1084,3,f,107071000,3263.28,7171870000,239358,3.04777e-05,73.3491,0.00223551,1.31162,3.99751e-05,0.000382381,0.00316306,9200,3700,8100
281801448,112307754,661,2,f,26992700,0.490166,1142530000,37.8556,1.81592e-08,77.2303,1.40244e-06,0.33066,6.00453e-09,5.74362e-08,5.24551e-06,11200,6900,7400
281800160,112307754,315,1,f,4953320000,140101,342647000000,22213300,2.82842e-05,158.552,0.00448453,60.6782,0.00171623,0.0164166,0.0255371,2900,2400,4600
281801638,112307754,898,2,f,27728800,0,1114520000,0,0,0,0,0.339678,0,0,0,0,0,0
281800563,112307754,773,1,f,12433000,0,655975000,0,0,0,0,0.152304,0,0,0,0,0,0
281801077,112307754,216,2,f,11206100,887.848,413203000,59806.6,7.92294e-05,67.3613,0.00533699,0.137274,1.08761e-05,0.000104035,0.00204196,7400,7200,8500
281801812,112307754,1108,2,f,31327900,2727.31,834960000,245925,8.70568e-05,90.1713,0.00785003,0.383766,3.34095e-05,0.000319578,0.0035031,4500,3400,8300
281801962,112307754,111,3,f,110261000,5425.63,6370570000,626583,4.92072e-05,115.486,0.00568273,1.3507,6.6464e-05,0.00063576,0.00653387,4700,5200,1700
281801443,112307754,656,2,f,85231400,1925.56,3774970000,161580,2.25922e-05,83.913,0.00189578,1.04409,2.35881e-05,0.000225632,0.00203058,3900,1500,6200
281800591,112307754,811,1,f,68954000,9.11126,6097200000,857.118,1.32135e-07,94.0724,1.24303e-05,0.844687,1.11613e-07,1.06763e-06,9.89135e-05,10300,1300,4800
281802601,112307754,897,3,f,25929300,5517.53,1032580000,350067,0.000212791,63.4464,0.0135008,0.317634,6.75897e-05,0.000646528,0.0112843,4900,4200,1300
281801647,112307754,907,2,f,8097800,2348.28,445625000,273559,0.00028999,116.493,0.0337819,0.0991981,2.87665e-05,0.000275165,0.00361584,6800,3900,6700
281801194,112307754,354,2,f,982125000,8283.16,33866600000,545948,8.43392e-06,65.9106,0.000555885,12.031,0.000101469,0.000970597,0.0066353,11700,5300,8100
281802553,112307754,840,3,f,617887000,15926.6,24030200000,1082810,2.57759e-05,67.9873,0.00175244,7.56912,0.000195101,0.00186623,0.00436337,1300,5200,3600
281801499,112307754,718,2,f,37871500,39088.4,1563190000,4260770,0.00103213,109.004,0.112506,0.463926,0.000478832,0.00458026,0.0140046,7000,4600,7500
281801067,112307754,203,2,f,1145140,0,47291700,0,0,0,0,0.014028,0,0,0,0,0,0
281800878,112307754,10686,1,f,39262100,4072.55,3220110000,249714,0.000103727,61.3162,0.00636017,0.48096,4.98888e-05,0.00047721,0.00789322,12500,5000,3500
281802430,112307754,679,3,f,47768900,0,1414110000,0,0,0,0,0.585169,0,0,0,0,0,0
281801887,112307754,2,3,f,7361640,1708.73,272873000,230218,0.000232112,134.731,0.0312726,0.0901801,2.09319e-05,0.000200224,0.00442215,4400,3400,8400
281802754,112307754,1083,3,f,88585100,5279.98,3283240000,467198,5.96035e-05,88.4848,0.00527401,1.08517,6.46798e-05,0.000618693,0.0064543,8400,5800,5900
281800178,112307754,334,1,f,31000700,202.906,2184580000,29890.2,6.54522e-06,147.311,0.00096418,0.379758,2.4856e-06,2.3776e-05,0.000572003,7000,6100,2700
281799985,112307754,94,1,f,9161150,0,435607000,0,0,0,0,0.112224,0,0,0,0,0,0
281801913,112307754,41,3,f,34272500,55.4025,1643570000,2694.56,1.61653e-06,48.6361,7.86217e-05,0.419838,6.78681e-07,6.49191e-06,0.000202487,9900,1200,4600
281802506,112307754,777,3,f,10060900,0,646490000,0,0,0,0,0.123246,0,0,0,0,0,0
281802691,112307754,1002,3,f,219949000,37243,15316400000,7992130,0.000169325,214.594,0.0363362,2.69438,0.000456227,0.00436403,0.0180262,7400,3400,10000
281800574,112307754,786,1,f,4498780,1.64785,212023000,223.866,3.66287e-07,135.854,4.97616e-05,0.0551101,2.01861e-08,1.9309e-07,2.01458e-05,8200,4100,1500
281802854,112307754,329,2,t,40.4579,40.1913,68457.5,68373.1,0.993411,1701.19,1689.98,4.95609e-07,4.92344e-07,4.7095e-06,0.000491361,6200,2700,8600
281802347,112307754,589,3,f,141834000,3972.72,7952610000,254372,2.80096e-05,64.0296,0.00179344,1.73747,4.86658e-05,0.000465511,0.00370346,3000,5900,5400
281802747,112307754,1074,3,f,22575700,214.187,983379000,15520.9,9.48749e-06,72.4645,0.000687507,0.276552,2.62379e-06,2.50978e-05,0.000331007,8200,1200,9300
281802288,112307754,511,3,f,22166700,0,933592000,0,0,0,0,0.271542,0,0,0,0,0,0
281801192,112307754,351,2,f,60529000,12402.2,3242920000,1924440,0.000204897,155.169,0.0317937,0.741481,0.000151927,0.00145326,0.0229901,5400,4300,6800
281801582,112307754,832,2,f,72225900,0,1279820000,0,0,0,0,0.884767,0,0,0,0,0,0
281801935,112307754,71,3,f,4089800,0,239866000,0,0,0,0,0.0501,0,0,0,0,0,0
281802560,112307754,847,3,f,61837800,19685.7,5367610000,4635120,0.000318345,235.455,0.0749561,0.757513,0.00024115,0.00230672,0.0180262,7400,3400,10000
281802577,112307754,868,3,f,4335190,95.2625,143369000,7237.81,2.19742e-05,75.9775,0.00166955,0.0531061,1.16697e-06,1.11626e-05,0.000585873,10500,3600,7000
281800425,112307754,619,1,f,16032000,2838.83,1076260000,164554,0.000177073,57.9652,0.0102641,0.196392,3.47757e-05,0.000332646,0.00635934,5700,7200,3700
281801024,112307754,146,2,f,115005000,68148.7,3182300000,17880000,0.000592571,262.368,0.155471,1.40881,0.000834821,0.00798546,0.127713,9200,4400,7600
281802787,112307754,1123,3,f,115660000,29057.5,1121130000,2159300,0.000251233,74.3112,0.0186694,1.41683,0.000355954,0.00340487,0.00943158,12500,5700,3100
281800943,112307754,36,2,f,14886900,1593.15,685994000,105649,0.000107017,66.3148,0.0070968,0.182364,1.9516e-05,0.00018668,0.00405997,4600,4300,9800
281801591,112307754,842,2,f,50140900,315.624,3395090000,18955.5,6.29473e-06,60.0574,0.000378045,0.614227,3.86639e-06,3.69839e-05,0.000847332,10100,1500,6700
281802581,112307754,873,3,f,57584400,17036,2256960000,1249800,0.000295843,73.3627,0.0217039,0.705409,0.000208691,0.00199622,0.0105727,6300,2700,10200
281800165,112307754,321,1,f,981552,0,36504400,0,0,0,0,0.012024,0,0,0,0,0,0
281800476,112307754,669,1,f,523576000,701.464,36304600000,29760.6,1.33975e-06,42.4264,5.6841e-05,6.41381,8.59293e-06,8.21954e-05,0.00171461,10300,1700,3800
281802508,112307754,780,3,f,24375200,1695.88,1399690000,189964,6.9574e-05,112.015,0.00779332,0.298596,2.07745e-05,0.000198718,0.0118405,7600,5800,7700
281801104,112307754,247,2,f,327184000,153820,21660700000,30192000,0.000470132,196.282,0.0922785,4.008,0.00188429,0.0180241,0.0270616,7800,3500,10100
281800952,112307754,50,2,f,3026450,0,146148000,0,0,0,0,0.037074,0,0,0,0,0,0
281802653,112307754,958,3,f,43515500,700.727,1516940000,71886.1,1.61029e-05,102.588,0.00165197,0.533065,8.5839e-06,8.21091e-05,0.0054137,7300,3400,6500
281800753,112307754,996,1,f,20121800,2272.83,1211740000,159903,0.000112954,70.3542,0.00794677,0.246492,2.78422e-05,0.000266324,0.00444401,3400,4400,2400
281800659,112307754,886,1,f,157539000,1190.11,11162600000,83645.9,7.55435e-06,70.2844,0.000530953,1.92985,1.45788e-05,0.000139453,0.00205475,9800,2000,4000
281799972,112307754,74,1,f,6216500,0,435405000,0,0,0,0,0.0761521,0,0,0,0,0,0
281801062,112307754,197,2,f,654368,0.24502,23348600,17.9159,3.74438e-07,73.12,2.73789e-05,0.00801601,3.0015e-09,2.87108e-08,2.99551e-06,8200,5300,5700
281801092,112307754,234,2,f,13496300,14790.4,906139000,2809010,0.00109588,189.922,0.208131,0.16533,0.000181182,0.00173309,0.0200903,7700,3900,10300
281800301,112307754,472,1,f,6298290,15.0249,436423000,1008.2,2.38555e-06,67.1018,0.000160074,0.0771541,1.84055e-07,1.76057e-06,0.000183687,7400,5900,3700
281800376,112307754,569,1,f,163592,0,7211230,0,0,0,0,0.002004,0,0,0,0,0,0
281800988,112307754,97,2,f,25111400,1021.37,922998000,101382,4.06737e-05,99.2603,0.00403728,0.307614,1.25118e-05,0.000119681,0.00141902,7700,3900,10600
281801390,112307754,596,2,f,49568400,6750.19,2478600000,654504,0.000136179,96.9609,0.0132041,0.607213,8.26898e-05,0.000790968,0.0183062,5100,7100,6800
281802017,112307754,187,3,f,45642200,1054.72,3249300000,152460,2.31083e-05,144.55,0.00334032,0.559117,1.29203e-05,0.000123588,0.00287933,3500,4000,8200
281800796,112307754,1050,1,f,13741700,0,791277000,0,0,0,0,0.168336,0,0,0,0,0,0
281801433,112307754,645,2,f,704264000,4004.56,57615000000,280183,5.68617e-06,69.966,0.000397838,8.62723,4.90558e-05,0.000469242,0.0049857,10600,3500,7200
281800082,112307754,220,1,f,210052000,107.024,8767720000,7659.34,5.09513e-07,71.5664,3.6464e-05,2.57314,1.31105e-06,1.25408e-05,0.000723296,2300,4000,4800
281801174,112307754,332,2,f,81796,0,5264050,0,0,0,0,0.001002,0,0,0,0,0,0
281802016,112307754,186,3,f,25111400,699.139,961897000,71864.4,2.78415e-05,102.79,0.00286183,0.307614,8.56445e-06,8.1923e-05,0.0054137,7300,3400,6500
281801395,112307754,601,2,f,12351200,287.386,799398000,84214.6,2.32678e-05,293.037,0.00681834,0.151302,3.52047e-06,3.3675e-05,0.00319679,8100,1800,8900
281801991,112307754,148,3,f,11206100,0,852167000,0,0,0,0,0.137274,0,0,0,0,0,0
281802569,112307754,859,3,f,1717720,0.0528206,48554600,3.11253,3.07505e-08,58.9265,1.81202e-06,0.021042,6.47052e-10,6.18936e-09,6.4576e-07,12800,5000,6200
281802579,112307754,870,3,f,206535000,170.487,15232100000,24976.8,8.25462e-07,146.503,0.000120933,2.53005,2.08846e-06,1.99771e-05,0.00102544,9400,2800,8200
281802883,112307754,688,3,t,40.4579,40.1913,68457.5,68373.1,0.993411,1701.19,1689.98,4.95609e-07,4.92344e-07,4.7095e-06,0.000491361,6200,2700,8600
281801119,112307754,266,2,f,4662370,0,218696000,0,0,0,0,0.0571141,0,0,0,0,0,0
281801825,112307754,1126,2,f,736164,0,38856600,0,0,0,0,0.00901801,0,0,0,0,0,0
281800697,112307754,931,1,f,28628600,777.739,1216490000,43038.6,2.71665e-05,55.3381,0.00150334,0.3507,9.52731e-06,9.11332e-05,0.00258649,8800,6400,5500
281801287,112307754,466,2,f,132019000,4062.82,5142970000,337068,3.07745e-05,82.9642,0.00255319,1.61723,4.97695e-05,0.000476069,0.00323269,7000,1600,6900
281801720,112307754,991,2,f,498301000,226447,16064200000,34387500,0.000454438,151.857,0.0690095,6.10419,0.00277397,0.0265344,0.109574,6200,3400,7800
281800166,112307754,322,1,f,1269230000,23250.8,94058200000,4418070,1.83188e-05,190.018,0.00348091,15.548,0.000284822,0.00272446,0.020867,6500,1700,3000
281800674,112307754,903,1,f,11124300,640.458,258576000,41174.4,5.75731e-05,64.289,0.00370132,0.136272,7.84561e-06,7.5047e-05,0.00275035,12700,4600,4400
281802615,112307754,912,3,f,7443440,0,386495000,0,0,0,0,0.0911821,0,0,0,0,0,0
281801834,112307754,1142,2,f,17013600,19.0137,905820000,2209.67,1.11756e-06,116.215,0.000129877,0.208416,2.32917e-07,2.22796e-06,0.000150484,8200,5800,9300
281800377,112307754,571,1,f,52758400,8.96762,2739800000,1072.78,1.69975e-07,119.628,2.03338e-05,0.646291,1.09853e-07,1.0508e-06,6.93548e-05,7300,3800,5600
281801850,112307754,10693,2,f,8424990,867.169,373582000,59020.9,0.000102928,68.0616,0.00700546,0.103206,1.06228e-05,0.000101612,0.00132789,9700,4600,8300
281802888,112307754,818,3,t,235528,221122,253519000,249752000,0.938832,1129.48,1060.39,0.00288522,0.00270874,0.0259104,0.666065,6500,4000,8300
281801136,112307754,287,2,f,245388,0,10058900,0,0,0,0,0.003006,0,0,0,0,0,0
281802099,112307754,288,3,f,54721500,438.611,4110510000,94117.1,8.01534e-06,214.58,0.00171993,0.670339,5.37299e-06,5.13952e-05,0.00208845,3100,3900,4700
281802193,112307754,407,3,f,154676000,1.67788,11510100000,143.691,1.08477e-08,85.6387,9.28982e-07,1.89478,2.0554e-08,1.96609e-07,6.3036e-06,7000,1800,6900
281800909,112307754,10734,1,f,33536400,248.971,2878770000,15240.9,7.42391e-06,61.2158,0.00045446,0.41082,3.04989e-06,2.91737e-05,0.000883956,12700,4600,4600
281800551,112307754,756,1,f,4498780,0,245363000,0,0,0,0,0.0551101,0,0,0,0,0,0
281800874,112307754,10680,1,f,87603500,310.3,6470670000,18421.5,3.5421e-06,59.3667,0.000210283,1.07314,3.80118e-06,3.63601e-05,0.000702398,12800,3900,2600
281800258,112307754,434,1,f,30346300,395.34,1766750000,8067.3,1.30276e-05,20.406,0.000265841,0.371742,4.84291e-06,4.63247e-05,0.00150294,8900,500,5200
281801157,112307754,313,2,f,1390530000,10142500,71866700000,6944720000,0.007294,684.712,4.99429,17.034,0.124246,1.18847,0.856837,8400,5300,7600
281800964,112307754,64,2,f,6543680,0,488962000,0,0,0,0,0.0801601,0,0,0,0,0,0
281800580,112307754,796,1,f,1063350,0,62338400,0,0,0,0,0.013026,0,0,0,0,0,0
281801815,112307754,1111,2,f,51531500,268163,4213860000,80629400,0.00520386,300.673,1.56466,0.631261,0.00328499,0.0314225,0.203029,6200,1600,8400
281802026,112307754,197,3,f,981552,3.7804,34473400,276.423,3.85145e-06,73.12,0.000281618,0.012024,4.63099e-08,4.42976e-07,4.32219e-05,8200,5300,5600
281802336,112307754,576,3,f,1226940,0,40855500,0,0,0,0,0.01503,0,0,0,0,0,0
281802214,112307754,433,3,f,39016700,0.857395,3074410000,170.372,2.19751e-08,198.709,4.36666e-06,0.477954,1.05031e-08,1.00467e-07,8.96241e-06,8500,1100,7700
281802678,112307754,985,3,f,961921000,123671,64093100000,20628400,0.000128566,166.801,0.021445,11.7835,0.00151496,0.0144914,0.023944,5200,1700,7400
281800948,112307754,44,2,f,73452800,1680.09,4192710000,409077,2.2873e-05,243.486,0.00556925,0.899797,2.05811e-05,0.000196868,0.0123554,3900,3000,6000
281800033,112307754,157,1,f,26665500,2313.05,1093100000,141766,8.67433e-05,61.2897,0.00531647,0.326652,2.83349e-05,0.000271037,0.0127217,6000,6800,4100
281800607,112307754,832,1,f,57093600,0,1028860000,0,0,0,0,0.699397,0,0,0,0,0,0
281800992,112307754,103,2,f,1472330,0,86296600,0,0,0,0,0.018036,0,0,0,0,0,0
281802365,112307754,608,3,f,21430600,0,1146660000,0,0,0,0,0.262524,0,0,0,0,0,0
281800737,112307754,976,1,f,45805800,0,2750190000,0,0,0,0,0.561121,0,0,0,0,0,0
281802637,112307754,939,3,f,2699270,0,84795200,0,0,0,0,0.033066,0,0,0,0,0,0
281801485,112307754,700,2,f,9733720,0,546242000,0,0,0,0,0.119238,0,0,0,0,0,0
281802591,112307754,884,3,f,33209200,6642.74,1868340000,941477,0.000200027,141.73,0.0283499,0.406812,8.13736e-05,0.000778377,0.0121372,6600,5800,2200
281802552,112307754,839,3,f,7443440,0,358448000,0,0,0,0,0.0911821,0,0,0,0,0,0
281800748,112307754,988,1,f,42370300,7390.16,2945610000,1257420,0.000174418,170.148,0.0296768,0.519037,9.05294e-05,0.000865957,0.010928,8100,4200,1300
281800705,112307754,940,1,f,40489000,0,1055510000,0,0,0,0,0.49599,0,0,0,0,0,0
281800987,112307754,96,2,f,23066500,871.988,1192900000,67182.6,3.78033e-05,77.0453,0.00291257,0.282564,1.06819e-05,0.000102177,0.0066353,11700,5300,8100
281802224,112307754,443,3,f,82614000,75.4535,2705700000,7223.39,9.13327e-07,95.733,8.74355e-05,1.01202,9.24306e-07,8.84143e-06,0.000352437,9400,2300,8500
281802827,112307754,10708,3,f,43270100,29.9716,2641620000,1564.1,6.92663e-07,52.1861,3.61474e-05,0.530059,3.67152e-07,3.51198e-06,0.000349392,10700,3200,6500
281800220,112307754,385,1,f,254467000,69.9322,18092500000,4781.71,2.74818e-07,68.3764,1.87911e-05,3.11723,8.5667e-07,8.19445e-06,0.000272763,9600,900,3100
281800579,112307754,795,1,f,197456000,0,8704500000,0,0,0,0,2.41883,0,0,0,0,0,0
281800317,112307754,491,1,f,14314300,670.373,610095000,46670.6,4.68324e-05,69.6189,0.00326042,0.17535,8.21207e-06,7.85524e-05,0.00429889,8300,6000,5300
281802129,112307754,326,3,f,224448000,36801.1,3731560000,2720770,0.000163962,73.9318,0.012122,2.74949,0.000450813,0.00431224,0.0213925,12800,6500,7900
281800149,112307754,302,1,f,99627500,4529.54,6483020000,336731,4.54648e-05,74.3409,0.00337989,1.22044,5.54869e-05,0.000530759,0.00752602,8400,2400,4300
281801529,112307754,759,2,f,899756,28.799,67569100,3928.36,3.20076e-05,136.406,0.00436603,0.011022,3.52788e-07,3.37458e-06,0.000158833,9000,2700,10100
281801974,112307754,125,3,f,106826000,131016,2305310000,13810900,0.00122645,105.413,0.129284,1.30861,0.00160495,0.0153521,0.0537083,7900,5100,8000
281801661,112307754,926,2,f,127602000,1345.98,7221650000,148592,1.05483e-05,110.397,0.0011645,1.56312,1.64883e-05,0.000157719,0.00305304,10300,3300,9500
281802268,112307754,486,3,f,124330000,25370.3,7260110000,7135370,0.000204056,281.249,0.0573906,1.52304,0.000310786,0.00297281,0.0387614,7700,5700,7800
