id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282317793,114429338,1070,1,f,100691000,0,6369310000,0,0,0,0,1.23346,0,0,0,0,0,0
282318569,114429338,851,2,f,21021600,412.293,796256000,10122.3,1.96129e-05,24.5512,0.000481519,0.257514,5.05059e-06,2.7155e-05,0.00219131,8700,2600,7300
282318679,114429338,978,2,f,28219600,71.6621,198160000,2710.55,2.53944e-06,37.8241,9.6052e-05,0.34569,8.77861e-07,4.71991e-06,0.000505975,11800,7500,6800
282318250,114429338,456,2,f,81796,42.1482,4220820,23645.2,0.000515285,561,0.289075,0.001002,5.16316e-07,2.77603e-06,0.000515285,9000,3000,9700
282318274,114429338,485,2,f,977789000,36610.5,38439100000,10886100,3.74421e-05,297.348,0.0111333,11.9779,0.000448479,0.00241129,0.036778,5100,3600,6600
282318770,114429338,1093,2,f,129483000,233.998,961629000,9222.86,1.80717e-06,39.4143,7.12283e-05,1.58617,2.86647e-06,1.54119e-05,0.00200004,10100,4900,5800
282319355,114429338,634,3,f,21512300,10.3874,508740000,130.999,4.82858e-07,12.6113,6.08948e-06,0.263526,1.27246e-07,6.8415e-07,0.000123316,7700,2800,6200
282318276,114429338,487,2,f,4416980,213.234,142431000,19076.6,4.82759e-05,89.4631,0.00431891,0.0541081,2.61212e-06,1.40443e-05,0.00138135,7400,5600,8500
282317145,114429338,458,1,f,59629300,11920.8,2166270000,563437,0.000199914,47.2652,0.009449,0.730459,0.000146029,0.000785142,0.00684087,4900,7100,4600
282318741,114429338,1058,2,f,17913300,0,1091300000,0,0,0,0,0.219438,0,0,0,0,0,0
282319786,114429338,10698,3,f,20858000,3869.31,814332000,375040,0.000185507,96.9268,0.0179806,0.25551,4.7399e-05,0.000254846,0.0100839,8800,2200,7400
282317561,114429338,785,1,f,7852420,66.6549,245366000,771.759,8.48846e-06,11.5784,9.8283e-05,0.0961921,8.16523e-07,4.39012e-06,0.000677384,7100,7000,4900
282317057,114429338,398,1,f,33454600,124.162,232117000,872.265,3.71137e-06,7.02521,2.60731e-05,0.409818,1.52099e-06,8.17774e-06,0.000473306,9900,7200,4800
282316779,114429338,197,1,f,327184,0,6578230,0,0,0,0,0.004008,0,0,0,0,0,0
282319385,114429338,668,3,f,23802600,5.47378,871059000,216.463,2.29965e-07,39.5455,9.09408e-06,0.291582,6.70538e-08,3.60522e-07,2.64386e-05,7000,5900,5600
282318823,114429338,10695,2,f,12105800,211308,476814000,22193100,0.0174551,105.027,1.83326,0.148296,0.00258852,0.0139175,0.076565,9400,4100,8700
282317263,114429338,575,1,f,11860400,0,333947000,0,0,0,0,0.14529,0,0,0,0,0,0
282317562,114429338,786,1,f,4498780,48.298,140324000,16204.7,1.07358e-05,335.516,0.00360203,0.0551101,5.91651e-07,3.18107e-06,0.0002737,8200,4100,1500
282318752,114429338,1072,2,f,8343190,6599.78,196287000,980380,0.000791038,148.547,0.117507,0.102204,8.08473e-05,0.000434684,0.0424372,8700,3200,7800
282317638,114429338,882,1,f,11287800,0,196923000,0,0,0,0,0.138276,0,0,0,0,0,0
282319271,114429338,530,3,f,21430600,1696890,1538220000,1135220000,0.0791807,669.004,52.9722,0.262524,0.0207869,0.111763,0.881166,5600,3200,6000
282319046,114429338,252,3,f,57666200,0,3935100000,0,0,0,0,0.706411,0,0,0,0,0,0
282319422,114429338,707,3,f,24293400,2578.25,833158000,108308,0.00010613,42.0081,0.00445831,0.297594,3.15836e-05,0.000169813,0.00714869,4200,3400,5700
282318443,114429338,689,2,f,1308740,13830.8,17291900,670707,0.0105681,48.4938,0.512485,0.016032,0.000169427,0.000910944,0.0512894,5200,6900,6700
282318455,114429338,701,2,f,104045000,2523.98,1911610000,130831,2.42586e-05,51.8353,0.00125745,1.27455,3.09187e-05,0.000166238,0.0100287,11900,4700,7200
282318528,114429338,802,2,f,26829100,18272.7,761459000,2071640,0.000681079,113.374,0.0772163,0.328656,0.000223841,0.0012035,0.0241051,6200,3200,6300
282316618,114429338,103,1,f,1554120,0,45772100,0,0,0,0,0.019038,0,0,0,0,0,0
282317972,114429338,105,2,f,1963100,0,8398270,0,0,0,0,0.024048,0,0,0,0,0,0
282317400,114429338,616,1,f,13332700,1120.96,213693000,66770.3,8.40757e-05,59.5653,0.00500799,0.163326,1.37318e-05,7.38303e-05,0.00508591,10600,3200,4600
282318664,114429338,962,2,f,136109000,142.222,6019890000,7244.96,1.04491e-06,50.9413,5.32293e-05,1.66733,1.74222e-06,9.36721e-06,0.000377808,4200,1200,6400
282317530,114429338,744,1,f,13578100,0,119451000,0,0,0,0,0.166332,0,0,0,0,0,0
282318981,114429338,173,3,f,19140300,215.552,421132000,6704.21,1.12617e-05,31.1025,0.000350267,0.234468,2.64051e-06,1.4197e-05,0.000349808,6100,6600,6800
282316565,114429338,60,1,f,5234940,207.225,173518000,42514.9,3.95849e-05,205.163,0.00812136,0.0641281,2.5385e-06,1.36485e-05,0.00161302,8300,4800,1600
282317004,114429338,358,1,f,3108250,0,54093600,0,0,0,0,0.038076,0,0,0,0,0,0
282316527,114429338,27,1,f,3844410,29240.2,101226000,40064500,0.00760589,1370.19,10.4215,0.047094,0.000358192,0.00192586,0.256202,7700,3400,3000
282319019,114429338,223,3,f,21675900,862.871,363307000,19086.5,3.98078e-05,22.1198,0.00088054,0.26553,1.05702e-05,5.68316e-05,0.00199873,6700,7300,6000
282317639,114429338,883,1,f,4089800,1334.24,74350400,86179.3,0.000326235,64.5907,0.0210718,0.0501,1.63444e-05,8.78775e-05,0.0112369,10600,3400,4600
282317670,114429338,919,1,f,15868400,0,671314000,0,0,0,0,0.194388,0,0,0,0,0,0
282317907,114429338,12,2,f,1472330,1.96938,55210100,53.2272,1.3376e-06,27.0274,3.61518e-05,0.018036,2.41249e-08,1.2971e-07,2.40767e-05,8500,5400,6000
282317454,114429338,655,1,f,39589300,1102.26,1438800000,61312.7,2.78423e-05,55.6247,0.00154872,0.484968,1.35026e-05,7.25983e-05,0.00250788,7400,7100,3000
282319340,114429338,617,3,f,16768200,0,600020000,0,0,0,0,0.20541,0,0,0,0,0,0
282319857,114429338,916,2,t,640.28,639.973,868743,868236,0.999521,1356.68,1356.03,7.84342e-06,7.83967e-06,4.21508e-05,0.00481214,7600,3400,8400
282317709,114429338,966,1,f,19876400,0,767529000,0,0,0,0,0.243486,0,0,0,0,0,0
282317770,114429338,1041,1,f,215696000,8090.9,5791860000,294841,3.75106e-05,36.4411,0.00136693,2.64228,9.91135e-05,0.000532894,0.00576168,11400,4300,2400
282318073,114429338,238,2,f,2781060,61.7585,5761840,2350.56,2.22068e-05,38.0605,0.000845201,0.034068,7.56542e-07,4.06763e-06,0.000722172,10300,4800,5800
282318031,114429338,188,2,f,5971110,0.000509084,209323000,0.00203634,8.52579e-11,4,3.41032e-10,0.0731461,6.23628e-12,3.353e-11,6.22383e-09,1800,3200,7200
282316798,114429338,211,1,f,36644600,0.446946,1869650000,20.9698,1.21968e-08,46.9179,5.72247e-07,0.448896,5.47508e-09,2.94374e-08,3.7986e-06,3700,1700,5400
282318711,114429338,1018,2,f,104699000,2880.13,5326700000,2221020,2.75087e-05,771.15,0.0212134,1.28256,3.52817e-05,0.000189696,0.0100432,8600,3300,9800
282319527,114429338,848,3,f,221912000,3790770,7054590000,3967520000,0.0170823,1046.63,17.8788,2.71842,0.0464369,0.249673,0.702129,8100,3300,8200
282319826,114429338,375,2,t,14453700,14452200,18644500000,18641900000,0.999895,1289.9,1289.77,0.177058,0.177039,0.951869,0.999998,7800,3200,8800
282317074,114429338,412,1,f,31000700,0,1952590000,0,0,0,0,0.379758,0,0,0,0,0,0
282318537,114429338,812,2,f,17831500,396.772,95396500,17498.7,2.22511e-05,44.1028,0.000981337,0.218436,4.86046e-06,2.61328e-05,0.00252852,9300,5100,5900
282318220,114429338,425,2,f,27647000,0,1185280000,0,0,0,0,0.338676,0,0,0,0,0,0
282319198,114429338,444,3,f,133409000,15.2445,4743000000,878.105,1.14269e-07,57.6013,6.58204e-06,1.63426,1.86745e-07,1.00406e-06,9.64714e-05,6400,5100,6100
282318725,114429338,1037,2,f,32227600,15069.6,1064870000,1279370,0.000467598,84.8973,0.0396978,0.394788,0.000184602,0.000992534,0.0149889,9000,2300,7600
282319756,114429338,1126,3,f,1390530,0,42197900,0,0,0,0,0.017034,0,0,0,0,0,0
282316824,114429338,230,1,f,1145140,90.2281,10299500,1489.35,7.87919e-05,16.5065,0.00130058,0.014028,1.10529e-06,5.94273e-06,0.00110309,12500,7300,5600
282318497,114429338,757,2,f,2208490,479.735,18711700,19029,0.000217223,39.6656,0.00861628,0.027054,5.87675e-06,3.1597e-05,0.00298825,10100,4800,5800
282317772,114429338,1044,1,f,4498780,1965.87,46241500,310113,0.000436979,157.749,0.0689328,0.0551101,2.40819e-05,0.000129479,0.00731899,8400,4500,3300
282319659,114429338,1005,3,f,6870860,7415.01,255337000,6876740,0.0010792,927.408,1.00085,0.0841681,9.08338e-05,0.000488378,0.0269371,8800,3300,1600
282317214,114429338,509,1,f,54721500,2233280,4564070000,1606410000,0.0408117,719.307,29.3561,0.670339,0.0273577,0.147091,0.985383,9000,2700,2400
282317573,114429338,803,1,f,374707000,3639030,12012900000,1015890000,0.00971165,279.166,2.71116,4.59017,0.0445781,0.239679,0.837434,5700,3300,5500
282319232,114429338,483,3,f,18404100,6025.82,329784000,259321,0.000327417,43.035,0.0140904,0.22545,7.38163e-05,0.000396881,0.0157874,6200,3200,5400
282316551,114429338,48,1,f,92020500,4285.03,4312790000,266897,4.65661e-05,62.2859,0.00290041,1.12725,5.24916e-05,0.000282227,0.0109634,5100,2700,5600
282317597,114429338,835,1,f,150341000,98703.9,4797190000,8737830,0.000656533,88.5256,0.05812,1.84168,0.00120912,0.00650098,0.0804937,4900,6800,4700
282318846,114429338,10732,2,f,30591700,0.312683,1611170000,4.56282,1.02212e-08,14.5924,1.49152e-07,0.374748,3.83037e-09,2.05944e-08,2.85179e-06,12600,4400,7000
282317559,114429338,783,1,f,8833970,0,376582000,0,0,0,0,0.108216,0,0,0,0,0,0
282319341,114429338,618,3,f,109361000,7739720,10870300000,8678610000,0.0707721,1121.31,79.3573,1.33968,0.0948116,0.509765,0.994918,6000,3100,5200
282319124,114429338,350,3,f,2781060,0,23448900,0,0,0,0,0.034068,0,0,0,0,0,0
282318663,114429338,961,2,f,529302000,13755.5,22237300000,1013220,2.59879e-05,73.6596,0.00191426,6.48395,0.000168504,0.000905982,0.00985208,3100,4800,7100
282318193,114429338,388,2,f,408980,0,5191250,0,0,0,0,0.00501,0,0,0,0,0,0
282319416,114429338,701,3,f,208171000,3507.77,4093070000,161874,1.68504e-05,46.1472,0.0007776,2.55009,4.29701e-05,0.000231033,0.0100287,11900,4700,7200
282319548,114429338,874,3,f,5234940,679.052,69445700,16785.5,0.000129715,24.7191,0.00320644,0.0641281,8.31838e-06,4.47247e-05,0.00484874,9400,3900,3500
282319174,114429338,416,3,f,13823500,36.0442,519443000,4065.32,2.60745e-06,112.787,0.000294087,0.169338,4.41541e-07,2.37399e-06,0.000151772,7100,7200,2900
282319177,114429338,422,3,f,22821100,732.67,346023000,225019,3.2105e-05,307.122,0.00986015,0.279558,8.97521e-06,4.82562e-05,0.00704057,8600,4300,8100
282319392,114429338,675,3,f,9897320,0,392923000,0,0,0,0,0.121242,0,0,0,0,0,0
282318029,114429338,186,2,f,12433000,72.7976,304028000,2618.63,5.85519e-06,35.9714,0.00021062,0.152304,8.9177e-07,4.7947e-06,0.000237985,7600,2800,6100
282316814,114429338,223,1,f,10388100,338.232,185134000,2691.48,3.25596e-05,7.9575,0.000259093,0.127254,4.14335e-06,2.22771e-05,0.000897687,6600,7200,5500
282318392,114429338,632,2,f,59629300,5014160,6700330000,3213220000,0.0840888,640.829,53.8865,0.730459,0.0614234,0.33025,0.678242,8100,2900,8300
282319230,114429338,481,3,f,21757700,2976.93,791373000,133171,0.000136822,44.7341,0.00612061,0.266532,3.64674e-05,0.000196071,0.00388416,3800,6200,6000
282319012,114429338,214,3,f,29201200,0.150408,280322000,1.73775,5.15076e-09,11.5536,5.95096e-08,0.357714,1.8425e-09,9.90639e-09,9.62195e-07,8700,4900,4800
282317999,114429338,139,2,f,52267600,18541.2,1988360000,1545920,0.000354735,83.3777,0.029577,0.640279,0.000227129,0.00122118,0.0165942,9800,4000,9000
282318702,114429338,1007,2,f,214469000,565.677,11827900000,7119.8,2.63757e-06,12.5863,3.31973e-05,2.62725,6.92954e-06,3.72574e-05,0.000788422,10700,3900,8800
282319886,114429338,431,3,t,971327,971254,1245330000,1245210000,0.999925,1282.06,1281.96,0.0118988,0.0118979,0.0639701,0.991455,8000,3000,8700
282318148,114429338,332,2,f,81796,0,3518220,0,0,0,0,0.001002,0,0,0,0,0,0
282318170,114429338,359,2,f,36317400,696.833,1150700000,62371.5,1.91873e-05,89.5071,0.0017174,0.444888,8.53621e-06,4.58958e-05,0.00230923,5500,6200,6400
282319919,114429338,1099,3,t,552787,552545,874694000,874266000,0.999561,1582.25,1581.56,0.00677165,0.00676868,0.0363925,0.475315,7400,3100,8500
282318815,114429338,10684,2,f,31409700,217.458,1535450000,12136.1,6.9233e-06,55.8086,0.00038638,0.384768,2.66387e-06,1.43226e-05,0.000870313,13000,4600,7400
282317273,114429338,587,1,f,3353640,0,75057000,0,0,0,0,0.041082,0,0,0,0,0,0
282318915,114429338,83,3,f,46378300,3524.3,320594000,35772.3,7.59903e-05,10.1502,0.000771315,0.568135,4.31727e-05,0.000232123,0.00693035,11900,7600,5800
282319285,114429338,549,3,f,1560990000,2313650,48474800000,1986000000,0.00148217,858.382,1.27227,19.1222,0.0283423,0.152385,0.765542,6600,2900,4300
282318307,114429338,527,2,f,13005600,174.804,469322000,4431.42,1.34407e-05,25.3508,0.000340733,0.159318,2.14135e-06,1.15132e-05,0.000550024,7900,1600,9800
282317506,114429338,708,1,f,19467400,1358.99,713628000,98497.2,6.98085e-05,72.4781,0.00505958,0.238476,1.66477e-05,8.95079e-05,0.0030226,6100,6000,4700
282319054,114429338,262,3,f,114105000,4156.1,2199630000,299819,3.64233e-05,72.1395,0.00262756,1.39779,5.09122e-05,0.000273735,0.0047084,6800,3200,7700
282316529,114429338,28,1,f,45315000,762.802,1662350000,62009.8,1.68333e-05,81.2921,0.00136842,0.555109,9.34433e-06,5.02408e-05,0.00166201,9500,4700,2000
282318726,114429338,1038,2,f,89239400,9947.98,4162090000,1271030,0.000111475,127.767,0.0142429,1.09318,0.000121863,0.000655208,0.0172057,7400,1900,8600
282319447,114429338,744,3,f,29610200,33.1128,269011000,1544.23,1.11829e-06,46.6353,5.21519e-05,0.362724,4.05632e-07,2.18093e-06,0.000159991,11300,4200,6200
282317576,114429338,806,1,f,58974900,2133.41,2917770000,98593.8,3.61749e-05,46.2141,0.00167179,0.722443,2.61343e-05,0.000140514,0.00281725,4800,3300,1500
282319613,114429338,951,3,f,45069600,0,3062750000,0,0,0,0,0.552103,0,0,0,0,0,0
282317622,114429338,863,1,f,32554800,149.185,182617000,1276.54,4.58258e-06,8.55673,3.92119e-05,0.398796,1.82752e-06,9.82584e-06,0.00120486,10100,6600,3700
282319003,114429338,202,3,f,96355700,106.543,2412730000,3430.28,1.10572e-06,32.1963,3.56002e-05,1.18036,1.30515e-06,7.01728e-06,0.000490439,11800,4600,6600
282317213,114429338,508,1,f,490776,0,17463100,0,0,0,0,0.00601201,0,0,0,0,0,0
282319117,114429338,341,3,f,2290290,2369.14,60783200,223929,0.00103443,94.5189,0.0977732,0.028056,2.9022e-05,0.00015604,0.00786852,8000,5600,5900
282318156,114429338,340,2,f,4171600,1091.31,120751000,1348260,0.000261604,1235.45,0.3232,0.0511021,1.33685e-05,7.18772e-05,0.00776921,8800,2500,9300
282317522,114429338,731,1,f,41470600,165.921,1957730000,1831.89,4.00093e-06,11.0408,4.41734e-05,0.508015,2.03253e-06,1.09281e-05,0.000592383,2800,4200,5500
282317759,114429338,1026,1,f,6707270,0,129097000,0,0,0,0,0.0821641,0,0,0,0,0,0
282317112,114429338,438,1,f,5725720,3278790,3827470000,3639160000,0.572642,1109.91,635.58,0.0701401,0.0401651,0.215952,0.987024,7800,2700,2500
282318670,114429338,969,2,f,14232500,417.932,620261000,12375.1,2.93646e-05,29.6102,0.000869493,0.174348,5.11967e-06,2.75265e-05,0.00129207,2700,4200,5900
282316846,114429338,243,1,f,4089800,105.97,144765000,101356,2.59107e-05,956.465,0.0247827,0.0501,1.29813e-06,6.97952e-06,0.00101145,8600,2700,1900
282319290,114429338,558,3,f,14068900,2702.27,436793000,123140,0.000192074,45.569,0.00875262,0.172344,3.31028e-05,0.000177981,0.00665961,4900,3100,1400
282316807,114429338,217,1,f,14723300,10.3104,247662000,81.9679,7.0028e-07,7.95,5.56723e-06,0.18036,1.26303e-07,6.7908e-07,8.63484e-05,11100,4100,4900
282317458,114429338,659,1,f,327184,0,6963840,0,0,0,0,0.004008,0,0,0,0,0,0
282319846,114429338,567,2,t,14628700,14627200,18871100000,18868400000,0.999894,1289.96,1289.82,0.179202,0.179183,0.963397,0.999998,7800,3200,8800
282317906,114429338,10,2,f,140362000,2510.47,4742880000,96755.6,1.78857e-05,38.5409,0.00068933,1.71943,3.07533e-05,0.000165348,0.00850675,8800,2800,7500
282318427,114429338,671,2,f,7198050,2.6693,151979000,10.5806,3.70837e-07,3.96381,1.46993e-06,0.0881761,3.2699e-08,1.75809e-07,2.04551e-05,8500,200,6600
282319032,114429338,237,3,f,7688820,5.97951,144592000,51.2064,7.77688e-07,8.56365,6.65985e-06,0.0941881,7.3249e-08,3.93831e-07,3.49234e-05,12500,5000,6500
282317903,114429338,7,2,f,44906000,0,669260000,0,0,0,0,0.550099,0,0,0,0,0,0
282319130,114429338,359,3,f,73125600,701.445,2417570000,62714.4,9.59233e-06,89.4074,0.000857625,0.895789,8.5927e-06,4.61996e-05,0.00230923,5500,6200,6400
282319049,114429338,256,3,f,40734400,0,1605970000,0,0,0,0,0.498996,0,0,0,0,0,0
282318969,114429338,156,3,f,35663100,530.958,1868270000,758249,1.48882e-05,1428.08,0.0212615,0.436872,6.50424e-06,3.49707e-05,0.00377801,8800,2600,9400
282318022,114429338,175,2,f,11369600,435.569,449911000,28061.9,3.83098e-05,64.4258,0.00246814,0.139278,5.33572e-06,2.86881e-05,0.00240285,2600,5700,6600
282318824,114429338,10696,2,f,8588580,4230.27,181108000,168812,0.000492546,39.9058,0.0196554,0.10521,5.18208e-05,0.00027862,0.00479498,9600,2000,7400
282319917,114429338,1080,3,t,14628700,14627200,18871100000,18868400000,0.999894,1289.96,1289.82,0.179202,0.179183,0.963397,0.999998,7800,3200,8800
282317579,114429338,811,1,f,68954000,892.2,3397910000,21380.6,1.29391e-05,23.9639,0.000310071,0.844687,1.09295e-05,5.87634e-05,0.00692522,10300,1300,4800
282318633,114429338,927,2,f,2126700,0,33971300,0,0,0,0,0.026052,0,0,0,0,0,0
282317685,114429338,938,1,f,37053600,287.25,210030000,6419.39,7.7523e-06,22.3477,0.000173246,0.453906,3.51882e-06,1.89193e-05,0.00212851,11200,7300,4500
282317473,114429338,674,1,f,899756,49.9298,6114770,1470.38,5.54926e-05,29.4489,0.0016342,0.011022,6.1164e-07,3.28855e-06,0.000479338,12500,4900,5100
282318525,114429338,797,2,f,87439900,2119.85,2075080000,204517,2.42435e-05,96.4771,0.00233894,1.07114,2.59681e-05,0.00013962,0.00519011,6300,5200,6800
282317904,114429338,8,2,f,17200300000,314150000,950881000000,294591000000,0.0182642,937.739,17.1271,210.704,3.84834,20.691,1,5400,3400,6200
282317784,114429338,1059,1,f,4008000,70.7565,106624000,5279.68,1.76538e-05,74.6176,0.00131728,0.049098,8.66767e-07,4.66026e-06,0.00080975,3600,4700,4800
282318357,114429338,594,2,f,1717720,5.14683,49671100,866.977,2.99632e-06,168.449,0.000504727,0.021042,6.30486e-08,3.38988e-07,6.29227e-05,5600,5300,6500
282318296,114429338,513,2,f,1145140,140.761,42187100,13899.1,0.00012292,98.7422,0.0121374,0.014028,1.72432e-06,9.271e-06,0.00101015,5200,5800,6800
282318438,114429338,683,2,f,40816200,544.185,2316750000,66344.1,1.33326e-05,121.915,0.00162544,0.499998,6.66627e-06,3.58419e-05,0.00320908,7700,1700,8600
282318921,114429338,92,3,f,44088000,21630.6,1732790000,1978570,0.000490622,91.4709,0.0448776,0.540079,0.000264974,0.00142466,0.0182163,9800,4600,9600
282319706,114429338,1064,3,f,315978000,9395.25,14724800000,318881,2.97339e-05,33.9407,0.00100919,3.87073,0.000115092,0.000618804,0.00719204,11400,4200,2300
282319255,114429338,511,3,f,22166700,0,562466000,0,0,0,0,0.271542,0,0,0,0,0,0
282319433,114429338,724,3,f,10551700,1.17379,420982000,72.8038,1.11242e-07,62.0244,6.89973e-06,0.129258,1.4379e-08,7.731e-08,7.92879e-06,6400,6100,5100
282318626,114429338,917,2,f,3680820,4.56541,80122200,37.1123,1.24032e-06,8.12903,1.00826e-05,0.04509,5.59262e-08,3.00693e-07,3.49234e-05,12500,5000,6500
282317846,114429338,1141,1,f,11124300,0,397454000,0,0,0,0,0.136272,0,0,0,0,0,0
282319072,114429338,288,3,f,54721500,0.317965,2687870000,7.38199,5.81059e-09,23.2164,1.34901e-07,0.670339,3.89507e-09,2.09422e-08,3.88729e-06,2700,4000,6000
282317769,114429338,1039,1,f,1881310,120.14,19925700,1350.05,6.38599e-05,11.2373,0.000717611,0.023046,1.47172e-06,7.91285e-06,0.000588704,13000,5000,5200
282318382,114429338,620,2,f,10469900,0.0771963,460469000,4.60224,7.37317e-09,59.6173,4.39569e-07,0.128256,9.45654e-10,5.08441e-09,9.43766e-07,3300,3600,6200
282318030,114429338,187,2,f,22902900,0,1280490000,0,0,0,0,0.28056,0,0,0,0,0,0
282318844,114429338,10729,2,f,10060900,0,595812000,0,0,0,0,0.123246,0,0,0,0,0,0
282318034,114429338,191,2,f,29283000,7148.94,1089040000,598214,0.000244133,83.6787,0.0204287,0.358716,8.75745e-05,0.000470854,0.00822377,3100,5100,6200
282318434,114429338,678,2,f,11369600,0,752050000,0,0,0,0,0.139278,0,0,0,0,0,0
282318549,114429338,829,2,f,8506780,202356,542843000,114622000,0.0237877,566.435,13.4742,0.104208,0.00247887,0.0133279,0.480039,9000,2700,8600
282316524,114429338,23,1,f,25602100,10886.8,924276000,627331,0.000425228,57.6233,0.0245031,0.313626,0.000133363,0.000717039,0.0100977,5800,6900,4200
282318796,114429338,1126,2,f,736164,0,22681000,0,0,0,0,0.00901801,0,0,0,0,0,0
282318151,114429338,335,2,f,7361640,13529.5,292163000,6068100,0.00183783,448.51,0.824286,0.0901801,0.000165736,0.000891096,0.0288997,8900,4200,9900
282316800,114429338,212,1,f,182323000,1481.18,7070770000,55553.6,8.12393e-06,37.5062,0.000304698,2.23346,1.81445e-05,9.75557e-05,0.00161049,1800,4600,3700
282319168,114429338,409,3,f,71980500,227.398,3795280000,34409.6,3.15916e-06,151.319,0.000478041,0.881761,2.78563e-06,1.49772e-05,0.000881515,9500,2700,9200
282318078,114429338,243,2,f,4662370,3997.3,154459000,4442780,0.000857353,1111.45,0.952901,0.0571141,4.89669e-05,0.000263276,0.0228276,8800,2800,9500
282317724,114429338,982,1,f,2453880,967.393,52249500,52761.8,0.00039423,54.5402,0.0215014,0.03006,1.18506e-05,6.37158e-05,0.0025599,6900,2200,5500
282318946,114429338,123,3,f,12351200,48.7685,267503000,1283.24,3.94849e-06,26.3128,0.000103896,0.151302,5.97414e-07,3.21206e-06,0.000377485,10400,4400,3700
282319595,114429338,930,3,f,40570800,0,1123670000,0,0,0,0,0.496992,0,0,0,0,0,0
282318736,114429338,1050,2,f,13414500,6059.81,489123000,711806,0.000451734,117.463,0.0530622,0.164328,7.42326e-05,0.00039912,0.0121626,3200,5100,6200
282316988,114429338,344,1,f,13987100,0,681492000,0,0,0,0,0.171342,0,0,0,0,0,0
282317803,114429338,1083,1,f,44251600,29291.6,835747000,3872360,0.000661933,132.2,0.0875078,0.542083,0.000358823,0.00192925,0.0297653,8300,5800,5500
282317607,114429338,845,1,f,35335900,1953510,3545190000,1473210000,0.0552841,754.133,41.6916,0.432864,0.0239305,0.128665,0.985383,9000,2700,2400
282317443,114429338,646,1,f,3762620,20.6938,132940000,1343.9,5.49984e-06,64.9423,0.000357172,0.046092,2.53499e-07,1.36296e-06,0.000144654,3300,4700,4700
282318370,114429338,607,2,f,61347000,4616.47,1177270000,75277.8,7.52518e-05,16.3064,0.00122708,0.751501,5.65518e-05,0.000304057,0.0150794,11700,5300,8100
282319104,114429338,328,3,f,84658900,38.5668,4966960000,1141.55,4.55555e-07,29.5992,1.34841e-05,1.03707,4.72443e-07,2.54014e-06,9.3153e-05,2500,4000,3500
282317110,114429338,437,1,f,69935600,5.56566,995910000,63.681,7.95827e-08,11.4418,9.10567e-07,0.856711,6.81793e-08,3.66573e-07,1.25666e-05,12500,5500,3300
282318212,114429338,414,2,f,3108250,0,80939400,0,0,0,0,0.038076,0,0,0,0,0,0
282319158,114429338,395,3,f,124494000,0,1517800000,0,0,0,0,1.52505,0,0,0,0,0,0
282319021,114429338,225,3,f,41961300,3385.38,718931000,158302,8.06786e-05,46.7603,0.00377256,0.514027,4.1471e-05,0.000222973,0.0100287,11900,4700,7200
282316967,114429338,332,1,f,81796,0,3391830,0,0,0,0,0.001002,0,0,0,0,0,0
282318674,114429338,973,2,f,10142700,12.4798,519824000,695.439,1.23042e-06,55.7253,6.85655e-05,0.124248,1.52877e-07,8.21961e-07,7.87402e-05,9300,1700,9500
282317410,114429338,622,1,f,1145140,0,24951200,0,0,0,0,0.014028,0,0,0,0,0,0
282319156,114429338,393,3,f,654368,0,20977800,0,0,0,0,0.00801601,0,0,0,0,0,0
282319584,114429338,916,3,f,65436200,556048,2103900000,403538000,0.00849756,725.725,6.16689,0.801593,0.00681158,0.0366232,0.495748,7600,2900,7900
282317831,114429338,1116,1,f,5071350,0,17731600,0,0,0,0,0.0621241,0,0,0,0,0,0
282318469,114429338,720,2,f,9324740,816.752,152229000,21986,8.75897e-05,26.9189,0.00235782,0.114228,1.00052e-05,5.37941e-05,0.00196705,12400,4800,6400
282319361,114429338,642,3,f,12024000,10.0726,20182500,48.7404,8.37708e-07,4.83891,4.05359e-06,0.147294,1.23389e-07,6.63416e-07,7.7673e-05,10400,7100,6500
282316502,114429338,6,1,f,139626000,27692.8,1102200000,11270600,0.000198336,406.987,0.08072,1.71042,0.000339236,0.00182394,0.0957596,7600,3100,2300
282319413,114429338,698,3,f,3404020000,122284,132800000000,8700620,3.59233e-05,71.1511,0.00255598,41.6993,0.00149797,0.00805402,0.0136575,5700,7200,7700
282317072,114429338,411,1,f,28301400,4975.6,1159560000,416531,0.000175808,83.7147,0.0147177,0.346692,6.09511e-05,0.00032771,0.00950415,6000,6800,4000
282319399,114429338,683,3,f,81714200,544.234,4751840000,66346.7,6.66022e-06,121.908,0.000811936,1.001,6.66687e-06,3.58451e-05,0.00320908,7700,1700,8600
282319121,114429338,345,3,f,239172000,2419.65,12983700000,114783,1.01168e-05,47.4378,0.000479919,2.92985,2.96408e-05,0.000159367,0.00437508,4800,2100,2100
282319402,114429338,687,3,f,111652000,2295.39,5857450000,267248,2.05585e-05,116.428,0.00239359,1.36773,2.81185e-05,0.000151182,0.00577744,8000,2000,6100
282318819,114429338,10690,2,f,25356800,656.188,952554000,20561.7,2.58782e-05,31.3351,0.000810896,0.31062,8.0383e-06,4.32188e-05,0.00329256,10300,4300,8300
